Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:14;;;;;;;5.70;5.20;;;;;;;13.97;70.72;101140.34;5013490;28;20823;-76
2021/09/23 00:04:40;;;;;;;6.70;5.22;;;;;;;13.95;70.78;101145.22;5013012;28;20405;-76
2021/09/23 00:07:05;;;;;;;6.45;5.68;;;;;;;13.92;70.76;101144.91;5003156;28;20449;-76
2021/09/23 00:09:30;;;;;;;7.87;5.77;;;;;;;13.88;70.90;101139.13;5021034;28;20407;-76
2021/09/23 00:11:55;;;;;;;6.53;5.47;;;;;;;13.85;70.84;101144.25;5012845;28;20475;-76
2021/09/23 00:14:21;;;;;;;6.43;5.07;;;;;;;13.81;71.16;101143.91;5013349;28;20416;-76
2021/09/23 00:16:46;;;;;;;5.67;5.20;;;;;;;13.79;71.17;101146.09;5014054;28;20395;-76
2021/09/23 00:19:12;;;;;;;6.28;5.03;;;;;;;13.78;71.67;101136.25;5013115;28;20490;-76
2021/09/23 00:21:37;;;;;;;5.20;4.70;;;;;;;13.77;71.36;101133.75;5019172;28;20420;-76
2021/09/23 00:24:03;;;;;;;6.82;5.53;;;;;;;13.77;71.49;101142.75;5013265;28;20500;-76
2021/09/23 00:26:28;;;;;;;6.20;5.17;;;;;;;13.74;71.84;101132.38;5013689;28;20413;-76
2021/09/23 00:28:53;;;;;;;6.33;5.37;;;;;;;13.74;71.79;101132.38;5011184;28;20405;-76
2021/09/23 00:31:18;;;;;;;6.50;5.63;;;;;;;13.73;71.62;101119.00;5013776;28;20459;-76
2021/09/23 00:33:44;;;;;;;9.43;5.67;;;;;;;13.74;72.03;101118.75;5010823;28;20456;-76
2021/09/23 00:36:09;;;;;;;6.03;5.50;;;;;;;13.76;71.95;101119.34;5013641;28;20756;-76
2021/09/23 00:38:34;;;;;;;6.07;5.43;;;;;;;13.77;72.13;101115.53;5010747;28;20449;-76
2021/09/23 00:41:00;;;;;;;7.40;6.07;;;;;;;13.77;71.83;101106.53;5013777;28;20388;-76
2021/09/23 00:43:25;;;;;;;6.17;5.40;;;;;;;13.75;71.67;101109.50;5010691;28;20424;-76
2021/09/23 00:45:50;;;;;;;7.35;5.70;;;;;;;13.73;71.86;101102.66;5010876;28;20416;-76
2021/09/23 00:48:15;;;;;;;7.47;5.93;;;;;;;13.69;71.83;101109.69;5016027;28;20413;-76
2021/09/23 00:50:41;;;;;;;8.17;5.47;;;;;;;13.69;72.00;101104.25;5013453;28;20454;-76
2021/09/23 00:53:08;;;;;;;7.70;6.80;;;;;;;13.65;71.82;101109.34;5011920;28;20863;-76
2021/09/23 00:55:33;;;;;;;7.47;5.95;;;;;;;13.64;71.86;101112.31;4994920;28;20915;-76
2021/09/23 00:57:59;;;;;;;6.77;5.60;;;;;;;13.63;71.87;101116.13;5010906;28;20416;-76
2021/09/23 01:00:25;;;;;;;7.30;5.77;;;;;;;13.59;72.13;101109.53;5013251;28;20475;-76
2021/09/23 01:02:50;;;;;;;6.88;5.80;;;;;;;13.60;72.07;101106.53;5005908;28;20413;-76
2021/09/23 01:05:16;;;;;;;8.98;6.43;;;;;;;13.64;72.23;101109.59;4997721;28;20426;-76
2021/09/23 01:07:46;;;;;;;7.38;6.13;;;;;;;13.64;72.11;101106.88;5022085;28;20420;-76
2021/09/23 01:10:14;;;;;;;7.40;5.72;;;;;;;13.60;72.27;101111.97;4994117;28;20797;-77
2021/09/23 01:12:40;;;;;;;9.75;6.18;;;;;;;13.61;72.69;101110.09;5019412;28;20748;-76
2021/09/23 01:15:06;;;;;;;6.88;6.15;;;;;;;13.63;72.59;101111.50;5012964;28;20399;-76
2021/09/23 01:17:33;;;;;;;6.88;5.93;;;;;;;13.60;72.24;101106.53;4999297;28;20397;-76
2021/09/23 01:19:59;;;;;;;6.72;5.80;;;;;;;13.62;72.58;101111.75;5003460;28;20404;-76
2021/09/23 01:22:25;;;;;;;7.27;5.73;;;;;;;13.59;72.81;101101.34;4993176;28;20413;-76
2021/09/23 01:24:50;;;;;;;6.70;6.00;;;;;;;13.55;72.31;101095.59;5011838;28;20792;-77
2021/09/23 01:27:15;;;;;;;6.37;5.77;;;;;;;13.56;72.42;101099.13;5027925;28;20404;-76
2021/09/23 01:29:41;;;;;;;7.83;6.33;;;;;;;13.50;72.09;101098.25;5011827;28;20768;-76
2021/09/23 01:32:08;;;;;;;6.07;5.50;;;;;;;13.48;72.04;101100.38;5017599;28;20499;-76
2021/09/23 01:34:34;;;;;;;7.75;6.00;;;;;;;13.47;72.13;101094.09;5011238;28;20427;-76
2021/09/23 01:37:00;;;;;;;7.25;6.30;;;;;;;13.47;72.64;101085.91;4998222;28;20396;-76
2021/09/23 01:39:27;;;;;;;7.78;6.10;;;;;;;13.45;72.42;101085.34;5011694;28;20416;-76
2021/09/23 01:41:53;;;;;;;7.93;5.57;;;;;;;13.43;72.35;101082.06;5011690;28;20412;-77
2021/09/23 01:44:19;;;;;;;9.18;6.28;;;;;;;13.39;72.54;101080.91;5010915;28;20409;-76
2021/09/23 01:46:44;;;;;;;6.17;5.57;;;;;;;13.38;72.10;101084.69;5026235;28;20411;-76
2021/09/23 01:49:10;;;;;;;7.83;5.93;;;;;;;13.34;72.40;101090.88;5010876;28;20536;-76
2021/09/23 01:51:35;;;;;;;7.60;6.17;;;;;;;13.32;72.60;101082.97;5014361;28;20516;-77
2021/09/23 01:54:00;;;;;;;7.10;6.20;;;;;;;13.32;72.79;101079.41;5011472;28;20417;-76
2021/09/23 01:56:26;;;;;;;11.37;7.07;;;;;;;13.32;72.48;101077.53;5012359;28;20401;-76
2021/09/23 01:58:51;;;;;;;6.88;6.18;;;;;;;13.29;72.79;101069.84;5011236;28;20416;-76
2021/09/23 02:01:17;;;;;;;9.30;6.90;;;;;;;13.29;72.85;101079.91;5028840;28;20508;-76
2021/09/23 02:03:42;;;;;;;8.70;6.20;;;;;;;13.25;72.54;101079.59;5011619;28;20938;-76
2021/09/23 02:06:07;;;;;;;11.77;6.87;;;;;;;13.21;72.83;101072.97;5012258;28;20412;-76
2021/09/23 02:08:33;;;;;;;10.20;7.05;;;;;;;13.18;72.63;101070.75;5001670;28;20434;-76
2021/09/23 02:10:58;;;;;;;7.60;6.53;;;;;;;13.18;72.97;101068.03;4999619;28;20422;-76
2021/09/23 02:13:23;;;;;;;8.73;6.07;;;;;;;13.16;72.66;101063.91;4991181;28;20496;-76
2021/09/23 02:15:49;;;;;;;9.93;6.60;;;;;;;13.14;72.20;101069.59;4991142;28;20439;-76
2021/09/23 02:18:15;;;;;;;9.02;5.93;;;;;;;13.07;72.66;101060.75;4989660;28;20418;-76
2021/09/23 02:20:40;;;;;;;6.88;6.18;;;;;;;13.09;72.21;101064.06;4991955;28;20418;-76
2021/09/23 02:23:05;;;;;;;8.27;5.60;;;;;;;13.10;72.32;101056.75;4982564;28;20419;-77
2021/09/23 02:25:31;;;;;;;6.03;5.40;;;;;;;13.11;71.19;101050.22;4992192;28;20415;-76
2021/09/23 02:27:56;;;;;;;10.90;6.50;;;;;;;13.08;71.44;101056.13;4990340;28;20889;-76
2021/09/23 02:30:21;;;;;;;5.83;5.33;;;;;;;13.03;70.69;101054.16;4991204;28;20415;-76
2021/09/23 02:32:47;;;;;;;6.40;5.67;;;;;;;12.97;71.59;101042.34;4991175;28;20912;-76
2021/09/23 02:35:12;;;;;;;9.43;6.20;;;;;;;12.93;71.66;101038.47;4991272;28;20477;-76
2021/09/23 02:37:37;;;;;;;5.93;5.37;;;;;;;12.93;71.67;101035.75;5003368;28;20439;-76
2021/09/23 02:40:04;;;;;;;6.77;6.07;;;;;;;12.93;71.85;101032.22;4992184;28;20397;-76
2021/09/23 02:42:29;;;;;;;6.82;6.10;;;;;;;12.92;72.04;101025.13;4991195;28;20874;-77
2021/09/23 02:44:55;;;;;;;7.53;6.72;;;;;;;12.90;72.11;101022.66;4991965;28;20493;-76
2021/09/23 02:47:22;;;;;;;7.40;6.37;;;;;;;12.89;72.34;101012.00;4991473;28;20472;-77
2021/09/23 02:49:49;;;;;;;8.32;6.28;;;;;;;12.86;72.30;101017.94;4991098;28;20410;-76
2021/09/23 02:52:15;;;;;;;7.82;5.93;;;;;;;12.83;71.94;101010.28;4997136;28;20778;-76
2021/09/23 02:54:40;;;;;;;10.18;6.85;;;;;;;12.81;72.39;100996.91;4992383;28;20410;-76
2021/09/23 02:57:05;;;;;;;9.50;6.80;;;;;;;12.80;72.20;100991.72;4989756;28;20411;-76
2021/09/23 02:59:30;;;;;;;7.10;6.50;;;;;;;12.78;72.26;100991.13;4988544;28;20414;-76
2021/09/23 03:01:56;;;;;;;8.70;6.50;;;;;;;12.70;72.63;100999.72;4994395;28;20405;-76
2021/09/23 03:04:21;;;;;;;8.23;6.50;;;;;;;12.70;72.85;101002.44;5006887;28;21203;-76
2021/09/23 03:06:46;;;;;;;11.85;7.72;;;;;;;12.68;72.61;100997.22;4998232;28;20436;-76
2021/09/23 03:09:12;;;;;;;9.43;7.60;;;;;;;12.65;72.70;100986.84;5000571;28;20902;-76
2021/09/23 03:11:37;;;;;;;8.48;7.00;;;;;;;12.66;72.66;100991.22;5003497;28;20491;-76
2021/09/23 03:14:02;;;;;;;7.33;6.50;;;;;;;12.66;72.84;100991.22;5014003;28;20416;-76
2021/09/23 03:16:27;;;;;;;6.93;6.27;;;;;;;12.64;72.98;100996.09;5015194;28;20389;-76
2021/09/23 03:18:53;;;;;;;9.70;7.07;;;;;;;12.63;72.84;100989.00;5014230;28;20412;-76
2021/09/23 03:21:19;;;;;;;6.80;6.10;;;;;;;12.62;73.12;100979.19;5016295;28;20969;-76
2021/09/23 03:23:45;;;;;;;7.60;6.82;;;;;;;12.61;73.25;100974.00;5014395;28;20811;-76
2021/09/23 03:26:10;;;;;;;7.40;6.70;;;;;;;12.60;73.00;100975.06;4996357;28;20757;-76
2021/09/23 03:28:36;;;;;;;8.53;6.73;;;;;;;12.60;73.02;100964.19;5015398;28;20420;-76
2021/09/23 03:31:01;;;;;;;8.30;7.40;;;;;;;12.54;73.18;100967.91;5024818;28;20478;-76
2021/09/23 03:33:27;;;;;;;8.45;6.93;;;;;;;12.53;73.03;100960.81;5012270;28;20424;-77
2021/09/23 03:35:52;;;;;;;8.13;7.10;;;;;;;12.53;73.27;100963.53;5015042;28;20400;-76
2021/09/23 03:38:18;;;;;;;7.83;6.93;;;;;;;12.49;73.27;100964.00;5013846;28;20413;-77
2021/09/23 03:40:45;;;;;;;9.30;6.67;;;;;;;12.48;73.31;100967.78;4997350;28;20412;-76
2021/09/23 03:43:11;;;;;;;10.25;7.50;;;;;;;12.50;73.26;100964.84;5013709;28;20892;-76
2021/09/23 03:45:37;;;;;;;7.87;6.50;;;;;;;12.49;73.13;100955.84;5014286;28;21187;-76
2021/09/23 03:48:03;;;;;;;7.70;6.83;;;;;;;12.49;73.10;100955.84;4996155;28;20807;-76
2021/09/23 03:50:28;;;;;;;7.90;7.10;;;;;;;12.49;72.84;100963.19;5014678;28;20483;-76
2021/09/23 03:52:53;;;;;;;11.63;7.43;;;;;;;12.47;73.13;100957.19;5012397;28;20771;-76
2021/09/23 03:55:19;;;;;;;11.50;7.50;;;;;;;12.45;73.18;100951.97;5014397;28;20397;-76
2021/09/23 03:57:45;;;;;;;6.28;5.68;;;;;;;12.41;72.31;100956.25;5014290;28;20447;-76
2021/09/23 04:00:12;;;;;;;9.40;5.80;;;;;;;12.36;71.15;100955.34;4996641;28;20407;-76
2021/09/23 04:02:37;;;;;;;7.13;5.25;;;;;;;12.31;70.46;100952.53;5011826;28;20493;-76
2021/09/23 04:05:03;;;;;;;7.93;5.73;;;;;;;12.24;70.41;100955.41;5003376;28;20924;-76
2021/09/23 04:07:29;;;;;;;6.27;5.57;;;;;;;12.20;70.69;100951.53;5007323;28;20404;-76
2021/09/23 04:09:54;;;;;;;7.65;6.00;;;;;;;12.16;70.49;100947.63;5014043;28;20784;-76
2021/09/23 04:12:20;;;;;;;10.93;6.30;;;;;;;12.17;71.17;100943.88;5013352;28;20420;-76
2021/09/23 04:14:45;;;;;;;13.63;6.30;;;;;;;12.16;71.41;100935.94;5012823;28;20412;-76
2021/09/23 04:17:11;;;;;;;10.03;6.63;;;;;;;12.16;71.47;100933.22;5000264;28;20461;-76
2021/09/23 04:19:36;;;;;;;12.75;7.10;;;;;;;12.13;71.81;100929.09;5010947;28;20409;-76
2021/09/23 04:22:03;;;;;;;10.77;6.53;;;;;;;12.13;71.76;100929.09;5013733;28;20400;-76
2021/09/23 04:24:28;;;;;;;8.45;6.90;;;;;;;12.09;71.58;100919.78;5008130;28;20456;-76
2021/09/23 04:26:53;;;;;;;11.32;7.18;;;;;;;12.07;71.86;100926.53;5010403;28;20432;-76
2021/09/23 04:29:19;;;;;;;9.10;6.90;;;;;;;12.01;72.24;100922.09;4994598;28;20427;-76
2021/09/23 04:31:44;;;;;;;8.13;6.87;;;;;;;11.97;72.41;100924.47;5017172;28;20462;-76
2021/09/23 04:34:09;;;;;;;7.97;6.80;;;;;;;11.95;72.53;100927.41;5013324;28;20463;-76
2021/09/23 04:36:35;;;;;;;7.47;6.73;;;;;;;11.95;72.57;100921.16;5010526;28;20431;-76
2021/09/23 04:39:00;;;;;;;7.43;6.70;;;;;;;11.93;72.61;100923.28;5012439;28;20843;-76
2021/09/23 04:41:26;;;;;;;9.07;6.95;;;;;;;11.86;72.80;100917.16;5008200;28;20425;-76
2021/09/23 04:43:51;;;;;;;7.00;6.30;;;;;;;11.83;73.22;100921.19;5009487;28;20405;-76
2021/09/23 04:46:24;;;;;;;8.50;6.32;;;;;;;11.83;73.45;100918.50;5011445;28;20998;-76
2021/09/23 04:48:50;;;;;;;6.40;5.80;;;;;;;11.86;73.27;100919.88;5007830;28;20423;-76
2021/09/23 04:51:16;;;;;;;6.60;5.90;;;;;;;11.85;73.03;100916.38;5006538;28;20973;-76
2021/09/23 04:53:42;;;;;;;6.50;5.90;;;;;;;11.85;72.91;100921.81;5008258;28;20420;-76
2021/09/23 04:56:07;;;;;;;9.60;6.77;;;;;;;11.84;73.40;100914.72;5009767;28;20780;-77
2021/09/23 04:58:32;;;;;;;10.10;6.57;;;;;;;11.85;73.21;100905.50;4991330;28;20415;-75
2021/09/23 05:00:57;;;;;;;6.00;5.13;;;;;;;11.88;72.12;100896.88;5012238;28;20474;-77
2021/09/23 05:03:23;;;;;;;18.07;5.80;;;;;;;11.87;71.27;100902.53;5011499;28;20416;-77
2021/09/23 05:05:48;;;;;;;24.92;6.82;;;;;;;11.80;70.27;100902.69;5011455;28;20409;-77
2021/09/23 05:08:13;;;;;;;26.50;7.90;;;;;;;11.72;70.45;100908.47;5008099;28;20405;-76
2021/09/23 05:10:38;;;;;;;30.93;8.60;;;;;;;11.66;70.19;100908.59;4991468;28;22374;-77
2021/09/23 05:13:04;;;;;;;30.50;9.53;;;;;;;11.62;70.53;100913.69;4992713;28;20428;-77
2021/09/23 05:15:30;;;;;;;34.60;9.00;;;;;;;11.56;70.65;100911.13;5001256;28;20748;-77
2021/09/23 05:17:55;;;;;;;15.07;8.07;;;;;;;11.54;70.90;100910.53;5009830;28;20749;-77
2021/09/23 05:20:21;;;;;;;21.43;9.40;;;;;;;11.52;70.96;100916.22;5012390;28;20403;-77
2021/09/23 05:22:46;;;;;;;11.57;8.80;;;;;;;11.54;71.68;100905.09;5007424;28;20420;-76
2021/09/23 05:25:12;;;;;;;18.85;9.35;;;;;;;11.55;71.07;100899.44;5003213;28;20414;-76
2021/09/23 05:27:38;;;;;;;19.83;9.40;;;;;;;11.49;71.22;100896.88;5009395;28;20407;-76
2021/09/23 05:30:06;;;;;;;17.80;9.48;;;;;;;11.44;71.87;100892.97;5004820;28;20413;-77
2021/09/23 05:32:31;;;;;;;18.57;10.03;;;;;;;11.42;72.10;100897.81;4999417;28;21105;-78
2021/09/23 05:34:57;;;;;;;33.47;11.83;;;;;;;11.43;72.93;100887.78;4991280;28;20412;-78
2021/09/23 05:37:22;;;;;;;36.38;12.45;;;;;;;11.45;73.39;100883.78;5006184;28;20486;-78
2021/09/23 05:39:47;;;;;;;39.33;11.23;;;;;;;11.48;74.45;100878.91;5012337;28;20397;-74
2021/09/23 05:42:13;;;;;;;48.53;11.83;;;;;;;11.52;74.65;100880.91;5011318;28;20420;-76
2021/09/23 05:44:38;;;;;;;39.10;11.67;;;;;;;11.54;74.82;100889.63;5012501;28;20424;-75
2021/09/23 05:47:03;;;;;;;25.20;11.60;;;;;;;11.56;74.99;100886.69;5010729;28;21010;-75
2021/09/23 05:49:28;;;;;;;21.17;12.87;;;;;;;11.49;75.25;100880.56;5010838;28;20417;-75
2021/09/23 05:51:56;;;;;;;19.63;12.27;;;;;;;11.42;75.33;100880.72;4997931;28;20397;-75
2021/09/23 05:54:25;;;;;;;17.92;11.90;;;;;;;11.45;75.49;100885.66;5011335;28;20954;-77
2021/09/23 05:56:50;;;;;;;11.05;9.95;;;;;;;11.45;75.57;100897.34;5012535;28;20471;-76
2021/09/23 05:59:16;;;;;;;9.85;8.85;;;;;;;11.42;75.64;100905.97;5015133;28;20420;-77
2021/09/23 06:01:42;;;;;;;12.77;9.75;;;;;;;11.40;75.80;100909.97;5012103;28;20400;-77
2021/09/23 06:04:07;;;;;;;13.05;10.13;;;;;;;11.32;76.41;100910.34;5005098;28;20409;-77
2021/09/23 06:06:32;;;;;;;28.57;11.10;;;;;;;11.22;77.33;100910.13;5011907;28;20433;-76
2021/09/23 06:08:59;;;;;;;28.33;13.75;;;;;;;11.18;77.55;100914.38;5009539;28;20429;-76
2021/09/23 06:11:25;;;;;;;53.58;13.00;;;;;;;11.05;78.48;100918.16;4995840;28;20424;-76
2021/09/23 06:13:50;;;;;;;40.83;11.93;;;;;;;11.10;78.76;100915.53;5010157;28;20887;-76
2021/09/23 06:16:15;;;;;;;47.90;11.17;;;;;;;11.26;78.74;100917.53;5011475;28;20464;-78
2021/09/23 06:18:41;;;;;;;31.07;10.93;;;;;;;11.25;77.89;100906.94;5011412;28;20812;-76
2021/09/23 06:21:07;;;;;;;30.43;11.63;;;;;;;11.17;78.89;100910.00;5011828;28;20400;-76
2021/09/23 06:23:36;;;;;;;15.95;10.32;;;;;;;11.24;78.35;100918.84;4992655;28;20487;-77
2021/09/23 06:26:02;;;;;;;17.38;10.55;;;;;;;11.19;78.61;100919.56;5010260;28;20915;-76
2021/09/23 06:28:27;;;;;;;15.93;10.27;;;;;;;11.23;78.46;100917.22;5009093;28;20420;-77
2021/09/23 06:30:53;;;;;;;10.57;9.57;;;;;;;11.33;78.88;100929.09;5010043;28;20416;-77
2021/09/23 06:33:18;;;;;;;21.15;8.85;;;;;;;11.54;77.39;100929.53;5008281;28;20508;-77
2021/09/23 06:35:43;;;;;;;10.63;9.33;;;;;;;11.68;76.85;100920.06;5011454;28;20424;-76
2021/09/23 06:38:09;;;;;;;11.60;9.23;;;;;;;11.76;76.84;100920.50;5009586;28;20420;-76
2021/09/23 06:40:35;;;;;;;10.63;8.93;;;;;;;11.84;75.58;100916.59;4993983;28;20393;-76
2021/09/23 06:43:00;;;;;;;11.95;9.77;;;;;;;11.83;75.52;100918.50;5013006;28;20469;-76
2021/09/23 06:45:26;;;;;;;12.27;10.27;;;;;;;11.71;76.63;100914.16;5030060;28;20403;-76
2021/09/23 06:47:51;;;;;;;11.70;10.53;;;;;;;11.76;77.18;100898.78;5009357;28;20450;-76
2021/09/23 06:50:17;;;;;;;12.40;10.07;;;;;;;11.88;76.91;100898.75;5010704;28;20934;-74
2021/09/23 06:52:42;;;;;;;13.53;11.63;;;;;;;11.99;76.48;100891.63;5010746;28;20499;-76
2021/09/23 06:55:08;;;;;;;16.43;12.40;;;;;;;11.93;77.14;100905.09;5011283;28;20448;-76
2021/09/23 06:57:34;;;;;;;17.50;12.77;;;;;;;11.86;77.43;100909.84;5005066;28;20458;-74
2021/09/23 06:59:59;;;;;;;17.65;13.05;;;;;;;11.89;77.89;100916.69;5011622;28;20404;-77
2021/09/23 07:02:25;;;;;;;19.57;14.97;;;;;;;11.97;77.85;100919.03;5019427;28;20485;-75
2021/09/23 07:04:50;;;;;;;21.60;14.63;;;;;;;12.02;77.60;100921.03;5010663;28;20404;-75
2021/09/23 07:07:16;;;;;;;26.47;16.27;;;;;;;12.02;78.06;100915.59;5008663;28;20423;-76
2021/09/23 07:09:41;;;;;;;20.83;14.83;;;;;;;12.02;78.38;100924.53;5020050;28;20426;-76
2021/09/23 07:12:06;;;;;;;20.13;15.38;;;;;;;12.08;78.10;100918.16;5018040;28;20420;-76
2021/09/23 07:14:32;;;;;;;19.10;15.07;;;;;;;12.06;78.64;100925.72;4991849;28;20408;-76
2021/09/23 07:16:57;;;;;;;28.38;16.27;;;;;;;12.09;78.74;100929.81;5011590;28;20408;-76
2021/09/23 07:19:22;;;;;;;19.73;16.17;;;;;;;12.19;78.81;100924.59;5010122;28;20507;-77
2021/09/23 07:21:48;;;;;;;19.58;15.20;;;;;;;12.35;78.73;100931.94;5012045;28;20409;-74
2021/09/23 07:24:13;;;;;;;18.13;14.93;;;;;;;12.47;77.84;100930.81;5010231;28;20421;-76
2021/09/23 07:26:40;;;;;;;20.27;15.52;;;;;;;12.50;77.90;100934.94;5009885;28;20416;-75
2021/09/23 07:29:06;;;;;;;21.75;15.90;;;;;;;12.55;77.94;100934.19;5009170;28;20412;-76
2021/09/23 07:31:31;;;;;;;21.45;16.48;;;;;;;12.51;78.14;100930.31;5008823;28;20808;-76
2021/09/23 07:33:56;;;;;;;18.17;15.33;;;;;;;12.64;77.95;100924.56;5006854;28;20413;-76
2021/09/23 07:36:22;;;;;;;19.00;15.60;;;;;;;12.74;77.92;100925.56;4991593;28;20412;-76
2021/09/23 07:38:47;;;;;;;18.33;15.07;;;;;;;12.75;77.88;100929.09;5007989;28;20949;-76
2021/09/23 07:41:13;;;;;;;19.43;15.57;;;;;;;12.67;78.16;100935.78;5008908;28;20404;-76
2021/09/23 07:43:38;;;;;;;16.90;15.10;;;;;;;12.65;78.29;100935.19;5002146;28;20419;-75
2021/09/23 07:46:04;;;;;;;18.53;15.10;;;;;;;12.57;78.35;100930.16;5010945;28;20403;-76
2021/09/23 07:48:29;;;;;;;19.83;14.23;;;;;;;12.65;77.88;100916.16;5010901;28;20440;-76
2021/09/23 07:50:56;;;;;;;15.27;13.67;;;;;;;12.60;78.04;100920.69;5012724;28;20437;-76
2021/09/23 07:53:21;;;;;;;18.90;12.95;;;;;;;12.60;78.78;100928.84;5011466;28;20448;-75
2021/09/23 07:55:47;;;;;;;13.23;11.83;;;;;;;12.70;78.53;100934.44;5014342;28;20886;-77
2021/09/23 07:58:13;;;;;;;14.98;13.32;;;;;;;12.75;78.26;100935.34;5013640;28;20421;-76
2021/09/23 08:00:38;;;;;;;13.73;12.15;;;;;;;12.75;78.43;100940.78;5014478;28;20386;-76
2021/09/23 08:03:04;;;;;;;15.93;12.43;;;;;;;12.63;78.56;100940.06;5011642;28;20911;-76
2021/09/23 08:05:29;;;;;;;12.23;11.03;;;;;;;12.67;78.84;100935.78;4996583;28;20415;-75
2021/09/23 08:07:56;;;;;;;13.50;11.25;;;;;;;12.72;78.80;100930.41;5002420;28;20404;-75
2021/09/23 08:10:21;;;;;;;12.40;11.15;;;;;;;12.83;78.21;100936.84;4996812;28;20484;-76
2021/09/23 08:12:47;;;;;;;12.10;10.80;;;;;;;12.81;78.88;100936.28;5005493;28;20515;-76
2021/09/23 08:15:12;;;;;;;12.32;11.13;;;;;;;12.89;78.85;100949.44;5014254;28;20400;-76
2021/09/23 08:17:38;;;;;;;11.33;10.23;;;;;;;12.94;78.36;100927.78;5010019;28;20409;-76
2021/09/23 08:20:04;;;;;;;11.30;10.10;;;;;;;13.01;78.40;100929.22;5008902;28;20481;-76
2021/09/23 08:22:29;;;;;;;11.77;10.50;;;;;;;13.13;78.19;100929.19;5013059;28;20483;-76
2021/09/23 08:24:55;;;;;;;13.13;10.43;;;;;;;13.22;77.29;100929.56;5012409;28;20888;-77
2021/09/23 08:27:20;;;;;;;10.90;9.80;;;;;;;13.34;77.03;100922.09;4996506;28;20412;-77
2021/09/23 08:29:45;;;;;;;10.80;9.70;;;;;;;13.38;77.13;100915.09;4995397;28;20492;-78
2021/09/23 08:32:11;;;;;;;12.83;9.97;;;;;;;13.44;77.88;100916.78;5013788;28;20393;-78
2021/09/23 08:34:37;;;;;;;14.40;10.80;;;;;;;13.50;77.94;100926.69;5017507;28;20410;-77
2021/09/23 08:37:03;;;;;;;12.02;9.38;;;;;;;13.55;77.07;100926.75;5016546;28;20421;-77
2021/09/23 08:39:28;;;;;;;10.30;9.30;;;;;;;13.65;76.38;100913.25;5011953;28;20413;-77
2021/09/23 08:41:54;;;;;;;12.25;9.88;;;;;;;13.69;75.88;100914.41;5013221;28;20416;-76
2021/09/23 08:44:20;;;;;;;10.27;8.83;;;;;;;13.74;76.16;100910.91;5013187;28;20415;-77
2021/09/23 08:46:45;;;;;;;10.38;8.45;;;;;;;13.71;75.15;100904.06;5012584;28;20435;-77
2021/09/23 08:49:10;;;;;;;9.48;8.05;;;;;;;13.82;75.02;100911.28;5011675;28;20412;-77
2021/09/23 08:51:37;;;;;;;8.80;7.93;;;;;;;13.91;74.60;100914.38;4998723;28;20428;-77
2021/09/23 08:54:04;;;;;;;10.93;8.60;;;;;;;13.95;74.28;100915.50;4994857;28;20427;-76
2021/09/23 08:56:30;;;;;;;8.98;8.07;;;;;;;13.96;74.43;100909.00;5011262;28;20424;-77
2021/09/23 08:58:55;;;;;;;8.88;7.97;;;;;;;13.99;74.17;100912.00;5009170;28;20529;-77
2021/09/23 09:01:23;;;;;;;8.87;8.07;;;;;;;14.05;74.33;100904.72;4992680;28;20414;-77
2021/09/23 09:03:58;;;;;;;9.73;8.68;;;;;;;14.13;74.38;100906.16;5010520;28;20741;-77
2021/09/23 09:06:23;;;;;;;9.25;8.25;;;;;;;14.21;74.36;100906.53;4996721;28;20829;-77
2021/09/23 09:08:48;;;;;;;10.25;8.05;;;;;;;14.30;73.33;100904.97;5011167;28;20440;-77
2021/09/23 09:11:14;;;;;;;8.90;8.07;;;;;;;14.40;72.56;100904.25;5039495;28;20973;-77
2021/09/23 09:13:42;;;;;;;10.13;7.22;;;;;;;14.48;72.95;100914.72;5013817;28;20440;-77
2021/09/23 09:16:10;;;;;;;8.07;7.27;;;;;;;14.56;72.55;100908.75;5009410;28;20432;-77
2021/09/23 09:18:37;;;;;;;9.35;7.50;;;;;;;14.66;71.37;100897.94;4993400;28;20490;-78
2021/09/23 09:21:11;;;;;;;8.32;7.28;;;;;;;14.75;71.10;100896.34;5009351;28;20412;-77
2021/09/23 09:23:52;;;;;;;6.15;5.25;;;;;;;14.91;70.06;100894.59;5010511;28;20412;-77
2021/09/23 09:26:28;;;;;;;6.00;5.40;;;;;;;14.91;69.51;100891.84;4992503;28;20409;-77
2021/09/23 09:28:55;;;;;;;6.40;4.80;;;;;;;15.08;69.99;100879.66;5009775;28;20415;-77
2021/09/23 09:31:22;;;;;;;6.45;5.03;;;;;;;15.35;67.86;100876.81;5010058;28;20409;-77
2021/09/23 09:33:49;;;;;;;5.40;4.90;;;;;;;15.83;66.93;100872.94;5009127;28;20416;-76
2021/09/23 09:36:35;;;;;;;6.47;4.90;;;;;;;16.13;64.74;100865.88;5011470;28;20504;-76
2021/09/23 09:39:12;;;;;;;7.30;5.28;;;;;;;16.25;64.64;100859.03;5009301;28;20413;-77
2021/09/23 09:41:40;;;;;;;4.90;4.40;;;;;;;16.37;63.76;100845.91;5013133;28;20409;-76
2021/09/23 09:44:10;;;;;;;6.30;4.13;;;;;;;17.15;61.94;100842.81;5011141;28;20409;-77
2021/09/23 09:46:41;;;;;;;5.35;3.80;;;;;;;18.32;58.48;100847.38;4995505;28;20416;-77
2021/09/23 09:49:07;;;;;;;4.53;4.13;;;;;;;18.61;57.81;100847.44;5010247;28;20967;-77
2021/09/23 09:51:46;;;;;;;3.90;3.60;;;;;;;18.89;56.84;100854.03;5002194;28;20448;-78
2021/09/23 09:54:13;;;;;;;4.35;3.95;;;;;;;19.09;56.56;100846.41;5012353;28;20423;-77
2021/09/23 09:56:40;;;;;;;4.47;4.07;;;;;;;19.73;53.98;100839.56;5009902;28;20420;-78
2021/09/23 09:59:20;;;;;;;3.97;3.57;;;;;;;20.49;52.41;100833.72;5019232;28;20759;-77
2021/09/23 10:01:48;;;;;;;4.25;3.25;;;;;;;20.82;51.46;100834.50;5007868;28;20472;-77
2021/09/23 10:04:14;;;;;;;4.57;3.20;;;;;;;21.19;49.38;100839.91;5013367;28;20891;-77
2021/09/23 10:06:42;;;;;;;3.93;3.63;;;;;;;21.45;49.84;100848.47;5022464;28;20451;-75
2021/09/23 10:09:09;;;;;;;3.60;3.30;;;;;;;21.53;49.78;100852.44;5010841;28;20467;-75
2021/09/23 10:11:38;;;;;;;4.95;3.75;;;;;;;21.77;48.64;100850.25;4992762;28;20765;-75
2021/09/23 10:14:04;;;;;;;4.13;3.70;;;;;;;22.08;47.63;100845.69;5008704;28;20410;-77
2021/09/23 10:16:31;;;;;;;6.00;3.77;;;;;;;22.39;46.83;100848.56;5008352;28;20470;-77
2021/09/23 10:18:57;;;;;;;4.53;4.13;;;;;;;22.52;46.24;100838.56;5010402;28;20444;-77
2021/09/23 10:21:24;;;;;;;4.15;3.78;;;;;;;22.69;46.17;100849.72;5009257;28;20422;-74
2021/09/23 10:23:51;;;;;;;4.30;3.75;;;;;;;23.49;44.93;100852.22;5008876;28;20417;-76
2021/09/23 10:26:18;;;;;;;4.18;3.80;;;;;;;24.24;43.34;100843.53;5009936;28;20431;-77
2021/09/23 10:28:46;;;;;;;5.47;4.35;;;;;;;24.92;41.81;100844.59;5009052;28;20462;-77
2021/09/23 10:31:17;;;;;;;4.38;4.03;;;;;;;25.28;41.48;100836.63;5009022;28;20896;-77
2021/09/23 10:33:42;;;;;;;4.70;4.25;;;;;;;25.68;40.70;100839.03;5008496;28;20470;-75
2021/09/23 10:36:10;;;;;;;6.90;4.73;;;;;;;25.73;40.23;100834.06;5009844;28;20811;-75
2021/09/23 10:38:36;;;;;;;5.45;4.95;;;;;;;25.45;40.47;100834.88;5008696;28;20500;-75
2021/09/23 10:41:02;;;;;;;5.30;4.90;;;;;;;25.70;40.20;100833.94;5011350;28;20401;-75
2021/09/23 10:43:28;;;;;;;6.32;4.60;;;;;;;25.83;40.12;100835.63;5010357;28;20745;-76
2021/09/23 10:45:54;;;;;;;7.10;5.32;;;;;;;26.28;39.19;100828.25;5018388;28;20760;-76
2021/09/23 10:48:21;;;;;;;6.75;5.10;;;;;;;25.77;39.90;100834.22;4997331;28;20401;-77
2021/09/23 10:50:47;;;;;;;5.03;4.45;;;;;;;25.70;40.86;100831.16;5011684;28;20381;-74
2021/09/23 10:53:13;;;;;;;5.47;5.03;;;;;;;25.98;39.76;100839.78;5010921;28;20409;-75
2021/09/23 10:55:39;;;;;;;7.07;4.90;;;;;;;25.93;39.93;100832.47;5011596;28;20413;-77
2021/09/23 10:58:10;;;;;;;7.10;4.93;;;;;;;26.02;39.37;100830.41;5009746;28;20451;-76
2021/09/23 11:00:36;;;;;;;4.63;4.22;;;;;;;26.35;39.11;100827.69;5006262;28;20503;-76
2021/09/23 11:03:06;;;;;;;5.05;4.18;;;;;;;25.92;40.33;100830.81;5010510;28;20420;-75
2021/09/23 11:05:32;;;;;;;4.85;4.32;;;;;;;26.00;39.64;100820.81;4993881;28;20408;-76
2021/09/23 11:07:59;;;;;;;4.70;4.22;;;;;;;26.20;38.87;100814.47;5007333;28;20409;-75
2021/09/23 11:10:26;;;;;;;5.75;4.15;;;;;;;26.58;38.96;100817.00;4983013;28;20420;-75
2021/09/23 11:12:56;;;;;;;6.50;4.00;;;;;;;26.74;37.59;100812.44;5010041;28;20416;-76
2021/09/23 11:15:24;;;;;;;5.18;4.68;;;;;;;26.79;37.51;100814.97;4995673;28;20440;-75