Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:47;;;;;;;9.15;5.28;;;;;;;7.78;100.00;94005.13;5128489;27;20040;-76
2022/10/27 00:03:15;;;;;;;11.52;5.25;;;;;;;7.82;100.00;94005.63;5121071;27;20396;-77
2022/10/27 00:05:42;;;;;;;9.43;5.00;;;;;;;7.83;100.00;94012.31;5121284;27;20466;-76
2022/10/27 00:08:12;;;;;;;17.13;9.70;;;;;;;7.79;100.00;94006.75;5119264;27;20491;-76
2022/10/27 00:10:41;;;;;;;24.23;13.68;;;;;;;7.85;100.00;94018.03;5120146;27;20047;-76
2022/10/27 00:13:09;;;;;;;28.42;16.33;;;;;;;7.84;100.00;94014.72;5122125;27;20046;-76
2022/10/27 00:15:36;;;;;;;32.50;17.48;;;;;;;7.80;100.00;94004.97;5120474;27;20054;-76
2022/10/27 00:18:08;;;;;;;22.95;11.30;;;;;;;7.71;100.00;93994.81;5130507;27;20046;-76
2022/10/27 00:20:34;;;;;;;15.15;7.93;;;;;;;7.77;100.00;94013.00;5130680;27;20093;-76
2022/10/27 00:23:01;;;;;;;14.13;7.40;;;;;;;7.75;100.00;94015.72;5130642;27;20421;-76
2022/10/27 00:25:28;;;;;;;14.00;6.68;;;;;;;7.72;100.00;94024.53;5130644;27;20103;-76
2022/10/27 00:27:55;;;;;;;10.90;6.45;;;;;;;7.71;100.00;94028.06;5130949;27;20055;-76
2022/10/27 00:30:23;;;;;;;8.88;4.45;;;;;;;7.73;100.00;94025.34;5130705;27;20043;-76
2022/10/27 00:32:49;;;;;;;9.75;4.75;;;;;;;7.66;100.00;94021.84;5130806;27;20035;-76
2022/10/27 00:35:16;;;;;;;9.13;4.70;;;;;;;7.66;100.00;94016.75;5130603;27;20214;-76
2022/10/27 00:37:43;;;;;;;7.88;4.00;;;;;;;7.68;100.00;94023.28;5130579;27;20392;-76
2022/10/27 00:40:11;;;;;;;7.28;4.35;;;;;;;7.71;100.00;94027.25;5130132;27;20100;-76
2022/10/27 00:42:38;;;;;;;6.63;3.80;;;;;;;7.68;100.00;94025.84;5127239;27;20096;-76
2022/10/27 00:45:05;;;;;;;9.43;4.75;;;;;;;7.67;100.00;94026.00;5130108;27;20536;-76
2022/10/27 00:47:36;;;;;;;9.45;4.65;;;;;;;7.66;100.00;94030.34;5130395;27;20050;-76
2022/10/27 00:50:06;;;;;;;7.72;4.38;;;;;;;7.70;100.00;94033.34;5129928;27;20077;-76
2022/10/27 00:52:36;;;;;;;8.73;4.63;;;;;;;7.72;100.00;94034.75;5126758;27;20271;-79
2022/10/27 00:55:07;;;;;;;8.05;4.30;;;;;;;7.73;100.00;94041.47;5112600;27;20102;-75
2022/10/27 00:57:35;;;;;;;10.02;5.00;;;;;;;7.63;100.00;94020.44;5109259;28;20047;-77
2022/10/27 01:00:03;;;;;;;11.25;5.10;;;;;;;7.70;100.00;94031.59;5109295;28;20495;-76
2022/10/27 01:02:31;;;;;;;12.15;5.63;;;;;;;7.74;100.00;94039.72;5109020;28;20104;-76
2022/10/27 01:05:03;;;;;;;11.13;6.05;;;;;;;7.74;100.00;94039.72;5109058;28;20043;-76
2022/10/27 01:07:31;;;;;;;12.15;5.82;;;;;;;7.74;100.00;94039.72;5108978;28;20067;-76
2022/10/27 01:09:59;;;;;;;10.48;5.18;;;;;;;7.71;100.00;94033.19;5109335;28;20046;-76
2022/10/27 01:12:26;;;;;;;11.18;6.50;;;;;;;7.70;100.00;94034.16;5108951;28;20530;-76
2022/10/27 01:14:53;;;;;;;11.52;5.75;;;;;;;7.76;100.00;94037.78;5108773;28;20035;-76
2022/10/27 01:17:41;;;;;;;12.45;5.35;;;;;;;7.81;100.00;94037.25;5108686;28;20487;-76
2022/10/27 01:20:43;;;;;;;11.57;5.38;;;;;;;7.82;100.00;94038.88;5108813;28;20043;-75
2022/10/27 01:23:21;;;;;;;9.43;5.40;;;;;;;7.82;100.00;94049.88;5083287;28;20044;-77
2022/10/27 01:26:15;;;;;;;8.90;5.28;;;;;;;7.86;100.00;94042.66;5108942;28;20043;-76
2022/10/27 01:29:27;;;;;;;8.60;4.70;;;;;;;7.91;100.00;94044.72;5127763;28;20483;-76
2022/10/27 01:32:05;;;;;;;9.52;4.95;;;;;;;7.90;100.00;94046.47;5069630;28;20491;-76
2022/10/27 01:34:39;;;;;;;6.88;4.43;;;;;;;7.85;100.00;94046.97;5130057;28;20044;-76
2022/10/27 01:37:13;;;;;;;9.07;4.30;;;;;;;7.90;100.00;94038.78;5129866;28;20103;-75
2022/10/27 01:39:48;;;;;;;11.43;4.85;;;;;;;7.91;100.00;94042.94;5129507;28;20503;-77
2022/10/27 01:42:20;;;;;;;9.52;4.78;;;;;;;7.92;100.00;94044.50;5129887;28;20043;-77
2022/10/27 01:44:51;;;;;;;8.05;4.25;;;;;;;7.88;100.00;94033.84;5129961;28;20043;-77
2022/10/27 01:47:21;;;;;;;7.63;4.25;;;;;;;7.91;100.00;94032.69;5129677;28;20457;-77
2022/10/27 01:49:47;;;;;;;8.77;4.80;;;;;;;7.91;100.00;94031.91;5129628;28;20047;-77
2022/10/27 01:52:40;;;;;;;10.68;4.97;;;;;;;7.95;100.00;94030.59;5129717;28;20088;-77
2022/10/27 01:55:10;;;;;;;7.18;4.22;;;;;;;8.00;100.00;94041.91;5129488;28;20047;-76
2022/10/27 01:57:50;;;;;;;12.85;4.18;;;;;;;8.01;100.00;94038.38;5129364;28;20863;-76
2022/10/27 02:00:17;;;;;;;7.07;4.07;;;;;;;8.03;100.00;94035.66;5129677;28;20508;-77
2022/10/27 02:02:48;;;;;;;8.85;4.40;;;;;;;7.97;100.00;94015.88;5129549;28;20075;-76
2022/10/27 02:05:21;;;;;;;7.28;4.35;;;;;;;8.09;100.00;94032.41;5129430;27;20096;-75
2022/10/27 02:07:54;;;;;;;10.32;4.70;;;;;;;8.04;100.00;94019.31;5132703;27;20050;-75
2022/10/27 02:10:27;;;;;;;7.05;3.47;;;;;;;8.18;100.00;94040.00;5133381;27;20047;-76
2022/10/27 02:12:56;;;;;;;5.95;3.70;;;;;;;8.21;100.00;94037.91;5133218;27;20491;-76
2022/10/27 02:15:31;;;;;;;8.82;4.22;;;;;;;8.22;100.00;94038.69;5133184;27;20502;-76
2022/10/27 02:18:03;;;;;;;7.35;4.10;;;;;;;8.25;100.00;94040.91;5132923;27;20047;-76
2022/10/27 02:20:37;;;;;;;6.88;3.53;;;;;;;8.26;100.00;94045.84;5133055;27;20043;-76
2022/10/27 02:23:07;;;;;;;6.10;3.20;;;;;;;8.26;100.00;94045.84;5133092;27;20491;-76
2022/10/27 02:25:44;;;;;;;5.97;4.18;;;;;;;8.25;100.00;94046.00;5133134;27;20082;-75
2022/10/27 02:28:16;;;;;;;7.40;3.90;;;;;;;8.28;100.00;94043.91;5133421;27;20051;-77
2022/10/27 02:30:45;;;;;;;9.15;3.72;;;;;;;8.27;100.00;94049.19;5132936;27;20563;-78
2022/10/27 02:33:14;;;;;;;6.95;3.58;;;;;;;8.26;100.00;94055.28;5133202;27;20039;-76
2022/10/27 02:35:41;;;;;;;5.57;3.65;;;;;;;8.25;100.00;94057.03;5132635;27;20047;-76
2022/10/27 02:38:08;;;;;;;7.07;3.92;;;;;;;8.24;100.00;94059.78;5132986;27;20103;-75
2022/10/27 02:40:36;;;;;;;8.20;3.92;;;;;;;8.23;100.00;94061.53;5133143;27;20058;-76
2022/10/27 02:43:02;;;;;;;11.25;6.68;;;;;;;8.21;100.00;94060.13;5132630;27;20491;-75
2022/10/27 02:45:29;;;;;;;11.02;4.78;;;;;;;8.16;100.00;94064.00;5133141;27;20069;-76
2022/10/27 02:47:56;;;;;;;8.52;4.82;;;;;;;8.15;100.00;94054.72;5132875;27;20039;-76
2022/10/27 02:50:24;;;;;;;18.85;9.40;;;;;;;8.15;100.00;94064.19;5132576;27;20498;-76
2022/10/27 02:52:50;;;;;;;8.65;4.93;;;;;;;7.95;100.00;94051.84;5132750;27;20051;-77
2022/10/27 02:55:17;;;;;;;15.18;9.90;;;;;;;7.99;100.00;94071.03;5132433;27;20096;-77
2022/10/27 02:57:46;;;;;;;10.27;6.15;;;;;;;7.98;100.00;94068.63;5132901;27;20058;-77
2022/10/27 03:00:14;;;;;;;9.93;6.40;;;;;;;7.98;100.00;94069.44;5132480;27;20043;-76
2022/10/27 03:02:40;;;;;;;9.15;5.45;;;;;;;7.95;100.00;94069.75;5132479;27;20043;-76
2022/10/27 03:05:08;;;;;;;10.25;5.63;;;;;;;7.96;100.00;94068.78;5132536;27;20047;-76
2022/10/27 03:07:36;;;;;;;11.95;5.97;;;;;;;7.92;100.00;94071.88;5132391;27;20560;-76
2022/10/27 03:10:02;;;;;;;10.40;5.53;;;;;;;7.91;100.00;94070.28;5132880;27;20448;-76
2022/10/27 03:12:29;;;;;;;7.68;5.03;;;;;;;7.89;100.00;94075.56;5132233;27;20515;-76
2022/10/27 03:14:56;;;;;;;11.43;5.35;;;;;;;7.86;100.00;94075.91;5132107;27;20092;-76
2022/10/27 03:17:22;;;;;;;9.65;5.28;;;;;;;7.86;100.00;94075.91;5131791;27;20043;-76
2022/10/27 03:19:49;;;;;;;10.57;5.95;;;;;;;7.82;100.00;94069.56;5132307;27;20047;-76
2022/10/27 03:22:16;;;;;;;11.02;7.18;;;;;;;7.88;100.00;94071.44;5132119;27;20051;-76
2022/10/27 03:24:44;;;;;;;12.07;6.82;;;;;;;7.89;100.00;94078.13;5132171;27;20103;-76
2022/10/27 03:27:11;;;;;;;9.90;6.05;;;;;;;7.92;100.00;94075.22;5131786;27;20047;-76
2022/10/27 03:29:37;;;;;;;10.23;6.03;;;;;;;7.98;100.00;94084.78;5132046;27;20051;-76
2022/10/27 03:32:05;;;;;;;9.70;4.78;;;;;;;8.00;100.00;94079.47;5132137;27;20451;-76
2022/10/27 03:34:31;;;;;;;7.55;4.43;;;;;;;7.99;100.00;94075.34;5131634;27;20088;-76
2022/10/27 03:36:58;;;;;;;8.35;5.07;;;;;;;7.98;100.00;94082.22;5131775;27;20044;-76
2022/10/27 03:39:25;;;;;;;7.05;4.32;;;;;;;8.04;100.00;94079.94;5131812;27;20491;-75
2022/10/27 03:41:53;;;;;;;9.43;4.70;;;;;;;8.08;100.00;94071.75;5131736;27;20047;-75
2022/10/27 03:44:19;;;;;;;9.32;4.72;;;;;;;8.05;100.00;94076.41;5131200;27;20039;-75
2022/10/27 03:46:46;;;;;;;9.88;4.75;;;;;;;7.99;100.00;94065.09;5131798;27;20047;-75
2022/10/27 03:49:13;;;;;;;9.45;5.00;;;;;;;7.97;100.00;94067.81;5131622;27;20059;-75
2022/10/27 03:51:40;;;;;;;8.80;5.10;;;;;;;8.08;100.00;94065.81;5131426;27;20088;-75
2022/10/27 03:54:06;;;;;;;9.80;5.85;;;;;;;7.96;100.00;94058.56;5131251;27;20043;-75
2022/10/27 03:56:33;;;;;;;12.52;5.00;;;;;;;8.05;100.00;94069.53;5131488;27;20047;-75
2022/10/27 03:59:01;;;;;;;8.57;4.18;;;;;;;8.03;100.00;94071.47;5131059;27;20179;-75
2022/10/27 04:01:29;;;;;;;8.23;4.38;;;;;;;8.00;100.00;94071.81;5131208;27;20047;-75
2022/10/27 04:03:56;;;;;;;8.75;5.05;;;;;;;7.98;100.00;94072.00;5131072;27;20085;-75
2022/10/27 04:06:23;;;;;;;11.52;5.38;;;;;;;7.95;100.00;94063.84;5131226;27;20047;-75
2022/10/27 04:08:49;;;;;;;12.25;5.85;;;;;;;7.92;100.00;94064.19;5130939;27;20043;-75
2022/10/27 04:11:16;;;;;;;12.63;7.95;;;;;;;7.90;100.00;94066.94;5131240;27;20051;-76
2022/10/27 04:13:43;;;;;;;12.15;6.93;;;;;;;7.81;100.00;94070.50;5131238;27;20449;-76
2022/10/27 04:16:11;;;;;;;15.20;7.43;;;;;;;7.80;100.00;94069.72;5130958;27;20043;-75
2022/10/27 04:18:38;;;;;;;13.60;7.30;;;;;;;7.75;100.00;94077.09;5130816;27;20047;-75
2022/10/27 04:21:06;;;;;;;11.93;6.43;;;;;;;7.68;100.00;94073.66;5131089;27;20092;-75
2022/10/27 04:23:33;;;;;;;13.80;7.22;;;;;;;7.63;100.00;94079.25;5130706;27;20039;-76
2022/10/27 04:26:00;;;;;;;15.27;8.60;;;;;;;7.60;100.00;94085.50;5130699;27;20088;-76
2022/10/27 04:28:27;;;;;;;18.23;8.35;;;;;;;7.41;100.00;94085.94;5130551;27;20055;-76
2022/10/27 04:30:53;;;;;;;14.93;7.70;;;;;;;7.42;100.00;94088.34;5130559;27;20039;-76
2022/10/27 04:33:21;;;;;;;18.08;7.00;;;;;;;7.32;100.00;94082.63;5130419;27;20047;-75
2022/10/27 04:35:48;;;;;;;13.93;6.28;;;;;;;7.27;100.00;94083.13;5130744;27;20092;-76
2022/10/27 04:38:15;;;;;;;12.32;6.57;;;;;;;7.13;100.00;94076.94;5130651;27;20495;-75
2022/10/27 04:40:42;;;;;;;13.00;6.88;;;;;;;7.16;100.00;94079.19;5130781;27;20055;-76
2022/10/27 04:43:08;;;;;;;18.50;7.30;;;;;;;7.22;100.00;94083.63;5130689;27;20448;-76
2022/10/27 04:45:35;;;;;;;14.48;7.72;;;;;;;7.28;100.00;94079.63;5114091;27;20047;-76
2022/10/27 04:48:03;;;;;;;12.80;6.72;;;;;;;7.34;100.00;94080.69;5109526;28;20066;-76
2022/10/27 04:50:31;;;;;;;12.82;6.32;;;;;;;7.40;100.00;94095.34;5109451;28;21317;-76
2022/10/27 04:53:00;;;;;;;12.40;6.68;;;;;;;7.42;100.00;94092.63;5109303;28;20048;-76
2022/10/27 04:55:28;;;;;;;12.73;7.32;;;;;;;7.42;100.00;94098.56;5109562;28;20404;-76
2022/10/27 04:57:55;;;;;;;16.67;7.70;;;;;;;7.34;100.00;94086.63;5109526;28;20043;-76
2022/10/27 05:00:22;;;;;;;16.58;9.23;;;;;;;7.34;100.00;94089.16;5109010;28;20104;-76
2022/10/27 05:02:53;;;;;;;17.58;9.85;;;;;;;7.34;100.00;94093.47;5109308;28;20488;-76
2022/10/27 05:05:20;;;;;;;14.63;8.88;;;;;;;7.42;100.00;94102.88;5109137;28;20053;-76
2022/10/27 05:07:52;;;;;;;16.75;9.20;;;;;;;7.45;100.00;94105.09;5109080;28;20055;-75
2022/10/27 05:10:19;;;;;;;14.55;7.57;;;;;;;7.43;100.00;94115.47;5109045;28;20039;-76
2022/10/27 05:12:46;;;;;;;15.35;8.05;;;;;;;7.40;100.00;94109.91;5108900;28;20073;-76
2022/10/27 05:15:13;;;;;;;11.15;8.10;;;;;;;7.26;100.00;94088.41;5108991;28;20093;-76
2022/10/27 05:17:40;;;;;;;20.90;7.68;;;;;;;7.37;100.00;94112.78;5108732;28;21019;-75
2022/10/27 05:20:07;;;;;;;17.00;7.10;;;;;;;7.37;100.00;94112.78;5109019;28;20111;-76
2022/10/27 05:22:35;;;;;;;17.38;8.70;;;;;;;7.34;100.00;94121.59;5108691;28;20044;-76
2022/10/27 05:25:03;;;;;;;15.85;8.88;;;;;;;7.35;100.00;94133.41;5108621;28;20035;-76
2022/10/27 05:27:31;;;;;;;16.58;9.48;;;;;;;7.26;100.00;94119.88;5109135;28;20384;-76
2022/10/27 05:29:58;;;;;;;18.63;11.23;;;;;;;7.35;100.00;94126.53;5108539;28;20100;-75
2022/10/27 05:32:25;;;;;;;24.10;11.77;;;;;;;7.39;100.00;94139.78;5108865;28;20044;-75
2022/10/27 05:34:52;;;;;;;16.77;9.60;;;;;;;7.39;100.00;94136.41;5108919;28;20184;-76
2022/10/27 05:37:19;;;;;;;21.35;10.82;;;;;;;7.42;100.00;94146.31;5108868;28;20108;-75
2022/10/27 05:39:45;;;;;;;19.35;11.18;;;;;;;7.44;100.00;94144.38;5108885;28;20108;-75
2022/10/27 05:42:13;;;;;;;21.70;11.32;;;;;;;7.47;100.00;94152.53;5112998;28;20089;-76
2022/10/27 05:44:40;;;;;;;32.63;15.18;;;;;;;7.44;100.00;94152.06;5112613;28;20090;-76
2022/10/27 05:47:07;;;;;;;34.83;16.40;;;;;;;7.37;100.00;94157.06;5112941;28;20039;-76
2022/10/27 05:49:34;;;;;;;53.58;25.33;;;;;;;7.34;100.00;94158.19;5112643;28;20044;-76
2022/10/27 05:52:00;;;;;;;18.10;10.32;;;;;;;7.30;100.00;94174.81;5112296;28;20040;-76
2022/10/27 05:54:27;;;;;;;27.48;13.32;;;;;;;7.30;100.00;94179.09;5114160;27;20089;-76
2022/10/27 05:56:54;;;;;;;38.38;18.40;;;;;;;7.36;100.00;94188.66;5112704;28;20449;-76
2022/10/27 05:59:22;;;;;;;39.35;18.20;;;;;;;7.37;100.00;94176.69;5112232;28;20047;-76
2022/10/27 06:01:48;;;;;;;39.50;18.40;;;;;;;7.40;100.00;94177.16;5112474;28;20092;-76
2022/10/27 06:04:15;;;;;;;31.92;15.75;;;;;;;7.45;100.00;94189.47;5112579;28;20036;-75
2022/10/27 06:06:42;;;;;;;27.98;13.15;;;;;;;7.45;100.00;94195.34;5117163;27;20055;-75
2022/10/27 06:09:09;;;;;;;31.40;14.05;;;;;;;7.46;100.00;94188.50;5133349;27;20088;-75
2022/10/27 06:11:35;;;;;;;19.40;9.20;;;;;;;7.55;100.00;94195.16;5133305;27;20100;-75
2022/10/27 06:14:02;;;;;;;22.17;11.55;;;;;;;7.61;100.00;94196.25;5133670;27;20118;-75
2022/10/27 06:16:30;;;;;;;20.85;11.77;;;;;;;7.69;100.00;94200.53;5133251;27;20043;-75
2022/10/27 06:18:57;;;;;;;24.48;12.05;;;;;;;7.82;100.00;94205.91;5133232;27;20599;-76
2022/10/27 06:21:24;;;;;;;23.67;13.90;;;;;;;7.81;100.00;94204.31;5133005;27;20419;-76
2022/10/27 06:23:51;;;;;;;28.50;16.77;;;;;;;7.91;100.00;94198.19;5133296;27;20046;-75
2022/10/27 06:26:18;;;;;;;27.05;15.60;;;;;;;8.11;100.00;94209.56;5133255;27;20066;-76
2022/10/27 06:28:44;;;;;;;26.02;13.82;;;;;;;8.32;100.00;94220.19;5132919;27;20043;-74
2022/10/27 06:31:11;;;;;;;23.77;11.48;;;;;;;8.47;100.00;94217.69;5133275;27;20498;-74
2022/10/27 06:33:39;;;;;;;19.13;11.00;;;;;;;8.46;100.00;94193.84;5132950;27;20051;-75
2022/10/27 06:36:06;;;;;;;19.42;9.10;;;;;;;8.80;100.00;94227.72;5133187;27;20031;-74
2022/10/27 06:38:33;;;;;;;16.27;8.65;;;;;;;8.95;100.00;94227.75;5132750;27;20537;-74
2022/10/27 06:41:00;;;;;;;19.40;8.40;;;;;;;9.04;100.00;94207.97;5132848;27;20107;-74
2022/10/27 06:43:26;;;;;;;15.70;7.50;;;;;;;9.32;100.00;94225.31;5133100;27;20547;-74
2022/10/27 06:45:53;;;;;;;15.00;7.53;;;;;;;9.47;100.00;94230.44;5132638;27;20093;-74
2022/10/27 06:48:20;;;;;;;19.40;9.80;;;;;;;9.66;100.00;94230.84;5132843;27;20047;-74
2022/10/27 06:50:48;;;;;;;19.10;8.70;;;;;;;9.85;100.00;94237.22;5132354;27;20039;-74
2022/10/27 06:53:15;;;;;;;16.75;8.57;;;;;;;10.03;100.00;94237.63;5131954;27;20448;-74
2022/10/27 06:55:41;;;;;;;19.88;10.88;;;;;;;10.22;100.00;94232.88;5132674;27;20051;-74
2022/10/27 06:58:08;;;;;;;14.98;8.20;;;;;;;10.35;100.00;94237.38;5132696;27;20453;-74
2022/10/27 07:00:36;;;;;;;17.95;8.65;;;;;;;10.47;100.00;94242.84;5132635;27;20055;-74
2022/10/27 07:03:07;;;;;;;14.70;8.80;;;;;;;10.65;100.00;94229.56;5132388;27;20495;-74
2022/10/27 07:05:33;;;;;;;20.85;8.77;;;;;;;10.88;100.00;94227.78;5132625;27;20043;-74
2022/10/27 07:08:01;;;;;;;24.10;9.63;;;;;;;11.12;100.00;94234.28;5131994;27;20458;-75
2022/10/27 07:10:28;;;;;;;22.80;9.93;;;;;;;11.29;100.00;94227.06;5132394;27;20050;-75
2022/10/27 07:12:57;;;;;;;21.20;9.55;;;;;;;11.47;100.00;94230.91;5132256;27;20096;-75
2022/10/27 07:15:25;;;;;;;23.15;10.23;;;;;;;11.61;100.00;94237.75;5132062;27;20062;-75
2022/10/27 07:17:56;;;;;;;29.50;11.05;;;;;;;11.83;99.25;94232.50;5132253;27;20043;-75
2022/10/27 07:20:23;;;;;;;28.08;12.05;;;;;;;11.95;99.48;94225.00;5130407;27;20069;-75
2022/10/27 07:22:50;;;;;;;22.55;10.50;;;;;;;12.23;98.78;94225.91;5132033;27;20483;-75
2022/10/27 07:25:18;;;;;;;29.27;11.48;;;;;;;12.47;96.88;94234.09;5132115;27;20047;-75
2022/10/27 07:27:52;;;;;;;31.73;12.55;;;;;;;12.75;97.23;94238.28;5132046;27;20047;-76
2022/10/27 07:30:20;;;;;;;35.80;13.40;;;;;;;12.92;93.74;94231.75;5131966;27;20046;-75
2022/10/27 07:32:46;;;;;;;27.65;13.07;;;;;;;13.12;90.97;94243.84;5132021;27;20094;-76
2022/10/27 07:35:13;;;;;;;29.00;12.75;;;;;;;13.31;91.00;94244.84;5131699;27;20047;-75
2022/10/27 07:37:43;;;;;;;29.27;12.27;;;;;;;13.56;92.00;94240.84;5131672;27;20043;-75
2022/10/27 07:40:11;;;;;;;27.23;10.77;;;;;;;13.84;89.82;94247.53;5131965;27;20388;-75
2022/10/27 07:42:43;;;;;;;22.85;9.35;;;;;;;14.11;88.05;94249.97;5131592;27;20058;-75
2022/10/27 07:45:11;;;;;;;31.33;10.23;;;;;;;14.27;84.67;94253.91;5131920;27;20658;-75
2022/10/27 07:47:38;;;;;;;31.45;11.35;;;;;;;14.49;84.45;94256.94;5131516;27;20433;-75
2022/10/27 07:50:07;;;;;;;26.33;9.93;;;;;;;14.64;83.75;94254.09;5131650;27;20043;-76
2022/10/27 07:52:37;;;;;;;29.65;12.80;;;;;;;14.70;79.73;94257.63;5131240;27;20047;-76
2022/10/27 07:55:05;;;;;;;35.60;14.20;;;;;;;14.79;79.93;94265.97;5131268;27;20043;-76
2022/10/27 07:57:31;;;;;;;30.38;12.85;;;;;;;14.92;81.39;94262.50;5131253;27;20091;-76
2022/10/27 07:59:59;;;;;;;30.50;12.32;;;;;;;14.65;79.63;94270.38;5130976;27;20055;-76
2022/10/27 08:02:26;;;;;;;29.55;11.02;;;;;;;14.77;80.29;94270.56;5116565;27;20046;-76
2022/10/27 08:04:53;;;;;;;18.00;8.23;;;;;;;14.54;78.66;94266.69;5131526;27;20099;-76
2022/10/27 08:07:20;;;;;;;23.08;9.23;;;;;;;14.46;78.63;94269.50;5131128;27;20047;-76
2022/10/27 08:09:47;;;;;;;22.63;9.20;;;;;;;14.57;79.79;94263.69;5131365;27;20092;-76
2022/10/27 08:12:14;;;;;;;22.15;8.02;;;;;;;14.80;79.17;94268.34;5130867;27;20103;-76
2022/10/27 08:14:41;;;;;;;15.02;6.25;;;;;;;14.96;75.13;94267.03;5131259;27;20104;-76
2022/10/27 08:17:09;;;;;;;11.20;5.10;;;;;;;15.18;73.80;94260.72;5131220;27;20047;-76
2022/10/27 08:19:35;;;;;;;13.48;6.18;;;;;;;15.26;73.55;94254.44;5130914;27;20065;-76
2022/10/27 08:22:02;;;;;;;11.48;5.03;;;;;;;15.39;72.20;94261.31;5131232;27;20105;-76
2022/10/27 08:24:29;;;;;;;11.82;5.53;;;;;;;15.54;71.51;94266.13;5131103;27;20457;-76
2022/10/27 08:26:56;;;;;;;7.53;3.15;;;;;;;15.46;71.32;94262.84;5131141;27;20039;-76
2022/10/27 08:29:23;;;;;;;8.80;3.05;;;;;;;15.43;71.21;94265.88;5131321;27;20441;-76
2022/10/27 08:31:49;;;;;;;7.47;3.88;;;;;;;15.51;71.00;94259.63;5109342;27;20112;-76
2022/10/27 08:34:17;;;;;;;10.57;5.20;;;;;;;15.71;73.06;94261.19;5129173;27;20047;-76
2022/10/27 08:36:44;;;;;;;14.10;4.03;;;;;;;15.95;74.68;94254.41;5130761;27;20047;-76
2022/10/27 08:39:12;;;;;;;11.57;4.25;;;;;;;16.00;69.54;94251.16;5130462;27;20047;-76
2022/10/27 08:41:47;;;;;;;9.32;4.05;;;;;;;16.20;72.33;94248.31;5130106;27;20099;-76
2022/10/27 08:44:22;;;;;;;15.85;4.07;;;;;;;16.43;71.58;94247.63;5130643;27;20043;-76
2022/10/27 08:46:52;;;;;;;10.20;4.15;;;;;;;16.71;69.27;94266.19;5130549;27;20040;-76
2022/10/27 08:49:34;;;;;;;15.38;5.70;;;;;;;16.92;68.01;94257.13;5129976;27;20078;-76
2022/10/27 08:52:09;;;;;;;15.82;6.00;;;;;;;17.09;67.60;94244.28;5126151;27;20047;-76
2022/10/27 08:54:37;;;;;;;14.55;5.78;;;;;;;17.32;64.48;94255.69;5123289;27;20046;-76
2022/10/27 08:57:05;;;;;;;16.42;6.32;;;;;;;17.51;66.98;94258.19;5126871;27;20035;-76
2022/10/27 08:59:33;;;;;;;8.63;3.65;;;;;;;17.64;61.00;94262.38;5130184;27;20047;-76
2022/10/27 09:02:17;;;;;;;11.93;4.10;;;;;;;17.71;60.08;94265.63;5129993;27;20050;-76
2022/10/27 09:04:59;;;;;;;14.25;4.03;;;;;;;17.75;62.82;94248.56;5130096;27;20507;-75
2022/10/27 09:07:32;;;;;;;12.55;4.00;;;;;;;17.99;62.24;94260.72;5129880;27;20463;-75
2022/10/27 09:10:03;;;;;;;11.55;4.63;;;;;;;17.98;59.81;94238.34;5130128;27;20043;-76
2022/10/27 09:13:00;;;;;;;11.13;4.07;;;;;;;18.34;61.57;94259.06;5130305;27;20438;-76
2022/10/27 09:15:38;;;;;;;12.38;4.10;;;;;;;18.37;59.77;94251.59;5127480;27;20448;-76
2022/10/27 09:18:10;;;;;;;12.80;3.90;;;;;;;18.59;58.40;94269.13;5130173;27;20046;-75
2022/10/27 09:20:43;;;;;;;9.40;3.42;;;;;;;18.70;56.78;94268.28;5129755;27;20053;-76
2022/10/27 09:23:15;;;;;;;9.88;3.38;;;;;;;18.91;59.38;94258.22;5130078;28;20096;-76
2022/10/27 09:26:00;;;;;;;15.52;3.65;;;;;;;19.17;59.75;94258.63;5125538;28;20043;-75
2022/10/27 09:28:32;;;;;;;8.82;2.97;;;;;;;19.29;58.48;94248.16;5129674;28;20107;-76
2022/10/27 09:31:00;;;;;;;6.65;2.38;;;;;;;19.39;51.35;94272.78;5129592;28;20054;-76
2022/10/27 09:33:30;;;;;;;5.57;1.85;;;;;;;19.17;51.52;94252.66;5129730;28;20619;-76
2022/10/27 09:35:58;;;;;;;5.30;2.22;;;;;;;19.03;50.89;94226.91;5129672;28;20049;-76
2022/10/27 09:38:26;;;;;;;4.28;1.90;;;;;;;18.78;50.92;94245.50;5129879;28;20445;-76
2022/10/27 09:40:54;;;;;;;5.80;1.70;;;;;;;18.78;51.48;94204.66;5129674;28;20123;-76
2022/10/27 09:43:22;;;;;;;7.60;2.08;;;;;;;19.15;51.83;94239.88;5129810;28;20047;-76
2022/10/27 09:45:54;;;;;;;3.28;1.50;;;;;;;19.03;48.18;94247.75;5129702;28;20486;-76
2022/10/27 09:48:24;;;;;;;2.55;1.27;;;;;;;18.47;48.39;94239.78;5129446;28;20495;-76
2022/10/27 09:50:55;;;;;;;3.88;1.33;;;;;;;18.57;48.18;94242.56;5129667;28;20122;-76
2022/10/27 09:53:38;;;;;;;3.63;1.63;;;;;;;18.47;47.16;94217.16;5129744;28;20111;-76
2022/10/27 09:56:08;;;;;;;13.05;4.93;;;;;;;18.58;48.97;94232.94;5127549;28;20091;-76
2022/10/27 09:58:43;;;;;;;6.53;2.15;;;;;;;18.75;47.80;94225.16;5113459;28;20469;-76
2022/10/27 10:01:11;;;;;;;4.53;2.03;;;;;;;18.42;48.14;94214.47;5128728;28;20100;-76
2022/10/27 10:03:39;;;;;;;11.50;4.15;;;;;;;18.47;47.99;94224.94;5129638;28;20151;-76
2022/10/27 10:06:23;;;;;;;17.42;6.38;;;;;;;18.59;47.73;94226.69;5129597;28;20055;-80
2022/10/27 10:08:51;;;;;;;21.65;8.00;;;;;;;18.42;47.97;94225.66;5129168;28;20460;-76
2022/10/27 10:11:21;;;;;;;16.98;5.97;;;;;;;18.20;48.45;94222.94;5129385;28;20047;-76
2022/10/27 10:13:57;;;;;;;20.55;8.18;;;;;;;18.05;48.04;94228.59;5128429;28;20047;-76
2022/10/27 10:16:26;;;;;;;3.88;1.63;;;;;;;18.15;46.83;94228.81;5108510;28;20044;-76
2022/10/27 10:19:16;;;;;;;10.77;5.07;;;;;;;18.32;47.39;94227.31;5115775;28;20394;-76
2022/10/27 10:21:45;;;;;;;24.92;11.35;;;;;;;18.57;45.89;94226.97;5128817;28;20112;-76
2022/10/27 10:24:22;;;;;;;3.85;1.70;;;;;;;18.46;44.62;94227.81;5112989;28;20044;-75
2022/10/27 10:26:52;;;;;;;11.93;5.43;;;;;;;18.47;45.28;94218.97;5118872;27;20084;-75
2022/10/27 10:29:27;;;;;;;8.20;3.40;;;;;;;18.63;44.50;94215.63;5132946;27;20047;-76
2022/10/27 10:32:13;;;;;;;2.42;1.17;;;;;;;18.82;43.61;94210.16;5118994;27;20479;-76
2022/10/27 10:34:43;;;;;;;4.78;1.08;;;;;;;18.91;43.21;94198.34;5132566;27;20096;-76
2022/10/27 10:37:31;;;;;;;3.75;1.15;;;;;;;19.15;42.44;94200.81;5132946;27;20047;-76
2022/10/27 10:40:25;;;;;;;2.42;1.25;;;;;;;18.99;43.57;94204.97;5132522;27;20051;-75
2022/10/27 10:43:02;;;;;;;3.28;1.50;;;;;;;19.01;43.13;94215.13;5132804;27;20510;-75
2022/10/27 10:45:29;;;;;;;4.30;1.05;;;;;;;19.03;43.15;94200.06;5118548;27;20100;-76
2022/10/27 10:47:59;;;;;;;2.70;0.77;;;;;;;19.07;42.66;94206.44;5132519;27;20587;-76
2022/10/27 10:50:27;;;;;;;3.70;1.40;;;;;;;18.87;42.11;94201.66;5132569;27;20039;-76
2022/10/27 10:52:57;;;;;;;2.47;1.00;;;;;;;18.88;42.76;94211.81;5132350;27;20054;-76
2022/10/27 10:55:28;;;;;;;2.70;1.30;;;;;;;19.02;44.13;94201.88;5124697;27;20525;-76
2022/10/27 10:57:56;;;;;;;3.42;1.10;;;;;;;19.12;42.83;94198.66;5111162;28;20495;-76
2022/10/27 11:00:24;;;;;;;3.10;1.15;;;;;;;19.12;41.80;94180.44;5111659;28;20119;-76
2022/10/27 11:03:07;;;;;;;3.03;1.40;;;;;;;19.32;40.80;94192.97;5111760;28;20540;-77
2022/10/27 11:05:37;;;;;;;2.38;1.00;;;;;;;19.13;41.84;94189.84;5111432;28;20055;-76
2022/10/27 11:08:20;;;;;;;2.85;1.20;;;;;;;19.14;42.42;94188.81;5112343;28;20044;-76
2022/10/27 11:10:50;;;;;;;3.22;1.45;;;;;;;19.22;42.46;94185.78;5112053;28;20086;-75
2022/10/27 11:13:20;;;;;;;4.55;1.20;;;;;;;19.11;42.88;94185.91;5111782;28;20051;-76
2022/10/27 11:15:50;;;;;;;3.33;1.40;;;;;;;19.27;43.64;94177.28;5112118;28;21180;-77
2022/10/27 11:18:22;;;;;;;3.95;1.70;;;;;;;19.27;41.36;94176.47;5111473;28;20047;-76
2022/10/27 11:20:54;;;;;;;2.92;1.73;;;;;;;19.27;39.69;94169.47;5112178;27;20426;-77
2022/10/27 11:23:28;;;;;;;2.85;0.88;;;;;;;19.16;39.49;94171.13;5133028;27;20065;-78
2022/10/27 11:25:58;;;;;;;2.30;0.80;;;;;;;18.89;40.51;94174.34;5133311;27;20062;-76
2022/10/27 11:28:31;;;;;;;3.25;0.88;;;;;;;19.02;41.84;94167.25;5132946;27;20089;-77
2022/10/27 11:31:07;;;;;;;4.25;1.30;;;;;;;19.17;40.38;94177.91;5132500;27;20051;-76
2022/10/27 11:33:42;;;;;;;1.92;0.80;;;;;;;19.06;40.05;94168.38;5118403;27;20043;-76
2022/10/27 11:36:15;;;;;;;2.75;0.90;;;;;;;19.04;39.76;94165.22;5131721;27;20043;-76
2022/10/27 11:38:55;;;;;;;3.15;1.40;;;;;;;19.08;39.23;94158.53;5131561;27;20092;-76