Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:16;;;;;;;6.00;1.50;;;;;;;6.44;64.36;99927.88;5006755;28;20058;-89
2022/02/20 00:04:45;;;;;;;3.95;1.13;;;;;;;6.55;64.78;99954.63;5015424;28;20056;-92
2022/02/20 00:07:27;;;;;;;4.30;1.50;;;;;;;6.68;65.01;99971.66;4993983;28;20129;-89
2022/02/20 00:09:55;;;;;;;6.63;1.40;;;;;;;6.58;65.29;99959.78;4998668;28;20054;-88
2022/02/20 00:12:22;;;;;;;5.57;1.50;;;;;;;6.60;65.72;99971.09;4991711;28;20057;-90
2022/02/20 00:14:50;;;;;;;6.07;1.58;;;;;;;6.77;65.75;100010.75;4989033;28;20050;-90
2022/02/20 00:17:20;;;;;;;10.38;1.85;;;;;;;6.59;65.65;99945.72;4992329;28;20050;-90
2022/02/20 00:19:47;;;;;;;6.82;1.67;;;;;;;6.77;66.10;99996.78;4999952;28;20050;-89
2022/02/20 00:22:40;;;;;;;5.18;1.33;;;;;;;6.55;66.68;99950.22;4995637;28;20046;-89
2022/02/20 00:25:08;;;;;;;9.20;1.70;;;;;;;6.60;66.84;99969.34;4995251;28;20065;-90
2022/02/20 00:27:50;;;;;;;5.93;1.40;;;;;;;6.67;66.62;99975.19;4999786;28;20078;-91
2022/02/20 00:30:39;;;;;;;6.10;1.67;;;;;;;6.64;67.03;99975.31;5003079;28;20070;-92
2022/02/20 00:33:24;;;;;;;9.30;1.77;;;;;;;6.90;65.95;100009.41;4999388;28;20133;-91
2022/02/20 00:35:58;;;;;;;5.18;1.15;;;;;;;6.84;66.84;99999.09;5002245;28;20066;-90
2022/02/20 00:38:28;;;;;;;8.60;1.70;;;;;;;6.77;66.49;99997.59;5005414;28;20074;-90
2022/02/20 00:40:57;;;;;;;4.28;1.33;;;;;;;6.66;66.36;99955.91;5005310;28;20474;-90
2022/02/20 00:43:24;;;;;;;8.70;1.77;;;;;;;6.60;66.41;99929.00;4997689;28;20039;-91
2022/02/20 00:45:56;;;;;;;5.10;1.95;;;;;;;6.94;66.27;99979.41;4991851;28;20734;-91
2022/02/20 00:48:29;;;;;;;5.45;1.70;;;;;;;6.73;66.44;99943.41;4993748;28;20110;-89
2022/02/20 00:50:56;;;;;;;4.38;1.33;;;;;;;6.70;66.19;99919.84;4991277;28;20054;-91
2022/02/20 00:53:26;;;;;;;8.02;1.50;;;;;;;6.63;66.05;99902.56;4991639;28;20509;-90
2022/02/20 00:56:09;;;;;;;9.25;1.63;;;;;;;7.07;65.99;99973.69;4992159;28;20383;-90
2022/02/20 00:58:37;;;;;;;6.93;1.58;;;;;;;7.08;66.05;99975.41;4993669;28;20053;-89
2022/02/20 01:01:08;;;;;;;5.00;1.40;;;;;;;7.08;66.15;99972.78;4993498;28;20054;-89
2022/02/20 01:03:37;;;;;;;7.18;1.60;;;;;;;7.02;65.72;99966.81;4999682;28;20046;-90
2022/02/20 01:06:05;;;;;;;7.53;1.58;;;;;;;6.99;66.04;99955.53;4992298;28;20047;-89
2022/02/20 01:08:34;;;;;;;8.55;1.70;;;;;;;7.00;66.04;99960.75;4995635;28;20133;-89
2022/02/20 01:11:03;;;;;;;8.70;1.60;;;;;;;7.04;66.13;99966.75;4985650;28;20100;-90
2022/02/20 01:13:44;;;;;;;6.95;1.50;;;;;;;7.07;66.31;99969.28;4995952;28;20129;-89
2022/02/20 01:16:12;;;;;;;6.38;1.30;;;;;;;7.03;66.04;99954.50;4996164;28;20085;-90
2022/02/20 01:18:43;;;;;;;7.45;1.35;;;;;;;7.16;66.47;100003.13;5003430;28;20054;-89
2022/02/20 01:21:23;;;;;;;7.78;1.13;;;;;;;7.01;66.47;99959.84;5002592;28;20050;-92
2022/02/20 01:23:50;;;;;;;6.00;1.17;;;;;;;6.99;66.96;99982.72;4998271;28;20077;-90
2022/02/20 01:26:33;;;;;;;6.97;1.42;;;;;;;7.04;67.38;99979.91;5000262;28;20410;-88
2022/02/20 01:29:06;;;;;;;4.20;0.93;;;;;;;7.07;67.46;99981.59;5001215;28;20053;-90
2022/02/20 01:31:49;;;;;;;5.25;1.10;;;;;;;7.01;67.53;99965.09;4986234;28;20047;-88
2022/02/20 01:34:18;;;;;;;7.47;1.60;;;;;;;7.02;67.79;99976.50;5000788;28;20054;-88
2022/02/20 01:36:49;;;;;;;6.63;1.80;;;;;;;7.23;68.20;100028.31;5006217;28;20132;-90
2022/02/20 01:39:19;;;;;;;7.25;1.25;;;;;;;7.07;68.78;100007.91;5000118;28;20046;-89
2022/02/20 01:41:50;;;;;;;5.90;1.70;;;;;;;7.19;69.04;100021.44;5004557;28;20054;-89
2022/02/20 01:44:30;;;;;;;6.82;1.40;;;;;;;6.79;69.30;99968.59;5007896;28;20038;-91
2022/02/20 01:47:04;;;;;;;5.18;1.13;;;;;;;7.18;69.67;100025.00;4994063;28;20097;-90
2022/02/20 01:49:32;;;;;;;6.45;1.40;;;;;;;7.11;69.67;100002.44;4994085;28;20054;-90
2022/02/20 01:52:16;;;;;;;5.68;1.60;;;;;;;6.88;69.88;99965.63;4993538;28;20148;-91
2022/02/20 01:54:51;;;;;;;5.60;1.10;;;;;;;7.25;69.65;100026.47;4989994;28;20069;-93
2022/02/20 01:57:23;;;;;;;6.90;1.42;;;;;;;7.00;69.19;99968.66;4992849;28;20175;-91
2022/02/20 01:59:56;;;;;;;6.65;1.08;;;;;;;6.95;69.92;99970.59;4994390;28;20050;-89
2022/02/20 02:02:39;;;;;;;4.15;1.40;;;;;;;7.34;69.60;100034.00;4996445;28;20729;-90
2022/02/20 02:05:10;;;;;;;4.95;1.20;;;;;;;7.22;69.75;100028.38;4996475;28;20061;-89
2022/02/20 02:07:44;;;;;;;3.67;1.20;;;;;;;7.18;69.74;100014.47;4993238;28;20053;-90
2022/02/20 02:10:13;;;;;;;6.15;1.35;;;;;;;7.05;69.60;99986.91;4998000;28;20078;-91
2022/02/20 02:12:41;;;;;;;4.78;0.93;;;;;;;7.44;69.81;100052.94;4993306;28;20575;-91
2022/02/20 02:15:10;;;;;;;8.15;1.50;;;;;;;7.19;70.45;100025.84;4990499;28;20054;-91
2022/02/20 02:17:45;;;;;;;6.25;1.13;;;;;;;7.28;71.13;100042.16;4994878;28;20472;-93
2022/02/20 02:20:20;;;;;;;7.78;1.20;;;;;;;6.99;71.87;100003.78;4994536;28;20101;-90
2022/02/20 02:22:50;;;;;;;6.45;1.58;;;;;;;7.10;72.04;100020.94;4997200;28;20129;-91
2022/02/20 02:25:51;;;;;;;6.50;1.67;;;;;;;7.10;71.79;99999.88;5006804;28;20056;-89
2022/02/20 02:28:42;;;;;;;3.85;1.00;;;;;;;7.06;72.18;100012.31;4994590;28;20045;-91
2022/02/20 02:31:12;;;;;;;8.48;1.45;;;;;;;7.24;72.88;100044.97;4980756;28;20054;-92
2022/02/20 02:33:50;;;;;;;8.63;1.50;;;;;;;7.13;72.77;100011.16;4998531;28;20073;-88
2022/02/20 02:36:38;;;;;;;5.45;0.98;;;;;;;7.17;72.90;100012.75;4996920;28;20068;-90
2022/02/20 02:39:15;;;;;;;5.40;1.17;;;;;;;7.05;73.48;100010.59;4997016;28;20054;-90
2022/02/20 02:41:46;;;;;;;6.30;1.20;;;;;;;7.06;73.97;100022.00;4995840;28;20050;-91
2022/02/20 02:44:16;;;;;;;4.55;1.23;;;;;;;7.00;74.10;100016.03;5003982;28;20050;-92
2022/02/20 02:46:57;;;;;;;5.00;1.30;;;;;;;7.14;74.81;100038.34;4992129;28;20065;-89
2022/02/20 02:49:24;;;;;;;4.22;1.20;;;;;;;7.14;74.92;100054.13;4993283;28;20058;-91
2022/02/20 02:51:55;;;;;;;4.53;1.40;;;;;;;6.93;75.55;100027.69;4994394;28;20050;-93
2022/02/20 02:54:22;;;;;;;7.60;1.30;;;;;;;6.62;76.02;99993.78;4994758;28;20057;-92
2022/02/20 02:56:51;;;;;;;4.93;1.17;;;;;;;6.94;75.79;100045.22;4996016;28;20114;-90
2022/02/20 02:59:29;;;;;;;4.38;1.25;;;;;;;6.92;75.92;100035.69;4995321;28;20414;-92
2022/02/20 03:02:03;;;;;;;7.88;1.45;;;;;;;6.63;76.30;99989.38;4996404;28;20054;-89
2022/02/20 03:04:34;;;;;;;6.13;1.52;;;;;;;6.72;76.42;100030.28;4991834;28;20078;-91
2022/02/20 03:07:04;;;;;;;8.07;1.38;;;;;;;6.75;76.40;100036.31;4989311;28;20092;-89
2022/02/20 03:09:34;;;;;;;4.35;1.30;;;;;;;6.72;76.42;100010.09;4993377;28;20102;-91
2022/02/20 03:12:09;;;;;;;6.35;1.20;;;;;;;6.80;76.07;100044.00;4992760;28;20101;-89
2022/02/20 03:14:39;;;;;;;6.07;1.58;;;;;;;6.46;76.52;100013.66;4994445;28;20046;-89
2022/02/20 03:17:08;;;;;;;8.25;1.35;;;;;;;6.78;77.76;100067.75;4989976;28;20481;-90
2022/02/20 03:19:43;;;;;;;7.60;1.60;;;;;;;6.62;78.06;100062.19;4992541;28;20056;-91
2022/02/20 03:22:24;;;;;;;4.60;1.27;;;;;;;6.61;79.12;100060.47;4989441;28;20057;-90
2022/02/20 03:24:51;;;;;;;6.90;1.40;;;;;;;6.55;79.44;100057.22;4993101;28;20039;-91
2022/02/20 03:27:38;;;;;;;5.57;1.35;;;;;;;6.57;79.25;100073.81;4990886;28;20671;-90
2022/02/20 03:30:11;;;;;;;3.77;1.23;;;;;;;6.48;78.82;100042.56;5002072;28;20046;-92
2022/02/20 03:32:38;;;;;;;5.40;1.10;;;;;;;6.68;78.73;100077.75;4992914;28;20141;-90
2022/02/20 03:35:10;;;;;;;3.28;0.95;;;;;;;6.67;78.72;100089.19;4997809;28;20046;-91
2022/02/20 03:37:40;;;;;;;6.53;1.25;;;;;;;6.58;78.82;100078.16;4993232;28;20060;-91
2022/02/20 03:40:13;;;;;;;4.28;1.10;;;;;;;6.55;78.64;100083.53;4992059;28;20050;-90
2022/02/20 03:42:44;;;;;;;9.82;1.40;;;;;;;6.53;79.02;100093.22;5007457;28;20402;-90
2022/02/20 03:45:15;;;;;;;5.97;1.15;;;;;;;6.55;78.97;100087.00;4996441;28;20050;-90
2022/02/20 03:47:51;;;;;;;4.32;1.17;;;;;;;6.55;79.36;100094.03;4993215;28;20478;-89
2022/02/20 03:50:20;;;;;;;3.92;0.90;;;;;;;6.39;79.25;100064.78;4998568;28;20076;-91
2022/02/20 03:52:47;;;;;;;3.35;1.20;;;;;;;6.72;78.94;100130.28;4996283;28;20061;-90
2022/02/20 03:55:20;;;;;;;5.78;1.15;;;;;;;6.58;78.50;100096.56;4993187;28;20481;-90
2022/02/20 03:57:49;;;;;;;5.43;1.30;;;;;;;6.55;78.43;100104.56;4988372;28;20046;-91
2022/02/20 04:00:20;;;;;;;5.25;1.77;;;;;;;6.55;78.41;100101.94;4990859;28;20054;-92
2022/02/20 04:02:50;;;;;;;8.25;1.23;;;;;;;6.82;78.14;100143.06;4997021;28;20058;-93
2022/02/20 04:05:21;;;;;;;7.43;1.38;;;;;;;6.67;77.62;100122.53;4986109;28;20058;-93
2022/02/20 04:07:49;;;;;;;4.13;1.10;;;;;;;6.67;77.95;100123.41;4995092;28;20048;-91
2022/02/20 04:10:21;;;;;;;4.60;1.02;;;;;;;6.53;77.98;100104.63;4994847;28;20054;-91
2022/02/20 04:12:53;;;;;;;5.13;1.10;;;;;;;6.58;78.02;100118.47;4986256;28;20061;-90
2022/02/20 04:15:20;;;;;;;3.75;0.90;;;;;;;6.64;77.75;100106.84;4995290;28;20116;-90
2022/02/20 04:17:50;;;;;;;8.05;1.23;;;;;;;6.71;77.99;100120.66;4991800;28;20505;-89
2022/02/20 04:20:20;;;;;;;4.55;1.17;;;;;;;6.57;78.20;100113.28;4993171;28;20096;-90
2022/02/20 04:22:50;;;;;;;4.03;0.88;;;;;;;6.62;77.92;100108.69;4992841;28;20425;-90
2022/02/20 04:25:21;;;;;;;5.30;1.02;;;;;;;6.92;77.93;100155.00;4990001;28;20054;-90
2022/02/20 04:27:51;;;;;;;3.65;1.17;;;;;;;6.94;77.54;100150.50;4992293;28;20142;-90
2022/02/20 04:30:19;;;;;;;4.45;1.13;;;;;;;6.69;78.08;100115.47;4995747;28;20050;-90
2022/02/20 04:33:01;;;;;;;5.03;1.05;;;;;;;6.88;77.98;100150.75;4993056;28;20440;-91
2022/02/20 04:35:33;;;;;;;3.20;1.00;;;;;;;6.59;78.20;100111.44;4992703;28;20046;-92
2022/02/20 04:38:01;;;;;;;2.42;0.90;;;;;;;6.93;78.35;100172.47;4994620;28;20034;-94
2022/02/20 04:40:49;;;;;;;3.30;0.93;;;;;;;6.69;78.13;100147.91;4996457;28;20110;-89
2022/02/20 04:43:24;;;;;;;4.50;1.00;;;;;;;6.62;78.92;100150.78;5001199;28;20050;-91
2022/02/20 04:45:52;;;;;;;5.18;1.13;;;;;;;6.73;78.35;100158.31;5014278;28;20030;-95
2022/02/20 04:48:22;;;;;;;3.42;1.30;;;;;;;6.95;78.28;100188.22;5012448;28;20057;-93
2022/02/20 04:50:55;;;;;;;3.08;0.88;;;;;;;6.61;78.25;100144.66;5006492;28;20125;-92
2022/02/20 04:53:31;;;;;;;4.28;1.00;;;;;;;6.74;78.05;100160.03;5009426;28;20109;-92
2022/02/20 04:56:13;;;;;;;5.63;1.38;;;;;;;6.80;77.63;100159.81;5007665;28;20089;-91
2022/02/20 04:58:59;;;;;;;3.05;0.80;;;;;;;6.90;77.25;100166.47;5005937;28;20086;-89
2022/02/20 05:01:28;;;;;;;5.60;1.08;;;;;;;6.97;77.54;100178.50;4997973;28;20103;-89
2022/02/20 05:04:02;;;;;;;3.95;1.10;;;;;;;7.03;77.40;100204.63;4997175;28;20061;-91
2022/02/20 05:06:33;;;;;;;2.45;0.93;;;;;;;6.98;77.57;100180.22;5003338;28;20077;-90
2022/02/20 05:09:12;;;;;;;3.95;0.93;;;;;;;6.96;77.73;100193.44;4995068;28;20042;-92
2022/02/20 05:11:57;;;;;;;5.13;0.98;;;;;;;6.83;77.73;100176.34;4997343;28;20078;-91
2022/02/20 05:14:27;;;;;;;3.17;1.08;;;;;;;7.04;77.63;100207.19;4992372;28;20054;-90
2022/02/20 05:16:55;;;;;;;4.28;0.98;;;;;;;6.72;77.79;100154.81;4995216;28;20050;-90
2022/02/20 05:19:47;;;;;;;7.07;1.10;;;;;;;7.14;77.46;100218.25;4991702;28;20482;-90
2022/02/20 05:22:35;;;;;;;4.73;1.07;;;;;;;7.03;77.55;100194.09;4994739;28;20046;-93
2022/02/20 05:25:13;;;;;;;3.75;1.05;;;;;;;6.81;77.21;100157.13;4995092;28;20048;-89
2022/02/20 05:27:44;;;;;;;5.47;1.23;;;;;;;6.85;77.83;100192.09;4995996;28;20466;-89
2022/02/20 05:30:19;;;;;;;6.97;1.50;;;;;;;6.69;77.48;100153.16;4995342;28;20148;-89
2022/02/20 05:32:54;;;;;;;5.05;0.73;;;;;;;6.90;78.01;100192.81;4984868;28;20054;-91
2022/02/20 05:35:35;;;;;;;4.47;0.93;;;;;;;6.80;78.03;100179.09;5003641;28;20074;-90
2022/02/20 05:38:07;;;;;;;5.22;1.10;;;;;;;6.84;77.82;100179.84;4982801;28;20097;-92
2022/02/20 05:40:41;;;;;;;5.22;1.65;;;;;;;6.80;78.64;100183.50;5000912;28;20054;-93
2022/02/20 05:43:15;;;;;;;5.47;1.27;;;;;;;6.90;77.73;100182.28;4998906;28;20061;-89
2022/02/20 05:45:44;;;;;;;7.88;1.55;;;;;;;6.63;78.11;100156.00;4998007;28;20379;-93
2022/02/20 05:48:16;;;;;;;4.85;1.33;;;;;;;6.99;77.83;100209.13;5004166;28;20054;-91
2022/02/20 05:50:46;;;;;;;4.90;1.20;;;;;;;6.76;78.51;100188.03;4984061;28;20077;-91
2022/02/20 05:53:37;;;;;;;7.63;1.60;;;;;;;6.90;79.08;100206.81;4999111;28;20062;-90
2022/02/20 05:56:17;;;;;;;4.47;1.20;;;;;;;6.59;79.63;100170.19;4994820;28;20073;-89
2022/02/20 05:58:52;;;;;;;6.53;1.30;;;;;;;6.55;79.72;100171.19;4998115;28;20233;-91
2022/02/20 06:01:24;;;;;;;7.85;1.42;;;;;;;6.51;80.04;100171.34;5001522;28;20066;-90
2022/02/20 06:03:56;;;;;;;7.22;1.50;;;;;;;6.34;80.71;100148.22;4980490;28;20054;-89
2022/02/20 06:06:32;;;;;;;5.32;1.38;;;;;;;6.54;81.30;100194.91;4999268;28;20482;-90
2022/02/20 06:09:01;;;;;;;3.17;1.10;;;;;;;6.49;82.00;100197.69;5000113;28;20077;-89
2022/02/20 06:11:35;;;;;;;3.42;1.30;;;;;;;6.49;81.82;100188.94;4999049;28;20137;-91
2022/02/20 06:14:08;;;;;;;5.18;1.48;;;;;;;6.27;82.51;100154.63;5005370;28;20117;-90
2022/02/20 06:16:37;;;;;;;4.07;1.25;;;;;;;6.62;82.59;100213.91;5001439;28;20321;-90
2022/02/20 06:19:29;;;;;;;4.72;1.40;;;;;;;6.38;83.00;100170.91;5003101;28;20050;-93
2022/02/20 06:22:02;;;;;;;5.65;1.77;;;;;;;6.40;83.16;100170.84;5008077;28;20076;-92
2022/02/20 06:24:46;;;;;;;6.57;1.48;;;;;;;6.48;83.37;100189.84;5007003;28;20085;-94
2022/02/20 06:27:15;;;;;;;4.13;1.75;;;;;;;6.39;83.06;100175.25;4997620;28;20073;-91
2022/02/20 06:30:14;;;;;;;8.45;1.73;;;;;;;6.29;83.64;100161.56;5010458;28;20054;-90
2022/02/20 06:32:58;;;;;;;6.55;1.50;;;;;;;6.49;83.20;100181.91;4984506;28;20073;-90
2022/02/20 06:35:32;;;;;;;8.10;1.45;;;;;;;6.64;83.23;100202.44;4997732;28;20486;-90
2022/02/20 06:38:03;;;;;;;7.05;1.50;;;;;;;6.75;83.01;100219.66;4998792;28;20050;-91
2022/02/20 06:40:34;;;;;;;6.45;1.63;;;;;;;6.60;83.54;100190.31;5004785;28;20060;-92
2022/02/20 06:43:05;;;;;;;7.07;1.48;;;;;;;6.48;83.53;100161.78;4998413;28;20050;-90
2022/02/20 06:45:34;;;;;;;7.97;1.67;;;;;;;6.92;83.67;100223.44;4999762;28;20478;-90
2022/02/20 06:48:03;;;;;;;5.30;1.40;;;;;;;6.60;83.42;100174.53;5002145;28;21013;-93
2022/02/20 06:50:47;;;;;;;8.10;1.95;;;;;;;6.73;83.55;100180.22;5000259;28;20074;-92
2022/02/20 06:53:20;;;;;;;10.85;1.83;;;;;;;7.04;83.65;100219.50;5005804;28;20058;-90
2022/02/20 06:55:52;;;;;;;5.45;2.25;;;;;;;7.04;83.38;100212.47;4999286;28;20046;-92
2022/02/20 06:58:21;;;;;;;9.60;1.98;;;;;;;6.90;83.13;100188.41;4997341;28;20042;-91
2022/02/20 07:00:57;;;;;;;6.82;2.10;;;;;;;6.94;83.45;100204.91;5002749;28;20145;-93
2022/02/20 07:03:26;;;;;;;7.95;1.90;;;;;;;6.72;83.71;100161.88;5013313;28;20050;-91
2022/02/20 07:06:02;;;;;;;7.00;1.92;;;;;;;6.75;83.85;100162.63;4992906;28;20394;-92
2022/02/20 07:08:34;;;;;;;7.47;2.67;;;;;;;6.82;83.83;100185.16;5006938;28;20408;-91
2022/02/20 07:11:03;;;;;;;8.75;2.75;;;;;;;6.74;83.84;100160.91;5003747;28;20065;-90
2022/02/20 07:13:58;;;;;;;6.75;2.38;;;;;;;6.84;83.43;100156.16;4992812;28;20054;-89
2022/02/20 07:19:47;;;;;;;9.70;2.40;;;;;;;7.11;82.69;100181.50;4973110;28;20054;-89
2022/02/20 07:22:17;;;;;;;8.35;2.53;;;;;;;7.19;82.74;100178.59;4969902;28;20059;-90
2022/02/20 07:29:08;;;;;;;5.43;2.70;;;;;;;7.38;83.17;100198.94;4956464;28;20078;-91
2022/02/20 07:31:54;;;;;;;10.70;2.88;;;;;;;7.43;83.67;100216.31;4976101;28;20517;-90
2022/02/20 07:34:25;;;;;;;6.07;2.40;;;;;;;7.19;84.24;100176.81;4976182;28;20081;-90
2022/02/20 07:39:55;;;;;;;6.05;2.33;;;;;;;7.09;86.00;100167.50;4979690;28;20401;-91
2022/02/20 07:42:57;;;;;;;6.82;2.47;;;;;;;7.40;86.25;100199.72;4977406;28;20042;-91
2022/02/20 07:45:59;;;;;;;5.22;2.45;;;;;;;7.35;87.16;100204.31;4968659;28;20047;-89
2022/02/20 07:48:33;;;;;;;6.47;2.55;;;;;;;7.04;88.20;100178.25;4977302;28;20360;-90
2022/02/20 07:51:02;;;;;;;8.45;3.08;;;;;;;7.16;88.47;100189.22;4923304;29;20066;-90
2022/02/20 07:53:33;;;;;;;11.13;2.90;;;;;;;7.13;89.61;100182.28;4942599;29;20067;-92
2022/02/20 07:56:08;;;;;;;8.55;3.00;;;;;;;7.04;90.22;100175.59;4938653;29;20091;-89
2022/02/20 07:58:40;;;;;;;10.23;2.78;;;;;;;6.99;90.24;100171.41;4924041;29;20056;-90
2022/02/20 08:01:10;;;;;;;;;;;;;;;7.20;91.20;100218.03;4940889;29;20119;-89
2022/02/20 08:03:39;;;;;;;8.60;3.03;;;;;;;7.04;91.61;100191.41;4943090;29;20436;-90
2022/02/20 08:06:28;;;;;;;6.85;2.67;;;;;;;6.90;92.24;100148.06;4943365;29;20051;-93
2022/02/20 08:09:05;;;;;;;8.68;2.78;;;;;;;7.23;92.05;100207.41;4945682;28;20092;-88
2022/02/20 08:11:42;;;;;;;6.68;2.80;;;;;;;6.99;92.96;100164.38;4983327;28;20062;-90
2022/02/20 08:14:14;;;;;;;7.60;2.75;;;;;;;6.85;95.70;100149.97;4973282;28;20058;-90
2022/02/20 08:17:21;;;;;;;7.38;3.00;;;;;;;6.82;96.82;100163.25;5002880;28;20054;-94
2022/02/20 08:19:54;;;;;;;6.72;2.83;;;;;;;6.80;97.90;100162.44;4973886;28;20050;-90
2022/02/20 08:22:38;;;;;;;8.05;2.80;;;;;;;6.93;99.15;100204.06;5003000;28;20058;-91
2022/02/20 08:25:40;;;;;;;5.95;2.65;;;;;;;6.72;100.00;100167.97;5002705;28;20046;-92
2022/02/20 08:28:12;;;;;;;3.65;2.15;;;;;;;6.64;100.00;100154.22;4999076;28;20053;-90
2022/02/20 08:30:48;;;;;;;9.85;3.55;;;;;;;6.73;100.00;100176.75;4995919;28;20106;-92
2022/02/20 08:33:32;;;;;;;7.10;2.85;;;;;;;6.73;100.00;100174.09;5000535;28;20077;-89
2022/02/20 08:36:36;;;;;;;10.32;3.10;;;;;;;6.56;100.00;100151.88;4998020;28;20490;-91
2022/02/20 08:39:14;;;;;;;5.10;2.90;;;;;;;6.64;100.00;100168.22;5004613;28;20046;-92
2022/02/20 08:41:48;;;;;;;9.07;3.13;;;;;;;6.52;100.00;100144.97;5004685;28;20054;-92
2022/02/20 08:44:23;;;;;;;10.30;3.67;;;;;;;6.52;100.00;100146.75;5005241;28;20042;-92
2022/02/20 08:47:03;;;;;;;10.63;3.88;;;;;;;6.58;100.00;100138.66;5012652;28;20138;-92
2022/02/20 08:49:53;;;;;;;10.70;3.50;;;;;;;6.79;100.00;100187.03;5003791;28;20054;-92
2022/02/20 08:52:38;;;;;;;11.43;3.28;;;;;;;6.66;100.00;100152.41;5000665;28;20050;-91
2022/02/20 08:55:09;;;;;;;11.52;2.63;;;;;;;6.62;100.00;100130.59;4996782;28;20101;-91
2022/02/20 08:57:43;;;;;;;6.78;2.50;;;;;;;6.59;100.00;100114.94;4999692;28;20081;-93
2022/02/20 09:00:14;;;;;;;6.13;2.40;;;;;;;6.66;100.00;100132.22;4996803;28;20462;-91
2022/02/20 09:02:43;;;;;;;8.88;2.63;;;;;;;6.85;100.00;100164.00;4998412;28;20054;-92
2022/02/20 09:05:19;;;;;;;8.32;2.70;;;;;;;6.52;100.00;100112.56;4993892;28;20056;-93
2022/02/20 09:11:00;;;;;;;5.43;2.50;;;;;;;6.55;100.00;100100.16;5002302;28;20051;-94
2022/02/20 09:13:40;;;;;;;7.78;3.10;;;;;;;6.51;100.00;100098.53;5001110;28;20046;-91
2022/02/20 09:16:11;;;;;;;7.03;2.90;;;;;;;6.50;100.00;100094.19;5002254;28;20062;-89
2022/02/20 09:18:59;;;;;;;6.43;2.70;;;;;;;6.67;100.00;100112.03;5005173;28;20103;-92
2022/02/20 09:21:50;;;;;;;8.05;2.78;;;;;;;6.68;100.00;100097.94;5011351;28;20053;-90
2022/02/20 09:24:17;;;;;;;;;;;;;;;6.85;100.00;100121.03;5022104;28;20088;-89
2022/02/20 09:26:46;;;;;;;8.18;3.00;;;;;;;6.67;100.00;100090.97;5015954;28;19926;-93
2022/02/20 09:29:15;;;;;;;6.22;3.00;;;;;;;6.68;100.00;100097.94;5012060;28;20026;-89
2022/02/20 09:31:44;;;;;;;4.63;2.65;;;;;;;6.66;100.00;100097.16;5012124;28;20046;-89
2022/02/20 09:34:12;;;;;;;8.60;3.70;;;;;;;6.69;100.00;100111.06;5010439;28;20065;-90
2022/02/20 09:36:40;;;;;;;5.63;3.22;;;;;;;6.68;100.00;100103.22;4996003;28;20052;-89
2022/02/20 09:39:23;;;;;;;4.93;2.78;;;;;;;6.95;100.00;100127.66;4991039;28;20509;-90
2022/02/20 09:41:51;;;;;;;4.82;2.53;;;;;;;6.78;100.00;100111.63;4992273;28;20042;-89
2022/02/20 09:44:34;;;;;;;8.27;3.15;;;;;;;6.83;100.00;100117.59;4991358;28;20101;-88
2022/02/20 09:47:01;;;;;;;6.22;3.00;;;;;;;6.92;100.00;100120.78;4988877;28;20050;-89
2022/02/20 09:49:49;;;;;;;5.90;2.72;;;;;;;6.88;100.00;100126.19;4992879;28;20039;-89
2022/02/20 09:52:20;;;;;;;5.57;2.50;;;;;;;6.82;100.00;100118.50;4998246;28;20046;-90
2022/02/20 09:54:47;;;;;;;6.15;2.42;;;;;;;6.71;100.00;100070.69;4996331;28;20100;-90
2022/02/20 09:57:14;;;;;;;5.05;2.50;;;;;;;6.82;100.00;100095.69;4996795;28;20116;-88
2022/02/20 09:59:43;;;;;;;7.13;2.63;;;;;;;6.85;100.00;100092.94;4992208;28;20169;-89
2022/02/20 10:02:14;;;;;;;7.05;2.72;;;;;;;6.82;100.00;100089.56;4990095;28;20058;-93
2022/02/20 10:04:51;;;;;;;7.43;2.90;;;;;;;6.99;100.00;100126.66;5009389;28;20046;-91
2022/02/20 10:07:27;;;;;;;6.75;3.00;;;;;;;6.81;100.00;100072.91;4992826;28;20046;-92
2022/02/20 10:09:58;;;;;;;6.70;2.75;;;;;;;7.00;100.00;100102.91;4995842;28;20039;-91
2022/02/20 10:12:27;;;;;;;6.38;2.33;;;;;;;6.96;100.00;100092.53;4996897;28;20068;-92
2022/02/20 10:14:56;;;;;;;6.10;2.20;;;;;;;6.98;100.00;100096.84;4997308;28;20086;-91
2022/02/20 10:17:26;;;;;;;5.68;2.50;;;;;;;6.86;100.00;100078.00;4997517;28;20153;-90
2022/02/20 10:20:01;;;;;;;8.05;2.50;;;;;;;6.89;100.00;100086.66;4998122;28;20039;-91
2022/02/20 10:22:31;;;;;;;;;;;;;;;7.08;100.00;100102.63;4996391;28;20055;-93
2022/02/20 10:25:05;;;;;;;5.32;2.22;;;;;;;7.10;100.00;100098.16;5001160;28;19935;-90
2022/02/20 10:27:35;;;;;;;5.95;2.75;;;;;;;6.97;100.00;100083.72;4998154;28;20117;-90
2022/02/20 10:30:32;;;;;;;5.18;2.08;;;;;;;7.11;100.00;100104.28;4996033;28;20050;-91
2022/02/20 10:33:20;;;;;;;5.10;2.42;;;;;;;7.05;100.00;100102.75;4987299;28;21720;-91
2022/02/20 10:35:53;;;;;;;6.65;2.53;;;;;;;7.12;100.00;100093.69;5000769;28;20097;-92
2022/02/20 10:38:25;;;;;;;8.18;2.95;;;;;;;6.90;100.00;100058.56;4990966;28;20050;-89
2022/02/20 10:40:56;;;;;;;6.53;2.75;;;;;;;6.86;100.00;100030.63;4991218;28;20049;-89
2022/02/20 10:43:28;;;;;;;6.25;2.58;;;;;;;7.09;100.00;100054.28;4999236;28;20498;-89
2022/02/20 10:46:13;;;;;;;5.40;2.72;;;;;;;7.21;100.00;100067.03;4997178;28;20413;-90
2022/02/20 10:48:46;;;;;;;7.32;2.60;;;;;;;7.41;100.00;100068.84;4992034;28;20049;-89
2022/02/20 10:51:23;;;;;;;6.72;2.13;;;;;;;7.33;100.00;100040.19;4995134;28;20050;-91
2022/02/20 10:53:51;;;;;;;8.23;2.95;;;;;;;7.55;100.00;100055.16;4992113;28;20074;-90
2022/02/20 10:56:18;;;;;;;5.35;2.00;;;;;;;7.63;100.00;100061.84;4992433;28;20054;-91
2022/02/20 10:58:49;;;;;;;5.43;1.92;;;;;;;7.65;100.00;100067.03;4995205;28;20061;-90
2022/02/20 11:01:25;;;;;;;4.80;2.10;;;;;;;7.69;100.00;100052.84;4995404;28;20073;-90
2022/02/20 11:04:03;;;;;;;3.58;1.40;;;;;;;7.79;100.00;100059.44;4991648;28;20050;-88
2022/02/20 11:06:35;;;;;;;4.63;1.80;;;;;;;7.67;100.00;100044.13;4979707;28;20039;-90
2022/02/20 11:09:15;;;;;;;5.32;1.48;;;;;;;7.85;100.00;100089.97;4989270;28;20058;-89
2022/02/20 11:11:49;;;;;;;4.47;1.20;;;;;;;7.73;100.00;100051.75;4990950;28;20064;-92
2022/02/20 11:14:22;;;;;;;1.85;1.30;;;;;;;7.90;99.79;100075.66;4983095;28;20540;-89
2022/02/20 11:16:53;;;;;;;6.15;1.30;;;;;;;7.82;100.00;100058.44;4993975;28;20526;-90
2022/02/20 11:19:23;;;;;;;2.63;1.08;;;;;;;7.82;99.96;100093.59;4988105;28;20042;-90
2022/02/20 11:21:56;;;;;;;3.15;1.15;;;;;;;7.69;99.01;100031.75;4995698;28;20088;-93
2022/02/20 11:24:29;;;;;;;2.55;1.15;;;;;;;7.79;99.11;100046.25;4989152;28;20051;-88
2022/02/20 11:27:03;;;;;;;4.25;1.40;;;;;;;7.96;97.81;100067.50;4990492;28;20075;-88
2022/02/20 11:29:30;;;;;;;2.22;0.93;;;;;;;7.75;98.80;100034.13;4985769;28;20046;-93
2022/02/20 11:32:01;;;;;;;2.80;1.10;;;;;;;7.70;97.29;100007.09;4988108;28;20061;-94
2022/02/20 11:34:29;;;;;;;2.42;1.35;;;;;;;7.98;96.24;100025.25;4991703;28;20610;-90
2022/02/20 11:36:58;;;;;;;1.50;0.60;;;;;;;7.96;96.25;100024.47;4989363;28;20105;-91
2022/02/20 11:39:28;;;;;;;2.65;0.88;;;;;;;7.88;97.55;100011.59;4985400;28;20058;-88
2022/02/20 11:42:15;;;;;;;1.65;0.80;;;;;;;8.00;97.21;100020.78;4990127;28;20046;-88
2022/02/20 11:44:52;;;;;;;1.50;0.57;;;;;;;7.95;96.84;100009.56;4987323;28;20061;-91
2022/02/20 11:47:36;;;;;;;0.65;0.65;;;;;;;8.09;97.10;100031.78;4975157;28;20523;-89
2022/02/20 11:50:15;;;;;;;1.50;0.50;;;;;;;8.20;95.46;100025.19;4982777;28;20062;-89
2022/02/20 11:52:50;;;;;;;1.15;0.50;;;;;;;8.14;94.15;100013.13;4989627;28;20389;-90
2022/02/20 11:55:24;;;;;;;1.48;0.50;;;;;;;8.03;95.50;99988.97;4987311;28;20065;-88
2022/02/20 11:58:11;;;;;;;0.63;0.50;;;;;;;8.03;96.52;99979.28;4983605;28;20070;-94
2022/02/20 12:00:56;;;;;;;1.85;0.77;;;;;;;8.26;95.07;100014.38;4985529;28;20406;-87
2022/02/20 12:03:25;;;;;;;1.15;0.80;;;;;;;8.05;96.66;99961.63;4992179;28;20112;-90
2022/02/20 12:06:17;;;;;;;1.05;0.47;;;;;;;8.35;94.26;99993.75;4990778;28;20038;-88
2022/02/20 12:08:58;;;;;;;0.88;0.47;;;;;;;8.41;92.79;99997.91;4975205;28;20069;-91
2022/02/20 12:11:40;;;;;;;2.37;0.57;;;;;;;8.30;93.83;99986.94;4984213;28;20178;-90
2022/02/20 12:14:24;;;;;;;0.52;0.40;;;;;;;8.24;92.74;99976.66;4982761;28;20062;-86
2022/02/20 12:16:58;;;;;;;0.63;0.50;;;;;;;8.22;89.94;99960.03;4980964;28;20043;-90
2022/02/20 12:19:37;;;;;;;1.25;0.60;;;;;;;8.41;88.84;99985.56;4983627;28;20120;-89
2022/02/20 12:22:27;;;;;;;2.55;0.60;;;;;;;8.59;88.35;100014.72;4918849;28;20058;-91
2022/02/20 12:24:56;;;;;;;0.30;0.30;;;;;;;8.45;89.04;99991.59;4966344;28;20606;-90