Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:19;;;;;;;1.42;0.85;;;20.00;62.00;;;;;;5015031;28;20050;-66
2022/10/01 00:02:45;;;;;;;2.47;1.00;;;20.00;62.10;;;;;;4997095;28;20046;-66
2022/10/01 00:05:10;;;;;;;2.00;0.75;;;19.90;62.00;;;;;;5015095;28;20053;-66
2022/10/01 00:07:39;;;;;;;1.73;0.95;;;20.00;62.10;;;;;;5015617;28;20064;-66
2022/10/01 00:10:06;;;;;;;2.10;0.90;;;20.00;62.70;;;;;;4996789;28;20050;-66
2022/10/01 00:12:31;;;;;;;1.50;0.80;;;20.00;62.10;;;;;;5014887;28;20042;-66
2022/10/01 00:14:57;;;;;;;2.08;1.00;;;20.00;62.10;;;;;;5014975;28;20050;-67
2022/10/01 00:17:23;;;;;;;3.17;0.90;;;19.90;62.00;;;;;;5013936;28;20484;-67
2022/10/01 00:19:48;;;;;;;1.52;0.80;;;19.90;62.10;;;;;;5015198;28;20505;-67
2022/10/01 00:22:14;;;;;;;1.33;0.82;;;19.90;62.10;;;;;;5013602;28;20121;-66
2022/10/01 00:24:40;;;;;;;1.50;0.82;;;19.90;62.70;;;;;;5013721;28;20153;-66
2022/10/01 00:27:05;;;;;;;2.00;0.73;;;19.90;62.10;;;;;;5014510;28;20092;-66
2022/10/01 00:29:31;;;;;;;1.90;0.90;;;19.90;62.10;;;;;;5014495;28;20050;-66
2022/10/01 00:31:57;;;;;;;1.88;1.00;;;19.90;62.10;;;;;;5014704;28;20042;-66
2022/10/01 00:34:22;;;;;;;2.75;0.88;;;19.90;62.20;;;;;;5014124;28;20042;-66
2022/10/01 00:36:48;;;;;;;2.88;0.98;;;19.90;62.20;;;;;;5014303;28;20136;-66
2022/10/01 00:39:13;;;;;;;2.65;0.85;;;19.90;62.20;;;;;;5014698;28;20042;-66
2022/10/01 00:41:39;;;;;;;1.25;0.85;;;19.90;62.20;;;;;;5015054;28;20042;-66
2022/10/01 00:44:37;;;;;;;1.77;0.90;;;19.90;62.20;;;;;;5013778;28;20409;-66
2022/10/01 00:47:27;;;;;;;2.08;0.90;;;19.90;62.20;;;;;;4971219;28;20046;-66
2022/10/01 00:50:22;;;;;;;1.45;0.90;;;19.90;62.20;;;;;;5005193;28;20054;-66
2022/10/01 00:52:51;;;;;;;1.70;0.80;;;19.90;62.30;;;;;;5016433;28;20061;-65
2022/10/01 00:55:23;;;;;;;2.17;1.10;;;19.90;62.30;;;;;;5015211;28;20108;-65
2022/10/01 00:57:48;;;;;;;2.30;0.90;;;19.90;62.20;;;;;;5013895;28;20125;-66
2022/10/01 01:00:14;;;;;;;1.70;0.75;;;19.90;62.30;;;;;;5012906;28;20037;-65
2022/10/01 01:02:40;;;;;;;2.75;0.88;;;19.90;62.30;;;;;;5013127;28;20037;-65
2022/10/01 01:05:07;;;;;;;1.45;0.80;;;19.80;62.30;;;;;;5013127;28;20038;-65
2022/10/01 01:07:33;;;;;;;1.23;0.80;;;19.80;62.30;;;;;;5014597;28;20038;-65
2022/10/01 01:09:59;;;;;;;2.33;0.90;;;19.80;62.30;;;;;;5012918;28;20049;-65
2022/10/01 01:12:36;;;;;;;1.73;0.90;;;19.80;62.30;;;;;;5011827;28;20038;-65
2022/10/01 01:15:23;;;;;;;1.52;0.93;;;19.80;62.30;;;;;;4996616;28;20486;-64
2022/10/01 01:18:21;;;;;;;2.20;1.08;;;19.80;62.30;;;;;;4996907;28;20058;-64
2022/10/01 01:21:07;;;;;;;;;;;19.80;62.30;;;;;;5013386;28;20386;-64
2022/10/01 01:24:05;;;;;;;1.02;0.70;;;19.80;62.30;;;;;;4999888;28;19933;-65
2022/10/01 01:27:05;;;;;;;1.20;0.70;;;19.80;62.40;;;;;;4995589;28;20129;-64
2022/10/01 01:29:58;;;;;;;1.35;0.90;;;19.80;62.40;;;;;;5012263;28;20041;-64
2022/10/01 01:32:38;;;;;;;1.17;0.80;;;19.80;62.40;;;;;;5013523;28;20060;-64
2022/10/01 01:35:04;;;;;;;1.98;1.15;;;19.70;62.40;;;;;;4994975;28;20045;-65
2022/10/01 01:37:33;;;;;;;1.30;0.80;;;19.70;62.30;;;;;;5013482;28;20046;-64
2022/10/01 01:39:59;;;;;;;2.35;1.02;;;19.80;62.40;;;;;;5011693;28;20042;-64
2022/10/01 01:42:30;;;;;;;1.35;0.70;;;19.80;62.40;;;;;;4995456;28;20160;-64
2022/10/01 01:44:57;;;;;;;1.00;0.70;;;19.80;62.40;;;;;;5011284;28;20113;-64
2022/10/01 01:47:23;;;;;;;1.80;0.90;;;19.70;62.30;;;;;;4994242;28;20524;-64
2022/10/01 01:49:50;;;;;;;1.83;0.90;;;19.70;62.30;;;;;;4994469;28;20058;-64
2022/10/01 01:52:16;;;;;;;1.77;0.95;;;19.70;62.40;;;;;;5013175;28;20049;-64
2022/10/01 01:54:46;;;;;;;2.10;0.85;;;19.70;62.40;;;;;;5011581;28;20069;-64
2022/10/01 01:57:12;;;;;;;1.20;0.80;;;19.70;62.30;;;;;;5011833;28;20042;-64
2022/10/01 01:59:38;;;;;;;1.45;0.73;;;19.70;62.40;;;;;;5012475;28;20071;-64
2022/10/01 02:02:06;;;;;;;2.63;0.98;;;19.70;62.40;;;;;;5011901;28;20122;-64
2022/10/01 02:04:53;;;;;;;1.73;0.70;;;19.70;62.40;;;;;;5012617;28;20112;-63
2022/10/01 02:07:41;;;;;;;1.17;0.70;;;19.70;62.40;;;;;;5012873;28;20172;-64
2022/10/01 02:10:28;;;;;;;3.00;1.00;;;19.70;62.40;;;;;;5010837;28;20048;-64
2022/10/01 02:13:25;;;;;;;1.83;0.70;;;19.70;62.40;;;;;;4995359;28;20050;-64
2022/10/01 02:16:17;;;;;;;1.42;0.70;;;19.70;62.40;;;;;;5011289;28;20085;-64
2022/10/01 02:19:01;;;;;;;2.13;0.80;;;19.70;62.40;;;;;;5013061;28;20052;-64
2022/10/01 02:21:51;;;;;;;2.20;0.75;;;19.70;62.50;;;;;;5012444;28;20383;-64
2022/10/01 02:24:25;;;;;;;1.70;0.90;;;19.60;62.40;;;;;;5011791;28;20398;-64
2022/10/01 02:26:50;;;;;;;1.77;1.00;;;19.70;62.50;;;;;;5011710;28;20477;-64
2022/10/01 02:29:16;;;;;;;0.88;0.75;;;19.70;62.50;;;;;;5011693;28;20044;-64
2022/10/01 02:31:42;;;;;;;1.70;0.82;;;19.70;62.50;;;;;;5012990;28;20049;-64
2022/10/01 02:34:08;;;;;;;1.50;0.98;;;19.70;62.50;;;;;;5012512;28;20045;-64
2022/10/01 02:36:34;;;;;;;1.77;1.00;;;19.60;62.40;;;;;;5010383;28;20038;-64
2022/10/01 02:39:00;;;;;;;1.88;0.80;;;19.60;62.40;;;;;;5011713;28;20054;-65
2022/10/01 02:41:30;;;;;;;1.40;0.75;;;19.60;62.40;;;;;;5011276;28;20041;-64
2022/10/01 02:43:59;;;;;;;1.95;0.95;;;19.60;62.40;;;;;;5010840;28;20100;-64
2022/10/01 02:46:44;;;;;;;2.55;1.00;;;19.60;62.40;;;;;;5011063;28;20104;-64
2022/10/01 02:49:10;;;;;;;1.25;0.77;;;19.60;62.40;;;;;;5012176;28;20068;-64
2022/10/01 02:51:42;;;;;;;1.33;0.80;;;19.60;62.40;;;;;;4994143;28;20494;-64
2022/10/01 02:54:29;;;;;;;1.95;0.75;;;19.60;62.40;;;;;;5011161;28;20053;-64
2022/10/01 02:59:39;;;;;;;1.95;0.95;;;19.60;62.40;;;;;;5012162;28;20050;-63
2022/10/01 03:02:05;;;;;;;2.58;0.88;;;19.60;62.40;;;;;;5012427;28;20175;-64
2022/10/01 03:04:30;;;;;;;1.17;0.68;;;19.60;62.40;;;;;;5011640;28;20049;-64
2022/10/01 03:07:02;;;;;;;1.95;1.00;;;19.60;62.40;;;;;;5012568;28;20116;-64
2022/10/01 03:09:29;;;;;;;1.95;0.80;;;19.60;62.40;;;;;;5011993;28;20050;-64
2022/10/01 03:11:54;;;;;;;1.58;0.77;;;19.60;63.00;;;;;;5011641;28;20042;-64
2022/10/01 03:14:20;;;;;;;1.73;0.90;;;19.60;62.40;;;;;;5011836;28;20054;-65
2022/10/01 03:16:45;;;;;;;1.67;1.00;;;19.60;62.40;;;;;;5012378;28;20124;-64
2022/10/01 03:19:11;;;;;;;1.98;0.88;;;19.60;62.40;;;;;;5011044;28;20489;-64
2022/10/01 03:21:36;;;;;;;1.45;0.80;;;19.60;62.40;;;;;;5012056;28;20034;-64
2022/10/01 03:24:02;;;;;;;1.00;0.73;;;19.60;62.40;;;;;;5011821;28;20568;-65
2022/10/01 03:26:28;;;;;;;2.13;0.90;;;19.70;62.50;;;;;;5010938;28;20125;-64
2022/10/01 03:28:53;;;;;;;0.75;0.50;;;19.70;62.50;;;;;;5011781;28;20048;-64
2022/10/01 03:31:19;;;;;;;1.02;0.80;;;19.70;62.50;;;;;;5011915;28;20042;-64
2022/10/01 03:33:45;;;;;;;1.40;0.70;;;19.70;62.40;;;;;;5011452;28;20588;-64
2022/10/01 03:36:10;;;;;;;1.25;0.70;;;19.70;62.50;;;;;;5011411;28;20121;-64
2022/10/01 03:38:36;;;;;;;1.48;0.70;;;19.70;62.40;;;;;;5012008;28;20100;-64
2022/10/01 03:41:01;;;;;;;2.22;0.80;;;19.70;62.40;;;;;;5011488;28;20129;-64
2022/10/01 03:43:28;;;;;;;1.45;0.90;;;19.70;62.40;;;;;;5011410;28;20050;-64
2022/10/01 03:45:55;;;;;;;1.13;0.80;;;19.80;62.50;;;;;;5011775;28;20143;-64
2022/10/01 03:48:21;;;;;;;1.30;1.13;;;19.80;62.50;;;;;;5010850;28;20121;-64
2022/10/01 03:50:56;;;;;;;1.73;0.70;;;19.80;62.50;;;;;;5012015;28;20125;-64
2022/10/01 03:53:22;;;;;;;1.10;0.75;;;19.80;62.50;;;;;;4994009;28;20088;-65
2022/10/01 03:55:48;;;;;;;2.15;1.00;;;19.80;62.50;;;;;;5011103;28;20054;-65
2022/10/01 03:58:13;;;;;;;1.20;0.60;;;19.80;62.50;;;;;;5014271;28;20046;-64
2022/10/01 04:00:39;;;;;;;1.90;0.60;;;19.80;62.40;;;;;;5012657;28;20061;-64
2022/10/01 04:03:05;;;;;;;1.60;0.80;;;19.80;62.50;;;;;;5007716;28;20085;-65
2022/10/01 04:05:31;;;;;;;1.63;0.70;;;19.90;62.50;;;;;;4996556;28;20050;-64
2022/10/01 04:07:58;;;;;;;1.25;0.70;;;19.90;62.50;;;;;;5014300;28;20460;-64
2022/10/01 04:10:24;;;;;;;1.85;0.80;;;19.90;62.50;;;;;;5014674;28;20046;-64
2022/10/01 04:12:50;;;;;;;1.63;0.70;;;19.90;62.40;;;;;;5015493;28;20448;-66
2022/10/01 04:15:16;;;;;;;1.08;0.57;;;19.90;62.40;;;;;;5014393;28;20041;-65
2022/10/01 04:17:41;;;;;;;1.35;0.70;;;19.90;62.40;;;;;;5015333;28;20557;-64
2022/10/01 04:20:07;;;;;;;1.48;0.60;;;19.90;62.40;;;;;;5014639;28;20045;-64
2022/10/01 04:22:39;;;;;;;1.30;0.70;;;20.00;62.50;;;;;;4996810;28;20125;-64
2022/10/01 04:25:12;;;;;;;1.85;0.60;;;20.00;62.50;;;;;;5014577;28;20125;-64
2022/10/01 04:27:38;;;;;;;1.35;0.60;;;20.00;62.50;;;;;;5015020;28;20124;-65
2022/10/01 04:30:05;;;;;;;2.05;0.80;;;20.00;62.50;;;;;;5014300;28;20045;-64
2022/10/01 04:32:30;;;;;;;1.63;0.70;;;20.00;62.50;;;;;;5015066;28;20045;-64
2022/10/01 04:34:56;;;;;;;1.90;0.60;;;20.00;62.50;;;;;;5014434;28;20095;-64
2022/10/01 04:37:21;;;;;;;1.60;0.50;;;20.00;62.40;;;;;;5013727;28;20077;-64
2022/10/01 04:39:47;;;;;;;1.45;0.70;;;20.00;62.40;;;;;;5014548;28;20052;-64
2022/10/01 04:42:13;;;;;;;0.85;0.50;;;20.00;62.50;;;;;;5014550;28;20512;-64
2022/10/01 04:44:39;;;;;;;1.10;0.60;;;20.00;62.40;;;;;;5013696;28;20049;-64
2022/10/01 04:47:04;;;;;;;0.73;0.50;;;20.10;62.50;;;;;;5014413;28;20057;-65
2022/10/01 04:49:31;;;;;;;0.80;0.60;;;20.10;62.50;;;;;;5014093;28;20444;-64
2022/10/01 04:51:57;;;;;;;1.10;0.68;;;20.10;62.50;;;;;;4996268;28;20110;-65
2022/10/01 04:54:23;;;;;;;0.85;0.45;;;20.10;62.50;;;;;;5014228;28;20128;-64
2022/10/01 04:56:48;;;;;;;1.02;0.50;;;20.10;62.50;;;;;;5014029;28;20188;-65
2022/10/01 04:59:14;;;;;;;0.73;0.40;;;20.10;62.50;;;;;;5014221;28;20131;-65
2022/10/01 05:01:40;;;;;;;0.90;0.50;;;20.10;62.50;;;;;;5014440;28;20046;-65
2022/10/01 05:04:07;;;;;;;0.90;0.50;;;20.10;62.50;;;;;;5013251;28;20129;-65
2022/10/01 05:06:33;;;;;;;1.42;0.60;;;20.10;62.50;;;;;;4996322;28;20509;-65
2022/10/01 05:08:58;;;;;;;0.60;0.43;;;20.10;62.50;;;;;;5013516;28;20609;-64
2022/10/01 05:11:24;;;;;;;0.90;0.40;;;20.10;62.50;;;;;;5013118;28;20046;-65
2022/10/01 05:13:50;;;;;;;1.60;0.70;;;20.10;62.50;;;;;;5014454;28;20185;-65
2022/10/01 05:16:15;;;;;;;1.45;0.60;;;20.10;62.50;;;;;;5013924;28;20048;-65
2022/10/01 05:18:41;;;;;;;1.00;0.60;;;20.20;62.50;;;;;;5013503;28;20129;-65
2022/10/01 05:21:07;;;;;;;1.17;0.52;;;20.20;62.50;;;;;;5013400;28;20088;-64
2022/10/01 05:23:33;;;;;;;0.80;0.40;;;20.20;62.50;;;;;;5014212;28;20046;-64
2022/10/01 05:25:59;;;;;;;1.05;0.60;;;20.10;62.50;;;;;;5013252;28;20405;-65
2022/10/01 05:28:26;;;;;;;0.70;0.40;;;20.20;62.50;;;;;;5013394;28;20041;-65
2022/10/01 05:30:52;;;;;;;1.33;0.50;;;20.20;62.60;;;;;;5013871;28;20050;-65
2022/10/01 05:33:17;;;;;;;1.48;0.60;;;20.20;62.50;;;;;;5012691;28;20409;-65
2022/10/01 05:35:43;;;;;;;0.68;0.40;;;20.20;62.50;;;;;;5013714;28;20041;-65
2022/10/01 05:38:09;;;;;;;0.57;0.47;;;20.20;62.60;;;;;;5013346;28;20112;-65
2022/10/01 05:40:34;;;;;;;0.90;0.43;;;20.20;62.60;;;;;;4995233;28;20046;-65
2022/10/01 05:43:01;;;;;;;1.40;0.47;;;20.20;62.60;;;;;;5013734;28;20125;-65
2022/10/01 05:45:28;;;;;;;1.02;0.40;;;20.20;62.70;;;;;;4995116;28;20557;-65
2022/10/01 05:47:57;;;;;;;1.35;0.43;;;20.20;62.60;;;;;;5012676;28;20062;-65
2022/10/01 05:50:24;;;;;;;1.00;0.50;;;20.20;62.70;;;;;;5012609;28;20524;-65
2022/10/01 05:52:51;;;;;;;0.80;0.50;;;20.20;62.70;;;;;;5013638;28;20053;-65
2022/10/01 05:55:17;;;;;;;0.95;0.47;;;20.20;62.60;;;;;;5012515;28;20533;-65
2022/10/01 05:57:43;;;;;;;0.65;0.40;;;20.20;62.70;;;;;;5013314;28;20042;-66
2022/10/01 06:00:09;;;;;;;1.13;0.52;;;20.20;62.70;;;;;;5012257;28;20049;-74
2022/10/01 06:02:34;;;;;;;2.17;0.40;;;20.20;62.70;;;;;;5013175;28;20096;-65
2022/10/01 06:05:00;;;;;;;2.03;0.50;;;20.20;62.70;;;;;;4995459;28;20049;-65
2022/10/01 06:07:25;;;;;;;1.70;0.40;;;20.20;62.80;;;;;;5012403;28;20053;-65
2022/10/01 06:09:51;;;;;;;3.60;0.45;;;20.20;62.80;;;;;;4995401;28;20049;-65
2022/10/01 06:12:17;;;;;;;2.53;0.50;;;20.20;62.80;;;;;;5012785;28;20081;-66
2022/10/01 06:14:42;;;;;;;1.23;0.45;;;20.20;62.80;;;;;;5012343;28;20418;-66
2022/10/01 06:17:08;;;;;;;2.97;0.50;;;20.20;62.80;;;;;;5013067;28;20132;-65
2022/10/01 06:19:33;;;;;;;2.28;0.52;;;20.20;62.90;;;;;;5011622;28;20042;-65
2022/10/01 06:21:59;;;;;;;2.17;0.50;;;20.10;62.90;;;;;;5012107;28;20129;-65
2022/10/01 06:24:25;;;;;;;1.02;0.47;;;20.20;62.90;;;;;;5012691;28;20156;-66
2022/10/01 06:26:51;;;;;;;4.22;0.40;;;20.10;62.90;;;;;;5013009;28;20050;-66
2022/10/01 06:29:16;;;;;;;0.88;0.40;;;20.10;62.90;;;;;;5011640;28;20046;-67
2022/10/01 06:31:42;;;;;;;2.40;0.80;;;20.10;62.90;;;;;;5012734;28;20045;-65
2022/10/01 06:34:07;;;;;;;1.83;0.60;;;20.10;62.90;;;;;;5012354;28;20041;-65
2022/10/01 06:36:33;;;;;;;1.73;0.52;;;20.10;63.00;;;;;;5011828;28;20176;-65
2022/10/01 06:38:59;;;;;;;2.58;0.47;;;20.10;63.30;;;;;;5012646;28;20085;-65
2022/10/01 06:41:24;;;;;;;2.15;0.52;;;20.10;63.40;;;;;;5012540;28;20107;-68
2022/10/01 06:43:50;;;;;;;1.63;0.43;;;20.10;63.50;;;;;;5012238;28;20090;-65
2022/10/01 06:46:16;;;;;;;2.25;0.40;;;20.20;63.60;;;;;;5012020;28;20065;-65
2022/10/01 06:48:41;;;;;;;4.88;0.60;;;20.10;63.60;;;;;;5012607;28;20056;-65
2022/10/01 06:51:07;;;;;;;2.20;0.60;;;20.20;63.60;;;;;;5011298;28;20069;-65
2022/10/01 06:53:33;;;;;;;2.40;0.50;;;20.10;63.60;;;;;;5012725;28;20489;-65
2022/10/01 06:56:03;;;;;;;1.27;0.50;;;20.10;63.70;;;;;;5012588;28;20129;-65
2022/10/01 06:58:29;;;;;;;3.20;0.60;;;20.20;63.80;;;;;;5011262;28;20113;-66
2022/10/01 07:01:01;;;;;;;3.47;0.73;;;20.20;63.80;;;;;;5004349;28;20038;-66
2022/10/01 07:03:26;;;;;;;3.08;0.70;;;20.20;63.90;;;;;;5002119;28;20077;-66
2022/10/01 07:05:52;;;;;;;2.30;0.70;;;20.20;64.00;;;;;;5009523;28;20081;-64
2022/10/01 07:08:17;;;;;;;2.55;0.70;;;20.20;64.00;;;;;;5012098;28;20132;-65
2022/10/01 07:10:44;;;;;;;2.65;0.65;;;20.20;64.10;;;;;;5011743;28;20064;-65
2022/10/01 07:13:16;;;;;;;2.22;0.50;;;20.20;64.10;;;;;;5011851;28;20409;-65
2022/10/01 07:15:42;;;;;;;0.73;0.40;;;20.20;64.30;;;;;;5012198;28;20068;-65
2022/10/01 07:18:08;;;;;;;1.30;0.60;;;20.20;64.30;;;;;;5011036;28;20038;-65
2022/10/01 07:20:38;;;;;;;1.95;0.60;;;20.20;64.40;;;;;;5012324;28;20034;-66
2022/10/01 07:23:04;;;;;;;1.05;0.60;;;20.20;64.40;;;;;;5012032;28;20054;-65
2022/10/01 07:25:30;;;;;;;2.53;0.70;;;20.30;64.40;;;;;;5011302;28;20045;-64
2022/10/01 07:27:56;;;;;;;4.03;0.60;;;20.20;64.40;;;;;;5012149;28;20046;-65
2022/10/01 07:30:22;;;;;;;3.40;0.80;;;20.20;64.40;;;;;;5011589;28;20053;-65
2022/10/01 07:32:48;;;;;;;3.75;0.90;;;20.30;64.60;;;;;;5014144;28;20046;-65
2022/10/01 07:35:15;;;;;;;1.27;0.70;;;20.30;64.60;;;;;;5015589;28;20042;-65
2022/10/01 07:37:40;;;;;;;3.03;0.80;;;20.30;64.60;;;;;;5016189;28;20069;-64
2022/10/01 07:40:07;;;;;;;2.13;0.77;;;20.30;64.60;;;;;;5014915;28;20497;-65
2022/10/01 07:42:34;;;;;;;1.80;0.70;;;20.30;64.70;;;;;;5015962;28;20042;-65
2022/10/01 07:45:02;;;;;;;2.08;0.77;;;20.30;64.70;;;;;;5016045;28;20129;-65
2022/10/01 07:47:28;;;;;;;1.58;0.60;;;20.30;64.70;;;;;;4997039;28;20060;-65
2022/10/01 07:49:53;;;;;;;1.65;0.60;;;20.30;64.70;;;;;;5015879;28;20045;-66
2022/10/01 07:52:19;;;;;;;2.85;0.90;;;20.30;64.70;;;;;;4997713;28;20129;-66
2022/10/01 07:54:46;;;;;;;2.05;0.77;;;20.30;64.70;;;;;;5014788;28;20042;-66
2022/10/01 07:57:13;;;;;;;1.90;0.90;;;20.30;64.70;;;;;;5015249;28;20057;-66
2022/10/01 07:59:39;;;;;;;3.33;0.80;;;20.30;64.70;;;;;;5015317;28;20049;-65
2022/10/01 08:02:09;;;;;;;3.63;0.63;;;20.30;64.70;;;;;;5015225;28;20477;-65
2022/10/01 08:07:19;;;;;;;2.83;0.90;;;20.30;64.80;;;;;;5014615;28;20045;-64
2022/10/01 08:09:44;;;;;;;1.50;0.90;;;20.30;64.90;;;;;;5014963;28;20049;-65
2022/10/01 08:12:10;;;;;;;3.05;0.60;;;20.30;64.90;;;;;;5015084;28;20092;-65
2022/10/01 08:14:35;;;;;;;3.75;0.82;;;20.30;65.00;;;;;;5014317;28;20489;-65
2022/10/01 08:17:01;;;;;;;2.90;0.80;;;20.40;65.00;;;;;;5014872;28;20571;-66
2022/10/01 08:19:26;;;;;;;1.55;0.93;;;20.40;65.10;;;;;;5015174;28;20041;-65
2022/10/01 08:21:52;;;;;;;2.83;0.70;;;20.40;65.20;;;;;;5014484;28;20619;-65
2022/10/01 08:24:18;;;;;;;2.15;0.80;;;20.40;65.20;;;;;;5014894;28;20045;-65
2022/10/01 08:26:44;;;;;;;1.63;0.70;;;20.40;65.20;;;;;;5014796;28;20046;-65
2022/10/01 08:29:10;;;;;;;3.78;0.85;;;20.40;65.20;;;;;;5013996;28;20300;-66
2022/10/01 08:31:35;;;;;;;2.05;0.80;;;20.40;65.30;;;;;;4993336;28;20077;-66
2022/10/01 08:34:01;;;;;;;1.20;0.70;;;20.40;65.30;;;;;;4995234;28;20043;-66
2022/10/01 08:36:27;;;;;;;2.03;0.90;;;20.40;65.30;;;;;;4994125;28;20053;-67
2022/10/01 08:38:52;;;;;;;3.20;0.80;;;20.40;65.40;;;;;;4995511;28;20048;-67
2022/10/01 08:41:30;;;;;;;2.25;0.73;;;20.40;65.40;;;;;;4994714;28;20046;-67
2022/10/01 08:43:56;;;;;;;2.63;0.70;;;20.40;65.40;;;;;;4993201;28;20057;-67
2022/10/01 08:46:23;;;;;;;3.50;1.10;;;20.50;65.40;;;;;;4992985;28;20054;-67
2022/10/01 08:49:11;;;;;;;2.47;0.70;;;20.50;65.50;;;;;;4993739;28;20556;-67
2022/10/01 08:51:51;;;;;;;2.53;0.93;;;20.40;65.50;;;;;;4993690;28;20097;-67
2022/10/01 08:54:29;;;;;;;3.08;0.75;;;20.40;65.40;;;;;;4993479;28;20106;-66
2022/10/01 08:56:55;;;;;;;;;;;20.50;65.50;;;;;;4993210;28;20560;-67
2022/10/01 08:59:46;;;;;;;2.25;0.70;;;20.50;65.50;;;;;;4993570;28;19925;-67
2022/10/01 09:02:25;;;;;;;2.72;0.85;;;20.50;65.50;;;;;;4976976;28;20042;-67
2022/10/01 09:05:02;;;;;;;3.50;0.90;;;20.50;65.50;;;;;;4994139;28;20050;-70
2022/10/01 09:07:43;;;;;;;5.38;0.80;;;20.50;65.50;;;;;;4994700;28;20042;-68
2022/10/01 09:10:26;;;;;;;3.40;0.80;;;20.60;65.60;;;;;;4992195;28;20125;-68
2022/10/01 09:13:26;;;;;;;2.70;0.80;;;20.50;65.60;;;;;;4994777;28;20120;-67
2022/10/01 09:16:01;;;;;;;2.05;1.00;;;20.60;65.70;;;;;;4994314;28;20074;-68
2022/10/01 09:18:54;;;;;;;2.10;1.02;;;20.60;65.70;;;;;;4992070;28;20513;-67
2022/10/01 09:21:42;;;;;;;1.42;0.80;;;20.60;65.70;;;;;;4992759;28;20046;-68
2022/10/01 09:24:22;;;;;;;;;;;20.60;65.70;;;;;;4992762;28;20047;-67
2022/10/01 09:26:48;;;;;;;3.30;0.98;;;20.60;65.70;;;;;;4993063;28;20280;-68
2022/10/01 09:29:26;;;;;;;3.42;0.80;;;20.60;65.60;;;;;;4993933;28;20565;-69
2022/10/01 09:31:51;;;;;;;3.30;0.90;;;20.70;65.70;;;;;;4992775;28;20113;-63
2022/10/01 09:34:33;;;;;;;4.45;0.85;;;20.60;65.70;;;;;;4999899;28;20475;-65
2022/10/01 09:36:58;;;;;;;5.05;1.20;;;20.70;65.80;;;;;;4995220;28;20049;-66
2022/10/01 09:39:50;;;;;;;3.85;1.08;;;20.60;65.60;;;;;;5012038;28;20393;-66
2022/10/01 09:42:17;;;;;;;4.18;1.10;;;20.70;65.50;;;;;;5012103;28;20515;-66
2022/10/01 09:44:42;;;;;;;5.43;1.40;;;20.60;65.50;;;;;;4995293;28;20540;-66
2022/10/01 09:47:26;;;;;;;6.03;1.65;;;20.60;65.50;;;;;;5012619;28;20116;-63
2022/10/01 09:49:53;;;;;;;5.13;1.27;;;20.60;65.50;;;;;;4997384;28;20509;-68
2022/10/01 09:52:27;;;;;;;4.53;1.17;;;20.60;65.50;;;;;;5012205;28;20068;-67
2022/10/01 09:54:57;;;;;;;3.85;1.20;;;20.60;65.60;;;;;;5011748;28;20378;-67
2022/10/01 09:57:52;;;;;;;3.92;1.35;;;20.60;65.70;;;;;;5002602;28;20482;-67
2022/10/01 10:00:19;;;;;;;5.13;1.23;;;20.70;65.80;;;;;;4991322;28;20054;-67
2022/10/01 10:02:49;;;;;;;4.67;1.20;;;20.60;65.90;;;;;;4993890;28;20077;-67
2022/10/01 10:05:15;;;;;;;5.53;1.35;;;20.70;65.90;;;;;;4993343;28;20133;-67
2022/10/01 10:07:51;;;;;;;3.88;1.02;;;20.70;66.00;;;;;;4993121;28;20065;-66
2022/10/01 10:10:18;;;;;;;4.95;1.17;;;20.60;66.00;;;;;;4998487;28;20042;-66
2022/10/01 10:12:44;;;;;;;6.18;1.23;;;20.70;66.00;;;;;;5009490;28;20547;-67
2022/10/01 10:15:17;;;;;;;4.65;1.30;;;20.70;66.00;;;;;;5006036;28;20072;-68
2022/10/01 10:17:45;;;;;;;5.47;1.20;;;20.70;66.10;;;;;;5003886;28;20039;-68
2022/10/01 10:20:15;;;;;;;5.35;1.15;;;20.80;66.10;;;;;;5006392;28;20049;-67
2022/10/01 10:22:40;;;;;;;6.50;1.20;;;20.80;66.00;;;;;;4983246;28;20038;-67
2022/10/01 10:25:17;;;;;;;7.38;1.42;;;20.80;66.10;;;;;;4993260;28;20454;-67
2022/10/01 10:27:55;;;;;;;6.38;1.08;;;20.80;66.80;;;;;;4992762;28;20057;-66
2022/10/01 10:30:23;;;;;;;;;;;20.80;66.20;;;;;;5014231;28;20046;-68
2022/10/01 10:32:48;;;;;;;5.25;1.25;;;20.90;66.10;;;;;;4997278;28;19953;-68
2022/10/01 10:35:16;;;;;;;5.20;1.30;;;20.80;66.00;;;;;;5011658;28;20085;-67
2022/10/01 10:37:48;;;;;;;4.28;1.20;;;20.90;66.20;;;;;;4995388;28;20096;-67
2022/10/01 10:40:18;;;;;;;5.45;1.27;;;20.90;66.30;;;;;;5009176;28;20053;-68
2022/10/01 10:42:51;;;;;;;4.93;1.20;;;20.90;66.30;;;;;;5005102;28;20034;-66
2022/10/01 10:45:19;;;;;;;6.15;1.38;;;20.90;66.20;;;;;;5011283;28;20082;-68
2022/10/01 10:47:47;;;;;;;4.60;1.08;;;21.00;66.20;;;;;;4994927;28;20053;-66
2022/10/01 10:50:35;;;;;;;4.65;1.10;;;21.00;66.30;;;;;;4997178;28;20042;-67
2022/10/01 10:53:21;;;;;;;5.40;1.30;;;20.90;66.20;;;;;;5004658;28;20046;-68
2022/10/01 10:56:00;;;;;;;5.72;1.20;;;20.90;66.20;;;;;;5005426;28;20045;-67
2022/10/01 10:58:28;;;;;;;3.22;1.35;;;20.90;66.20;;;;;;5001889;28;20054;-68
2022/10/01 11:00:56;;;;;;;6.57;1.13;;;20.90;66.20;;;;;;5007326;28;20046;-65
2022/10/01 11:03:24;;;;;;;3.45;1.00;;;20.90;66.20;;;;;;5009927;28;20046;-66
2022/10/01 11:05:50;;;;;;;;;;;20.90;66.20;;;;;;5012618;28;20034;-66
2022/10/01 11:08:21;;;;;;;5.47;1.15;;;20.90;66.10;;;;;;4993795;28;19991;-65
2022/10/01 11:11:06;;;;;;;4.20;1.00;;;20.80;66.20;;;;;;5010484;28;20049;-66
2022/10/01 11:13:34;;;;;;;3.60;1.10;;;20.80;66.20;;;;;;5012323;28;20065;-66
2022/10/01 11:16:12;;;;;;;2.85;1.00;;;20.80;66.40;;;;;;5012284;28;20046;-66
2022/10/01 11:18:37;;;;;;;5.72;1.13;;;20.80;66.50;;;;;;5011777;28;20108;-66
2022/10/01 11:21:21;;;;;;;4.45;0.90;;;20.70;66.50;;;;;;5012081;28;20125;-66
2022/10/01 11:23:53;;;;;;;4.57;1.02;;;20.70;66.50;;;;;;5010107;28;20046;-66
2022/10/01 11:26:28;;;;;;;6.10;1.10;;;20.70;66.40;;;;;;5010647;28;20045;-65
2022/10/01 11:29:10;;;;;;;3.63;0.80;;;20.70;66.50;;;;;;5012201;28;20038;-66
2022/10/01 11:32:01;;;;;;;4.60;1.00;;;20.70;66.50;;;;;;5011502;28;20042;-65
2022/10/01 11:34:47;;;;;;;2.83;0.90;;;20.60;66.40;;;;;;5010970;28;20046;-65
2022/10/01 11:37:35;;;;;;;4.13;1.02;;;20.60;66.50;;;;;;5010427;28;20053;-66
2022/10/01 11:40:07;;;;;;;3.33;1.10;;;20.60;66.60;;;;;;5010149;28;20413;-66
2022/10/01 11:42:34;;;;;;;5.57;1.60;;;20.60;66.60;;;;;;5010681;28;20053;-67
2022/10/01 11:45:10;;;;;;;5.30;0.88;;;20.60;66.70;;;;;;5010109;28;20045;-67
2022/10/01 11:47:39;;;;;;;3.42;1.40;;;20.70;66.70;;;;;;5010430;28;20058;-66
2022/10/01 11:50:07;;;;;;;4.70;0.90;;;20.70;66.60;;;;;;5010723;28;20052;-66
2022/10/01 11:52:46;;;;;;;7.68;1.73;;;20.60;66.60;;;;;;4993896;28;20050;-66
2022/10/01 12:01:06;;;;;;;5.40;1.27;;;20.70;66.90;;;;;;5011557;28;20042;-65
2022/10/01 12:03:36;;;;;;;5.30;1.33;;;20.60;66.90;;;;;;5010879;28;20053;-66
2022/10/01 12:06:06;;;;;;;6.10;1.35;;;20.60;66.90;;;;;;4993846;28;20042;-65
2022/10/01 12:08:31;;;;;;;7.75;1.42;;;20.60;66.90;;;;;;5009563;28;20041;-65
2022/10/01 12:11:05;;;;;;;7.65;1.70;;;20.60;66.90;;;;;;4994308;28;20054;-65
2022/10/01 12:13:39;;;;;;;5.53;1.42;;;20.70;67.00;;;;;;4974116;28;20046;-66
2022/10/01 12:16:26;;;;;;;7.60;1.67;;;20.70;67.00;;;;;;4991091;28;20047;-66
2022/10/01 12:19:01;;;;;;;9.23;1.63;;;20.70;67.00;;;;;;4993653;28;20050;-67
2022/10/01 12:21:37;;;;;;;6.20;1.63;;;20.70;67.00;;;;;;4977173;28;20050;-66
2022/10/01 12:24:10;;;;;;;5.90;1.85;;;20.70;67.00;;;;;;4993894;28;20046;-66
2022/10/01 12:26:54;;;;;;;5.80;1.58;;;20.70;67.00;;;;;;4985932;28;20390;-66
2022/10/01 12:29:47;;;;;;;6.35;1.20;;;20.80;67.10;;;;;;4993270;28;20466;-66
2022/10/01 12:32:12;;;;;;;6.10;1.48;;;20.80;67.00;;;;;;4977597;28;20058;-66
2022/10/01 12:34:52;;;;;;;4.15;1.30;;;20.80;67.00;;;;;;4994322;28;20065;-66
2022/10/01 12:37:28;;;;;;;6.60;1.50;;;20.90;67.00;;;;;;4987597;28;20057;-66
2022/10/01 12:40:06;;;;;;;5.22;1.75;;;20.90;67.00;;;;;;5013678;28;20509;-67
2022/10/01 12:42:57;;;;;;;5.10;1.70;;;20.90;67.10;;;;;;5014278;28;20113;-67
2022/10/01 12:45:39;;;;;;;4.13;1.58;;;20.90;67.20;;;;;;4997192;28;20053;-68
2022/10/01 12:48:39;;;;;;;9.43;2.33;;;20.90;67.20;;;;;;4996305;28;20049;-66
2022/10/01 12:51:31;;;;;;;4.60;1.38;;;20.90;67.20;;;;;;5010267;28;20050;-67
2022/10/01 12:54:12;;;;;;;5.20;1.35;;;20.90;67.20;;;;;;5014713;28;20081;-68
2022/10/01 12:56:39;;;;;;;5.40;2.13;;;20.90;67.20;;;;;;4986142;28;20040;-66
2022/10/01 12:59:19;;;;;;;4.93;1.52;;;20.90;67.30;;;;;;4993641;28;20047;-66
2022/10/01 13:02:00;;;;;;;6.10;1.92;;;20.90;67.30;;;;;;4993759;28;20468;-67
2022/10/01 13:04:57;;;;;;;6.15;1.60;;;20.90;67.30;;;;;;4993891;28;20050;-68
2022/10/01 13:07:51;;;;;;;5.05;1.52;;;20.90;67.20;;;;;;4994522;28;20053;-69
2022/10/01 13:10:47;;;;;;;7.13;1.77;;;20.90;67.20;;;;;;4996987;28;20122;-69
2022/10/01 13:13:24;;;;;;;6.82;1.70;;;20.90;67.20;;;;;;5004665;28;20045;-69
2022/10/01 13:15:59;;;;;;;8.75;2.00;;;20.90;67.30;;;;;;5006295;28;20046;-68
2022/10/01 13:18:43;;;;;;;4.72;1.48;;;20.90;67.30;;;;;;4984696;28;20045;-69