Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:05:35;;;;;;;4.33;0.80;;;;;;;9.90;35.85;101463.31;20870729;28;20718;-77
2023/05/30 00:15:38;;;;;;;5.40;1.50;;;;;;;8.32;39.09;101461.16;20945492;28;20199;-77
2023/05/30 00:25:40;;;;;;;8.40;1.83;;;;;;;8.07;39.61;101470.75;20949117;28;20215;-77
2023/05/30 00:35:42;;;;;;;6.43;1.38;;;;;;;8.45;39.33;101471.69;20953095;28;20620;-78
2023/05/30 00:45:46;;;;;;;8.27;1.65;;;;;;;8.49;40.05;101478.41;20938458;28;20273;-77
2023/05/30 00:55:50;;;;;;;10.48;2.00;;;;;;;8.73;39.92;101495.28;20963566;28;20241;-77
2023/05/30 01:05:53;;;;;;;9.70;1.40;;;;;;;7.54;43.36;101483.88;20943648;28;20274;-77
2023/05/30 01:16:02;;;;;;;7.43;1.67;;;;;;;7.59;44.24;101486.66;20977173;28;20568;-77
2023/05/30 01:26:21;;;;;;;7.50;1.90;;;;;;;8.08;42.96;101486.47;20958098;28;20787;-77
2023/05/30 01:36:26;;;;;;;9.73;1.80;;;;;;;7.90;44.83;101498.47;20958788;28;20225;-77
2023/05/30 01:47:01;;;;;;;7.77;1.50;;;;;;;7.60;45.40;101505.19;20947266;28;20253;-77
2023/05/30 01:57:13;;;;;;;7.72;1.58;;;;;;;8.23;45.32;101493.91;20964871;28;20184;-79
2023/05/30 02:07:15;;;;;;;6.97;1.50;;;;;;;7.65;47.50;101500.38;20961520;28;20227;-78
2023/05/30 02:17:20;;;;;;;10.30;2.10;;;;;;;7.69;48.19;101497.81;20953957;28;20191;-77
2023/05/30 02:27:24;;;;;;;12.47;2.10;;;;;;;7.68;49.38;101507.38;20988324;28;20215;-76
2023/05/30 02:37:28;;;;;;;7.97;1.80;;;;;;;7.37;50.04;101534.84;20973443;28;20215;-77
2023/05/30 02:47:30;;;;;;;7.33;1.53;;;;;;;7.34;51.49;101549.50;20910418;28;20273;-77
2023/05/30 02:57:32;;;;;;;10.95;2.15;;;;;;;7.63;51.24;101547.59;20922799;28;20180;-77
2023/05/30 03:07:57;;;;;;;14.07;3.60;;;;;;;7.40;52.63;101546.34;20911430;28;20228;-77
2023/05/30 03:18:00;;;;;;;11.15;4.60;;;;;;;7.95;50.86;101540.59;20891536;28;20523;-77
2023/05/30 03:28:07;;;;;;;12.97;5.40;;;;;;;8.02;51.47;101536.31;20891954;28;20215;-77
2023/05/30 03:38:21;;;;;;;10.93;3.97;;;;;;;7.75;53.26;101539.63;20906838;28;20208;-77
2023/05/30 03:48:24;;;;;;;11.60;4.90;;;;;;;7.50;53.77;101538.97;20905482;28;20216;-77
2023/05/30 03:58:26;;;;;;;13.67;4.23;;;;;;;8.35;50.87;101540.19;20880498;28;20199;-77
2023/05/30 04:08:28;;;;;;;14.07;4.60;;;;;;;8.60;50.45;101541.88;20896594;28;20207;-78
2023/05/30 04:18:31;;;;;;;10.93;3.85;;;;;;;8.09;52.12;101548.06;20901113;28;20625;-76
2023/05/30 04:28:36;;;;;;;14.63;4.53;;;;;;;8.69;50.99;101561.78;20884452;28;20207;-77
2023/05/30 04:38:38;;;;;;;11.25;4.72;;;;;;;8.59;50.92;101562.72;20860457;28;20257;-77
2023/05/30 04:48:41;;;;;;;12.73;5.32;;;;;;;8.83;51.15;101568.38;20912207;28;20277;-77
2023/05/30 04:58:44;;;;;;;14.53;5.00;;;;;;;8.43;50.97;101569.66;20882404;28;20238;-77
2023/05/30 05:08:47;;;;;;;12.82;4.57;;;;;;;7.96;52.58;101571.25;21002062;28;20234;-78
2023/05/30 05:18:49;;;;;;;15.37;5.03;;;;;;;8.12;51.53;101574.75;20994123;28;20527;-77
2023/05/30 05:28:51;;;;;;;20.50;5.00;;;;;;;9.00;49.67;101570.69;20976552;28;20249;-78
2023/05/30 05:38:53;;;;;;;9.82;4.10;;;;;;;8.81;49.85;101579.94;20942611;28;20615;-77
2023/05/30 05:48:56;;;;;;;12.80;4.05;;;;;;;9.06;49.23;101572.28;20974063;28;20230;-78
2023/05/30 05:58:58;;;;;;;13.02;4.50;;;;;;;8.87;50.00;101579.88;20976392;28;20202;-78
2023/05/30 06:09:00;;;;;;;11.57;4.23;;;;;;;9.21;49.32;101584.19;20977283;28;20215;-77
2023/05/30 06:19:03;;;;;;;16.05;4.80;;;;;;;9.78;48.36;101584.22;20963720;28;20203;-77
2023/05/30 06:29:05;;;;;;;6.63;4.40;;;;;;;9.83;46.95;101584.97;21003030;28;20219;-76
2023/05/30 06:39:14;;;;;;;11.82;4.40;;;;;;;9.84;46.88;101583.81;20953997;28;20269;-77
2023/05/30 06:49:19;;;;;;;13.73;4.75;;;;;;;9.56;48.13;101593.28;20981644;28;20210;-78
2023/05/30 06:59:22;;;;;;;14.82;5.07;;;;;;;10.31;45.93;101592.34;20946323;28;20226;-77
2023/05/30 07:09:25;;;;;;;14.17;5.30;;;;;;;9.90;46.71;101595.88;20952351;28;20808;-77
2023/05/30 07:19:27;;;;;;;10.93;4.35;;;;;;;9.97;46.32;101587.00;20969325;28;20684;-77
2023/05/30 07:29:29;;;;;;;11.98;6.05;;;;;;;9.90;46.64;101599.53;20985219;28;20215;-76
2023/05/30 07:39:32;;;;;;;13.75;4.55;;;;;;;10.91;44.35;101591.19;20952663;28;20199;-77
2023/05/30 07:49:34;;;;;;;8.77;4.22;;;;;;;11.83;42.17;101595.63;20945854;28;20243;-76
2023/05/30 07:59:36;;;;;;;11.23;5.32;;;;;;;11.06;43.23;101598.50;20970250;28;20248;-77
2023/05/30 08:09:38;;;;;;;10.13;5.20;;;;;;;11.51;41.90;101593.84;20967863;28;20245;-77
2023/05/30 08:19:42;;;;;;;11.63;4.68;;;;;;;10.75;43.37;101581.34;20966816;28;20199;-77
2023/05/30 08:29:45;;;;;;;12.75;4.40;;;;;;;11.45;42.59;101591.47;20962004;28;20304;-77
2023/05/30 08:39:47;;;;;;;10.13;4.90;;;;;;;11.86;42.98;101582.84;20964191;28;20214;-78
2023/05/30 08:49:51;;;;;;;12.65;4.28;;;;;;;12.51;41.31;101573.78;20967208;28;20218;-76
2023/05/30 08:59:55;;;;;;;12.32;4.65;;;;;;;12.32;41.07;101569.19;20964152;28;20191;-77
2023/05/30 09:09:57;;;;;;;9.50;4.07;;;;;;;12.22;40.82;101563.81;20971438;28;20254;-77
2023/05/30 09:20:00;;;;;;;8.52;3.78;;;;;;;12.33;39.86;101564.34;20969299;28;20546;-77
2023/05/30 09:30:07;;;;;;;11.60;4.70;;;;;;;12.69;40.19;101572.69;20970847;28;20574;-77
2023/05/30 09:40:10;;;;;;;12.32;4.32;;;;;;;12.65;39.75;101560.38;20965046;28;20195;-77
2023/05/30 09:50:23;;;;;;;11.70;4.75;;;;;;;12.50;38.59;101569.28;20968088;28;20544;-76
2023/05/30 10:00:28;;;;;;;11.00;4.65;;;;;;;13.48;39.68;101555.56;20972950;28;20487;-77
2023/05/30 10:10:31;;;;;;;14.60;5.53;;;;;;;13.56;38.71;101562.44;20972151;28;20250;-77
2023/05/30 10:20:36;;;;;;;7.63;5.20;;;;;;;12.67;39.74;101561.72;20963309;28;20203;-76
2023/05/30 10:30:39;;;;;;;10.95;5.90;;;;;;;13.87;37.96;101545.25;20971658;28;20523;-76
2023/05/30 10:41:01;;;;;;;15.60;4.78;;;;;;;14.23;36.00;101524.97;20974444;28;20530;-77
2023/05/30 10:51:04;;;;;;;9.93;4.38;;;;;;;14.63;36.34;101517.81;20975541;28;20545;-78
2023/05/30 11:01:29;;;;;;;8.25;3.83;;;;;;;15.33;33.32;101504.88;20947156;28;20195;-77
2023/05/30 11:11:41;;;;;;;7.43;4.07;;;;;;;15.04;34.57;101499.19;20969772;28;20508;-77
2023/05/30 11:21:52;;;;;;;7.80;4.22;;;;;;;15.64;33.36;101493.06;20967745;28;20629;-77
2023/05/30 11:31:55;;;;;;;11.27;4.47;;;;;;;15.05;34.46;101484.63;20980709;28;20226;-77
2023/05/30 11:41:58;;;;;;;10.80;3.83;;;;;;;15.66;33.51;101476.47;20983877;28;20203;-77
2023/05/30 11:52:01;;;;;;;7.82;4.63;;;;;;;15.04;33.46;101467.91;20965929;28;20210;-77
2023/05/30 12:02:03;;;;;;;9.23;3.92;;;;;;;16.23;33.45;101456.56;20969821;28;20774;-77
2023/05/30 12:12:06;;;;;;;8.80;3.63;;;;;;;16.84;32.43;101447.22;20965944;28;20284;-77
2023/05/30 12:22:09;;;;;;;8.00;3.50;;;;;;;16.83;32.43;101445.59;20955435;28;20195;-77
2023/05/30 12:32:12;;;;;;;5.95;3.33;;;;;;;16.99;34.07;101432.22;20998669;28;20643;-77
2023/05/30 12:42:28;;;;;;;9.30;3.22;;;;;;;17.06;31.40;101417.34;20998691;28;20666;-77
2023/05/30 12:52:30;;;;;;;9.15;3.50;;;;;;;16.95;33.43;101417.03;20980230;28;20210;-77
2023/05/30 13:02:35;;;;;;;8.38;3.47;;;;;;;16.98;32.60;101399.19;20993037;28;20184;-77
2023/05/30 13:12:37;;;;;;;12.25;3.47;;;;;;;17.16;34.01;101392.00;20968951;28;20219;-76
2023/05/30 13:22:40;;;;;;;5.32;3.20;;;;;;;17.81;32.33;101384.09;20952745;28;20191;-77
2023/05/30 13:32:42;;;;;;;9.15;3.63;;;;;;;18.16;32.58;101389.09;20986805;28;20288;-77
2023/05/30 13:42:45;;;;;;;8.27;3.22;;;;;;;17.35;33.26;101370.56;20979468;28;20214;-77
2023/05/30 13:52:47;;;;;;;7.45;2.80;;;;;;;17.69;32.37;101349.91;20978670;28;20615;-76
2023/05/30 14:02:49;;;;;;;8.98;3.25;;;;;;;18.60;31.40;101344.91;20986440;28;20680;-77
2023/05/30 14:12:54;;;;;;;10.48;3.10;;;;;;;18.18;31.57;101338.94;20972846;28;20269;-77
2023/05/30 14:22:56;;;;;;;9.98;2.95;;;;;;;17.74;32.81;101346.78;21020541;28;20212;-77
2023/05/30 14:33:01;;;;;;;6.90;2.70;;;;;;;18.14;32.32;101340.03;20976127;28;20215;-77
2023/05/30 14:43:06;;;;;;;6.32;2.97;;;;;;;18.04;32.73;101339.41;20972683;28;20649;-77
2023/05/30 14:53:09;;;;;;;7.75;2.97;;;;;;;17.46;33.70;101328.88;20967378;28;20562;-77
2023/05/30 15:03:11;;;;;;;6.95;3.20;;;;;;;17.88;33.46;101326.28;20978869;28;20253;-78
2023/05/30 15:13:16;;;;;;;7.97;3.00;;;;;;;18.33;33.88;101338.09;20956130;28;20299;-76
2023/05/30 15:23:18;;;;;;;10.05;3.53;;;;;;;18.50;34.35;101338.91;20988321;28;20210;-77
2023/05/30 15:33:20;;;;;;;7.65;3.25;;;;;;;17.09;35.52;101329.03;20968453;28;20223;-78
2023/05/30 15:43:23;;;;;;;9.13;3.05;;;;;;;17.81;34.64;101326.97;20969206;28;20191;-77
2023/05/30 15:53:25;;;;;;;7.20;3.10;;;;;;;17.47;35.84;101313.41;20983708;28;20265;-75
2023/05/30 16:03:27;;;;;;;5.72;2.47;;;;;;;17.40;35.43;101310.34;20972414;28;20188;-76
2023/05/30 16:13:30;;;;;;;6.43;3.15;;;;;;;16.95;35.98;101308.66;20945257;28;20227;-76
2023/05/30 16:23:33;;;;;;;6.00;2.47;;;;;;;17.78;36.14;101298.28;20962451;28;20260;-78
2023/05/30 16:33:36;;;;;;;5.10;2.38;;;;;;;16.31;39.55;101303.81;20954846;28;20226;-77
2023/05/30 16:43:39;;;;;;;7.90;3.50;;;;;;;16.78;39.74;101317.50;20956337;28;20252;-77
2023/05/30 16:53:41;;;;;;;8.50;2.83;;;;;;;16.73;40.02;101320.59;20959601;28;20227;-78
2023/05/30 17:03:44;;;;;;;5.20;3.40;;;;;;;16.03;42.35;101337.06;20992355;28;20540;-76
2023/05/30 17:13:46;;;;;;;6.53;3.75;;;;;;;16.18;41.91;101333.50;20974168;28;20219;-77
2023/05/30 17:23:49;;;;;;;3.88;3.45;;;;;;;15.97;42.18;101341.31;20922164;28;20199;-78
2023/05/30 17:33:51;;;;;;;5.72;3.40;;;;;;;16.49;40.96;101345.06;20964975;28;20226;-77
2023/05/30 17:43:53;;;;;;;5.18;3.70;;;;;;;15.76;42.74;101355.63;20999104;28;20653;-78
2023/05/30 17:53:56;;;;;;;12.27;4.18;;;;;;;15.67;42.55;101369.13;20966959;28;20573;-76
2023/05/30 18:03:58;;;;;;;8.20;4.35;;;;;;;15.85;42.34;101362.84;20951550;28;20215;-78
2023/05/30 18:14:00;;;;;;;5.47;4.13;;;;;;;15.26;43.44;101376.59;20957718;28;20219;-78
2023/05/30 18:24:06;;;;;;;5.18;4.15;;;;;;;14.66;43.82;101392.09;20979025;28;20245;-77
2023/05/30 18:34:08;;;;;;;10.18;4.28;;;;;;;14.86;43.86;101398.97;20930650;28;20241;-78
2023/05/30 18:44:11;;;;;;;4.88;4.10;;;;;;;14.23;46.09;101406.53;20952426;28;20600;-77
2023/05/30 18:54:13;;;;;;;5.55;3.50;;;;;;;13.31;47.89;101419.44;20945749;28;20215;-77
2023/05/30 19:04:15;;;;;;;4.18;2.97;;;;;;;13.80;45.95;101416.03;20970103;28;20227;-79
2023/05/30 19:14:18;;;;;;;5.65;3.28;;;;;;;13.24;47.81;101439.78;20950836;28;20212;-78
2023/05/30 19:24:21;;;;;;;3.90;3.25;;;;;;;13.21;48.54;101448.94;20964442;28;20187;-78
2023/05/30 19:34:23;;;;;;;3.72;3.42;;;;;;;13.39;48.46;101438.44;20944582;28;20309;-78
2023/05/30 19:44:27;;;;;;;4.22;3.40;;;;;;;13.16;49.32;101451.97;20908474;28;20196;-78
2023/05/30 19:54:29;;;;;;;4.15;2.95;;;;;;;13.19;48.83;101456.16;20897491;28;20242;-78
2023/05/30 20:04:31;;;;;;;3.35;2.97;;;;;;;12.67;50.36;101464.56;20945837;28;20215;-78
2023/05/30 20:14:35;;;;;;;4.10;2.97;;;;;;;13.03;50.45;101461.47;20961817;28;20216;-79
2023/05/30 20:24:37;;;;;;;3.50;2.83;;;;;;;12.07;52.04;101465.09;20924253;28;20493;-81
2023/05/30 20:34:39;;;;;;;4.95;3.38;;;;;;;11.85;53.28;101467.97;20905215;28;20227;-80
2023/05/30 20:44:42;;;;;;;3.88;2.80;;;;;;;11.89;52.78;101461.38;20971370;28;20190;-80
2023/05/30 20:54:44;;;;;;;5.43;3.00;;;;;;;12.11;52.45;101451.97;20916819;28;20348;-80
2023/05/30 21:04:46;;;;;;;7.63;3.00;;;;;;;12.41;51.94;101449.47;20971575;28;20264;-80
2023/05/30 21:14:49;;;;;;;5.13;3.35;;;;;;;12.45;51.23;101448.47;20991131;28;20219;-80
2023/05/30 21:24:51;;;;;;;7.72;3.70;;;;;;;12.51;51.65;101452.00;20993400;28;20746;-81
2023/05/30 21:34:54;;;;;;;7.88;3.55;;;;;;;12.29;52.99;101455.75;20993425;28;20512;-80
2023/05/30 21:44:56;;;;;;;5.28;4.28;;;;;;;11.96;53.51;101449.56;20928847;28;20192;-79
2023/05/30 21:54:58;;;;;;;6.45;4.82;;;;;;;11.57;55.35;101455.97;20948735;28;20586;-79
2023/05/30 22:05:01;;;;;;;5.82;4.93;;;;;;;11.76;54.22;101452.97;20917396;28;20915;-79
2023/05/30 22:15:05;;;;;;;8.77;5.33;;;;;;;11.36;55.46;101449.19;20917785;28;20626;-79
2023/05/30 22:25:08;;;;;;;9.35;6.60;;;;;;;11.11;56.62;101454.28;20921407;28;20665;-79
2023/05/30 22:35:10;;;;;;;10.00;6.47;;;;;;;11.21;56.40;101454.03;20957095;28;20254;-79
2023/05/30 22:45:12;;;;;;;11.23;6.70;;;;;;;11.19;56.54;101452.66;20920069;28;20188;-79
2023/05/30 22:55:14;;;;;;;8.67;7.17;;;;;;;10.61;58.10;101450.59;20895551;28;20316;-79
2023/05/30 23:05:19;;;;;;;7.45;6.30;;;;;;;10.57;59.10;101452.41;20901852;28;20215;-79
2023/05/30 23:15:21;;;;;;;10.95;7.18;;;;;;;10.68;58.48;101456.66;20958344;28;20251;-80
2023/05/30 23:25:24;;;;;;;9.90;7.50;;;;;;;10.91;57.66;101461.22;20977381;28;20237;-79
2023/05/30 23:35:26;;;;;;;11.73;8.18;;;;;;;10.79;58.01;101458.09;20930044;28;20281;-81
2023/05/30 23:45:28;;;;;;;10.32;7.63;;;;;;;10.16;60.58;101458.84;20929882;28;20865;-81
2023/05/30 23:55:30;;;;;;;11.80;7.97;;;;;;;10.85;57.73;101468.16;21010508;28;20215;-81
