Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:25;;;;;;;12.55;10.28;;;;;;;1.71;72.20;99947.67;1710403;82;21118;-39
2021/01/23 00:04:53;;;;;;;13.53;10.48;;;;;;;1.71;72.08;99955.55;1703742;83;21102;-40
2021/01/23 00:07:21;;;;;;;14.38;10.88;;;;;;;1.70;72.01;99965.22;1703487;82;21141;-36
2021/01/23 00:09:48;;;;;;;14.78;11.68;;;;;;;1.65;72.08;99964.95;1714458;81;21165;-38
2021/01/23 00:12:16;;;;;;;15.55;11.30;;;;;;;1.59;72.28;99970.37;1705121;82;21118;-41
2021/01/23 00:14:43;;;;;;;14.70;11.78;;;;;;;1.57;72.27;99977.02;1701958;83;21118;-39
2021/01/23 00:17:11;;;;;;;13.53;10.63;;;;;;;1.55;72.45;99973.56;1713255;82;21164;-39
2021/01/23 00:19:39;;;;;;;14.50;11.08;;;;;;;1.48;72.71;99967.61;1716179;81;21141;-41
2021/01/23 00:22:06;;;;;;;14.90;10.50;;;;;;;1.44;72.68;99962.06;1722248;81;21958;-40
2021/01/23 00:24:34;;;;;;;13.48;10.20;;;;;;;1.45;72.48;99958.97;1710974;81;21149;-38
2021/01/23 00:27:02;;;;;;;13.65;10.00;;;;;;;1.45;72.38;99955.89;1697156;82;21118;-39
2021/01/23 00:29:29;;;;;;;13.40;10.40;;;;;;;1.46;72.29;99947.11;1717618;81;21137;-41
2021/01/23 00:31:57;;;;;;;16.45;11.12;;;;;;;1.47;72.09;99939.63;1694690;82;21158;-40
2021/01/23 00:34:24;;;;;;;14.83;11.10;;;;;;;1.47;72.00;99944.88;1704865;82;21173;-41
2021/01/23 00:36:52;;;;;;;14.60;12.03;;;;;;;1.48;71.97;99944.42;1691928;82;21134;-39
2021/01/23 00:39:19;;;;;;;13.32;10.45;;;;;;;1.47;72.04;99951.45;1710848;82;21155;-41
2021/01/23 00:41:47;;;;;;;12.55;10.78;;;;;;;1.48;72.13;99950.99;1712962;81;21565;-41
2021/01/23 00:44:15;;;;;;;14.00;10.78;;;;;;;1.50;72.06;99953.13;1696766;82;21848;-40
2021/01/23 00:46:42;;;;;;;14.33;11.08;;;;;;;1.46;71.64;99948.86;1702897;82;21134;-41
2021/01/23 00:49:10;;;;;;;14.35;11.18;;;;;;;1.32;71.49;99949.27;1715840;81;21109;-40
2021/01/23 00:51:38;;;;;;;14.07;10.72;;;;;;;1.20;71.68;99946.53;1694882;84;21161;-38
2021/01/23 00:54:07;;;;;;;15.38;10.93;;;;;;;1.16;71.80;99938.78;1699598;82;21134;-37
2021/01/23 00:56:35;;;;;;;13.40;9.90;;;;;;;1.16;71.87;99937.47;1701294;82;21684;-40
2021/01/23 00:59:02;;;;;;;14.78;10.72;;;;;;;1.17;71.70;99941.83;1705929;82;21129;-38
2021/01/23 01:01:31;;;;;;;13.35;10.18;;;;;;;1.15;71.70;99947.58;1710221;82;21545;-39
2021/01/23 01:03:59;;;;;;;13.80;10.90;;;;;;;1.07;71.88;99945.16;1711500;82;21486;-40
2021/01/23 01:06:26;;;;;;;13.90;10.70;;;;;;;0.99;72.12;99942.75;1701733;82;21141;-35
2021/01/23 01:08:54;;;;;;;14.43;10.03;;;;;;;0.98;72.10;99942.78;1703015;82;21134;-37
2021/01/23 01:11:21;;;;;;;14.13;11.00;;;;;;;0.98;72.01;99946.30;1713453;81;21153;-37
2021/01/23 01:13:49;;;;;;;14.78;10.25;;;;;;;1.00;71.93;99939.67;1701756;82;21149;-37
2021/01/23 01:16:17;;;;;;;15.05;11.22;;;;;;;1.02;71.90;99943.13;1707002;82;21145;-40
2021/01/23 01:18:44;;;;;;;12.82;10.20;;;;;;;1.06;72.15;99951.34;1703529;82;21173;-38
2021/01/23 01:21:12;;;;;;;14.07;10.63;;;;;;;1.10;72.17;99948.16;1701345;82;21142;-39
2021/01/23 01:23:40;;;;;;;13.65;10.10;;;;;;;1.12;72.20;99948.98;1711424;82;21163;-40
2021/01/23 01:26:07;;;;;;;13.18;9.88;;;;;;;1.14;72.12;99948.03;1711677;81;21169;-42
2021/01/23 01:28:35;;;;;;;14.63;10.28;;;;;;;1.15;71.91;99950.20;1700842;82;21158;-40
2021/01/23 01:31:02;;;;;;;13.30;9.95;;;;;;;1.14;71.92;99945.87;1698121;84;21173;-40
2021/01/23 01:33:30;;;;;;;13.75;10.63;;;;;;;1.10;71.73;99946.84;1702514;81;21817;-41
2021/01/23 01:35:58;;;;;;;11.78;8.85;;;;;;;1.08;71.89;99945.14;1713530;81;21133;-40
2021/01/23 01:38:25;;;;;;;11.03;9.23;;;;;;;1.08;72.25;99949.08;1678898;83;21195;-38
2021/01/23 01:40:53;;;;;;;12.30;9.40;;;;;;;1.11;72.33;99956.01;1713637;82;21144;-39
2021/01/23 01:43:20;;;;;;;13.38;9.23;;;;;;;1.13;72.51;99952.01;1665759;84;21124;-41
2021/01/23 01:45:48;;;;;;;14.03;10.45;;;;;;;1.13;72.21;99945.44;1710245;83;21153;-41
2021/01/23 01:48:15;;;;;;;13.45;10.48;;;;;;;1.13;71.96;99950.69;1699805;82;21170;-41
2021/01/23 01:50:44;;;;;;;13.20;9.10;;;;;;;1.12;71.86;99943.73;1696973;84;21153;-40
2021/01/23 01:53:11;;;;;;;11.20;9.03;;;;;;;1.10;71.76;99941.13;1648681;85;21201;-40
2021/01/23 01:55:39;;;;;;;13.60;10.40;;;;;;;1.10;71.92;99944.22;1688982;83;21161;-39
2021/01/23 01:58:06;;;;;;;14.35;10.25;;;;;;;1.10;72.02;99946.84;1702865;82;21126;-38
2021/01/23 02:00:34;;;;;;;10.93;9.28;;;;;;;1.09;72.14;99955.19;1701716;82;21130;-44
2021/01/23 02:03:31;;;;;;;13.72;9.33;;;;;;;1.08;71.78;99952.12;1713399;82;21142;-41
2021/01/23 02:06:23;;;;;;;12.85;9.83;;;;;;;1.05;71.64;99958.79;1703320;82;21157;-39
2021/01/23 02:09:17;;;;;;;12.95;9.90;;;;;;;1.03;71.46;99956.65;1714337;81;21694;-40
2021/01/23 02:12:10;;;;;;;11.63;8.85;;;;;;;1.01;71.58;99951.92;1716575;82;21117;-41
2021/01/23 02:15:03;;;;;;;17.10;12.37;;;;;;;1.01;71.34;99947.52;1693401;84;21725;-41
2021/01/23 02:17:52;;;;;;;13.50;10.28;;;;;;;0.97;70.57;99940.62;1692313;84;21634;-42
2021/01/23 02:20:30;;;;;;;14.63;10.10;;;;;;;0.89;70.33;99949.63;1722896;81;21857;-41
2021/01/23 02:23:13;;;;;;;14.17;9.23;;;;;;;0.83;70.43;99943.64;1720158;81;21150;-42
2021/01/23 02:26:03;;;;;;;12.55;9.58;;;;;;;0.80;70.51;99940.22;1725625;81;21102;-43
2021/01/23 02:29:09;;;;;;;13.05;9.10;;;;;;;0.75;70.87;99949.98;1727337;81;21139;-41
2021/01/23 02:31:44;;;;;;;10.88;8.88;;;;;;;0.76;71.76;99955.66;1721073;82;21157;-43
2021/01/23 02:34:15;;;;;;;17.23;10.90;;;;;;;0.80;72.47;99959.91;1727400;81;21183;-41
2021/01/23 02:36:43;;;;;;;12.37;9.70;;;;;;;0.84;72.79;99964.19;1723547;81;21186;-44
2021/01/23 02:39:11;;;;;;;11.97;9.88;;;;;;;0.88;72.91;99957.92;1727921;81;21162;-43
2021/01/23 02:41:38;;;;;;;17.80;12.95;;;;;;;0.91;72.97;99959.61;1733853;81;21118;-39
2021/01/23 02:44:06;;;;;;;18.12;12.10;;;;;;;0.94;72.92;99955.16;1722303;81;21150;-41
2021/01/23 02:46:34;;;;;;;23.12;14.47;;;;;;;0.95;72.68;99952.92;1683971;83;21158;-44
2021/01/23 02:49:03;;;;;;;22.02;16.35;;;;;;;0.93;72.40;99942.91;1688306;84;21147;-43
2021/01/23 02:51:37;;;;;;;21.35;15.20;;;;;;;0.92;72.00;99946.91;1685356;84;21137;-41
2021/01/23 02:54:19;;;;;;;19.15;13.53;;;;;;;0.88;72.00;99944.80;1726011;81;21514;-44
2021/01/23 02:56:46;;;;;;;15.78;11.30;;;;;;;0.88;72.09;99943.48;1725758;82;21145;-40
2021/01/23 02:59:14;;;;;;;14.05;10.53;;;;;;;0.87;72.27;99945.72;1725156;82;21890;-41
2021/01/23 03:01:43;;;;;;;15.83;10.53;;;;;;;0.88;72.45;99940.86;1726943;81;21142;-40
2021/01/23 03:04:11;;;;;;;14.65;11.55;;;;;;;0.88;72.36;99947.87;1724239;81;21154;-41
2021/01/23 03:06:38;;;;;;;17.25;11.38;;;;;;;0.87;72.61;99945.72;1726719;82;21154;-40
2021/01/23 03:09:19;;;;;;;12.10;9.53;;;;;;;0.86;72.64;99961.92;1726078;81;21606;-42
2021/01/23 03:11:49;;;;;;;14.03;9.75;;;;;;;0.88;72.97;99962.32;1728482;81;21146;-43
2021/01/23 03:14:17;;;;;;;13.03;10.13;;;;;;;0.90;73.14;99959.20;1727154;81;21150;-42
2021/01/23 03:16:52;;;;;;;15.58;11.08;;;;;;;0.90;73.07;99969.25;1731270;82;21598;-40
2021/01/23 03:19:20;;;;;;;14.87;10.65;;;;;;;0.90;72.81;99984.16;1725052;81;21516;-42
2021/01/23 03:21:51;;;;;;;18.32;12.37;;;;;;;0.85;72.78;99983.81;1730293;81;21154;-42
2021/01/23 03:24:20;;;;;;;16.00;11.80;;;;;;;0.82;72.90;99985.21;1689853;84;21975;-41
2021/01/23 03:26:48;;;;;;;16.82;11.73;;;;;;;0.83;72.93;99970.31;1689796;84;21139;-39
2021/01/23 03:29:16;;;;;;;14.87;10.38;;;;;;;0.83;72.83;99950.63;1727144;81;21142;-41
2021/01/23 03:31:46;;;;;;;15.53;11.43;;;;;;;0.83;72.40;99948.89;1722356;82;21310;-42
2021/01/23 03:34:13;;;;;;;16.73;11.95;;;;;;;0.82;72.41;99962.90;1728913;82;22263;-40
2021/01/23 03:36:41;;;;;;;13.58;10.40;;;;;;;0.81;72.43;99962.50;1729962;81;21459;-42
2021/01/23 03:39:09;;;;;;;14.47;11.08;;;;;;;0.82;72.38;99968.61;1723432;82;21150;-40
2021/01/23 03:41:36;;;;;;;15.10;10.98;;;;;;;0.81;72.34;99979.56;1732452;82;21110;-39
2021/01/23 03:44:05;;;;;;;14.93;10.25;;;;;;;0.79;72.30;99973.94;1726548;81;21154;-39
2021/01/23 03:46:33;;;;;;;15.78;11.28;;;;;;;0.77;72.31;99975.28;1727408;81;21578;-39
2021/01/23 03:49:01;;;;;;;15.08;11.65;;;;;;;0.75;72.33;99978.39;1723239;81;21174;-40
2021/01/23 03:51:30;;;;;;;15.80;11.50;;;;;;;0.76;72.47;99971.41;1733213;81;21122;-38
2021/01/23 03:53:58;;;;;;;14.78;12.03;;;;;;;0.77;72.33;99970.49;1727834;81;21150;-42
2021/01/23 03:56:26;;;;;;;14.80;11.05;;;;;;;0.76;72.18;99967.47;1703365;82;21171;-42
2021/01/23 03:58:53;;;;;;;16.27;12.03;;;;;;;0.73;72.02;99955.71;1731730;81;21880;-41
2021/01/23 04:01:21;;;;;;;13.38;10.45;;;;;;;0.72;71.92;99961.88;1727024;82;21158;-43
2021/01/23 04:03:49;;;;;;;17.57;12.17;;;;;;;0.71;71.89;99966.73;1733111;81;21186;-44
2021/01/23 04:06:16;;;;;;;15.35;11.75;;;;;;;0.69;71.86;99955.41;1733668;82;21182;-38
2021/01/23 04:08:44;;;;;;;14.75;10.35;;;;;;;0.68;71.68;99965.47;1718202;81;21134;-40
2021/01/23 04:11:12;;;;;;;13.10;10.32;;;;;;;0.66;71.56;99964.22;1720094;82;21158;-40
2021/01/23 04:13:40;;;;;;;13.93;10.23;;;;;;;0.62;71.60;99958.17;1724024;81;21185;-43
2021/01/23 04:16:08;;;;;;;12.18;9.28;;;;;;;0.61;71.76;99962.17;1731580;82;21143;-42
2021/01/23 04:18:35;;;;;;;14.05;10.25;;;;;;;0.62;71.87;99973.06;1731558;81;21181;-42
2021/01/23 04:21:04;;;;;;;16.62;10.70;;;;;;;0.62;71.84;99965.19;1733613;81;21154;-39
2021/01/23 04:23:33;;;;;;;13.35;10.38;;;;;;;0.60;71.88;99960.42;1729946;82;21544;-39
2021/01/23 04:26:02;;;;;;;15.03;11.73;;;;;;;0.60;71.90;99963.91;1726192;81;21578;-39
2021/01/23 04:28:30;;;;;;;17.92;11.50;;;;;;;0.58;71.67;99965.73;1726431;81;21149;-41
2021/01/23 04:30:58;;;;;;;15.23;10.75;;;;;;;0.52;71.63;99961.94;1728542;81;21119;-40
2021/01/23 04:33:25;;;;;;;15.25;11.10;;;;;;;0.47;71.65;99961.65;1733118;81;21142;-41
2021/01/23 04:35:53;;;;;;;15.90;11.68;;;;;;;0.41;71.80;99966.15;1721763;81;21139;-41
2021/01/23 04:38:21;;;;;;;16.02;11.43;;;;;;;0.40;71.74;99957.88;1726233;82;21131;-37
2021/01/23 04:40:48;;;;;;;13.53;9.88;;;;;;;0.42;71.30;99948.64;1727343;81;21154;-43
2021/01/23 04:43:16;;;;;;;12.28;10.00;;;;;;;0.40;70.95;99949.13;1723695;82;21166;-45
2021/01/23 04:45:44;;;;;;;15.08;10.95;;;;;;;0.37;70.92;99963.17;1723787;81;21801;-41
2021/01/23 04:48:11;;;;;;;15.50;10.35;;;;;;;0.26;71.28;99960.43;1724322;81;21138;-42
2021/01/23 04:50:40;;;;;;;16.02;11.03;;;;;;;0.13;71.52;99967.27;1726981;81;21554;-39
2021/01/23 04:53:07;;;;;;;13.10;11.05;;;;;;;0.10;71.68;99977.84;1720884;81;21166;-43
2021/01/23 04:55:35;;;;;;;16.02;11.38;;;;;;;0.07;71.83;99972.65;1726836;82;21178;-47
2021/01/23 04:58:03;;;;;;;16.23;11.40;;;;;;;0.07;72.05;99972.65;1723837;81;21582;-43
2021/01/23 05:00:30;;;;;;;15.83;10.95;;;;;;;0.06;72.10;99970.94;1720967;81;21166;-42
2021/01/23 05:03:03;;;;;;;15.15;11.10;;;;;;;0.06;72.24;99967.46;1723576;81;21191;-40
2021/01/23 05:05:33;;;;;;;13.20;10.05;;;;;;;0.06;72.36;99970.94;1730315;81;21136;-42
2021/01/23 05:08:11;;;;;;;13.62;9.55;;;;;;;0.06;72.45;99970.08;1726074;82;21146;-41
2021/01/23 05:10:42;;;;;;;12.33;10.13;;;;;;;0.09;72.25;99980.03;1728690;82;21650;-40
2021/01/23 05:13:16;;;;;;;12.78;9.45;;;;;;;0.11;71.94;99982.18;1731330;81;21439;-40
2021/01/23 05:15:45;;;;;;;14.35;10.23;;;;;;;0.14;71.90;99976.00;1729225;81;21677;-41
2021/01/23 05:18:13;;;;;;;13.22;9.78;;;;;;;0.15;71.58;99983.84;1721488;81;21125;-41
2021/01/23 05:20:49;;;;;;;14.13;10.67;;;;;;;0.17;71.64;99985.95;1702353;82;21142;-42
2021/01/23 05:23:26;;;;;;;17.92;11.38;;;;;;;0.17;71.73;99990.34;1715559;83;21149;-48
2021/01/23 05:25:58;;;;;;;15.03;12.30;;;;;;;0.15;71.50;100000.89;1711262;83;21145;-38
2021/01/23 05:28:29;;;;;;;22.73;15.17;;;;;;;0.11;71.26;100001.84;1699199;84;21133;-39
2021/01/23 05:30:57;;;;;;;25.70;17.48;;;;;;;0.07;71.30;100004.12;1702794;82;21170;-43
2021/01/23 05:33:27;;;;;;;28.90;19.70;;;;;;;0.07;71.33;100000.64;1702104;82;21161;-43
2021/01/23 05:36:08;;;;;;;26.05;15.72;;;;;;;0.06;71.36;99991.91;1700623;84;21421;-40
2021/01/23 05:38:44;;;;;;;24.60;15.80;;;;;;;0.07;71.13;99986.22;1701716;82;21142;-41
2021/01/23 05:43:46;;;;;;;37.45;22.52;;;;;;;0.09;70.36;99983.11;1775916;79;22661;-42
2021/01/23 05:46:27;;;;;;;39.18;26.33;;;;;;;0.03;70.29;99976.27;1743384;80;21181;-41
2021/01/23 05:48:56;;;;;;;38.55;25.20;;;;;;;0.04;70.40;99973.18;1704297;80;21141;-40
2021/01/23 05:51:24;;;;;;;37.88;23.80;;;;;;;0.05;70.45;99979.72;1685820;84;21200;-41
2021/01/23 05:53:51;;;;;;;33.60;23.77;;;;;;;0.06;70.42;99976.64;1675670;83;21125;-39
2021/01/23 05:56:18;;;;;;;30.52;20.77;;;;;;;0.05;70.29;99977.09;1691621;82;21161;-40
2021/01/23 05:58:46;;;;;;;37.42;23.05;;;;;;;0.02;70.31;99979.77;1699474;82;21593;-38
2021/01/23 06:01:16;;;;;;;35.00;21.77;;;;;;;-0.01;70.31;99980.70;1696712;83;21798;-39
2021/01/23 06:03:46;;;;;;;28.62;19.75;;;;;;;-0.04;70.58;99982.08;1699646;83;21149;-39
2021/01/23 06:06:14;;;;;;;35.23;24.17;;;;;;;-0.14;71.03;99987.13;1697318;82;21165;-42
2021/01/23 06:08:50;;;;;;;33.92;22.90;;;;;;;-0.25;71.21;99986.06;1695036;82;21184;-41
2021/01/23 06:11:25;;;;;;;36.23;23.25;;;;;;;-0.29;71.41;99990.94;1695835;83;21173;-39
2021/01/23 06:13:55;;;;;;;31.33;20.17;;;;;;;-0.26;71.44;99993.95;1695382;83;21681;-39
2021/01/23 06:16:36;;;;;;;33.33;19.57;;;;;;;-0.22;71.30;99993.84;1695766;83;21153;-41
2021/01/23 06:19:13;;;;;;;26.33;18.07;;;;;;;-0.19;71.03;99998.16;1697394;82;21165;-41
2021/01/23 06:21:48;;;;;;;24.52;16.82;;;;;;;-0.17;70.59;100001.62;1697481;84;21181;-42
2021/01/23 06:24:34;;;;;;;28.10;18.35;;;;;;;-0.15;70.59;99998.52;1696069;82;21140;-42
2021/01/23 06:27:02;;;;;;;26.62;19.50;;;;;;;-0.13;70.73;99985.36;1695957;82;21159;-39
2021/01/23 06:29:38;;;;;;;29.50;19.07;;;;;;;-0.10;70.57;99990.52;1692030;82;21193;-43
2021/01/23 06:32:23;;;;;;;29.87;19.60;;;;;;;-0.09;70.64;99994.44;1693055;82;21157;-41
2021/01/23 06:34:55;;;;;;;32.47;19.33;;;;;;;-0.09;70.50;99993.13;1698760;83;21130;-41
2021/01/23 06:37:33;;;;;;;24.98;17.42;;;;;;;-0.17;70.58;99992.44;1698054;82;21156;-40
2021/01/23 06:40:25;;;;;;;29.98;21.02;;;;;;;-0.24;70.84;99994.78;1694443;82;21681;-38
2021/01/23 06:42:54;;;;;;;27.43;19.67;;;;;;;-0.27;71.13;99993.54;1688810;84;21190;-40
2021/01/23 06:45:25;;;;;;;29.17;19.83;;;;;;;-0.30;71.28;99993.61;1688478;84;21185;-40
2021/01/23 06:47:54;;;;;;;;;;;;;;;-0.32;71.61;99989.70;1693001;83;21137;-40
2021/01/23 06:50:42;;;;;;;25.50;18.33;;;;;;;-0.29;71.61;99988.77;1684260;83;20207;-41
2021/01/23 06:53:23;;;;;;;21.80;15.43;;;;;;;-0.27;71.47;99993.09;1683354;84;21134;-41
2021/01/23 06:55:54;;;;;;;13.78;9.43;;;;;;;-0.20;71.68;99990.31;1691814;83;21174;-41
2021/01/23 06:58:29;;;;;;;16.67;12.68;;;;;;;-0.14;71.79;99989.74;1732896;80;21166;-39
2021/01/23 07:00:59;;;;;;;22.30;15.17;;;;;;;-0.06;72.28;99989.57;1729329;80;21130;-41
2021/01/23 07:03:31;;;;;;;21.45;16.35;;;;;;;0.01;72.10;99995.55;1731225;80;21604;-39
2021/01/23 07:07:02;;;;;;;28.43;21.70;;;;;;;0.05;72.10;99999.38;1728109;80;21157;-40
2021/01/23 07:09:53;;;;;;;30.10;19.63;;;;;;;0.07;72.17;100012.44;1704381;83;21893;-41
2021/01/23 07:12:42;;;;;;;32.33;23.30;;;;;;;-0.04;72.37;100022.72;1703986;82;21243;-39
2021/01/23 07:15:23;;;;;;;35.27;24.30;;;;;;;-0.13;72.67;100025.53;1708505;82;21137;-39
2021/01/23 07:17:51;;;;;;;31.68;20.68;;;;;;;-0.17;73.32;100025.20;1705801;83;21141;-39
2021/01/23 07:20:18;;;;;;;28.63;21.80;;;;;;;-0.14;73.71;100022.52;1711583;82;21125;-40
2021/01/23 07:22:47;;;;;;;26.80;21.00;;;;;;;-0.07;74.08;100024.11;1649323;85;21157;-38
2021/01/23 07:25:16;;;;;;;28.17;21.77;;;;;;;0.00;74.29;100039.27;1652112;84;21160;-40
2021/01/23 07:27:44;;;;;;;41.25;27.32;;;;;;;0.07;74.46;100032.96;1656277;86;21177;-40
2021/01/23 07:30:15;;;;;;;34.53;22.85;;;;;;;0.15;74.60;100031.47;1701418;82;21106;-38
2021/01/23 07:32:49;;;;;;;37.65;30.30;;;;;;;0.28;74.67;100032.05;1784745;78;28896;-41
2021/01/23 07:35:17;;;;;;;28.83;22.02;;;;;;;0.33;74.75;100039.39;1771468;80;21874;-42
2021/01/23 07:37:51;;;;;;;27.50;22.00;;;;;;;0.49;74.74;100031.55;1769087;79;22012;-44
2021/01/23 07:40:32;;;;;;;30.95;22.20;;;;;;;0.57;74.92;100037.47;1776552;79;21157;-43
2021/01/23 07:43:04;;;;;;;31.82;23.12;;;;;;;0.60;75.06;100030.83;1746139;81;21141;-43
2021/01/23 07:45:33;;;;;;;31.12;21.10;;;;;;;0.64;75.16;100026.38;1726199;82;21129;-39
2021/01/23 07:48:05;;;;;;;27.35;19.90;;;;;;;0.72;75.23;100020.94;1724182;81;21145;-39
2021/01/23 07:50:41;;;;;;;22.58;15.75;;;;;;;0.83;75.46;100011.01;1722156;82;21307;-41
2021/01/23 07:53:22;;;;;;;21.97;17.27;;;;;;;0.94;75.62;100009.44;1723966;82;21659;-41
2021/01/23 07:55:51;;;;;;;19.23;13.28;;;;;;;1.06;75.84;100011.74;1726897;82;21176;-39
2021/01/23 07:58:19;;;;;;;19.15;13.80;;;;;;;1.17;75.96;100010.13;1718178;82;21109;-40
2021/01/23 08:00:46;;;;;;;15.55;11.88;;;;;;;1.27;76.01;100012.45;1725956;82;21184;-42
2021/01/23 08:03:14;;;;;;;21.45;17.32;;;;;;;1.37;76.01;100005.64;1727683;82;21137;-39
2021/01/23 08:05:54;;;;;;;28.83;19.52;;;;;;;1.47;76.02;100007.09;1727887;82;21611;-41
2021/01/23 08:08:32;;;;;;;24.27;17.37;;;;;;;1.55;75.98;100002.47;1726192;82;21458;-43
2021/01/23 08:11:00;;;;;;;18.98;14.98;;;;;;;1.63;75.90;100003.56;1731444;82;21193;-41
2021/01/23 08:13:31;;;;;;;19.05;14.05;;;;;;;1.69;75.85;100004.26;1742363;81;21153;-43
2021/01/23 08:16:14;;;;;;;20.80;16.45;;;;;;;1.76;75.77;100002.75;1725481;81;21584;-40
2021/01/23 08:21:20;;;;;;;19.60;15.10;;;;;;;1.91;75.44;100013.66;1759644;79;22956;-41
2021/01/23 08:23:48;;;;;;;20.35;14.07;;;;;;;1.92;75.28;100022.44;1726805;80;21125;-42
2021/01/23 08:26:18;;;;;;;16.35;12.05;;;;;;;1.94;75.10;100032.00;1734330;80;21585;-40
2021/01/23 08:28:47;;;;;;;19.85;12.40;;;;;;;1.93;74.89;100034.66;1729155;80;21137;-41
2021/01/23 08:31:20;;;;;;;19.65;14.78;;;;;;;1.93;74.89;100034.66;1729707;80;22072;-40
2021/01/23 08:33:54;;;;;;;20.72;14.43;;;;;;;1.91;74.89;100042.59;1730181;80;21589;-42
2021/01/23 08:36:26;;;;;;;19.20;12.90;;;;;;;1.92;74.89;100050.05;1730569;80;21145;-41
2021/01/23 08:39:41;;;;;;;17.52;12.82;;;;;;;1.94;74.89;100040.32;1733669;80;21161;-40
2021/01/23 08:42:26;;;;;;;17.42;12.55;;;;;;;2.01;74.96;100035.28;1889475;74;22710;-41
2021/01/23 08:44:53;;;;;;;17.62;13.08;;;;;;;2.00;74.84;100034.89;1842771;75;21114;-42
2021/01/23 08:47:21;;;;;;;15.78;12.75;;;;;;;2.01;74.87;100036.60;1846736;75;21510;-41
2021/01/23 08:49:49;;;;;;;17.90;13.53;;;;;;;2.05;74.83;100038.24;1840962;75;21156;-41
2021/01/23 08:52:17;;;;;;;15.18;12.03;;;;;;;2.08;74.85;100034.66;1840451;75;21530;-43
2021/01/23 08:54:45;;;;;;;15.88;10.98;;;;;;;2.12;74.85;100036.30;1843978;75;21081;-42
2021/01/23 08:57:13;;;;;;;14.95;12.25;;;;;;;2.18;74.73;100032.61;1811628;78;21203;-42
2021/01/23 08:59:40;;;;;;;16.67;12.23;;;;;;;2.20;74.71;100029.02;1808324;77;21148;-42
2021/01/23 09:02:10;;;;;;;17.23;13.00;;;;;;;2.25;74.73;100029.73;1808705;77;21122;-42
2021/01/23 09:04:37;;;;;;;18.87;12.05;;;;;;;2.31;74.64;100024.27;1809560;77;21148;-42
2021/01/23 09:07:05;;;;;;;15.08;11.25;;;;;;;2.35;74.55;100025.91;1816281;77;21169;-42
2021/01/23 09:09:33;;;;;;;17.92;12.18;;;;;;;2.40;74.38;100020.50;1812461;78;21121;-42
2021/01/23 09:12:00;;;;;;;19.40;13.70;;;;;;;2.43;74.37;100015.12;1810375;77;21161;-41
2021/01/23 09:14:28;;;;;;;16.45;11.63;;;;;;;2.48;74.47;100013.20;1807850;77;21090;-42
2021/01/23 09:16:56;;;;;;;16.55;12.63;;;;;;;2.58;74.32;100017.72;1811561;77;21109;-41
2021/01/23 09:19:23;;;;;;;15.72;11.78;;;;;;;2.59;74.02;100015.48;1808203;78;21129;-41
2021/01/23 09:21:51;;;;;;;15.28;11.63;;;;;;;2.58;73.92;100021.20;1814956;77;21140;-41
2021/01/23 09:24:19;;;;;;;17.80;12.58;;;;;;;2.58;73.87;100020.35;1808931;78;21161;-41
2021/01/23 09:26:46;;;;;;;15.90;11.65;;;;;;;2.58;73.88;100011.98;1811301;77;21145;-43
2021/01/23 09:29:14;;;;;;;14.00;10.50;;;;;;;2.59;73.95;100012.84;1812071;78;21129;-43
2021/01/23 09:31:43;;;;;;;16.32;12.80;;;;;;;2.66;73.94;100022.73;1824366;77;21149;-42
2021/01/23 09:34:11;;;;;;;16.02;12.05;;;;;;;2.71;73.92;100018.17;1804073;78;21117;-42
2021/01/23 09:36:38;;;;;;;15.32;11.88;;;;;;;2.77;73.94;100017.52;1810880;77;21121;-42
2021/01/23 09:39:06;;;;;;;14.40;10.35;;;;;;;2.85;73.88;100017.69;1812383;77;21106;-42
2021/01/23 09:41:34;;;;;;;12.98;10.00;;;;;;;2.94;73.70;100021.34;1755264;80;21152;-43
2021/01/23 09:44:02;;;;;;;17.15;12.68;;;;;;;3.01;73.66;100016.27;1753348;81;21122;-43
2021/01/23 09:46:30;;;;;;;20.95;15.85;;;;;;;3.07;73.47;100020.45;1749820;80;22258;-43
2021/01/23 09:48:58;;;;;;;20.43;12.43;;;;;;;3.11;73.25;100023.40;1768463;80;21125;-43
2021/01/23 09:51:25;;;;;;;14.40;11.97;;;;;;;3.14;73.21;100024.60;1755095;80;21183;-43
2021/01/23 09:53:53;;;;;;;15.38;12.33;;;;;;;3.20;73.08;100018.67;1760204;78;21161;-42
2021/01/23 09:56:21;;;;;;;17.25;14.33;;;;;;;3.24;73.01;100018.94;1763718;79;21472;-43
2021/01/23 09:58:49;;;;;;;17.67;13.85;;;;;;;3.29;72.87;100013.98;1762018;80;21625;-43
2021/01/23 10:01:17;;;;;;;23.00;16.60;;;;;;;3.32;72.79;100008.12;1763980;80;21605;-42
2021/01/23 10:03:45;;;;;;;16.52;11.83;;;;;;;3.35;72.56;100019.02;1761769;80;21101;-41
2021/01/23 10:06:13;;;;;;;15.15;10.82;;;;;;;3.36;72.47;100012.38;1763348;80;21158;-44
2021/01/23 10:08:40;;;;;;;15.48;11.78;;;;;;;3.39;72.51;100010.95;1755142;80;21149;-42
2021/01/23 10:11:08;;;;;;;15.43;12.58;;;;;;;3.44;72.46;100013.42;1761792;78;21138;-43
2021/01/23 10:13:36;;;;;;;15.63;12.73;;;;;;;3.45;72.09;100014.70;1758448;78;21161;-43
2021/01/23 10:16:04;;;;;;;20.40;14.07;;;;;;;3.43;72.00;100014.34;1766809;78;21126;-42
2021/01/23 10:18:35;;;;;;;24.20;17.02;;;;;;;3.42;71.97;100011.30;1754829;80;21128;-42
2021/01/23 10:21:00;;;;;;;20.12;15.08;;;;;;;3.38;71.96;100009.23;1756352;80;21110;-41
2021/01/23 10:23:28;;;;;;;18.52;12.70;;;;;;;3.37;72.04;100006.18;1758824;80;21742;-42
2021/01/23 10:25:56;;;;;;;19.55;14.20;;;;;;;3.39;72.01;100003.03;1760159;80;21174;-41
2021/01/23 10:28:24;;;;;;;18.65;14.85;;;;;;;3.38;72.02;100017.14;1758945;79;21146;-42
2021/01/23 10:30:51;;;;;;;18.32;12.63;;;;;;;3.36;71.97;100015.02;1772284;79;21123;-41
2021/01/23 10:33:19;;;;;;;15.30;11.15;;;;;;;3.35;72.01;100015.06;1761909;78;21106;-41
2021/01/23 10:35:47;;;;;;;15.15;10.93;;;;;;;3.34;72.09;100005.45;1761601;79;21148;-43
2021/01/23 10:38:14;;;;;;;15.00;12.37;;;;;;;3.37;72.13;100004.01;1756844;78;21153;-43
2021/01/23 10:40:44;;;;;;;15.85;11.78;;;;;;;3.40;72.15;100003.89;1761686;78;21180;-42
2021/01/23 10:43:11;;;;;;;13.72;10.63;;;;;;;3.43;72.16;99997.22;1761257;80;21398;-42
2021/01/23 10:45:40;;;;;;;15.43;11.93;;;;;;;3.45;72.19;99996.23;1779368;79;21660;-42
2021/01/23 10:48:08;;;;;;;13.70;10.23;;;;;;;3.48;72.12;99995.27;1780807;79;21409;-42
2021/01/23 10:50:36;;;;;;;13.45;10.65;;;;;;;3.49;72.09;99993.02;1756523;80;21156;-42
2021/01/23 10:53:04;;;;;;;12.70;9.78;;;;;;;3.50;72.04;99992.55;1759644;80;21137;-41
2021/01/23 10:55:32;;;;;;;14.78;10.72;;;;;;;3.50;71.98;99988.13;1760409;80;21156;-41
2021/01/23 10:57:59;;;;;;;15.60;11.63;;;;;;;3.51;71.97;99986.38;1759771;80;21145;-41
2021/01/23 11:00:27;;;;;;;15.32;10.78;;;;;;;3.51;71.93;99987.70;1761514;80;21168;-44
2021/01/23 11:02:55;;;;;;;17.82;13.65;;;;;;;3.52;71.95;99981.03;1756473;80;21166;-41
2021/01/23 11:05:23;;;;;;;16.45;12.68;;;;;;;3.52;71.76;99968.31;1762887;80;21155;-42
2021/01/23 11:07:52;;;;;;;18.98;14.40;;;;;;;3.49;71.72;99961.84;1753192;80;21134;-41
2021/01/23 11:10:21;;;;;;;16.35;12.65;;;;;;;3.44;71.79;99959.38;1753614;80;21145;-53
2021/01/23 11:12:49;;;;;;;18.70;13.70;;;;;;;3.41;71.90;99961.67;1757115;80;21140;-40
2021/01/23 11:15:17;;;;;;;14.75;10.48;;;;;;;3.41;72.01;99961.67;1755253;80;21145;-41
2021/01/23 11:17:44;;;;;;;14.65;11.28;;;;;;;3.45;72.06;99965.92;1776156;78;21148;-41
2021/01/23 11:20:13;;;;;;;15.88;12.40;;;;;;;3.48;72.11;99964.95;1753129;80;21110;-41
2021/01/23 11:22:41;;;;;;;15.10;11.05;;;;;;;3.51;72.09;99965.30;1756709;80;21493;-40
2021/01/23 11:25:11;;;;;;;15.48;11.22;;;;;;;3.52;72.02;99964.36;1776932;79;21444;-41
2021/01/23 11:27:39;;;;;;;14.93;11.60;;;;;;;3.51;72.03;99956.06;1762227;80;21167;-41
2021/01/23 11:30:09;;;;;;;16.35;11.30;;;;;;;3.52;72.14;99963.05;1744394;80;21160;-42
2021/01/23 11:32:37;;;;;;;16.20;13.30;;;;;;;3.51;71.99;99966.14;1760687;80;21128;-39
2021/01/23 11:35:08;;;;;;;18.07;12.75;;;;;;;3.51;72.01;99961.34;1778037;79;21148;-40
2021/01/23 11:37:36;;;;;;;19.20;13.62;;;;;;;3.53;72.14;99970.91;1776708;78;21153;-42
2021/01/23 11:40:05;;;;;;;18.20;13.48;;;;;;;3.55;72.12;99969.05;1779988;78;21093;-41
2021/01/23 11:42:34;;;;;;;18.00;13.62;;;;;;;3.56;72.08;99958.92;1779714;79;21125;-42
2021/01/23 11:45:03;;;;;;;17.57;12.80;;;;;;;3.58;72.14;99961.05;1759147;80;21178;-40