Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:49;;;;;;;83.55;70.85;;;28.60;94.80;;;;;;4214493;28;20525;-74
2022/04/12 00:04:02;;;;;;;78.38;69.03;;;28.50;94.90;;;;;;4219891;28;20048;-72
2022/04/12 00:06:17;;;;;;;74.60;63.97;;;28.60;94.80;;;;;;4216229;28;20032;-73
2022/04/12 00:08:28;;;;;;;77.60;62.92;;;28.60;94.80;;;;;;4223987;28;20047;-68
2022/04/12 00:10:55;;;;;;;72.97;64.43;;;28.70;94.90;;;;;;4224119;28;20036;-71
2022/04/12 00:13:06;;;;;;;73.65;63.38;;;28.70;94.70;;;;;;4220079;28;20047;-73
2022/04/12 00:15:23;;;;;;;81.45;64.93;;;28.70;94.80;;;;;;4220973;28;20070;-71
2022/04/12 00:20:02;;;;;;;94.93;82.80;;;28.80;95.00;;;;;;4220681;28;20056;-70
2022/04/12 00:22:17;;;;;;;109.40;95.60;;;28.90;94.80;;;;;;4203401;28;20079;-71
2022/04/12 00:24:39;;;;;;;;;;;;;;;;;;;;;
2022/04/12 00:26:51;;;;;;;80.72;71.88;;;28.90;94.80;;;;;;4222444;28;20093;-71
2022/04/12 00:29:06;;;;;;;85.72;73.80;;;28.90;94.70;;;;;;4222317;28;20510;-73
2022/04/12 00:31:50;;;;;;;75.97;67.68;;;29.00;94.70;;;;;;4168059;28;20955;-75
2022/04/12 00:34:13;;;;;;;74.32;66.10;;;29.00;94.80;;;;;;4207654;28;20040;-74
2022/04/12 00:37:08;;;;;;;72.80;64.05;;;29.00;94.70;;;;;;4206497;28;20187;-72
2022/04/12 00:39:23;;;;;;;73.40;65.47;;;29.10;94.50;;;;;;4204474;28;20048;-72
2022/04/12 00:41:43;;;;;;;70.60;62.85;;;29.10;94.50;;;;;;4220621;28;20111;-74
2022/04/12 00:44:16;;;;;;;68.85;61.33;;;29.10;94.70;;;;;;4207816;28;20052;-73
2022/04/12 00:46:45;;;;;;;71.60;63.75;;;29.20;94.60;;;;;;4211373;28;20068;-70
2022/04/12 00:49:06;;;;;;;75.00;64.55;;;29.20;94.40;;;;;;4220562;28;20052;-71
2022/04/12 00:51:38;;;;;;;68.05;57.45;;;29.30;94.30;;;;;;4220158;28;20048;-71
2022/04/12 00:53:52;;;;;;;78.13;64.75;;;29.30;94.40;;;;;;4157887;28;20217;-70
2022/04/12 00:56:17;;;;;;;70.35;62.42;;;29.40;94.20;;;;;;4108104;28;20043;-70
2022/04/12 00:58:52;;;;;;;67.80;59.85;;;29.50;94.10;;;;;;4154218;28;20088;-73
2022/04/12 01:01:16;;;;;;;69.20;61.85;;;29.40;94.10;;;;;;4137773;28;21129;-72
2022/04/12 01:03:21;;;;;;;71.50;59.35;;;29.50;93.90;;;;;;4139185;28;20046;-68
2022/04/12 01:05:32;;;;;;;72.40;59.70;;;29.50;93.90;;;;;;4152538;28;20052;-73
2022/04/12 01:07:41;;;;;;;69.38;59.80;;;29.60;93.90;;;;;;4157277;28;20054;-70
2022/04/12 01:10:01;;;;;;;70.25;59.88;;;29.60;93.80;;;;;;4129439;28;20102;-71
2022/04/12 01:12:10;;;;;;;65.25;58.30;;;29.60;93.80;;;;;;4164778;28;20061;-70
2022/04/12 01:14:33;;;;;;;69.88;61.30;;;29.70;93.80;;;;;;4095077;28;20728;-71
2022/04/12 01:16:44;;;;;;;66.78;59.78;;;29.80;93.60;;;;;;4157053;28;20049;-70
2022/04/12 01:18:59;;;;;;;67.57;60.08;;;29.80;93.50;;;;;;4154555;28;20100;-70
2022/04/12 01:21:23;;;;;;;65.88;59.03;;;29.90;93.50;;;;;;4152509;28;20068;-70
2022/04/12 01:24:02;;;;;;;66.75;59.80;;;29.90;93.40;;;;;;4155517;28;20039;-71
2022/04/12 01:26:13;;;;;;;67.32;60.05;;;30.00;93.30;;;;;;4156826;28;20049;-72
2022/04/12 01:28:45;;;;;;;64.47;56.88;;;30.00;93.40;;;;;;4153552;28;20054;-72
2022/04/12 01:30:55;;;;;;;65.03;58.03;;;30.00;93.40;;;;;;4188139;28;20418;-71
2022/04/12 01:33:12;;;;;;;61.30;55.03;;;30.00;93.30;;;;;;4204792;28;20041;-72
2022/04/12 01:35:30;;;;;;;64.20;57.35;;;30.00;93.30;;;;;;4222363;28;20062;-70
2022/04/12 01:38:03;;;;;;;63.40;56.80;;;30.10;93.20;;;;;;4222245;28;20040;-70
2022/04/12 01:40:14;;;;;;;63.92;57.17;;;30.10;93.10;;;;;;4222592;28;20060;-72
2022/04/12 01:42:24;;;;;;;63.70;57.22;;;30.20;93.10;;;;;;4222116;28;20050;-73
2022/04/12 01:44:45;;;;;;;64.20;57.42;;;30.20;93.00;;;;;;4220739;28;20078;-70
2022/04/12 01:47:13;;;;;;;64.18;57.17;;;30.20;92.90;;;;;;4218206;28;20060;-72
2022/04/12 01:49:34;;;;;;;61.35;54.30;;;30.30;93.00;;;;;;4222703;28;20053;-69
2022/04/12 01:52:01;;;;;;;63.15;56.17;;;30.40;93.00;;;;;;4218490;28;20255;-71
2022/04/12 01:54:26;;;;;;;66.13;58.95;;;30.40;92.90;;;;;;4189154;28;20119;-72
2022/04/12 01:56:35;;;;;;;65.72;58.85;;;30.40;92.90;;;;;;4201423;28;20102;-71
2022/04/12 01:58:49;;;;;;;66.50;59.30;;;30.40;92.80;;;;;;4200855;28;20048;-72
2022/04/12 02:01:14;;;;;;;66.55;55.28;;;30.50;92.80;;;;;;4222181;28;20040;-72
2022/04/12 02:03:32;;;;;;;62.08;55.72;;;30.60;92.80;;;;;;4222151;28;20379;-71
2022/04/12 02:05:47;;;;;;;61.25;54.55;;;30.60;92.80;;;;;;4221182;28;20067;-72
2022/04/12 02:08:00;;;;;;;60.17;53.53;;;30.70;92.80;;;;;;4222418;28;20048;-71
2022/04/12 02:10:20;;;;;;;62.17;54.55;;;30.70;92.60;;;;;;4220531;28;20032;-69
2022/04/12 02:12:46;;;;;;;59.60;53.58;;;30.70;92.40;;;;;;4222465;28;20121;-70
2022/04/12 02:15:00;;;;;;;59.13;53.15;;;30.80;92.20;;;;;;4221753;28;20075;-70
2022/04/12 02:17:21;;;;;;;58.95;52.90;;;30.80;92.10;;;;;;4218168;28;20744;-69
2022/04/12 02:19:54;;;;;;;61.88;53.13;;;30.90;92.20;;;;;;4204720;28;20033;-71
2022/04/12 02:22:05;;;;;;;57.60;51.38;;;30.90;92.20;;;;;;4206332;28;20044;-70
2022/04/12 02:24:13;;;;;;;;;;;31.00;92.20;;;;;;4219847;28;20044;-73
2022/04/12 02:26:24;;;;;;;56.85;50.42;;;31.10;92.00;;;;;;4221899;28;19928;-70
2022/04/12 02:28:52;;;;;;;58.47;52.28;;;31.10;91.90;;;;;;4198390;28;20051;-71
2022/04/12 02:30:57;;;;;;;58.33;52.25;;;31.20;91.80;;;;;;4212305;28;20048;-71
2022/04/12 02:33:02;;;;;;;54.40;48.67;;;31.20;91.70;;;;;;4210639;28;20082;-71
2022/04/12 02:35:09;;;;;;;56.42;50.38;;;31.30;91.60;;;;;;4209424;28;20086;-71
2022/04/12 02:37:14;;;;;;;56.50;50.58;;;31.30;91.20;;;;;;4212840;28;20070;-71
2022/04/12 02:39:22;;;;;;;56.90;50.45;;;31.30;91.00;;;;;;4211771;28;20048;-70
2022/04/12 02:41:29;;;;;;;56.15;50.60;;;31.30;91.00;;;;;;4208911;28;20047;-71
2022/04/12 02:43:34;;;;;;;56.22;50.15;;;31.40;90.90;;;;;;4213138;28;20115;-70
2022/04/12 02:45:42;;;;;;;54.10;47.97;;;31.40;90.80;;;;;;4210984;28;20109;-71
2022/04/12 02:47:48;;;;;;;52.50;46.95;;;31.50;90.70;;;;;;4209658;28;20095;-71
2022/04/12 02:49:54;;;;;;;53.90;48.40;;;31.60;90.50;;;;;;4210820;28;20083;-71
2022/04/12 02:52:00;;;;;;;53.15;47.40;;;31.60;90.30;;;;;;4195226;28;20044;-72
2022/04/12 02:54:07;;;;;;;53.67;47.72;;;31.70;90.30;;;;;;4209087;28;20113;-70
2022/04/12 02:56:13;;;;;;;49.35;44.42;;;31.70;90.30;;;;;;4207039;28;20575;-71
2022/04/12 02:58:19;;;;;;;51.30;45.92;;;31.70;90.00;;;;;;4208950;28;20048;-70
2022/04/12 03:00:26;;;;;;;51.42;45.80;;;31.80;90.00;;;;;;4208716;28;20040;-70
2022/04/12 03:02:31;;;;;;;51.13;44.35;;;31.80;90.00;;;;;;4211697;28;20097;-71
2022/04/12 03:04:40;;;;;;;49.63;44.33;;;31.90;89.20;;;;;;4214573;28;20110;-71
2022/04/12 03:06:47;;;;;;;51.33;43.50;;;32.00;88.50;;;;;;4217762;28;20052;-69
2022/04/12 03:08:51;;;;;;;47.95;42.80;;;32.00;88.10;;;;;;4218349;28;20071;-71
2022/04/12 03:10:58;;;;;;;48.38;43.58;;;32.00;87.60;;;;;;4218743;28;20439;-72
2022/04/12 03:13:03;;;;;;;49.13;43.92;;;32.10;87.20;;;;;;4218732;28;20058;-71
2022/04/12 03:15:09;;;;;;;47.05;42.15;;;32.10;87.40;;;;;;4217152;28;20059;-71
2022/04/12 03:17:14;;;;;;;48.08;42.75;;;32.20;86.80;;;;;;4218258;28;20094;-71
2022/04/12 03:19:21;;;;;;;47.95;43.17;;;32.30;86.50;;;;;;4217594;28;20040;-70
2022/04/12 03:21:25;;;;;;;47.35;42.25;;;32.30;86.30;;;;;;4217999;28;20114;-72
2022/04/12 03:23:30;;;;;;;51.33;43.33;;;32.40;86.80;;;;;;4216411;28;20040;-71
2022/04/12 03:25:39;;;;;;;47.33;42.35;;;32.40;86.40;;;;;;4216867;28;20131;-70
2022/04/12 03:27:44;;;;;;;51.83;43.38;;;32.50;85.60;;;;;;4217893;28;20040;-71
2022/04/12 03:29:51;;;;;;;47.38;42.30;;;32.60;85.70;;;;;;4181856;28;20056;-70
2022/04/12 03:31:58;;;;;;;45.92;41.20;;;32.60;85.00;;;;;;4218080;28;20043;-72
2022/04/12 03:34:03;;;;;;;44.20;39.72;;;32.60;84.90;;;;;;4217210;28;20052;-71
2022/04/12 03:36:09;;;;;;;45.13;40.38;;;32.60;85.00;;;;;;4214288;28;20708;-71
2022/04/12 03:38:16;;;;;;;46.15;41.38;;;32.60;84.90;;;;;;4213733;28;20056;-70
2022/04/12 03:40:27;;;;;;;44.90;40.33;;;32.70;85.00;;;;;;4213619;28;20044;-70
2022/04/12 03:42:33;;;;;;;44.53;40.00;;;32.80;84.80;;;;;;4196846;28;20044;-70
2022/04/12 03:44:40;;;;;;;45.58;40.78;;;32.90;84.30;;;;;;4197306;28;20422;-70
2022/04/12 03:46:45;;;;;;;45.22;40.63;;;32.90;83.90;;;;;;4197151;28;20049;-70
2022/04/12 03:48:50;;;;;;;45.20;40.35;;;32.90;84.10;;;;;;4196567;28;20075;-70
2022/04/12 03:50:58;;;;;;;43.53;39.00;;;32.90;84.30;;;;;;4199480;28;20068;-71
2022/04/12 03:53:03;;;;;;;41.65;37.35;;;33.00;84.40;;;;;;4213791;28;20063;-71
2022/04/12 03:55:11;;;;;;;44.22;39.50;;;33.00;83.90;;;;;;4212943;28;20040;-71
2022/04/12 03:57:19;;;;;;;45.28;40.80;;;33.10;83.50;;;;;;4212669;28;20052;-71
2022/04/12 03:59:24;;;;;;;50.45;38.42;;;33.10;84.10;;;;;;4214545;28;20044;-70
2022/04/12 04:01:31;;;;;;;43.53;38.45;;;33.20;84.30;;;;;;4216827;28;20047;-70
2022/04/12 04:03:38;;;;;;;42.47;38.28;;;33.30;84.50;;;;;;4219359;28;20047;-70
2022/04/12 04:05:44;;;;;;;44.90;38.85;;;33.30;84.40;;;;;;4218343;28;20440;-72
2022/04/12 04:07:51;;;;;;;44.72;40.08;;;33.40;83.90;;;;;;4182540;28;20087;-72
2022/04/12 04:10:00;;;;;;;42.90;38.38;;;33.50;83.90;;;;;;4218415;28;20125;-72
2022/04/12 04:12:07;;;;;;;44.20;39.55;;;33.60;84.20;;;;;;4217700;28;20043;-71
2022/04/12 04:14:15;;;;;;;40.97;36.92;;;33.60;85.00;;;;;;4200421;28;20075;-71
2022/04/12 04:16:22;;;;;;;43.03;38.65;;;33.70;84.00;;;;;;4200153;28;20055;-72
2022/04/12 04:18:29;;;;;;;44.42;40.05;;;33.70;83.50;;;;;;4201277;28;20053;-72
2022/04/12 04:20:36;;;;;;;43.92;39.28;;;33.70;83.10;;;;;;4200576;28;20044;-72
2022/04/12 04:22:43;;;;;;;43.28;38.72;;;33.70;82.40;;;;;;4203550;28;20125;-71
2022/04/12 04:24:47;;;;;;;41.35;37.25;;;33.70;83.00;;;;;;4216920;28;20039;-70
2022/04/12 04:26:56;;;;;;;41.08;36.97;;;33.80;83.60;;;;;;4214396;28;20128;-72
2022/04/12 04:29:01;;;;;;;42.70;38.05;;;34.00;82.20;;;;;;4216935;28;20063;-76
2022/04/12 04:31:08;;;;;;;41.85;37.40;;;34.10;82.00;;;;;;4216071;28;20044;-72
2022/04/12 04:33:19;;;;;;;42.95;38.67;;;34.20;81.40;;;;;;4216056;28;20498;-72
2022/04/12 04:35:26;;;;;;;42.63;38.50;;;34.20;81.50;;;;;;4215083;28;20094;-71
2022/04/12 04:37:31;;;;;;;41.50;37.20;;;34.30;81.20;;;;;;4215473;28;20044;-72
2022/04/12 04:39:38;;;;;;;39.88;35.97;;;34.30;81.00;;;;;;4215561;28;20071;-71
2022/04/12 04:41:45;;;;;;;40.15;36.22;;;34.40;80.80;;;;;;4215602;28;20445;-70
2022/04/12 04:43:50;;;;;;;40.20;35.83;;;34.40;80.60;;;;;;4214963;28;20047;-70
2022/04/12 04:45:56;;;;;;;39.42;35.60;;;34.50;80.90;;;;;;4213896;28;20097;-72
2022/04/12 04:48:06;;;;;;;39.00;35.00;;;34.50;81.00;;;;;;4216950;28;20708;-71
2022/04/12 04:50:12;;;;;;;39.78;35.67;;;34.40;81.80;;;;;;4216596;28;20115;-72
2022/04/12 04:52:21;;;;;;;42.45;36.47;;;34.50;82.00;;;;;;4214793;28;20044;-71
2022/04/12 04:54:26;;;;;;;40.03;36.08;;;34.50;81.60;;;;;;4214378;28;20518;-72
2022/04/12 04:56:31;;;;;;;39.20;35.25;;;34.40;81.40;;;;;;4214853;28;20079;-70
2022/04/12 04:58:38;;;;;;;40.22;36.13;;;34.40;80.30;;;;;;4215415;28;20043;-69
2022/04/12 05:00:43;;;;;;;38.65;34.70;;;34.50;80.60;;;;;;4215052;28;20532;-70
2022/04/12 05:02:49;;;;;;;37.25;33.45;;;34.70;80.40;;;;;;4215771;28;20633;-72
2022/04/12 05:04:56;;;;;;;39.05;35.28;;;34.80;80.20;;;;;;4196366;28;20048;-71
2022/04/12 05:07:04;;;;;;;36.50;33.00;;;34.90;79.70;;;;;;4212284;28;20040;-73
2022/04/12 05:09:09;;;;;;;37.10;33.40;;;34.80;79.20;;;;;;4216157;28;20036;-71
2022/04/12 05:11:16;;;;;;;36.78;33.15;;;34.70;79.40;;;;;;4215553;28;20044;-70
2022/04/12 05:13:21;;;;;;;40.03;36.10;;;34.70;79.20;;;;;;4215700;28;20092;-71
2022/04/12 05:15:28;;;;;;;38.42;34.30;;;34.90;79.10;;;;;;4215411;28;20382;-69
2022/04/12 05:17:38;;;;;;;36.65;32.75;;;34.90;78.70;;;;;;4196151;28;20473;-70
2022/04/12 05:19:46;;;;;;;37.60;33.85;;;35.00;78.10;;;;;;4213735;28;20716;-72
2022/04/12 05:21:51;;;;;;;36.10;32.35;;;35.10;77.80;;;;;;4211828;28;20109;-68
2022/04/12 05:23:58;;;;;;;37.00;33.40;;;35.10;76.60;;;;;;4196486;28;20064;-71
2022/04/12 05:26:05;;;;;;;37.38;33.47;;;35.10;77.00;;;;;;4203029;28;20047;-71
2022/04/12 05:28:11;;;;;;;36.25;32.65;;;35.00;77.50;;;;;;4212289;28;20101;-70
2022/04/12 05:30:16;;;;;;;37.92;34.13;;;34.90;78.00;;;;;;4196511;28;20047;-69
2022/04/12 05:32:23;;;;;;;37.17;33.42;;;35.00;78.10;;;;;;4200133;28;20044;-69
2022/04/12 05:34:28;;;;;;;37.28;33.50;;;35.10;78.10;;;;;;4213009;28;20074;-71
2022/04/12 05:36:35;;;;;;;38.05;34.30;;;35.30;77.70;;;;;;4212319;28;20040;-70
2022/04/12 05:38:42;;;;;;;36.83;33.08;;;35.30;77.40;;;;;;4212798;28;20052;-72
2022/04/12 05:40:47;;;;;;;37.08;32.63;;;35.20;77.20;;;;;;4212880;28;20040;-71
2022/04/12 05:42:54;;;;;;;35.83;32.30;;;35.00;77.30;;;;;;4211912;28;20173;-71
2022/04/12 05:45:07;;;;;;;35.15;31.65;;;35.00;77.30;;;;;;4212623;28;20048;-71
2022/04/12 05:47:12;;;;;;;36.17;32.28;;;35.10;77.70;;;;;;4211470;28;20040;-70
2022/04/12 05:49:20;;;;;;;35.83;32.15;;;35.10;78.10;;;;;;4209833;28;20501;-71
2022/04/12 05:51:28;;;;;;;34.13;31.02;;;35.10;77.40;;;;;;4212184;28;20035;-71
2022/04/12 05:53:34;;;;;;;36.30;32.67;;;35.10;77.50;;;;;;4211931;28;20036;-72
2022/04/12 05:55:41;;;;;;;35.92;32.33;;;35.10;77.80;;;;;;4204922;28;20048;-72
2022/04/12 05:58:00;;;;;;;37.20;33.70;;;35.00;77.80;;;;;;4211637;28;20490;-70
2022/04/12 06:00:07;;;;;;;35.13;31.73;;;35.00;76.80;;;;;;4207635;28;20036;-71
2022/04/12 06:02:12;;;;;;;35.50;32.13;;;35.10;76.80;;;;;;4207294;28;20402;-71
2022/04/12 06:04:17;;;;;;;35.28;31.67;;;35.30;76.80;;;;;;4210520;28;20051;-72
2022/04/12 06:06:23;;;;;;;33.15;29.83;;;35.40;76.60;;;;;;4211632;28;20044;-72
2022/04/12 06:08:28;;;;;;;34.85;31.15;;;35.40;76.10;;;;;;4211517;28;20629;-70
2022/04/12 06:10:33;;;;;;;34.22;30.73;;;35.40;75.10;;;;;;4209830;28;20636;-70
2022/04/12 06:12:37;;;;;;;34.33;30.95;;;35.30;75.50;;;;;;4211822;28;20043;-71
2022/04/12 06:14:43;;;;;;;34.50;31.00;;;35.30;75.40;;;;;;4211882;28;20135;-71
2022/04/12 06:16:48;;;;;;;34.42;30.98;;;35.10;76.10;;;;;;4209029;28;20052;-72
2022/04/12 06:18:53;;;;;;;34.78;31.17;;;35.00;75.50;;;;;;4211816;28;20050;-72
2022/04/12 06:21:01;;;;;;;35.47;31.75;;;34.90;75.70;;;;;;4176237;28;20077;-71
2022/04/12 06:23:12;;;;;;;34.13;30.73;;;34.80;75.50;;;;;;4212368;28;20044;-71
2022/04/12 06:25:19;;;;;;;34.58;30.85;;;34.80;74.50;;;;;;4212369;28;20048;-71
2022/04/12 06:27:38;;;;;;;33.80;30.45;;;34.80;75.10;;;;;;4211906;28;20040;-71
2022/04/12 06:29:45;;;;;;;33.90;30.70;;;34.80;75.70;;;;;;4210680;28;20044;-70
2022/04/12 06:31:50;;;;;;;33.30;29.95;;;35.10;74.80;;;;;;4211293;28;21474;-70
2022/04/12 06:33:56;;;;;;;32.97;29.67;;;35.00;74.20;;;;;;4208493;28;22406;-72
2022/04/12 06:36:04;;;;;;;33.90;30.45;;;35.00;74.20;;;;;;4210114;28;20052;-70
2022/04/12 06:38:10;;;;;;;32.42;29.35;;;35.10;74.20;;;;;;4212082;28;20067;-71
2022/04/12 06:40:19;;;;;;;33.88;30.58;;;35.20;74.30;;;;;;4211157;28;20055;-70
2022/04/12 06:42:26;;;;;;;34.05;30.65;;;35.20;75.20;;;;;;4212027;28;20040;-71
2022/04/12 06:44:32;;;;;;;32.33;29.13;;;35.30;74.10;;;;;;4207197;28;20098;-71
2022/04/12 06:46:38;;;;;;;33.53;29.90;;;35.10;73.10;;;;;;4208684;28;20047;-71
2022/04/12 06:48:45;;;;;;;31.40;28.33;;;35.00;74.10;;;;;;4208184;28;20051;-72
2022/04/12 06:50:52;;;;;;;32.00;28.90;;;35.00;74.10;;;;;;4208826;28;20151;-71
2022/04/12 06:52:59;;;;;;;33.05;29.80;;;35.00;74.30;;;;;;4206654;28;20067;-71
2022/04/12 06:55:06;;;;;;;33.35;29.27;;;35.10;74.20;;;;;;4209735;28;20130;-71
2022/04/12 06:57:11;;;;;;;33.63;30.17;;;35.10;74.50;;;;;;4208581;28;20569;-70
2022/04/12 06:59:20;;;;;;;31.90;28.80;;;35.10;74.20;;;;;;4209321;28;20075;-70
2022/04/12 07:01:27;;;;;;;32.90;29.70;;;35.10;74.80;;;;;;4210187;28;20097;-71
2022/04/12 07:03:32;;;;;;;31.48;28.60;;;35.30;73.70;;;;;;4202937;28;20051;-71
2022/04/12 07:05:37;;;;;;;31.63;28.45;;;35.30;74.20;;;;;;4210250;28;20783;-71
2022/04/12 07:07:42;;;;;;;33.33;29.77;;;35.40;74.00;;;;;;4209437;28;20036;-71
2022/04/12 07:09:47;;;;;;;32.65;29.40;;;35.50;74.10;;;;;;4207954;28;20130;-70
2022/04/12 07:11:52;;;;;;;31.48;28.33;;;35.30;74.00;;;;;;4208824;28;20043;-70
2022/04/12 07:13:59;;;;;;;33.25;29.75;;;35.20;73.80;;;;;;4207789;28;20479;-69
2022/04/12 07:16:05;;;;;;;31.27;28.23;;;35.10;74.50;;;;;;4208096;28;20040;-70
2022/04/12 07:18:11;;;;;;;31.65;28.58;;;35.00;74.10;;;;;;4210379;28;20367;-68
2022/04/12 07:20:16;;;;;;;32.30;29.20;;;34.90;74.00;;;;;;4210183;28;20044;-69
2022/04/12 07:22:21;;;;;;;33.38;30.08;;;34.90;73.50;;;;;;4211098;28;20089;-71
2022/04/12 07:24:28;;;;;;;35.05;31.77;;;34.80;75.10;;;;;;4209318;28;20130;-70
2022/04/12 07:26:36;;;;;;;39.42;35.22;;;34.80;77.10;;;;;;4208687;28;20060;-71
2022/04/12 07:28:41;;;;;;;40.33;35.97;;;34.80;78.10;;;;;;4211288;28;20056;-71
2022/04/12 07:30:46;;;;;;;39.03;35.03;;;34.80;78.40;;;;;;4211242;28;20036;-70
2022/04/12 07:33:00;;;;;;;39.97;35.90;;;34.80;79.00;;;;;;4209727;28;20051;-71
2022/04/12 07:35:06;;;;;;;40.03;35.92;;;35.00;79.30;;;;;;4210839;28;20044;-70
2022/04/12 07:37:13;;;;;;;40.30;36.00;;;35.10;79.20;;;;;;4210396;28;20155;-69
2022/04/12 07:39:20;;;;;;;40.22;36.05;;;35.00;79.50;;;;;;4191559;28;20048;-72
2022/04/12 07:41:24;;;;;;;42.88;38.10;;;34.90;80.30;;;;;;4210425;28;20119;-69
2022/04/12 07:43:31;;;;;;;42.15;37.88;;;34.80;80.90;;;;;;4210878;28;20532;-69
2022/04/12 07:45:40;;;;;;;41.75;37.50;;;34.70;80.40;;;;;;4210753;28;20063;-69
2022/04/12 07:47:45;;;;;;;43.03;38.72;;;34.60;80.40;;;;;;4208159;28;20050;-69
2022/04/12 07:49:51;;;;;;;39.92;35.70;;;34.60;80.60;;;;;;4211070;28;20441;-69
2022/04/12 07:51:59;;;;;;;42.00;37.60;;;34.60;81.40;;;;;;4210803;28;20051;-69
2022/04/12 07:54:06;;;;;;;40.13;35.83;;;34.50;81.80;;;;;;4211634;28;20465;-69
2022/04/12 07:56:11;;;;;;;41.25;36.35;;;34.50;82.20;;;;;;4212571;28;20405;-70
2022/04/12 07:58:16;;;;;;;39.80;35.83;;;34.50;82.30;;;;;;4213482;28;20152;-70
2022/04/12 08:00:21;;;;;;;41.33;37.08;;;34.50;82.50;;;;;;4213935;28;20064;-72
2022/04/12 08:02:28;;;;;;;40.42;36.22;;;34.40;82.40;;;;;;4214785;28;20068;-73
2022/04/12 08:04:36;;;;;;;40.65;36.45;;;34.40;82.80;;;;;;4214474;28;20040;-73
2022/04/12 08:06:42;;;;;;;39.78;35.88;;;34.40;83.00;;;;;;4213461;28;20097;-71
2022/04/12 08:08:48;;;;;;;39.53;35.45;;;34.40;82.70;;;;;;4214592;28;20105;-69
2022/04/12 08:10:55;;;;;;;38.58;34.58;;;34.40;82.70;;;;;;4214559;28;20062;-74
2022/04/12 08:13:03;;;;;;;37.60;33.92;;;34.30;82.60;;;;;;4214267;28;20040;-74
2022/04/12 08:15:11;;;;;;;36.25;32.45;;;34.20;81.70;;;;;;4213873;28;20043;-72
2022/04/12 08:17:16;;;;;;;40.17;36.20;;;34.10;81.90;;;;;;4214290;28;20028;-73
2022/04/12 08:19:21;;;;;;;39.13;35.05;;;34.10;81.40;;;;;;4213902;28;20040;-73
2022/04/12 08:21:32;;;;;;;40.17;34.72;;;34.10;81.30;;;;;;4213508;28;20046;-72
2022/04/12 08:23:39;;;;;;;39.25;35.05;;;33.90;81.00;;;;;;4211420;28;20043;-74
2022/04/12 08:25:43;;;;;;;39.58;35.33;;;33.80;81.70;;;;;;4212866;28;20036;-72
2022/04/12 08:27:50;;;;;;;39.13;34.72;;;33.80;82.30;;;;;;4211120;28;20028;-68
2022/04/12 08:29:54;;;;;;;37.90;33.83;;;33.70;82.40;;;;;;4212154;28;20040;-73
2022/04/12 08:32:01;;;;;;;86.38;60.30;;;33.70;82.50;;;;;;4213125;28;20036;-72
2022/04/12 08:34:06;;;;;;;82.82;58.97;;;33.80;82.70;;;;;;4210746;28;20047;-72
2022/04/12 08:36:12;;;;;;;54.00;44.85;;;33.70;83.50;;;;;;4213590;28;20050;-70
2022/04/12 08:38:18;;;;;;;48.40;41.13;;;33.80;82.20;;;;;;4212798;28;20052;-72
2022/04/12 08:40:24;;;;;;;41.35;36.33;;;34.00;81.80;;;;;;4212615;28;20052;-71
2022/04/12 08:42:31;;;;;;;36.92;32.88;;;34.10;80.60;;;;;;4212377;28;20425;-69
2022/04/12 08:44:40;;;;;;;37.40;33.40;;;34.10;79.50;;;;;;4212686;28;20044;-70
2022/04/12 08:46:47;;;;;;;38.63;33.42;;;34.20;80.30;;;;;;4209900;28;20044;-70
2022/04/12 08:48:56;;;;;;;36.35;30.30;;;34.20;80.00;;;;;;4212766;28;20040;-72
2022/04/12 08:51:02;;;;;;;30.58;27.48;;;34.30;79.70;;;;;;4193856;28;20048;-69
2022/04/12 08:53:10;;;;;;;28.98;26.02;;;34.30;79.40;;;;;;4212988;28;20089;-70
2022/04/12 08:55:18;;;;;;;29.10;24.25;;;34.10;79.30;;;;;;4212144;28;20121;-71
2022/04/12 08:57:23;;;;;;;27.02;23.55;;;34.10;79.20;;;;;;4211692;28;20058;-68
2022/04/12 08:59:30;;;;;;;29.80;23.23;;;34.00;79.60;;;;;;4193487;28;20139;-68
2022/04/12 09:01:36;;;;;;;31.08;23.90;;;33.90;79.80;;;;;;4213430;28;20041;-70
2022/04/12 09:03:45;;;;;;;25.98;23.25;;;33.80;79.90;;;;;;4211722;28;20529;-70
2022/04/12 09:05:52;;;;;;;27.05;24.10;;;33.70;80.60;;;;;;4212871;28;20064;-72
2022/04/12 09:08:00;;;;;;;30.58;24.48;;;33.50;82.50;;;;;;4214033;28;20040;-72
2022/04/12 09:10:08;;;;;;;28.08;24.90;;;33.30;84.00;;;;;;4213479;28;20067;-70
2022/04/12 09:12:14;;;;;;;28.02;25.13;;;33.20;84.60;;;;;;4213474;28;20059;-72
2022/04/12 09:14:21;;;;;;;24.92;22.15;;;33.10;85.30;;;;;;4212255;28;20048;-72
2022/04/12 09:16:28;;;;;;;21.92;19.73;;;33.00;86.10;;;;;;4213275;28;20495;-73
2022/04/12 09:18:40;;;;;;;18.92;17.00;;;32.80;86.30;;;;;;4213314;28;20158;-74
2022/04/12 09:20:51;;;;;;;15.60;14.20;;;32.70;85.40;;;;;;4213578;28;20113;-71
2022/04/12 09:22:56;;;;;;;14.88;13.50;;;32.60;84.50;;;;;;4212089;28;20048;-71
2022/04/12 09:25:05;;;;;;;15.55;13.93;;;32.50;84.30;;;;;;4211836;28;20414;-71
2022/04/12 09:27:14;;;;;;;15.07;13.32;;;32.50;84.40;;;;;;4213052;28;20101;-73
2022/04/12 09:29:24;;;;;;;15.13;13.63;;;32.50;83.90;;;;;;4212602;28;20615;-73
2022/04/12 09:31:36;;;;;;;15.88;14.20;;;32.60;83.30;;;;;;4211158;28;20063;-73
2022/04/12 09:33:45;;;;;;;15.55;13.95;;;32.70;82.80;;;;;;4211558;28;20250;-72
2022/04/12 09:35:50;;;;;;;16.10;14.30;;;32.70;82.40;;;;;;4212718;28;20068;-69
2022/04/12 09:37:56;;;;;;;16.60;14.02;;;32.70;82.20;;;;;;4204661;28;20090;-72
2022/04/12 09:40:11;;;;;;;16.13;14.18;;;32.60;82.10;;;;;;4208099;28;20627;-72
2022/04/12 09:42:16;;;;;;;16.45;14.20;;;32.70;82.10;;;;;;4195979;28;20487;-71
2022/04/12 09:44:23;;;;;;;15.65;14.13;;;32.70;82.20;;;;;;4204056;28;20585;-72
2022/04/12 09:46:31;;;;;;;16.60;14.65;;;32.70;82.10;;;;;;4208231;28;20116;-71
2022/04/12 09:48:36;;;;;;;16.88;14.73;;;32.80;82.10;;;;;;4209324;28;20038;-70
2022/04/12 09:50:51;;;;;;;18.00;15.05;;;32.80;82.10;;;;;;4210959;28;20043;-71
2022/04/12 09:52:59;;;;;;;17.77;15.90;;;32.70;82.00;;;;;;4207726;28;20044;-72
2022/04/12 09:55:09;;;;;;;18.58;16.63;;;32.80;82.20;;;;;;4210826;28;20040;-70
2022/04/12 09:57:37;;;;;;;23.48;17.40;;;32.80;81.70;;;;;;4210863;28;20486;-70
2022/04/12 09:59:42;;;;;;;19.35;16.90;;;32.80;81.60;;;;;;4209725;28;20047;-70
2022/04/12 10:01:48;;;;;;;18.08;16.17;;;32.90;81.20;;;;;;4212039;28;20498;-69
2022/04/12 10:04:00;;;;;;;18.90;16.27;;;32.90;80.90;;;;;;4210737;28;20071;-70
2022/04/12 10:06:07;;;;;;;18.63;16.67;;;32.90;81.30;;;;;;4210955;28;20397;-69
2022/04/12 10:08:13;;;;;;;20.77;17.08;;;32.80;81.40;;;;;;4211535;28;20032;-71
2022/04/12 10:10:19;;;;;;;19.35;17.27;;;32.90;81.70;;;;;;4210555;28;20398;-71
2022/04/12 10:12:25;;;;;;;22.77;15.80;;;32.80;82.10;;;;;;4208783;28;20044;-71
2022/04/12 10:14:31;;;;;;;19.65;16.98;;;32.80;82.30;;;;;;4210506;28;20040;-71
2022/04/12 10:16:39;;;;;;;18.38;16.58;;;32.90;82.50;;;;;;4207949;28;20036;-71
2022/04/12 10:18:45;;;;;;;19.23;16.33;;;32.90;82.50;;;;;;4208092;28;20505;-71
2022/04/12 10:20:50;;;;;;;18.85;16.77;;;32.90;82.50;;;;;;4223861;28;20719;-76
2022/04/12 10:22:56;;;;;;;18.17;16.25;;;32.90;82.80;;;;;;4208112;28;20078;-73
2022/04/12 10:25:03;;;;;;;21.75;17.42;;;32.80;83.00;;;;;;4209528;28;20086;-71
2022/04/12 10:27:08;;;;;;;17.25;15.45;;;32.80;83.40;;;;;;4209497;28;20139;-71
2022/04/12 10:29:15;;;;;;;19.33;17.10;;;32.80;83.70;;;;;;4209160;28;20390;-70
2022/04/12 10:31:24;;;;;;;20.67;17.27;;;32.80;84.10;;;;;;4210232;28;20071;-71
2022/04/12 10:34:11;;;;;;;20.05;16.58;;;32.70;84.00;;;;;;4210340;28;20114;-71
2022/04/12 10:36:18;;;;;;;19.55;16.63;;;32.70;84.20;;;;;;4210789;28;20044;-71
2022/04/12 10:38:26;;;;;;;18.92;17.00;;;32.50;84.50;;;;;;4204344;28;20052;-70
2022/04/12 10:40:31;;;;;;;18.83;16.88;;;32.50;84.70;;;;;;4210361;28;20044;-70
2022/04/12 10:42:38;;;;;;;20.45;17.95;;;32.50;84.60;;;;;;4191489;28;20471;-68
2022/04/12 10:44:52;;;;;;;26.50;17.67;;;32.40;84.10;;;;;;4207426;28;20052;-69
2022/04/12 10:46:57;;;;;;;19.75;17.85;;;32.40;84.50;;;;;;4205722;28;20094;-70
2022/04/12 10:49:06;;;;;;;20.23;18.13;;;32.40;84.50;;;;;;4207308;28;20032;-69
2022/04/12 10:51:19;;;;;;;21.38;17.63;;;32.20;85.00;;;;;;4208643;28;20044;-69
2022/04/12 10:53:52;;;;;;;21.35;19.15;;;32.30;85.10;;;;;;4207075;28;20039;-68
2022/04/12 10:56:03;;;;;;;21.25;19.00;;;32.30;85.50;;;;;;4207384;28;20048;-68
2022/04/12 10:58:14;;;;;;;20.15;18.25;;;32.20;85.40;;;;;;4176741;28;20087;-68
2022/04/12 11:00:20;;;;;;;20.52;18.40;;;32.30;85.70;;;;;;4183012;28;20055;-69
2022/04/12 11:02:36;;;;;;;21.83;18.45;;;32.10;85.50;;;;;;4180491;28;20040;-68