Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:05;;;;;;;42.35;22.77;;;;;;;-1.14;100.00;99643.97;5029209;28;20025;-78
2023/12/10 00:02:31;;;;;;;43.97;22.80;;;;;;;-1.48;100.00;99633.03;5025948;28;20093;-78
2023/12/10 00:04:56;;;;;;;51.28;27.15;;;;;;;-1.43;100.00;99638.59;5017330;28;20029;-78
2023/12/10 00:07:22;;;;;;;56.05;27.50;;;;;;;-1.28;100.00;99640.72;5021671;28;20119;-77
2023/12/10 00:09:47;;;;;;;53.35;28.42;;;;;;;-1.41;100.00;99638.34;5027696;28;20029;-78
2023/12/10 00:12:13;;;;;;;56.70;29.52;;;;;;;-1.33;100.00;99648.91;5028101;28;20021;-77
2023/12/10 00:14:38;;;;;;;46.85;23.77;;;;;;;-1.03;100.00;99636.69;5028297;28;20022;-78
2023/12/10 00:17:04;;;;;;;43.45;22.95;;;;;;;-0.98;100.00;99646.91;5025056;28;20045;-77
2023/12/10 00:19:29;;;;;;;46.38;21.67;;;;;;;-0.94;100.00;99650.00;5017503;28;20025;-76
2023/12/10 00:21:55;;;;;;;41.67;21.30;;;;;;;-0.99;100.00;99654.31;5027296;28;20120;-75
2023/12/10 00:24:22;;;;;;;42.13;22.83;;;;;;;-0.66;100.00;99659.13;5027033;28;20025;-76
2023/12/10 00:26:47;;;;;;;41.95;22.38;;;;;;;-0.92;100.00;99653.31;5028817;28;20025;-76
2023/12/10 00:29:13;;;;;;;50.95;24.98;;;;;;;-1.24;100.00;99659.44;5028717;28;20025;-76
2023/12/10 00:31:42;;;;;;;52.67;25.42;;;;;;;-1.00;100.00;99652.66;5021913;28;20029;-76
2023/12/10 00:34:09;;;;;;;50.80;24.25;;;;;;;-0.70;100.00;99656.06;5025274;28;20501;-75
2023/12/10 00:36:35;;;;;;;59.58;25.60;;;;;;;-0.55;100.00;99644.44;5018355;28;20111;-75
2023/12/10 00:39:00;;;;;;;53.03;25.15;;;;;;;-0.49;100.00;99637.88;5009148;28;20510;-76
2023/12/10 00:41:26;;;;;;;66.68;25.77;;;;;;;-0.35;100.00;99637.50;5007908;28;20018;-75
2023/12/10 00:43:51;;;;;;;57.42;24.48;;;;;;;-0.13;100.00;99636.59;5008665;28;20030;-75
2023/12/10 00:46:17;;;;;;;65.32;25.45;;;;;;;-0.36;100.00;99641.31;5008593;28;20022;-75
2023/12/10 00:48:43;;;;;;;81.22;31.38;;;;;;;-0.49;100.00;99640.63;5007712;28;20018;-76
2023/12/10 00:51:18;;;;;;;90.82;27.00;;;;;;;-0.61;100.00;99642.69;5023015;28;20053;-75
2023/12/10 00:53:43;;;;;;;84.05;28.92;;;;;;;-0.62;100.00;99641.88;5028397;28;20025;-75
2023/12/10 00:56:09;;;;;;;75.15;29.63;;;;;;;-0.68;100.00;99623.66;5013712;28;20482;-75
2023/12/10 00:58:34;;;;;;;72.80;29.13;;;;;;;-0.36;100.00;99616.56;5026840;28;20093;-75
2023/12/10 01:01:00;;;;;;;93.70;29.80;;;;;;;-0.67;100.00;99628.06;5019804;28;20068;-75
2023/12/10 01:03:25;;;;;;;99.80;28.30;;;;;;;-0.78;100.00;99618.88;5007404;28;20034;-75
2023/12/10 01:05:51;;;;;;;86.55;29.73;;;;;;;-0.72;100.00;99617.88;5007993;28;20032;-75
2023/12/10 01:08:17;;;;;;;127.18;32.00;;;;;;;-0.83;100.00;99629.81;5020673;28;20026;-75
2023/12/10 01:10:43;;;;;;;113.43;33.08;;;;;;;-1.07;100.00;99627.31;5013056;28;20025;-76
2023/12/10 01:13:08;;;;;;;101.15;33.53;;;;;;;-1.35;100.00;99628.28;5022953;28;20078;-76
2023/12/10 01:15:33;;;;;;;156.23;37.40;;;;;;;-1.66;100.00;99628.63;5010502;28;20490;-77
2023/12/10 01:18:00;;;;;;;140.50;34.47;;;;;;;-1.46;100.00;99625.38;5018455;28;20026;-77
2023/12/10 01:20:30;;;;;;;144.73;37.00;;;;;;;-1.11;100.00;99628.88;5026629;28;20033;-77
2023/12/10 01:22:57;;;;;;;118.53;35.75;;;;;;;-1.22;100.00;99624.31;5022222;28;20022;-76
2023/12/10 01:25:24;;;;;;;103.72;33.67;;;;;;;-1.14;100.00;99622.00;5022894;28;20500;-77
2023/12/10 01:27:51;;;;;;;111.72;37.60;;;;;;;-1.17;100.00;99617.00;5025414;28;20025;-76
2023/12/10 01:30:16;;;;;;;129.48;38.15;;;;;;;-1.15;100.00;99628.56;5026691;28;20567;-76
2023/12/10 01:32:42;;;;;;;129.02;38.65;;;;;;;-1.58;100.00;99613.66;5021235;28;20034;-78
2023/12/10 01:35:08;;;;;;;107.85;40.30;;;;;;;-1.33;100.00;99615.13;5026732;28;20021;-76
2023/12/10 01:37:34;;;;;;;111.57;39.05;;;;;;;-1.28;100.00;99609.69;5026233;28;20509;-76
2023/12/10 01:39:59;;;;;;;108.60;36.10;;;;;;;-1.29;100.00;99606.13;5018542;28;20053;-76
2023/12/10 01:42:25;;;;;;;119.78;37.20;;;;;;;-0.97;100.00;99587.31;5012446;28;20485;-76
2023/12/10 01:44:50;;;;;;;110.20;38.95;;;;;;;-0.72;100.00;99597.78;5008297;28;20061;-76
2023/12/10 01:47:18;;;;;;;102.50;38.10;;;;;;;-0.73;100.00;99596.13;5013324;28;20508;-76
2023/12/10 01:49:46;;;;;;;95.82;34.95;;;;;;;-0.58;100.00;99596.31;5026143;28;20377;-75
2023/12/10 01:52:12;;;;;;;100.35;33.88;;;;;;;-0.77;100.00;99598.56;5023261;28;20040;-76
2023/12/10 01:54:38;;;;;;;86.32;35.70;;;;;;;-0.69;100.00;99588.22;5015349;28;20029;-76
2023/12/10 01:57:04;;;;;;;93.70;36.22;;;;;;;-0.50;100.00;99581.25;5010964;28;20025;-75
2023/12/10 01:59:29;;;;;;;107.07;35.10;;;;;;;-0.39;100.00;99567.63;5025927;28;20025;-75
2023/12/10 02:01:55;;;;;;;89.10;32.28;;;;;;;-0.30;100.00;99577.06;5019630;28;20467;-76
2023/12/10 02:04:21;;;;;;;122.57;36.25;;;;;;;-0.21;100.00;99567.28;5025762;28;20037;-76
2023/12/10 02:06:47;;;;;;;131.98;36.50;;;;;;;-0.47;100.00;99566.19;5014240;28;20405;-75
2023/12/10 02:09:15;;;;;;;106.75;30.88;;;;;;;-0.65;100.00;99565.47;5026979;28;20030;-75
2023/12/10 02:11:41;;;;;;;177.57;35.72;;;;;;;-1.22;100.00;99577.66;5016531;28;20030;-77
2023/12/10 02:14:07;;;;;;;93.00;32.50;;;;;;;-0.80;100.00;99574.34;5011299;28;20505;-76
2023/12/10 02:16:33;;;;;;;143.90;33.53;;;;;;;-0.78;100.00;99574.94;5024970;28;20033;-75
2023/12/10 02:18:59;;;;;;;120.70;34.85;;;;;;;-0.60;100.00;99567.44;5029190;28;20450;-75
2023/12/10 02:21:26;;;;;;;131.88;32.97;;;;;;;-0.46;100.00;99576.94;5025377;28;20021;-75
2023/12/10 02:23:59;;;;;;;82.93;30.45;;;;;;;-0.41;100.00;99565.16;5009997;28;20029;-75
2023/12/10 02:26:25;;;;;;;129.68;31.63;;;;;;;-0.33;100.00;99566.59;5010468;28;20094;-75
2023/12/10 02:28:51;;;;;;;77.07;32.03;;;;;;;-0.17;100.00;99565.66;5011315;28;20078;-75
2023/12/10 02:31:20;;;;;;;83.80;33.53;;;;;;;-0.10;100.00;99567.38;5026126;28;20025;-75
2023/12/10 02:33:45;;;;;;;133.35;35.58;;;;;;;-0.01;100.00;99568.53;5027079;28;20034;-76
2023/12/10 02:36:12;;;;;;;141.90;36.40;;;;;;;-0.60;100.00;99583.94;5029020;28;20060;-75
2023/12/10 02:38:37;;;;;;;94.80;33.65;;;;;;;-0.41;100.00;99586.31;4995076;28;20134;-75
2023/12/10 02:41:04;;;;;;;89.25;34.60;;;;;;;-0.29;100.00;99584.22;4993862;28;20100;-75
2023/12/10 02:43:29;;;;;;;137.90;36.85;;;;;;;-0.22;100.00;99593.09;5005076;28;20087;-76
2023/12/10 02:45:56;;;;;;;103.25;34.53;;;;;;;-0.06;100.00;99607.00;4991534;28;20060;-75
2023/12/10 02:48:22;;;;;;;131.93;37.53;;;;;;;-0.29;100.00;99598.81;5001283;28;20425;-75
2023/12/10 02:50:51;;;;;;;137.32;38.05;;;;;;;-0.23;100.00;99599.69;5009756;28;20026;-76
2023/12/10 02:53:17;;;;;;;175.90;39.97;;;;;;;-0.17;100.00;99604.13;4996714;28;20501;-75
2023/12/10 02:55:43;;;;;;;130.43;38.85;;;;;;;-0.11;100.00;99596.78;5005913;28;20409;-75
2023/12/10 02:58:09;;;;;;;115.47;38.42;;;;;;;-0.04;100.00;99607.56;4997546;28;20022;-75
2023/12/10 03:00:35;;;;;;;115.20;37.17;;;;;;;-0.08;100.00;99611.94;5005912;28;20033;-76
2023/12/10 03:03:01;;;;;;;111.53;38.50;;;;;;;-0.10;100.00;99620.44;4991443;28;20113;-76
2023/12/10 03:05:26;;;;;;;120.13;38.72;;;;;;;-0.09;100.00;99622.09;4992124;28;20038;-76
2023/12/10 03:07:53;;;;;;;111.72;39.75;;;;;;;-0.09;100.00;99626.78;4989148;28;20109;-76
2023/12/10 03:10:19;;;;;;;100.32;39.38;;;;;;;-0.10;100.00;99625.94;5007563;28;20022;-75
2023/12/10 03:12:44;;;;;;;106.57;39.00;;;;;;;-0.19;100.00;99616.47;4997439;28;20099;-75
2023/12/10 03:15:10;;;;;;;107.13;38.67;;;;;;;-0.17;100.00;99626.13;5003835;28;20026;-75
2023/12/10 03:17:35;;;;;;;105.72;38.60;;;;;;;-0.19;100.00;99614.56;4996015;28;20029;-75
2023/12/10 03:20:01;;;;;;;91.18;39.95;;;;;;;-0.34;100.00;99618.00;4989520;28;20030;-75
2023/12/10 03:22:26;;;;;;;93.40;37.03;;;;;;;-0.28;100.00;99607.88;4990805;28;20022;-75
2023/12/10 03:24:52;;;;;;;106.72;39.45;;;;;;;-0.19;100.00;99611.81;4993632;28;20045;-75
2023/12/10 03:27:17;;;;;;;115.45;42.22;;;;;;;-0.36;100.00;99613.84;5005179;28;20022;-76
2023/12/10 03:29:43;;;;;;;104.60;37.63;;;;;;;-0.25;100.00;99610.09;4990661;28;20026;-76
2023/12/10 03:32:08;;;;;;;100.68;38.58;;;;;;;-0.07;100.00;99606.16;4992406;28;20099;-76
2023/12/10 03:34:34;;;;;;;101.00;39.28;;;;;;;-0.06;100.00;99609.75;4990679;28;20031;-76
2023/12/10 03:37:00;;;;;;;98.95;38.03;;;;;;;0.07;100.00;99601.06;4993246;28;20095;-76
2023/12/10 03:39:25;;;;;;;105.10;39.35;;;;;;;0.10;100.00;99586.78;5009995;28;20068;-76
2023/12/10 03:41:51;;;;;;;97.75;38.38;;;;;;;0.26;100.00;99582.22;5028288;28;20041;-76
2023/12/10 03:44:17;;;;;;;98.75;38.63;;;;;;;0.29;100.00;99583.63;5026779;28;20029;-75
2023/12/10 03:46:42;;;;;;;97.65;39.75;;;;;;;0.32;100.00;99587.78;5026027;28;20029;-75
2023/12/10 03:49:07;;;;;;;102.93;37.05;;;;;;;0.29;100.00;99594.63;5010298;28;20041;-76
2023/12/10 03:51:33;;;;;;;96.03;39.20;;;;;;;0.16;100.00;99584.88;5016337;28;20036;-75
2023/12/10 03:54:00;;;;;;;94.45;39.42;;;;;;;0.16;100.00;99589.56;5044619;28;20482;-75
2023/12/10 03:56:25;;;;;;;88.47;38.00;;;;;;;-0.03;100.00;99592.72;5026395;28;20078;-75
2023/12/10 03:58:51;;;;;;;103.60;39.30;;;;;;;0.09;100.00;99579.59;5026454;28;20037;-75
2023/12/10 04:01:17;;;;;;;91.05;36.50;;;;;;;0.26;100.00;99575.91;5023200;28;20458;-75
2023/12/10 04:03:42;;;;;;;89.72;35.63;;;;;;;0.31;100.00;99575.13;5010772;28;20037;-75
2023/12/10 04:06:08;;;;;;;101.80;37.97;;;;;;;0.10;100.00;99585.94;5009769;28;20057;-76
2023/12/10 04:08:34;;;;;;;116.53;43.47;;;;;;;-0.25;100.00;99579.84;5057888;28;20094;-75
2023/12/10 04:10:59;;;;;;;102.82;41.03;;;;;;;-0.49;100.00;99585.66;5017614;28;20034;-75
2023/12/10 04:13:25;;;;;;;104.07;39.03;;;;;;;-0.43;100.00;99592.91;5009656;28;20041;-75
2023/12/10 04:15:50;;;;;;;101.70;41.70;;;;;;;-0.65;100.00;99589.34;5009574;28;20417;-77
2023/12/10 04:18:16;;;;;;;104.47;38.40;;;;;;;-0.61;100.00;99595.97;5021254;28;20034;-77
2023/12/10 04:20:43;;;;;;;96.93;40.08;;;;;;;-0.50;100.00;99605.19;5029128;28;20462;-76
2023/12/10 04:23:08;;;;;;;92.72;35.65;;;;;;;-0.65;100.00;99598.44;5008643;28;20053;-76
2023/12/10 04:25:34;;;;;;;96.10;37.40;;;;;;;-0.78;100.00;99596.91;5017233;28;20453;-75
2023/12/10 04:27:59;;;;;;;108.57;37.25;;;;;;;-0.81;100.00;99597.41;5018769;28;20033;-75
2023/12/10 04:30:26;;;;;;;84.90;37.92;;;;;;;-0.69;100.00;99591.78;5018393;28;20490;-75
2023/12/10 04:32:52;;;;;;;103.85;39.88;;;;;;;-0.50;100.00;99608.75;5009535;28;20029;-75
2023/12/10 04:35:18;;;;;;;105.63;40.53;;;;;;;-0.61;100.00;99607.81;5026900;28;20030;-75
2023/12/10 04:37:43;;;;;;;113.07;40.65;;;;;;;-0.48;100.00;99601.09;5028679;28;20064;-76
2023/12/10 04:40:10;;;;;;;162.35;63.63;;;;;;;-0.43;100.00;99583.81;5025383;28;20033;-75
2023/12/10 04:42:37;;;;;;;106.47;46.25;;;;;;;-0.24;100.00;99586.19;5020872;28;20110;-75
2023/12/10 04:45:03;;;;;;;96.10;39.03;;;;;;;-0.37;100.00;99582.78;5011258;28;20036;-75
2023/12/10 04:47:28;;;;;;;92.95;38.13;;;;;;;-0.40;100.00;99593.47;5010033;28;20030;-76
2023/12/10 04:49:54;;;;;;;94.03;39.72;;;;;;;-0.20;100.00;99592.81;5017672;28;20025;-75
2023/12/10 04:52:20;;;;;;;94.22;34.47;;;;;;;-0.22;100.00;99593.09;5015409;28;20048;-75
2023/12/10 04:54:45;;;;;;;73.38;33.72;;;;;;;0.09;100.00;99601.63;5012444;28;20033;-75
2023/12/10 04:57:11;;;;;;;62.13;28.15;;;;;;;0.20;100.00;99598.97;5023772;28;20033;-75
2023/12/10 04:59:36;;;;;;;61.53;28.90;;;;;;;0.06;100.00;99595.81;5027144;28;20058;-75
2023/12/10 05:02:02;;;;;;;63.85;32.92;;;;;;;0.18;100.00;99609.41;5024536;28;20412;-75
2023/12/10 05:04:27;;;;;;;66.88;31.27;;;;;;;0.24;100.00;99605.56;5025843;28;20124;-79
2023/12/10 05:06:53;;;;;;;62.17;28.33;;;;;;;0.39;100.00;99605.72;5028128;28;20033;-76
2023/12/10 05:09:18;;;;;;;67.70;31.50;;;;;;;0.49;100.00;99604.13;5020387;28;20515;-75
2023/12/10 05:11:44;;;;;;;61.78;27.85;;;;;;;0.34;100.00;99608.41;5011068;28;20466;-74
2023/12/10 05:14:09;;;;;;;61.88;28.92;;;;;;;0.13;100.00;99618.44;5027249;28;20033;-74
2023/12/10 05:16:35;;;;;;;68.72;30.42;;;;;;;-0.20;100.00;99604.66;5019674;28;20453;-76
2023/12/10 05:19:00;;;;;;;70.22;31.15;;;;;;;-0.01;100.00;99620.78;5026140;28;20034;-78
2023/12/10 05:21:26;;;;;;;69.70;31.05;;;;;;;-0.10;100.00;99619.63;5024146;28;20025;-78
2023/12/10 05:23:51;;;;;;;75.78;33.55;;;;;;;-0.10;100.00;99608.63;5008455;28;20049;-78
2023/12/10 05:26:17;;;;;;;65.07;29.70;;;;;;;0.06;100.00;99624.16;5007246;28;20022;-78
2023/12/10 05:28:42;;;;;;;80.03;33.30;;;;;;;-0.09;100.00;99616.59;5020372;28;20033;-79
2023/12/10 05:31:08;;;;;;;79.72;35.78;;;;;;;0.02;100.00;99624.94;5026195;28;20030;-78
2023/12/10 05:33:34;;;;;;;81.07;39.00;;;;;;;-0.13;100.00;99617.34;5023100;28;20030;-76
2023/12/10 05:35:59;;;;;;;85.10;37.58;;;;;;;0.11;100.00;99631.63;5026289;28;20029;-71
2023/12/10 05:38:25;;;;;;;88.13;37.80;;;;;;;0.26;100.00;99618.00;5026052;28;20118;-75
2023/12/10 05:40:51;;;;;;;75.65;33.50;;;;;;;0.38;100.00;99615.06;5027801;28;20034;-73
2023/12/10 05:43:16;;;;;;;85.30;38.58;;;;;;;0.10;100.00;99617.03;5018311;28;20044;-73
2023/12/10 05:45:42;;;;;;;93.65;42.20;;;;;;;0.31;100.00;99614.44;5008271;28;20058;-75
2023/12/10 05:48:07;;;;;;;80.20;39.00;;;;;;;0.02;100.00;99612.03;5013440;28;20397;-75
2023/12/10 05:50:33;;;;;;;84.70;35.33;;;;;;;0.17;100.00;99616.00;5011159;28;20451;-76
2023/12/10 05:52:58;;;;;;;73.93;35.63;;;;;;;0.06;100.00;99613.16;5020109;28;20036;-75
2023/12/10 05:55:24;;;;;;;75.82;35.97;;;;;;;0.26;100.00;99619.94;5016872;28;20037;-75
2023/12/10 05:57:50;;;;;;;101.00;40.97;;;;;;;0.26;100.00;99611.69;5022457;28;20034;-74
2023/12/10 06:00:16;;;;;;;84.15;39.10;;;;;;;0.36;100.00;99614.50;5011356;28;20030;-74
2023/12/10 06:02:42;;;;;;;79.15;35.20;;;;;;;0.48;100.00;99613.47;5014563;28;20049;-74
2023/12/10 06:05:08;;;;;;;81.63;39.05;;;;;;;0.53;100.00;99616.28;5017744;28;20468;-75
2023/12/10 06:07:33;;;;;;;81.00;39.40;;;;;;;0.53;100.00;99622.59;5025051;28;20057;-77
2023/12/10 06:09:59;;;;;;;78.47;38.72;;;;;;;0.63;100.00;99621.84;5017247;28;20053;-76
2023/12/10 06:12:24;;;;;;;75.30;37.28;;;;;;;0.48;100.00;99607.97;5016486;28;20109;-76
2023/12/10 06:14:50;;;;;;;75.85;35.90;;;;;;;0.56;100.00;99610.22;5023697;28;20454;-76
2023/12/10 06:17:15;;;;;;;80.38;35.72;;;;;;;0.59;100.00;99612.44;5025402;28;20044;-75
2023/12/10 06:19:41;;;;;;;76.70;37.33;;;;;;;0.77;100.00;99622.19;5019718;28;20034;-75
2023/12/10 06:22:06;;;;;;;84.45;36.83;;;;;;;0.63;100.00;99619.09;5064290;28;20553;-79
2023/12/10 06:24:32;;;;;;;96.70;37.83;;;;;;;0.54;100.00;99612.41;5034392;28;20066;-78
2023/12/10 06:26:57;;;;;;;86.85;35.72;;;;;;;0.62;100.00;99622.09;5026777;28;20044;-79
2023/12/10 06:29:23;;;;;;;90.63;36.17;;;;;;;0.73;100.00;99639.53;5025780;28;20040;-77
2023/12/10 06:31:48;;;;;;;105.00;35.08;;;;;;;0.57;100.00;99631.16;5025424;28;20028;-79
2023/12/10 06:34:14;;;;;;;103.13;38.90;;;;;;;0.61;100.00;99628.72;5015456;28;20029;-74
2023/12/10 06:36:39;;;;;;;106.07;36.15;;;;;;;0.59;100.00;99631.72;5016776;28;20032;-74
2023/12/10 06:39:06;;;;;;;89.20;35.08;;;;;;;0.69;100.00;99628.22;5022510;28;20045;-74
2023/12/10 06:41:32;;;;;;;148.10;41.85;;;;;;;0.80;100.00;99632.69;5015816;28;20056;-73
2023/12/10 06:43:57;;;;;;;84.00;32.90;;;;;;;0.34;100.00;99633.19;5027897;28;20029;-71
2023/12/10 06:46:23;;;;;;;85.60;34.78;;;;;;;0.38;100.00;99641.75;5023527;28;20097;-75
2023/12/10 06:48:48;;;;;;;100.18;40.15;;;;;;;0.26;100.00;99644.69;5012986;28;20507;-75
2023/12/10 06:51:14;;;;;;;98.15;39.35;;;;;;;-0.11;100.00;99638.03;5026760;28;20492;-72
2023/12/10 06:53:42;;;;;;;97.00;43.72;;;;;;;-0.25;100.00;99656.03;5025843;28;20121;-74
2023/12/10 06:56:08;;;;;;;119.97;45.45;;;;;;;-0.35;100.00;99645.75;5025560;28;20082;-72
2023/12/10 06:58:34;;;;;;;99.75;42.67;;;;;;;-0.40;100.00;99648.44;5019315;28;20569;-74
2023/12/10 07:01:00;;;;;;;101.35;47.92;;;;;;;-0.27;100.00;99653.53;5029318;28;20118;-74
2023/12/10 07:03:27;;;;;;;117.45;47.30;;;;;;;-0.34;100.00;99650.16;5015463;28;20075;-75
2023/12/10 07:05:52;;;;;;;118.80;43.03;;;;;;;-0.20;100.00;99645.91;5016988;28;20029;-74
2023/12/10 07:08:18;;;;;;;121.85;43.78;;;;;;;0.15;100.00;99654.75;5015068;28;20101;-74
2023/12/10 07:10:44;;;;;;;150.00;49.95;;;;;;;-0.07;100.00;99669.41;5010508;28;20018;-70
2023/12/10 07:13:10;;;;;;;136.18;56.28;;;;;;;-0.05;100.00;99666.41;5010665;28;20022;-70
2023/12/10 07:15:35;;;;;;;139.05;60.13;;;;;;;-0.08;100.00;99659.50;5017990;28;20017;-73
2023/12/10 07:18:01;;;;;;;143.75;56.85;;;;;;;0.10;100.00;99669.28;5029333;28;20578;-73
2023/12/10 07:20:27;;;;;;;136.73;54.65;;;;;;;0.07;100.00;99660.75;5030259;28;20095;-72
2023/12/10 07:22:52;;;;;;;131.55;49.65;;;;;;;0.33;100.00;99661.78;5018703;28;20026;-73
2023/12/10 07:25:18;;;;;;;127.57;47.50;;;;;;;0.50;100.00;99667.16;5015174;28;20111;-73
2023/12/10 07:27:46;;;;;;;109.45;46.75;;;;;;;0.48;100.00;99668.50;5030030;28;20029;-74
2023/12/10 07:30:13;;;;;;;112.05;41.95;;;;;;;0.37;100.00;99667.63;5022086;28;20433;-73
2023/12/10 07:32:38;;;;;;;120.53;40.33;;;;;;;0.25;100.00;99665.06;5008644;28;20022;-73
2023/12/10 07:35:04;;;;;;;110.07;39.63;;;;;;;0.35;100.00;99673.38;5008536;28;20129;-73
2023/12/10 07:37:29;;;;;;;110.07;39.50;;;;;;;0.32;100.00;99668.41;5009714;28;20107;-75
2023/12/10 07:39:55;;;;;;;101.43;38.90;;;;;;;0.57;100.00;99683.47;5016415;28;20501;-76
2023/12/10 07:42:21;;;;;;;124.80;46.58;;;;;;;-0.21;100.00;99673.66;5024133;28;20037;-75
2023/12/10 07:44:46;;;;;;;126.60;44.60;;;;;;;-0.25;100.00;99689.84;5028396;28;20028;-83
2023/12/10 07:47:12;;;;;;;122.63;47.17;;;;;;;-0.16;100.00;99692.97;5028342;28;20078;-86
2023/12/10 07:49:37;;;;;;;120.97;43.65;;;;;;;-0.07;100.00;99691.41;5015638;28;20048;-77
2023/12/10 07:52:03;;;;;;;145.75;50.00;;;;;;;-0.40;100.00;99686.91;5013374;28;20516;-84
2023/12/10 07:54:29;;;;;;;149.68;59.03;;;;;;;-0.06;100.00;99695.00;5025026;28;20025;-79
2023/12/10 07:56:54;;;;;;;118.85;43.47;;;;;;;-0.03;100.00;99691.72;5018115;28;20030;-73
2023/12/10 07:59:20;;;;;;;141.00;47.72;;;;;;;0.33;100.00;99705.81;5025901;28;20025;-74
2023/12/10 08:01:46;;;;;;;123.47;47.67;;;;;;;0.01;100.00;99700.28;5015599;28;20050;-77
2023/12/10 08:04:11;;;;;;;142.15;52.60;;;;;;;-0.23;100.00;99709.69;5009622;28;20489;-81
2023/12/10 08:06:37;;;;;;;143.45;46.45;;;;;;;-0.12;100.00;99704.25;5016893;28;20030;-75
2023/12/10 08:09:04;;;;;;;149.63;49.33;;;;;;;0.10;100.00;99709.75;5022616;28;20039;-73
2023/12/10 08:11:31;;;;;;;130.48;45.83;;;;;;;0.10;100.00;99729.81;5020703;28;20504;-72
2023/12/10 08:13:56;;;;;;;142.18;52.95;;;;;;;-0.33;100.00;99726.03;5022087;27;20369;-76
2023/12/10 08:16:22;;;;;;;148.88;47.88;;;;;;;-0.32;100.00;99722.22;5020672;28;20056;-75
2023/12/10 08:18:48;;;;;;;149.60;49.55;;;;;;;-0.34;100.00;99725.19;5017487;28;20025;-75
2023/12/10 08:21:15;;;;;;;163.57;61.17;;;;;;;-0.60;100.00;99724.88;5011435;28;20406;-75
2023/12/10 08:23:40;;;;;;;161.20;61.92;;;;;;;-0.37;100.00;99720.22;5022773;28;20500;-75
2023/12/10 08:26:06;;;;;;;156.38;50.90;;;;;;;-0.25;100.00;99720.06;5012541;28;20113;-74
2023/12/10 08:28:31;;;;;;;178.32;60.08;;;;;;;-0.25;100.00;99714.56;5019601;28;20022;-73
2023/12/10 08:30:57;;;;;;;152.73;53.17;;;;;;;-0.27;100.00;99733.25;5022386;28;20028;-72
2023/12/10 08:33:22;;;;;;;178.07;53.47;;;;;;;-0.23;100.00;99723.41;5009099;28;20026;-75
2023/12/10 08:35:48;;;;;;;178.82;64.35;;;;;;;-0.06;100.00;99725.25;5015291;28;20082;-75
2023/12/10 08:38:13;;;;;;;163.40;61.13;;;;;;;-0.25;100.00;99733.81;5022568;28;20054;-74
2023/12/10 08:40:39;;;;;;;150.73;53.88;;;;;;;-0.12;100.00;99727.09;5011857;28;20026;-75
2023/12/10 08:43:04;;;;;;;154.73;50.22;;;;;;;-0.43;100.00;99724.81;5017656;28;20018;-75
2023/12/10 08:45:30;;;;;;;155.60;59.65;;;;;;;-0.65;100.00;99722.06;5013052;28;20030;-75
2023/12/10 08:47:55;;;;;;;159.88;52.35;;;;;;;-0.48;100.00;99718.44;5023681;28;20031;-75
2023/12/10 08:50:21;;;;;;;154.75;54.83;;;;;;;-0.36;100.00;99721.88;5013119;28;20087;-75
2023/12/10 08:52:47;;;;;;;175.38;54.35;;;;;;;-0.35;100.00;99719.97;5018737;28;20037;-75
2023/12/10 08:55:12;;;;;;;167.02;47.00;;;;;;;-0.16;100.00;99715.78;5010136;28;20018;-75
2023/12/10 08:57:38;;;;;;;148.43;51.38;;;;;;;-0.25;100.00;99706.31;5031413;28;20111;-75
2023/12/10 09:00:04;;;;;;;153.02;49.97;;;;;;;0.08;100.00;99698.19;5014767;28;20029;-74
2023/12/10 09:02:29;;;;;;;169.63;50.70;;;;;;;0.28;100.00;99695.59;5010777;28;20112;-74
2023/12/10 09:04:55;;;;;;;146.57;44.88;;;;;;;0.32;100.00;99692.34;5011116;28;20109;-73
2023/12/10 09:07:21;;;;;;;143.70;48.30;;;;;;;0.35;100.00;99689.88;5009005;28;20378;-75
2023/12/10 09:09:47;;;;;;;135.88;45.92;;;;;;;0.45;100.00;99680.06;5022441;28;20048;-74
2023/12/10 09:12:12;;;;;;;134.73;46.60;;;;;;;0.63;100.00;99681.56;5015217;28;20053;-74
2023/12/10 09:14:38;;;;;;;157.02;52.55;;;;;;;0.80;100.00;99671.25;5006712;28;20026;-74
2023/12/10 09:17:03;;;;;;;134.38;47.33;;;;;;;0.44;100.00;99679.25;5010674;28;20502;-75
2023/12/10 09:19:31;;;;;;;146.73;48.00;;;;;;;0.02;100.00;99674.44;5014041;28;20053;-75
2023/12/10 09:21:56;;;;;;;143.73;45.10;;;;;;;0.24;100.00;99668.88;5007204;28;20037;-75
2023/12/10 09:24:22;;;;;;;131.30;42.83;;;;;;;0.37;100.00;99662.94;5010511;28;20045;-75
2023/12/10 09:26:48;;;;;;;141.93;49.25;;;;;;;0.64;100.00;99662.06;5006825;28;20506;-75
2023/12/10 09:29:14;;;;;;;127.63;47.17;;;;;;;0.80;100.00;99649.22;5009275;28;20021;-75
2023/12/10 09:31:40;;;;;;;142.60;46.92;;;;;;;0.90;100.00;99642.09;5007257;28;20524;-75
2023/12/10 09:34:05;;;;;;;145.25;47.55;;;;;;;1.02;100.00;99628.13;5007152;28;20379;-75
2023/12/10 09:36:30;;;;;;;160.20;59.63;;;;;;;1.12;100.00;99633.69;5015595;28;20026;-75
2023/12/10 09:38:56;;;;;;;135.68;52.10;;;;;;;1.18;100.00;99634.56;5011495;28;20064;-76
2023/12/10 09:41:21;;;;;;;133.82;44.92;;;;;;;1.19;100.00;99636.22;5008156;28;20040;-74
2023/12/10 09:43:47;;;;;;;140.85;49.30;;;;;;;1.17;100.00;99625.44;5008134;28;20022;-74
2023/12/10 09:46:14;;;;;;;153.60;54.10;;;;;;;1.28;100.00;99629.09;5025140;28;20017;-73
2023/12/10 09:48:41;;;;;;;143.45;54.95;;;;;;;0.74;100.00;99633.75;5026573;28;20029;-70
2023/12/10 09:51:07;;;;;;;148.02;50.17;;;;;;;0.58;100.00;99619.03;5014331;28;20079;-77
2023/12/10 09:53:32;;;;;;;151.00;49.30;;;;;;;0.23;100.00;99615.78;5015020;28;20405;-80
2023/12/10 09:55:59;;;;;;;143.77;50.55;;;;;;;0.23;100.00;99624.03;5017943;28;20106;-71
2023/12/10 09:58:24;;;;;;;171.82;62.17;;;;;;;0.34;100.00;99613.91;5008264;28;20026;-75
2023/12/10 10:00:50;;;;;;;126.13;47.88;;;;;;;0.39;100.00;99611.22;5008123;28;20053;-74
2023/12/10 10:03:18;;;;;;;133.80;44.97;;;;;;;0.52;100.00;99611.84;5012563;28;20056;-73
2023/12/10 10:05:43;;;;;;;167.48;60.05;;;;;;;0.21;100.00;99619.88;5025901;28;20505;-82
2023/12/10 10:08:09;;;;;;;172.70;61.28;;;;;;;0.09;100.00;99618.13;5027647;28;20013;-74
2023/12/10 10:10:34;;;;;;;154.88;51.65;;;;;;;0.30;100.00;99617.47;5026246;28;20418;-73
2023/12/10 10:13:00;;;;;;;142.18;47.17;;;;;;;0.36;100.00;99605.41;5024824;28;20064;-73
2023/12/10 10:15:30;;;;;;;151.40;53.75;;;;;;;0.37;100.00;99594.16;5019097;28;20029;-73
2023/12/10 10:17:57;;;;;;;151.48;50.15;;;;;;;0.24;100.00;99591.81;5021450;28;20025;-75
2023/12/10 10:20:24;;;;;;;131.35;46.92;;;;;;;0.17;100.00;99588.47;5016303;28;20030;-74
2023/12/10 10:22:51;;;;;;;199.50;77.25;;;;;;;0.47;100.00;99585.13;5011601;28;20760;-73
2023/12/10 10:25:17;;;;;;;168.98;61.35;;;;;;;0.66;100.00;99576.41;5027945;28;20029;-74
2023/12/10 10:27:43;;;;;;;162.65;54.40;;;;;;;0.55;100.00;99578.28;5014576;28;20040;-74
2023/12/10 10:30:09;;;;;;;146.50;46.97;;;;;;;0.52;100.00;99565.88;5023195;28;20017;-79
2023/12/10 10:32:34;;;;;;;144.98;46.00;;;;;;;0.53;100.00;99564.78;5009453;28;20450;-73
2023/12/10 10:35:04;;;;;;;187.00;74.32;;;;;;;0.44;100.00;99563.66;5010955;28;20458;-79
2023/12/10 10:37:30;;;;;;;200.05;79.93;;;;;;;0.45;100.00;99562.56;5014827;28;20519;-75
2023/12/10 10:39:56;;;;;;;160.15;60.42;;;;;;;0.30;100.00;99563.25;5019233;28;20037;-73
2023/12/10 10:42:22;;;;;;;171.15;69.65;;;;;;;-0.03;100.00;99541.28;5021387;28;20033;-73
2023/12/10 10:44:47;;;;;;;335.38;136.40;;;;;;;0.39;100.00;99552.59;5023731;28;20035;-76
2023/12/10 10:47:13;;;;;;;142.93;48.92;;;;;;;0.55;100.00;99553.50;5015767;28;20457;-74
2023/12/10 10:49:51;;;;;;;214.43;90.05;;;;;;;0.43;100.00;99550.13;5024317;28;20025;-75
2023/12/10 10:52:21;;;;;;;169.07;68.05;;;;;;;0.43;100.00;99558.41;5016471;28;20027;-71
2023/12/10 10:54:48;;;;;;;240.38;106.82;;;;;;;0.37;100.00;99541.88;5022168;28;20110;-71
2023/12/10 10:57:36;;;;;;;235.40;100.28;;;;;;;0.57;100.00;99556.81;5020218;28;20033;-70
2023/12/10 11:00:21;;;;;;;201.80;83.78;;;;;;;0.43;100.00;99555.66;5010478;28;20026;-73