Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:49;;;;;;;139.88;86.70;;;-0.20;99.90;;;;;;5000030;28;20158;-82
2022/01/27 00:05:23;;;;;;;139.98;82.30;;;-0.20;99.90;;;;;;5000173;28;20036;-81
2022/01/27 00:13:15;;;;;;;137.43;83.38;;;-0.40;99.90;;;;;;5000361;28;20026;-82
2022/01/27 00:15:44;;;;;;;136.57;77.18;;;-0.50;99.90;;;;;;4999744;28;20022;-82
2022/01/27 00:18:16;;;;;;;126.88;79.78;;;-0.50;99.90;;;;;;4999845;28;20113;-82
2022/01/27 00:20:42;;;;;;;140.05;79.55;;;-0.50;99.90;;;;;;5004612;28;20022;-82
2022/01/27 00:23:08;;;;;;;130.10;72.68;;;-0.60;99.90;;;;;;4999614;28;20018;-82
2022/01/27 00:25:34;;;;;;;143.70;82.82;;;-0.60;99.90;;;;;;4999451;28;20376;-81
2022/01/27 00:28:02;;;;;;;137.07;82.47;;;-0.60;99.90;;;;;;4999511;28;20509;-82
2022/01/27 00:30:28;;;;;;;138.13;78.97;;;-0.60;99.90;;;;;;4977877;28;20062;-81
2022/01/27 00:32:54;;;;;;;152.48;82.32;;;-0.60;99.90;;;;;;4979806;28;20050;-81
2022/01/27 00:35:20;;;;;;;155.20;93.32;;;-0.60;99.90;;;;;;4964749;28;20019;-81
2022/01/27 00:37:46;;;;;;;138.95;86.50;;;-0.60;99.90;;;;;;4962332;28;20026;-81
2022/01/27 00:40:12;;;;;;;152.98;90.80;;;-0.70;99.90;;;;;;4962319;28;20402;-82
2022/01/27 00:42:42;;;;;;;150.02;90.03;;;-0.80;99.90;;;;;;4979651;28;20038;-81
2022/01/27 00:45:09;;;;;;;145.70;91.20;;;-0.80;99.90;;;;;;4962395;28;20033;-81
2022/01/27 00:47:35;;;;;;;148.73;88.60;;;-0.80;99.90;;;;;;4979672;28;20111;-82
2022/01/27 00:50:01;;;;;;;141.00;86.00;;;-0.80;99.90;;;;;;4979365;28;20094;-81
2022/01/27 00:52:35;;;;;;;154.77;89.63;;;-0.90;99.90;;;;;;4979537;28;20031;-81
2022/01/27 00:55:01;;;;;;;159.05;92.60;;;-0.80;99.90;;;;;;4978708;28;20387;-82
2022/01/27 01:00:02;;;;;;;140.65;84.35;;;-0.80;99.90;;;;;;4978490;28;20058;-81
2022/01/27 01:05:33;;;;;;;141.82;83.78;;;-0.90;99.90;;;;;;4979078;28;20015;-82
2022/01/27 01:07:50;;;;;;;142.68;83.78;;;-0.90;99.90;;;;;;4977259;28;20038;-81
2022/01/27 01:15:40;;;;;;;137.25;79.82;;;-0.90;99.90;;;;;;4979071;28;20031;-81
2022/01/27 01:31:43;;;;;;;134.68;80.40;;;-0.90;99.90;;;;;;4979516;28;20507;-81
2022/01/27 01:34:18;;;;;;;143.27;80.93;;;-0.90;99.90;;;;;;4978008;28;20034;-81
2022/01/27 01:37:06;;;;;;;150.73;81.88;;;-0.90;99.90;;;;;;4982035;28;20031;-81
2022/01/27 01:39:34;;;;;;;141.30;80.28;;;-0.90;99.90;;;;;;4979156;28;20030;-81
2022/01/27 01:42:01;;;;;;;149.50;78.20;;;-0.80;99.90;;;;;;4961456;28;20033;-81
2022/01/27 01:44:28;;;;;;;139.65;78.15;;;-0.90;99.90;;;;;;4961348;28;20102;-81
2022/01/27 01:46:55;;;;;;;146.15;78.30;;;-0.90;99.90;;;;;;4961329;28;20031;-81
2022/01/27 01:49:23;;;;;;;143.43;79.65;;;-0.90;99.90;;;;;;4978502;28;20368;-81
2022/01/27 01:51:49;;;;;;;136.35;79.53;;;-1.00;99.90;;;;;;4978648;28;20471;-81
2022/01/27 01:54:15;;;;;;;162.20;83.32;;;-1.00;99.90;;;;;;4978686;28;20083;-82
2022/01/27 01:56:43;;;;;;;155.68;85.57;;;-1.00;99.90;;;;;;4962233;28;20039;-82
2022/01/27 01:59:10;;;;;;;146.02;83.15;;;-1.00;99.90;;;;;;4961256;28;20443;-82
2022/01/27 02:01:37;;;;;;;147.90;83.82;;;-0.90;99.90;;;;;;4978444;28;20031;-81
2022/01/27 02:04:09;;;;;;;154.75;85.68;;;-0.90;99.90;;;;;;4960645;28;20023;-81
2022/01/27 02:06:42;;;;;;;145.10;83.50;;;-0.90;99.90;;;;;;4978205;28;20027;-81
2022/01/27 02:19:56;;;;;;;148.07;82.07;;;-0.80;99.90;;;;;;4980338;28;20038;-81
2022/01/27 02:22:23;;;;;;;141.97;78.93;;;-0.90;99.90;;;;;;4980668;28;20054;-81
2022/01/27 02:24:50;;;;;;;138.73;78.65;;;-0.90;99.90;;;;;;4961044;28;20058;-81
2022/01/27 02:27:18;;;;;;;139.18;79.10;;;-1.00;99.90;;;;;;4978061;28;20030;-81
2022/01/27 02:29:45;;;;;;;133.95;77.95;;;-1.00;99.90;;;;;;4988200;28;20061;-81
2022/01/27 02:32:12;;;;;;;137.50;79.03;;;-1.00;99.90;;;;;;4979946;28;20402;-81
2022/01/27 02:34:39;;;;;;;132.50;75.25;;;-1.00;99.90;;;;;;4980754;28;20030;-81
2022/01/27 02:37:05;;;;;;;133.55;78.68;;;-1.00;99.90;;;;;;4982066;28;20113;-81
2022/01/27 02:39:31;;;;;;;146.00;79.10;;;-1.00;99.90;;;;;;4980021;28;20036;-82
2022/01/27 02:42:21;;;;;;;139.45;76.43;;;-1.00;99.90;;;;;;4979796;28;20050;-81
2022/01/27 02:45:07;;;;;;;127.60;70.43;;;-1.00;99.90;;;;;;4976067;28;20037;-81
2022/01/27 02:47:34;;;;;;;127.55;71.50;;;-1.00;99.90;;;;;;4980012;28;20462;-81
2022/01/27 02:50:00;;;;;;;125.32;70.63;;;-1.10;99.90;;;;;;4997102;28;20851;-81
2022/01/27 02:52:26;;;;;;;119.10;69.03;;;-1.10;99.90;;;;;;4980214;28;20036;-81
2022/01/27 02:54:52;;;;;;;122.18;69.40;;;-1.10;99.90;;;;;;4979919;28;20049;-81
2022/01/27 02:57:20;;;;;;;116.53;67.60;;;-1.20;99.90;;;;;;4980325;28;20486;-80
2022/01/27 02:59:46;;;;;;;126.32;69.50;;;-1.20;99.90;;;;;;4980043;28;20027;-80
2022/01/27 03:02:12;;;;;;;141.55;72.65;;;-1.20;99.90;;;;;;4979975;28;20394;-81
2022/01/27 03:04:38;;;;;;;150.38;77.70;;;-1.20;99.90;;;;;;4996977;28;20073;-80
2022/01/27 03:07:05;;;;;;;145.48;79.05;;;-1.10;99.90;;;;;;4997524;28;20026;-81
2022/01/27 03:09:36;;;;;;;143.00;75.05;;;-1.10;99.90;;;;;;4997179;28;20053;-80
2022/01/27 03:12:07;;;;;;;145.05;72.95;;;-1.10;99.90;;;;;;4997193;28;20034;-80
2022/01/27 03:14:35;;;;;;;138.32;75.47;;;-1.20;99.90;;;;;;4997087;28;20113;-80
2022/01/27 03:17:02;;;;;;;143.18;75.85;;;-1.20;99.90;;;;;;4997215;28;20033;-80
2022/01/27 03:19:28;;;;;;;137.30;76.22;;;-1.30;99.90;;;;;;4998859;28;20018;-80
2022/01/27 03:21:55;;;;;;;140.60;76.13;;;-1.20;99.90;;;;;;5006587;28;20033;-80
2022/01/27 03:24:23;;;;;;;153.27;81.70;;;-1.30;99.90;;;;;;5015974;28;20030;-81
2022/01/27 03:26:50;;;;;;;157.48;83.63;;;-1.30;99.90;;;;;;4982869;28;20027;-81
2022/01/27 03:29:17;;;;;;;163.80;84.90;;;-1.20;99.90;;;;;;5000555;28;20110;-81
2022/01/27 03:31:45;;;;;;;151.85;80.80;;;-1.00;99.90;;;;;;5000255;28;20046;-81
2022/01/27 03:34:12;;;;;;;154.23;82.07;;;-1.00;99.90;;;;;;5000609;28;20065;-82
2022/01/27 03:36:38;;;;;;;158.15;81.65;;;-1.10;99.90;;;;;;4985526;28;20082;-81
2022/01/27 03:39:05;;;;;;;137.27;77.97;;;-1.00;99.90;;;;;;5000458;28;20030;-81
2022/01/27 03:41:34;;;;;;;132.88;72.93;;;-1.10;99.90;;;;;;4982668;28;20076;-80
2022/01/27 03:44:00;;;;;;;134.52;72.97;;;-1.10;99.90;;;;;;5000392;28;20109;-80
2022/01/27 03:46:26;;;;;;;127.68;69.22;;;-1.20;99.90;;;;;;5000300;28;20029;-82
2022/01/27 03:48:52;;;;;;;152.55;75.35;;;-1.20;99.90;;;;;;4983058;28;20037;-80
2022/01/27 03:51:18;;;;;;;128.77;71.65;;;-1.30;99.90;;;;;;4982314;28;20022;-80
2022/01/27 03:53:44;;;;;;;122.82;71.45;;;-1.40;99.90;;;;;;5000035;28;20475;-80
2022/01/27 03:56:10;;;;;;;123.40;74.65;;;-1.50;99.90;;;;;;5000141;28;20053;-80
2022/01/27 03:58:36;;;;;;;155.40;86.35;;;-1.50;99.90;;;;;;5000197;28;20496;-80
2022/01/27 04:01:04;;;;;;;142.95;78.18;;;-1.50;99.90;;;;;;4982558;28;20023;-80
2022/01/27 04:03:33;;;;;;;138.45;79.05;;;-1.50;99.90;;;;;;5000370;28;20037;-80
2022/01/27 04:06:06;;;;;;;135.88;76.55;;;-1.60;99.90;;;;;;4982352;28;20479;-80
2022/01/27 04:08:36;;;;;;;128.00;75.05;;;-1.60;99.90;;;;;;4982399;28;20058;-80
2022/01/27 04:11:02;;;;;;;132.57;75.40;;;-1.60;99.90;;;;;;4982486;28;20027;-80
2022/01/27 04:13:28;;;;;;;113.55;73.13;;;-1.60;99.90;;;;;;4999992;28;20037;-80
2022/01/27 04:15:53;;;;;;;133.90;75.55;;;-1.60;99.90;;;;;;4982490;28;20030;-80
2022/01/27 04:18:19;;;;;;;121.22;68.25;;;-1.60;99.90;;;;;;4999889;28;20105;-79
2022/01/27 04:20:45;;;;;;;127.45;72.28;;;-1.60;99.90;;;;;;4987479;28;20215;-79
2022/01/27 04:23:11;;;;;;;119.93;70.13;;;-1.70;99.90;;;;;;4999772;28;20105;-79
2022/01/27 04:25:38;;;;;;;132.80;75.22;;;-1.70;99.90;;;;;;4999570;28;20102;-79
2022/01/27 04:28:11;;;;;;;131.50;72.13;;;-1.70;99.90;;;;;;4999382;28;20030;-79
2022/01/27 04:30:37;;;;;;;132.63;70.97;;;-1.70;99.90;;;;;;4977185;28;20047;-79
2022/01/27 04:33:05;;;;;;;126.55;66.55;;;-1.70;99.90;;;;;;4962488;28;20031;-79
2022/01/27 04:35:36;;;;;;;127.68;70.90;;;-1.70;99.90;;;;;;4983197;28;20019;-79
2022/01/27 04:40:38;;;;;;;115.47;67.80;;;-1.70;99.90;;;;;;4979781;28;20038;-79
2022/01/27 04:45:44;;;;;;;120.13;68.97;;;-1.80;99.90;;;;;;4979815;28;20131;-79
2022/01/27 04:48:14;;;;;;;137.27;75.78;;;-1.80;99.90;;;;;;4961713;28;20026;-79
2022/01/27 04:50:40;;;;;;;132.23;70.85;;;-1.70;99.90;;;;;;4979439;28;20101;-79
2022/01/27 04:53:11;;;;;;;123.75;71.00;;;-1.70;99.90;;;;;;4979333;28;20062;-79
2022/01/27 04:55:37;;;;;;;126.90;70.35;;;-1.70;99.90;;;;;;4961459;28;20033;-79
2022/01/27 04:58:10;;;;;;;130.68;71.47;;;-1.70;99.90;;;;;;4980690;28;20015;-79
2022/01/27 05:00:37;;;;;;;135.98;74.13;;;-1.70;99.90;;;;;;4961886;28;20474;-79
2022/01/27 05:03:12;;;;;;;140.45;75.07;;;-1.70;99.90;;;;;;4979264;28;20023;-79
2022/01/27 05:05:38;;;;;;;137.93;74.97;;;-1.70;99.90;;;;;;4979024;28;20023;-79
2022/01/27 05:08:06;;;;;;;147.10;74.82;;;-1.70;99.90;;;;;;4979317;28;20023;-79
2022/01/27 05:10:34;;;;;;;142.35;75.05;;;-1.70;99.90;;;;;;4979099;28;20537;-78
2022/01/27 05:13:08;;;;;;;136.18;72.35;;;-1.70;99.90;;;;;;4979234;28;20053;-79
2022/01/27 05:15:43;;;;;;;134.55;70.65;;;-1.70;99.90;;;;;;4979112;28;20026;-78
2022/01/27 05:18:09;;;;;;;122.47;67.20;;;-1.80;99.90;;;;;;4979080;28;20026;-78
2022/01/27 05:20:35;;;;;;;120.90;69.45;;;-1.80;99.90;;;;;;4983877;28;20423;-78
2022/01/27 05:23:01;;;;;;;115.90;68.07;;;-1.90;99.90;;;;;;4961918;28;20434;-78
2022/01/27 05:25:27;;;;;;;109.63;67.53;;;-1.90;99.90;;;;;;4960666;28;20758;-78
2022/01/27 05:27:52;;;;;;;119.35;67.18;;;-1.90;99.90;;;;;;4979080;28;20023;-78
2022/01/27 05:30:18;;;;;;;122.75;70.75;;;-2.00;99.90;;;;;;4974234;28;20093;-78
2022/01/27 05:32:44;;;;;;;113.95;64.72;;;-2.00;99.90;;;;;;4961024;28;20134;-78
2022/01/27 05:35:10;;;;;;;109.20;66.55;;;-2.00;99.90;;;;;;4981319;28;20019;-78
2022/01/27 05:37:36;;;;;;;133.07;68.63;;;-2.10;99.90;;;;;;4978966;28;20058;-78
2022/01/27 05:40:03;;;;;;;125.70;73.55;;;-2.00;99.90;;;;;;4978466;28;20031;-78
2022/01/27 05:42:29;;;;;;;140.30;77.22;;;-2.00;99.90;;;;;;4961041;28;20026;-78
2022/01/27 05:44:54;;;;;;;132.75;73.60;;;-2.00;99.90;;;;;;4961026;28;20027;-78
2022/01/27 05:47:20;;;;;;;127.32;70.60;;;-1.90;99.90;;;;;;4961124;28;20182;-80
2022/01/27 05:49:46;;;;;;;124.15;68.28;;;-2.00;99.90;;;;;;4978186;28;20089;-78
2022/01/27 05:52:12;;;;;;;119.20;67.10;;;-2.00;99.90;;;;;;4961133;28;20135;-78
2022/01/27 05:54:38;;;;;;;117.20;65.88;;;-2.10;99.90;;;;;;4978434;28;20030;-78
2022/01/27 05:57:04;;;;;;;115.20;68.07;;;-2.10;99.90;;;;;;4978123;28;20065;-78
2022/01/27 05:59:30;;;;;;;135.02;73.22;;;-2.10;99.90;;;;;;4978265;28;20031;-78
2022/01/27 06:01:56;;;;;;;123.45;71.15;;;-2.10;99.90;;;;;;4978415;28;20106;-78
2022/01/27 06:04:22;;;;;;;129.02;75.07;;;-2.10;99.90;;;;;;4977950;28;20079;-79
2022/01/27 06:06:48;;;;;;;126.18;71.70;;;-2.10;99.90;;;;;;4978332;28;20031;-78
2022/01/27 06:09:13;;;;;;;128.35;71.93;;;-2.10;99.90;;;;;;4961046;28;20553;-79
2022/01/27 06:11:39;;;;;;;129.75;74.22;;;-2.20;99.90;;;;;;4978178;28;20058;-79
2022/01/27 06:14:05;;;;;;;134.98;76.05;;;-2.10;99.90;;;;;;4978058;28;20404;-79
2022/01/27 06:16:31;;;;;;;123.72;74.90;;;-2.00;99.90;;;;;;4978546;28;20026;-79
2022/01/27 06:18:57;;;;;;;123.13;72.22;;;-2.00;99.90;;;;;;4960601;28;20138;-79
2022/01/27 06:21:23;;;;;;;137.10;73.63;;;-1.90;99.90;;;;;;4966261;28;20526;-78
2022/01/27 06:23:49;;;;;;;125.20;72.75;;;-1.90;99.90;;;;;;4960684;28;20077;-79
2022/01/27 06:26:15;;;;;;;144.68;75.03;;;-1.80;99.90;;;;;;4978432;28;20034;-79
2022/01/27 06:28:41;;;;;;;131.52;73.70;;;-1.80;99.90;;;;;;4962705;28;20034;-79
2022/01/27 06:31:06;;;;;;;117.68;67.80;;;-1.70;99.90;;;;;;5012587;28;20030;-79
2022/01/27 06:33:32;;;;;;;99.00;62.08;;;-1.70;99.90;;;;;;4979861;28;20109;-79
2022/01/27 06:35:58;;;;;;;102.45;62.25;;;-1.70;99.90;;;;;;4982465;28;20033;-79
2022/01/27 06:38:24;;;;;;;103.00;62.13;;;-1.70;99.90;;;;;;4979723;28;20464;-79
2022/01/27 06:40:50;;;;;;;99.70;62.17;;;-1.70;99.90;;;;;;4980149;28;20042;-79
2022/01/27 06:43:16;;;;;;;95.90;63.13;;;-1.70;99.90;;;;;;4998623;28;20026;-79
2022/01/27 06:45:42;;;;;;;97.80;61.90;;;-1.70;99.90;;;;;;4989586;28;20022;-79
2022/01/27 06:48:08;;;;;;;112.72;66.13;;;-1.60;99.90;;;;;;4979929;28;20051;-79
2022/01/27 06:50:36;;;;;;;108.43;67.07;;;-1.60;99.90;;;;;;4997433;28;20030;-79
2022/01/27 06:53:03;;;;;;;102.28;65.10;;;-1.60;99.90;;;;;;4964176;28;20053;-79
2022/01/27 06:55:29;;;;;;;132.63;69.70;;;-1.60;99.90;;;;;;5001209;28;20446;-79
2022/01/27 06:57:55;;;;;;;133.20;71.68;;;-1.50;99.90;;;;;;4983559;28;20034;-79
2022/01/27 07:00:21;;;;;;;133.63;75.53;;;-1.50;99.90;;;;;;5001971;28;20486;-79
2022/01/27 07:02:46;;;;;;;159.27;81.03;;;-1.50;99.90;;;;;;5000878;28;20029;-79
2022/01/27 07:05:15;;;;;;;527.58;282.17;;;-1.50;99.90;;;;;;5001114;28;20101;-79
2022/01/27 07:07:42;;;;;;;239.55;104.68;;;-1.40;99.90;;;;;;4996391;28;20105;-78
2022/01/27 07:10:08;;;;;;;158.43;78.60;;;-1.40;99.90;;;;;;5000412;28;20022;-79
2022/01/27 07:12:34;;;;;;;269.38;120.70;;;-1.40;99.90;;;;;;5016943;28;20029;-79
2022/01/27 07:15:00;;;;;;;312.85;145.63;;;-1.40;99.90;;;;;;5019141;28;20437;-79
2022/01/27 07:17:28;;;;;;;185.10;90.07;;;-1.40;99.90;;;;;;5016599;28;20037;-79
2022/01/27 07:19:53;;;;;;;176.23;81.93;;;-1.50;99.90;;;;;;4999783;28;20069;-79
2022/01/27 07:22:19;;;;;;;189.85;97.05;;;-1.50;99.90;;;;;;5013320;28;20025;-79
2022/01/27 07:24:45;;;;;;;223.95;107.95;;;-1.50;99.90;;;;;;5009986;28;20019;-79
2022/01/27 07:27:12;;;;;;;248.35;108.55;;;-1.60;99.90;;;;;;5000344;28;20526;-79
2022/01/27 07:29:38;;;;;;;230.52;104.70;;;-1.60;99.90;;;;;;5000272;28;20046;-80
2022/01/27 07:32:04;;;;;;;236.70;100.10;;;-1.60;99.90;;;;;;5000081;28;20034;-79
2022/01/27 07:34:30;;;;;;;351.73;193.77;;;-1.60;99.90;;;;;;4982999;28;20026;-79
2022/01/27 07:36:59;;;;;;;290.70;125.00;;;-1.60;99.90;;;;;;5002770;28;20415;-79
2022/01/27 07:39:25;;;;;;;253.63;100.50;;;-1.60;99.90;;;;;;5000249;28;20069;-78
2022/01/27 07:41:51;;;;;;;173.82;85.50;;;-1.60;99.90;;;;;;5000164;28;20023;-79
2022/01/27 07:44:17;;;;;;;174.05;86.63;;;-1.60;99.90;;;;;;5000260;28;20544;-78
2022/01/27 07:46:43;;;;;;;224.65;88.07;;;-1.60;99.90;;;;;;5000153;28;20086;-78
2022/01/27 07:49:09;;;;;;;273.58;95.93;;;-1.60;99.90;;;;;;4982467;28;20038;-79
2022/01/27 07:51:35;;;;;;;193.77;87.75;;;-1.60;99.90;;;;;;4973216;28;20048;-79
2022/01/27 07:54:00;;;;;;;256.52;91.25;;;-1.60;99.90;;;;;;4998677;28;20026;-79
2022/01/27 07:56:27;;;;;;;269.20;85.35;;;-1.60;99.90;;;;;;4999334;28;20113;-78
2022/01/27 07:58:53;;;;;;;275.45;83.80;;;-1.60;99.90;;;;;;5006600;28;20077;-78
2022/01/27 08:01:19;;;;;;;315.13;81.35;;;-1.60;99.90;;;;;;4999820;28;20026;-78
2022/01/27 08:03:45;;;;;;;293.67;74.32;;;-1.60;99.90;;;;;;4982359;28;20029;-79
2022/01/27 08:06:12;;;;;;;460.02;82.20;;;-1.60;99.90;;;;;;4998745;28;20030;-78
2022/01/27 08:08:38;;;;;;;457.98;82.78;;;-1.60;99.90;;;;;;5000003;28;20050;-79
2022/01/27 08:11:04;;;;;;;372.38;81.63;;;-1.50;99.90;;;;;;5010024;28;20105;-78
2022/01/27 08:13:30;;;;;;;220.82;73.68;;;-1.50;99.90;;;;;;4999557;28;20049;-79
2022/01/27 08:15:57;;;;;;;427.13;87.38;;;-1.30;99.90;;;;;;4999608;28;20030;-78
2022/01/27 08:18:23;;;;;;;328.40;77.32;;;-1.30;99.90;;;;;;4982546;28;20029;-78
2022/01/27 08:20:50;;;;;;;224.95;74.63;;;-1.20;99.90;;;;;;4987180;28;20030;-79
2022/01/27 08:23:16;;;;;;;231.15;77.20;;;-1.10;99.90;;;;;;4999444;28;20019;-79
2022/01/27 08:25:43;;;;;;;269.05;72.63;;;-1.10;99.90;;;;;;4999309;28;20029;-79
2022/01/27 08:28:20;;;;;;;275.83;75.93;;;-1.00;99.90;;;;;;4981403;28;20030;-78
2022/01/27 08:30:50;;;;;;;318.63;78.50;;;-1.00;99.90;;;;;;4975550;28;20400;-79
2022/01/27 08:33:18;;;;;;;387.40;79.63;;;-0.90;99.90;;;;;;4979778;28;20471;-79
2022/01/27 08:35:44;;;;;;;274.00;73.10;;;-0.90;99.90;;;;;;4982292;28;20466;-79
2022/01/27 08:38:10;;;;;;;253.77;69.10;;;-0.80;99.90;;;;;;4979825;28;20026;-79
2022/01/27 08:40:36;;;;;;;296.00;72.30;;;-0.70;99.90;;;;;;4979854;28;20534;-79
2022/01/27 08:43:04;;;;;;;243.68;64.82;;;-0.80;99.90;;;;;;4979611;28;20027;-79
2022/01/27 08:45:30;;;;;;;349.33;75.00;;;-0.80;99.90;;;;;;4979743;28;20015;-79
2022/01/27 08:47:58;;;;;;;251.15;73.38;;;-0.70;99.90;;;;;;4978883;28;20478;-79
2022/01/27 08:50:25;;;;;;;238.43;68.28;;;-0.70;99.90;;;;;;4978891;28;20031;-79
2022/01/27 08:52:51;;;;;;;251.57;68.57;;;-0.70;99.90;;;;;;4978679;28;20394;-79
2022/01/27 08:55:17;;;;;;;228.48;69.30;;;-0.60;99.90;;;;;;4978821;28;20109;-79
2022/01/27 08:57:43;;;;;;;265.25;70.22;;;-0.60;99.90;;;;;;4977933;28;20031;-79
2022/01/27 09:00:12;;;;;;;254.63;80.10;;;-0.50;99.90;;;;;;4979341;28;20027;-79
2022/01/27 09:02:38;;;;;;;221.48;77.18;;;-0.50;99.90;;;;;;4961500;28;20022;-79
2022/01/27 09:05:04;;;;;;;200.02;77.45;;;-0.40;99.90;;;;;;4978733;28;20082;-79
2022/01/27 09:07:30;;;;;;;186.95;77.10;;;-0.40;99.90;;;;;;4978723;28;20859;-79
2022/01/27 09:09:56;;;;;;;143.90;70.38;;;-0.30;99.90;;;;;;4978535;28;20115;-79
2022/01/27 09:12:22;;;;;;;168.18;70.07;;;-0.10;99.90;;;;;;4959928;28;20034;-79
2022/01/27 09:14:48;;;;;;;143.52;71.10;;;-0.10;99.90;;;;;;4978364;28;20035;-79
2022/01/27 09:17:15;;;;;;;156.48;69.75;;;-0.10;99.90;;;;;;4978252;28;20027;-79
2022/01/27 09:19:45;;;;;;;144.38;69.13;;;-0.10;99.90;;;;;;4979871;28;20029;-79
2022/01/27 09:22:14;;;;;;;147.80;66.15;;;0.00;99.90;;;;;;4983391;28;20015;-80
2022/01/27 09:24:53;;;;;;;169.50;71.70;;;0.00;99.90;;;;;;4979080;28;20026;-79
2022/01/27 09:27:19;;;;;;;134.10;67.38;;;0.10;99.90;;;;;;4978658;28;20038;-79
2022/01/27 09:29:47;;;;;;;141.32;70.57;;;0.10;99.90;;;;;;4989738;28;20113;-79
2022/01/27 09:32:15;;;;;;;131.45;68.88;;;0.20;99.90;;;;;;4980050;28;20026;-79
2022/01/27 09:34:42;;;;;;;149.02;73.53;;;0.30;99.90;;;;;;4981878;28;20121;-77
2022/01/27 09:37:07;;;;;;;168.18;76.82;;;0.40;99.90;;;;;;4999606;28;20031;-77
2022/01/27 09:39:34;;;;;;;170.93;79.30;;;0.50;99.90;;;;;;4997938;28;20109;-76
2022/01/27 09:42:01;;;;;;;169.32;72.05;;;0.50;99.90;;;;;;4997955;28;20073;-76
2022/01/27 09:44:30;;;;;;;131.05;72.25;;;0.60;99.90;;;;;;5016931;28;20021;-77
2022/01/27 09:47:09;;;;;;;138.45;71.10;;;0.70;99.90;;;;;;5010317;28;20462;-77
2022/01/27 09:49:40;;;;;;;198.85;72.70;;;0.90;99.90;;;;;;5009188;28;20030;-77
2022/01/27 09:52:06;;;;;;;197.68;71.63;;;0.90;99.90;;;;;;5004967;28;20504;-76
2022/01/27 09:54:33;;;;;;;225.05;75.90;;;1.00;99.90;;;;;;4977418;28;20414;-76
2022/01/27 09:57:00;;;;;;;214.35;68.78;;;1.00;99.90;;;;;;5004309;28;20144;-77
2022/01/27 09:59:26;;;;;;;140.73;68.13;;;1.00;99.90;;;;;;4998025;28;20026;-77
2022/01/27 10:02:17;;;;;;;153.82;67.03;;;1.10;99.90;;;;;;5014162;28;20032;-77
2022/01/27 10:04:47;;;;;;;;;;;1.10;99.90;;;;;;5006478;28;20033;-77
2022/01/27 10:07:19;;;;;;;115.97;62.38;;;1.10;99.90;;;;;;5014531;28;19953;-77
2022/01/27 10:10:00;;;;;;;176.45;68.07;;;1.30;99.90;;;;;;4980281;28;20062;-78
2022/01/27 10:12:34;;;;;;;188.48;66.78;;;1.30;99.90;;;;;;4997477;28;20089;-78
2022/01/27 10:15:09;;;;;;;145.57;69.43;;;1.30;99.90;;;;;;4996374;28;20030;-79
2022/01/27 10:17:38;;;;;;;150.75;68.93;;;1.40;99.90;;;;;;4995078;28;20060;-79
2022/01/27 10:20:18;;;;;;;105.78;65.30;;;1.40;99.90;;;;;;4999715;28;20494;-79
2022/01/27 10:23:15;;;;;;;141.70;70.63;;;1.50;99.90;;;;;;4984005;28;20073;-80
2022/01/27 10:25:49;;;;;;;113.22;64.93;;;1.20;99.90;;;;;;4996758;28;20505;-80
2022/01/27 10:31:24;;;;;;;135.57;70.85;;;1.50;99.90;;;;;;4991485;28;20450;-80
2022/01/27 10:34:01;;;;;;;253.05;73.05;;;1.60;99.90;;;;;;4983719;28;20033;-80
2022/01/27 10:36:31;;;;;;;257.40;72.35;;;1.50;99.90;;;;;;5004252;28;20026;-80
2022/01/27 10:39:02;;;;;;;141.48;67.18;;;1.50;99.90;;;;;;5001845;28;20090;-80
2022/01/27 10:41:30;;;;;;;126.40;68.07;;;1.60;99.90;;;;;;4974571;28;20023;-80
2022/01/27 10:44:14;;;;;;;120.78;68.15;;;1.70;99.90;;;;;;5001441;28;20041;-80
2022/01/27 10:46:59;;;;;;;116.30;64.90;;;2.00;99.90;;;;;;4983837;28;20022;-80
2022/01/27 10:49:30;;;;;;;163.27;63.58;;;2.10;99.90;;;;;;4984024;28;20045;-80
2022/01/27 10:51:57;;;;;;;132.35;62.05;;;2.10;99.90;;;;;;4983850;28;20030;-80
2022/01/27 10:54:34;;;;;;;114.97;64.95;;;2.10;99.90;;;;;;5001569;28;20018;-80
2022/01/27 10:57:12;;;;;;;112.20;61.92;;;2.20;99.90;;;;;;5001611;28;20034;-80
2022/01/27 10:59:39;;;;;;;100.60;61.42;;;2.20;99.90;;;;;;5001276;28;20030;-81
2022/01/27 11:02:11;;;;;;;107.60;62.90;;;2.30;99.90;;;;;;5001423;28;20084;-81
2022/01/27 11:04:39;;;;;;;105.70;62.55;;;2.30;99.90;;;;;;5001286;28;20018;-81
2022/01/27 11:07:14;;;;;;;102.35;63.30;;;2.30;99.90;;;;;;5001395;28;20050;-81
2022/01/27 11:09:43;;;;;;;127.68;72.05;;;2.40;99.90;;;;;;4983663;28;20023;-81
2022/01/27 11:12:17;;;;;;;137.07;72.70;;;2.30;99.90;;;;;;4983653;28;20426;-81
2022/01/27 11:14:48;;;;;;;135.40;69.40;;;2.30;99.90;;;;;;4983780;28;20026;-81
2022/01/27 11:17:19;;;;;;;;;;;2.10;99.90;;;;;;4984361;28;20490;-82
2022/01/27 11:27:38;;;;;;;108.10;69.65;;;2.20;99.90;;;;;;5003598;28;20044;-81
2022/01/27 11:30:24;;;;;;;117.68;73.60;;;2.30;99.90;;;;;;4985186;28;20104;-82
2022/01/27 11:32:59;;;;;;;113.93;66.90;;;2.50;99.90;;;;;;4981597;28;20029;-80
2022/01/27 11:35:26;;;;;;;103.30;68.03;;;2.60;99.90;;;;;;4967443;28;20030;-80
2022/01/27 11:37:55;;;;;;;102.78;67.47;;;2.70;99.90;;;;;;4964998;28;20027;-80
2022/01/27 11:40:32;;;;;;;97.18;65.25;;;2.80;99.90;;;;;;4981285;28;20037;-80
2022/01/27 11:42:58;;;;;;;99.78;68.57;;;3.00;99.90;;;;;;4975308;28;20166;-81
2022/01/27 11:45:42;;;;;;;109.07;69.03;;;3.10;99.90;;;;;;4981993;28;20054;-81
2022/01/27 11:48:13;;;;;;;197.00;117.72;;;3.20;99.90;;;;;;4981576;28;20026;-80
2022/01/27 11:50:52;;;;;;;107.75;68.13;;;3.40;99.90;;;;;;4958501;28;20027;-80
2022/01/27 11:53:33;;;;;;;412.33;239.95;;;3.50;99.90;;;;;;4980628;28;20057;-81
2022/01/27 11:55:59;;;;;;;;;;;3.60;99.90;;;;;;4963931;28;20042;-81
2022/01/27 11:58:26;;;;;;;98.32;65.50;;;3.70;99.90;;;;;;4980573;28;19910;-80
2022/01/27 12:01:10;;;;;;;559.85;286.25;;;3.80;99.90;;;;;;4962891;28;20094;-81
2022/01/27 12:03:37;;;;;;;111.22;70.93;;;3.90;99.90;;;;;;4962972;28;20398;-81
2022/01/27 12:06:21;;;;;;;104.25;66.03;;;4.10;99.90;;;;;;4962858;28;20019;-80
2022/01/27 12:08:51;;;;;;;134.35;82.47;;;4.20;99.90;;;;;;4979956;28;20412;-80
2022/01/27 12:11:47;;;;;;;130.93;79.20;;;4.30;99.90;;;;;;4961895;28;20031;-80
2022/01/27 12:14:18;;;;;;;89.45;59.55;;;4.40;99.90;;;;;;4962982;28;20391;-80
2022/01/27 12:17:05;;;;;;;111.47;74.10;;;4.60;99.90;;;;;;4962502;28;20026;-80
2022/01/27 12:19:48;;;;;;;104.68;66.43;;;4.60;99.90;;;;;;4980475;28;20038;-80
2022/01/27 12:22:15;;;;;;;87.30;57.85;;;4.80;99.90;;;;;;4977440;28;20027;-79
2022/01/27 12:24:59;;;;;;;88.72;61.47;;;5.00;99.90;;;;;;4962612;28;20031;-79
2022/01/27 12:27:27;;;;;;;90.28;61.90;;;5.10;99.90;;;;;;4979870;28;20111;-79
2022/01/27 12:29:56;;;;;;;86.63;59.38;;;5.30;99.90;;;;;;4992577;28;20057;-79
2022/01/27 12:32:31;;;;;;;87.05;56.80;;;5.60;99.90;;;;;;4982565;28;20026;-79
2022/01/27 12:35:05;;;;;;;83.30;56.67;;;5.80;99.90;;;;;;5002021;28;20021;-79
2022/01/27 12:37:36;;;;;;;78.50;52.50;;;6.00;99.90;;;;;;4999559;28;20029;-80
2022/01/27 12:40:09;;;;;;;;;;;6.20;99.90;;;;;;4999527;28;20161;-79
2022/01/27 12:42:37;;;;;;;44.65;27.30;;;6.30;99.90;;;;;;4981875;28;20285;-79
2022/01/27 12:45:07;;;;;;;37.53;27.45;;;6.50;99.90;;;;;;4999147;28;20042;-80
2022/01/27 12:47:38;;;;;;;24.38;17.70;;;6.70;99.90;;;;;;4990327;28;20033;-80
2022/01/27 12:50:17;;;;;;;45.03;23.98;;;7.00;99.90;;;;;;4996287;28;20097;-82
2022/01/27 12:52:47;;;;;;;28.80;20.55;;;7.10;99.90;;;;;;4998820;28;20386;-80
2022/01/27 12:55:28;;;;;;;33.65;22.50;;;7.30;99.90;;;;;;4996690;28;20021;-82
2022/01/27 12:57:56;;;;;;;32.10;21.67;;;7.40;99.90;;;;;;5017169;28;20018;-82
2022/01/27 13:00:23;;;;;;;31.98;21.52;;;7.50;99.90;;;;;;5032343;28;20022;-82
2022/01/27 13:02:49;;;;;;;29.08;19.67;;;7.60;99.90;;;;;;4997194;28;20033;-82
2022/01/27 13:05:15;;;;;;;29.80;20.55;;;7.60;99.90;;;;;;4998098;28;20112;-82
2022/01/27 13:07:46;;;;;;;32.83;21.60;;;7.80;99.90;;;;;;4997277;28;20084;-82
2022/01/27 13:10:17;;;;;;;34.15;21.23;;;7.80;99.90;;;;;;5017113;28;20018;-82
2022/01/27 13:12:50;;;;;;;32.88;22.80;;;7.80;99.90;;;;;;5014761;28;20437;-81
2022/01/27 13:15:26;;;;;;;35.25;21.05;;;8.00;99.90;;;;;;4997673;28;20104;-82
2022/01/27 13:17:59;;;;;;;32.85;21.13;;;8.00;99.90;;;;;;4992906;28;20040;-82
2022/01/27 13:20:32;;;;;;;30.70;21.75;;;8.00;99.90;;;;;;4997821;28;20030;-82
2022/01/27 13:23:10;;;;;;;26.70;19.70;;;8.10;99.90;;;;;;5016411;28;20490;-81
2022/01/27 13:25:41;;;;;;;32.13;21.52;;;8.20;99.90;;;;;;4989078;28;20045;-82
2022/01/27 13:28:17;;;;;;;25.27;18.92;;;8.20;99.90;;;;;;4998290;28;20024;-82
2022/01/27 13:30:44;;;;;;;29.67;22.50;;;8.20;99.90;;;;;;4987850;28;20050;-81