Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:09;;;;;;;5.68;3.42;;;10.70;99.90;;;-144.05;68.05;56961.41;5012660;28;20026;-81
2024/03/15 00:02:35;;;;;;;5.25;3.22;;;10.90;99.90;;;-144.05;67.96;56972.03;5013638;28;20025;-80
2024/03/15 00:05:01;;;;;;;5.65;2.88;;;10.20;99.90;;;-144.05;68.14;56952.91;5019314;28;20045;-79
2024/03/15 00:07:27;;;;;;;5.20;2.83;;;9.90;99.90;;;-144.05;68.22;56965.66;5022386;28;20040;-82
2024/03/15 00:09:53;;;;;;;6.13;3.15;;;10.30;99.90;;;-144.05;68.42;56946.53;5013146;28;20025;-81
2024/03/15 00:12:19;;;;;;;6.97;3.30;;;9.40;99.90;;;-144.05;68.69;56980.53;5014246;28;20092;-81
2024/03/15 00:14:45;;;;;;;3.78;2.65;;;;;;;-144.05;68.59;56967.78;5012705;28;20132;-81
2024/03/15 00:17:13;;;;;;;3.65;2.90;;;13.20;99.90;;;-144.05;69.19;56965.66;5012306;28;20041;-81
2024/03/15 00:19:40;;;;;;;6.60;2.90;;;13.10;99.90;;;-144.05;69.85;56965.66;5026525;28;20030;-81
2024/03/15 00:22:09;;;;;;;3.45;3.03;;;8.80;99.90;;;-144.05;69.82;56955.03;5027954;28;20507;-81
2024/03/15 00:24:36;;;;;;;4.40;3.20;;;9.80;99.90;;;-144.05;69.57;56955.03;5015613;28;20040;-80
2024/03/15 00:27:02;;;;;;;4.75;3.10;;;;;;;-144.05;69.98;56967.78;5020545;28;20036;-81
2024/03/15 00:29:29;;;;;;;3.67;2.88;;;;;;;-144.05;69.68;56948.66;5020200;28;20041;-80
2024/03/15 00:31:59;;;;;;;4.22;2.50;;;9.20;99.90;;;-144.05;70.19;56952.91;5030510;28;20126;-80
2024/03/15 00:34:25;;;;;;;5.47;3.53;;;;;;;-144.05;70.22;56955.03;5018029;28;20430;-79
2024/03/15 00:36:54;;;;;;;5.60;3.10;;;8.90;99.90;;;-144.05;70.74;56935.91;5012630;28;20112;-79
2024/03/15 00:39:20;;;;;;;7.60;3.88;;;;;;;-144.05;70.94;56944.41;5011242;28;20037;-80
2024/03/15 00:41:47;;;;;;;7.38;3.50;;;;;;;-144.05;70.68;56974.16;5015076;28;20025;-80
2024/03/15 00:44:14;;;;;;;3.95;2.70;;;8.80;99.90;;;-144.05;71.70;56963.53;5015476;28;20030;-81
2024/03/15 00:46:40;;;;;;;4.38;3.30;;;;;;;-144.05;70.95;56967.78;5014866;28;20052;-81
2024/03/15 00:49:06;;;;;;;5.53;3.00;;;9.00;99.90;;;-144.05;71.27;56978.41;5011365;28;20026;-82
2024/03/15 00:51:35;;;;;;;4.75;3.42;;;;;;;-144.05;71.38;56933.78;5015405;28;20491;-82
2024/03/15 00:54:02;;;;;;;5.55;3.13;;;8.80;99.90;;;-144.05;71.51;56976.28;5016646;28;20026;-81
2024/03/15 00:56:28;;;;;;;5.07;3.33;;;9.50;99.90;;;-144.05;71.46;56963.53;5014878;28;20057;-80
2024/03/15 00:58:54;;;;;;;6.82;3.03;;;;;;;-144.05;71.13;56976.28;5027583;28;20413;-80
2024/03/15 01:01:20;;;;;;;6.82;3.40;;;9.30;99.90;;;-144.05;70.93;56946.53;5012527;28;20105;-80
2024/03/15 01:03:46;;;;;;;6.13;2.92;;;9.30;99.90;;;-144.05;71.54;56942.28;5012589;28;20109;-81
2024/03/15 01:06:15;;;;;;;5.18;3.45;;;9.50;99.90;;;-144.05;71.67;56963.53;5011145;28;20480;-81
2024/03/15 01:08:41;;;;;;;5.60;3.03;;;9.20;99.90;;;-144.05;71.21;56963.53;5012374;28;20033;-81
2024/03/15 01:11:07;;;;;;;7.65;3.70;;;9.70;99.90;;;-144.05;71.71;56950.78;5012322;28;20098;-80
2024/03/15 01:13:33;;;;;;;4.85;2.92;;;14.80;99.90;;;-144.05;71.73;56965.66;5012019;28;20038;-79
2024/03/15 01:16:00;;;;;;;6.82;3.15;;;;;;;-144.05;71.37;56969.91;5010670;28;20030;-80
2024/03/15 01:18:27;;;;;;;7.55;2.90;;;;;;;-144.05;71.86;56963.53;5011857;28;20030;-79
2024/03/15 01:20:52;;;;;;;5.65;3.55;;;9.60;99.90;;;-144.05;71.66;56965.66;5010375;28;20030;-80
2024/03/15 01:23:19;;;;;;;5.53;2.88;;;;;;;-144.05;72.56;56959.28;5027257;28;20041;-78
2024/03/15 01:25:46;;;;;;;5.75;3.22;;;9.40;99.90;;;-144.05;72.31;56967.78;5010550;28;20076;-78
2024/03/15 01:28:12;;;;;;;6.85;3.20;;;12.80;99.90;;;-144.05;72.11;56974.16;5010378;28;20022;-80
2024/03/15 01:30:39;;;;;;;6.15;3.05;;;;;;;-144.05;72.14;56946.53;5011744;28;20060;-79
2024/03/15 01:33:05;;;;;;;9.55;3.78;;;9.00;99.90;;;-144.05;73.16;56940.16;5010670;28;20113;-79
2024/03/15 01:35:34;;;;;;;6.00;2.75;;;8.70;99.90;;;-144.05;73.85;56946.53;5014213;28;20084;-80
2024/03/15 01:38:04;;;;;;;4.57;3.40;;;8.80;99.90;;;-144.05;73.28;56963.53;5015640;28;20100;-81
2024/03/15 01:40:31;;;;;;;7.25;3.63;;;9.10;99.90;;;-144.05;72.76;56967.78;5015366;28;20148;-82
2024/03/15 01:42:58;;;;;;;6.38;3.28;;;;;;;-144.05;72.06;56959.28;5015726;28;20029;-80
2024/03/15 01:45:23;;;;;;;6.63;3.08;;;14.80;99.90;;;-144.05;72.33;56935.91;5016610;28;20108;-80
2024/03/15 01:47:50;;;;;;;4.65;3.05;;;9.10;99.90;;;-144.05;72.63;56957.16;5015110;28;20110;-79
2024/03/15 01:50:16;;;;;;;5.53;3.00;;;9.10;99.90;;;-144.05;72.66;56969.91;5014053;28;20063;-80
2024/03/15 01:52:43;;;;;;;5.10;3.50;;;;;;;-144.05;72.81;56961.41;5015461;28;20101;-81
2024/03/15 01:55:09;;;;;;;4.25;3.33;;;12.80;99.90;;;-144.05;72.50;56978.41;5015758;28;20080;-80
2024/03/15 01:57:37;;;;;;;5.47;2.85;;;12.60;99.90;;;-144.05;72.56;56976.28;5015614;28;20395;-80
2024/03/15 02:00:13;;;;;;;4.45;3.22;;;8.90;99.90;;;-144.05;72.49;56946.53;5020384;28;20030;-81
2024/03/15 02:02:43;;;;;;;6.70;3.55;;;9.50;99.90;;;-144.05;72.78;56959.28;5012507;28;20108;-80
2024/03/15 02:05:10;;;;;;;5.07;3.00;;;8.80;99.90;;;-144.05;73.12;56980.53;5015169;28;20487;-80
2024/03/15 02:07:37;;;;;;;7.80;3.17;;;9.40;99.90;;;-144.05;72.21;56976.28;5009571;28;20120;-80
2024/03/15 02:10:15;;;;;;;8.23;3.40;;;9.80;99.90;;;-144.05;72.60;56935.91;5025253;28;20053;-81
2024/03/15 02:12:41;;;;;;;5.13;2.70;;;9.30;99.90;;;-144.05;72.98;56963.53;5026155;28;20100;-82
2024/03/15 02:15:08;;;;;;;5.45;3.03;;;9.20;99.90;;;-144.05;72.34;56967.78;5015905;28;20030;-80
2024/03/15 02:17:37;;;;;;;9.32;3.55;;;12.70;99.90;;;-144.05;72.35;56969.91;5015385;28;20391;-78
2024/03/15 02:20:06;;;;;;;5.60;2.75;;;8.50;99.90;;;-144.05;72.13;56965.66;5013895;28;20372;-79
2024/03/15 02:22:33;;;;;;;4.43;2.97;;;9.00;99.90;;;-144.05;71.77;56959.28;5015202;28;20032;-81
2024/03/15 02:24:59;;;;;;;5.15;2.80;;;8.90;99.90;;;-144.05;71.68;56950.78;5015706;28;20033;-80
2024/03/15 02:27:28;;;;;;;5.70;3.45;;;14.90;99.90;;;-144.05;71.69;56959.28;5014944;28;20037;-80
2024/03/15 02:29:55;;;;;;;5.95;3.28;;;8.80;99.90;;;-144.05;71.92;56972.03;5013561;28;20033;-80
2024/03/15 02:32:24;;;;;;;5.78;2.55;;;9.10;99.90;;;-144.05;72.38;56963.53;5030362;28;20040;-80
2024/03/15 02:34:54;;;;;;;8.27;3.10;;;9.00;99.90;;;-144.05;72.44;56965.66;5029059;28;20030;-81
2024/03/15 02:37:20;;;;;;;5.57;2.85;;;;;;;-144.05;72.37;56976.28;5009905;28;20517;-80
2024/03/15 02:39:46;;;;;;;6.97;3.33;;;;;;;-144.05;72.12;56967.78;5014535;28;20033;-80
2024/03/15 02:42:12;;;;;;;8.43;3.38;;;9.80;99.90;;;-144.05;72.63;56995.38;5014863;28;20513;-80
2024/03/15 02:44:38;;;;;;;4.90;2.75;;;8.50;99.90;;;-144.05;72.54;56942.28;5013195;28;20124;-84
2024/03/15 02:47:05;;;;;;;4.53;2.90;;;8.60;99.90;;;-144.05;72.46;56984.78;5013612;28;20026;-81
2024/03/15 02:49:31;;;;;;;5.93;3.25;;;9.10;99.90;;;-144.05;72.21;56955.03;5035897;28;20033;-80
2024/03/15 02:51:57;;;;;;;7.70;4.22;;;;;;;-144.05;72.54;56972.03;5048071;28;20032;-81
2024/03/15 02:54:28;;;;;;;4.57;2.80;;;8.80;99.90;;;-144.05;72.39;56991.13;5015942;28;20068;-81
2024/03/15 02:56:55;;;;;;;5.60;2.72;;;;;;;-144.05;72.30;56963.53;5015698;28;20116;-79
2024/03/15 02:59:21;;;;;;;7.40;2.88;;;9.20;99.90;;;-144.05;72.80;56969.91;5014938;28;20325;-80
2024/03/15 03:01:47;;;;;;;5.13;2.88;;;;;;;-144.05;72.57;56957.16;5014261;28;20026;-78
2024/03/15 03:04:14;;;;;;;5.40;2.88;;;8.70;99.90;;;-144.05;72.66;56952.91;5016364;28;20033;-81
2024/03/15 03:06:42;;;;;;;6.82;3.03;;;8.70;99.90;;;-144.05;72.46;56969.91;5012260;28;20026;-82
2024/03/15 03:09:09;;;;;;;7.15;3.00;;;;;;;-144.05;72.70;56980.53;5018020;28;20100;-79
2024/03/15 03:11:36;;;;;;;5.85;3.10;;;;;;;-144.05;72.84;56942.28;5022004;28;20573;-81
2024/03/15 03:14:04;;;;;;;5.82;2.80;;;9.10;99.90;;;-144.05;72.94;56963.53;5017855;28;20053;-81
2024/03/15 03:16:34;;;;;;;5.57;3.33;;;;;;;-144.05;72.93;56957.16;5014375;28;20081;-81
2024/03/15 03:19:04;;;;;;;7.22;2.88;;;8.20;99.90;;;-144.05;73.05;56963.53;5014047;28;20044;-82
2024/03/15 03:21:31;;;;;;;5.03;3.00;;;;;;;-144.05;73.27;56967.78;5012883;28;20030;-79
2024/03/15 03:23:57;;;;;;;5.28;3.00;;;;;;;-144.05;73.33;56955.03;5013913;28;20050;-80
2024/03/15 03:26:27;;;;;;;5.43;3.10;;;8.50;99.90;;;-144.05;73.22;56974.16;5013952;28;20030;-79
2024/03/15 03:28:53;;;;;;;6.68;3.00;;;8.30;99.90;;;-144.05;73.20;56969.91;5014072;28;20049;-79
2024/03/15 03:31:20;;;;;;;10.90;3.45;;;12.30;99.90;;;-144.05;73.54;56993.25;5013843;28;20475;-81
2024/03/15 03:33:45;;;;;;;5.35;3.00;;;8.40;99.90;;;-144.05;72.99;56967.78;5013949;28;20101;-82
2024/03/15 03:36:12;;;;;;;6.57;2.75;;;;;;;-144.05;73.49;56963.53;5013415;28;20105;-80
2024/03/15 03:38:39;;;;;;;4.63;3.08;;;;;;;-144.05;73.43;56976.28;5013240;28;20030;-80
2024/03/15 03:41:06;;;;;;;5.53;2.90;;;8.20;99.90;;;-144.05;73.24;56984.78;5013628;28;20053;-81
2024/03/15 03:43:32;;;;;;;10.07;2.95;;;;;;;-144.05;73.32;56982.66;5013317;28;20029;-81
2024/03/15 03:45:59;;;;;;;4.88;3.08;;;;;;;-144.05;73.29;56933.78;5013722;28;20113;-81
2024/03/15 03:48:25;;;;;;;6.50;2.88;;;;;;;-144.05;73.45;56946.53;5013547;28;20025;-83
2024/03/15 03:50:51;;;;;;;5.13;2.90;;;8.50;99.90;;;-144.05;72.77;56969.91;5011844;28;20551;-80
2024/03/15 03:53:17;;;;;;;5.60;2.80;;;;;;;-144.05;73.03;56961.41;5013065;28;20030;-80
2024/03/15 03:55:43;;;;;;;7.45;3.10;;;8.90;99.90;;;-144.05;73.26;56972.03;5012006;28;20422;-80
2024/03/15 03:58:13;;;;;;;4.90;2.75;;;9.20;99.90;;;-144.05;73.44;56967.78;5013462;28;20072;-82
2024/03/15 04:00:39;;;;;;;7.75;2.90;;;14.90;99.90;;;-144.05;73.28;56950.78;5010040;28;20389;-80
2024/03/15 04:03:05;;;;;;;5.25;3.03;;;14.80;99.90;;;-144.05;73.00;56980.53;5012472;28;20060;-82
2024/03/15 04:05:32;;;;;;;6.50;3.00;;;8.30;99.90;;;-144.05;73.53;56959.28;5013359;28;20033;-84
2024/03/15 04:07:59;;;;;;;6.30;2.92;;;;;;;-144.05;72.98;56976.28;5013503;28;20030;-80
2024/03/15 04:10:25;;;;;;;5.50;2.95;;;8.70;99.90;;;-144.05;72.73;56978.41;5011642;28;20643;-82
2024/03/15 04:12:51;;;;;;;5.72;3.08;;;9.20;99.90;;;-144.05;72.93;56978.41;5013764;28;20030;-80
2024/03/15 04:15:17;;;;;;;4.25;3.05;;;14.50;99.90;;;-144.05;73.17;56989.00;5028638;28;20037;-81
2024/03/15 04:17:44;;;;;;;6.95;3.55;;;;;;;-144.05;72.81;56980.53;5013779;28;20026;-81
2024/03/15 04:20:16;;;;;;;6.70;3.25;;;8.80;99.90;;;-144.05;73.13;56972.03;5014331;28;20053;-78
2024/03/15 04:22:43;;;;;;;7.25;2.90;;;9.30;99.90;;;-144.05;72.92;56980.53;5012787;28;20044;-80
2024/03/15 04:25:16;;;;;;;4.68;3.08;;;9.10;99.90;;;-144.05;72.67;56969.91;5030906;28;20048;-80
2024/03/15 04:27:47;;;;;;;5.25;2.88;;;9.00;99.90;;;-144.05;72.68;56959.28;5013290;28;20056;-81
2024/03/15 04:30:15;;;;;;;5.63;2.80;;;12.90;99.90;;;-144.05;72.41;56974.16;5016281;28;20430;-78
2024/03/15 04:32:42;;;;;;;4.85;3.08;;;12.60;99.90;;;-144.05;72.07;56940.16;5023948;28;20022;-79
2024/03/15 04:35:09;;;;;;;4.38;3.08;;;9.20;99.90;;;-144.05;72.38;56946.53;5014075;28;20065;-81
2024/03/15 04:37:34;;;;;;;4.47;2.90;;;9.70;99.90;;;-144.05;72.32;56946.53;5013029;28;20112;-82
2024/03/15 04:40:02;;;;;;;5.35;3.10;;;9.20;99.90;;;-144.05;72.10;56942.28;5012576;28;20273;-80
2024/03/15 04:42:32;;;;;;;8.00;2.70;;;;;;;-144.05;71.72;56957.16;5013076;28;20087;-79
2024/03/15 04:45:03;;;;;;;5.07;3.13;;;;;;;-144.05;71.77;56957.16;5013541;28;20026;-80
2024/03/15 04:47:30;;;;;;;4.22;2.60;;;8.80;99.90;;;-144.05;71.97;56980.53;5011586;28;20037;-81
2024/03/15 04:49:56;;;;;;;6.47;3.58;;;14.90;99.90;;;-144.05;71.60;56972.03;5028302;28;20510;-82
2024/03/15 04:52:25;;;;;;;4.68;2.78;;;15.00;99.90;;;-144.05;72.00;56942.28;5013498;28;20029;-82
2024/03/15 04:54:51;;;;;;;5.60;2.85;;;9.50;99.90;;;-144.05;72.06;56950.78;5011817;28;20033;-80
2024/03/15 04:57:18;;;;;;;4.60;3.22;;;9.30;99.90;;;-144.05;71.67;56955.03;5017531;28;20033;-79
2024/03/15 04:59:45;;;;;;;5.25;2.60;;;8.60;99.90;;;-144.05;71.69;56940.16;5026688;28;20045;-80
2024/03/15 05:02:12;;;;;;;6.53;2.88;;;;;;;-144.05;72.04;56991.13;5014484;28;20503;-80
2024/03/15 05:04:41;;;;;;;6.05;2.90;;;;;;;-144.05;72.04;56959.28;5012681;28;20105;-80
2024/03/15 05:07:07;;;;;;;5.95;2.80;;;9.20;99.90;;;-144.05;72.01;56980.53;5013277;28;20398;-81
2024/03/15 05:09:36;;;;;;;6.70;2.95;;;;;;;-144.05;72.11;56963.53;5027625;28;20030;-81
2024/03/15 05:12:02;;;;;;;4.60;2.90;;;9.40;99.90;;;-144.05;71.98;56963.53;5013010;28;20387;-81
2024/03/15 05:14:28;;;;;;;5.63;2.55;;;9.70;99.90;;;-144.05;72.21;56984.78;5012767;28;20483;-80
2024/03/15 05:16:55;;;;;;;5.15;3.05;;;;;;;-144.05;72.65;56978.41;5011524;28;20132;-80
2024/03/15 05:19:22;;;;;;;11.48;3.08;;;14.40;99.90;;;-144.05;72.43;56967.78;5012866;28;20105;-79
2024/03/15 05:21:49;;;;;;;8.63;2.78;;;9.10;99.90;;;-144.05;73.07;56978.41;5016395;28;20026;-80
2024/03/15 05:24:16;;;;;;;4.40;2.90;;;;;;;-144.05;72.99;56938.03;5019601;28;20030;-79
2024/03/15 05:26:42;;;;;;;8.27;3.08;;;;;;;-144.05;73.33;56972.03;5020495;28;20064;-79
2024/03/15 05:29:09;;;;;;;5.82;2.90;;;;;;;-144.05;73.05;56967.78;5017616;28;20033;-80
2024/03/15 05:31:35;;;;;;;6.72;2.63;;;8.80;99.90;;;-144.05;73.08;56972.03;5020428;28;20400;-80
2024/03/15 05:34:01;;;;;;;5.72;3.22;;;9.20;99.90;;;-144.05;73.42;56963.53;5016163;28;20045;-81
2024/03/15 05:36:27;;;;;;;4.90;2.90;;;8.80;99.90;;;-144.05;73.62;56963.53;5012182;28;20164;-80
2024/03/15 05:38:54;;;;;;;7.38;3.38;;;9.20;99.90;;;-144.05;73.41;56950.78;5007367;28;20506;-81
2024/03/15 05:41:20;;;;;;;4.63;2.80;;;;;;;-144.05;73.38;56989.00;5009527;28;20036;-80
2024/03/15 05:43:46;;;;;;;6.97;2.60;;;;;;;-144.05;73.35;56957.16;5011301;28;20029;-82
2024/03/15 05:46:12;;;;;;;5.72;2.60;;;8.90;99.90;;;-144.05;72.93;56982.66;5010857;28;20100;-81
2024/03/15 05:48:39;;;;;;;6.53;3.08;;;;;;;-144.05;73.34;56952.91;5012140;28;20029;-79
2024/03/15 05:51:06;;;;;;;8.05;2.75;;;;;;;-144.05;73.57;56965.66;5012040;28;20030;-80
2024/03/15 05:53:33;;;;;;;12.20;3.65;;;9.00;99.90;;;-144.05;73.66;56946.53;5010929;28;20080;-80
2024/03/15 05:55:58;;;;;;;3.95;2.65;;;8.50;99.90;;;-144.05;73.81;56959.28;5014092;28;20026;-81
2024/03/15 05:58:24;;;;;;;5.60;2.75;;;8.50;99.90;;;-144.05;74.05;56963.53;5012649;28;20484;-82
2024/03/15 06:00:50;;;;;;;5.18;3.15;;;8.40;99.90;;;-144.05;74.70;56959.28;5012536;28;20541;-80
2024/03/15 06:03:16;;;;;;;5.43;2.42;;;14.80;99.90;;;-144.05;75.32;56972.03;5011165;28;20037;-79
2024/03/15 06:05:45;;;;;;;9.05;3.72;;;9.30;99.90;;;-144.05;75.72;56959.28;5012848;28;20096;-81
2024/03/15 06:08:11;;;;;;;7.30;3.17;;;9.50;99.90;;;-144.05;76.75;56959.28;5013998;28;20025;-79
2024/03/15 06:10:37;;;;;;;7.35;3.75;;;14.90;99.90;;;-144.05;76.72;56929.53;5026012;28;20026;-79
2024/03/15 06:13:04;;;;;;;5.38;3.20;;;8.20;99.90;;;-144.05;77.12;56957.16;5018870;28;20026;-80
2024/03/15 06:15:30;;;;;;;5.65;2.97;;;9.40;99.90;;;-144.05;78.88;56946.53;5031879;28;20025;-77
2024/03/15 06:17:56;;;;;;;9.32;3.55;;;8.10;99.90;;;-144.05;79.84;56969.91;5016663;28;20033;-81
2024/03/15 06:20:22;;;;;;;6.18;2.85;;;8.20;99.90;;;-144.05;79.10;56952.91;5031478;28;20113;-79
2024/03/15 06:22:48;;;;;;;8.85;3.13;;;8.50;99.90;;;-144.05;78.65;56957.16;5017734;28;20538;-83
2024/03/15 06:25:14;;;;;;;5.75;3.38;;;;;;;-144.05;78.20;56978.41;5033437;28;20645;-80
2024/03/15 06:27:41;;;;;;;6.72;3.60;;;14.90;99.90;;;-144.05;78.14;56967.78;5017017;28;20029;-80
2024/03/15 06:30:08;;;;;;;5.45;2.92;;;12.20;99.90;;;-144.05;77.70;56972.03;5018090;28;20498;-81
2024/03/15 06:32:38;;;;;;;6.75;2.75;;;9.10;99.90;;;-144.05;78.60;56963.53;5018025;28;20419;-78
2024/03/15 06:35:27;;;;;;;7.55;3.30;;;9.10;99.90;;;-144.05;78.48;56963.53;5017052;28;20399;-78
2024/03/15 06:38:06;;;;;;;4.85;2.95;;;8.90;99.90;;;-144.05;78.38;56946.53;5016988;28;20057;-80
2024/03/15 06:41:07;;;;;;;6.00;3.13;;;14.80;99.90;;;-144.05;78.58;56952.91;5028464;28;20034;-80
2024/03/15 06:44:19;;;;;;;5.68;2.75;;;;;;;-144.05;78.10;56972.03;5015555;28;20080;-79
2024/03/15 06:46:30;;;;;;;6.05;3.08;;;9.30;99.90;;;-144.05;77.78;56967.78;5031286;28;20037;-78
2024/03/15 06:49:12;;;;;;;6.43;2.90;;;;;;;-144.05;77.37;56948.66;5036452;28;20034;-80
2024/03/15 06:54:26;;;;;;;6.70;3.45;;;8.40;99.90;;;-144.05;77.19;56969.91;5019385;28;20080;-79
2024/03/15 06:56:52;;;;;;;5.45;2.75;;;9.50;99.90;;;-144.05;77.57;56965.66;5019802;28;20033;-80
2024/03/15 06:59:18;;;;;;;5.30;3.30;;;14.70;99.90;;;-144.05;77.77;56972.03;5017797;28;20034;-78
2024/03/15 07:01:45;;;;;;;10.00;3.28;;;9.00;99.90;;;-144.05;77.83;56961.41;5018707;28;20026;-79
2024/03/15 07:04:13;;;;;;;5.07;3.40;;;;;;;-144.05;77.59;56969.91;5019803;28;20030;-80
2024/03/15 07:06:39;;;;;;;4.78;3.20;;;9.10;99.90;;;-144.05;77.08;56955.03;5016590;28;20029;-80
2024/03/15 07:09:11;;;;;;;6.72;3.08;;;;;;;-144.05;76.89;56984.78;5019380;28;20545;-79
2024/03/15 07:11:37;;;;;;;6.97;3.63;;;;;;;-144.05;76.61;56969.91;5019538;28;20033;-79
2024/03/15 07:14:08;;;;;;;6.93;2.80;;;9.70;99.90;;;-144.05;76.49;56946.53;5017920;28;20120;-79
2024/03/15 07:16:35;;;;;;;10.55;3.42;;;9.80;99.90;;;-144.05;75.87;56976.28;5034263;28;20034;-79
2024/03/15 07:19:05;;;;;;;8.30;3.45;;;9.80;99.90;;;-144.05;75.70;56967.78;5015921;28;20071;-78
2024/03/15 07:21:33;;;;;;;6.07;2.92;;;14.70;99.90;;;-144.05;75.82;56980.53;5018882;28;20061;-78
2024/03/15 07:23:59;;;;;;;7.13;3.15;;;14.80;99.90;;;-144.05;75.59;56957.16;5019049;28;20033;-77
2024/03/15 07:26:25;;;;;;;5.25;3.03;;;;;;;-144.05;74.75;56963.53;5017767;28;20033;-79
2024/03/15 07:28:51;;;;;;;7.72;2.92;;;14.90;99.90;;;-144.05;73.93;56944.41;5021375;28;20032;-79
2024/03/15 07:31:18;;;;;;;6.90;3.00;;;10.80;99.90;;;-144.05;73.47;56946.53;5016304;28;20045;-79
2024/03/15 07:33:44;;;;;;;6.30;3.20;;;10.30;99.90;;;-144.05;73.21;56965.66;5017331;28;20041;-79
2024/03/15 07:36:13;;;;;;;7.05;3.72;;;14.90;99.90;;;-144.05;73.27;56993.25;5029183;28;20026;-79
2024/03/15 07:38:41;;;;;;;7.40;3.03;;;14.90;99.90;;;-144.05;73.39;56933.78;5017428;28;20105;-79
2024/03/15 07:41:13;;;;;;;6.05;2.90;;;13.40;99.90;;;-144.05;73.12;56950.78;5016727;28;20087;-79
2024/03/15 07:43:39;;;;;;;10.30;3.40;;;15.10;99.90;;;-144.05;73.94;56976.28;5020867;28;20036;-79
2024/03/15 07:46:05;;;;;;;8.70;3.22;;;10.20;99.90;;;-144.05;73.88;56963.53;5033353;28;20048;-78
2024/03/15 07:48:32;;;;;;;8.98;3.33;;;10.10;99.90;;;-144.05;73.70;56959.28;5034767;28;20018;-78
2024/03/15 07:50:58;;;;;;;5.65;3.15;;;14.80;99.90;;;-144.05;73.23;56933.78;5035059;28;20050;-80
2024/03/15 07:53:24;;;;;;;7.55;3.10;;;;;;;-144.05;73.22;56974.16;5022292;28;20134;-79
2024/03/15 07:55:50;;;;;;;8.00;2.67;;;14.50;99.90;;;-144.05;72.96;56955.03;5016421;28;20042;-79
2024/03/15 07:58:16;;;;;;;7.57;3.30;;;10.30;99.90;;;-144.05;73.05;56946.53;5017802;28;20029;-80
2024/03/15 08:00:45;;;;;;;8.48;3.58;;;15.30;99.90;;;-144.05;72.61;56946.53;5016899;28;20026;-80
2024/03/15 08:03:11;;;;;;;7.65;3.30;;;10.10;99.90;;;-144.05;73.05;56944.41;5017014;28;20057;-79
2024/03/15 08:05:38;;;;;;;7.80;3.08;;;;;;;-144.05;73.07;56948.66;5015580;28;20151;-78
2024/03/15 08:08:05;;;;;;;9.32;3.17;;;15.10;99.90;;;-144.05;73.13;56933.78;5019672;28;20042;-79
2024/03/15 08:10:32;;;;;;;6.75;3.35;;;10.00;99.90;;;-144.05;72.88;56950.78;5013738;28;20030;-79
2024/03/15 08:12:58;;;;;;;6.70;3.35;;;15.20;99.90;;;-144.05;74.26;56944.41;5015785;28;20030;-78
2024/03/15 08:15:29;;;;;;;7.28;3.03;;;10.40;99.90;;;-144.05;74.87;56929.53;5015605;28;20049;-78
2024/03/15 08:17:56;;;;;;;5.18;2.80;;;10.20;99.90;;;-144.05;74.90;56946.53;5016007;28;20093;-78
2024/03/15 08:20:22;;;;;;;7.05;2.95;;;10.00;99.90;;;-144.05;74.45;56944.41;5015817;28;20022;-77
2024/03/15 08:22:48;;;;;;;6.82;3.28;;;9.90;99.90;;;-144.05;74.20;56967.78;5024622;28;20076;-79
2024/03/15 08:25:14;;;;;;;9.07;2.90;;;;;;;-144.05;73.72;56961.41;5012317;28;20038;-79
2024/03/15 08:27:44;;;;;;;7.00;3.03;;;15.20;99.90;;;-144.05;74.62;56935.91;5015382;28;20095;-80
2024/03/15 08:30:13;;;;;;;5.65;3.00;;;15.30;99.90;;;-144.05;75.22;56974.16;5015320;28;20565;-80
2024/03/15 08:32:39;;;;;;;8.68;2.97;;;;;;;-144.05;75.16;56961.41;5015125;28;20034;-79
2024/03/15 08:35:13;;;;;;;6.35;3.38;;;15.10;99.90;;;-144.05;74.37;56923.19;5014749;28;20407;-80
2024/03/15 08:37:42;;;;;;;6.10;3.35;;;;;;;-144.05;72.76;56957.16;5009961;28;20071;-78
2024/03/15 08:40:13;;;;;;;6.00;2.88;;;10.00;99.90;;;-144.05;72.40;56963.53;5014609;28;20406;-79
2024/03/15 08:42:40;;;;;;;6.05;3.17;;;;;;;-144.05;72.48;56959.28;5014451;28;20095;-81
2024/03/15 08:45:08;;;;;;;6.22;2.67;;;9.90;99.90;;;-144.05;71.74;56950.78;5015027;28;20032;-78
2024/03/15 08:47:37;;;;;;;11.32;3.15;;;10.10;99.90;;;-144.05;72.44;56950.78;5014936;28;20034;-79
2024/03/15 08:50:03;;;;;;;6.93;2.63;;;10.40;99.90;;;-144.05;72.94;56972.03;5013824;28;20022;-78
2024/03/15 08:52:30;;;;;;;5.82;3.20;;;;;;;-144.05;73.85;56933.78;5015269;28;20538;-77
2024/03/15 08:54:55;;;;;;;4.40;3.30;;;10.70;99.90;;;-144.05;74.31;56984.78;5013042;28;20080;-78
2024/03/15 08:57:22;;;;;;;7.47;3.40;;;10.00;99.90;;;-144.05;75.47;56942.28;5016195;28;20041;-80
2024/03/15 08:59:49;;;;;;;8.77;2.67;;;;;;;-144.05;75.35;56961.41;5012870;28;20032;-79
2024/03/15 09:02:14;;;;;;;5.57;3.28;;;10.90;99.90;;;-144.05;74.58;56963.53;5016456;28;20113;-79
2024/03/15 09:04:40;;;;;;;6.82;3.22;;;10.70;99.90;;;-144.05;74.61;56946.53;5014297;28;20033;-78
2024/03/15 09:07:06;;;;;;;5.68;3.22;;;9.80;99.90;;;-144.05;74.55;56944.41;5030910;28;20026;-77
2024/03/15 09:09:32;;;;;;;5.68;3.50;;;9.60;99.90;;;-144.05;75.86;56963.53;5014750;28;20026;-78
2024/03/15 09:11:58;;;;;;;7.85;3.00;;;9.60;99.90;;;-144.05;74.46;56952.91;5038416;28;20025;-78
2024/03/15 09:14:25;;;;;;;5.63;3.13;;;9.60;99.90;;;-144.05;76.49;56967.78;5012958;28;20423;-80
2024/03/15 09:16:51;;;;;;;6.15;3.47;;;10.70;99.90;;;-144.05;76.79;56957.16;5015990;28;20026;-79
2024/03/15 09:19:20;;;;;;;7.90;3.63;;;10.20;99.90;;;-144.05;76.56;56972.03;5014482;28;20029;-81
2024/03/15 09:21:48;;;;;;;9.20;3.60;;;;;;;-144.05;77.59;56963.53;5017017;28;20105;-77
2024/03/15 09:24:15;;;;;;;7.65;4.03;;;10.00;99.90;;;-144.05;77.11;56967.78;5018756;28;20031;-78
2024/03/15 09:26:41;;;;;;;6.15;3.70;;;;;;;-144.05;76.79;56948.66;5022792;28;20022;-79
2024/03/15 09:29:08;;;;;;;6.78;3.75;;;;;;;-144.05;76.76;56976.28;5016760;28;20033;-79
2024/03/15 09:31:40;;;;;;;6.32;4.03;;;10.30;99.90;;;-144.05;76.71;56980.53;5016602;28;20034;-78
2024/03/15 09:34:06;;;;;;;6.72;4.05;;;;;;;-144.05;77.09;56969.91;5014675;28;20434;-80
2024/03/15 09:36:33;;;;;;;7.35;4.25;;;14.50;99.90;;;-144.05;77.22;56946.53;5015019;28;20029;-78
2024/03/15 09:38:59;;;;;;;4.90;3.45;;;15.10;99.90;;;-144.05;77.08;56963.53;5014394;28;20041;-78
2024/03/15 09:41:28;;;;;;;9.25;3.63;;;;;;;-144.05;76.90;56948.66;5014523;28;20026;-77
2024/03/15 09:43:54;;;;;;;8.90;4.10;;;;;;;-144.05;77.40;56955.03;5014028;28;20032;-79
2024/03/15 09:46:22;;;;;;;9.13;4.28;;;15.00;99.90;;;-144.05;77.23;56965.66;5018248;28;20028;-77
2024/03/15 09:48:49;;;;;;;6.93;4.13;;;10.50;99.90;;;-144.05;77.49;56965.66;5013612;28;20033;-79
2024/03/15 09:51:18;;;;;;;8.48;3.95;;;13.90;99.90;;;-144.05;76.29;56965.66;5013979;28;20041;-77
2024/03/15 09:53:45;;;;;;;7.50;3.63;;;10.70;99.90;;;-144.05;76.91;56976.28;5014026;28;20457;-79
2024/03/15 09:56:19;;;;;;;7.03;3.70;;;15.30;99.90;;;-144.05;76.59;56959.28;5017884;28;20025;-77
2024/03/15 09:58:53;;;;;;;7.65;3.65;;;10.40;99.90;;;-144.05;75.58;56944.41;5013574;28;20572;-79
2024/03/15 10:01:19;;;;;;;8.63;4.07;;;11.10;99.90;;;-144.05;75.94;56942.28;5017541;28;20022;-79
2024/03/15 10:03:50;;;;;;;8.15;4.28;;;14.30;99.90;;;-144.05;75.45;56946.53;5016887;28;20022;-79
2024/03/15 10:06:19;;;;;;;6.43;3.78;;;11.90;99.90;;;-144.05;74.75;56980.53;5018166;28;20030;-78
2024/03/15 10:08:47;;;;;;;5.80;3.38;;;11.30;99.90;;;-144.05;74.98;56961.41;5017637;28;20095;-79
2024/03/15 10:11:13;;;;;;;6.07;3.38;;;11.80;99.90;;;-144.05;73.92;56942.28;5018317;28;20030;-79
2024/03/15 10:13:39;;;;;;;9.43;4.28;;;;;;;-144.05;73.72;56972.03;5017656;28;20050;-77
2024/03/15 10:16:08;;;;;;;6.93;3.58;;;14.60;99.90;;;-144.05;73.52;56946.53;5017791;28;20040;-80
2024/03/15 10:18:40;;;;;;;6.60;4.18;;;11.90;99.90;;;-144.05;73.89;56946.53;5018443;28;20465;-78
2024/03/15 10:21:07;;;;;;;9.50;3.38;;;;;;;-144.05;72.91;56946.53;5018452;28;20447;-80
2024/03/15 10:23:33;;;;;;;5.20;3.22;;;11.20;99.90;;;-144.05;72.70;56955.03;5015821;28;20041;-77
2024/03/15 10:26:00;;;;;;;10.55;3.63;;;10.80;99.90;;;-144.05;72.10;56948.66;5017256;28;20041;-80
2024/03/15 10:28:28;;;;;;;6.07;3.03;;;11.40;99.90;;;-144.05;72.16;56946.53;5024647;28;20033;-77