Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:24;;;;;;;46.60;22.10;;;;;;;3.76;77.68;100620.95;105859;1272;22544;-51
2022/04/27 00:03:56;;;;;;;50.40;24.10;;;;;;;3.72;77.78;100618.90;105671;1272;24305;-57
2022/04/27 00:06:28;;;;;;;48.10;22.40;;;;;;;3.68;77.87;100622.05;105965;1271;23366;-54
2022/04/27 00:09:00;;;;;;;49.00;25.20;;;;;;;3.64;77.91;100624.96;105853;1271;25244;-53
2022/04/27 00:11:31;;;;;;;50.10;24.00;;;;;;;3.61;77.68;100623.54;105825;1271;24305;-54
2022/04/27 00:14:03;;;;;;;52.50;25.80;;;;;;;3.57;77.67;100627.30;105924;1271;22514;-52
2022/04/27 00:16:34;;;;;;;52.70;24.90;;;;;;;3.55;77.59;100629.95;105984;1270;22672;-55
2022/04/27 00:19:06;;;;;;;49.50;25.90;;;;;;;3.52;77.59;100633.31;106036;1270;22872;-50
2022/04/27 00:21:37;;;;;;;51.80;27.10;;;;;;;3.50;77.61;100631.06;106210;1271;24936;-53
2022/04/27 00:24:09;;;;;;;58.80;29.20;;;;;;;3.48;77.61;100632.75;105949;1271;24251;-53
2022/04/27 00:26:41;;;;;;;63.60;32.10;;;;;;;3.46;77.83;100633.89;105930;1270;22710;-53
2022/04/27 00:29:13;;;;;;;56.60;28.00;;;;;;;3.43;77.75;100637.73;105874;1271;22769;-52
2022/04/27 00:31:45;;;;;;;62.20;32.20;;;;;;;3.40;77.71;100634.63;106148;1270;22548;-53
2022/04/27 00:34:17;;;;;;;61.20;29.00;;;;;;;3.36;77.79;100633.11;105878;1271;25469;-52
2022/04/27 00:36:49;;;;;;;57.50;28.50;;;;;;;3.34;77.77;100629.45;105729;1271;22668;-52
2022/04/27 00:39:20;;;;;;;51.50;27.30;;;;;;;3.32;77.83;100632.32;105856;1271;22535;-53
2022/04/27 00:42:02;;;;;;;56.00;27.10;;;;;;;3.29;77.96;100634.73;105876;1271;22708;-53
2022/04/27 00:44:35;;;;;;;54.30;27.60;;;;;;;3.27;77.99;100632.88;106125;1271;23078;-52
2022/04/27 00:47:07;;;;;;;56.60;28.50;;;;;;;3.24;78.03;100635.14;105735;1271;22532;-55
2022/04/27 00:49:41;;;;;;;52.30;27.10;;;;;;;3.22;78.00;100634.30;105903;1271;25318;-55
2022/04/27 00:52:14;;;;;;;50.70;24.60;;;;;;;3.19;78.03;100628.99;105927;1271;25298;-53
2022/04/27 00:54:48;;;;;;;47.60;24.00;;;;;;;3.17;78.13;100632.42;105823;1271;25512;-52
2022/04/27 00:57:19;;;;;;;49.60;25.40;;;;;;;3.14;78.09;100633.25;106066;1271;25484;-56
2022/04/27 00:59:52;;;;;;;48.00;24.80;;;;;;;3.11;78.07;100634.16;105850;1271;24364;-52
2022/04/27 01:02:24;;;;;;;49.30;25.50;;;;;;;3.07;77.98;100626.98;105848;1271;22597;-52
2022/04/27 01:04:56;;;;;;;50.60;25.10;;;;;;;3.04;78.08;100624.98;105969;1268;22519;-53
2022/04/27 01:07:28;;;;;;;50.60;26.80;;;;;;;3.02;78.14;100627.55;106068;1271;25359;-52
2022/04/27 01:10:00;;;;;;;48.60;24.90;;;;;;;2.98;78.12;100630.05;105861;1271;22535;-52
2022/04/27 01:12:32;;;;;;;58.10;27.10;;;;;;;2.96;78.22;100633.79;105917;1271;22567;-54
2022/04/27 01:15:05;;;;;;;52.50;25.10;;;;;;;2.94;78.26;100633.74;105886;1271;22553;-55
2022/04/27 01:17:39;;;;;;;47.30;24.70;;;;;;;2.89;78.17;100636.57;105935;1271;25390;-52
2022/04/27 01:20:12;;;;;;;48.50;24.70;;;;;;;2.86;78.19;100639.77;105804;1271;25351;-52
2022/04/27 01:22:44;;;;;;;51.40;25.70;;;;;;;2.84;78.23;100643.20;105772;1271;23201;-52
2022/04/27 01:25:16;;;;;;;51.50;24.70;;;;;;;2.81;78.16;100645.75;105761;1271;22575;-52
2022/04/27 01:27:48;;;;;;;56.60;25.40;;;;;;;2.78;78.15;100641.63;105737;1271;22647;-50
2022/04/27 01:30:19;;;;;;;52.00;24.10;;;;;;;2.76;78.24;100648.11;105923;1268;22559;-54
2022/04/27 01:32:53;;;;;;;49.60;24.60;;;;;;;2.74;78.15;100646.42;105866;1271;25324;-52
2022/04/27 01:35:26;;;;;;;45.80;22.50;;;;;;;2.71;78.15;100648.51;106005;1271;25570;-52
2022/04/27 01:38:04;;;;;;;55.00;25.80;;;;;;;2.69;78.20;100652.48;105901;1271;25229;-50
2022/04/27 01:40:36;;;;;;;57.60;25.70;;;;;;;2.65;78.29;100654.02;106381;1261;22624;-60
2022/04/27 01:43:08;;;;;;;49.30;23.80;;;;;;;2.61;78.39;100654.08;105918;1272;22580;-58
2022/04/27 01:45:40;;;;;;;52.30;24.70;;;;;;;2.58;78.38;100656.71;105745;1272;25241;-57
2022/04/27 01:48:13;;;;;;;47.50;23.70;;;;;;;2.55;78.37;100659.12;105826;1271;25313;-60
2022/04/27 01:50:44;;;;;;;48.40;23.30;;;;;;;2.53;78.54;100663.48;106025;1271;25527;-59
2022/04/27 01:56:06;;;;;;;30.40;15.30;;;;;;;2.52;79.79;100668.45;105552;1272;22981;-59
2022/04/27 01:58:38;;;;;;;35.20;15.80;;;;;;;2.52;80.06;100666.96;109731;1271;23250;-61
2022/04/27 02:01:11;;;;;;;33.70;16.80;;;;;;;2.51;79.48;100667.45;107165;1271;22625;-59
2022/04/27 02:03:43;;;;;;;37.40;17.00;;;;;;;2.50;79.56;100664.32;105550;1271;22654;-60
2022/04/27 02:06:19;;;;;;;33.80;17.10;;;;;;;2.47;79.44;100664.11;105760;1271;26531;-60
2022/04/27 02:08:51;;;;;;;33.50;16.00;;;;;;;2.43;79.31;100659.59;105541;1272;24285;-59
2022/04/27 02:11:24;;;;;;;41.10;18.80;;;;;;;2.41;79.35;100656.70;105595;1271;22530;-60
2022/04/27 02:13:56;;;;;;;40.90;16.90;;;;;;;2.40;79.34;100657.73;105738;1271;22602;-59
2022/04/27 02:16:28;;;;;;;31.30;13.90;;;;;;;2.39;79.38;100657.92;105594;1272;24272;-59
2022/04/27 02:19:00;;;;;;;34.50;14.70;;;;;;;2.39;79.89;100657.84;105709;1271;23977;-59
2022/04/27 02:21:32;;;;;;;26.30;10.90;;;;;;;2.38;79.63;100654.14;105718;1272;22620;-58
2022/04/27 02:24:04;;;;;;;27.70;12.40;;;;;;;2.39;79.94;100653.04;105787;1271;25717;-58
2022/04/27 02:26:35;;;;;;;30.10;13.00;;;;;;;2.35;79.60;100648.36;105787;1271;24289;-59
2022/04/27 02:29:09;;;;;;;27.80;11.60;;;;;;;2.31;79.52;100652.74;105769;1271;25328;-58
2022/04/27 02:31:41;;;;;;;24.40;9.80;;;;;;;2.30;79.49;100652.05;105692;1271;25323;-59
2022/04/27 02:34:15;;;;;;;23.60;9.80;;;;;;;2.28;79.47;100649.80;105653;1271;22559;-59
2022/04/27 02:36:48;;;;;;;23.20;10.60;;;;;;;2.25;79.26;100654.16;105702;1272;22602;-58
2022/04/27 02:39:20;;;;;;;28.00;10.90;;;;;;;2.23;79.32;100655.21;105899;1271;22528;-59
2022/04/27 02:41:51;;;;;;;23.70;9.10;;;;;;;2.20;79.33;100653.90;105704;1272;22545;-59
2022/04/27 02:44:23;;;;;;;21.90;9.10;;;;;;;2.17;79.40;100656.23;105703;1272;22604;-59
2022/04/27 02:46:56;;;;;;;27.20;9.60;;;;;;;2.14;79.31;100658.00;105698;1271;24265;-58
2022/04/27 02:52:20;;;;;;;19.20;7.40;;;;;;;2.10;79.41;100656.15;105579;1271;25253;-58
2022/04/27 02:54:51;;;;;;;23.30;10.40;;;;;;;2.07;79.41;100653.11;105645;1271;22567;-59
2022/04/27 02:57:26;;;;;;;28.10;10.20;;;;;;;2.05;79.44;100654.56;105646;1271;22593;-58
2022/04/27 02:59:57;;;;;;;22.60;9.80;;;;;;;2.04;79.47;100657.02;105850;1272;22537;-60
2022/04/27 03:02:28;;;;;;;24.30;10.20;;;;;;;2.02;79.48;100662.08;105890;1271;25352;-60
2022/04/27 03:05:00;;;;;;;22.40;9.70;;;;;;;2.01;79.46;100665.00;105557;1271;24261;-60
2022/04/27 03:07:34;;;;;;;25.00;11.30;;;;;;;1.98;79.23;100669.36;105639;1271;22531;-60
2022/04/27 03:10:09;;;;;;;22.80;10.60;;;;;;;1.97;79.33;100667.55;105644;1271;22659;-58
2022/04/27 03:12:40;;;;;;;27.50;12.20;;;;;;;1.94;79.36;100673.34;105932;1271;22550;-59
2022/04/27 03:15:15;;;;;;;31.60;13.80;;;;;;;1.92;79.40;100670.93;105660;1271;22559;-59
2022/04/27 03:18:16;;;;;;;31.70;12.60;;;;;;;1.90;79.24;100673.30;105613;1271;23191;-58
2022/04/27 03:20:38;;;;;;;30.90;13.00;;;;;;;1.87;79.37;100677.52;105558;1271;22884;-57
2022/04/27 03:23:09;;;;;;;31.00;14.80;;;;;;;1.84;79.26;100674.55;105757;1271;25329;-59
2022/04/27 03:25:43;;;;;;;36.10;13.90;;;;;;;1.82;79.38;100676.77;105623;1271;22551;-59
2022/04/27 03:28:15;;;;;;;32.30;16.30;;;;;;;1.81;79.25;100677.17;105639;1271;25332;-58
2022/04/27 03:30:49;;;;;;;33.90;15.40;;;;;;;1.78;79.31;100681.60;105617;1271;22555;-59
2022/04/27 03:33:23;;;;;;;38.50;16.20;;;;;;;1.75;79.36;100681.71;105594;1271;25261;-56
2022/04/27 03:35:55;;;;;;;31.90;14.20;;;;;;;1.73;79.39;100684.02;105623;1272;25368;-59
2022/04/27 03:38:29;;;;;;;34.30;15.40;;;;;;;1.71;79.60;100681.69;105742;1271;24043;-56
2022/04/27 03:41:01;;;;;;;37.10;15.90;;;;;;;1.70;79.63;100681.70;105868;1272;24410;-58
2022/04/27 03:43:32;;;;;;;38.60;16.20;;;;;;;1.67;79.77;100684.40;105717;1271;23292;-58
2022/04/27 03:46:06;;;;;;;36.90;16.30;;;;;;;1.66;79.89;100687.15;105689;1271;25318;-59
2022/04/27 03:48:38;;;;;;;43.50;19.40;;;;;;;1.63;79.78;100687.40;105598;1271;22580;-58
2022/04/27 03:51:09;;;;;;;46.20;23.30;;;;;;;1.62;79.90;100690.73;105614;1271;23024;-56
2022/04/27 03:53:41;;;;;;;67.00;32.30;;;;;;;1.62;80.05;100696.54;105614;1271;22580;-58
2022/04/27 03:56:13;;;;;;;60.60;29.80;;;;;;;1.62;80.17;100699.29;105797;1271;22532;-59
2022/04/27 03:58:44;;;;;;;57.00;26.60;;;;;;;1.61;80.34;100700.23;105670;1271;23662;-59
2022/04/27 04:01:16;;;;;;;52.20;23.90;;;;;;;1.60;80.29;100702.77;105670;1271;24232;-59
2022/04/27 04:03:48;;;;;;;48.90;22.60;;;;;;;1.60;80.20;100704.27;105719;1271;22573;-58
2022/04/27 04:06:19;;;;;;;49.10;22.00;;;;;;;1.60;80.33;100704.89;105790;1272;26057;-61
2022/04/27 04:08:51;;;;;;;44.10;21.80;;;;;;;1.61;80.41;100708.73;105647;1271;25446;-59
2022/04/27 04:11:25;;;;;;;44.50;20.30;;;;;;;1.63;80.52;100715.57;105751;1271;25653;-59
2022/04/27 04:13:59;;;;;;;40.20;20.30;;;;;;;1.62;80.63;100717.05;105876;1272;26075;-57
2022/04/27 04:16:32;;;;;;;38.30;19.00;;;;;;;1.65;80.94;100719.63;106151;1271;25860;-58
2022/04/27 04:19:03;;;;;;;41.00;19.60;;;;;;;1.69;80.95;100716.70;105916;1271;22557;-57
2022/04/27 04:21:35;;;;;;;46.90;21.30;;;;;;;1.73;80.95;100721.21;105743;1271;22949;-59
2022/04/27 04:24:07;;;;;;;43.80;19.90;;;;;;;1.78;81.08;100727.14;105744;1272;23251;-58
2022/04/27 04:29:27;;;;;;;48.20;21.30;;;;;;;1.89;81.50;100737.50;105549;1271;25411;-56
2022/04/27 04:31:59;;;;;;;50.80;24.40;;;;;;;1.91;81.50;100739.06;105558;1271;25248;-58
2022/04/27 04:34:31;;;;;;;55.50;27.80;;;;;;;1.95;81.85;100741.53;105606;1271;24448;-57
2022/04/27 04:37:02;;;;;;;59.10;27.20;;;;;;;2.00;82.06;100745.89;105773;1271;22636;-56
2022/04/27 04:39:34;;;;;;;63.20;27.80;;;;;;;2.06;82.15;100745.44;105875;1271;22537;-57
2022/04/27 04:42:09;;;;;;;73.40;32.10;;;;;;;2.14;82.41;100743.14;105776;1271;22547;-57
2022/04/27 04:44:40;;;;;;;66.70;30.50;;;;;;;2.22;82.62;100737.00;105862;1272;25308;-54
2022/04/27 04:47:12;;;;;;;72.40;34.60;;;;;;;2.30;82.95;100741.07;105668;1271;22594;-56
2022/04/27 04:49:44;;;;;;;71.40;34.90;;;;;;;2.40;83.37;100743.64;105583;1271;22560;-57
2022/04/27 04:52:16;;;;;;;73.10;34.60;;;;;;;2.49;83.77;100746.59;105785;1271;22781;-58
2022/04/27 04:54:47;;;;;;;76.50;35.90;;;;;;;2.58;83.53;100752.79;105791;1272;24439;-57
2022/04/27 04:57:19;;;;;;;66.10;36.90;;;;;;;2.67;83.76;100750.31;106099;1271;23810;-58
2022/04/27 04:59:51;;;;;;;81.10;41.70;;;;;;;2.77;83.87;100755.39;105717;1271;22558;-57
2022/04/27 05:02:22;;;;;;;78.70;43.30;;;;;;;2.85;84.20;100758.20;106035;1271;22552;-57
2022/04/27 05:04:53;;;;;;;75.10;41.70;;;;;;;2.95;84.42;100765.48;105781;1272;25269;-57
2022/04/27 05:07:27;;;;;;;82.40;40.80;;;;;;;3.05;84.57;100764.14;105745;1271;25328;-58
2022/04/27 05:09:58;;;;;;;74.10;38.00;;;;;;;3.14;84.65;100763.94;105759;1271;24415;-58
2022/04/27 05:12:30;;;;;;;74.40;40.80;;;;;;;3.25;85.06;100762.59;106351;1271;24296;-56
2022/04/27 05:15:02;;;;;;;70.10;37.10;;;;;;;3.35;85.23;100771.27;105707;1271;25386;-57
2022/04/27 05:17:33;;;;;;;75.60;38.10;;;;;;;3.46;85.47;100768.27;105672;1271;22548;-57
2022/04/27 05:20:07;;;;;;;70.20;36.70;;;;;;;3.56;85.43;100778.77;105757;1271;23045;-57
2022/04/27 05:22:40;;;;;;;73.70;38.10;;;;;;;3.66;85.59;100783.09;105985;1271;22547;-57
2022/04/27 05:25:12;;;;;;;71.30;38.70;;;;;;;3.78;85.83;100784.17;105768;1271;26166;-57
2022/04/27 05:27:45;;;;;;;71.70;39.00;;;;;;;3.87;85.83;100789.05;106234;1271;25325;-57
2022/04/27 05:33:06;;;;;;;70.70;38.20;;;;;;;4.09;86.05;100792.55;105516;1271;22554;-56
2022/04/27 05:35:43;;;;;;;71.80;39.10;;;;;;;4.20;86.20;100793.45;105646;1271;24346;-57
2022/04/27 05:38:15;;;;;;;70.10;38.50;;;;;;;4.31;86.32;100794.50;105666;1271;22688;-56
2022/04/27 05:40:47;;;;;;;71.80;39.60;;;;;;;4.42;86.35;100794.39;105769;1271;22635;-54
2022/04/27 05:43:18;;;;;;;72.40;41.00;;;;;;;4.54;86.54;100802.69;105810;1271;22566;-57
2022/04/27 05:45:50;;;;;;;66.40;37.50;;;;;;;4.67;86.83;100806.05;105854;1271;24307;-58
2022/04/27 05:48:23;;;;;;;72.50;40.60;;;;;;;4.81;86.96;100803.17;105775;1271;23032;-56
2022/04/27 05:50:55;;;;;;;67.90;38.10;;;;;;;4.95;87.13;100802.33;106299;1271;24271;-58
2022/04/27 05:53:28;;;;;;;69.50;38.70;;;;;;;5.10;87.32;100805.26;105935;1271;25258;-58
2022/04/27 05:55:59;;;;;;;70.20;40.50;;;;;;;5.22;87.19;100803.89;105714;1271;25468;-57
2022/04/27 05:58:31;;;;;;;67.90;38.80;;;;;;;5.32;87.08;100806.66;105783;1271;22633;-57
2022/04/27 06:01:03;;;;;;;74.00;39.80;;;;;;;5.43;87.44;100807.02;105585;1271;24145;-59
2022/04/27 06:03:35;;;;;;;70.50;39.10;;;;;;;5.58;87.67;100810.80;105478;1271;22539;-58
2022/04/27 06:06:06;;;;;;;66.50;36.90;;;;;;;5.74;87.74;100814.95;106232;1271;23631;-60
2022/04/27 06:08:39;;;;;;;67.70;36.80;;;;;;;5.88;87.88;100815.90;107226;1271;22534;-57
2022/04/27 06:11:10;;;;;;;57.10;33.10;;;;;;;6.06;87.99;100825.27;106358;1271;22949;-57
2022/04/27 06:13:42;;;;;;;52.20;29.90;;;;;;;6.22;87.74;100827.23;107706;1271;22530;-59
2022/04/27 06:16:13;;;;;;;54.80;32.50;;;;;;;6.35;87.36;100829.89;107032;1271;22536;-57
2022/04/27 06:18:45;;;;;;;57.20;30.40;;;;;;;6.46;87.04;100829.46;105744;1271;24303;-61
2022/04/27 06:21:17;;;;;;;49.90;29.00;;;;;;;6.57;87.04;100830.42;105655;1271;22538;-58
2022/04/27 06:23:49;;;;;;;55.10;29.80;;;;;;;6.70;87.18;100838.17;105742;1271;22574;-59
2022/04/27 06:26:21;;;;;;;54.80;29.00;;;;;;;6.82;87.28;100838.30;105714;1271;25376;-58
2022/04/27 06:28:53;;;;;;;52.70;28.80;;;;;;;6.95;87.48;100840.91;105706;1271;22658;-58
2022/04/27 06:31:24;;;;;;;53.70;28.20;;;;;;;7.07;87.04;100844.25;105709;1271;22519;-58
2022/04/27 06:33:56;;;;;;;50.20;29.50;;;;;;;7.18;86.93;100846.06;105760;1271;22472;-57
2022/04/27 06:36:27;;;;;;;52.40;27.60;;;;;;;7.29;86.90;100851.73;105804;1271;22533;-57
2022/04/27 06:38:59;;;;;;;53.40;28.70;;;;;;;7.43;86.91;100859.52;105979;1271;22590;-58
2022/04/27 06:41:30;;;;;;;52.50;29.00;;;;;;;7.57;86.80;100860.20;106000;1271;24291;-58
2022/04/27 06:44:02;;;;;;;55.50;29.70;;;;;;;7.71;86.39;100863.98;105834;1271;25312;-57
2022/04/27 06:46:33;;;;;;;52.70;26.40;;;;;;;7.82;85.94;100860.85;105670;1271;23092;-60
2022/04/27 06:49:06;;;;;;;53.60;28.70;;;;;;;7.93;86.02;100861.59;105732;1271;22599;-58
2022/04/27 06:51:38;;;;;;;48.30;27.40;;;;;;;8.04;86.27;100863.55;105814;1271;22552;-58
2022/04/27 06:54:09;;;;;;;55.90;28.60;;;;;;;8.17;86.06;100862.64;105866;1271;23016;-59
2022/04/27 06:56:42;;;;;;;41.80;23.50;;;;;;;8.35;86.24;100865.83;105977;1271;22608;-58
2022/04/27 06:59:15;;;;;;;44.50;22.90;;;;;;;8.49;85.20;100866.20;106143;1271;25128;-59
2022/04/27 07:01:46;;;;;;;47.60;25.00;;;;;;;8.60;85.13;100870.36;106261;1271;22751;-55
2022/04/27 07:04:19;;;;;;;51.60;27.10;;;;;;;8.72;85.12;100872.01;105907;1271;24329;-60
2022/04/27 07:06:51;;;;;;;53.80;28.30;;;;;;;8.85;84.94;100877.75;105786;1271;22538;-58
2022/04/27 07:09:23;;;;;;;51.30;27.10;;;;;;;8.94;85.00;100873.92;106032;1271;22611;-57
2022/04/27 07:11:54;;;;;;;47.90;27.40;;;;;;;9.04;84.72;100876.75;106005;1271;25356;-59
2022/04/27 07:14:26;;;;;;;49.00;25.70;;;;;;;9.13;84.59;100879.41;105906;1271;22608;-58
2022/04/27 07:16:58;;;;;;;42.80;23.30;;;;;;;9.24;84.29;100883.88;105688;1271;23310;-59
2022/04/27 07:19:30;;;;;;;49.80;26.40;;;;;;;9.33;84.25;100883.35;105772;1271;22627;-60
2022/04/27 07:22:02;;;;;;;43.90;23.40;;;;;;;9.45;84.21;100887.52;105767;1271;22540;-59
2022/04/27 07:24:34;;;;;;;39.50;21.80;;;;;;;9.57;83.54;100887.22;106038;1271;25435;-61
2022/04/27 07:27:05;;;;;;;40.20;23.10;;;;;;;9.67;83.10;100889.64;105743;1271;22537;-60
2022/04/27 07:29:37;;;;;;;40.40;23.40;;;;;;;9.77;82.92;100894.59;105924;1271;22672;-58
2022/04/27 07:32:09;;;;;;;44.30;23.10;;;;;;;9.87;82.71;100893.64;105696;1271;22535;-56
2022/04/27 07:34:41;;;;;;;40.60;24.10;;;;;;;9.97;82.88;100891.85;105683;1271;24329;-57
2022/04/27 07:37:13;;;;;;;46.00;23.10;;;;;;;10.10;83.18;100889.86;106052;1271;22621;-61
2022/04/27 07:39:45;;;;;;;42.60;22.30;;;;;;;10.22;82.52;100893.13;105937;1271;22973;-62
2022/04/27 07:42:16;;;;;;;41.60;24.20;;;;;;;10.34;82.46;100893.89;105929;1271;25344;-62
2022/04/27 07:44:48;;;;;;;39.80;22.40;;;;;;;10.50;82.77;100894.97;105978;1271;25538;-59
2022/04/27 07:47:20;;;;;;;45.30;24.90;;;;;;;10.68;82.68;100895.15;105943;1271;22551;-60
2022/04/27 07:49:51;;;;;;;38.10;21.20;;;;;;;10.85;81.54;100894.61;106033;1271;24077;-61
2022/04/27 07:52:23;;;;;;;31.90;16.80;;;;;;;10.96;81.44;100899.55;106020;1271;22607;-59
2022/04/27 07:54:54;;;;;;;30.50;14.40;;;;;;;11.08;80.86;100899.69;106009;1271;22554;-62
2022/04/27 07:57:28;;;;;;;30.00;14.90;;;;;;;11.24;80.09;100900.11;106040;1271;22554;-58
2022/04/27 08:00:00;;;;;;;27.30;13.50;;;;;;;11.39;79.96;100897.91;106150;1271;22488;-58
2022/04/27 08:02:33;;;;;;;25.20;10.80;;;;;;;11.57;77.81;100900.30;106022;1271;25271;-60
2022/04/27 08:05:05;;;;;;;35.40;13.00;;;;;;;11.74;78.30;100899.17;105892;1271;22608;-59
2022/04/27 08:07:40;;;;;;;27.20;11.40;;;;;;;11.86;78.35;100900.86;106253;1271;22587;-59
2022/04/27 08:10:15;;;;;;;24.20;11.00;;;;;;;11.99;74.83;100900.36;106240;1271;22550;-60
2022/04/27 08:12:49;;;;;;;25.20;10.90;;;;;;;12.10;74.26;100905.05;106128;1271;22591;-60
2022/04/27 08:15:25;;;;;;;27.60;12.20;;;;;;;12.18;74.66;100912.66;106019;1271;23194;-61
2022/04/27 08:18:01;;;;;;;28.00;13.40;;;;;;;12.23;74.65;100910.27;105870;1271;24211;-59
2022/04/27 08:23:28;;;;;;;27.60;14.70;;;;;;;12.33;74.89;100909.91;105956;1271;22591;-61
2022/04/27 08:26:02;;;;;;;32.50;13.30;;;;;;;12.39;75.42;100910.50;106084;1271;22554;-61
2022/04/27 08:28:33;;;;;;;23.40;10.90;;;;;;;12.47;75.70;100910.56;105993;1271;25316;-61
2022/04/27 08:31:05;;;;;;;23.70;10.00;;;;;;;12.58;74.12;100908.50;105742;1271;25412;-61
2022/04/27 08:33:37;;;;;;;16.40;6.30;;;;;;;12.68;73.40;100911.27;105883;1271;23700;-66
2022/04/27 08:36:09;;;;;;;12.40;4.70;;;;;;;12.74;71.47;100909.77;105846;1271;25586;-60
2022/04/27 08:38:41;;;;;;;13.90;4.90;;;;;;;12.87;69.50;100909.55;105748;1271;24745;-59
2022/04/27 08:41:13;;;;;;;14.80;4.20;;;;;;;13.00;70.22;100908.00;105896;1271;22533;-61
2022/04/27 08:43:45;;;;;;;16.60;4.50;;;;;;;13.03;69.99;100911.06;106003;1271;22546;-60
2022/04/27 08:46:17;;;;;;;14.90;4.30;;;;;;;13.01;69.94;100909.55;105849;1271;25316;-61
2022/04/27 08:48:51;;;;;;;16.60;3.50;;;;;;;13.02;69.65;100911.31;105792;1271;22625;-62
2022/04/27 08:51:22;;;;;;;11.00;3.20;;;;;;;13.01;68.62;100911.55;105727;1271;22563;-60
2022/04/27 08:53:54;;;;;;;11.70;3.90;;;;;;;12.98;68.44;100911.70;105951;1271;22947;-62
2022/04/27 08:56:26;;;;;;;12.50;3.70;;;;;;;12.97;68.38;100914.11;105835;1271;23450;-60
2022/04/27 08:59:00;;;;;;;11.40;3.30;;;;;;;12.98;69.27;100913.84;106026;1271;22866;-61
2022/04/27 09:01:31;;;;;;;11.30;3.50;;;;;;;13.05;68.66;100913.47;106013;1271;25255;-60
2022/04/27 09:04:18;;;;;;;12.60;3.40;;;;;;;13.10;66.67;100919.45;105939;1271;22555;-60
2022/04/27 09:06:50;;;;;;;9.20;2.50;;;;;;;13.18;65.19;100919.60;106044;1271;22589;-61
2022/04/27 09:09:39;;;;;;;15.80;4.20;;;;;;;13.29;66.00;100914.73;105981;1271;25730;-61
2022/04/27 09:12:19;;;;;;;13.30;3.30;;;;;;;13.42;66.44;100916.69;105724;1271;22558;-62
2022/04/27 09:14:50;;;;;;;10.00;2.70;;;;;;;13.51;64.27;100921.23;105854;1271;25478;-61
2022/04/27 09:23:21;;;;;;;10.30;2.80;;;;;;;13.73;61.84;100925.61;105483;1277;23018;-62
2022/04/27 09:25:55;;;;;;;8.10;2.40;;;;;;;13.80;61.87;100927.41;105673;1278;22583;-60
2022/04/27 09:28:29;;;;;;;10.00;2.70;;;;;;;13.88;61.59;100929.42;105528;1278;22548;-60
2022/04/27 09:31:01;;;;;;;13.40;3.10;;;;;;;13.92;61.84;100924.79;105627;1278;22552;-59
2022/04/27 09:33:37;;;;;;;11.70;2.60;;;;;;;13.96;61.14;100925.83;105556;1277;22885;-59
2022/04/27 09:36:23;;;;;;;8.40;2.30;;;;;;;14.00;59.58;100927.31;105678;1278;22880;-60
2022/04/27 09:38:58;;;;;;;7.60;1.80;;;;;;;14.02;59.75;100925.23;105560;1278;22700;-60
2022/04/27 09:41:45;;;;;;;8.30;2.20;;;;;;;14.06;59.58;100922.78;105787;1278;22618;-61
2022/04/27 09:44:30;;;;;;;9.50;2.20;;;;;;;14.09;59.27;100920.92;105403;1277;23085;-64
2022/04/27 09:47:03;;;;;;;12.20;2.80;;;;;;;14.13;59.15;100924.36;105521;1278;25726;-60
2022/04/27 09:49:36;;;;;;;10.00;2.40;;;;;;;14.15;58.45;100926.89;105576;1277;22664;-60
2022/04/27 09:52:09;;;;;;;7.70;2.30;;;;;;;14.13;58.04;100926.05;105588;1278;26534;-60
2022/04/27 09:54:44;;;;;;;9.80;2.60;;;;;;;14.12;57.21;100926.09;105567;1278;22549;-60
2022/04/27 09:57:18;;;;;;;10.70;2.40;;;;;;;14.08;56.82;100925.20;105589;1271;22535;-60
2022/04/27 09:59:52;;;;;;;8.20;2.20;;;;;;;14.07;56.26;100929.67;105803;1271;24114;-60
2022/04/27 10:02:30;;;;;;;7.40;1.80;;;;;;;14.04;56.05;100927.30;105734;1271;22765;-60
2022/04/27 10:05:05;;;;;;;8.70;2.10;;;;;;;13.99;55.42;100929.50;105998;1271;22790;-61
2022/04/27 10:07:39;;;;;;;9.10;2.50;;;;;;;13.96;54.91;100929.34;105933;1271;22551;-60
2022/04/27 10:10:12;;;;;;;8.00;2.40;;;;;;;13.95;54.82;100931.98;105935;1271;23330;-60
2022/04/27 10:12:44;;;;;;;9.20;2.50;;;;;;;13.95;54.92;100931.08;105957;1271;25408;-60
2022/04/27 10:15:16;;;;;;;11.10;3.30;;;;;;;13.96;54.62;100930.52;105752;1271;25317;-59
2022/04/27 10:17:48;;;;;;;16.10;3.60;;;;;;;13.99;54.80;100932.30;106028;1271;25376;-60
2022/04/27 10:20:35;;;;;;;9.90;2.40;;;;;;;14.01;53.91;100933.02;105819;1272;22558;-60
2022/04/27 10:23:24;;;;;;;11.00;2.90;;;;;;;14.02;53.78;100932.62;105723;1271;25461;-61
2022/04/27 10:26:13;;;;;;;9.70;2.40;;;;;;;14.05;53.41;100933.89;105766;1271;25378;-60
2022/04/27 10:28:50;;;;;;;12.80;3.20;;;;;;;14.09;53.76;100934.46;105917;1271;22629;-61
2022/04/27 10:31:58;;;;;;;9.30;2.70;;;;;;;14.14;53.55;100937.96;105859;1271;24411;-61
2022/04/27 10:34:30;;;;;;;8.60;2.20;;;;;;;14.18;53.11;100934.20;105742;1271;22730;-61
2022/04/27 10:37:03;;;;;;;9.10;2.50;;;;;;;14.22;53.28;100939.57;105813;1271;25651;-60
2022/04/27 10:39:35;;;;;;;10.10;3.20;;;;;;;14.26;52.47;100940.89;105730;1271;25248;-61
2022/04/27 10:42:34;;;;;;;10.00;2.70;;;;;;;14.28;52.64;100939.08;105948;1271;24387;-60
2022/04/27 10:45:14;;;;;;;9.70;2.60;;;;;;;14.31;52.86;100938.15;105635;1271;22619;-60
2022/04/27 10:47:46;;;;;;;10.30;2.70;;;;;;;14.33;52.44;100934.97;101721;1271;24733;-61
2022/04/27 10:50:33;;;;;;;10.70;2.60;;;;;;;14.35;52.74;100936.06;105726;1272;24230;-62
2022/04/27 10:53:23;;;;;;;10.10;2.50;;;;;;;14.38;52.26;100934.83;105746;1271;22533;-60
2022/04/27 10:55:56;;;;;;;9.70;2.80;;;;;;;14.42;51.82;100933.83;105817;1271;22584;-60
2022/04/27 10:58:42;;;;;;;9.30;2.50;;;;;;;14.46;52.33;100938.31;105724;1272;25390;-60
2022/04/27 11:01:24;;;;;;;10.00;2.90;;;;;;;14.46;50.88;100940.87;105742;1271;22582;-60
2022/04/27 11:04:08;;;;;;;7.00;2.10;;;;;;;14.47;50.89;100942.63;105753;1271;24199;-61
2022/04/27 11:07:24;;;;;;;14.60;2.60;;;;;;;14.49;51.56;100941.23;105902;1271;22624;-58
2022/04/27 11:10:14;;;;;;;9.60;2.30;;;;;;;14.53;50.66;100939.48;105883;1271;25504;-59
2022/04/27 11:12:51;;;;;;;11.70;3.00;;;;;;;14.52;49.72;100941.63;105807;1271;24266;-60
2022/04/27 11:15:26;;;;;;;11.90;3.40;;;;;;;14.49;49.86;100944.95;105697;1271;25664;-61
2022/04/27 11:18:01;;;;;;;11.50;2.80;;;;;;;14.49;49.35;100943.52;105783;1271;22553;-62
2022/04/27 11:20:35;;;;;;;11.20;3.10;;;;;;;14.52;49.60;100940.70;106060;1271;25394;-60
2022/04/27 11:23:08;;;;;;;10.30;3.00;;;;;;;14.56;49.73;100945.42;105864;1271;22552;-62
2022/04/27 11:25:41;;;;;;;11.00;3.20;;;;;;;14.63;50.06;100940.34;105861;1272;23319;-60
2022/04/27 11:28:12;;;;;;;12.50;3.20;;;;;;;14.70;50.08;100938.80;105961;1270;22560;-62
2022/04/27 11:30:45;;;;;;;11.90;2.40;;;;;;;14.75;49.24;100943.73;105907;1271;22577;-62
2022/04/27 11:33:19;;;;;;;9.40;2.60;;;;;;;14.74;49.24;100942.29;105890;1271;23091;-60
2022/04/27 11:35:50;;;;;;;10.50;2.70;;;;;;;14.75;49.51;100942.59;105886;1271;24297;-59
2022/04/27 11:38:22;;;;;;;8.70;2.60;;;;;;;14.77;49.33;100946.15;105675;1271;25641;-61
2022/04/27 11:40:53;;;;;;;11.00;3.40;;;;;;;14.76;49.22;100950.74;105786;1271;22557;-60
2022/04/27 11:43:29;;;;;;;8.40;2.50;;;;;;;14.70;49.78;100946.52;105784;1271;22532;-62
2022/04/27 11:46:01;;;;;;;9.10;2.60;;;;;;;14.67;50.06;100946.98;105712;1271;22594;-60
2022/04/27 11:48:33;;;;;;;8.80;2.10;;;;;;;14.63;50.34;100947.44;105731;1271;25324;-61
2022/04/27 11:51:06;;;;;;;10.60;2.20;;;;;;;14.60;50.71;100949.55;105856;1271;25393;-61
2022/04/27 11:53:47;;;;;;;8.70;2.50;;;;;;;14.59;51.15;100950.05;106054;1271;25425;-60
2022/04/27 11:56:20;;;;;;;11.00;2.40;;;;;;;14.61;50.02;100950.77;105818;1271;24333;-62
2022/04/27 11:58:51;;;;;;;8.70;2.50;;;;;;;14.58;50.10;100952.59;105736;1271;24395;-60