Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:07;;;;;;;;;;;;;;;;;;1043348;28;19909;-78
2023/01/23 00:00:37;;;;;;;;;;;;;;;;;;1043660;28;19916;-78
2023/01/23 00:01:08;;;;;;;;;;;;;;;;;;1043193;28;19932;-78
2023/01/23 00:01:39;;;;;;;;;;;;;;;;;;1043510;28;20296;-78
2023/01/23 00:02:10;;;;;;;;;;;;;;;;;;1043123;28;20052;-78
2023/01/23 00:02:41;;;;;;;;;;;;;;;;;;1043489;28;20157;-78
2023/01/23 00:03:12;;;;;;;;;;;;;;;;;;1042983;28;19913;-78
2023/01/23 00:03:46;;;;;;;;;;;;;;;;;;1043707;28;19959;-78
2023/01/23 00:04:17;;;;;;;;;;;;;;;;;;1038883;28;19941;-78
2023/01/23 00:04:48;;;;;;;;;;;;;;;;;;1040043;28;19909;-78
2023/01/23 00:05:19;;;;;;;;;;;;;;;;;;1038936;28;19956;-76
2023/01/23 00:05:50;;;;;;;;;;;;;;;;;;1039637;28;19913;-78
2023/01/23 00:06:21;;;;;;;;;;;;;;;;;;1039227;28;20349;-78
2023/01/23 00:06:52;;;;;;;;;;;;;;;;;;1039522;28;19992;-78
2023/01/23 00:07:22;;;;;;;;;;;;;;;;;;1043050;28;19916;-79
2023/01/23 00:07:53;;;;;;;;;;;;;;;;;;1043667;28;19912;-78
2023/01/23 00:08:24;;;;;;;;;;;;;;;;;;1042947;28;19922;-78
2023/01/23 00:08:55;;;;;;;;;;;;;;;;;;1043619;28;20489;-79
2023/01/23 00:09:26;;;;;;;;;;;;;;;;;;1043121;28;19940;-79
2023/01/23 00:09:57;;;;;;;;;;;;;;;;;;1043156;28;19971;-78
2023/01/23 00:10:28;;;;;;;;;;;;;;;;;;1043259;28;19909;-78
2023/01/23 00:10:59;;;;;;;;;;;;;;;;;;1043515;28;19915;-78
2023/01/23 00:11:30;;;;;;;;;;;;;;;;;;1033858;28;20428;-78
2023/01/23 00:12:01;;;;;;;;;;;;;;;;;;1035565;28;20361;-78
2023/01/23 00:12:32;;;;;;;;;;;;;;;;;;1039108;28;20380;-77
2023/01/23 00:13:03;;;;;;;;;;;;;;;;;;1039685;28;19948;-78
2023/01/23 00:13:34;;;;;;;;;;;;;;;;;;1041918;28;19911;-77
2023/01/23 00:14:05;;;;;;;;;;;;;;;;;;1043567;28;20581;-77
2023/01/23 00:14:36;;;;;;;;;;;;;;;;;;1043313;28;20492;-76
2023/01/23 00:15:06;;;;;;;;;;;;;;;;;;1047696;28;19912;-78
2023/01/23 00:15:37;;;;;;;;;;;;;;;;;;1043196;28;19919;-78
2023/01/23 00:16:08;;;;;;;;;;;;;;;;;;1043757;28;19928;-77
2023/01/23 00:16:39;;;;;;;;;;;;;;;;;;1043048;28;20023;-77
2023/01/23 00:17:10;;;;;;;;;;;;;;;;;;1043658;28;19963;-78
2023/01/23 00:17:41;;;;;;;;;;;;;;;;;;1043153;28;19917;-78
2023/01/23 00:18:12;;;;;;;;;;;;;;;;;;1043649;28;19909;-77
2023/01/23 00:18:43;;;;;;;;;;;;;;;;;;1043265;28;20352;-78
2023/01/23 00:19:13;;;;;;;;;;;;;;;;;;1039631;28;20012;-76
2023/01/23 00:19:44;;;;;;;;;;;;;;;;;;1039127;28;19913;-77
2023/01/23 00:20:15;;;;;;;;;;;;;;;;;;1039090;28;19920;-77
2023/01/23 00:20:46;;;;;;;;;;;;;;;;;;1039748;28;19913;-77
2023/01/23 00:21:17;;;;;;;;;;;;;;;;;;1043659;28;19912;-78
2023/01/23 00:21:48;;;;;;;;;;;;;;;;;;1047728;28;19934;-77
2023/01/23 00:22:19;;;;;;;;;;;;;;;;;;1043014;28;19905;-77
2023/01/23 00:22:50;;;;;;;;;;;;;;;;;;1043791;28;20383;-77
2023/01/23 00:23:20;;;;;;;;;;;;;;;;;;1043147;28;19913;-78
2023/01/23 00:23:51;;;;;;;;;;;;;;;;;;1043643;28;19913;-77
2023/01/23 00:24:22;;;;;;;;;;;;;;;;;;1043029;28;19913;-77
2023/01/23 00:24:53;;;;;;;;;;;;;;;;;;1044315;28;19946;-77
2023/01/23 00:25:24;;;;;;;;;;;;;;;;;;1043855;28;19913;-78
2023/01/23 00:25:55;;;;;;;;;;;;;;;;;;1044112;28;19920;-79
2023/01/23 00:26:26;;;;;;;;;;;;;;;;;;1043903;28;20745;-78
2023/01/23 00:26:56;;;;;;;;;;;;;;;;;;1045038;28;19913;-77
2023/01/23 00:27:27;;;;;;;;;;;;;;;;;;1039884;28;20434;-78
2023/01/23 00:27:58;;;;;;;;;;;;;;;;;;1040415;28;19948;-77
2023/01/23 00:28:29;;;;;;;;;;;;;;;;;;1039931;28;19999;-77
2023/01/23 00:29:00;;;;;;;;;;;;;;;;;;1040402;28;20012;-77
2023/01/23 00:29:31;;;;;;;;;;;;;;;;;;1039760;28;19912;-77
2023/01/23 00:30:02;;;;;;;;;;;;;;;;;;1040273;28;20261;-77
2023/01/23 00:30:33;;;;;;;;;;;;;;;;;;1039920;28;19913;-77
2023/01/23 00:31:04;;;;;;;;;;;;;;;;;;1040535;28;19913;-76
2023/01/23 00:31:35;;;;;;;;;;;;;;;;;;1039675;28;20007;-77
2023/01/23 00:32:05;;;;;;;;;;;;;;;;;;1039954;28;19913;-76
2023/01/23 00:32:36;;;;;;;;;;;;;;;;;;1039785;28;19913;-77
2023/01/23 00:33:07;;;;;;;;;;;;;;;;;;1040403;28;19920;-77
2023/01/23 00:33:38;;;;;;;;;;;;;;;;;;1043934;28;20004;-77
2023/01/23 00:34:09;;;;;;;;;;;;;;;;;;1044557;28;20295;-78
2023/01/23 00:34:40;;;;;;;;;;;;;;;;;;1048489;28;19962;-77
2023/01/23 00:35:11;;;;;;;;;;;;;;;;;;1044270;28;20626;-77
2023/01/23 00:35:42;;;;;;;;;;;;;;;;;;1044072;28;19920;-77
2023/01/23 00:36:12;;;;;;;;;;;;;;;;;;1044410;28;20342;-77
2023/01/23 00:36:43;;;;;;;;;;;;;;;;;;1044112;28;19971;-77
2023/01/23 00:37:15;;;;;;;;;;;;;;;;;;1044257;28;19943;-77
2023/01/23 00:37:46;;;;;;;;;;;;;;;;;;1044189;28;19912;-77
2023/01/23 00:38:17;;;;;;;;;;;;;;;;;;1044256;28;19913;-77
2023/01/23 00:38:48;;;;;;;;;;;;;;;;;;1044024;28;20388;-77
2023/01/23 00:39:18;;;;;;;;;;;;;;;;;;1043946;28;19919;-77
2023/01/23 00:39:49;;;;;;;;;;;;;;;;;;1039750;28;19917;-77
2023/01/23 00:40:20;;;;;;;;;;;;;;;;;;1040091;28;19937;-77
2023/01/23 00:40:53;;;;;;;;;;;;;;;;;;1044227;28;19909;-78
2023/01/23 00:41:24;;;;;;;;;;;;;;;;;;1044264;28;19936;-78
2023/01/23 00:41:55;;;;;;;;;;;;;;;;;;1044089;28;19909;-77
2023/01/23 00:42:25;;;;;;;;;;;;;;;;;;1044010;28;20320;-77
2023/01/23 00:42:56;;;;;;;;;;;;;;;;;;1044127;28;20310;-77
2023/01/23 00:43:27;;;;;;;;;;;;;;;;;;1044058;28;19905;-77
2023/01/23 00:43:58;;;;;;;;;;;;;;;;;;1044220;28;19916;-77
2023/01/23 00:44:29;;;;;;;;;;;;;;;;;;1043746;28;20007;-77
2023/01/23 00:45:00;;;;;;;;;;;;;;;;;;1044439;28;19909;-78
2023/01/23 00:45:31;;;;;;;;;;;;;;;;;;1048525;28;19916;-77
2023/01/23 00:46:02;;;;;;;;;;;;;;;;;;1043984;28;19916;-78
2023/01/23 00:46:33;;;;;;;;;;;;;;;;;;1043910;28;20458;-78
2023/01/23 00:47:05;;;;;;;;;;;;;;;;;;1044043;28;19959;-78
2023/01/23 00:47:36;;;;;;;;;;;;;;;;;;1043740;28;20099;-77
2023/01/23 00:48:06;;;;;;;;;;;;;;;;;;1040371;28;19943;-77
2023/01/23 00:48:37;;;;;;;;;;;;;;;;;;1044017;28;20327;-77
2023/01/23 00:49:08;;;;;;;;;;;;;;;;;;1044003;28;19916;-78
2023/01/23 00:49:39;;;;;;;;;;;;;;;;;;1044087;28;19960;-77
2023/01/23 00:50:10;;;;;;;;;;;;;;;;;;1043938;28;19912;-78
2023/01/23 00:50:41;;;;;;;;;;;;;;;;;;1044004;28;19917;-77
2023/01/23 00:51:12;;;;;;;;;;;;;;;;;;1044195;28;19995;-77
2023/01/23 00:51:43;;;;;;;;;;;;;;;;;;1044022;28;19966;-77
2023/01/23 00:52:13;;;;;;;;;;;;;;;;;;1039986;28;19909;-77
2023/01/23 00:52:44;;;;;;;;;;;;;;;;;;1039952;28;19909;-77
2023/01/23 00:53:15;;;;;;;;;;;;;;;;;;1044217;28;19944;-78
2023/01/23 00:53:46;;;;;;;;;;;;;;;;;;1043832;28;19909;-78
2023/01/23 00:54:18;;;;;;;;;;;;;;;;;;1044195;28;19919;-78
2023/01/23 00:54:49;;;;;;;;;;;;;;;;;;1043948;28;20411;-77
2023/01/23 00:55:20;;;;;;;;;;;;;;;;;;1044703;28;20391;-77
2023/01/23 00:55:52;;;;;;;;;;;;;;;;;;1048415;28;19912;-76
2023/01/23 00:56:23;;;;;;;;;;;;;;;;;;1043988;28;19909;-78
2023/01/23 00:56:54;;;;;;;;;;;;;;;;;;1039910;28;19913;-77
2023/01/23 00:57:25;;;;;;;;;;;;;;;;;;1039967;28;19913;-77
2023/01/23 00:57:55;;;;;;;;;;;;;;;;;;1039882;28;19917;-78
2023/01/23 00:58:26;;;;;;;;;;;;;;;;;;1041299;28;20293;-77
2023/01/23 00:58:57;;;;;;;;;;;;;;;;;;1044419;28;19913;-77
2023/01/23 00:59:28;;;;;;;;;;;;;;;;;;1047049;28;19912;-77
2023/01/23 00:59:59;;;;;;;;;;;;;;;;;;1043922;28;20012;-77
2023/01/23 01:00:30;;;;;;;;;;;;;;;;;;1044025;28;19920;-77
2023/01/23 01:01:01;;;;;;;;;;;;;;;;;;1044094;28;19913;-79
2023/01/23 01:01:32;;;;;;;;;;;;;;;;;;1044130;28;20703;-78
2023/01/23 01:02:03;;;;;;;;;;;;;;;;;;1044096;28;19912;-77
2023/01/23 01:02:33;;;;;;;;;;;;;;;;;;1044059;28;20370;-77
2023/01/23 01:03:04;;;;;;;;;;;;;;;;;;1042827;28;19959;-78
2023/01/23 01:03:35;;;;;;;;;;;;;;;;;;1039816;28;19913;-78
2023/01/23 01:04:06;;;;;;;;;;;;;;;;;;1040023;28;19909;-78
2023/01/23 01:04:37;;;;;;;;;;;;;;;;;;1039883;28;19924;-77
2023/01/23 01:05:08;;;;;;;;;;;;;;;;;;1040004;28;20378;-77
2023/01/23 01:05:39;;;;;;;;;;;;;;;;;;1039970;28;19967;-77
2023/01/23 01:06:10;;;;;;;;;;;;;;;;;;1036077;28;20396;-77
2023/01/23 01:06:41;;;;;;;;;;;;;;;;;;1040283;28;19917;-75
2023/01/23 01:07:11;;;;;;;;;;;;;;;;;;1039968;28;20460;-76
2023/01/23 01:07:42;;;;;;;;;;;;;;;;;;1039413;28;20031;-77
2023/01/23 01:08:13;;;;;;;;;;;;;;;;;;1039636;28;20094;-77
2023/01/23 01:08:44;;;;;;;;;;;;;;;;;;1036183;28;19952;-76
2023/01/23 01:09:15;;;;;;;;;;;;;;;;;;1035891;28;19959;-77
2023/01/23 01:09:46;;;;;;;;;;;;;;;;;;1036231;28;20143;-77
2023/01/23 01:10:17;;;;;;;;;;;;;;;;;;1040019;28;19913;-77
2023/01/23 01:10:47;;;;;;;;;;;;;;;;;;1044479;28;19936;-77
2023/01/23 01:11:18;;;;;;;;;;;;;;;;;;1043741;28;19915;-77
2023/01/23 01:11:49;;;;;;;;;;;;;;;;;;1044258;28;19908;-77
2023/01/23 01:12:20;;;;;;;;;;;;;;;;;;1043817;28;20008;-77
2023/01/23 01:12:51;;;;;;;;;;;;;;;;;;1044128;28;19908;-77
2023/01/23 01:13:22;;;;;;;;;;;;;;;;;;1043918;28;19972;-77
2023/01/23 01:13:53;;;;;;;;;;;;;;;;;;1039955;28;19913;-78
2023/01/23 01:14:27;;;;;;;;;;;;;;;;;;1040024;28;20457;-78
2023/01/23 01:14:57;;;;;;;;;;;;;;;;;;1043929;28;20752;-77
2023/01/23 01:15:28;;;;;;;;;;;;;;;;;;1043972;28;20430;-77
2023/01/23 01:16:00;;;;;;;;;;;;;;;;;;1044194;28;19919;-77
2023/01/23 01:16:31;;;;;;;;;;;;;;;;;;1039903;28;19936;-78
2023/01/23 01:17:02;;;;;;;;;;;;;;;;;;1044219;28;20007;-77
2023/01/23 01:17:33;;;;;;;;;;;;;;;;;;1044073;28;20393;-77
2023/01/23 01:18:04;;;;;;;;;;;;;;;;;;1040062;28;19913;-77
2023/01/23 01:18:35;;;;;;;;;;;;;;;;;;1044089;28;20367;-77
2023/01/23 01:19:06;;;;;;;;;;;;;;;;;;1043996;28;19919;-77
2023/01/23 01:19:36;;;;;;;;;;;;;;;;;;1043940;28;20280;-77
2023/01/23 01:20:07;;;;;;;;;;;;;;;;;;1043703;28;19913;-76
2023/01/23 01:20:38;;;;;;;;;;;;;;;;;;1039921;28;20465;-77
2023/01/23 01:21:09;;;;;;;;;;;;;;;;;;1043993;28;19967;-77
2023/01/23 01:21:41;;;;;;;;;;;;;;;;;;1044121;28;20008;-78
2023/01/23 01:22:12;;;;;;;;;;;;;;;;;;1043849;28;19913;-77
2023/01/23 01:22:42;;;;;;;;;;;;;;;;;;1044109;28;19916;-77
2023/01/23 01:23:13;;;;;;;;;;;;;;;;;;1040197;28;20383;-77
2023/01/23 01:23:45;;;;;;;;;;;;;;;;;;1039817;28;19909;-76
2023/01/23 01:24:16;;;;;;;;;;;;;;;;;;1039949;28;20014;-77
2023/01/23 01:24:47;;;;;;;;;;;;;;;;;;1040246;28;20656;-78
2023/01/23 01:25:18;;;;;;;;;;;;;;;;;;1043879;28;19909;-76
2023/01/23 01:25:49;;;;;;;;;;;;;;;;;;1044375;28;19908;-75
2023/01/23 01:26:21;;;;;;;;;;;;;;;;;;1039729;28;19913;-77
2023/01/23 01:26:52;;;;;;;;;;;;;;;;;;1044278;28;19979;-78
2023/01/23 01:27:23;;;;;;;;;;;;;;;;;;1043768;28;20055;-77
2023/01/23 01:27:54;;;;;;;;;;;;;;;;;;1044371;28;20391;-78
2023/01/23 01:28:27;;;;;;;;;;;;;;;;;;1043880;28;19919;-78
2023/01/23 01:28:57;;;;;;;;;;;;;;;;;;1044100;28;20520;-77
2023/01/23 01:29:28;;;;;;;;;;;;;;;;;;1043326;28;20606;-76
2023/01/23 01:29:59;;;;;;;;;;;;;;;;;;1040052;28;19915;-78
2023/01/23 01:30:30;;;;;;;;;;;;;;;;;;1039815;28;20040;-77
2023/01/23 01:31:01;;;;;;;;;;;;;;;;;;1044376;28;19921;-77
2023/01/23 01:31:32;;;;;;;;;;;;;;;;;;1043723;28;19913;-77
2023/01/23 01:32:03;;;;;;;;;;;;;;;;;;1043744;28;20015;-78
2023/01/23 01:32:34;;;;;;;;;;;;;;;;;;1043772;28;20442;-77
2023/01/23 01:33:04;;;;;;;;;;;;;;;;;;1044214;28;20507;-78
2023/01/23 01:33:35;;;;;;;;;;;;;;;;;;1043487;28;19939;-77
2023/01/23 01:34:06;;;;;;;;;;;;;;;;;;1044255;28;19947;-76
2023/01/23 01:34:37;;;;;;;;;;;;;;;;;;1039686;28;20032;-78
2023/01/23 01:35:08;;;;;;;;;;;;;;;;;;1040193;28;19913;-78
2023/01/23 01:35:40;;;;;;;;;;;;;;;;;;1039751;28;19921;-78
2023/01/23 01:36:10;;;;;;;;;;;;;;;;;;1044596;28;19995;-78
2023/01/23 01:36:41;;;;;;;;;;;;;;;;;;1043579;28;19919;-78
2023/01/23 01:37:12;;;;;;;;;;;;;;;;;;1044064;28;19920;-77
2023/01/23 01:37:43;;;;;;;;;;;;;;;;;;1043953;28;20650;-77
2023/01/23 01:38:14;;;;;;;;;;;;;;;;;;1043891;28;20020;-79
2023/01/23 01:38:45;;;;;;;;;;;;;;;;;;1043727;28;20416;-78
2023/01/23 01:39:16;;;;;;;;;;;;;;;;;;1043849;28;19913;-76
2023/01/23 01:39:46;;;;;;;;;;;;;;;;;;1043701;28;20027;-78
2023/01/23 01:40:17;;;;;;;;;;;;;;;;;;1039665;28;19909;-78
2023/01/23 01:40:50;;;;;;;;;;;;;;;;;;1039136;28;20457;-78
2023/01/23 01:41:21;;;;;;;;;;;;;;;;;;1039965;28;20606;-76
2023/01/23 01:41:52;;;;;;;;;;;;;;;;;;1044271;28;19947;-76
2023/01/23 01:42:23;;;;;;;;;;;;;;;;;;1043794;28;19916;-76
2023/01/23 01:42:53;;;;;;;;;;;;;;;;;;1043779;28;19920;-76
2023/01/23 01:43:24;;;;;;;;;;;;;;;;;;1043848;28;19913;-78
2023/01/23 01:43:56;;;;;;;;;;;;;;;;;;1043948;28;19912;-77
2023/01/23 01:44:27;;;;;;;;;;;;;;;;;;1044173;28;19982;-76
2023/01/23 01:44:58;;;;;;;;;;;;;;;;;;1043768;28;19912;-77
2023/01/23 01:45:28;;;;;;;;;;;;;;;;;;1044001;28;19913;-76
2023/01/23 01:45:59;;;;;;;;;;;;;;;;;;1043832;28;19913;-77
2023/01/23 01:46:31;;;;;;;;;;;;;;;;;;1044087;28;19951;-77
2023/01/23 01:47:03;;;;;;;;;;;;;;;;;;1043936;28;19959;-77
2023/01/23 01:47:34;;;;;;;;;;;;;;;;;;1040110;28;19920;-76
2023/01/23 01:48:04;;;;;;;;;;;;;;;;;;1043919;28;19924;-78
2023/01/23 01:48:35;;;;;;;;;;;;;;;;;;1044019;28;19913;-77
2023/01/23 01:49:06;;;;;;;;;;;;;;;;;;1044046;28;20450;-77
2023/01/23 01:49:37;;;;;;;;;;;;;;;;;;1043430;28;19917;-77
2023/01/23 01:50:10;;;;;;;;;;;;;;;;;;1039873;28;19913;-77
2023/01/23 01:50:42;;;;;;;;;;;;;;;;;;1043927;28;19917;-77
2023/01/23 01:51:13;;;;;;;;;;;;;;;;;;1043882;28;19943;-77
2023/01/23 01:51:43;;;;;;;;;;;;;;;;;;1043831;28;20651;-77
2023/01/23 01:52:14;;;;;;;;;;;;;;;;;;1043910;28;20059;-77
2023/01/23 01:52:45;;;;;;;;;;;;;;;;;;1043778;28;19913;-78
2023/01/23 01:53:16;;;;;;;;;;;;;;;;;;1043890;28;19962;-77
2023/01/23 01:53:47;;;;;;;;;;;;;;;;;;1043732;28;19916;-76
2023/01/23 01:54:18;;;;;;;;;;;;;;;;;;1043904;28;19934;-76
2023/01/23 01:54:49;;;;;;;;;;;;;;;;;;1043683;28;20374;-76
2023/01/23 01:55:20;;;;;;;;;;;;;;;;;;1043951;28;19916;-76
2023/01/23 01:55:50;;;;;;;;;;;;;;;;;;1039716;28;19909;-77
2023/01/23 01:56:21;;;;;;;;;;;;;;;;;;1039851;28;19995;-76
2023/01/23 01:56:52;;;;;;;;;;;;;;;;;;1043742;28;19905;-76
2023/01/23 01:57:23;;;;;;;;;;;;;;;;;;1044079;28;20058;-77
2023/01/23 01:57:54;;;;;;;;;;;;;;;;;;1048166;28;19911;-76
2023/01/23 01:58:25;;;;;;;;;;;;;;;;;;1043756;28;20631;-77
2023/01/23 01:58:56;;;;;;;;;;;;;;;;;;1043661;28;19909;-76
2023/01/23 01:59:27;;;;;;;;;;;;;;;;;;1043701;28;19908;-76
2023/01/23 01:59:58;;;;;;;;;;;;;;;;;;1043790;28;19905;-75
2023/01/23 02:00:28;;;;;;;;;;;;;;;;;;1044040;28;19908;-76
2023/01/23 02:00:59;;;;;;;;;;;;;;;;;;1043853;28;20003;-77
2023/01/23 02:01:30;;;;;;;;;;;;;;;;;;1043914;28;19909;-76
2023/01/23 02:02:04;;;;;;;;;;;;;;;;;;1047561;28;20036;-76
2023/01/23 02:02:35;;;;;;;;;;;;;;;;;;1048557;28;20025;-77
2023/01/23 02:03:06;;;;;;;;;;;;;;;;;;1044597;28;20697;-77
2023/01/23 02:03:37;;;;;;;;;;;;;;;;;;1043834;28;19940;-76
2023/01/23 02:04:08;;;;;;;;;;;;;;;;;;1043729;28;19909;-77
2023/01/23 02:04:38;;;;;;;;;;;;;;;;;;1043721;28;19909;-77
2023/01/23 02:05:09;;;;;;;;;;;;;;;;;;1043793;28;20246;-77
2023/01/23 02:05:40;;;;;;;;;;;;;;;;;;1044026;28;19920;-77
2023/01/23 02:06:11;;;;;;;;;;;;;;;;;;1048183;28;19913;-76
2023/01/23 02:06:42;;;;;;;;;;;;;;;;;;1043866;28;19915;-77
2023/01/23 02:07:13;;;;;;;;;;;;;;;;;;1043671;28;19916;-77
2023/01/23 02:07:44;;;;;;;;;;;;;;;;;;1043815;28;19908;-77
2023/01/23 02:08:15;;;;;;;;;;;;;;;;;;1043930;28;20446;-77
2023/01/23 02:08:47;;;;;;;;;;;;;;;;;;1043921;28;20000;-76
2023/01/23 02:09:17;;;;;;;;;;;;;;;;;;1043675;28;20031;-77
2023/01/23 02:09:48;;;;;;;;;;;;;;;;;;1043978;28;19909;-76
2023/01/23 02:10:19;;;;;;;;;;;;;;;;;;1043458;28;20347;-77
2023/01/23 02:10:51;;;;;;;;;;;;;;;;;;1043771;28;20441;-77
2023/01/23 02:11:22;;;;;;;;;;;;;;;;;;1043470;28;20058;-78
2023/01/23 02:11:53;;;;;;;;;;;;;;;;;;1044101;28;19938;-76
2023/01/23 02:12:25;;;;;;;;;;;;;;;;;;1044047;28;19908;-77
2023/01/23 02:12:56;;;;;;;;;;;;;;;;;;1043758;28;19935;-77
2023/01/23 02:13:31;;;;;;;;;;;;;;;;;;1043483;28;19909;-78
2023/01/23 02:14:02;;;;;;;;;;;;;;;;;;1043936;28;19909;-77
2023/01/23 02:14:32;;;;;;;;;;;;;;;;;;1043309;28;19924;-77
2023/01/23 02:15:03;;;;;;;;;;;;;;;;;;1043838;28;20378;-77
2023/01/23 02:15:34;;;;;;;;;;;;;;;;;;1043810;28;20279;-78
2023/01/23 02:16:05;;;;;;;;;;;;;;;;;;1043917;28;20666;-77
2023/01/23 02:16:39;;;;;;;;;;;;;;;;;;1043414;28;19912;-78
2023/01/23 02:17:10;;;;;;;;;;;;;;;;;;1043936;28;19910;-77
2023/01/23 02:17:41;;;;;;;;;;;;;;;;;;1043560;28;19944;-77
2023/01/23 02:18:12;;;;;;;;;;;;;;;;;;1043613;28;19913;-78
2023/01/23 02:18:44;;;;;;;;;;;;;;;;;;1043430;28;19936;-77
2023/01/23 02:19:14;;;;;;;;;;;;;;;;;;1044480;28;20019;-78
2023/01/23 02:19:46;;;;;;;;;;;;;;;;;;1043559;28;19913;-77
2023/01/23 02:20:17;;;;;;;;;;;;;;;;;;1043841;28;19916;-78
2023/01/23 02:20:48;;;;;;;;;;;;;;;;;;1043690;28;19955;-77
2023/01/23 02:21:19;;;;;;;;;;;;;;;;;;1044523;28;20437;-77
2023/01/23 02:21:50;;;;;;;;;;;;;;;;;;1048070;28;19920;-77
2023/01/23 02:22:20;;;;;;;;;;;;;;;;;;1043678;28;19944;-78
2023/01/23 02:22:52;;;;;;;;;;;;;;;;;;1043866;28;19913;-77
2023/01/23 02:23:23;;;;;;;;;;;;;;;;;;1043615;28;19916;-78
2023/01/23 02:23:54;;;;;;;;;;;;;;;;;;1039504;28;19920;-78
2023/01/23 02:24:25;;;;;;;;;;;;;;;;;;1039988;28;19913;-77
2023/01/23 02:24:56;;;;;;;;;;;;;;;;;;1039446;28;19998;-77
2023/01/23 02:25:27;;;;;;;;;;;;;;;;;;1040043;28;20384;-77
2023/01/23 02:25:58;;;;;;;;;;;;;;;;;;1043727;28;19913;-77
2023/01/23 02:26:31;;;;;;;;;;;;;;;;;;1039838;28;19917;-77
2023/01/23 02:27:03;;;;;;;;;;;;;;;;;;1039769;28;19913;-77
2023/01/23 02:27:33;;;;;;;;;;;;;;;;;;1039665;28;19920;-77
2023/01/23 02:28:04;;;;;;;;;;;;;;;;;;1036094;28;19956;-77
2023/01/23 02:28:35;;;;;;;;;;;;;;;;;;1042445;28;19912;-77
2023/01/23 02:29:06;;;;;;;;;;;;;;;;;;1039609;28;19972;-78
2023/01/23 02:29:37;;;;;;;;;;;;;;;;;;1039557;28;19921;-77
2023/01/23 02:30:08;;;;;;;;;;;;;;;;;;1037202;28;20332;-77
2023/01/23 02:30:39;;;;;;;;;;;;;;;;;;1039971;28;19913;-77
2023/01/23 02:31:10;;;;;;;;;;;;;;;;;;1043996;28;20383;-78
2023/01/23 02:31:43;;;;;;;;;;;;;;;;;;1043862;28;20404;-78
2023/01/23 02:32:13;;;;;;;;;;;;;;;;;;1047830;28;20311;-78
2023/01/23 02:32:44;;;;;;;;;;;;;;;;;;1043641;28;20363;-77
2023/01/23 02:33:15;;;;;;;;;;;;;;;;;;1043471;28;20003;-77
2023/01/23 02:33:46;;;;;;;;;;;;;;;;;;1043651;28;19913;-77
2023/01/23 02:34:17;;;;;;;;;;;;;;;;;;1039417;28;19924;-77
2023/01/23 02:34:48;;;;;;;;;;;;;;;;;;1040015;28;19995;-77
2023/01/23 02:35:19;;;;;;;;;;;;;;;;;;1039500;28;19917;-77
2023/01/23 02:35:50;;;;;;;;;;;;;;;;;;1035715;28;20008;-77
2023/01/23 02:36:21;;;;;;;;;;;;;;;;;;1035491;28;19913;-77
2023/01/23 02:36:52;;;;;;;;;;;;;;;;;;1035684;28;19921;-77
2023/01/23 02:37:23;;;;;;;;;;;;;;;;;;1035711;28;20430;-77
2023/01/23 02:37:54;;;;;;;;;;;;;;;;;;1039883;28;20008;-77
2023/01/23 02:38:25;;;;;;;;;;;;;;;;;;1043851;28;19967;-77
2023/01/23 02:38:56;;;;;;;;;;;;;;;;;;1043455;28;19913;-78
2023/01/23 02:39:26;;;;;;;;;;;;;;;;;;1043745;28;20318;-78
2023/01/23 02:39:57;;;;;;;;;;;;;;;;;;1043341;28;19944;-77
2023/01/23 02:40:28;;;;;;;;;;;;;;;;;;1039353;28;20000;-77
2023/01/23 02:40:59;;;;;;;;;;;;;;;;;;1039637;28;19989;-77
2023/01/23 02:41:30;;;;;;;;;;;;;;;;;;1039827;28;20497;-77
2023/01/23 02:42:01;;;;;;;;;;;;;;;;;;1043952;28;19909;-78
2023/01/23 02:42:32;;;;;;;;;;;;;;;;;;1043589;28;19909;-77
2023/01/23 02:43:03;;;;;;;;;;;;;;;;;;1043528;28;19909;-77
2023/01/23 02:43:34;;;;;;;;;;;;;;;;;;1043820;28;19938;-78
2023/01/23 02:44:05;;;;;;;;;;;;;;;;;;1043491;28;19908;-77
2023/01/23 02:44:36;;;;;;;;;;;;;;;;;;1043939;28;19909;-77
2023/01/23 02:45:07;;;;;;;;;;;;;;;;;;1048350;28;20013;-77
2023/01/23 02:45:38;;;;;;;;;;;;;;;;;;1043616;28;19953;-77
2023/01/23 02:46:09;;;;;;;;;;;;;;;;;;1043569;28;19909;-77
2023/01/23 02:46:40;;;;;;;;;;;;;;;;;;1043617;28;19908;-77
2023/01/23 02:47:11;;;;;;;;;;;;;;;;;;1043059;28;20626;-77
2023/01/23 02:47:42;;;;;;;;;;;;;;;;;;1043455;28;20384;-77
2023/01/23 02:48:13;;;;;;;;;;;;;;;;;;1043586;28;20399;-78
2023/01/23 02:48:44;;;;;;;;;;;;;;;;;;1044037;28;20000;-77
2023/01/23 02:49:15;;;;;;;;;;;;;;;;;;1047456;28;20730;-78
2023/01/23 02:49:46;;;;;;;;;;;;;;;;;;1043760;28;19909;-77
2023/01/23 02:50:17;;;;;;;;;;;;;;;;;;1043106;28;19909;-76
2023/01/23 02:50:48;;;;;;;;;;;;;;;;;;1043739;28;19962;-77
2023/01/23 02:51:20;;;;;;;;;;;;;;;;;;1043622;28;19912;-78
2023/01/23 02:51:52;;;;;;;;;;;;;;;;;;1043783;28;19935;-77
2023/01/23 02:52:23;;;;;;;;;;;;;;;;;;1039736;28;19917;-78
2023/01/23 02:52:54;;;;;;;;;;;;;;;;;;1043850;28;19988;-77
2023/01/23 02:53:25;;;;;;;;;;;;;;;;;;1043325;28;20556;-77
2023/01/23 02:53:56;;;;;;;;;;;;;;;;;;1039487;28;20532;-78
2023/01/23 02:54:27;;;;;;;;;;;;;;;;;;1039210;28;20015;-77
2023/01/23 02:54:58;;;;;;;;;;;;;;;;;;1039870;28;19909;-76
2023/01/23 02:55:30;;;;;;;;;;;;;;;;;;1039273;28;19916;-77
2023/01/23 02:56:01;;;;;;;;;;;;;;;;;;1035657;28;20262;-77
2023/01/23 02:56:35;;;;;;;;;;;;;;;;;;1035907;28;20304;-77
2023/01/23 02:57:06;;;;;;;;;;;;;;;;;;1036616;28;19905;-77
2023/01/23 02:57:37;;;;;;;;;;;;;;;;;;1039821;28;19921;-77
2023/01/23 03:00:36;;;;;;;;;;;;;;;;;;1047074;28;20062;-78
2023/01/23 03:01:07;;;;;;;;;;;;;;;;;;1043717;28;20317;-77
2023/01/23 03:01:38;;;;;;;;;;;;;;;;;;1043656;28;19909;-78
2023/01/23 03:02:09;;;;;;;;;;;;;;;;;;1043804;28;20408;-77
2023/01/23 03:02:40;;;;;;;;;;;;;;;;;;1043609;28;19913;-77
2023/01/23 03:03:11;;;;;;;;;;;;;;;;;;1043845;28;19909;-78
2023/01/23 03:03:42;;;;;;;;;;;;;;;;;;1043584;28;19909;-76
2023/01/23 03:04:13;;;;;;;;;;;;;;;;;;1043553;28;20291;-77
2023/01/23 03:04:44;;;;;;;;;;;;;;;;;;1043517;28;19932;-77
2023/01/23 03:05:14;;;;;;;;;;;;;;;;;;1043508;28;20438;-77
2023/01/23 03:05:45;;;;;;;;;;;;;;;;;;1043673;28;19908;-77
2023/01/23 03:06:16;;;;;;;;;;;;;;;;;;1043078;28;20024;-77
2023/01/23 03:06:47;;;;;;;;;;;;;;;;;;1043601;28;19921;-77
2023/01/23 03:07:18;;;;;;;;;;;;;;;;;;1043306;28;20012;-77
2023/01/23 03:07:49;;;;;;;;;;;;;;;;;;1043778;28;19909;-77
2023/01/23 03:08:20;;;;;;;;;;;;;;;;;;1043116;28;19909;-77
2023/01/23 03:08:51;;;;;;;;;;;;;;;;;;1043686;28;19995;-76
2023/01/23 03:09:22;;;;;;;;;;;;;;;;;;1039424;28;19909;-76
2023/01/23 03:09:52;;;;;;;;;;;;;;;;;;1043777;28;19916;-79
2023/01/23 03:10:23;;;;;;;;;;;;;;;;;;1043229;28;19995;-77
2023/01/23 03:10:54;;;;;;;;;;;;;;;;;;1043580;28;19912;-77
2023/01/23 03:11:26;;;;;;;;;;;;;;;;;;1043316;28;20385;-77
2023/01/23 03:11:57;;;;;;;;;;;;;;;;;;1043895;28;20595;-77
2023/01/23 03:12:28;;;;;;;;;;;;;;;;;;1043501;28;20368;-77
2023/01/23 03:13:02;;;;;;;;;;;;;;;;;;1047974;28;20371;-77
2023/01/23 03:13:33;;;;;;;;;;;;;;;;;;1043044;28;19909;-77
2023/01/23 03:14:05;;;;;;;;;;;;;;;;;;1043499;28;19930;-76
2023/01/23 03:14:36;;;;;;;;;;;;;;;;;;1043167;28;19967;-77
2023/01/23 03:15:07;;;;;;;;;;;;;;;;;;1039766;28;19920;-77
2023/01/23 03:15:40;;;;;;;;;;;;;;;;;;1039516;28;19996;-78
2023/01/23 03:16:11;;;;;;;;;;;;;;;;;;1043757;28;19927;-77
2023/01/23 03:16:43;;;;;;;;;;;;;;;;;;1039722;28;19960;-77
2023/01/23 03:17:14;;;;;;;;;;;;;;;;;;1043522;28;19983;-78
2023/01/23 03:17:46;;;;;;;;;;;;;;;;;;1043428;28;19916;-78
2023/01/23 03:18:17;;;;;;;;;;;;;;;;;;1043706;28;19924;-78
2023/01/23 03:18:48;;;;;;;;;;;;;;;;;;1043750;28;20022;-77
2023/01/23 03:19:19;;;;;;;;;;;;;;;;;;1042423;28;19936;-77
2023/01/23 03:19:50;;;;;;;;;;;;;;;;;;1039282;28;19949;-77
2023/01/23 03:20:22;;;;;;;;;;;;;;;;;;1039524;28;20478;-77
2023/01/23 03:20:53;;;;;;;;;;;;;;;;;;1039480;28;19916;-77
2023/01/23 03:21:24;;;;;;;;;;;;;;;;;;1043298;28;19913;-77
2023/01/23 03:21:55;;;;;;;;;;;;;;;;;;1039120;28;19924;-78
2023/01/23 03:22:26;;;;;;;;;;;;;;;;;;1039608;28;19920;-77
2023/01/23 03:22:56;;;;;;;;;;;;;;;;;;1039017;28;19916;-77
2023/01/23 03:23:27;;;;;;;;;;;;;;;;;;1039377;28;19913;-77
2023/01/23 03:23:58;;;;;;;;;;;;;;;;;;1039494;28;19917;-78
2023/01/23 03:24:29;;;;;;;;;;;;;;;;;;1042962;28;20524;-77
2023/01/23 03:25:00;;;;;;;;;;;;;;;;;;1039319;28;20648;-77
2023/01/23 03:25:31;;;;;;;;;;;;;;;;;;1039309;28;19940;-77
2023/01/23 03:26:02;;;;;;;;;;;;;;;;;;1039567;28;19913;-77
2023/01/23 03:26:33;;;;;;;;;;;;;;;;;;1043561;28;19936;-77
2023/01/23 03:27:04;;;;;;;;;;;;;;;;;;1043542;28;20716;-77
2023/01/23 03:27:36;;;;;;;;;;;;;;;;;;1043280;28;19920;-77
2023/01/23 03:30:11;;;;;;;;;;;;;;;;;;1043409;28;20032;-77
2023/01/23 03:30:37;;;;;;;;;;;;;;;;;;1043842;28;20386;-78
2023/01/23 03:31:08;;;;;;;;;;;;;;;;;;1045901;28;19909;-77
2023/01/23 03:31:38;;;;;;;;;;;;;;;;;;1047929;28;20007;-78
2023/01/23 03:32:09;;;;;;;;;;;;;;;;;;1043078;28;20387;-78
2023/01/23 03:32:40;;;;;;;;;;;;;;;;;;1043374;28;19913;-78
2023/01/23 03:33:11;;;;;;;;;;;;;;;;;;1043458;28;20637;-78
2023/01/23 03:33:43;;;;;;;;;;;;;;;;;;1043274;28;19912;-78
2023/01/23 03:34:16;;;;;;;;;;;;;;;;;;1043279;28;19972;-77
2023/01/23 03:34:47;;;;;;;;;;;;;;;;;;1043248;28;20738;-77
2023/01/23 03:35:21;;;;;;;;;;;;;;;;;;1043544;28;19919;-77
2023/01/23 03:35:52;;;;;;;;;;;;;;;;;;1039472;28;20423;-77
2023/01/23 03:36:23;;;;;;;;;;;;;;;;;;1039643;28;20423;-77