Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:45;;;;;;;23.83;9.30;;;;;;;-6.99;100.00;97977.16;4997540;28;20041;-65
2022/01/22 00:04:11;;;;;;;20.67;7.82;;;;;;;-7.05;100.00;97970.47;4996018;28;20100;-65
2022/01/22 00:06:37;;;;;;;19.42;7.20;;;;;;;-6.98;100.00;97977.09;5013271;28;20049;-66
2022/01/22 00:09:04;;;;;;;28.38;8.45;;;;;;;-6.98;100.00;97978.84;4980779;28;20042;-66
2022/01/22 00:11:35;;;;;;;34.03;9.80;;;;;;;-6.94;100.00;97986.50;4996464;28;20061;-66
2022/01/22 00:16:47;;;;;;;21.40;7.55;;;;;;;-7.03;100.00;97974.69;4982152;28;20057;-65
2022/01/22 00:19:13;;;;;;;22.77;8.40;;;;;;;-6.96;100.00;97990.13;5012148;28;20045;-65
2022/01/22 00:21:40;;;;;;;23.85;7.97;;;;;;;-6.97;100.00;97993.69;4979415;28;20104;-65
2022/01/22 00:24:09;;;;;;;30.63;8.82;;;;;;;-7.01;100.00;97993.00;4995379;28;20060;-65
2022/01/22 00:26:48;;;;;;;24.38;10.00;;;;;;;-6.94;100.00;97998.78;4995830;28;20046;-64
2022/01/22 00:29:16;;;;;;;23.98;9.77;;;;;;;-6.96;100.00;97993.59;4995750;28;20038;-65
2022/01/22 00:31:42;;;;;;;22.58;8.60;;;;;;;-6.96;100.00;97982.25;4995612;28;20046;-66
2022/01/22 00:34:09;;;;;;;33.28;8.68;;;;;;;-6.98;100.00;97991.97;4995849;28;20128;-66
2022/01/22 00:36:35;;;;;;;21.05;8.68;;;;;;;-6.88;100.00;97998.44;4995364;28;20150;-65
2022/01/22 00:39:03;;;;;;;21.50;7.38;;;;;;;-6.91;100.00;98003.84;4995146;28;20089;-65
2022/01/22 00:41:28;;;;;;;17.55;7.10;;;;;;;-6.93;100.00;97997.84;4962874;28;20046;-65
2022/01/22 00:43:55;;;;;;;22.13;6.55;;;;;;;-7.02;100.00;97986.03;4979572;28;20494;-65
2022/01/22 00:46:21;;;;;;;24.33;9.13;;;;;;;-6.89;100.00;98002.00;4979904;28;20137;-64
2022/01/22 00:48:47;;;;;;;22.50;7.78;;;;;;;-6.90;100.00;98000.31;4997127;28;20077;-65
2022/01/22 00:51:14;;;;;;;18.88;7.00;;;;;;;-6.95;100.00;97997.06;4980140;28;20099;-65
2022/01/22 00:53:41;;;;;;;21.10;5.47;;;;;;;-6.92;100.00;98007.41;4995586;28;20591;-65
2022/01/22 00:56:07;;;;;;;23.35;7.40;;;;;;;-6.90;100.00;98009.03;4979203;28;20133;-66
2022/01/22 00:58:33;;;;;;;20.10;7.20;;;;;;;-6.91;100.00;98014.34;4978973;28;20065;-65
2022/01/22 01:00:59;;;;;;;21.92;7.93;;;;;;;-6.89;100.00;98015.13;4995025;28;20045;-64
2022/01/22 01:03:30;;;;;;;23.83;7.75;;;;;;;-6.93;100.00;98005.72;4978380;28;20041;-64
2022/01/22 01:05:56;;;;;;;20.17;7.90;;;;;;;-6.86;100.00;98020.22;4995555;28;20061;-64
2022/01/22 01:08:22;;;;;;;18.10;7.03;;;;;;;-6.89;100.00;98023.00;4978404;28;20417;-63
2022/01/22 01:10:49;;;;;;;14.30;4.93;;;;;;;-6.89;100.00;98020.38;4962220;28;20045;-65
2022/01/22 01:13:15;;;;;;;16.65;5.97;;;;;;;-6.95;100.00;98016.28;4978345;28;20479;-65
2022/01/22 01:15:55;;;;;;;16.83;5.00;;;;;;;-6.96;100.00;98017.25;4994329;28;20081;-65
2022/01/22 01:32:18;;;;;;;19.00;7.60;;;;;;;-6.87;100.00;98024.63;4964751;28;20073;-65
2022/01/22 01:34:45;;;;;;;12.80;4.60;;;;;;;-7.05;100.00;97992.34;4980423;28;20057;-64
2022/01/22 01:37:14;;;;;;;16.27;6.40;;;;;;;-6.82;100.00;98029.63;4978107;28;20049;-63
2022/01/22 01:39:42;;;;;;;18.83;7.50;;;;;;;-6.82;100.00;98032.25;4995259;28;20052;-65
2022/01/22 01:42:17;;;;;;;19.25;7.45;;;;;;;-6.83;100.00;98038.44;4962733;28;20204;-66
2022/01/22 01:44:43;;;;;;;17.63;7.25;;;;;;;-6.84;100.00;98027.09;5011148;28;20081;-65
2022/01/22 01:47:15;;;;;;;23.65;7.20;;;;;;;-6.82;100.00;98029.63;4993598;28;20060;-65
2022/01/22 01:49:42;;;;;;;23.52;9.23;;;;;;;-6.85;100.00;98019.28;4977336;28;20042;-62
2022/01/22 01:52:30;;;;;;;19.45;6.93;;;;;;;-6.84;100.00;98026.22;4979116;28;20056;-64
2022/01/22 01:57:38;;;;;;;18.10;7.03;;;;;;;-6.85;100.00;98021.91;4977281;28;20050;-65
2022/01/22 02:00:14;;;;;;;19.02;7.63;;;;;;;-6.93;100.00;98010.97;4995093;28;20138;-65
2022/01/22 02:02:47;;;;;;;26.85;8.25;;;;;;;-6.80;100.00;98038.25;4977459;28;20058;-65
2022/01/22 02:05:21;;;;;;;15.98;6.35;;;;;;;-6.90;100.00;98027.41;4994515;28;20050;-64
2022/01/22 02:07:47;;;;;;;19.88;7.05;;;;;;;-6.78;100.00;98046.06;4993174;28;20077;-65
2022/01/22 02:10:21;;;;;;;18.60;6.93;;;;;;;-6.76;100.00;98045.06;4993467;28;20041;-65
2022/01/22 02:23:48;;;;;;;18.98;7.05;;;;;;;-6.74;100.00;98043.19;4979500;28;20056;-64
2022/01/22 02:26:15;;;;;;;17.42;6.28;;;;;;;-6.89;100.00;98028.25;4993089;28;20045;-64
2022/01/22 02:28:50;;;;;;;19.25;5.90;;;;;;;-6.76;100.00;98050.31;4961828;28;20593;-64
2022/01/22 02:36:42;;;;;;;17.88;6.38;;;;;;;-6.81;100.00;98047.06;4963283;28;20096;-63
2022/01/22 02:39:16;;;;;;;19.08;6.75;;;;;;;-6.76;100.00;98055.56;4977144;28;20041;-63
2022/01/22 02:41:48;;;;;;;20.95;7.03;;;;;;;-6.78;100.00;98060.06;4976873;28;20072;-66
2022/01/22 02:44:32;;;;;;;17.35;5.25;;;;;;;-6.78;100.00;98062.69;4961088;28;20463;-64
2022/01/22 02:46:59;;;;;;;18.48;6.05;;;;;;;-6.80;100.00;98059.28;4994715;28;20038;-65
2022/01/22 02:49:26;;;;;;;16.13;5.88;;;;;;;-6.86;100.00;98049.13;4992901;28;20038;-65
2022/01/22 02:51:52;;;;;;;22.52;7.57;;;;;;;-6.83;100.00;98065.56;4976815;28;20569;-66
2022/01/22 02:54:18;;;;;;;16.67;6.07;;;;;;;-6.81;100.00;98074.19;4975769;28;20149;-64
2022/01/22 02:56:44;;;;;;;26.35;7.93;;;;;;;-6.87;100.00;98069.28;4976476;28;20199;-64
2022/01/22 02:59:11;;;;;;;18.92;6.20;;;;;;;-6.89;100.00;98065.03;4976703;28;20053;-64
2022/01/22 03:01:37;;;;;;;23.10;7.13;;;;;;;-6.85;100.00;98082.31;4976297;28;20064;-64
2022/01/22 03:04:03;;;;;;;19.63;6.78;;;;;;;-6.84;100.00;98082.25;4960305;28;20091;-64
2022/01/22 03:06:29;;;;;;;13.38;4.75;;;;;;;-6.88;100.00;98075.44;4976052;28;20461;-63
2022/01/22 03:08:55;;;;;;;14.27;5.50;;;;;;;-6.80;100.00;98090.78;4959869;28;20038;-64
2022/01/22 03:11:29;;;;;;;17.20;8.05;;;;;;;-6.86;100.00;98085.88;4944248;28;20050;-65
2022/01/22 03:14:51;;;;;;;13.00;4.88;;;;;;;-6.86;100.00;98092.00;4976237;28;20050;-65
2022/01/22 03:22:23;;;;;;;19.10;5.75;;;;;;;-7.03;100.00;98078.91;4992871;28;20085;-64
2022/01/22 03:27:34;;;;;;;18.05;5.93;;;;;;;-7.06;100.00;98068.53;4975961;28;20058;-65
2022/01/22 03:30:00;;;;;;;18.80;6.82;;;;;;;-6.91;100.00;98091.41;4991987;28;20061;-65
2022/01/22 03:32:31;;;;;;;14.82;6.28;;;;;;;-6.91;100.00;98093.16;4992198;28;20046;-66
2022/01/22 03:35:08;;;;;;;14.48;5.63;;;;;;;-6.89;100.00;98114.94;5008929;28;20065;-65
2022/01/22 03:37:34;;;;;;;18.42;6.07;;;;;;;-6.90;100.00;98119.34;4963016;28;20417;-65
2022/01/22 03:40:00;;;;;;;22.67;6.68;;;;;;;-6.93;100.00;98126.53;4992265;28;20076;-64
2022/01/22 03:42:26;;;;;;;17.27;6.65;;;;;;;-6.96;100.00;98129.31;4992177;28;20042;-64
2022/01/22 03:44:53;;;;;;;17.90;5.80;;;;;;;-6.95;100.00;98138.91;4976382;28;20049;-65
2022/01/22 03:47:19;;;;;;;9.48;3.35;;;;;;;-6.95;100.00;98139.75;4975606;28;20529;-65
2022/01/22 03:49:46;;;;;;;21.35;7.30;;;;;;;-6.96;100.00;98152.97;4976525;28;20037;-65
2022/01/22 03:52:14;;;;;;;17.58;6.38;;;;;;;-6.92;100.00;98157.13;4976905;28;20145;-65
2022/01/22 03:54:40;;;;;;;13.20;5.22;;;;;;;-6.97;100.00;98156.53;4975887;28;20125;-65
2022/01/22 03:57:08;;;;;;;17.42;5.53;;;;;;;-6.94;100.00;98161.63;4992449;28;20049;-63
2022/01/22 03:59:45;;;;;;;16.75;5.68;;;;;;;-6.95;100.00;98149.41;4977116;28;20076;-64
2022/01/22 04:04:53;;;;;;;16.52;6.60;;;;;;;-6.90;100.00;98163.16;4961072;28;20041;-64
2022/01/22 04:10:05;;;;;;;23.52;9.05;;;;;;;-6.92;100.00;98154.50;4979810;28;20041;-64
2022/01/22 04:12:44;;;;;;;13.77;4.82;;;;;;;-7.04;100.00;98141.06;4995857;28;20141;-64
2022/01/22 04:15:12;;;;;;;19.73;7.03;;;;;;;-6.94;100.00;98159.00;4949316;28;20045;-67
2022/01/22 04:25:45;;;;;;;17.90;7.28;;;;;;;-6.87;100.00;98173.50;5012711;28;20160;-65
2022/01/22 04:28:12;;;;;;;15.68;5.82;;;;;;;-6.85;100.00;98176.91;4996180;28;20053;-65
2022/01/22 04:30:38;;;;;;;24.17;8.88;;;;;;;-6.82;100.00;98188.09;4947537;28;20148;-65
2022/01/22 04:33:04;;;;;;;16.98;6.47;;;;;;;-6.81;100.00;98194.19;5011806;28;20484;-65
2022/01/22 04:35:32;;;;;;;19.80;5.00;;;;;;;-6.87;100.00;98184.88;4979025;28;20045;-65
2022/01/22 04:37:58;;;;;;;20.98;7.25;;;;;;;-6.96;100.00;98159.06;4995202;28;20151;-64
2022/01/22 04:40:24;;;;;;;22.55;7.00;;;;;;;-6.85;100.00;98187.41;4979745;28;20057;-65
2022/01/22 04:42:50;;;;;;;21.48;8.77;;;;;;;-6.87;100.00;98190.13;4995382;28;20069;-64
2022/01/22 04:55:43;;;;;;;18.65;6.80;;;;;;;-6.76;100.00;98207.97;4979017;28;20046;-65
2022/01/22 04:58:10;;;;;;;17.70;6.93;;;;;;;-6.78;100.00;98208.94;4963081;28;20041;-65
2022/01/22 05:00:39;;;;;;;16.00;5.80;;;;;;;-6.74;100.00;98213.13;4979535;28;20506;-66
2022/01/22 05:03:28;;;;;;;25.83;7.97;;;;;;;-6.72;100.00;98225.25;4998447;28;20080;-65
2022/01/22 05:06:10;;;;;;;19.75;7.28;;;;;;;-6.72;100.00;98225.25;4992935;28;20041;-65
2022/01/22 05:08:53;;;;;;;16.25;6.43;;;;;;;-6.71;100.00;98226.09;4994633;28;20054;-65
2022/01/22 05:11:24;;;;;;;17.55;6.82;;;;;;;-6.72;100.00;98225.25;4978817;28;20046;-65
2022/01/22 05:13:52;;;;;;;18.55;5.97;;;;;;;-6.69;100.00;98235.63;4994343;28;20413;-65
2022/01/22 05:16:20;;;;;;;25.48;9.05;;;;;;;-6.85;100.00;98208.41;4978288;28;20493;-65
2022/01/22 05:18:59;;;;;;;11.20;4.25;;;;;;;-6.67;100.00;98235.53;4979320;28;20398;-65
2022/01/22 05:21:27;;;;;;;18.63;6.38;;;;;;;-6.63;100.00;98239.69;4979873;28;20046;-65
2022/01/22 05:23:58;;;;;;;19.13;7.43;;;;;;;-6.61;100.00;98243.09;4949335;28;20152;-65
2022/01/22 05:26:59;;;;;;;15.23;5.43;;;;;;;-6.64;100.00;98236.22;4965873;28;20520;-65
2022/01/22 05:32:48;;;;;;;21.88;8.00;;;;;;;-6.55;100.00;98259.38;4994853;28;20475;-65
2022/01/22 05:37:52;;;;;;;15.23;5.57;;;;;;;-6.56;100.00;98260.31;4978114;28;20371;-66
2022/01/22 05:40:18;;;;;;;13.35;4.82;;;;;;;-6.50;100.00;98271.47;4994642;28;20099;-65
2022/01/22 05:42:44;;;;;;;18.00;6.80;;;;;;;-6.48;100.00;98275.69;4994240;28;20054;-66
2022/01/22 05:45:10;;;;;;;17.85;6.47;;;;;;;-6.53;100.00;98276.88;4977843;28;20057;-66
2022/01/22 05:47:36;;;;;;;16.20;5.10;;;;;;;-6.44;100.00;98286.88;4977614;28;20053;-66
2022/01/22 05:50:08;;;;;;;26.85;9.25;;;;;;;-6.46;100.00;98278.25;4977715;28;20472;-67
2022/01/22 05:52:51;;;;;;;21.73;6.93;;;;;;;-6.40;100.00;98288.44;4994933;28;20068;-65
2022/01/22 06:01:06;;;;;;;19.92;5.72;;;;;;;-6.39;100.00;98300.66;4977661;28;20159;-65
2022/01/22 06:03:52;;;;;;;27.65;8.05;;;;;;;-6.39;100.00;98295.41;4996924;28;20095;-66
2022/01/22 06:06:19;;;;;;;18.45;6.88;;;;;;;-6.33;100.00;98305.59;4961868;28;20148;-65
2022/01/22 06:08:53;;;;;;;21.90;8.10;;;;;;;-6.27;100.00;98315.78;4994746;28;20042;-65
2022/01/22 06:11:24;;;;;;;17.88;7.18;;;;;;;-6.22;100.00;98328.69;4994543;28;20152;-65
2022/01/22 06:13:51;;;;;;;26.73;9.35;;;;;;;-6.31;100.00;98319.50;4994242;28;20313;-65
2022/01/22 06:16:27;;;;;;;27.10;9.88;;;;;;;-6.26;100.00;98317.47;4978700;28;20406;-65
2022/01/22 06:19:14;;;;;;;27.27;8.52;;;;;;;-6.15;100.00;98319.56;4973287;28;20097;-65
2022/01/22 06:21:40;;;;;;;33.13;7.80;;;;;;;-6.09;100.00;98332.41;4977212;28;20045;-65
2022/01/22 06:24:06;;;;;;;27.98;10.73;;;;;;;-6.15;100.00;98332.72;4979493;28;20037;-65
2022/01/22 06:26:33;;;;;;;32.97;11.70;;;;;;;-6.13;100.00;98336.97;4980743;28;20104;-65
2022/01/22 06:28:59;;;;;;;21.60;6.47;;;;;;;-6.08;100.00;98340.19;5029022;28;20051;-65
2022/01/22 06:31:26;;;;;;;22.52;8.75;;;;;;;-6.09;100.00;98343.75;4980537;28;20041;-65
2022/01/22 06:33:55;;;;;;;25.90;10.65;;;;;;;-6.13;100.00;98339.59;4980344;28;20052;-65
2022/01/22 06:36:21;;;;;;;26.02;8.63;;;;;;;-5.95;100.00;98348.31;4980035;28;20562;-65
2022/01/22 06:38:48;;;;;;;23.17;9.75;;;;;;;-5.92;100.00;98352.56;4980927;28;20041;-65
2022/01/22 06:41:44;;;;;;;26.00;9.77;;;;;;;-5.87;100.00;98355.75;4984779;28;20060;-66
2022/01/22 06:44:34;;;;;;;23.55;8.32;;;;;;;-5.81;100.00;98344.91;5002009;28;20041;-65
2022/01/22 06:47:19;;;;;;;24.65;8.77;;;;;;;-5.74;100.00;98356.81;4986436;28;20041;-65
2022/01/22 06:50:07;;;;;;;20.80;7.60;;;;;;;-5.65;100.00;98364.22;4999183;28;20064;-65
2022/01/22 06:52:40;;;;;;;29.00;9.40;;;;;;;-5.65;100.00;98356.31;4997903;28;20047;-66
2022/01/22 06:55:15;;;;;;;30.23;9.55;;;;;;;-5.66;99.34;98359.03;4965625;28;20048;-65
2022/01/22 06:57:41;;;;;;;28.88;9.27;;;;;;;-5.75;99.81;98355.09;4981177;28;20535;-66
2022/01/22 07:00:11;;;;;;;26.55;9.10;;;;;;;-5.72;100.00;98376.00;4998954;28;20053;-65
2022/01/22 07:02:48;;;;;;;;;;;;;;;-5.61;100.00;98388.59;4960893;28;20165;-66
2022/01/22 07:05:14;;;;;;;25.27;8.77;;;;;;;-5.52;100.00;98389.88;4984218;28;20353;-66
2022/01/22 07:07:48;;;;;;;20.40;7.68;;;;;;;-5.51;100.00;98386.31;4969795;28;20053;-66
2022/01/22 07:10:14;;;;;;;27.27;9.85;;;;;;;-5.45;99.63;98399.13;4952381;28;20041;-65
2022/01/22 07:12:41;;;;;;;22.95;8.82;;;;;;;-5.37;98.93;98389.06;4977305;28;20042;-65
2022/01/22 07:15:08;;;;;;;21.98;7.70;;;;;;;-5.25;98.99;98406.81;4965809;28;20524;-66
2022/01/22 07:17:36;;;;;;;17.90;7.45;;;;;;;-5.29;99.08;98409.72;4986871;28;20575;-65
2022/01/22 07:20:14;;;;;;;21.45;7.03;;;;;;;-5.37;98.71;98418.03;4983470;28;20524;-66
2022/01/22 07:22:50;;;;;;;20.23;8.07;;;;;;;-5.34;99.00;98415.22;4993565;28;20457;-66
2022/01/22 07:25:36;;;;;;;24.65;8.68;;;;;;;-5.32;98.57;98421.25;4995321;28;20037;-71
2022/01/22 07:28:15;;;;;;;24.42;9.18;;;;;;;-5.23;98.40;98426.03;4979194;28;20050;-66
2022/01/22 07:30:41;;;;;;;22.67;8.27;;;;;;;-5.28;97.87;98433.31;4991069;28;20052;-64
2022/01/22 07:33:07;;;;;;;23.25;9.43;;;;;;;-5.21;97.86;98439.97;4967865;28;20041;-64
2022/01/22 07:35:34;;;;;;;20.80;8.68;;;;;;;-5.15;97.41;98455.44;4983938;28;20045;-64
2022/01/22 07:38:08;;;;;;;16.55;6.72;;;;;;;-5.27;97.87;98447.34;4971083;28;20499;-64
2022/01/22 07:40:34;;;;;;;26.63;10.23;;;;;;;-5.26;97.76;98460.44;4972630;28;20060;-63
2022/01/22 07:43:03;;;;;;;20.90;8.93;;;;;;;-5.33;97.62;98448.53;4970468;28;20045;-67
2022/01/22 07:45:47;;;;;;;23.58;9.25;;;;;;;-5.12;97.70;98465.81;4996167;28;20506;-67
2022/01/22 07:48:20;;;;;;;24.48;9.32;;;;;;;-5.02;97.32;98471.41;4988014;28;20080;-67
2022/01/22 07:51:09;;;;;;;18.80;7.15;;;;;;;-5.07;96.70;98464.72;5002629;28;20053;-69
2022/01/22 07:53:36;;;;;;;22.27;10.07;;;;;;;-5.03;97.23;98474.16;4985568;28;20045;-66
2022/01/22 07:56:13;;;;;;;23.88;8.82;;;;;;;-4.96;95.94;98486.06;4969179;28;20050;-66
2022/01/22 07:58:40;;;;;;;18.80;7.18;;;;;;;-5.06;97.32;98484.84;5009584;28;20450;-65
2022/01/22 08:01:06;;;;;;;25.20;9.18;;;;;;;-5.17;97.20;98446.75;4974063;28;20038;-64
2022/01/22 08:03:53;;;;;;;25.77;9.43;;;;;;;-4.94;96.80;98492.09;5011160;28;20054;-66
2022/01/22 08:06:49;;;;;;;26.73;8.02;;;;;;;-5.04;96.30;98489.13;4956792;28;20077;-66
2022/01/22 08:09:33;;;;;;;18.45;7.22;;;;;;;-5.09;96.58;98494.59;5009337;28;20038;-67
2022/01/22 08:12:07;;;;;;;22.40;7.45;;;;;;;-4.94;95.82;98492.09;4991987;28;20135;-68
2022/01/22 08:14:34;;;;;;;19.25;7.90;;;;;;;-4.95;95.44;98498.28;4977755;28;20435;-66
2022/01/22 08:17:00;;;;;;;26.88;7.90;;;;;;;-4.82;95.08;98496.72;4961390;28;20064;-63
2022/01/22 08:19:31;;;;;;;22.98;6.40;;;;;;;-4.69;94.07;98489.81;4988307;28;20054;-65
2022/01/22 08:21:59;;;;;;;21.52;9.00;;;;;;;-4.69;93.51;98499.50;5008648;28;20065;-70
2022/01/22 08:24:43;;;;;;;25.23;10.27;;;;;;;-4.58;93.46;98507.66;5000446;28;20065;-69
2022/01/22 08:28:53;;;;;;;21.55;8.30;;;;;;;-4.56;92.40;98490.00;4961835;28;20041;-66
2022/01/22 08:30:02;;;;;;;23.35;7.32;;;;;;;-4.42;92.23;98512.97;4988867;28;20056;-65
2022/01/22 08:37:49;;;;;;;17.17;6.47;;;;;;;-4.43;92.10;98522.63;4987107;28;20045;-65
2022/01/22 08:40:17;;;;;;;22.50;9.57;;;;;;;-4.51;92.18;98500.28;4995871;28;20449;-66
2022/01/22 08:42:45;;;;;;;19.58;7.25;;;;;;;-4.50;92.03;98525.69;4988833;28;20041;-66
2022/01/22 08:45:12;;;;;;;33.10;8.93;;;;;;;-4.48;92.18;98534.38;5012513;28;20099;-66
2022/01/22 08:47:39;;;;;;;22.80;8.32;;;;;;;-4.49;92.55;98527.44;5019325;28;20395;-66
2022/01/22 08:50:05;;;;;;;32.38;11.95;;;;;;;-4.50;92.15;98536.25;5009772;28;20068;-66
2022/01/22 08:52:35;;;;;;;30.67;12.07;;;;;;;-4.44;92.46;98546.47;4991251;28;20135;-66
2022/01/22 08:55:03;;;;;;;34.28;12.40;;;;;;;-4.51;92.68;98555.66;4993153;28;20065;-65
2022/01/22 08:57:29;;;;;;;31.77;12.43;;;;;;;-4.69;93.71;98542.53;5013171;28;20044;-65
2022/01/22 09:00:10;;;;;;;23.80;10.20;;;;;;;-4.51;93.25;98553.03;4973000;28;20070;-65
2022/01/22 09:03:06;;;;;;;27.52;10.07;;;;;;;-4.56;93.17;98552.44;4999047;28;20139;-65
2022/01/22 09:05:49;;;;;;;31.52;10.32;;;;;;;-4.18;91.89;98548.50;5004858;28;20044;-66
2022/01/22 09:08:35;;;;;;;25.95;10.25;;;;;;;-4.37;92.26;98559.22;4989878;28;20046;-66
2022/01/22 09:11:18;;;;;;;32.80;11.65;;;;;;;-4.37;91.65;98558.38;5001521;28;20041;-65
2022/01/22 09:13:56;;;;;;;27.73;10.13;;;;;;;-4.32;92.79;98572.16;5012558;28;20072;-66
2022/01/22 09:16:26;;;;;;;22.50;9.60;;;;;;;-4.18;92.08;98585.44;4987528;28;20083;-65
2022/01/22 09:18:54;;;;;;;28.60;9.98;;;;;;;-4.59;93.57;98589.50;5000260;28;20048;-65
2022/01/22 09:21:21;;;;;;;24.50;7.40;;;;;;;-4.46;93.86;98574.69;5009753;28;20056;-66
2022/01/22 09:23:46;;;;;;;19.77;8.38;;;;;;;-4.50;93.93;98583.72;4977784;28;20123;-65
2022/01/22 09:26:19;;;;;;;35.97;14.32;;;;;;;-4.57;93.89;98608.72;4995742;28;20041;-66
2022/01/22 09:28:47;;;;;;;24.92;8.00;;;;;;;-4.79;95.78;98603.75;4994314;28;20049;-66
2022/01/22 09:31:14;;;;;;;20.92;7.88;;;;;;;-4.73;95.19;98614.81;5012888;28;20178;-67
2022/01/22 09:33:43;;;;;;;29.92;11.90;;;;;;;-4.68;95.57;98628.63;5008807;28;20045;-66
2022/01/22 09:36:31;;;;;;;22.33;7.35;;;;;;;-4.67;95.34;98603.94;4985945;28;20129;-66
2022/01/22 09:39:17;;;;;;;25.88;9.25;;;;;;;-4.70;95.38;98613.81;5012108;28;20148;-66
2022/01/22 09:42:09;;;;;;;22.98;8.75;;;;;;;-4.63;95.23;98616.03;4984727;28;20084;-66
2022/01/22 09:44:58;;;;;;;23.33;9.68;;;;;;;-4.68;94.88;98602.25;5014323;28;20041;-68
2022/01/22 09:47:46;;;;;;;32.92;11.73;;;;;;;-4.48;94.57;98624.06;4998997;28;20052;-66
2022/01/22 09:50:36;;;;;;;19.30;8.52;;;;;;;-4.51;94.24;98608.41;4981026;28;20530;-66
2022/01/22 09:53:22;;;;;;;25.38;9.68;;;;;;;-4.35;94.03;98619.84;4986865;28;20056;-67
2022/01/22 09:56:27;;;;;;;24.92;8.65;;;;;;;-4.28;93.92;98621.16;4953093;29;20087;-66
2022/01/22 09:59:22;;;;;;;27.08;10.27;;;;;;;-4.22;93.39;98609.44;5011084;28;20056;-66
2022/01/22 10:02:18;;;;;;;31.23;11.52;;;;;;;-4.01;92.78;98612.69;4997357;28;20063;-67
2022/01/22 10:04:49;;;;;;;28.60;11.35;;;;;;;-3.93;92.26;98616.59;5010058;28;20049;-67
2022/01/22 10:07:53;;;;;;;24.00;8.98;;;;;;;-3.82;91.58;98610.69;4966205;28;20047;-68
2022/01/22 10:10:40;;;;;;;30.48;11.32;;;;;;;-3.68;90.65;98615.19;4940320;28;20054;-67
2022/01/22 10:13:46;;;;;;;23.23;8.82;;;;;;;-3.83;90.97;98606.38;5022066;28;20141;-66
2022/01/22 10:16:24;;;;;;;24.75;8.98;;;;;;;-3.97;90.48;98587.81;5012116;28;20127;-67
2022/01/22 10:19:18;;;;;;;24.52;9.10;;;;;;;-3.86;91.49;98624.16;5010816;28;20045;-67
2022/01/22 10:21:46;;;;;;;21.60;8.18;;;;;;;-3.90;91.58;98626.13;5018370;28;20087;-67
2022/01/22 10:24:42;;;;;;;23.88;10.02;;;;;;;-3.93;91.58;98642.13;4994217;28;20538;-67
2022/01/22 10:27:51;;;;;;;24.38;7.43;;;;;;;-3.98;91.78;98633.63;4988215;28;20060;-67
2022/01/22 10:30:11;;;;;;;;;;;;;;;-3.88;92.30;98640.06;4999439;28;20516;-67
2022/01/22 10:32:52;;;;;;;19.90;7.38;;;;;;;-4.00;92.14;98646.06;5012284;28;19999;-67
2022/01/22 10:35:36;;;;;;;21.45;8.73;;;;;;;-3.97;92.27;98643.25;5035012;28;20045;-66
2022/01/22 10:38:21;;;;;;;13.75;5.75;;;;;;;-4.04;92.29;98649.81;5015997;28;20045;-67
2022/01/22 10:40:49;;;;;;;21.73;8.40;;;;;;;-4.06;93.03;98656.94;5007057;28;20044;-67
2022/01/22 10:43:33;;;;;;;27.02;10.32;;;;;;;-4.09;93.27;98651.84;5020474;28;20135;-67
2022/01/22 10:49:10;;;;;;;20.02;7.60;;;;;;;-4.16;93.16;98662.75;5024688;28;20151;-73
2022/01/22 10:51:56;;;;;;;22.20;8.27;;;;;;;-4.12;93.72;98672.19;5024697;28;20049;-71
2022/01/22 10:54:24;;;;;;;26.08;8.98;;;;;;;-4.04;93.61;98670.91;4993820;28;20481;-67
2022/01/22 10:56:51;;;;;;;30.77;13.25;;;;;;;-3.95;93.28;98678.31;5006752;28;20099;-70
2022/01/22 10:59:20;;;;;;;32.60;12.27;;;;;;;-3.91;92.56;98679.88;4997312;28;20049;-69
2022/01/22 11:01:56;;;;;;;33.33;11.65;;;;;;;-3.74;92.18;98685.03;5009148;28;20045;-68
2022/01/22 11:04:27;;;;;;;26.33;10.10;;;;;;;-3.93;92.01;98676.44;4986196;28;20041;-68
2022/01/22 11:07:00;;;;;;;26.40;9.20;;;;;;;-3.93;92.04;98689.66;4965865;28;20145;-73
2022/01/22 11:09:29;;;;;;;24.05;9.73;;;;;;;-3.91;92.39;98687.78;4989244;28;20136;-67
2022/01/22 11:11:55;;;;;;;32.53;10.35;;;;;;;-3.82;92.36;98687.25;4995198;28;20444;-69
2022/01/22 11:14:26;;;;;;;35.40;12.32;;;;;;;-3.78;91.84;98683.50;4970691;28;20099;-66
2022/01/22 11:16:53;;;;;;;28.95;11.73;;;;;;;-3.73;91.53;98692.06;4993185;28;20029;-67
2022/01/22 11:19:32;;;;;;;33.70;11.48;;;;;;;-3.73;91.52;98707.00;4987388;28;20140;-70
2022/01/22 11:22:08;;;;;;;33.65;12.88;;;;;;;-3.51;91.69;98701.38;4986825;28;20277;-66
2022/01/22 11:24:36;;;;;;;29.88;13.10;;;;;;;-3.71;91.08;98690.16;5025346;28;20099;-67
2022/01/22 11:27:04;;;;;;;24.30;9.25;;;;;;;-3.71;91.08;98716.56;4996892;28;20136;-66
2022/01/22 11:29:38;;;;;;;31.90;12.63;;;;;;;-3.75;91.42;98722.97;4969899;28;20060;-68
2022/01/22 11:32:10;;;;;;;35.67;12.57;;;;;;;-3.75;91.65;98725.59;5007840;28;20042;-69
2022/01/22 11:34:38;;;;;;;31.30;13.00;;;;;;;-3.76;91.60;98729.19;4990560;28;20072;-67
2022/01/22 11:37:46;;;;;;;34.20;12.82;;;;;;;-3.69;91.77;98741.13;5002497;28;20042;-69
2022/01/22 11:40:14;;;;;;;30.92;10.98;;;;;;;-4.07;91.54;98671.06;5000139;28;20053;-71
2022/01/22 11:43:09;;;;;;;33.25;12.80;;;;;;;-3.67;92.29;98744.50;5000641;28;20485;-64
2022/01/22 11:45:44;;;;;;;32.38;12.15;;;;;;;-3.74;91.87;98731.72;4960735;28;20058;-70
2022/01/22 11:48:26;;;;;;;27.98;10.82;;;;;;;-3.64;92.25;98765.47;5009808;28;20044;-67
2022/01/22 11:50:54;;;;;;;36.80;13.63;;;;;;;-3.71;92.27;98758.81;4971342;28;20049;-69
2022/01/22 11:53:26;;;;;;;34.60;12.48;;;;;;;-3.81;92.61;98765.53;4979432;28;20659;-69
2022/01/22 11:56:10;;;;;;;31.42;11.48;;;;;;;-3.80;93.20;98774.31;4973237;28;20580;-68
2022/01/22 11:59:02;;;;;;;25.05;9.73;;;;;;;-3.85;92.89;98771.91;4985369;28;20397;-70
2022/01/22 12:01:50;;;;;;;27.95;11.18;;;;;;;-3.81;92.73;98773.44;4973054;28;20058;-66
2022/01/22 12:04:24;;;;;;;34.97;11.70;;;;;;;-4.09;93.92;98736.31;4974127;28;20107;-67
2022/01/22 12:07:02;;;;;;;28.08;11.60;;;;;;;-3.70;94.32;98786.91;5003577;28;20049;-67
2022/01/22 12:09:32;;;;;;;34.63;13.90;;;;;;;-3.76;94.46;98787.28;4969471;28;20056;-67
2022/01/22 12:15:04;;;;;;;38.70;13.68;;;;;;;-3.76;96.09;98802.28;4983352;28;20955;-67
2022/01/22 12:17:58;;;;;;;31.00;13.00;;;;;;;-3.80;94.97;98801.59;4953858;28;20045;-67
2022/01/22 12:23:17;;;;;;;35.88;13.98;;;;;;;-3.76;96.03;98811.03;4978424;28;20046;-67
2022/01/22 12:25:43;;;;;;;34.53;14.43;;;;;;;-3.75;95.53;98825.94;4980029;28;20045;-67
2022/01/22 12:28:13;;;;;;;38.25;14.25;;;;;;;-3.77;95.96;98814.59;4974798;28;20056;-67
2022/01/22 12:30:44;;;;;;;39.38;15.65;;;;;;;-3.81;95.76;98831.53;5019010;28;20088;-66
2022/01/22 12:33:12;;;;;;;42.20;14.50;;;;;;;-3.90;96.74;98826.75;4996944;28;20069;-68
2022/01/22 12:35:40;;;;;;;35.30;14.43;;;;;;;-4.02;97.30;98819.47;4989112;28;20140;-67
2022/01/22 12:38:22;;;;;;;33.35;14.07;;;;;;;-4.03;97.79;98836.25;4978580;28;20095;-66
2022/01/22 12:40:52;;;;;;;49.03;14.80;;;;;;;-4.01;98.53;98837.03;4993667;28;20401;-67
2022/01/22 12:43:27;;;;;;;36.47;13.77;;;;;;;-4.02;98.46;98837.94;4968216;28;20482;-66
2022/01/22 12:45:55;;;;;;;40.25;15.25;;;;;;;-4.10;98.42;98842.78;4955441;28;20059;-67
2022/01/22 12:48:22;;;;;;;46.17;14.90;;;;;;;-4.10;98.59;98855.97;4985002;28;20056;-67
2022/01/22 12:50:48;;;;;;;39.47;14.23;;;;;;;-4.11;99.23;98844.56;4950938;28;20042;-66
2022/01/22 12:53:16;;;;;;;53.33;13.80;;;;;;;-4.15;99.63;98853.59;5001264;28;20041;-66
2022/01/22 12:58:23;;;;;;;33.67;11.80;;;;;;;-4.20;99.34;98871.44;4983502;28;20046;-67
2022/01/22 13:00:51;;;;;;;53.70;13.93;;;;;;;-4.29;99.76;98864.84;4995579;28;20562;-67
2022/01/22 13:03:40;;;;;;;37.28;12.30;;;;;;;-4.30;100.00;98864.94;4988851;28;20461;-66
2022/01/22 13:06:06;;;;;;;36.70;12.65;;;;;;;-4.31;100.00;98864.06;4955809;28;20053;-66
2022/01/22 13:08:57;;;;;;;32.03;11.80;;;;;;;-4.53;100.00;98842.31;4988929;28;20370;-66
2022/01/22 13:11:32;;;;;;;39.35;14.68;;;;;;;-4.30;100.00;98876.31;4986581;28;20045;-67
2022/01/22 13:13:58;;;;;;;33.42;12.60;;;;;;;-4.40;100.00;98880.34;4972118;28;20133;-67
2022/01/22 13:16:25;;;;;;;36.70;12.85;;;;;;;-4.44;100.00;98868.25;4995777;28;20085;-66
2022/01/22 13:18:58;;;;;;;39.47;12.88;;;;;;;-4.59;100.00;98853.19;4974475;28;20065;-67
2022/01/22 13:21:28;;;;;;;32.08;13.52;;;;;;;-4.34;100.00;98887.97;4955513;28;20060;-67
2022/01/22 13:24:12;;;;;;;34.80;14.25;;;;;;;-4.38;100.00;98884.63;4979185;28;20398;-67