Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:17;;;;;;;13.30;11.07;;;;;;;5.53;98.23;100994.13;4918228;29;20078;-79
2023/04/02 00:04:04;;;;;;;13.10;11.23;;;;;;;5.51;97.95;101003.59;4934750;29;20035;-79
2023/04/02 00:06:32;;;;;;;12.30;10.48;;;;;;;5.49;97.86;101010.53;4920983;29;20042;-79
2023/04/02 00:09:10;;;;;;;13.43;11.45;;;;;;;5.47;97.49;101012.22;4917918;29;20498;-78
2023/04/02 00:11:37;;;;;;;13.95;11.05;;;;;;;5.49;97.52;101017.47;4945511;29;20043;-77
2023/04/02 00:14:05;;;;;;;12.70;11.40;;;;;;;5.47;97.58;101027.81;4934744;29;20126;-78
2023/04/02 00:16:32;;;;;;;12.05;10.10;;;;;;;5.46;97.38;101023.50;4902336;29;20040;-78
2023/04/02 00:19:02;;;;;;;11.43;10.23;;;;;;;5.48;96.99;101034.75;4918045;29;20443;-77
2023/04/02 00:21:33;;;;;;;12.45;10.05;;;;;;;5.48;97.52;101032.16;4920452;29;20035;-79
2023/04/02 00:23:59;;;;;;;;;;;;;;;5.51;97.21;101029.59;4935199;29;20043;-77
2023/04/02 00:26:53;;;;;;;14.18;11.43;;;;;;;5.50;98.31;101047.78;4924406;29;19953;-79
2023/04/02 00:29:19;;;;;;;13.23;11.68;;;;;;;5.47;97.73;101043.41;4936412;29;20094;-77
2023/04/02 00:31:51;;;;;;;15.68;12.32;;;;;;;5.49;97.45;101053.84;4920627;29;20047;-79
2023/04/02 00:34:36;;;;;;;13.45;11.25;;;;;;;5.47;96.68;101052.94;4931257;29;20035;-78
2023/04/02 00:37:03;;;;;;;14.05;11.65;;;;;;;5.42;96.45;101065.03;4906044;29;20044;-78
2023/04/02 00:39:37;;;;;;;13.57;12.18;;;;;;;5.36;96.75;101055.41;4916891;29;20068;-77
2023/04/02 00:42:05;;;;;;;15.23;12.23;;;;;;;5.35;97.23;101069.25;4923945;29;20039;-79
2023/04/02 00:44:42;;;;;;;14.88;12.18;;;;;;;5.32;96.85;101069.22;4913829;29;20062;-73
2023/04/02 00:47:30;;;;;;;14.93;12.15;;;;;;;5.31;96.94;101077.84;4933130;29;20047;-72
2023/04/02 00:50:06;;;;;;;15.30;12.75;;;;;;;5.26;97.09;101070.00;4924263;29;20079;-73
2023/04/02 00:52:34;;;;;;;15.30;11.35;;;;;;;5.25;96.76;101088.19;4936308;29;20380;-73
2023/04/02 00:55:14;;;;;;;12.95;11.48;;;;;;;5.26;96.57;101092.50;4920721;29;20126;-73
2023/04/02 00:57:44;;;;;;;15.40;12.05;;;;;;;5.24;96.89;101094.22;4937934;29;20496;-73
2023/04/02 01:00:14;;;;;;;14.48;11.82;;;;;;;5.24;96.78;101094.22;4905350;29;20494;-73
2023/04/02 01:02:41;;;;;;;15.35;12.35;;;;;;;5.23;97.26;101095.97;4920889;29;20079;-73
2023/04/02 01:05:15;;;;;;;15.38;12.95;;;;;;;5.25;97.73;101108.97;4905337;29;20084;-72
2023/04/02 01:07:53;;;;;;;13.52;12.10;;;;;;;5.23;97.03;101113.25;4920995;29;20059;-72
2023/04/02 01:10:43;;;;;;;13.23;11.23;;;;;;;5.20;96.50;101127.94;4920412;29;20474;-72
2023/04/02 01:13:35;;;;;;;13.23;10.82;;;;;;;5.17;95.76;101127.91;4920516;29;20052;-77
2023/04/02 01:16:30;;;;;;;14.13;10.68;;;;;;;5.15;96.36;101126.13;4920662;29;20046;-79
2023/04/02 01:19:18;;;;;;;13.30;10.88;;;;;;;5.13;95.47;101130.41;4926573;29;20043;-77
2023/04/02 01:21:51;;;;;;;11.32;9.88;;;;;;;5.11;95.30;101142.53;4936082;29;20039;-78
2023/04/02 01:24:18;;;;;;;13.02;10.73;;;;;;;5.07;95.21;101136.44;4937412;29;20054;-79
2023/04/02 01:26:56;;;;;;;14.73;11.60;;;;;;;5.08;95.37;101142.47;4932852;29;20039;-79
2023/04/02 01:29:37;;;;;;;14.60;12.00;;;;;;;5.09;95.90;101144.25;4920872;29;20044;-79
2023/04/02 01:32:10;;;;;;;20.83;13.65;;;;;;;5.05;96.41;101139.84;4920160;29;20110;-79
2023/04/02 01:34:37;;;;;;;17.00;13.80;;;;;;;5.05;96.49;101152.81;4920302;29;20047;-79
2023/04/02 01:37:27;;;;;;;19.60;14.27;;;;;;;5.03;96.33;101150.22;4918493;29;20377;-80
2023/04/02 01:40:21;;;;;;;17.17;14.00;;;;;;;4.97;96.16;101155.28;4930809;29;20036;-79
2023/04/02 01:42:59;;;;;;;16.65;13.57;;;;;;;4.93;95.92;101158.66;4933722;29;20038;-79
2023/04/02 01:45:24;;;;;;;17.05;13.43;;;;;;;4.89;95.82;101167.28;4919730;29;20044;-79
2023/04/02 01:47:51;;;;;;;13.02;11.50;;;;;;;4.87;95.47;101172.47;4907587;29;20035;-79
2023/04/02 01:50:38;;;;;;;13.35;11.80;;;;;;;4.85;95.52;101172.41;4920179;29;20035;-79
2023/04/02 01:53:07;;;;;;;14.35;11.88;;;;;;;4.83;96.10;101178.44;4938278;29;20035;-79
2023/04/02 01:55:38;;;;;;;14.02;11.43;;;;;;;4.81;96.04;101188.81;4939071;29;20066;-78
2023/04/02 01:58:04;;;;;;;14.55;11.45;;;;;;;4.78;95.46;101188.72;4938483;29;20062;-78
2023/04/02 02:00:31;;;;;;;14.15;11.75;;;;;;;4.79;95.96;101189.63;4927048;29;20045;-79
2023/04/02 02:02:59;;;;;;;12.95;10.95;;;;;;;4.77;95.84;101197.38;4904053;29;20408;-78
2023/04/02 02:05:26;;;;;;;12.15;9.70;;;;;;;4.74;95.40;101205.13;4919204;29;20078;-78
2023/04/02 02:07:53;;;;;;;14.75;11.02;;;;;;;4.73;95.55;101212.88;4918921;29;20388;-78
2023/04/02 02:10:31;;;;;;;14.10;9.98;;;;;;;4.73;96.27;101213.75;4946865;29;20054;-79
2023/04/02 02:12:59;;;;;;;11.40;9.98;;;;;;;4.72;95.59;101224.09;4919265;29;20044;-73
2023/04/02 02:15:25;;;;;;;10.98;9.63;;;;;;;4.68;95.41;101224.06;4919342;29;20098;-72
2023/04/02 02:17:57;;;;;;;11.35;9.77;;;;;;;4.68;95.91;101236.16;4903676;29;20039;-72
2023/04/02 02:20:23;;;;;;;11.65;8.93;;;;;;;4.63;95.40;101232.59;4919749;29;20046;-72
2023/04/02 02:22:50;;;;;;;10.85;8.80;;;;;;;4.61;95.04;101239.47;4891874;29;20087;-72
2023/04/02 02:25:20;;;;;;;12.10;8.23;;;;;;;4.59;94.72;101239.44;4902499;29;20047;-72
2023/04/02 02:27:49;;;;;;;10.32;8.45;;;;;;;4.56;94.54;101249.78;4931405;29;20031;-73
2023/04/02 02:30:16;;;;;;;9.93;7.68;;;;;;;4.55;94.91;101239.38;4918976;29;20044;-72
2023/04/02 02:32:50;;;;;;;11.88;8.48;;;;;;;4.53;94.47;101259.22;4919171;29;20427;-73
2023/04/02 02:35:35;;;;;;;10.85;7.70;;;;;;;4.50;94.95;101260.91;4919219;29;20036;-72
2023/04/02 02:38:26;;;;;;;11.10;7.82;;;;;;;4.47;94.09;101268.63;4932731;29;20448;-73
2023/04/02 02:41:00;;;;;;;10.75;7.53;;;;;;;4.48;94.60;101273.00;4922932;29;20439;-72
2023/04/02 02:43:26;;;;;;;9.45;8.07;;;;;;;4.46;94.29;101277.25;4918731;29;20500;-72
2023/04/02 02:45:55;;;;;;;9.15;8.00;;;;;;;4.46;93.71;101287.63;4893068;29;20103;-72
2023/04/02 02:48:33;;;;;;;10.68;9.18;;;;;;;4.44;94.29;101288.44;4930956;29;20051;-72
2023/04/02 02:51:03;;;;;;;9.90;8.40;;;;;;;4.44;94.36;101283.25;4939198;29;20039;-72
2023/04/02 02:53:29;;;;;;;12.23;8.63;;;;;;;4.43;94.51;101295.38;4918729;29;20048;-73
2023/04/02 02:55:58;;;;;;;12.15;8.65;;;;;;;4.42;94.70;101298.78;4918597;29;20552;-72
2023/04/02 02:58:30;;;;;;;11.48;8.88;;;;;;;4.40;94.06;101303.09;4926981;29;20039;-72
2023/04/02 03:00:56;;;;;;;12.07;8.93;;;;;;;4.40;94.86;101304.81;4926266;29;20121;-72
2023/04/02 03:03:28;;;;;;;10.57;8.60;;;;;;;4.40;94.57;101304.81;4921788;29;20051;-73
2023/04/02 03:06:00;;;;;;;10.35;8.55;;;;;;;4.38;93.74;101309.94;4937938;29;20407;-73
2023/04/02 03:08:39;;;;;;;11.10;9.20;;;;;;;4.34;93.94;101324.59;4932772;29;20115;-72
2023/04/02 03:11:08;;;;;;;12.82;10.27;;;;;;;4.35;94.23;101330.66;4926950;29;20491;-72
2023/04/02 03:13:37;;;;;;;14.20;11.73;;;;;;;4.32;95.32;101330.59;4923585;29;20296;-73
2023/04/02 03:16:06;;;;;;;15.07;12.05;;;;;;;4.31;94.61;101321.03;4903284;29;20062;-72
2023/04/02 03:18:57;;;;;;;14.38;11.60;;;;;;;4.30;95.13;101327.09;4936820;29;20054;-72
2023/04/02 03:21:26;;;;;;;15.80;11.85;;;;;;;4.29;95.48;101339.16;4936872;29;20035;-72
2023/04/02 03:24:16;;;;;;;15.13;12.32;;;;;;;4.29;94.86;101339.16;4936836;29;20110;-72
2023/04/02 03:26:55;;;;;;;14.48;10.68;;;;;;;4.25;94.78;101345.16;4931221;29;20030;-72
2023/04/02 03:29:36;;;;;;;15.02;11.23;;;;;;;4.25;94.81;101352.03;4918246;29;20488;-72
2023/04/02 03:32:16;;;;;;;14.98;11.43;;;;;;;4.24;95.26;101363.25;4918985;29;20036;-72
2023/04/02 03:35:13;;;;;;;14.88;11.10;;;;;;;4.24;95.22;101368.44;4918319;29;20111;-72
2023/04/02 03:37:50;;;;;;;14.93;11.13;;;;;;;4.21;94.94;101382.25;4917223;29;20399;-72
2023/04/02 03:40:27;;;;;;;16.02;11.27;;;;;;;4.19;94.90;101390.81;4933734;29;20035;-72
2023/04/02 03:43:13;;;;;;;12.85;10.82;;;;;;;4.17;95.15;101390.78;4932556;29;20046;-73
2023/04/02 03:45:44;;;;;;;14.82;11.40;;;;;;;4.14;95.03;101395.91;4936032;29;20034;-72
2023/04/02 03:48:42;;;;;;;16.20;10.75;;;;;;;4.10;94.42;101407.91;4917959;29;20070;-72
2023/04/02 03:51:38;;;;;;;15.48;11.13;;;;;;;4.09;94.88;101411.34;4919644;29;20126;-72
2023/04/02 03:54:04;;;;;;;15.60;11.95;;;;;;;4.07;95.34;101419.97;4937107;29;20070;-72
2023/04/02 03:56:38;;;;;;;13.55;11.23;;;;;;;4.05;94.63;101426.81;4920839;29;20130;-78
2023/04/02 03:59:24;;;;;;;14.45;10.85;;;;;;;4.02;94.53;101427.59;4918476;29;20051;-78
2023/04/02 04:01:52;;;;;;;17.17;11.20;;;;;;;3.99;95.03;101440.50;4916846;29;20039;-78
2023/04/02 04:04:18;;;;;;;14.80;11.35;;;;;;;3.97;94.64;101444.78;4924962;29;20047;-79
2023/04/02 04:06:48;;;;;;;17.02;11.25;;;;;;;3.96;94.84;101443.88;4928142;29;20516;-78
2023/04/02 04:09:32;;;;;;;13.55;11.13;;;;;;;3.94;94.38;101458.53;4936716;29;20059;-79
2023/04/02 04:12:25;;;;;;;13.07;10.70;;;;;;;3.93;93.88;101451.59;4929058;29;20400;-79
2023/04/02 04:15:05;;;;;;;15.60;10.95;;;;;;;3.93;93.80;101455.91;4918637;29;20533;-78
2023/04/02 04:17:39;;;;;;;13.57;10.57;;;;;;;3.90;93.65;101461.88;4936440;29;20391;-77
2023/04/02 04:20:23;;;;;;;17.48;11.98;;;;;;;3.90;93.79;101474.00;4930019;29;20035;-77
2023/04/02 04:22:54;;;;;;;14.43;10.88;;;;;;;3.84;93.28;101469.53;4927031;29;20039;-77
2023/04/02 04:25:32;;;;;;;15.60;11.18;;;;;;;3.79;93.21;101479.78;4906475;29;20035;-77
2023/04/02 04:28:15;;;;;;;17.00;11.05;;;;;;;3.76;93.66;101486.56;4920894;28;20399;-79
2023/04/02 04:31:09;;;;;;;16.05;9.45;;;;;;;3.74;93.63;101496.91;4939895;29;20046;-78
2023/04/02 04:33:42;;;;;;;13.70;10.00;;;;;;;3.70;93.28;101505.44;4940257;29;20045;-77
2023/04/02 04:36:27;;;;;;;15.15;9.73;;;;;;;3.70;93.50;101508.03;4939921;29;20039;-78
2023/04/02 04:38:58;;;;;;;12.32;9.35;;;;;;;3.69;93.74;101518.34;4921072;29;20051;-79
2023/04/02 04:41:45;;;;;;;13.00;9.27;;;;;;;3.70;93.64;101528.75;4936917;29;20472;-78
2023/04/02 04:44:44;;;;;;;15.45;9.95;;;;;;;3.67;93.62;101531.28;4921126;29;20444;-78
2023/04/02 04:47:16;;;;;;;13.77;9.05;;;;;;;3.65;93.69;101543.34;4921059;29;20047;-78
2023/04/02 04:49:55;;;;;;;16.52;10.23;;;;;;;3.60;92.93;101544.91;4920923;29;20514;-77
2023/04/02 04:52:25;;;;;;;14.40;10.13;;;;;;;3.55;93.32;101565.50;4936765;29;20528;-77
2023/04/02 04:54:51;;;;;;;12.70;9.70;;;;;;;3.51;92.75;101555.88;4922864;29;20522;-78
2023/04/02 04:57:37;;;;;;;11.93;9.68;;;;;;;3.51;92.87;101561.06;4917947;29;20130;-79
2023/04/02 05:00:12;;;;;;;12.35;9.63;;;;;;;3.46;92.49;101568.72;4904862;29;20047;-78
2023/04/02 05:02:51;;;;;;;17.63;9.88;;;;;;;3.40;91.95;101571.09;4937950;29;20047;-72
2023/04/02 05:05:23;;;;;;;13.75;9.27;;;;;;;3.36;92.70;101571.88;4939562;29;20039;-72
2023/04/02 05:07:54;;;;;;;12.32;9.48;;;;;;;3.32;92.22;101574.31;4939194;29;20042;-71
2023/04/02 05:10:42;;;;;;;12.63;8.93;;;;;;;3.33;92.29;101579.53;4927217;29;20048;-72
2023/04/02 05:13:43;;;;;;;12.95;9.70;;;;;;;3.31;92.12;101588.13;4922197;29;20052;-72
2023/04/02 05:16:48;;;;;;;13.68;9.48;;;;;;;3.30;92.51;101584.63;4927843;29;20126;-78
2023/04/02 05:19:28;;;;;;;11.13;8.15;;;;;;;3.29;91.82;101595.84;4929143;29;20407;-78
2023/04/02 05:22:27;;;;;;;11.63;8.95;;;;;;;3.27;91.84;101600.09;4934823;29;20045;-78
2023/04/02 05:25:10;;;;;;;12.80;9.73;;;;;;;3.27;91.94;101607.84;4935546;29;20046;-78
2023/04/02 05:27:51;;;;;;;14.98;9.30;;;;;;;3.26;92.27;101608.69;4934890;29;20031;-78
2023/04/02 05:30:39;;;;;;;11.57;8.75;;;;;;;3.28;91.43;101620.84;4939033;29;20449;-72
2023/04/02 05:33:16;;;;;;;13.20;9.05;;;;;;;3.26;91.68;101613.84;4939087;29;20095;-73
2023/04/02 05:35:48;;;;;;;13.48;9.63;;;;;;;3.26;91.53;101626.81;4939060;29;20085;-72
2023/04/02 05:38:20;;;;;;;11.55;8.85;;;;;;;3.26;91.68;101622.53;4935559;29;20036;-73
2023/04/02 05:40:50;;;;;;;12.68;8.70;;;;;;;3.25;90.76;101630.25;4929662;29;20043;-72
2023/04/02 05:43:19;;;;;;;11.85;9.00;;;;;;;3.24;90.95;101633.66;4912786;29;20404;-72
2023/04/02 05:45:52;;;;;;;10.30;8.63;;;;;;;3.25;90.44;101635.44;4927824;29;20062;-72
2023/04/02 05:48:39;;;;;;;11.52;8.40;;;;;;;3.26;90.72;101643.25;4935330;29;20043;-72
2023/04/02 05:51:11;;;;;;;10.63;8.40;;;;;;;3.27;91.24;101646.72;4937466;29;20046;-72
2023/04/02 05:53:46;;;;;;;11.60;9.00;;;;;;;3.27;91.21;101654.47;4933950;29;20039;-72
2023/04/02 05:56:19;;;;;;;14.00;9.88;;;;;;;3.26;91.22;101660.50;4936962;29;20095;-72
2023/04/02 05:59:03;;;;;;;14.10;11.07;;;;;;;3.26;90.91;101663.06;4926161;29;20505;-72
2023/04/02 06:01:48;;;;;;;15.68;11.52;;;;;;;3.20;89.89;101670.66;4923249;29;20031;-71
2023/04/02 06:04:16;;;;;;;14.60;11.43;;;;;;;3.19;90.04;101681.84;4937985;29;20043;-72
2023/04/02 06:06:58;;;;;;;16.00;11.18;;;;;;;3.15;89.93;101695.53;4936613;29;20039;-72
2023/04/02 06:09:38;;;;;;;15.02;10.68;;;;;;;3.10;89.51;101705.75;4936988;29;20475;-72
2023/04/02 06:12:26;;;;;;;12.88;10.30;;;;;;;3.07;88.73;101713.41;4928243;29;20062;-72
2023/04/02 06:14:52;;;;;;;15.30;10.50;;;;;;;3.05;89.55;101713.38;4932000;29;20051;-72
2023/04/02 06:17:20;;;;;;;14.43;10.15;;;;;;;3.02;89.38;101718.44;4909348;29;20047;-71
2023/04/02 06:19:46;;;;;;;16.20;10.05;;;;;;;3.05;90.30;101720.28;4919307;29;20035;-77
2023/04/02 06:22:31;;;;;;;15.20;9.95;;;;;;;3.06;89.78;101728.09;4918949;29;20032;-78
2023/04/02 06:25:34;;;;;;;15.98;9.90;;;;;;;3.05;89.03;101733.22;4919303;29;20385;-77
2023/04/02 06:28:04;;;;;;;12.77;8.88;;;;;;;3.00;87.90;101732.16;4918095;29;20107;-77
2023/04/02 06:30:36;;;;;;;13.00;7.97;;;;;;;2.99;88.20;101741.66;4928710;29;20094;-77
2023/04/02 06:33:03;;;;;;;13.90;8.98;;;;;;;2.98;87.98;101742.47;4921710;29;20070;-79
2023/04/02 06:35:28;;;;;;;14.05;7.95;;;;;;;3.02;87.33;101759.88;4906504;29;20035;-78
2023/04/02 06:37:59;;;;;;;12.32;8.43;;;;;;;3.04;88.86;101750.44;4918162;29;20058;-78
2023/04/02 06:40:32;;;;;;;;;;;;;;;3.06;87.68;101764.34;4931185;29;20412;-78
2023/04/02 06:43:01;;;;;;;14.45;7.50;;;;;;;3.07;87.98;101766.06;4940389;29;20339;-78
2023/04/02 06:45:40;;;;;;;13.87;7.27;;;;;;;3.11;88.64;101772.25;4924981;29;20039;-78
2023/04/02 06:48:15;;;;;;;12.05;7.35;;;;;;;3.14;87.28;101776.66;4927337;29;20027;-78
2023/04/02 06:50:49;;;;;;;10.07;7.20;;;;;;;3.16;87.78;101780.19;4924946;29;20058;-78
2023/04/02 06:53:29;;;;;;;10.70;6.47;;;;;;;3.17;86.96;101790.59;4936830;29;20035;-78
2023/04/02 06:56:26;;;;;;;9.82;5.93;;;;;;;3.16;86.72;101796.63;4923271;29;20047;-78
2023/04/02 06:58:52;;;;;;;10.55;6.68;;;;;;;3.16;85.83;101800.91;4875788;29;20062;-78
2023/04/02 07:01:23;;;;;;;9.60;5.40;;;;;;;3.12;85.55;101810.28;4915481;29;20052;-78
2023/04/02 07:03:48;;;;;;;11.48;5.50;;;;;;;3.14;85.88;101815.53;4922808;29;20391;-78
2023/04/02 08:22:37;;;;;;;7.68;3.15;;;;;;;3.06;82.75;101965.44;4250261;26;20142;-75
2023/04/02 08:25:03;;;;;;;9.18;3.10;;;;;;;3.03;81.77;101967.91;4943986;28;20137;-75
2023/04/02 08:27:28;;;;;;;8.68;3.28;;;;;;;3.03;82.65;101971.41;4940923;28;20032;-75
2023/04/02 08:29:54;;;;;;;8.23;2.83;;;;;;;3.10;82.94;101980.28;4925782;28;20038;-76
2023/04/02 08:32:20;;;;;;;7.00;3.00;;;;;;;3.08;81.39;101987.13;4924486;29;20135;-76
2023/04/02 08:34:46;;;;;;;9.50;3.78;;;;;;;3.10;81.41;101994.13;4923640;29;20041;-76
2023/04/02 08:37:12;;;;;;;5.15;2.92;;;;;;;3.04;81.32;102009.41;4924429;29;20043;-76
2023/04/02 08:39:38;;;;;;;7.53;3.45;;;;;;;2.99;81.85;102017.81;4940473;29;20452;-76
2023/04/02 08:42:21;;;;;;;5.65;3.50;;;;;;;3.04;82.88;102017.19;4939764;29;20388;-76
2023/04/02 08:45:24;;;;;;;9.65;3.38;;;;;;;3.08;82.36;102015.59;4940031;29;20079;-75
2023/04/02 08:47:54;;;;;;;5.93;2.83;;;;;;;3.10;83.15;102024.28;4938636;29;20460;-76
2023/04/02 08:50:29;;;;;;;8.27;3.17;;;;;;;3.12;82.07;102031.31;4940081;29;20035;-76
2023/04/02 08:52:56;;;;;;;6.85;2.75;;;;;;;3.14;80.97;102038.25;4939912;29;20039;-76
2023/04/02 08:55:51;;;;;;;7.13;2.85;;;;;;;3.12;81.32;102048.56;4932803;29;20035;-76
2023/04/02 08:58:33;;;;;;;5.60;2.97;;;;;;;3.12;81.41;102059.81;4955632;29;20032;-76
2023/04/02 09:01:05;;;;;;;3.85;2.40;;;;;;;3.12;81.93;102053.75;4955871;29;20036;-76
2023/04/02 09:03:44;;;;;;;5.40;2.80;;;;;;;3.25;83.17;102063.75;4952939;29;20063;-76
2023/04/02 09:06:14;;;;;;;8.00;3.28;;;;;;;3.33;81.60;102057.97;4939029;29;20086;-76
2023/04/02 09:08:43;;;;;;;6.72;3.00;;;;;;;3.40;82.17;102068.59;4956419;29;20466;-76
2023/04/02 09:11:21;;;;;;;7.38;3.20;;;;;;;3.39;81.69;102071.16;4939630;29;20596;-77
2023/04/02 09:13:53;;;;;;;4.90;2.53;;;;;;;3.36;81.67;102068.44;4939208;29;20050;-76
2023/04/02 09:16:24;;;;;;;5.53;2.80;;;;;;;3.29;79.94;102075.13;4938216;29;20027;-76
2023/04/02 09:18:51;;;;;;;;;;;;;;;3.33;81.70;102083.88;4940099;29;20479;-76
2023/04/02 09:21:20;;;;;;;7.13;2.70;;;;;;;3.22;81.09;102084.34;4956623;28;19929;-76
2023/04/02 09:23:46;;;;;;;5.32;2.60;;;;;;;3.17;80.43;102087.59;4939349;29;20035;-75
2023/04/02 09:26:24;;;;;;;7.15;3.22;;;;;;;3.12;81.49;102084.84;4939742;29;20035;-75
2023/04/02 09:28:54;;;;;;;6.22;2.50;;;;;;;3.17;81.78;102097.94;4939021;29;20031;-77
2023/04/02 09:31:41;;;;;;;6.38;2.42;;;;;;;3.17;80.70;102108.31;4937529;29;20039;-76
2023/04/02 09:34:35;;;;;;;5.63;2.83;;;;;;;3.16;81.83;102111.72;4938556;29;20399;-76
2023/04/02 09:37:15;;;;;;;3.90;2.50;;;;;;;3.14;81.19;102113.38;4954913;29;20041;-75
2023/04/02 09:39:40;;;;;;;7.00;2.85;;;;;;;3.12;81.42;102116.78;4939477;29;20032;-77
2023/04/02 09:42:26;;;;;;;6.15;2.83;;;;;;;3.22;82.42;102130.09;4907020;29;20057;-78
2023/04/02 09:44:52;;;;;;;5.25;3.00;;;;;;;3.28;82.75;102123.44;4953218;29;20393;-78
2023/04/02 09:47:25;;;;;;;5.68;2.85;;;;;;;3.30;80.95;102136.44;4938111;29;20038;-78
2023/04/02 09:49:51;;;;;;;6.63;2.55;;;;;;;3.31;82.25;102140.81;4923495;28;20043;-78
2023/04/02 09:52:20;;;;;;;7.35;3.28;;;;;;;3.31;80.60;102145.13;4938742;29;20058;-77
2023/04/02 09:55:03;;;;;;;5.45;2.90;;;;;;;3.27;80.46;102151.88;4939195;29;20046;-78
2023/04/02 09:57:29;;;;;;;6.93;3.25;;;;;;;3.24;81.35;102154.34;4938680;29;20032;-77
2023/04/02 10:00:11;;;;;;;7.00;2.80;;;;;;;3.25;80.62;102158.72;4907386;28;20455;-78
2023/04/02 10:02:37;;;;;;;7.45;2.85;;;;;;;3.30;81.11;102170.13;4936386;29;20047;-77
2023/04/02 10:05:05;;;;;;;6.78;2.63;;;;;;;3.29;81.13;102165.81;4907476;29;20546;-77
2023/04/02 10:07:36;;;;;;;5.10;2.63;;;;;;;3.31;81.05;102171.91;4923205;29;20046;-71
2023/04/02 10:10:27;;;;;;;4.60;2.17;;;;;;;3.35;81.39;102176.41;4938828;28;20039;-72
2023/04/02 10:12:59;;;;;;;5.32;2.30;;;;;;;3.33;79.50;102172.84;4926724;29;20054;-72
2023/04/02 10:15:33;;;;;;;4.60;2.47;;;;;;;3.41;81.17;102176.63;4938537;29;20043;-77
2023/04/02 10:18:12;;;;;;;4.15;2.40;;;;;;;3.51;80.22;102184.78;4938109;29;20509;-78
2023/04/02 10:20:40;;;;;;;5.97;3.08;;;;;;;3.62;79.92;102188.63;4938066;29;20038;-77
2023/04/02 10:23:14;;;;;;;6.40;2.90;;;;;;;3.74;79.60;102189.13;4938082;29;20402;-78
2023/04/02 10:25:48;;;;;;;4.75;2.22;;;;;;;3.74;78.68;102186.53;4937798;29;20082;-78
2023/04/02 10:28:43;;;;;;;6.88;2.20;;;;;;;3.88;77.84;102186.16;4953417;29;20039;-78
2023/04/02 10:32:02;;;;;;;8.13;3.00;;;;;;;3.99;78.69;102193.53;4954271;29;20074;-77
2023/04/02 10:34:38;;;;;;;4.78;2.63;;;;;;;4.07;77.81;102193.81;4843585;29;20136;-77
2023/04/02 10:37:27;;;;;;;5.85;3.22;;;;;;;4.06;77.11;102193.75;4934092;29;20039;-72
2023/04/02 10:40:33;;;;;;;4.18;2.60;;;;;;;4.17;78.40;102205.41;4936526;28;20402;-71
2023/04/02 10:43:36;;;;;;;5.45;2.85;;;;;;;4.20;76.40;102208.09;4937081;29;20507;-73
2023/04/02 10:46:07;;;;;;;6.35;3.10;;;;;;;4.17;76.60;102213.19;4938237;29;20035;-72
2023/04/02 10:48:48;;;;;;;8.10;3.28;;;;;;;4.35;78.32;102215.56;4937852;29;20090;-72
2023/04/02 10:51:35;;;;;;;5.63;2.67;;;;;;;4.41;77.08;102220.06;4953828;29;20043;-72
2023/04/02 10:54:26;;;;;;;7.85;2.83;;;;;;;4.42;75.57;102227.03;4937109;29;20414;-72
2023/04/02 10:56:53;;;;;;;7.03;2.85;;;;;;;4.50;76.53;102218.69;4937638;29;20043;-71
2023/04/02 10:59:30;;;;;;;7.15;2.95;;;;;;;4.57;75.79;102224.09;4937718;29;20098;-71
2023/04/02 11:02:00;;;;;;;7.38;2.70;;;;;;;4.60;75.65;102214.72;4937596;29;20035;-77
2023/04/02 11:04:36;;;;;;;;;;;;;;;4.74;76.64;102225.59;4938247;29;20043;-77
2023/04/02 11:07:06;;;;;;;4.80;2.70;;;;;;;4.87;75.12;102224.31;4937700;29;19916;-78
2023/04/02 11:09:36;;;;;;;6.13;2.47;;;;;;;5.11;77.68;102233.72;4937149;29;20399;-77
2023/04/02 11:12:05;;;;;;;5.82;2.22;;;;;;;5.05;73.57;102231.81;4937312;29;20046;-77
2023/04/02 11:14:32;;;;;;;7.22;2.40;;;;;;;5.00;73.79;102231.66;4921761;29;20050;-78
2023/04/02 11:17:01;;;;;;;5.05;1.95;;;;;;;5.02;74.67;102240.38;4921663;29;20039;-78
2023/04/02 11:19:32;;;;;;;5.28;2.15;;;;;;;4.99;74.95;102255.00;4937702;29;20039;-77
2023/04/02 11:22:18;;;;;;;6.60;2.10;;;;;;;5.26;76.88;102243.75;4937028;29;20050;-77
2023/04/02 11:24:49;;;;;;;3.15;1.90;;;;;;;5.37;73.39;102255.38;4935618;29;20039;-77
2023/04/02 11:27:32;;;;;;;5.78;2.30;;;;;;;5.61;73.25;102260.47;4937453;29;20031;-78
2023/04/02 11:30:06;;;;;;;4.35;2.22;;;;;;;5.83;75.42;102275.06;4920912;28;20047;-77
2023/04/02 11:32:46;;;;;;;5.70;1.75;;;;;;;5.69;70.54;102276.34;4937224;29;20042;-78
2023/04/02 11:35:26;;;;;;;5.47;2.00;;;;;;;5.63;71.56;102281.31;4936223;29;20106;-77
2023/04/02 11:37:57;;;;;;;4.10;2.10;;;;;;;5.40;70.03;102281.47;4933779;29;20330;-78
2023/04/02 11:40:48;;;;;;;5.38;2.22;;;;;;;5.43;72.27;102284.19;4950043;29;20047;-78
2023/04/02 11:43:31;;;;;;;4.85;1.90;;;;;;;5.41;70.91;102280.63;4933853;29;20400;-78
2023/04/02 11:46:15;;;;;;;6.78;2.58;;;;;;;5.36;71.55;102288.28;4928823;29;20410;-78
2023/04/02 11:48:41;;;;;;;6.55;2.42;;;;;;;5.41;71.45;102292.75;4936578;29;20039;-77
2023/04/02 11:51:19;;;;;;;4.13;1.90;;;;;;;5.36;72.57;102303.03;4937242;29;20035;-77
2023/04/02 11:53:46;;;;;;;5.53;2.13;;;;;;;5.18;71.33;102313.66;4936970;29;20054;-77
2023/04/02 11:56:26;;;;;;;5.28;2.03;;;;;;;5.04;71.54;102315.78;4921501;29;20122;-78
2023/04/02 11:59:11;;;;;;;5.18;2.28;;;;;;;5.03;73.02;102319.22;4936752;29;20499;-78
2023/04/02 12:01:54;;;;;;;7.13;2.42;;;;;;;4.98;72.46;102310.38;4935627;29;20047;-77
2023/04/02 12:04:37;;;;;;;4.97;1.95;;;;;;;4.99;72.83;102319.94;4937378;29;20095;-77
2023/04/02 12:07:11;;;;;;;5.20;2.38;;;;;;;4.93;73.55;102328.41;4936859;29;20035;-76
2023/04/02 12:09:48;;;;;;;5.38;2.40;;;;;;;4.91;72.99;102331.78;4937203;29;20444;-77
2023/04/02 12:12:37;;;;;;;5.03;2.28;;;;;;;4.88;72.80;102342.06;4936777;29;20039;-78
2023/04/02 12:15:26;;;;;;;9.73;2.80;;;;;;;4.83;72.81;102362.69;4917381;29;20045;-78
2023/04/02 12:17:52;;;;;;;5.22;1.92;;;;;;;4.75;73.52;102353.72;4931536;29;20039;-77
2023/04/02 12:20:22;;;;;;;3.22;2.05;;;;;;;4.71;73.81;102368.28;4921198;29;20043;-77
2023/04/02 12:22:53;;;;;;;5.95;2.30;;;;;;;4.76;73.81;102365.88;4935834;29;20061;-78
2023/04/02 12:25:30;;;;;;;7.25;2.50;;;;;;;4.78;73.61;102370.28;4936198;29;20508;-78
2023/04/02 12:28:30;;;;;;;4.25;2.10;;;;;;;4.79;72.78;102372.06;4935871;29;20087;-78
2023/04/02 12:31:16;;;;;;;4.70;2.17;;;;;;;4.74;72.81;102373.63;4917161;29;20137;-77
2023/04/02 12:33:41;;;;;;;3.90;1.85;;;;;;;4.70;73.93;102384.72;4934366;29;20035;-77
2023/04/02 12:36:10;;;;;;;3.00;1.85;;;;;;;4.58;72.19;102386.84;4935982;29;20047;-78
2023/04/02 12:38:47;;;;;;;5.05;1.80;;;;;;;4.61;74.71;102382.66;4935447;29;20046;-78
2023/04/02 12:41:32;;;;;;;3.55;1.95;;;;;;;4.76;73.14;102397.06;4933922;29;20035;-79
2023/04/02 12:44:00;;;;;;;3.70;2.00;;;;;;;4.93;72.47;102382.97;4935649;29;20081;-78
2023/04/02 12:46:28;;;;;;;4.25;2.05;;;;;;;5.24;72.58;102380.56;4935923;29;20047;-78
2023/04/02 12:51:28;;;;;;;6.10;2.45;;;;;;;5.71;69.33;102378.69;4877291;29;1191505;-84
2023/04/02 12:53:55;;;;;;;3.30;2.17;;;;;;;5.82;72.14;102371.22;4883877;29;20047;-83
2023/04/02 12:56:22;;;;;;;5.32;2.10;;;;;;;5.90;69.66;102368.06;4909189;29;20050;-83
2023/04/02 12:58:58;;;;;;;4.97;2.65;;;;;;;5.99;70.13;102369.22;4936948;29;20484;-83
2023/04/02 13:01:30;;;;;;;5.35;2.80;;;;;;;6.17;69.47;102369.78;4935943;29;20399;-84
2023/04/02 13:04:05;;;;;;;5.80;2.70;;;;;;;6.32;68.94;102378.91;4935943;29;20043;-84
2023/04/02 13:06:32;;;;;;;7.35;2.35;;;;;;;6.29;65.40;102369.28;4930650;29;20044;-84
2023/04/02 13:09:00;;;;;;;5.78;2.60;;;;;;;6.37;69.25;102356.50;4916426;29;20047;-85
2023/04/02 13:11:41;;;;;;;4.82;2.35;;;;;;;6.39;66.76;102365.22;4917011;29;20079;-86
2023/04/02 13:14:16;;;;;;;5.53;2.40;;;;;;;6.33;65.24;102365.06;4885290;29;20423;-89
2023/04/02 13:16:42;;;;;;;5.03;2.45;;;;;;;6.35;65.61;102369.47;4917041;29;20036;-85
2023/04/02 13:19:32;;;;;;;6.60;2.30;;;;;;;6.36;64.43;102372.97;4885651;29;20096;-85
2023/04/02 13:22:00;;;;;;;4.93;2.40;;;;;;;6.40;65.60;102370.47;4917856;29;20426;-89
2023/04/02 13:24:28;;;;;;;5.40;2.60;;;;;;;6.52;67.02;102380.41;4917096;29;20453;-86
2023/04/02 13:26:56;;;;;;;4.03;2.10;;;;;;;6.55;64.00;102388.31;4916574;29;20047;-86