Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:29;;;;;;;7.30;1.97;;;2.40;99.90;;;;;;5056791;28;20582;-69
2022/01/15 00:02:56;;;;;;;8.07;2.90;;;2.40;99.90;;;;;;5053013;28;20228;-69
2022/01/15 00:05:24;;;;;;;6.30;2.33;;;2.40;99.90;;;;;;5058605;28;20229;-68
2022/01/15 00:07:52;;;;;;;5.47;2.10;;;2.40;99.90;;;;;;5056586;28;20294;-68
2022/01/15 00:10:25;;;;;;;7.27;1.90;;;2.40;99.90;;;;;;5048749;28;20278;-70
2022/01/15 00:12:52;;;;;;;4.93;2.33;;;2.40;99.90;;;;;;5056775;28;20221;-69
2022/01/15 00:15:24;;;;;;;6.47;2.60;;;2.30;99.90;;;;;;5056768;28;20252;-68
2022/01/15 00:17:58;;;;;;;9.43;2.50;;;2.30;99.90;;;;;;5056238;28;20220;-68
2022/01/15 00:20:26;;;;;;;7.07;2.23;;;2.30;99.90;;;;;;5051024;28;20292;-68
2022/01/15 00:22:55;;;;;;;7.90;2.57;;;2.30;99.90;;;;;;5055795;28;20252;-68
2022/01/15 00:25:23;;;;;;;4.57;1.90;;;2.30;99.90;;;;;;5057297;28;20269;-69
2022/01/15 00:27:51;;;;;;;6.47;2.17;;;2.30;99.90;;;;;;5055986;28;20572;-69
2022/01/15 00:30:19;;;;;;;7.63;2.50;;;2.30;99.90;;;;;;5056229;28;20686;-68
2022/01/15 00:32:47;;;;;;;6.90;1.93;;;2.30;99.90;;;;;;5056606;28;20281;-69
2022/01/15 00:35:17;;;;;;;5.47;2.17;;;2.30;99.90;;;;;;5055809;28;20206;-68
2022/01/15 00:37:45;;;;;;;5.63;2.13;;;2.30;99.90;;;;;;5055654;28;20206;-69
2022/01/15 00:40:15;;;;;;;6.87;2.30;;;2.30;99.90;;;;;;5057120;28;20300;-70
2022/01/15 00:42:42;;;;;;;4.80;2.33;;;2.20;99.90;;;;;;5056588;28;20212;-69
2022/01/15 00:45:16;;;;;;;7.37;2.17;;;2.30;99.90;;;;;;5056357;28;20664;-68
2022/01/15 00:47:43;;;;;;;4.83;2.17;;;2.30;99.90;;;;;;5050464;28;20248;-69
2022/01/15 00:50:11;;;;;;;11.40;3.30;;;2.20;99.90;;;;;;5055638;28;20710;-69
2022/01/15 00:52:41;;;;;;;4.77;2.30;;;2.20;99.90;;;;;;5056006;28;20214;-69
2022/01/15 00:55:10;;;;;;;6.23;2.47;;;2.20;99.90;;;;;;5051404;28;20259;-69
2022/01/15 00:57:37;;;;;;;7.57;1.93;;;2.20;99.90;;;;;;5056106;28;20650;-69
2022/01/15 01:00:07;;;;;;;6.43;1.83;;;2.20;99.90;;;;;;5053597;28;20292;-69
2022/01/15 01:02:34;;;;;;;6.67;1.83;;;2.20;99.90;;;;;;5055437;28;20198;-70
2022/01/15 01:05:01;;;;;;;7.30;2.17;;;2.20;99.90;;;;;;5055041;28;20202;-69
2022/01/15 01:07:28;;;;;;;7.70;2.40;;;2.20;99.90;;;;;;5054435;28;20883;-69
2022/01/15 01:10:14;;;;;;;10.27;2.13;;;2.10;99.90;;;;;;5054810;28;20202;-69
2022/01/15 01:13:07;;;;;;;6.47;2.37;;;2.10;99.90;;;;;;5044887;28;20234;-69
2022/01/15 01:21:23;;;;;;;4.60;1.90;;;2.10;99.90;;;;;;5055732;28;20796;-70
2022/01/15 01:23:49;;;;;;;5.33;1.90;;;2.10;99.90;;;;;;5050502;28;20229;-69
2022/01/15 01:26:26;;;;;;;6.03;2.10;;;2.10;99.90;;;;;;5055829;28;20194;-69
2022/01/15 01:29:02;;;;;;;8.43;2.60;;;2.10;99.90;;;;;;5055875;28;20284;-70
2022/01/15 01:31:36;;;;;;;4.53;2.03;;;2.10;99.90;;;;;;5052749;28;20267;-69
2022/01/15 01:34:08;;;;;;;5.83;2.40;;;2.10;99.90;;;;;;5054840;28;20208;-69
2022/01/15 01:36:43;;;;;;;8.37;2.53;;;2.10;99.90;;;;;;5054873;28;20198;-70
2022/01/15 01:39:15;;;;;;;3.60;2.27;;;2.10;99.90;;;;;;5056110;28;20194;-69
2022/01/15 01:41:52;;;;;;;7.03;2.40;;;2.10;99.90;;;;;;5048597;28;20213;-70
2022/01/15 01:44:24;;;;;;;7.87;2.70;;;2.10;99.90;;;;;;5049973;28;20209;-70
2022/01/15 01:46:58;;;;;;;9.20;2.17;;;2.00;99.90;;;;;;5055601;28;20221;-69
2022/01/15 01:49:25;;;;;;;9.67;2.83;;;2.00;99.90;;;;;;5055077;28;20224;-69
2022/01/15 01:51:52;;;;;;;6.07;2.23;;;2.00;99.90;;;;;;5054722;28;20289;-69
2022/01/15 01:54:19;;;;;;;8.43;2.60;;;2.00;99.90;;;;;;5056440;28;20438;-70
2022/01/15 01:56:48;;;;;;;5.67;2.33;;;1.90;99.90;;;;;;5055366;28;20222;-68
2022/01/15 01:59:16;;;;;;;7.37;2.40;;;1.90;99.90;;;;;;5054819;28;20507;-69
2022/01/15 02:01:43;;;;;;;7.03;2.47;;;1.90;99.90;;;;;;5055021;28;20255;-70
2022/01/15 02:04:10;;;;;;;8.30;2.30;;;1.90;99.90;;;;;;5055960;28;20292;-70
2022/01/15 02:06:37;;;;;;;7.60;2.80;;;1.90;99.90;;;;;;5055058;28;20236;-70
2022/01/15 02:09:06;;;;;;;6.83;2.50;;;1.80;99.90;;;;;;5055602;28;20497;-69
2022/01/15 02:11:33;;;;;;;10.23;2.60;;;1.80;99.90;;;;;;5055412;28;20238;-70
2022/01/15 02:14:01;;;;;;;9.60;2.80;;;1.80;99.90;;;;;;5055432;28;20272;-69
2022/01/15 02:16:28;;;;;;;9.10;3.20;;;1.80;99.90;;;;;;5055771;28;20230;-70
2022/01/15 02:18:55;;;;;;;10.97;3.20;;;1.70;99.90;;;;;;5054381;28;20225;-70
2022/01/15 02:24:20;;;;;;;8.50;2.37;;;1.70;99.90;;;;;;5017468;28;20207;-70
2022/01/15 02:26:47;;;;;;;7.73;2.40;;;1.70;99.90;;;;;;5049808;28;20293;-69
2022/01/15 02:29:14;;;;;;;10.20;2.73;;;1.70;99.90;;;;;;5056566;28;20212;-70
2022/01/15 02:31:40;;;;;;;5.13;2.50;;;1.70;99.90;;;;;;5059225;28;20565;-70
2022/01/15 02:34:07;;;;;;;9.03;2.53;;;1.60;99.90;;;;;;5059889;28;20710;-69
2022/01/15 02:36:37;;;;;;;8.77;2.60;;;1.60;99.90;;;;;;5059850;28;20672;-70
2022/01/15 02:39:05;;;;;;;9.50;2.40;;;1.60;99.90;;;;;;5060083;28;20206;-69
2022/01/15 02:41:34;;;;;;;9.40;2.47;;;1.60;99.90;;;;;;5058408;28;20216;-69
2022/01/15 02:44:04;;;;;;;8.23;3.33;;;1.60;99.90;;;;;;5058842;28;20296;-69
2022/01/15 02:48:00;;;;;;;12.53;2.53;;;1.60;99.90;;;;;;5058183;28;20273;-70
2022/01/15 02:49:25;;;;;;;4.87;2.27;;;1.60;99.90;;;;;;5058483;28;20205;-70
2022/01/15 02:51:53;;;;;;;10.67;2.63;;;1.60;99.90;;;;;;5057364;28;20213;-69
2022/01/15 02:54:20;;;;;;;10.33;2.40;;;1.60;99.90;;;;;;5049788;28;20213;-70
2022/01/15 02:56:47;;;;;;;4.57;1.97;;;1.50;99.90;;;;;;5058612;28;20225;-68
2022/01/15 02:59:18;;;;;;;6.97;2.20;;;1.50;99.90;;;;;;5045032;28;20209;-70
2022/01/15 03:01:46;;;;;;;5.70;2.03;;;1.60;99.90;;;;;;5057819;28;20276;-70
2022/01/15 03:04:13;;;;;;;6.30;2.77;;;1.50;99.90;;;;;;5056422;28;20208;-69
2022/01/15 03:06:40;;;;;;;9.57;2.60;;;1.50;99.90;;;;;;5058276;28;20224;-69
2022/01/15 03:09:09;;;;;;;8.27;2.33;;;1.50;99.90;;;;;;5045022;28;20212;-68
2022/01/15 03:11:35;;;;;;;8.60;1.90;;;1.50;99.90;;;;;;5058730;28;20254;-70
2022/01/15 03:14:02;;;;;;;7.23;2.13;;;1.50;99.90;;;;;;5046800;28;20262;-69
2022/01/15 03:16:29;;;;;;;6.23;2.43;;;1.50;99.90;;;;;;5056855;28;20214;-69
2022/01/15 03:18:56;;;;;;;8.30;1.87;;;1.50;99.90;;;;;;5053468;28;20823;-69
2022/01/15 03:21:23;;;;;;;7.17;2.17;;;1.50;99.90;;;;;;5057197;28;20206;-69
2022/01/15 03:23:50;;;;;;;4.60;1.63;;;1.50;99.90;;;;;;5058278;28;20270;-69
2022/01/15 03:26:18;;;;;;;8.33;2.60;;;1.50;99.90;;;;;;5057623;28;20695;-69
2022/01/15 03:28:45;;;;;;;7.83;2.57;;;1.40;99.90;;;;;;5055326;28;20562;-69
2022/01/15 03:31:12;;;;;;;6.37;3.20;;;1.40;99.90;;;;;;5054545;28;20709;-70
2022/01/15 03:33:39;;;;;;;7.03;2.47;;;1.40;99.90;;;;;;5055449;28;20699;-69
2022/01/15 03:36:06;;;;;;;8.90;2.33;;;1.40;99.90;;;;;;5057309;28;20823;-70
2022/01/15 03:38:33;;;;;;;7.50;2.83;;;1.40;99.90;;;;;;5056768;28;20550;-69
2022/01/15 03:41:00;;;;;;;7.70;2.53;;;1.40;99.90;;;;;;5057700;28;20249;-69
2022/01/15 03:43:28;;;;;;;7.70;2.50;;;1.30;99.90;;;;;;5052206;28;20202;-70
2022/01/15 03:45:55;;;;;;;5.10;2.93;;;1.30;99.90;;;;;;5051084;28;20224;-69
2022/01/15 03:48:24;;;;;;;8.47;2.93;;;1.30;99.90;;;;;;5047890;28;20216;-69
2022/01/15 03:50:51;;;;;;;5.80;2.67;;;1.30;99.90;;;;;;5056844;28;20213;-69
2022/01/15 03:53:20;;;;;;;8.77;2.60;;;1.30;99.90;;;;;;5056527;28;20228;-69
2022/01/15 03:55:47;;;;;;;7.00;2.23;;;1.30;99.90;;;;;;5056771;28;20288;-70
2022/01/15 03:58:14;;;;;;;8.90;3.20;;;1.30;99.90;;;;;;5057528;28;20337;-69
2022/01/15 04:00:42;;;;;;;11.40;2.90;;;1.30;99.90;;;;;;5057333;28;20210;-69
2022/01/15 04:03:09;;;;;;;6.10;2.90;;;1.20;99.90;;;;;;5056500;28;20192;-69
2022/01/15 04:05:36;;;;;;;9.50;2.80;;;1.20;99.90;;;;;;5055362;28;20224;-70
2022/01/15 04:08:03;;;;;;;8.27;3.10;;;1.20;99.90;;;;;;5055424;28;20204;-70
2022/01/15 04:10:30;;;;;;;8.23;2.90;;;1.10;99.90;;;;;;5055779;28;20218;-71
2022/01/15 04:12:57;;;;;;;5.00;2.60;;;1.10;99.90;;;;;;5052969;28;20245;-70
2022/01/15 04:15:25;;;;;;;6.97;3.03;;;1.00;99.90;;;;;;5050143;28;20281;-69
2022/01/15 04:17:53;;;;;;;8.20;3.10;;;1.00;99.90;;;;;;5055529;28;20569;-69
2022/01/15 04:20:23;;;;;;;9.20;3.20;;;1.00;99.90;;;;;;5056691;28;20232;-69
2022/01/15 04:22:51;;;;;;;7.60;3.30;;;1.00;99.90;;;;;;5055929;28;20289;-70
2022/01/15 04:25:18;;;;;;;8.47;3.00;;;0.90;99.90;;;;;;5056820;28;20208;-69
2022/01/15 04:27:45;;;;;;;8.70;3.43;;;0.90;99.90;;;;;;5056489;28;20233;-69
2022/01/15 04:30:14;;;;;;;8.57;3.27;;;0.90;99.90;;;;;;5056939;28;20209;-69
2022/01/15 04:32:41;;;;;;;9.70;3.57;;;0.90;99.90;;;;;;5054931;28;20261;-69
2022/01/15 04:35:10;;;;;;;4.63;2.53;;;0.90;99.90;;;;;;5055803;28;20589;-69
2022/01/15 04:37:40;;;;;;;9.97;3.30;;;0.80;99.90;;;;;;5055494;28;20205;-69
2022/01/15 04:40:08;;;;;;;5.47;3.00;;;0.80;99.90;;;;;;5056633;28;20206;-69
2022/01/15 04:42:35;;;;;;;9.60;3.33;;;0.80;99.90;;;;;;5053382;28;20274;-71
2022/01/15 04:45:03;;;;;;;6.53;3.20;;;0.80;99.90;;;;;;5055219;28;20787;-70
2022/01/15 04:47:30;;;;;;;11.33;3.27;;;0.80;99.90;;;;;;5054891;28;20218;-69
2022/01/15 04:49:58;;;;;;;13.43;3.60;;;0.80;99.90;;;;;;5055498;28;20206;-70
2022/01/15 04:52:27;;;;;;;6.87;2.80;;;0.80;99.90;;;;;;5055268;28;20260;-70
2022/01/15 04:54:54;;;;;;;8.87;3.40;;;0.70;99.90;;;;;;5054994;28;20202;-68
2022/01/15 04:57:20;;;;;;;7.00;2.83;;;0.70;99.90;;;;;;5056396;28;20664;-69
2022/01/15 04:59:47;;;;;;;8.07;3.17;;;0.70;99.90;;;;;;5055973;28;20635;-68
2022/01/15 05:02:14;;;;;;;6.93;3.23;;;0.70;99.90;;;;;;5056572;28;20212;-69
2022/01/15 05:04:41;;;;;;;9.73;3.10;;;0.70;99.90;;;;;;5057230;28;20208;-69
2022/01/15 05:07:08;;;;;;;6.60;2.80;;;0.70;99.90;;;;;;5055877;28;20202;-69
2022/01/15 05:09:36;;;;;;;9.07;3.07;;;0.70;99.90;;;;;;5057309;28;20206;-69
2022/01/15 05:12:09;;;;;;;8.90;3.07;;;0.70;99.90;;;;;;5056411;28;20666;-69
2022/01/15 05:14:37;;;;;;;11.00;3.10;;;0.70;99.90;;;;;;5057128;28;20271;-69
2022/01/15 05:17:04;;;;;;;9.80;2.93;;;0.70;99.90;;;;;;5056993;28;20233;-68
2022/01/15 05:19:31;;;;;;;11.43;3.67;;;0.70;99.90;;;;;;5056356;28;20216;-69
2022/01/15 05:21:58;;;;;;;8.97;3.53;;;0.70;99.90;;;;;;5056815;28;20216;-70
2022/01/15 05:24:27;;;;;;;11.00;3.90;;;0.70;99.90;;;;;;5054180;28;20204;-69
2022/01/15 05:26:56;;;;;;;8.90;3.37;;;0.70;99.90;;;;;;5054412;28;20264;-69
2022/01/15 05:29:23;;;;;;;5.73;2.80;;;0.70;99.90;;;;;;5054233;28;20655;-68
2022/01/15 05:31:49;;;;;;;9.70;3.27;;;0.70;99.90;;;;;;5054720;28;20208;-69
2022/01/15 05:34:16;;;;;;;10.70;3.13;;;0.60;99.90;;;;;;5050971;28;20261;-69
2022/01/15 05:36:43;;;;;;;7.27;3.57;;;0.60;99.90;;;;;;5053351;28;20232;-70
2022/01/15 05:39:10;;;;;;;8.17;3.00;;;0.60;99.90;;;;;;5044607;28;20209;-68
2022/01/15 05:41:37;;;;;;;6.60;2.47;;;0.70;99.90;;;;;;5042919;28;20655;-69
2022/01/15 05:44:06;;;;;;;9.43;3.23;;;0.70;99.90;;;;;;5054937;28;20229;-69
2022/01/15 05:46:34;;;;;;;9.47;3.33;;;0.70;99.90;;;;;;5054574;28;20723;-69
2022/01/15 05:49:02;;;;;;;8.10;3.20;;;0.70;99.90;;;;;;5055266;28;20228;-69
2022/01/15 05:51:30;;;;;;;5.70;2.40;;;0.70;99.90;;;;;;5055630;28;20208;-69
2022/01/15 05:53:58;;;;;;;5.87;2.77;;;0.70;99.90;;;;;;5054648;28;20778;-69
2022/01/15 05:56:25;;;;;;;7.80;2.93;;;0.70;99.90;;;;;;5055501;28;20241;-69
2022/01/15 05:58:52;;;;;;;9.97;2.63;;;0.70;99.90;;;;;;5058186;28;20278;-69
2022/01/15 06:01:21;;;;;;;10.43;3.23;;;0.60;99.90;;;;;;5059301;28;20241;-69
2022/01/15 06:03:48;;;;;;;8.30;2.90;;;0.70;99.90;;;;;;5057238;28;20587;-70
2022/01/15 06:06:15;;;;;;;7.33;2.73;;;0.60;99.90;;;;;;5059332;28;20312;-69
2022/01/15 06:08:42;;;;;;;9.50;3.07;;;0.70;99.90;;;;;;5058601;28;20643;-69
2022/01/15 06:11:10;;;;;;;7.83;3.10;;;0.70;99.90;;;;;;5058206;28;20237;-69
2022/01/15 06:13:37;;;;;;;8.83;3.23;;;0.60;99.90;;;;;;5057540;28;20226;-69
2022/01/15 06:16:05;;;;;;;6.57;2.80;;;0.60;99.90;;;;;;5052395;28;20706;-69
2022/01/15 06:18:33;;;;;;;7.33;2.63;;;0.70;99.90;;;;;;5052596;28;20214;-68
2022/01/15 06:21:00;;;;;;;8.23;2.90;;;0.70;99.90;;;;;;5056373;28;20214;-69
2022/01/15 06:23:26;;;;;;;8.97;2.63;;;0.70;99.90;;;;;;5057382;28;20293;-70
2022/01/15 06:25:53;;;;;;;6.43;2.70;;;0.70;99.90;;;;;;5058606;28;20714;-70
2022/01/15 06:28:20;;;;;;;8.07;2.80;;;0.70;99.90;;;;;;5057752;28;20216;-68
2022/01/15 06:30:48;;;;;;;7.33;2.73;;;0.70;99.90;;;;;;5052850;28;20416;-70
2022/01/15 06:33:15;;;;;;;9.20;2.90;;;0.70;99.90;;;;;;5058152;28;20221;-69
2022/01/15 06:35:44;;;;;;;8.50;2.87;;;0.70;99.90;;;;;;5057768;28;20232;-69
2022/01/15 06:38:10;;;;;;;8.67;2.83;;;0.70;99.90;;;;;;5051605;28;20416;-69
2022/01/15 06:40:37;;;;;;;9.70;2.97;;;0.70;99.90;;;;;;5047967;28;20208;-70
2022/01/15 06:43:05;;;;;;;5.60;2.37;;;0.70;99.90;;;;;;5057610;28;20233;-70
2022/01/15 06:45:34;;;;;;;4.13;2.50;;;0.70;99.90;;;;;;5058375;28;20682;-70
2022/01/15 06:48:01;;;;;;;10.67;2.83;;;0.70;99.90;;;;;;5057916;28;20233;-68
2022/01/15 06:50:28;;;;;;;4.77;2.47;;;0.70;99.90;;;;;;5048293;28;20666;-71
2022/01/15 06:52:57;;;;;;;9.90;2.90;;;0.70;99.90;;;;;;5058773;28;20300;-70
2022/01/15 06:55:24;;;;;;;8.13;2.80;;;0.70;99.90;;;;;;5055799;28;20597;-69
2022/01/15 06:57:51;;;;;;;8.00;2.63;;;0.70;99.90;;;;;;5058689;28;20228;-70
2022/01/15 07:00:19;;;;;;;7.23;2.60;;;0.70;99.90;;;;;;5055184;28;20649;-69
2022/01/15 07:02:46;;;;;;;7.23;2.43;;;0.80;99.90;;;;;;5056783;28;20213;-69
2022/01/15 07:05:13;;;;;;;6.13;2.60;;;0.70;99.90;;;;;;5056262;28;20562;-70
2022/01/15 07:07:44;;;;;;;5.13;2.47;;;0.80;99.90;;;;;;5046753;28;20204;-70
2022/01/15 07:10:14;;;;;;;8.50;2.27;;;0.80;99.90;;;;;;5044858;28;20202;-70
2022/01/15 07:12:41;;;;;;;11.00;2.53;;;0.80;99.90;;;;;;5052497;28;20250;-68
2022/01/15 07:15:09;;;;;;;10.60;2.53;;;0.90;99.90;;;;;;5057923;28;20221;-69
2022/01/15 07:17:42;;;;;;;12.30;3.33;;;0.80;99.90;;;;;;5057646;28;20198;-69
2022/01/15 07:20:09;;;;;;;7.17;2.90;;;0.90;99.90;;;;;;5056052;28;20229;-68
2022/01/15 07:22:36;;;;;;;6.53;3.10;;;0.90;99.90;;;;;;5054814;28;20202;-70
2022/01/15 07:25:04;;;;;;;15.33;2.63;;;1.00;99.90;;;;;;5059562;28;20273;-69
2022/01/15 07:27:32;;;;;;;14.47;3.10;;;1.10;99.90;;;;;;5058556;28;20297;-69
2022/01/15 07:30:01;;;;;;;6.93;2.33;;;1.10;99.90;;;;;;5058370;28;20721;-70
2022/01/15 07:32:28;;;;;;;7.57;2.80;;;1.20;99.90;;;;;;5059060;28;20437;-69
2022/01/15 07:34:54;;;;;;;12.43;3.47;;;1.30;99.90;;;;;;5059533;28;20276;-70
2022/01/15 07:37:21;;;;;;;10.40;2.50;;;1.40;99.90;;;;;;5058636;28;20198;-70
2022/01/15 07:39:48;;;;;;;6.80;2.77;;;1.40;99.90;;;;;;5058282;28;20573;-70
2022/01/15 07:42:15;;;;;;;8.40;3.07;;;1.40;99.90;;;;;;5059760;28;20205;-71
2022/01/15 07:44:43;;;;;;;8.73;3.03;;;1.50;99.90;;;;;;5059584;28;20228;-69
2022/01/15 07:47:11;;;;;;;7.30;2.73;;;1.60;99.90;;;;;;5058215;28;20190;-70
2022/01/15 07:49:38;;;;;;;6.93;2.90;;;1.70;99.90;;;;;;5058876;28;20581;-70
2022/01/15 07:52:05;;;;;;;8.50;2.77;;;1.80;99.90;;;;;;5056953;28;20206;-69
2022/01/15 07:54:32;;;;;;;8.83;3.13;;;1.90;99.90;;;;;;5053209;28;20214;-70
2022/01/15 07:56:59;;;;;;;9.87;3.57;;;2.00;99.90;;;;;;5057325;28;20320;-71
2022/01/15 07:59:28;;;;;;;8.27;3.10;;;2.10;99.90;;;;;;5056955;28;20389;-71
2022/01/15 08:01:56;;;;;;;10.67;3.00;;;2.20;99.90;;;;;;5057242;28;20289;-71
2022/01/15 08:04:23;;;;;;;6.70;3.17;;;2.30;99.90;;;;;;5049827;28;20198;-70
2022/01/15 08:06:50;;;;;;;5.60;2.73;;;2.40;99.90;;;;;;5052552;28;20202;-72
2022/01/15 08:09:17;;;;;;;8.00;2.87;;;2.50;99.90;;;;;;5054476;28;20221;-72
2022/01/15 08:11:44;;;;;;;8.77;3.10;;;2.50;99.90;;;;;;5054455;28;20657;-72
2022/01/15 08:14:11;;;;;;;6.77;2.87;;;2.60;99.90;;;;;;5044559;28;20232;-72
2022/01/15 08:16:38;;;;;;;9.47;3.13;;;2.70;99.90;;;;;;5055797;28;20229;-73
2022/01/15 08:19:07;;;;;;;7.30;2.73;;;2.80;99.90;;;;;;5058185;28;20297;-72
2022/01/15 08:21:34;;;;;;;7.83;2.87;;;2.90;99.90;;;;;;5052332;28;20210;-71
2022/01/15 08:24:01;;;;;;;6.97;3.13;;;3.00;99.90;;;;;;5050866;28;20210;-72
2022/01/15 08:26:28;;;;;;;6.57;2.93;;;3.10;99.90;;;;;;5053837;28;20243;-69
2022/01/15 08:28:56;;;;;;;4.33;3.10;;;3.30;99.90;;;;;;5052129;28;20216;-71
2022/01/15 08:31:23;;;;;;;5.00;2.40;;;3.40;99.90;;;;;;5045719;28;20251;-70
2022/01/15 08:33:50;;;;;;;9.80;2.57;;;3.50;99.90;;;;;;5050610;28;20297;-70
2022/01/15 08:36:18;;;;;;;7.77;2.93;;;3.50;99.90;;;;;;5049342;28;20249;-71
2022/01/15 08:38:46;;;;;;;10.20;3.20;;;3.70;99.90;;;;;;5051486;28;20305;-71
2022/01/15 08:41:14;;;;;;;10.63;3.50;;;3.80;99.90;;;;;;5054504;28;20297;-70
2022/01/15 08:43:41;;;;;;;10.67;3.10;;;3.90;99.90;;;;;;5049621;28;20580;-71
2022/01/15 08:46:09;;;;;;;7.33;3.03;;;4.20;99.90;;;;;;5050852;28;20202;-71
2022/01/15 08:48:36;;;;;;;9.57;2.90;;;4.30;99.90;;;;;;5054821;28;20288;-71
2022/01/15 08:51:03;;;;;;;10.33;3.13;;;4.50;99.90;;;;;;5055693;28;20724;-72
2022/01/15 08:53:31;;;;;;;11.47;2.77;;;4.50;99.90;;;;;;5055351;28;20205;-71
2022/01/15 08:55:58;;;;;;;8.20;2.97;;;4.60;99.90;;;;;;5055172;28;20226;-69
2022/01/15 08:58:27;;;;;;;8.83;3.57;;;5.00;99.90;;;;;;5054685;28;20214;-73
2022/01/15 09:00:54;;;;;;;11.00;2.90;;;5.90;99.90;;;;;;5055850;28;20206;-71
2022/01/15 09:03:22;;;;;;;7.57;2.77;;;7.40;99.90;;;;;;5054890;28;20228;-68
2022/01/15 09:05:50;;;;;;;6.27;2.73;;;9.50;99.90;;;;;;5053358;28;20229;-72
2022/01/15 09:08:20;;;;;;;6.57;2.90;;;11.40;99.90;;;;;;5051046;28;20237;-68
2022/01/15 09:10:48;;;;;;;9.53;2.90;;;12.70;99.90;;;;;;5053090;28;20237;-69
2022/01/15 09:13:15;;;;;;;6.73;2.17;;;14.40;88.60;;;;;;5050765;28;20209;-69
2022/01/15 09:15:42;;;;;;;5.27;2.80;;;15.60;78.40;;;;;;5046238;28;20583;-70
2022/01/15 09:18:09;;;;;;;11.23;2.97;;;15.90;68.90;;;;;;5052485;28;20288;-70
2022/01/15 09:20:36;;;;;;;6.23;3.03;;;16.30;65.70;;;;;;5052625;28;20202;-71
2022/01/15 09:23:03;;;;;;;5.90;2.63;;;17.30;63.50;;;;;;5051979;28;20281;-69
2022/01/15 09:25:30;;;;;;;7.73;3.00;;;17.20;58.10;;;;;;5052167;28;20229;-71
2022/01/15 09:30:43;;;;;;;6.83;3.23;;;16.60;56.40;;;;;;5051740;28;20622;-68
2022/01/15 09:33:10;;;;;;;5.83;3.03;;;15.90;54.60;;;;;;5051671;28;20300;-73
2022/01/15 09:35:38;;;;;;;9.03;3.20;;;16.40;58.70;;;;;;5051977;28;20247;-71
2022/01/15 09:38:06;;;;;;;5.40;2.83;;;16.50;56.90;;;;;;5052142;28;20585;-72
2022/01/15 09:40:33;;;;;;;7.13;3.43;;;16.60;56.20;;;;;;5052151;28;20205;-70
2022/01/15 09:43:02;;;;;;;9.87;3.73;;;16.00;53.90;;;;;;5052011;28;20264;-70
2022/01/15 09:45:30;;;;;;;5.60;2.67;;;16.00;60.20;;;;;;5049173;28;20619;-70
2022/01/15 09:47:59;;;;;;;8.13;3.30;;;15.60;53.50;;;;;;5052006;28;20205;-70
2022/01/15 09:50:28;;;;;;;6.60;3.00;;;14.90;55.30;;;;;;5051640;28;20198;-71
2022/01/15 09:52:56;;;;;;;7.80;3.10;;;14.40;55.00;;;;;;5054212;28;20806;-72
2022/01/15 09:55:24;;;;;;;5.93;2.73;;;13.80;55.50;;;;;;5056293;28;20648;-72
2022/01/15 09:57:51;;;;;;;8.60;2.80;;;13.30;56.10;;;;;;5051831;28;20233;-71
2022/01/15 10:00:23;;;;;;;5.87;3.10;;;12.50;56.10;;;;;;5051232;28;20209;-70
2022/01/15 10:02:52;;;;;;;10.45;4.30;;;11.80;58.60;;;;;;5050984;28;20551;-67
2022/01/15 10:05:19;;;;;;;10.43;3.80;;;11.10;60.10;;;;;;5042938;28;20209;-66
2022/01/15 10:07:58;;;;;;;9.70;3.37;;;10.40;60.40;;;;;;5042401;28;20654;-68
2022/01/15 10:10:26;;;;;;;7.30;3.00;;;10.30;71.60;;;;;;5059906;28;20202;-68
2022/01/15 10:12:53;;;;;;;7.10;2.77;;;10.70;69.60;;;;;;5051940;28;20208;-68
2022/01/15 10:15:21;;;;;;;6.47;3.30;;;12.40;70.80;;;;;;5050837;28;20230;-67
2022/01/15 10:17:48;;;;;;;7.77;2.90;;;13.70;63.90;;;;;;5041445;28;20297;-68
2022/01/15 10:20:18;;;;;;;8.27;2.90;;;13.80;60.60;;;;;;5050605;28;20300;-67
2022/01/15 10:22:47;;;;;;;8.23;3.37;;;13.20;57.30;;;;;;5051722;28;20209;-69
2022/01/15 10:25:19;;;;;;;7.67;3.20;;;13.00;62.30;;;;;;5049651;28;20202;-67
2022/01/15 10:27:47;;;;;;;10.37;3.53;;;12.60;58.60;;;;;;5050158;28;20655;-68
2022/01/15 10:30:17;;;;;;;9.70;3.30;;;12.00;59.10;;;;;;5051137;28;20301;-68
2022/01/15 10:32:56;;;;;;;9.30;2.97;;;11.70;61.70;;;;;;5049732;28;20252;-67
2022/01/15 10:35:23;;;;;;;6.30;3.10;;;12.10;66.50;;;;;;5039036;28;20279;-68
2022/01/15 10:37:53;;;;;;;8.10;3.00;;;11.90;60.30;;;;;;5051002;28;20217;-68
2022/01/15 10:40:22;;;;;;;7.23;3.07;;;11.40;60.70;;;;;;5055948;28;20224;-68
2022/01/15 10:42:55;;;;;;;6.57;3.20;;;10.90;62.10;;;;;;5051709;28;20217;-67
2022/01/15 10:45:22;;;;;;;8.70;3.33;;;10.30;62.60;;;;;;5054797;28;20236;-67
2022/01/15 10:47:52;;;;;;;11.13;3.43;;;10.60;73.50;;;;;;5054594;28;20206;-66
2022/01/15 10:50:23;;;;;;;9.20;3.20;;;10.60;65.50;;;;;;5055961;28;20217;-72
2022/01/15 10:52:51;;;;;;;12.93;4.40;;;10.30;64.60;;;;;;5055399;28;20210;-70
2022/01/15 10:55:18;;;;;;;7.27;3.03;;;10.20;71.40;;;;;;5055301;28;20244;-72
2022/01/15 10:57:53;;;;;;;8.67;3.40;;;10.30;67.50;;;;;;5057285;28;20256;-71
2022/01/15 11:00:24;;;;;;;8.30;2.83;;;10.40;66.60;;;;;;5057191;28;20205;-71
2022/01/15 11:02:53;;;;;;;7.60;3.07;;;10.60;71.40;;;;;;5051125;28;20741;-71
2022/01/15 11:05:31;;;;;;;6.77;3.13;;;11.10;72.10;;;;;;5053996;28;20210;-71
2022/01/15 11:08:09;;;;;;;6.63;2.97;;;11.00;65.30;;;;;;5057036;28;20197;-70
2022/01/15 11:10:44;;;;;;;7.43;3.20;;;10.50;63.70;;;;;;5049239;28;20587;-71
2022/01/15 11:13:12;;;;;;;9.77;3.10;;;9.90;66.90;;;;;;5056999;28;20580;-72
2022/01/15 11:15:39;;;;;;;7.10;3.43;;;9.90;75.20;;;;;;5050263;28;20713;-76
2022/01/15 11:18:08;;;;;;;8.93;3.40;;;9.90;70.60;;;;;;5049968;28;20615;-71
2022/01/15 11:20:39;;;;;;;8.80;3.27;;;10.10;71.00;;;;;;5051497;28;20592;-73
2022/01/15 11:23:07;;;;;;;9.23;2.90;;;9.90;68.50;;;;;;5049263;28;20268;-72
2022/01/15 11:25:33;;;;;;;6.47;2.90;;;9.70;70.50;;;;;;5054625;28;20289;-71
2022/01/15 11:28:04;;;;;;;7.77;3.37;;;9.60;70.80;;;;;;5047797;28;20289;-72
2022/01/15 11:30:33;;;;;;;7.43;3.13;;;9.50;72.80;;;;;;5054639;28;20222;-72
2022/01/15 11:33:00;;;;;;;6.53;3.20;;;9.50;71.40;;;;;;5056437;28;20982;-70
2022/01/15 11:35:40;;;;;;;9.83;3.33;;;9.40;70.10;;;;;;5047348;28;20234;-72
2022/01/15 11:38:07;;;;;;;9.27;3.33;;;9.10;74.10;;;;;;5056658;28;20308;-72
2022/01/15 11:40:47;;;;;;;9.03;3.07;;;9.00;72.40;;;;;;5055405;28;20209;-70
2022/01/15 11:43:50;;;;;;;6.83;2.93;;;8.80;71.70;;;;;;5053027;28;20663;-71
2022/01/15 11:46:29;;;;;;;11.50;3.47;;;8.60;73.40;;;;;;5049470;28;20228;-72
2022/01/15 11:49:29;;;;;;;11.60;3.93;;;9.00;79.20;;;;;;5052527;28;20297;-71
2022/01/15 11:51:58;;;;;;;6.57;3.40;;;9.10;73.50;;;;;;5051425;28;20268;-70
2022/01/15 11:54:25;;;;;;;9.50;3.70;;;8.90;73.70;;;;;;5056490;28;20216;-69
2022/01/15 11:56:52;;;;;;;7.33;3.30;;;8.60;73.70;;;;;;5049348;28;20238;-70
2022/01/15 11:59:48;;;;;;;6.20;3.00;;;8.30;74.20;;;;;;5056129;28;20213;-71
2022/01/15 12:02:28;;;;;;;12.00;3.37;;;8.00;75.60;;;;;;5056677;28;20228;-70
2022/01/15 12:04:55;;;;;;;8.63;2.93;;;7.80;76.50;;;;;;5058048;28;20240;-69
2022/01/15 12:07:24;;;;;;;7.17;3.00;;;7.60;76.90;;;;;;5054855;28;20209;-73
2022/01/15 12:09:52;;;;;;;10.67;3.20;;;7.50;78.40;;;;;;5048784;28;20647;-73
2022/01/15 12:12:42;;;;;;;9.33;3.13;;;7.30;78.30;;;;;;5054253;28;20234;-69
2022/01/15 12:15:10;;;;;;;6.40;3.17;;;7.10;78.90;;;;;;5054968;28;20226;-70
2022/01/15 12:17:39;;;;;;;10.90;3.30;;;6.90;79.50;;;;;;5055537;28;20560;-69
2022/01/15 12:20:09;;;;;;;6.50;3.20;;;6.70;79.90;;;;;;5043655;28;20266;-70
2022/01/15 12:22:39;;;;;;;8.77;3.73;;;6.50;81.00;;;;;;5045742;28;20757;-70
2022/01/15 12:25:08;;;;;;;7.60;2.80;;;6.30;81.60;;;;;;5047169;28;20600;-70
2022/01/15 12:27:35;;;;;;;10.50;3.47;;;6.20;82.20;;;;;;5055661;28;20724;-69
2022/01/15 12:30:10;;;;;;;9.20;3.13;;;6.00;83.40;;;;;;5056089;28;20241;-69
2022/01/15 12:32:40;;;;;;;6.90;3.23;;;5.90;85.30;;;;;;5054045;28;20980;-69
2022/01/15 12:35:14;;;;;;;8.03;3.57;;;5.80;86.70;;;;;;5042623;28;20210;-69
2022/01/15 12:37:54;;;;;;;9.53;3.73;;;5.80;88.30;;;;;;5052752;28;20301;-69
2022/01/15 12:40:22;;;;;;;8.50;3.40;;;5.90;89.20;;;;;;5051152;28;20750;-70
2022/01/15 12:42:55;;;;;;;9.10;3.70;;;5.80;90.00;;;;;;5054482;28;20647;-70
2022/01/15 12:45:22;;;;;;;10.00;3.87;;;5.70;90.20;;;;;;5050291;28;20209;-70
2022/01/15 12:47:49;;;;;;;6.47;3.40;;;5.60;90.60;;;;;;5058603;28;20311;-70
2022/01/15 12:50:16;;;;;;;10.83;3.60;;;5.50;91.00;;;;;;5055736;28;20203;-70
2022/01/15 12:52:43;;;;;;;8.17;2.93;;;5.50;91.40;;;;;;5058199;28;20237;-70
2022/01/15 12:55:12;;;;;;;10.23;3.50;;;5.40;91.80;;;;;;5056230;28;20660;-70
2022/01/15 12:57:45;;;;;;;5.60;3.03;;;5.30;92.20;;;;;;5049802;28;20305;-70
2022/01/15 13:00:14;;;;;;;10.30;3.50;;;5.20;93.00;;;;;;5051466;28;20278;-70
2022/01/15 13:02:41;;;;;;;6.33;2.73;;;5.10;93.80;;;;;;5054401;28;20293;-70
2022/01/15 13:05:11;;;;;;;7.77;3.63;;;5.10;94.60;;;;;;5055414;28;20422;-71
2022/01/15 13:07:53;;;;;;;9.50;3.63;;;5.20;95.20;;;;;;5054084;28;20206;-70
2022/01/15 13:10:49;;;;;;;9.60;3.87;;;5.20;95.60;;;;;;5054149;28;20274;-69
2022/01/15 13:13:19;;;;;;;8.17;3.53;;;5.20;96.10;;;;;;5053050;28;20213;-70