Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:28;;;;;;;7.07;2.25;;;;;;;-146.48;100.00;-16317.56;5301901;28;20391;-70
2022/10/26 00:02:59;;;;;;;6.18;2.30;;;;;;;-146.48;100.00;-16317.56;5302717;28;20024;-70
2022/10/26 00:05:34;;;;;;;6.25;2.40;;;;;;;-146.48;100.00;-16317.56;5301490;28;20028;-70
2022/10/26 00:08:06;;;;;;;3.22;2.20;;;;;;;-146.48;100.00;-16317.56;5302790;28;20063;-70
2022/10/26 00:10:38;;;;;;;7.00;2.20;;;;;;;-146.48;100.00;-16317.56;5302081;28;20032;-70
2022/10/26 00:13:11;;;;;;;8.02;2.50;;;;;;;-146.48;100.00;-16317.56;5301807;28;20020;-70
2022/10/26 00:15:42;;;;;;;5.40;2.53;;;;;;;-146.48;100.00;-16317.56;5302105;28;20064;-70
2022/10/26 00:18:14;;;;;;;10.05;2.78;;;;;;;-146.48;100.00;-16317.56;5302465;28;20055;-70
2022/10/26 00:20:45;;;;;;;6.68;2.65;;;;;;;-146.48;100.00;-16317.56;5300973;28;20063;-70
2022/10/26 00:23:16;;;;;;;4.10;2.08;;;;;;;-146.48;100.00;-16317.56;5302315;28;20050;-71
2022/10/26 00:25:55;;;;;;;6.70;2.33;;;;;;;-146.48;100.00;-16317.56;5301764;28;20467;-70
2022/10/26 00:28:27;;;;;;;8.27;2.25;;;;;;;-146.48;100.00;-16317.56;5301015;28;20052;-71
2022/10/26 00:31:03;;;;;;;5.03;2.38;;;;;;;-146.48;100.00;-16317.56;5302769;28;20020;-70
2022/10/26 00:33:34;;;;;;;4.55;1.80;;;;;;;-146.48;100.00;-16317.56;5301155;28;20046;-70
2022/10/26 00:36:08;;;;;;;5.88;2.15;;;;;;;-146.48;100.00;-16317.56;5302249;28;20024;-70
2022/10/26 00:38:44;;;;;;;3.25;1.63;;;;;;;-146.48;100.00;-16317.56;5301927;28;20024;-70
2022/10/26 00:41:30;;;;;;;3.67;1.73;;;;;;;-146.48;100.00;-16317.56;5301294;28;20043;-70
2022/10/26 00:44:54;;;;;;;8.07;1.98;;;;;;;-146.48;100.00;-16317.56;5302123;28;20074;-70
2022/10/26 00:47:32;;;;;;;7.55;2.03;;;;;;;-146.48;100.00;-16317.56;5300951;28;20039;-70
2022/10/26 00:50:13;;;;;;;4.13;1.80;;;;;;;-146.48;100.00;-16317.56;5302332;28;20028;-70
2022/10/26 00:52:44;;;;;;;5.32;1.75;;;;;;;-146.48;100.00;-16317.56;5301458;28;20028;-70
2022/10/26 00:55:20;;;;;;;5.55;1.73;;;;;;;-146.48;100.00;-16317.56;5301593;28;20474;-70
2022/10/26 00:57:52;;;;;;;5.53;1.88;;;;;;;-146.48;100.00;-16317.56;5301557;28;20020;-71
2022/10/26 01:00:24;;;;;;;6.07;2.00;;;;;;;-146.48;100.00;-16317.56;5301875;28;20032;-70
2022/10/26 01:02:58;;;;;;;7.43;1.75;;;;;;;-146.48;100.00;-16317.56;5302843;28;20089;-70
2022/10/26 01:05:30;;;;;;;3.75;1.60;;;;;;;-146.48;100.00;-16317.56;5305645;28;20324;-70
2022/10/26 01:08:02;;;;;;;7.45;2.22;;;;;;;-146.48;100.00;-16317.56;5305990;28;20094;-70
2022/10/26 01:10:34;;;;;;;5.85;1.95;;;;;;;-146.48;100.00;-16317.56;5304433;28;20024;-70
2022/10/26 01:13:06;;;;;;;5.78;2.40;;;;;;;-146.48;100.00;-16317.56;5305839;28;20039;-70
2022/10/26 01:15:55;;;;;;;3.72;1.70;;;;;;;-146.48;100.00;-16317.56;5304335;28;20024;-70
2022/10/26 01:18:43;;;;;;;7.38;2.05;;;;;;;-146.48;100.00;-16317.56;5305323;28;20020;-70
2022/10/26 01:21:47;;;;;;;6.30;1.90;;;;;;;-146.48;100.00;-16317.56;5305734;28;20117;-70
2022/10/26 01:24:37;;;;;;;4.70;1.92;;;;;;;-146.48;100.00;-16317.56;5304780;28;20016;-70
2022/10/26 01:27:22;;;;;;;4.75;1.92;;;;;;;-146.48;100.00;-16317.56;5305522;28;20364;-70
2022/10/26 01:30:08;;;;;;;5.43;1.83;;;;;;;-146.48;100.00;-16317.56;5303993;28;20043;-71
2022/10/26 01:33:01;;;;;;;4.35;1.85;;;;;;;-146.48;100.00;-16317.56;5304778;28;20217;-70
2022/10/26 01:36:20;;;;;;;4.18;2.15;;;;;;;-146.48;100.00;-16317.56;5304874;28;20028;-70
2022/10/26 01:39:00;;;;;;;8.40;2.13;;;;;;;-146.48;100.00;-16317.56;5290907;28;20125;-69
2022/10/26 01:41:36;;;;;;;4.75;1.70;;;;;;;-146.48;100.00;-16317.56;5304801;28;20028;-70
2022/10/26 01:44:23;;;;;;;3.63;2.30;;;;;;;-146.48;100.00;-16317.56;5304723;28;20028;-70
2022/10/26 01:46:57;;;;;;;5.28;2.10;;;;;;;-146.48;100.00;-16317.56;5304679;28;20032;-70
2022/10/26 01:49:33;;;;;;;6.70;2.33;;;;;;;-146.48;100.00;-16317.56;5304592;28;20028;-70
2022/10/26 01:52:05;;;;;;;4.43;2.30;;;;;;;-146.48;100.00;-16317.56;5304407;28;20016;-70
2022/10/26 01:54:36;;;;;;;5.63;2.75;;;;;;;-146.48;100.00;-16317.56;5304110;28;20030;-70
2022/10/26 01:57:11;;;;;;;8.65;2.38;;;;;;;-146.48;100.00;-16317.56;5304724;28;20035;-70
2022/10/26 02:00:04;;;;;;;7.35;2.42;;;;;;;-146.48;100.00;-16317.56;5303387;28;20024;-70
2022/10/26 02:03:03;;;;;;;5.78;2.85;;;;;;;-146.48;100.00;-16317.56;5304259;28;20031;-70
2022/10/26 02:05:37;;;;;;;3.97;2.30;;;;;;;-146.48;100.00;-16317.56;5303203;28;20073;-70
2022/10/26 02:08:36;;;;;;;6.88;2.45;;;;;;;-146.48;100.00;-16317.56;5304875;28;20036;-69
2022/10/26 02:11:13;;;;;;;5.55;2.58;;;;;;;-146.48;100.00;-16317.56;5304782;28;20390;-70
2022/10/26 02:14:17;;;;;;;4.78;2.33;;;;;;;-146.48;100.00;-16317.56;5302223;28;20020;-69
2022/10/26 02:17:07;;;;;;;4.78;2.05;;;;;;;-146.48;100.00;-16317.56;5303947;28;20054;-69
2022/10/26 02:19:47;;;;;;;7.88;2.13;;;;;;;-146.48;100.00;-16317.56;5303162;28;20039;-70
2022/10/26 02:22:25;;;;;;;6.65;2.17;;;;;;;-146.48;100.00;-16317.56;5304296;28;20143;-70
2022/10/26 02:25:00;;;;;;;4.80;2.50;;;;;;;-146.48;100.00;-16317.56;5303914;28;20030;-69
2022/10/26 02:27:36;;;;;;;6.22;2.10;;;;;;;-146.48;100.00;-16317.56;5302724;28;20056;-70
2022/10/26 02:30:09;;;;;;;4.40;1.90;;;;;;;-146.48;100.00;-16317.56;5303953;28;20048;-70
2022/10/26 02:32:47;;;;;;;4.40;1.60;;;;;;;-146.48;100.00;-16317.56;5302645;28;20050;-70
2022/10/26 02:35:22;;;;;;;6.22;1.63;;;;;;;-146.48;100.00;-16317.56;5304391;28;20024;-70
2022/10/26 02:37:56;;;;;;;4.32;1.80;;;;;;;-146.48;100.00;-16317.56;5303549;28;20070;-69
2022/10/26 02:40:29;;;;;;;5.90;1.70;;;;;;;-146.48;100.00;-16317.56;5302492;28;20028;-70
2022/10/26 02:43:07;;;;;;;2.88;1.45;;;;;;;-146.48;100.00;-16317.56;5303868;28;20468;-69
2022/10/26 02:45:46;;;;;;;3.47;1.48;;;;;;;-146.48;100.00;-16317.56;5303625;28;20115;-70
2022/10/26 02:48:18;;;;;;;4.25;1.45;;;;;;;-146.48;100.00;-16317.56;5303348;28;20101;-70
2022/10/26 02:51:10;;;;;;;2.65;1.20;;;;;;;-146.48;100.00;-16317.56;5303494;28;20020;-70
2022/10/26 02:53:57;;;;;;;5.63;1.45;;;;;;;-146.48;100.00;-16317.56;5302532;28;20548;-70
2022/10/26 02:56:47;;;;;;;4.75;1.10;;;;;;;-146.48;100.00;-16317.56;5303329;28;20105;-70
2022/10/26 02:59:22;;;;;;;7.13;1.00;;;;;;;-146.48;100.00;-16317.56;5303785;28;20028;-70
2022/10/26 03:01:54;;;;;;;4.47;0.90;;;;;;;-146.48;100.00;-16317.56;5302196;28;20498;-70
2022/10/26 03:04:33;;;;;;;3.83;1.10;;;;;;;-146.48;100.00;-16317.56;5303005;28;20028;-69
2022/10/26 03:07:04;;;;;;;3.70;0.90;;;;;;;-146.48;100.00;-16317.56;5303725;28;20024;-70
2022/10/26 03:09:36;;;;;;;3.35;1.30;;;;;;;-146.48;100.00;-16317.56;5302292;28;20031;-69
2022/10/26 03:12:07;;;;;;;5.25;1.25;;;;;;;-146.48;100.00;-16317.56;5303448;28;20023;-69
2022/10/26 03:14:40;;;;;;;6.53;1.17;;;;;;;-146.48;100.00;-16317.56;5302799;28;20027;-70
2022/10/26 03:17:11;;;;;;;6.00;1.10;;;;;;;-146.48;100.00;-16317.56;5302869;28;20027;-69
2022/10/26 03:19:42;;;;;;;3.50;1.02;;;;;;;-146.48;100.00;-16317.56;5302913;28;20183;-70
2022/10/26 03:22:13;;;;;;;6.97;1.13;;;;;;;-146.48;100.00;-16317.56;5302664;28;20039;-69
2022/10/26 03:24:45;;;;;;;4.63;1.13;;;;;;;-146.48;100.00;-16317.56;5302645;28;20039;-70
2022/10/26 03:27:16;;;;;;;2.42;0.90;;;;;;;-146.48;100.00;-16317.56;5303488;28;20024;-71
2022/10/26 03:29:47;;;;;;;3.28;0.80;;;;;;;-146.48;100.00;-16317.56;5301776;28;20040;-70
2022/10/26 03:32:19;;;;;;;3.45;0.70;;;;;;;-146.48;100.00;-16317.56;5303356;28;20035;-71
2022/10/26 03:34:50;;;;;;;3.53;0.93;;;;;;;-146.48;100.00;-16317.56;5302508;28;20027;-71
2022/10/26 03:37:22;;;;;;;4.55;0.90;;;;;;;-146.48;100.00;-16317.56;5302411;28;20506;-70
2022/10/26 03:39:53;;;;;;;4.95;0.80;;;;;;;-146.48;100.00;-16317.56;5302480;28;20016;-71
2022/10/26 03:42:24;;;;;;;5.90;0.90;;;;;;;-146.48;100.00;-16317.56;5302766;28;20612;-70
2022/10/26 03:44:55;;;;;;;3.95;0.95;;;;;;;-146.48;100.00;-16317.56;5302158;28;20028;-71
2022/10/26 03:47:27;;;;;;;5.78;0.80;;;;;;;-146.48;100.00;-16317.56;5302428;28;20028;-71
2022/10/26 03:49:58;;;;;;;3.35;0.70;;;;;;;-146.48;100.00;-16317.56;5302136;28;20034;-70
2022/10/26 03:52:29;;;;;;;3.15;0.70;;;;;;;-146.48;100.00;-16317.56;5302586;28;20028;-71
2022/10/26 03:55:01;;;;;;;3.13;0.65;;;;;;;-146.48;100.00;-16317.56;5302889;28;20028;-70
2022/10/26 03:57:32;;;;;;;3.70;0.90;;;;;;;-146.48;100.00;-16317.56;5301633;28;20081;-70
2022/10/26 04:00:04;;;;;;;3.13;0.80;;;;;;;-146.48;100.00;-16317.56;5302791;28;20057;-71
2022/10/26 04:02:35;;;;;;;4.82;1.05;;;;;;;-146.48;100.00;-16317.56;5302080;28;20017;-70
2022/10/26 04:05:07;;;;;;;6.43;0.90;;;;;;;-146.48;100.00;-16317.56;5302201;28;20124;-71
2022/10/26 04:07:38;;;;;;;3.17;0.85;;;;;;;-146.48;100.00;-16317.56;5302256;28;20028;-70
2022/10/26 04:10:10;;;;;;;4.03;0.80;;;;;;;-146.48;100.00;-16317.56;5302898;28;20085;-70
2022/10/26 04:12:41;;;;;;;5.32;0.80;;;;;;;-146.48;100.00;-16317.56;5301236;28;20133;-70
2022/10/26 04:15:13;;;;;;;4.75;0.70;;;;;;;-146.48;100.00;-16317.56;5302596;28;20472;-71
2022/10/26 04:17:44;;;;;;;4.88;0.85;;;;;;;-146.48;100.00;-16317.56;5301947;28;20471;-70
2022/10/26 04:20:16;;;;;;;3.70;1.10;;;;;;;-146.48;100.00;-16317.56;5301718;28;20032;-70
2022/10/26 04:22:47;;;;;;;4.05;0.70;;;;;;;-146.48;100.00;-16317.56;5301694;28;20035;-70
2022/10/26 04:25:18;;;;;;;2.58;0.63;;;;;;;-146.48;100.00;-16317.56;5301487;28;20024;-69
2022/10/26 04:27:49;;;;;;;5.90;0.85;;;;;;;-146.48;100.00;-16317.56;5302008;28;20031;-70
2022/10/26 04:30:21;;;;;;;3.95;0.80;;;;;;;-146.48;100.00;-16317.56;5302679;28;20024;-70
2022/10/26 04:32:53;;;;;;;4.00;0.68;;;;;;;-146.48;100.00;-16317.56;5301272;28;20055;-70
2022/10/26 04:35:24;;;;;;;3.08;0.60;;;;;;;-146.48;100.00;-16317.56;5302046;28;20028;-70
2022/10/26 04:38:05;;;;;;;2.40;0.60;;;;;;;-146.48;100.00;-16317.56;5304033;28;20060;-70
2022/10/26 04:40:37;;;;;;;4.88;0.70;;;;;;;-146.48;100.00;-16317.56;5305276;28;20112;-70
2022/10/26 04:43:08;;;;;;;3.20;0.70;;;;;;;-146.48;100.00;-16317.56;5306496;28;20479;-70
2022/10/26 04:45:39;;;;;;;3.50;1.00;;;;;;;-146.48;100.00;-16317.56;5305839;28;20418;-70
2022/10/26 04:48:12;;;;;;;4.95;0.93;;;;;;;-146.48;100.00;-16317.56;5305543;28;20020;-70
2022/10/26 04:50:43;;;;;;;7.50;0.90;;;;;;;-146.48;100.00;-16317.56;5305745;28;20032;-70
2022/10/26 04:53:14;;;;;;;3.08;0.80;;;;;;;-146.48;100.00;-16317.56;5306017;28;20589;-70
2022/10/26 04:55:46;;;;;;;5.18;0.80;;;;;;;-146.48;100.00;-16317.56;5305698;28;20112;-71
2022/10/26 04:58:17;;;;;;;3.08;0.80;;;;;;;-146.48;100.00;-16317.56;5306163;28;20054;-70
2022/10/26 05:00:48;;;;;;;3.58;0.70;;;;;;;-146.48;100.00;-16317.56;5304573;28;20367;-70
2022/10/26 05:03:20;;;;;;;3.75;0.70;;;;;;;-146.48;100.00;-16317.56;5306273;28;20460;-70
2022/10/26 05:05:51;;;;;;;5.35;0.68;;;;;;;-146.48;100.00;-16317.56;5305595;28;20042;-70
2022/10/26 05:08:22;;;;;;;2.33;0.55;;;;;;;-146.48;100.00;-16317.56;5305244;28;20024;-70
2022/10/26 05:10:54;;;;;;;3.53;0.70;;;;;;;-146.48;100.00;-16317.56;5305175;28;20070;-70
2022/10/26 05:13:25;;;;;;;3.67;0.70;;;;;;;-146.48;100.00;-16317.56;5305312;28;20490;-70
2022/10/26 05:15:57;;;;;;;3.85;0.85;;;;;;;-146.48;100.00;-16317.56;5304675;28;20471;-69
2022/10/26 05:18:28;;;;;;;3.15;0.70;;;;;;;-146.48;100.00;-16317.56;5305154;28;20024;-70
2022/10/26 05:20:59;;;;;;;6.03;1.02;;;;;;;-146.48;100.00;-16317.56;5305481;28;20035;-69
2022/10/26 05:23:30;;;;;;;3.42;0.63;;;;;;;-146.48;100.00;-16317.56;5304053;28;20024;-70
2022/10/26 05:26:02;;;;;;;3.40;0.77;;;;;;;-146.48;100.00;-16317.56;5305664;28;20035;-70
2022/10/26 05:28:33;;;;;;;3.30;0.73;;;;;;;-146.48;100.00;-16317.56;5304109;28;20129;-70
2022/10/26 05:31:04;;;;;;;5.47;0.80;;;;;;;-146.48;100.00;-16317.56;5305429;28;20035;-70
2022/10/26 05:33:35;;;;;;;4.55;0.75;;;;;;;-146.48;100.00;-16317.56;5304845;28;20036;-70
2022/10/26 05:36:07;;;;;;;2.05;0.65;;;;;;;-146.48;100.00;-16317.56;5304499;28;20141;-70
2022/10/26 05:38:38;;;;;;;2.60;0.60;;;;;;;-146.48;100.00;-16317.56;5305017;28;20351;-70
2022/10/26 05:41:09;;;;;;;5.55;1.92;;;;;;;-146.48;100.00;-16317.56;5304962;28;20039;-70
2022/10/26 05:43:41;;;;;;;2.53;0.75;;;;;;;-146.48;100.00;-16317.56;5303912;28;20383;-70
2022/10/26 05:46:12;;;;;;;3.88;0.77;;;;;;;-146.48;100.00;-16317.56;5305277;28;20122;-70
2022/10/26 05:48:43;;;;;;;3.47;1.00;;;;;;;-146.48;100.00;-16317.56;5304410;28;20024;-70
2022/10/26 05:51:15;;;;;;;5.22;0.80;;;;;;;-146.48;100.00;-16317.56;5304543;28;20024;-70
2022/10/26 05:53:47;;;;;;;6.10;0.88;;;;;;;-146.48;100.00;-16317.56;5304489;28;20080;-70
2022/10/26 05:56:23;;;;;;;3.10;0.73;;;;;;;-146.48;100.00;-16317.56;5304941;28;20016;-70
2022/10/26 05:58:55;;;;;;;3.53;0.57;;;;;;;-146.48;100.00;-16317.56;5303750;28;20073;-70
2022/10/26 06:01:59;;;;;;;5.22;0.70;;;;;;;-146.48;100.00;-16317.56;5304106;28;20414;-70
2022/10/26 06:04:37;;;;;;;3.22;0.90;;;;;;;-146.48;100.00;-16317.56;5303413;28;20398;-70
2022/10/26 06:07:14;;;;;;;5.82;0.95;;;;;;;-146.48;100.00;-16317.56;5304557;28;20047;-70
2022/10/26 06:09:46;;;;;;;3.47;0.70;;;;;;;-146.48;100.00;-16317.56;5303787;28;20114;-70
2022/10/26 06:12:18;;;;;;;7.03;0.80;;;;;;;-146.48;100.00;-16317.56;5303950;28;20520;-70
2022/10/26 06:14:49;;;;;;;6.25;0.88;;;;;;;-146.48;100.00;-16317.56;5303954;28;20016;-70
2022/10/26 06:17:45;;;;;;;3.10;0.68;;;;;;;-146.48;100.00;-16317.56;5304556;28;20093;-70
2022/10/26 06:20:25;;;;;;;4.97;0.98;;;;;;;-146.48;100.00;-16317.56;5304467;28;20397;-70
2022/10/26 06:23:16;;;;;;;4.30;0.70;;;;;;;-146.48;100.00;-16317.56;5303901;28;20123;-70
2022/10/26 06:26:16;;;;;;;6.72;0.80;;;;;;;-146.48;100.00;-16317.56;5302854;28;20056;-70
2022/10/26 06:29:16;;;;;;;4.43;0.70;;;;;;;-146.48;100.00;-16317.56;5303559;28;20044;-70
2022/10/26 06:31:48;;;;;;;3.67;0.70;;;;;;;-146.48;100.00;-16317.56;5302948;28;20051;-71
2022/10/26 06:34:31;;;;;;;3.63;0.70;;;;;;;-146.48;100.00;-16317.56;5303998;28;20034;-71
2022/10/26 06:37:03;;;;;;;2.53;0.65;;;;;;;-146.48;100.00;-16317.56;5304215;28;20107;-71
2022/10/26 06:39:39;;;;;;;4.70;0.70;;;;;;;-146.48;100.00;-16317.56;5302479;28;20115;-71
2022/10/26 06:42:10;;;;;;;5.80;0.63;;;;;;;-146.48;100.00;-16317.56;5304028;28;20516;-71
2022/10/26 06:44:42;;;;;;;5.03;0.70;;;;;;;-146.48;100.00;-16317.56;5303108;28;20036;-71
2022/10/26 06:47:30;;;;;;;3.83;0.80;;;;;;;-146.48;100.00;-16317.56;5303069;28;20077;-71
2022/10/26 06:50:35;;;;;;;5.53;0.88;;;;;;;-146.48;100.00;-16317.56;5303861;28;20035;-71
2022/10/26 06:53:38;;;;;;;3.00;0.68;;;;;;;-146.48;100.00;-16317.56;5302902;28;20035;-72
2022/10/26 06:56:10;;;;;;;5.97;0.90;;;;;;;-146.48;100.00;-16317.56;5290182;28;20047;-71
2022/10/26 06:58:44;;;;;;;5.93;0.90;;;;;;;-146.48;100.00;-16317.56;5302982;28;20032;-71
2022/10/26 07:01:16;;;;;;;4.35;0.90;;;;;;;-146.48;100.00;-16317.56;5302167;28;20111;-70
2022/10/26 07:03:47;;;;;;;8.32;1.00;;;;;;;-146.48;100.00;-16317.56;5302720;28;20111;-71
2022/10/26 07:06:18;;;;;;;2.78;0.68;;;;;;;-146.48;100.00;-16317.56;5303407;28;20059;-71
2022/10/26 07:08:50;;;;;;;5.22;0.80;;;;;;;-146.48;100.00;-16317.56;5296052;28;20702;-71
2022/10/26 07:11:21;;;;;;;4.50;0.70;;;;;;;-146.48;100.00;-16317.56;5302634;28;20123;-70
2022/10/26 07:13:52;;;;;;;5.50;0.93;;;;;;;-146.48;100.00;-16317.56;5302110;28;20030;-71
2022/10/26 07:16:23;;;;;;;3.97;0.70;;;;;;;-146.48;100.00;-16317.56;5302036;28;20039;-72
2022/10/26 07:18:55;;;;;;;4.03;0.70;;;;;;;-146.48;100.00;-16317.56;5302686;28;20495;-72
2022/10/26 07:21:26;;;;;;;3.80;0.70;;;;;;;-146.48;100.00;-16317.56;5301809;28;20501;-71
2022/10/26 07:23:58;;;;;;;4.57;1.08;;;;;;;-146.48;100.00;-16317.56;5302909;28;20081;-71
2022/10/26 07:26:29;;;;;;;5.40;1.60;;;;;;;-146.48;100.00;-16317.56;5302261;28;20024;-72
2022/10/26 07:29:00;;;;;;;5.03;0.73;;;;;;;-146.48;100.00;-16317.56;5301971;28;20044;-71
2022/10/26 07:31:32;;;;;;;3.75;1.00;;;;;;;-146.48;100.00;-16317.56;5302565;28;20380;-71
2022/10/26 07:34:03;;;;;;;4.05;0.90;;;;;;;-146.48;100.00;-16317.56;5302869;28;20132;-72
2022/10/26 07:36:35;;;;;;;9.13;1.30;;;;;;;-146.48;100.00;-16317.56;5301435;28;20375;-71
2022/10/26 07:39:07;;;;;;;4.28;0.90;;;;;;;-146.48;100.00;-16317.56;5302395;28;20409;-71
2022/10/26 07:41:38;;;;;;;3.65;0.80;;;;;;;-146.48;100.00;-16317.56;5301738;28;20046;-71
2022/10/26 07:44:09;;;;;;;3.10;0.80;;;;;;;-146.48;100.00;-16317.56;5302183;28;20567;-72
2022/10/26 07:46:40;;;;;;;4.72;0.80;;;;;;;-146.48;100.00;-16317.56;5300919;28;20052;-71
2022/10/26 07:49:12;;;;;;;5.03;0.95;;;;;;;-146.48;100.00;-16317.56;5300116;28;20028;-72
2022/10/26 07:51:43;;;;;;;3.03;0.70;;;;;;;-146.48;100.00;-16317.56;5301622;28;20494;-72
2022/10/26 07:54:15;;;;;;;2.72;0.65;;;;;;;-146.48;100.00;-16317.56;5302438;28;20438;-72
2022/10/26 07:56:49;;;;;;;3.30;0.60;;;;;;;-146.48;100.00;-16317.56;5301435;28;20028;-71
2022/10/26 07:59:20;;;;;;;5.43;0.70;;;;;;;-146.48;100.00;-16317.56;5302413;28;20089;-72
2022/10/26 08:01:52;;;;;;;4.57;0.70;;;;;;;-146.48;100.00;-16317.56;5301175;28;20040;-72
2022/10/26 08:04:23;;;;;;;6.28;0.60;;;;;;;-146.48;100.00;-16317.56;5301577;28;20136;-73
2022/10/26 08:06:54;;;;;;;3.25;0.55;;;;;;;-146.48;100.00;-16317.56;5301818;28;20020;-71
2022/10/26 08:09:26;;;;;;;4.85;0.93;;;;;;;-146.48;100.00;-16317.56;5302010;28;20028;-71
2022/10/26 08:11:57;;;;;;;2.72;0.50;;;;;;;-146.48;100.00;-16317.56;5301299;28;20112;-72
2022/10/26 08:14:28;;;;;;;2.83;0.60;;;;;;;-146.48;100.00;-16317.56;5305589;28;20558;-72
2022/10/26 08:17:00;;;;;;;2.85;0.63;;;;;;;-146.48;100.00;-16317.56;5306997;28;20479;-71
2022/10/26 08:19:31;;;;;;;4.00;0.65;;;;;;;-146.48;100.00;-16317.56;5305241;28;20028;-72
2022/10/26 08:22:02;;;;;;;2.85;0.70;;;;;;;-146.48;100.00;-16317.56;5306542;28;20024;-71
2022/10/26 08:24:34;;;;;;;3.20;0.60;;;;;;;-146.48;100.00;-16317.56;5305309;28;20586;-72
2022/10/26 08:27:05;;;;;;;2.83;0.70;;;;;;;-146.48;100.00;-16317.56;5306463;28;20034;-72
2022/10/26 08:29:36;;;;;;;2.90;0.60;;;;;;;-146.48;100.00;-16317.56;5305783;28;20048;-71
2022/10/26 08:32:08;;;;;;;4.28;0.65;;;;;;;-146.48;100.00;-16317.56;5305739;28;20031;-71
2022/10/26 08:34:39;;;;;;;3.70;0.60;;;;;;;-146.48;100.00;-16317.56;5305766;28;20097;-72
2022/10/26 08:37:10;;;;;;;1.58;0.52;;;;;;;-146.48;100.00;-16317.56;5306239;28;20140;-70
2022/10/26 08:39:41;;;;;;;3.97;0.70;;;;;;;-146.48;100.00;-16317.56;5305229;28;20014;-73
2022/10/26 08:42:21;;;;;;;1.67;0.68;;;;;;;-146.48;100.00;-16317.56;5306252;28;20031;-72
2022/10/26 08:44:57;;;;;;;3.35;0.80;;;;;;;-146.48;100.00;-16317.56;5305280;28;20135;-72
2022/10/26 08:47:34;;;;;;;4.07;0.60;;;;;;;-146.48;100.00;-16317.56;5304765;28;20024;-72
2022/10/26 08:50:15;;;;;;;4.00;0.75;;;;;;;-146.48;100.00;-16317.56;5306345;28;20063;-72
2022/10/26 08:53:01;;;;;;;3.95;0.60;;;;;;;-146.48;100.00;-16317.56;5304947;28;20036;-72
2022/10/26 08:55:40;;;;;;;3.47;0.60;;;;;;;-146.48;100.00;-16317.56;5305035;28;20103;-72
2022/10/26 08:58:17;;;;;;;3.78;0.70;;;;;;;-146.48;100.00;-16317.56;5305542;28;20024;-72
2022/10/26 09:00:51;;;;;;;1.85;0.47;;;;;;;-146.48;100.00;-16317.56;5301819;28;20020;-71
2022/10/26 09:03:23;;;;;;;2.70;0.50;;;;;;;-146.48;100.00;-16317.56;5305006;28;20016;-72
2022/10/26 09:06:18;;;;;;;4.68;0.77;;;;;;;-146.48;100.00;-16317.56;5304925;28;20024;-72
2022/10/26 09:09:03;;;;;;;2.10;0.40;;;;;;;-146.48;100.00;-16317.56;5303946;28;20028;-72
2022/10/26 09:12:05;;;;;;;4.10;0.65;;;;;;;-146.48;100.00;-16317.56;5305420;28;20062;-72
2022/10/26 09:14:56;;;;;;;2.58;0.60;;;;;;;-146.48;100.00;-16317.56;5304308;28;20075;-72
2022/10/26 09:17:49;;;;;;;4.97;0.75;;;;;;;-146.48;100.00;-16317.56;5304975;28;20032;-72
2022/10/26 09:20:47;;;;;;;4.00;0.60;;;;;;;-146.48;100.00;-16317.56;5305810;28;20077;-72
2022/10/26 09:24:12;;;;;;;4.03;0.70;;;;;;;-146.48;100.00;-16317.56;5304925;28;20058;-72
2022/10/26 09:27:01;;;;;;;4.15;0.65;;;;;;;-146.48;100.00;-16317.56;5260450;28;20112;-72
2022/10/26 09:29:40;;;;;;;2.92;0.55;;;;;;;-146.48;100.00;-16317.56;5303613;28;20044;-71
2022/10/26 09:32:36;;;;;;;2.13;0.60;;;;;;;-146.48;100.00;-16317.56;5304871;28;20021;-70
2022/10/26 09:35:48;;;;;;;2.80;0.55;;;;;;;-146.48;100.00;-16317.56;5297078;28;20035;-71
2022/10/26 09:38:40;;;;;;;2.80;0.60;;;;;;;-146.48;100.00;-16317.56;5297409;28;20044;-71
2022/10/26 09:41:21;;;;;;;2.97;0.82;;;;;;;-146.48;100.00;-16317.56;5305152;28;20024;-70
2022/10/26 09:44:24;;;;;;;3.08;0.70;;;;;;;-146.48;100.00;-16317.56;5303882;28;20360;-69
2022/10/26 09:47:05;;;;;;;4.38;0.50;;;;;;;-146.48;100.00;-16317.56;5305198;28;20103;-70
2022/10/26 09:49:47;;;;;;;3.88;0.60;;;;;;;-146.48;100.00;-16317.56;5303654;28;20028;-70
2022/10/26 09:52:18;;;;;;;3.20;0.60;;;;;;;-146.48;100.00;-16317.56;5305171;28;20016;-70
2022/10/26 09:54:50;;;;;;;3.42;0.70;;;;;;;-146.48;100.00;-16317.56;5304251;28;20161;-70
2022/10/26 09:57:22;;;;;;;3.72;1.08;;;;;;;-146.48;100.00;-16317.56;5304341;28;20070;-70
2022/10/26 09:59:55;;;;;;;3.53;0.70;;;;;;;-146.48;100.00;-16317.56;5304377;28;20069;-70
2022/10/26 10:02:34;;;;;;;4.18;0.63;;;;;;;-146.48;100.00;-16317.56;5303985;28;20173;-70
2022/10/26 10:05:21;;;;;;;4.10;0.50;;;;;;;-146.48;100.00;-16317.56;5303966;28;20411;-70
2022/10/26 10:08:21;;;;;;;2.03;0.52;;;;;;;-146.48;100.00;-16317.56;5304205;28;20024;-71
2022/10/26 10:10:58;;;;;;;2.40;0.63;;;;;;;-146.48;100.00;-16317.56;5303170;28;20028;-71
2022/10/26 10:13:34;;;;;;;4.25;0.90;;;;;;;-146.48;100.00;-16317.56;5303917;28;20028;-70
2022/10/26 10:16:18;;;;;;;3.25;0.60;;;;;;;-146.48;100.00;-16317.56;5304888;28;20042;-71
2022/10/26 10:18:55;;;;;;;4.05;0.80;;;;;;;-146.48;100.00;-16317.56;5303148;28;20035;-71
2022/10/26 10:21:43;;;;;;;3.45;0.55;;;;;;;-146.48;100.00;-16317.56;5303796;28;20403;-71
2022/10/26 10:24:53;;;;;;;4.13;0.60;;;;;;;-146.48;100.00;-16317.56;5303557;28;20024;-70
2022/10/26 10:27:27;;;;;;;7.38;0.85;;;;;;;-146.48;100.00;-16317.56;5292266;28;20042;-69
2022/10/26 10:30:12;;;;;;;3.22;0.55;;;;;;;-146.48;100.00;-16317.56;5304235;28;20048;-70
2022/10/26 10:32:43;;;;;;;4.45;0.60;;;;;;;-146.48;100.00;-16317.56;5303201;28;20040;-71
2022/10/26 10:35:23;;;;;;;5.53;0.70;;;;;;;-146.48;100.00;-16317.56;5303391;28;20030;-70
2022/10/26 10:37:56;;;;;;;3.08;0.70;;;;;;;-146.48;100.00;-16317.56;5303018;28;20035;-70
2022/10/26 10:40:30;;;;;;;7.03;0.60;;;;;;;-146.48;100.00;-16317.56;5303376;28;20024;-71
2022/10/26 10:43:20;;;;;;;5.40;0.52;;;;;;;-146.48;100.00;-16317.56;5304222;28;20020;-71
2022/10/26 10:45:55;;;;;;;3.53;0.57;;;;;;;-146.48;100.00;-16317.56;5302469;28;20031;-70
2022/10/26 10:48:27;;;;;;;3.10;0.82;;;;;;;-146.48;100.00;-16317.56;5303059;28;20506;-71
2022/10/26 10:51:04;;;;;;;3.33;0.55;;;;;;;-146.48;100.00;-16317.56;5303933;28;20032;-70
2022/10/26 10:53:48;;;;;;;3.03;0.93;;;;;;;-146.48;100.00;-16317.56;5302582;28;20085;-70
2022/10/26 10:56:41;;;;;;;4.25;0.65;;;;;;;-146.48;100.00;-16317.56;5303568;28;20029;-71
2022/10/26 10:59:35;;;;;;;2.75;0.60;;;;;;;-146.48;100.00;-16317.56;5302945;28;20066;-70
2022/10/26 11:02:31;;;;;;;4.57;0.70;;;;;;;-146.48;100.00;-16317.56;5303814;28;20475;-70
2022/10/26 11:05:27;;;;;;;2.33;0.60;;;;;;;-146.48;100.00;-16317.56;5303598;28;20045;-71
2022/10/26 11:08:17;;;;;;;3.90;0.50;;;;;;;-146.48;100.00;-16317.56;5303043;28;20028;-71
2022/10/26 11:10:59;;;;;;;3.47;0.57;;;;;;;-146.48;100.00;-16317.56;5303120;28;20107;-71
2022/10/26 11:13:51;;;;;;;2.33;0.50;;;;;;;-146.48;100.00;-16317.56;5302089;28;20036;-72
2022/10/26 11:16:29;;;;;;;8.27;0.60;;;;;;;-146.48;100.00;-16317.56;5303297;28;20028;-71
2022/10/26 11:19:23;;;;;;;3.03;0.40;;;;;;;-146.48;100.00;-16317.56;5303179;28;20111;-71
2022/10/26 11:21:55;;;;;;;4.68;0.43;;;;;;;-146.48;100.00;-16317.56;5301966;28;20502;-71
2022/10/26 11:25:05;;;;;;;3.13;0.43;;;;;;;-146.48;100.00;-16317.56;5302795;28;20028;-71
2022/10/26 11:27:45;;;;;;;4.18;0.52;;;;;;;-146.48;100.00;-16317.56;5215867;28;20481;-71
2022/10/26 11:30:19;;;;;;;6.78;1.00;;;;;;;-146.48;100.00;-16317.56;5294263;28;20090;-70
2022/10/26 11:32:58;;;;;;;4.32;0.30;;;;;;;-146.48;100.00;-16317.56;5302389;28;20035;-70
2022/10/26 11:35:42;;;;;;;2.80;0.40;;;;;;;-146.48;100.00;-16317.56;5301626;28;20123;-71
2022/10/26 11:38:28;;;;;;;4.03;0.50;;;;;;;-146.48;100.00;-16317.56;5303082;28;20475;-70
2022/10/26 11:41:17;;;;;;;4.38;0.50;;;;;;;-146.48;100.00;-16317.56;5302911;28;20032;-71
2022/10/26 11:43:58;;;;;;;1.50;0.30;;;;;;;-146.48;100.00;-16317.56;5302528;28;20379;-71
2022/10/26 11:46:35;;;;;;;1.73;0.38;;;;;;;-146.48;100.00;-16317.56;5302316;28;20025;-70
2022/10/26 11:49:16;;;;;;;1.73;0.40;;;;;;;-146.48;100.00;-16317.56;5302195;28;20449;-72