Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:12;;;;;;;41.90;22.90;;;;;;;3.82;80.02;99581.31;5065336;28;20241;-55
2021/03/16 00:03:39;;;;;;;36.88;22.05;;;;;;;3.91;80.03;99585.63;5065151;28;20040;-55
2021/03/16 00:06:05;;;;;;;37.35;21.98;;;;;;;3.95;79.93;99582.22;5050663;28;20318;-55
2021/03/16 00:08:31;;;;;;;38.00;22.38;;;;;;;3.88;79.59;99571.09;5046251;28;20037;-54
2021/03/16 00:10:57;;;;;;;35.45;21.00;;;;;;;3.95;79.69;99585.63;5045843;28;20025;-54
2021/03/16 00:13:23;;;;;;;44.60;23.67;;;;;;;3.88;79.50;99565.13;5045869;28;20332;-54
2021/03/16 00:15:48;;;;;;;39.22;23.02;;;;;;;3.93;79.45;99582.22;5045692;28;20097;-54
2021/03/16 00:18:15;;;;;;;40.45;22.83;;;;;;;3.93;79.81;99583.91;5053462;28;20112;-54
2021/03/16 00:20:45;;;;;;;40.72;22.45;;;;;;;3.79;79.69;99560.78;5064783;28;20091;-54
2021/03/16 00:23:12;;;;;;;42.00;22.50;;;;;;;3.75;80.11;99594.94;5065179;28;20348;-55
2021/03/16 00:25:39;;;;;;;37.08;22.17;;;;;;;3.85;79.96;99577.88;5061909;28;20306;-54
2021/03/16 00:28:05;;;;;;;40.97;23.08;;;;;;;3.84;80.25;99584.72;5059952;28;20167;-55
2021/03/16 00:30:32;;;;;;;43.15;23.52;;;;;;;3.90;79.51;99578.78;5046885;28;20026;-54
2021/03/16 00:32:58;;;;;;;40.10;22.30;;;;;;;3.89;80.00;99579.63;5045314;28;20040;-54
2021/03/16 00:35:24;;;;;;;44.40;24.90;;;;;;;3.82;79.73;99585.56;5054052;28;20025;-55
2021/03/16 00:37:51;;;;;;;43.28;23.70;;;;;;;3.87;79.83;99574.50;5064708;28;20039;-55
2021/03/16 00:40:17;;;;;;;38.30;22.33;;;;;;;3.75;80.21;99571.91;5048754;28;20100;-54
2021/03/16 00:42:43;;;;;;;37.55;21.38;;;;;;;3.82;79.88;99578.75;5044971;28;20034;-55
2021/03/16 00:45:10;;;;;;;44.33;24.10;;;;;;;3.84;80.07;99582.16;5044979;28;20136;-54
2021/03/16 00:47:36;;;;;;;43.00;23.90;;;;;;;3.84;79.69;99577.03;5043547;28;20045;-54
2021/03/16 00:50:06;;;;;;;38.67;22.45;;;;;;;3.83;79.65;99582.16;5053137;28;20052;-54
2021/03/16 00:52:32;;;;;;;46.25;24.77;;;;;;;3.70;80.27;99578.69;5054950;28;20025;-54
2021/03/16 00:54:58;;;;;;;40.78;23.10;;;;;;;3.79;80.04;99587.28;5057093;28;20038;-54
2021/03/16 00:57:24;;;;;;;44.67;23.35;;;;;;;3.74;80.19;99585.53;5052907;28;20100;-55
2021/03/16 00:59:50;;;;;;;45.67;23.50;;;;;;;3.80;80.30;99594.13;5057231;28;20029;-55
2021/03/16 01:02:18;;;;;;;37.75;23.02;;;;;;;3.78;79.52;99588.13;5048277;28;20048;-55
2021/03/16 01:04:45;;;;;;;39.38;23.08;;;;;;;3.75;80.25;99587.28;5044800;28;20040;-55
2021/03/16 01:07:11;;;;;;;43.65;22.35;;;;;;;3.74;79.71;99590.66;5052158;28;20100;-55
2021/03/16 01:09:37;;;;;;;41.72;23.90;;;;;;;3.75;79.32;99589.84;5064237;28;20041;-55
2021/03/16 01:12:04;;;;;;;37.85;21.50;;;;;;;3.70;79.34;99587.22;5064102;28;20245;-55
2021/03/16 01:14:30;;;;;;;41.67;24.05;;;;;;;3.69;79.52;99589.78;5063906;28;20029;-54
2021/03/16 01:16:55;;;;;;;40.22;20.90;;;;;;;3.65;80.20;99596.59;5063949;28;20105;-54
2021/03/16 01:19:21;;;;;;;44.63;24.77;;;;;;;3.68;79.49;99594.06;5062476;28;20087;-55
2021/03/16 01:21:47;;;;;;;43.55;23.92;;;;;;;3.63;79.57;99598.28;5063927;28;20024;-55
2021/03/16 01:24:13;;;;;;;43.83;23.92;;;;;;;3.59;80.07;99597.44;5063824;28;20333;-55
2021/03/16 01:26:39;;;;;;;49.33;25.38;;;;;;;3.41;80.32;99600.72;5063018;28;20044;-55
2021/03/16 01:29:05;;;;;;;43.20;25.13;;;;;;;3.44;80.99;99605.00;5057443;28;20101;-55
2021/03/16 01:31:31;;;;;;;40.60;23.73;;;;;;;3.44;81.13;99602.47;5061875;28;20037;-55
2021/03/16 01:33:57;;;;;;;45.90;24.20;;;;;;;3.43;81.47;99604.16;5058198;28;20021;-55
2021/03/16 01:36:23;;;;;;;51.78;27.13;;;;;;;3.38;81.20;99610.09;5044171;28;20043;-56
2021/03/16 01:38:49;;;;;;;48.10;24.77;;;;;;;3.33;81.84;99606.66;5043037;28;20042;-56
2021/03/16 01:41:15;;;;;;;49.22;25.55;;;;;;;3.20;81.85;99600.59;5044160;28;20044;-55
2021/03/16 01:43:41;;;;;;;51.22;26.48;;;;;;;3.21;82.30;99615.94;5044087;28;20096;-55
2021/03/16 01:46:08;;;;;;;50.60;25.65;;;;;;;3.22;82.55;99616.81;5043991;28;20255;-56
2021/03/16 01:48:35;;;;;;;47.15;26.73;;;;;;;3.30;82.17;99622.00;5051643;28;20017;-55
2021/03/16 01:51:07;;;;;;;44.28;25.85;;;;;;;3.32;81.79;99636.53;5048546;28;20021;-55
2021/03/16 01:53:34;;;;;;;46.35;24.40;;;;;;;3.39;81.15;99622.03;5061861;28;20032;-55
2021/03/16 01:56:01;;;;;;;44.85;25.40;;;;;;;3.39;81.52;99622.91;5049415;28;20095;-55
2021/03/16 01:58:27;;;;;;;46.67;25.23;;;;;;;3.38;81.65;99630.59;5043645;28;20049;-56
2021/03/16 02:00:53;;;;;;;50.05;26.77;;;;;;;3.16;82.19;99624.44;5043742;28;20025;-55
2021/03/16 02:03:19;;;;;;;47.15;26.55;;;;;;;3.28;82.02;99622.81;5043887;28;20029;-55
2021/03/16 02:05:45;;;;;;;51.13;27.92;;;;;;;3.18;82.09;99623.63;5051150;28;20314;-54
2021/03/16 02:08:31;;;;;;;51.65;27.40;;;;;;;3.03;82.96;99632.00;5051419;28;20048;-54
2021/03/16 02:11:09;;;;;;;58.78;28.67;;;;;;;3.04;83.20;99635.44;5048974;28;20152;-54
2021/03/16 02:13:43;;;;;;;56.15;29.80;;;;;;;2.62;83.18;99570.28;5046514;28;20033;-55
2021/03/16 02:16:14;;;;;;;65.78;33.47;;;;;;;2.65;83.20;99576.28;5048009;28;20039;-54
2021/03/16 02:18:51;;;;;;;64.30;33.38;;;;;;;2.58;83.78;99580.50;5042358;28;20045;-55
2021/03/16 02:21:21;;;;;;;68.45;33.22;;;;;;;2.86;83.63;99649.75;5043346;28;20029;-55
2021/03/16 02:24:05;;;;;;;64.85;31.95;;;;;;;3.04;84.25;99635.44;5042272;28;20060;-54
2021/03/16 02:26:56;;;;;;;64.88;33.35;;;;;;;3.13;83.26;99644.88;5043718;28;20268;-54
2021/03/16 02:29:25;;;;;;;61.47;33.03;;;;;;;3.17;83.03;99665.38;5043157;28;20041;-55
2021/03/16 02:31:55;;;;;;;56.40;30.83;;;;;;;2.85;82.61;99599.47;5058613;28;20029;-54
2021/03/16 02:34:22;;;;;;;63.90;31.85;;;;;;;3.21;82.33;99649.22;5062396;28;20040;-54
2021/03/16 02:36:49;;;;;;;63.20;32.55;;;;;;;3.14;82.89;99656.84;5062526;28;20029;-55
2021/03/16 02:39:18;;;;;;;66.25;33.05;;;;;;;3.07;82.90;99651.66;5062708;28;20028;-55
2021/03/16 02:41:46;;;;;;;67.57;33.40;;;;;;;3.05;82.74;99638.00;5042994;28;20068;-54
2021/03/16 02:44:13;;;;;;;68.15;34.10;;;;;;;3.11;82.98;99647.44;5043059;28;20345;-54
2021/03/16 02:46:41;;;;;;;67.15;34.78;;;;;;;2.89;82.10;99595.22;5043041;28;20045;-55
2021/03/16 02:49:08;;;;;;;92.88;50.63;;;;;;;3.05;82.31;99621.78;5042862;28;20052;-55
2021/03/16 02:51:37;;;;;;;68.97;33.90;;;;;;;2.67;83.12;99592.50;5042990;28;20041;-54
2021/03/16 02:54:04;;;;;;;66.13;34.00;;;;;;;3.18;83.11;99654.31;5056985;28;20143;-54
2021/03/16 02:56:33;;;;;;;64.85;34.35;;;;;;;3.21;82.61;99654.34;5061950;28;20025;-55
2021/03/16 02:59:00;;;;;;;70.85;36.10;;;;;;;3.25;82.18;99650.09;5062313;28;20036;-55
2021/03/16 03:01:26;;;;;;;68.70;36.65;;;;;;;3.14;81.93;99647.47;5061979;28;20100;-55
2021/03/16 03:03:53;;;;;;;77.70;38.53;;;;;;;3.09;82.68;99659.34;5059889;28;20029;-55
2021/03/16 03:06:20;;;;;;;74.70;36.75;;;;;;;3.19;82.90;99650.03;5042886;28;20026;-54
2021/03/16 03:08:47;;;;;;;74.68;36.35;;;;;;;3.02;82.93;99639.66;5043002;28;20029;-55
2021/03/16 03:11:14;;;;;;;83.80;39.10;;;;;;;3.12;82.40;99659.38;5053545;28;20025;-55
2021/03/16 03:13:40;;;;;;;72.82;37.90;;;;;;;3.18;82.27;99664.56;5066204;28;20174;-55
2021/03/16 03:16:07;;;;;;;78.40;38.75;;;;;;;3.10;82.50;99666.19;5066185;28;20063;-55
2021/03/16 03:18:34;;;;;;;79.43;38.58;;;;;;;3.00;82.50;99670.34;5065737;28;20049;-55
2021/03/16 03:21:12;;;;;;;71.97;37.13;;;;;;;3.00;83.42;99667.81;5046801;28;20099;-55
2021/03/16 03:23:46;;;;;;;80.60;37.92;;;;;;;3.01;82.68;99656.72;5049528;28;20082;-55
2021/03/16 03:26:22;;;;;;;73.28;38.17;;;;;;;2.69;83.96;99648.75;5066104;28;20310;-55
2021/03/16 03:28:48;;;;;;;79.43;38.47;;;;;;;2.94;83.47;99671.16;5065952;28;20029;-55
2021/03/16 03:31:15;;;;;;;83.43;40.75;;;;;;;2.52;83.23;99613.66;5057266;28;20029;-55
2021/03/16 03:33:44;;;;;;;85.35;39.17;;;;;;;2.49;83.46;99616.16;5065713;28;20033;-54
2021/03/16 03:36:10;;;;;;;73.57;35.97;;;;;;;2.72;83.76;99659.88;5065913;28;20039;-55
2021/03/16 03:38:36;;;;;;;82.07;40.67;;;;;;;2.88;83.95;99678.78;5065586;28;20021;-54
2021/03/16 03:41:04;;;;;;;69.38;35.33;;;;;;;2.82;83.30;99634.38;5065738;28;20033;-55
2021/03/16 03:43:32;;;;;;;70.65;35.75;;;;;;;3.03;82.50;99656.75;5055903;28;20060;-54
2021/03/16 03:45:59;;;;;;;71.10;34.33;;;;;;;3.28;82.43;99676.56;5046188;28;20021;-54
2021/03/16 03:48:27;;;;;;;70.75;35.30;;;;;;;3.24;82.32;99695.31;5046123;28;20053;-54
2021/03/16 03:50:56;;;;;;;72.75;36.38;;;;;;;2.93;81.83;99615.72;5059085;28;20029;-54
2021/03/16 03:53:27;;;;;;;62.55;33.63;;;;;;;3.39;81.78;99678.34;5065375;28;20097;-54
2021/03/16 03:55:54;;;;;;;63.80;32.70;;;;;;;3.42;81.48;99676.69;5064385;28;20151;-54
2021/03/16 03:58:20;;;;;;;61.47;32.75;;;;;;;3.40;81.24;99674.94;5065698;28;20198;-54
2021/03/16 04:00:47;;;;;;;70.57;36.75;;;;;;;3.16;81.38;99632.97;5061311;28;20238;-54
2021/03/16 04:03:13;;;;;;;69.45;35.10;;;;;;;3.30;81.85;99675.72;5045687;28;20045;-54
2021/03/16 04:05:40;;;;;;;73.72;37.92;;;;;;;3.32;81.71;99684.28;5053603;28;20037;-54
2021/03/16 04:08:06;;;;;;;64.32;33.67;;;;;;;3.38;80.90;99692.00;5045578;28;20124;-53
2021/03/16 04:10:36;;;;;;;75.00;36.95;;;;;;;3.38;81.13;99689.47;5045519;28;20029;-55
2021/03/16 04:13:05;;;;;;;77.57;38.90;;;;;;;3.24;80.90;99686.78;5045379;28;20025;-55
2021/03/16 04:15:32;;;;;;;64.43;33.88;;;;;;;3.32;81.33;99690.25;5047698;28;20329;-54
2021/03/16 04:18:00;;;;;;;72.15;35.22;;;;;;;3.43;81.04;99698.00;5064883;28;20048;-54
2021/03/16 04:20:26;;;;;;;62.15;32.38;;;;;;;3.38;80.70;99686.91;5047451;28;20053;-55
2021/03/16 04:22:52;;;;;;;68.43;34.92;;;;;;;3.35;80.83;99694.53;5045274;28;20037;-54
2021/03/16 04:25:18;;;;;;;78.88;35.97;;;;;;;3.19;81.83;99694.41;5053205;28;20048;-55
2021/03/16 04:27:44;;;;;;;77.90;36.65;;;;;;;3.39;81.52;99697.16;5064765;28;20036;-54
2021/03/16 04:30:10;;;;;;;77.03;36.95;;;;;;;3.32;81.66;99702.19;5064542;28;20033;-55
2021/03/16 04:32:36;;;;;;;73.85;35.78;;;;;;;3.44;81.22;99694.63;5064409;28;20099;-57
2021/03/16 04:35:03;;;;;;;77.05;36.42;;;;;;;3.38;81.18;99703.09;5064667;28;20025;-55
2021/03/16 04:37:29;;;;;;;75.20;36.58;;;;;;;3.44;80.94;99700.56;5046789;28;20033;-56
2021/03/16 04:39:55;;;;;;;70.13;35.30;;;;;;;3.58;80.89;99712.66;5064417;28;20017;-56
2021/03/16 04:42:21;;;;;;;70.95;36.15;;;;;;;3.60;80.38;99714.34;5064451;28;20028;-56
2021/03/16 04:44:47;;;;;;;67.43;35.08;;;;;;;3.52;80.81;99720.25;5064449;28;20059;-56
2021/03/16 04:47:12;;;;;;;68.55;35.42;;;;;;;3.60;80.83;99714.34;5063132;28;20025;-54
2021/03/16 04:49:38;;;;;;;77.35;36.42;;;;;;;3.59;80.81;99716.91;5064107;28;20079;-55
2021/03/16 04:52:04;;;;;;;64.55;33.83;;;;;;;3.62;80.16;99725.47;5050200;28;20025;-56
2021/03/16 04:54:30;;;;;;;71.03;34.75;;;;;;;3.61;80.76;99715.22;5062419;28;20025;-55
2021/03/16 04:56:56;;;;;;;71.03;34.17;;;;;;;3.45;81.20;99729.63;5064139;28;20039;-56
2021/03/16 04:59:22;;;;;;;75.90;35.50;;;;;;;3.46;81.03;99739.00;5063682;28;20021;-57
2021/03/16 05:01:48;;;;;;;66.22;32.67;;;;;;;3.65;81.25;99728.88;5064058;28;20025;-58
2021/03/16 05:04:13;;;;;;;66.97;34.50;;;;;;;3.79;80.17;99734.97;5063586;28;20314;-55
2021/03/16 05:06:39;;;;;;;59.70;31.42;;;;;;;3.86;79.94;99734.16;5060641;28;20029;-55
2021/03/16 05:09:05;;;;;;;68.80;34.90;;;;;;;3.71;79.51;99736.63;5052789;28;20037;-55
2021/03/16 05:11:35;;;;;;;69.47;35.72;;;;;;;3.73;80.06;99738.34;5045864;28;20029;-55
2021/03/16 05:14:02;;;;;;;70.53;34.90;;;;;;;3.60;80.99;99739.94;5044321;28;20345;-54
2021/03/16 05:16:27;;;;;;;78.00;37.60;;;;;;;3.66;80.70;99745.97;5044383;28;20029;-55
2021/03/16 05:18:53;;;;;;;68.32;34.67;;;;;;;3.67;80.11;99756.22;5044159;28;20049;-54
2021/03/16 05:21:19;;;;;;;69.80;34.30;;;;;;;3.64;80.64;99751.09;5044154;28;20033;-54
2021/03/16 05:23:45;;;;;;;75.25;35.78;;;;;;;3.71;80.01;99759.69;5044016;28;20093;-55
2021/03/16 05:26:11;;;;;;;78.95;35.10;;;;;;;3.90;80.02;99755.53;5044433;28;20175;-55
2021/03/16 05:28:37;;;;;;;67.90;34.63;;;;;;;3.90;79.62;99745.28;5054779;28;20327;-55
2021/03/16 05:31:02;;;;;;;66.13;31.65;;;;;;;4.00;80.04;99759.88;5063323;28;20041;-55
2021/03/16 05:33:28;;;;;;;69.55;34.58;;;;;;;4.13;79.76;99763.38;5054573;28;20029;-55
2021/03/16 05:35:54;;;;;;;71.60;35.40;;;;;;;4.02;79.15;99749.63;5046347;28;20036;-54
2021/03/16 05:38:20;;;;;;;77.32;37.55;;;;;;;3.80;80.68;99768.31;5057924;28;20374;-55
2021/03/16 05:40:46;;;;;;;75.88;36.80;;;;;;;3.68;80.59;99759.63;5051066;28;20203;-55
2021/03/16 05:43:12;;;;;;;81.68;37.42;;;;;;;3.61;80.77;99761.31;5042929;28;20036;-55
2021/03/16 05:45:41;;;;;;;77.05;38.78;;;;;;;3.72;80.87;99757.13;5043688;28;20044;-55
2021/03/16 05:48:11;;;;;;;82.07;37.88;;;;;;;3.41;80.76;99694.59;5043488;28;20130;-55
2021/03/16 05:50:37;;;;;;;81.13;39.15;;;;;;;3.67;80.73;99763.06;5043041;28;20128;-56
2021/03/16 05:53:05;;;;;;;87.60;39.35;;;;;;;3.73;80.13;99774.19;5043438;28;20033;-55
2021/03/16 05:55:30;;;;;;;75.75;36.40;;;;;;;3.72;80.52;99743.44;5043113;28;20218;-56
2021/03/16 05:57:56;;;;;;;83.43;40.78;;;;;;;3.63;81.52;99764.72;5042987;28;20029;-56
2021/03/16 06:00:22;;;;;;;82.88;41.30;;;;;;;3.72;81.42;99758.81;5043168;28;20092;-55
2021/03/16 06:02:49;;;;;;;95.30;43.83;;;;;;;3.78;80.51;99757.16;5042913;28;20029;-55
2021/03/16 06:05:16;;;;;;;90.22;40.90;;;;;;;3.97;80.59;99765.81;5043345;28;20033;-56
2021/03/16 06:07:50;;;;;;;84.45;40.58;;;;;;;3.97;80.04;99777.78;5060831;28;20032;-55
2021/03/16 06:10:21;;;;;;;83.40;40.42;;;;;;;4.04;80.24;99794.06;5062922;28;20337;-57
2021/03/16 06:12:48;;;;;;;88.63;41.92;;;;;;;4.02;79.66;99778.69;5062927;28;20027;-55
2021/03/16 06:15:17;;;;;;;76.78;39.67;;;;;;;4.17;79.27;99787.31;5062977;28;20025;-56
2021/03/16 06:17:48;;;;;;;74.32;37.33;;;;;;;3.62;80.54;99743.41;5062916;28;20060;-56
2021/03/16 06:20:27;;;;;;;75.53;38.78;;;;;;;4.05;80.76;99775.31;5062832;28;20103;-56
2021/03/16 06:23:13;;;;;;;79.80;37.75;;;;;;;4.21;80.02;99794.19;5062858;28;20033;-56
2021/03/16 06:25:40;;;;;;;74.68;35.22;;;;;;;4.13;80.73;99778.75;5062859;28;20040;-54
2021/03/16 06:28:09;;;;;;;79.85;37.22;;;;;;;3.92;79.89;99726.53;5062605;28;20082;-56
2021/03/16 06:30:36;;;;;;;80.28;37.70;;;;;;;4.33;79.76;99778.84;5055930;28;20037;-56
2021/03/16 06:33:02;;;;;;;78.22;38.05;;;;;;;4.32;79.16;99778.00;5042581;28;20029;-56
2021/03/16 06:35:28;;;;;;;76.70;37.78;;;;;;;4.13;79.18;99777.06;5042596;28;20265;-56
2021/03/16 06:38:05;;;;;;;69.13;35.35;;;;;;;4.19;79.18;99776.25;5042736;28;20037;-56
2021/03/16 06:40:33;;;;;;;64.93;35.30;;;;;;;4.28;79.13;99768.59;5042782;28;20445;-57
2021/03/16 06:43:09;;;;;;;91.90;44.60;;;;;;;4.02;79.51;99722.31;5042366;28;20029;-55
2021/03/16 06:45:38;;;;;;;62.83;32.53;;;;;;;4.43;78.77;99780.66;5041768;28;20021;-56
2021/03/16 06:48:21;;;;;;;61.83;32.20;;;;;;;4.31;79.05;99783.97;5042653;28;20300;-56
2021/03/16 06:50:48;;;;;;;50.08;28.02;;;;;;;4.09;79.73;99779.56;5059696;28;20021;-56
2021/03/16 06:53:33;;;;;;;49.65;27.80;;;;;;;3.95;79.58;99785.47;5061357;28;20096;-55
2021/03/16 06:55:59;;;;;;;49.10;27.73;;;;;;;4.06;80.06;99769.31;5061608;28;20087;-56
2021/03/16 06:58:27;;;;;;;47.35;26.48;;;;;;;4.36;79.93;99789.16;5059490;28;20029;-55
2021/03/16 07:01:04;;;;;;;51.15;27.98;;;;;;;4.55;79.05;99774.72;5061323;28;20028;-55
2021/03/16 07:03:30;;;;;;;49.17;28.05;;;;;;;4.06;79.92;99769.31;5062503;28;20452;-56
2021/03/16 07:06:26;;;;;;;45.95;25.55;;;;;;;4.25;80.61;99781.38;5062550;28;20278;-56
2021/03/16 07:08:52;;;;;;;40.58;24.10;;;;;;;4.28;79.48;99776.28;5054203;28;20364;-56
2021/03/16 07:11:21;;;;;;;40.38;23.80;;;;;;;4.13;80.06;99735.19;5062672;28;20025;-55
2021/03/16 07:13:48;;;;;;;42.97;23.00;;;;;;;4.49;80.22;99762.72;5061318;28;20135;-56
2021/03/16 07:16:14;;;;;;;38.88;23.15;;;;;;;4.64;79.58;99777.28;5062574;28;20031;-55
2021/03/16 07:18:42;;;;;;;38.80;23.95;;;;;;;4.32;78.27;99739.56;5062943;28;20112;-56
2021/03/16 07:21:09;;;;;;;33.85;21.80;;;;;;;4.60;78.23;99780.72;5042159;28;20032;-56
2021/03/16 07:23:43;;;;;;;36.25;21.98;;;;;;;4.56;78.21;99779.00;5042565;28;20041;-56
2021/03/16 07:26:09;;;;;;;36.20;20.95;;;;;;;4.92;78.37;99769.72;5043003;28;20076;-55
2021/03/16 07:28:34;;;;;;;38.30;22.73;;;;;;;4.83;78.10;99765.41;5042642;28;20025;-56
2021/03/16 07:31:00;;;;;;;37.80;23.75;;;;;;;4.62;78.68;99755.94;5042702;28;20056;-56
2021/03/16 07:33:30;;;;;;;35.22;22.00;;;;;;;4.71;78.57;99765.38;5060058;28;20025;-56
2021/03/16 07:35:56;;;;;;;34.03;21.90;;;;;;;4.55;78.79;99754.19;5062409;28;20102;-56
2021/03/16 07:38:23;;;;;;;36.35;22.27;;;;;;;4.67;78.68;99768.75;5062316;28;20033;-56
2021/03/16 07:40:51;;;;;;;37.55;21.98;;;;;;;4.17;78.20;99715.56;5062388;28;20199;-56
2021/03/16 07:43:17;;;;;;;30.60;18.67;;;;;;;4.55;78.46;99763.59;5062268;28;20075;-55
2021/03/16 07:45:43;;;;;;;33.58;20.33;;;;;;;4.59;77.82;99766.19;5062363;28;20032;-55
2021/03/16 07:48:17;;;;;;;33.42;19.83;;;;;;;4.28;78.09;99713.91;5062311;28;20058;-56
2021/03/16 07:50:43;;;;;;;26.00;15.60;;;;;;;4.11;77.52;99773.63;5062354;28;20029;-56
2021/03/16 07:53:09;;;;;;;27.77;17.60;;;;;;;4.18;78.94;99768.53;5062514;28;20047;-57
2021/03/16 07:55:35;;;;;;;25.80;16.70;;;;;;;4.10;78.59;99771.88;5062742;28;20314;-56
2021/03/16 07:58:12;;;;;;;23.25;15.73;;;;;;;4.07;79.35;99758.22;5064925;28;20032;-56
2021/03/16 08:00:38;;;;;;;22.10;14.50;;;;;;;4.24;77.77;99769.41;5065866;28;20037;-55
2021/03/16 08:03:07;;;;;;;20.70;14.07;;;;;;;4.52;77.73;99766.13;5065597;28;20033;-56
2021/03/16 08:05:41;;;;;;;24.80;14.63;;;;;;;4.21;76.73;99728.41;5065785;28;20040;-56
2021/03/16 08:08:15;;;;;;;26.80;15.90;;;;;;;4.68;77.14;99765.34;5046159;28;20048;-56
2021/03/16 08:10:41;;;;;;;20.00;13.57;;;;;;;4.59;76.44;99768.75;5045764;28;20147;-56
2021/03/16 08:13:13;;;;;;;20.17;14.55;;;;;;;4.27;77.13;99769.44;5045428;28;20140;-55
2021/03/16 08:15:49;;;;;;;22.92;14.65;;;;;;;3.71;79.00;99736.63;5045690;28;20033;-56
2021/03/16 08:18:28;;;;;;;23.38;14.93;;;;;;;4.34;77.81;99772.03;5045563;28;20290;-56
2021/03/16 08:21:06;;;;;;;29.05;16.63;;;;;;;3.96;77.84;99712.91;5045585;28;20056;-55
2021/03/16 08:23:32;;;;;;;23.58;16.40;;;;;;;4.55;78.77;99774.72;5045471;28;20239;-56
2021/03/16 08:26:00;;;;;;;22.95;15.05;;;;;;;4.52;77.21;99795.22;5045362;28;20394;-57
2021/03/16 08:28:27;;;;;;;23.15;15.50;;;;;;;4.37;78.04;99790.00;5045318;28;20022;-55
2021/03/16 08:30:53;;;;;;;24.63;16.50;;;;;;;4.65;77.33;99785.88;5052108;28;20025;-56
2021/03/16 08:33:19;;;;;;;27.02;16.48;;;;;;;4.64;76.78;99779.03;5064025;28;20033;-56
2021/03/16 08:35:50;;;;;;;25.85;16.52;;;;;;;4.89;77.96;99774.84;5064846;28;20078;-56
2021/03/16 08:38:34;;;;;;;28.65;17.38;;;;;;;4.99;77.17;99783.44;5065042;28;20052;-58
2021/03/16 08:41:20;;;;;;;25.50;16.77;;;;;;;4.77;77.77;99783.34;5064985;28;20229;-55
2021/03/16 08:43:51;;;;;;;25.20;15.95;;;;;;;4.79;77.70;99779.09;5065043;28;20305;-55
2021/03/16 08:46:45;;;;;;;26.10;17.13;;;;;;;4.87;77.83;99779.09;5065484;28;20032;-55
2021/03/16 08:49:16;;;;;;;22.58;14.40;;;;;;;4.59;77.65;99786.69;5060336;28;20033;-54
2021/03/16 08:51:42;;;;;;;21.92;14.50;;;;;;;4.53;78.04;99780.69;5064847;28;20071;-55
2021/03/16 08:54:08;;;;;;;16.05;11.93;;;;;;;4.24;78.36;99777.09;5064834;28;20100;-55
2021/03/16 08:56:33;;;;;;;19.35;12.00;;;;;;;4.13;79.24;99771.06;5064891;28;20035;-56
2021/03/16 08:59:06;;;;;;;17.88;12.35;;;;;;;4.36;78.90;99778.91;5063458;28;20364;-56
2021/03/16 09:01:33;;;;;;;20.27;12.32;;;;;;;4.19;78.70;99722.41;5064636;28;20213;-56
2021/03/16 09:04:12;;;;;;;18.92;13.20;;;;;;;4.31;78.69;99760.06;5063651;28;20028;-56
2021/03/16 09:06:38;;;;;;;19.13;13.27;;;;;;;4.40;78.66;99778.03;5060528;28;20028;-56
2021/03/16 09:09:05;;;;;;;18.08;12.38;;;;;;;4.41;79.97;99776.34;5063288;28;20025;-56
2021/03/16 09:11:34;;;;;;;18.27;13.23;;;;;;;4.07;79.90;99773.59;5061434;28;20052;-55
2021/03/16 09:14:15;;;;;;;20.58;13.50;;;;;;;3.82;81.24;99717.09;5063101;28;20039;-56
2021/03/16 09:16:45;;;;;;;18.75;13.93;;;;;;;4.05;80.74;99771.03;5063371;28;20031;-55
2021/03/16 09:19:14;;;;;;;20.58;12.88;;;;;;;4.05;81.63;99773.59;5063983;28;20044;-56
2021/03/16 09:22:02;;;;;;;20.23;14.32;;;;;;;4.10;81.38;99786.41;5062028;28;20191;-56
2021/03/16 09:24:30;;;;;;;23.23;14.73;;;;;;;4.21;81.72;99799.31;5045794;28;20040;-56
2021/03/16 09:27:01;;;;;;;19.40;14.00;;;;;;;4.00;81.29;99724.00;5062529;28;20041;-56
2021/03/16 09:29:33;;;;;;;22.90;15.13;;;;;;;4.12;81.23;99770.22;5063646;28;20028;-56
2021/03/16 09:32:08;;;;;;;21.10;14.05;;;;;;;4.06;81.26;99729.19;5064072;28;20027;-56
2021/03/16 09:34:39;;;;;;;18.13;12.07;;;;;;;3.60;81.89;99770.69;5064050;28;20275;-57
2021/03/16 09:37:11;;;;;;;21.98;13.82;;;;;;;4.05;82.42;99783.84;5064181;28;20031;-55
2021/03/16 09:39:37;;;;;;;19.27;14.32;;;;;;;3.97;82.87;99790.59;5064029;28;20032;-55
2021/03/16 09:42:05;;;;;;;20.23;14.82;;;;;;;3.95;82.46;99805.13;5062812;28;20210;-55
2021/03/16 09:44:33;;;;;;;23.30;15.77;;;;;;;4.07;82.69;99794.09;5063880;28;20035;-55
2021/03/16 09:47:00;;;;;;;20.30;14.50;;;;;;;3.93;81.87;99783.75;5063947;28;20039;-55
2021/03/16 09:49:31;;;;;;;18.10;13.55;;;;;;;3.40;83.13;99792.69;5063719;28;20052;-56
2021/03/16 09:52:02;;;;;;;21.00;14.93;;;;;;;3.08;83.33;99744.63;5063748;28;20191;-55
2021/03/16 09:54:44;;;;;;;16.48;12.02;;;;;;;3.25;83.17;99791.72;5063650;28;20242;-56
2021/03/16 09:57:15;;;;;;;17.55;12.30;;;;;;;3.23;83.68;99810.44;5063719;28;20237;-56
2021/03/16 09:59:43;;;;;;;21.85;16.55;;;;;;;2.92;83.64;99744.47;5063630;28;20029;-56
2021/03/16 10:02:10;;;;;;;22.20;16.17;;;;;;;3.46;84.50;99803.00;5063508;28;20024;-55
2021/03/16 10:04:43;;;;;;;26.08;17.92;;;;;;;3.22;84.12;99803.59;5063248;28;20330;-55
2021/03/16 10:07:09;;;;;;;24.85;16.42;;;;;;;3.34;84.15;99790.09;5063546;28;20214;-55
2021/03/16 10:09:41;;;;;;;25.88;16.00;;;;;;;3.01;83.67;99735.19;5062290;28;20044;-55
2021/03/16 10:12:21;;;;;;;23.57;17.10;;;;;;;3.24;84.35;99818.13;5063325;28;20051;-55
2021/03/16 10:14:52;;;;;;;24.88;17.92;;;;;;;2.98;85.13;99804.19;5063367;28;20100;-55
2021/03/16 10:17:25;;;;;;;24.47;17.70;;;;;;;3.11;84.34;99818.88;5063018;28;20036;-56
2021/03/16 10:20:05;;;;;;;29.15;20.35;;;;;;;3.08;84.15;99747.19;5062726;28;20587;-56
2021/03/16 10:22:33;;;;;;;24.20;17.48;;;;;;;3.35;83.54;99804.59;5062704;28;20025;-55
2021/03/16 10:25:07;;;;;;;24.58;16.55;;;;;;;3.01;83.47;99768.44;5062186;28;20028;-55
2021/03/16 10:27:34;;;;;;;24.95;17.80;;;;;;;3.00;83.42;99815.31;5062897;28;20028;-55
2021/03/16 10:30:09;;;;;;;22.88;16.20;;;;;;;3.12;83.72;99828.22;5049014;28;20025;-56
2021/03/16 10:32:37;;;;;;;22.30;15.38;;;;;;;3.00;84.35;99808.50;5043042;28;20314;-56
2021/03/16 10:35:04;;;;;;;19.30;15.55;;;;;;;3.19;84.35;99806.13;5042936;28;20092;-56
2021/03/16 10:37:30;;;;;;;20.67;14.65;;;;;;;3.13;84.27;99798.41;5042871;28;20031;-55
2021/03/16 10:39:59;;;;;;;23.67;15.30;;;;;;;3.13;83.86;99800.97;5042910;28;20021;-56
2021/03/16 10:42:25;;;;;;;23.08;16.40;;;;;;;3.16;83.72;99804.41;5043126;28;20025;-55
2021/03/16 10:44:51;;;;;;;21.02;15.68;;;;;;;3.16;84.67;99799.28;5042941;28;20222;-55
2021/03/16 10:47:17;;;;;;;25.80;16.88;;;;;;;3.31;83.06;99798.59;5042896;28;20029;-55
2021/03/16 10:49:43;;;;;;;24.48;16.00;;;;;;;3.03;83.30;99807.69;5042949;28;20216;-55
2021/03/16 10:52:09;;;;;;;23.08;15.60;;;;;;;3.16;83.14;99803.56;5042829;28;20033;-55
2021/03/16 10:54:36;;;;;;;25.25;17.85;;;;;;;3.22;82.41;99799.38;5042800;28;20026;-56
2021/03/16 10:57:03;;;;;;;24.13;16.08;;;;;;;3.34;82.75;99797.78;5042932;28;20309;-55
2021/03/16 10:59:29;;;;;;;24.65;16.17;;;;;;;3.10;83.42;99794.09;5042830;28;20060;-55
2021/03/16 11:01:55;;;;;;;21.90;16.40;;;;;;;2.89;82.97;99800.72;5042647;28;20021;-55
2021/03/16 11:04:21;;;;;;;22.92;16.98;;;;;;;2.82;83.50;99804.03;5042743;28;20322;-55
2021/03/16 11:06:47;;;;;;;26.48;17.85;;;;;;;2.89;83.69;99805.84;5042613;28;20036;-55
2021/03/16 11:09:14;;;;;;;24.98;18.52;;;;;;;2.97;84.09;99787.16;5042927;28;20096;-54
2021/03/16 11:11:41;;;;;;;25.92;17.83;;;;;;;2.75;83.64;99790.31;5041560;28;20234;-54
2021/03/16 11:14:08;;;;;;;23.95;16.50;;;;;;;2.71;83.91;99805.63;5042566;28;20025;-55
2021/03/16 11:16:34;;;;;;;24.98;17.95;;;;;;;3.01;83.61;99794.88;5042616;28;20041;-55
2021/03/16 11:19:00;;;;;;;24.95;18.20;;;;;;;3.30;83.58;99789.19;5042471;28;20042;-55
2021/03/16 11:21:27;;;;;;;26.38;18.27;;;;;;;3.35;82.77;99799.47;5042374;28;20025;-55
2021/03/16 11:23:53;;;;;;;24.25;17.23;;;;;;;3.02;82.62;99788.91;5042521;28;20037;-55
2021/03/16 11:26:19;;;;;;;23.65;17.70;;;;;;;3.29;82.84;99795.16;5042404;28;20033;-56
2021/03/16 11:28:45;;;;;;;25.27;18.02;;;;;;;3.17;82.73;99790.78;5046247;28;20037;-55
2021/03/16 11:31:12;;;;;;;27.42;19.48;;;;;;;3.33;82.75;99788.38;5063957;28;20218;-56