Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:59;;;;;;;6.63;2.30;;;;;;;8.41;64.72;102434.59;5075437;28;20087;-61
2023/05/19 00:03:26;;;;;;;10.88;2.78;;;;;;;8.47;64.98;102436.34;5078790;28;20044;-61
2023/05/19 00:05:53;;;;;;;7.10;2.35;;;;;;;8.44;64.92;102441.63;5082729;28;20059;-61
2023/05/19 00:08:23;;;;;;;9.15;2.60;;;;;;;8.40;65.01;102437.22;5068250;28;20094;-61
2023/05/19 00:10:50;;;;;;;5.50;2.00;;;;;;;8.28;64.98;102436.47;5066024;28;20523;-61
2023/05/19 00:13:17;;;;;;;7.25;2.13;;;;;;;8.22;65.28;102431.28;5066336;28;20107;-61
2023/05/19 00:15:45;;;;;;;12.73;2.15;;;;;;;8.22;65.79;102436.53;5041751;28;20057;-61
2023/05/19 00:18:12;;;;;;;10.38;2.47;;;;;;;8.15;65.97;102440.09;5091643;28;20467;-61
2023/05/19 00:20:40;;;;;;;8.32;2.67;;;;;;;8.07;66.43;102436.66;5093544;28;20039;-61
2023/05/19 00:23:06;;;;;;;12.38;3.45;;;;;;;8.06;66.75;102445.47;5080862;28;20045;-61
2023/05/19 00:25:33;;;;;;;11.35;3.10;;;;;;;8.01;66.54;102436.69;5065385;28;20052;-62
2023/05/19 00:28:01;;;;;;;8.32;3.40;;;;;;;8.04;66.63;102441.94;5049413;28;20044;-61
2023/05/19 00:30:30;;;;;;;8.43;3.05;;;;;;;7.95;66.28;102442.03;5061137;28;20041;-61
2023/05/19 00:32:57;;;;;;;9.90;2.55;;;;;;;7.92;66.39;102434.16;5053328;28;20392;-61
2023/05/19 00:35:24;;;;;;;9.32;2.70;;;;;;;7.88;67.69;102438.56;5062176;28;20053;-61
2023/05/19 00:37:51;;;;;;;5.93;2.17;;;;;;;7.82;67.27;102436.84;5040800;28;20144;-61
2023/05/19 00:40:17;;;;;;;7.50;2.40;;;;;;;7.73;66.96;102442.16;5060408;28;20072;-61
2023/05/19 00:42:44;;;;;;;7.03;2.42;;;;;;;7.65;67.33;102433.44;5055611;28;20053;-61
2023/05/19 00:45:11;;;;;;;10.35;3.50;;;;;;;7.65;68.53;102433.44;5063275;28;20044;-61
2023/05/19 00:47:38;;;;;;;14.38;2.50;;;;;;;7.61;68.22;102434.38;5053886;28;20114;-61
2023/05/19 00:50:05;;;;;;;12.43;2.08;;;;;;;7.60;69.04;102430.88;5072621;28;20055;-62
2023/05/19 00:52:31;;;;;;;10.48;2.92;;;;;;;7.59;69.07;102437.00;5051740;28;20135;-61
2023/05/19 00:54:58;;;;;;;9.75;2.08;;;;;;;7.54;68.82;102436.16;5061461;28;20372;-61
2023/05/19 00:57:25;;;;;;;14.20;3.60;;;;;;;7.59;69.13;102441.41;5094744;28;20087;-61
2023/05/19 00:59:52;;;;;;;10.02;2.25;;;;;;;7.57;68.68;102430.88;5077866;28;20045;-61
2023/05/19 01:02:20;;;;;;;8.98;2.28;;;;;;;7.51;68.64;102431.78;5074881;28;20066;-61
2023/05/19 01:04:47;;;;;;;14.30;2.70;;;;;;;7.45;69.06;102436.22;5084949;28;20120;-61
2023/05/19 01:07:15;;;;;;;7.70;2.85;;;;;;;7.39;69.71;102433.59;5077261;28;20052;-61
2023/05/19 01:09:41;;;;;;;8.43;2.25;;;;;;;7.33;69.86;102429.25;5088179;28;20052;-61
2023/05/19 01:12:08;;;;;;;5.05;2.63;;;;;;;7.30;69.50;102432.78;5081077;28;20127;-61
2023/05/19 01:14:35;;;;;;;7.93;2.58;;;;;;;7.32;69.60;102425.78;5059186;28;20127;-61
2023/05/19 01:17:17;;;;;;;9.18;3.30;;;;;;;7.28;69.59;102429.28;5084127;28;20059;-61
2023/05/19 01:19:55;;;;;;;7.53;2.50;;;;;;;7.33;69.60;102438.03;5072148;28;20049;-61
2023/05/19 01:22:57;;;;;;;9.70;2.63;;;;;;;7.28;69.38;102428.41;5072421;28;20052;-61
2023/05/19 01:25:44;;;;;;;12.32;3.83;;;;;;;7.30;69.44;102429.28;5041422;28;20054;-61
2023/05/19 01:28:29;;;;;;;6.63;3.05;;;;;;;7.25;69.21;102428.44;5073481;28;20056;-61
2023/05/19 01:30:58;;;;;;;7.32;2.60;;;;;;;7.22;70.23;102433.69;5077129;28;20130;-61
2023/05/19 01:33:27;;;;;;;6.32;2.13;;;;;;;7.18;69.80;102427.59;5077443;28;20051;-61
2023/05/19 01:35:54;;;;;;;5.80;2.10;;;;;;;7.13;70.31;102430.25;5078192;28;20587;-61
2023/05/19 01:38:23;;;;;;;7.68;2.75;;;;;;;7.15;69.58;102432.84;5073447;28;20048;-61
2023/05/19 01:40:51;;;;;;;7.20;2.67;;;;;;;7.12;69.76;102433.72;5075338;28;20048;-61
2023/05/19 01:43:20;;;;;;;5.22;2.47;;;;;;;7.09;70.01;102439.00;5066701;28;20044;-61
2023/05/19 01:45:47;;;;;;;11.05;3.45;;;;;;;7.02;70.45;102429.41;5065698;28;20183;-61
2023/05/19 01:48:15;;;;;;;7.90;2.83;;;;;;;7.00;69.94;102436.44;5063623;28;20059;-61
2023/05/19 01:50:41;;;;;;;7.25;2.63;;;;;;;7.04;69.98;102435.53;5061832;28;20044;-61
2023/05/19 01:53:09;;;;;;;9.55;2.80;;;;;;;7.03;69.89;102436.44;5065385;28;20049;-61
2023/05/19 01:55:47;;;;;;;13.63;2.97;;;;;;;7.01;70.68;102437.28;5065342;28;20143;-61
2023/05/19 01:58:13;;;;;;;8.57;2.20;;;;;;;7.05;70.57;102437.28;5048852;28;20111;-61
2023/05/19 02:00:52;;;;;;;13.93;2.80;;;;;;;7.11;70.09;102439.91;5062616;28;20068;-61
2023/05/19 02:03:45;;;;;;;11.43;3.88;;;;;;;7.18;69.83;102438.09;5066670;28;20593;-62
2023/05/19 02:06:21;;;;;;;7.38;1.90;;;;;;;7.22;70.19;102433.69;5064644;28;20496;-62
2023/05/19 02:09:03;;;;;;;5.10;1.92;;;;;;;7.23;69.82;102431.06;5063400;28;20080;-61
2023/05/19 02:11:50;;;;;;;6.03;2.38;;;;;;;7.26;69.97;102435.44;5067355;28;20137;-61
2023/05/19 02:14:21;;;;;;;7.78;2.63;;;;;;;7.23;70.02;102435.47;5064145;28;20049;-61
2023/05/19 02:16:48;;;;;;;6.70;2.42;;;;;;;7.24;69.64;102437.19;5064254;28;20503;-61
2023/05/19 02:19:26;;;;;;;6.00;2.90;;;;;;;7.16;69.67;102435.47;5064320;28;20053;-61
2023/05/19 02:21:53;;;;;;;8.98;2.53;;;;;;;7.12;70.27;102432.88;5064171;28;20064;-63
2023/05/19 02:24:21;;;;;;;15.38;3.05;;;;;;;7.05;70.34;102434.66;5066258;28;20076;-61
2023/05/19 02:26:52;;;;;;;6.93;3.33;;;;;;;7.02;70.85;102431.16;5064196;28;20053;-61
2023/05/19 02:29:19;;;;;;;9.50;3.40;;;;;;;7.00;70.44;102433.81;5060170;28;20127;-61
2023/05/19 02:31:46;;;;;;;5.75;3.90;;;;;;;6.98;69.97;102435.56;5063468;28;20072;-62
2023/05/19 02:34:14;;;;;;;9.48;2.83;;;;;;;6.92;70.55;102425.06;5063402;28;20078;-61
2023/05/19 02:36:44;;;;;;;8.57;3.42;;;;;;;6.82;70.20;102432.13;5059868;28;20130;-60
2023/05/19 02:39:11;;;;;;;8.32;3.13;;;;;;;6.74;71.09;102426.88;5070058;28;20045;-62
2023/05/19 02:41:38;;;;;;;9.15;3.00;;;;;;;6.67;71.45;102419.00;5062971;28;20486;-60
2023/05/19 02:44:04;;;;;;;11.15;2.60;;;;;;;6.62;71.93;102426.91;5063785;28;20055;-62
2023/05/19 02:46:31;;;;;;;6.75;2.45;;;;;;;6.54;71.32;102428.66;5063961;28;20079;-62
2023/05/19 02:48:58;;;;;;;9.55;2.70;;;;;;;6.47;72.21;102426.94;5061661;28;20086;-61
2023/05/19 02:51:25;;;;;;;8.95;2.80;;;;;;;6.46;72.15;102425.16;5067327;28;21773;-60
2023/05/19 02:53:51;;;;;;;9.40;2.72;;;;;;;6.43;72.10;102426.94;5050574;28;20060;-60
2023/05/19 02:56:18;;;;;;;12.77;3.88;;;;;;;6.43;72.86;102424.31;5061230;28;20132;-61
2023/05/19 02:58:44;;;;;;;8.40;2.30;;;;;;;6.43;72.73;102432.19;5061797;28;20071;-61
2023/05/19 03:01:11;;;;;;;8.02;2.53;;;;;;;6.48;72.32;102424.31;5067465;28;20046;-60
2023/05/19 03:03:37;;;;;;;7.43;2.00;;;;;;;6.54;72.31;102423.41;5071259;28;20101;-62
2023/05/19 03:06:07;;;;;;;9.40;2.92;;;;;;;6.55;72.14;102422.53;5069373;28;20411;-62
2023/05/19 03:08:35;;;;;;;10.98;2.38;;;;;;;6.56;72.48;102432.19;5064813;28;20066;-60
2023/05/19 03:11:02;;;;;;;7.45;2.25;;;;;;;6.51;72.60;102418.19;5074441;28;20135;-60
2023/05/19 03:13:28;;;;;;;7.22;2.50;;;;;;;6.51;72.37;102424.31;5073130;28;20534;-62
2023/05/19 03:15:57;;;;;;;10.10;3.15;;;;;;;6.52;72.64;102419.91;5073114;28;20131;-60
2023/05/19 03:18:25;;;;;;;11.77;3.33;;;;;;;6.51;72.41;102418.19;5054509;28;20482;-62
2023/05/19 03:20:55;;;;;;;6.80;2.30;;;;;;;6.50;72.23;102425.16;5071624;28;20045;-61
2023/05/19 03:23:21;;;;;;;12.00;2.75;;;;;;;6.57;72.47;102423.41;5072704;28;20078;-60
2023/05/19 03:25:48;;;;;;;6.85;2.33;;;;;;;6.61;72.63;102419.91;5072627;28;20051;-60
2023/05/19 03:28:16;;;;;;;10.32;2.33;;;;;;;6.65;71.93;102419.00;5074342;28;20132;-60
2023/05/19 03:30:42;;;;;;;3.95;2.55;;;;;;;6.73;71.45;102422.47;5074441;28;20052;-60
2023/05/19 03:33:09;;;;;;;8.00;2.47;;;;;;;6.82;71.55;102415.44;5082307;28;20059;-62
2023/05/19 03:35:36;;;;;;;6.97;2.65;;;;;;;6.87;71.43;102417.19;5082339;28;20070;-61
2023/05/19 03:38:02;;;;;;;5.65;2.35;;;;;;;6.91;71.67;102413.66;5055262;28;20053;-61
2023/05/19 03:40:29;;;;;;;10.23;2.25;;;;;;;6.92;71.27;102409.28;5056449;28;20148;-61
2023/05/19 03:42:55;;;;;;;6.32;2.40;;;;;;;6.88;71.34;102412.81;5074539;28;20447;-61
2023/05/19 03:45:22;;;;;;;7.95;2.85;;;;;;;6.85;71.94;102404.91;5054969;28;20086;-61
2023/05/19 03:47:49;;;;;;;6.57;2.50;;;;;;;6.81;72.15;102406.69;5079447;28;20090;-61
2023/05/19 03:50:15;;;;;;;8.52;2.58;;;;;;;6.80;71.55;102410.22;5059100;28;20053;-61
2023/05/19 03:52:44;;;;;;;4.65;2.30;;;;;;;6.79;72.01;102409.31;5069609;28;20048;-61
2023/05/19 03:55:13;;;;;;;4.40;2.00;;;;;;;6.85;72.06;102412.81;5072545;28;20110;-63
2023/05/19 03:57:40;;;;;;;5.60;3.00;;;;;;;6.94;71.62;102423.31;5056202;28;20056;-60
2023/05/19 04:00:09;;;;;;;4.32;2.08;;;;;;;6.97;71.41;102418.03;5074063;28;20053;-61
2023/05/19 04:02:36;;;;;;;8.20;2.38;;;;;;;7.00;71.11;102418.03;5067710;28;20040;-60
2023/05/19 04:05:06;;;;;;;12.32;2.10;;;;;;;7.02;71.47;102421.50;5070512;28;20049;-61
2023/05/19 04:07:32;;;;;;;10.55;2.33;;;;;;;7.07;70.86;102409.22;5042374;28;20075;-60
2023/05/19 04:09:59;;;;;;;12.30;2.47;;;;;;;7.09;70.86;102412.72;5057069;28;20144;-60
2023/05/19 04:12:25;;;;;;;7.70;2.50;;;;;;;7.09;70.99;102412.72;5045133;28;20051;-60
2023/05/19 04:14:52;;;;;;;6.45;2.30;;;;;;;7.12;71.03;102407.44;5072781;28;20132;-60
2023/05/19 04:17:18;;;;;;;11.75;3.00;;;;;;;7.18;70.95;102406.56;5073668;28;20463;-62
2023/05/19 04:19:45;;;;;;;5.93;2.10;;;;;;;7.24;71.10;102416.16;5072885;28;20056;-60
2023/05/19 04:22:12;;;;;;;9.88;2.28;;;;;;;7.31;70.37;102412.63;5087513;28;20532;-61
2023/05/19 04:24:38;;;;;;;10.48;2.47;;;;;;;7.33;70.53;102421.38;5073415;28;20080;-61
2023/05/19 04:27:10;;;;;;;5.95;2.40;;;;;;;7.40;70.39;102428.34;5073782;28;20143;-63
2023/05/19 04:29:38;;;;;;;10.95;2.40;;;;;;;7.48;70.20;102426.53;5072510;28;20055;-61
2023/05/19 04:32:05;;;;;;;5.88;2.20;;;;;;;7.60;69.85;102425.59;5072858;28;20044;-63
2023/05/19 04:34:39;;;;;;;8.05;2.67;;;;;;;7.72;69.28;102427.28;5072540;28;20577;-61
2023/05/19 04:37:06;;;;;;;9.20;2.88;;;;;;;7.81;69.13;102423.69;5071189;28;20456;-63
2023/05/19 04:39:32;;;;;;;6.85;2.33;;;;;;;7.88;68.28;102434.19;5053779;28;20135;-61
2023/05/19 04:41:59;;;;;;;6.22;2.75;;;;;;;8.02;68.14;102428.78;5069087;28;20055;-61
2023/05/19 04:44:25;;;;;;;6.55;1.85;;;;;;;8.13;67.32;102426.06;5066893;28;20650;-62
2023/05/19 04:46:53;;;;;;;5.18;2.03;;;;;;;8.22;66.69;102426.00;5062862;28;20053;-61
2023/05/19 04:49:19;;;;;;;7.07;3.13;;;;;;;8.33;65.75;102425.88;5084935;28;20045;-62
2023/05/19 04:51:49;;;;;;;4.85;2.33;;;;;;;8.47;65.29;102425.78;5077035;28;20085;-62
2023/05/19 04:54:15;;;;;;;5.72;2.40;;;;;;;8.51;65.22;102427.50;5082622;28;20052;-62
2023/05/19 04:56:42;;;;;;;10.60;2.53;;;;;;;8.62;64.96;102425.63;5052382;28;20076;-62
2023/05/19 04:59:09;;;;;;;8.52;2.10;;;;;;;8.72;64.68;102430.81;5073207;28;20128;-61
2023/05/19 05:01:39;;;;;;;3.92;2.65;;;;;;;8.77;64.94;102428.97;5071505;28;20051;-62
2023/05/19 05:04:06;;;;;;;14.90;2.78;;;;;;;8.81;64.81;102426.28;5075914;28;20053;-62
2023/05/19 05:06:32;;;;;;;6.45;2.38;;;;;;;8.91;64.51;102421.78;5073937;28;20140;-62
2023/05/19 05:08:59;;;;;;;5.53;2.47;;;;;;;9.02;63.83;102428.69;5072248;28;20063;-62
2023/05/19 05:11:26;;;;;;;5.20;2.40;;;;;;;9.12;63.85;102427.66;5072374;28;20052;-62
2023/05/19 05:13:56;;;;;;;6.32;2.60;;;;;;;9.25;63.58;102425.75;5072822;28;20131;-62
2023/05/19 05:16:23;;;;;;;8.00;2.43;;;;;;;9.37;62.77;102434.38;5067852;28;20052;-62
2023/05/19 05:18:50;;;;;;;7.78;2.78;;;;;;;9.48;62.46;102435.97;5067342;28;20127;-60
2023/05/19 05:21:17;;;;;;;12.18;2.80;;;;;;;9.58;62.20;102442.91;5070903;28;20340;-61
2023/05/19 05:23:44;;;;;;;8.13;2.80;;;;;;;9.59;61.87;102439.34;5070961;28;20063;-61
2023/05/19 05:26:18;;;;;;;6.07;2.65;;;;;;;9.67;62.12;102440.09;5068703;28;20091;-60
2023/05/19 05:28:44;;;;;;;8.38;2.70;;;;;;;9.72;62.14;102432.13;5076115;28;20139;-61
2023/05/19 05:31:11;;;;;;;9.13;3.58;;;;;;;9.77;62.19;102434.69;5073514;28;20071;-62
2023/05/19 05:33:37;;;;;;;11.02;3.47;;;;;;;9.73;61.90;102433.88;5070495;28;20045;-62
2023/05/19 05:36:04;;;;;;;10.63;3.65;;;;;;;9.79;61.62;102432.91;5058413;28;20445;-62
2023/05/19 05:38:31;;;;;;;8.18;3.10;;;;;;;9.89;61.28;102430.09;5075567;28;20448;-62
2023/05/19 05:40:57;;;;;;;10.05;3.63;;;;;;;10.00;61.27;102437.81;5075431;28;20072;-62
2023/05/19 05:43:24;;;;;;;8.45;3.78;;;;;;;10.04;60.47;102425.47;5074411;28;20566;-61
2023/05/19 05:45:51;;;;;;;4.75;2.38;;;;;;;10.09;61.44;102435.03;5072703;28;20164;-61
2023/05/19 05:48:17;;;;;;;14.63;3.35;;;;;;;10.26;60.91;102440.03;5076465;28;20087;-61
2023/05/19 05:50:44;;;;;;;11.65;3.10;;;;;;;10.43;60.47;102431.84;5055837;28;20044;-60
2023/05/19 05:53:17;;;;;;;8.98;3.15;;;;;;;10.57;59.89;102430.72;5076903;28;20041;-61
2023/05/19 05:55:47;;;;;;;10.13;2.85;;;;;;;10.66;59.84;102422.63;5073737;28;20127;-61
2023/05/19 05:58:15;;;;;;;12.13;3.00;;;;;;;10.78;58.76;102421.50;5076008;28;20052;-61
2023/05/19 06:00:42;;;;;;;10.15;3.50;;;;;;;10.94;59.44;102435.28;5057583;28;20052;-62
2023/05/19 06:03:09;;;;;;;7.10;2.70;;;;;;;10.93;58.44;102429.09;5072230;28;20132;-62
2023/05/19 06:05:37;;;;;;;8.98;3.20;;;;;;;11.06;58.24;102427.09;5074988;28;20040;-62
2023/05/19 06:08:04;;;;;;;7.78;2.95;;;;;;;11.01;58.51;102423.66;5057678;28;20045;-63
2023/05/19 06:10:31;;;;;;;6.50;3.25;;;;;;;11.15;58.33;102421.59;5072149;28;20041;-62
2023/05/19 06:12:59;;;;;;;8.65;2.80;;;;;;;11.22;58.07;102410.91;5076127;28;20119;-61
2023/05/19 06:15:25;;;;;;;10.07;3.10;;;;;;;11.26;57.97;102417.84;5083734;28;20116;-62
2023/05/19 06:17:53;;;;;;;6.32;2.78;;;;;;;11.35;58.10;102420.31;5076532;28;20625;-62
2023/05/19 06:20:20;;;;;;;8.73;3.45;;;;;;;11.36;57.62;102427.31;5077768;28;20044;-61
2023/05/19 06:22:46;;;;;;;6.88;2.65;;;;;;;11.48;57.32;102419.13;5075074;28;20048;-62
2023/05/19 06:25:13;;;;;;;7.97;3.15;;;;;;;11.54;57.56;102424.28;5058421;28;20087;-63
2023/05/19 06:27:39;;;;;;;9.70;3.03;;;;;;;11.63;57.38;102417.88;5075169;28;20091;-62
2023/05/19 06:30:07;;;;;;;5.35;3.05;;;;;;;11.70;56.79;102418.59;5076362;28;20407;-61
2023/05/19 06:32:34;;;;;;;7.80;3.20;;;;;;;11.75;57.08;102422.00;5077791;28;20135;-60
2023/05/19 06:35:00;;;;;;;6.38;2.60;;;;;;;11.75;57.22;102422.91;5073959;28;20126;-60
2023/05/19 06:37:27;;;;;;;6.10;3.35;;;;;;;11.83;57.06;102425.34;5074186;28;20052;-60
2023/05/19 06:39:54;;;;;;;8.32;3.30;;;;;;;12.01;56.98;102418.75;5079281;28;20113;-62
2023/05/19 06:42:21;;;;;;;8.13;3.22;;;;;;;12.19;56.36;102422.72;5073797;28;20127;-62
2023/05/19 06:44:49;;;;;;;9.52;2.88;;;;;;;12.39;55.82;102423.97;5078258;28;20054;-61
2023/05/19 06:47:16;;;;;;;9.70;2.75;;;;;;;12.60;54.50;102418.13;5078318;28;20048;-61
2023/05/19 06:49:49;;;;;;;8.57;2.67;;;;;;;12.66;53.86;102423.22;5087649;28;20049;-61
2023/05/19 06:52:17;;;;;;;8.02;2.97;;;;;;;12.77;54.01;102430.03;5078518;28;20067;-62
2023/05/19 06:54:43;;;;;;;6.63;2.63;;;;;;;12.63;53.84;102412.69;5061192;28;20109;-59
2023/05/19 06:57:10;;;;;;;7.05;3.08;;;;;;;12.64;53.59;102419.75;5074753;28;20425;-63
2023/05/19 06:59:39;;;;;;;6.45;2.58;;;;;;;12.66;53.45;102417.91;5079893;28;20441;-59
2023/05/19 07:02:07;;;;;;;5.28;2.30;;;;;;;12.84;53.55;102431.59;5073515;28;20495;-60
2023/05/19 07:04:35;;;;;;;7.50;2.97;;;;;;;13.02;52.69;102423.09;5076704;28;20080;-64
2023/05/19 07:07:02;;;;;;;8.43;2.78;;;;;;;12.95;52.84;102428.63;5066751;28;20047;-64
2023/05/19 07:09:28;;;;;;;10.25;2.97;;;;;;;13.16;52.83;102417.38;5062513;28;20076;-61
2023/05/19 07:11:55;;;;;;;8.27;2.13;;;;;;;13.26;52.51;102419.75;5062163;28;20122;-60
2023/05/19 07:14:22;;;;;;;6.63;2.40;;;;;;;13.34;52.16;102415.97;5078693;28;20059;-59
2023/05/19 07:16:48;;;;;;;8.50;2.40;;;;;;;13.57;52.06;102417.06;5069091;28;20138;-59
2023/05/19 07:19:15;;;;;;;10.20;2.65;;;;;;;13.76;50.78;102412.91;5080358;28;20105;-60
2023/05/19 07:21:42;;;;;;;5.82;2.15;;;;;;;13.81;50.50;102414.50;5078596;28;20036;-60
2023/05/19 07:24:08;;;;;;;5.30;1.85;;;;;;;13.81;50.20;102426.00;5079869;28;20056;-60
2023/05/19 07:26:35;;;;;;;8.50;2.45;;;;;;;14.07;50.13;102422.47;5070740;28;20131;-59
2023/05/19 07:29:02;;;;;;;5.75;2.72;;;;;;;14.31;49.07;102411.94;5076339;28;21614;-60
2023/05/19 07:31:28;;;;;;;5.43;2.67;;;;;;;14.44;48.05;102415.91;5060877;28;20136;-60
2023/05/19 07:33:55;;;;;;;6.70;2.47;;;;;;;14.58;48.88;102409.19;5074507;28;20045;-59
2023/05/19 07:36:22;;;;;;;7.15;2.53;;;;;;;14.79;47.85;102407.59;5038843;28;20132;-59
2023/05/19 07:38:49;;;;;;;6.95;2.30;;;;;;;14.96;47.42;102412.31;5070879;28;20048;-61
2023/05/19 07:41:15;;;;;;;9.77;2.80;;;;;;;15.08;48.08;102413.63;5053996;28;20052;-60
2023/05/19 07:43:42;;;;;;;6.30;2.83;;;;;;;15.09;47.77;102410.91;5072222;28;20072;-60
2023/05/19 07:46:08;;;;;;;3.78;1.80;;;;;;;15.16;47.31;102407.06;5072406;28;20096;-60
2023/05/19 07:48:35;;;;;;;3.60;1.75;;;;;;;15.31;46.78;102407.41;5071067;28;20048;-60
2023/05/19 07:51:02;;;;;;;7.93;3.17;;;;;;;15.42;46.53;102411.38;5073207;28;20080;-60
2023/05/19 07:53:29;;;;;;;8.35;2.30;;;;;;;15.64;46.07;102409.63;5071087;28;20045;-60
2023/05/19 07:55:56;;;;;;;10.55;2.67;;;;;;;15.52;46.23;102403.88;5051450;28;20132;-61
2023/05/19 07:58:24;;;;;;;8.25;1.90;;;;;;;15.80;46.10;102405.44;5055779;28;20048;-60
2023/05/19 08:00:52;;;;;;;7.45;3.22;;;;;;;15.91;45.68;102403.19;5071966;28;20084;-60
2023/05/19 08:03:19;;;;;;;10.30;2.00;;;;;;;15.78;45.14;102397.50;5071939;28;20044;-60
2023/05/19 08:05:46;;;;;;;9.10;2.85;;;;;;;15.90;45.15;102401.44;5069724;28;20064;-60
2023/05/19 08:08:15;;;;;;;8.63;2.42;;;;;;;15.95;44.88;102404.81;5070991;28;20475;-60
2023/05/19 08:10:42;;;;;;;6.22;2.17;;;;;;;16.17;44.41;102397.69;5071924;28;20059;-60
2023/05/19 08:13:09;;;;;;;4.72;1.83;;;;;;;16.38;44.44;102404.78;5071986;28;20059;-60
2023/05/19 08:15:36;;;;;;;6.53;2.10;;;;;;;16.42;43.87;102405.50;5052654;28;20125;-60
2023/05/19 08:18:03;;;;;;;10.40;2.63;;;;;;;16.85;43.23;102406.25;5060628;28;20137;-60
2023/05/19 08:20:31;;;;;;;10.68;2.85;;;;;;;17.06;42.77;102407.91;5053356;28;20110;-60
2023/05/19 08:22:57;;;;;;;10.07;2.33;;;;;;;17.13;42.44;102404.97;5069975;28;20044;-59
2023/05/19 08:25:24;;;;;;;5.35;2.35;;;;;;;17.15;42.48;102401.31;5069379;28;20504;-60
2023/05/19 08:27:50;;;;;;;3.97;2.30;;;;;;;17.15;42.13;102408.47;5068080;28;20075;-60
2023/05/19 08:30:17;;;;;;;3.72;1.88;;;;;;;17.21;42.44;102402.81;5066068;28;20062;-60
2023/05/19 08:32:44;;;;;;;6.10;2.42;;;;;;;17.48;41.75;102399.75;5069546;28;20068;-60
2023/05/19 08:35:10;;;;;;;6.97;2.30;;;;;;;17.32;42.45;102404.97;5070571;28;20071;-61
2023/05/19 08:37:37;;;;;;;4.57;2.00;;;;;;;17.29;42.47;102394.44;5070579;28;20056;-60
2023/05/19 08:40:04;;;;;;;6.15;2.13;;;;;;;17.31;42.76;102401.44;5052825;28;20048;-61
2023/05/19 08:42:32;;;;;;;4.80;2.22;;;;;;;17.43;42.86;102408.00;5067611;28;20380;-61
2023/05/19 08:45:00;;;;;;;6.72;2.38;;;;;;;17.79;42.53;102404.47;5069375;28;20132;-61
2023/05/19 08:47:27;;;;;;;7.85;2.95;;;;;;;17.48;42.17;102395.28;5060695;28;20048;-61
2023/05/19 08:50:02;;;;;;;7.53;2.47;;;;;;;17.36;41.90;102394.06;5068566;28;20076;-61
2023/05/19 08:52:53;;;;;;;5.22;2.17;;;;;;;17.51;41.64;102388.91;5091146;28;20061;-61
2023/05/19 08:55:40;;;;;;;6.95;2.38;;;;;;;17.62;41.75;102383.88;5070966;28;20080;-60
2023/05/19 08:58:07;;;;;;;14.68;2.30;;;;;;;17.73;41.40;102386.88;5064134;28;20131;-60
2023/05/19 09:00:34;;;;;;;3.72;1.75;;;;;;;17.74;41.00;102385.09;5069739;28;20066;-59
2023/05/19 09:03:02;;;;;;;4.75;2.40;;;;;;;17.60;40.92;102375.06;5074051;28;20051;-60
2023/05/19 09:05:45;;;;;;;8.40;1.60;;;;;;;17.35;41.51;102376.28;5074195;28;20041;-60
2023/05/19 09:08:12;;;;;;;3.50;1.80;;;;;;;17.44;41.94;102372.28;5077666;28;20563;-60
2023/05/19 09:10:38;;;;;;;4.25;1.73;;;;;;;17.55;41.47;102364.59;5077715;28;20072;-61
2023/05/19 09:13:05;;;;;;;7.20;2.53;;;;;;;17.52;41.02;102369.25;5083908;28;20435;-59
2023/05/19 09:15:35;;;;;;;6.68;1.95;;;;;;;16.88;40.68;102368.72;5071203;28;20072;-60
2023/05/19 09:18:10;;;;;;;11.68;2.35;;;;;;;16.83;41.53;102374.25;5076449;28;20186;-60
2023/05/19 09:20:42;;;;;;;5.65;2.17;;;;;;;17.31;40.95;102365.81;5066817;28;20135;-60
2023/05/19 09:23:15;;;;;;;4.25;2.22;;;;;;;17.06;41.32;102367.84;5080599;28;20083;-61
2023/05/19 09:25:50;;;;;;;7.97;2.13;;;;;;;16.84;41.25;102359.09;5055169;28;20040;-62
2023/05/19 09:28:22;;;;;;;6.10;1.55;;;;;;;16.67;40.91;102350.09;5076424;28;20160;-61
2023/05/19 09:30:57;;;;;;;5.95;1.63;;;;;;;16.79;40.96;102345.13;5071413;28;20603;-61
2023/05/19 09:33:24;;;;;;;2.65;1.35;;;;;;;17.13;40.06;102340.84;5076146;28;20136;-61
2023/05/19 09:35:51;;;;;;;3.78;1.92;;;;;;;17.27;38.91;102343.72;5072885;28;20048;-61
2023/05/19 09:38:18;;;;;;;5.15;1.60;;;;;;;17.48;39.31;102340.94;5076194;28;20067;-61
2023/05/19 09:40:48;;;;;;;3.13;1.50;;;;;;;18.03;38.46;102348.00;5068389;28;20049;-60
2023/05/19 09:43:15;;;;;;;3.50;1.35;;;;;;;18.33;37.75;102345.53;5046876;28;20055;-60
2023/05/19 09:45:42;;;;;;;3.88;1.23;;;;;;;18.25;37.11;102334.38;5070922;28;20067;-61
2023/05/19 09:48:08;;;;;;;3.90;1.52;;;;;;;18.47;37.59;102342.09;5060816;28;20066;-61
2023/05/19 09:50:36;;;;;;;3.85;1.40;;;;;;;18.41;37.58;102337.94;5071007;28;20134;-60
2023/05/19 09:53:02;;;;;;;3.20;1.02;;;;;;;18.56;37.41;102346.13;5069777;28;20530;-60
2023/05/19 09:55:31;;;;;;;1.98;0.73;;;;;;;18.31;36.34;102336.72;5079275;28;20101;-61
2023/05/19 09:58:03;;;;;;;6.43;1.35;;;;;;;17.97;35.75;102327.78;5077833;28;20140;-59
2023/05/19 10:00:31;;;;;;;4.68;1.20;;;;;;;18.02;35.83;102333.75;5059624;28;20045;-61
2023/05/19 10:02:59;;;;;;;6.18;1.67;;;;;;;18.08;35.90;102330.78;5060863;28;20044;-61
2023/05/19 10:05:27;;;;;;;2.22;0.80;;;;;;;18.05;36.00;102322.91;5056632;28;20048;-59
2023/05/19 10:07:54;;;;;;;2.88;1.13;;;;;;;18.29;36.43;102311.84;5070686;28;20441;-61
2023/05/19 10:10:21;;;;;;;8.07;0.98;;;;;;;18.49;36.06;102316.13;5071799;28;20246;-61
2023/05/19 10:12:48;;;;;;;3.15;1.10;;;;;;;18.73;36.01;102315.72;5078814;28;20131;-60
2023/05/19 10:15:17;;;;;;;2.97;1.15;;;;;;;18.21;36.12;102308.69;5078890;28;20098;-61
2023/05/19 10:17:49;;;;;;;6.38;1.20;;;;;;;18.04;36.65;102323.84;5064654;28;20052;-61
2023/05/19 10:20:16;;;;;;;4.10;1.27;;;;;;;18.07;36.19;102329.03;5066031;28;20061;-60
2023/05/19 10:22:45;;;;;;;1.67;0.80;;;;;;;18.25;36.20;102315.63;5079475;28;20419;-60
2023/05/19 10:25:13;;;;;;;3.55;1.23;;;;;;;18.11;36.24;102325.25;5083416;28;20048;-60
2023/05/19 10:28:02;;;;;;;3.63;1.05;;;;;;;17.94;36.87;102322.59;5089710;28;20044;-61
2023/05/19 10:30:34;;;;;;;2.25;1.33;;;;;;;18.02;37.01;102325.75;5084846;28;20078;-61
2023/05/19 10:33:03;;;;;;;7.63;1.98;;;;;;;18.23;36.28;102321.06;5080016;28;20087;-61
2023/05/19 10:36:15;;;;;;;2.92;1.23;;;;;;;18.49;35.32;102311.63;5074133;28;20048;-60
2023/05/19 10:38:50;;;;;;;5.40;1.20;;;;;;;18.98;34.37;102316.13;5073319;28;20046;-61
2023/05/19 10:41:45;;;;;;;8.82;1.33;;;;;;;19.67;33.30;102303.19;5081215;28;20542;-61
2023/05/19 10:44:39;;;;;;;6.40;1.27;;;;;;;19.51;32.90;102311.28;5072594;28;20042;-62
2023/05/19 10:47:07;;;;;;;3.00;1.17;;;;;;;20.63;31.99;102302.72;5053768;28;20624;-62
2023/05/19 10:49:35;;;;;;;3.58;1.35;;;;;;;21.37;31.17;102309.56;5091368;28;20048;-61
2023/05/19 10:52:02;;;;;;;4.18;1.38;;;;;;;21.52;30.73;102296.94;5072988;28;20052;-59
2023/05/19 10:54:39;;;;;;;2.70;1.13;;;;;;;21.14;31.47;102299.47;5079013;28;20190;-59
2023/05/19 10:57:07;;;;;;;8.23;1.73;;;;;;;20.40;32.67;102305.06;5068452;28;20056;-59
2023/05/19 10:59:36;;;;;;;4.03;1.15;;;;;;;20.78;31.76;102306.28;5068046;28;20106;-60
2023/05/19 11:02:04;;;;;;;5.95;1.30;;;;;;;21.00;31.90;102303.91;5060003;28;20608;-59
2023/05/19 11:04:51;;;;;;;4.03;1.42;;;;;;;20.20;32.54;102300.91;5073015;28;20044;-59
2023/05/19 11:07:19;;;;;;;1.85;0.93;;;;;;;19.84;33.23;102295.97;5079326;28;20043;-58
2023/05/19 11:09:50;;;;;;;9.85;1.08;;;;;;;19.85;34.07;102290.53;5055001;28;20485;-58
2023/05/19 11:12:21;;;;;;;2.15;0.93;;;;;;;19.48;33.89;102294.50;5060957;28;20098;-60
2023/05/19 11:14:54;;;;;;;3.72;1.02;;;;;;;19.03;34.25;102295.28;5077484;28;20056;-60
2023/05/19 11:17:24;;;;;;;3.55;1.73;;;;;;;19.07;35.33;102298.63;5078554;28;20059;-60
2023/05/19 11:19:53;;;;;;;3.35;1.40;;;;;;;19.10;35.48;102298.47;5061741;28;20044;-60
2023/05/19 11:22:26;;;;;;;8.27;1.30;;;;;;;19.38;34.90;102288.81;5079974;28;20071;-58
2023/05/19 11:24:54;;;;;;;3.97;1.30;;;;;;;19.73;34.00;102288.53;5080237;28;20076;-58
2023/05/19 11:27:24;;;;;;;3.40;1.15;;;;;;;21.51;31.64;102272.81;5066228;28;20048;-58
2023/05/19 11:29:51;;;;;;;6.13;1.10;;;;;;;21.19;31.31;102279.38;5078395;28;20052;-59
2023/05/19 11:32:25;;;;;;;3.05;1.10;;;;;;;21.60;29.77;102280.28;5074366;28;20059;-59
2023/05/19 11:34:54;;;;;;;2.88;1.20;;;;;;;21.22;30.42;102272.94;5060924;28;20056;-59