Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:54;;;;;;;18.27;5.03;;;17.30;99.90;;;;;;5075917;28;20062;-69
2022/11/01 00:04:20;;;;;;;14.95;5.28;;;17.40;99.90;;;;;;5075635;28;20033;-69
2022/11/01 00:06:47;;;;;;;12.75;5.15;;;17.30;99.90;;;;;;5075621;28;20028;-69
2022/11/01 00:09:13;;;;;;;13.82;5.18;;;17.30;99.90;;;;;;5075645;28;20067;-69
2022/11/01 00:11:39;;;;;;;13.95;5.50;;;17.40;99.90;;;;;;5075288;28;20421;-69
2022/11/01 00:14:06;;;;;;;13.93;5.40;;;17.40;99.90;;;;;;5073182;28;20029;-69
2022/11/01 00:16:32;;;;;;;11.43;5.25;;;17.40;99.90;;;;;;5074896;28;20028;-69
2022/11/01 00:18:57;;;;;;;10.55;4.65;;;17.40;99.90;;;;;;5073716;28;20062;-69
2022/11/01 00:21:23;;;;;;;10.55;5.03;;;17.40;99.90;;;;;;5075301;28;20081;-70
2022/11/01 00:23:49;;;;;;;13.40;4.35;;;17.50;99.90;;;;;;5074998;28;20043;-70
2022/11/01 00:26:20;;;;;;;11.10;4.88;;;17.40;99.90;;;;;;5075577;28;20031;-71
2022/11/01 00:28:47;;;;;;;21.80;5.47;;;17.40;99.90;;;;;;5075074;28;20130;-70
2022/11/01 00:31:14;;;;;;;22.27;5.80;;;17.50;99.90;;;;;;5074343;28;20041;-70
2022/11/01 00:33:40;;;;;;;15.32;4.85;;;17.50;99.90;;;;;;5075195;28;20074;-70
2022/11/01 00:36:07;;;;;;;13.20;4.40;;;17.50;99.90;;;;;;5074622;28;20032;-71
2022/11/01 00:38:33;;;;;;;19.17;5.45;;;17.50;99.90;;;;;;5075284;28;20035;-69
2022/11/01 00:41:02;;;;;;;16.60;4.68;;;17.60;99.90;;;;;;5073806;28;20468;-69
2022/11/01 00:43:30;;;;;;;19.02;5.25;;;17.70;99.90;;;;;;5075052;28;20033;-69
2022/11/01 00:45:55;;;;;;;16.35;5.32;;;17.70;99.90;;;;;;5074840;28;20024;-69
2022/11/01 00:48:21;;;;;;;11.93;5.13;;;17.60;99.90;;;;;;5075339;28;20043;-69
2022/11/01 00:50:47;;;;;;;10.20;4.40;;;17.50;99.90;;;;;;5073393;28;20032;-69
2022/11/01 00:53:13;;;;;;;17.17;4.70;;;17.60;99.90;;;;;;5074963;28;20112;-69
2022/11/01 00:55:39;;;;;;;10.23;4.70;;;17.70;99.90;;;;;;5073661;28;20094;-70
2022/11/01 00:58:06;;;;;;;11.57;4.57;;;17.70;99.90;;;;;;5074687;28;20024;-70
2022/11/01 01:00:32;;;;;;;11.85;4.95;;;17.70;99.90;;;;;;5074646;28;20055;-70
2022/11/01 01:02:57;;;;;;;15.65;4.47;;;17.70;99.90;;;;;;5074623;28;20635;-70
2022/11/01 01:05:23;;;;;;;15.93;4.68;;;17.70;99.90;;;;;;5074052;28;20469;-71
2022/11/01 01:07:49;;;;;;;19.98;4.63;;;17.60;99.90;;;;;;5074710;28;20044;-70
2022/11/01 01:10:16;;;;;;;11.63;4.85;;;17.70;99.90;;;;;;5068022;28;20060;-70
2022/11/01 01:12:42;;;;;;;10.50;4.50;;;17.80;99.90;;;;;;5066530;28;20029;-70
2022/11/01 01:15:08;;;;;;;18.65;5.00;;;17.80;99.90;;;;;;5074155;28;20495;-70
2022/11/01 01:17:33;;;;;;;18.48;4.45;;;17.80;99.90;;;;;;5074531;28;20422;-69
2022/11/01 01:19:59;;;;;;;13.95;3.90;;;17.80;99.90;;;;;;5073730;28;20044;-70
2022/11/01 01:22:27;;;;;;;11.38;4.22;;;17.70;99.90;;;;;;5074516;28;20024;-70
2022/11/01 01:24:53;;;;;;;12.82;4.15;;;17.70;99.90;;;;;;5074723;28;20440;-69
2022/11/01 01:27:18;;;;;;;15.73;4.78;;;17.70;99.90;;;;;;5074145;28;20100;-69
2022/11/01 01:29:44;;;;;;;12.07;4.28;;;17.70;99.90;;;;;;5074184;28;20107;-69
2022/11/01 01:32:19;;;;;;;14.68;4.60;;;17.60;99.90;;;;;;5073757;28;20025;-69
2022/11/01 01:34:45;;;;;;;9.38;3.63;;;17.50;99.90;;;;;;5073788;28;20036;-69
2022/11/01 01:37:12;;;;;;;13.48;4.30;;;17.50;99.90;;;;;;5074167;28;20036;-69
2022/11/01 01:39:37;;;;;;;9.68;3.30;;;17.60;99.90;;;;;;5073603;28;20484;-70
2022/11/01 01:42:16;;;;;;;11.73;3.80;;;17.60;99.90;;;;;;5073346;28;20027;-69
2022/11/01 01:44:49;;;;;;;7.10;3.53;;;17.60;99.90;;;;;;5073630;28;20033;-69
2022/11/01 01:47:19;;;;;;;16.65;4.25;;;17.60;99.90;;;;;;5073643;28;20350;-69
2022/11/01 01:49:46;;;;;;;9.07;3.45;;;17.50;99.90;;;;;;5072073;28;20070;-70
2022/11/01 01:52:12;;;;;;;10.13;3.25;;;17.60;99.90;;;;;;5073538;28;20063;-69
2022/11/01 01:54:39;;;;;;;10.95;3.40;;;17.50;99.90;;;;;;5072056;28;20464;-70
2022/11/01 01:57:06;;;;;;;9.80;2.53;;;17.50;99.90;;;;;;5073590;28;20032;-69
2022/11/01 01:59:32;;;;;;;7.55;2.40;;;17.30;99.90;;;;;;5073331;28;20119;-69
2022/11/01 02:01:58;;;;;;;5.22;2.35;;;17.30;99.90;;;;;;5073309;28;20107;-69
2022/11/01 02:04:27;;;;;;;5.50;1.50;;;17.10;99.90;;;;;;5073518;28;20427;-69
2022/11/01 02:06:53;;;;;;;11.38;1.73;;;16.90;99.90;;;;;;5073167;28;20029;-69
2022/11/01 02:09:19;;;;;;;5.97;1.85;;;16.80;99.90;;;;;;5073504;28;20486;-69
2022/11/01 02:11:45;;;;;;;5.32;1.50;;;16.90;99.90;;;;;;5072871;28;20020;-69
2022/11/01 02:14:11;;;;;;;4.13;1.77;;;16.80;99.90;;;;;;5073471;28;20128;-69
2022/11/01 02:16:43;;;;;;;3.92;1.40;;;16.70;99.90;;;;;;5073015;28;20025;-69
2022/11/01 02:19:47;;;;;;;3.85;1.00;;;16.60;99.90;;;;;;5072689;28;20093;-69
2022/11/01 02:22:33;;;;;;;5.10;1.08;;;16.50;99.90;;;;;;5072847;28;20039;-69
2022/11/01 02:25:14;;;;;;;2.28;0.90;;;16.50;99.90;;;;;;5071628;28;20400;-69
2022/11/01 02:27:58;;;;;;;2.63;1.48;;;16.50;99.90;;;;;;5070943;28;20060;-69
2022/11/01 02:30:30;;;;;;;2.03;1.13;;;16.40;99.90;;;;;;5073257;28;20119;-69
2022/11/01 02:33:16;;;;;;;3.47;1.40;;;16.30;99.90;;;;;;5072560;28;20032;-69
2022/11/01 02:35:47;;;;;;;2.38;1.15;;;16.30;99.90;;;;;;5072359;28;20032;-69
2022/11/01 02:38:28;;;;;;;2.47;0.98;;;16.20;99.90;;;;;;5072483;28;20040;-69
2022/11/01 02:41:30;;;;;;;1.65;1.50;;;16.20;99.90;;;;;;5072867;28;20036;-69
2022/11/01 02:44:06;;;;;;;11.60;1.05;;;16.00;99.90;;;;;;5072124;28;20045;-69
2022/11/01 02:49:25;;;;;;;8.73;1.50;;;15.90;99.90;;;;;;5072533;28;20366;-69
2022/11/01 02:51:52;;;;;;;2.13;0.80;;;15.90;99.90;;;;;;5072383;28;20029;-69
2022/11/01 02:54:33;;;;;;;4.35;1.05;;;15.90;99.90;;;;;;5071962;28;20115;-69
2022/11/01 02:57:22;;;;;;;4.50;1.05;;;15.90;99.90;;;;;;5072493;28;20840;-69
2022/11/01 02:59:48;;;;;;;7.90;1.35;;;15.80;99.90;;;;;;5072475;28;20486;-69
2022/11/01 03:02:38;;;;;;;2.15;0.77;;;15.70;99.90;;;;;;5064003;28;20136;-69
2022/11/01 03:05:20;;;;;;;2.50;0.80;;;15.70;99.90;;;;;;5072213;28;20107;-69
2022/11/01 03:07:53;;;;;;;4.00;1.02;;;15.70;99.90;;;;;;5072151;28;20055;-69
2022/11/01 03:10:21;;;;;;;3.63;0.88;;;15.60;99.90;;;;;;5072216;28;20040;-69
2022/11/01 03:12:58;;;;;;;8.02;1.63;;;15.50;99.90;;;;;;5071041;28;20021;-70
2022/11/01 03:15:30;;;;;;;3.75;1.15;;;15.50;99.90;;;;;;5072350;28;20017;-70
2022/11/01 03:18:03;;;;;;;2.00;0.82;;;15.50;99.90;;;;;;5071968;28;20094;-69
2022/11/01 03:20:49;;;;;;;3.88;0.93;;;15.50;99.90;;;;;;5072416;28;20040;-70
2022/11/01 03:23:41;;;;;;;5.90;1.42;;;15.50;99.90;;;;;;5072198;28;20116;-71
2022/11/01 03:26:10;;;;;;;7.20;0.93;;;15.40;99.90;;;;;;5072493;28;20041;-71
2022/11/01 03:28:41;;;;;;;3.42;0.70;;;15.40;99.90;;;;;;5072272;28;20112;-70
2022/11/01 03:31:22;;;;;;;3.47;0.88;;;15.40;99.90;;;;;;5071963;28;20033;-70
2022/11/01 03:33:52;;;;;;;3.53;0.80;;;15.30;99.90;;;;;;5070688;28;20051;-70
2022/11/01 03:36:21;;;;;;;2.30;0.88;;;15.40;99.90;;;;;;5072184;28;20127;-70
2022/11/01 03:39:04;;;;;;;5.10;0.82;;;15.30;99.90;;;;;;5071877;28;20086;-70
2022/11/01 03:41:35;;;;;;;6.30;1.05;;;15.30;99.90;;;;;;5072415;28;20025;-69
2022/11/01 03:44:02;;;;;;;5.70;1.23;;;15.30;99.90;;;;;;5071865;28;20036;-69
2022/11/01 03:46:28;;;;;;;5.60;1.10;;;15.20;99.90;;;;;;5070303;28;20024;-68
2022/11/01 03:48:54;;;;;;;5.40;1.00;;;15.20;99.90;;;;;;5070617;28;20040;-69
2022/11/01 03:51:19;;;;;;;4.22;1.15;;;15.20;99.90;;;;;;5072102;28;20028;-69
2022/11/01 03:53:45;;;;;;;8.85;1.38;;;15.30;99.90;;;;;;5071771;28;20381;-69
2022/11/01 03:56:11;;;;;;;4.60;1.27;;;15.10;99.90;;;;;;5071973;28;20072;-69
2022/11/01 03:58:43;;;;;;;4.22;1.05;;;15.10;99.90;;;;;;5070776;28;20039;-69
2022/11/01 04:01:11;;;;;;;6.38;1.33;;;15.10;99.90;;;;;;5071646;28;20037;-69
2022/11/01 04:03:37;;;;;;;6.15;1.10;;;15.00;99.90;;;;;;5072240;28;20477;-69
2022/11/01 04:06:04;;;;;;;5.63;1.10;;;15.00;99.90;;;;;;5075465;28;20036;-69
2022/11/01 04:08:31;;;;;;;4.90;1.05;;;15.00;99.90;;;;;;5060797;28;20074;-68
2022/11/01 04:10:56;;;;;;;3.95;0.98;;;15.00;99.90;;;;;;5074512;28;20021;-69
2022/11/01 04:13:22;;;;;;;4.60;0.82;;;14.90;99.90;;;;;;5073665;28;20484;-69
2022/11/01 04:21:38;;;;;;;7.85;1.23;;;15.00;99.90;;;;;;5075434;28;20041;-69
2022/11/01 04:24:04;;;;;;;7.22;1.00;;;14.90;99.90;;;;;;5075674;28;20021;-69
2022/11/01 04:26:30;;;;;;;8.05;0.90;;;14.80;99.90;;;;;;5074170;28;20020;-69
2022/11/01 04:28:55;;;;;;;3.25;0.80;;;14.70;99.90;;;;;;5073810;28;20028;-69
2022/11/01 04:31:24;;;;;;;5.53;1.30;;;14.70;99.90;;;;;;5075316;28;20087;-69
2022/11/01 04:33:50;;;;;;;8.43;1.40;;;14.50;99.90;;;;;;5075145;28;20498;-69
2022/11/01 04:36:16;;;;;;;6.93;1.50;;;14.50;99.90;;;;;;5074065;28;20104;-69
2022/11/01 04:38:42;;;;;;;7.57;2.03;;;14.40;99.90;;;;;;5074888;28;20036;-69
2022/11/01 04:41:07;;;;;;;8.57;1.88;;;14.30;99.90;;;;;;5073671;28;20033;-69
2022/11/01 04:43:33;;;;;;;14.75;2.50;;;14.20;99.90;;;;;;5074850;28;20019;-69
2022/11/01 04:45:59;;;;;;;8.27;1.85;;;14.20;99.90;;;;;;5074825;28;20428;-69
2022/11/01 04:48:26;;;;;;;5.63;1.27;;;14.20;99.90;;;;;;5073581;28;20028;-69
2022/11/01 04:50:52;;;;;;;8.07;2.15;;;14.20;99.90;;;;;;5074837;28;20029;-69
2022/11/01 04:53:18;;;;;;;16.45;1.92;;;14.10;99.90;;;;;;5073783;28;20028;-68
2022/11/01 04:55:44;;;;;;;11.07;1.52;;;14.10;99.90;;;;;;5073269;28;20116;-69
2022/11/01 04:58:10;;;;;;;5.63;1.70;;;14.10;99.90;;;;;;5074504;28;20052;-69
2022/11/01 05:00:37;;;;;;;15.88;2.97;;;14.00;99.90;;;;;;5074668;28;20040;-69
2022/11/01 05:03:05;;;;;;;10.45;1.90;;;14.00;99.90;;;;;;5074852;28;20069;-69
2022/11/01 05:05:31;;;;;;;16.75;2.65;;;14.00;99.90;;;;;;5074505;28;20376;-69
2022/11/01 05:08:05;;;;;;;16.63;2.58;;;13.90;99.90;;;;;;5074584;28;20031;-69
2022/11/01 05:10:32;;;;;;;10.82;1.83;;;13.90;99.90;;;;;;5074456;28;20035;-68
2022/11/01 05:12:57;;;;;;;12.65;2.25;;;14.00;99.90;;;;;;5074223;28;20016;-69
2022/11/01 05:15:23;;;;;;;7.05;1.70;;;13.90;99.90;;;;;;5073583;28;20519;-70
2022/11/01 05:17:49;;;;;;;9.38;1.90;;;14.00;99.90;;;;;;5074147;28;20454;-69
2022/11/01 05:20:15;;;;;;;11.43;2.60;;;14.10;99.90;;;;;;5074283;28;20044;-69
2022/11/01 05:22:41;;;;;;;8.93;1.70;;;14.00;99.90;;;;;;5073048;28;20048;-69
2022/11/01 05:25:10;;;;;;;14.10;2.05;;;13.90;99.90;;;;;;5073950;28;20052;-69
2022/11/01 05:27:36;;;;;;;12.18;1.80;;;13.80;99.90;;;;;;5074242;28;20469;-69
2022/11/01 05:30:04;;;;;;;13.52;1.77;;;13.80;99.90;;;;;;5073822;28;20058;-70
2022/11/01 05:32:30;;;;;;;4.78;1.13;;;13.70;99.90;;;;;;5074332;28;20369;-70
2022/11/01 05:34:56;;;;;;;14.65;1.90;;;13.70;99.90;;;;;;5072559;28;20031;-69
2022/11/01 05:37:22;;;;;;;10.48;2.20;;;13.70;99.90;;;;;;5073937;28;20033;-69
2022/11/01 05:39:47;;;;;;;12.23;2.60;;;13.70;99.90;;;;;;5072662;28;20041;-69
2022/11/01 05:42:13;;;;;;;14.10;2.08;;;13.70;99.90;;;;;;5072081;28;20384;-69
2022/11/01 05:44:39;;;;;;;10.35;1.40;;;13.70;99.90;;;;;;5066590;28;20090;-68
2022/11/01 05:47:05;;;;;;;15.35;3.70;;;13.60;99.90;;;;;;5073936;28;20020;-70
2022/11/01 05:49:31;;;;;;;10.48;2.03;;;13.50;99.90;;;;;;5072658;28;20122;-69
2022/11/01 05:51:57;;;;;;;13.23;2.55;;;13.50;99.90;;;;;;5073328;28;20104;-69
2022/11/01 05:54:23;;;;;;;9.95;2.13;;;13.50;99.90;;;;;;5073668;28;20115;-69
2022/11/01 05:56:48;;;;;;;15.57;2.55;;;13.60;99.90;;;;;;5073322;28;20030;-69
2022/11/01 05:59:14;;;;;;;21.27;3.28;;;13.60;99.90;;;;;;5073538;28;20063;-70
2022/11/01 06:01:40;;;;;;;15.70;2.53;;;13.50;99.90;;;;;;5073794;28;20465;-71
2022/11/01 06:04:06;;;;;;;14.82;1.80;;;13.40;99.90;;;;;;5073455;28;20056;-70
2022/11/01 06:06:32;;;;;;;15.85;2.33;;;13.50;99.90;;;;;;5073387;28;20033;-71
2022/11/01 06:08:58;;;;;;;7.13;2.15;;;13.40;99.90;;;;;;5073305;28;20116;-70
2022/11/01 06:11:26;;;;;;;12.68;1.88;;;13.30;99.90;;;;;;5073214;28;20067;-70
2022/11/01 06:13:56;;;;;;;19.10;3.63;;;13.30;99.90;;;;;;5072227;28;20073;-69
2022/11/01 06:16:22;;;;;;;16.23;2.38;;;13.30;99.90;;;;;;5072982;28;20026;-71
2022/11/01 06:18:48;;;;;;;12.48;2.55;;;13.20;99.90;;;;;;5073144;28;20116;-71
2022/11/01 06:21:15;;;;;;;16.63;2.95;;;13.20;99.90;;;;;;5073178;28;20479;-71
2022/11/01 06:23:44;;;;;;;11.55;2.45;;;13.20;99.90;;;;;;5073262;28;20017;-70
2022/11/01 06:26:10;;;;;;;16.33;2.35;;;13.20;99.90;;;;;;5072721;28;20043;-70
2022/11/01 06:28:36;;;;;;;14.57;2.38;;;13.20;99.90;;;;;;5073039;28;20095;-69
2022/11/01 06:31:03;;;;;;;20.70;2.42;;;13.00;99.90;;;;;;5071928;28;20085;-70
2022/11/01 06:33:30;;;;;;;20.65;3.17;;;13.10;99.90;;;;;;5054760;28;20104;-71
2022/11/01 06:35:55;;;;;;;14.90;2.10;;;13.00;99.90;;;;;;5072782;28;20173;-70
2022/11/01 06:38:21;;;;;;;17.25;2.90;;;13.00;99.90;;;;;;5071576;28;20048;-71
2022/11/01 06:40:47;;;;;;;17.48;2.78;;;13.00;99.90;;;;;;5072722;28;20055;-71
2022/11/01 06:43:13;;;;;;;12.52;2.22;;;12.90;99.90;;;;;;5072543;28;20031;-70
2022/11/01 06:45:39;;;;;;;20.90;3.08;;;13.00;99.90;;;;;;5072824;28;20024;-70
2022/11/01 06:48:05;;;;;;;16.20;2.63;;;12.90;99.90;;;;;;5072821;28;20039;-71
2022/11/01 06:50:31;;;;;;;13.20;2.33;;;12.80;99.90;;;;;;5072717;28;20017;-70
2022/11/01 06:52:58;;;;;;;18.10;2.67;;;12.90;99.90;;;;;;5072573;28;20047;-70
2022/11/01 06:55:25;;;;;;;24.88;3.20;;;12.80;99.90;;;;;;5072535;28;20104;-69
2022/11/01 06:58:00;;;;;;;18.23;2.72;;;12.70;99.90;;;;;;5072692;28;20017;-69
2022/11/01 07:00:27;;;;;;;17.05;3.20;;;12.80;99.90;;;;;;5072590;28;20443;-69
2022/11/01 07:03:01;;;;;;;14.23;3.72;;;12.80;99.90;;;;;;5072804;28;20082;-69
2022/11/01 07:05:28;;;;;;;15.30;2.42;;;12.90;99.90;;;;;;5072559;28;20024;-69
2022/11/01 07:07:54;;;;;;;19.88;3.28;;;12.90;99.90;;;;;;5071114;28;20423;-69
2022/11/01 07:10:20;;;;;;;13.93;2.45;;;12.90;99.90;;;;;;5072525;28;20021;-69
2022/11/01 07:12:46;;;;;;;19.73;2.65;;;12.90;99.90;;;;;;5059524;28;20040;-69
2022/11/01 07:15:12;;;;;;;17.13;2.83;;;12.80;99.90;;;;;;5051189;28;20029;-68
2022/11/01 07:17:38;;;;;;;16.77;2.83;;;12.70;99.90;;;;;;5052978;28;20040;-69
2022/11/01 07:20:04;;;;;;;16.23;2.88;;;12.70;99.90;;;;;;5042043;28;20037;-68
2022/11/01 07:22:30;;;;;;;17.55;2.75;;;12.70;99.90;;;;;;5045651;28;20017;-69
2022/11/01 07:24:55;;;;;;;17.13;2.58;;;12.60;99.90;;;;;;5043361;28;20032;-69
2022/11/01 07:27:21;;;;;;;18.00;2.83;;;12.60;99.90;;;;;;5046928;28;20029;-69
2022/11/01 07:29:47;;;;;;;14.60;3.28;;;12.70;99.90;;;;;;5048811;28;20035;-69
2022/11/01 07:32:13;;;;;;;17.50;3.22;;;12.80;99.90;;;;;;5043416;28;20029;-69
2022/11/01 07:34:38;;;;;;;15.50;2.78;;;12.80;99.90;;;;;;5046899;28;20074;-69
2022/11/01 07:37:04;;;;;;;10.63;2.47;;;12.80;99.90;;;;;;5047162;28;20021;-69
2022/11/01 07:39:30;;;;;;;21.50;4.22;;;12.90;99.90;;;;;;5059843;28;20397;-69
2022/11/01 07:41:57;;;;;;;18.40;3.67;;;12.80;99.90;;;;;;5058377;28;20020;-69
2022/11/01 07:44:23;;;;;;;18.20;2.75;;;12.80;99.90;;;;;;5052447;28;20037;-69
2022/11/01 07:46:49;;;;;;;16.48;2.75;;;12.90;99.90;;;;;;5056941;28;20036;-69
2022/11/01 07:49:14;;;;;;;18.08;3.20;;;12.80;99.90;;;;;;5061639;28;20037;-69
2022/11/01 07:51:40;;;;;;;19.63;2.97;;;12.70;99.90;;;;;;5063324;28;20019;-69
2022/11/01 07:54:06;;;;;;;16.52;3.00;;;12.80;99.90;;;;;;5047805;28;20071;-69
2022/11/01 07:56:32;;;;;;;22.38;5.00;;;12.80;99.90;;;;;;5049955;28;20025;-68
2022/11/01 07:58:57;;;;;;;26.88;4.90;;;12.90;99.90;;;;;;5049254;28;20057;-69
2022/11/01 08:01:23;;;;;;;15.00;2.95;;;12.90;99.90;;;;;;5050936;28;20021;-70
2022/11/01 08:03:49;;;;;;;16.15;3.45;;;13.00;99.90;;;;;;5049145;28;20032;-69
2022/11/01 08:06:15;;;;;;;18.30;3.05;;;12.90;99.90;;;;;;5043170;28;20021;-69
2022/11/01 08:08:41;;;;;;;15.15;3.47;;;13.10;99.90;;;;;;5052270;28;20151;-69
2022/11/01 08:11:07;;;;;;;16.77;3.35;;;13.20;99.90;;;;;;5052908;28;20025;-69
2022/11/01 08:13:32;;;;;;;12.65;2.97;;;13.20;99.90;;;;;;5047378;28;20033;-69
2022/11/01 08:16:01;;;;;;;16.55;2.90;;;13.10;99.90;;;;;;5051694;28;20029;-69
2022/11/01 08:18:26;;;;;;;13.82;3.95;;;13.10;99.90;;;;;;5043961;28;20022;-69
2022/11/01 08:20:52;;;;;;;15.48;3.00;;;13.10;99.90;;;;;;5035476;28;20036;-69
2022/11/01 08:23:18;;;;;;;23.92;4.32;;;13.20;99.90;;;;;;5049916;28;20028;-69
2022/11/01 08:25:44;;;;;;;18.48;4.00;;;13.30;99.90;;;;;;5047040;28;20048;-69
2022/11/01 08:28:13;;;;;;;17.90;3.20;;;13.30;99.90;;;;;;5045010;28;20017;-69
2022/11/01 08:30:40;;;;;;;19.40;2.90;;;13.20;99.90;;;;;;5037817;28;20386;-69
2022/11/01 08:33:06;;;;;;;12.63;2.42;;;13.20;99.90;;;;;;5049203;28;20048;-68
2022/11/01 08:35:33;;;;;;;21.52;4.65;;;13.30;99.90;;;;;;5048311;28;20511;-69
2022/11/01 08:38:00;;;;;;;19.90;3.63;;;13.20;99.90;;;;;;5049060;28;20025;-69
2022/11/01 08:40:27;;;;;;;19.33;4.15;;;13.30;99.90;;;;;;5042279;28;20037;-68
2022/11/01 08:42:53;;;;;;;12.13;3.78;;;13.40;99.90;;;;;;5048747;28;20104;-70
2022/11/01 08:45:18;;;;;;;28.25;7.82;;;13.40;99.90;;;;;;5056556;28;20175;-69
2022/11/01 08:47:44;;;;;;;21.38;3.25;;;13.50;99.90;;;;;;5051186;28;20022;-69
2022/11/01 08:50:13;;;;;;;18.15;3.67;;;13.60;99.90;;;;;;5051819;28;20424;-69
2022/11/01 08:52:39;;;;;;;14.65;3.00;;;13.60;99.90;;;;;;5034553;28;20031;-69
2022/11/01 08:55:06;;;;;;;17.30;3.25;;;13.80;99.90;;;;;;5054456;28;20207;-69
2022/11/01 08:57:32;;;;;;;19.55;3.08;;;13.80;99.90;;;;;;5054074;28;20029;-69
2022/11/01 08:59:58;;;;;;;21.13;2.92;;;13.70;99.90;;;;;;5052856;28;20048;-68
2022/11/01 09:02:24;;;;;;;22.70;4.57;;;13.70;99.90;;;;;;5055462;28;20025;-68
2022/11/01 09:04:50;;;;;;;18.73;3.15;;;13.60;99.90;;;;;;5058051;28;20427;-69
2022/11/01 09:07:16;;;;;;;9.93;2.47;;;13.70;99.90;;;;;;5056543;28;20025;-69
2022/11/01 09:09:42;;;;;;;13.82;2.70;;;13.80;99.90;;;;;;5057621;28;20093;-69
2022/11/01 09:12:07;;;;;;;16.88;3.20;;;14.10;99.90;;;;;;5052998;28;20044;-68
2022/11/01 09:14:33;;;;;;;19.73;2.63;;;14.00;99.90;;;;;;5054834;28;20044;-69
2022/11/01 09:16:59;;;;;;;13.40;3.28;;;14.40;99.90;;;;;;5050991;28;20025;-69
2022/11/01 09:19:25;;;;;;;19.48;2.90;;;14.60;99.90;;;;;;5054998;28;20041;-69
2022/11/01 09:21:51;;;;;;;19.75;3.13;;;14.60;99.90;;;;;;5053742;28;20072;-69
2022/11/01 09:24:17;;;;;;;17.38;2.53;;;14.80;99.90;;;;;;5052129;28;20115;-69
2022/11/01 09:26:43;;;;;;;11.43;2.78;;;14.80;99.90;;;;;;5054432;28;20071;-69
2022/11/01 09:29:10;;;;;;;21.25;3.10;;;14.80;99.90;;;;;;5048754;28;20045;-69
2022/11/01 09:31:36;;;;;;;17.90;3.45;;;15.00;99.90;;;;;;5057867;28;20017;-69
2022/11/01 09:34:02;;;;;;;21.75;3.95;;;14.90;99.90;;;;;;5052543;28;20637;-69
2022/11/01 09:36:29;;;;;;;18.27;2.70;;;14.80;99.90;;;;;;5050546;28;20061;-69
2022/11/01 09:38:56;;;;;;;8.93;1.85;;;14.70;99.90;;;;;;5051657;28;20040;-69
2022/11/01 09:41:28;;;;;;;16.70;2.75;;;14.70;99.90;;;;;;5049567;28;20025;-69
2022/11/01 09:43:56;;;;;;;21.60;3.10;;;14.90;99.90;;;;;;5050961;28;20025;-69
2022/11/01 09:46:27;;;;;;;17.20;2.78;;;15.10;99.90;;;;;;5050872;28;20036;-68
2022/11/01 09:48:55;;;;;;;10.68;2.47;;;15.20;99.90;;;;;;5053185;28;20040;-69
2022/11/01 09:51:23;;;;;;;17.63;2.80;;;15.20;99.90;;;;;;5051820;28;20415;-69
2022/11/01 09:53:55;;;;;;;15.57;2.55;;;15.40;99.90;;;;;;5052210;28;20481;-69
2022/11/01 09:56:33;;;;;;;;;;;15.40;99.90;;;;;;5052390;28;20504;-69
2022/11/01 09:59:11;;;;;;;14.07;2.45;;;15.50;99.90;;;;;;5051983;28;19916;-69
2022/11/01 10:01:40;;;;;;;22.85;3.38;;;15.60;99.90;;;;;;5049147;28;20112;-69
2022/11/01 10:04:19;;;;;;;21.08;2.63;;;15.80;99.90;;;;;;5058519;28;20031;-69
2022/11/01 10:07:00;;;;;;;12.35;2.65;;;15.60;99.90;;;;;;5051840;28;20037;-69
2022/11/01 10:09:41;;;;;;;17.17;3.25;;;15.80;99.90;;;;;;5052544;28;20021;-69
2022/11/01 10:12:41;;;;;;;18.80;2.45;;;16.00;99.90;;;;;;5060055;28;20036;-69
2022/11/01 10:15:31;;;;;;;16.25;2.88;;;16.10;99.90;;;;;;5055476;28;20033;-70
2022/11/01 10:18:08;;;;;;;15.55;2.80;;;16.40;99.90;;;;;;5055047;28;20040;-69
2022/11/01 10:20:36;;;;;;;11.77;2.22;;;15.90;99.90;;;;;;5050927;28;20125;-69
2022/11/01 10:23:03;;;;;;;9.23;1.92;;;16.00;99.90;;;;;;5055530;28;20155;-69
2022/11/01 10:25:32;;;;;;;9.85;1.92;;;16.00;99.90;;;;;;5050691;28;20177;-69
2022/11/01 10:28:27;;;;;;;13.88;2.65;;;16.00;99.90;;;;;;5050704;28;20543;-69
2022/11/01 10:31:14;;;;;;;11.55;2.90;;;16.20;99.90;;;;;;5051195;28;20029;-69
2022/11/01 10:33:48;;;;;;;16.30;3.08;;;16.30;99.90;;;;;;5054390;28;20475;-69
2022/11/01 10:36:31;;;;;;;14.65;3.15;;;17.10;99.90;;;;;;5044622;28;20549;-69
2022/11/01 10:39:16;;;;;;;16.83;2.55;;;17.10;99.90;;;;;;5049662;28;20056;-69
2022/11/01 10:41:50;;;;;;;14.80;2.40;;;16.70;99.90;;;;;;5051811;28;20200;-70
2022/11/01 10:44:26;;;;;;;13.65;2.97;;;16.70;99.90;;;;;;5047860;28;20032;-69
2022/11/01 10:46:53;;;;;;;13.63;3.20;;;16.70;99.90;;;;;;5047378;28;20047;-69
2022/11/01 10:49:23;;;;;;;18.90;2.90;;;16.80;99.90;;;;;;5047665;28;20059;-69
2022/11/01 10:51:53;;;;;;;11.45;2.28;;;16.90;99.90;;;;;;5044470;28;20543;-69
2022/11/01 10:54:24;;;;;;;10.52;2.42;;;16.80;99.90;;;;;;5047184;28;20037;-69
2022/11/01 10:56:54;;;;;;;10.65;2.83;;;17.00;99.90;;;;;;5047165;28;20033;-69
2022/11/01 10:59:26;;;;;;;14.23;2.72;;;17.10;99.90;;;;;;5048433;28;20090;-69
2022/11/01 11:01:53;;;;;;;10.60;2.38;;;17.30;99.90;;;;;;5048451;28;20040;-69
2022/11/01 11:04:22;;;;;;;12.52;2.75;;;17.40;99.90;;;;;;5048882;28;20027;-69
2022/11/01 11:06:48;;;;;;;9.90;2.10;;;17.30;99.90;;;;;;5048424;28;20469;-69
2022/11/01 11:09:43;;;;;;;16.63;2.78;;;17.30;99.90;;;;;;5049506;28;20060;-69
2022/11/01 11:12:19;;;;;;;14.90;2.95;;;17.00;99.90;;;;;;5042033;28;20055;-69
2022/11/01 11:14:49;;;;;;;15.20;2.70;;;17.30;99.90;;;;;;5046212;28;20033;-69
2022/11/01 11:17:36;;;;;;;15.48;2.60;;;17.50;99.90;;;;;;5046698;28;20021;-69
2022/11/01 11:20:06;;;;;;;13.65;2.63;;;17.50;99.90;;;;;;5052785;28;20045;-68
2022/11/01 11:22:38;;;;;;;11.20;2.00;;;17.70;99.90;;;;;;5054011;28;20500;-70
2022/11/01 11:25:05;;;;;;;13.63;3.17;;;17.60;99.90;;;;;;5051578;28;20476;-69
2022/11/01 11:27:32;;;;;;;20.52;2.70;;;17.70;99.90;;;;;;5051455;28;20056;-69
2022/11/01 11:30:04;;;;;;;17.42;2.25;;;17.50;99.90;;;;;;5049020;28;20070;-70
2022/11/01 11:32:33;;;;;;;13.75;2.38;;;18.30;99.90;;;;;;5051315;28;20456;-69
2022/11/01 11:35:03;;;;;;;10.63;2.38;;;18.30;99.90;;;;;;5054858;28;20043;-69
2022/11/01 11:37:32;;;;;;;13.55;2.08;;;18.60;99.90;;;;;;5070776;28;20380;-70
2022/11/01 11:40:18;;;;;;;13.75;2.05;;;18.10;99.90;;;;;;5071921;28;20036;-69
2022/11/01 11:42:47;;;;;;;7.60;2.33;;;18.00;99.90;;;;;;5072158;28;20392;-69
2022/11/01 11:45:29;;;;;;;12.02;2.50;;;18.10;99.90;;;;;;5072085;28;20103;-69
2022/11/01 11:48:12;;;;;;;10.38;2.00;;;18.20;99.90;;;;;;5071346;28;20029;-69
2022/11/01 11:50:39;;;;;;;10.20;2.13;;;17.90;99.90;;;;;;5071267;28;20062;-69
2022/11/01 11:53:14;;;;;;;15.45;2.83;;;18.00;99.90;;;;;;5069308;28;20021;-69
2022/11/01 11:55:47;;;;;;;16.02;2.40;;;18.20;99.90;;;;;;5070594;28;20028;-69
2022/11/01 11:58:47;;;;;;;9.75;2.00;;;18.40;99.90;;;;;;5071860;28;20021;-70
2022/11/01 12:01:22;;;;;;;12.80;2.53;;;18.40;99.90;;;;;;5071530;28;20128;-69
2022/11/01 12:04:18;;;;;;;14.90;2.65;;;18.70;99.90;;;;;;5071784;28;20527;-69
2022/11/01 12:06:45;;;;;;;10.93;2.30;;;18.70;99.90;;;;;;5071012;28;20481;-69
2022/11/01 12:09:40;;;;;;;12.55;2.55;;;18.60;99.90;;;;;;5071249;28;20020;-70
2022/11/01 12:12:23;;;;;;;13.73;2.67;;;18.30;99.90;;;;;;5060909;28;20412;-70
2022/11/01 12:14:50;;;;;;;17.38;2.35;;;18.70;99.90;;;;;;5045604;28;20033;-69
2022/11/01 12:17:35;;;;;;;11.23;2.42;;;19.00;99.90;;;;;;5047659;28;20040;-68
2022/11/01 12:20:08;;;;;;;8.82;1.92;;;19.60;99.90;;;;;;5050897;28;20358;-67
2022/11/01 12:22:37;;;;;;;16.88;2.67;;;19.30;99.90;;;;;;5056326;28;20037;-67
2022/11/01 12:25:07;;;;;;;13.60;2.88;;;19.10;99.90;;;;;;5056151;28;20025;-68
2022/11/01 12:27:34;;;;;;;11.63;2.33;;;19.70;99.90;;;;;;5053004;28;20064;-67
2022/11/01 12:30:15;;;;;;;16.40;2.25;;;19.60;99.90;;;;;;5053959;28;20575;-69
2022/11/01 12:32:52;;;;;;;9.80;1.98;;;19.20;99.90;;;;;;5054121;28;20492;-70
2022/11/01 12:35:41;;;;;;;8.77;2.10;;;18.50;99.90;;;;;;5054162;28;20085;-68
2022/11/01 12:38:44;;;;;;;14.20;2.50;;;19.20;99.90;;;;;;5049615;28;20029;-68
2022/11/01 12:41:32;;;;;;;7.13;1.85;;;19.90;99.90;;;;;;5038301;28;20375;-68
2022/11/01 12:44:29;;;;;;;15.25;2.03;;;19.30;99.90;;;;;;5048499;28;20458;-68
2022/11/01 12:47:22;;;;;;;15.15;2.70;;;19.90;99.90;;;;;;5038409;28;20013;-68
2022/11/01 12:50:22;;;;;;;9.80;2.35;;;20.00;99.70;;;;;;5040040;28;20041;-68
2022/11/01 12:52:59;;;;;;;12.90;2.28;;;19.50;99.90;;;;;;5036058;28;20053;-67
2022/11/01 12:55:34;;;;;;;11.70;2.08;;;18.60;99.90;;;;;;5051291;28;20450;-70
2022/11/01 12:58:02;;;;;;;13.63;2.78;;;19.10;99.90;;;;;;5036685;28;20030;-67
2022/11/01 13:00:55;;;;;;;8.45;2.20;;;19.50;99.90;;;;;;5023419;28;20090;-67
2022/11/01 13:03:23;;;;;;;15.77;2.42;;;19.30;99.90;;;;;;5054354;28;20017;-67
2022/11/01 13:05:57;;;;;;;12.60;1.92;;;18.90;99.90;;;;;;5053689;28;20029;-67