Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:19;;;;;;;3.63;2.20;;;-10.20;99.90;;;;;;5113055;28;20020;-64
2021/12/09 00:04:47;;;;;;;5.07;2.33;;;-10.20;99.90;;;;;;5113391;28;20034;-64
2021/12/09 00:07:13;;;;;;;3.25;2.47;;;-10.10;99.90;;;;;;5112910;28;20475;-65
2021/12/09 00:09:38;;;;;;;2.95;1.95;;;-10.00;99.90;;;;;;5113371;28;20102;-65
2021/12/09 00:12:05;;;;;;;3.15;1.98;;;-10.00;99.90;;;;;;5112839;28;20030;-65
2021/12/09 00:14:33;;;;;;;3.60;2.08;;;-10.00;99.90;;;;;;5112875;28;20023;-65
2021/12/09 00:17:04;;;;;;;3.20;2.15;;;-9.90;99.90;;;;;;5112908;28;20016;-65
2021/12/09 00:19:30;;;;;;;2.88;2.28;;;-10.00;99.90;;;;;;5113048;28;20035;-65
2021/12/09 00:21:56;;;;;;;2.30;2.10;;;-9.90;99.90;;;;;;5113129;28;20024;-64
2021/12/09 00:24:22;;;;;;;2.90;2.35;;;-9.90;99.90;;;;;;5112682;28;20513;-66
2021/12/09 00:26:49;;;;;;;3.58;2.30;;;-9.80;99.90;;;;;;5112926;28;20062;-65
2021/12/09 00:29:16;;;;;;;2.33;2.13;;;-9.80;99.90;;;;;;5112748;28;20039;-65
2021/12/09 00:31:43;;;;;;;4.15;2.22;;;-9.80;99.90;;;;;;5113025;28;20057;-65
2021/12/09 00:34:09;;;;;;;5.05;2.60;;;-9.80;99.90;;;;;;5112062;28;20127;-65
2021/12/09 00:36:40;;;;;;;3.25;2.08;;;-9.70;99.90;;;;;;5112645;28;20026;-66
2021/12/09 00:39:07;;;;;;;4.82;2.30;;;-9.70;99.90;;;;;;5112728;28;20035;-66
2021/12/09 00:41:33;;;;;;;2.33;2.10;;;-9.70;99.90;;;;;;5112914;28;20464;-65
2021/12/09 00:43:59;;;;;;;2.78;2.20;;;-9.70;99.90;;;;;;5112511;28;20112;-65
2021/12/09 00:46:26;;;;;;;2.47;1.88;;;-9.70;99.90;;;;;;5112602;28;20106;-65
2021/12/09 00:48:52;;;;;;;7.72;2.45;;;-9.60;99.90;;;;;;5112767;28;20127;-65
2021/12/09 00:51:18;;;;;;;3.55;2.35;;;-9.60;99.90;;;;;;5112257;28;20515;-65
2021/12/09 00:53:45;;;;;;;3.47;2.05;;;-9.60;99.90;;;;;;5112643;28;20032;-65
2021/12/09 00:56:12;;;;;;;3.58;2.15;;;-9.60;99.90;;;;;;5112271;28;20015;-65
2021/12/09 00:58:39;;;;;;;4.38;2.20;;;-9.60;99.90;;;;;;5112725;28;20031;-65
2021/12/09 01:01:06;;;;;;;1.98;1.75;;;-9.60;99.90;;;;;;5112084;28;20048;-65
2021/12/09 01:03:34;;;;;;;5.10;2.50;;;-9.60;99.90;;;;;;5112491;28;20042;-65
2021/12/09 01:05:59;;;;;;;2.50;2.13;;;-9.60;99.90;;;;;;5112218;28;20028;-65
2021/12/09 01:08:25;;;;;;;5.45;2.70;;;-9.60;99.90;;;;;;5112501;28;20074;-65
2021/12/09 01:10:51;;;;;;;4.68;2.33;;;-9.50;99.90;;;;;;5110932;28;20536;-65
2021/12/09 01:13:17;;;;;;;3.28;2.33;;;-9.50;99.90;;;;;;5112056;28;20042;-65
2021/12/09 01:15:43;;;;;;;3.10;2.20;;;-9.50;99.90;;;;;;5112147;28;20383;-65
2021/12/09 01:18:09;;;;;;;3.60;2.20;;;-9.50;99.90;;;;;;5112188;28;20035;-65
2021/12/09 01:20:35;;;;;;;3.25;2.38;;;-9.50;99.90;;;;;;5112259;28;20020;-66
2021/12/09 01:23:02;;;;;;;3.42;2.20;;;-9.60;99.90;;;;;;5112170;28;20022;-65
2021/12/09 01:25:35;;;;;;;5.70;2.40;;;-9.60;99.90;;;;;;5111960;28;20404;-64
2021/12/09 01:28:02;;;;;;;2.63;2.20;;;-9.60;99.90;;;;;;5112082;28;20047;-65
2021/12/09 01:30:28;;;;;;;4.50;2.10;;;-9.50;99.90;;;;;;5112039;28;20039;-65
2021/12/09 01:32:55;;;;;;;3.00;2.13;;;-9.60;99.90;;;;;;5111966;28;20027;-64
2021/12/09 01:35:33;;;;;;;3.53;2.00;;;-9.60;99.90;;;;;;5111814;28;20156;-64
2021/12/09 01:38:02;;;;;;;4.38;2.22;;;-9.60;99.90;;;;;;5112271;28;20034;-64
2021/12/09 01:40:29;;;;;;;2.42;1.90;;;-9.60;99.90;;;;;;5111982;28;20098;-65
2021/12/09 01:42:57;;;;;;;3.13;1.77;;;-9.50;99.90;;;;;;5111937;28;20023;-65
2021/12/09 01:45:25;;;;;;;2.13;1.90;;;-9.50;99.90;;;;;;5114815;28;20041;-65
2021/12/09 01:47:50;;;;;;;3.42;2.03;;;-9.50;99.90;;;;;;5116042;28;20028;-65
2021/12/09 01:50:17;;;;;;;4.25;2.30;;;-9.50;99.90;;;;;;5115737;28;20375;-65
2021/12/09 01:52:43;;;;;;;3.40;2.13;;;-9.50;99.90;;;;;;5115736;28;20110;-65
2021/12/09 01:55:11;;;;;;;2.35;2.15;;;-9.60;99.90;;;;;;5115763;28;20498;-64
2021/12/09 01:57:37;;;;;;;3.42;2.10;;;-9.70;99.90;;;;;;5115938;28;20126;-64
2021/12/09 02:00:14;;;;;;;3.58;2.13;;;-9.70;99.90;;;;;;5115436;28;20110;-64
2021/12/09 02:02:43;;;;;;;2.20;2.00;;;-9.80;99.90;;;;;;5115821;28;20042;-64
2021/12/09 02:05:11;;;;;;;4.20;2.33;;;-9.90;99.90;;;;;;5115765;28;20100;-65
2021/12/09 02:07:36;;;;;;;2.53;2.00;;;-9.90;99.90;;;;;;5115264;28;20073;-64
2021/12/09 02:10:08;;;;;;;2.33;2.13;;;-9.90;99.90;;;;;;5115400;28;20027;-64
2021/12/09 02:12:34;;;;;;;4.38;2.22;;;-9.90;99.90;;;;;;5115149;28;20032;-64
2021/12/09 02:15:01;;;;;;;2.47;1.77;;;-9.90;99.90;;;;;;5115289;27;20352;-64
2021/12/09 02:17:32;;;;;;;2.47;1.85;;;-9.90;99.90;;;;;;5115254;27;20028;-64
2021/12/09 02:19:59;;;;;;;2.20;1.98;;;-9.90;99.90;;;;;;5115497;28;20027;-64
2021/12/09 02:22:28;;;;;;;2.17;1.90;;;-10.00;99.90;;;;;;5114991;28;20051;-64
2021/12/09 02:53:58;;;;;;;4.03;2.22;;;-10.20;99.90;;;;;;5114510;28;20044;-65
2021/12/09 02:56:24;;;;;;;2.63;2.00;;;-10.20;99.90;;;;;;5113896;28;20020;-65
2021/12/09 02:58:49;;;;;;;3.10;1.83;;;-10.10;99.90;;;;;;5114362;28;20119;-65
2021/12/09 03:01:23;;;;;;;4.47;2.13;;;-10.10;99.90;;;;;;5114256;28;20047;-66
2021/12/09 03:03:51;;;;;;;3.10;2.20;;;-10.10;99.90;;;;;;5114465;28;20027;-66
2021/12/09 03:06:20;;;;;;;2.30;2.10;;;-10.10;99.90;;;;;;5114228;28;20016;-66
2021/12/09 03:08:46;;;;;;;2.35;1.90;;;-10.10;99.90;;;;;;5114149;28;20075;-66
2021/12/09 03:11:19;;;;;;;2.85;2.03;;;-10.00;99.90;;;;;;5114246;28;20012;-66
2021/12/09 03:13:46;;;;;;;1.77;1.67;;;-10.00;99.90;;;;;;5114214;28;20085;-65
2021/12/09 03:16:12;;;;;;;2.95;2.15;;;-10.00;99.90;;;;;;5114203;28;20030;-66
2021/12/09 03:18:49;;;;;;;5.53;2.35;;;-10.00;99.90;;;;;;5114168;28;20102;-66
2021/12/09 03:21:17;;;;;;;4.22;2.08;;;-10.00;99.90;;;;;;5114390;28;20020;-66
2021/12/09 03:23:43;;;;;;;4.60;2.30;;;-10.00;99.90;;;;;;5113879;28;20027;-66
2021/12/09 03:26:10;;;;;;;3.58;2.30;;;-9.90;99.90;;;;;;5114080;28;20034;-66
2021/12/09 03:28:35;;;;;;;4.40;2.40;;;-9.90;99.90;;;;;;5114201;28;20102;-66
2021/12/09 03:31:01;;;;;;;3.47;2.45;;;-9.90;99.90;;;;;;5114047;28;20431;-66
2021/12/09 03:33:27;;;;;;;4.75;2.55;;;-9.80;99.90;;;;;;5113632;28;20039;-65
2021/12/09 03:35:57;;;;;;;4.13;2.38;;;-9.80;99.90;;;;;;5113526;28;20020;-66
2021/12/09 03:38:23;;;;;;;;;;;-9.90;99.90;;;;;;5114267;28;20050;-65
2021/12/09 03:40:49;;;;;;;8.40;2.75;;;-9.90;99.90;;;;;;5113495;28;20502;-65
2021/12/09 03:43:15;;;;;;;3.58;2.13;;;-9.90;99.90;;;;;;5113560;28;20026;-65
2021/12/09 03:45:40;;;;;;;3.60;2.35;;;-9.90;99.90;;;;;;5113742;27;20464;-65
2021/12/09 03:48:06;;;;;;;4.05;2.30;;;-9.90;99.90;;;;;;5113305;28;20019;-65
2021/12/09 03:50:32;;;;;;;5.03;2.08;;;-9.90;99.90;;;;;;5113753;28;20035;-66
2021/12/09 03:52:58;;;;;;;4.07;2.08;;;-9.90;99.90;;;;;;5113233;28;20041;-66
2021/12/09 03:55:23;;;;;;;5.65;2.28;;;-9.90;99.90;;;;;;5113372;28;20024;-66
2021/12/09 03:57:49;;;;;;;4.13;2.40;;;-9.90;99.90;;;;;;5113180;28;20035;-65
2021/12/09 04:00:15;;;;;;;3.80;1.88;;;-9.80;99.90;;;;;;5113114;28;20043;-65
2021/12/09 04:02:41;;;;;;;3.08;1.98;;;-9.80;99.90;;;;;;5113770;28;20074;-65
2021/12/09 04:05:08;;;;;;;5.05;2.53;;;-9.70;99.90;;;;;;5113204;28;20486;-65
2021/12/09 04:07:34;;;;;;;3.38;2.30;;;-9.70;99.90;;;;;;5111053;28;20122;-65
2021/12/09 04:10:00;;;;;;;6.13;2.60;;;-9.70;99.90;;;;;;5113068;28;20479;-65
2021/12/09 04:12:25;;;;;;;2.45;1.83;;;-9.70;99.90;;;;;;5113255;28;20035;-65
2021/12/09 04:14:52;;;;;;;4.03;2.30;;;-9.70;99.90;;;;;;5112931;28;20379;-64
2021/12/09 04:17:18;;;;;;;2.50;2.30;;;-9.60;99.90;;;;;;5111607;28;20028;-64
2021/12/09 04:19:47;;;;;;;2.42;2.15;;;-9.60;99.90;;;;;;5113048;28;20016;-65
2021/12/09 04:22:18;;;;;;;2.25;1.95;;;-9.60;99.90;;;;;;5113062;28;20035;-64
2021/12/09 04:24:44;;;;;;;3.47;2.40;;;-9.60;99.90;;;;;;5112944;28;20102;-64
2021/12/09 04:27:10;;;;;;;2.92;2.33;;;-9.60;99.90;;;;;;5112657;28;20019;-64
2021/12/09 04:29:36;;;;;;;6.22;2.50;;;-9.60;99.90;;;;;;5113073;28;20028;-64
2021/12/09 04:32:03;;;;;;;4.18;2.30;;;-9.60;99.90;;;;;;5112677;28;20039;-64
2021/12/09 04:34:30;;;;;;;4.10;2.63;;;-9.60;99.90;;;;;;5112706;28;20364;-64
2021/12/09 04:36:56;;;;;;;3.00;2.42;;;-9.60;99.90;;;;;;5112559;28;20031;-64
2021/12/09 04:39:22;;;;;;;3.88;2.10;;;-9.60;99.90;;;;;;5112981;28;20106;-64
2021/12/09 04:41:48;;;;;;;4.05;2.17;;;-9.60;99.90;;;;;;5112786;28;20382;-64
2021/12/09 04:44:14;;;;;;;3.17;1.85;;;-9.50;99.90;;;;;;5112918;28;20115;-65
2021/12/09 04:46:40;;;;;;;2.30;2.03;;;-9.50;99.90;;;;;;5112529;28;20034;-65
2021/12/09 04:49:06;;;;;;;3.10;2.08;;;-9.50;99.90;;;;;;5112556;28;20106;-65
2021/12/09 04:51:33;;;;;;;2.78;1.80;;;-9.50;99.90;;;;;;5112409;28;20055;-65
2021/12/09 04:53:58;;;;;;;2.83;2.17;;;-9.50;99.90;;;;;;5112691;28;20032;-64
2021/12/09 04:56:24;;;;;;;6.63;2.40;;;-9.40;99.90;;;;;;5112610;28;20432;-64
2021/12/09 04:58:50;;;;;;;2.72;2.35;;;-9.40;99.90;;;;;;5112305;28;20039;-64
2021/12/09 05:01:17;;;;;;;3.30;2.05;;;-9.40;99.90;;;;;;5112169;28;20510;-65
2021/12/09 05:03:45;;;;;;;3.42;2.10;;;-9.30;99.90;;;;;;5111992;28;20028;-64
2021/12/09 05:06:12;;;;;;;2.42;1.92;;;-9.30;99.90;;;;;;5112284;28;20023;-65
2021/12/09 05:08:44;;;;;;;2.20;2.00;;;-9.40;99.90;;;;;;5111955;28;20024;-65
2021/12/09 05:11:16;;;;;;;4.57;2.10;;;-9.40;99.90;;;;;;5111944;28;20038;-65
2021/12/09 05:13:41;;;;;;;2.10;1.90;;;-9.40;99.90;;;;;;5111997;28;20032;-65
2021/12/09 05:16:09;;;;;;;2.85;2.10;;;-9.40;99.90;;;;;;5111998;28;20073;-65
2021/12/09 05:18:39;;;;;;;2.60;2.00;;;-9.40;99.90;;;;;;5111934;28;20027;-64
2021/12/09 05:21:07;;;;;;;4.00;2.40;;;-9.40;99.90;;;;;;5115979;28;20031;-64
2021/12/09 05:23:36;;;;;;;4.88;2.40;;;-9.40;99.90;;;;;;5115816;28;20027;-64
2021/12/09 05:26:02;;;;;;;3.63;2.33;;;-9.30;99.90;;;;;;5116037;28;20080;-64
2021/12/09 05:28:34;;;;;;;3.42;2.20;;;-9.30;99.90;;;;;;5115596;28;20115;-65
2021/12/09 05:33:46;;;;;;;4.40;3.05;;;-9.30;99.90;;;;;;5115617;28;20038;-66
2021/12/09 05:36:12;;;;;;;4.72;3.20;;;-9.20;99.90;;;;;;5115566;28;20023;-67
2021/12/09 05:38:38;;;;;;;4.25;3.08;;;-9.20;99.90;;;;;;5115877;28;20035;-63
2021/12/09 05:41:04;;;;;;;4.00;2.22;;;-9.00;99.90;;;;;;5101230;28;20050;-64
2021/12/09 05:43:30;;;;;;;6.45;2.78;;;-8.20;99.90;;;;;;5095394;28;20425;-64
2021/12/09 05:45:56;;;;;;;5.97;2.85;;;-8.00;99.90;;;;;;5095189;28;20475;-64
2021/12/09 05:48:22;;;;;;;4.70;2.42;;;-8.30;99.90;;;;;;5102482;28;20070;-63
2021/12/09 05:50:48;;;;;;;5.00;2.30;;;-8.50;99.90;;;;;;5103752;28;20036;-64
2021/12/09 05:53:14;;;;;;;4.47;2.83;;;-8.60;99.90;;;;;;5105360;28;20038;-64
2021/12/09 05:55:43;;;;;;;7.30;3.22;;;-8.70;99.90;;;;;;5104918;28;20097;-64
2021/12/09 05:58:12;;;;;;;4.25;2.72;;;-8.70;99.90;;;;;;5100924;28;20028;-63
2021/12/09 06:00:38;;;;;;;8.40;2.80;;;-8.80;99.90;;;;;;5101756;28;20407;-63
2021/12/09 06:03:04;;;;;;;6.55;2.90;;;-8.80;99.90;;;;;;5105979;28;20028;-63
2021/12/09 06:05:30;;;;;;;3.80;2.95;;;-8.80;99.90;;;;;;5103690;28;20510;-63
2021/12/09 06:07:55;;;;;;;5.32;2.67;;;-8.80;99.90;;;;;;5103362;28;20039;-63
2021/12/09 06:10:21;;;;;;;4.95;2.63;;;-8.80;99.90;;;;;;5104610;28;20031;-64
2021/12/09 06:12:47;;;;;;;9.60;2.80;;;-8.80;99.90;;;;;;5104188;28;20118;-64
2021/12/09 06:15:13;;;;;;;5.93;3.05;;;-8.90;99.90;;;;;;5105467;28;20146;-64
2021/12/09 06:17:38;;;;;;;5.93;2.60;;;-8.90;99.90;;;;;;5103346;28;20035;-63
2021/12/09 06:20:05;;;;;;;5.15;2.70;;;-8.90;99.90;;;;;;5099647;28;20027;-64
2021/12/09 06:22:31;;;;;;;7.63;3.17;;;-8.90;99.90;;;;;;5095019;28;20028;-63
2021/12/09 06:24:57;;;;;;;6.43;3.75;;;-8.80;99.90;;;;;;5094858;28;20039;-63
2021/12/09 06:27:22;;;;;;;7.40;4.72;;;-8.40;99.90;;;;;;5094695;28;20479;-64
2021/12/09 06:29:48;;;;;;;9.32;5.20;;;-8.40;99.90;;;;;;5094896;28;20032;-63
2021/12/09 06:32:14;;;;;;;8.57;4.50;;;-8.50;99.90;;;;;;5093605;28;20031;-64
2021/12/09 06:34:40;;;;;;;8.90;4.38;;;-8.50;99.90;;;;;;5094730;28;20040;-63
2021/12/09 06:37:05;;;;;;;6.28;4.22;;;-8.60;99.90;;;;;;5094458;28;20101;-63
2021/12/09 06:39:31;;;;;;;7.47;4.57;;;-8.60;99.90;;;;;;5094382;28;20468;-64
2021/12/09 06:41:57;;;;;;;12.98;4.20;;;-8.60;99.90;;;;;;5094101;28;20073;-63
2021/12/09 06:44:23;;;;;;;6.22;4.03;;;-8.60;99.90;;;;;;5094414;28;20028;-64
2021/12/09 06:46:48;;;;;;;9.77;4.38;;;-8.70;99.90;;;;;;5094415;28;20031;-64
2021/12/09 06:49:14;;;;;;;6.10;3.92;;;-8.70;99.90;;;;;;5094052;28;20434;-63
2021/12/09 06:51:40;;;;;;;6.13;3.78;;;-8.70;99.90;;;;;;5094061;28;20051;-63
2021/12/09 06:54:05;;;;;;;6.75;4.10;;;-8.70;99.90;;;;;;5093751;28;20476;-64
2021/12/09 06:56:32;;;;;;;8.00;4.50;;;-8.70;99.90;;;;;;5094172;28;20031;-64
2021/12/09 06:58:59;;;;;;;8.25;4.22;;;-8.60;99.90;;;;;;5094097;28;20062;-64
2021/12/09 07:01:25;;;;;;;10.05;4.13;;;-8.30;99.90;;;;;;5093783;28;20051;-65
2021/12/09 07:03:53;;;;;;;5.90;3.40;;;-6.50;99.90;;;;;;5093857;28;20032;-65
2021/12/09 07:06:19;;;;;;;14.45;4.38;;;-6.80;99.90;;;;;;5093747;28;20020;-65
2021/12/09 07:08:47;;;;;;;8.05;4.15;;;-7.40;99.90;;;;;;5093757;28;20031;-65
2021/12/09 07:11:15;;;;;;;13.77;4.03;;;-7.80;99.90;;;;;;5093954;28;20124;-65
2021/12/09 07:13:41;;;;;;;12.45;4.47;;;-8.00;99.90;;;;;;5093453;28;20123;-65
2021/12/09 07:16:07;;;;;;;8.48;3.95;;;-8.20;99.90;;;;;;5093459;28;20115;-65
2021/12/09 07:18:32;;;;;;;6.80;3.45;;;-8.30;99.90;;;;;;5093654;28;20066;-65
2021/12/09 07:20:58;;;;;;;10.25;4.10;;;-8.30;99.90;;;;;;5093438;28;20421;-65
2021/12/09 07:23:24;;;;;;;8.07;3.65;;;-8.30;99.90;;;;;;5093622;28;20073;-63
2021/12/09 07:25:50;;;;;;;11.98;4.05;;;-8.30;99.90;;;;;;5093487;28;20027;-62
2021/12/09 07:28:17;;;;;;;7.95;4.03;;;-8.30;99.90;;;;;;5093584;28;20391;-63
2021/12/09 07:30:43;;;;;;;9.18;4.35;;;-8.30;99.90;;;;;;5093733;28;20433;-65
2021/12/09 07:33:09;;;;;;;7.53;3.75;;;-8.30;99.90;;;;;;5093382;28;20032;-65
2021/12/09 07:35:35;;;;;;;8.63;3.83;;;-8.20;99.90;;;;;;5092764;28;20682;-64
2021/12/09 07:38:03;;;;;;;8.57;4.10;;;-8.20;99.90;;;;;;5109739;28;20028;-64
2021/12/09 07:40:29;;;;;;;10.13;4.55;;;-8.10;99.90;;;;;;5113087;28;20026;-64
2021/12/09 07:42:55;;;;;;;8.85;4.10;;;-8.10;99.90;;;;;;5113364;28;20035;-62
2021/12/09 07:45:22;;;;;;;8.40;3.83;;;-8.10;99.90;;;;;;5113135;28;20019;-62
2021/12/09 07:47:48;;;;;;;10.80;4.03;;;-8.00;99.90;;;;;;5113178;28;20019;-64
2021/12/09 07:50:19;;;;;;;9.80;4.30;;;-8.00;99.90;;;;;;5113289;28;20440;-64
2021/12/09 07:52:48;;;;;;;9.27;4.35;;;-8.00;99.90;;;;;;5113090;28;20507;-64
2021/12/09 07:55:15;;;;;;;8.90;3.50;;;-8.00;99.90;;;;;;5112788;28;20590;-65
2021/12/09 07:57:42;;;;;;;7.32;4.50;;;-8.00;99.90;;;;;;5112885;28;20054;-63
2021/12/09 08:00:13;;;;;;;9.20;3.70;;;-7.90;99.90;;;;;;5112856;28;20048;-63
2021/12/09 08:02:40;;;;;;;8.05;3.70;;;-7.90;99.90;;;;;;5112840;28;20069;-63
2021/12/09 08:05:07;;;;;;;7.63;4.00;;;-7.90;99.90;;;;;;5112733;28;20022;-62
2021/12/09 08:07:33;;;;;;;12.10;4.95;;;-7.90;99.90;;;;;;5112890;28;20062;-63
2021/12/09 08:09:59;;;;;;;12.68;4.25;;;-7.90;99.90;;;;;;5112696;28;20257;-63
2021/12/09 08:12:24;;;;;;;8.27;4.22;;;-7.80;99.90;;;;;;5102502;28;20399;-63
2021/12/09 08:14:50;;;;;;;13.50;4.57;;;-7.80;99.90;;;;;;5110097;28;20030;-63
2021/12/09 08:20:06;;;;;;;11.20;5.05;;;-7.80;99.90;;;;;;5109825;28;20020;-65
2021/12/09 08:22:33;;;;;;;10.80;4.93;;;-7.70;99.90;;;;;;5092342;28;20112;-65
2021/12/09 08:24:59;;;;;;;10.40;4.45;;;-7.70;99.90;;;;;;5092051;28;20036;-64
2021/12/09 08:27:26;;;;;;;6.63;4.47;;;-7.70;99.90;;;;;;5098676;28;20479;-65
2021/12/09 08:29:52;;;;;;;11.98;4.75;;;-7.70;99.90;;;;;;5101379;28;20023;-65
2021/12/09 08:32:17;;;;;;;6.60;4.45;;;-7.70;99.90;;;;;;5109338;28;20027;-65
2021/12/09 08:34:43;;;;;;;10.25;4.57;;;-7.70;99.90;;;;;;5112618;28;20028;-65
2021/12/09 08:37:09;;;;;;;4.85;2.70;;;-7.60;99.90;;;;;;5102499;28;20031;-66
2021/12/09 08:39:35;;;;;;;6.78;3.47;;;-7.30;99.90;;;;;;5103885;28;20024;-64
2021/12/09 08:42:01;;;;;;;12.60;5.03;;;-5.50;99.90;;;;;;5102990;28;20031;-64
2021/12/09 08:44:27;;;;;;;13.60;5.20;;;-5.60;99.90;;;;;;5091905;28;20410;-64
2021/12/09 08:46:53;;;;;;;13.13;5.25;;;-6.10;99.90;;;;;;5092020;28;20027;-64
2021/12/09 08:49:18;;;;;;;13.45;4.55;;;-6.50;99.90;;;;;;5090278;28;20392;-65
2021/12/09 08:51:44;;;;;;;9.23;4.30;;;-6.60;99.90;;;;;;5094971;28;20470;-65
2021/12/09 08:54:10;;;;;;;10.82;4.00;;;-6.70;99.90;;;;;;5111661;28;20035;-64
2021/12/09 08:56:37;;;;;;;13.75;5.18;;;-5.80;99.90;;;;;;5112345;28;20020;-66
2021/12/09 08:59:06;;;;;;;8.25;3.80;;;-5.80;99.90;;;;;;5112558;28;20111;-63
2021/12/09 09:01:33;;;;;;;8.45;4.10;;;-4.20;99.90;;;;;;5112354;28;20076;-64
2021/12/09 09:04:00;;;;;;;44.15;9.68;;;-3.80;99.90;;;;;;5112140;28;20115;-64
2021/12/09 09:06:25;;;;;;;93.93;15.43;;;-4.10;99.90;;;;;;5112257;28;20019;-64
2021/12/09 09:08:57;;;;;;;68.57;14.07;;;-4.70;99.90;;;;;;5112107;28;20032;-61
2021/12/09 09:11:22;;;;;;;24.60;6.95;;;-5.20;99.90;;;;;;5112230;28;20023;-61
2021/12/09 09:13:48;;;;;;;13.82;5.38;;;-5.60;99.90;;;;;;5112135;28;20062;-61
2021/12/09 09:16:14;;;;;;;10.25;4.78;;;-5.80;99.90;;;;;;5111779;28;20132;-61
2021/12/09 09:18:40;;;;;;;9.57;4.40;;;-6.10;99.90;;;;;;5112150;28;20035;-64
2021/12/09 09:21:06;;;;;;;10.57;5.05;;;-6.20;99.90;;;;;;5111929;28;20467;-64
2021/12/09 09:23:32;;;;;;;16.33;4.72;;;-6.30;99.90;;;;;;5112075;28;20023;-64
2021/12/09 09:25:58;;;;;;;12.50;4.65;;;-6.30;99.90;;;;;;5112139;28;20027;-64
2021/12/09 09:28:24;;;;;;;9.82;4.50;;;-6.30;99.90;;;;;;5111857;28;20027;-65
2021/12/09 09:30:53;;;;;;;11.00;5.18;;;-6.30;99.90;;;;;;5112099;28;20024;-64
2021/12/09 09:33:25;;;;;;;14.97;4.87;;;-6.30;99.90;;;;;;5111537;28;20479;-64
2021/12/09 09:35:51;;;;;;;10.05;4.97;;;-6.30;99.90;;;;;;5112077;28;20497;-64
2021/12/09 09:38:18;;;;;;;10.02;4.90;;;-6.40;99.90;;;;;;5111892;28;20036;-64
2021/12/09 09:40:50;;;;;;;10.95;5.50;;;-6.40;99.90;;;;;;5111915;28;20016;-64
2021/12/09 09:46:04;;;;;;;19.42;5.53;;;-6.40;99.90;;;;;;5111980;28;20016;-63
2021/12/09 09:48:29;;;;;;;10.55;5.07;;;-6.40;99.90;;;;;;5112192;28;20023;-64
2021/12/09 09:50:56;;;;;;;10.15;4.47;;;-6.40;99.90;;;;;;5112211;28;20035;-64
2021/12/09 09:53:22;;;;;;;7.85;4.85;;;-6.50;99.90;;;;;;5111855;28;20040;-64
2021/12/09 09:55:48;;;;;;;11.60;4.35;;;-6.50;99.90;;;;;;5111914;28;20020;-64
2021/12/09 09:58:15;;;;;;;3.53;2.40;;;-6.50;99.90;;;;;;5111912;28;20093;-64
2021/12/09 10:00:42;;;;;;;14.80;5.82;;;-4.60;99.90;;;;;;5111605;28;20092;-64
2021/12/09 10:03:16;;;;;;;10.05;5.45;;;-3.80;99.90;;;;;;5111617;28;20494;-64
2021/12/09 10:05:44;;;;;;;14.18;5.57;;;-4.30;99.90;;;;;;5105985;28;20112;-64
2021/12/09 10:08:13;;;;;;;14.88;5.18;;;-4.80;99.90;;;;;;5112540;28;20035;-64
2021/12/09 10:10:43;;;;;;;7.45;4.35;;;-5.10;99.90;;;;;;5115624;28;20020;-64
2021/12/09 10:13:13;;;;;;;8.27;4.40;;;-5.00;99.90;;;;;;5114985;28;20085;-64
2021/12/09 10:15:41;;;;;;;11.55;5.10;;;-5.00;99.90;;;;;;5108622;28;20012;-63
2021/12/09 10:18:07;;;;;;;12.15;4.68;;;-5.10;99.90;;;;;;5109219;28;20036;-64
2021/12/09 10:20:56;;;;;;;4.10;2.10;;;-5.20;99.90;;;;;;5115103;27;20012;-64
2021/12/09 10:23:23;;;;;;;9.52;3.33;;;-4.50;99.90;;;;;;5113876;28;20027;-64
2021/12/09 10:26:17;;;;;;;16.75;5.07;;;-1.60;99.90;;;;;;5115126;28;20023;-64
2021/12/09 10:28:49;;;;;;;13.10;5.55;;;-1.60;99.90;;;;;;5094656;28;20032;-66
2021/12/09 10:31:24;;;;;;;18.33;4.93;;;-2.40;99.90;;;;;;5097558;28;20063;-64
2021/12/09 10:34:06;;;;;;;8.38;4.68;;;-3.10;99.90;;;;;;5094389;28;20487;-64
2021/12/09 10:37:00;;;;;;;10.20;4.50;;;-3.70;99.90;;;;;;5094469;28;20076;-64
2021/12/09 10:39:31;;;;;;;10.38;4.53;;;-4.10;99.90;;;;;;5097991;28;20448;-63
2021/12/09 10:41:59;;;;;;;12.85;5.72;;;-4.40;99.90;;;;;;5094354;28;20472;-64
2021/12/09 10:44:43;;;;;;;11.27;4.95;;;-4.60;99.90;;;;;;5093740;28;20032;-64
2021/12/09 10:47:14;;;;;;;15.50;5.45;;;-4.70;99.90;;;;;;5094048;28;20029;-64
2021/12/09 10:50:10;;;;;;;12.73;5.50;;;-4.80;99.90;;;;;;5094164;28;20031;-64
2021/12/09 10:52:42;;;;;;;9.85;4.70;;;-4.90;99.90;;;;;;5094031;28;20416;-64
2021/12/09 10:55:36;;;;;;;15.10;6.20;;;-5.00;99.90;;;;;;5093843;28;20021;-64
2021/12/09 10:58:08;;;;;;;11.18;5.63;;;-5.10;99.90;;;;;;5092047;28;20097;-64
2021/12/09 11:00:54;;;;;;;14.68;6.35;;;-5.10;99.90;;;;;;5093773;28;20076;-64
2021/12/09 11:03:33;;;;;;;14.00;6.15;;;-5.10;99.90;;;;;;5093638;28;20031;-64
2021/12/09 11:06:00;;;;;;;15.30;6.18;;;-5.20;99.90;;;;;;5098428;28;20028;-63
2021/12/09 11:08:27;;;;;;;15.40;6.38;;;-5.20;99.90;;;;;;5114067;28;20115;-63
2021/12/09 11:11:16;;;;;;;11.68;5.28;;;-5.30;99.90;;;;;;5114430;28;20054;-64
2021/12/09 11:13:54;;;;;;;11.75;5.40;;;-5.30;99.90;;;;;;5114015;28;20542;-63
2021/12/09 11:16:56;;;;;;;19.75;5.43;;;-5.30;99.90;;;;;;5112663;28;20027;-63
2021/12/09 11:19:48;;;;;;;16.67;5.85;;;-5.30;99.90;;;;;;5113897;28;20072;-63
2021/12/09 11:22:14;;;;;;;13.48;5.80;;;-5.30;99.90;;;;;;5113544;28;20498;-63
2021/12/09 11:24:45;;;;;;;14.35;5.82;;;-5.30;99.90;;;;;;5114281;28;20402;-63
2021/12/09 11:27:21;;;;;;;18.10;5.68;;;-5.30;99.90;;;;;;5113765;28;20506;-64
2021/12/09 11:29:52;;;;;;;22.67;6.00;;;-5.30;99.90;;;;;;5113993;28;20024;-63
2021/12/09 11:34:58;;;;;;;17.70;5.88;;;-5.30;99.90;;;;;;5112927;28;20188;-63
2021/12/09 11:39:55;;;;;;;12.02;5.60;;;-5.30;99.90;;;;;;5113519;28;20023;-63
2021/12/09 11:42:29;;;;;;;12.07;5.55;;;-5.30;99.90;;;;;;5113766;28;20439;-63
2021/12/09 11:44:56;;;;;;;11.20;5.30;;;-5.40;99.90;;;;;;5101650;28;20024;-63
2021/12/09 11:47:22;;;;;;;13.40;5.97;;;-5.30;99.90;;;;;;5093360;28;20027;-64
2021/12/09 11:49:51;;;;;;;15.20;5.80;;;-5.40;99.90;;;;;;5093106;28;20568;-64
2021/12/09 11:52:19;;;;;;;10.43;4.75;;;-5.30;99.90;;;;;;5093254;28;20074;-63
2021/12/09 11:54:54;;;;;;;10.25;5.15;;;-5.30;99.90;;;;;;5106587;28;20031;-63
2021/12/09 11:57:59;;;;;;;13.43;5.63;;;-5.30;99.90;;;;;;5104844;28;20042;-64
2021/12/09 12:12:38;;;;;;;15.32;5.72;;;-5.30;99.90;;;;;;5092792;28;20073;-64
2021/12/09 12:21:14;;;;;;;7.40;3.47;;;-5.20;99.90;;;;;;5092517;28;20106;-64
2021/12/09 12:24:01;;;;;;;8.23;3.75;;;-5.10;99.90;;;;;;5092621;28;20564;-64
2021/12/09 12:26:53;;;;;;;10.32;3.65;;;-5.10;99.90;;;;;;5092586;28;20032;-64
2021/12/09 12:30:18;;;;;;;7.53;3.63;;;-5.00;99.90;;;;;;5091397;28;20024;-64
2021/12/09 12:38:02;;;;;;;6.63;3.22;;;-4.80;99.90;;;;;;5010062;28;20041;-64
2021/12/09 12:40:34;;;;;;;10.88;3.50;;;-4.80;99.90;;;;;;5082992;28;20032;-64
2021/12/09 12:43:19;;;;;;;4.45;3.15;;;-4.70;99.90;;;;;;5092230;28;20032;-64
2021/12/09 12:45:55;;;;;;;7.38;3.67;;;-4.70;99.90;;;;;;5092219;28;20036;-64
2021/12/09 12:53:58;;;;;;;8.40;4.00;;;-4.60;99.90;;;;;;5091892;28;20059;-64
2021/12/09 12:56:32;;;;;;;7.68;3.88;;;-4.60;99.90;;;;;;5091873;28;20020;-64
2021/12/09 12:59:08;;;;;;;9.00;4.05;;;-4.60;99.90;;;;;;5092625;28;20027;-64
2021/12/09 13:01:37;;;;;;;6.35;3.75;;;-4.50;99.90;;;;;;5091661;28;20134;-64
2021/12/09 13:07:53;;;;;;;6.60;3.47;;;-4.50;99.90;;;;;;5092051;28;20035;-64
2021/12/09 13:16:09;;;;;;;7.75;4.65;;;-4.40;99.90;;;;;;5091735;28;20433;-64
2021/12/09 13:21:42;;;;;;;9.40;4.00;;;-4.30;99.90;;;;;;5102133;28;20050;-65
2021/12/09 13:24:27;;;;;;;7.68;4.10;;;-3.90;99.90;;;;;;5091744;28;20028;-65
2021/12/09 13:27:52;;;;;;;6.95;4.13;;;-3.80;99.90;;;;;;5091911;28;20027;-64
2021/12/09 13:46:54;;;;;;;6.20;3.97;;;-2.70;99.90;;;;;;5095780;28;20503;-64
2021/12/09 13:54:05;;;;;;;5.72;3.60;;;-3.00;99.90;;;;;;5095667;28;20032;-65
2021/12/09 13:54:54;;;;;;;9.35;4.00;;;-3.00;99.90;;;;;;5095196;28;20036;-64
2021/12/09 13:57:29;;;;;;;10.15;4.78;;;-3.10;99.90;;;;;;5095061;28;20051;-64
2021/12/09 13:59:55;;;;;;;7.97;4.20;;;-3.10;99.90;;;;;;5095082;28;20468;-65
2021/12/09 14:02:22;;;;;;;9.50;4.18;;;-3.10;99.90;;;;;;5095155;28;20034;-64
2021/12/09 14:04:48;;;;;;;9.60;4.65;;;-2.60;99.90;;;;;;5095006;28;20028;-64
2021/12/09 14:07:16;;;;;;;6.07;3.67;;;-2.00;99.90;;;;;;5103041;28;20024;-64
2021/12/09 14:09:45;;;;;;;5.97;3.95;;;-2.20;99.90;;;;;;5099137;28;20484;-64
2021/12/09 14:12:11;;;;;;;6.43;4.43;;;-2.50;99.90;;;;;;5094893;28;20039;-64
2021/12/09 14:14:50;;;;;;;7.25;4.57;;;-2.70;99.90;;;;;;5094796;28;20307;-64
2021/12/09 14:17:21;;;;;;;7.43;4.22;;;-2.80;99.90;;;;;;5094922;28;20082;-64
2021/12/09 14:20:00;;;;;;;4.93;3.70;;;-2.90;99.90;;;;;;5095092;28;20028;-64
2021/12/09 14:22:32;;;;;;;5.70;4.03;;;-2.90;99.90;;;;;;5094652;28;20044;-65
2021/12/09 14:25:05;;;;;;;7.07;4.53;;;-2.90;99.90;;;;;;5094754;28;20021;-64
2021/12/09 14:27:31;;;;;;;7.07;3.95;;;-2.90;99.90;;;;;;5093346;28;20031;-64
2021/12/09 14:29:58;;;;;;;5.55;3.83;;;-2.90;99.90;;;;;;5094982;28;20424;-64
2021/12/09 14:32:27;;;;;;;6.95;4.43;;;-2.90;99.90;;;;;;5094502;28;20031;-64
2021/12/09 14:35:03;;;;;;;8.13;4.37;;;-2.90;99.90;;;;;;5094742;28;20024;-64
2021/12/09 14:37:30;;;;;;;10.68;5.05;;;-2.90;99.90;;;;;;5094488;28;20566;-64