Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:23;;;;;;;25.02;8.20;;;29.40;63.50;;;;;;5094368;28;20444;-75
2021/08/01 00:03:52;;;;;;;19.92;7.05;;;29.40;62.90;;;;;;5093953;28;20073;-75
2021/08/01 00:06:18;;;;;;;19.35;6.82;;;29.40;62.00;;;;;;5095540;28;20016;-73
2021/08/01 00:08:44;;;;;;;20.65;6.97;;;29.40;61.40;;;;;;5095726;28;20026;-74
2021/08/01 00:11:11;;;;;;;19.05;7.32;;;29.50;59.80;;;;;;5093983;28;20419;-75
2021/08/01 00:13:37;;;;;;;26.50;7.43;;;29.50;59.70;;;;;;5095511;28;20048;-73
2021/08/01 00:16:03;;;;;;;23.15;6.72;;;29.50;58.60;;;;;;5095906;28;20035;-74
2021/08/01 00:18:29;;;;;;;13.93;5.97;;;29.50;57.80;;;;;;5094152;28;20038;-74
2021/08/01 00:20:55;;;;;;;25.10;6.97;;;29.50;57.70;;;;;;5095299;28;20044;-75
2021/08/01 00:23:21;;;;;;;21.85;6.50;;;29.60;57.70;;;;;;5095175;28;20111;-74
2021/08/01 00:25:47;;;;;;;27.77;7.25;;;29.60;57.40;;;;;;5095115;28;20540;-75
2021/08/01 00:28:13;;;;;;;18.80;6.20;;;29.50;57.00;;;;;;5094933;28;20101;-76
2021/08/01 00:30:38;;;;;;;23.50;6.90;;;29.50;56.90;;;;;;5095133;28;20034;-75
2021/08/01 00:33:04;;;;;;;25.80;7.00;;;29.50;56.70;;;;;;5093887;28;20023;-74
2021/08/01 00:35:29;;;;;;;20.02;6.60;;;29.50;56.70;;;;;;5093742;28;20028;-74
2021/08/01 00:37:55;;;;;;;22.60;6.10;;;29.50;56.40;;;;;;5094679;28;20024;-73
2021/08/01 00:40:22;;;;;;;22.60;5.60;;;29.60;56.10;;;;;;5094668;28;20099;-76
2021/08/01 00:42:49;;;;;;;23.58;6.32;;;29.60;55.50;;;;;;5094395;28;20024;-74
2021/08/01 00:45:14;;;;;;;19.92;6.28;;;29.60;55.10;;;;;;5093728;28;20038;-75
2021/08/01 00:47:42;;;;;;;15.65;6.00;;;29.60;54.70;;;;;;5094824;28;20024;-75
2021/08/01 00:50:08;;;;;;;19.55;6.35;;;29.60;54.40;;;;;;5093228;28;20028;-74
2021/08/01 00:52:36;;;;;;;22.08;6.18;;;29.60;54.40;;;;;;5094713;28;20070;-77
2021/08/01 00:55:06;;;;;;;22.90;6.60;;;29.70;54.90;;;;;;5094601;28;20020;-75
2021/08/01 00:57:32;;;;;;;17.42;5.97;;;29.70;53.90;;;;;;5094575;28;20492;-74
2021/08/01 00:59:58;;;;;;;22.27;6.40;;;29.70;54.80;;;;;;5094552;28;20056;-75
2021/08/01 01:02:34;;;;;;;21.20;5.93;;;29.60;54.50;;;;;;5094739;28;20024;-74
2021/08/01 01:05:22;;;;;;;22.65;6.38;;;29.60;54.90;;;;;;5094119;28;20036;-73
2021/08/01 01:08:08;;;;;;;25.17;6.82;;;29.60;54.00;;;;;;5094253;28;20016;-74
2021/08/01 01:10:46;;;;;;;19.95;6.65;;;29.60;55.80;;;;;;5094226;28;20093;-74
2021/08/01 01:13:17;;;;;;;18.13;6.72;;;29.60;56.00;;;;;;5092889;28;20433;-74
2021/08/01 01:15:47;;;;;;;22.20;6.95;;;29.60;56.10;;;;;;5094047;28;20105;-75
2021/08/01 01:18:40;;;;;;;26.17;7.22;;;29.60;56.30;;;;;;5076445;28;20028;-76
2021/08/01 01:21:24;;;;;;;15.20;6.38;;;29.60;56.60;;;;;;5094192;28;20056;-73
2021/08/01 01:23:54;;;;;;;19.23;6.82;;;29.60;55.20;;;;;;5094247;28;20039;-75
2021/08/01 01:26:26;;;;;;;25.77;6.85;;;29.60;56.30;;;;;;5094420;28;20032;-75
2021/08/01 01:29:31;;;;;;;22.25;7.47;;;29.60;56.30;;;;;;5102747;28;20080;-74
2021/08/01 01:31:59;;;;;;;20.98;6.57;;;29.60;54.90;;;;;;5114939;28;20047;-75
2021/08/01 01:34:41;;;;;;;21.33;6.20;;;29.60;56.10;;;;;;5094058;28;20032;-74
2021/08/01 01:37:13;;;;;;;21.50;6.75;;;29.60;54.70;;;;;;5093814;28;20047;-74
2021/08/01 01:39:40;;;;;;;25.08;6.53;;;29.60;56.10;;;;;;5093941;28;20027;-74
2021/08/01 01:42:09;;;;;;;23.80;6.63;;;29.60;56.10;;;;;;5093910;28;20024;-73
2021/08/01 01:44:37;;;;;;;23.13;6.47;;;29.60;56.10;;;;;;5093604;28;20115;-73
2021/08/01 01:47:04;;;;;;;23.75;6.85;;;29.60;56.20;;;;;;5093849;28;20024;-74
2021/08/01 01:49:31;;;;;;;25.48;7.15;;;29.60;56.10;;;;;;5093742;28;20104;-74
2021/08/01 01:51:58;;;;;;;23.10;6.68;;;29.60;55.20;;;;;;5093569;28;20020;-73
2021/08/01 01:54:25;;;;;;;18.48;5.90;;;29.60;56.40;;;;;;5092738;28;20024;-74
2021/08/01 01:56:52;;;;;;;17.27;6.65;;;29.60;56.40;;;;;;5092325;28;20452;-76
2021/08/01 01:59:18;;;;;;;25.08;6.45;;;29.60;55.90;;;;;;5093407;28;20103;-74
2021/08/01 02:01:44;;;;;;;16.67;5.90;;;29.60;55.50;;;;;;5092074;28;20489;-73
2021/08/01 02:04:09;;;;;;;25.52;6.20;;;29.60;55.10;;;;;;5093382;28;20062;-74
2021/08/01 02:06:35;;;;;;;16.35;6.07;;;29.70;54.90;;;;;;5093400;28;20397;-75
2021/08/01 02:09:08;;;;;;;19.92;6.28;;;29.80;54.60;;;;;;5093574;28;20028;-72
2021/08/01 02:11:59;;;;;;;18.58;5.30;;;29.80;54.40;;;;;;5093316;28;20020;-74
2021/08/01 02:14:35;;;;;;;21.75;6.25;;;29.80;54.20;;;;;;5093442;28;20366;-73
2021/08/01 02:17:09;;;;;;;19.10;5.97;;;29.90;54.20;;;;;;5093329;28;20028;-74
2021/08/01 02:19:39;;;;;;;22.63;6.15;;;29.90;54.20;;;;;;5092157;28;20023;-74
2021/08/01 02:22:06;;;;;;;23.85;6.53;;;29.90;54.20;;;;;;5093363;28;20039;-74
2021/08/01 02:24:33;;;;;;;17.55;6.25;;;29.90;54.20;;;;;;5092514;28;20123;-73
2021/08/01 02:26:59;;;;;;;21.20;6.90;;;29.80;55.00;;;;;;5093360;28;20426;-74
2021/08/01 02:29:26;;;;;;;18.35;6.22;;;29.80;54.30;;;;;;5092122;28;20024;-73
2021/08/01 02:31:53;;;;;;;21.30;6.68;;;29.80;54.60;;;;;;5093366;28;20027;-73
2021/08/01 02:34:20;;;;;;;20.48;6.85;;;29.80;54.60;;;;;;5093162;28;20035;-73
2021/08/01 02:36:47;;;;;;;21.70;6.25;;;29.80;54.60;;;;;;5093264;28;20120;-75
2021/08/01 02:39:14;;;;;;;27.55;6.63;;;29.80;54.70;;;;;;5093283;28;20079;-74
2021/08/01 02:41:44;;;;;;;29.10;6.72;;;29.80;55.00;;;;;;5092994;28;20047;-74
2021/08/01 02:44:18;;;;;;;21.17;6.38;;;29.70;55.10;;;;;;5092933;28;20016;-74
2021/08/01 02:46:45;;;;;;;22.73;7.03;;;29.70;55.20;;;;;;5092917;28;20077;-73
2021/08/01 02:49:18;;;;;;;19.65;6.47;;;29.70;55.30;;;;;;5093030;28;20099;-73
2021/08/01 02:51:48;;;;;;;23.27;6.45;;;29.70;54.00;;;;;;5092945;28;20350;-73
2021/08/01 02:54:15;;;;;;;18.40;6.15;;;29.70;55.50;;;;;;5093031;28;20052;-74
2021/08/01 02:56:42;;;;;;;20.10;6.50;;;29.70;55.30;;;;;;5093440;28;20020;-73
2021/08/01 02:59:10;;;;;;;25.00;7.03;;;29.70;55.70;;;;;;5093006;28;20024;-72
2021/08/01 03:01:37;;;;;;;18.30;6.18;;;29.70;55.80;;;;;;5092986;28;20036;-74
2021/08/01 03:04:04;;;;;;;19.58;6.35;;;29.70;55.60;;;;;;5074719;28;20039;-74
2021/08/01 03:06:32;;;;;;;17.73;6.20;;;29.70;55.60;;;;;;5095001;28;20040;-73
2021/08/01 03:09:03;;;;;;;22.45;6.90;;;29.70;55.70;;;;;;5095357;28;20059;-74
2021/08/01 03:11:34;;;;;;;24.73;6.45;;;29.70;55.90;;;;;;5096758;28;20048;-72
2021/08/01 03:14:04;;;;;;;21.20;6.43;;;29.60;54.30;;;;;;5095095;28;20031;-74
2021/08/01 03:16:30;;;;;;;26.25;6.55;;;29.60;55.50;;;;;;5096719;28;20036;-73
2021/08/01 03:18:56;;;;;;;20.58;6.13;;;29.60;55.40;;;;;;5096620;28;20020;-74
2021/08/01 03:21:22;;;;;;;20.85;6.40;;;29.60;55.10;;;;;;5094935;28;20046;-74
2021/08/01 03:23:48;;;;;;;16.42;5.68;;;29.60;55.40;;;;;;5096397;28;20098;-74
2021/08/01 03:26:15;;;;;;;18.85;5.93;;;29.50;55.10;;;;;;5096293;28;20461;-73
2021/08/01 03:28:41;;;;;;;26.17;6.72;;;29.50;54.10;;;;;;5096258;28;20020;-74
2021/08/01 03:31:06;;;;;;;26.33;7.22;;;29.50;55.20;;;;;;5096833;28;20393;-74
2021/08/01 03:33:32;;;;;;;21.88;5.90;;;29.60;55.40;;;;;;5096070;28;20028;-73
2021/08/01 03:35:58;;;;;;;20.38;6.38;;;29.60;55.10;;;;;;5096094;28;20111;-73
2021/08/01 03:38:23;;;;;;;30.05;6.35;;;29.60;55.10;;;;;;5095993;28;20359;-74
2021/08/01 03:40:52;;;;;;;27.83;5.95;;;29.60;54.80;;;;;;5096028;28;20366;-73
2021/08/01 03:43:18;;;;;;;28.08;6.40;;;29.60;55.00;;;;;;5094814;28;20052;-74
2021/08/01 03:45:44;;;;;;;30.48;7.40;;;29.60;54.60;;;;;;5096403;28;20067;-74
2021/08/01 03:48:10;;;;;;;22.95;6.47;;;29.70;54.80;;;;;;5097529;28;20028;-76
2021/08/01 03:50:36;;;;;;;30.70;6.57;;;29.70;54.50;;;;;;5112011;28;20064;-74
2021/08/01 03:53:02;;;;;;;17.85;6.03;;;29.70;54.90;;;;;;5096436;28;20077;-74
2021/08/01 03:55:27;;;;;;;22.52;6.40;;;29.60;54.70;;;;;;5096023;28;20170;-75
2021/08/01 03:57:53;;;;;;;21.75;6.65;;;29.60;54.90;;;;;;5094429;28;20016;-75
2021/08/01 04:00:19;;;;;;;26.48;6.57;;;29.60;54.90;;;;;;5096280;28;20032;-75
2021/08/01 04:02:44;;;;;;;24.40;6.88;;;29.60;55.10;;;;;;5095909;28;20099;-74
2021/08/01 04:05:10;;;;;;;22.60;6.78;;;29.60;55.00;;;;;;5095583;28;20443;-74
2021/08/01 04:07:36;;;;;;;25.42;7.07;;;29.60;55.10;;;;;;5095411;28;20028;-73
2021/08/01 04:10:02;;;;;;;21.15;6.13;;;29.60;54.90;;;;;;5095731;28;20056;-74
2021/08/01 04:12:27;;;;;;;26.45;6.35;;;29.60;55.10;;;;;;5095476;28;20020;-74
2021/08/01 04:14:53;;;;;;;23.08;7.50;;;29.60;55.00;;;;;;5095300;28;20032;-73
2021/08/01 04:17:19;;;;;;;21.90;7.05;;;29.60;55.10;;;;;;5094239;28;20103;-74
2021/08/01 04:19:46;;;;;;;18.55;6.60;;;29.60;55.00;;;;;;5095345;28;20051;-74
2021/08/01 04:22:14;;;;;;;22.17;6.72;;;29.60;55.10;;;;;;5095335;28;20026;-75
2021/08/01 04:24:41;;;;;;;19.80;6.38;;;29.60;55.50;;;;;;5095448;28;20039;-73
2021/08/01 04:27:07;;;;;;;24.10;6.63;;;29.50;55.00;;;;;;5095079;28;20492;-74
2021/08/01 04:29:33;;;;;;;20.15;6.80;;;29.50;54.90;;;;;;5095386;28;20052;-74
2021/08/01 04:31:59;;;;;;;28.05;6.55;;;29.50;55.00;;;;;;5094899;28;20024;-75
2021/08/01 04:34:25;;;;;;;17.63;6.50;;;29.50;55.10;;;;;;5095277;28;20099;-74
2021/08/01 04:36:51;;;;;;;22.63;7.03;;;29.50;55.00;;;;;;5094974;28;20487;-75
2021/08/01 04:39:16;;;;;;;18.23;6.15;;;29.50;54.80;;;;;;5095240;28;20047;-75
2021/08/01 04:41:42;;;;;;;20.02;6.80;;;29.50;55.00;;;;;;5095058;28;20024;-73
2021/08/01 04:44:08;;;;;;;25.85;7.50;;;29.60;55.10;;;;;;5093571;28;20496;-74
2021/08/01 04:46:34;;;;;;;23.85;6.60;;;29.60;55.10;;;;;;5094921;28;20028;-75
2021/08/01 04:49:00;;;;;;;20.80;7.07;;;29.60;54.90;;;;;;5094820;28;20373;-74
2021/08/01 04:51:26;;;;;;;32.72;7.63;;;29.60;55.00;;;;;;5095296;28;20039;-74
2021/08/01 04:53:52;;;;;;;21.23;6.35;;;29.60;55.00;;;;;;5093391;28;20027;-74
2021/08/01 04:56:17;;;;;;;26.30;6.53;;;29.70;55.20;;;;;;5094482;28;20461;-75
2021/08/01 04:58:43;;;;;;;19.92;6.85;;;29.70;55.10;;;;;;5094961;28;20024;-74
2021/08/01 05:01:13;;;;;;;23.73;6.90;;;29.70;55.30;;;;;;5094785;28;20358;-73
2021/08/01 05:03:39;;;;;;;22.33;6.10;;;29.70;55.10;;;;;;5094548;28;20542;-74
2021/08/01 05:06:05;;;;;;;20.67;6.38;;;29.80;55.00;;;;;;5094461;28;20097;-74
2021/08/01 05:08:31;;;;;;;21.83;6.30;;;29.90;55.10;;;;;;5094552;28;20473;-74
2021/08/01 05:10:56;;;;;;;20.10;5.85;;;30.00;54.90;;;;;;5094436;28;20050;-73
2021/08/01 05:13:23;;;;;;;28.10;7.28;;;30.10;54.90;;;;;;5094291;28;20484;-76
2021/08/01 05:15:49;;;;;;;25.58;6.70;;;30.10;54.80;;;;;;5094442;28;20062;-76
2021/08/01 05:18:15;;;;;;;18.67;6.60;;;30.20;54.80;;;;;;5094145;28;20464;-77
2021/08/01 05:20:44;;;;;;;17.98;6.32;;;30.20;54.90;;;;;;5094185;28;20578;-76
2021/08/01 05:23:10;;;;;;;30.08;6.55;;;30.20;54.70;;;;;;5094352;28;20027;-77
2021/08/01 05:25:36;;;;;;;19.15;6.55;;;30.30;54.90;;;;;;5093925;28;20174;-73
2021/08/01 05:28:02;;;;;;;19.85;5.95;;;30.30;54.80;;;;;;5093877;28;20099;-76
2021/08/01 05:30:28;;;;;;;23.60;6.05;;;30.30;54.90;;;;;;5094348;28;20128;-75
2021/08/01 05:32:54;;;;;;;21.08;6.03;;;30.30;54.70;;;;;;5094160;28;20415;-76
2021/08/01 05:35:20;;;;;;;20.98;5.95;;;30.40;54.70;;;;;;5094364;28;20024;-75
2021/08/01 05:37:45;;;;;;;17.50;6.63;;;30.50;54.70;;;;;;5093926;28;20393;-75
2021/08/01 05:40:11;;;;;;;25.90;6.85;;;30.60;54.50;;;;;;5093972;28;20031;-77
2021/08/01 05:42:38;;;;;;;22.58;6.32;;;30.80;54.60;;;;;;5094985;28;20465;-76
2021/08/01 05:45:05;;;;;;;20.25;6.40;;;30.80;54.50;;;;;;5094736;28;20042;-77
2021/08/01 05:47:31;;;;;;;20.13;6.85;;;31.10;54.10;;;;;;5094455;28;20031;-75
2021/08/01 05:49:56;;;;;;;23.05;6.10;;;31.30;54.10;;;;;;5094332;28;20032;-76
2021/08/01 05:52:22;;;;;;;22.75;6.60;;;31.60;53.20;;;;;;5094082;28;20066;-76
2021/08/01 05:54:51;;;;;;;18.60;5.85;;;31.90;53.00;;;;;;5092705;28;20036;-77
2021/08/01 05:57:17;;;;;;;21.13;6.65;;;32.00;54.10;;;;;;5092223;28;20019;-77
2021/08/01 05:59:42;;;;;;;17.45;6.13;;;32.10;53.90;;;;;;5093931;28;20024;-76
2021/08/01 06:02:12;;;;;;;19.88;6.18;;;32.30;53.80;;;;;;5093744;28;20024;-76
2021/08/01 06:04:38;;;;;;;24.48;7.40;;;32.30;52.60;;;;;;5098928;28;20016;-75
2021/08/01 06:07:08;;;;;;;20.00;6.18;;;32.50;54.10;;;;;;5115603;28;20050;-75
2021/08/01 06:09:33;;;;;;;19.75;6.40;;;32.70;52.50;;;;;;5102704;28;20016;-76
2021/08/01 06:11:59;;;;;;;19.48;6.57;;;32.90;53.00;;;;;;5092192;28;20049;-74
2021/08/01 06:14:25;;;;;;;18.95;6.25;;;33.00;54.20;;;;;;5093454;28;20077;-74
2021/08/01 06:16:50;;;;;;;18.65;6.95;;;32.90;54.40;;;;;;5093313;28;20024;-74
2021/08/01 06:19:16;;;;;;;16.85;6.43;;;32.90;54.40;;;;;;5092405;28;20438;-74
2021/08/01 06:21:42;;;;;;;16.45;6.10;;;33.10;54.50;;;;;;5092620;28;20040;-73
2021/08/01 06:24:07;;;;;;;16.83;6.53;;;33.30;54.40;;;;;;5092883;28;20040;-72
2021/08/01 06:26:33;;;;;;;16.25;6.75;;;33.40;54.20;;;;;;5093706;28;20051;-74
2021/08/01 06:28:59;;;;;;;20.77;6.47;;;33.40;54.20;;;;;;5093291;28;20028;-74
2021/08/01 06:31:25;;;;;;;25.05;6.72;;;33.60;54.30;;;;;;5091539;28;20466;-73
2021/08/01 06:33:50;;;;;;;23.48;7.15;;;33.60;54.20;;;;;;5091695;28;20032;-74
2021/08/01 06:36:16;;;;;;;23.08;7.07;;;33.50;54.40;;;;;;5091478;28;20402;-74
2021/08/01 06:38:44;;;;;;;14.88;6.13;;;33.60;53.00;;;;;;5092928;28;20028;-75
2021/08/01 06:41:10;;;;;;;20.75;6.95;;;33.60;52.90;;;;;;5094801;28;20461;-74
2021/08/01 06:43:36;;;;;;;19.73;6.60;;;33.60;52.90;;;;;;5096924;28;20043;-74
2021/08/01 06:46:03;;;;;;;22.65;7.00;;;33.70;52.90;;;;;;5096950;28;20035;-75
2021/08/01 06:48:29;;;;;;;20.67;6.97;;;33.60;52.90;;;;;;5096860;28;20024;-75
2021/08/01 06:50:54;;;;;;;26.25;7.43;;;33.60;53.00;;;;;;5096931;28;20058;-73
2021/08/01 06:53:20;;;;;;;17.88;6.90;;;33.50;53.30;;;;;;5096832;28;20012;-75
2021/08/01 06:55:47;;;;;;;23.50;7.00;;;33.30;53.70;;;;;;5096929;28;20058;-75
2021/08/01 06:58:19;;;;;;;22.00;7.40;;;33.20;54.70;;;;;;5096672;28;20028;-74
2021/08/01 07:00:50;;;;;;;22.13;6.53;;;33.30;55.10;;;;;;5096681;28;20024;-70
2021/08/01 07:03:16;;;;;;;20.98;6.90;;;33.40;54.70;;;;;;5096797;28;20092;-74
2021/08/01 07:05:42;;;;;;;18.00;6.60;;;33.70;54.50;;;;;;5096469;28;20115;-76
2021/08/01 07:08:08;;;;;;;22.48;6.72;;;33.90;53.60;;;;;;5096705;28;20027;-77
2021/08/01 07:10:34;;;;;;;19.38;6.38;;;34.10;53.80;;;;;;5095187;28;20036;-75
2021/08/01 07:13:06;;;;;;;21.95;7.30;;;34.30;52.90;;;;;;5094915;28;20016;-78
2021/08/01 07:15:33;;;;;;;20.42;7.07;;;34.40;53.30;;;;;;5096479;28;20039;-78
2021/08/01 07:18:00;;;;;;;20.55;7.03;;;34.40;54.00;;;;;;5095001;28;20111;-81
2021/08/01 07:20:26;;;;;;;19.17;7.25;;;34.50;52.70;;;;;;5078115;28;20048;-74
2021/08/01 07:22:52;;;;;;;23.67;7.13;;;34.50;52.50;;;;;;5094872;28;20091;-74
2021/08/01 07:25:18;;;;;;;16.13;7.18;;;34.60;53.60;;;;;;5096297;28;20439;-72
2021/08/01 07:27:44;;;;;;;23.33;8.02;;;34.60;53.40;;;;;;5096005;28;20024;-73
2021/08/01 07:30:10;;;;;;;26.92;7.05;;;34.70;53.60;;;;;;5096246;28;20404;-74
2021/08/01 07:32:36;;;;;;;22.88;7.05;;;34.70;53.50;;;;;;5094936;28;20518;-73
2021/08/01 07:35:02;;;;;;;18.77;6.88;;;34.70;53.40;;;;;;5095986;28;20095;-74
2021/08/01 07:37:28;;;;;;;22.52;7.32;;;34.70;52.90;;;;;;5096153;28;20362;-73
2021/08/01 07:39:54;;;;;;;20.13;7.07;;;34.70;53.10;;;;;;5094655;28;20024;-73
2021/08/01 07:42:19;;;;;;;17.38;7.80;;;34.70;54.00;;;;;;5096011;28;20028;-75
2021/08/01 07:44:49;;;;;;;17.65;7.05;;;34.70;54.00;;;;;;5081855;28;20496;-73
2021/08/01 07:47:20;;;;;;;17.85;6.55;;;34.70;52.60;;;;;;5085227;28;20110;-73
2021/08/01 07:49:46;;;;;;;22.42;7.13;;;34.80;54.20;;;;;;5085855;28;20103;-74
2021/08/01 07:52:13;;;;;;;17.85;7.20;;;34.90;53.30;;;;;;5086830;28;20503;-75
2021/08/01 07:54:39;;;;;;;23.60;7.85;;;34.90;53.30;;;;;;5093289;28;20028;-75
2021/08/01 07:57:05;;;;;;;25.25;8.65;;;34.90;53.80;;;;;;5093120;28;20377;-72
2021/08/01 07:59:31;;;;;;;23.42;8.75;;;35.00;53.90;;;;;;5082444;28;20028;-72
2021/08/01 08:01:57;;;;;;;20.27;7.18;;;35.00;53.50;;;;;;5085534;28;20027;-73
2021/08/01 08:04:22;;;;;;;22.52;6.55;;;35.10;53.60;;;;;;5083137;28;20122;-74
2021/08/01 08:06:48;;;;;;;22.73;6.97;;;35.00;53.70;;;;;;5080344;28;20032;-73
2021/08/01 08:09:14;;;;;;;17.27;7.15;;;35.00;53.80;;;;;;5078599;28;20047;-73
2021/08/01 08:11:40;;;;;;;22.80;7.35;;;34.90;53.60;;;;;;5084047;28;20097;-72
2021/08/01 08:14:06;;;;;;;17.85;7.32;;;34.80;53.90;;;;;;5084514;28;20032;-72
2021/08/01 08:16:33;;;;;;;18.50;7.32;;;34.70;54.10;;;;;;5084084;28;20107;-72
2021/08/01 08:18:59;;;;;;;23.98;7.47;;;34.70;54.80;;;;;;5088410;28;20032;-71
2021/08/01 08:21:26;;;;;;;22.63;7.15;;;34.70;54.20;;;;;;5104233;28;20054;-74
2021/08/01 08:23:56;;;;;;;26.90;7.57;;;34.70;52.80;;;;;;5111778;28;20036;-73
2021/08/01 08:26:22;;;;;;;23.70;8.18;;;34.70;52.80;;;;;;5104104;28;20050;-72
2021/08/01 08:28:47;;;;;;;23.77;7.55;;;34.70;52.50;;;;;;5095854;28;20016;-75
2021/08/01 08:31:13;;;;;;;25.50;7.38;;;34.70;52.50;;;;;;5094874;28;20039;-71
2021/08/01 08:33:39;;;;;;;20.58;6.82;;;34.70;52.40;;;;;;5094775;28;20023;-72
2021/08/01 08:36:05;;;;;;;24.30;7.10;;;34.60;52.00;;;;;;5094685;28;20458;-73
2021/08/01 08:38:31;;;;;;;15.57;6.85;;;34.70;51.90;;;;;;5094338;28;20027;-73
2021/08/01 08:40:57;;;;;;;20.15;6.65;;;34.60;51.40;;;;;;5094409;28;20058;-72
2021/08/01 08:43:23;;;;;;;20.63;7.35;;;34.50;51.20;;;;;;5092561;28;20024;-70
2021/08/01 08:45:51;;;;;;;19.80;6.78;;;34.50;51.40;;;;;;5087957;28;20036;-70
2021/08/01 08:48:18;;;;;;;21.10;7.18;;;34.40;51.60;;;;;;5073973;28;20100;-70
2021/08/01 08:50:49;;;;;;;17.65;6.13;;;34.30;53.20;;;;;;5072825;28;20036;-70
2021/08/01 08:53:19;;;;;;;20.83;7.28;;;34.30;51.60;;;;;;5087929;28;20099;-72
2021/08/01 08:55:47;;;;;;;17.17;6.30;;;34.30;51.60;;;;;;5094213;28;20048;-72
2021/08/01 08:58:14;;;;;;;17.65;6.93;;;34.30;52.30;;;;;;5094311;28;20028;-72
2021/08/01 09:00:41;;;;;;;17.70;6.30;;;34.30;51.50;;;;;;5094182;28;20465;-72
2021/08/01 09:03:07;;;;;;;20.50;6.63;;;34.20;51.70;;;;;;5093759;28;20055;-74
2021/08/01 09:05:33;;;;;;;17.00;6.00;;;34.20;52.40;;;;;;5090800;28;20062;-72
2021/08/01 09:07:59;;;;;;;22.35;6.25;;;34.20;51.40;;;;;;5093905;28;20387;-74
2021/08/01 09:10:24;;;;;;;25.20;7.43;;;34.20;51.40;;;;;;5082719;28;20028;-74
2021/08/01 09:12:53;;;;;;;22.27;6.15;;;34.20;51.10;;;;;;5074004;28;20028;-74
2021/08/01 09:15:23;;;;;;;17.83;5.63;;;34.20;50.80;;;;;;5073616;28;20533;-81
2021/08/01 09:17:50;;;;;;;25.58;6.45;;;34.20;50.40;;;;;;5073802;28;20559;-74
2021/08/01 09:20:33;;;;;;;22.42;6.03;;;34.20;50.40;;;;;;5072332;28;20045;-78
2021/08/01 09:23:11;;;;;;;22.15;6.45;;;34.30;50.00;;;;;;5074856;28;20036;-80
2021/08/01 09:25:38;;;;;;;16.40;4.88;;;34.30;50.30;;;;;;5073563;28;20036;-81
2021/08/01 09:28:18;;;;;;;18.73;5.43;;;34.30;48.90;;;;;;5073695;28;20405;-77
2021/08/01 09:30:44;;;;;;;14.38;4.85;;;34.30;47.10;;;;;;5074316;28;20370;-81
2021/08/01 09:33:09;;;;;;;17.30;5.35;;;34.30;45.60;;;;;;5073612;28;20034;-77
2021/08/01 09:35:35;;;;;;;16.40;4.93;;;34.20;45.20;;;;;;5078720;28;20108;-71
2021/08/01 09:38:01;;;;;;;15.70;5.25;;;34.20;45.10;;;;;;5073643;28;20029;-78
2021/08/01 09:40:31;;;;;;;17.67;5.07;;;34.30;44.90;;;;;;5073821;28;20564;-79
2021/08/01 09:43:09;;;;;;;21.10;5.20;;;34.30;44.20;;;;;;5072461;28;20362;-79
2021/08/01 09:45:35;;;;;;;12.75;4.75;;;34.30;43.70;;;;;;5073353;28;20040;-72
2021/08/01 09:48:15;;;;;;;21.77;6.25;;;34.40;43.70;;;;;;5073073;28;20092;-74
2021/08/01 09:50:59;;;;;;;22.15;5.60;;;34.30;43.60;;;;;;5073384;28;20028;-73
2021/08/01 09:53:26;;;;;;;14.10;4.78;;;34.30;44.70;;;;;;5073239;28;20024;-73
2021/08/01 09:56:11;;;;;;;20.60;5.60;;;34.20;43.00;;;;;;5072867;28;20013;-72
2021/08/01 09:58:37;;;;;;;24.05;5.22;;;34.20;43.60;;;;;;5072979;28;20039;-74
2021/08/01 10:01:03;;;;;;;21.05;5.03;;;34.20;43.10;;;;;;5072877;28;20158;-75
2021/08/01 10:03:47;;;;;;;25.08;6.10;;;34.30;43.40;;;;;;5075515;28;20020;-82
2021/08/01 10:06:18;;;;;;;14.75;5.15;;;34.40;44.40;;;;;;5072039;28;20490;-77
2021/08/01 10:08:49;;;;;;;12.70;4.43;;;34.40;43.00;;;;;;5073667;28;20024;-76
2021/08/01 10:11:16;;;;;;;15.25;4.68;;;34.40;43.50;;;;;;5072468;28;20021;-74
2021/08/01 10:13:43;;;;;;;17.92;5.10;;;34.30;42.50;;;;;;5074046;28;20084;-77
2021/08/01 10:16:10;;;;;;;26.30;8.65;;;34.40;42.70;;;;;;5074378;28;20028;-80
2021/08/01 10:18:38;;;;;;;33.70;9.15;;;34.30;43.20;;;;;;5079698;28;20025;-78
2021/08/01 10:21:04;;;;;;;23.02;9.48;;;34.40;43.10;;;;;;5078762;28;20041;-81
2021/08/01 10:23:43;;;;;;;20.50;7.07;;;34.30;43.30;;;;;;5077857;28;20029;-83
2021/08/01 10:26:09;;;;;;;19.85;6.25;;;34.30;44.20;;;;;;5078571;28;20036;-81
2021/08/01 10:28:57;;;;;;;16.30;5.10;;;34.30;42.90;;;;;;5076602;28;20028;-83
2021/08/01 10:31:32;;;;;;;14.40;4.38;;;34.20;42.20;;;;;;5078824;28;20028;-77
2021/08/01 10:34:10;;;;;;;22.73;5.95;;;34.20;42.70;;;;;;5077306;28;20024;-78
2021/08/01 10:36:37;;;;;;;21.10;5.38;;;34.20;44.60;;;;;;5078241;28;20095;-77
2021/08/01 10:39:06;;;;;;;21.75;6.25;;;34.20;44.00;;;;;;5076976;28;20020;-77
2021/08/01 10:41:35;;;;;;;17.67;5.78;;;34.20;44.50;;;;;;5109769;28;20021;-79
2021/08/01 10:44:07;;;;;;;19.67;6.00;;;34.20;44.40;;;;;;5105164;28;20028;-79
2021/08/01 10:46:34;;;;;;;18.48;6.28;;;34.20;44.40;;;;;;5103564;28;20051;-79
2021/08/01 10:49:03;;;;;;;19.75;6.72;;;34.30;44.40;;;;;;5082968;28;20067;-77
2021/08/01 10:51:33;;;;;;;21.45;6.32;;;34.30;44.30;;;;;;5079414;28;20032;-81
2021/08/01 10:54:20;;;;;;;22.30;5.82;;;34.40;44.80;;;;;;5077591;28;20020;-79
2021/08/01 10:57:16;;;;;;;16.90;5.38;;;34.40;45.50;;;;;;5076668;28;20095;-82
2021/08/01 10:59:45;;;;;;;16.10;5.20;;;34.30;45.20;;;;;;5078933;28;20331;-81
2021/08/01 11:02:15;;;;;;;21.13;5.55;;;34.30;43.90;;;;;;5106899;28;20110;-82
2021/08/01 11:04:46;;;;;;;21.05;5.57;;;34.30;43.70;;;;;;5117825;28;20023;-81
2021/08/01 11:07:27;;;;;;;17.90;6.25;;;34.30;44.10;;;;;;5118104;28;20102;-80
2021/08/01 11:10:08;;;;;;;16.83;5.00;;;34.20;45.30;;;;;;5100997;28;20028;-79
2021/08/01 11:12:35;;;;;;;16.83;5.22;;;34.20;45.70;;;;;;5110257;28;20026;-83
2021/08/01 11:15:07;;;;;;;20.58;6.05;;;34.20;45.30;;;;;;5118164;28;20051;-85
2021/08/01 11:17:54;;;;;;;23.35;5.43;;;34.10;45.90;;;;;;5116241;28;20028;-80
2021/08/01 11:20:23;;;;;;;16.63;5.15;;;34.10;46.30;;;;;;5119500;28;20043;-81
2021/08/01 11:22:53;;;;;;;21.85;5.70;;;34.10;46.40;;;;;;5119287;28;20031;-80
2021/08/01 11:25:27;;;;;;;19.48;6.13;;;34.20;46.60;;;;;;5118635;28;20114;-80
2021/08/01 11:28:12;;;;;;;16.80;6.20;;;34.20;46.70;;;;;;5122251;28;20015;-83
2021/08/01 11:30:52;;;;;;;17.48;6.32;;;34.20;46.80;;;;;;5121826;28;20105;-83
2021/08/01 11:33:48;;;;;;;23.83;6.55;;;34.20;46.70;;;;;;5119648;28;20085;-81
2021/08/01 11:36:17;;;;;;;18.67;5.57;;;34.20;47.00;;;;;;5124145;28;20034;-83
2021/08/01 11:38:51;;;;;;;18.40;5.60;;;34.20;47.20;;;;;;5104370;28;20028;-76
2021/08/01 11:41:37;;;;;;;17.88;5.82;;;34.30;47.30;;;;;;5082502;28;20088;-78
2021/08/01 11:44:08;;;;;;;15.65;5.65;;;34.40;47.10;;;;;;5093749;28;20408;-79
2021/08/01 11:47:00;;;;;;;15.85;5.47;;;34.40;46.90;;;;;;5096489;28;20027;-82
2021/08/01 11:49:42;;;;;;;14.32;4.82;;;34.40;47.10;;;;;;5096118;28;20031;-79
2021/08/01 11:52:10;;;;;;;17.35;4.78;;;34.40;46.80;;;;;;5096536;28;20016;-80
2021/08/01 11:54:38;;;;;;;14.13;4.95;;;34.30;46.20;;;;;;5096509;28;20032;-81
2021/08/01 11:57:15;;;;;;;17.33;5.60;;;34.20;46.40;;;;;;5096885;28;20020;-79
2021/08/01 11:59:42;;;;;;;20.67;5.70;;;34.10;47.00;;;;;;5094745;28;20031;-74
2021/08/01 12:02:10;;;;;;;14.40;5.68;;;34.20;48.50;;;;;;5101777;28;20028;-79
2021/08/01 12:04:38;;;;;;;15.70;5.25;;;34.30;49.20;;;;;;5099062;28;20074;-79
2021/08/01 12:07:07;;;;;;;19.67;6.35;;;34.30;48.90;;;;;;5099900;28;20059;-79
2021/08/01 12:09:37;;;;;;;17.13;6.18;;;34.30;48.30;;;;;;5096910;28;20080;-81
2021/08/01 12:12:07;;;;;;;15.73;5.32;;;34.40;48.00;;;;;;5094726;28;20028;-82
2021/08/01 12:14:37;;;;;;;17.02;5.65;;;34.40;46.70;;;;;;5095657;28;20427;-78
2021/08/01 12:17:07;;;;;;;13.75;4.82;;;34.40;46.50;;;;;;5095513;28;20023;-80
2021/08/01 12:19:46;;;;;;;15.43;4.80;;;34.40;45.40;;;;;;5096695;28;20107;-79
2021/08/01 12:22:21;;;;;;;13.02;5.50;;;34.40;44.70;;;;;;5066348;28;20041;-76
2021/08/01 12:24:57;;;;;;;14.40;5.22;;;34.30;45.10;;;;;;5056996;28;20040;-81
2021/08/01 12:27:27;;;;;;;14.38;4.65;;;34.30;45.70;;;;;;5055276;28;20037;-81
2021/08/01 12:30:01;;;;;;;15.10;4.90;;;34.30;45.60;;;;;;5049521;28;20386;-81
2021/08/01 12:32:42;;;;;;;14.90;4.95;;;34.30;45.40;;;;;;5035206;28;20021;-80
2021/08/01 12:35:16;;;;;;;14.55;4.15;;;34.30;45.20;;;;;;5034469;28;20080;-84
2021/08/01 12:37:48;;;;;;;11.82;4.05;;;34.20;44.30;;;;;;5035137;28;20022;-78
2021/08/01 12:40:34;;;;;;;8.57;3.45;;;34.20;43.10;;;;;;5040853;28;20027;-79
2021/08/01 12:43:02;;;;;;;12.77;3.38;;;34.20;42.90;;;;;;5053306;28;20026;-82
2021/08/01 12:45:38;;;;;;;12.93;3.55;;;34.20;41.80;;;;;;5056702;28;20037;-78