Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:49;;;;;;;9.75;4.18;;;;;;;;;;4926571;29;20480;-75
2022/06/15 00:04:16;;;;;;;10.10;3.80;;;;;;;;;;4927169;29;20166;-75
2022/06/15 00:06:44;;;;;;;11.98;4.07;;;;;;;;;;4925722;29;20075;-75
2022/06/15 00:09:11;;;;;;;7.32;4.30;;;;;;;;;;4924791;29;20441;-75
2022/06/15 00:11:39;;;;;;;5.22;4.32;;;;;;;;;;4917380;29;20057;-75
2022/06/15 00:14:09;;;;;;;10.23;4.15;;;;;;;;;;4925954;29;20074;-75
2022/06/15 00:16:36;;;;;;;8.20;4.95;;;;;;;;;;4923721;29;20056;-75
2022/06/15 00:19:04;;;;;;;9.15;4.43;;;;;;;;;;4927019;29;20142;-75
2022/06/15 00:21:32;;;;;;;6.57;4.25;;;;;;;;;;4927043;29;20079;-75
2022/06/15 00:24:00;;;;;;;10.85;4.40;;;;;;;;;;4924237;29;20497;-75
2022/06/15 00:26:27;;;;;;;10.38;4.82;;;;;;;;;;4914546;29;20135;-75
2022/06/15 00:28:54;;;;;;;8.30;4.70;;;;;;;;;;4926913;29;20055;-75
2022/06/15 00:31:23;;;;;;;8.65;4.75;;;;;;;;;;4927432;29;20669;-75
2022/06/15 00:33:50;;;;;;;7.95;4.57;;;;;;;;;;4912190;29;20070;-76
2022/06/15 00:36:19;;;;;;;10.63;4.30;;;;;;;;;;4931312;29;20151;-75
2022/06/15 00:38:50;;;;;;;9.82;4.53;;;;;;;;;;4912994;29;20098;-75
2022/06/15 00:41:23;;;;;;;8.73;4.45;;;;;;;;;;4929350;29;20087;-75
2022/06/15 00:43:51;;;;;;;7.10;3.88;;;;;;;;;;4916591;29;20090;-75
2022/06/15 00:46:21;;;;;;;9.82;4.47;;;;;;;;;;4931891;29;20079;-76
2022/06/15 00:48:51;;;;;;;14.45;4.78;;;;;;;;;;4921669;29;20059;-75
2022/06/15 00:51:19;;;;;;;9.25;4.65;;;;;;;;;;4930568;29;20075;-76
2022/06/15 00:53:46;;;;;;;8.70;3.78;;;;;;;;;;4927924;29;20059;-75
2022/06/15 00:56:14;;;;;;;13.10;4.20;;;;;;;;;;4930119;29;20138;-76
2022/06/15 00:58:43;;;;;;;10.38;4.05;;;;;;;;;;4930195;29;20197;-75
2022/06/15 01:01:11;;;;;;;11.45;4.40;;;;;;;;;;4926257;29;20075;-75
2022/06/15 01:03:38;;;;;;;6.55;4.38;;;;;;;;;;4930100;29;20424;-75
2022/06/15 01:06:15;;;;;;;19.02;5.55;;;;;;;;;;4930696;29;20110;-75
2022/06/15 01:08:58;;;;;;;7.65;4.40;;;;;;;;;;4929361;29;20138;-74
2022/06/15 01:11:25;;;;;;;8.65;4.07;;;;;;;;;;4926403;29;20056;-75
2022/06/15 01:14:11;;;;;;;11.00;4.57;;;;;;;;;;4931011;29;20170;-74
2022/06/15 01:16:38;;;;;;;;;;;;;;;;;;4914124;29;20162;-74
2022/06/15 01:19:05;;;;;;;12.75;4.78;;;;;;;;;;4928754;29;20009;-74
2022/06/15 01:21:41;;;;;;;14.02;4.70;;;;;;;;;;4928331;29;20083;-74
2022/06/15 01:24:08;;;;;;;5.72;3.97;;;;;;;;;;4928545;29;20150;-74
2022/06/15 01:26:54;;;;;;;5.20;3.80;;;;;;;;;;4930375;29;20103;-74
2022/06/15 01:29:31;;;;;;;9.85;4.22;;;;;;;;;;4929654;29;20134;-74
2022/06/15 01:32:07;;;;;;;6.40;3.97;;;;;;;;;;4929943;29;20138;-74
2022/06/15 01:34:54;;;;;;;7.50;4.32;;;;;;;;;;4926785;29;20131;-74
2022/06/15 01:37:28;;;;;;;6.25;4.18;;;;;;;;;;4923422;29;20082;-75
2022/06/15 01:40:18;;;;;;;6.25;3.83;;;;;;;;;;4929695;29;20644;-74
2022/06/15 01:42:52;;;;;;;5.55;3.92;;;;;;;;;;4919177;29;20086;-74
2022/06/15 01:45:21;;;;;;;6.13;4.28;;;;;;;;;;4929206;29;20122;-74
2022/06/15 01:47:49;;;;;;;9.38;4.63;;;;;;;;;;4923989;29;20064;-75
2022/06/15 01:50:19;;;;;;;6.35;4.47;;;;;;;;;;4930649;29;20756;-74
2022/06/15 01:52:50;;;;;;;12.32;4.07;;;;;;;;;;4929194;29;20166;-74
2022/06/15 01:55:26;;;;;;;6.65;4.30;;;;;;;;;;4929465;29;20895;-74
2022/06/15 01:57:55;;;;;;;6.78;3.50;;;;;;;;;;4912752;29;20151;-74
2022/06/15 02:00:22;;;;;;;6.28;3.55;;;;;;;;;;4929129;29;20072;-74
2022/06/15 02:03:16;;;;;;;7.82;4.00;;;;;;;;;;4929226;29;20052;-74
2022/06/15 02:05:55;;;;;;;9.30;3.75;;;;;;;;;;4911755;29;20060;-74
2022/06/15 02:08:41;;;;;;;12.07;3.90;;;;;;;;;;4924572;29;20083;-74
2022/06/15 02:11:12;;;;;;;8.13;4.13;;;;;;;;;;4914904;29;20162;-74
2022/06/15 02:14:00;;;;;;;6.22;4.25;;;;;;;;;;4921083;29;20163;-74
2022/06/15 02:16:36;;;;;;;7.43;4.65;;;;;;;;;;4911530;29;20079;-74
2022/06/15 02:19:05;;;;;;;8.80;3.80;;;;;;;;;;4929380;29;20155;-73
2022/06/15 02:21:34;;;;;;;8.52;3.42;;;;;;;;;;4928258;29;20170;-74
2022/06/15 02:24:01;;;;;;;7.90;3.58;;;;;;;;;;4911382;29;20396;-74
2022/06/15 02:26:34;;;;;;;7.10;3.92;;;;;;;;;;4929573;29;20831;-74
2022/06/15 02:29:04;;;;;;;11.05;4.65;;;;;;;;;;4928673;29;20130;-74
2022/06/15 02:31:31;;;;;;;12.93;4.57;;;;;;;;;;4911762;29;20725;-74
2022/06/15 02:34:02;;;;;;;6.13;3.97;;;;;;;;;;4916783;29;20130;-74
2022/06/15 02:36:32;;;;;;;10.15;4.40;;;;;;;;;;4928558;29;20571;-74
2022/06/15 02:39:00;;;;;;;8.13;4.63;;;;;;;;;;4927844;29;20827;-74
2022/06/15 02:41:27;;;;;;;5.30;3.92;;;;;;;;;;4929612;29;20147;-74
2022/06/15 02:43:56;;;;;;;5.90;4.07;;;;;;;;;;4929642;29;20258;-74
2022/06/15 02:46:24;;;;;;;7.78;4.03;;;;;;;;;;4928767;29;20424;-75
2022/06/15 02:48:52;;;;;;;5.93;4.00;;;;;;;;;;4929572;29;20512;-75
2022/06/15 02:51:23;;;;;;;7.88;3.30;;;;;;;;;;4923274;29;20126;-75
2022/06/15 02:53:52;;;;;;;6.50;3.35;;;;;;;;;;4929785;29;20086;-75
2022/06/15 02:56:19;;;;;;;6.78;3.85;;;;;;;;;;4928997;29;20496;-75
2022/06/15 02:58:49;;;;;;;6.53;3.38;;;;;;;;;;4932887;29;20087;-75
2022/06/15 03:01:16;;;;;;;7.95;3.97;;;;;;;;;;4931215;29;20086;-75
2022/06/15 03:03:44;;;;;;;14.13;4.00;;;;;;;;;;4922793;29;20595;-75
2022/06/15 03:06:12;;;;;;;5.40;3.95;;;;;;;;;;4922657;29;20142;-76
2022/06/15 03:08:39;;;;;;;8.50;4.35;;;;;;;;;;4912018;29;20075;-75
2022/06/15 03:11:06;;;;;;;7.20;3.60;;;;;;;;;;4928862;29;20086;-75
2022/06/15 03:13:34;;;;;;;6.40;4.00;;;;;;;;;;4929022;29;20134;-75
2022/06/15 03:16:02;;;;;;;7.53;3.30;;;;;;;;;;4927806;29;20082;-75
2022/06/15 03:18:29;;;;;;;8.38;3.80;;;;;;;;;;4921078;29;20168;-75
2022/06/15 03:20:57;;;;;;;8.00;4.00;;;;;;;;;;4910279;29;20151;-75
2022/06/15 03:23:25;;;;;;;11.88;3.92;;;;;;;;;;4924925;29;20135;-75
2022/06/15 03:25:54;;;;;;;8.15;3.92;;;;;;;;;;4927404;29;20501;-75
2022/06/15 03:28:21;;;;;;;7.82;4.00;;;;;;;;;;4926864;29;20051;-75
2022/06/15 03:30:48;;;;;;;5.68;4.10;;;;;;;;;;4928200;29;20138;-75
2022/06/15 03:33:16;;;;;;;7.38;5.00;;;;;;;;;;4927695;29;20151;-75
2022/06/15 03:35:44;;;;;;;5.03;4.07;;;;;;;;;;4928075;29;20540;-75
2022/06/15 03:38:11;;;;;;;7.45;4.15;;;;;;;;;;4928035;29;20103;-76
2022/06/15 03:40:40;;;;;;;7.68;4.45;;;;;;;;;;4927296;29;20079;-74
2022/06/15 03:43:08;;;;;;;8.57;4.85;;;;;;;;;;4927647;29;20171;-75
2022/06/15 03:45:35;;;;;;;12.98;4.72;;;;;;;;;;4929062;29;20143;-75
2022/06/15 03:48:03;;;;;;;10.48;4.68;;;;;;;;;;4927190;29;20048;-75
2022/06/15 03:50:32;;;;;;;12.05;4.70;;;;;;;;;;4928063;29;20146;-75
2022/06/15 03:53:00;;;;;;;10.68;4.88;;;;;;;;;;4910534;29;20186;-75
2022/06/15 03:55:31;;;;;;;20.05;11.32;;;;;;;;;;4910569;29;20079;-75
2022/06/15 03:57:58;;;;;;;7.15;5.15;;;;;;;;;;4926545;29;20090;-75
2022/06/15 04:00:27;;;;;;;8.60;4.57;;;;;;;;;;4910646;29;20195;-75
2022/06/15 04:02:54;;;;;;;13.07;4.97;;;;;;;;;;4927789;29;20107;-75
2022/06/15 04:05:24;;;;;;;9.00;4.65;;;;;;;;;;4927493;29;20097;-75
2022/06/15 04:10:37;;;;;;;12.57;5.65;;;;;;;;;;4927025;29;20138;-76
2022/06/15 04:13:04;;;;;;;15.30;5.47;;;;;;;;;;4909029;29;20134;-75
2022/06/15 04:15:32;;;;;;;8.35;4.95;;;;;;;;;;4927893;29;20154;-75
2022/06/15 04:17:59;;;;;;;8.88;4.88;;;;;;;;;;4908148;29;20071;-75
2022/06/15 04:20:33;;;;;;;8.55;5.53;;;;;;;;;;4927120;29;20048;-75
2022/06/15 04:23:01;;;;;;;11.48;5.35;;;;;;;;;;4927037;29;20655;-75
2022/06/15 04:25:30;;;;;;;11.18;5.57;;;;;;;;;;4925686;29;20134;-75
2022/06/15 04:27:57;;;;;;;11.45;6.07;;;;;;;;;;4927885;29;20172;-75
2022/06/15 04:30:25;;;;;;;13.45;6.50;;;;;;;;;;4926716;29;20225;-75
2022/06/15 04:32:53;;;;;;;8.38;5.80;;;;;;;;;;4927076;29;20084;-75
2022/06/15 04:35:20;;;;;;;10.57;5.65;;;;;;;;;;4915881;29;20051;-76
2022/06/15 04:37:47;;;;;;;10.43;6.13;;;;;;;;;;4927777;29;20130;-76
2022/06/15 04:40:15;;;;;;;10.55;6.18;;;;;;;;;;4925741;29;20738;-76
2022/06/15 04:42:43;;;;;;;11.73;5.43;;;;;;;;;;4927400;29;20849;-75
2022/06/15 04:45:11;;;;;;;11.10;5.72;;;;;;;;;;4927694;29;20083;-75
2022/06/15 04:47:39;;;;;;;15.30;5.40;;;;;;;;;;4921497;29;20087;-75
2022/06/15 04:50:07;;;;;;;13.95;4.90;;;;;;;;;;4914688;29;20568;-75
2022/06/15 04:52:34;;;;;;;15.32;5.72;;;;;;;;;;4926625;29;20048;-75
2022/06/15 04:55:02;;;;;;;11.10;5.47;;;;;;;;;;4927374;29;20568;-76
2022/06/15 04:57:30;;;;;;;8.57;5.40;;;;;;;;;;4928040;29;20091;-75
2022/06/15 04:59:57;;;;;;;12.68;4.97;;;;;;;;;;4927553;29;20138;-77
2022/06/15 05:02:24;;;;;;;16.85;4.97;;;;;;;;;;4917526;29;20083;-77
2022/06/15 05:04:53;;;;;;;10.02;4.80;;;;;;;;;;4927475;29;20066;-75
2022/06/15 05:07:21;;;;;;;12.38;4.97;;;;;;;;;;4910626;29;20083;-78
2022/06/15 05:09:49;;;;;;;11.07;4.57;;;;;;;;;;4918326;29;20167;-77
2022/06/15 05:12:16;;;;;;;10.82;5.10;;;;;;;;;;4912164;29;20056;-75
2022/06/15 05:14:47;;;;;;;12.63;6.07;;;;;;;;;;4910861;29;20131;-74
2022/06/15 05:17:15;;;;;;;13.00;5.88;;;;;;;;;;4927026;29;20055;-80
2022/06/15 05:19:42;;;;;;;10.55;5.95;;;;;;;;;;4922890;29;20481;-79
2022/06/15 05:22:10;;;;;;;13.98;6.38;;;;;;;;;;4934205;29;20047;-80
2022/06/15 05:24:38;;;;;;;14.35;6.07;;;;;;;;;;4931455;29;20086;-78
2022/06/15 05:27:05;;;;;;;10.90;5.30;;;;;;;;;;4931729;29;20465;-79
2022/06/15 05:29:35;;;;;;;22.55;6.38;;;;;;;;;;4931343;29;20052;-79
2022/06/15 05:32:06;;;;;;;11.00;5.35;;;;;;;;;;4927468;29;20123;-79
2022/06/15 05:34:34;;;;;;;22.35;5.88;;;;;;;;;;4931774;29;20058;-81
2022/06/15 05:37:02;;;;;;;9.15;5.05;;;;;;;;;;4913571;29;20130;-81
2022/06/15 05:39:29;;;;;;;10.25;5.88;;;;;;;;;;4932081;29;20098;-82
2022/06/15 05:41:56;;;;;;;10.60;5.38;;;;;;;;;;4927556;29;20122;-83
2022/06/15 05:47:07;;;;;;;14.02;5.45;;;;;;;;;;4912921;29;20132;-81
2022/06/15 05:49:35;;;;;;;11.65;5.35;;;;;;;;;;4912126;29;20060;-81
2022/06/15 05:52:02;;;;;;;7.43;5.38;;;;;;;;;;4912465;29;20095;-82
2022/06/15 05:54:29;;;;;;;8.20;5.03;;;;;;;;;;4912624;29;20155;-82
2022/06/15 05:56:56;;;;;;;12.35;5.43;;;;;;;;;;4927496;29;20123;-82
2022/06/15 05:59:24;;;;;;;9.90;5.07;;;;;;;;;;4930148;29;20158;-82
2022/06/15 06:01:51;;;;;;;10.77;5.40;;;;;;;;;;4930765;29;20241;-82
2022/06/15 06:04:20;;;;;;;6.47;4.90;;;;;;;;;;4931352;29;20055;-82
2022/06/15 06:06:48;;;;;;;13.27;5.45;;;;;;;;;;4931186;29;20750;-82
2022/06/15 06:09:15;;;;;;;12.10;5.45;;;;;;;;;;4929516;29;20059;-82
2022/06/15 06:11:43;;;;;;;12.73;6.00;;;;;;;;;;4930585;29;20150;-82
2022/06/15 06:14:10;;;;;;;16.42;5.25;;;;;;;;;;4929311;29;20091;-81
2022/06/15 06:16:37;;;;;;;11.15;5.43;;;;;;;;;;4930406;29;20083;-82
2022/06/15 06:19:05;;;;;;;9.77;4.47;;;;;;;;;;4929574;29;20051;-81
2022/06/15 06:21:32;;;;;;;16.40;5.00;;;;;;;;;;4930706;29;20490;-81
2022/06/15 06:23:59;;;;;;;13.50;5.35;;;;;;;;;;4913602;29;20798;-81
2022/06/15 06:26:29;;;;;;;15.63;4.22;;;;;;;;;;4916191;29;20070;-81
2022/06/15 06:28:59;;;;;;;11.63;3.70;;;;;;;;;;4930658;29;20059;-81
2022/06/15 06:31:27;;;;;;;9.98;3.33;;;;;;;;;;4930573;29;20060;-81
2022/06/15 06:33:54;;;;;;;18.40;4.60;;;;;;;;;;4913512;29;20054;-81
2022/06/15 06:36:35;;;;;;;14.95;4.57;;;;;;;;;;4921778;29;20131;-82
2022/06/15 06:39:04;;;;;;;14.15;3.95;;;;;;;;;;4911455;29;20087;-82
2022/06/15 06:41:31;;;;;;;11.00;3.70;;;;;;;;;;4925456;29;20470;-81
2022/06/15 06:44:03;;;;;;;9.18;3.13;;;;;;;;;;4937335;29;20066;-81
2022/06/15 06:46:31;;;;;;;7.03;3.25;;;;;;;;;;4929177;29;20142;-81
2022/06/15 06:48:59;;;;;;;12.40;3.70;;;;;;;;;;4929075;29;20056;-80
2022/06/15 06:51:27;;;;;;;10.70;3.15;;;;;;;;;;4929681;29;20087;-80
2022/06/15 06:53:54;;;;;;;10.43;3.45;;;;;;;;;;4915097;29;20134;-80
2022/06/15 06:56:21;;;;;;;6.85;2.88;;;;;;;;;;4911278;29;20098;-80
2022/06/15 06:58:49;;;;;;;12.98;3.72;;;;;;;;;;4924937;29;20516;-80
2022/06/15 07:01:16;;;;;;;18.13;3.88;;;;;;;;;;4910598;29;20056;-81
2022/06/15 07:03:43;;;;;;;10.35;3.03;;;;;;;;;;4928178;29;20092;-80
2022/06/15 07:06:11;;;;;;;6.85;2.75;;;;;;;;;;4925301;29;20119;-80
2022/06/15 07:08:38;;;;;;;6.30;2.67;;;;;;;;;;4928702;29;20067;-80
2022/06/15 07:11:16;;;;;;;11.13;2.90;;;;;;;;;;4910579;29;20493;-81
2022/06/15 07:13:44;;;;;;;9.30;3.45;;;;;;;;;;4910746;29;20111;-81
2022/06/15 07:16:15;;;;;;;6.43;2.80;;;;;;;;;;4920248;29;20081;-81
2022/06/15 07:18:44;;;;;;;7.13;3.00;;;;;;;;;;4933515;29;20048;-81
2022/06/15 07:21:13;;;;;;;10.02;3.20;;;;;;;;;;4929615;29;20134;-81
2022/06/15 07:23:41;;;;;;;7.65;2.63;;;;;;;;;;4929438;29;20142;-81
2022/06/15 07:26:10;;;;;;;5.22;2.10;;;;;;;;;;4927608;29;20095;-81
2022/06/15 07:28:38;;;;;;;5.47;1.92;;;;;;;;;;4929370;29;20143;-81
2022/06/15 07:31:06;;;;;;;6.13;1.48;;;;;;;;;;4928985;29;20091;-81
2022/06/15 07:33:34;;;;;;;13.60;2.28;;;;;;;;;;4929360;29;20627;-81
2022/06/15 07:36:01;;;;;;;5.10;1.60;;;;;;;;;;4929284;29;20139;-80
2022/06/15 07:38:29;;;;;;;6.07;2.33;;;;;;;;;;4911856;29;20094;-80
2022/06/15 07:41:01;;;;;;;7.75;2.70;;;;;;;;;;4928734;29;20056;-79
2022/06/15 07:43:29;;;;;;;8.98;2.97;;;;;;;;;;4904353;29;20138;-79
2022/06/15 07:45:56;;;;;;;7.72;2.60;;;;;;;;;;4922743;29;20135;-78
2022/06/15 07:51:22;;;;;;;4.03;1.60;;;;;;;;;;4928520;29;20130;-81
2022/06/15 07:53:50;;;;;;;6.28;1.95;;;;;;;;;;4928995;29;20143;-81
2022/06/15 07:56:17;;;;;;;6.15;2.35;;;;;;;;;;4928781;29;20139;-81
2022/06/15 07:58:45;;;;;;;5.47;1.65;;;;;;;;;;4929049;29;20816;-81
2022/06/15 08:01:12;;;;;;;6.07;1.83;;;;;;;;;;4920851;29;20100;-79
2022/06/15 08:03:39;;;;;;;5.07;1.75;;;;;;;;;;4909492;29;20048;-80
2022/06/15 08:06:07;;;;;;;11.38;2.00;;;;;;;;;;4909848;29;20095;-81
2022/06/15 08:08:34;;;;;;;4.47;1.40;;;;;;;;;;4910061;29;20066;-81
2022/06/15 08:11:01;;;;;;;6.75;1.92;;;;;;;;;;4909597;29;20729;-80
2022/06/15 08:13:29;;;;;;;8.18;1.33;;;;;;;;;;4909892;29;20135;-79
2022/06/15 08:15:56;;;;;;;5.00;1.80;;;;;;;;;;4921529;29;20672;-79
2022/06/15 08:18:28;;;;;;;5.65;1.65;;;;;;;;;;4927813;29;20054;-80
2022/06/15 08:21:01;;;;;;;7.40;1.77;;;;;;;;;;4928324;29;20493;-80
2022/06/15 08:23:31;;;;;;;4.68;1.60;;;;;;;;;;4928729;29;20106;-79
2022/06/15 08:26:00;;;;;;;6.78;1.58;;;;;;;;;;4928438;29;20462;-79
2022/06/15 08:28:30;;;;;;;4.50;1.40;;;;;;;;;;4921877;29;20073;-79
2022/06/15 08:30:57;;;;;;;4.15;1.38;;;;;;;;;;4911767;29;20565;-79
2022/06/15 08:33:25;;;;;;;5.40;1.20;;;;;;;;;;4925482;29;20059;-79
2022/06/15 08:35:53;;;;;;;3.25;1.55;;;;;;;;;;4928374;29;20048;-78
2022/06/15 08:38:21;;;;;;;7.10;1.55;;;;;;;;;;4928552;29;20083;-80
2022/06/15 08:40:50;;;;;;;6.60;1.30;;;;;;;;;;4928148;29;20062;-79
2022/06/15 08:43:38;;;;;;;4.25;1.38;;;;;;;;;;4923312;29;20055;-79
2022/06/15 08:46:26;;;;;;;3.65;1.20;;;;;;;;;;4909010;29;20175;-79
2022/06/15 08:49:02;;;;;;;3.50;1.40;;;;;;;;;;4913401;29;20711;-79
2022/06/15 08:51:38;;;;;;;7.00;1.90;;;;;;;;;;4927760;29;20214;-80
2022/06/15 08:54:07;;;;;;;3.33;1.23;;;;;;;;;;4929927;29;20126;-80
2022/06/15 08:56:40;;;;;;;4.43;1.30;;;;;;;;;;4931730;29;20051;-80
2022/06/15 08:59:26;;;;;;;1.90;0.88;;;;;;;;;;4930653;29;20083;-80
2022/06/15 09:02:03;;;;;;;3.67;0.90;;;;;;;;;;4912283;29;20135;-80
2022/06/15 09:04:48;;;;;;;6.93;1.30;;;;;;;;;;4912642;29;20126;-80
2022/06/15 09:07:34;;;;;;;1.63;0.80;;;;;;;;;;4927716;29;20162;-81
2022/06/15 09:10:01;;;;;;;1.50;1.20;;;;;;;;;;4931254;29;20505;-80
2022/06/15 09:13:01;;;;;;;6.10;1.38;;;;;;;;;;4931195;29;20497;-80
2022/06/15 09:15:28;;;;;;;10.05;1.55;;;;;;;;;;4931289;29;20154;-80
2022/06/15 09:17:57;;;;;;;3.72;1.33;;;;;;;;;;4930764;29;20059;-80
2022/06/15 09:20:32;;;;;;;6.07;1.33;;;;;;;;;;4931076;29;20073;-80
2022/06/15 09:23:02;;;;;;;1.63;1.00;;;;;;;;;;4931060;29;20142;-80
2022/06/15 09:25:34;;;;;;;4.30;1.42;;;;;;;;;;4929858;29;20571;-80
2022/06/15 09:28:08;;;;;;;4.32;1.70;;;;;;;;;;4931401;29;20056;-81
2022/06/15 09:30:39;;;;;;;3.75;1.25;;;;;;;;;;4930692;29;20095;-80
2022/06/15 09:33:32;;;;;;;4.25;1.10;;;;;;;;;;4927087;29;20079;-80
2022/06/15 09:36:11;;;;;;;3.85;1.20;;;;;;;;;;4912331;29;20064;-80
2022/06/15 09:38:41;;;;;;;8.15;1.23;;;;;;;;;;4911837;29;20155;-80
2022/06/15 09:41:21;;;;;;;3.28;1.35;;;;;;;;;;4909281;29;20441;-80
2022/06/15 09:43:54;;;;;;;3.15;1.00;;;;;;;;;;4930738;29;20083;-80
2022/06/15 09:46:26;;;;;;;2.75;0.80;;;;;;;;;;4931185;29;20059;-80
2022/06/15 09:49:00;;;;;;;4.03;1.05;;;;;;;;;;4930907;29;20115;-80
2022/06/15 09:51:34;;;;;;;2.47;0.95;;;;;;;;;;4930511;29;20087;-80
2022/06/15 09:54:21;;;;;;;5.32;1.05;;;;;;;;;;4930268;29;20131;-80
2022/06/15 09:56:50;;;;;;;3.70;1.08;;;;;;;;;;4917879;29;20083;-81
2022/06/15 09:59:19;;;;;;;6.50;0.98;;;;;;;;;;4930717;29;20075;-80
2022/06/15 10:01:48;;;;;;;2.05;0.95;;;;;;;;;;4930605;29;20155;-80
2022/06/15 10:04:21;;;;;;;2.13;0.98;;;;;;;;;;4930211;29;20059;-81
2022/06/15 10:07:11;;;;;;;9.02;0.82;;;;;;;;;;4920527;29;20179;-80
2022/06/15 10:09:40;;;;;;;1.55;0.93;;;;;;;;;;4911204;29;20147;-81
2022/06/15 10:15:13;;;;;;;3.25;1.00;;;;;;;;;;4925683;29;20627;-81
2022/06/15 10:17:42;;;;;;;3.42;1.10;;;;;;;;;;4930081;29;20078;-81
2022/06/15 10:20:20;;;;;;;3.28;1.10;;;;;;;;;;4912906;29;20110;-81
2022/06/15 10:22:52;;;;;;;1.88;0.95;;;;;;;;;;4912654;29;20081;-81
2022/06/15 10:25:19;;;;;;;2.65;1.08;;;;;;;;;;4927578;29;20547;-81
2022/06/15 10:27:47;;;;;;;4.72;1.77;;;;;;;;;;4929401;29;20086;-81
2022/06/15 10:30:14;;;;;;;12.80;2.90;;;;;;;;;;4928153;29;20056;-81
2022/06/15 10:32:59;;;;;;;7.50;1.70;;;;;;;;;;4929627;29;20162;-81
2022/06/15 10:35:26;;;;;;;;;;;;;;;;;;4930256;29;20136;-80
2022/06/15 10:37:56;;;;;;;3.70;1.00;;;;;;;;;;4929441;29;19990;-80
2022/06/15 10:40:33;;;;;;;5.28;1.13;;;;;;;;;;4929378;29;20166;-80
2022/06/15 10:43:00;;;;;;;2.40;1.10;;;;;;;;;;4928242;29;20071;-81
2022/06/15 10:45:34;;;;;;;3.25;1.15;;;;;;;;;;4928344;29;20106;-80
2022/06/15 10:48:07;;;;;;;3.50;1.15;;;;;;;;;;4929875;29;20055;-81
2022/06/15 10:50:42;;;;;;;3.95;1.35;;;;;;;;;;4932350;29;20135;-82
2022/06/15 10:53:32;;;;;;;1.45;1.00;;;;;;;;;;4929556;29;20051;-81
2022/06/15 11:04:36;;;;;;;4.70;1.13;;;;;;;;;;4929113;29;20069;-82
2022/06/15 11:07:04;;;;;;;2.40;0.80;;;;;;;;;;4929139;29;20110;-81
2022/06/15 11:09:33;;;;;;;5.22;1.13;;;;;;;;;;4929070;29;20714;-81
2022/06/15 11:12:02;;;;;;;3.03;0.98;;;;;;;;;;4912202;29;20059;-81
2022/06/15 11:14:34;;;;;;;5.75;0.93;;;;;;;;;;4929069;29;20051;-80
2022/06/15 11:20:29;;;;;;;4.63;1.27;;;;;;;;;;4922160;29;20075;-81
2022/06/15 11:23:01;;;;;;;2.30;1.20;;;;;;;;;;4929105;29;20134;-81
2022/06/15 11:25:55;;;;;;;3.08;1.30;;;;;;;;;;4928757;29;20151;-82
2022/06/15 11:28:24;;;;;;;4.28;1.30;;;;;;;;;;4925975;29;20051;-81
2022/06/15 11:31:00;;;;;;;10.77;1.90;;;;;;;;;;4926944;29;20150;-81
2022/06/15 11:33:36;;;;;;;3.10;1.70;;;;;;;;;;4927226;29;20923;-81
2022/06/15 11:36:09;;;;;;;14.25;1.77;;;;;;;;;;4928856;29;20155;-81
2022/06/15 11:38:40;;;;;;;5.03;1.23;;;;;;;;;;4928813;29;20134;-80
2022/06/15 11:41:16;;;;;;;2.75;1.25;;;;;;;;;;4928656;29;20055;-81
2022/06/15 11:43:44;;;;;;;5.03;1.67;;;;;;;;;;4928913;29;20113;-80
2022/06/15 11:46:31;;;;;;;9.35;2.10;;;;;;;;;;4926923;29;20052;-80
2022/06/15 11:49:13;;;;;;;5.60;1.25;;;;;;;;;;4923029;29;20131;-79
2022/06/15 11:51:46;;;;;;;7.38;1.20;;;;;;;;;;4923238;29;20138;-80
2022/06/15 11:54:30;;;;;;;3.08;1.23;;;;;;;;;;4923493;29;20175;-80
2022/06/15 11:57:13;;;;;;;3.03;1.10;;;;;;;;;;4926145;29;20055;-80
2022/06/15 11:59:47;;;;;;;2.95;1.40;;;;;;;;;;4926893;29;20111;-80
2022/06/15 12:02:27;;;;;;;4.83;1.77;;;;;;;;;;4926771;29;20135;-80
2022/06/15 12:05:16;;;;;;;5.55;1.23;;;;;;;;;;4925754;29;20142;-80
2022/06/15 12:08:02;;;;;;;3.80;1.52;;;;;;;;;;4927081;29;20576;-81
2022/06/15 12:10:44;;;;;;;14.00;1.88;;;;;;;;;;4926626;29;20516;-80
2022/06/15 12:13:17;;;;;;;6.32;1.65;;;;;;;;;;4926886;29;20079;-80
2022/06/15 12:16:07;;;;;;;11.57;1.63;;;;;;;;;;4925161;29;20067;-80
2022/06/15 12:18:45;;;;;;;15.02;2.10;;;;;;;;;;4919372;29;20552;-81
2022/06/15 12:21:12;;;;;;;5.93;1.45;;;;;;;;;;4924610;29;20138;-81
2022/06/15 12:23:59;;;;;;;2.70;1.25;;;;;;;;;;4927810;29;20151;-80
2022/06/15 12:26:36;;;;;;;1.95;1.00;;;;;;;;;;4928315;29;20138;-80
2022/06/15 12:29:32;;;;;;;4.75;1.42;;;;;;;;;;4931139;29;20099;-80
2022/06/15 12:32:00;;;;;;;7.25;1.58;;;;;;;;;;4900362;29;20115;-80
2022/06/15 12:34:40;;;;;;;4.00;1.50;;;;;;;;;;4912594;29;20055;-80
2022/06/15 12:37:19;;;;;;;5.72;1.65;;;;;;;;;;4913802;29;20076;-81
2022/06/15 12:40:12;;;;;;;2.95;1.40;;;;;;;;;;4925708;29;20058;-81
2022/06/15 12:42:45;;;;;;;2.13;1.35;;;;;;;;;;4926757;29;20633;-81
2022/06/15 12:45:18;;;;;;;4.18;1.10;;;;;;;;;;4927111;29;20100;-81
2022/06/15 12:47:53;;;;;;;3.35;1.60;;;;;;;;;;4923987;29;20177;-81
2022/06/15 12:50:20;;;;;;;2.17;1.25;;;;;;;;;;4931335;29;20186;-81
2022/06/15 12:52:52;;;;;;;3.95;1.30;;;;;;;;;;4930351;29;20648;-81
2022/06/15 12:55:19;;;;;;;2.60;1.38;;;;;;;;;;4929786;29;20404;-81
2022/06/15 12:57:56;;;;;;;5.70;3.42;;;;;;;;;;4931675;29;20075;-80
2022/06/15 13:00:23;;;;;;;2.47;1.05;;;;;;;;;;4931194;29;20126;-81
2022/06/15 13:03:09;;;;;;;5.90;1.30;;;;;;;;;;4931471;29;20056;-81
2022/06/15 13:05:38;;;;;;;3.35;1.20;;;;;;;;;;4930628;29;20134;-81
2022/06/15 13:08:11;;;;;;;4.82;1.10;;;;;;;;;;4931297;29;20158;-81
2022/06/15 13:10:59;;;;;;;13.27;1.65;;;;;;;;;;4929680;29;20048;-81
2022/06/15 13:13:29;;;;;;;3.40;1.60;;;;;;;;;;4930843;29;20111;-80
2022/06/15 13:15:59;;;;;;;2.80;1.17;;;;;;;;;;4931109;29;20039;-82
2022/06/15 13:18:46;;;;;;;3.50;1.42;;;;;;;;;;4931206;29;20059;-80
2022/06/15 13:21:21;;;;;;;7.18;1.92;;;;;;;;;;4931773;29;20430;-83
2022/06/15 13:23:59;;;;;;;3.00;1.20;;;;;;;;;;4914005;29;20847;-81
2022/06/15 13:26:46;;;;;;;3.85;1.30;;;;;;;;;;4913793;29;20139;-81
2022/06/15 13:29:17;;;;;;;6.97;1.40;;;;;;;;;;4913384;29;20658;-81
2022/06/15 13:31:45;;;;;;;2.42;1.30;;;;;;;;;;4911718;29;20079;-80
2022/06/15 13:34:17;;;;;;;3.42;2.00;;;;;;;;;;4925560;29;20103;-80
2022/06/15 13:37:04;;;;;;;4.63;1.75;;;;;;;;;;4911765;29;20048;-81
2022/06/15 13:39:45;;;;;;;13.25;1.63;;;;;;;;;;4920939;29;20044;-80
2022/06/15 13:42:34;;;;;;;4.03;1.25;;;;;;;;;;4930811;29;20052;-81
2022/06/15 13:45:22;;;;;;;4.00;1.48;;;;;;;;;;4930371;29;20055;-81
2022/06/15 13:47:55;;;;;;;4.93;1.00;;;;;;;;;;4912941;29;20074;-81
2022/06/15 13:50:38;;;;;;;4.30;1.50;;;;;;;;;;4933806;29;20079;-81
2022/06/15 13:53:10;;;;;;;2.15;1.15;;;;;;;;;;4915914;29;20055;-82
2022/06/15 13:55:40;;;;;;;3.50;1.50;;;;;;;;;;4921505;29;20790;-81
2022/06/15 13:58:26;;;;;;;4.18;1.45;;;;;;;;;;4930080;29;20508;-82
2022/06/15 14:01:01;;;;;;;2.88;1.13;;;;;;;;;;4930143;29;20122;-81
2022/06/15 14:03:48;;;;;;;2.05;1.50;;;;;;;;;;4931086;29;20094;-89
2022/06/15 14:06:22;;;;;;;4.22;1.10;;;;;;;;;;4933677;29;20056;-87
2022/06/15 14:08:49;;;;;;;4.15;1.20;;;;;;;;;;4929219;29;20124;-80
2022/06/15 14:11:16;;;;;;;6.43;1.65;;;;;;;;;;4928072;29;20138;-81
2022/06/15 14:13:54;;;;;;;5.63;1.75;;;;;;;;;;4929616;29;20111;-81
2022/06/15 14:16:45;;;;;;;4.82;1.85;;;;;;;;;;4930063;29;20071;-80
2022/06/15 14:19:33;;;;;;;4.50;1.63;;;;;;;;;;4929954;29;20052;-81
2022/06/15 14:22:11;;;;;;;6.57;2.13;;;;;;;;;;4929503;29;20091;-80
2022/06/15 14:24:40;;;;;;;5.28;2.03;;;;;;;;;;4912388;29;20053;-81
2022/06/15 14:27:09;;;;;;;3.55;1.50;;;;;;;;;;4929413;29;20075;-80
2022/06/15 14:29:44;;;;;;;2.85;1.60;;;;;;;;;;4911737;29;20143;-81
2022/06/15 14:32:21;;;;;;;4.93;1.80;;;;;;;;;;4929702;29;20071;-81
2022/06/15 14:34:49;;;;;;;4.60;1.55;;;;;;;;;;4928031;29;20135;-81
2022/06/15 14:37:25;;;;;;;32.03;3.08;;;;;;;;;;4929547;29;20147;-81
2022/06/15 14:39:54;;;;;;;14.88;1.88;;;;;;;;;;4928270;29;20067;-80
2022/06/15 14:42:53;;;;;;;3.53;1.98;;;;;;;;;;4928146;29;20051;-80
2022/06/15 14:45:18;;;;;;;6.47;1.60;;;;;;;;;;4917659;29;20135;-80
2022/06/15 14:47:53;;;;;;;5.65;1.90;;;;;;;;;;4928683;29;20106;-80
2022/06/15 14:50:20;;;;;;;4.32;1.80;;;;;;;;;;4928648;29;20793;-80
2022/06/15 14:52:48;;;;;;;4.10;2.15;;;;;;;;;;4910697;29;20099;-80
2022/06/15 14:55:20;;;;;;;7.30;2.20;;;;;;;;;;4911948;29;20476;-80
2022/06/15 14:57:47;;;;;;;6.32;2.45;;;;;;;;;;4928781;29;20126;-80
2022/06/15 15:00:35;;;;;;;8.50;1.92;;;;;;;;;;4927977;29;20102;-80
2022/06/15 15:03:03;;;;;;;7.00;2.20;;;;;;;;;;4927027;29;20048;-80
2022/06/15 15:08:41;;;;;;;4.05;1.80;;;;;;;;;;4905181;29;20549;-73
2022/06/15 15:11:11;;;;;;;7.55;2.40;;;;;;;;;;4909121;29;20059;-73
2022/06/15 15:13:56;;;;;;;5.55;2.53;;;;;;;;;;4908710;29;20903;-73
2022/06/15 15:16:27;;;;;;;4.53;2.30;;;;;;;;;;4908829;29;20048;-73
2022/06/15 15:18:57;;;;;;;11.13;2.92;;;;;;;;;;4899632;29;20108;-73
2022/06/15 15:21:32;;;;;;;9.38;2.17;;;;;;;;;;4896616;29;20151;-73
2022/06/15 15:24:19;;;;;;;8.45;2.20;;;;;;;;;;4910099;29;20151;-75
2022/06/15 15:26:58;;;;;;;6.03;2.17;;;;;;;;;;4883572;29;20111;-74
2022/06/15 15:35:31;;;;;;;7.47;1.90;;;;;;;;;;4909044;29;20112;-76
2022/06/15 15:38:18;;;;;;;7.88;2.15;;;;;;;;;;4906468;29;20060;-74
2022/06/15 15:40:51;;;;;;;4.68;1.80;;;;;;;;;;4908541;29;20489;-75
2022/06/15 15:43:19;;;;;;;10.68;2.13;;;;;;;;;;4906702;29;20059;-75