Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:37;;;;;;;2.45;2.30;;;;;;;15.40;100.00;95605.19;5015316;28;20060;-68
2022/09/03 00:03:46;;;;;;;2.92;2.60;;;;;;;15.31;100.00;95610.53;5020124;28;20369;-68
2022/09/03 00:06:16;;;;;;;3.83;2.63;;;;;;;15.33;100.00;95600.59;5009779;28;20056;-68
2022/09/03 00:08:49;;;;;;;4.03;3.03;;;;;;;15.36;100.00;95594.09;5024090;28;20053;-68
2022/09/03 00:11:21;;;;;;;3.22;2.70;;;;;;;15.38;100.00;95597.41;5018229;28;20444;-68
2022/09/03 00:14:02;;;;;;;4.00;2.80;;;;;;;15.40;100.00;95595.41;5011501;28;20050;-69
2022/09/03 00:16:38;;;;;;;3.08;2.85;;;;;;;15.37;100.00;95585.16;5011489;28;20044;-68
2022/09/03 00:19:05;;;;;;;2.42;2.33;;;;;;;15.36;100.00;95578.16;5011213;28;20141;-68
2022/09/03 00:21:38;;;;;;;3.78;2.55;;;;;;;15.35;100.00;95578.38;5011224;28;20477;-68
2022/09/03 00:24:09;;;;;;;4.07;2.40;;;;;;;15.28;100.00;95573.78;5011315;28;20501;-68
2022/09/03 00:26:36;;;;;;;2.50;2.40;;;;;;;15.24;100.00;95571.63;5015348;28;20039;-69
2022/09/03 00:29:10;;;;;;;2.08;1.98;;;;;;;15.18;100.00;95576.63;5016212;28;20101;-67
2022/09/03 00:31:46;;;;;;;2.47;2.30;;;;;;;15.12;100.00;95585.25;5016830;28;20563;-67
2022/09/03 00:34:17;;;;;;;2.50;2.17;;;;;;;15.08;100.00;95588.44;5015365;28;20026;-67
2022/09/03 00:36:44;;;;;;;2.45;2.35;;;;;;;15.04;100.00;95595.91;5021150;28;20038;-67
2022/09/03 00:39:16;;;;;;;2.50;2.30;;;;;;;15.26;100.00;95593.50;5023680;28;20421;-67
2022/09/03 00:41:59;;;;;;;2.28;2.17;;;;;;;15.30;100.00;95594.78;5010659;28;20556;-67
2022/09/03 00:44:31;;;;;;;2.28;2.08;;;;;;;15.23;100.00;95596.50;5023145;28;20025;-67
2022/09/03 00:47:09;;;;;;;2.40;2.17;;;;;;;15.21;100.00;95606.44;5010469;28;20081;-67
2022/09/03 00:49:59;;;;;;;4.00;2.30;;;;;;;15.16;100.00;95609.63;4992888;28;20370;-67
2022/09/03 00:52:44;;;;;;;3.33;2.20;;;;;;;15.08;100.00;95618.41;5010400;28;20436;-67
2022/09/03 00:55:46;;;;;;;4.68;2.63;;;;;;;15.01;100.00;95612.97;5013202;28;20508;-66
2022/09/03 00:58:28;;;;;;;4.63;2.42;;;;;;;15.01;100.00;95622.78;5010535;28;20033;-66
2022/09/03 01:00:54;;;;;;;3.83;2.55;;;;;;;15.01;100.00;95623.59;5010383;28;20034;-66
2022/09/03 01:03:50;;;;;;;4.60;2.42;;;;;;;14.98;100.00;95618.63;5009991;28;20025;-66
2022/09/03 01:06:21;;;;;;;2.87;2.67;;;;;;;15.03;100.00;95613.66;5011448;28;20408;-66
2022/09/03 01:09:02;;;;;;;2.58;2.38;;;;;;;15.08;100.00;95613.13;5010023;28;20022;-67
2022/09/03 01:11:54;;;;;;;5.25;2.00;;;;;;;15.12;100.00;95611.78;5009937;28;20025;-66
2022/09/03 01:14:43;;;;;;;5.47;2.80;;;;;;;15.14;100.00;95617.75;5018490;28;20037;-66
2022/09/03 01:17:33;;;;;;;4.85;2.50;;;;;;;15.15;100.00;95600.00;5010026;28;20057;-66
2022/09/03 01:20:38;;;;;;;3.40;2.40;;;;;;;15.12;100.00;95609.13;5009785;28;20038;-66
2022/09/03 01:23:45;;;;;;;2.75;2.65;;;;;;;15.18;100.00;95612.91;4978052;28;20038;-66
2022/09/03 01:26:30;;;;;;;2.17;2.08;;;;;;;15.15;100.00;95605.31;4976669;28;20049;-65
2022/09/03 01:29:06;;;;;;;2.97;2.13;;;;;;;15.08;100.00;95607.81;5010134;28;20513;-66
2022/09/03 01:31:41;;;;;;;3.95;2.47;;;;;;;15.06;100.00;95599.22;5013276;28;20032;-66
2022/09/03 01:34:21;;;;;;;3.33;2.88;;;;;;;15.14;100.00;95607.16;5019779;28;20033;-66
2022/09/03 01:37:14;;;;;;;5.70;2.33;;;;;;;15.12;100.00;95618.91;5018587;28;20036;-66
2022/09/03 01:39:45;;;;;;;5.38;2.50;;;;;;;15.38;100.00;95620.44;5022640;28;20100;-66
2022/09/03 01:42:40;;;;;;;2.85;2.45;;;;;;;15.39;100.00;95622.94;5013670;28;20022;-66
2022/09/03 01:45:22;;;;;;;2.67;2.40;;;;;;;15.21;100.00;95625.81;5009915;28;20409;-66
2022/09/03 01:48:02;;;;;;;5.78;3.00;;;;;;;15.07;100.00;95627.38;5009433;28;20041;-66
2022/09/03 01:50:39;;;;;;;3.72;3.00;;;;;;;15.04;100.00;95625.06;5014221;28;20026;-66
2022/09/03 01:53:22;;;;;;;3.17;2.60;;;;;;;15.00;100.00;95602.56;5012735;28;20017;-66
2022/09/03 01:56:18;;;;;;;3.97;2.75;;;;;;;15.02;100.00;95603.22;5009627;28;20101;-66
2022/09/03 01:59:06;;;;;;;2.50;2.33;;;;;;;14.99;100.00;95600.91;5012786;28;20091;-66
2022/09/03 02:01:40;;;;;;;3.75;2.58;;;;;;;14.99;100.00;95599.06;4999386;28;20042;-66
2022/09/03 02:04:22;;;;;;;2.50;2.30;;;;;;;14.99;100.00;95598.25;4997046;28;20438;-66
2022/09/03 02:06:52;;;;;;;2.92;2.15;;;;;;;15.02;100.00;95598.72;5013384;28;20029;-66
2022/09/03 02:09:19;;;;;;;2.45;2.25;;;;;;;15.05;100.00;95600.22;5018092;28;20570;-66
2022/09/03 02:12:07;;;;;;;2.60;2.40;;;;;;;15.14;100.00;95606.31;5026902;28;20108;-66
2022/09/03 02:14:34;;;;;;;2.83;2.63;;;;;;;15.38;100.00;95608.03;5022946;28;20061;-66
2022/09/03 02:17:01;;;;;;;2.40;2.20;;;;;;;15.30;100.00;95600.09;5017593;28;20045;-66
2022/09/03 02:19:28;;;;;;;2.85;2.22;;;;;;;15.20;100.00;95600.31;5022363;28;20037;-66
2022/09/03 02:21:56;;;;;;;6.13;2.72;;;;;;;15.09;100.00;95598.88;5013211;28;20096;-66
2022/09/03 02:24:23;;;;;;;2.50;2.30;;;;;;;14.96;100.00;95598.59;5012937;28;20030;-66
2022/09/03 02:26:49;;;;;;;3.33;2.60;;;;;;;14.93;100.00;95596.31;5018531;28;20452;-66
2022/09/03 02:29:16;;;;;;;4.53;2.60;;;;;;;14.89;100.00;95591.31;5013268;28;20061;-66
2022/09/03 02:31:42;;;;;;;2.95;2.78;;;;;;;14.88;100.00;95594.97;5017786;28;20021;-66
2022/09/03 02:34:08;;;;;;;4.70;2.20;;;;;;;14.92;100.00;95591.97;5024426;28;20099;-66
2022/09/03 02:36:37;;;;;;;3.20;3.00;;;;;;;14.99;100.00;95590.31;5013339;28;20033;-67
2022/09/03 02:39:03;;;;;;;3.10;2.90;;;;;;;15.03;100.00;95584.50;5012936;28;20030;-66
2022/09/03 02:41:30;;;;;;;4.22;3.08;;;;;;;15.02;100.00;95590.78;5016648;28;20489;-66
2022/09/03 02:44:12;;;;;;;3.15;2.90;;;;;;;15.02;100.00;95588.13;4995440;28;20030;-66
2022/09/03 02:46:42;;;;;;;2.95;2.75;;;;;;;15.03;100.00;95588.97;5013818;28;20050;-66
2022/09/03 02:49:08;;;;;;;8.75;2.72;;;;;;;15.02;100.00;95592.59;5012685;28;20088;-66
2022/09/03 02:51:39;;;;;;;4.22;2.63;;;;;;;14.99;100.00;95593.78;5021876;28;20029;-65
2022/09/03 02:54:05;;;;;;;4.22;2.83;;;;;;;14.99;100.00;95583.16;5024041;28;20411;-66
2022/09/03 02:56:30;;;;;;;4.82;2.75;;;;;;;15.02;100.00;95582.00;5012614;28;20473;-66
2022/09/03 02:58:56;;;;;;;3.42;2.70;;;;;;;15.02;100.00;95582.00;5015266;28;20084;-66
2022/09/03 03:01:22;;;;;;;4.05;2.90;;;;;;;15.03;100.00;95583.66;5022697;28;20091;-67
2022/09/03 03:03:47;;;;;;;4.07;2.75;;;;;;;15.02;100.00;95579.34;5029455;28;20547;-67
2022/09/03 03:06:13;;;;;;;4.82;2.67;;;;;;;15.01;100.00;95577.69;5024544;28;20050;-66
2022/09/03 03:08:39;;;;;;;3.25;2.95;;;;;;;15.02;100.00;95576.69;5014691;28;20034;-66
2022/09/03 03:11:06;;;;;;;4.78;3.10;;;;;;;15.05;100.00;95571.06;5014150;28;20022;-66
2022/09/03 03:13:31;;;;;;;5.97;2.65;;;;;;;15.08;100.00;95568.06;5012431;28;20030;-66
2022/09/03 03:16:05;;;;;;;8.27;3.10;;;;;;;15.08;100.00;95573.34;5009502;28;20377;-66
2022/09/03 03:18:32;;;;;;;2.95;2.75;;;;;;;15.07;100.00;95562.94;5028581;28;20432;-66
2022/09/03 03:21:03;;;;;;;3.25;2.70;;;;;;;15.04;100.00;95557.00;5029091;28;20034;-67
2022/09/03 03:23:31;;;;;;;3.10;2.90;;;;;;;15.02;100.00;95556.31;5021015;28;20100;-66
2022/09/03 03:26:07;;;;;;;3.00;2.80;;;;;;;15.03;100.00;95560.63;5020029;28;20254;-66
2022/09/03 03:28:33;;;;;;;3.40;3.10;;;;;;;15.01;100.00;95567.09;5011747;28;20396;-66
2022/09/03 03:31:13;;;;;;;3.10;2.90;;;;;;;15.13;100.00;95563.03;5011999;28;20030;-66
2022/09/03 03:33:39;;;;;;;4.28;2.65;;;;;;;15.09;100.00;95563.59;5011544;28;20100;-66
2022/09/03 03:36:10;;;;;;;3.63;2.72;;;;;;;15.11;100.00;95562.41;5017021;28;20112;-66
2022/09/03 03:38:36;;;;;;;3.30;3.00;;;;;;;15.00;100.00;95563.59;5011736;28;20034;-66
2022/09/03 03:41:14;;;;;;;4.55;2.97;;;;;;;14.99;100.00;95564.59;5013354;28;20465;-66
2022/09/03 03:43:40;;;;;;;4.03;2.90;;;;;;;14.98;100.00;95562.97;5011384;28;20029;-66
2022/09/03 03:46:05;;;;;;;5.18;2.88;;;;;;;14.99;100.00;95566.44;5021217;28;20037;-66
2022/09/03 03:48:31;;;;;;;4.07;2.60;;;;;;;14.98;100.00;95570.91;5025752;28;20045;-66
2022/09/03 03:51:03;;;;;;;2.80;2.60;;;;;;;14.93;100.00;95577.75;5012083;28;20029;-66
2022/09/03 03:53:29;;;;;;;3.45;2.95;;;;;;;14.90;100.00;95584.22;5011469;28;20026;-66
2022/09/03 03:55:59;;;;;;;3.50;2.80;;;;;;;14.89;100.00;95577.25;5011926;28;20109;-66
2022/09/03 03:58:25;;;;;;;3.40;3.03;;;;;;;14.96;100.00;95572.91;5017264;28;20052;-66
2022/09/03 04:00:51;;;;;;;4.18;3.35;;;;;;;15.00;100.00;95576.06;5017413;28;20036;-66
2022/09/03 04:03:17;;;;;;;7.93;4.60;;;;;;;15.00;100.00;95584.81;5023674;28;20467;-66
2022/09/03 04:05:42;;;;;;;5.18;4.00;;;;;;;15.00;100.00;95584.00;5011213;28;20494;-66
2022/09/03 04:08:08;;;;;;;3.80;3.50;;;;;;;14.96;100.00;95572.09;5006069;28;20108;-66
2022/09/03 04:10:35;;;;;;;10.35;3.75;;;;;;;14.92;100.00;95570.78;5022705;28;20030;-66
2022/09/03 04:13:01;;;;;;;3.03;2.78;;;;;;;14.87;100.00;95573.94;5011451;28;20084;-66
2022/09/03 04:15:26;;;;;;;3.35;3.10;;;;;;;14.85;100.00;95576.75;5024490;28;20041;-66
2022/09/03 04:17:54;;;;;;;3.10;2.90;;;;;;;14.84;100.00;95577.75;5015132;28;20468;-66
2022/09/03 04:20:19;;;;;;;5.80;3.47;;;;;;;14.87;100.00;95582.72;5010271;28;20030;-66
2022/09/03 04:22:45;;;;;;;3.17;3.00;;;;;;;14.84;100.00;95583.06;5012430;28;20084;-66
2022/09/03 04:25:10;;;;;;;4.65;3.72;;;;;;;14.83;100.00;95585.91;5020371;28;20033;-66
2022/09/03 04:27:35;;;;;;;4.00;3.20;;;;;;;14.81;100.00;95587.88;5011739;28;20444;-67
2022/09/03 04:30:01;;;;;;;5.65;3.15;;;;;;;14.80;100.00;95586.22;5020508;28;20026;-66
2022/09/03 04:35:11;;;;;;;3.50;3.30;;;;;;;14.80;100.00;95597.66;5010967;28;20615;-66
2022/09/03 04:37:36;;;;;;;5.22;2.85;;;;;;;14.88;100.00;95591.50;5008978;28;20042;-67
2022/09/03 04:40:02;;;;;;;2.90;2.75;;;;;;;14.82;100.00;95595.66;5020422;28;20413;-66
2022/09/03 04:42:28;;;;;;;3.30;3.10;;;;;;;14.79;100.00;95597.81;5017821;28;20026;-66
2022/09/03 04:44:53;;;;;;;3.70;2.90;;;;;;;14.78;100.00;95591.72;5010377;28;20473;-66
2022/09/03 04:47:18;;;;;;;5.60;3.10;;;;;;;14.84;100.00;95592.84;5022952;28;20041;-66
2022/09/03 04:49:44;;;;;;;5.00;2.95;;;;;;;14.84;100.00;95590.19;5022986;28;20080;-66
2022/09/03 04:52:09;;;;;;;5.55;4.32;;;;;;;14.76;100.00;95588.41;5010515;28;20033;-66
2022/09/03 04:54:35;;;;;;;8.48;2.97;;;;;;;14.77;100.00;95583.91;5010027;28;20099;-66
2022/09/03 04:57:00;;;;;;;5.55;3.80;;;;;;;14.72;100.00;95573.84;5010587;28;20029;-66
2022/09/03 04:59:25;;;;;;;3.75;3.10;;;;;;;14.66;100.00;95585.91;5010090;28;20010;-66
2022/09/03 05:01:51;;;;;;;3.50;3.20;;;;;;;14.72;100.00;95579.16;5010806;28;20502;-66
2022/09/03 05:04:17;;;;;;;3.78;3.08;;;;;;;14.74;100.00;95580.59;5018488;28;20075;-66
2022/09/03 05:06:44;;;;;;;3.40;3.10;;;;;;;14.70;100.00;95579.28;5016678;28;20038;-66
2022/09/03 05:09:09;;;;;;;5.07;3.05;;;;;;;14.70;100.00;95583.72;5017365;28;20116;-66
2022/09/03 05:11:35;;;;;;;5.05;3.58;;;;;;;14.69;100.00;95582.06;5013661;28;20100;-66
2022/09/03 05:14:00;;;;;;;5.13;4.03;;;;;;;14.63;100.00;95566.88;4998008;28;20409;-66
2022/09/03 05:16:28;;;;;;;4.55;4.15;;;;;;;14.57;100.00;95563.91;5010091;28;20030;-66
2022/09/03 05:18:56;;;;;;;4.65;3.80;;;;;;;14.52;100.00;95557.47;5011492;28;20057;-66
2022/09/03 05:21:22;;;;;;;6.95;3.45;;;;;;;14.47;100.00;95547.38;5014105;28;20026;-66
2022/09/03 05:23:49;;;;;;;3.70;3.40;;;;;;;14.45;100.00;95563.44;5009759;28;20030;-66
2022/09/03 05:26:17;;;;;;;3.53;3.30;;;;;;;14.41;100.00;95564.78;5017500;28;20747;-66
2022/09/03 05:28:43;;;;;;;3.90;3.05;;;;;;;14.43;100.00;95567.25;5014967;28;20512;-66
2022/09/03 05:31:11;;;;;;;5.75;3.65;;;;;;;14.43;100.00;95567.25;5015681;28;20013;-66
2022/09/03 05:33:45;;;;;;;3.53;3.22;;;;;;;14.40;100.00;95570.25;5012766;28;20030;-66
2022/09/03 05:36:14;;;;;;;3.70;3.45;;;;;;;14.38;100.00;95577.53;5016000;28;20026;-66
2022/09/03 05:38:40;;;;;;;3.60;3.38;;;;;;;14.37;100.00;95574.06;5009405;28;20093;-66
2022/09/03 05:41:08;;;;;;;4.00;3.50;;;;;;;14.36;100.00;95572.38;5010930;28;20147;-66
2022/09/03 05:43:34;;;;;;;4.25;3.85;;;;;;;14.37;100.00;95579.38;5011597;28;20436;-66
2022/09/03 05:46:08;;;;;;;6.45;3.42;;;;;;;14.37;100.00;95575.88;5014316;28;20030;-66
2022/09/03 05:48:35;;;;;;;9.30;4.70;;;;;;;14.36;100.00;95575.03;5009584;28;20046;-67
2022/09/03 05:51:10;;;;;;;5.28;3.65;;;;;;;14.37;100.00;95582.00;5009665;28;20038;-67
2022/09/03 05:53:38;;;;;;;3.90;3.60;;;;;;;14.38;100.00;95580.19;5011767;28;20087;-67
2022/09/03 05:56:06;;;;;;;4.82;3.47;;;;;;;14.43;100.00;95583.97;5009618;28;20026;-66
2022/09/03 05:58:34;;;;;;;3.50;3.30;;;;;;;14.49;100.00;95581.66;5020444;28;20033;-67
2022/09/03 06:01:09;;;;;;;4.63;4.22;;;;;;;14.49;100.00;95581.66;5011479;28;20030;-67
2022/09/03 06:03:35;;;;;;;6.90;4.07;;;;;;;14.50;100.00;95581.50;5012489;28;20025;-66
2022/09/03 06:06:01;;;;;;;7.35;3.50;;;;;;;14.51;100.00;95580.50;5009296;28;20034;-67
2022/09/03 06:08:26;;;;;;;4.30;4.00;;;;;;;14.54;100.00;95581.97;5011431;28;20164;-67
2022/09/03 06:10:57;;;;;;;8.43;4.00;;;;;;;14.51;100.00;95583.16;5029321;28;20392;-66
2022/09/03 06:13:23;;;;;;;4.30;3.80;;;;;;;14.48;100.00;95580.84;5012205;28;20022;-66
2022/09/03 06:15:48;;;;;;;4.63;4.22;;;;;;;14.49;100.00;95577.19;5009503;28;20021;-66
2022/09/03 06:18:13;;;;;;;4.50;4.10;;;;;;;14.56;100.00;95572.84;5011607;28;20030;-60
2022/09/03 06:20:39;;;;;;;5.20;3.90;;;;;;;14.56;100.00;95575.50;5014891;28;20124;-59
2022/09/03 06:23:04;;;;;;;6.07;4.07;;;;;;;14.62;100.00;95576.66;5014043;28;20425;-60
2022/09/03 06:25:30;;;;;;;4.70;4.30;;;;;;;14.63;100.00;95574.81;5008829;28;20041;-59
2022/09/03 06:27:56;;;;;;;4.97;4.47;;;;;;;14.66;100.00;95574.47;5008163;28;20029;-61
2022/09/03 06:30:22;;;;;;;4.93;4.28;;;;;;;14.68;100.00;95580.44;5007327;28;20026;-59
2022/09/03 06:32:49;;;;;;;5.47;5.03;;;;;;;14.81;100.00;95579.91;5007279;28;20041;-58
2022/09/03 06:35:15;;;;;;;8.60;5.60;;;;;;;14.80;100.00;95572.97;5008668;28;20032;-59
2022/09/03 06:37:41;;;;;;;5.55;4.53;;;;;;;14.74;100.00;95577.97;5018098;28;20041;-58
2022/09/03 06:40:11;;;;;;;10.98;4.55;;;;;;;14.70;100.00;95573.97;5007150;28;20028;-59
2022/09/03 06:42:37;;;;;;;4.45;4.15;;;;;;;14.73;100.00;95563.06;5008176;28;20457;-59
2022/09/03 06:45:03;;;;;;;4.75;4.40;;;;;;;14.96;100.00;95562.31;5016536;28;20034;-58
2022/09/03 06:47:29;;;;;;;3.83;3.53;;;;;;;15.18;100.00;95563.38;5023239;28;20064;-58
2022/09/03 06:49:54;;;;;;;9.38;3.70;;;;;;;15.60;100.00;95565.78;5016199;28;20477;-59
2022/09/03 06:52:19;;;;;;;5.22;3.58;;;;;;;15.86;100.00;95556.63;5025393;28;20575;-59
2022/09/03 06:54:45;;;;;;;7.32;4.00;;;;;;;16.13;100.00;95567.72;5027105;28;20029;-59
2022/09/03 06:57:10;;;;;;;7.43;3.17;;;;;;;16.52;100.00;95563.19;5026295;28;20025;-59
2022/09/03 06:59:35;;;;;;;7.03;3.33;;;;;;;16.87;100.00;95568.78;5024821;28;20024;-58
2022/09/03 07:02:02;;;;;;;3.60;2.85;;;;;;;17.41;100.00;95564.13;5025348;28;20444;-58
2022/09/03 07:04:28;;;;;;;7.43;2.80;;;;;;;17.93;100.00;95577.34;5027143;28;20056;-59
2022/09/03 07:06:53;;;;;;;2.90;2.70;;;;;;;18.34;97.73;95579.34;5026092;28;20069;-59
2022/09/03 07:09:18;;;;;;;4.40;2.72;;;;;;;18.49;96.90;95576.59;5024026;28;20026;-59
2022/09/03 07:11:45;;;;;;;8.35;2.83;;;;;;;18.67;94.97;95576.09;5024296;28;20034;-58
2022/09/03 07:14:12;;;;;;;6.28;2.88;;;;;;;18.93;94.41;95568.44;5025594;28;20029;-58
2022/09/03 07:16:38;;;;;;;4.30;2.47;;;;;;;19.20;92.04;95568.59;5013616;28;20022;-59
2022/09/03 07:19:04;;;;;;;3.78;2.72;;;;;;;19.23;89.84;95563.69;5028149;28;20053;-58
2022/09/03 07:21:35;;;;;;;8.57;2.60;;;;;;;19.34;90.79;95562.25;5024196;28;20180;-59
2022/09/03 07:24:01;;;;;;;2.53;2.35;;;;;;;19.63;89.20;95568.31;5027289;28;20439;-58
2022/09/03 07:26:31;;;;;;;5.88;2.75;;;;;;;19.87;85.42;95560.75;5024242;28;20030;-58
2022/09/03 07:28:59;;;;;;;3.35;2.40;;;;;;;20.00;84.25;95560.78;5025580;28;20061;-59
2022/09/03 07:31:34;;;;;;;3.50;2.83;;;;;;;20.18;84.27;95562.88;5010922;28;20377;-57
2022/09/03 07:34:04;;;;;;;3.42;3.10;;;;;;;20.13;84.92;95580.53;5010342;28;20033;-56
2022/09/03 07:36:37;;;;;;;7.35;2.53;;;;;;;19.85;85.18;95578.84;5011697;28;20026;-57
2022/09/03 07:39:03;;;;;;;8.93;2.67;;;;;;;19.70;86.01;95579.03;5023038;28;20029;-57
2022/09/03 07:41:31;;;;;;;5.53;2.40;;;;;;;20.02;83.36;95579.28;5021242;28;20021;-57
2022/09/03 07:43:59;;;;;;;2.30;2.20;;;;;;;19.96;81.99;95585.47;5014865;28;20112;-58
2022/09/03 07:46:26;;;;;;;3.95;2.30;;;;;;;20.05;81.54;95578.88;5020694;28;20033;-56
2022/09/03 07:48:53;;;;;;;4.68;2.65;;;;;;;20.25;83.18;95584.25;5023482;28;20037;-57
2022/09/03 07:51:22;;;;;;;4.93;2.30;;;;;;;20.32;80.49;95594.91;5010639;28;20025;-55
2022/09/03 07:53:50;;;;;;;2.40;2.20;;;;;;;20.32;81.45;95600.25;5018282;28;20033;-57
2022/09/03 07:56:16;;;;;;;4.25;2.05;;;;;;;20.38;81.72;95594.13;5011633;28;20657;-51
2022/09/03 07:58:42;;;;;;;2.55;2.35;;;;;;;20.26;83.03;95601.94;5017106;28;20029;-57
2022/09/03 08:01:10;;;;;;;5.22;2.75;;;;;;;20.31;82.23;95609.31;5017631;28;20026;-57
2022/09/03 08:03:37;;;;;;;2.63;2.40;;;;;;;20.46;81.65;95604.59;5023106;28;20028;-57
2022/09/03 08:06:06;;;;;;;3.17;2.60;;;;;;;20.68;79.01;95600.88;5026407;28;20519;-58
2022/09/03 08:08:32;;;;;;;3.67;2.30;;;;;;;20.46;78.39;95609.13;5020642;28;20083;-57
2022/09/03 08:11:12;;;;;;;3.00;2.05;;;;;;;20.43;83.04;95614.88;5025690;28;20022;-56
2022/09/03 08:13:47;;;;;;;2.78;2.28;;;;;;;20.50;82.32;95623.72;5014074;28;20021;-57
2022/09/03 08:16:13;;;;;;;;;;;;;;;20.26;80.05;95625.16;5009764;28;20153;-58
2022/09/03 08:18:39;;;;;;;2.83;2.20;;;;;;;20.20;82.26;95625.97;5020893;28;20311;-57
2022/09/03 08:21:15;;;;;;;8.38;2.28;;;;;;;20.00;81.42;95632.09;5003180;28;20563;-55
2022/09/03 08:23:46;;;;;;;2.13;2.00;;;;;;;19.44;83.61;95631.28;5009369;28;20076;-57
2022/09/03 08:26:13;;;;;;;3.88;2.50;;;;;;;19.24;84.75;95628.53;5018996;28;20029;-57
2022/09/03 08:28:39;;;;;;;3.42;2.38;;;;;;;19.43;87.49;95630.47;5020532;28;20563;-57
2022/09/03 08:31:11;;;;;;;2.25;2.15;;;;;;;19.60;89.47;95630.13;5024668;28;20033;-57
2022/09/03 08:33:42;;;;;;;3.70;2.08;;;;;;;19.79;88.00;95636.56;5022622;28;20028;-57
2022/09/03 08:36:12;;;;;;;3.88;2.20;;;;;;;19.83;84.73;95645.00;5023262;28;20521;-57
2022/09/03 08:38:41;;;;;;;5.90;2.15;;;;;;;19.77;87.80;95643.94;5027015;28;20030;-57
2022/09/03 08:41:24;;;;;;;6.20;2.30;;;;;;;19.57;89.39;95643.88;5020146;28;20056;-56
2022/09/03 08:44:01;;;;;;;5.13;2.20;;;;;;;19.48;90.72;95653.91;5008761;28;20018;-57
2022/09/03 08:46:42;;;;;;;6.57;2.45;;;;;;;19.29;90.15;95655.44;5019550;28;20041;-57
2022/09/03 08:49:13;;;;;;;2.75;2.58;;;;;;;19.03;89.89;95657.78;5007831;28;20056;-56
2022/09/03 08:51:40;;;;;;;3.97;2.35;;;;;;;19.08;89.90;95657.19;5013441;28;20033;-54
2022/09/03 08:54:09;;;;;;;3.60;2.53;;;;;;;19.14;89.89;95658.25;5019501;28;20025;-55
2022/09/03 08:56:38;;;;;;;4.65;2.20;;;;;;;19.03;90.19;95656.97;5008892;28;20034;-57
2022/09/03 08:59:04;;;;;;;3.90;2.50;;;;;;;19.01;90.70;95664.34;5015229;28;20022;-56
2022/09/03 09:01:34;;;;;;;5.43;2.40;;;;;;;19.02;93.56;95663.31;5021819;28;20037;-55
2022/09/03 09:04:25;;;;;;;4.90;2.65;;;;;;;18.97;92.25;95668.38;5017876;28;20612;-57
2022/09/03 09:07:14;;;;;;;3.70;3.08;;;;;;;18.99;91.69;95671.72;5022349;28;20025;-55
2022/09/03 09:09:48;;;;;;;2.55;2.35;;;;;;;19.03;91.61;95670.31;5023322;28;20097;-58
2022/09/03 09:12:29;;;;;;;2.90;2.70;;;;;;;19.10;91.13;95665.00;5012552;28;20041;-56
2022/09/03 09:15:13;;;;;;;2.78;2.40;;;;;;;19.33;90.70;95670.03;5015790;28;20036;-57
2022/09/03 09:18:13;;;;;;;4.75;2.42;;;;;;;19.41;89.88;95675.25;5019167;28;20033;-57
2022/09/03 09:20:49;;;;;;;4.18;2.40;;;;;;;19.49;90.57;95674.25;5019525;28;20022;-57
2022/09/03 09:23:23;;;;;;;2.85;2.60;;;;;;;19.60;89.01;95667.53;5010956;28;20497;-57
2022/09/03 09:25:50;;;;;;;4.32;2.47;;;;;;;19.60;86.65;95676.34;5014722;28;20104;-58
2022/09/03 09:28:17;;;;;;;5.22;2.70;;;;;;;19.74;85.94;95676.41;5025932;28;20029;-57
2022/09/03 09:30:46;;;;;;;3.25;2.67;;;;;;;19.59;88.57;95677.38;5023720;28;20033;-58
2022/09/03 09:33:11;;;;;;;3.38;3.00;;;;;;;19.57;85.96;95665.25;5023692;28;20075;-59
2022/09/03 09:35:41;;;;;;;3.35;2.70;;;;;;;19.65;84.84;95664.22;5025597;28;20044;-59
2022/09/03 09:38:06;;;;;;;5.03;2.45;;;;;;;19.67;85.61;95668.34;5022787;28;20055;-59
2022/09/03 09:40:34;;;;;;;5.47;2.65;;;;;;;19.59;84.58;95671.22;5022795;28;20017;-60
2022/09/03 09:43:25;;;;;;;2.70;2.50;;;;;;;19.51;83.01;95664.19;5026186;28;20029;-59
2022/09/03 09:45:52;;;;;;;2.58;2.20;;;;;;;19.56;85.82;95667.09;5016297;28;20607;-60
2022/09/03 09:48:33;;;;;;;3.60;2.60;;;;;;;19.46;89.20;95662.09;5022661;28;20088;-60
2022/09/03 09:51:18;;;;;;;4.00;2.80;;;;;;;19.40;88.23;95668.25;5024023;28;20037;-60
2022/09/03 09:53:43;;;;;;;5.55;2.45;;;;;;;19.53;87.93;95667.47;5024826;28;20025;-60
2022/09/03 09:56:23;;;;;;;4.75;4.10;;;;;;;20.06;86.91;95667.88;5025506;28;20021;-60
2022/09/03 09:58:51;;;;;;;2.88;2.67;;;;;;;20.65;82.84;95658.28;5021456;28;20028;-60
2022/09/03 10:01:25;;;;;;;2.83;2.55;;;;;;;21.25;79.22;95659.25;5023762;28;20416;-60
2022/09/03 10:03:54;;;;;;;5.07;2.67;;;;;;;21.66;77.63;95647.38;5021567;28;20048;-59
2022/09/03 10:09:16;;;;;;;5.72;3.05;;;;;;;22.06;77.11;95650.91;5026886;28;20028;-60
2022/09/03 10:11:46;;;;;;;4.85;2.70;;;;;;;22.42;74.02;95649.41;5025274;28;20010;-58
2022/09/03 10:14:41;;;;;;;8.52;2.85;;;;;;;22.49;69.63;95649.38;5022329;28;20018;-58
2022/09/03 10:17:21;;;;;;;5.07;2.45;;;;;;;22.54;70.62;95642.31;5022316;28;20036;-58
2022/09/03 10:20:27;;;;;;;3.50;3.20;;;;;;;23.12;68.45;95647.59;5023199;28;20075;-58
2022/09/03 10:23:18;;;;;;;7.13;2.25;;;;;;;23.25;67.94;95644.78;5021225;28;20034;-58
2022/09/03 10:25:50;;;;;;;3.60;3.20;;;;;;;23.44;67.56;95640.22;5013637;28;20115;-58
2022/09/03 10:28:17;;;;;;;2.47;2.28;;;;;;;23.32;66.99;95642.84;5023888;28;20472;-58
2022/09/03 10:31:19;;;;;;;3.00;2.35;;;;;;;23.32;64.51;95639.31;5023191;28;20116;-58
2022/09/03 10:33:55;;;;;;;2.63;2.40;;;;;;;23.51;63.99;95642.84;5010655;28;20037;-58
2022/09/03 10:36:28;;;;;;;6.47;2.53;;;;;;;23.44;64.56;95640.22;5024110;28;20049;-59
2022/09/03 10:39:32;;;;;;;3.05;2.10;;;;;;;23.93;60.60;95642.09;5030204;28;20519;-59
2022/09/03 10:42:20;;;;;;;2.78;2.28;;;;;;;23.53;59.93;95634.53;5028457;28;20045;-59
2022/09/03 10:45:17;;;;;;;3.70;2.10;;;;;;;23.70;59.90;95634.75;5028509;28;20034;-58
2022/09/03 10:47:43;;;;;;;3.53;2.33;;;;;;;23.77;60.69;95632.81;5004533;28;20064;-58
2022/09/03 10:50:30;;;;;;;3.67;2.30;;;;;;;23.99;60.51;95629.63;5028417;28;20492;-58
2022/09/03 10:52:56;;;;;;;2.47;2.00;;;;;;;24.25;60.50;95630.31;5021781;28;20264;-58
2022/09/03 10:55:46;;;;;;;2.03;1.90;;;;;;;24.27;58.48;95625.50;5022766;28;20037;-58
2022/09/03 10:58:23;;;;;;;4.03;2.28;;;;;;;23.91;60.61;95627.25;5026008;28;20033;-60
2022/09/03 11:00:59;;;;;;;3.75;1.90;;;;;;;23.86;61.62;95622.56;5021823;28;20091;-59
2022/09/03 11:03:57;;;;;;;4.55;2.00;;;;;;;24.46;58.64;95616.31;5027115;28;20049;-59
2022/09/03 11:06:36;;;;;;;3.58;2.00;;;;;;;24.93;57.11;95609.31;4977535;28;20115;-59
2022/09/03 11:09:20;;;;;;;5.03;2.20;;;;;;;24.91;58.55;95611.44;5020950;28;20028;-60
2022/09/03 11:11:55;;;;;;;3.05;2.60;;;;;;;25.31;59.64;95597.22;5019097;28;20108;-62
2022/09/03 11:14:41;;;;;;;2.50;1.70;;;;;;;25.89;53.60;95601.84;5022867;28;20026;-63
2022/09/03 11:17:23;;;;;;;1.98;1.85;;;;;;;25.48;55.13;95601.91;5017195;28;20160;-62
2022/09/03 11:20:17;;;;;;;3.22;1.92;;;;;;;24.99;53.38;95600.34;5025675;28;20167;-58
2022/09/03 11:22:44;;;;;;;4.35;2.00;;;;;;;25.30;57.41;95592.06;5014917;28;20497;-60
2022/09/03 11:25:13;;;;;;;2.45;1.63;;;;;;;25.93;52.03;95594.13;5023980;28;20048;-59
2022/09/03 11:27:42;;;;;;;2.25;1.90;;;;;;;25.96;47.60;95594.44;5024451;28;20033;-59
2022/09/03 11:30:13;;;;;;;2.95;1.95;;;;;;;26.10;50.33;95592.28;5012317;28;20120;-59
2022/09/03 11:32:39;;;;;;;3.65;1.95;;;;;;;26.27;49.14;95581.50;5020512;28;20038;-58
2022/09/03 11:35:16;;;;;;;1.77;1.67;;;;;;;26.39;49.75;95588.69;5019525;28;20041;-58
2022/09/03 11:38:19;;;;;;;2.83;1.73;;;;;;;26.67;45.18;95585.09;5020320;28;20079;-59
2022/09/03 11:41:03;;;;;;;1.75;1.60;;;;;;;26.79;45.48;95587.69;5014625;28;20670;-60
2022/09/03 11:43:31;;;;;;;1.80;1.70;;;;;;;26.59;46.33;95583.63;5026497;28;20021;-59
2022/09/03 11:46:13;;;;;;;2.90;1.83;;;;;;;26.48;44.31;95587.25;5023491;28;20036;-59
2022/09/03 11:48:44;;;;;;;3.28;1.70;;;;;;;26.23;47.15;95574.97;5022540;28;20060;-59
2022/09/03 11:51:36;;;;;;;1.60;1.50;;;;;;;26.51;46.63;95569.72;5025633;28;20028;-59
2022/09/03 11:54:12;;;;;;;1.73;1.63;;;;;;;25.88;48.36;95574.09;5020076;28;20284;-59
2022/09/03 11:56:39;;;;;;;3.20;1.80;;;;;;;25.64;47.62;95569.84;5013472;28;20557;-59
2022/09/03 11:59:25;;;;;;;2.05;1.42;;;;;;;25.94;44.38;95566.09;5020850;28;20101;-59