Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:20;;;;;;;15.45;9.45;;;;;;;11.07;58.64;99267.69;5034689;28;20312;-66
2023/03/09 00:04:45;;;;;;;16.42;11.40;;;;;;;11.13;59.34;99265.16;5035919;28;20053;-66
2023/03/09 00:07:11;;;;;;;19.00;11.07;;;;;;;11.27;59.61;99263.56;5033637;28;20049;-65
2023/03/09 00:09:36;;;;;;;18.88;11.93;;;;;;;11.37;58.90;99250.06;5035260;28;20052;-64
2023/03/09 00:12:02;;;;;;;22.38;14.10;;;;;;;11.34;58.92;99251.25;5034523;28;20033;-64
2023/03/09 00:14:28;;;;;;;21.08;13.80;;;;;;;11.45;59.12;99242.88;5035997;28;20029;-64
2023/03/09 00:16:54;;;;;;;24.05;13.98;;;;;;;11.48;58.61;99247.00;5034957;28;20093;-64
2023/03/09 00:19:26;;;;;;;24.52;16.48;;;;;;;11.57;58.38;99240.63;5035577;28;20064;-64
2023/03/09 00:21:54;;;;;;;28.08;17.08;;;;;;;11.47;59.02;99245.34;5036300;28;20044;-66
2023/03/09 00:24:28;;;;;;;29.95;20.15;;;;;;;11.55;57.91;99239.16;5036569;28;20052;-65
2023/03/09 00:26:56;;;;;;;30.13;20.20;;;;;;;11.40;58.96;99237.25;5035589;28;20102;-64
2023/03/09 00:29:23;;;;;;;33.50;21.42;;;;;;;11.45;57.97;99229.63;5033694;28;20092;-64
2023/03/09 00:31:49;;;;;;;20.25;14.98;;;;;;;11.46;58.17;99231.28;5035437;28;20036;-64
2023/03/09 00:34:15;;;;;;;20.48;13.13;;;;;;;11.46;57.78;99227.81;5035756;28;20042;-64
2023/03/09 00:36:41;;;;;;;17.08;11.60;;;;;;;11.41;57.67;99216.88;5035566;28;20029;-64
2023/03/09 00:39:07;;;;;;;16.42;10.30;;;;;;;11.42;57.66;99216.69;5034739;28;20227;-64
2023/03/09 00:41:33;;;;;;;29.88;23.52;;;;;;;11.25;56.95;99204.59;5034639;28;20303;-65
2023/03/09 00:43:59;;;;;;;44.80;36.92;;;;;;;11.20;57.47;99206.97;5035583;28;20045;-64
2023/03/09 00:46:25;;;;;;;37.08;29.48;;;;;;;11.14;57.98;99210.34;5033990;28;20044;-64
2023/03/09 00:48:50;;;;;;;37.17;28.55;;;;;;;11.02;57.59;99209.94;5035613;28;20374;-64
2023/03/09 00:51:16;;;;;;;37.90;31.48;;;;;;;11.08;57.62;99209.22;5034228;28;20075;-64
2023/03/09 00:53:42;;;;;;;43.65;34.55;;;;;;;11.16;57.28;99208.31;5035115;28;20950;-66
2023/03/09 00:56:15;;;;;;;39.38;32.65;;;;;;;11.27;56.80;99209.72;5034064;28;20040;-65
2023/03/09 00:58:40;;;;;;;33.58;30.05;;;;;;;11.30;56.88;99198.75;5035231;28;20083;-64
2023/03/09 01:01:07;;;;;;;29.08;22.05;;;;;;;11.38;56.34;99196.84;5033927;28;20041;-64
2023/03/09 01:03:33;;;;;;;19.13;13.02;;;;;;;11.46;56.06;99196.00;5034202;28;20232;-64
2023/03/09 01:05:59;;;;;;;17.38;11.52;;;;;;;11.51;55.80;99196.28;5035260;28;20100;-65
2023/03/09 01:08:25;;;;;;;15.20;9.93;;;;;;;11.54;55.44;99187.13;5035367;28;20049;-64
2023/03/09 01:10:50;;;;;;;15.63;10.00;;;;;;;11.53;56.38;99194.25;5033778;28;20429;-64
2023/03/09 01:13:15;;;;;;;18.70;11.55;;;;;;;11.45;56.67;99195.16;5034997;28;20033;-65
2023/03/09 01:15:41;;;;;;;25.10;14.05;;;;;;;11.31;56.29;99195.94;5034766;28;20049;-64
2023/03/09 01:18:06;;;;;;;18.50;10.98;;;;;;;11.26;56.94;99192.19;5033533;28;20037;-64
2023/03/09 01:20:32;;;;;;;14.57;9.07;;;;;;;11.29;56.80;99190.00;5039794;28;20092;-64
2023/03/09 01:22:58;;;;;;;13.05;9.00;;;;;;;11.31;56.66;99187.97;5037106;28;20418;-64
2023/03/09 01:25:24;;;;;;;10.05;6.50;;;;;;;11.33;56.66;99183.31;5038594;28;20045;-64
2023/03/09 01:27:51;;;;;;;14.63;8.07;;;;;;;11.42;56.25;99189.38;5037537;28;20033;-64
2023/03/09 01:30:17;;;;;;;13.95;9.77;;;;;;;11.46;56.06;99178.25;5038441;28;20354;-64
2023/03/09 01:32:42;;;;;;;17.77;12.82;;;;;;;11.51;56.15;99183.84;5037626;28;20037;-64
2023/03/09 01:35:08;;;;;;;25.58;13.75;;;;;;;11.49;56.08;99180.53;5039257;28;20259;-66
2023/03/09 01:37:33;;;;;;;17.85;10.60;;;;;;;11.56;55.74;99179.81;5037154;28;20067;-64
2023/03/09 01:39:59;;;;;;;16.10;10.50;;;;;;;11.63;55.42;99176.25;5039180;28;20045;-64
2023/03/09 01:42:25;;;;;;;17.85;10.98;;;;;;;11.65;55.26;99163.63;5037936;28;20029;-65
2023/03/09 01:45:18;;;;;;;14.32;10.60;;;;;;;11.73;55.29;99163.53;5038403;28;20304;-64
2023/03/09 01:47:45;;;;;;;16.08;10.75;;;;;;;11.72;54.44;99164.53;5037292;28;20303;-64
2023/03/09 01:50:12;;;;;;;21.13;10.50;;;;;;;11.69;54.44;99158.78;5037863;28;20071;-65
2023/03/09 01:52:39;;;;;;;15.05;10.52;;;;;;;11.70;54.32;99155.13;5037547;28;20033;-64
2023/03/09 01:55:08;;;;;;;11.30;8.10;;;;;;;11.71;54.46;99159.44;5038875;28;20052;-64
2023/03/09 01:57:35;;;;;;;16.00;10.25;;;;;;;11.67;53.87;99163.44;5036667;28;20255;-66
2023/03/09 02:00:07;;;;;;;9.32;7.68;;;;;;;11.66;54.18;99159.16;5037923;28;20472;-65
2023/03/09 02:02:37;;;;;;;11.82;7.50;;;;;;;11.62;54.62;99157.88;5038588;28;20040;-64
2023/03/09 02:05:09;;;;;;;8.05;6.13;;;;;;;11.66;53.81;99162.63;5037798;28;20033;-64
2023/03/09 02:07:39;;;;;;;10.27;5.55;;;;;;;11.68;54.44;99151.84;5036718;28;20037;-64
2023/03/09 02:10:17;;;;;;;10.13;7.22;;;;;;;11.22;54.27;99156.44;5038383;28;20047;-66
2023/03/09 02:12:52;;;;;;;9.32;6.80;;;;;;;10.62;57.33;99159.91;5037354;28;20033;-65
2023/03/09 02:15:19;;;;;;;11.65;6.72;;;;;;;10.79;57.01;99166.75;5037491;28;20346;-64
2023/03/09 02:17:44;;;;;;;9.13;6.63;;;;;;;10.73;57.08;99162.16;5037405;28;20034;-64
2023/03/09 02:20:21;;;;;;;9.07;6.82;;;;;;;10.87;57.07;99150.78;5036794;28;20052;-64
2023/03/09 02:22:48;;;;;;;11.73;6.80;;;;;;;11.05;56.75;99153.94;5036549;28;20200;-64
2023/03/09 02:25:34;;;;;;;11.60;6.78;;;;;;;11.09;56.85;99152.56;5037979;28;20327;-65
2023/03/09 02:28:00;;;;;;;10.50;6.78;;;;;;;10.92;55.60;99159.03;5038744;28;20034;-65
2023/03/09 02:30:28;;;;;;;9.40;6.88;;;;;;;10.73;56.88;99165.63;5037302;28;20040;-64
2023/03/09 02:33:10;;;;;;;11.23;7.78;;;;;;;10.48;57.53;99162.31;5037265;28;20144;-64
2023/03/09 02:35:35;;;;;;;12.95;7.90;;;;;;;10.27;58.81;99159.44;5038024;28;20033;-64
2023/03/09 02:38:01;;;;;;;11.90;8.57;;;;;;;9.87;60.29;99163.91;5036299;28;20060;-64
2023/03/09 02:40:29;;;;;;;16.80;10.63;;;;;;;9.61;61.70;99155.41;5036954;28;20049;-65
2023/03/09 02:42:56;;;;;;;15.10;8.60;;;;;;;9.83;60.43;99154.69;5038199;28;20033;-65
2023/03/09 02:45:21;;;;;;;14.70;8.57;;;;;;;9.59;61.36;99157.41;5035907;28;20282;-64
2023/03/09 02:47:48;;;;;;;14.32;9.23;;;;;;;9.62;61.71;99150.97;5037245;28;20033;-64
2023/03/09 02:50:15;;;;;;;14.40;8.93;;;;;;;9.68;61.52;99156.38;5035670;28;20371;-64
2023/03/09 02:52:40;;;;;;;13.07;8.10;;;;;;;9.78;61.50;99153.53;5036282;28;20036;-65
2023/03/09 02:55:07;;;;;;;16.95;8.88;;;;;;;9.98;60.53;99154.78;5035203;28;20540;-65
2023/03/09 02:57:32;;;;;;;14.32;9.30;;;;;;;10.07;60.11;99168.78;5035196;28;20036;-64
2023/03/09 02:59:58;;;;;;;10.20;7.80;;;;;;;9.66;61.34;99157.56;5035558;28;20033;-64
2023/03/09 03:02:23;;;;;;;13.40;8.85;;;;;;;9.75;61.78;99157.34;5035915;28;20033;-64
2023/03/09 03:04:49;;;;;;;14.48;8.73;;;;;;;9.58;61.52;99161.03;5036566;28;20042;-64
2023/03/09 03:07:14;;;;;;;13.05;9.10;;;;;;;9.41;62.43;99165.56;5036137;28;20044;-64
2023/03/09 03:09:40;;;;;;;14.27;8.80;;;;;;;9.52;62.24;99161.72;5035884;28;20039;-64
2023/03/09 03:12:06;;;;;;;12.23;8.68;;;;;;;9.42;62.50;99167.19;5036381;28;20223;-65
2023/03/09 03:14:32;;;;;;;14.13;8.70;;;;;;;9.29;63.11;99169.50;5036436;28;20044;-65
2023/03/09 03:16:57;;;;;;;10.88;8.18;;;;;;;9.23;63.83;99176.28;5035817;28;20044;-64
2023/03/09 03:19:23;;;;;;;11.80;7.80;;;;;;;9.36;63.53;99185.50;5036962;28;20064;-64
2023/03/09 03:21:49;;;;;;;10.57;7.45;;;;;;;9.57;63.19;99180.53;5035469;28;20478;-64
2023/03/09 03:24:15;;;;;;;31.67;16.20;;;;;;;9.77;62.25;99168.59;5036969;28;20080;-66
2023/03/09 03:26:41;;;;;;;13.70;8.23;;;;;;;9.86;61.97;99162.28;5035479;28;20253;-64
2023/03/09 03:29:07;;;;;;;11.77;8.07;;;;;;;9.96;61.43;99179.75;5035542;28;20029;-64
2023/03/09 03:31:33;;;;;;;11.43;8.07;;;;;;;9.65;61.71;99183.16;5034877;28;20288;-64
2023/03/09 03:33:58;;;;;;;10.23;7.72;;;;;;;9.25;63.51;99189.31;5035237;28;20033;-64
2023/03/09 03:36:24;;;;;;;17.63;10.20;;;;;;;9.42;63.36;99187.53;5034809;28;20459;-64
2023/03/09 03:38:50;;;;;;;14.95;8.30;;;;;;;9.58;62.97;99176.91;5033945;28;20042;-64
2023/03/09 03:41:15;;;;;;;13.27;8.20;;;;;;;9.19;64.04;99172.34;5033688;28;20325;-65
2023/03/09 03:43:41;;;;;;;11.80;7.78;;;;;;;9.04;64.26;99179.28;5033407;28;20052;-65
2023/03/09 03:46:07;;;;;;;15.20;8.95;;;;;;;9.07;64.62;99186.88;5035025;28;20041;-64
2023/03/09 03:48:32;;;;;;;16.02;8.52;;;;;;;9.17;64.50;99181.41;5034053;28;20104;-64
2023/03/09 03:50:57;;;;;;;12.77;8.65;;;;;;;9.27;64.16;99169.69;5035373;28;20115;-64
2023/03/09 03:53:23;;;;;;;18.75;9.45;;;;;;;9.44;63.98;99161.75;5033996;28;20331;-64
2023/03/09 03:55:48;;;;;;;14.55;8.15;;;;;;;9.68;62.96;99171.44;5035316;28;20227;-64
2023/03/09 03:58:14;;;;;;;17.13;9.48;;;;;;;9.63;63.28;99177.22;5034276;28;20033;-64
2023/03/09 04:00:39;;;;;;;19.45;11.77;;;;;;;9.86;62.03;99185.25;5036432;28;20025;-64
2023/03/09 04:03:06;;;;;;;18.20;10.57;;;;;;;9.79;61.89;99182.47;5034241;28;20238;-65
2023/03/09 04:05:32;;;;;;;14.70;10.35;;;;;;;9.89;62.20;99185.72;5035508;28;20106;-65
2023/03/09 04:07:57;;;;;;;23.73;15.02;;;;;;;10.06;62.21;99190.94;5034549;28;20068;-64
2023/03/09 04:10:23;;;;;;;19.15;13.02;;;;;;;10.22;60.91;99188.25;5035198;28;20310;-64
2023/03/09 04:12:49;;;;;;;20.70;12.45;;;;;;;10.33;60.91;99194.97;5035902;28;20313;-64
2023/03/09 04:15:15;;;;;;;18.70;12.45;;;;;;;10.38;60.37;99201.41;5036146;28;20048;-64
2023/03/09 04:17:41;;;;;;;18.00;11.57;;;;;;;10.45;60.26;99197.09;5036034;28;20041;-64
2023/03/09 04:20:07;;;;;;;20.48;11.68;;;;;;;10.45;60.49;99189.16;5035132;28;20044;-65
2023/03/09 04:22:32;;;;;;;16.90;11.60;;;;;;;10.55;60.44;99192.41;5028378;28;20049;-65
2023/03/09 04:24:58;;;;;;;19.02;11.82;;;;;;;10.42;60.77;99196.63;5035218;28;20029;-64
2023/03/09 04:27:24;;;;;;;15.90;10.32;;;;;;;10.49;60.44;99184.31;5035667;28;20246;-64
2023/03/09 04:29:49;;;;;;;16.38;10.38;;;;;;;10.50;60.21;99200.03;5035103;28;20037;-64
2023/03/09 04:32:14;;;;;;;19.90;12.88;;;;;;;10.53;59.64;99188.28;5035008;28;20037;-64
2023/03/09 04:34:40;;;;;;;22.38;13.23;;;;;;;10.49;59.97;99195.75;5034933;28;20108;-64
2023/03/09 04:37:06;;;;;;;18.98;10.48;;;;;;;10.31;60.69;99204.91;5034019;28;20038;-65
2023/03/09 04:39:31;;;;;;;22.38;11.65;;;;;;;10.35;59.86;99199.09;5035796;28;20080;-65
2023/03/09 04:41:57;;;;;;;17.48;10.05;;;;;;;10.16;60.26;99183.63;5035163;28;20045;-64
2023/03/09 04:44:22;;;;;;;13.57;9.63;;;;;;;10.27;59.68;99193.84;5034906;28;20071;-65
2023/03/09 04:46:47;;;;;;;14.85;9.85;;;;;;;10.34;59.97;99199.28;5034164;28;20040;-64
2023/03/09 04:49:13;;;;;;;15.80;9.48;;;;;;;10.32;59.78;99202.09;5036416;28;20041;-64
2023/03/09 04:51:38;;;;;;;17.70;9.73;;;;;;;10.30;60.33;99204.09;5034624;28;20030;-64
2023/03/09 04:54:04;;;;;;;17.17;9.77;;;;;;;10.12;60.35;99190.25;5038373;28;20040;-64
2023/03/09 04:56:29;;;;;;;13.25;9.05;;;;;;;10.14;60.38;99197.03;5037071;28;20320;-65
2023/03/09 04:58:55;;;;;;;14.85;9.07;;;;;;;10.16;60.22;99196.84;5039028;28;20231;-65
2023/03/09 05:01:21;;;;;;;19.73;10.85;;;;;;;10.22;60.34;99194.38;5037668;28;20025;-64
2023/03/09 05:03:46;;;;;;;22.02;10.32;;;;;;;10.19;59.77;99197.34;5038697;28;20052;-64
2023/03/09 05:06:12;;;;;;;25.10;13.52;;;;;;;10.13;60.65;99197.19;5037987;28;20036;-64
2023/03/09 05:08:37;;;;;;;17.77;11.15;;;;;;;9.99;60.88;99197.91;5039339;28;20056;-64
2023/03/09 05:11:03;;;;;;;15.93;9.85;;;;;;;9.92;61.45;99200.44;5037831;28;20334;-65
2023/03/09 05:13:28;;;;;;;16.73;9.18;;;;;;;9.93;61.73;99204.72;5037392;28;20087;-64
2023/03/09 05:15:54;;;;;;;17.70;9.48;;;;;;;9.94;61.10;99214.31;5038521;28;20030;-64
2023/03/09 05:18:19;;;;;;;13.23;9.18;;;;;;;9.93;61.16;99220.59;5038867;28;20231;-64
2023/03/09 05:20:45;;;;;;;13.15;9.57;;;;;;;9.75;61.04;99226.09;5038145;28;20440;-64
2023/03/09 05:23:10;;;;;;;15.43;9.52;;;;;;;9.70;61.98;99204.63;5037911;28;20037;-64
2023/03/09 05:25:36;;;;;;;17.27;9.60;;;;;;;9.57;62.92;99205.16;5038001;28;20994;-64
2023/03/09 05:28:01;;;;;;;21.95;10.60;;;;;;;9.55;62.54;99195.75;5038432;28;20316;-65
2023/03/09 05:30:28;;;;;;;17.77;9.25;;;;;;;9.36;63.53;99196.91;5040599;28;20044;-65
2023/03/09 05:32:53;;;;;;;16.95;10.77;;;;;;;9.40;63.97;99198.25;5038816;28;20029;-64
2023/03/09 05:35:19;;;;;;;16.02;10.05;;;;;;;9.58;64.01;99187.47;5039243;28;20200;-64
2023/03/09 05:37:45;;;;;;;14.75;9.57;;;;;;;9.78;64.37;99191.38;5037126;28;20055;-64
2023/03/09 05:40:12;;;;;;;27.08;12.45;;;;;;;9.92;63.71;99189.84;5041258;28;20037;-64
2023/03/09 05:42:39;;;;;;;18.50;11.77;;;;;;;10.01;63.70;99193.28;5053074;28;20033;-65
2023/03/09 05:45:04;;;;;;;25.05;12.10;;;;;;;10.16;63.52;99197.69;5042711;28;20041;-66
2023/03/09 05:47:31;;;;;;;39.38;18.02;;;;;;;10.31;63.26;99196.97;5049399;28;20283;-65
2023/03/09 05:49:56;;;;;;;25.90;13.80;;;;;;;10.31;62.66;99189.03;5045860;28;20331;-65
2023/03/09 05:52:22;;;;;;;19.23;12.45;;;;;;;10.51;62.17;99183.16;5046940;28;20037;-64
2023/03/09 05:54:47;;;;;;;20.95;12.25;;;;;;;10.46;62.31;99180.22;5053405;28;20048;-64
2023/03/09 05:57:12;;;;;;;26.13;14.70;;;;;;;10.58;62.44;99185.09;5047826;28;20070;-66
2023/03/09 05:59:39;;;;;;;22.58;12.20;;;;;;;10.70;62.89;99186.34;5048633;28;20033;-66
2023/03/09 06:02:04;;;;;;;24.02;11.38;;;;;;;10.91;62.28;99180.38;5044902;28;20025;-65
2023/03/09 06:04:30;;;;;;;30.05;17.05;;;;;;;10.99;62.15;99183.78;5046542;28;20289;-64
2023/03/09 06:06:55;;;;;;;34.58;19.63;;;;;;;11.24;61.77;99176.47;5045468;28;20041;-64
2023/03/09 06:09:21;;;;;;;26.63;12.75;;;;;;;11.35;61.27;99183.97;5050870;28;20045;-65
2023/03/09 06:11:46;;;;;;;16.10;10.18;;;;;;;11.58;61.14;99189.22;5046381;28;20033;-65
2023/03/09 06:14:12;;;;;;;20.17;10.82;;;;;;;11.82;59.90;99198.78;5044969;28;20041;-64
2023/03/09 06:16:37;;;;;;;14.40;8.35;;;;;;;12.15;59.42;99197.38;5048003;28;20113;-64
2023/03/09 06:19:03;;;;;;;13.27;6.50;;;;;;;12.53;58.38;99196.41;5043789;28;20075;-65
2023/03/09 06:21:29;;;;;;;10.75;7.15;;;;;;;12.83;58.30;99205.09;5042397;28;20045;-65
2023/03/09 06:23:55;;;;;;;8.85;6.53;;;;;;;13.13;58.25;99211.91;5038951;28;20048;-65
2023/03/09 06:26:21;;;;;;;8.95;6.57;;;;;;;13.36;57.37;99214.38;5038913;28;20039;-66
2023/03/09 06:28:47;;;;;;;8.65;6.45;;;;;;;13.49;57.07;99222.47;5040333;28;20263;-66
2023/03/09 06:31:15;;;;;;;8.02;5.30;;;;;;;13.63;55.51;99223.41;5037828;28;20048;-65
2023/03/09 06:33:42;;;;;;;43.40;16.40;;;;;;;13.73;54.10;99222.06;5039835;28;20064;-65
2023/03/09 06:36:09;;;;;;;24.60;11.35;;;;;;;13.94;52.38;99215.84;5038226;28;20315;-64
2023/03/09 06:38:35;;;;;;;13.02;6.80;;;;;;;14.17;50.68;99220.88;5038135;28;20222;-65
2023/03/09 06:41:00;;;;;;;8.13;5.32;;;;;;;14.30;50.39;99234.22;5039022;28;20092;-65
2023/03/09 06:43:26;;;;;;;9.13;5.63;;;;;;;13.92;51.22;99228.50;5038757;28;20045;-65
2023/03/09 06:45:51;;;;;;;6.13;5.53;;;;;;;14.01;51.12;99221.19;5039515;28;20034;-65
2023/03/09 06:48:17;;;;;;;7.63;5.38;;;;;;;13.79;52.23;99220.44;5038228;28;20100;-65
2023/03/09 06:50:43;;;;;;;9.40;5.07;;;;;;;13.87;52.53;99224.78;5038389;28;20393;-65
2023/03/09 06:53:09;;;;;;;7.25;4.70;;;;;;;13.87;52.22;99233.59;5037280;28;20282;-64
2023/03/09 06:55:36;;;;;;;15.35;6.85;;;;;;;13.63;54.20;99234.06;5037329;28;20041;-64
2023/03/09 06:58:02;;;;;;;10.07;6.10;;;;;;;13.31;55.54;99236.25;5039625;28;20128;-65
2023/03/09 07:00:27;;;;;;;14.07;7.50;;;;;;;13.22;54.63;99226.75;5038030;28;20048;-65
2023/03/09 07:02:52;;;;;;;9.80;6.47;;;;;;;13.22;53.77;99221.44;5039039;28;20046;-64
2023/03/09 07:05:18;;;;;;;8.23;6.65;;;;;;;13.27;54.32;99219.03;5038538;28;20508;-64
2023/03/09 07:07:44;;;;;;;13.05;7.03;;;;;;;13.28;54.51;99217.19;5037152;28;20053;-64
2023/03/09 07:10:12;;;;;;;10.52;7.13;;;;;;;13.40;54.25;99211.16;5037793;28;20562;-64
2023/03/09 07:12:38;;;;;;;48.55;31.17;;;;;;;13.54;53.86;99203.31;5038570;28;20040;-65
2023/03/09 07:15:05;;;;;;;22.30;20.02;;;;;;;13.62;54.23;99203.16;5037299;28;20041;-66
2023/03/09 07:17:30;;;;;;;10.80;8.60;;;;;;;13.75;53.22;99203.22;5038797;28;20164;-65
2023/03/09 07:19:59;;;;;;;9.57;6.72;;;;;;;14.00;53.00;99204.41;5038060;28;21245;-65
2023/03/09 07:22:25;;;;;;;9.02;6.45;;;;;;;14.26;51.65;99202.88;5038371;28;20025;-64
2023/03/09 07:24:50;;;;;;;11.68;7.05;;;;;;;14.14;51.07;99191.97;5038491;28;20270;-64
2023/03/09 07:27:18;;;;;;;7.95;5.80;;;;;;;14.27;51.06;99200.00;5038080;28;20022;-64
2023/03/09 07:29:44;;;;;;;9.02;7.22;;;;;;;14.37;51.86;99195.13;5037567;28;20077;-64
2023/03/09 07:32:10;;;;;;;11.02;7.45;;;;;;;14.44;52.60;99200.50;5036685;28;20033;-64
2023/03/09 07:34:36;;;;;;;11.95;8.02;;;;;;;14.61;52.24;99198.34;5038595;28;20037;-65
2023/03/09 07:37:01;;;;;;;14.38;8.13;;;;;;;14.73;51.43;99199.38;5036866;28;20111;-64
2023/03/09 07:39:27;;;;;;;18.63;9.77;;;;;;;14.91;51.37;99193.47;5037990;28;20232;-64
2023/03/09 07:41:52;;;;;;;7.25;5.15;;;;;;;14.98;47.72;99195.13;5037344;28;20026;-65
2023/03/09 07:44:18;;;;;;;5.25;4.00;;;;;;;14.98;46.80;99194.31;5038282;28;20047;-64
2023/03/09 07:46:43;;;;;;;7.10;4.88;;;;;;;15.01;46.51;99197.38;5037877;28;20056;-64
2023/03/09 07:49:09;;;;;;;6.75;4.47;;;;;;;15.03;47.98;99194.50;5037983;28;20048;-64
2023/03/09 07:51:35;;;;;;;14.23;7.03;;;;;;;15.16;48.08;99186.50;5039367;28;20381;-64
2023/03/09 07:54:01;;;;;;;12.02;6.15;;;;;;;15.25;48.40;99171.13;5037103;28;20037;-65
2023/03/09 07:56:27;;;;;;;8.65;5.18;;;;;;;15.31;47.74;99170.31;5037748;28;20219;-65
2023/03/09 07:58:54;;;;;;;10.32;5.28;;;;;;;15.00;48.39;99165.59;5037638;28;20079;-64
2023/03/09 08:01:19;;;;;;;31.83;11.75;;;;;;;15.04;49.63;99164.16;5036961;28;20354;-64
2023/03/09 08:03:46;;;;;;;7.72;5.25;;;;;;;15.19;49.71;99167.44;5037058;28;20123;-64
2023/03/09 08:06:12;;;;;;;8.50;5.65;;;;;;;15.35;49.72;99166.19;5036972;28;20217;-64
2023/03/09 08:08:38;;;;;;;9.27;5.32;;;;;;;15.29;50.05;99162.50;5036623;28;20048;-64
2023/03/09 08:11:05;;;;;;;8.30;5.70;;;;;;;15.43;50.43;99159.81;5037832;28;20029;-64
2023/03/09 08:13:31;;;;;;;32.65;13.30;;;;;;;15.62;49.75;99159.84;5037506;28;20037;-65
2023/03/09 08:16:00;;;;;;;15.60;7.68;;;;;;;15.75;48.91;99158.19;5036457;28;20962;-64
2023/03/09 08:18:25;;;;;;;14.52;7.05;;;;;;;16.00;48.80;99158.31;5038196;28;20037;-64
2023/03/09 08:20:51;;;;;;;11.43;6.55;;;;;;;16.25;49.23;99165.38;5037932;28;20039;-65
2023/03/09 08:23:17;;;;;;;11.32;6.03;;;;;;;16.45;48.68;99167.97;5037278;28;20327;-65
2023/03/09 08:25:42;;;;;;;8.65;6.35;;;;;;;16.58;48.75;99170.56;5036980;28;20045;-65
2023/03/09 08:28:10;;;;;;;9.95;5.63;;;;;;;16.64;47.18;99163.53;5035736;28;20227;-64
2023/03/09 08:30:37;;;;;;;8.68;5.70;;;;;;;16.54;46.78;99161.31;5035040;28;20052;-65
2023/03/09 08:33:02;;;;;;;8.68;4.90;;;;;;;16.48;47.02;99159.50;5036132;28;20355;-65
2023/03/09 08:35:32;;;;;;;7.63;5.00;;;;;;;16.50;47.53;99165.47;5037668;28;20056;-65
2023/03/09 08:37:58;;;;;;;9.27;5.38;;;;;;;16.51;47.11;99163.59;5035179;28;20316;-64
2023/03/09 08:40:23;;;;;;;10.80;6.05;;;;;;;16.54;47.70;99165.84;5037117;28;20033;-65
2023/03/09 08:42:49;;;;;;;8.65;5.78;;;;;;;16.67;47.61;99160.50;5036577;28;20055;-65
2023/03/09 08:45:14;;;;;;;6.15;4.80;;;;;;;16.69;46.43;99149.59;5037963;28;20216;-64
2023/03/09 08:47:40;;;;;;;6.75;4.55;;;;;;;16.70;46.48;99156.56;5035608;28;20033;-66
2023/03/09 08:50:06;;;;;;;7.35;4.78;;;;;;;16.68;45.89;99153.28;5038187;28;20083;-65
2023/03/09 08:52:37;;;;;;;7.40;4.80;;;;;;;16.62;46.04;99154.91;5036785;28;20041;-64
2023/03/09 08:55:05;;;;;;;7.47;4.60;;;;;;;16.62;46.74;99152.22;5036298;28;20083;-64
2023/03/09 08:57:31;;;;;;;13.35;7.38;;;;;;;16.63;46.02;99159.22;5036707;28;20045;-64
2023/03/09 08:59:57;;;;;;;24.05;14.95;;;;;;;16.55;47.28;99149.59;5035246;28;20048;-64
2023/03/09 09:02:23;;;;;;;14.30;8.77;;;;;;;16.64;46.81;99157.38;5035893;28;20289;-66
2023/03/09 09:04:49;;;;;;;7.53;4.57;;;;;;;16.52;45.76;99152.72;5034750;28;20124;-65
2023/03/09 09:07:15;;;;;;;5.07;3.53;;;;;;;16.63;45.36;99151.19;5035027;28;20054;-64
2023/03/09 09:09:41;;;;;;;9.65;5.53;;;;;;;16.44;46.07;99155.63;5035440;28;20038;-65
2023/03/09 09:12:10;;;;;;;5.18;4.38;;;;;;;16.46;46.89;99152.75;5035035;28;20025;-64
2023/03/09 09:14:39;;;;;;;5.72;3.97;;;;;;;16.58;46.14;99148.34;5049399;28;20048;-64
2023/03/09 09:17:09;;;;;;;6.20;4.05;;;;;;;16.67;46.91;99140.97;5036783;28;20108;-65
2023/03/09 09:19:35;;;;;;;14.65;8.20;;;;;;;16.72;47.45;99133.09;5035306;28;20039;-64
2023/03/09 09:22:00;;;;;;;11.25;4.78;;;;;;;16.70;47.83;99127.97;5036856;28;20033;-64
2023/03/09 09:24:32;;;;;;;18.25;9.40;;;;;;;16.84;48.56;99128.69;5035464;28;20099;-65
2023/03/09 09:26:58;;;;;;;24.38;16.50;;;;;;;16.94;48.59;99128.22;5035259;28;20035;-65
2023/03/09 09:29:23;;;;;;;14.55;8.77;;;;;;;17.02;47.97;99133.28;5036230;28;20046;-65
2023/03/09 09:31:49;;;;;;;9.32;6.18;;;;;;;17.06;47.59;99123.78;5036916;28;20025;-65
2023/03/09 09:34:17;;;;;;;6.47;5.38;;;;;;;17.17;47.35;99134.59;5035109;28;20034;-65
2023/03/09 09:36:43;;;;;;;19.17;11.88;;;;;;;17.20;46.17;99118.09;5035438;28;20050;-66
2023/03/09 09:39:10;;;;;;;23.48;10.57;;;;;;;17.32;46.02;99110.16;5036509;28;20037;-65
2023/03/09 09:41:47;;;;;;;14.13;7.80;;;;;;;17.35;45.25;99107.06;5039276;28;20315;-65
2023/03/09 09:44:20;;;;;;;11.43;5.30;;;;;;;17.51;45.83;99109.16;5038135;28;20041;-65
2023/03/09 09:46:47;;;;;;;38.72;23.55;;;;;;;17.62;45.36;99110.28;5039014;28;20346;-65
2023/03/09 09:49:23;;;;;;;22.45;11.90;;;;;;;17.71;45.07;99117.03;5040242;28;20115;-65
2023/03/09 09:52:13;;;;;;;7.60;4.10;;;;;;;17.81;45.05;99106.59;5039969;28;20223;-64
2023/03/09 09:54:57;;;;;;;8.73;4.00;;;;;;;17.88;43.77;99103.03;5039964;28;20381;-64
2023/03/09 09:57:35;;;;;;;;;;;;;;;17.91;44.15;99098.03;5039781;28;20071;-65
2023/03/09 10:00:05;;;;;;;13.07;5.53;;;;;;;17.88;43.85;99095.00;5038646;28;19925;-65
2023/03/09 10:03:11;;;;;;;19.60;11.23;;;;;;;17.83;43.94;99093.00;5038614;28;20683;-65
2023/03/09 10:05:36;;;;;;;10.07;4.70;;;;;;;17.85;44.10;99098.94;5035283;28;20041;-65
2023/03/09 10:08:31;;;;;;;227.90;117.65;;;;;;;17.86;43.14;99105.94;5033622;28;20663;-64
2023/03/09 10:11:23;;;;;;;25.65;13.65;;;;;;;17.86;42.86;99088.00;5045987;28;20346;-65
2023/03/09 10:13:54;;;;;;;8.43;5.40;;;;;;;17.91;42.67;99081.97;5039490;28;20064;-65
2023/03/09 10:16:28;;;;;;;93.65;48.33;;;;;;;18.02;42.83;99075.84;5034710;28;20075;-64
2023/03/09 10:19:00;;;;;;;18.92;9.25;;;;;;;18.19;41.52;99070.69;5036538;28;20064;-64
2023/03/09 10:21:36;;;;;;;123.22;66.50;;;;;;;18.26;39.57;99063.38;5035649;28;20338;-65
2023/03/09 10:24:17;;;;;;;6.18;3.55;;;;;;;18.24;36.80;99056.59;5035105;28;20091;-65
2023/03/09 10:26:50;;;;;;;1.77;1.40;;;;;;;18.29;36.40;99054.03;5034815;28;20040;-65
2023/03/09 10:29:39;;;;;;;2.88;1.30;;;;;;;18.19;36.34;99054.59;5036325;28;20041;-65
2023/03/09 10:32:17;;;;;;;2.83;2.00;;;;;;;18.21;36.54;99047.16;5036051;28;20048;-66
2023/03/09 10:34:53;;;;;;;4.80;2.33;;;;;;;18.14;37.47;99047.25;5035463;28;20048;-65
2023/03/09 10:37:23;;;;;;;4.65;2.40;;;;;;;18.15;37.90;99045.38;5038550;28;20219;-65
2023/03/09 10:39:49;;;;;;;1.83;1.70;;;;;;;18.07;38.04;99048.38;5039649;28;20045;-65
2023/03/09 10:42:21;;;;;;;4.93;2.25;;;;;;;18.11;38.98;99045.03;5037573;28;20037;-65
2023/03/09 10:45:12;;;;;;;3.60;2.13;;;;;;;18.16;37.36;99045.16;5038421;28;20075;-66
2023/03/09 10:47:47;;;;;;;8.45;2.67;;;;;;;18.19;38.17;99031.31;5037755;28;20049;-65
2023/03/09 10:50:14;;;;;;;2.90;2.13;;;;;;;18.32;39.31;99022.25;5036695;28;20053;-64
2023/03/09 10:52:40;;;;;;;176.48;80.05;;;;;;;18.37;37.97;99019.69;5038770;28;20075;-65
2023/03/09 10:55:38;;;;;;;22.55;12.07;;;;;;;18.36;36.71;99006.53;5038262;28;20041;-65
2023/03/09 10:58:15;;;;;;;8.38;6.00;;;;;;;18.38;37.20;99007.09;5038645;28;20037;-65
2023/03/09 11:00:55;;;;;;;17.95;8.43;;;;;;;18.35;36.90;98992.31;5037437;28;20034;-65
2023/03/09 11:03:31;;;;;;;4.72;2.92;;;;;;;18.22;36.96;98975.63;5037780;28;20483;-65
2023/03/09 11:06:34;;;;;;;5.05;3.50;;;;;;;18.30;36.42;98980.66;5038390;28;20064;-65
2023/03/09 11:09:12;;;;;;;3.63;2.60;;;;;;;18.31;36.48;98976.91;5038513;28;20064;-65
2023/03/09 11:11:39;;;;;;;3.78;2.17;;;;;;;18.33;36.54;98974.81;5038732;28;20179;-65
2023/03/09 11:14:16;;;;;;;3.60;2.15;;;;;;;18.33;37.24;98967.59;5038268;28;20051;-66
2023/03/09 11:16:50;;;;;;;4.55;2.63;;;;;;;18.35;37.55;98962.81;5038653;28;20040;-63
2023/03/09 11:19:18;;;;;;;5.47;2.28;;;;;;;18.39;37.37;98961.31;5037215;28;20117;-65
2023/03/09 11:21:58;;;;;;;3.88;2.08;;;;;;;18.41;36.89;98948.50;5036759;28;20049;-65
2023/03/09 11:24:33;;;;;;;6.15;2.75;;;;;;;18.43;36.93;98943.72;5039382;28;20270;-65
2023/03/09 11:26:59;;;;;;;2.22;1.80;;;;;;;18.40;36.96;98944.19;5037428;28;20053;-65
2023/03/09 11:29:39;;;;;;;6.25;2.30;;;;;;;18.32;37.84;98941.84;5038975;28;20038;-66
2023/03/09 11:32:08;;;;;;;3.45;1.70;;;;;;;18.27;37.28;98943.59;5035783;28;20044;-66