Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:49;;;;;;;;;;;;;;;21.76;64.99;99271.91;5133820;27;20551;-39
2021/06/21 00:03:15;;;;;;;;;;;;;;;21.76;64.90;99265.66;5133643;27;19919;-39
2021/06/21 00:05:40;;;;;;;;;;;;;;;21.83;64.79;99271.53;5133810;27;19912;-39
2021/06/21 00:08:05;;;;;;;;;;;;;;;21.92;64.05;99271.72;5133818;27;19911;-39
2021/06/21 00:10:31;;;;;;;;;;;;;;;21.77;64.76;99273.50;5133734;27;19967;-39
2021/06/21 00:12:56;;;;;;;;;;;;;;;21.72;64.81;99270.84;5132901;27;19911;-39
2021/06/21 00:15:22;;;;;;;;;;;;;;;21.76;64.96;99269.22;5133698;27;19926;-39
2021/06/21 00:17:47;;;;;;;;;;;;;;;21.67;65.28;99262.81;5133135;27;20288;-39
2021/06/21 00:20:13;;;;;;;;;;;;;;;21.67;65.03;99263.59;5133344;27;19963;-39
2021/06/21 00:22:38;;;;;;;;;;;;;;;21.75;64.83;99262.16;5132990;27;20033;-39
2021/06/21 00:25:04;;;;;;;;;;;;;;;21.75;64.77;99258.66;5133267;27;19911;-39
2021/06/21 00:27:29;;;;;;;;;;;;;;;21.60;65.40;99260.44;5133416;27;20345;-39
2021/06/21 00:29:55;;;;;;;;;;;;;;;21.65;64.99;99254.97;5133211;27;20454;-39
2021/06/21 00:32:20;;;;;;;;;;;;;;;21.71;64.72;99250.31;5132928;27;19911;-39
2021/06/21 00:34:45;;;;;;;;;;;;;;;21.62;64.99;99246.63;5132885;27;20367;-39
2021/06/21 00:37:10;;;;;;;;;;;;;;;21.76;65.09;99250.25;5132907;27;19911;-39
2021/06/21 00:39:36;;;;;;;;;;;;;;;21.71;65.34;99244.09;5132569;27;19911;-39
2021/06/21 00:42:01;;;;;;;;;;;;;;;21.56;65.67;99239.66;5132532;27;19916;-39
2021/06/21 00:44:26;;;;;;;;;;;;;;;21.46;66.01;99235.16;5132589;27;19915;-39
2021/06/21 00:46:52;;;;;;;;;;;;;;;21.54;66.18;99249.97;5132818;27;19943;-37
2021/06/21 00:49:17;;;;;;;;;;;;;;;21.43;66.22;99246.53;5132831;27;19997;-38
2021/06/21 00:51:42;;;;;;;;;;;;;;;21.46;66.43;99252.19;5132636;27;20386;-38
2021/06/21 00:54:07;;;;;;;;;;;;;;;21.53;66.07;99246.44;5132505;27;19977;-38
2021/06/21 00:56:33;;;;;;;;;;;;;;;21.61;65.72;99245.00;5132446;27;20315;-38
2021/06/21 00:59:00;;;;;;;;;;;;;;;21.56;66.27;99239.66;5132517;27;20347;-39
2021/06/21 01:01:26;;;;;;;;;;;;;;;21.30;66.81;99242.59;5132675;27;19938;-39
2021/06/21 01:03:51;;;;;;;;;;;;;;;21.37;66.34;99237.66;5132677;27;20371;-39
2021/06/21 01:06:16;;;;;;;;;;;;;;;21.50;66.24;99241.59;5132706;27;19958;-38
2021/06/21 01:08:42;;;;;;;;;;;;;;;21.34;66.64;99242.81;5132917;27;19950;-38
2021/06/21 01:11:07;;;;;;;;;;;;;;;21.23;67.06;99240.25;5132781;27;19918;-38
2021/06/21 01:13:42;;;;;;;;;;;;;;;20.91;67.74;99235.41;5131584;27;19915;-38
2021/06/21 01:16:25;;;;;;;;;;;;;;;21.02;67.59;99226.09;5132190;27;20002;-39
2021/06/21 01:18:54;;;;;;;;;;;;;;;20.96;67.16;99229.13;5132466;27;19919;-38
2021/06/21 01:21:46;;;;;;;;;;;;;;;20.74;68.66;99230.41;5132373;27;20367;-38
2021/06/21 01:24:14;;;;;;;;;;;;;;;20.66;68.58;99215.59;5099318;27;19935;-38
2021/06/21 01:26:43;;;;;;;;;;;;;;;20.74;67.99;99214.19;5132536;27;19911;-38
2021/06/21 01:29:27;;;;;;;;;;;;;;;20.79;68.22;99211.44;5132589;27;20347;-38
2021/06/21 01:32:02;;;;;;;;;;;;;;;21.04;67.43;99218.50;5132258;27;19911;-38
2021/06/21 01:34:27;;;;;;;;;;;;;;;21.08;67.88;99218.75;5132430;27;19937;-38
2021/06/21 01:36:53;;;;;;;;;;;;;;;21.00;67.79;99217.47;5132278;27;19930;-39
2021/06/21 01:39:18;;;;;;;;;;;;;;;21.07;68.04;99220.63;5113940;27;20273;-38
2021/06/21 01:41:46;;;;;;;;;;;;;;;20.95;67.44;99217.50;5132399;27;19922;-38
2021/06/21 01:44:12;;;;;;;;;;;;;;;21.08;67.75;99218.75;5114554;27;19911;-38
2021/06/21 01:46:38;;;;;;;;;;;;;;;21.25;67.21;99208.28;5113980;27;19911;-38
2021/06/21 01:49:08;;;;;;;;;;;;;;;21.18;67.50;99212.44;5132534;27;19938;-38
2021/06/21 01:51:34;;;;;;;;;;;;;;;21.01;67.87;99220.97;5132461;27;19972;-38
2021/06/21 01:53:59;;;;;;;;;;;;;;;20.68;69.16;99220.72;5113753;27;19916;-38
2021/06/21 01:56:26;;;;;;;;;;;;;;;20.98;68.06;99222.38;5113063;27;19965;-38
2021/06/21 01:58:52;;;;;;;;;;;;;;;20.98;67.94;99224.25;5113614;28;19918;-38
2021/06/21 02:01:17;;;;;;;;;;;;;;;20.87;67.95;99216.22;5131487;27;19911;-37
2021/06/21 02:03:46;;;;;;;;;;;;;;;20.78;68.57;99215.22;5113624;27;19927;-38
2021/06/21 02:06:11;;;;;;;;;;;;;;;20.75;68.34;99213.06;5132085;27;19927;-38
2021/06/21 02:08:37;;;;;;;;;;;;;;;20.70;68.96;99213.16;5113545;27;19984;-38
2021/06/21 02:11:02;;;;;;;;;;;;;;;20.66;68.96;99212.91;5131574;27;20366;-38
2021/06/21 02:13:27;;;;;;;;;;;;;;;20.69;69.03;99214.22;5131561;27;19911;-38
2021/06/21 02:15:53;;;;;;;;;;;;;;;20.75;68.59;99212.28;5112952;28;20371;-38
2021/06/21 02:18:18;;;;;;;;;;;;;;;20.87;68.34;99215.44;5131237;27;19919;-38
2021/06/21 02:20:44;;;;;;;;;;;;;;;20.88;67.98;99217.03;5128947;27;19915;-38
2021/06/21 02:23:09;;;;;;;;;;;;;;;20.84;68.62;99222.19;5092528;28;19915;-38
2021/06/21 02:25:34;;;;;;;;;;;;;;;20.87;67.98;99223.53;5092664;28;19922;-38
2021/06/21 02:28:00;;;;;;;;;;;;;;;20.92;68.13;99222.69;5110490;28;19918;-39
2021/06/21 02:30:25;;;;;;;;;;;;;;;20.73;68.59;99219.88;5092000;28;19916;-39
2021/06/21 02:32:51;;;;;;;;;;;;;;;20.74;68.86;99225.00;5092444;28;20348;-39
2021/06/21 02:35:16;;;;;;;;;;;;;;;20.68;68.94;99226.94;5110226;28;19912;-39
2021/06/21 02:37:41;;;;;;;;;;;;;;;20.79;68.25;99233.06;5110482;28;19923;-39
2021/06/21 02:40:07;;;;;;;;;;;;;;;20.66;69.26;99237.22;5110867;28;19960;-39
2021/06/21 02:42:33;;;;;;;;;;;;;;;20.78;69.00;99239.56;5110636;28;20343;-39
2021/06/21 02:44:58;;;;;;;;;;;;;;;21.81;65.04;99242.03;5110702;28;20014;-39
2021/06/21 02:47:23;;;;;;;;;;;;;;;22.33;63.15;99238.69;5110283;28;19916;-39
2021/06/21 02:49:48;;;;;;;;;;;;;;;22.31;62.93;99238.16;5092092;28;19912;-39
2021/06/21 02:52:20;;;;;;;;;;;;;;;22.47;62.31;99246.91;5092726;28;19912;-39
2021/06/21 02:54:51;;;;;;;;;;;;;;;22.32;62.52;99240.59;5092386;28;20359;-39
2021/06/21 02:57:19;;;;;;;;;;;;;;;22.40;62.38;99245.34;5110700;28;20355;-39
2021/06/21 02:59:44;;;;;;;;;;;;;;;22.54;62.05;99241.88;5110588;28;19978;-39
2021/06/21 03:02:10;;;;;;;;;;;;;;;22.63;61.66;99242.81;5092193;28;19945;-39
2021/06/21 03:04:37;;;;;;;;;;;;;;;22.70;60.70;99237.03;5092473;28;20301;-49
2021/06/21 03:07:02;;;;;;;;;;;;;;;22.67;59.63;99229.50;5092592;28;19919;-49
2021/06/21 03:09:27;;;;;;;;;;;;;;;22.79;60.77;99241.50;5092273;28;19935;-51
2021/06/21 03:11:53;;;;;;;;;;;;;;;22.83;61.01;99244.41;5092406;28;19915;-51
2021/06/21 03:14:22;;;;;;;;;;;;;;;22.57;61.66;99244.00;5092243;28;19986;-52
2021/06/21 03:16:48;;;;;;;;;;;;;;;22.69;61.39;99238.13;5091875;28;19930;-51
2021/06/21 03:19:13;;;;;;;;;;;;;;;22.74;61.24;99241.56;5110696;28;19915;-51
2021/06/21 03:21:41;;;;;;;;;;;;;;;22.88;60.72;99238.88;5101637;28;19929;-49
2021/06/21 03:24:07;;;;;;;;;;;;;;;22.88;60.93;99243.50;5130245;28;19912;-51
2021/06/21 03:26:32;;;;;;;;;;;;;;;22.89;60.86;99240.50;5129538;28;19918;-51
2021/06/21 03:28:57;;;;;;;;;;;;;;;22.89;60.90;99250.56;5129859;28;19918;-49
2021/06/21 03:31:23;;;;;;;;;;;;;;;22.90;60.40;99244.03;5130243;28;19915;-53
2021/06/21 03:33:48;;;;;;;;;;;;;;;22.96;60.29;99246.38;5111309;28;20380;-51
2021/06/21 03:36:14;;;;;;;;;;;;;;;22.96;60.56;99245.53;5129759;28;19918;-50
2021/06/21 03:38:39;;;;;;;;;;;;;;;23.06;60.12;99248.13;5131022;27;19946;-50
2021/06/21 03:41:05;;;;;;;;;;;;;;;23.03;60.22;99241.38;5130933;28;19918;-50
2021/06/21 03:43:30;;;;;;;;;;;;;;;22.92;60.46;99245.31;5130984;28;19915;-50
2021/06/21 03:45:56;;;;;;;;;;;;;;;22.89;60.60;99240.50;5130978;28;20332;-49
2021/06/21 03:48:21;;;;;;;;;;;;;;;22.92;60.86;99245.31;5132811;27;20387;-50
2021/06/21 03:50:47;;;;;;;;;;;;;;;23.03;60.11;99238.66;5150627;27;19911;-49
2021/06/21 03:53:12;;;;;;;;;;;;;;;23.04;60.50;99247.63;5155447;27;19917;-51
2021/06/21 03:55:37;;;;;;;;;;;;;;;23.18;60.00;99250.34;5155022;27;20270;-51
2021/06/21 03:58:03;;;;;;;;;;;;;;;23.30;59.49;99247.94;5155341;27;20001;-51
2021/06/21 04:00:28;;;;;;;;;;;;;;;23.26;59.63;99257.00;5154402;27;19911;-49
2021/06/21 04:02:54;;;;;;;;;;;;;;;23.30;59.61;99260.72;5154021;27;19919;-49
2021/06/21 04:05:19;;;;;;;;;;;;;;;23.42;59.30;99270.00;5154381;27;19998;-49
2021/06/21 04:07:45;;;;;;;;;;;;;;;23.38;59.36;99268.16;5154111;27;20025;-52
2021/06/21 04:10:11;;;;;;;;;;;;;;;23.52;59.16;99270.91;5154176;27;19922;-52
2021/06/21 04:12:37;;;;;;;;;;;;;;;23.49;59.22;99257.91;5154195;27;20286;-51
2021/06/21 04:15:06;;;;;;;;;;;;;;;23.39;58.96;99259.72;5153907;27;19919;-49
2021/06/21 04:17:31;;;;;;;;;;;;;;;23.68;58.65;99264.06;5153625;27;19974;-50
2021/06/21 04:19:56;;;;;;;;;;;;;;;24.15;57.86;99274.81;5153680;27;19915;-50
2021/06/21 04:22:21;;;;;;;;;;;;;;;24.56;57.26;99266.59;5136952;27;19919;-48
2021/06/21 04:24:47;;;;;;;;;;;;;;;25.04;55.90;99272.53;5133143;27;19930;-48
2021/06/21 04:27:13;;;;;;;;;;;;;;;25.38;53.98;99269.22;5133066;27;20009;-50
2021/06/21 04:29:38;;;;;;;;;;;;;;;25.41;54.05;99279.44;5132226;27;20553;-49
2021/06/21 04:32:04;;;;;;;;;;;;;;;24.53;55.78;99290.88;5112479;28;19939;-50
2021/06/21 04:34:29;;;;;;;;;;;;;;;25.01;54.95;99286.72;5124124;27;19911;-50
2021/06/21 04:36:54;;;;;;;;;;;;;;;25.26;54.08;99290.75;5113666;27;19916;-48
2021/06/21 04:39:20;;;;;;;;;;;;;;;25.35;53.54;99286.16;5112150;28;20444;-50
2021/06/21 04:41:45;;;;;;;;;;;;;;;25.43;53.61;99299.00;5111869;28;19919;-52
2021/06/21 04:44:10;;;;;;;;;;;;;;;25.51;53.74;99290.09;5112181;28;20480;-51
2021/06/21 04:46:35;;;;;;;;;;;;;;;25.49;53.22;99283.34;5112800;28;19918;-49
2021/06/21 04:49:01;;;;;;;;;;;;;;;25.66;52.70;99279.88;5112275;28;20072;-52
2021/06/21 04:51:27;;;;;;;;;;;;;;;25.72;51.74;99282.16;5111495;28;19916;-48
2021/06/21 04:53:53;;;;;;;;;;;;;;;26.11;50.87;99285.97;5111775;28;20375;-49
2021/06/21 04:56:18;;;;;;;;;;;;;;;26.68;49.34;99281.53;5111780;28;20010;-50
2021/06/21 04:58:43;;;;;;;;;;;;;;;26.66;49.26;99278.34;5110891;28;19947;-50
2021/06/21 05:01:09;;;;;;;;;;;;;;;27.10;47.70;99281.81;5110958;28;19977;-49
2021/06/21 05:03:36;;;;;;;;;;;;;;;27.41;47.15;99278.84;5110955;28;19973;-49
2021/06/21 05:06:02;;;;;;;;;;;;;;;27.90;44.69;99283.97;5111892;28;19923;-49
2021/06/21 05:08:27;;;;;;;;;;;;;;;28.43;44.25;99281.69;5112148;28;19912;-49
2021/06/21 05:10:53;;;;;;;;;;;;;;;28.65;43.64;99286.84;5111550;28;19912;-49
2021/06/21 05:13:18;;;;;;;;;;;;;;;28.96;43.41;99288.31;5111353;28;19935;-50
2021/06/21 05:15:43;;;;;;;;;;;;;;;29.61;42.45;99287.78;5111727;28;19969;-50
2021/06/21 05:18:08;;;;;;;;;;;;;;;30.03;41.22;99287.56;5110814;28;19919;-48
2021/06/21 05:20:34;;;;;;;;;;;;;;;30.50;40.30;99286.22;5112773;27;19935;-50
2021/06/21 05:22:59;;;;;;;;;;;;;;;30.88;39.84;99298.66;5132253;27;19998;-46
2021/06/21 05:25:24;;;;;;;;;;;;;;;30.94;39.26;99295.34;5131923;27;20379;-50
2021/06/21 05:27:50;;;;;;;;;;;;;;;31.20;39.13;99304.25;5132234;27;19955;-47
2021/06/21 05:30:15;;;;;;;;;;;;;;;31.75;37.59;99308.03;5131950;27;19911;-50
2021/06/21 05:32:41;;;;;;;;;;;;;;;32.32;36.37;99303.84;5132282;27;19911;-49
2021/06/21 05:35:06;;;;;;;;;;;;;;;32.59;36.19;99314.25;5131688;27;19968;-48
2021/06/21 05:37:32;;;;;;;;;;;;;;;32.24;36.58;99310.34;5132048;27;19911;-52
2021/06/21 05:39:57;;;;;;;;;;;;;;;32.19;36.58;99307.09;5132055;27;19912;-49
2021/06/21 05:42:22;;;;;;;;;;;;;;;32.45;35.79;99311.97;5112818;27;20355;-48
2021/06/21 05:44:48;;;;;;;;;;;;;;;33.02;35.22;99323.38;5131381;27;19962;-50
2021/06/21 05:47:14;;;;;;;;;;;;;;;33.18;34.92;99321.31;5131075;27;19965;-48
2021/06/21 05:49:40;;;;;;;;;;;;;;;32.93;34.91;99318.88;5131322;27;19915;-51
2021/06/21 05:52:05;;;;;;;;;;;;;;;32.62;35.43;99316.28;5131344;27;20296;-49
2021/06/21 05:54:30;;;;;;;;;;;;;;;32.93;35.25;99318.88;5146409;27;19911;-50
2021/06/21 05:56:56;;;;;;;;;;;;;;;33.14;35.11;99311.41;5152875;27;19911;-50
2021/06/21 05:59:21;;;;;;;;;;;;;;;33.35;34.29;99311.78;5152784;27;19918;-51
2021/06/21 06:01:46;;;;;;;;;;;;;;;33.29;34.32;99305.00;5152671;27;19936;-47
2021/06/21 06:04:12;;;;;;;;;;;;;;;33.44;34.12;99314.31;5152109;27;19918;-49
2021/06/21 06:06:37;;;;;;;;;;;;;;;33.74;33.75;99314.44;5152096;27;19917;-50
2021/06/21 06:09:02;;;;;;;;;;;;;;;34.07;33.54;99313.75;5152105;27;20034;-50
2021/06/21 06:11:27;;;;;;;;;;;;;;;34.31;32.92;99313.69;5151214;27;19918;-49
2021/06/21 06:13:53;;;;;;;;;;;;;;;34.40;32.51;99308.69;5152001;27;19975;-49
2021/06/21 06:16:18;;;;;;;;;;;;;;;34.81;32.30;99308.84;5151534;27;20408;-48
2021/06/21 06:18:44;;;;;;;;;;;;;;;34.23;32.75;99304.53;5151431;27;19915;-48
2021/06/21 06:21:10;;;;;;;;;;;;;;;33.27;34.26;99299.06;5145487;27;20364;-49
2021/06/21 06:23:35;;;;;;;;;;;;;;;34.27;32.70;99302.59;5112133;27;19963;-48
2021/06/21 06:26:01;;;;;;;;;;;;;;;34.83;32.13;99298.19;5131158;27;19954;-48
2021/06/21 06:28:26;;;;;;;;;;;;;;;35.08;31.40;99297.66;5131032;27;19918;-48
2021/06/21 06:30:53;;;;;;;;;;;;;;;35.63;30.68;99303.31;5131163;27;19994;-47
2021/06/21 06:33:18;;;;;;;;;;;;;;;34.50;31.68;99294.25;5131013;27;19931;-47
2021/06/21 06:35:43;;;;;;;;;;;;;;;34.73;31.34;99293.34;5130971;27;19998;-50
2021/06/21 06:38:09;;;;;;;;;;;;;;;33.74;33.01;99299.84;5130784;28;20383;-48
2021/06/21 06:40:34;;;;;;;;;;;;;;;34.43;32.12;99297.69;5130669;28;19915;-49
2021/06/21 06:43:00;;;;;;;;;;;;;;;34.39;33.01;99299.63;5130947;28;19922;-49
2021/06/21 06:45:25;;;;;;;;;;;;;;;35.01;31.75;99298.38;5130158;27;20355;-49
2021/06/21 06:47:50;;;;;;;;;;;;;;;35.73;30.71;99305.41;5131038;28;20387;-51
2021/06/21 06:50:16;;;;;;;;;;;;;;;34.73;32.57;99299.69;5130691;28;20006;-47
2021/06/21 06:52:43;;;;;;;;;;;;;;;34.68;32.99;99300.00;5130553;28;20194;-49
2021/06/21 06:57:52;;;;;;;;;;;;;;;36.69;29.88;99303.59;5130780;28;19918;-48
2021/06/21 07:00:17;;;;;;;;;;;;;;;36.68;29.54;99291.72;5130572;28;20017;-48
2021/06/21 07:02:43;;;;;;;;;;;;;;;36.74;29.36;99287.38;5130581;28;19964;-51
2021/06/21 07:05:09;;;;;;;;;;;;;;;35.02;31.29;99281.41;5130983;27;20272;-48
2021/06/21 07:07:34;;;;;;;;;;;;;;;35.22;31.92;99284.00;5130570;28;19964;-49
2021/06/21 07:09:59;;;;;;;;;;;;;;;35.23;31.44;99282.84;5130609;28;19918;-48
2021/06/21 07:12:24;;;;;;;;;;;;;;;35.85;31.11;99279.38;5130625;28;20442;-50
2021/06/21 07:14:50;;;;;;;;;;;;;;;36.72;29.92;99281.44;5130713;28;19919;-48
2021/06/21 07:17:15;;;;;;;;;;;;;;;36.54;29.09;99272.25;5130574;27;19942;-48
2021/06/21 07:19:40;;;;;;;;;;;;;;;36.50;29.39;99283.31;5130826;28;19912;-49
2021/06/21 07:22:07;;;;;;;;;;;;;;;36.48;29.60;99268.25;5132200;27;19972;-48
2021/06/21 07:24:32;;;;;;;;;;;;;;;37.05;28.33;99273.19;5134974;27;19954;-50
2021/06/21 07:26:57;;;;;;;;;;;;;;;37.87;27.47;99261.31;5134609;27;19918;-49
2021/06/21 07:29:22;;;;;;;;;;;;;;;38.04;27.49;99271.59;5134328;27;19911;-47
2021/06/21 07:31:48;;;;;;;;;;;;;;;38.53;26.98;99280.16;5134182;27;20375;-48
2021/06/21 07:34:13;;;;;;;;;;;;;;;37.59;26.94;99276.81;5134173;27;19911;-47
2021/06/21 07:36:38;;;;;;;;;;;;;;;36.62;29.19;99267.53;5134138;27;19915;-48
2021/06/21 07:39:04;;;;;;;;;;;;;;;36.90;28.62;99275.94;5134315;27;19945;-47
2021/06/21 07:41:29;;;;;;;;;;;;;;;37.36;28.08;99268.88;5134557;27;19919;-50
2021/06/21 07:43:55;;;;;;;;;;;;;;;37.43;27.90;99265.31;5133651;27;20214;-47
2021/06/21 07:46:20;;;;;;;;;;;;;;;37.52;28.15;99258.16;5134574;27;19998;-49
2021/06/21 07:48:46;;;;;;;;;;;;;;;37.66;27.71;99262.94;5133907;27;19911;-48
2021/06/21 07:51:13;;;;;;;;;;;;;;;37.59;28.01;99274.03;5134219;27;19918;-48
2021/06/21 07:53:38;;;;;;;;;;;;;;;37.49;27.65;99269.25;5133803;27;19977;-48
2021/06/21 07:56:05;;;;;;;;;;;;;;;36.60;28.24;99263.16;5133766;27;20418;-48
2021/06/21 07:58:30;;;;;;;;;;;;;;;36.37;28.39;99271.00;5114993;27;19955;-48
2021/06/21 08:00:56;;;;;;;;;;;;;;;35.96;29.29;99276.69;5133208;27;19946;-50
2021/06/21 08:03:21;;;;;;;;;;;;;;;36.20;28.30;99281.59;5133704;27;19972;-48
2021/06/21 08:05:49;;;;;;;;;;;;;;;37.04;28.02;99274.38;5134032;27;19911;-49
2021/06/21 08:08:15;;;;;;;;;;;;;;;37.68;27.72;99281.97;5134034;27;20228;-48
2021/06/21 08:10:40;;;;;;;;;;;;;;;38.25;27.03;99286.63;5134183;27;19922;-50
2021/06/21 08:13:05;;;;;;;;;;;;;;;37.30;27.13;99274.03;5133757;27;19915;-48
2021/06/21 08:15:30;;;;;;;;;;;;;;;37.32;27.67;99279.19;5133344;27;19919;-48
2021/06/21 08:17:56;;;;;;;;;;;;;;;38.07;26.73;99273.59;5133247;27;20052;-47
2021/06/21 08:20:21;;;;;;;;;;;;;;;38.63;25.84;99278.53;5115115;27;20406;-48
2021/06/21 08:22:46;;;;;;;;;;;;;;;38.80;25.45;99277.66;5133292;27;19915;-48
2021/06/21 08:25:12;;;;;;;;;;;;;;;38.44;25.48;99277.81;5133619;27;19918;-46
2021/06/21 08:27:37;;;;;;;;;;;;;;;37.71;26.12;99273.63;5133209;27;19915;-49
2021/06/21 08:30:03;;;;;;;;;;;;;;;38.03;26.25;99275.56;5133450;27;19911;-47
2021/06/21 08:32:29;;;;;;;;;;;;;;;37.88;25.78;99276.78;5133224;27;19911;-48
2021/06/21 08:34:54;;;;;;;;;;;;;;;36.95;27.15;99274.75;5132486;27;19979;-48
2021/06/21 08:37:21;;;;;;;;;;;;;;;36.83;27.23;99275.91;5132621;27;20382;-48
2021/06/21 08:39:46;;;;;;;;;;;;;;;37.30;27.08;99278.78;5133752;27;19938;-48
2021/06/21 08:42:12;;;;;;;;;;;;;;;37.91;27.21;99276.00;5133607;27;20303;-50
2021/06/21 08:44:38;;;;;;;;;;;;;;;38.35;26.36;99285.81;5132867;27;19919;-47
2021/06/21 08:47:03;;;;;;;;;;;;;;;38.59;25.92;99284.13;5133268;27;19918;-48
2021/06/21 08:49:29;;;;;;;;;;;;;;;38.85;25.12;99282.00;5132666;27;19919;-49
2021/06/21 08:51:54;;;;;;;;;;;;;;;38.95;24.63;99274.78;5114563;27;20002;-48
2021/06/21 08:54:19;;;;;;;;;;;;;;;39.39;24.29;99281.63;5132695;27;19911;-48
2021/06/21 08:56:45;;;;;;;;;;;;;;;39.44;23.96;99281.22;5132926;27;19922;-48
2021/06/21 08:59:10;;;;;;;;;;;;;;;39.17;25.22;99278.25;5132407;27;19969;-49
2021/06/21 09:01:39;;;;;;;;;;;;;;;39.55;24.67;99283.94;5133146;27;20308;-48
2021/06/21 09:04:05;;;;;;;;;;;;;;;39.26;24.58;99279.38;5132766;27;19971;-48
2021/06/21 09:06:37;;;;;;;;;;;;;;;39.23;25.46;99279.38;5133032;27;20442;-49
2021/06/21 09:09:02;;;;;;;;;;;;;;;38.16;26.54;99278.72;5132521;27;19912;-48
2021/06/21 09:11:46;;;;;;;;;;;;;;;38.61;26.14;99276.16;5132437;27;19911;-48
2021/06/21 09:14:23;;;;;;;;;;;;;;;38.60;25.98;99276.59;5132251;27;19911;-49
2021/06/21 09:16:49;;;;;;;;;;;;;;;39.23;25.60;99271.03;5132124;27;19972;-50
2021/06/21 09:19:14;;;;;;;;;;;;;;;38.90;25.46;99268.47;5114055;27;19969;-51
2021/06/21 09:21:40;;;;;;;;;;;;;;;39.56;24.25;99268.78;5113499;27;20057;-50
2021/06/21 09:24:12;;;;;;;;;;;;;;;38.76;25.93;99264.97;5132654;27;20489;-51
2021/06/21 09:26:37;;;;;;;;;;;;;;;38.30;26.49;99261.22;5132365;27;19911;-48
2021/06/21 09:29:04;;;;;;;;;;;;;;;38.31;26.13;99258.03;5113630;27;19919;-50
2021/06/21 09:31:29;;;;;;;;;;;;;;;39.24;24.94;99264.25;5131856;27;19911;-49
2021/06/21 09:34:13;;;;;;;;;;;;;;;39.27;24.75;99269.81;5132150;27;19911;-50
2021/06/21 09:36:39;;;;;;;;;;;;;;;38.78;25.55;99266.16;5131665;27;20079;-48
2021/06/21 09:39:13;;;;;;;;;;;;;;;38.26;25.51;99263.22;5131880;27;20013;-48
2021/06/21 09:41:39;;;;;;;;;;;;;;;38.49;24.15;99262.72;5131992;27;19923;-50
2021/06/21 09:44:04;;;;;;;;;;;;;;;38.30;25.46;99255.66;5131950;27;20362;-50
2021/06/21 09:46:29;;;;;;;;;;;;;;;38.81;25.90;99257.00;5112595;27;19918;-49
2021/06/21 09:48:55;;;;;;;;;;;;;;;39.31;24.99;99264.22;5131662;27;20419;-48
2021/06/21 09:51:21;;;;;;;;;;;;;;;40.05;24.48;99261.16;5131679;27;19912;-48
2021/06/21 09:53:53;;;;;;;;;;;;;;;40.49;23.32;99267.03;5140661;27;20247;-49
2021/06/21 09:56:37;;;;;;;;;;;;;;;40.29;23.68;99253.72;5152385;27;19960;-50
2021/06/21 09:59:15;;;;;;;;;;;;;;;40.89;23.14;99256.91;5152360;27;19929;-50
2021/06/21 10:01:40;;;;;;;;;;;;;;;41.13;22.61;99254.16;5152400;27;19922;-48
2021/06/21 10:04:20;;;;;;;;;;;;;;;41.09;22.18;99251.44;5152331;27;19950;-48
2021/06/21 10:06:45;;;;;;;;;;;;;;;40.16;22.69;99249.91;5151632;27;19922;-47
2021/06/21 10:09:10;;;;;;;;;;;;;;;39.69;23.37;99259.50;5133466;27;19915;-50
2021/06/21 10:11:37;;;;;;;;;;;;;;;39.05;24.24;99254.47;5152036;27;19985;-50
2021/06/21 10:14:20;;;;;;;;;;;;;;;38.86;24.67;99250.22;5151924;27;19942;-51
2021/06/21 10:16:46;;;;;;;;;;;;;;;38.50;24.77;99250.41;5151643;27;19923;-49
2021/06/21 10:19:12;;;;;;;;;;;;;;;38.66;25.05;99247.97;5151316;27;20036;-49
2021/06/21 10:21:38;;;;;;;;;;;;;;;38.62;24.93;99246.41;5141404;27;19911;-49
2021/06/21 10:24:03;;;;;;;;;;;;;;;38.67;24.87;99245.97;5131195;27;19946;-47
2021/06/21 10:26:29;;;;;;;;;;;;;;;38.75;24.84;99255.84;5130977;27;19970;-47
2021/06/21 10:28:54;;;;;;;;;;;;;;;38.27;26.93;99262.00;5112719;28;19915;-50
2021/06/21 10:31:20;;;;;;;;;;;;;;;37.99;28.32;99266.44;5131251;27;19921;-48
2021/06/21 10:33:45;;;;;;;;;;;;;;;37.95;28.76;99257.34;5131337;27;19915;-51
2021/06/21 10:36:10;;;;;;;;;;;;;;;38.08;28.54;99246.59;5112519;28;20336;-48
2021/06/21 10:38:36;;;;;;;;;;;;;;;38.13;28.52;99240.63;5131216;28;19912;-49
2021/06/21 10:41:02;;;;;;;;;;;;;;;38.10;28.54;99239.47;5131083;28;20359;-50
2021/06/21 10:43:43;;;;;;;;;;;;;;;37.93;28.03;99234.75;5130960;27;19945;-50
2021/06/21 10:46:14;;;;;;;;;;;;;;;37.87;28.51;99228.81;5131044;28;20020;-48
2021/06/21 10:48:58;;;;;;;;;;;;;;;37.88;28.92;99224.81;5131263;28;20296;-49
2021/06/21 10:51:30;;;;;;;;;;;;;;;37.78;29.09;99230.41;5131203;28;19919;-48
2021/06/21 10:53:56;;;;;;;;;;;;;;;37.77;28.76;99221.28;5131274;28;19980;-49
2021/06/21 10:56:40;;;;;;;;;;;;;;;37.91;28.24;99228.81;5131397;27;19911;-49
2021/06/21 10:59:12;;;;;;;;;;;;;;;37.73;27.87;99220.50;5135197;27;19915;-49
2021/06/21 11:01:47;;;;;;;;;;;;;;;37.51;27.84;99228.06;5135010;27;20360;-49
2021/06/21 11:04:31;;;;;;;;;;;;;;;37.69;27.82;99211.41;5135220;27;19923;-48
2021/06/21 11:07:12;;;;;;;;;;;;;;;37.58;27.36;99224.47;5134999;27;19915;-48
2021/06/21 11:09:47;;;;;;;;;;;;;;;37.67;27.34;99222.88;5134875;27;19960;-49
2021/06/21 11:12:22;;;;;;;;;;;;;;;37.58;27.52;99213.38;5134649;27;19918;-50
2021/06/21 11:15:09;;;;;;;;;;;;;;;37.35;27.46;99220.91;5134231;27;19923;-48
2021/06/21 11:17:49;;;;;;;;;;;;;;;37.66;27.74;99213.00;5134445;27;19920;-47
2021/06/21 11:20:33;;;;;;;;;;;;;;;38.03;27.32;99208.91;5134238;27;19975;-48
2021/06/21 11:23:01;;;;;;;;;;;;;;;37.96;25.35;99211.72;5113941;28;20363;-49
2021/06/21 11:25:31;;;;;;;;;;;;;;;37.31;26.61;99211.03;5114379;28;19954;-49
2021/06/21 11:27:56;;;;;;;;;;;;;;;37.16;26.66;99210.22;5114470;28;19943;-49
2021/06/21 11:30:26;;;;;;;;;;;;;;;37.02;26.27;99213.78;5114591;28;19912;-49
2021/06/21 11:32:55;;;;;;;;;;;;;;;36.74;26.13;99206.22;5114280;28;19911;-48
2021/06/21 11:35:54;;;;;;;;;;;;;;;36.91;25.46;99207.44;5095383;28;19912;-49
2021/06/21 11:38:19;;;;;;;;;;;;;;;36.84;25.49;99202.66;5068932;28;20248;-49
2021/06/21 11:40:45;;;;;;;;;;;;;;;37.01;25.22;99194.75;5114161;28;19915;-47
2021/06/21 11:43:10;;;;;;;;;;;;;;;36.92;26.32;99195.16;5113310;28;19915;-48
2021/06/21 11:45:47;;;;;;;;;;;;;;;36.54;27.93;99189.16;5113631;28;19912;-47
2021/06/21 11:48:42;;;;;;;;;;;;;;;36.55;27.16;99193.47;5114070;28;19995;-46
2021/06/21 11:51:14;;;;;;;;;;;;;;;36.85;26.88;99193.16;5095792;28;19947;-49
2021/06/21 11:53:43;;;;;;;;;;;;;;;37.02;25.70;99188.81;5113548;28;20014;-48
2021/06/21 11:56:11;;;;;;;;;;;;;;;37.39;25.69;99193.19;5113699;28;19934;-51
2021/06/21 11:58:36;;;;;;;;;;;;;;;37.83;25.09;99186.34;5113045;28;20064;-48
2021/06/21 12:01:13;;;;;;;;;;;;;;;37.93;24.04;99190.31;5113610;28;20367;-47
2021/06/21 12:03:39;;;;;;;;;;;;;;;36.46;26.05;99181.97;5114081;28;19939;-50
2021/06/21 12:06:04;;;;;;;;;;;;;;;34.64;29.31;99183.13;5113972;28;19928;-50
2021/06/21 12:08:33;;;;;;;;;;;;;;;33.98;31.70;99186.28;5112974;28;19931;-48
2021/06/21 12:11:09;;;;;;;;;;;;;;;33.71;32.89;99170.94;5113986;28;19930;-48
2021/06/21 12:13:34;;;;;;;;;;;;;;;33.80;32.20;99169.50;5113632;28;19916;-49
2021/06/21 12:15:59;;;;;;;;;;;;;;;33.74;32.60;99165.47;5095191;28;20345;-50
2021/06/21 12:18:25;;;;;;;;;;;;;;;33.86;32.37;99168.00;5095028;28;20003;-51
2021/06/21 12:20:51;;;;;;;;;;;;;;;33.77;32.13;99175.75;5117226;27;20006;-50
2021/06/21 12:23:16;;;;;;;;;;;;;;;35.03;30.39;99177.19;5132510;27;20022;-47
2021/06/21 12:25:42;;;;;;;;;;;;;;;34.28;32.08;99177.22;5133268;27;19911;-50
2021/06/21 12:28:11;;;;;;;;;;;;;;;33.88;30.57;99175.91;5133655;27;20002;-49
2021/06/21 12:30:41;;;;;;;;;;;;;;;33.57;30.71;99168.75;5133522;27;20409;-48
2021/06/21 12:33:25;;;;;;;;;;;;;;;33.29;31.42;99167.94;5133051;27;19911;-50
2021/06/21 12:36:09;;;;;;;;;;;;;;;33.73;29.63;99147.31;5114586;27;20410;-48
2021/06/21 12:38:41;;;;;;;;;;;;;;;33.56;31.03;99167.16;5133162;27;19921;-49
2021/06/21 12:41:13;;;;;;;;;;;;;;;33.05;31.63;99171.06;5133516;27;19912;-48
2021/06/21 12:43:38;;;;;;;;;;;;;;;33.27;31.70;99153.75;5132486;27;20295;-50
2021/06/21 12:46:16;;;;;;;;;;;;;;;33.98;30.84;99161.44;5133059;27;19917;-47
2021/06/21 12:48:42;;;;;;;;;;;;;;;34.06;29.53;99165.91;5133359;27;19958;-48
2021/06/21 12:51:08;;;;;;;;;;;;;;;33.50;31.74;99161.94;5133107;27;19911;-49