Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:19;;;;;;;10.53;6.33;;;9.30;99.90;;;;;;5009537;28;20649;-87
2022/10/12 00:04:45;;;;;;;11.30;6.80;;;9.30;99.90;;;;;;4995600;28;20213;-86
2022/10/12 00:07:13;;;;;;;12.83;6.80;;;9.30;1.00;;;;;;4959824;28;20244;-87
2022/10/12 00:09:40;;;;;;;10.53;6.60;;;9.20;1.00;;;;;;4988870;28;20649;-87
2022/10/12 00:12:07;;;;;;;11.67;7.40;;;9.20;1.00;;;;;;4992564;28;20208;-87
2022/10/12 00:14:37;;;;;;;14.00;7.73;;;9.20;1.00;;;;;;4992321;28;20203;-88
2022/10/12 00:17:04;;;;;;;11.53;6.70;;;9.20;1.00;;;;;;4978070;28;20205;-87
2022/10/12 00:19:31;;;;;;;10.50;7.33;;;9.20;99.90;;;;;;4987611;28;20208;-88
2022/10/12 00:21:58;;;;;;;9.03;6.73;;;9.10;1.00;;;;;;5005712;28;20232;-88
2022/10/12 00:24:24;;;;;;;13.87;7.50;;;9.10;1.00;;;;;;4990824;28;20216;-85
2022/10/12 00:26:51;;;;;;;12.57;7.73;;;9.20;1.00;;;;;;4985962;28;20234;-87
2022/10/12 00:29:18;;;;;;;13.30;6.53;;;9.20;1.00;;;;;;4991780;28;20295;-89
2022/10/12 00:31:45;;;;;;;11.57;7.00;;;9.20;1.00;;;;;;4992851;28;20204;-88
2022/10/12 00:34:12;;;;;;;11.77;6.90;;;9.10;1.00;;;;;;5004309;28;20651;-88
2022/10/12 00:36:39;;;;;;;13.97;7.17;;;9.20;1.00;;;;;;5001776;28;20694;-87
2022/10/12 00:39:08;;;;;;;10.57;6.33;;;9.20;1.00;;;;;;4995514;28;20228;-88
2022/10/12 00:41:40;;;;;;;9.93;6.90;;;9.20;1.00;;;;;;5010857;28;20301;-87
2022/10/12 00:44:31;;;;;;;13.30;6.43;;;9.20;1.00;;;;;;4994888;28;20200;-90
2022/10/12 00:46:59;;;;;;;9.97;6.53;;;9.20;1.00;;;;;;4992154;28;20228;-87
2022/10/12 00:49:27;;;;;;;9.30;6.83;;;9.30;1.00;;;;;;4996768;28;20201;-86
2022/10/12 00:51:59;;;;;;;7.93;6.33;;;9.10;1.00;;;;;;4979996;28;20295;-88
2022/10/12 00:54:31;;;;;;;9.87;6.73;;;9.10;1.00;;;;;;4996408;28;20208;-88
2022/10/12 00:56:58;;;;;;;11.37;7.03;;;9.10;1.00;;;;;;4997794;28;20549;-88
2022/10/12 00:59:32;;;;;;;10.83;6.50;;;9.10;99.90;;;;;;4979445;28;20268;-86
2022/10/12 01:01:59;;;;;;;12.23;6.47;;;9.10;99.90;;;;;;4992042;28;20223;-87
2022/10/12 01:04:26;;;;;;;10.77;6.60;;;9.10;99.90;;;;;;5008064;28;20233;-88
2022/10/12 01:06:53;;;;;;;8.90;6.70;;;9.10;1.00;;;;;;4960290;28;20201;-88
2022/10/12 01:09:20;;;;;;;11.70;6.83;;;9.10;99.90;;;;;;4991960;28;21196;-88
2022/10/12 01:11:47;;;;;;;12.47;6.73;;;9.10;99.90;;;;;;4990960;28;20228;-87
2022/10/12 01:14:15;;;;;;;9.17;6.47;;;9.00;99.90;;;;;;4992220;28;20225;-87
2022/10/12 01:16:45;;;;;;;12.37;6.30;;;9.00;1.00;;;;;;4994297;28;20201;-87
2022/10/12 01:19:39;;;;;;;8.73;6.47;;;9.00;1.00;;;;;;4992498;28;20233;-86
2022/10/12 01:22:10;;;;;;;13.77;7.57;;;9.00;1.00;;;;;;5002448;28;20279;-85
2022/10/12 01:24:55;;;;;;;13.80;6.90;;;9.10;1.00;;;;;;4989850;28;20198;-86
2022/10/12 01:27:39;;;;;;;13.13;6.80;;;9.10;1.00;;;;;;4982669;28;20699;-86
2022/10/12 01:30:07;;;;;;;15.97;6.63;;;9.10;99.90;;;;;;4989731;28;20292;-87
2022/10/12 01:33:12;;;;;;;10.03;6.50;;;9.00;1.00;;;;;;4996912;28;20204;-86
2022/10/12 01:35:49;;;;;;;8.73;6.03;;;9.00;99.90;;;;;;5008708;28;20570;-86
2022/10/12 01:38:54;;;;;;;10.80;6.37;;;9.00;99.90;;;;;;4990482;28;20592;-87
2022/10/12 01:41:37;;;;;;;8.43;5.93;;;9.00;99.90;;;;;;4997340;28;20244;-88
2022/10/12 01:44:05;;;;;;;13.30;6.80;;;9.00;93.70;;;;;;4990229;28;20661;-87
2022/10/12 01:46:31;;;;;;;11.77;6.30;;;9.00;99.90;;;;;;5002945;28;20274;-86
2022/10/12 01:49:00;;;;;;;7.47;6.27;;;9.10;92.50;;;;;;4985668;28;20218;-86
2022/10/12 01:51:54;;;;;;;9.03;5.43;;;9.10;99.90;;;;;;4992011;28;20201;-86
2022/10/12 01:54:55;;;;;;;8.47;5.97;;;9.10;99.90;;;;;;4987444;28;20287;-85
2022/10/12 01:57:31;;;;;;;10.80;6.07;;;9.10;5.40;;;;;;4986340;28;20204;-86
2022/10/12 02:00:13;;;;;;;8.87;5.73;;;9.10;1.00;;;;;;4988853;28;20217;-85
2022/10/12 02:03:11;;;;;;;9.60;5.90;;;9.00;92.30;;;;;;5004922;28;20205;-87
2022/10/12 02:05:49;;;;;;;9.77;5.43;;;9.10;99.90;;;;;;4987270;28;20231;-86
2022/10/12 02:08:39;;;;;;;10.53;5.30;;;9.00;1.00;;;;;;4988088;28;20306;-86
2022/10/12 02:11:10;;;;;;;11.57;5.63;;;9.00;1.00;;;;;;5007664;28;20212;-85
2022/10/12 02:13:52;;;;;;;9.37;5.13;;;9.00;1.00;;;;;;4989081;28;20556;-87
2022/10/12 02:16:25;;;;;;;11.70;6.00;;;9.00;1.00;;;;;;4999672;28;20215;-87
2022/10/12 02:18:54;;;;;;;14.80;6.50;;;9.00;1.00;;;;;;4991883;28;20308;-86
2022/10/12 02:21:28;;;;;;;7.20;4.93;;;9.00;1.00;;;;;;5002483;28;20288;-88
2022/10/12 02:23:57;;;;;;;9.80;5.90;;;8.90;1.00;;;;;;5005709;28;20205;-87
2022/10/12 02:26:24;;;;;;;10.27;5.37;;;8.90;1.00;;;;;;4987078;28;20679;-89
2022/10/12 02:28:51;;;;;;;7.80;6.17;;;8.80;1.00;;;;;;5006712;28;20214;-87
2022/10/12 02:31:35;;;;;;;11.03;5.57;;;8.80;1.00;;;;;;4991463;28;20207;-87
2022/10/12 02:34:17;;;;;;;9.10;5.20;;;8.80;1.00;;;;;;4992445;28;20262;-88
2022/10/12 02:37:01;;;;;;;12.23;5.57;;;8.80;1.00;;;;;;4984133;28;20196;-87
2022/10/12 02:39:33;;;;;;;11.33;5.90;;;8.80;1.00;;;;;;4991672;28;20234;-86
2022/10/12 02:42:07;;;;;;;13.10;6.43;;;8.80;1.00;;;;;;5004321;28;20233;-87
2022/10/12 02:44:38;;;;;;;12.73;6.10;;;8.80;1.00;;;;;;4996155;28;20641;-88
2022/10/12 02:47:07;;;;;;;10.00;5.90;;;8.80;1.00;;;;;;4992766;28;20203;-88
2022/10/12 02:49:36;;;;;;;9.40;5.10;;;8.80;99.90;;;;;;4995662;28;20208;-87
2022/10/12 02:52:05;;;;;;;11.23;5.50;;;8.90;1.00;;;;;;4989150;28;20279;-87
2022/10/12 02:54:32;;;;;;;11.37;5.37;;;8.80;1.00;;;;;;5002877;28;20238;-87
2022/10/12 02:56:59;;;;;;;9.63;5.67;;;8.90;1.00;;;;;;4987607;28;20198;-88
2022/10/12 02:59:26;;;;;;;9.00;5.43;;;8.80;1.00;;;;;;4987056;28;20303;-90
2022/10/12 03:01:53;;;;;;;8.47;5.80;;;8.80;1.00;;;;;;4989881;28;20289;-89
2022/10/12 03:04:19;;;;;;;10.63;5.63;;;8.80;1.00;;;;;;4992877;28;20581;-89
2022/10/12 03:06:46;;;;;;;9.97;5.10;;;8.80;1.00;;;;;;4993555;28;20276;-88
2022/10/12 03:09:13;;;;;;;9.30;5.27;;;8.80;1.00;;;;;;5008806;28;20224;-88
2022/10/12 03:11:43;;;;;;;10.00;6.77;;;8.80;1.00;;;;;;4991747;28;20628;-90
2022/10/12 03:14:16;;;;;;;10.37;5.93;;;8.70;1.00;;;;;;4994482;28;20202;-88
2022/10/12 03:16:45;;;;;;;8.07;5.70;;;8.70;1.00;;;;;;5002659;28;20234;-88
2022/10/12 03:19:12;;;;;;;9.30;6.17;;;8.60;1.00;;;;;;4993671;28;20202;-88
2022/10/12 03:21:39;;;;;;;10.30;5.73;;;8.60;1.00;;;;;;4995804;28;20658;-87
2022/10/12 03:24:06;;;;;;;10.83;5.70;;;8.70;58.40;;;;;;4993236;28;20285;-87
2022/10/12 03:26:33;;;;;;;8.97;5.43;;;8.60;1.00;;;;;;4994438;28;20554;-88
2022/10/12 03:29:00;;;;;;;11.37;6.23;;;8.60;1.00;;;;;;4993842;28;20206;-88
2022/10/12 03:31:27;;;;;;;8.13;5.43;;;8.50;1.00;;;;;;4992212;28;20236;-87
2022/10/12 03:33:54;;;;;;;11.83;5.57;;;8.50;1.00;;;;;;5009508;28;20194;-90
2022/10/12 03:36:21;;;;;;;8.60;5.30;;;8.50;1.00;;;;;;4994938;28;20204;-89
2022/10/12 03:38:48;;;;;;;10.07;5.03;;;8.50;1.00;;;;;;4994642;28;20226;-88
2022/10/12 03:41:15;;;;;;;9.60;5.63;;;8.50;1.00;;;;;;4961862;28;20212;-87
2022/10/12 03:43:42;;;;;;;10.10;5.50;;;8.50;1.00;;;;;;5010151;28;20290;-88
2022/10/12 03:46:09;;;;;;;8.00;5.17;;;8.50;1.00;;;;;;4992270;28;20213;-89
2022/10/12 03:48:35;;;;;;;9.40;5.70;;;8.50;1.00;;;;;;4991823;28;20766;-89
2022/10/12 03:51:02;;;;;;;12.13;5.30;;;8.40;1.00;;;;;;4997141;28;20557;-87
2022/10/12 03:53:30;;;;;;;8.13;5.20;;;8.40;99.90;;;;;;5012249;28;20220;-88
2022/10/12 03:55:57;;;;;;;8.63;5.43;;;8.40;1.00;;;;;;4990311;28;20195;-90
2022/10/12 03:58:23;;;;;;;9.87;5.90;;;8.40;1.00;;;;;;4991753;28;20214;-88
2022/10/12 04:00:54;;;;;;;11.43;5.43;;;8.30;99.90;;;;;;5006403;28;20223;-89
2022/10/12 04:03:21;;;;;;;9.53;5.33;;;8.40;1.00;;;;;;4991213;28;20216;-88
2022/10/12 04:05:55;;;;;;;10.00;5.47;;;8.40;99.90;;;;;;4994440;28;20297;-88
2022/10/12 04:08:23;;;;;;;10.87;5.27;;;8.40;99.90;;;;;;4996785;28;20247;-85
2022/10/12 04:10:50;;;;;;;11.97;5.97;;;8.40;93.90;;;;;;5002299;28;20214;-85
2022/10/12 04:13:18;;;;;;;8.97;5.40;;;8.30;32.00;;;;;;4996756;28;20231;-86
2022/10/12 04:15:45;;;;;;;10.83;5.57;;;8.30;99.90;;;;;;5011897;28;20235;-85
2022/10/12 04:18:12;;;;;;;11.07;5.17;;;8.30;92.90;;;;;;4995527;28;20256;-86
2022/10/12 04:20:38;;;;;;;9.57;6.77;;;8.30;99.90;;;;;;5012554;28;20269;-87
2022/10/12 04:23:05;;;;;;;10.97;5.13;;;8.30;97.30;;;;;;4991023;28;20288;-86
2022/10/12 04:25:32;;;;;;;9.10;5.10;;;8.30;25.30;;;;;;4992895;28;20198;-87
2022/10/12 04:27:59;;;;;;;9.00;5.10;;;8.30;2.40;;;;;;4986757;28;20214;-89
2022/10/12 04:30:26;;;;;;;8.83;5.63;;;8.30;99.90;;;;;;4990243;28;20598;-89
2022/10/12 04:32:54;;;;;;;8.23;4.90;;;8.20;99.90;;;;;;4993204;28;20581;-88
2022/10/12 04:35:21;;;;;;;9.03;4.80;;;8.30;99.90;;;;;;4987511;28;20288;-88
2022/10/12 04:37:48;;;;;;;9.77;5.00;;;8.30;99.90;;;;;;4991969;28;20278;-88
2022/10/12 04:40:14;;;;;;;13.30;5.10;;;8.20;99.90;;;;;;4990707;28;20225;-88
2022/10/12 04:42:41;;;;;;;7.00;5.07;;;8.20;99.90;;;;;;4991648;28;20706;-88
2022/10/12 04:45:09;;;;;;;6.67;4.80;;;8.30;1.00;;;;;;4961648;28;20190;-88
2022/10/12 04:47:36;;;;;;;8.57;5.13;;;8.20;99.90;;;;;;4977288;28;20222;-88
2022/10/12 04:50:04;;;;;;;10.83;5.30;;;8.30;67.00;;;;;;4993528;28;20204;-87
2022/10/12 04:52:31;;;;;;;7.40;5.40;;;8.20;99.90;;;;;;4991565;28;20576;-87
2022/10/12 04:54:58;;;;;;;7.03;4.50;;;8.20;99.90;;;;;;4991754;28;20205;-87
2022/10/12 04:57:25;;;;;;;11.30;5.33;;;8.20;1.00;;;;;;4995557;28;20210;-88
2022/10/12 04:59:51;;;;;;;7.53;5.53;;;8.20;1.00;;;;;;4995484;28;20198;-87
2022/10/12 05:02:18;;;;;;;11.03;5.30;;;8.20;1.00;;;;;;4960021;28;20231;-89
2022/10/12 05:04:45;;;;;;;10.67;5.20;;;8.20;1.00;;;;;;4992881;28;20206;-87
2022/10/12 05:07:12;;;;;;;13.50;5.53;;;8.20;1.00;;;;;;4993109;28;20198;-87
2022/10/12 05:09:39;;;;;;;10.30;5.47;;;8.20;99.90;;;;;;5005011;28;20239;-85
2022/10/12 05:12:06;;;;;;;10.17;5.63;;;8.20;99.90;;;;;;4985209;28;20209;-86
2022/10/12 05:14:33;;;;;;;12.43;5.23;;;8.20;1.00;;;;;;4994590;28;20237;-85
2022/10/12 05:17:02;;;;;;;10.77;5.93;;;8.10;99.90;;;;;;4975612;28;20197;-87
2022/10/12 05:19:29;;;;;;;10.90;5.37;;;8.10;99.90;;;;;;4994501;28;20212;-86
2022/10/12 05:21:57;;;;;;;10.77;5.73;;;8.10;99.90;;;;;;5002406;28;20222;-87
2022/10/12 05:24:24;;;;;;;10.97;5.63;;;8.10;99.90;;;;;;4979205;28;20238;-88
2022/10/12 05:26:51;;;;;;;9.63;5.60;;;8.10;99.90;;;;;;4960579;28;20216;-86
2022/10/12 05:29:17;;;;;;;10.97;5.63;;;8.10;99.90;;;;;;4991364;28;20226;-87
2022/10/12 05:31:45;;;;;;;11.43;5.53;;;8.10;99.90;;;;;;4983269;28;20334;-87
2022/10/12 05:34:11;;;;;;;8.17;5.60;;;8.00;99.90;;;;;;4995322;28;20212;-88
2022/10/12 05:36:38;;;;;;;11.53;5.47;;;8.00;99.90;;;;;;4992342;28;20213;-87
2022/10/12 05:39:05;;;;;;;7.80;5.27;;;8.00;99.90;;;;;;4976911;28;20650;-88
2022/10/12 05:41:32;;;;;;;9.33;5.30;;;7.90;1.00;;;;;;4992206;28;20206;-88
2022/10/12 05:43:59;;;;;;;9.43;4.83;;;8.00;1.00;;;;;;5008300;28;20220;-87
2022/10/12 05:46:25;;;;;;;8.70;5.20;;;8.00;1.00;;;;;;5004493;28;20208;-87
2022/10/12 05:48:52;;;;;;;9.27;5.10;;;7.90;1.00;;;;;;4993888;28;20740;-87
2022/10/12 05:51:19;;;;;;;11.43;5.80;;;7.90;1.00;;;;;;4995289;28;20209;-86
2022/10/12 05:53:48;;;;;;;12.33;5.63;;;7.90;1.00;;;;;;4994302;28;20626;-87
2022/10/12 05:56:15;;;;;;;9.57;5.73;;;8.00;1.00;;;;;;4994181;28;20208;-87
2022/10/12 05:58:42;;;;;;;13.23;6.17;;;7.90;1.00;;;;;;4986359;28;20213;-90
2022/10/12 06:01:11;;;;;;;9.43;6.63;;;8.00;1.00;;;;;;4972121;28;20200;-89
2022/10/12 06:03:39;;;;;;;10.20;5.53;;;7.90;1.00;;;;;;4992838;28;20204;-88
2022/10/12 06:06:07;;;;;;;11.50;5.97;;;7.90;1.00;;;;;;4988342;28;21291;-88
2022/10/12 06:08:34;;;;;;;11.10;5.33;;;8.00;1.00;;;;;;4995761;28;20219;-90
2022/10/12 06:11:01;;;;;;;7.63;5.53;;;7.90;1.00;;;;;;4996360;28;20221;-88
2022/10/12 06:13:27;;;;;;;11.03;5.57;;;8.00;1.00;;;;;;4999134;28;20680;-90
2022/10/12 06:15:54;;;;;;;8.80;5.60;;;8.00;1.00;;;;;;4988156;28;20240;-87
2022/10/12 06:18:21;;;;;;;6.50;4.67;;;8.00;1.00;;;;;;4984842;28;20564;-86
2022/10/12 06:20:51;;;;;;;11.53;5.40;;;8.10;1.00;;;;;;4990268;28;20240;-80
2022/10/12 06:23:38;;;;;;;9.13;5.27;;;8.10;1.00;;;;;;4989352;28;20231;-82
2022/10/12 06:26:05;;;;;;;9.77;5.13;;;8.10;1.00;;;;;;4989172;28;20664;-82
2022/10/12 06:28:31;;;;;;;9.47;5.87;;;8.00;46.10;;;;;;4989452;28;20312;-82
2022/10/12 06:30:59;;;;;;;9.63;5.43;;;8.10;99.90;;;;;;4990848;28;20657;-83
2022/10/12 06:33:26;;;;;;;11.50;5.93;;;8.10;1.00;;;;;;4992649;28;20288;-82
2022/10/12 06:35:54;;;;;;;7.13;5.13;;;8.20;1.00;;;;;;4991435;28;20204;-82
2022/10/12 06:38:22;;;;;;;13.63;5.70;;;8.20;99.90;;;;;;4991932;28;20265;-83
2022/10/12 06:40:48;;;;;;;9.00;5.23;;;8.20;1.00;;;;;;4980871;28;20209;-86
2022/10/12 06:43:15;;;;;;;9.37;5.70;;;8.30;1.00;;;;;;4993318;28;20233;-83
2022/10/12 06:45:42;;;;;;;8.93;5.37;;;8.30;1.00;;;;;;5001260;28;20197;-84
2022/10/12 06:48:09;;;;;;;8.47;5.37;;;8.30;1.00;;;;;;4992822;28;20205;-84
2022/10/12 06:50:41;;;;;;;10.13;5.50;;;8.40;99.90;;;;;;4992077;28;20641;-84
2022/10/12 06:53:08;;;;;;;12.97;5.83;;;8.40;1.00;;;;;;4993166;28;20238;-82
2022/10/12 06:55:39;;;;;;;8.13;5.50;;;8.40;1.00;;;;;;4989505;28;20202;-85
2022/10/12 06:58:06;;;;;;;11.33;6.17;;;8.40;1.00;;;;;;4992743;28;20308;-83
2022/10/12 07:00:33;;;;;;;16.57;5.83;;;8.40;1.00;;;;;;4991487;28;20281;-85
2022/10/12 07:03:00;;;;;;;9.40;5.23;;;8.40;1.00;;;;;;4991956;28;20213;-83
2022/10/12 07:05:27;;;;;;;7.77;5.33;;;8.50;1.00;;;;;;4978668;28;20198;-83
2022/10/12 07:07:54;;;;;;;11.17;5.67;;;8.60;1.00;;;;;;4986736;28;20660;-83
2022/10/12 07:10:21;;;;;;;13.70;6.03;;;8.50;1.00;;;;;;4987187;28;20238;-81
2022/10/12 07:12:47;;;;;;;12.83;5.80;;;8.60;1.00;;;;;;4983047;28;20219;-82
2022/10/12 07:15:14;;;;;;;16.27;6.83;;;8.60;1.00;;;;;;4988188;28;21746;-85
2022/10/12 07:17:41;;;;;;;8.13;5.70;;;8.60;99.90;;;;;;4993636;28;20299;-83
2022/10/12 07:20:08;;;;;;;16.07;7.00;;;8.50;99.90;;;;;;4994903;28;20607;-82
2022/10/12 07:22:35;;;;;;;10.60;6.47;;;8.50;99.90;;;;;;5005870;28;20282;-86
2022/10/12 07:25:02;;;;;;;12.40;6.60;;;8.60;1.00;;;;;;4975780;28;20252;-84
2022/10/12 07:27:29;;;;;;;10.20;5.70;;;8.60;1.00;;;;;;4985176;28;20235;-85
2022/10/12 07:29:56;;;;;;;12.17;6.53;;;8.70;99.90;;;;;;4991615;28;20345;-85
2022/10/12 07:32:22;;;;;;;15.63;7.13;;;8.70;91.50;;;;;;4975803;28;20639;-84
2022/10/12 07:34:49;;;;;;;18.27;7.83;;;8.70;81.70;;;;;;4990897;28;20268;-89
2022/10/12 07:37:16;;;;;;;12.10;6.90;;;8.80;99.90;;;;;;4994052;28;20204;-84
2022/10/12 07:39:43;;;;;;;11.53;7.17;;;8.70;1.00;;;;;;4987995;28;20232;-84
2022/10/12 07:42:10;;;;;;;12.40;6.97;;;8.80;1.00;;;;;;4993892;28;20328;-84
2022/10/12 07:44:43;;;;;;;13.27;6.50;;;8.60;1.00;;;;;;4988555;28;20236;-85
2022/10/12 07:47:10;;;;;;;13.53;7.13;;;8.60;1.00;;;;;;4961312;28;20205;-82
2022/10/12 07:49:37;;;;;;;12.33;7.40;;;8.80;99.90;;;;;;4999103;28;20214;-87
2022/10/12 07:52:04;;;;;;;11.77;7.23;;;9.00;1.00;;;;;;5004368;28;20208;-85
2022/10/12 07:54:31;;;;;;;12.60;6.57;;;9.20;1.00;;;;;;4973326;28;20489;-84
2022/10/12 07:56:59;;;;;;;12.90;7.80;;;9.50;99.90;;;;;;4972772;28;20578;-84
2022/10/12 07:59:26;;;;;;;13.17;7.60;;;9.60;99.90;;;;;;4975800;28;20656;-86
2022/10/12 08:01:53;;;;;;;12.43;7.13;;;9.70;1.00;;;;;;5009397;28;20202;-83
2022/10/12 08:04:20;;;;;;;12.13;6.80;;;9.70;99.90;;;;;;4997744;28;20210;-86
2022/10/12 08:06:47;;;;;;;10.60;7.03;;;9.60;99.90;;;;;;4995303;28;20756;-84
2022/10/12 08:09:13;;;;;;;13.17;7.30;;;9.70;1.00;;;;;;4992058;28;20228;-85
2022/10/12 08:11:41;;;;;;;13.33;7.37;;;10.00;1.00;;;;;;4981409;28;20606;-84
2022/10/12 08:14:15;;;;;;;16.77;7.50;;;10.30;99.90;;;;;;4993476;28;20669;-84
2022/10/12 08:16:43;;;;;;;12.93;7.07;;;10.60;1.00;;;;;;4992248;28;20237;-85
2022/10/12 08:19:10;;;;;;;14.97;7.80;;;10.90;1.00;;;;;;4997031;28;20565;-85
2022/10/12 08:21:37;;;;;;;12.37;7.97;;;11.40;1.00;;;;;;4997701;28;20197;-85
2022/10/12 08:24:04;;;;;;;12.00;7.10;;;11.90;1.00;;;;;;4991928;28;20224;-84
2022/10/12 08:26:32;;;;;;;11.57;7.47;;;12.10;1.00;;;;;;4993950;28;20578;-85
2022/10/12 08:29:01;;;;;;;11.60;7.43;;;12.60;1.00;;;;;;4994720;28;20287;-85
2022/10/12 08:31:28;;;;;;;12.80;7.90;;;12.80;99.90;;;;;;4996682;28;20532;-85
2022/10/12 08:33:56;;;;;;;12.30;8.20;;;13.10;90.80;;;;;;4993227;28;20210;-84
2022/10/12 08:36:23;;;;;;;16.80;8.10;;;13.10;1.00;;;;;;4991204;28;20206;-85
2022/10/12 08:38:54;;;;;;;12.80;7.97;;;13.50;1.00;;;;;;4987997;28;20541;-85
2022/10/12 08:41:58;;;;;;;13.03;7.70;;;14.00;1.00;;;;;;4995081;28;20228;-85
2022/10/12 08:44:50;;;;;;;12.73;7.70;;;13.90;1.00;;;;;;4994524;28;20202;-84
2022/10/12 08:47:28;;;;;;;13.37;7.57;;;14.20;1.00;;;;;;4993744;28;20199;-86
2022/10/12 08:49:57;;;;;;;13.70;7.60;;;14.40;1.00;;;;;;4990862;28;21019;-85
2022/10/12 08:52:39;;;;;;;13.83;7.60;;;14.50;1.00;;;;;;4994266;28;20598;-85
2022/10/12 08:55:43;;;;;;;14.97;8.57;;;14.60;1.00;;;;;;4994481;28;20211;-83
2022/10/12 08:58:35;;;;;;;13.67;8.20;;;14.00;1.00;;;;;;4989289;28;20199;-83
2022/10/12 09:01:02;;;;;;;15.47;8.80;;;13.80;1.00;;;;;;4991329;28;20282;-82
2022/10/12 09:04:21;;;;;;;16.97;8.87;;;14.20;1.00;;;;;;4991457;28;20205;-84
2022/10/12 09:07:05;;;;;;;20.80;9.53;;;14.30;1.00;;;;;;4976337;28;20297;-84
2022/10/12 09:09:55;;;;;;;13.50;9.13;;;13.80;1.00;;;;;;4990698;28;20256;-86
2022/10/12 09:12:49;;;;;;;12.93;10.00;;;13.40;1.00;;;;;;4988247;28;20209;-83
2022/10/12 09:15:22;;;;;;;18.97;10.00;;;13.60;1.00;;;;;;4978580;28;20203;-84
2022/10/12 09:17:56;;;;;;;15.37;10.27;;;13.80;1.00;;;;;;4970453;28;20297;-85
2022/10/12 09:20:39;;;;;;;12.90;9.53;;;13.20;1.00;;;;;;4968700;28;20692;-83
2022/10/12 09:23:29;;;;;;;16.67;9.60;;;13.60;99.90;;;;;;4971169;28;20206;-85
2022/10/12 09:26:09;;;;;;;18.80;11.17;;;13.80;1.00;;;;;;4977030;28;20240;-87
2022/10/12 09:28:42;;;;;;;14.53;9.93;;;13.70;99.90;;;;;;4971376;28;20210;-83
2022/10/12 09:31:17;;;;;;;16.40;11.63;;;13.70;99.90;;;;;;4978583;28;20358;-83
2022/10/12 09:33:53;;;;;;;19.80;11.33;;;13.70;99.90;;;;;;4965814;28;20273;-84
2022/10/12 09:36:22;;;;;;;19.33;10.80;;;13.70;49.20;;;;;;4974047;28;20202;-84
2022/10/12 09:38:50;;;;;;;15.73;10.90;;;13.40;1.00;;;;;;4980874;28;20314;-83
2022/10/12 09:41:25;;;;;;;15.27;11.17;;;13.60;1.00;;;;;;4986337;28;20289;-86
2022/10/12 09:43:55;;;;;;;17.70;10.70;;;13.80;1.00;;;;;;4988948;28;20563;-85
2022/10/12 09:46:46;;;;;;;20.07;11.60;;;13.80;1.00;;;;;;4989456;28;20213;-82
2022/10/12 09:49:13;;;;;;;15.40;10.50;;;14.00;1.00;;;;;;5005252;28;20235;-85
2022/10/12 09:51:41;;;;;;;18.37;11.60;;;14.00;1.00;;;;;;4989799;28;20705;-83
2022/10/12 09:54:20;;;;;;;19.87;11.63;;;13.90;1.00;;;;;;4973936;28;20194;-84
2022/10/12 09:56:50;;;;;;;19.10;11.40;;;14.20;1.00;;;;;;4988791;28;20292;-83
2022/10/12 09:59:31;;;;;;;17.20;11.47;;;14.50;1.00;;;;;;4964570;28;20223;-84
2022/10/12 10:02:13;;;;;;;21.83;12.80;;;14.40;1.00;;;;;;4987264;28;20225;-84
2022/10/12 10:04:42;;;;;;;15.57;11.57;;;14.40;1.00;;;;;;4988620;28;20198;-83
2022/10/12 10:07:21;;;;;;;16.13;11.13;;;14.30;1.00;;;;;;4981845;28;20257;-83
2022/10/12 10:10:23;;;;;;;19.83;11.93;;;14.40;1.00;;;;;;4991452;28;20229;-83
2022/10/12 10:13:01;;;;;;;21.57;13.13;;;14.40;1.00;;;;;;4988535;28;20196;-84
2022/10/12 10:15:34;;;;;;;22.07;13.60;;;14.30;1.00;;;;;;4971305;28;20230;-83
2022/10/12 10:18:23;;;;;;;22.17;13.07;;;14.30;1.00;;;;;;5006589;28;20191;-84
2022/10/12 10:20:52;;;;;;;18.60;12.37;;;13.90;92.20;;;;;;4986036;28;20266;-83
2022/10/12 10:23:27;;;;;;;20.63;13.30;;;13.90;1.00;;;;;;4980478;28;20254;-85
2022/10/12 10:26:07;;;;;;;18.57;13.03;;;14.00;27.50;;;;;;4994151;28;20206;-85
2022/10/12 10:28:40;;;;;;;20.67;14.33;;;14.10;1.00;;;;;;5007626;28;20222;-84
2022/10/12 10:31:13;;;;;;;22.83;14.30;;;14.40;92.10;;;;;;5004743;28;20214;-83
2022/10/12 10:33:40;;;;;;;21.07;13.83;;;14.40;1.00;;;;;;5008462;28;20638;-83
2022/10/12 10:36:22;;;;;;;21.90;13.13;;;14.40;1.00;;;;;;4988276;28;20282;-83
2022/10/12 10:39:04;;;;;;;21.53;13.67;;;14.50;1.00;;;;;;4991434;28;20304;-82
2022/10/12 10:41:42;;;;;;;21.70;12.27;;;14.70;1.00;;;;;;4988086;28;20201;-83
2022/10/12 10:44:30;;;;;;;18.20;12.60;;;14.50;1.00;;;;;;4990254;28;20199;-84
2022/10/12 10:47:16;;;;;;;20.83;12.40;;;14.70;1.00;;;;;;4986800;28;20761;-84
2022/10/12 10:49:48;;;;;;;20.40;12.63;;;14.80;1.00;;;;;;4983835;28;20203;-82
2022/10/12 10:52:22;;;;;;;17.60;11.27;;;15.00;1.00;;;;;;4987902;28;20210;-83
2022/10/12 10:55:20;;;;;;;17.33;11.37;;;15.00;1.00;;;;;;4986774;28;20195;-83
2022/10/12 10:58:03;;;;;;;17.07;10.33;;;15.10;1.00;;;;;;4984348;28;20235;-78
2022/10/12 11:00:34;;;;;;;17.27;10.43;;;15.10;1.00;;;;;;4986554;28;20860;-78
2022/10/12 11:03:20;;;;;;;16.57;10.27;;;15.10;1.00;;;;;;4981177;28;20202;-77
2022/10/12 11:05:53;;;;;;;17.77;10.80;;;15.10;1.00;;;;;;4985133;28;20203;-78
2022/10/12 11:08:27;;;;;;;21.63;10.33;;;15.30;1.00;;;;;;4980388;28;20298;-79
2022/10/12 11:11:13;;;;;;;17.13;11.07;;;15.30;1.00;;;;;;4995979;28;20298;-77
2022/10/12 11:13:47;;;;;;;17.00;10.47;;;15.30;1.00;;;;;;4977744;28;20211;-78
2022/10/12 11:16:32;;;;;;;16.87;9.67;;;15.40;99.90;;;;;;4979965;28;20201;-77
2022/10/12 11:19:11;;;;;;;16.73;9.40;;;15.30;1.00;;;;;;4987779;28;20218;-77
2022/10/12 11:21:41;;;;;;;21.77;9.63;;;15.40;99.90;;;;;;4980389;28;20200;-78
2022/10/12 11:24:20;;;;;;;18.63;9.87;;;15.50;99.90;;;;;;4980896;28;20210;-78
2022/10/12 11:27:13;;;;;;;13.23;9.10;;;15.80;1.00;;;;;;4978015;28;20203;-77
2022/10/12 11:29:40;;;;;;;12.53;8.10;;;15.80;99.90;;;;;;4984458;28;20236;-78
2022/10/12 11:32:33;;;;;;;13.60;8.20;;;15.70;99.90;;;;;;4966575;28;20205;-77
2022/10/12 11:35:04;;;;;;;18.23;8.67;;;15.70;99.90;;;;;;4979762;28;20209;-78
2022/10/12 11:37:35;;;;;;;13.17;8.40;;;15.80;99.90;;;;;;4979671;28;20211;-77
2022/10/12 11:40:03;;;;;;;13.67;8.50;;;15.70;99.90;;;;;;4978719;28;20564;-76
2022/10/12 11:42:37;;;;;;;14.23;7.43;;;15.60;99.90;;;;;;4979640;28;20231;-77
2022/10/12 11:45:38;;;;;;;12.50;7.23;;;15.60;99.90;;;;;;4981517;28;20260;-77
2022/10/12 11:48:13;;;;;;;11.77;7.67;;;15.80;99.90;;;;;;4978965;28;20639;-78
2022/10/12 11:50:44;;;;;;;15.67;7.33;;;16.20;99.90;;;;;;4981574;28;20231;-78
2022/10/12 11:53:13;;;;;;;14.27;7.43;;;16.30;99.90;;;;;;4976911;28;20197;-78
2022/10/12 11:55:56;;;;;;;13.73;6.93;;;16.60;99.90;;;;;;4984981;28;20201;-78
2022/10/12 11:58:29;;;;;;;13.40;6.97;;;16.40;99.90;;;;;;4983973;28;20213;-79
2022/10/12 12:01:37;;;;;;;13.80;6.70;;;16.30;99.90;;;;;;4986458;28;20612;-77
2022/10/12 12:04:49;;;;;;;15.77;6.57;;;16.30;99.90;;;;;;4985689;28;20205;-77
2022/10/12 12:07:35;;;;;;;11.57;5.63;;;16.00;99.90;;;;;;4989681;28;20247;-77
2022/10/12 12:10:24;;;;;;;9.63;7.13;;;16.00;99.90;;;;;;4976488;28;20232;-77
2022/10/12 12:13:13;;;;;;;14.37;6.20;;;16.10;99.90;;;;;;4987769;28;20217;-77
2022/10/12 12:16:02;;;;;;;11.20;5.23;;;15.90;99.90;;;;;;4985665;28;20208;-76
2022/10/12 12:18:35;;;;;;;10.20;5.80;;;15.90;99.90;;;;;;4989740;28;20204;-77
2022/10/12 12:21:09;;;;;;;11.13;5.23;;;16.00;99.90;;;;;;5000181;28;20196;-77
2022/10/12 12:23:54;;;;;;;11.87;5.13;;;15.80;99.90;;;;;;4978935;28;20204;-76
2022/10/12 12:26:26;;;;;;;11.63;4.67;;;15.80;99.90;;;;;;4983364;28;20204;-77
2022/10/12 12:29:14;;;;;;;11.23;5.43;;;15.70;99.90;;;;;;5001265;28;20746;-76
2022/10/12 12:31:41;;;;;;;7.07;3.70;;;15.60;99.90;;;;;;4999944;28;20237;-76
2022/10/12 12:34:16;;;;;;;7.93;3.80;;;15.50;99.90;;;;;;4981849;28;20203;-76
2022/10/12 12:36:45;;;;;;;8.80;3.93;;;15.60;99.90;;;;;;4982257;28;20197;-76
2022/10/12 12:39:31;;;;;;;7.17;3.67;;;15.70;99.90;;;;;;4978303;28;20309;-79
2022/10/12 12:42:01;;;;;;;6.97;3.60;;;16.10;99.90;;;;;;4981923;28;20227;-78
2022/10/12 12:44:40;;;;;;;6.37;3.60;;;16.30;99.90;;;;;;4998174;28;20217;-78
2022/10/12 12:47:08;;;;;;;6.97;3.87;;;16.30;87.20;;;;;;5001306;28;20260;-78
2022/10/12 12:50:00;;;;;;;8.33;3.50;;;16.10;99.90;;;;;;4988873;28;20214;-78
2022/10/12 12:52:38;;;;;;;6.80;3.80;;;16.20;99.90;;;;;;4988744;28;20617;-77
2022/10/12 12:55:16;;;;;;;8.70;3.60;;;16.00;99.90;;;;;;5003841;28;20205;-77
2022/10/12 12:58:32;;;;;;;7.93;3.97;;;16.10;99.90;;;;;;4986520;28;20203;-77
2022/10/12 13:01:01;;;;;;;10.07;4.53;;;16.10;99.90;;;;;;4967556;28;20261;-79
2022/10/12 13:03:36;;;;;;;10.33;3.73;;;16.10;99.90;;;;;;4983060;28;20209;-79
2022/10/12 13:06:21;;;;;;;11.60;3.67;;;15.90;99.90;;;;;;4983234;28;20209;-78
2022/10/12 13:09:16;;;;;;;7.13;3.10;;;16.00;99.90;;;;;;5000989;28;20223;-78
2022/10/12 13:11:52;;;;;;;8.07;3.17;;;16.00;99.90;;;;;;4985261;28;20755;-76
2022/10/12 13:14:54;;;;;;;10.77;3.53;;;16.00;99.90;;;;;;4987301;28;20296;-78
2022/10/12 13:17:51;;;;;;;10.30;3.10;;;16.10;72.20;;;;;;4961822;28;20247;-78
2022/10/12 13:20:26;;;;;;;8.23;2.97;;;16.00;99.90;;;;;;4963876;28;20209;-78
2022/10/12 13:22:56;;;;;;;6.83;2.73;;;16.00;41.00;;;;;;4965480;28;20213;-78