Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:55;;;;;;;84.60;30.13;;;;;;;2.04;100.00;103073.97;2090996;28;20504;-65
2022/01/15 00:01:55;;;;;;;76.57;26.57;;;;;;;2.04;100.00;103065.38;2090940;28;20020;-65
2022/01/15 00:02:56;;;;;;;82.83;30.57;;;;;;;2.05;100.00;103072.25;2091012;28;20473;-67
2022/01/15 00:03:56;;;;;;;84.72;29.92;;;;;;;2.05;100.00;103065.41;2090935;28;20024;-66
2022/01/15 00:04:56;;;;;;;70.87;27.13;;;;;;;2.06;100.00;103066.28;2090940;28;20040;-65
2022/01/15 00:05:57;;;;;;;82.40;27.03;;;;;;;2.05;100.00;103073.13;2090894;28;20017;-67
2022/01/15 00:06:57;;;;;;;75.68;28.00;;;;;;;2.06;100.00;103074.88;2091009;28;20544;-67
2022/01/15 00:08:02;;;;;;;76.47;28.60;;;;;;;2.05;100.00;103065.41;2091057;28;20048;-65
2022/01/15 00:09:04;;;;;;;88.95;30.50;;;;;;;2.04;100.00;103071.41;2090887;28;20017;-65
2022/01/15 00:10:05;;;;;;;98.35;30.88;;;;;;;2.02;100.00;103067.88;2090828;28;20079;-67
2022/01/15 00:11:05;;;;;;;75.55;28.33;;;;;;;2.00;100.00;103073.81;2090987;28;20118;-66
2022/01/15 00:12:06;;;;;;;76.37;28.17;;;;;;;1.98;100.00;103070.34;2090874;28;20059;-67
2022/01/15 00:13:13;;;;;;;89.97;29.38;;;;;;;1.96;100.00;103072.88;2090858;28;20033;-67
2022/01/15 00:14:22;;;;;;;71.50;26.05;;;;;;;1.94;100.00;103066.78;2090868;28;20064;-65
2022/01/15 00:15:30;;;;;;;78.93;29.65;;;;;;;1.92;100.00;103071.03;2090652;28;20112;-65
2022/01/15 00:16:45;;;;;;;78.32;25.63;;;;;;;1.94;100.00;103071.94;2090887;28;20082;-66
2022/01/15 00:18:00;;;;;;;66.85;26.23;;;;;;;1.93;100.00;103065.06;2090883;28;20032;-66
2022/01/15 00:20:05;;;;;;;68.10;26.23;;;;;;;1.93;100.00;103072.78;2091041;28;20039;-65
2022/01/15 00:21:06;;;;;;;71.00;26.25;;;;;;;1.93;100.00;103072.78;2090833;28;20091;-66
2022/01/15 00:22:16;;;;;;;77.43;27.42;;;;;;;1.91;100.00;103065.00;2090741;28;20405;-66
2022/01/15 00:23:16;;;;;;;84.80;23.05;;;;;;;1.90;100.00;103062.38;2090862;28;20390;-66
2022/01/15 00:24:16;;;;;;;64.83;24.60;;;;;;;1.90;100.00;103065.84;2090881;28;20049;-66
2022/01/15 00:25:19;;;;;;;84.07;27.03;;;;;;;1.92;100.00;103058.16;2090749;28;20078;-66
2022/01/15 00:26:19;;;;;;;83.07;25.05;;;;;;;1.88;100.00;103058.91;2090632;28;20025;-67
2022/01/15 00:27:19;;;;;;;88.63;24.80;;;;;;;1.88;100.00;103058.91;2090868;28;20025;-66
2022/01/15 00:28:19;;;;;;;83.13;27.83;;;;;;;1.86;100.00;103051.13;2090105;28;20049;-66
2022/01/15 00:29:20;;;;;;;84.67;24.73;;;;;;;1.90;100.00;103046.94;2090205;28;20079;-66
2022/01/15 00:30:20;;;;;;;89.93;25.87;;;;;;;1.91;100.00;103051.25;2090086;28;20052;-65
2022/01/15 00:31:21;;;;;;;75.80;26.20;;;;;;;1.91;100.00;103049.56;2090129;28;20029;-66
2022/01/15 00:32:21;;;;;;;70.00;25.35;;;;;;;1.94;100.00;103053.91;2090136;28;20497;-66
2022/01/15 00:33:21;;;;;;;73.70;23.37;;;;;;;1.92;100.00;103053.00;2090744;28;20025;-66
2022/01/15 00:34:22;;;;;;;76.03;22.53;;;;;;;1.92;100.00;103047.88;2090662;28;20078;-67
2022/01/15 00:35:24;;;;;;;81.03;27.63;;;;;;;1.90;100.00;103052.06;2090786;28;20033;-67
2022/01/15 00:36:24;;;;;;;68.10;23.90;;;;;;;1.89;100.00;103045.19;2090767;28;20547;-67
2022/01/15 00:37:24;;;;;;;68.77;25.70;;;;;;;1.91;100.00;103048.66;2090642;28;20021;-67
2022/01/15 00:38:25;;;;;;;66.00;23.47;;;;;;;1.90;100.00;103046.94;2090101;28;20418;-66
2022/01/15 00:39:26;;;;;;;100.23;28.53;;;;;;;1.91;100.00;103046.09;2090137;28;20079;-66
2022/01/15 00:40:26;;;;;;;85.18;27.90;;;;;;;1.90;100.00;103046.94;2090699;28;20283;-66
2022/01/15 00:41:27;;;;;;;74.97;27.10;;;;;;;1.87;100.00;103046.84;2090656;28;20024;-65
2022/01/15 00:42:29;;;;;;;72.50;22.98;;;;;;;1.87;100.00;103042.56;2090030;28;20029;-67
2022/01/15 00:43:29;;;;;;;64.95;21.92;;;;;;;1.87;100.00;103037.41;2089987;28;20028;-66
2022/01/15 00:44:30;;;;;;;76.57;25.50;;;;;;;1.87;100.00;103044.25;2090718;28;20032;-66
2022/01/15 00:45:33;;;;;;;80.60;26.60;;;;;;;1.84;100.00;103036.47;2090006;28;20394;-66
2022/01/15 00:46:33;;;;;;;85.35;28.92;;;;;;;1.85;100.00;103035.63;2089984;28;20504;-66
2022/01/15 00:47:34;;;;;;;73.37;24.30;;;;;;;1.86;100.00;103034.78;2090649;28;20033;-66
2022/01/15 00:48:34;;;;;;;73.68;25.23;;;;;;;1.87;100.00;103031.38;2090701;28;20466;-67
2022/01/15 00:49:35;;;;;;;73.57;26.60;;;;;;;1.83;100.00;103029.53;2089886;28;20402;-65
2022/01/15 00:50:35;;;;;;;67.80;24.90;;;;;;;1.83;100.00;103029.53;2090085;28;20286;-65
2022/01/15 00:51:36;;;;;;;71.50;24.73;;;;;;;1.82;100.00;103030.38;2090543;28;20395;-65
2022/01/15 00:52:37;;;;;;;55.38;22.38;;;;;;;1.82;100.00;103027.81;2089922;28;20494;-66
2022/01/15 00:53:37;;;;;;;74.97;26.30;;;;;;;1.79;100.00;103034.59;2090086;28;20039;-66
2022/01/15 00:54:37;;;;;;;68.37;23.27;;;;;;;1.79;100.00;103029.44;2090566;28;20032;-66
2022/01/15 00:55:38;;;;;;;72.57;22.93;;;;;;;1.78;100.00;103022.56;2090618;28;20025;-66
2022/01/15 00:56:38;;;;;;;75.53;25.43;;;;;;;1.74;100.00;103020.72;2090598;28;20052;-66
2022/01/15 00:57:38;;;;;;;67.73;23.63;;;;;;;1.75;100.00;103022.47;2089868;28;20205;-65
2022/01/15 00:58:39;;;;;;;65.57;23.88;;;;;;;1.75;100.00;103019.88;2089853;28;20033;-66
2022/01/15 00:59:39;;;;;;;77.47;25.27;;;;;;;1.75;100.00;103022.47;2090588;28;20021;-65
2022/01/15 01:00:40;;;;;;;85.73;24.90;;;;;;;1.73;100.00;103024.13;2090552;28;20025;-67
2022/01/15 01:01:40;;;;;;;83.88;22.73;;;;;;;1.69;100.00;103019.72;2090448;28;20112;-66
2022/01/15 01:02:40;;;;;;;63.00;22.00;;;;;;;1.71;100.00;103019.78;2090538;28;20546;-66
2022/01/15 01:03:41;;;;;;;61.00;22.95;;;;;;;1.72;100.00;103022.41;2090482;28;20162;-66
2022/01/15 01:04:41;;;;;;;74.40;23.10;;;;;;;1.72;100.00;103019.81;2090558;28;20490;-65
2022/01/15 01:05:41;;;;;;;74.17;21.90;;;;;;;1.72;100.00;103022.41;2090464;28;20028;-65
2022/01/15 01:06:42;;;;;;;68.43;21.63;;;;;;;1.74;100.00;103025.88;2090485;28;20279;-65
2022/01/15 01:07:42;;;;;;;78.83;25.10;;;;;;;1.72;100.00;103021.50;2090501;28;20064;-65
2022/01/15 01:08:43;;;;;;;65.87;22.03;;;;;;;1.72;100.00;103022.41;2090536;28;20052;-66
2022/01/15 01:10:03;;;;;;;65.28;24.10;;;;;;;1.72;100.00;103017.25;2090407;28;20374;-66
2022/01/15 01:11:11;;;;;;;72.28;23.13;;;;;;;1.70;100.00;103018.00;2090464;28;20103;-66
2022/01/15 01:20:22;;;;;;;71.63;22.42;;;;;;;1.63;100.00;103006.66;2090419;28;20037;-66
2022/01/15 01:23:23;;;;;;;65.57;23.00;;;;;;;1.61;100.00;103009.19;2090307;28;20035;-66
2022/01/15 01:24:25;;;;;;;47.47;18.27;;;;;;;1.60;100.00;102997.16;2089665;28;20048;-66
2022/01/15 01:25:33;;;;;;;67.50;22.77;;;;;;;1.58;100.00;103003.09;2089685;28;20017;-66
2022/01/15 01:28:06;;;;;;;46.65;20.02;;;;;;;1.50;100.00;103001.16;2081599;28;20053;-66
2022/01/15 01:29:55;;;;;;;70.43;24.08;;;;;;;1.45;100.00;102997.56;2090317;28;20016;-66
2022/01/15 01:30:37;;;;;;;56.53;20.90;;;;;;;1.45;100.00;103001.81;2087124;28;20033;-66
2022/01/15 01:31:51;;;;;;;52.50;19.15;;;;;;;1.44;100.00;102995.84;2090231;28;20458;-66
2022/01/15 01:33:26;;;;;;;54.65;19.60;;;;;;;1.48;100.00;102996.78;2090300;28;20021;-66
2022/01/15 01:34:26;;;;;;;63.35;19.90;;;;;;;1.45;100.00;103001.81;2090185;28;20041;-66
2022/01/15 01:35:38;;;;;;;55.95;20.55;;;;;;;1.44;100.00;102990.69;2090148;28;20021;-66
2022/01/15 01:36:50;;;;;;;62.75;20.58;;;;;;;1.46;100.00;102999.31;2089468;28;20029;-66
2022/01/15 01:37:52;;;;;;;65.38;20.30;;;;;;;1.43;100.00;102994.06;2089656;28;20025;-66
2022/01/15 01:39:00;;;;;;;54.38;21.13;;;;;;;1.45;100.00;102994.09;2090205;28;20104;-66
2022/01/15 01:40:17;;;;;;;63.05;20.83;;;;;;;1.48;100.00;103001.94;2090213;28;20020;-66
2022/01/15 01:41:21;;;;;;;53.33;20.67;;;;;;;1.49;100.00;103001.09;2089482;28;20017;-66
2022/01/15 01:44:24;;;;;;;62.73;25.37;;;;;;;1.52;100.00;102993.47;2090222;28;20040;-66
2022/01/15 01:45:25;;;;;;;54.17;20.63;;;;;;;1.51;100.00;102991.72;2090130;28;20028;-66
2022/01/15 01:47:40;;;;;;;62.10;21.77;;;;;;;1.51;100.00;102987.44;2090105;28;20051;-66
2022/01/15 01:48:41;;;;;;;73.03;23.23;;;;;;;1.45;100.00;102981.25;2090118;28;20082;-68
2022/01/15 01:49:42;;;;;;;59.40;21.90;;;;;;;1.43;100.00;102981.19;2090078;28;20462;-66
2022/01/15 01:50:43;;;;;;;55.83;22.03;;;;;;;1.45;100.00;102984.69;2090129;28;20041;-66
2022/01/15 01:51:43;;;;;;;55.95;21.38;;;;;;;1.47;100.00;102988.19;2090064;28;20033;-66
2022/01/15 01:52:46;;;;;;;61.70;21.10;;;;;;;1.41;100.00;102980.28;2090164;28;20117;-65
2022/01/15 01:53:48;;;;;;;51.33;19.60;;;;;;;1.41;100.00;102980.28;2090103;28;20024;-67
2022/01/15 01:54:48;;;;;;;62.47;19.13;;;;;;;1.43;100.00;102985.50;2090079;28;20024;-67
2022/01/15 01:55:48;;;;;;;65.73;22.77;;;;;;;1.44;100.00;102989.78;2089445;28;20031;-68
2022/01/15 01:56:50;;;;;;;67.23;23.07;;;;;;;1.38;100.00;102983.66;2081235;28;20048;-68
2022/01/15 01:57:52;;;;;;;66.40;22.30;;;;;;;1.35;100.00;102982.66;2089459;28;20080;-69
2022/01/15 01:58:52;;;;;;;68.60;20.50;;;;;;;1.34;100.00;102984.38;2089964;28;20090;-66
2022/01/15 01:59:53;;;;;;;58.23;20.43;;;;;;;1.36;100.00;102981.81;2090097;28;20033;-66
2022/01/15 02:00:53;;;;;;;57.57;19.57;;;;;;;1.38;100.00;102985.34;2090106;28;20036;-65
2022/01/15 02:01:54;;;;;;;61.87;19.87;;;;;;;1.39;100.00;102979.34;2090035;28;20438;-66
2022/01/15 02:02:56;;;;;;;63.60;21.42;;;;;;;1.39;100.00;102974.22;2090021;28;20028;-67
2022/01/15 02:03:56;;;;;;;62.55;20.65;;;;;;;1.37;100.00;102975.88;2090053;28;20036;-66
2022/01/15 02:04:58;;;;;;;56.23;20.47;;;;;;;1.36;100.00;102977.56;2089353;28;20028;-66
2022/01/15 02:05:58;;;;;;;58.33;20.23;;;;;;;1.39;100.00;102977.66;2089397;28;20060;-67
2022/01/15 02:07:00;;;;;;;63.87;19.90;;;;;;;1.43;100.00;102981.19;2089384;28;20020;-66
2022/01/15 02:08:00;;;;;;;55.30;18.40;;;;;;;1.44;100.00;102975.25;2081163;28;20021;-66
2022/01/15 02:09:04;;;;;;;58.60;19.90;;;;;;;1.42;100.00;102976.88;2089439;28;20745;-66
2022/01/15 02:10:08;;;;;;;55.15;21.67;;;;;;;1.41;100.00;102970.00;2089987;28;20021;-66
2022/01/15 02:11:08;;;;;;;58.65;24.40;;;;;;;1.37;100.00;102970.72;2089965;28;20021;-65
2022/01/15 02:12:08;;;;;;;53.97;19.23;;;;;;;1.34;100.00;102968.06;2089848;28;20385;-67
2022/01/15 02:13:10;;;;;;;50.80;21.13;;;;;;;1.31;100.00;102973.09;2089306;28;20017;-65
2022/01/15 02:14:24;;;;;;;58.28;21.23;;;;;;;1.30;100.00;102971.38;2081192;28;20021;-66
2022/01/15 02:15:24;;;;;;;48.95;18.83;;;;;;;1.30;100.00;102967.06;2089508;28;20027;-65
2022/01/15 02:16:25;;;;;;;51.10;18.52;;;;;;;1.32;100.00;102969.69;2089987;28;20406;-65
2022/01/15 02:17:26;;;;;;;56.40;19.70;;;;;;;1.32;100.00;102961.97;2089952;28;20036;-65
2022/01/15 02:18:27;;;;;;;58.95;21.27;;;;;;;1.32;100.00;102959.41;2089218;28;20017;-66
2022/01/15 02:19:44;;;;;;;51.22;18.75;;;;;;;1.29;100.00;102965.34;2089338;28;20387;-65
2022/01/15 02:24:11;;;;;;;57.90;19.55;;;;;;;1.30;100.00;102968.78;2089976;28;20025;-67
2022/01/15 02:25:12;;;;;;;52.08;18.17;;;;;;;1.31;100.00;102967.97;2089863;28;20108;-65
2022/01/15 02:26:30;;;;;;;47.95;19.33;;;;;;;1.34;100.00;102973.22;2089918;28;20025;-65
2022/01/15 02:27:32;;;;;;;56.60;17.88;;;;;;;1.33;100.00;102968.91;2089893;28;20252;-66
2022/01/15 02:28:36;;;;;;;53.67;21.40;;;;;;;1.34;100.00;102973.22;2089909;28;20082;-65
2022/01/15 02:29:37;;;;;;;53.22;17.73;;;;;;;1.35;100.00;102967.22;2089879;28;20483;-65
2022/01/15 02:30:38;;;;;;;54.63;19.07;;;;;;;1.33;100.00;102962.03;2089179;28;20064;-65
2022/01/15 02:31:38;;;;;;;55.33;20.00;;;;;;;1.32;100.00;102964.56;2089229;28;20398;-65
2022/01/15 02:32:38;;;;;;;52.23;19.60;;;;;;;1.31;100.00;102962.81;2089253;28;20020;-66
2022/01/15 02:33:40;;;;;;;54.37;19.70;;;;;;;1.31;100.00;102960.25;2089247;28;20490;-65
2022/01/15 02:34:40;;;;;;;53.72;18.83;;;;;;;1.33;100.00;102961.19;2089302;28;20033;-65
2022/01/15 02:35:42;;;;;;;49.87;18.13;;;;;;;1.30;100.00;102955.94;2089732;28;20108;-65
2022/01/15 02:36:42;;;;;;;47.50;20.13;;;;;;;1.27;100.00;102952.41;2089842;28;20025;-65
2022/01/15 02:37:42;;;;;;;49.40;18.07;;;;;;;1.27;100.00;102952.41;2089786;28;20031;-65
2022/01/15 02:38:43;;;;;;;53.10;18.53;;;;;;;1.20;100.00;102950.47;2089894;28;20029;-65
2022/01/15 02:39:43;;;;;;;49.25;18.38;;;;;;;1.21;100.00;102949.69;2091307;28;20470;-65
2022/01/15 02:40:44;;;;;;;43.37;19.30;;;;;;;1.20;100.00;102950.47;2091640;28;20017;-65
2022/01/15 02:41:44;;;;;;;38.85;15.13;;;;;;;1.21;100.00;102939.38;2091616;28;20184;-66
2022/01/15 02:42:44;;;;;;;47.80;17.00;;;;;;;1.18;100.00;102936.72;2091591;28;20032;-66
2022/01/15 02:43:45;;;;;;;49.87;18.37;;;;;;;1.15;100.00;102942.66;2091638;28;20028;-66
2022/01/15 02:44:45;;;;;;;46.57;16.90;;;;;;;1.12;100.00;102941.66;2091555;28;20044;-66
2022/01/15 02:45:55;;;;;;;40.30;16.23;;;;;;;1.14;100.00;102934.88;2091618;28;20083;-66
2022/01/15 02:48:00;;;;;;;42.70;15.75;;;;;;;1.17;100.00;102934.97;2091559;28;20025;-66
2022/01/15 02:49:06;;;;;;;43.88;18.80;;;;;;;1.17;100.00;102921.22;2090950;28;20048;-65
2022/01/15 02:50:07;;;;;;;47.08;15.45;;;;;;;1.19;100.00;102925.59;2090924;28;20033;-65
2022/01/15 02:51:08;;;;;;;40.33;15.40;;;;;;;1.21;100.00;102918.81;2091520;28;20029;-65
2022/01/15 02:52:09;;;;;;;43.28;17.33;;;;;;;1.19;100.00;102911.88;2091382;28;20025;-65
2022/01/15 02:53:11;;;;;;;43.97;18.77;;;;;;;1.20;100.00;102914.47;2091576;28;20334;-65
2022/01/15 02:54:11;;;;;;;44.90;18.35;;;;;;;1.22;100.00;102912.84;2091486;28;20028;-65
2022/01/15 02:55:11;;;;;;;50.20;17.35;;;;;;;1.21;100.00;102908.53;2090832;28;20520;-65
2022/01/15 02:56:13;;;;;;;47.77;20.40;;;;;;;1.18;100.00;102905.84;2090881;28;20071;-66
2022/01/15 02:57:13;;;;;;;49.05;20.67;;;;;;;1.19;100.00;102907.59;2091519;28;20033;-65
2022/01/15 02:58:15;;;;;;;52.20;19.37;;;;;;;1.20;100.00;102908.47;2091573;28;20411;-66
2022/01/15 02:59:18;;;;;;;50.58;18.30;;;;;;;1.20;100.00;102908.47;2091408;28;20474;-66
2022/01/15 03:00:18;;;;;;;47.78;17.65;;;;;;;1.21;100.00;102911.09;2091408;28;20449;-66
2022/01/15 03:01:19;;;;;;;55.67;20.37;;;;;;;1.22;100.00;102907.69;2091423;28;20029;-66
2022/01/15 03:02:23;;;;;;;50.95;20.80;;;;;;;1.21;100.00;102905.94;2091476;28;20017;-66
2022/01/15 03:03:23;;;;;;;48.42;19.30;;;;;;;1.20;100.00;102909.31;2091433;28;20467;-66
2022/01/15 03:04:23;;;;;;;44.67;17.97;;;;;;;1.19;100.00;102897.28;2091459;28;20044;-66
2022/01/15 03:05:24;;;;;;;40.60;17.63;;;;;;;1.19;100.00;102902.44;2091390;28;20094;-66
2022/01/15 03:06:24;;;;;;;40.87;16.63;;;;;;;1.17;100.00;102898.97;2091408;28;20020;-66
2022/01/15 03:07:25;;;;;;;42.43;17.70;;;;;;;1.13;100.00;102894.56;2091380;28;20027;-66
2022/01/15 03:08:25;;;;;;;45.22;16.42;;;;;;;1.12;100.00;102898.81;2091390;28;20492;-66
2022/01/15 03:09:26;;;;;;;40.80;17.10;;;;;;;1.12;100.00;102900.50;2090716;28;20454;-66
2022/01/15 03:10:26;;;;;;;44.33;15.83;;;;;;;1.10;100.00;102897.03;2090784;28;20398;-65
2022/01/15 03:11:28;;;;;;;37.60;15.67;;;;;;;1.07;100.00;102890.09;2091344;28;20025;-67
2022/01/15 03:12:28;;;;;;;47.80;17.92;;;;;;;1.04;100.00;102897.72;2091156;28;20028;-67
2022/01/15 03:13:28;;;;;;;37.90;18.20;;;;;;;0.98;100.00;102893.25;2091301;28;20542;-66
2022/01/15 03:14:31;;;;;;;40.43;15.37;;;;;;;1.03;100.00;102894.25;2091317;28;20044;-66
2022/01/15 03:15:31;;;;;;;38.38;13.55;;;;;;;1.05;100.00;102885.72;2091318;28;20433;-66
2022/01/15 03:16:31;;;;;;;37.93;18.30;;;;;;;1.05;100.00;102883.13;2091295;28;20029;-66
2022/01/15 03:17:32;;;;;;;37.73;16.80;;;;;;;1.06;100.00;102892.63;2091331;28;20126;-66
2022/01/15 03:18:33;;;;;;;41.00;16.48;;;;;;;1.08;100.00;102890.97;2091197;28;20490;-65
2022/01/15 03:19:33;;;;;;;39.90;15.88;;;;;;;1.08;100.00;102886.69;2091245;28;20060;-65
2022/01/15 03:20:34;;;;;;;35.50;14.23;;;;;;;1.10;100.00;102886.75;2091249;28;20040;-65
2022/01/15 03:21:34;;;;;;;43.97;17.60;;;;;;;1.09;100.00;102887.59;2091227;28;20291;-65
2022/01/15 03:22:34;;;;;;;35.40;14.93;;;;;;;1.10;100.00;102887.59;2091209;28;20100;-65
2022/01/15 03:23:36;;;;;;;38.60;15.00;;;;;;;1.10;100.00;102886.75;2091257;28;20036;-65
2022/01/15 03:24:36;;;;;;;;;;;;;;;1.14;100.00;102889.47;2091613;28;20371;-65
2022/01/15 03:25:37;;;;;;;36.60;14.98;;;;;;;1.12;100.00;102887.66;2091093;28;19915;-65
2022/01/15 03:26:37;;;;;;;43.07;14.30;;;;;;;1.12;100.00;102890.22;2090429;28;20485;-65
2022/01/15 03:27:38;;;;;;;41.40;14.03;;;;;;;1.15;100.00;102886.06;2090630;28;20478;-64
2022/01/15 03:28:39;;;;;;;37.03;14.07;;;;;;;1.18;100.00;102893.00;2091267;28;20029;-65
2022/01/15 03:29:39;;;;;;;43.08;14.63;;;;;;;1.20;100.00;102886.19;2091184;28;20079;-64
2022/01/15 03:30:39;;;;;;;36.30;15.53;;;;;;;1.21;100.00;102885.38;2091217;28;20064;-65
2022/01/15 03:31:40;;;;;;;42.70;15.23;;;;;;;1.21;100.00;102885.38;2091094;28;20025;-65
2022/01/15 03:32:43;;;;;;;36.67;15.00;;;;;;;1.22;100.00;102884.53;2091250;28;20104;-65
2022/01/15 03:33:44;;;;;;;39.97;15.85;;;;;;;1.23;100.00;102890.56;2091171;28;20024;-65
2022/01/15 03:34:44;;;;;;;41.03;16.03;;;;;;;1.21;100.00;102885.38;2091287;28;20064;-64
2022/01/15 03:35:45;;;;;;;43.70;18.97;;;;;;;1.21;100.00;102887.06;2091235;28;20443;-66
2022/01/15 03:36:45;;;;;;;39.37;15.07;;;;;;;1.18;100.00;102885.28;2091075;28;20315;-65
2022/01/15 03:37:45;;;;;;;37.23;14.77;;;;;;;1.17;100.00;102878.41;2091114;28;20103;-66
2022/01/15 03:38:46;;;;;;;43.93;15.93;;;;;;;1.18;100.00;102880.13;2091219;28;20021;-66
2022/01/15 03:39:46;;;;;;;38.30;15.53;;;;;;;1.19;100.00;102887.00;2091253;28;20498;-66
2022/01/15 03:40:47;;;;;;;44.27;18.60;;;;;;;1.15;100.00;102885.19;2090447;28;20199;-66
2022/01/15 03:41:47;;;;;;;39.40;18.95;;;;;;;1.16;100.00;102884.34;2090469;28;20086;-66
2022/01/15 03:42:48;;;;;;;48.27;19.40;;;;;;;1.10;100.00;102879.88;2091163;28;20025;-66
2022/01/15 03:43:48;;;;;;;42.78;15.63;;;;;;;1.14;100.00;102875.72;2091147;28;20033;-66
2022/01/15 03:44:49;;;;;;;37.83;15.67;;;;;;;1.17;100.00;102885.22;2090366;28;20032;-66
2022/01/15 03:45:49;;;;;;;41.03;16.55;;;;;;;1.17;100.00;102877.50;2082217;28;20191;-66
2022/01/15 03:46:50;;;;;;;39.97;16.20;;;;;;;1.17;100.00;102878.41;2090543;28;20021;-66
2022/01/15 03:47:50;;;;;;;37.67;15.60;;;;;;;1.12;100.00;102874.78;2091145;28;20056;-65
2022/01/15 03:48:50;;;;;;;39.67;16.77;;;;;;;1.10;100.00;102874.75;2091065;28;20178;-66
2022/01/15 03:49:50;;;;;;;33.13;14.07;;;;;;;1.09;100.00;102879.88;2090595;28;20033;-66
2022/01/15 03:50:51;;;;;;;33.73;15.13;;;;;;;1.02;100.00;102884.81;2090390;28;20086;-66
2022/01/15 03:51:51;;;;;;;35.93;16.10;;;;;;;1.01;100.00;102877.94;2082085;28;20025;-66
2022/01/15 03:52:53;;;;;;;36.83;17.30;;;;;;;0.96;100.00;102876.91;2090430;28;20377;-67
2022/01/15 03:53:53;;;;;;;31.38;14.50;;;;;;;0.94;100.00;102876.00;2090995;28;20106;-66
2022/01/15 03:54:54;;;;;;;38.83;14.27;;;;;;;0.95;100.00;102862.31;2091125;28;20070;-65
2022/01/15 03:55:54;;;;;;;42.47;16.27;;;;;;;0.90;100.00;102858.72;2091158;28;20039;-66
2022/01/15 03:56:54;;;;;;;39.63;16.63;;;;;;;0.89;100.00;102860.41;2091123;28;20279;-68
2022/01/15 03:57:55;;;;;;;43.03;16.77;;;;;;;0.88;100.00;102857.78;2091072;28;20025;-66
2022/01/15 03:58:55;;;;;;;43.67;16.50;;;;;;;0.89;100.00;102862.13;2091075;28;20028;-65
2022/01/15 03:59:55;;;;;;;31.43;13.57;;;;;;;0.92;100.00;102859.63;2090348;28;20027;-65
2022/01/15 04:00:56;;;;;;;38.50;13.87;;;;;;;0.93;100.00;102848.53;2090427;28;20025;-66
2022/01/15 04:01:57;;;;;;;43.70;16.05;;;;;;;0.90;100.00;102857.00;2090942;28;20017;-67
2022/01/15 04:02:59;;;;;;;38.80;16.45;;;;;;;0.86;100.00;102851.75;2090367;28;20061;-64
2022/01/15 04:03:59;;;;;;;45.55;17.75;;;;;;;0.83;100.00;102856.78;2090496;28;20087;-66
2022/01/15 04:04:59;;;;;;;40.40;15.57;;;;;;;0.85;100.00;102865.41;2091036;28;20459;-64
2022/01/15 04:05:59;;;;;;;42.07;17.00;;;;;;;0.86;100.00;102862.03;2091025;28;20028;-65
2022/01/15 04:07:00;;;;;;;40.33;15.90;;;;;;;0.85;100.00;102866.28;2091014;28;20032;-65
2022/01/15 04:08:00;;;;;;;35.93;15.13;;;;;;;0.87;100.00;102864.66;2090992;28;20025;-65
2022/01/15 04:09:00;;;;;;;42.67;17.17;;;;;;;0.87;100.00;102861.19;2090955;28;20367;-67
2022/01/15 04:10:02;;;;;;;39.67;16.90;;;;;;;0.88;100.00;102865.50;2090921;28;20075;-66
2022/01/15 04:11:02;;;;;;;;;;;;;;;0.90;100.00;102858.72;2091279;28;20028;-66
2022/01/15 04:12:03;;;;;;;54.13;18.35;;;;;;;0.85;100.00;102849.97;2090811;28;19924;-67
2022/01/15 04:13:03;;;;;;;39.97;17.60;;;;;;;0.86;100.00;102852.59;2090728;28;20025;-67
2022/01/15 04:14:04;;;;;;;39.43;16.93;;;;;;;0.89;100.00;102846.72;2091005;28;20107;-66
2022/01/15 04:15:06;;;;;;;;;;;;;;;0.85;100.00;102847.41;2091338;28;20086;-66
2022/01/15 04:16:06;;;;;;;41.25;16.30;;;;;;;0.87;100.00;102846.66;2090859;28;19909;-66
2022/01/15 04:17:07;;;;;;;44.47;16.57;;;;;;;0.90;100.00;102849.28;2090968;28;20017;-66
2022/01/15 04:18:08;;;;;;;38.47;15.30;;;;;;;0.92;100.00;102841.63;2090951;28;20013;-64
2022/01/15 04:19:08;;;;;;;43.80;14.82;;;;;;;0.95;100.00;102848.56;2090902;28;20025;-64
2022/01/15 04:20:10;;;;;;;43.53;17.90;;;;;;;0.93;100.00;102845.97;2090868;28;20028;-65
2022/01/15 04:21:10;;;;;;;43.35;15.93;;;;;;;0.96;100.00;102840.91;2091007;28;20279;-65
2022/01/15 04:22:10;;;;;;;44.40;16.93;;;;;;;0.98;100.00;102831.53;2091030;28;20468;-66
2022/01/15 04:23:11;;;;;;;43.90;16.83;;;;;;;1.01;100.00;102841.94;2090860;28;20033;-66
2022/01/15 04:24:11;;;;;;;37.43;17.50;;;;;;;1.02;100.00;102841.09;2090851;28;20036;-66
2022/01/15 04:25:11;;;;;;;36.33;15.33;;;;;;;1.05;100.00;102844.56;2090739;28;20056;-66
2022/01/15 04:26:11;;;;;;;38.30;14.80;;;;;;;1.03;100.00;102837.69;2090845;28;20028;-66
2022/01/15 04:27:12;;;;;;;43.53;15.73;;;;;;;1.05;100.00;102836.84;2090731;28;20068;-66
2022/01/15 04:28:12;;;;;;;43.00;18.00;;;;;;;1.03;100.00;102835.13;2090858;28;20505;-66
2022/01/15 04:29:15;;;;;;;47.20;16.67;;;;;;;1.03;100.00;102842.81;2090891;28;20037;-66
2022/01/15 04:30:17;;;;;;;38.08;14.93;;;;;;;1.03;100.00;102840.25;2090849;28;20433;-66
2022/01/15 04:31:18;;;;;;;49.00;19.50;;;;;;;1.03;100.00;102835.13;2090768;28;20402;-66
2022/01/15 04:32:18;;;;;;;;;;;;;;;0.99;100.00;102830.72;2091130;28;20039;-64
2022/01/15 04:33:18;;;;;;;42.53;16.75;;;;;;;0.95;100.00;102825.41;2090793;28;19931;-66
2022/01/15 04:34:27;;;;;;;35.63;13.93;;;;;;;0.96;100.00;102828.03;2090768;28;20020;-65
2022/01/15 04:35:27;;;;;;;40.20;14.88;;;;;;;0.93;100.00;102825.41;2090121;28;20048;-65
2022/01/15 04:36:27;;;;;;;36.80;16.67;;;;;;;0.97;100.00;102834.06;2090168;28;20029;-65
2022/01/15 04:37:41;;;;;;;38.23;14.47;;;;;;;0.98;100.00;102825.53;2090634;28;20075;-65
2022/01/15 04:38:43;;;;;;;41.33;15.85;;;;;;;0.98;100.00;102825.53;2090040;28;20029;-65
2022/01/15 04:39:43;;;;;;;;;;;;;;;1.00;100.00;102829.88;2090600;28;20043;-65
2022/01/15 04:40:43;;;;;;;37.65;15.52;;;;;;;1.00;100.00;102824.72;2090684;28;20397;-65
2022/01/15 04:41:44;;;;;;;42.80;14.90;;;;;;;1.02;100.00;102825.66;2090067;28;20481;-65
2022/01/15 04:42:44;;;;;;;41.97;15.60;;;;;;;1.04;100.00;102825.72;2090184;28;20537;-66
2022/01/15 04:43:44;;;;;;;39.10;14.95;;;;;;;1.02;100.00;102822.22;2090728;28;20442;-65
2022/01/15 04:44:45;;;;;;;35.90;16.33;;;;;;;1.01;100.00;102823.94;2090668;28;20280;-65
2022/01/15 04:45:45;;;;;;;39.03;17.53;;;;;;;0.99;100.00;102820.44;2090681;28;20036;-65
2022/01/15 04:46:45;;;;;;;47.07;16.47;;;;;;;1.01;100.00;102815.34;2090653;28;20025;-65
2022/01/15 04:47:45;;;;;;;38.73;15.37;;;;;;;1.01;100.00;102816.22;2090697;28;20461;-66
2022/01/15 04:48:46;;;;;;;41.60;14.17;;;;;;;1.02;100.00;102817.94;2090682;28;20362;-66
2022/01/15 04:49:47;;;;;;;44.20;18.67;;;;;;;1.01;100.00;102816.22;2089829;28;20036;-65
2022/01/15 04:50:47;;;;;;;36.97;16.65;;;;;;;1.02;100.00;102817.94;2090089;28;20541;-65
2022/01/15 04:51:47;;;;;;;43.53;16.63;;;;;;;1.02;100.00;102823.09;2089848;28;20033;-66
2022/01/15 04:52:48;;;;;;;44.57;16.83;;;;;;;1.02;100.00;102817.94;2090023;28;20032;-66
2022/01/15 04:53:48;;;;;;;36.80;17.15;;;;;;;1.00;100.00;102819.59;2090589;28;20403;-66
2022/01/15 04:54:48;;;;;;;38.50;16.47;;;;;;;0.98;100.00;102817.81;2090587;28;20021;-66
2022/01/15 04:55:48;;;;;;;35.77;15.20;;;;;;;0.96;100.00;102815.19;2090568;28;20086;-65
2022/01/15 04:56:49;;;;;;;31.73;14.40;;;;;;;0.96;100.00;102817.75;2090595;28;20071;-65
2022/01/15 04:57:49;;;;;;;39.97;17.60;;;;;;;0.91;100.00;102814.19;2090634;28;20071;-66
2022/01/15 04:58:50;;;;;;;37.80;15.90;;;;;;;0.90;100.00;102817.59;2090657;28;20036;-66
2022/01/15 04:59:50;;;;;;;32.03;16.00;;;;;;;0.92;100.00;102809.94;2090568;28;20029;-65
2022/01/15 05:00:50;;;;;;;38.00;15.83;;;;;;;0.92;100.00;102804.78;2090724;28;20056;-65
2022/01/15 05:01:50;;;;;;;40.13;17.60;;;;;;;0.92;100.00;102807.34;2089503;28;20403;-65
2022/01/15 05:02:51;;;;;;;34.60;14.53;;;;;;;0.90;100.00;102805.59;2090602;28;20092;-65