Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:18;;;;;;;4.95;3.80;;;;;;;18.61;76.43;100141.47;4930804;29;20044;-81
2022/08/07 00:03:44;;;;;;;4.93;3.88;;;;;;;18.61;76.09;100161.16;4929350;29;20040;-81
2022/08/07 00:06:09;;;;;;;9.13;4.05;;;;;;;18.59;75.92;100144.03;4915413;29;20055;-81
2022/08/07 00:08:35;;;;;;;4.78;3.72;;;;;;;18.61;76.01;100156.31;4908405;29;20029;-81
2022/08/07 00:11:02;;;;;;;6.72;3.92;;;;;;;18.54;76.26;100162.34;4904913;28;20097;-80
2022/08/07 00:13:28;;;;;;;5.70;3.60;;;;;;;18.54;75.78;100137.06;4930980;29;20097;-81
2022/08/07 00:15:54;;;;;;;5.03;3.67;;;;;;;18.51;76.06;100146.44;4911134;28;20485;-80
2022/08/07 00:18:22;;;;;;;5.15;4.05;;;;;;;18.51;75.95;100174.53;4906990;29;20028;-80
2022/08/07 00:20:50;;;;;;;5.78;3.78;;;;;;;18.50;75.92;100138.50;4928879;29;20048;-80
2022/08/07 00:23:16;;;;;;;5.78;4.07;;;;;;;18.43;76.13;100136.88;4929063;29;20173;-80
2022/08/07 00:25:42;;;;;;;5.25;4.03;;;;;;;18.37;76.66;100138.81;4929118;28;20121;-80
2022/08/07 00:28:07;;;;;;;4.15;3.72;;;;;;;18.38;76.39;100139.59;4911777;28;20032;-80
2022/08/07 00:30:33;;;;;;;5.75;4.25;;;;;;;18.33;76.64;100135.44;4912818;29;20459;-81
2022/08/07 00:32:59;;;;;;;4.80;3.75;;;;;;;18.34;76.74;100139.78;4911448;28;20040;-87
2022/08/07 00:35:27;;;;;;;4.82;3.88;;;;;;;18.32;76.59;100133.88;4924007;29;20035;-81
2022/08/07 00:37:52;;;;;;;5.20;4.18;;;;;;;18.34;76.59;100148.22;4928755;29;20031;-81
2022/08/07 00:40:18;;;;;;;4.78;4.10;;;;;;;18.32;76.56;100152.78;4930724;29;20039;-81
2022/08/07 00:42:44;;;;;;;5.38;3.95;;;;;;;18.24;76.52;100154.44;4928904;29;20093;-80
2022/08/07 00:45:10;;;;;;;5.88;3.92;;;;;;;18.26;76.82;100149.88;4929993;29;20077;-81
2022/08/07 00:47:36;;;;;;;6.15;3.60;;;;;;;18.23;76.68;100156.47;4928213;29;20050;-80
2022/08/07 00:50:02;;;;;;;5.30;3.90;;;;;;;18.18;76.74;100140.31;4906843;29;20040;-80
2022/08/07 00:52:28;;;;;;;4.93;3.85;;;;;;;18.16;76.60;100149.22;4928262;29;20094;-81
2022/08/07 00:54:53;;;;;;;4.95;4.05;;;;;;;18.15;76.61;100141.28;4911769;29;20433;-81
2022/08/07 00:57:21;;;;;;;4.93;3.85;;;;;;;18.13;76.79;100143.81;4922706;28;20036;-81
2022/08/07 00:59:49;;;;;;;5.25;4.13;;;;;;;18.07;76.77;100140.16;4897461;28;20040;-81
2022/08/07 01:02:15;;;;;;;6.53;4.50;;;;;;;18.12;76.49;100145.06;5244348;22;21107;-83
2022/08/07 01:04:41;;;;;;;4.53;4.05;;;;;;;18.11;76.23;100144.31;5016106;28;20406;-85
2022/08/07 01:07:06;;;;;;;6.00;3.83;;;;;;;18.06;76.10;100144.19;5030735;28;20041;-84
2022/08/07 01:09:32;;;;;;;4.72;3.90;;;;;;;18.06;76.25;100144.19;5030527;28;20041;-86
2022/08/07 01:11:59;;;;;;;11.15;4.20;;;;;;;18.06;76.38;100155.44;5024506;28;20045;-85
2022/08/07 01:14:24;;;;;;;9.32;3.97;;;;;;;18.01;75.91;100142.84;5007580;28;20034;-84
2022/08/07 01:16:51;;;;;;;6.55;3.70;;;;;;;18.05;75.59;100149.03;5019483;28;20052;-84
2022/08/07 01:19:21;;;;;;;4.45;4.05;;;;;;;18.01;75.52;100154.06;5025130;28;20033;-86
2022/08/07 01:21:50;;;;;;;6.40;4.03;;;;;;;18.01;75.51;100154.06;5029952;28;20390;-86
2022/08/07 01:24:17;;;;;;;5.50;3.88;;;;;;;18.01;75.05;100167.34;5038865;28;21259;-83
2022/08/07 01:26:42;;;;;;;6.55;4.15;;;;;;;18.02;75.08;100171.69;5033871;28;20124;-84
2022/08/07 01:29:08;;;;;;;5.28;3.92;;;;;;;18.02;74.79;100163.28;5031084;28;20112;-84
2022/08/07 01:31:34;;;;;;;4.38;3.97;;;;;;;17.99;74.85;100162.22;5026050;28;20619;-84
2022/08/07 01:34:01;;;;;;;5.43;3.53;;;;;;;18.01;74.72;100167.34;5029520;28;20120;-84
2022/08/07 01:36:33;;;;;;;4.88;3.80;;;;;;;18.01;74.57;100164.53;5014238;28;20037;-85
2022/08/07 01:39:00;;;;;;;4.28;3.88;;;;;;;18.05;74.37;100170.72;5013177;28;20120;-84
2022/08/07 01:41:26;;;;;;;5.43;4.00;;;;;;;18.04;74.46;100169.16;5019547;28;20141;-84
2022/08/07 01:43:53;;;;;;;5.63;3.92;;;;;;;18.02;74.36;100161.25;5030174;28;20406;-85
2022/08/07 01:46:19;;;;;;;4.30;3.80;;;;;;;18.01;74.43;100170.13;5031627;28;20037;-85
2022/08/07 01:48:47;;;;;;;5.55;3.70;;;;;;;18.00;74.38;100168.59;5027608;28;20026;-84
2022/08/07 01:51:19;;;;;;;5.70;4.03;;;;;;;17.99;74.48;100175.47;5019053;28;20053;-83
2022/08/07 01:53:46;;;;;;;5.45;3.60;;;;;;;17.99;74.45;100167.06;4990000;28;20137;-85
2022/08/07 01:56:19;;;;;;;4.30;3.90;;;;;;;17.97;74.23;100169.56;5019876;28;20042;-81
2022/08/07 01:58:58;;;;;;;4.78;4.00;;;;;;;17.96;74.33;100173.63;5013316;28;20631;-85
2022/08/07 02:01:26;;;;;;;6.00;4.10;;;;;;;17.94;74.15;100164.94;5026823;28;20410;-84
2022/08/07 02:04:14;;;;;;;5.05;3.90;;;;;;;17.99;73.87;100169.88;5026455;28;20046;-85
2022/08/07 02:06:45;;;;;;;5.95;3.78;;;;;;;17.88;74.12;100144.41;5041615;28;20043;-84
2022/08/07 02:09:14;;;;;;;4.63;4.20;;;;;;;17.90;73.98;100161.53;5025799;28;20030;-85
2022/08/07 02:11:43;;;;;;;4.88;3.92;;;;;;;17.95;73.93;100166.47;5027936;28;20022;-85
2022/08/07 02:14:10;;;;;;;5.43;3.80;;;;;;;17.96;73.96;100168.00;5012678;28;20615;-84
2022/08/07 02:16:37;;;;;;;5.55;3.90;;;;;;;17.97;73.81;100158.34;5029546;28;20037;-84
2022/08/07 02:19:06;;;;;;;5.63;4.68;;;;;;;17.93;73.93;100160.56;5030769;28;20033;-83
2022/08/07 02:21:34;;;;;;;7.28;4.15;;;;;;;17.94;73.65;100159.31;4998846;28;20061;-85
2022/08/07 02:24:02;;;;;;;6.60;4.43;;;;;;;17.98;73.74;100157.09;5030049;28;20032;-83
2022/08/07 02:26:28;;;;;;;4.82;4.15;;;;;;;17.99;73.47;100155.84;5010869;28;20042;-84
2022/08/07 02:28:55;;;;;;;6.32;3.90;;;;;;;17.98;73.29;100157.09;5036897;28;20036;-83
2022/08/07 02:31:22;;;;;;;4.22;3.83;;;;;;;17.98;73.68;100163.47;5022151;28;20033;-85
2022/08/07 02:33:48;;;;;;;7.18;3.83;;;;;;;17.99;73.75;100162.22;5007979;28;20056;-86
2022/08/07 02:36:15;;;;;;;5.40;4.07;;;;;;;17.94;73.58;100153.69;5030367;28;20037;-86
2022/08/07 02:38:43;;;;;;;7.53;4.13;;;;;;;17.98;73.48;100155.06;5009003;28;20501;-84
2022/08/07 02:41:09;;;;;;;4.07;3.67;;;;;;;18.00;73.43;100157.34;5011447;28;20033;-84
2022/08/07 02:43:37;;;;;;;5.70;4.13;;;;;;;17.98;73.47;100159.88;5029316;28;20037;-84
2022/08/07 02:46:05;;;;;;;7.82;4.30;;;;;;;17.93;73.43;100152.16;5029579;28;20026;-83
2022/08/07 02:48:40;;;;;;;4.57;4.03;;;;;;;17.91;73.38;100154.69;4998018;28;20452;-85
2022/08/07 02:51:10;;;;;;;4.90;3.78;;;;;;;17.89;73.69;100149.53;5024456;28;20037;-84
2022/08/07 02:53:38;;;;;;;11.38;4.28;;;;;;;17.84;73.87;100149.44;5028612;28;20036;-82
2022/08/07 02:56:08;;;;;;;4.35;3.80;;;;;;;17.87;73.78;100151.28;5010604;28;20069;-82
2022/08/07 02:58:36;;;;;;;5.10;4.00;;;;;;;17.87;74.13;100149.25;5023548;28;20531;-83
2022/08/07 03:01:04;;;;;;;5.07;4.07;;;;;;;17.87;73.71;100154.09;4987588;28;20036;-83
2022/08/07 03:03:32;;;;;;;4.50;3.95;;;;;;;17.86;73.77;100150.50;5029230;28;20465;-83
2022/08/07 03:05:58;;;;;;;4.82;4.32;;;;;;;17.84;73.57;100149.44;5025684;28;20124;-84
2022/08/07 03:08:24;;;;;;;4.47;3.90;;;;;;;17.82;73.65;100151.97;5045239;28;20091;-85
2022/08/07 03:10:52;;;;;;;5.35;4.00;;;;;;;17.82;73.39;100157.56;5009029;28;20486;-84
2022/08/07 03:13:24;;;;;;;4.25;3.80;;;;;;;17.73;73.72;100146.44;5012505;28;20047;-85
2022/08/07 03:15:52;;;;;;;6.15;4.05;;;;;;;17.77;73.87;100161.03;5027546;28;20541;-85
2022/08/07 03:18:18;;;;;;;4.97;4.00;;;;;;;17.77;73.92;100170.25;5027689;28;20110;-86
2022/08/07 03:20:45;;;;;;;5.18;4.07;;;;;;;17.78;73.98;100168.22;5011049;28;20474;-85
2022/08/07 03:23:11;;;;;;;5.22;4.00;;;;;;;17.76;73.83;100176.31;5011058;28;20482;-85
2022/08/07 03:25:39;;;;;;;6.72;3.80;;;;;;;17.75;74.02;100177.59;5030239;28;20040;-85
2022/08/07 03:28:09;;;;;;;5.80;4.30;;;;;;;17.75;73.92;100197.25;5029118;28;20038;-85
2022/08/07 03:30:35;;;;;;;5.15;4.22;;;;;;;17.70;74.10;100174.22;5013795;28;20430;-84
2022/08/07 03:33:01;;;;;;;7.68;4.22;;;;;;;17.65;74.17;100177.69;5027964;28;20044;-85
2022/08/07 03:35:30;;;;;;;6.70;4.03;;;;;;;17.70;74.17;100185.44;5024841;28;20026;-82
2022/08/07 03:38:00;;;;;;;5.05;4.10;;;;;;;17.69;74.04;100192.31;5019323;28;20041;-82
2022/08/07 03:40:29;;;;;;;4.50;3.92;;;;;;;17.68;74.20;100185.13;5010459;28;20029;-83
2022/08/07 03:42:56;;;;;;;7.05;4.13;;;;;;;17.64;74.21;100164.13;5010896;28;20033;-82
2022/08/07 03:45:23;;;;;;;5.10;4.07;;;;;;;17.63;74.16;100183.00;5009908;28;20088;-82
2022/08/07 03:47:50;;;;;;;5.35;4.03;;;;;;;17.59;75.21;100184.47;5005529;28;20030;-83
2022/08/07 03:50:16;;;;;;;6.35;4.40;;;;;;;17.50;75.32;100171.25;5025224;28;20126;-84
2022/08/07 03:52:43;;;;;;;4.80;4.20;;;;;;;17.56;75.06;100180.53;5013332;28;20056;-84
2022/08/07 03:55:09;;;;;;;5.45;4.28;;;;;;;17.54;75.52;100177.47;5010911;28;20424;-84
2022/08/07 03:57:40;;;;;;;5.63;4.25;;;;;;;17.54;75.39;100191.47;5017801;28;20022;-84
2022/08/07 04:00:07;;;;;;;4.78;4.13;;;;;;;17.56;74.81;100179.75;4985843;28;20040;-84
2022/08/07 04:02:43;;;;;;;4.78;4.30;;;;;;;17.50;74.96;100182.47;5023969;28;20050;-83
2022/08/07 04:05:09;;;;;;;7.32;4.50;;;;;;;17.56;75.24;100180.53;5009406;28;20061;-84
2022/08/07 04:07:36;;;;;;;4.90;4.13;;;;;;;17.53;74.97;100181.50;5042690;28;20068;-84
2022/08/07 04:10:03;;;;;;;5.25;4.47;;;;;;;17.58;74.81;100189.28;5006768;28;20042;-82
2022/08/07 04:12:29;;;;;;;5.93;4.35;;;;;;;17.53;75.00;100191.94;5026110;28;20028;-83
2022/08/07 04:14:57;;;;;;;5.03;4.25;;;;;;;17.56;74.72;100197.38;5028351;28;20030;-83
2022/08/07 04:17:23;;;;;;;7.53;4.63;;;;;;;17.60;74.74;100198.00;5026321;28;20043;-83
2022/08/07 04:19:52;;;;;;;5.05;4.40;;;;;;;17.58;74.71;100200.50;5002086;28;20034;-83
2022/08/07 04:22:18;;;;;;;7.18;4.28;;;;;;;17.62;74.53;100203.91;5023741;28;20036;-82
2022/08/07 04:24:44;;;;;;;6.53;4.13;;;;;;;17.59;74.27;100196.44;5014614;28;20466;-84
2022/08/07 04:27:12;;;;;;;6.88;4.15;;;;;;;17.62;74.10;100201.09;5012412;28;20030;-84
2022/08/07 04:29:38;;;;;;;6.07;4.00;;;;;;;17.70;74.21;100216.28;5027611;28;20474;-83
2022/08/07 04:32:07;;;;;;;5.95;4.03;;;;;;;17.70;73.84;100207.88;5027890;28;20106;-83
2022/08/07 04:34:33;;;;;;;5.43;3.95;;;;;;;17.66;74.08;100214.94;5014839;28;20062;-82
2022/08/07 04:37:00;;;;;;;6.38;4.00;;;;;;;17.62;74.46;100211.53;5015127;28;20038;-83
2022/08/07 04:39:27;;;;;;;4.70;3.92;;;;;;;17.64;74.25;100214.63;5045939;28;20111;-83
2022/08/07 04:41:53;;;;;;;5.85;3.97;;;;;;;17.66;73.89;100218.50;4990388;28;20396;-83
2022/08/07 04:44:19;;;;;;;5.78;4.35;;;;;;;17.67;73.87;100222.84;5014186;28;20037;-83
2022/08/07 04:47:02;;;;;;;4.90;3.80;;;;;;;17.70;73.50;100221.13;5014209;28;20038;-83
2022/08/07 04:49:45;;;;;;;4.97;3.70;;;;;;;17.73;73.68;100239.03;5010859;28;20505;-82
2022/08/07 04:52:22;;;;;;;4.70;4.22;;;;;;;17.76;73.67;100232.44;5008234;28;20030;-83
2022/08/07 04:54:58;;;;;;;7.25;4.25;;;;;;;17.77;73.74;100234.00;5031339;28;20056;-82
2022/08/07 04:57:36;;;;;;;4.95;4.20;;;;;;;17.79;73.71;100242.72;5015233;28;20513;-82
2022/08/07 05:00:05;;;;;;;7.15;4.15;;;;;;;17.79;73.48;100231.50;5028632;28;20088;-82
2022/08/07 05:02:37;;;;;;;4.28;3.85;;;;;;;17.89;73.40;100241.38;5051018;28;20045;-84
2022/08/07 05:05:29;;;;;;;6.43;4.20;;;;;;;17.91;72.96;100238.88;5014013;28;20037;-83
2022/08/07 05:07:59;;;;;;;8.30;4.10;;;;;;;17.99;72.76;100240.03;5010984;28;20037;-83
2022/08/07 05:10:47;;;;;;;4.68;3.67;;;;;;;18.05;72.08;100235.28;5026569;28;20059;-84
2022/08/07 05:13:26;;;;;;;6.57;4.60;;;;;;;18.10;71.95;100237.41;5030065;28;20461;-84
2022/08/07 05:15:52;;;;;;;5.15;4.25;;;;;;;18.18;71.59;100232.97;5018772;28;20121;-84
2022/08/07 05:18:21;;;;;;;5.13;4.05;;;;;;;18.27;71.35;100235.69;5015195;28;20052;-81
2022/08/07 05:20:50;;;;;;;6.97;4.25;;;;;;;18.24;71.61;100233.81;5012643;28;20498;-84
2022/08/07 05:23:19;;;;;;;6.05;3.92;;;;;;;18.34;71.12;100240.88;5013220;28;20049;-84
2022/08/07 05:25:48;;;;;;;4.10;3.70;;;;;;;18.36;70.79;100246.78;5008951;28;20038;-84
2022/08/07 05:28:14;;;;;;;4.63;4.00;;;;;;;18.37;71.27;100247.56;5030321;28;20033;-84
2022/08/07 05:30:43;;;;;;;4.53;3.60;;;;;;;18.33;71.20;100244.19;5021845;28;20052;-84
2022/08/07 05:33:09;;;;;;;5.93;3.95;;;;;;;18.35;71.03;100250.09;4992748;28;20034;-84
2022/08/07 05:35:36;;;;;;;5.13;3.75;;;;;;;18.40;70.93;100238.94;5044834;28;20475;-84
2022/08/07 05:38:05;;;;;;;6.13;4.03;;;;;;;18.42;70.97;100255.31;5011480;28;20030;-84
2022/08/07 05:40:35;;;;;;;4.88;3.72;;;;;;;18.43;70.61;100257.66;5026164;28;20075;-83
2022/08/07 05:43:02;;;;;;;5.35;4.45;;;;;;;18.37;70.97;100247.56;5027350;28;20034;-85
2022/08/07 05:45:29;;;;;;;7.75;4.20;;;;;;;18.48;70.51;100259.00;5031893;28;20417;-83
2022/08/07 05:47:59;;;;;;;6.38;4.22;;;;;;;18.49;70.28;100261.31;5029306;28;20124;-84
2022/08/07 05:50:29;;;;;;;5.97;4.22;;;;;;;18.54;69.91;100271.88;5028252;28;20586;-83
2022/08/07 05:52:55;;;;;;;4.30;3.88;;;;;;;18.56;70.53;100269.34;5028043;28;20037;-83
2022/08/07 05:55:20;;;;;;;5.22;4.10;;;;;;;18.60;70.10;100267.13;5028868;28;20032;-84
2022/08/07 05:57:47;;;;;;;4.63;3.85;;;;;;;18.61;70.34;100263.06;5008453;28;20021;-84
2022/08/07 06:00:14;;;;;;;5.97;4.10;;;;;;;18.62;69.93;100264.63;5011956;28;20503;-84
2022/08/07 06:02:47;;;;;;;4.80;4.00;;;;;;;18.71;69.72;100272.16;5028203;28;20041;-83
2022/08/07 06:05:14;;;;;;;5.10;4.13;;;;;;;18.72;69.12;100267.31;5025271;28;20037;-85
2022/08/07 06:07:40;;;;;;;5.07;4.05;;;;;;;18.82;69.11;100266.69;5012016;28;20021;-84
2022/08/07 06:10:08;;;;;;;6.22;4.20;;;;;;;18.79;68.93;100264.09;5014079;28;20570;-84
2022/08/07 06:12:34;;;;;;;7.22;4.10;;;;;;;18.81;69.11;100265.16;5013620;28;20041;-84
2022/08/07 06:15:01;;;;;;;5.40;3.78;;;;;;;18.78;68.55;100263.31;4997942;28;20471;-84
2022/08/07 06:17:26;;;;;;;4.72;3.90;;;;;;;18.84;68.51;100266.22;5028352;28;20053;-85
2022/08/07 06:19:53;;;;;;;5.85;4.10;;;;;;;18.89;68.41;100257.84;5013897;28;20411;-83
2022/08/07 06:22:19;;;;;;;4.55;3.80;;;;;;;19.01;68.00;100270.03;5011074;28;20034;-84
2022/08/07 06:24:46;;;;;;;4.22;3.83;;;;;;;18.93;68.19;100266.09;5016524;28;20044;-84
2022/08/07 06:27:22;;;;;;;4.63;3.80;;;;;;;18.95;68.04;100269.19;5011819;28;20030;-84
2022/08/07 06:29:49;;;;;;;5.30;3.92;;;;;;;19.01;67.48;100268.00;5013691;28;20035;-84
2022/08/07 06:32:15;;;;;;;5.78;4.00;;;;;;;19.08;67.77;100267.59;5030798;28;20056;-84
2022/08/07 06:34:40;;;;;;;6.00;4.10;;;;;;;19.13;67.50;100262.56;5011047;28;20033;-84
2022/08/07 06:37:06;;;;;;;6.70;4.07;;;;;;;19.23;67.62;100278.78;5018681;28;20433;-85
2022/08/07 06:39:37;;;;;;;6.22;3.83;;;;;;;19.36;66.59;100265.16;5013840;28;20030;-84
2022/08/07 06:42:19;;;;;;;6.07;4.00;;;;;;;19.45;66.80;100273.47;5012218;28;20040;-84
2022/08/07 06:45:01;;;;;;;6.90;4.28;;;;;;;19.50;66.73;100269.97;5011384;28;20546;-85
2022/08/07 06:47:27;;;;;;;4.57;4.15;;;;;;;19.62;66.02;100270.09;5028463;28;20048;-85
2022/08/07 06:49:54;;;;;;;5.30;4.35;;;;;;;19.79;64.80;100268.25;5029584;28;20182;-85
2022/08/07 06:52:21;;;;;;;5.45;3.72;;;;;;;19.99;64.42;100268.97;5014595;28;20026;-84
2022/08/07 06:54:48;;;;;;;4.88;3.72;;;;;;;20.14;63.98;100266.03;4992835;28;20069;-84
2022/08/07 06:57:14;;;;;;;5.35;4.00;;;;;;;20.25;64.18;100259.75;5013971;28;20029;-83
2022/08/07 06:59:41;;;;;;;5.28;3.83;;;;;;;20.34;62.93;100257.56;5013121;28;20033;-85
2022/08/07 07:02:13;;;;;;;6.07;3.88;;;;;;;20.44;62.72;100263.78;5026176;28;20286;-85
2022/08/07 07:04:39;;;;;;;7.47;4.07;;;;;;;20.54;62.70;100253.91;5014332;28;20172;-84
2022/08/07 07:07:06;;;;;;;5.57;3.67;;;;;;;20.68;61.79;100266.28;5029192;28;20037;-84
2022/08/07 07:09:32;;;;;;;4.47;3.85;;;;;;;20.63;61.82;100261.38;5013135;28;20030;-83
2022/08/07 07:12:09;;;;;;;5.15;3.70;;;;;;;20.66;61.93;100278.06;5029540;28;20614;-82
2022/08/07 07:14:48;;;;;;;5.10;3.60;;;;;;;20.60;62.03;100262.38;5029427;28;20037;-82
2022/08/07 07:17:25;;;;;;;8.68;3.80;;;;;;;20.75;61.61;100269.41;5023341;28;20450;-81
2022/08/07 07:19:53;;;;;;;6.55;3.97;;;;;;;20.71;61.71;100268.09;5022807;28;20103;-82
2022/08/07 07:22:18;;;;;;;5.93;3.83;;;;;;;20.77;61.83;100277.38;5010482;28;20470;-82
2022/08/07 07:24:45;;;;;;;5.30;3.95;;;;;;;20.72;61.63;100272.47;5003404;28;20037;-82
2022/08/07 07:27:12;;;;;;;6.30;3.70;;;;;;;20.71;61.27;100256.81;5011278;28;20030;-82
2022/08/07 07:29:41;;;;;;;4.93;3.75;;;;;;;20.87;60.71;100264.63;4993520;28;20038;-83
2022/08/07 07:32:10;;;;;;;4.78;3.55;;;;;;;21.04;61.10;100273.97;5005956;28;20037;-83
2022/08/07 07:34:37;;;;;;;7.35;3.90;;;;;;;21.17;60.36;100285.63;5028044;28;20041;-83
2022/08/07 07:37:04;;;;;;;5.60;3.83;;;;;;;21.10;60.24;100277.59;4996886;28;20459;-83
2022/08/07 07:39:30;;;;;;;7.53;4.05;;;;;;;21.11;59.91;100279.13;5012897;28;20101;-83
2022/08/07 07:41:56;;;;;;;5.28;4.10;;;;;;;21.10;59.90;100263.50;5012788;28;20498;-84
2022/08/07 07:44:23;;;;;;;4.20;3.80;;;;;;;21.09;60.00;100280.91;5019894;28;20032;-83
2022/08/07 07:46:50;;;;;;;5.25;3.75;;;;;;;21.08;59.89;100277.31;5029225;28;20038;-83
2022/08/07 07:49:17;;;;;;;5.35;3.72;;;;;;;21.17;60.03;100277.16;4995785;28;20045;-83
2022/08/07 07:51:45;;;;;;;4.47;3.75;;;;;;;21.25;59.75;100280.28;5022612;28;20049;-83
2022/08/07 07:54:13;;;;;;;6.63;3.70;;;;;;;21.22;59.21;100273.59;4999542;28;20057;-83
2022/08/07 07:56:39;;;;;;;4.70;3.72;;;;;;;21.40;58.60;100290.09;5024307;28;20556;-83
2022/08/07 07:59:04;;;;;;;6.55;4.40;;;;;;;21.49;58.19;100282.69;5010108;28;20141;-83
2022/08/07 08:01:30;;;;;;;5.03;3.80;;;;;;;21.50;58.79;100270.13;5015034;28;20091;-83
2022/08/07 08:03:57;;;;;;;4.72;3.75;;;;;;;21.60;58.49;100277.84;5031493;28;20561;-83
2022/08/07 08:06:24;;;;;;;6.18;4.35;;;;;;;21.76;58.24;100276.38;5013055;28;20049;-85
2022/08/07 08:08:50;;;;;;;6.05;3.83;;;;;;;21.95;58.38;100277.50;5020013;28;20037;-82
2022/08/07 08:11:15;;;;;;;5.47;3.83;;;;;;;21.92;57.61;100264.38;5026850;28;20095;-82
2022/08/07 08:13:43;;;;;;;5.40;3.85;;;;;;;22.20;57.59;100275.75;5024469;28;20512;-82
2022/08/07 08:16:11;;;;;;;6.60;3.40;;;;;;;22.34;55.78;100266.25;5030652;28;20040;-83
2022/08/07 08:18:37;;;;;;;6.68;3.70;;;;;;;22.31;56.67;100276.53;5033533;28;20041;-82
2022/08/07 08:21:04;;;;;;;4.43;3.45;;;;;;;22.45;55.27;100259.81;5022080;28;20263;-82
2022/08/07 08:29:01;;;;;;;3.83;3.28;;;;;;;22.67;54.40;100262.66;5031688;28;20124;-83
2022/08/07 08:31:32;;;;;;;5.63;3.50;;;;;;;22.87;54.52;100259.56;5032320;28;20049;-83
2022/08/07 08:33:59;;;;;;;3.60;3.13;;;;;;;23.09;52.55;100258.75;5031857;28;20041;-83
2022/08/07 08:36:29;;;;;;;6.13;3.72;;;;;;;23.40;51.45;100246.31;5031267;28;20466;-83
2022/08/07 08:38:56;;;;;;;5.47;3.58;;;;;;;23.36;52.18;100251.47;5018223;28;20071;-83
2022/08/07 08:41:23;;;;;;;4.07;3.45;;;;;;;23.32;52.15;100254.56;5011546;28;20041;-82
2022/08/07 08:43:57;;;;;;;5.53;3.42;;;;;;;23.39;51.57;100247.59;5028494;28;20025;-82
2022/08/07 08:46:47;;;;;;;4.95;3.67;;;;;;;23.44;52.13;100260.97;5032436;28;20498;-83
2022/08/07 08:49:28;;;;;;;5.15;3.47;;;;;;;23.43;51.29;100265.88;5030191;28;20048;-83
2022/08/07 08:51:58;;;;;;;7.57;3.20;;;;;;;23.77;51.36;100252.34;5030238;28;20740;-83
2022/08/07 08:54:24;;;;;;;3.40;3.05;;;;;;;24.21;51.80;100259.03;5022090;28;20528;-83
2022/08/07 08:56:51;;;;;;;6.95;3.40;;;;;;;24.61;48.58;100256.13;5025519;28;20490;-82
2022/08/07 08:59:39;;;;;;;5.47;3.30;;;;;;;24.66;48.56;100246.03;5015186;28;20037;-86
2022/08/07 09:02:25;;;;;;;4.60;3.17;;;;;;;25.01;47.61;100257.31;5031479;28;20041;-86
2022/08/07 09:05:25;;;;;;;4.55;2.90;;;;;;;25.29;47.02;100250.56;5017306;28;20476;-86
2022/08/07 09:08:03;;;;;;;5.35;3.10;;;;;;;25.57;45.98;100251.00;5019248;28;20554;-86
2022/08/07 09:10:36;;;;;;;5.43;3.03;;;;;;;25.70;45.78;100251.09;5032242;28;20562;-86
2022/08/07 09:13:32;;;;;;;6.10;3.10;;;;;;;26.08;43.96;100249.00;5031894;28;20069;-86
2022/08/07 09:16:20;;;;;;;4.53;3.08;;;;;;;25.82;43.86;100255.31;5017283;28;20077;-86
2022/08/07 09:19:03;;;;;;;4.90;3.10;;;;;;;25.83;44.98;100245.50;5027205;28;20034;-86
2022/08/07 09:21:56;;;;;;;3.65;2.90;;;;;;;26.16;45.08;100240.63;5031228;28;20042;-86
2022/08/07 09:24:21;;;;;;;4.47;3.30;;;;;;;26.61;44.01;100232.88;5027067;28;20497;-86
2022/08/07 09:26:59;;;;;;;6.22;3.47;;;;;;;26.58;43.61;100251.06;5030786;28;20116;-87
2022/08/07 09:29:47;;;;;;;6.25;3.60;;;;;;;26.81;42.41;100240.81;5030185;28;20057;-86
2022/08/07 09:32:24;;;;;;;5.43;3.08;;;;;;;26.48;42.57;100232.88;5030300;28;20405;-85
2022/08/07 09:35:07;;;;;;;4.80;3.30;;;;;;;26.28;43.47;100233.47;5029367;28;20128;-86
2022/08/07 09:37:39;;;;;;;7.35;3.03;;;;;;;26.72;42.84;100231.94;5020371;28;20033;-87
2022/08/07 09:40:14;;;;;;;4.63;3.13;;;;;;;26.73;42.47;100225.69;5012648;28;20518;-88
2022/08/07 09:42:51;;;;;;;3.95;2.83;;;;;;;27.02;42.79;100220.25;5013315;28;20390;-87
2022/08/07 09:45:35;;;;;;;6.70;3.10;;;;;;;27.40;40.87;100224.41;5028366;28;20052;-87
2022/08/07 09:48:15;;;;;;;7.20;3.03;;;;;;;27.44;41.18;100224.84;5025685;28;20049;-87
2022/08/07 09:50:53;;;;;;;4.13;2.85;;;;;;;27.72;42.38;100215.72;5030872;28;20072;-86
2022/08/07 09:53:22;;;;;;;3.45;2.55;;;;;;;27.48;40.19;100222.47;5029906;28;20526;-83
2022/08/07 09:56:18;;;;;;;4.80;2.83;;;;;;;27.55;41.41;100221.78;5012760;28;20576;-86
2022/08/07 09:59:13;;;;;;;5.47;2.95;;;;;;;27.57;40.77;100215.56;5029333;28;20532;-85
2022/08/07 10:02:01;;;;;;;5.05;3.20;;;;;;;27.54;40.21;100210.97;5013686;28;20060;-88
2022/08/07 10:04:32;;;;;;;4.40;2.70;;;;;;;27.58;40.34;100197.88;5030771;28;20097;-86
2022/08/07 10:07:17;;;;;;;4.65;2.80;;;;;;;27.66;41.07;100213.00;5033527;28;20396;-87
2022/08/07 10:10:20;;;;;;;5.10;3.08;;;;;;;27.99;40.95;100202.91;5013177;28;20041;-86
2022/08/07 10:12:52;;;;;;;6.20;3.03;;;;;;;28.13;40.08;100195.88;5024109;28;20041;-86
2022/08/07 10:15:28;;;;;;;6.25;3.00;;;;;;;28.39;39.67;100183.53;5011076;28;20391;-82
2022/08/07 10:18:21;;;;;;;3.78;2.90;;;;;;;28.52;39.02;100197.72;5006848;28;20076;-82
2022/08/07 10:21:12;;;;;;;4.03;3.10;;;;;;;28.58;39.44;100197.59;5012033;28;20044;-82
2022/08/07 10:23:52;;;;;;;4.97;2.83;;;;;;;28.63;38.91;100196.69;5027563;28;20136;-82
2022/08/07 10:26:32;;;;;;;4.32;3.00;;;;;;;28.53;38.76;100199.25;5029661;28;20038;-82
2022/08/07 10:29:41;;;;;;;5.25;3.17;;;;;;;28.63;38.04;100197.41;5010551;28;20049;-82
2022/08/07 10:32:21;;;;;;;4.63;3.20;;;;;;;28.45;40.16;100186.25;5018351;28;20041;-82
2022/08/07 10:34:56;;;;;;;4.28;3.20;;;;;;;28.85;39.99;100181.03;5011180;28;20041;-82
2022/08/07 10:37:53;;;;;;;3.92;3.10;;;;;;;29.01;39.01;100179.81;5012317;28;20372;-82
2022/08/07 10:41:04;;;;;;;6.68;3.45;;;;;;;28.63;38.06;100194.56;5017621;28;20038;-82
2022/08/07 10:43:33;;;;;;;5.38;4.05;;;;;;;28.43;39.38;100178.25;5043325;28;20058;-82
2022/08/07 10:46:01;;;;;;;7.47;3.70;;;;;;;28.75;39.48;100191.47;5010315;28;20091;-82
2022/08/07 10:48:38;;;;;;;6.50;3.60;;;;;;;28.72;39.25;100188.38;5027573;28;20339;-82
2022/08/07 10:51:27;;;;;;;3.88;3.47;;;;;;;29.09;37.97;100186.34;4991265;28;20037;-82
2022/08/07 10:54:16;;;;;;;5.57;3.50;;;;;;;28.90;38.62;100174.44;5016281;28;20074;-82
2022/08/07 10:56:53;;;;;;;5.53;2.90;;;;;;;28.99;38.20;100188.97;5011501;28;20045;-83
2022/08/07 10:59:37;;;;;;;4.45;3.25;;;;;;;29.17;37.96;100181.44;5009873;28;20060;-82
2022/08/07 11:02:28;;;;;;;5.07;3.35;;;;;;;29.18;38.03;100180.09;5026915;28;20049;-83
2022/08/07 11:05:05;;;;;;;4.75;2.90;;;;;;;29.10;36.78;100167.88;4988748;28;20049;-82
2022/08/07 11:07:49;;;;;;;5.53;3.08;;;;;;;28.85;39.89;100178.19;5022380;28;20482;-82
2022/08/07 11:10:40;;;;;;;3.70;3.03;;;;;;;29.33;37.92;100179.44;5036697;28;20053;-82
2022/08/07 11:13:43;;;;;;;3.70;2.95;;;;;;;29.27;36.47;100173.88;5024349;28;20038;-82
2022/08/07 11:16:21;;;;;;;4.40;2.78;;;;;;;29.06;37.72;100176.03;4993959;28;20137;-81
2022/08/07 11:19:08;;;;;;;3.83;3.10;;;;;;;29.36;38.00;100181.91;5024342;28;20038;-81
2022/08/07 11:21:55;;;;;;;5.20;3.55;;;;;;;29.31;38.18;100180.00;5024411;28;20038;-83
2022/08/07 11:24:28;;;;;;;4.68;3.20;;;;;;;28.86;37.82;100174.03;5015920;28;20045;-82
2022/08/07 11:27:03;;;;;;;3.92;2.78;;;;;;;29.23;38.32;100179.19;5009827;28;20049;-83
2022/08/07 11:29:38;;;;;;;3.65;3.20;;;;;;;29.24;38.32;100180.69;5024192;28;20039;-82
2022/08/07 11:32:32;;;;;;;5.32;2.92;;;;;;;29.27;37.25;100173.88;5006835;28;20060;-84
2022/08/07 11:35:02;;;;;;;3.78;3.10;;;;;;;29.14;38.42;100171.13;4999254;28;20187;-81
2022/08/07 11:37:58;;;;;;;4.80;2.83;;;;;;;28.97;38.44;100168.75;5028246;28;20434;-82
2022/08/07 11:40:40;;;;;;;7.65;2.90;;;;;;;28.93;38.63;100170.44;5014067;28;20407;-82
2022/08/07 11:43:18;;;;;;;4.30;3.35;;;;;;;28.82;38.22;100167.91;5026611;28;20132;-82
2022/08/07 11:45:59;;;;;;;3.75;3.00;;;;;;;28.99;38.92;100165.34;5028513;28;20167;-82
2022/08/07 11:48:59;;;;;;;4.32;3.47;;;;;;;28.52;39.32;100163.47;5026164;28;20063;-82
2022/08/07 11:52:03;;;;;;;3.97;3.05;;;;;;;28.94;38.64;100166.25;5031606;28;20115;-82