Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:15;;;;;;;12.40;7.93;;;14.10;99.90;;;;;;5082189;28;20449;-77
2022/10/08 00:05:00;;;;;;;13.30;7.20;;;14.10;99.90;;;;;;5078977;28;20615;-77
2022/10/08 00:07:47;;;;;;;11.10;7.07;;;14.20;99.90;;;;;;5091187;28;20565;-77
2022/10/08 00:10:32;;;;;;;13.43;7.23;;;14.20;99.90;;;;;;5088608;28;20930;-77
2022/10/08 00:13:18;;;;;;;10.00;7.13;;;14.20;99.90;;;;;;5089600;28;20599;-77
2022/10/08 00:16:04;;;;;;;9.60;7.33;;;14.20;99.90;;;;;;5079411;28;20480;-77
2022/10/08 00:18:51;;;;;;;14.07;7.70;;;14.20;99.90;;;;;;5085599;28;20483;-77
2022/10/08 00:21:39;;;;;;;12.33;8.03;;;14.10;99.90;;;;;;5080608;28;20519;-76
2022/10/08 00:24:26;;;;;;;10.30;6.90;;;14.10;99.90;;;;;;5084222;28;20456;-76
2022/10/08 00:27:12;;;;;;;9.83;7.70;;;14.20;99.90;;;;;;5081888;28;20921;-76
2022/10/08 00:29:58;;;;;;;10.10;7.50;;;14.30;99.90;;;;;;5088466;28;20415;-76
2022/10/08 00:32:44;;;;;;;11.73;7.73;;;14.30;99.90;;;;;;5088612;28;20437;-75
2022/10/08 00:35:29;;;;;;;17.70;8.13;;;14.30;99.90;;;;;;5079358;28;20466;-76
2022/10/08 00:38:15;;;;;;;12.27;8.03;;;14.20;99.90;;;;;;5083419;28;20766;-75
2022/10/08 00:41:03;;;;;;;9.07;8.03;;;14.20;99.90;;;;;;5086795;28;20427;-76
2022/10/08 00:43:51;;;;;;;12.00;7.80;;;14.20;99.90;;;;;;5073283;28;20975;-76
2022/10/08 00:46:44;;;;;;;18.83;8.50;;;14.30;99.90;;;;;;5085612;28;20557;-76
2022/10/08 00:49:29;;;;;;;10.90;8.50;;;14.30;99.90;;;;;;5085834;28;20426;-76
2022/10/08 00:52:16;;;;;;;11.17;8.47;;;14.30;99.90;;;;;;5087489;28;20504;-75
2022/10/08 00:55:05;;;;;;;14.93;7.60;;;14.30;99.90;;;;;;5078692;28;20437;-75
2022/10/08 00:57:52;;;;;;;9.87;8.13;;;14.30;99.90;;;;;;5083302;28;20951;-76
2022/10/08 01:00:38;;;;;;;13.77;8.67;;;14.30;99.90;;;;;;5089375;28;20484;-76
2022/10/08 01:03:23;;;;;;;16.50;9.30;;;14.30;99.90;;;;;;5082640;28;20395;-74
2022/10/08 01:06:18;;;;;;;15.30;9.10;;;14.40;99.90;;;;;;5084409;28;20458;-76
2022/10/08 01:09:11;;;;;;;15.50;8.83;;;14.30;99.90;;;;;;5084270;28;20442;-76
2022/10/08 01:12:06;;;;;;;13.27;10.40;;;14.30;99.90;;;;;;5083270;28;20442;-76
2022/10/08 01:14:57;;;;;;;14.80;10.00;;;14.30;99.90;;;;;;5075446;28;20478;-75
2022/10/08 01:17:47;;;;;;;15.17;9.60;;;14.30;99.90;;;;;;5091292;28;20512;-76
2022/10/08 01:20:46;;;;;;;14.70;9.33;;;14.20;99.90;;;;;;5079846;28;20973;-76
2022/10/08 01:23:59;;;;;;;15.47;9.23;;;14.20;99.90;;;;;;5079200;28;20446;-76
2022/10/08 01:26:57;;;;;;;17.03;10.03;;;14.20;99.90;;;;;;5081787;28;20450;-76
2022/10/08 01:29:49;;;;;;;15.00;8.50;;;14.20;99.90;;;;;;5092170;28;21037;-75
2022/10/08 01:32:39;;;;;;;12.40;9.50;;;14.20;99.90;;;;;;5090202;28;20892;-76
2022/10/08 01:35:28;;;;;;;13.30;8.77;;;14.30;99.90;;;;;;5084850;28;20989;-75
2022/10/08 01:38:19;;;;;;;11.37;8.37;;;14.30;99.90;;;;;;5092554;28;20449;-75
2022/10/08 01:41:09;;;;;;;12.70;10.10;;;14.20;99.90;;;;;;5095572;28;20438;-76
2022/10/08 01:44:03;;;;;;;12.80;9.20;;;14.20;99.90;;;;;;5086491;28;20503;-76
2022/10/08 01:46:52;;;;;;;13.33;9.10;;;14.30;99.90;;;;;;5089789;28;20958;-76
2022/10/08 01:49:43;;;;;;;10.93;9.17;;;14.30;99.90;;;;;;5095535;28;20416;-76
2022/10/08 01:52:35;;;;;;;9.80;8.60;;;14.30;99.90;;;;;;5079600;28;20425;-76
2022/10/08 01:55:25;;;;;;;15.40;9.10;;;14.30;99.90;;;;;;5087995;28;20458;-75
2022/10/08 01:58:14;;;;;;;15.53;9.90;;;14.30;99.90;;;;;;5076455;28;20808;-76
2022/10/08 02:01:06;;;;;;;16.37;8.83;;;14.20;99.90;;;;;;5082990;28;20522;-76
2022/10/08 02:06:59;;;;;;;12.03;8.97;;;14.30;99.90;;;;;;5095914;28;20425;-76
2022/10/08 02:09:47;;;;;;;13.33;10.07;;;14.20;99.90;;;;;;5092464;28;20407;-76
2022/10/08 02:12:33;;;;;;;17.07;10.37;;;14.20;99.90;;;;;;5085989;28;20442;-76
2022/10/08 02:15:22;;;;;;;13.83;10.17;;;14.30;99.90;;;;;;5085514;28;20456;-76
2022/10/08 02:18:13;;;;;;;12.47;9.90;;;14.30;99.90;;;;;;5083113;28;21026;-76
2022/10/08 02:21:03;;;;;;;20.03;9.43;;;14.20;99.90;;;;;;5076141;28;20454;-75
2022/10/08 02:23:56;;;;;;;15.40;9.40;;;14.20;99.90;;;;;;5080856;28;20945;-76
2022/10/08 02:26:47;;;;;;;15.43;10.30;;;14.20;99.90;;;;;;5080757;28;20493;-76
2022/10/08 02:29:37;;;;;;;12.20;10.97;;;14.30;99.90;;;;;;5081753;28;20815;-76
2022/10/08 02:32:28;;;;;;;12.97;9.47;;;14.20;99.90;;;;;;5078989;28;20453;-75
2022/10/08 02:35:18;;;;;;;11.80;9.10;;;14.20;99.90;;;;;;5081475;28;20468;-76
2022/10/08 02:38:10;;;;;;;13.27;9.53;;;14.20;99.90;;;;;;5077291;28;20560;-75
2022/10/08 02:40:59;;;;;;;14.20;10.20;;;14.20;99.90;;;;;;5084916;28;20446;-76
2022/10/08 02:43:47;;;;;;;12.50;8.93;;;14.20;99.90;;;;;;5082305;28;20459;-76
2022/10/08 02:46:38;;;;;;;13.20;10.00;;;14.10;99.90;;;;;;5088616;28;20409;-76
2022/10/08 02:49:28;;;;;;;19.27;10.40;;;14.20;99.90;;;;;;5086408;28;21056;-75
2022/10/08 02:52:17;;;;;;;12.93;10.00;;;14.20;99.90;;;;;;5085631;28;20914;-75
2022/10/08 02:55:11;;;;;;;16.57;9.97;;;14.20;99.90;;;;;;5077036;28;20466;-76
2022/10/08 02:58:00;;;;;;;19.97;9.87;;;14.20;99.90;;;;;;5085125;28;20421;-76
2022/10/08 03:00:52;;;;;;;19.00;10.53;;;14.20;99.90;;;;;;5082319;28;20435;-76
2022/10/08 03:03:43;;;;;;;10.47;9.37;;;14.20;99.90;;;;;;5084329;28;20626;-76
2022/10/08 03:06:30;;;;;;;15.20;9.73;;;14.30;99.90;;;;;;5087340;28;20445;-76
2022/10/08 03:09:17;;;;;;;11.97;8.90;;;14.30;99.90;;;;;;5084656;28;20441;-76
2022/10/08 03:12:04;;;;;;;18.03;9.73;;;14.20;99.90;;;;;;5088797;28;20413;-74
2022/10/08 03:14:51;;;;;;;14.33;9.70;;;14.20;99.90;;;;;;5083983;28;20462;-76
2022/10/08 03:17:39;;;;;;;11.23;8.93;;;14.10;99.90;;;;;;5080410;28;20443;-76
2022/10/08 03:20:25;;;;;;;15.93;10.00;;;14.10;99.90;;;;;;5084240;28;20433;-76
2022/10/08 03:23:16;;;;;;;14.03;9.60;;;14.20;99.90;;;;;;5085561;28;20420;-75
2022/10/08 03:26:02;;;;;;;13.13;8.90;;;14.20;99.90;;;;;;5082844;28;20603;-76
2022/10/08 03:28:51;;;;;;;14.63;9.07;;;14.20;99.90;;;;;;5087857;28;20573;-76
2022/10/08 03:31:37;;;;;;;13.07;9.10;;;14.10;99.90;;;;;;5088881;28;20500;-76
2022/10/08 03:34:25;;;;;;;17.80;9.57;;;14.10;99.90;;;;;;5084724;28;20460;-76
2022/10/08 03:37:10;;;;;;;12.50;9.10;;;14.20;99.90;;;;;;5088315;28;20416;-75
2022/10/08 03:39:55;;;;;;;11.53;8.70;;;14.20;99.90;;;;;;5088449;28;20499;-75
2022/10/08 03:42:41;;;;;;;13.93;9.27;;;14.20;99.90;;;;;;5083362;28;20967;-76
2022/10/08 03:45:28;;;;;;;11.37;8.47;;;14.30;99.90;;;;;;5084410;28;20448;-76
2022/10/08 03:48:13;;;;;;;17.30;10.47;;;14.10;99.90;;;;;;5083457;28;20456;-75
2022/10/08 03:51:02;;;;;;;11.03;9.10;;;14.10;99.90;;;;;;5088306;28;20417;-75
2022/10/08 03:53:48;;;;;;;15.53;11.17;;;14.10;99.90;;;;;;5079727;28;20449;-76
2022/10/08 03:56:33;;;;;;;11.43;9.27;;;14.10;99.90;;;;;;5080193;28;20418;-76
2022/10/08 03:59:19;;;;;;;12.97;9.80;;;14.00;99.90;;;;;;5083181;28;20508;-76
2022/10/08 04:02:06;;;;;;;11.80;9.20;;;13.90;99.90;;;;;;5081416;28;21147;-76
2022/10/08 04:04:51;;;;;;;10.77;8.23;;;13.80;99.90;;;;;;5078760;28;20465;-76
2022/10/08 04:07:37;;;;;;;14.80;9.30;;;13.70;99.90;;;;;;5080708;28;20485;-76
2022/10/08 04:10:22;;;;;;;14.47;8.93;;;13.60;99.90;;;;;;5087993;28;20426;-76
2022/10/08 04:13:08;;;;;;;11.57;8.70;;;13.40;99.90;;;;;;5078335;28;20442;-76
2022/10/08 04:16:00;;;;;;;12.10;8.37;;;13.40;99.90;;;;;;5086539;28;20461;-76
2022/10/08 04:18:47;;;;;;;9.77;7.13;;;13.30;99.90;;;;;;5086378;28;20958;-76
2022/10/08 04:21:33;;;;;;;11.17;7.20;;;13.30;99.90;;;;;;5081134;28;20962;-76
2022/10/08 04:24:19;;;;;;;13.40;6.73;;;13.20;99.90;;;;;;5084828;28;20507;-76
2022/10/08 04:27:04;;;;;;;13.17;5.67;;;13.10;99.90;;;;;;5086222;28;20939;-76
2022/10/08 04:29:50;;;;;;;10.70;6.93;;;12.90;99.90;;;;;;5086114;28;20500;-75
2022/10/08 04:32:36;;;;;;;8.37;5.27;;;12.70;99.90;;;;;;5083082;28;20483;-76
2022/10/08 04:35:23;;;;;;;15.17;4.87;;;12.80;99.90;;;;;;5085194;28;20454;-76
2022/10/08 04:38:09;;;;;;;29.10;6.93;;;12.60;99.90;;;;;;5085754;28;20488;-75
2022/10/08 04:41:02;;;;;;;18.70;5.70;;;12.50;99.90;;;;;;5079168;28;20584;-76
2022/10/08 04:43:48;;;;;;;11.93;4.80;;;12.40;99.90;;;;;;5081058;28;20438;-75
2022/10/08 04:46:34;;;;;;;11.30;5.00;;;12.50;99.90;;;;;;5083305;28;20596;-75
2022/10/08 04:49:20;;;;;;;8.30;5.03;;;12.50;99.90;;;;;;5089656;28;20421;-76
2022/10/08 04:52:07;;;;;;;9.13;5.20;;;12.40;99.90;;;;;;5077159;28;20482;-76
2022/10/08 04:54:52;;;;;;;15.37;5.90;;;12.50;99.90;;;;;;5079958;28;20502;-76
2022/10/08 04:57:38;;;;;;;9.63;4.57;;;12.50;99.90;;;;;;5087701;28;20446;-76
2022/10/08 05:00:23;;;;;;;11.60;4.50;;;12.40;99.90;;;;;;5083486;28;20425;-75
2022/10/08 05:03:09;;;;;;;13.60;4.87;;;12.40;99.90;;;;;;5079020;28;20443;-76
2022/10/08 05:05:55;;;;;;;11.63;4.10;;;12.30;99.90;;;;;;5085764;28;20473;-76
2022/10/08 05:08:42;;;;;;;9.47;4.93;;;12.40;99.90;;;;;;5087681;28;20453;-76
2022/10/08 05:11:28;;;;;;;14.43;5.30;;;12.30;99.90;;;;;;5081087;28;20536;-76
2022/10/08 05:14:13;;;;;;;8.63;5.40;;;12.30;99.90;;;;;;5083234;28;20527;-76
2022/10/08 05:16:59;;;;;;;10.73;5.93;;;12.20;99.90;;;;;;5084776;28;20929;-76
2022/10/08 05:19:45;;;;;;;10.10;5.60;;;12.20;99.90;;;;;;5086934;28;20446;-74
2022/10/08 05:22:30;;;;;;;10.93;5.70;;;12.20;99.90;;;;;;5080844;28;20817;-76
2022/10/08 05:25:17;;;;;;;7.90;5.20;;;12.20;99.90;;;;;;5081640;28;20849;-76
2022/10/08 05:28:04;;;;;;;7.70;4.90;;;12.20;99.90;;;;;;5081886;28;20428;-76
2022/10/08 05:30:49;;;;;;;6.87;4.37;;;12.20;99.90;;;;;;5083102;28;21039;-76
2022/10/08 05:33:35;;;;;;;8.20;5.23;;;12.20;99.90;;;;;;5081168;28;20425;-76
2022/10/08 05:36:23;;;;;;;17.20;5.00;;;12.10;99.90;;;;;;5082904;28;20435;-76
2022/10/08 05:39:10;;;;;;;8.53;4.60;;;12.10;99.90;;;;;;5085944;28;20446;-76
2022/10/08 05:41:58;;;;;;;5.20;4.10;;;12.00;99.90;;;;;;5079300;28;21449;-75
2022/10/08 05:44:43;;;;;;;8.57;4.50;;;11.80;99.90;;;;;;5085338;28;20492;-76
2022/10/08 05:47:29;;;;;;;9.73;3.90;;;11.80;99.90;;;;;;5081739;28;20426;-75
2022/10/08 05:50:15;;;;;;;4.90;3.27;;;11.70;99.90;;;;;;5088011;28;20785;-76
2022/10/08 05:53:01;;;;;;;7.67;4.30;;;11.70;99.90;;;;;;5085402;28;20433;-76
2022/10/08 05:55:46;;;;;;;4.83;3.60;;;11.60;99.90;;;;;;5081708;28;20441;-76
2022/10/08 05:58:35;;;;;;;5.63;3.40;;;11.60;99.90;;;;;;5085239;28;20421;-76
2022/10/08 06:01:22;;;;;;;7.00;3.87;;;11.40;99.90;;;;;;5073522;28;20568;-76
2022/10/08 06:04:10;;;;;;;9.70;4.73;;;11.30;99.90;;;;;;5079324;28;20425;-76
2022/10/08 06:06:55;;;;;;;10.17;4.03;;;11.30;99.90;;;;;;5081661;28;20477;-76
2022/10/08 06:09:43;;;;;;;6.03;3.57;;;11.20;99.90;;;;;;5078350;28;21247;-75
2022/10/08 06:12:29;;;;;;;6.93;3.67;;;11.40;99.90;;;;;;5082778;28;20441;-76
2022/10/08 06:15:16;;;;;;;6.13;2.83;;;11.40;99.90;;;;;;5088680;28;20445;-76
2022/10/08 06:18:02;;;;;;;9.17;3.87;;;11.50;99.90;;;;;;5087727;28;20442;-76
2022/10/08 06:20:47;;;;;;;9.50;3.83;;;11.50;99.90;;;;;;5087151;28;20457;-75
2022/10/08 06:23:33;;;;;;;6.67;2.93;;;11.50;99.90;;;;;;5086204;28;20429;-75
2022/10/08 06:26:20;;;;;;;15.67;3.77;;;11.60;99.90;;;;;;5087894;28;20462;-76
2022/10/08 06:29:08;;;;;;;6.57;3.70;;;11.70;99.90;;;;;;5087084;28;20932;-77
2022/10/08 06:31:55;;;;;;;5.23;3.97;;;11.80;99.90;;;;;;5082614;28;20442;-77
2022/10/08 06:34:41;;;;;;;7.60;4.07;;;11.70;99.90;;;;;;5089767;28;21171;-76
2022/10/08 06:37:27;;;;;;;12.13;5.00;;;11.80;99.90;;;;;;5085488;28;20474;-77
2022/10/08 06:40:13;;;;;;;5.40;3.53;;;11.80;99.90;;;;;;5086755;28;20453;-76
2022/10/08 06:42:59;;;;;;;5.17;3.80;;;11.90;99.90;;;;;;5081659;28;20437;-75
2022/10/08 06:45:45;;;;;;;9.90;4.03;;;11.90;99.90;;;;;;5088476;28;20519;-76
2022/10/08 06:48:32;;;;;;;8.70;3.73;;;11.90;99.90;;;;;;5090194;28;20437;-77
2022/10/08 06:51:19;;;;;;;9.97;3.90;;;11.90;99.90;;;;;;5083483;28;20524;-76
2022/10/08 06:54:04;;;;;;;8.63;3.80;;;12.00;99.90;;;;;;5085593;28;20437;-77
2022/10/08 06:56:50;;;;;;;9.57;4.90;;;12.00;99.90;;;;;;5086651;28;20519;-77
2022/10/08 06:59:36;;;;;;;6.77;4.17;;;12.10;99.90;;;;;;5086762;28;20430;-77
2022/10/08 07:02:21;;;;;;;14.93;5.13;;;12.20;99.90;;;;;;5085196;28;20438;-77
2022/10/08 07:05:09;;;;;;;8.73;5.10;;;12.30;99.90;;;;;;5083729;28;20437;-76
2022/10/08 07:07:54;;;;;;;7.67;5.00;;;12.30;99.90;;;;;;5088133;28;20622;-77
2022/10/08 07:10:40;;;;;;;6.07;4.70;;;12.30;99.90;;;;;;5080757;28;20581;-76
2022/10/08 07:13:26;;;;;;;9.50;4.10;;;12.40;99.90;;;;;;5085134;28;20428;-77
2022/10/08 07:16:14;;;;;;;8.43;4.60;;;12.50;99.90;;;;;;5085151;28;20515;-76
2022/10/08 07:19:00;;;;;;;9.80;5.20;;;12.50;99.90;;;;;;5080894;28;20946;-77
2022/10/08 07:21:47;;;;;;;6.50;4.90;;;12.60;99.90;;;;;;5080525;28;20541;-77
2022/10/08 07:24:33;;;;;;;9.33;4.87;;;12.50;99.90;;;;;;5085510;28;21233;-77
2022/10/08 07:27:20;;;;;;;7.60;5.07;;;12.60;99.90;;;;;;5089230;28;20470;-77
2022/10/08 07:30:07;;;;;;;11.07;5.27;;;12.60;99.90;;;;;;5084902;28;20535;-76
2022/10/08 07:32:53;;;;;;;7.40;4.70;;;12.70;99.90;;;;;;5085145;28;20439;-77
2022/10/08 07:35:38;;;;;;;8.47;4.77;;;12.80;99.90;;;;;;5079602;28;20933;-76
2022/10/08 07:38:25;;;;;;;6.90;5.50;;;12.80;99.90;;;;;;5087263;28;20446;-77
2022/10/08 07:41:13;;;;;;;7.27;5.20;;;12.90;99.90;;;;;;5082581;28;20489;-76
2022/10/08 07:44:01;;;;;;;20.03;6.90;;;12.90;99.90;;;;;;5083288;28;20464;-76
2022/10/08 07:46:48;;;;;;;11.93;6.50;;;12.90;99.90;;;;;;5084528;28;20963;-76
2022/10/08 07:49:34;;;;;;;10.30;5.30;;;13.00;99.90;;;;;;5086607;28;20473;-76
2022/10/08 07:52:19;;;;;;;8.23;4.87;;;13.00;99.90;;;;;;5081577;28;20433;-77
2022/10/08 07:55:07;;;;;;;14.50;6.77;;;13.10;99.90;;;;;;5084775;28;20446;-76
2022/10/08 07:57:53;;;;;;;7.87;5.40;;;13.10;99.90;;;;;;5084871;28;20419;-77
2022/10/08 08:00:39;;;;;;;8.40;5.77;;;13.10;99.90;;;;;;5079528;28;20501;-76
2022/10/08 08:03:25;;;;;;;13.13;5.73;;;13.20;99.90;;;;;;5083497;28;20914;-77
2022/10/08 08:06:13;;;;;;;17.07;5.77;;;13.20;99.90;;;;;;5079309;28;20559;-76
2022/10/08 08:09:00;;;;;;;12.67;6.20;;;13.30;99.90;;;;;;5078966;28;20409;-77
2022/10/08 08:11:48;;;;;;;8.40;5.40;;;13.30;99.90;;;;;;5085202;28;20416;-75
2022/10/08 08:14:34;;;;;;;9.73;6.77;;;13.30;99.90;;;;;;5079666;28;20445;-76
2022/10/08 08:17:19;;;;;;;15.57;8.13;;;13.50;99.90;;;;;;5080244;28;20451;-77
2022/10/08 08:20:05;;;;;;;15.80;7.00;;;13.60;99.90;;;;;;5084478;28;20446;-76
2022/10/08 08:22:51;;;;;;;18.03;6.77;;;13.80;99.90;;;;;;5082314;28;20416;-75
2022/10/08 08:25:37;;;;;;;14.30;7.20;;;14.00;99.90;;;;;;5081354;28;20591;-77
2022/10/08 08:28:24;;;;;;;16.90;6.37;;;14.10;99.90;;;;;;5086368;28;20503;-77
2022/10/08 08:31:12;;;;;;;16.93;5.77;;;14.20;99.90;;;;;;5082237;28;20872;-77
2022/10/08 08:34:01;;;;;;;11.47;6.03;;;14.40;99.90;;;;;;5083776;28;20421;-77
2022/10/08 08:36:48;;;;;;;16.03;5.80;;;14.50;99.90;;;;;;5077409;28;21549;-77
2022/10/08 08:39:34;;;;;;;14.63;6.80;;;14.50;99.90;;;;;;5078439;28;20429;-76
2022/10/08 08:42:29;;;;;;;11.17;5.67;;;14.50;99.90;;;;;;5078072;28;20429;-77
2022/10/08 08:45:24;;;;;;;14.43;6.23;;;14.70;99.90;;;;;;5083401;28;20483;-77
2022/10/08 08:48:17;;;;;;;12.23;6.33;;;14.80;99.90;;;;;;5085094;28;20469;-76
2022/10/08 08:51:03;;;;;;;12.93;5.87;;;14.90;99.90;;;;;;5082635;28;20418;-77
2022/10/08 08:53:49;;;;;;;16.10;5.90;;;15.00;99.90;;;;;;5086679;28;20542;-77
2022/10/08 08:56:34;;;;;;;24.87;5.43;;;15.20;99.90;;;;;;5086576;28;20445;-76
2022/10/08 08:59:35;;;;;;;16.50;5.40;;;15.30;99.90;;;;;;5080343;28;20444;-75
2022/10/08 09:02:26;;;;;;;10.83;4.73;;;15.40;99.90;;;;;;5086371;28;20422;-76
2022/10/08 09:05:15;;;;;;;9.63;4.87;;;15.60;99.90;;;;;;5085340;28;21051;-77
2022/10/08 09:08:07;;;;;;;16.70;4.23;;;15.60;99.90;;;;;;5083520;28;20445;-76
2022/10/08 09:10:56;;;;;;;14.50;5.10;;;15.50;99.90;;;;;;5083494;28;20473;-76
2022/10/08 09:13:47;;;;;;;12.40;4.70;;;15.70;99.90;;;;;;5080435;28;20421;-77
2022/10/08 09:16:33;;;;;;;16.00;4.00;;;15.80;99.90;;;;;;5088603;28;20843;-77
2022/10/08 09:19:21;;;;;;;28.63;4.30;;;15.90;99.90;;;;;;5085187;28;20463;-75
2022/10/08 09:22:18;;;;;;;12.03;3.40;;;16.00;99.90;;;;;;5085100;28;20453;-77
2022/10/08 09:25:06;;;;;;;9.10;3.40;;;16.30;99.90;;;;;;5082004;28;22185;-77
2022/10/08 09:27:54;;;;;;;7.07;3.10;;;16.50;99.90;;;;;;5085123;28;20474;-77
2022/10/08 09:30:43;;;;;;;12.67;3.70;;;16.60;99.90;;;;;;5087115;28;20593;-77
2022/10/08 09:33:31;;;;;;;13.50;4.30;;;16.80;99.90;;;;;;5091605;28;20792;-77
2022/10/08 09:36:29;;;;;;;6.50;3.00;;;16.80;99.90;;;;;;5082946;28;20998;-75
2022/10/08 09:39:20;;;;;;;9.33;3.13;;;16.70;99.90;;;;;;5077281;28;20862;-76
2022/10/08 09:42:16;;;;;;;18.63;3.17;;;16.80;99.90;;;;;;5089608;28;20420;-76
2022/10/08 09:45:02;;;;;;;13.13;3.60;;;17.10;99.90;;;;;;5090408;28;20458;-76
2022/10/08 09:48:18;;;;;;;6.80;3.00;;;17.20;99.90;;;;;;5086449;28;20455;-77
2022/10/08 09:51:08;;;;;;;20.90;2.80;;;17.40;99.90;;;;;;5084183;28;20429;-76
2022/10/08 09:53:59;;;;;;;9.10;2.67;;;17.30;99.90;;;;;;5088523;28;20409;-76
2022/10/08 09:56:52;;;;;;;6.63;1.40;;;17.30;99.90;;;;;;5095954;28;20441;-78
2022/10/08 09:59:42;;;;;;;5.80;2.10;;;16.90;99.60;;;;;;5079721;28;20421;-77
2022/10/08 10:02:31;;;;;;;4.90;1.93;;;16.80;99.90;;;;;;5092054;28;20536;-78
2022/10/08 10:05:22;;;;;;;8.00;1.80;;;16.70;99.90;;;;;;5089235;28;20471;-77
2022/10/08 10:08:47;;;;;;;9.97;2.20;;;16.60;99.90;;;;;;5092799;28;20460;-77
2022/10/08 10:11:38;;;;;;;4.03;1.70;;;16.60;99.90;;;;;;5091734;28;20425;-76
2022/10/08 10:14:27;;;;;;;5.00;2.00;;;16.50;99.90;;;;;;5092565;28;20444;-77
2022/10/08 10:17:20;;;;;;;3.70;1.53;;;16.40;99.90;;;;;;5082053;28;20935;-76
2022/10/08 10:20:16;;;;;;;5.57;1.53;;;16.30;99.90;;;;;;5084203;28;20807;-77
2022/10/08 10:23:06;;;;;;;6.10;2.20;;;16.30;99.90;;;;;;5094679;28;20441;-77
2022/10/08 10:25:57;;;;;;;11.33;1.87;;;16.30;99.90;;;;;;5089656;28;20433;-77
2022/10/08 10:28:48;;;;;;;7.67;1.80;;;16.10;99.90;;;;;;5083760;28;20545;-75
2022/10/08 10:31:38;;;;;;;10.33;1.70;;;16.00;99.90;;;;;;5085490;28;20497;-77
2022/10/08 10:34:25;;;;;;;20.03;2.07;;;15.90;99.90;;;;;;5085169;28;20462;-77
2022/10/08 10:37:18;;;;;;;6.40;1.30;;;15.90;99.90;;;;;;5082532;28;20401;-77
2022/10/08 10:40:19;;;;;;;9.73;1.60;;;15.80;99.90;;;;;;5087640;28;20930;-76
2022/10/08 10:43:37;;;;;;;6.67;1.90;;;15.90;99.90;;;;;;5086156;28;20405;-78
2022/10/08 10:46:33;;;;;;;8.33;1.53;;;15.90;99.90;;;;;;5059498;28;20427;-77
2022/10/08 10:49:21;;;;;;;8.57;1.57;;;15.90;99.90;;;;;;5091359;28;20476;-78
2022/10/08 10:52:20;;;;;;;2.90;1.40;;;15.90;99.90;;;;;;5092874;28;20409;-77
2022/10/08 10:55:20;;;;;;;3.93;1.77;;;15.80;99.90;;;;;;5087876;28;20453;-77
2022/10/08 10:58:20;;;;;;;10.73;1.60;;;15.80;99.90;;;;;;5092126;28;20488;-78
2022/10/08 11:01:19;;;;;;;3.80;1.40;;;15.80;99.90;;;;;;5085842;28;20422;-78
2022/10/08 11:04:14;;;;;;;8.03;2.07;;;15.90;99.90;;;;;;5084278;28;20450;-78
2022/10/08 11:07:05;;;;;;;6.90;1.90;;;16.00;99.90;;;;;;5092651;28;20520;-77
2022/10/08 11:09:57;;;;;;;6.60;2.03;;;16.00;99.90;;;;;;5090179;28;20441;-77
2022/10/08 11:12:50;;;;;;;8.47;1.67;;;16.00;99.90;;;;;;5082626;28;20421;-78
2022/10/08 11:15:41;;;;;;;5.50;1.73;;;16.10;99.90;;;;;;5088390;28;20813;-78
2022/10/08 11:18:37;;;;;;;4.37;1.77;;;16.10;99.90;;;;;;5087824;28;20436;-78
2022/10/08 11:21:45;;;;;;;5.57;1.80;;;16.10;99.90;;;;;;5092036;28;20423;-77
2022/10/08 11:24:48;;;;;;;6.33;2.10;;;16.10;99.90;;;;;;5088890;28;20464;-77
2022/10/08 11:27:46;;;;;;;10.30;2.40;;;16.10;99.90;;;;;;5085212;28;20472;-77
2022/10/08 11:30:42;;;;;;;7.10;2.40;;;16.10;99.90;;;;;;5084391;28;20446;-77
2022/10/08 11:33:29;;;;;;;6.03;2.10;;;16.10;99.90;;;;;;5085953;28;20442;-77
2022/10/08 11:36:24;;;;;;;7.17;1.97;;;16.10;99.90;;;;;;5083790;28;20444;-76
2022/10/08 11:39:18;;;;;;;3.93;1.83;;;16.20;99.90;;;;;;5085196;28;20412;-76
2022/10/08 11:42:13;;;;;;;3.73;1.97;;;16.20;99.90;;;;;;5089534;28;20451;-77
2022/10/08 11:45:14;;;;;;;4.30;1.33;;;16.40;99.90;;;;;;5090836;28;20776;-77
2022/10/08 11:48:01;;;;;;;5.13;1.60;;;16.50;99.90;;;;;;5085627;28;20435;-76
2022/10/08 11:50:47;;;;;;;10.13;2.07;;;16.60;99.90;;;;;;5084778;28;20815;-77
2022/10/08 11:53:33;;;;;;;5.00;1.80;;;16.50;99.90;;;;;;5085606;28;20442;-76
2022/10/08 11:56:21;;;;;;;5.03;2.10;;;16.40;99.90;;;;;;5083698;28;20421;-77
2022/10/08 11:59:19;;;;;;;9.13;2.20;;;16.30;99.90;;;;;;5092754;28;20416;-77
2022/10/08 12:02:19;;;;;;;6.87;2.43;;;16.30;99.90;;;;;;5089415;28;21106;-77
2022/10/08 12:05:30;;;;;;;4.70;1.67;;;16.30;99.90;;;;;;5083288;28;20514;-74
2022/10/08 12:08:55;;;;;;;5.03;1.67;;;16.30;99.90;;;;;;5087071;28;20443;-75
2022/10/08 12:11:51;;;;;;;5.83;2.67;;;16.30;99.90;;;;;;5078802;28;20449;-74
2022/10/08 12:14:48;;;;;;;6.77;2.60;;;16.10;99.90;;;;;;5082006;28;20466;-75
2022/10/08 12:17:51;;;;;;;5.17;1.70;;;16.10;99.90;;;;;;5077510;28;20412;-75
2022/10/08 12:20:39;;;;;;;8.60;1.90;;;16.20;99.90;;;;;;5076500;28;20962;-75
2022/10/08 12:23:38;;;;;;;4.73;1.70;;;16.20;99.90;;;;;;5082708;28;20436;-75
2022/10/08 12:26:24;;;;;;;10.77;2.30;;;16.30;99.90;;;;;;5092943;22;20486;-77
2022/10/08 12:29:27;;;;;;;4.80;1.57;;;16.30;99.90;;;;;;5077572;28;20896;-77
2022/10/08 12:32:12;;;;;;;3.83;1.70;;;16.30;99.90;;;;;;5065613;28;20451;-78
2022/10/08 12:34:58;;;;;;;6.53;1.87;;;16.40;99.90;;;;;;5069342;28;20445;-78
2022/10/08 12:38:02;;;;;;;6.80;2.20;;;16.50;99.90;;;;;;5066145;28;20443;-78
2022/10/08 12:40:56;;;;;;;5.83;2.27;;;16.60;99.90;;;;;;5072295;28;20425;-77
2022/10/08 12:43:47;;;;;;;4.37;1.80;;;16.70;99.90;;;;;;5063793;28;20430;-78
2022/10/08 12:46:44;;;;;;;4.87;1.97;;;16.90;99.90;;;;;;5057806;28;20471;-78
2022/10/08 12:49:38;;;;;;;8.40;2.07;;;17.10;99.90;;;;;;5050001;28;20435;-79
2022/10/08 12:52:24;;;;;;;6.67;2.20;;;17.10;99.90;;;;;;5063797;28;20793;-78
2022/10/08 12:55:16;;;;;;;4.40;2.00;;;17.00;99.90;;;;;;5052273;28;21017;-78
2022/10/08 12:58:02;;;;;;;7.07;2.10;;;16.90;99.90;;;;;;5063303;28;20433;-78
2022/10/08 13:00:53;;;;;;;8.53;2.67;;;16.80;99.90;;;;;;5057208;28;20433;-78
2022/10/08 13:03:40;;;;;;;10.87;1.87;;;16.80;99.90;;;;;;5060362;28;20461;-79
2022/10/08 13:06:27;;;;;;;5.40;2.37;;;16.80;99.90;;;;;;5068976;28;20466;-78
2022/10/08 13:09:28;;;;;;;5.87;2.10;;;16.90;99.90;;;;;;5071129;28;20978;-78
2022/10/08 13:12:14;;;;;;;7.73;1.87;;;16.90;99.90;;;;;;5073122;28;20405;-78
2022/10/08 13:15:04;;;;;;;7.93;2.10;;;17.30;99.90;;;;;;5063315;28;20450;-79
2022/10/08 13:17:49;;;;;;;4.37;1.80;;;17.60;99.90;;;;;;5072437;28;20432;-78
2022/10/08 13:20:36;;;;;;;5.20;2.13;;;17.60;99.90;;;;;;5063889;28;20461;-78
2022/10/08 13:23:26;;;;;;;5.70;2.20;;;17.50;98.90;;;;;;5063423;28;20776;-77
2022/10/08 13:26:36;;;;;;;10.93;1.80;;;17.50;99.90;;;;;;5078172;28;20565;-78
2022/10/08 13:29:32;;;;;;;7.57;1.90;;;17.40;99.90;;;;;;5063777;28;20828;-78
2022/10/08 13:32:21;;;;;;;8.60;3.10;;;17.20;99.90;;;;;;5064537;28;20476;-78
2022/10/08 13:35:21;;;;;;;6.83;1.90;;;17.10;99.90;;;;;;5064099;28;20471;-78
2022/10/08 13:38:16;;;;;;;7.20;2.00;;;17.20;99.90;;;;;;5067942;28;20412;-79
2022/10/08 13:41:05;;;;;;;4.93;1.83;;;17.20;99.90;;;;;;5064781;28;20552;-78
2022/10/08 13:43:50;;;;;;;5.60;1.83;;;17.20;97.20;;;;;;5061100;28;20425;-78
2022/10/08 13:46:36;;;;;;;3.90;1.40;;;17.10;96.60;;;;;;5064458;28;20486;-79
2022/10/08 13:49:23;;;;;;;6.80;2.57;;;17.10;96.80;;;;;;5070364;28;20451;-78
2022/10/08 13:52:13;;;;;;;8.20;2.40;;;17.10;97.10;;;;;;5067082;28;20425;-78
2022/10/08 13:55:02;;;;;;;5.70;1.60;;;17.30;99.10;;;;;;5061757;28;20417;-78
2022/10/08 13:57:47;;;;;;;4.97;2.70;;;17.50;97.70;;;;;;5065236;28;20466;-78
2022/10/08 14:00:35;;;;;;;6.50;2.07;;;17.60;95.90;;;;;;5060571;28;20414;-77
2022/10/08 14:03:21;;;;;;;7.43;1.97;;;17.80;95.40;;;;;;5068641;28;20782;-78
2022/10/08 14:06:07;;;;;;;10.13;1.90;;;17.80;95.60;;;;;;5066976;28;20481;-78
2022/10/08 14:08:52;;;;;;;7.07;2.27;;;18.00;91.50;;;;;;5067574;28;20802;-78
2022/10/08 14:11:41;;;;;;;9.23;1.93;;;18.10;89.50;;;;;;5064033;28;20434;-78
2022/10/08 14:14:28;;;;;;;10.77;2.00;;;18.30;88.70;;;;;;5066349;28;20475;-78
2022/10/08 14:17:13;;;;;;;6.80;1.50;;;18.50;81.00;;;;;;5064837;28;20437;-78
2022/10/08 14:19:59;;;;;;;6.30;1.70;;;18.80;75.60;;;;;;5062893;28;20482;-78
2022/10/08 14:22:45;;;;;;;2.93;1.53;;;19.10;77.00;;;;;;5067010;28;20454;-78
2022/10/08 14:25:31;;;;;;;5.90;2.30;;;19.10;71.60;;;;;;5062737;28;21195;-78
2022/10/08 14:28:18;;;;;;;5.10;1.70;;;19.10;70.70;;;;;;5061726;28;20449;-79
2022/10/08 14:31:03;;;;;;;4.37;1.83;;;19.00;69.40;;;;;;5067769;28;20424;-79
2022/10/08 14:33:49;;;;;;;5.17;2.00;;;18.70;72.10;;;;;;5062640;28;20823;-78
2022/10/08 14:36:37;;;;;;;12.27;2.30;;;18.60;73.60;;;;;;5061079;28;20543;-78
2022/10/08 14:39:22;;;;;;;4.50;1.80;;;18.60;74.70;;;;;;5067256;28;20449;-78