Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:20;;;;;;;4.40;1.83;;;;;;;-140.72;100.00;52928.63;4986667;28;20018;-70
2022/09/25 00:03:46;;;;;;;6.82;1.55;;;;;;;-140.72;100.00;52934.69;4993455;28;20053;-70
2022/09/25 00:06:18;;;;;;;2.92;1.38;;;;;;;-140.72;100.00;52896.16;4982494;28;20081;-70
2022/09/25 00:08:44;;;;;;;2.92;1.88;;;;;;;-140.72;100.00;52914.41;4990194;28;20537;-70
2022/09/25 00:11:15;;;;;;;2.15;1.50;;;;;;;-140.72;100.00;52892.09;4990001;28;20034;-71
2022/09/25 00:13:42;;;;;;;3.58;1.83;;;;;;;-140.72;100.00;52877.88;4990756;28;20038;-70
2022/09/25 00:16:13;;;;;;;3.40;1.63;;;;;;;-140.72;100.00;52892.09;4986758;28;20060;-71
2022/09/25 00:21:29;;;;;;;4.65;1.73;;;;;;;-140.72;100.00;52877.88;4987540;28;20450;-70
2022/09/25 00:23:56;;;;;;;2.47;1.73;;;;;;;-140.72;100.00;52898.16;4988705;28;20033;-71
2022/09/25 00:26:22;;;;;;;4.63;1.42;;;;;;;-140.72;100.00;52918.47;4984079;28;20053;-71
2022/09/25 00:28:47;;;;;;;7.18;1.98;;;;;;;-140.72;100.00;52900.19;4988136;28;20467;-71
2022/09/25 00:31:23;;;;;;;2.17;1.60;;;;;;;-140.72;100.00;52908.31;4991258;28;20034;-71
2022/09/25 00:33:52;;;;;;;2.38;1.60;;;;;;;-140.72;100.00;52881.94;4988377;28;20034;-70
2022/09/25 00:36:19;;;;;;;;;;;;;;;-140.72;100.00;52918.47;4985161;28;20058;-70
2022/09/25 00:38:47;;;;;;;2.92;1.80;;;;;;;-140.72;100.00;52888.03;4985446;28;20370;-70
2022/09/25 00:41:14;;;;;;;4.90;1.77;;;;;;;-140.72;100.00;52902.22;4987945;28;20022;-70
2022/09/25 00:43:43;;;;;;;5.60;1.70;;;;;;;-140.72;100.00;52906.28;4990166;28;20398;-70
2022/09/25 00:46:21;;;;;;;2.63;1.73;;;;;;;-140.72;100.00;52888.03;4979229;28;20126;-70
2022/09/25 00:49:05;;;;;;;4.68;2.10;;;;;;;-140.72;100.00;52894.13;4985207;28;20467;-70
2022/09/25 00:51:39;;;;;;;2.63;1.63;;;;;;;-140.72;100.00;52940.78;4985740;28;20493;-70
2022/09/25 00:54:07;;;;;;;2.50;1.77;;;;;;;-140.72;100.00;52886.00;4983037;28;20149;-70
2022/09/25 00:56:40;;;;;;;2.95;1.40;;;;;;;-140.72;100.00;52902.22;4988306;28;20034;-71
2022/09/25 00:59:09;;;;;;;2.60;1.70;;;;;;;-140.72;100.00;52912.38;4979215;28;20112;-70
2022/09/25 01:01:35;;;;;;;3.97;1.50;;;;;;;-140.72;100.00;52942.81;4985342;28;20438;-70
2022/09/25 01:04:01;;;;;;;5.32;1.95;;;;;;;-140.72;100.00;52888.03;4982809;28;20109;-70
2022/09/25 01:06:26;;;;;;;2.33;1.52;;;;;;;-140.72;100.00;52904.25;4985690;28;20173;-70
2022/09/25 01:08:52;;;;;;;4.50;1.88;;;;;;;-140.72;100.00;52890.06;4987260;28;20022;-70
2022/09/25 01:11:17;;;;;;;5.18;1.80;;;;;;;-140.72;100.00;52879.91;4981994;28;20030;-70
2022/09/25 01:13:43;;;;;;;3.35;1.85;;;;;;;-140.72;100.00;52912.38;4986553;28;20030;-70
2022/09/25 01:16:12;;;;;;;4.03;1.63;;;;;;;-140.72;100.00;52896.16;4983975;28;20030;-70
2022/09/25 01:18:37;;;;;;;3.78;1.52;;;;;;;-140.72;100.00;52877.88;4988343;28;20030;-71
2022/09/25 01:21:23;;;;;;;3.53;2.38;;;;;;;-140.72;100.00;52894.13;4985885;28;20034;-70
2022/09/25 01:24:17;;;;;;;2.03;1.50;;;;;;;-140.72;100.00;52922.53;4982726;28;20023;-70
2022/09/25 01:26:56;;;;;;;2.83;1.58;;;;;;;-140.72;100.00;52906.28;4982390;28;20030;-70
2022/09/25 01:29:43;;;;;;;4.78;1.63;;;;;;;-140.72;100.00;52902.22;4984546;28;20026;-69
2022/09/25 01:32:21;;;;;;;5.85;1.55;;;;;;;-140.72;100.00;52898.16;4985586;28;20068;-70
2022/09/25 01:35:00;;;;;;;1.95;1.30;;;;;;;-140.72;100.00;52902.22;4980246;28;20546;-70
2022/09/25 01:37:47;;;;;;;3.90;1.77;;;;;;;-140.72;100.00;52873.81;4989328;28;20410;-70
2022/09/25 01:40:39;;;;;;;3.25;1.38;;;;;;;-140.72;100.00;52886.00;4987492;28;20104;-70
2022/09/25 01:43:29;;;;;;;2.50;1.40;;;;;;;-140.72;100.00;52914.41;4985161;28;20029;-70
2022/09/25 01:46:03;;;;;;;3.35;1.75;;;;;;;-140.72;100.00;52894.13;4982370;28;20026;-70
2022/09/25 01:48:32;;;;;;;6.10;1.58;;;;;;;-140.72;100.00;52890.06;4987072;28;20038;-70
2022/09/25 01:51:17;;;;;;;4.55;2.00;;;;;;;-140.72;100.00;52898.16;4980896;28;20047;-70
2022/09/25 01:53:50;;;;;;;2.65;1.52;;;;;;;-140.72;100.00;52904.25;4981976;28;20084;-70
2022/09/25 01:56:32;;;;;;;2.17;1.42;;;;;;;-140.72;100.00;52930.66;4982032;28;20019;-70
2022/09/25 01:59:08;;;;;;;2.92;1.63;;;;;;;-140.72;100.00;52888.03;4984165;28;20030;-70
2022/09/25 02:01:41;;;;;;;5.25;1.65;;;;;;;-140.72;100.00;52934.69;4979666;28;20030;-70
2022/09/25 02:04:12;;;;;;;2.75;1.73;;;;;;;-140.72;100.00;52924.56;4980090;28;20545;-70
2022/09/25 02:06:42;;;;;;;2.53;1.42;;;;;;;-140.72;100.00;52894.13;4986248;28;20033;-70
2022/09/25 02:09:40;;;;;;;2.55;1.60;;;;;;;-140.72;100.00;52912.38;4978379;28;20101;-70
2022/09/25 02:12:20;;;;;;;2.60;1.20;;;;;;;-140.72;100.00;52922.53;4986985;28;20031;-70
2022/09/25 02:14:56;;;;;;;2.03;1.35;;;;;;;-140.72;100.00;52881.94;4981177;28;20029;-70
2022/09/25 02:20:30;;;;;;;3.83;1.77;;;;;;;-140.72;100.00;52894.13;4983925;28;20375;-70
2022/09/25 02:23:18;;;;;;;3.63;1.92;;;;;;;-140.72;100.00;52908.31;4977875;28;20522;-70
2022/09/25 02:25:52;;;;;;;2.00;1.45;;;;;;;-140.72;100.00;52914.41;4986828;28;20125;-70
2022/09/25 02:28:18;;;;;;;2.47;1.40;;;;;;;-140.72;100.00;52892.09;4981748;28;20066;-69
2022/09/25 02:30:46;;;;;;;4.00;1.70;;;;;;;-140.72;100.00;52906.28;4985522;28;20106;-70
2022/09/25 02:33:11;;;;;;;2.92;1.75;;;;;;;-140.72;100.00;52890.06;4973837;28;20042;-70
2022/09/25 02:35:37;;;;;;;3.33;1.83;;;;;;;-140.72;100.00;52906.28;4986274;28;20054;-70
2022/09/25 02:38:03;;;;;;;3.00;1.95;;;;;;;-140.72;100.00;52914.41;4979198;28;20113;-70
2022/09/25 02:40:43;;;;;;;6.20;2.05;;;;;;;-140.72;100.00;52934.69;4986342;28;20039;-70
2022/09/25 02:43:29;;;;;;;3.55;1.30;;;;;;;-140.72;100.00;52886.00;4980759;28;20035;-70
2022/09/25 02:45:59;;;;;;;7.85;1.60;;;;;;;-140.72;100.00;52898.16;4983712;28;20026;-70
2022/09/25 02:48:24;;;;;;;2.63;1.65;;;;;;;-140.72;100.00;52912.38;4983803;28;20490;-70
2022/09/25 02:51:08;;;;;;;3.90;1.70;;;;;;;-140.72;100.00;52871.78;4983179;28;20056;-70
2022/09/25 02:53:42;;;;;;;2.10;1.10;;;;;;;-140.72;100.00;52902.22;4980522;28;20105;-70
2022/09/25 02:56:16;;;;;;;2.47;1.38;;;;;;;-140.72;100.00;52900.19;4978766;28;20022;-70
2022/09/25 02:58:49;;;;;;;2.05;1.40;;;;;;;-140.72;100.00;52900.19;4984921;28;20028;-70
2022/09/25 03:01:17;;;;;;;1.85;1.48;;;;;;;-140.72;100.00;52867.72;4979327;28;20030;-70
2022/09/25 03:03:49;;;;;;;3.28;2.03;;;;;;;-140.72;100.00;52890.06;4983029;28;20538;-70
2022/09/25 03:06:15;;;;;;;2.85;1.73;;;;;;;-140.72;100.00;52922.53;4981075;28;20034;-70
2022/09/25 03:08:45;;;;;;;2.85;1.60;;;;;;;-140.72;100.00;52867.72;4982066;28;20031;-70
2022/09/25 03:11:15;;;;;;;2.42;1.35;;;;;;;-140.72;100.00;52918.47;4987695;28;20534;-70
2022/09/25 03:13:42;;;;;;;2.35;1.40;;;;;;;-140.72;100.00;52904.25;4981191;28;20300;-70
2022/09/25 03:16:30;;;;;;;4.05;1.60;;;;;;;-140.72;100.00;52894.13;4975968;28;20065;-71
2022/09/25 03:18:55;;;;;;;2.28;1.02;;;;;;;-140.72;100.00;52869.75;4981354;28;20429;-72
2022/09/25 03:21:20;;;;;;;2.30;1.50;;;;;;;-140.72;100.00;52916.44;4983061;28;20034;-70
2022/09/25 03:23:46;;;;;;;4.47;1.58;;;;;;;-140.72;100.00;52886.00;4987631;28;20018;-71
2022/09/25 03:26:11;;;;;;;7.00;1.38;;;;;;;-140.72;100.00;52859.63;4983271;28;20031;-70
2022/09/25 03:28:37;;;;;;;1.60;0.95;;;;;;;-140.72;100.00;52863.66;4979613;28;20475;-70
2022/09/25 03:31:09;;;;;;;2.67;1.25;;;;;;;-140.72;100.00;52894.13;4983218;28;20138;-70
2022/09/25 03:33:40;;;;;;;4.88;1.60;;;;;;;-140.72;100.00;52879.91;4974356;28;20027;-70
2022/09/25 03:36:20;;;;;;;2.35;1.33;;;;;;;-140.72;100.00;52849.47;4983203;28;20047;-70
2022/09/25 03:38:50;;;;;;;9.05;1.60;;;;;;;-140.72;100.00;52896.16;4980999;28;20422;-70
2022/09/25 03:41:20;;;;;;;4.32;2.15;;;;;;;-140.72;100.00;52847.44;4984678;28;20030;-71
2022/09/25 03:43:47;;;;;;;1.70;1.20;;;;;;;-140.72;100.00;52855.56;4985963;28;20026;-71
2022/09/25 03:46:14;;;;;;;3.47;1.58;;;;;;;-140.72;100.00;52833.22;4978404;28;20023;-70
2022/09/25 03:48:40;;;;;;;3.55;1.48;;;;;;;-140.72;100.00;52877.88;4982851;28;20031;-70
2022/09/25 03:51:06;;;;;;;1.67;1.10;;;;;;;-140.72;100.00;52867.72;4983177;28;20026;-70
2022/09/25 03:53:32;;;;;;;3.40;1.83;;;;;;;-140.72;100.00;52881.94;4978064;28;20031;-70
2022/09/25 03:56:02;;;;;;;6.95;1.35;;;;;;;-140.72;100.00;52877.88;4984022;28;20084;-69
2022/09/25 03:58:28;;;;;;;2.75;0.98;;;;;;;-140.72;100.00;52879.91;4981265;28;20062;-69
2022/09/25 04:00:56;;;;;;;2.38;1.25;;;;;;;-140.72;100.00;52859.63;4980257;28;20153;-69
2022/09/25 04:03:28;;;;;;;4.88;1.52;;;;;;;-140.72;100.00;52857.59;4982584;28;20038;-69
2022/09/25 04:05:58;;;;;;;2.30;0.85;;;;;;;-140.72;100.00;52904.25;4982633;28;20030;-68
2022/09/25 04:08:25;;;;;;;2.25;1.60;;;;;;;-140.72;100.00;52877.88;4988417;28;20035;-70
2022/09/25 04:10:55;;;;;;;2.38;1.23;;;;;;;-140.72;100.00;52928.63;4993633;28;20041;-70
2022/09/25 04:13:28;;;;;;;1.30;0.95;;;;;;;-140.72;100.00;52896.16;4990552;28;20038;-69
2022/09/25 04:15:57;;;;;;;3.10;1.38;;;;;;;-140.72;100.00;52894.13;4987243;28;20553;-69
2022/09/25 04:18:24;;;;;;;7.57;1.45;;;;;;;-140.72;100.00;52918.47;4992340;28;20054;-69
2022/09/25 04:20:49;;;;;;;1.50;0.90;;;;;;;-140.72;100.00;52865.69;4987185;28;20022;-70
2022/09/25 04:23:15;;;;;;;2.45;1.02;;;;;;;-140.72;100.00;52918.47;4983008;28;20355;-69
2022/09/25 04:25:40;;;;;;;1.92;0.77;;;;;;;-140.72;100.00;52877.88;4987039;28;20037;-70
2022/09/25 04:28:05;;;;;;;1.80;1.23;;;;;;;-140.72;100.00;52867.72;4986262;28;20037;-70
2022/09/25 04:30:31;;;;;;;2.00;1.48;;;;;;;-140.72;100.00;52898.16;4983836;28;20038;-70
2022/09/25 04:35:41;;;;;;;1.33;0.75;;;;;;;-140.72;100.00;52914.41;4981439;28;20093;-69
2022/09/25 04:38:07;;;;;;;2.65;1.10;;;;;;;-140.72;100.00;52930.66;4987402;28;20464;-69
2022/09/25 04:40:33;;;;;;;1.52;0.90;;;;;;;-140.72;100.00;52890.06;4980950;28;20407;-70
2022/09/25 04:43:00;;;;;;;1.13;0.75;;;;;;;-140.72;100.00;52940.78;4988038;28;20034;-70
2022/09/25 04:45:27;;;;;;;1.25;0.77;;;;;;;-140.72;100.00;52902.22;4985756;28;20448;-71
2022/09/25 04:47:53;;;;;;;2.05;1.20;;;;;;;-140.72;100.00;52934.69;4987863;28;20026;-71
2022/09/25 04:50:21;;;;;;;1.85;1.25;;;;;;;-140.72;100.00;52928.63;4985108;28;20245;-70
2022/09/25 04:52:50;;;;;;;1.92;1.10;;;;;;;-140.72;100.00;52879.91;4986575;28;20053;-71
2022/09/25 04:55:16;;;;;;;1.38;0.90;;;;;;;-140.72;100.00;52946.88;4985358;28;20061;-70
2022/09/25 04:57:41;;;;;;;2.22;0.90;;;;;;;-140.72;100.00;52908.31;4982104;28;20026;-70
2022/09/25 05:00:08;;;;;;;4.28;1.90;;;;;;;-140.72;100.00;52906.28;4984449;28;20045;-70
2022/09/25 05:02:33;;;;;;;3.30;1.30;;;;;;;-140.72;100.00;52938.75;4989544;28;20026;-71
2022/09/25 05:04:59;;;;;;;1.88;0.95;;;;;;;-140.72;100.00;52926.59;4985862;28;20385;-69
2022/09/25 05:07:28;;;;;;;3.67;1.20;;;;;;;-140.72;100.00;52926.59;4982708;28;20031;-70
2022/09/25 05:09:53;;;;;;;2.22;1.40;;;;;;;-140.72;100.00;52912.38;4985410;28;20105;-70
2022/09/25 05:12:19;;;;;;;5.30;1.45;;;;;;;-140.72;100.00;52946.88;4982719;28;20526;-69
2022/09/25 05:14:45;;;;;;;2.42;1.40;;;;;;;-140.72;100.00;52910.34;4988238;28;20069;-69
2022/09/25 05:17:10;;;;;;;2.13;1.10;;;;;;;-140.72;100.00;52898.16;4982086;28;20030;-69
2022/09/25 05:19:36;;;;;;;6.60;1.40;;;;;;;-140.72;100.00;52908.31;4980127;28;20030;-70
2022/09/25 05:22:02;;;;;;;2.28;1.05;;;;;;;-140.72;100.00;52926.59;4978804;28;20050;-70
2022/09/25 05:24:29;;;;;;;3.85;1.05;;;;;;;-140.72;100.00;52900.19;4982438;28;20795;-70
2022/09/25 05:26:56;;;;;;;1.73;1.15;;;;;;;-140.72;100.00;52942.81;4983482;28;20433;-69
2022/09/25 05:29:21;;;;;;;4.72;1.13;;;;;;;-140.72;100.00;52950.94;4979774;28;20086;-69
2022/09/25 05:31:48;;;;;;;2.03;1.13;;;;;;;-140.72;100.00;52926.59;4983813;28;20023;-69
2022/09/25 05:34:14;;;;;;;4.50;1.13;;;;;;;-140.72;100.00;52914.41;4980007;28;20085;-69
2022/09/25 05:36:39;;;;;;;3.50;1.08;;;;;;;-140.72;100.00;52888.03;4983192;28;20406;-70
2022/09/25 05:39:05;;;;;;;4.30;1.10;;;;;;;-140.72;100.00;52894.13;4984286;28;20034;-70
2022/09/25 05:41:33;;;;;;;5.93;1.55;;;;;;;-140.72;100.00;52926.59;4985384;28;20030;-70
2022/09/25 05:43:59;;;;;;;2.72;1.48;;;;;;;-140.72;100.00;52908.31;4982502;28;20041;-69
2022/09/25 05:46:24;;;;;;;2.20;1.23;;;;;;;-140.72;100.00;52908.31;4981925;28;20027;-69
2022/09/25 05:48:50;;;;;;;1.73;1.27;;;;;;;-140.72;100.00;52930.66;4981197;28;20486;-69
2022/09/25 05:51:15;;;;;;;3.17;1.45;;;;;;;-140.72;100.00;52906.28;4986686;28;20081;-69
2022/09/25 05:53:41;;;;;;;3.15;1.83;;;;;;;-140.72;100.00;52922.53;4980840;28;20027;-69
2022/09/25 05:56:06;;;;;;;2.03;1.05;;;;;;;-140.72;100.00;52902.22;4987542;28;20030;-69
2022/09/25 05:58:33;;;;;;;2.17;1.15;;;;;;;-140.72;100.00;52910.34;4985482;28;20023;-69
2022/09/25 06:01:03;;;;;;;2.67;1.23;;;;;;;-140.72;100.00;52924.56;4987678;28;20073;-70
2022/09/25 06:03:29;;;;;;;4.45;1.58;;;;;;;-140.72;100.00;52910.34;4987830;28;20280;-69
2022/09/25 06:05:58;;;;;;;2.40;1.38;;;;;;;-140.72;100.00;52886.00;4983014;28;20437;-69
2022/09/25 06:08:25;;;;;;;6.45;1.20;;;;;;;-140.72;100.00;52922.53;4976469;28;20046;-69
2022/09/25 06:10:53;;;;;;;4.10;1.20;;;;;;;-140.72;100.00;52906.28;4987419;28;20129;-69
2022/09/25 06:13:19;;;;;;;1.75;1.13;;;;;;;-140.72;100.00;52926.59;4979222;28;20026;-70
2022/09/25 06:15:45;;;;;;;2.67;1.60;;;;;;;-140.72;100.00;52922.53;4979786;28;20026;-69
2022/09/25 06:18:10;;;;;;;2.88;1.33;;;;;;;-140.72;100.00;52881.94;4977573;28;20030;-70
2022/09/25 06:20:35;;;;;;;2.65;1.23;;;;;;;-140.72;100.00;52855.56;4980859;28;20030;-68
2022/09/25 06:23:01;;;;;;;1.73;1.10;;;;;;;-140.72;100.00;52877.88;4978176;28;20105;-69
2022/09/25 06:25:29;;;;;;;4.40;1.73;;;;;;;-140.72;100.00;52906.28;4982530;28;20110;-68
2022/09/25 06:27:56;;;;;;;3.40;1.60;;;;;;;-140.72;100.00;52853.53;4970134;28;20061;-68
2022/09/25 06:30:26;;;;;;;3.38;1.48;;;;;;;-140.72;100.00;52865.69;4976168;28;20034;-67
2022/09/25 06:32:57;;;;;;;1.52;0.88;;;;;;;-140.72;100.00;52883.97;4977399;28;20034;-68
2022/09/25 06:35:22;;;;;;;1.55;1.08;;;;;;;-140.72;100.00;52849.47;4976212;28;20074;-68
2022/09/25 06:37:48;;;;;;;1.80;1.25;;;;;;;-140.72;100.00;52833.22;4978973;28;20058;-68
2022/09/25 06:40:13;;;;;;;2.75;1.35;;;;;;;-140.72;100.00;52821.06;4978078;28;20184;-68
2022/09/25 06:42:39;;;;;;;4.60;1.23;;;;;;;-140.72;100.00;52833.22;4976567;28;20513;-68
2022/09/25 06:45:09;;;;;;;2.08;1.15;;;;;;;-140.72;100.00;52869.75;4974240;28;20066;-68
2022/09/25 06:47:35;;;;;;;1.55;1.05;;;;;;;-140.72;100.00;52855.56;4978944;28;20372;-68
2022/09/25 06:50:00;;;;;;;3.47;1.27;;;;;;;-140.72;100.00;52883.97;4981309;28;20114;-68
2022/09/25 06:52:28;;;;;;;1.50;0.80;;;;;;;-140.72;100.00;52861.66;4978962;28;20026;-68
2022/09/25 06:54:53;;;;;;;1.88;1.13;;;;;;;-140.72;100.00;52825.13;4981702;28;20528;-68
2022/09/25 06:57:19;;;;;;;2.78;1.27;;;;;;;-140.72;100.00;52855.56;4977282;28;20690;-68
2022/09/25 06:59:45;;;;;;;2.65;1.20;;;;;;;-140.72;100.00;52829.19;4987069;28;20069;-68
2022/09/25 07:04:54;;;;;;;2.03;1.10;;;;;;;-140.72;100.00;52823.09;4975358;28;20084;-69
2022/09/25 07:07:19;;;;;;;2.15;1.13;;;;;;;-140.72;100.00;52804.81;4979563;28;20062;-68
2022/09/25 07:09:47;;;;;;;1.63;0.77;;;;;;;-140.72;100.00;52823.09;4985766;28;20386;-69
2022/09/25 07:12:13;;;;;;;2.85;1.35;;;;;;;-140.72;100.00;52853.53;4971397;28;20023;-69
2022/09/25 07:14:43;;;;;;;3.15;1.10;;;;;;;-140.72;100.00;52821.06;4979638;28;20435;-69
2022/09/25 07:17:12;;;;;;;1.23;0.98;;;;;;;-140.72;100.00;52835.25;4972348;28;20031;-69
2022/09/25 07:19:37;;;;;;;3.80;0.95;;;;;;;-140.72;100.00;52819.03;4973714;28;20439;-69
2022/09/25 07:22:03;;;;;;;2.30;1.05;;;;;;;-140.72;100.00;52845.41;4977981;28;20141;-69
2022/09/25 07:24:29;;;;;;;2.03;0.73;;;;;;;-140.72;100.00;52743.94;4979842;28;20479;-69
2022/09/25 07:26:55;;;;;;;1.45;0.90;;;;;;;-140.72;100.00;52823.09;4977267;28;20062;-69
2022/09/25 07:29:20;;;;;;;1.45;0.88;;;;;;;-140.72;100.00;52851.50;4975591;28;20181;-69
2022/09/25 07:31:46;;;;;;;2.25;0.95;;;;;;;-140.72;100.00;52819.03;4977073;28;20105;-69
2022/09/25 07:34:11;;;;;;;1.65;0.82;;;;;;;-140.72;100.00;52831.19;4976985;28;20049;-69
2022/09/25 07:36:38;;;;;;;4.22;0.80;;;;;;;-140.72;100.00;52857.59;4977921;28;20038;-69
2022/09/25 07:39:06;;;;;;;1.05;0.63;;;;;;;-140.72;100.00;52837.28;4981337;28;20421;-69
2022/09/25 07:41:31;;;;;;;2.58;0.70;;;;;;;-140.72;100.00;52792.66;4981193;28;20035;-71
2022/09/25 07:43:58;;;;;;;7.18;0.90;;;;;;;-140.72;100.00;52823.09;4990775;28;20033;-68
2022/09/25 07:46:24;;;;;;;6.53;0.63;;;;;;;-140.72;100.00;52804.81;4982996;28;20038;-68
2022/09/25 07:48:49;;;;;;;1.83;0.70;;;;;;;-140.72;100.00;52825.13;4992393;28;20034;-69
2022/09/25 07:51:16;;;;;;;7.97;1.00;;;;;;;-140.72;100.00;52821.06;4992079;28;20045;-68
2022/09/25 07:53:42;;;;;;;1.75;0.40;;;;;;;-140.72;100.00;52810.91;4985400;28;20038;-68
2022/09/25 07:56:09;;;;;;;1.52;0.65;;;;;;;-140.72;100.00;52792.66;4984995;28;20034;-68
2022/09/25 07:58:35;;;;;;;1.52;0.50;;;;;;;-140.72;100.00;52796.72;4982445;28;20042;-68
2022/09/25 08:01:01;;;;;;;1.70;0.55;;;;;;;-140.72;100.00;52812.94;4984957;28;20034;-69
2022/09/25 08:03:28;;;;;;;3.75;0.73;;;;;;;-140.72;100.00;52725.69;4990520;28;20031;-69
2022/09/25 08:06:05;;;;;;;0.85;0.35;;;;;;;-140.72;100.00;52796.72;4982790;28;20081;-69
2022/09/25 08:08:33;;;;;;;0.85;0.40;;;;;;;-140.72;100.00;52760.19;4985203;28;20485;-69
2022/09/25 08:11:17;;;;;;;0.70;0.50;;;;;;;-140.72;100.00;52776.41;4981828;28;20035;-69
2022/09/25 08:13:43;;;;;;;0.55;0.45;;;;;;;-140.72;100.00;52768.28;4985654;28;20399;-69
2022/09/25 08:16:14;;;;;;;1.40;0.60;;;;;;;-140.72;100.00;52737.84;4985336;28;20034;-69
2022/09/25 08:18:41;;;;;;;1.73;0.52;;;;;;;-140.72;100.00;52748.00;4983611;28;20042;-69
2022/09/25 08:21:08;;;;;;;0.88;0.45;;;;;;;-140.72;100.00;52750.03;4982856;28;20062;-69
2022/09/25 08:23:34;;;;;;;4.45;0.30;;;;;;;-140.72;100.00;52727.72;4984454;28;20042;-69
2022/09/25 08:26:00;;;;;;;0.25;0.20;;;;;;;-140.72;100.00;52721.63;4991824;28;20076;-69
2022/09/25 08:28:27;;;;;;;1.45;0.40;;;;;;;-140.72;100.00;52748.00;4980347;28;20035;-69
2022/09/25 08:30:52;;;;;;;1.92;0.30;;;;;;;-140.72;100.00;52772.34;4982714;28;20038;-69
2022/09/25 08:33:18;;;;;;;2.05;0.50;;;;;;;-140.72;100.00;52772.34;4980733;28;20042;-69
2022/09/25 08:35:56;;;;;;;0.95;0.47;;;;;;;-140.72;100.00;52725.69;4985988;28;20488;-68
2022/09/25 08:38:23;;;;;;;0.73;0.20;;;;;;;-140.72;100.00;52689.16;4978974;28;20094;-69
2022/09/25 08:41:03;;;;;;;1.75;0.55;;;;;;;-140.72;100.00;52685.09;4980919;28;20045;-68
2022/09/25 08:43:30;;;;;;;0.60;0.22;;;;;;;-140.72;100.00;52699.31;4984235;28;20038;-70
2022/09/25 08:49:01;;;;;;;0.95;0.45;;;;;;;-140.72;100.00;52658.72;4987284;28;20073;-69
2022/09/25 08:51:40;;;;;;;7.90;0.47;;;;;;;-140.72;100.00;52656.69;4984555;28;20065;-69
2022/09/25 08:54:06;;;;;;;1.80;0.30;;;;;;;-140.72;100.00;52658.72;4984250;28;20058;-69
2022/09/25 08:56:34;;;;;;;0.30;0.20;;;;;;;-140.72;100.00;52585.66;4987961;28;20386;-68
2022/09/25 08:59:22;;;;;;;1.73;0.15;;;;;;;-140.72;100.00;52589.72;4988777;28;20483;-70
2022/09/25 09:01:54;;;;;;;0.95;0.20;;;;;;;-140.72;100.00;52620.16;4986936;28;20034;-68
2022/09/25 09:04:39;;;;;;;0.25;0.08;;;;;;;-140.72;100.00;52610.00;4982157;28;20065;-69
2022/09/25 09:07:10;;;;;;;0.75;0.35;;;;;;;-140.72;100.00;52601.91;4983385;28;20053;-68
2022/09/25 09:09:43;;;;;;;1.77;0.30;;;;;;;-140.72;100.00;52605.94;4985609;28;20034;-69
2022/09/25 09:12:26;;;;;;;0.65;0.20;;;;;;;-140.72;100.00;52593.78;4984762;28;20035;-69
2022/09/25 09:14:58;;;;;;;0.45;0.10;;;;;;;-140.72;100.00;52601.91;4979699;28;20113;-68
2022/09/25 09:17:27;;;;;;;0.60;0.10;;;;;;;-140.72;100.00;52622.19;4985974;28;20045;-69
2022/09/25 09:19:58;;;;;;;1.30;0.30;;;;;;;-140.72;100.00;52581.59;4985264;28;20038;-70
2022/09/25 09:22:32;;;;;;;1.40;0.30;;;;;;;-140.72;100.00;52614.06;4984478;28;20046;-69
2022/09/25 09:25:36;;;;;;;0.47;0.20;;;;;;;-140.72;100.00;52620.16;4986162;28;20030;-69
2022/09/25 09:28:32;;;;;;;0.20;0.10;;;;;;;-140.72;100.00;52648.56;4983744;28;20026;-68
2022/09/25 09:31:22;;;;;;;2.15;0.50;;;;;;;-140.72;100.00;52672.91;4982945;28;20495;-68
2022/09/25 09:33:56;;;;;;;0.80;0.47;;;;;;;-140.72;100.00;52666.84;4983460;28;20039;-69
2022/09/25 09:36:48;;;;;;;0.57;0.20;;;;;;;-140.72;100.00;52691.19;4984303;28;20038;-69
2022/09/25 09:39:34;;;;;;;0.50;0.38;;;;;;;-140.72;100.00;52691.19;4979579;28;20057;-68
2022/09/25 09:42:11;;;;;;;0.38;0.20;;;;;;;-140.72;100.00;52731.75;4980822;28;20034;-69
2022/09/25 09:45:02;;;;;;;1.40;0.28;;;;;;;-140.72;100.00;52699.31;4980803;28;20039;-69
2022/09/25 09:47:52;;;;;;;0.55;0.20;;;;;;;-140.72;100.00;52632.34;4986531;28;20053;-69
2022/09/25 09:50:20;;;;;;;0.63;0.10;;;;;;;-140.72;100.00;52626.25;4980211;28;20059;-70
2022/09/25 09:53:02;;;;;;;1.15;0.22;;;;;;;-140.72;100.00;52630.31;4978791;28;20040;-70
2022/09/25 09:55:30;;;;;;;0.10;0.00;;;;;;;-140.72;100.00;52599.88;4983472;28;21454;-69
2022/09/25 09:58:06;;;;;;;2.10;0.30;;;;;;;-140.72;0.00;52614.06;4986640;28;20466;-68
2022/09/25 10:00:33;;;;;;;2.53;0.17;;;;;;;-140.72;0.00;52589.72;4986042;28;20351;-68
2022/09/25 10:03:10;;;;;;;0.82;0.35;;;;;;;-140.72;0.00;52589.72;4990260;28;20126;-68
2022/09/25 10:05:41;;;;;;;3.40;0.20;;;;;;;-140.72;0.00;52549.13;4980577;28;20746;-69
2022/09/25 10:08:08;;;;;;;0.80;0.10;;;;;;;-140.72;0.00;52541.03;4983386;28;20364;-68
2022/09/25 10:10:37;;;;;;;0.10;0.00;;;;;;;-140.72;0.00;52484.19;4981256;28;20084;-68
2022/09/25 10:13:08;;;;;;;1.35;0.10;;;;;;;-140.72;0.00;52512.59;4979291;28;20030;-68
2022/09/25 10:15:39;;;;;;;0.55;0.10;;;;;;;-140.72;0.00;52512.59;4988138;28;20097;-68
2022/09/25 10:18:06;;;;;;;0.35;0.20;;;;;;;-140.72;0.00;52484.19;4984690;28;20031;-68
2022/09/25 10:20:43;;;;;;;0.28;0.10;;;;;;;-140.72;0.00;52545.06;4986350;28;20030;-69
2022/09/25 10:23:45;;;;;;;0.75;0.10;;;;;;;-140.72;0.00;52488.25;4981948;28;20042;-68
2022/09/25 10:26:29;;;;;;;1.38;0.35;;;;;;;-140.72;0.00;52447.69;4987365;28;20274;-69
2022/09/25 10:28:59;;;;;;;0.90;0.28;;;;;;;-140.72;0.00;52465.94;4978014;28;20038;-68
2022/09/25 10:31:38;;;;;;;1.83;0.30;;;;;;;-140.72;0.00;52411.16;4984419;28;20034;-67
2022/09/25 10:34:20;;;;;;;0.98;0.22;;;;;;;-140.72;0.00;52423.31;4982628;28;20061;-68
2022/09/25 10:36:52;;;;;;;0.65;0.08;;;;;;;-140.72;0.00;52484.19;4980393;28;20137;-68
2022/09/25 10:39:40;;;;;;;2.35;0.10;;;;;;;-140.72;0.00;52486.22;4976692;28;20042;-69
2022/09/25 10:42:31;;;;;;;0.17;0.08;;;;;;;-140.72;0.00;52526.81;4986327;28;20169;-68
2022/09/25 10:44:57;;;;;;;0.55;0.10;;;;;;;-140.72;0.00;52474.06;4978590;28;20061;-69
2022/09/25 10:50:14;;;;;;;1.00;0.15;;;;;;;-140.72;0.00;52510.59;4987182;28;20073;-68
2022/09/25 10:52:48;;;;;;;0.85;0.20;;;;;;;-140.72;0.00;52506.53;4990772;28;20486;-68
2022/09/25 10:55:34;;;;;;;0.20;0.10;;;;;;;-140.72;0.00;52488.25;4982548;28;20022;-69
2022/09/25 10:58:05;;;;;;;1.20;0.30;;;;;;;-140.72;0.00;52555.22;4979826;28;20101;-68
2022/09/25 11:00:35;;;;;;;1.02;0.20;;;;;;;-140.72;0.00;52569.44;4984434;28;20030;-68
2022/09/25 11:03:04;;;;;;;0.32;0.20;;;;;;;-140.72;0.00;52650.59;4985255;28;20030;-68
2022/09/25 11:05:34;;;;;;;0.95;0.17;;;;;;;-140.72;0.00;52605.94;4983122;28;20589;-69
2022/09/25 11:08:04;;;;;;;0.68;0.30;;;;;;;-140.72;0.00;52711.47;4977662;28;20372;-68
2022/09/25 11:10:35;;;;;;;0.80;0.20;;;;;;;-140.72;0.00;52717.56;4978944;28;20058;-68
2022/09/25 11:13:06;;;;;;;0.63;0.30;;;;;;;-140.72;0.00;52719.59;4986070;28;20073;-69
2022/09/25 11:15:33;;;;;;;1.95;0.40;;;;;;;-140.72;0.00;52707.41;4985767;28;20030;-68
2022/09/25 11:18:05;;;;;;;1.05;0.30;;;;;;;-140.72;0.00;52713.50;4986191;28;20112;-69
2022/09/25 11:20:31;;;;;;;0.70;0.17;;;;;;;-140.72;20.37;52739.88;4980034;28;20030;-70
2022/09/25 11:23:17;;;;;;;1.58;0.30;;;;;;;-140.72;100.00;52741.91;4980459;28;20031;-70
2022/09/25 11:26:13;;;;;;;0.73;0.40;;;;;;;-140.72;100.00;52721.63;4977739;28;20399;-69
2022/09/25 11:28:51;;;;;;;2.80;0.63;;;;;;;-140.72;100.00;52662.78;4979062;28;20038;-68
2022/09/25 11:31:26;;;;;;;0.55;0.45;;;;;;;-140.72;100.00;52660.75;4986002;28;20022;-69
2022/09/25 11:34:06;;;;;;;0.65;0.40;;;;;;;-140.72;100.00;52646.53;4988686;28;20315;-69
2022/09/25 11:36:44;;;;;;;0.43;0.22;;;;;;;-140.72;100.00;52711.47;4985842;28;20390;-69
2022/09/25 11:42:20;;;;;;;0.65;0.10;;;;;;;-140.72;100.00;52642.47;4982365;28;20044;-69
2022/09/25 11:45:00;;;;;;;0.52;0.20;;;;;;;-140.72;100.00;52526.81;4980874;28;20471;-69
2022/09/25 11:47:52;;;;;;;0.20;0.17;;;;;;;-140.72;55.23;52506.53;4988273;28;21283;-69
2022/09/25 11:50:23;;;;;;;0.20;0.20;;;;;;;-140.72;0.00;52461.88;4985332;28;20098;-69