Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:04:49;;;;;;;;;;;;;;;22.60;25.09;98050.69;5079981;28;636;-73
2020/12/04 00:07:14;;;;;;;;;;;;;;;22.62;25.09;98053.84;5079892;28;730;-73
2020/12/04 00:09:42;;;;;;;;;;;;;;;22.87;24.77;98053.88;5079934;28;666;-73
2020/12/04 00:12:07;;;;;;;;;;;;;;;22.35;25.45;98062.75;5079864;28;678;-73
2020/12/04 00:14:33;;;;;;;;;;;;;;;21.35;26.81;98053.22;5079871;28;1021;-73
2020/12/04 00:16:58;;;;;;;;;;;;;;;21.49;26.80;98061.38;5079498;28;917;-73
2020/12/04 00:19:24;;;;;;;;;;;;;;;21.93;26.60;98054.16;5080104;28;1905;-73
2020/12/04 00:21:50;;;;;;;;;;;;;;;22.30;25.85;98052.75;5080087;28;638;-73
2020/12/04 00:24:15;;;;;;;;;;;;;;;22.45;25.86;98055.19;5081980;28;685;-73
2020/12/04 00:26:41;;;;;;;;;;;;;;;22.62;25.47;98060.31;5083765;28;646;-73
2020/12/04 00:29:06;;;;;;;;;;;;;;;22.39;25.34;98057.78;5083670;28;648;-74
2020/12/04 00:31:35;;;;;;;;;;;;;;;21.76;26.36;98061.91;5083567;28;638;-73
2020/12/04 00:34:00;;;;;;;;;;;;;;;21.62;26.71;98062.25;5083205;28;901;-73
2020/12/04 00:36:28;;;;;;;;;;;;;;;21.79;26.85;98058.16;5083359;28;879;-73
2020/12/04 00:38:54;;;;;;;;;;;;;;;22.12;26.18;98058.09;5083278;28;1965;-73
2020/12/04 00:41:19;;;;;;;;;;;;;;;22.59;25.46;98066.09;5083343;28;682;-73
2020/12/04 00:43:45;;;;;;;;;;;;;;;22.78;25.23;98059.44;5083605;28;657;-73
2020/12/04 00:46:11;;;;;;;;;;;;;;;22.67;25.47;98049.66;5083373;28;658;-73
2020/12/04 00:48:37;;;;;;;;;;;;;;;22.90;24.88;98045.72;5082733;28;963;-73
2020/12/04 00:51:02;;;;;;;;;;;;;;;21.62;26.29;98050.94;5082911;28;963;-74
2020/12/04 00:53:28;;;;;;;;;;;;;;;21.74;26.42;98044.53;5083525;28;1029;-73
2020/12/04 00:55:53;;;;;;;;;;;;;;;21.42;27.01;98047.41;5066001;28;959;-73
2020/12/04 00:58:19;;;;;;;;;;;;;;;22.02;26.57;98042.16;5082963;28;1906;-73
2020/12/04 01:00:44;;;;;;;;;;;;;;;22.33;25.91;98049.03;5065818;28;1261;-73
2020/12/04 01:03:10;;;;;;;;;;;;;;;22.52;25.77;98044.41;5083394;28;610;-73
2020/12/04 01:05:35;;;;;;;;;;;;;;;22.89;24.65;98050.63;5082917;28;653;-73
2020/12/04 01:08:01;;;;;;;;;;;;;;;22.82;24.74;98048.78;5082533;28;1075;-73
2020/12/04 01:10:29;;;;;;;;;;;;;;;21.87;26.26;98038.16;5082987;28;878;-74
2020/12/04 01:12:55;;;;;;;;;;;;;;;21.42;26.84;98045.38;5082833;28;1077;-74
2020/12/04 01:15:20;;;;;;;;;;;;;;;21.87;26.86;98038.97;5082758;28;669;-73
2020/12/04 01:17:46;;;;;;;;;;;;;;;22.24;25.87;98040.38;5082692;28;685;-73
2020/12/04 01:20:11;;;;;;;;;;;;;;;22.69;25.35;98042.31;5082956;28;1992;-73
2020/12/04 01:22:37;;;;;;;;;;;;;;;22.75;24.94;98045.38;5082576;28;932;-74
2020/12/04 01:25:02;;;;;;;;;;;;;;;22.74;25.08;98032.41;5082321;28;854;-74
2020/12/04 01:27:28;;;;;;;;;;;;;;;22.23;25.62;98044.47;5082537;28;853;-73
2020/12/04 01:29:53;;;;;;;;;;;;;;;21.69;26.53;98039.41;5082865;28;678;-73
2020/12/04 01:32:18;;;;;;;;;;;;;;;21.51;26.84;98037.06;5082750;28;626;-73
2020/12/04 01:34:44;;;;;;;;;;;;;;;21.84;26.71;98037.00;5081166;28;963;-73
2020/12/04 01:37:09;;;;;;;;;;;;;;;22.38;25.93;98038.34;5081767;28;801;-73
2020/12/04 01:39:35;;;;;;;;;;;;;;;22.52;25.68;98063.47;5082425;28;1977;-74
2020/12/04 01:42:00;;;;;;;;;;;;;;;22.68;25.38;98039.91;5082884;28;646;-73
2020/12/04 01:44:26;;;;;;;;;;;;;;;22.69;25.32;98036.63;5082280;28;630;-73
2020/12/04 01:46:51;;;;;;;;;;;;;;;22.07;25.85;98035.97;5081914;28;906;-73
2020/12/04 01:49:17;;;;;;;;;;;;;;;21.76;26.43;98032.75;5082093;28;1072;-73
2020/12/04 01:51:42;;;;;;;;;;;;;;;21.13;27.00;98036.75;5081694;28;840;-73
2020/12/04 01:54:08;;;;;;;;;;;;;;;21.81;26.81;98030.22;5082160;28;622;-74
2020/12/04 01:56:39;;;;;;;;;;;;;;;22.26;26.01;98035.03;5081977;28;686;-73
2020/12/04 01:59:05;;;;;;;;;;;;;;;22.59;25.29;98020.75;5081829;28;1905;-74
2020/12/04 02:01:31;;;;;;;;;;;;;;;22.76;25.10;98030.72;5081899;28;661;-73
2020/12/04 02:03:56;;;;;;;;;;;;;;;22.16;25.71;98033.31;5064865;28;726;-74
2020/12/04 02:06:23;;;;;;;;;;;;;;;20.80;27.54;98025.41;5064377;28;923;-73
2020/12/04 02:08:53;;;;;;;;;;;;;;;21.32;27.08;98027.41;5081471;28;911;-73
2020/12/04 02:11:20;;;;;;;;;;;;;;;21.95;26.43;98012.00;5081630;28;825;-74
2020/12/04 02:13:47;;;;;;;;;;;;;;;22.35;25.73;98023.06;5081799;28;670;-73
2020/12/04 02:16:14;;;;;;;;;;;;;;;22.76;25.16;98018.59;5064732;28;666;-73
2020/12/04 02:18:39;;;;;;;;;;;;;;;22.67;24.95;98022.09;5064054;28;1902;-73
2020/12/04 02:21:04;;;;;;;;;;;;;;;21.95;25.90;98022.53;5081151;28;1038;-73
2020/12/04 02:23:30;;;;;;;;;;;;;;;21.30;26.91;98029.91;5063862;28;900;-73
2020/12/04 02:25:56;;;;;;;;;;;;;;;21.56;27.00;98021.56;5081570;28;950;-73
2020/12/04 02:28:31;;;;;;;;;;;;;;;22.16;25.98;98021.97;5081699;28;690;-73
2020/12/04 02:30:56;;;;;;;;;;;;;;;22.47;25.54;98018.66;5081602;28;790;-73
2020/12/04 02:33:22;;;;;;;;;;;;;;;22.73;24.85;98030.84;5081258;28;665;-73
2020/12/04 02:35:47;;;;;;;;;;;;;;;22.76;25.11;98019.38;5081616;28;650;-73
2020/12/04 02:38:12;;;;;;;;;;;;;;;22.78;24.78;98016.09;5080763;28;1043;-73
2020/12/04 02:40:38;;;;;;;;;;;;;;;21.95;25.86;98016.88;5080716;28;1972;-73
2020/12/04 02:43:03;;;;;;;;;;;;;;;20.90;27.55;98011.47;5081033;28;1142;-73
2020/12/04 02:45:29;;;;;;;;;;;;;;;21.42;27.42;98013.44;5081305;28;678;-73
2020/12/04 02:47:54;;;;;;;;;;;;;;;22.23;26.02;98016.13;5080501;28;1044;-73
2020/12/04 02:50:20;;;;;;;;;;;;;;;22.40;25.48;98013.22;5081327;28;655;-73
2020/12/04 02:52:45;;;;;;;;;;;;;;;22.46;25.35;98012.19;5080854;28;941;-73
2020/12/04 02:55:11;;;;;;;;;;;;;;;22.51;25.38;98005.16;5080460;28;878;-73
2020/12/04 02:57:36;;;;;;;;;;;;;;;22.50;25.37;98009.25;5081040;28;845;-73
2020/12/04 03:00:02;;;;;;;;;;;;;;;21.78;26.29;98013.31;5080709;28;1967;-73
2020/12/04 03:02:27;;;;;;;;;;;;;;;21.42;26.69;98013.44;5080955;28;666;-73
2020/12/04 03:04:52;;;;;;;;;;;;;;;21.73;26.88;98016.69;5080598;28;658;-73
2020/12/04 03:07:18;;;;;;;;;;;;;;;22.24;25.94;98016.91;5080333;28;976;-73
2020/12/04 03:09:43;;;;;;;;;;;;;;;22.64;25.39;98008.84;5080227;28;906;-73
2020/12/04 03:12:09;;;;;;;;;;;;;;;22.54;25.64;98007.13;5080801;28;839;-73
2020/12/04 03:14:34;;;;;;;;;;;;;;;22.67;25.25;98022.09;5080452;28;654;-73
2020/12/04 03:17:00;;;;;;;;;;;;;;;22.32;25.30;98016.22;5080597;28;638;-73
2020/12/04 03:19:25;;;;;;;;;;;;;;;21.77;26.16;98017.38;5080654;28;1977;-73
2020/12/04 03:21:51;;;;;;;;;;;;;;;21.51;26.64;98016.44;5080084;28;1033;-73
2020/12/04 03:24:16;;;;;;;;;;;;;;;21.84;26.90;98006.63;5080212;28;969;-73
2020/12/04 03:26:41;;;;;;;;;;;;;;;22.38;25.65;98015.69;5080251;28;836;-73
2020/12/04 03:29:07;;;;;;;;;;;;;;;22.47;25.72;98012.97;5080245;28;614;-73
2020/12/04 03:31:32;;;;;;;;;;;;;;;22.63;25.16;98021.41;5080583;28;583;-73
2020/12/04 03:33:58;;;;;;;;;;;;;;;22.65;25.06;98016.09;5080687;28;626;-73
2020/12/04 03:36:23;;;;;;;;;;;;;;;22.58;25.21;98013.44;5080454;28;642;-73
2020/12/04 03:38:49;;;;;;;;;;;;;;;22.06;25.81;98017.38;5080402;28;1905;-72
2020/12/04 03:41:14;;;;;;;;;;;;;;;21.55;26.52;98005.81;5080032;28;1028;-72
2020/12/04 03:43:42;;;;;;;;;;;;;;;21.77;26.75;98001.19;5080119;28;838;-73
2020/12/04 03:46:08;;;;;;;;;;;;;;;22.17;26.02;98006.56;5080086;28;985;-73
2020/12/04 03:48:34;;;;;;;;;;;;;;;22.49;25.48;98002.00;5080102;28;1224;-73
2020/12/04 03:51:00;;;;;;;;;;;;;;;22.55;25.47;98003.03;5080157;28;651;-73
2020/12/04 03:53:25;;;;;;;;;;;;;;;22.74;25.20;98004.88;5080679;28;614;-73
2020/12/04 03:55:51;;;;;;;;;;;;;;;22.67;25.15;98010.75;5080069;28;917;-73
2020/12/04 03:58:16;;;;;;;;;;;;;;;22.91;25.18;98004.78;5080085;28;922;-73
2020/12/04 04:00:42;;;;;;;;;;;;;;;22.32;25.53;98004.91;5084536;28;893;-73
2020/12/04 04:03:09;;;;;;;;;;;;;;;21.72;26.33;97998.88;5084143;28;681;-72
2020/12/04 04:05:34;;;;;;;;;;;;;;;21.20;27.25;97996.97;5084126;28;722;-73
2020/12/04 04:07:59;;;;;;;;;;;;;;;21.43;26.91;98006.53;5084161;28;610;-73
2020/12/04 04:10:25;;;;;;;;;;;;;;;22.20;26.20;98005.66;5083662;28;990;-73
2020/12/04 04:12:50;;;;;;;;;;;;;;;22.47;25.66;98007.31;5083867;28;871;-73
2020/12/04 04:15:16;;;;;;;;;;;;;;;22.67;25.43;98007.91;5083942;28;854;-73
2020/12/04 04:17:41;;;;;;;;;;;;;;;22.66;25.13;98000.66;5084011;28;585;-74
2020/12/04 04:20:06;;;;;;;;;;;;;;;22.60;25.31;97999.63;5084021;28;1905;-73
2020/12/04 04:22:32;;;;;;;;;;;;;;;21.45;26.90;97995.56;5084069;28;899;-72
2020/12/04 04:24:57;;;;;;;;;;;;;;;21.32;27.02;98004.78;5083536;28;1035;-73
2020/12/04 04:27:24;;;;;;;;;;;;;;;21.66;27.15;98006.34;5083594;28;939;-73
2020/12/04 04:29:50;;;;;;;;;;;;;;;22.31;25.94;98011.81;5083568;28;826;-73
2020/12/04 04:32:15;;;;;;;;;;;;;;;22.74;25.20;98006.88;5083555;28;645;-73
2020/12/04 04:34:41;;;;;;;;;;;;;;;22.57;25.44;98006.19;5083850;28;637;-73
2020/12/04 04:37:06;;;;;;;;;;;;;;;22.85;25.06;98008.16;5083390;28;685;-72
2020/12/04 04:39:32;;;;;;;;;;;;;;;22.24;25.44;98006.38;5083381;28;1898;-73
2020/12/04 04:41:57;;;;;;;;;;;;;;;21.66;26.42;97991.38;5083082;28;923;-73
2020/12/04 04:44:23;;;;;;;;;;;;;;;21.57;26.52;97997.69;5083254;28;951;-73
2020/12/04 04:47:01;;;;;;;;;;;;;;;21.79;26.83;97987.34;5083158;28;1059;-72
2020/12/04 04:49:28;;;;;;;;;;;;;;;22.27;25.68;97982.78;5083023;28;603;-73
2020/12/04 04:51:55;;;;;;;;;;;;;;;22.56;25.27;97987.59;5082842;28;920;-73
2020/12/04 04:54:20;;;;;;;;;;;;;;;22.67;25.13;97985.22;5083090;28;910;-73
2020/12/04 04:56:49;;;;;;;;;;;;;;;22.90;24.67;97989.00;5083434;28;970;-73
2020/12/04 04:59:14;;;;;;;;;;;;;;;21.81;26.13;97984.88;5065852;28;1910;-73
2020/12/04 05:01:40;;;;;;;;;;;;;;;21.50;26.78;97993.00;5082965;28;650;-73
2020/12/04 05:04:05;;;;;;;;;;;;;;;21.62;27.23;97982.97;5083413;28;614;-73
2020/12/04 05:06:34;;;;;;;;;;;;;;;22.19;26.08;97987.06;5082886;28;933;-72
2020/12/04 05:09:00;;;;;;;;;;;;;;;22.35;25.80;97992.66;5082356;28;887;-73
2020/12/04 05:11:25;;;;;;;;;;;;;;;22.59;25.26;97981.81;5082739;28;849;-73
2020/12/04 05:13:53;;;;;;;;;;;;;;;22.56;25.43;97996.09;5083106;28;626;-73
2020/12/04 05:16:30;;;;;;;;;;;;;;;22.42;25.47;97999.38;5065734;28;1272;-73
2020/12/04 05:18:56;;;;;;;;;;;;;;;21.84;26.33;97986.81;5082700;28;1965;-74
2020/12/04 05:21:27;;;;;;;;;;;;;;;21.59;26.64;97989.53;5082259;28;1023;-73
2020/12/04 05:23:53;;;;;;;;;;;;;;;21.50;27.49;97989.34;5082317;28;970;-72
2020/12/04 05:26:28;;;;;;;;;;;;;;;22.18;26.32;97999.66;5065132;28;1058;-73
2020/12/04 05:28:53;;;;;;;;;;;;;;;22.40;26.02;97999.03;5082736;28;821;-72
2020/12/04 05:31:19;;;;;;;;;;;;;;;22.67;25.46;97993.72;5082534;28;908;-73
2020/12/04 05:33:45;;;;;;;;;;;;;;;22.70;25.44;98004.19;5082398;28;668;-73
2020/12/04 05:36:22;;;;;;;;;;;;;;;21.75;26.67;98003.66;5082373;28;843;-73
2020/12/04 05:38:51;;;;;;;;;;;;;;;21.34;27.00;97998.66;5082157;28;1980;-73
2020/12/04 05:41:17;;;;;;;;;;;;;;;21.65;26.77;98001.09;5082551;28;1027;-73
2020/12/04 05:43:42;;;;;;;;;;;;;;;21.93;26.65;98008.03;5082617;28;638;-73
2020/12/04 05:46:11;;;;;;;;;;;;;;;22.16;26.16;97996.47;5082433;28;671;-74
2020/12/04 05:48:36;;;;;;;;;;;;;;;22.28;26.21;98000.59;5082130;28;1004;-73
2020/12/04 05:51:01;;;;;;;;;;;;;;;22.73;25.61;97997.59;5081812;28;873;-73
2020/12/04 05:53:27;;;;;;;;;;;;;;;22.61;25.63;98004.06;5081855;28;832;-73
2020/12/04 05:55:54;;;;;;;;;;;;;;;22.21;26.08;97995.91;5082253;28;853;-73
2020/12/04 05:58:19;;;;;;;;;;;;;;;21.83;26.63;98005.06;5081948;28;702;-74
2020/12/04 06:00:45;;;;;;;;;;;;;;;21.50;27.29;98003.50;5064782;28;1910;-74
2020/12/04 06:03:10;;;;;;;;;;;;;;;21.43;27.56;98024.31;5064728;28;674;-76
2020/12/04 06:05:35;;;;;;;;;;;;;;;21.91;26.71;98016.19;5081663;28;951;-76
2020/12/04 06:08:02;;;;;;;;;;;;;;;22.03;27.03;98024.75;5064320;28;935;-75
2020/12/04 06:10:28;;;;;;;;;;;;;;;22.20;26.34;98022.66;5081773;28;901;-72
2020/12/04 06:12:54;;;;;;;;;;;;;;;21.64;27.44;98025.00;5081775;28;593;-74
2020/12/04 06:15:19;;;;;;;;;;;;;;;21.40;27.60;98028.06;5064319;28;694;-73
2020/12/04 06:17:45;;;;;;;;;;;;;;;21.80;27.11;98031.44;5081628;28;670;-75
2020/12/04 06:20:20;;;;;;;;;;;;;;;22.29;26.25;98031.31;5081251;28;1975;-76
2020/12/04 06:23:04;;;;;;;;;;;;;;;22.53;25.92;98033.84;5079611;28;1165;-73
2020/12/04 06:25:49;;;;;;;;;;;;;;;22.58;25.75;98041.81;5079678;28;1099;-74
2020/12/04 06:28:18;;;;;;;;;;;;;;;22.81;25.51;98044.34;5075016;28;1000;-73
2020/12/04 06:30:55;;;;;;;;;;;;;;;22.03;26.40;98043.78;5062266;28;1189;-73
2020/12/04 06:33:28;;;;;;;;;;;;;;;21.45;27.01;98053.00;5063375;28;1091;-73
2020/12/04 06:35:54;;;;;;;;;;;;;;;21.46;27.65;98048.91;5079392;28;1094;-72
2020/12/04 06:38:35;;;;;;;;;;;;;;;22.08;26.71;98040.41;5080232;28;1142;-74
2020/12/04 06:41:19;;;;;;;;;;;;;;;22.36;26.29;98048.13;5081247;28;602;-78
2020/12/04 06:43:48;;;;;;;;;;;;;;;22.80;25.51;98044.81;5080479;28;1067;-73
2020/12/04 06:46:29;;;;;;;;;;;;;;;22.10;26.13;98055.72;5080382;28;1269;-73
2020/12/04 06:49:04;;;;;;;;;;;;;;;21.27;27.26;98059.06;5077449;28;1202;-72
2020/12/04 06:51:29;;;;;;;;;;;;;;;21.67;27.54;98053.22;5077747;28;1119;-72
2020/12/04 06:53:55;;;;;;;;;;;;;;;22.26;26.50;98048.41;5080425;28;1448;-71
2020/12/04 06:56:20;;;;;;;;;;;;;;;22.38;26.08;98052.53;5081208;28;613;-72
2020/12/04 06:58:46;;;;;;;;;;;;;;;22.59;25.82;98060.44;5080771;28;1906;-73
2020/12/04 07:01:11;;;;;;;;;;;;;;;22.75;25.42;98046.16;5080745;28;610;-73
2020/12/04 07:03:37;;;;;;;;;;;;;;;22.53;25.70;98042.38;5080541;28;963;-72
2020/12/04 07:06:02;;;;;;;;;;;;;;;21.94;26.42;98044.41;5080508;28;815;-73
2020/12/04 07:08:28;;;;;;;;;;;;;;;21.61;26.78;98038.03;5080378;28;1071;-72
2020/12/04 07:10:53;;;;;;;;;;;;;;;21.54;26.79;98043.84;5080119;28;1174;-73
2020/12/04 07:13:19;;;;;;;;;;;;;;;21.83;27.09;98044.72;5080224;28;1346;-72
2020/12/04 07:15:44;;;;;;;;;;;;;;;22.35;26.03;98045.75;5080125;28;1157;-73
2020/12/04 07:18:10;;;;;;;;;;;;;;;22.51;25.71;98047.69;5077089;28;1087;-73
2020/12/04 07:20:35;;;;;;;;;;;;;;;22.63;25.71;98044.09;5079623;28;1972;-72
2020/12/04 07:23:04;;;;;;;;;;;;;;;22.11;26.11;98045.19;5062933;28;1043;-72
2020/12/04 07:25:30;;;;;;;;;;;;;;;21.48;27.15;98040.75;5080366;28;689;-73
2020/12/04 07:27:55;;;;;;;;;;;;;;;21.15;28.06;98051.28;5080333;28;630;-74
2020/12/04 07:34:00;;;;;;;;;;;;;;;22.17;26.79;98051.91;5059823;28;936;-74
2020/12/04 07:36:26;;;;;;;;;;;;;;;22.49;26.05;98053.03;5043951;28;1079;-74
2020/12/04 07:39:01;;;;;;;;;;;;;;;22.59;25.91;98063.28;5079314;28;1913;-74
2020/12/04 07:41:29;;;;;;;;;;;;;;;22.08;26.28;98061.03;5079906;28;1111;-75
2020/12/04 07:44:01;;;;;;;;;;;;;;;21.98;26.56;98058.50;5062676;28;623;-74
2020/12/04 07:46:26;;;;;;;;;;;;;;;21.18;27.80;98061.69;5080002;28;898;-73
2020/12/04 07:48:59;;;;;;;;;;;;;;;21.57;27.16;98062.81;5058943;28;1032;-74
2020/12/04 07:51:25;;;;;;;;;;;;;;;21.56;27.42;98064.03;5080061;28;889;-74
2020/12/04 07:53:51;;;;;;;;;;;;;;;21.41;27.83;98063.59;5062832;28;714;-74
2020/12/04 07:56:16;;;;;;;;;;;;;;;21.64;27.62;98062.59;5062911;28;618;-71
2020/12/04 07:58:42;;;;;;;;;;;;;;;21.64;27.33;98065.44;5062795;28;1971;-72
2020/12/04 08:01:07;;;;;;;;;;;;;;;21.58;27.38;98067.22;5062575;28;905;-72
2020/12/04 08:03:33;;;;;;;;;;;;;;;21.47;27.41;98070.31;5062623;28;897;-72
2020/12/04 08:06:06;;;;;;;;;;;;;;;21.39;27.64;98076.59;5080063;28;853;-72
2020/12/04 08:08:32;;;;;;;;;;;;;;;21.19;28.34;98077.44;5079862;28;626;-72
2020/12/04 08:11:10;;;;;;;;;;;;;;;21.45;27.44;98077.66;5080024;28;610;-72
2020/12/04 08:13:36;;;;;;;;;;;;;;;21.61;27.36;98072.00;5062534;28;654;-72
2020/12/04 08:16:01;;;;;;;;;;;;;;;21.68;26.95;98060.47;5079827;28;903;-72
2020/12/04 08:18:27;;;;;;;;;;;;;;;22.17;26.28;98071.72;5079737;28;1975;-71
2020/12/04 08:21:02;;;;;;;;;;;;;;;22.59;25.81;98071.78;5079533;28;877;-70
2020/12/04 08:23:28;;;;;;;;;;;;;;;22.02;26.40;98073.34;5079843;28;693;-73
2020/12/04 08:25:53;;;;;;;;;;;;;;;21.77;26.80;98074.03;5079725;28;694;-72
2020/12/04 08:28:18;;;;;;;;;;;;;;;21.35;27.51;98075.88;5079681;28;1042;-71
2020/12/04 08:30:44;;;;;;;;;;;;;;;21.40;27.49;98078.19;5079322;28;1045;-71
2020/12/04 08:33:10;;;;;;;;;;;;;;;21.41;27.63;98076.97;5079657;28;886;-71
2020/12/04 08:35:36;;;;;;;;;;;;;;;21.25;27.51;98067.19;5080192;28;673;-71
2020/12/04 08:38:06;;;;;;;;;;;;;;;21.61;27.01;98071.22;5080214;28;693;-72
2020/12/04 08:40:32;;;;;;;;;;;;;;;21.53;27.20;98071.38;5079649;28;1902;-71
2020/12/04 08:43:13;;;;;;;;;;;;;;;22.15;26.39;98065.72;5079080;28;948;-72
2020/12/04 08:45:40;;;;;;;;;;;;;;;22.65;25.66;98064.31;5081558;28;875;-72
2020/12/04 08:48:08;;;;;;;;;;;;;;;21.66;27.46;98062.97;5083173;28;995;-74
2020/12/04 08:50:38;;;;;;;;;;;;;;;21.82;27.62;98059.31;5083659;28;662;-73
2020/12/04 08:53:07;;;;;;;;;;;;;;;21.82;27.42;98065.78;5083437;28;665;-73
2020/12/04 08:55:32;;;;;;;;;;;;;;;21.90;27.46;98060.72;5083087;28;648;-73
2020/12/04 08:57:57;;;;;;;;;;;;;;;21.82;27.11;98054.44;5082692;28;1048;-73
2020/12/04 09:00:28;;;;;;;;;;;;;;;21.64;27.68;98048.44;5082907;28;1973;-73
2020/12/04 09:02:53;;;;;;;;;;;;;;;21.38;28.12;98058.03;5083213;28;845;-73
2020/12/04 09:05:19;;;;;;;;;;;;;;;21.58;27.67;98050.22;5083234;28;701;-72
2020/12/04 09:07:44;;;;;;;;;;;;;;;21.65;27.64;98050.03;5082850;28;610;-72
2020/12/04 09:10:11;;;;;;;;;;;;;;;21.57;27.92;98042.97;5082947;28;694;-72
2020/12/04 09:12:36;;;;;;;;;;;;;;;21.63;27.89;98031.91;5082798;28;610;-74
2020/12/04 09:15:02;;;;;;;;;;;;;;;21.61;28.04;98032.38;5082598;28;972;-73
2020/12/04 09:17:28;;;;;;;;;;;;;;;21.63;27.75;98029.88;5081806;28;1161;-73
2020/12/04 09:19:54;;;;;;;;;;;;;;;21.59;27.99;98029.16;5075770;28;1985;-72
2020/12/04 09:22:20;;;;;;;;;;;;;;;21.65;27.77;98021.72;5075779;28;1162;-73
2020/12/04 09:24:45;;;;;;;;;;;;;;;21.68;27.70;98020.84;5082785;28;654;-74
2020/12/04 09:27:11;;;;;;;;;;;;;;;21.63;27.58;98029.88;5082507;28;630;-74
2020/12/04 09:29:36;;;;;;;;;;;;;;;21.59;27.71;98015.00;5082082;28;1157;-72
2020/12/04 09:32:21;;;;;;;;;;;;;;;22.03;27.09;98027.56;5082487;28;900;-74
2020/12/04 09:34:46;;;;;;;;;;;;;;;22.48;26.42;98028.75;5082508;28;669;-74
2020/12/04 09:37:12;;;;;;;;;;;;;;;22.62;26.25;98022.66;5082637;28;690;-73
2020/12/04 09:39:38;;;;;;;;;;;;;;;21.76;27.26;98024.25;5082213;28;1973;-74
2020/12/04 09:42:06;;;;;;;;;;;;;;;21.39;28.00;98017.16;5082084;28;856;-74
2020/12/04 09:44:31;;;;;;;;;;;;;;;21.72;27.51;98013.06;5082261;28;858;-74
2020/12/04 09:46:57;;;;;;;;;;;;;;;21.94;27.05;98012.47;5082253;28;1193;-73
2020/12/04 09:49:22;;;;;;;;;;;;;;;21.64;27.44;98014.47;5082426;28;666;-72
2020/12/04 09:51:48;;;;;;;;;;;;;;;21.93;27.38;98019.38;5082287;28;641;-73
2020/12/04 09:54:13;;;;;;;;;;;;;;;21.56;27.72;98018.75;5065224;28;1202;-74
2020/12/04 09:56:39;;;;;;;;;;;;;;;21.54;27.58;98024.84;5060934;28;643;-74
2020/12/04 09:59:04;;;;;;;;;;;;;;;21.54;27.67;98022.00;5061864;28;1905;-74
2020/12/04 10:01:29;;;;;;;;;;;;;;;21.64;27.67;98019.34;5061596;28;988;-74
2020/12/04 10:03:55;;;;;;;;;;;;;;;22.32;26.59;98019.06;5061401;28;870;-74
2020/12/04 10:06:20;;;;;;;;;;;;;;;22.49;26.39;98013.34;5061957;28;1032;-74
2020/12/04 10:08:46;;;;;;;;;;;;;;;22.26;26.48;98008.75;5062127;28;586;-74
2020/12/04 10:11:11;;;;;;;;;;;;;;;21.32;28.12;98006.81;5062008;28;690;-77
2020/12/04 10:13:37;;;;;;;;;;;;;;;21.55;27.63;98008.63;5061732;28;690;-77
2020/12/04 10:16:03;;;;;;;;;;;;;;;21.45;27.83;98006.88;5061275;28;937;-76
2020/12/04 10:18:28;;;;;;;;;;;;;;;21.38;28.00;98010.69;5061387;28;942;-76
2020/12/04 10:20:54;;;;;;;;;;;;;;;21.78;27.37;98011.25;5060770;28;1977;-73
2020/12/04 10:23:19;;;;;;;;;;;;;;;22.25;26.79;98010.00;5061767;28;634;-73
2020/12/04 10:25:45;;;;;;;;;;;;;;;22.65;26.17;98004.75;5061879;28;618;-73
2020/12/04 10:28:10;;;;;;;;;;;;;;;22.50;26.26;98006.41;5061347;28;901;-73
2020/12/04 10:30:35;;;;;;;;;;;;;;;22.42;26.21;97999.38;5061289;28;870;-73
2020/12/04 10:33:01;;;;;;;;;;;;;;;21.83;27.02;97999.38;5061657;28;858;-74
2020/12/04 10:35:26;;;;;;;;;;;;;;;21.53;27.46;97996.97;5061312;28;635;-74
2020/12/04 10:37:52;;;;;;;;;;;;;;;21.22;28.04;97980.34;5061111;28;705;-74
2020/12/04 10:40:17;;;;;;;;;;;;;;;21.75;27.58;97985.84;5061056;28;1971;-74
2020/12/04 10:42:43;;;;;;;;;;;;;;;22.03;26.97;97968.06;5061732;28;659;-74
2020/12/04 10:45:08;;;;;;;;;;;;;;;22.50;26.29;97959.00;5060922;28;972;-74
2020/12/04 10:47:33;;;;;;;;;;;;;;;22.61;26.16;97955.84;5068529;28;1152;-74
2020/12/04 10:49:59;;;;;;;;;;;;;;;22.73;25.78;97946.53;5081338;28;976;-74
2020/12/04 10:52:24;;;;;;;;;;;;;;;21.72;27.21;97941.47;5080920;28;619;-74
2020/12/04 10:54:50;;;;;;;;;;;;;;;21.73;27.13;97943.84;5081230;28;642;-74
2020/12/04 10:57:15;;;;;;;;;;;;;;;21.56;27.63;97945.13;5080852;28;697;-74
2020/12/04 10:59:41;;;;;;;;;;;;;;;22.15;27.03;97935.38;5080435;28;1972;-74
2020/12/04 11:02:27;;;;;;;;;;;;;;;22.39;26.54;97943.59;5080821;28;830;-74
2020/12/04 11:07:36;;;;;;;;;;;;;;;22.63;26.07;97933.47;5080390;28;702;-74
2020/12/04 11:10:02;;;;;;;;;;;;;;;22.15;26.74;97940.25;5080708;28;654;-74
2020/12/04 11:12:27;;;;;;;;;;;;;;;21.58;27.17;97932.09;5080626;28;677;-74
2020/12/04 11:14:53;;;;;;;;;;;;;;;21.57;27.49;97926.91;5079762;28;1087;-73
2020/12/04 11:17:18;;;;;;;;;;;;;;;22.08;26.94;97929.91;5079011;28;1177;-73
2020/12/04 11:19:44;;;;;;;;;;;;;;;22.39;26.54;97932.25;5062232;28;1956;-74
2020/12/04 11:22:09;;;;;;;;;;;;;;;22.50;26.02;97933.50;5080337;28;1011;-74
2020/12/04 11:24:34;;;;;;;;;;;;;;;22.64;25.73;97929.41;5079470;28;1189;-72
2020/12/04 11:27:00;;;;;;;;;;;;;;;22.74;25.94;97939.63;5079246;28;1169;-73
2020/12/04 11:29:26;;;;;;;;;;;;;;;21.63;27.44;97944.13;5079143;28;1244;-74
2020/12/04 11:31:51;;;;;;;;;;;;;;;21.75;26.83;97930.00;5079691;28;1274;-74
2020/12/04 11:34:17;;;;;;;;;;;;;;;21.58;27.20;97936.97;5080317;28;849;-74
2020/12/04 11:36:42;;;;;;;;;;;;;;;21.91;27.08;97928.34;5080262;28;948;-74
2020/12/04 11:39:07;;;;;;;;;;;;;;;22.19;26.70;97924.72;5080506;28;1902;-74
2020/12/04 11:41:33;;;;;;;;;;;;;;;22.47;26.43;97927.94;5080234;28;648;-74
2020/12/04 11:43:58;;;;;;;;;;;;;;;22.59;25.98;97925.09;5062560;28;817;-73
2020/12/04 11:46:24;;;;;;;;;;;;;;;22.09;26.56;97905.97;5080109;28;1030;-74
2020/12/04 11:48:50;;;;;;;;;;;;;;;21.83;27.09;97905.91;5079651;28;1086;-74
2020/12/04 11:51:15;;;;;;;;;;;;;;;21.57;27.56;97912.75;5080086;28;1041;-74
2020/12/04 11:53:40;;;;;;;;;;;;;;;21.67;27.60;97905.97;5080540;28;639;-74
2020/12/04 11:56:06;;;;;;;;;;;;;;;21.97;27.09;97906.75;5080090;28;705;-74
2020/12/04 11:58:31;;;;;;;;;;;;;;;22.28;26.49;97902.19;5080021;28;590;-74
2020/12/04 12:00:57;;;;;;;;;;;;;;;22.66;25.85;97906.28;5079741;28;1976;-74
2020/12/04 12:03:22;;;;;;;;;;;;;;;22.84;25.55;97906.47;5079736;28;859;-74
2020/12/04 12:05:48;;;;;;;;;;;;;;;22.36;25.99;97906.38;5080173;28;927;-74
2020/12/04 12:08:13;;;;;;;;;;;;;;;22.01;26.72;97908.22;5080079;28;658;-73
2020/12/04 12:10:39;;;;;;;;;;;;;;;21.76;27.19;97914.63;5079941;28;662;-74
2020/12/04 12:13:04;;;;;;;;;;;;;;;21.66;27.10;97915.72;5079854;28;673;-74
2020/12/04 12:15:30;;;;;;;;;;;;;;;22.11;26.74;97906.34;5079533;28;849;-73
2020/12/04 12:17:55;;;;;;;;;;;;;;;22.39;26.29;97923.75;5079703;28;836;-74
2020/12/04 12:20:21;;;;;;;;;;;;;;;22.61;25.89;97916.13;5064777;28;1914;-74
2020/12/04 12:22:46;;;;;;;;;;;;;;;22.66;26.00;97914.78;5084190;28;701;-74
2020/12/04 12:25:12;;;;;;;;;;;;;;;22.00;26.48;97920.00;5083317;28;1043;-74
2020/12/04 12:27:37;;;;;;;;;;;;;;;21.13;28.10;97915.09;5082819;28;1197;-73
2020/12/04 12:30:03;;;;;;;;;;;;;;;21.60;27.66;97917.50;5082931;28;1197;-74
2020/12/04 12:32:28;;;;;;;;;;;;;;;22.26;26.59;97924.50;5083388;28;810;-74
2020/12/04 12:35:05;;;;;;;;;;;;;;;22.46;26.47;97926.34;5083356;28;975;-72
2020/12/04 12:37:31;;;;;;;;;;;;;;;22.73;26.13;97921.00;5083599;28;997;-73
2020/12/04 12:39:57;;;;;;;;;;;;;;;22.58;26.06;97925.53;5083294;28;1980;-73
2020/12/04 12:42:23;;;;;;;;;;;;;;;22.30;26.26;97922.34;5083666;28;662;-72
2020/12/04 12:44:49;;;;;;;;;;;;;;;21.97;26.70;97929.41;5083755;28;693;-73
2020/12/04 12:47:14;;;;;;;;;;;;;;;21.81;27.16;97928.25;5083223;28;1156;-74
2020/12/04 12:49:45;;;;;;;;;;;;;;;21.54;27.35;97924.94;5082938;28;962;-73
2020/12/04 12:52:10;;;;;;;;;;;;;;;21.93;27.53;97926.69;5083496;28;821;-72
2020/12/04 12:54:36;;;;;;;;;;;;;;;22.54;26.37;97933.38;5066219;28;778;-74
2020/12/04 12:57:01;;;;;;;;;;;;;;;22.72;26.12;97922.25;5071982;28;1087;-73
2020/12/04 12:59:27;;;;;;;;;;;;;;;22.90;25.76;97926.56;5078455;28;1967;-73
2020/12/04 13:01:52;;;;;;;;;;;;;;;22.38;26.10;97925.75;5074231;28;1083;-72
2020/12/04 13:04:18;;;;;;;;;;;;;;;21.66;27.29;97927.06;5072724;28;1272;-72
2020/12/04 13:06:44;;;;;;;;;;;;;;;21.54;27.25;97933.44;5079319;28;1178;-74
2020/12/04 13:09:10;;;;;;;;;;;;;;;21.79;27.48;97933.53;5082146;28;1173;-74
2020/12/04 13:11:35;;;;;;;;;;;;;;;22.40;26.31;97937.44;5070466;28;1048;-73