Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:56;;;;;;;22.02;11.15;;;;;;;12.73;86.39;102609.25;5069190;28;20028;-65
2021/09/03 00:04:21;;;;;;;21.73;10.98;;;;;;;12.72;86.79;102609.28;5080787;28;20032;-66
2021/09/03 00:06:47;;;;;;;24.13;11.52;;;;;;;12.70;86.59;102609.34;5090949;28;20016;-67
2021/09/03 00:09:12;;;;;;;20.38;10.05;;;;;;;12.67;86.56;102606.72;5092445;28;20055;-65
2021/09/03 00:11:37;;;;;;;26.63;10.70;;;;;;;12.65;86.38;102599.72;5091972;28;20675;-66
2021/09/03 00:14:03;;;;;;;20.20;10.48;;;;;;;12.63;86.28;102602.41;5091187;28;20437;-65
2021/09/03 00:16:28;;;;;;;22.58;11.13;;;;;;;12.63;86.50;102591.78;5090480;28;20028;-65
2021/09/03 00:18:53;;;;;;;25.15;11.13;;;;;;;12.60;86.83;102589.22;5092279;28;20036;-65
2021/09/03 00:21:19;;;;;;;23.73;11.00;;;;;;;12.59;86.94;102596.28;5092330;28;20039;-66
2021/09/03 00:23:44;;;;;;;22.17;10.70;;;;;;;12.58;86.77;102591.03;5090086;28;20028;-66
2021/09/03 00:26:09;;;;;;;20.75;10.75;;;;;;;12.56;86.62;102583.09;5091772;28;20150;-66
2021/09/03 00:28:35;;;;;;;20.25;10.32;;;;;;;12.56;86.52;102592.88;5090555;28;20096;-65
2021/09/03 00:31:00;;;;;;;21.88;10.90;;;;;;;12.52;86.70;102583.19;5092294;28;20127;-66
2021/09/03 00:33:25;;;;;;;21.65;10.75;;;;;;;12.51;87.01;102578.81;5090067;28;20116;-69
2021/09/03 00:35:50;;;;;;;25.05;11.07;;;;;;;12.49;86.98;102588.59;5092448;28;20020;-70
2021/09/03 00:38:16;;;;;;;22.90;10.75;;;;;;;12.49;87.04;102588.59;5089852;28;20028;-66
2021/09/03 00:40:41;;;;;;;21.92;11.30;;;;;;;12.44;87.34;102576.31;5091557;28;20437;-67
2021/09/03 00:43:06;;;;;;;21.90;10.52;;;;;;;12.46;87.15;102584.25;5091567;28;20031;-66
2021/09/03 00:45:32;;;;;;;19.65;9.95;;;;;;;12.45;86.67;102580.72;5087350;28;20031;-69
2021/09/03 00:47:57;;;;;;;23.17;10.82;;;;;;;12.44;87.31;102573.66;5072470;28;20421;-67
2021/09/03 00:50:23;;;;;;;23.52;10.75;;;;;;;12.45;87.42;102583.38;5071761;28;20055;-66
2021/09/03 00:52:49;;;;;;;22.13;11.07;;;;;;;12.42;87.33;102571.94;5071447;28;20025;-67
2021/09/03 00:55:14;;;;;;;18.75;10.70;;;;;;;12.41;87.45;102567.53;5072039;28;20032;-66
2021/09/03 00:57:40;;;;;;;22.45;11.07;;;;;;;12.39;87.46;102569.34;5071981;28;20111;-66
2021/09/03 01:00:05;;;;;;;28.17;12.15;;;;;;;12.39;87.99;102572.00;5071494;28;20027;-66
2021/09/03 01:02:31;;;;;;;25.30;11.95;;;;;;;12.39;87.66;102570.25;5071239;28;20354;-65
2021/09/03 01:04:56;;;;;;;19.90;10.65;;;;;;;12.40;87.38;102566.66;5077733;28;20421;-67
2021/09/03 01:07:21;;;;;;;22.50;11.18;;;;;;;12.38;87.09;102562.28;5089939;28;20038;-70
2021/09/03 01:09:47;;;;;;;25.33;11.40;;;;;;;12.35;87.38;102560.56;5089490;28;20476;-67
2021/09/03 01:12:13;;;;;;;25.05;12.00;;;;;;;12.35;87.30;102562.38;5090872;28;20039;-66
2021/09/03 01:14:38;;;;;;;20.80;10.73;;;;;;;12.32;87.72;102555.34;5089168;28;20028;-65
2021/09/03 01:17:04;;;;;;;25.75;11.13;;;;;;;12.31;87.30;102553.59;5089810;28;20026;-66
2021/09/03 01:19:30;;;;;;;23.60;11.02;;;;;;;12.29;87.53;102551.00;5091203;28;20043;-66
2021/09/03 01:21:55;;;;;;;22.83;11.63;;;;;;;12.27;87.60;102549.28;5091268;28;20032;-65
2021/09/03 01:24:20;;;;;;;22.42;11.63;;;;;;;12.27;87.78;102546.63;5090927;28;20048;-66
2021/09/03 01:26:46;;;;;;;24.15;12.05;;;;;;;12.25;88.18;102549.31;5087475;28;20354;-65
2021/09/03 01:29:12;;;;;;;26.55;11.88;;;;;;;12.24;88.29;102542.25;5091221;28;20024;-67
2021/09/03 01:31:40;;;;;;;24.05;12.32;;;;;;;12.25;88.02;102549.31;5091232;28;20147;-66
2021/09/03 01:34:06;;;;;;;22.50;11.98;;;;;;;12.24;88.07;102546.72;5091336;28;20035;-65
2021/09/03 01:36:31;;;;;;;23.80;11.57;;;;;;;12.22;88.16;102546.72;5087500;28;20036;-65
2021/09/03 01:38:59;;;;;;;23.00;11.32;;;;;;;12.22;88.38;102541.41;5090882;28;20095;-68
2021/09/03 01:41:24;;;;;;;27.00;12.00;;;;;;;12.21;88.34;102541.47;5090425;28;20036;-66
2021/09/03 01:43:50;;;;;;;24.17;12.50;;;;;;;12.18;87.98;102536.22;5090630;28;20024;-67
2021/09/03 01:46:16;;;;;;;23.73;11.23;;;;;;;12.17;88.25;102534.50;5088926;28;20480;-67
2021/09/03 01:48:41;;;;;;;24.42;11.45;;;;;;;12.16;88.25;102533.63;5081720;28;20100;-66
2021/09/03 01:51:07;;;;;;;26.67;12.18;;;;;;;12.13;88.45;102523.06;5070283;28;20108;-71
2021/09/03 01:53:32;;;;;;;26.85;11.65;;;;;;;12.13;88.38;102526.59;5070108;28;20365;-67
2021/09/03 01:55:58;;;;;;;30.55;12.93;;;;;;;12.13;88.62;102526.59;5071477;28;20457;-66
2021/09/03 01:58:24;;;;;;;23.98;11.85;;;;;;;12.11;88.60;102519.56;5070941;28;20060;-66
2021/09/03 02:00:49;;;;;;;28.67;12.55;;;;;;;12.11;88.55;102520.44;5070059;28;20059;-66
2021/09/03 02:03:14;;;;;;;25.08;12.30;;;;;;;12.10;88.97;102518.69;5071129;28;20417;-66
2021/09/03 02:05:40;;;;;;;24.73;11.98;;;;;;;12.09;88.73;102511.63;5070287;28;20493;-66
2021/09/03 02:08:06;;;;;;;23.77;12.25;;;;;;;12.07;88.66;102510.81;5070817;28;20029;-67
2021/09/03 02:10:31;;;;;;;25.75;12.10;;;;;;;12.05;88.85;102507.31;5069713;28;20136;-67
2021/09/03 02:12:57;;;;;;;24.23;11.70;;;;;;;12.04;88.78;102518.84;5069603;28;20112;-67
2021/09/03 02:15:22;;;;;;;26.83;12.90;;;;;;;12.02;88.63;102512.72;5070083;28;20206;-67
2021/09/03 02:17:47;;;;;;;25.77;12.25;;;;;;;12.01;88.85;102513.63;5069775;28;20028;-71
2021/09/03 02:20:13;;;;;;;24.10;11.50;;;;;;;12.00;88.95;102506.56;5070866;28;20115;-66
2021/09/03 02:22:38;;;;;;;29.67;13.05;;;;;;;11.99;88.47;102509.25;5070759;28;20119;-66
2021/09/03 02:25:04;;;;;;;24.95;11.70;;;;;;;11.94;88.70;102509.31;5069485;28;20161;-68
2021/09/03 02:27:30;;;;;;;23.23;11.77;;;;;;;11.91;88.83;102501.44;5068904;28;20507;-66
2021/09/03 02:29:55;;;;;;;26.33;12.38;;;;;;;11.90;89.24;102508.50;5070315;28;20111;-67
2021/09/03 02:32:20;;;;;;;31.73;13.00;;;;;;;11.90;89.30;102503.19;5069273;28;20413;-66
2021/09/03 02:34:47;;;;;;;25.13;12.02;;;;;;;11.90;89.03;102497.03;5070786;28;20068;-65
2021/09/03 02:37:13;;;;;;;24.23;11.65;;;;;;;11.90;88.79;102505.00;5069179;28;20048;-65
2021/09/03 02:39:38;;;;;;;26.38;11.30;;;;;;;11.88;88.89;102496.19;5069253;28;20461;-66
2021/09/03 02:42:03;;;;;;;22.67;11.90;;;;;;;11.88;89.07;102498.84;5070223;28;20028;-66
2021/09/03 02:44:29;;;;;;;22.20;11.73;;;;;;;11.86;88.60;102492.72;5070220;28;20017;-66
2021/09/03 02:46:54;;;;;;;27.33;12.02;;;;;;;11.83;88.80;102482.16;5068927;28;20036;-66
2021/09/03 02:49:19;;;;;;;20.38;11.10;;;;;;;11.82;88.67;102496.34;5069281;28;20023;-66
2021/09/03 02:51:45;;;;;;;22.02;11.35;;;;;;;11.80;89.11;102493.72;5070172;28;20490;-66
2021/09/03 02:54:10;;;;;;;25.55;11.88;;;;;;;11.79;89.01;102484.00;5070125;28;20468;-66
2021/09/03 02:56:35;;;;;;;26.02;11.77;;;;;;;11.78;89.28;102479.63;5074757;28;20062;-65
2021/09/03 02:59:01;;;;;;;27.55;12.50;;;;;;;11.78;89.45;102474.31;5089354;28;20030;-66
2021/09/03 03:01:26;;;;;;;27.33;12.43;;;;;;;11.77;89.40;102468.13;5087815;28;20040;-67
2021/09/03 03:03:51;;;;;;;25.55;11.73;;;;;;;11.78;89.80;102469.00;5089154;28;20028;-67
2021/09/03 03:06:16;;;;;;;24.80;11.98;;;;;;;11.76;89.49;102476.97;5087772;28;20059;-66
2021/09/03 03:08:42;;;;;;;25.17;12.63;;;;;;;11.75;89.51;102463.75;5088994;28;20440;-66
2021/09/03 03:11:07;;;;;;;28.60;13.02;;;;;;;11.75;89.58;102461.09;5089245;28;20130;-66
2021/09/03 03:13:32;;;;;;;26.25;13.35;;;;;;;11.76;90.07;102465.50;5086988;28;20027;-65
2021/09/03 03:15:58;;;;;;;26.58;12.60;;;;;;;11.77;89.86;102467.25;5087413;28;20041;-67
2021/09/03 03:18:23;;;;;;;32.38;14.27;;;;;;;11.76;90.04;102458.41;5088652;28;20111;-66
2021/09/03 03:20:50;;;;;;;28.48;12.35;;;;;;;11.76;90.02;102447.78;5089354;28;20028;-66
2021/09/03 03:23:16;;;;;;;27.17;12.32;;;;;;;11.77;89.85;102451.34;5086887;28;20020;-66
2021/09/03 03:25:42;;;;;;;31.35;13.77;;;;;;;11.76;90.19;102458.41;5086899;28;20044;-66
2021/09/03 03:28:08;;;;;;;28.90;14.13;;;;;;;11.78;90.51;102453.94;5088537;28;20052;-66
2021/09/03 03:30:34;;;;;;;26.42;12.85;;;;;;;11.77;90.31;102444.22;5088680;28;20079;-66
2021/09/03 03:33:00;;;;;;;27.10;13.32;;;;;;;11.76;89.99;102445.13;5088528;28;20023;-66
2021/09/03 03:35:26;;;;;;;28.55;13.55;;;;;;;11.74;90.17;102441.66;5086961;28;20028;-66
2021/09/03 03:37:51;;;;;;;29.15;13.27;;;;;;;11.74;90.21;102440.78;5086206;28;20065;-66
2021/09/03 03:40:17;;;;;;;29.13;13.48;;;;;;;11.75;90.64;102438.09;5088734;28;20020;-66
2021/09/03 03:42:43;;;;;;;27.63;13.48;;;;;;;11.76;90.63;102444.28;5088560;28;20437;-66
2021/09/03 03:45:10;;;;;;;31.80;13.07;;;;;;;11.74;90.49;102441.66;5086483;28;20035;-66
2021/09/03 03:47:35;;;;;;;31.52;13.85;;;;;;;11.74;90.49;102439.00;5086686;28;20024;-67
2021/09/03 03:50:01;;;;;;;29.50;14.50;;;;;;;11.74;90.57;102424.84;5088657;28;20043;-70
2021/09/03 03:52:27;;;;;;;27.63;13.82;;;;;;;11.73;90.22;102431.09;5088415;28;20420;-66
2021/09/03 03:54:52;;;;;;;29.45;14.38;;;;;;;11.72;90.54;102435.50;5086637;28;20056;-66
2021/09/03 03:57:18;;;;;;;27.13;12.75;;;;;;;11.73;90.66;102425.78;5086735;28;20054;-68
2021/09/03 03:59:43;;;;;;;28.20;13.10;;;;;;;11.70;90.60;102426.72;5086163;28;20318;-66
2021/09/03 04:02:08;;;;;;;35.13;14.80;;;;;;;11.69;90.65;102416.13;5067982;28;20502;-66
2021/09/03 04:04:34;;;;;;;30.42;15.15;;;;;;;11.67;90.65;102426.78;5067938;28;20111;-66
2021/09/03 04:06:59;;;;;;;25.75;13.82;;;;;;;11.68;90.48;102419.72;5070036;28;20028;-66
2021/09/03 04:09:25;;;;;;;29.20;14.13;;;;;;;11.66;90.70;102417.06;5067997;28;20072;-66
2021/09/03 04:11:51;;;;;;;31.98;14.02;;;;;;;11.64;90.92;102417.13;5068046;28;20025;-66
2021/09/03 04:14:18;;;;;;;31.55;14.02;;;;;;;11.64;90.72;102419.78;5068178;28;20029;-66
2021/09/03 04:16:43;;;;;;;29.65;14.20;;;;;;;11.63;90.64;102427.78;5069535;28;20107;-66
2021/09/03 04:19:08;;;;;;;34.47;14.70;;;;;;;11.62;90.59;102424.25;5068938;28;20456;-66
2021/09/03 04:21:34;;;;;;;31.60;14.57;;;;;;;11.61;90.60;102429.56;5067918;28;20044;-66
2021/09/03 04:23:59;;;;;;;30.90;15.05;;;;;;;11.60;90.71;102431.38;5068101;28;20020;-66
2021/09/03 04:26:24;;;;;;;31.48;14.52;;;;;;;11.58;90.33;102427.88;5068599;28;20040;-67
2021/09/03 04:28:49;;;;;;;30.40;14.35;;;;;;;11.56;90.30;102416.44;5069683;28;20095;-66
2021/09/03 04:31:15;;;;;;;33.58;14.98;;;;;;;11.52;90.33;102424.50;5067716;28;20025;-67
2021/09/03 04:33:40;;;;;;;30.88;14.82;;;;;;;11.51;90.51;102426.28;5067780;28;20050;-66
2021/09/03 04:36:06;;;;;;;29.77;14.18;;;;;;;11.50;90.77;102427.19;5067982;28;20478;-72
2021/09/03 04:38:31;;;;;;;27.67;13.27;;;;;;;11.50;90.38;102424.53;5069863;28;20115;-70
2021/09/03 04:40:57;;;;;;;28.98;15.05;;;;;;;11.48;90.22;102421.03;5067682;28;20036;-68
2021/09/03 04:43:23;;;;;;;32.35;14.85;;;;;;;11.45;90.60;102418.47;5067850;28;20065;-71
2021/09/03 04:45:48;;;;;;;34.22;15.70;;;;;;;11.43;90.86;102420.28;5067666;28;20108;-68
2021/09/03 04:48:14;;;;;;;30.35;14.48;;;;;;;11.42;91.06;102416.75;5068613;28;20061;-70
2021/09/03 04:50:40;;;;;;;33.15;14.98;;;;;;;11.44;90.88;102416.72;5072250;28;20032;-70
2021/09/03 04:53:05;;;;;;;31.13;14.07;;;;;;;11.47;91.52;102421.94;5071356;28;20406;-70
2021/09/03 04:55:31;;;;;;;36.40;15.45;;;;;;;11.50;91.32;102419.25;5071446;28;20048;-69
2021/09/03 04:57:56;;;;;;;33.65;15.85;;;;;;;11.52;91.21;102411.22;5071196;28;20024;-71
2021/09/03 05:00:22;;;;;;;33.95;15.48;;;;;;;11.52;90.94;102413.88;5073463;28;20024;-67
2021/09/03 05:02:48;;;;;;;34.95;15.50;;;;;;;11.53;90.99;102412.97;5075576;28;20032;-69
2021/09/03 05:05:14;;;;;;;35.28;16.38;;;;;;;11.53;90.94;102420.94;5091891;28;20078;-67
2021/09/03 05:07:40;;;;;;;31.05;14.35;;;;;;;11.55;90.86;102420.00;5091159;28;20016;-70
2021/09/03 05:10:07;;;;;;;34.22;15.40;;;;;;;11.57;90.86;102415.53;5087900;28;20047;-70
2021/09/03 05:12:32;;;;;;;34.67;15.98;;;;;;;11.58;90.85;102419.06;5090477;28;20114;-69
2021/09/03 05:14:59;;;;;;;35.88;16.27;;;;;;;11.60;90.80;102411.94;5090887;28;20032;-70
2021/09/03 05:17:25;;;;;;;34.75;16.30;;;;;;;11.64;90.91;102421.56;5089311;28;20050;-68
2021/09/03 05:19:50;;;;;;;37.58;16.63;;;;;;;11.63;90.85;102415.38;5034139;28;21424;-71
2021/09/03 05:22:16;;;;;;;37.28;16.30;;;;;;;11.67;90.90;102417.97;5072122;28;20413;-68
2021/09/03 05:24:41;;;;;;;39.10;16.25;;;;;;;11.68;90.73;102409.97;5070948;28;20040;-71
2021/09/03 05:27:07;;;;;;;38.08;15.40;;;;;;;11.73;90.86;102417.81;5051471;28;20480;-66
2021/09/03 05:29:32;;;;;;;33.20;15.85;;;;;;;11.77;90.77;102414.19;5071210;28;20121;-71
2021/09/03 05:31:57;;;;;;;34.25;16.17;;;;;;;11.81;90.61;102413.19;5070056;28;20040;-69
2021/09/03 05:34:22;;;;;;;32.85;15.43;;;;;;;11.85;90.85;102420.16;5067048;28;20330;-70
2021/09/03 05:36:48;;;;;;;39.95;15.77;;;;;;;11.90;90.63;102420.91;5062724;28;20440;-68
2021/09/03 05:39:13;;;;;;;39.30;17.85;;;;;;;11.97;90.44;102429.66;5069790;28;20059;-67
2021/09/03 05:41:38;;;;;;;32.33;15.85;;;;;;;12.04;90.77;102435.66;5081153;28;20056;-68
2021/09/03 05:44:04;;;;;;;38.50;16.00;;;;;;;12.09;90.54;102431.13;5071938;28;20058;-68
2021/09/03 05:46:29;;;;;;;33.97;14.55;;;;;;;12.16;90.22;102421.19;5065068;28;20054;-69
2021/09/03 05:48:54;;;;;;;37.50;16.88;;;;;;;12.21;90.02;102422.84;5077033;28;20028;-69
2021/09/03 05:51:20;;;;;;;31.92;15.50;;;;;;;12.27;90.07;102435.06;5076664;28;20444;-69
2021/09/03 05:53:46;;;;;;;32.40;16.20;;;;;;;12.35;90.28;102418.94;5061511;28;20043;-69
2021/09/03 05:56:11;;;;;;;39.70;17.50;;;;;;;12.41;90.22;102430.25;5053966;28;20418;-69
2021/09/03 05:58:37;;;;;;;33.22;15.07;;;;;;;12.51;90.02;102424.72;5065176;28;20036;-71
2021/09/03 06:01:03;;;;;;;36.33;16.30;;;;;;;12.58;89.89;102424.50;5061170;28;20123;-67
2021/09/03 06:03:29;;;;;;;32.97;16.08;;;;;;;12.69;89.62;102431.28;5056337;28;20055;-66
2021/09/03 06:05:54;;;;;;;37.92;15.57;;;;;;;12.76;89.54;102427.53;5062414;28;20079;-67
2021/09/03 06:08:19;;;;;;;35.53;16.67;;;;;;;12.82;89.25;102422.03;5061401;28;20103;-65
2021/09/03 06:10:44;;;;;;;40.70;17.48;;;;;;;12.90;89.28;102422.69;5066342;28;20149;-65
2021/09/03 06:13:10;;;;;;;31.20;16.38;;;;;;;13.06;89.28;102428.41;5055446;28;20465;-66
2021/09/03 06:15:35;;;;;;;36.83;17.45;;;;;;;13.14;88.38;102420.22;5069666;28;20036;-66
2021/09/03 06:18:00;;;;;;;35.20;17.25;;;;;;;13.22;88.18;102412.00;5073290;28;20025;-66
2021/09/03 06:20:26;;;;;;;34.85;17.02;;;;;;;13.29;88.55;102410.91;5053874;28;20029;-64
2021/09/03 06:22:51;;;;;;;32.88;15.32;;;;;;;13.36;88.15;102416.88;5069104;28;20068;-65
2021/09/03 06:25:17;;;;;;;36.53;16.98;;;;;;;13.44;87.77;102420.22;5074148;28;20037;-64
2021/09/03 06:27:42;;;;;;;34.53;17.15;;;;;;;13.54;87.47;102418.13;5084776;28;20044;-67
2021/09/03 06:30:09;;;;;;;35.50;17.52;;;;;;;13.58;87.57;102427.75;5090652;28;20047;-66
2021/09/03 06:32:35;;;;;;;28.23;15.80;;;;;;;13.63;87.35;102417.81;5089819;28;20093;-64
2021/09/03 06:35:02;;;;;;;29.70;15.38;;;;;;;13.71;87.21;102421.13;5081943;28;20100;-67
2021/09/03 06:37:29;;;;;;;28.75;15.07;;;;;;;13.80;86.14;102419.94;5069712;28;20035;-64
2021/09/03 06:39:55;;;;;;;29.10;15.55;;;;;;;13.84;86.20;102418.06;5074979;28;20051;-67
2021/09/03 06:42:20;;;;;;;31.15;15.70;;;;;;;13.86;86.02;102422.41;5089399;28;20020;-65
2021/09/03 06:44:46;;;;;;;32.13;15.55;;;;;;;13.93;86.18;102423.06;5084887;28;20029;-66
2021/09/03 06:47:13;;;;;;;34.30;15.48;;;;;;;13.97;86.16;102419.38;5069574;28;20512;-65
2021/09/03 06:49:38;;;;;;;29.90;15.70;;;;;;;14.04;86.01;102423.59;5070452;28;20038;-66
2021/09/03 06:52:05;;;;;;;26.67;14.32;;;;;;;14.08;85.94;102414.56;5057381;28;20029;-67
2021/09/03 06:54:32;;;;;;;29.80;15.90;;;;;;;14.18;85.58;102412.47;5065022;28;20122;-65
2021/09/03 06:56:59;;;;;;;32.80;15.45;;;;;;;14.27;84.88;102416.56;5063023;28;20044;-66
2021/09/03 06:59:24;;;;;;;28.60;15.02;;;;;;;14.33;84.52;102424.34;5057463;28;20108;-66
2021/09/03 07:01:50;;;;;;;33.55;16.02;;;;;;;14.41;83.94;102416.06;5069356;28;20149;-66
2021/09/03 07:04:15;;;;;;;31.38;16.75;;;;;;;14.41;84.00;102416.97;5068526;28;20435;-69
2021/09/03 07:06:41;;;;;;;29.73;15.80;;;;;;;14.42;84.52;102404.50;5062684;28;20043;-66
2021/09/03 07:09:06;;;;;;;29.55;15.88;;;;;;;14.46;84.44;102410.59;5057808;28;20025;-66
2021/09/03 07:11:33;;;;;;;30.17;15.95;;;;;;;14.53;84.27;102406.78;5062380;28;20127;-67
2021/09/03 07:13:59;;;;;;;35.55;15.30;;;;;;;14.63;84.22;102405.53;5060743;28;20033;-68
2021/09/03 07:16:25;;;;;;;29.17;14.43;;;;;;;14.75;84.04;102409.56;5057978;28;20342;-66
2021/09/03 07:18:50;;;;;;;30.65;14.63;;;;;;;14.85;83.64;102407.44;5057824;28;20043;-65
2021/09/03 07:21:15;;;;;;;29.20;15.88;;;;;;;14.92;82.99;102411.56;5060048;28;20025;-65
2021/09/03 07:23:41;;;;;;;30.73;15.57;;;;;;;14.91;82.55;102408.06;5068866;28;20058;-65
2021/09/03 07:26:06;;;;;;;31.45;15.85;;;;;;;15.01;81.96;102408.59;5068390;28;20257;-66
2021/09/03 07:28:31;;;;;;;26.88;14.93;;;;;;;15.02;81.82;102402.28;5052274;28;20036;-66
2021/09/03 07:30:57;;;;;;;29.25;15.43;;;;;;;15.04;82.12;102411.13;5057237;28;20044;-66
2021/09/03 07:33:22;;;;;;;33.15;15.60;;;;;;;15.10;82.60;102404.66;5050912;28;20057;-66
2021/09/03 07:35:48;;;;;;;28.25;15.65;;;;;;;15.23;81.74;102408.59;5048245;28;20406;-65
2021/09/03 07:38:15;;;;;;;29.00;15.35;;;;;;;15.30;81.95;102409.22;5047589;28;20112;-65
2021/09/03 07:40:40;;;;;;;28.88;16.05;;;;;;;15.39;81.19;102406.19;5047912;28;20107;-67
2021/09/03 07:43:07;;;;;;;32.50;16.00;;;;;;;15.47;81.40;102391.66;5063867;28;20041;-66
2021/09/03 07:45:33;;;;;;;24.73;14.68;;;;;;;15.51;81.17;102398.59;5078080;28;20019;-66
2021/09/03 07:47:59;;;;;;;29.60;15.90;;;;;;;15.61;80.08;102402.63;5089125;28;20020;-64
2021/09/03 07:50:24;;;;;;;26.58;15.40;;;;;;;15.64;80.71;102396.31;5086638;28;20394;-68
2021/09/03 07:52:50;;;;;;;29.08;15.88;;;;;;;15.72;80.44;102391.53;5068528;28;20111;-67
2021/09/03 07:55:15;;;;;;;26.25;15.80;;;;;;;15.82;80.58;102397.38;5067310;28;20154;-67
2021/09/03 07:57:40;;;;;;;26.27;15.10;;;;;;;15.93;80.96;102392.44;5067483;28;20108;-66
2021/09/03 08:00:06;;;;;;;29.45;16.58;;;;;;;16.08;79.69;102395.41;5068402;28;20031;-64
2021/09/03 08:02:32;;;;;;;27.95;15.45;;;;;;;16.18;79.77;102397.59;5060123;28;20029;-64
2021/09/03 08:04:57;;;;;;;23.23;14.10;;;;;;;16.32;78.79;102388.13;5064139;28;20112;-68
2021/09/03 08:07:27;;;;;;;29.98;15.82;;;;;;;16.41;79.11;102381.47;5057046;28;20097;-65
2021/09/03 08:09:53;;;;;;;27.60;15.10;;;;;;;16.59;78.63;102380.66;5047988;28;20069;-66
2021/09/03 08:12:18;;;;;;;23.65;13.63;;;;;;;16.71;77.46;102389.91;5065640;28;20166;-67
2021/09/03 08:14:43;;;;;;;24.73;14.77;;;;;;;16.78;77.66;102379.81;5080103;28;20351;-66
2021/09/03 08:17:09;;;;;;;27.15;14.98;;;;;;;16.91;76.80;102391.69;5083723;28;20104;-65
2021/09/03 08:19:34;;;;;;;26.35;14.45;;;;;;;16.96;75.55;102386.13;5066846;28;20025;-67
2021/09/03 08:21:59;;;;;;;27.08;14.13;;;;;;;17.03;75.96;102388.44;5065109;28;20029;-64
2021/09/03 08:24:25;;;;;;;23.48;13.68;;;;;;;17.17;76.14;102386.91;5050692;28;20040;-65
2021/09/03 08:26:50;;;;;;;23.45;12.65;;;;;;;17.39;75.89;102385.88;5070944;28;20456;-66
2021/09/03 08:29:15;;;;;;;27.55;14.93;;;;;;;17.57;74.97;102384.97;5071638;28;20032;-68
2021/09/03 08:31:40;;;;;;;27.02;13.80;;;;;;;17.63;75.13;102378.44;5085292;28;20040;-66
2021/09/03 08:34:06;;;;;;;25.42;13.38;;;;;;;17.68;73.92;102379.91;5064652;28;20059;-66
2021/09/03 08:36:32;;;;;;;22.95;12.77;;;;;;;17.72;73.35;102380.63;5064755;28;20021;-65
2021/09/03 08:38:58;;;;;;;25.38;12.80;;;;;;;17.78;72.90;102377.66;5070613;28;20039;-65
2021/09/03 08:41:24;;;;;;;24.40;13.43;;;;;;;17.77;73.29;102383.09;5091397;28;20036;-65
2021/09/03 08:43:53;;;;;;;20.77;12.45;;;;;;;17.85;71.94;102378.19;5085879;28;20033;-70
2021/09/03 08:46:19;;;;;;;21.90;12.15;;;;;;;17.94;72.34;102398.34;5082884;28;20582;-64
2021/09/03 08:48:45;;;;;;;20.05;11.07;;;;;;;18.12;72.22;102385.78;5075109;28;20103;-68
2021/09/03 08:51:10;;;;;;;19.98;12.07;;;;;;;18.25;71.08;102389.56;5084702;28;20048;-66
2021/09/03 08:53:35;;;;;;;21.52;12.32;;;;;;;18.40;71.21;102384.34;5055944;28;20098;-68
2021/09/03 08:56:01;;;;;;;19.23;11.15;;;;;;;18.67;71.43;102385.53;5088257;28;20104;-66
2021/09/03 08:58:26;;;;;;;18.50;12.02;;;;;;;18.71;70.50;102378.19;5089842;28;20115;-66
2021/09/03 09:01:09;;;;;;;21.52;11.93;;;;;;;18.81;68.48;102386.56;5073961;28;20021;-67
2021/09/03 09:03:39;;;;;;;19.02;12.75;;;;;;;18.87;68.55;102388.06;5078207;28;20126;-66
2021/09/03 09:06:05;;;;;;;20.05;11.48;;;;;;;18.96;68.73;102390.28;5093405;28;20032;-66
2021/09/03 09:08:32;;;;;;;19.60;12.13;;;;;;;19.02;68.15;102384.56;5078754;28;20024;-63
2021/09/03 09:11:07;;;;;;;22.35;12.18;;;;;;;18.97;67.03;102382.13;5072324;28;20485;-66
2021/09/03 09:13:44;;;;;;;20.17;11.68;;;;;;;19.03;67.51;102388.09;5075452;28;20490;-64
2021/09/03 09:16:13;;;;;;;18.40;11.63;;;;;;;19.29;66.46;102386.63;5081533;28;20036;-66
2021/09/03 09:18:49;;;;;;;22.63;11.68;;;;;;;19.57;66.29;102387.75;5083950;28;20054;-67
2021/09/03 09:21:22;;;;;;;19.83;12.10;;;;;;;20.46;62.69;102389.56;5073319;28;20422;-68
2021/09/03 09:23:54;;;;;;;18.15;10.85;;;;;;;21.58;59.83;102392.31;5086572;28;20156;-64
2021/09/03 09:26:44;;;;;;;18.40;10.95;;;;;;;22.27;57.37;102388.53;5072111;28;20419;-67
2021/09/03 09:29:20;;;;;;;16.95;9.88;;;;;;;23.61;53.87;102385.22;5073118;28;20021;-66
2021/09/03 09:31:48;;;;;;;15.45;8.65;;;;;;;24.70;51.15;102387.56;5073070;28;20447;-69
2021/09/03 09:34:19;;;;;;;20.08;10.68;;;;;;;25.11;49.23;102382.44;5090111;28;20089;-64
2021/09/03 09:36:45;;;;;;;;;;;;;;;24.76;49.09;102390.75;5072093;28;20092;-67
2021/09/03 09:39:10;;;;;;;17.02;9.40;;;;;;;24.75;49.15;102387.19;5068720;28;19995;-66
2021/09/03 09:41:36;;;;;;;19.30;9.73;;;;;;;25.56;47.18;102395.03;5069550;28;20446;-67
2021/09/03 09:44:02;;;;;;;17.00;10.52;;;;;;;25.78;46.72;102385.94;5079948;28;20044;-67
2021/09/03 09:46:30;;;;;;;17.67;10.05;;;;;;;25.55;47.60;102387.91;5071738;28;20025;-66
2021/09/03 09:49:02;;;;;;;16.33;9.57;;;;;;;26.20;45.93;102385.06;5071774;28;20028;-65
2021/09/03 09:51:50;;;;;;;16.55;9.98;;;;;;;26.40;45.63;102375.19;5073620;28;20048;-65
2021/09/03 09:54:23;;;;;;;19.42;9.57;;;;;;;26.65;44.14;102387.44;5090697;28;20028;-69
2021/09/03 09:56:52;;;;;;;16.98;10.10;;;;;;;27.00;43.45;102374.41;5092471;28;20024;-65
2021/09/03 09:59:19;;;;;;;18.80;10.45;;;;;;;26.73;45.57;102372.34;5092337;28;20077;-67
2021/09/03 10:01:48;;;;;;;15.95;9.55;;;;;;;26.95;44.08;102376.69;5089524;28;20038;-65
2021/09/03 10:04:16;;;;;;;15.40;9.75;;;;;;;27.33;42.98;102376.88;5089834;28;20467;-65
2021/09/03 10:06:43;;;;;;;16.75;9.27;;;;;;;27.58;42.17;102376.34;5089963;28;20027;-66
2021/09/03 10:09:12;;;;;;;14.98;9.02;;;;;;;28.02;40.76;102373.16;5083155;28;20099;-66
2021/09/03 10:11:39;;;;;;;18.52;9.77;;;;;;;28.34;38.99;102368.31;5070518;28;20090;-71
2021/09/03 10:14:06;;;;;;;13.27;8.32;;;;;;;27.77;41.04;102367.28;5067904;28;20051;-66
2021/09/03 10:16:32;;;;;;;17.00;9.25;;;;;;;28.40;40.04;102356.84;5053350;28;20017;-64
2021/09/03 10:19:00;;;;;;;15.63;8.70;;;;;;;28.12;40.91;102359.50;5067520;28;20101;-67
2021/09/03 10:21:27;;;;;;;14.98;8.32;;;;;;;28.31;39.89;102363.19;5057221;28;20080;-66
2021/09/03 10:24:00;;;;;;;13.93;9.48;;;;;;;28.41;39.97;102353.09;5060039;28;20025;-66
2021/09/03 10:26:29;;;;;;;14.18;7.93;;;;;;;28.39;40.62;102358.72;5070096;28;20174;-64
2021/09/03 10:29:17;;;;;;;15.38;8.93;;;;;;;28.27;39.90;102349.00;5072730;28;20048;-64
2021/09/03 10:32:14;;;;;;;15.52;9.10;;;;;;;28.32;40.34;102352.13;5064342;28;20185;-64
2021/09/03 10:34:42;;;;;;;13.02;7.63;;;;;;;28.09;39.46;102349.78;5049860;28;20033;-65
2021/09/03 10:37:14;;;;;;;14.88;8.48;;;;;;;27.56;41.36;102355.72;5067389;28;20056;-65
2021/09/03 10:39:47;;;;;;;14.85;8.85;;;;;;;27.77;40.73;102350.97;5075411;28;20032;-66
2021/09/03 10:42:56;;;;;;;20.65;10.05;;;;;;;27.86;40.63;102359.28;5089602;28;20020;-65
2021/09/03 10:45:25;;;;;;;18.92;9.60;;;;;;;28.22;40.93;102354.03;5090669;28;20051;-65
2021/09/03 10:48:00;;;;;;;14.68;8.77;;;;;;;27.98;40.79;102344.50;5088797;28;20083;-64
2021/09/03 10:50:30;;;;;;;16.58;9.07;;;;;;;29.04;38.80;102337.84;5089068;28;20021;-65
2021/09/03 10:55:51;;;;;;;19.30;9.90;;;;;;;28.55;38.84;102330.81;5091749;28;20074;-65
2021/09/03 10:58:41;;;;;;;14.75;8.20;;;;;;;29.17;38.62;102329.28;5090465;28;20101;-65
2021/09/03 11:01:10;;;;;;;17.60;9.00;;;;;;;29.42;36.46;102328.50;5087930;28;20181;-65
2021/09/03 11:03:57;;;;;;;15.23;8.77;;;;;;;29.33;36.92;102321.28;5090032;28;20128;-65
2021/09/03 11:06:28;;;;;;;13.50;8.88;;;;;;;29.04;37.75;102321.50;5088948;28;20039;-65
2021/09/03 11:09:04;;;;;;;15.30;8.50;;;;;;;28.93;37.27;102315.25;5068503;28;20100;-65
2021/09/03 11:11:34;;;;;;;13.57;8.57;;;;;;;28.97;37.88;102310.34;5087048;28;20027;-65