Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:19;;;;;;;5.83;1.30;;;18.20;69.40;;;;;;5434103;26;20397;-76
2024/04/11 00:04:45;;;;;;;4.60;1.50;;;18.20;69.30;;;;;;5465702;26;20069;-76
2024/04/11 00:07:11;;;;;;;3.17;1.50;;;18.20;69.30;;;;;;5472172;26;20023;-76
2024/04/11 00:09:36;;;;;;;3.00;1.37;;;18.20;69.20;;;;;;5484171;26;20014;-76
2024/04/11 00:12:02;;;;;;;5.73;1.50;;;18.20;69.40;;;;;;5450476;26;20034;-76
2024/04/11 00:14:29;;;;;;;4.80;1.63;;;18.20;69.30;;;;;;5456234;26;20388;-76
2024/04/11 00:16:55;;;;;;;4.50;1.40;;;18.20;69.40;;;;;;5478352;26;20009;-76
2024/04/11 00:19:20;;;;;;;2.10;1.43;;;18.20;69.30;;;;;;5482865;26;19994;-76
2024/04/11 00:21:48;;;;;;;4.70;1.13;;;18.10;69.50;;;;;;5438906;26;20014;-76
2024/04/11 00:24:14;;;;;;;2.33;1.10;;;18.10;69.50;;;;;;5428618;26;20003;-75
2024/04/11 00:26:40;;;;;;;2.63;1.40;;;18.10;69.40;;;;;;5438134;26;19998;-76
2024/04/11 00:29:10;;;;;;;3.42;1.40;;;18.10;69.40;;;;;;5464556;26;20280;-76
2024/04/11 00:31:36;;;;;;;2.08;0.63;;;18.10;69.40;;;;;;5458482;26;20450;-76
2024/04/11 00:34:23;;;;;;;2.33;1.05;;;18.10;69.60;;;;;;5435967;26;20137;-76
2024/04/11 00:36:53;;;;;;;;;;;18.10;69.50;;;;;;5442745;26;19999;-76
2024/04/11 00:39:20;;;;;;;2.65;1.20;;;18.10;69.60;;;;;;5434393;26;19932;-75
2024/04/11 00:41:50;;;;;;;6.13;1.25;;;18.10;69.60;;;;;;5432104;26;20013;-76
2024/04/11 00:44:17;;;;;;;2.17;1.17;;;18.10;69.60;;;;;;5440145;26;19998;-76
2024/04/11 00:46:51;;;;;;;4.85;1.27;;;18.10;69.60;;;;;;5451068;26;20006;-75
2024/04/11 00:49:18;;;;;;;1.75;1.20;;;18.10;69.60;;;;;;5436764;26;20081;-76
2024/04/11 00:51:44;;;;;;;3.22;1.00;;;18.00;69.70;;;;;;5449612;26;20503;-76
2024/04/11 00:54:10;;;;;;;1.65;0.90;;;18.10;69.70;;;;;;5446260;26;19991;-76
2024/04/11 00:56:36;;;;;;;3.45;1.05;;;18.10;69.70;;;;;;5449630;26;20074;-76
2024/04/11 00:59:04;;;;;;;2.97;1.20;;;18.10;69.70;;;;;;5427812;26;20003;-76
2024/04/11 01:01:33;;;;;;;1.73;1.00;;;18.00;69.70;;;;;;5427002;26;20512;-76
2024/04/11 01:04:00;;;;;;;3.33;1.52;;;18.00;69.70;;;;;;5429963;26;20008;-76
2024/04/11 01:06:26;;;;;;;3.40;1.10;;;18.00;69.80;;;;;;5438434;26;20340;-76
2024/04/11 01:08:52;;;;;;;;;;;18.00;69.80;;;;;;5429012;26;20006;-76
2024/04/11 01:11:18;;;;;;;4.13;1.23;;;18.00;69.80;;;;;;5444475;26;19997;-76
2024/04/11 01:13:48;;;;;;;2.27;1.13;;;18.00;69.70;;;;;;5445509;26;20305;-76
2024/04/11 01:16:14;;;;;;;3.38;1.48;;;18.00;69.70;;;;;;5440404;26;20002;-75
2024/04/11 01:18:40;;;;;;;2.97;1.17;;;18.00;69.80;;;;;;5449358;26;20006;-76
2024/04/11 01:21:06;;;;;;;3.80;1.10;;;18.00;69.90;;;;;;5446757;26;20030;-77
2024/04/11 01:23:32;;;;;;;3.37;1.43;;;18.00;69.90;;;;;;5449003;26;20002;-76
2024/04/11 01:25:58;;;;;;;3.10;0.70;;;18.00;69.90;;;;;;5451555;26;19999;-76
2024/04/11 01:28:24;;;;;;;3.35;0.95;;;18.00;69.90;;;;;;5449634;26;19995;-76
2024/04/11 01:30:50;;;;;;;2.80;1.07;;;18.00;69.90;;;;;;5451887;26;19999;-76
2024/04/11 01:33:16;;;;;;;3.10;1.10;;;18.00;70.00;;;;;;5449084;26;20009;-76
2024/04/11 01:35:41;;;;;;;3.78;1.00;;;17.90;69.90;;;;;;5449684;26;20077;-76
2024/04/11 01:38:08;;;;;;;1.88;0.88;;;17.90;70.00;;;;;;5449225;26;20071;-76
2024/04/11 01:40:36;;;;;;;2.92;1.33;;;17.90;70.10;;;;;;5450252;26;20030;-76
2024/04/11 01:43:02;;;;;;;1.95;0.82;;;17.90;70.10;;;;;;5450744;26;20079;-76
2024/04/11 01:45:28;;;;;;;1.85;0.80;;;17.90;70.10;;;;;;5451267;26;20028;-76
2024/04/11 01:47:55;;;;;;;2.60;0.90;;;17.90;70.10;;;;;;5445244;26;20470;-76
2024/04/11 01:50:23;;;;;;;2.17;1.02;;;17.90;70.10;;;;;;5444508;26;19995;-75
2024/04/11 01:52:49;;;;;;;2.67;1.02;;;17.90;70.10;;;;;;5445919;26;20036;-76
2024/04/11 01:55:16;;;;;;;2.85;0.95;;;17.90;70.20;;;;;;5446978;26;20003;-76
2024/04/11 01:57:42;;;;;;;2.58;1.08;;;17.90;70.20;;;;;;5447986;26;20010;-76
2024/04/11 02:00:15;;;;;;;2.35;0.98;;;17.90;70.20;;;;;;5442308;26;19999;-76
2024/04/11 02:02:49;;;;;;;1.45;0.68;;;17.90;70.20;;;;;;5426278;26;20455;-76
2024/04/11 02:05:16;;;;;;;2.00;1.10;;;17.90;70.20;;;;;;5448123;26;20010;-76
2024/04/11 02:07:45;;;;;;;3.67;1.08;;;17.90;70.20;;;;;;5445889;26;19995;-76
2024/04/11 02:10:11;;;;;;;2.60;0.95;;;17.90;70.20;;;;;;5447542;26;20003;-76
2024/04/11 02:12:37;;;;;;;1.30;0.90;;;17.90;70.20;;;;;;5443625;26;20534;-76
2024/04/11 02:15:06;;;;;;;3.42;0.85;;;17.90;70.20;;;;;;5449696;26;19999;-76
2024/04/11 02:17:34;;;;;;;2.67;0.80;;;17.80;70.30;;;;;;5450207;26;20067;-75
2024/04/11 02:20:00;;;;;;;1.95;0.73;;;17.80;70.20;;;;;;5435598;26;20388;-76
2024/04/11 02:22:25;;;;;;;1.42;0.95;;;17.80;70.30;;;;;;5447772;26;20006;-76
2024/04/11 02:24:52;;;;;;;2.47;0.80;;;17.80;70.30;;;;;;5449806;26;20063;-76
2024/04/11 02:27:18;;;;;;;1.10;0.70;;;17.80;70.30;;;;;;5450311;26;20018;-76
2024/04/11 02:29:47;;;;;;;1.40;0.70;;;17.80;70.20;;;;;;5444665;26;20076;-76
2024/04/11 02:32:12;;;;;;;5.50;0.80;;;17.80;70.20;;;;;;5426083;26;20009;-75
2024/04/11 02:34:38;;;;;;;2.20;0.80;;;17.80;70.20;;;;;;5433180;26;20002;-76
2024/04/11 02:37:06;;;;;;;2.63;1.20;;;17.80;70.10;;;;;;5446846;26;20348;-76
2024/04/11 02:39:32;;;;;;;1.83;0.90;;;17.80;70.10;;;;;;5422383;26;20043;-76
2024/04/11 02:42:00;;;;;;;2.85;1.00;;;17.80;70.10;;;;;;5427544;26;19999;-76
2024/04/11 02:44:26;;;;;;;2.42;1.17;;;17.80;70.00;;;;;;5427616;26;20070;-76
2024/04/11 02:46:53;;;;;;;3.08;0.88;;;17.80;70.10;;;;;;5429287;26;20011;-76
2024/04/11 02:49:19;;;;;;;2.97;0.60;;;17.80;70.10;;;;;;5438423;26;19995;-76
2024/04/11 02:51:45;;;;;;;4.25;1.45;;;17.80;70.10;;;;;;5428538;26;19999;-76
2024/04/11 02:54:11;;;;;;;2.73;0.90;;;17.80;70.10;;;;;;5436092;26;20002;-76
2024/04/11 02:56:37;;;;;;;2.30;0.77;;;17.80;70.10;;;;;;5447807;26;20216;-76
2024/04/11 02:59:04;;;;;;;1.23;0.90;;;17.70;70.10;;;;;;5450070;26;20216;-76
2024/04/11 03:01:31;;;;;;;2.15;0.80;;;17.70;70.20;;;;;;5445506;26;20021;-76
2024/04/11 03:04:01;;;;;;;2.67;0.80;;;17.80;70.20;;;;;;5436167;26;20071;-76
2024/04/11 03:06:27;;;;;;;1.42;0.82;;;17.70;70.50;;;;;;5425878;26;20013;-76
2024/04/11 03:08:56;;;;;;;2.53;0.73;;;17.70;70.60;;;;;;5431497;26;20002;-76
2024/04/11 03:11:27;;;;;;;2.08;0.90;;;17.70;70.80;;;;;;5438116;26;20010;-76
2024/04/11 03:13:57;;;;;;;1.90;0.88;;;17.70;70.90;;;;;;5449890;26;20443;-76
2024/04/11 03:16:30;;;;;;;0.80;0.70;;;17.70;70.80;;;;;;5447495;26;20072;-76
2024/04/11 03:18:56;;;;;;;1.60;0.70;;;17.70;70.90;;;;;;5447437;26;19999;-76
2024/04/11 03:21:24;;;;;;;1.83;0.90;;;17.70;71.00;;;;;;5449532;26;20002;-76
2024/04/11 03:23:50;;;;;;;4.32;1.30;;;17.70;71.00;;;;;;5448908;26;20468;-76
2024/04/11 03:26:16;;;;;;;1.30;0.70;;;17.70;71.10;;;;;;5449617;26;20038;-76
2024/04/11 03:28:42;;;;;;;3.97;0.98;;;17.70;71.10;;;;;;5447016;26;19994;-76
2024/04/11 03:31:10;;;;;;;1.25;0.60;;;17.70;71.10;;;;;;5449384;26;20040;-76
2024/04/11 03:33:37;;;;;;;1.02;0.68;;;17.70;71.20;;;;;;5448062;26;20258;-75
2024/04/11 03:36:10;;;;;;;5.30;1.17;;;17.70;71.30;;;;;;5449239;26;19998;-75
2024/04/11 03:38:37;;;;;;;2.15;0.88;;;17.70;71.30;;;;;;5443047;26;20365;-76
2024/04/11 03:41:10;;;;;;;0.73;0.52;;;17.70;71.30;;;;;;5435543;26;20027;-76
2024/04/11 03:43:41;;;;;;;2.42;0.93;;;17.70;71.30;;;;;;5433185;26;20027;-75
2024/04/11 03:46:10;;;;;;;1.75;0.82;;;17.70;71.50;;;;;;5447010;26;20014;-76
2024/04/11 03:48:36;;;;;;;2.50;0.60;;;17.70;71.40;;;;;;5445374;26;19998;-76
2024/04/11 03:51:13;;;;;;;1.40;0.80;;;17.70;71.40;;;;;;5440377;26;20057;-76
2024/04/11 03:53:39;;;;;;;;;;;17.70;71.50;;;;;;5445942;26;20022;-76
2024/04/11 03:56:07;;;;;;;3.42;0.75;;;17.60;71.50;;;;;;5445908;26;19933;-75
2024/04/11 03:58:37;;;;;;;2.33;0.90;;;17.70;71.60;;;;;;5435597;26;20003;-76
2024/04/11 04:01:12;;;;;;;1.48;0.73;;;17.60;71.70;;;;;;5436916;26;20004;-76
2024/04/11 04:03:42;;;;;;;2.97;0.80;;;17.60;71.70;;;;;;5446647;26;20002;-76
2024/04/11 04:06:08;;;;;;;3.47;0.88;;;17.60;71.70;;;;;;5427323;26;20102;-76
2024/04/11 04:08:35;;;;;;;2.97;0.80;;;17.60;71.70;;;;;;5448416;26;19998;-76
2024/04/11 04:11:01;;;;;;;3.03;1.38;;;17.60;71.70;;;;;;5446652;26;20011;-76
2024/04/11 04:13:28;;;;;;;2.93;1.03;;;17.60;71.70;;;;;;5448530;26;20003;-76
2024/04/11 04:15:54;;;;;;;;;;;17.60;71.70;;;;;;5432354;26;20014;-75
2024/04/11 04:18:21;;;;;;;0.73;0.60;;;17.60;71.70;;;;;;5446925;26;19935;-76
2024/04/11 04:20:54;;;;;;;3.38;0.93;;;17.60;71.80;;;;;;5421889;26;20455;-76
2024/04/11 04:23:21;;;;;;;2.13;1.00;;;17.60;71.70;;;;;;5443503;26;20006;-76
2024/04/11 04:26:00;;;;;;;3.30;0.88;;;17.60;71.70;;;;;;5445971;26;19998;-76
2024/04/11 04:28:30;;;;;;;2.58;0.85;;;17.60;71.80;;;;;;5442036;26;20009;-76
2024/04/11 04:31:17;;;;;;;2.80;1.25;;;17.60;71.80;;;;;;5447801;26;20142;-76
2024/04/11 04:33:47;;;;;;;1.63;0.60;;;17.60;71.90;;;;;;5442546;26;20011;-76
2024/04/11 04:36:18;;;;;;;5.78;1.00;;;17.60;71.90;;;;;;5446915;26;20010;-76
2024/04/11 04:38:45;;;;;;;1.83;0.88;;;17.50;71.90;;;;;;5428894;26;20015;-76
2024/04/11 04:41:14;;;;;;;1.20;0.70;;;17.50;71.90;;;;;;5455071;26;19998;-76
2024/04/11 04:43:42;;;;;;;1.42;0.85;;;17.60;72.00;;;;;;5450746;26;20002;-75
2024/04/11 04:46:08;;;;;;;1.65;0.70;;;17.60;72.00;;;;;;5451105;26;20002;-76
2024/04/11 04:48:34;;;;;;;1.30;0.50;;;17.50;72.00;;;;;;5434702;26;20013;-76
2024/04/11 04:51:00;;;;;;;2.07;1.00;;;17.50;71.90;;;;;;5439815;26;20336;-76
2024/04/11 04:53:26;;;;;;;1.47;0.80;;;17.50;72.00;;;;;;5450464;26;20220;-76
2024/04/11 04:55:52;;;;;;;2.00;0.73;;;17.50;71.90;;;;;;5447188;26;20033;-76
2024/04/11 04:58:20;;;;;;;2.17;0.80;;;17.50;71.90;;;;;;5426204;26;20264;-76
2024/04/11 05:00:46;;;;;;;2.40;0.88;;;17.50;72.00;;;;;;5444440;26;20433;-76
2024/04/11 05:03:12;;;;;;;2.33;1.00;;;17.50;72.00;;;;;;5451306;26;20013;-76
2024/04/11 05:05:39;;;;;;;2.03;1.00;;;17.50;72.00;;;;;;5451749;26;20335;-76
2024/04/11 05:08:08;;;;;;;0.93;0.65;;;17.50;72.00;;;;;;5449434;26;20002;-76
2024/04/11 05:10:35;;;;;;;1.30;0.65;;;17.50;72.00;;;;;;5451377;26;20002;-76
2024/04/11 05:13:02;;;;;;;1.20;0.75;;;17.50;72.10;;;;;;5449282;26;19999;-76
2024/04/11 05:15:28;;;;;;;1.48;0.75;;;17.50;72.10;;;;;;5451475;26;20355;-76
2024/04/11 05:17:55;;;;;;;2.47;0.85;;;17.50;72.10;;;;;;5448576;26;19999;-76
2024/04/11 05:20:27;;;;;;;2.13;0.80;;;17.50;72.20;;;;;;5455295;26;19990;-76
2024/04/11 05:22:56;;;;;;;1.40;0.73;;;17.50;72.20;;;;;;5461486;26;19999;-76
2024/04/11 05:25:22;;;;;;;2.22;0.77;;;17.40;72.20;;;;;;5451295;26;19998;-76
2024/04/11 05:27:48;;;;;;;2.38;0.80;;;17.40;72.20;;;;;;5451023;26;19999;-76
2024/04/11 05:30:15;;;;;;;2.15;0.70;;;17.40;72.20;;;;;;5461373;26;20080;-76
2024/04/11 05:32:43;;;;;;;3.67;1.00;;;17.50;72.20;;;;;;5456566;26;20752;-75
2024/04/11 05:35:09;;;;;;;2.10;0.98;;;17.50;72.20;;;;;;5429698;26;19999;-76
2024/04/11 05:37:36;;;;;;;1.45;0.73;;;17.40;72.20;;;;;;5447914;26;20002;-76
2024/04/11 05:40:05;;;;;;;;;;;17.40;72.30;;;;;;5437314;26;20035;-76
2024/04/11 05:42:44;;;;;;;1.05;0.80;;;17.40;72.20;;;;;;5439791;26;19925;-76
2024/04/11 05:45:11;;;;;;;1.10;0.80;;;17.40;72.20;;;;;;5442694;26;20354;-76
2024/04/11 05:47:37;;;;;;;1.67;0.90;;;17.40;72.40;;;;;;5450917;26;19999;-76
2024/04/11 05:50:06;;;;;;;0.95;0.80;;;17.40;72.30;;;;;;5431051;26;19995;-76
2024/04/11 05:52:33;;;;;;;2.67;0.90;;;17.40;72.30;;;;;;5440223;26;19991;-76
2024/04/11 05:54:59;;;;;;;4.95;1.15;;;17.40;72.30;;;;;;5427548;26;20013;-76
2024/04/11 05:57:25;;;;;;;2.50;1.00;;;17.40;72.40;;;;;;5448345;26;20440;-76
2024/04/11 05:59:51;;;;;;;1.10;0.80;;;17.40;72.30;;;;;;5431084;26;20036;-76
2024/04/11 06:02:18;;;;;;;1.88;0.85;;;17.40;72.40;;;;;;5427326;26;20000;-76
2024/04/11 06:04:44;;;;;;;3.05;1.00;;;17.40;72.40;;;;;;5421971;26;20000;-76
2024/04/11 06:07:16;;;;;;;2.70;1.00;;;17.40;72.40;;;;;;5436529;26;20075;-76
2024/04/11 06:09:43;;;;;;;1.80;0.70;;;17.40;72.50;;;;;;5449067;26;19991;-76
2024/04/11 06:12:11;;;;;;;;;;;17.40;72.50;;;;;;5447205;26;20457;-76
2024/04/11 06:14:37;;;;;;;1.83;0.55;;;17.30;72.50;;;;;;5433705;26;19924;-76
2024/04/11 06:17:03;;;;;;;3.33;0.73;;;17.40;72.50;;;;;;5444470;26;20009;-76
2024/04/11 06:19:35;;;;;;;3.17;1.60;;;17.40;72.50;;;;;;5437673;26;20030;-76
2024/04/11 06:22:06;;;;;;;2.50;0.95;;;17.40;72.60;;;;;;5438408;26;20463;-77
2024/04/11 06:24:35;;;;;;;0.75;0.73;;;17.40;72.60;;;;;;5429007;26;20827;-76
2024/04/11 06:27:02;;;;;;;2.90;0.95;;;17.30;72.50;;;;;;5445832;26;20009;-75
2024/04/11 06:29:28;;;;;;;2.15;0.88;;;17.40;72.60;;;;;;5438064;26;20003;-76
2024/04/11 06:31:54;;;;;;;2.30;0.80;;;17.40;72.60;;;;;;5440394;26;20009;-75
2024/04/11 06:34:20;;;;;;;2.83;0.93;;;17.30;72.70;;;;;;5445049;26;20336;-76
2024/04/11 06:36:49;;;;;;;1.63;0.65;;;17.30;72.80;;;;;;5439744;26;20044;-76
2024/04/11 06:39:17;;;;;;;1.98;1.00;;;17.40;72.70;;;;;;5440181;26;20032;-76
2024/04/11 06:41:43;;;;;;;4.40;1.10;;;17.40;72.60;;;;;;5434105;26;20007;-76
2024/04/11 06:44:10;;;;;;;2.05;0.65;;;17.40;72.60;;;;;;5446170;26;20007;-76
2024/04/11 06:46:36;;;;;;;;;;;17.30;72.70;;;;;;5447974;26;20008;-76
2024/04/11 06:49:03;;;;;;;2.35;0.80;;;17.30;72.70;;;;;;5429986;26;19932;-76
2024/04/11 06:51:30;;;;;;;1.45;0.82;;;17.30;72.80;;;;;;5437141;26;20009;-76
2024/04/11 06:54:00;;;;;;;3.97;1.10;;;17.30;73.60;;;;;;5438316;26;20830;-75
2024/04/11 06:56:26;;;;;;;3.17;1.00;;;17.30;73.60;;;;;;5449209;26;20006;-75
2024/04/11 06:58:52;;;;;;;4.10;1.02;;;17.30;73.60;;;;;;5448585;26;20003;-75
2024/04/11 07:01:18;;;;;;;3.05;0.90;;;17.30;73.70;;;;;;5443032;26;20041;-75
2024/04/11 07:03:49;;;;;;;2.67;0.80;;;17.30;73.70;;;;;;5434082;26;20451;-75
2024/04/11 07:06:24;;;;;;;3.67;1.08;;;17.30;73.80;;;;;;5447650;26;19998;-75
2024/04/11 07:08:52;;;;;;;2.90;1.00;;;17.30;73.70;;;;;;5444225;26;20065;-75
2024/04/11 07:11:19;;;;;;;2.05;0.85;;;17.30;73.80;;;;;;5446225;26;20006;-75
2024/04/11 07:13:49;;;;;;;1.10;0.60;;;17.30;73.80;;;;;;5430035;26;19995;-76
2024/04/11 07:16:17;;;;;;;3.58;1.17;;;17.30;73.80;;;;;;5442291;26;20013;-75
2024/04/11 07:18:48;;;;;;;1.80;0.77;;;17.30;73.80;;;;;;5449042;26;20013;-76
2024/04/11 07:21:17;;;;;;;3.65;1.10;;;17.30;73.80;;;;;;5449238;26;20435;-75
2024/04/11 07:23:57;;;;;;;1.30;0.93;;;17.30;73.80;;;;;;5475165;26;20456;-75
2024/04/11 07:26:29;;;;;;;1.67;1.02;;;17.30;73.90;;;;;;5435770;26;20010;-76
2024/04/11 07:29:01;;;;;;;1.10;0.82;;;17.30;73.80;;;;;;5415820;26;20014;-76
2024/04/11 07:31:35;;;;;;;2.30;1.10;;;17.30;73.80;;;;;;5427437;26;20007;-76
2024/04/11 07:34:04;;;;;;;1.70;0.90;;;17.30;73.90;;;;;;5439538;26;20019;-76
2024/04/11 07:36:32;;;;;;;2.38;0.80;;;17.30;73.90;;;;;;5457859;26;19994;-76
2024/04/11 07:38:58;;;;;;;3.17;1.10;;;17.30;74.00;;;;;;5443562;26;19999;-76
2024/04/11 07:41:28;;;;;;;6.30;1.08;;;17.30;74.10;;;;;;5447059;26;20013;-76
2024/04/11 07:44:05;;;;;;;5.05;0.93;;;17.30;74.10;;;;;;5447811;26;20021;-76
2024/04/11 07:46:33;;;;;;;1.50;1.00;;;17.30;74.00;;;;;;5439282;26;20000;-76
2024/04/11 07:48:59;;;;;;;2.58;1.10;;;17.30;74.00;;;;;;5446211;26;20063;-76
2024/04/11 07:51:26;;;;;;;2.33;1.35;;;17.30;73.90;;;;;;5446980;26;20136;-76
2024/04/11 07:53:52;;;;;;;1.83;1.00;;;17.40;73.80;;;;;;5448920;26;20056;-76
2024/04/11 07:56:21;;;;;;;2.05;1.10;;;17.40;73.80;;;;;;5464011;26;20076;-76
2024/04/11 07:58:53;;;;;;;1.13;0.70;;;17.40;73.70;;;;;;5444329;26;19995;-75
2024/04/11 08:01:30;;;;;;;2.33;0.82;;;17.40;73.70;;;;;;5456004;26;19999;-76
2024/04/11 08:04:00;;;;;;;1.60;0.98;;;17.40;73.70;;;;;;5445691;26;20329;-76
2024/04/11 08:06:27;;;;;;;1.80;0.88;;;17.40;73.70;;;;;;5429632;26;20002;-76
2024/04/11 08:08:54;;;;;;;4.15;1.10;;;17.40;73.60;;;;;;5446931;26;20072;-76
2024/04/11 08:11:20;;;;;;;;;;;17.50;73.50;;;;;;5470457;26;20323;-76
2024/04/11 08:13:47;;;;;;;2.17;1.08;;;17.40;73.50;;;;;;5448917;26;19996;-76
2024/04/11 08:16:13;;;;;;;1.95;1.05;;;17.40;73.60;;;;;;5439122;26;20014;-76
2024/04/11 08:18:39;;;;;;;1.70;1.00;;;17.40;73.80;;;;;;5436160;26;20010;-75
2024/04/11 08:21:08;;;;;;;3.57;1.10;;;17.40;74.00;;;;;;5452106;26;20405;-76
2024/04/11 08:23:38;;;;;;;3.63;1.25;;;17.30;74.00;;;;;;5460395;26;20569;-76
2024/04/11 08:26:07;;;;;;;2.30;1.08;;;17.30;74.00;;;;;;5451950;26;20003;-76
2024/04/11 08:28:37;;;;;;;1.77;1.05;;;17.30;74.00;;;;;;5432604;26;20031;-75
2024/04/11 08:31:06;;;;;;;2.88;1.30;;;17.40;74.40;;;;;;5443196;26;20728;-76
2024/04/11 08:33:33;;;;;;;5.60;1.88;;;17.40;75.30;;;;;;5438309;26;20060;-76
2024/04/11 08:35:59;;;;;;;;;;;17.40;75.10;;;;;;5449819;26;20022;-76
2024/04/11 08:38:25;;;;;;;7.28;1.65;;;17.40;75.00;;;;;;5442276;26;19925;-76
2024/04/11 08:40:51;;;;;;;4.45;1.90;;;17.40;76.40;;;;;;5453355;26;20603;-76
2024/04/11 08:43:19;;;;;;;4.25;1.88;;;17.50;76.80;;;;;;5449279;26;20003;-76
2024/04/11 08:45:46;;;;;;;5.97;3.00;;;17.40;76.30;;;;;;5449174;26;20565;-76
2024/04/11 08:48:12;;;;;;;5.72;2.90;;;17.40;76.20;;;;;;5448886;26;20007;-76
2024/04/11 08:50:46;;;;;;;9.83;3.67;;;17.50;76.40;;;;;;5437407;26;20129;-75
2024/04/11 08:53:17;;;;;;;16.88;5.45;;;17.40;77.10;;;;;;5437540;26;20216;-76
2024/04/11 08:55:43;;;;;;;18.08;5.43;;;17.50;78.20;;;;;;5451810;26;20056;-76
2024/04/11 08:58:09;;;;;;;17.38;5.07;;;17.40;78.00;;;;;;5435783;26;20031;-76
2024/04/11 09:00:40;;;;;;;15.33;4.90;;;17.50;77.60;;;;;;5479665;26;20003;-76
2024/04/11 09:03:11;;;;;;;13.02;4.25;;;17.50;77.70;;;;;;5449114;26;20220;-76
2024/04/11 09:05:42;;;;;;;18.08;4.57;;;17.50;77.70;;;;;;5439846;26;20002;-76
2024/04/11 09:08:11;;;;;;;14.88;5.18;;;17.50;78.80;;;;;;5429088;26;20011;-75
2024/04/11 09:10:38;;;;;;;13.25;4.82;;;17.60;79.40;;;;;;5425047;26;20072;-76
2024/04/11 09:13:04;;;;;;;16.92;5.68;;;17.60;79.60;;;;;;5426430;26;20457;-76
2024/04/11 09:15:32;;;;;;;13.05;5.18;;;17.60;79.50;;;;;;5449808;26;20011;-77
2024/04/11 09:17:59;;;;;;;16.02;4.78;;;17.60;79.00;;;;;;5451105;26;20011;-78
2024/04/11 09:20:25;;;;;;;16.65;5.03;;;17.60;79.00;;;;;;5446556;26;20079;-78
2024/04/11 09:22:55;;;;;;;12.27;5.22;;;17.60;78.90;;;;;;5430051;26;20011;-78
2024/04/11 09:25:29;;;;;;;15.50;5.32;;;17.60;78.90;;;;;;5447221;26;20010;-78
2024/04/11 09:27:59;;;;;;;16.38;5.03;;;17.60;78.70;;;;;;5442164;26;20013;-78
2024/04/11 09:30:34;;;;;;;16.73;5.57;;;17.70;78.60;;;;;;5433289;26;19999;-78
2024/04/11 09:33:09;;;;;;;16.77;6.28;;;17.70;78.30;;;;;;5428176;26;20451;-76
2024/04/11 09:35:41;;;;;;;18.70;4.50;;;17.70;78.10;;;;;;5422507;26;20003;-77
2024/04/11 09:38:13;;;;;;;13.90;5.05;;;17.70;77.90;;;;;;5435644;26;19996;-76
2024/04/11 09:40:56;;;;;;;11.65;4.40;;;17.70;77.90;;;;;;5445304;26;19999;-78
2024/04/11 09:43:29;;;;;;;15.90;4.35;;;17.70;77.80;;;;;;5446729;26;20031;-77
2024/04/11 09:45:56;;;;;;;10.73;5.20;;;17.70;77.90;;;;;;5432027;26;20096;-77
2024/04/11 09:48:26;;;;;;;14.18;4.65;;;17.70;77.80;;;;;;5444455;26;20007;-78
2024/04/11 09:50:52;;;;;;;13.05;5.70;;;17.70;77.80;;;;;;5438189;26;20086;-79
2024/04/11 09:53:26;;;;;;;;;;;17.70;77.80;;;;;;5436062;26;20031;-78
2024/04/11 09:56:06;;;;;;;11.20;4.40;;;17.70;77.70;;;;;;5443708;26;19924;-77
2024/04/11 09:58:38;;;;;;;10.82;4.00;;;17.70;77.50;;;;;;5444416;26;20037;-77
2024/04/11 10:01:31;;;;;;;9.52;4.20;;;17.70;77.50;;;;;;5442216;26;20541;-79
2024/04/11 10:04:13;;;;;;;9.70;4.50;;;17.70;77.50;;;;;;5420830;26;20003;-76
2024/04/11 10:06:42;;;;;;;11.80;3.95;;;17.70;77.60;;;;;;5435837;26;20031;-75
2024/04/11 10:09:18;;;;;;;11.27;4.20;;;17.80;77.60;;;;;;5442246;26;20011;-78
2024/04/11 10:11:51;;;;;;;9.52;4.07;;;17.80;77.50;;;;;;5439722;26;20010;-75
2024/04/11 10:14:20;;;;;;;17.88;5.38;;;17.80;77.90;;;;;;5443600;26;20014;-76
2024/04/11 10:16:53;;;;;;;12.68;4.60;;;17.80;77.70;;;;;;5443796;26;20011;-76
2024/04/11 10:19:35;;;;;;;12.68;4.65;;;17.80;77.60;;;;;;5442355;26;20347;-76
2024/04/11 10:22:06;;;;;;;10.52;4.15;;;17.80;77.60;;;;;;5419462;26;20022;-77
2024/04/11 10:24:34;;;;;;;12.10;4.13;;;17.80;77.80;;;;;;5430054;26;20017;-78
2024/04/11 10:27:11;;;;;;;13.52;5.13;;;17.80;77.80;;;;;;5443251;26;20003;-78
2024/04/11 10:29:43;;;;;;;13.25;4.63;;;17.80;77.60;;;;;;5436001;26;20072;-76
2024/04/11 10:32:26;;;;;;;16.67;4.13;;;17.90;77.40;;;;;;5437156;26;20003;-77
2024/04/11 10:35:01;;;;;;;10.57;4.57;;;17.90;77.80;;;;;;5447172;26;19999;-76
2024/04/11 10:37:32;;;;;;;9.23;4.10;;;17.90;78.00;;;;;;5434640;26;20021;-76
2024/04/11 10:40:00;;;;;;;11.00;4.07;;;17.90;77.70;;;;;;5444392;26;20229;-76
2024/04/11 10:43:11;;;;;;;9.90;3.55;;;17.90;77.70;;;;;;5443526;26;20014;-76
2024/04/11 10:45:29;;;;;;;8.50;4.53;;;17.90;77.60;;;;;;5427645;26;20018;-77
2024/04/11 10:47:58;;;;;;;7.45;3.95;;;17.90;77.60;;;;;;5442964;26;19995;-77
2024/04/11 10:50:24;;;;;;;9.25;3.85;;;17.90;77.50;;;;;;5428459;26;20046;-76
2024/04/11 10:52:49;;;;;;;11.77;3.87;;;17.90;77.50;;;;;;5426988;26;19995;-77
2024/04/11 10:55:22;;;;;;;9.80;3.87;;;17.90;77.50;;;;;;5432309;26;20007;-78
2024/04/11 11:03:57;;;;;;;7.13;3.60;;;17.90;77.40;;;;;;5443848;26;20010;-76
2024/04/11 11:06:26;;;;;;;10.80;3.72;;;18.00;77.50;;;;;;5437373;26;20076;-76
2024/04/11 11:08:58;;;;;;;18.88;4.03;;;18.00;77.80;;;;;;5436818;26;20013;-77
2024/04/11 11:11:26;;;;;;;14.02;5.05;;;17.90;77.70;;;;;;5432418;26;20348;-76
2024/04/11 11:13:54;;;;;;;11.07;3.67;;;18.00;77.70;;;;;;5422811;26;19998;-78
2024/04/11 11:16:26;;;;;;;9.20;4.10;;;18.00;77.50;;;;;;5420270;26;20092;-76
2024/04/11 11:18:52;;;;;;;15.85;3.63;;;18.00;77.50;;;;;;5445337;26;19991;-78
2024/04/11 11:21:25;;;;;;;13.00;4.13;;;18.00;77.50;;;;;;5434582;26;20344;-78
2024/04/11 11:24:00;;;;;;;12.30;4.40;;;18.00;77.40;;;;;;5442528;26;19999;-77
2024/04/11 11:26:35;;;;;;;7.72;4.07;;;18.00;77.30;;;;;;5444614;26;20484;-76
2024/04/11 11:29:07;;;;;;;7.93;3.40;;;18.00;77.30;;;;;;5431205;26;19995;-76
2024/04/11 11:31:36;;;;;;;9.90;3.38;;;18.10;77.30;;;;;;5431902;26;20337;-76
2024/04/11 11:34:09;;;;;;;8.95;3.85;;;18.00;77.40;;;;;;5445495;26;20039;-76
2024/04/11 11:36:40;;;;;;;7.00;3.15;;;18.00;77.30;;;;;;5441909;26;19999;-78
2024/04/11 11:39:17;;;;;;;10.70;3.95;;;18.00;77.20;;;;;;5442542;26;20927;-78
2024/04/11 11:41:47;;;;;;;10.93;4.35;;;18.10;77.00;;;;;;5445287;26;20002;-78
2024/04/11 11:44:21;;;;;;;10.88;4.40;;;18.20;76.90;;;;;;5446654;26;20018;-78
2024/04/11 11:47:05;;;;;;;7.38;3.85;;;18.20;76.70;;;;;;5446562;26;20003;-77
2024/04/11 11:49:35;;;;;;;10.32;4.15;;;18.20;76.70;;;;;;5448643;26;20006;-75
2024/04/11 11:52:02;;;;;;;10.38;3.80;;;18.20;76.50;;;;;;5472172;26;20086;-75
2024/04/11 11:54:28;;;;;;;;;;;18.30;76.60;;;;;;5483150;26;20002;-76
2024/04/11 11:57:09;;;;;;;8.77;3.97;;;18.30;76.20;;;;;;5482454;26;19934;-76
2024/04/11 11:59:44;;;;;;;9.80;4.30;;;18.40;76.30;;;;;;5484616;26;19994;-76
2024/04/11 12:02:13;;;;;;;10.35;4.32;;;18.40;76.20;;;;;;5481240;26;20507;-76
2024/04/11 12:04:45;;;;;;;5.05;3.38;;;18.40;76.20;;;;;;5481749;26;19998;-78
2024/04/11 12:07:13;;;;;;;8.63;4.03;;;18.40;76.20;;;;;;5486895;26;19994;-78
2024/04/11 12:09:43;;;;;;;14.60;4.43;;;18.40;76.10;;;;;;5487510;26;20002;-77
2024/04/11 12:12:21;;;;;;;7.95;3.47;;;18.40;76.20;;;;;;5487358;26;19998;-78
2024/04/11 12:14:54;;;;;;;12.57;4.53;;;18.40;76.20;;;;;;5468386;26;19994;-78
2024/04/11 12:17:24;;;;;;;9.85;3.53;;;18.40;76.10;;;;;;5476041;26;20007;-78
2024/04/11 12:19:54;;;;;;;10.07;3.50;;;18.40;76.20;;;;;;5486055;26;20450;-78
2024/04/11 12:22:20;;;;;;;7.82;3.70;;;18.40;76.30;;;;;;5487900;26;20124;-78
2024/04/11 12:24:47;;;;;;;10.32;4.13;;;18.30;76.50;;;;;;5488341;26;20002;-77
2024/04/11 12:27:13;;;;;;;;;;;18.30;76.70;;;;;;5462996;26;20003;-77
2024/04/11 12:29:42;;;;;;;;;;;18.30;76.60;;;;;;5439338;26;19991;-78
2024/04/11 12:32:17;;;;;;;8.30;3.65;;;18.30;76.70;;;;;;5483565;26;19935;-78
2024/04/11 12:34:45;;;;;;;13.43;3.95;;;18.30;76.80;;;;;;5486191;26;20002;-78
2024/04/11 12:37:24;;;;;;;6.82;3.13;;;18.20;76.80;;;;;;5466323;26;20386;-77
2024/04/11 12:39:53;;;;;;;8.05;3.45;;;18.20;76.80;;;;;;5469831;26;20076;-78
2024/04/11 12:42:24;;;;;;;6.25;3.17;;;18.20;76.70;;;;;;5449942;26;20332;-77
2024/04/11 12:44:55;;;;;;;6.38;3.10;;;18.30;76.70;;;;;;5452038;26;19998;-77
2024/04/11 12:47:38;;;;;;;8.10;3.40;;;18.20;76.60;;;;;;5449409;26;19999;-78
2024/04/11 12:50:14;;;;;;;8.05;3.38;;;18.20;76.70;;;;;;5424676;26;20550;-78
2024/04/11 12:52:44;;;;;;;6.30;3.53;;;18.20;76.70;;;;;;5467945;26;20432;-78
2024/04/11 12:55:11;;;;;;;5.70;2.92;;;18.20;76.80;;;;;;5448869;26;20436;-78
2024/04/11 12:57:37;;;;;;;8.32;3.17;;;18.20;76.70;;;;;;5451365;26;19999;-78
2024/04/11 13:00:34;;;;;;;6.65;3.17;;;18.20;76.70;;;;;;5449843;26;20018;-78
2024/04/11 13:03:06;;;;;;;7.47;3.08;;;18.30;76.60;;;;;;5448507;26;20013;-78
2024/04/11 13:05:51;;;;;;;7.25;3.15;;;18.30;76.60;;;;;;5443825;26;20005;-78