Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:25;;;;;;;10.90;3.90;;;;;;;12.18;97.94;99890.72;3466576;82;98536;-89
2022/06/21 00:05:34;;;;;;;7.83;3.30;;;;;;;12.07;97.55;99881.70;3467438;81;99253;-87
2022/06/21 00:10:35;;;;;;;8.33;3.30;;;;;;;11.98;97.29;99888.80;3452010;80;98644;-87
2022/06/21 00:15:36;;;;;;;8.27;3.27;;;;;;;11.80;97.79;99890.83;3473496;82;98633;-86
2022/06/21 00:20:37;;;;;;;9.77;4.13;;;;;;;11.70;98.73;99909.55;3463876;82;98956;-84
2022/06/21 00:25:38;;;;;;;9.17;3.50;;;;;;;11.64;98.71;99916.66;3455892;82;98399;-90
2022/06/21 00:30:40;;;;;;;14.17;3.70;;;;;;;11.60;99.18;99915.29;3468172;80;98558;-87
2022/06/21 00:35:45;;;;;;;8.63;3.83;;;;;;;11.52;99.17;99908.77;3461071;82;98894;-86
2022/06/21 00:40:47;;;;;;;7.27;3.27;;;;;;;11.48;99.29;99913.50;3480994;82;98985;-87
2022/06/21 00:45:50;;;;;;;7.60;3.52;;;;;;;11.41;99.92;99918.44;3466485;82;98683;-85
2022/06/21 00:50:59;;;;;;;6.70;3.35;;;;;;;11.40;99.87;99916.07;3462200;79;98718;-86
2022/06/21 00:56:17;;;;;;;11.55;3.87;;;;;;;11.36;100.00;99921.59;3470842;82;98926;-83
2022/06/21 01:01:32;;;;;;;11.03;4.25;;;;;;;11.39;100.00;99921.39;3464903;82;98616;-85
2022/06/21 01:06:38;;;;;;;8.80;4.17;;;;;;;11.39;100.00;99921.39;3459287;83;99278;-88
2022/06/21 01:11:45;;;;;;;7.00;3.05;;;;;;;11.30;100.00;99916.28;3471961;80;98977;-85
2022/06/21 01:16:46;;;;;;;6.28;3.27;;;;;;;11.31;100.00;99915.09;3459458;80;98844;-85
2022/06/21 01:21:50;;;;;;;10.40;3.87;;;;;;;11.25;100.00;99908.41;3476422;80;98891;-86
2022/06/21 01:26:55;;;;;;;10.50;3.80;;;;;;;11.24;100.00;99909.56;3460211;82;99160;-88
2022/06/21 01:32:01;;;;;;;10.80;3.97;;;;;;;11.28;100.00;99903.47;3474661;83;26857;-85
2022/06/21 01:37:19;;;;;;;9.23;4.22;;;;;;;11.29;100.00;99896.77;3466249;81;99642;-85
2022/06/21 01:42:31;;;;;;;6.65;3.35;;;;;;;11.27;100.00;99899.14;3487692;83;98696;-86
2022/06/21 01:47:50;;;;;;;10.15;3.60;;;;;;;11.28;100.00;99893.83;3478267;83;99059;-87
2022/06/21 01:52:54;;;;;;;11.53;4.25;;;;;;;11.29;100.00;99891.27;3494098;81;98974;-88
2022/06/21 01:57:59;;;;;;;11.38;4.08;;;;;;;11.23;100.00;99885.19;3486654;82;99133;-86
2022/06/21 02:03:05;;;;;;;8.58;4.20;;;;;;;11.23;100.00;99898.35;3482257;83;98975;-92
2022/06/21 02:08:09;;;;;;;;;;;;;;;11.21;100.00;99891.66;3481355;83;98501;-88
2022/06/21 02:13:34;;;;;;;11.57;3.65;;;;;;;11.18;100.00;99886.96;3488676;83;84297;-88
2022/06/21 02:18:39;;;;;;;10.38;4.22;;;;;;;11.12;100.00;99888.53;3471523;82;99066;-86
2022/06/21 02:23:40;;;;;;;7.97;3.85;;;;;;;11.09;100.00;99890.11;3485346;82;99049;-89
2022/06/21 02:28:42;;;;;;;9.50;4.58;;;;;;;11.06;100.00;99898.37;3491380;82;98772;-84
2022/06/21 02:33:46;;;;;;;8.00;3.43;;;;;;;11.04;100.00;99884.19;3463098;81;98935;-87
2022/06/21 02:38:54;;;;;;;8.95;3.87;;;;;;;10.95;100.00;99886.56;3475598;83;98844;-88
2022/06/21 02:44:00;;;;;;;6.33;3.27;;;;;;;10.89;100.00;99884.77;3468360;83;31614;-88
2022/06/21 02:49:21;;;;;;;8.00;3.92;;;;;;;10.84;100.00;99887.91;3454343;81;98924;-86
2022/06/21 02:54:30;;;;;;;8.05;3.67;;;;;;;10.79;100.00;99898.53;3461099;79;98767;-88
2022/06/21 02:59:35;;;;;;;7.53;3.90;;;;;;;10.72;100.00;99901.25;3465912;82;98985;-85
2022/06/21 03:04:41;;;;;;;8.08;3.02;;;;;;;10.68;100.00;99899.88;3474809;80;98935;-87
2022/06/21 03:09:42;;;;;;;7.80;3.40;;;;;;;10.62;100.00;99905.56;3444016;80;98964;-90
2022/06/21 03:14:44;;;;;;;7.97;3.77;;;;;;;10.56;100.00;99913.20;3474972;82;98793;-87
2022/06/21 03:19:53;;;;;;;8.53;3.37;;;;;;;10.57;100.00;99912.05;3471965;83;98421;-88
2022/06/21 03:24:58;;;;;;;5.90;3.30;;;;;;;10.51;100.00;99916.33;3474092;82;99097;-88
2022/06/21 03:30:05;;;;;;;8.38;3.58;;;;;;;10.51;100.00;99916.33;3477966;83;98680;-95
2022/06/21 03:35:06;;;;;;;9.10;3.80;;;;;;;10.55;100.00;99916.56;3484884;83;99162;-88
2022/06/21 03:45:33;;;;;;;10.03;3.87;;;;;;;10.55;100.00;99903.38;3462100;82;99007;-87
2022/06/21 03:50:45;;;;;;;13.48;4.08;;;;;;;10.55;100.00;99903.38;3466582;82;99051;-87
2022/06/21 03:56:03;;;;;;;8.75;4.55;;;;;;;10.76;100.00;99916.61;3456600;82;99102;-87
2022/06/21 04:01:09;;;;;;;7.58;4.25;;;;;;;10.82;100.00;99912.30;3475347;82;98860;-93
2022/06/21 04:06:46;;;;;;;11.45;4.85;;;;;;;10.93;100.00;99911.73;3431692;82;98666;-86
2022/06/21 04:12:14;;;;;;;8.43;4.30;;;;;;;10.98;100.00;99922.36;3464167;82;99047;-87
2022/06/21 04:17:35;;;;;;;9.20;5.15;;;;;;;11.02;100.00;99931.38;3456416;80;98852;-90
2022/06/21 04:22:47;;;;;;;8.03;4.37;;;;;;;11.07;100.00;99931.00;3462630;81;99410;-94
2022/06/21 04:28:05;;;;;;;8.53;4.50;;;;;;;11.09;100.00;99934.17;3487553;82;98818;-87
2022/06/21 04:33:17;;;;;;;12.28;4.60;;;;;;;11.12;100.00;99935.35;3478804;82;98947;-93
2022/06/21 04:38:24;;;;;;;9.85;5.00;;;;;;;11.17;100.00;99939.09;3468705;82;99364;-85
2022/06/21 04:43:43;;;;;;;;;;;;;;;11.20;100.00;99943.80;3481556;82;98682;-88
2022/06/21 04:49:01;;;;;;;9.55;5.17;;;;;;;11.24;100.00;99952.87;3456485;82;84770;-86
2022/06/21 04:54:07;;;;;;;9.13;5.17;;;;;;;11.26;100.00;99947.16;3465200;80;99332;-90
2022/06/21 04:59:23;;;;;;;10.45;5.05;;;;;;;11.28;100.00;99944.79;3404392;84;98816;-90
2022/06/21 05:04:31;;;;;;;11.20;5.87;;;;;;;11.34;100.00;99940.46;3449075;82;99058;-92
2022/06/21 05:09:35;;;;;;;13.98;6.50;;;;;;;11.41;100.00;99943.23;3428364;83;98955;-93
2022/06/21 05:14:41;;;;;;;8.88;5.35;;;;;;;11.50;100.00;99958.77;3399309;84;99463;-96
2022/06/21 05:19:45;;;;;;;;;;;;;;;11.50;100.00;99958.77;3474888;82;98342;-95
2022/06/21 05:24:47;;;;;;;11.75;5.50;;;;;;;11.58;100.00;99960.35;3470868;81;84113;-90
2022/06/21 05:30:00;;;;;;;22.45;8.18;;;;;;;11.66;100.00;99972.96;3458124;82;98574;-96
2022/06/21 05:35:06;;;;;;;18.77;6.90;;;;;;;11.84;100.00;99974.33;3439759;82;99008;-92
2022/06/21 05:40:17;;;;;;;;;;;;;;;11.95;100.00;99974.50;3461618;83;99067;-96
2022/06/21 05:45:21;;;;;;;11.80;6.08;;;;;;;12.10;100.00;99976.05;3462101;83;84081;-92
2022/06/21 05:50:27;;;;;;;9.90;5.15;;;;;;;12.23;100.00;99988.25;3435834;83;98391;-92
2022/06/21 05:55:34;;;;;;;;;;;;;;;12.39;100.00;99986.41;3450066;83;99034;-87
2022/06/21 06:00:52;;;;;;;14.35;4.78;;;;;;;12.53;100.00;100000.95;3458603;83;84005;-92
2022/06/21 06:05:56;;;;;;;12.20;5.40;;;;;;;12.66;100.00;99996.58;3473941;83;98954;-95
2022/06/21 06:11:01;;;;;;;6.40;3.85;;;;;;;12.80;100.00;99998.48;3467730;83;99138;-96
2022/06/21 06:16:26;;;;;;;7.25;3.90;;;;;;;13.00;100.00;100010.05;3462511;82;98908;-95
2022/06/21 06:21:44;;;;;;;6.65;4.00;;;;;;;13.18;100.00;100003.02;3469102;83;99049;-95
2022/06/21 06:26:48;;;;;;;6.03;3.27;;;;;;;13.37;100.00;100009.41;3444798;82;99055;-94
2022/06/21 06:32:06;;;;;;;5.50;3.02;;;;;;;13.54;100.00;100018.17;3486358;83;32506;-94
2022/06/21 06:37:25;;;;;;;5.62;3.25;;;;;;;13.77;100.00;100013.64;3484628;82;99167;-87
2022/06/21 06:42:30;;;;;;;7.72;4.28;;;;;;;13.93;100.00;100018.63;3464497;83;98873;-87
2022/06/21 06:47:38;;;;;;;6.28;2.83;;;;;;;14.18;99.70;100015.81;3459362;83;99418;-85
2022/06/21 06:52:45;;;;;;;8.58;2.95;;;;;;;14.40;98.79;100012.27;3470806;83;98800;-85
2022/06/21 06:57:57;;;;;;;4.97;2.65;;;;;;;14.56;98.32;100031.88;3455885;83;99250;-84
2022/06/21 07:03:15;;;;;;;3.62;2.47;;;;;;;14.85;98.23;100033.89;3475109;82;99189;-87
2022/06/21 07:08:38;;;;;;;5.70;2.30;;;;;;;15.09;97.07;100044.48;3458857;82;98775;-84
2022/06/21 07:13:40;;;;;;;4.83;2.33;;;;;;;15.35;96.60;100035.41;3462752;83;32433;-85
2022/06/21 07:18:49;;;;;;;5.22;2.00;;;;;;;15.48;95.77;100043.36;3456386;82;99156;-86
2022/06/21 07:23:53;;;;;;;3.92;2.17;;;;;;;15.66;94.84;100055.75;3455420;83;99185;-85
2022/06/21 07:29:16;;;;;;;3.40;1.80;;;;;;;15.80;93.74;100062.45;3439640;83;99949;-88
2022/06/21 07:34:42;;;;;;;3.22;1.77;;;;;;;15.89;93.08;100059.14;3464378;82;98993;-86
2022/06/21 07:39:58;;;;;;;4.30;1.90;;;;;;;15.88;91.46;100058.38;3459270;82;98847;-85
2022/06/21 07:45:17;;;;;;;5.65;2.20;;;;;;;15.97;91.24;100068.94;3464815;83;98880;-86
2022/06/21 07:50:33;;;;;;;4.95;1.95;;;;;;;16.10;90.74;100058.20;3459390;82;98628;-87
2022/06/21 07:55:41;;;;;;;3.20;1.40;;;;;;;16.36;90.24;100077.37;3451942;83;98795;-90
2022/06/21 08:11:41;;;;;;;3.60;2.02;;;;;;;16.95;87.93;100097.09;3473488;83;98053;-84
2022/06/21 08:17:21;;;;;;;3.33;1.70;;;;;;;17.26;86.87;100099.83;3485202;82;98978;-85
2022/06/21 08:22:35;;;;;;;3.62;1.70;;;;;;;17.76;87.10;100100.33;3475365;82;98855;-92
2022/06/21 08:28:00;;;;;;;3.85;1.75;;;;;;;17.91;84.19;100107.73;3454857;83;98936;-85
2022/06/21 08:33:18;;;;;;;4.65;1.60;;;;;;;18.24;83.59;100111.49;3465497;83;99107;-87
2022/06/21 08:38:27;;;;;;;3.35;1.82;;;;;;;18.37;82.41;100113.00;3468937;83;99088;-94
2022/06/21 08:44:02;;;;;;;2.08;1.20;;;;;;;18.65;82.28;100121.38;3428508;83;32538;-88
2022/06/21 08:49:36;;;;;;;4.80;1.65;;;;;;;18.81;81.97;100118.56;3386477;84;98651;-88
2022/06/21 08:55:24;;;;;;;4.05;1.55;;;;;;;19.20;80.65;100126.64;3361662;84;98710;-88
2022/06/21 09:00:42;;;;;;;3.40;1.42;;;;;;;19.57;81.03;100130.13;3387303;84;99071;-92
2022/06/21 09:06:05;;;;;;;4.87;1.62;;;;;;;19.87;79.33;100134.41;3384371;84;98940;-88
2022/06/21 09:11:30;;;;;;;3.12;1.47;;;;;;;20.24;77.83;100146.22;3401165;81;99855;-89
2022/06/21 09:16:36;;;;;;;5.42;1.20;;;;;;;20.46;76.68;100130.30;3392650;84;98881;-91
2022/06/21 09:21:57;;;;;;;2.27;1.20;;;;;;;20.99;76.91;100135.63;3399327;82;99344;-92
2022/06/21 09:27:07;;;;;;;2.65;1.15;;;;;;;21.48;75.90;100131.00;3394639;84;98892;-93
2022/06/21 09:32:53;;;;;;;2.98;1.10;;;;;;;22.06;73.68;100130.53;3378323;85;32564;-93
2022/06/21 09:38:26;;;;;;;2.50;0.70;;;;;;;22.23;70.18;100136.04;3397822;83;98906;-88
2022/06/21 09:43:41;;;;;;;4.10;1.00;;;;;;;21.99;70.61;100138.45;3447705;83;32560;-94
2022/06/21 09:49:03;;;;;;;3.75;1.40;;;;;;;22.03;69.76;100135.68;3500531;82;98749;-94
2022/06/21 09:54:36;;;;;;;6.17;1.32;;;;;;;21.84;68.38;100148.04;3498008;81;98895;-94
2022/06/21 09:59:55;;;;;;;3.20;1.15;;;;;;;22.04;68.86;100137.84;3485728;83;98774;-91
2022/06/21 10:05:14;;;;;;;4.60;1.60;;;;;;;22.57;68.54;100134.42;3486306;82;98957;-88
2022/06/21 10:10:40;;;;;;;7.12;1.50;;;;;;;23.07;67.44;100124.64;3509692;81;98041;-89
2022/06/21 10:16:03;;;;;;;4.20;1.45;;;;;;;23.92;66.52;100119.52;3499466;81;99080;-89
2022/06/21 10:21:50;;;;;;;6.78;1.70;;;;;;;24.63;65.97;100118.34;3493084;80;98806;-94
2022/06/21 10:27:05;;;;;;;3.85;1.40;;;;;;;25.43;64.58;100135.04;3495165;82;98943;-88
2022/06/21 10:32:24;;;;;;;5.30;1.70;;;;;;;26.07;62.76;100141.55;3500655;83;28182;-92
2022/06/21 10:37:34;;;;;;;4.53;1.40;;;;;;;26.06;60.03;100138.58;3502685;81;98884;-90
2022/06/21 10:43:00;;;;;;;4.17;1.60;;;;;;;26.65;60.61;100140.75;3494868;83;98765;-89
2022/06/21 10:48:40;;;;;;;4.65;1.70;;;;;;;26.79;58.16;100144.15;3498090;82;99032;-92
2022/06/21 10:54:05;;;;;;;2.70;1.40;;;;;;;26.41;56.71;100137.94;3498127;81;99009;-88
2022/06/21 10:59:25;;;;;;;4.03;1.67;;;;;;;26.74;56.26;100153.33;3488232;83;98872;-87
2022/06/21 11:04:37;;;;;;;4.67;1.82;;;;;;;26.83;55.78;100138.28;3489932;82;99249;-92
2022/06/21 11:10:02;;;;;;;3.80;1.60;;;;;;;27.24;55.50;100131.36;3505816;83;99273;-88
2022/06/21 11:15:18;;;;;;;3.75;1.95;;;;;;;27.56;54.70;100140.80;3486272;83;99068;-90
2022/06/21 11:20:46;;;;;;;3.95;2.17;;;;;;;27.59;52.42;100141.84;3477948;82;26001;-92
2022/06/21 11:26:29;;;;;;;4.67;2.20;;;;;;;27.76;52.80;100145.60;3490586;83;98580;-94
2022/06/21 11:32:04;;;;;;;5.65;1.50;;;;;;;27.49;49.88;100157.42;3492553;82;98978;-92
2022/06/21 11:37:35;;;;;;;5.15;2.17;;;;;;;26.71;51.69;100173.30;3458498;82;99089;-90
2022/06/21 11:42:53;;;;;;;4.75;1.95;;;;;;;26.59;53.41;100165.31;3501313;82;98508;-89
2022/06/21 11:48:29;;;;;;;6.05;1.82;;;;;;;26.74;53.59;100166.03;3488313;80;98685;-93
2022/06/21 11:54:02;;;;;;;4.20;1.60;;;;;;;26.78;53.70;100170.84;3492024;82;99314;-91
2022/06/21 11:59:11;;;;;;;4.03;1.87;;;;;;;27.08;53.20;100170.06;3488575;82;98988;-94
2022/06/21 12:04:33;;;;;;;5.03;1.57;;;;;;;26.95;51.97;100164.77;3483121;83;98922;-93
2022/06/21 12:10:04;;;;;;;6.67;1.40;;;;;;;27.02;52.68;100169.22;3480634;80;98858;-90
2022/06/21 12:15:53;;;;;;;5.95;1.35;;;;;;;27.01;51.22;100167.02;3484002;79;98602;-92
2022/06/21 12:21:12;;;;;;;4.60;1.62;;;;;;;27.48;51.48;100159.49;3497918;82;99108;-92
2022/06/21 12:26:22;;;;;;;3.30;1.25;;;;;;;27.48;50.47;100171.42;3483643;83;98565;-92
2022/06/21 12:31:52;;;;;;;4.58;1.15;;;;;;;27.61;50.63;100171.80;3480322;82;99275;-92
2022/06/21 12:37:01;;;;;;;3.67;1.35;;;;;;;27.74;49.62;100175.03;3452575;83;99044;-88
2022/06/21 12:42:26;;;;;;;3.87;1.13;;;;;;;27.67;49.06;100163.52;3486195;83;98954;-89
2022/06/21 12:48:11;;;;;;;4.47;1.40;;;;;;;27.78;48.69;100155.17;3462825;82;99609;-91
2022/06/21 12:53:23;;;;;;;2.70;1.12;;;;;;;27.62;48.81;100145.86;3483309;80;98850;-90
2022/06/21 12:59:05;;;;;;;3.87;1.12;;;;;;;27.69;48.30;100139.75;3465917;83;99573;-90
2022/06/21 13:04:52;;;;;;;8.73;1.42;;;;;;;27.59;47.72;100142.64;3431978;82;99279;-92
2022/06/21 13:10:13;;;;;;;4.33;1.42;;;;;;;27.88;47.95;100133.13;3484996;83;98830;-90
2022/06/21 13:15:42;;;;;;;4.50;1.65;;;;;;;27.94;46.77;100141.80;3479770;79;99094;-88
2022/06/21 13:21:09;;;;;;;6.78;1.45;;;;;;;27.73;47.60;100139.55;3496441;83;27583;-93
2022/06/21 13:26:58;;;;;;;4.97;1.37;;;;;;;27.74;47.74;100141.85;3497538;82;99301;-96
2022/06/21 13:32:05;;;;;;;4.65;1.77;;;;;;;27.70;45.28;100127.19;3406028;84;26296;-88
2022/06/21 13:37:33;;;;;;;5.80;1.95;;;;;;;27.57;46.06;100118.31;3449514;83;100053;-90
2022/06/21 13:42:55;;;;;;;5.33;1.35;;;;;;;27.43;45.25;100122.05;3473082;83;98858;-89
2022/06/21 13:48:23;;;;;;;4.92;1.30;;;;;;;27.03;45.82;100119.92;3418623;83;98896;-91
2022/06/21 13:53:46;;;;;;;3.35;1.40;;;;;;;27.03;46.67;100113.62;3400124;85;98943;-92
2022/06/21 13:59:07;;;;;;;7.35;1.85;;;;;;;27.24;46.46;100106.69;3470967;81;98509;-89
2022/06/21 14:04:56;;;;;;;4.60;1.52;;;;;;;27.45;46.46;100105.36;3469670;82;98850;-91
2022/06/21 14:10:16;;;;;;;3.55;1.35;;;;;;;27.34;46.07;100105.25;3470990;83;99279;-91
2022/06/21 14:15:40;;;;;;;3.27;1.45;;;;;;;27.40;45.68;100096.19;3467713;82;98992;-90
2022/06/21 14:20:59;;;;;;;5.55;1.50;;;;;;;27.14;44.57;100104.50;3488881;83;28596;-91
2022/06/21 14:26:08;;;;;;;3.98;1.40;;;;;;;27.02;45.48;100104.25;3486314;82;98668;-92
2022/06/21 14:31:33;;;;;;;5.15;1.40;;;;;;;27.13;45.73;100107.95;3482170;82;99141;-90
2022/06/21 14:36:49;;;;;;;5.45;1.05;;;;;;;27.06;44.85;100103.38;3465451;82;99189;-91
2022/06/21 14:42:11;;;;;;;2.25;1.00;;;;;;;26.96;45.48;100093.50;3477421;82;98811;-85
2022/06/21 14:47:23;;;;;;;1.92;1.00;;;;;;;27.20;45.28;100104.71;3477285;83;99269;-90
2022/06/21 14:52:57;;;;;;;2.70;0.98;;;;;;;27.01;44.69;100106.28;3488382;83;99597;-87
2022/06/21 14:58:32;;;;;;;3.20;1.12;;;;;;;26.91;44.77;100101.30;3456719;83;99015;-90
2022/06/21 15:03:51;;;;;;;2.45;1.50;;;;;;;26.72;43.78;100102.85;3474601;82;99509;-91
2022/06/21 15:09:26;;;;;;;3.35;1.15;;;;;;;26.59;43.95;100113.73;3475077;83;98608;-91
2022/06/21 15:14:48;;;;;;;2.62;1.20;;;;;;;26.53;43.98;100115.03;3491109;83;33060;-89
2022/06/21 15:20:09;;;;;;;4.90;1.30;;;;;;;26.27;43.48;100100.69;3490550;83;98735;-89
2022/06/21 15:25:58;;;;;;;3.60;1.10;;;;;;;26.06;43.49;100087.20;3475139;82;99087;-89
2022/06/21 15:31:14;;;;;;;3.52;1.15;;;;;;;26.01;43.64;100106.84;3489905;80;99076;-89
2022/06/21 15:37:00;;;;;;;5.08;0.82;;;;;;;25.72;43.37;100097.77;3476868;82;99407;-92
2022/06/21 15:42:23;;;;;;;;;;;;;;;25.60;43.56;100100.91;3478435;82;98206;-87
2022/06/21 15:53:04;;;;;;;5.25;1.42;;;;;;;24.98;43.37;100109.47;3473081;83;99519;-87
2022/06/21 15:58:10;;;;;;;4.05;1.87;;;;;;;24.71;43.68;100107.50;3466897;83;99013;-86
2022/06/21 16:03:31;;;;;;;1.95;0.90;;;;;;;24.58;44.19;100115.42;3497925;83;33083;-90
2022/06/21 16:08:42;;;;;;;2.77;1.05;;;;;;;24.33;44.35;100122.27;3476595;82;99151;-88
2022/06/21 16:14:00;;;;;;;2.62;1.00;;;;;;;24.04;44.74;100125.55;3456367;83;98884;-90
2022/06/21 16:19:06;;;;;;;3.30;1.10;;;;;;;23.87;45.42;100125.75;3479435;83;98944;-88
2022/06/21 16:24:39;;;;;;;5.35;1.20;;;;;;;23.63;45.73;100120.05;3490887;83;99000;-86
2022/06/21 16:29:51;;;;;;;4.28;0.98;;;;;;;23.35;46.03;100114.34;3491385;83;98920;-88
2022/06/21 16:34:58;;;;;;;4.43;1.17;;;;;;;23.16;46.34;100116.22;3486094;82;99093;-91
2022/06/21 16:40:07;;;;;;;3.30;0.95;;;;;;;22.94;46.75;100110.77;3484961;83;99259;-85
2022/06/21 16:45:37;;;;;;;3.85;1.40;;;;;;;22.69;46.77;100115.30;3484246;82;98912;-90
2022/06/21 16:50:49;;;;;;;4.25;1.30;;;;;;;22.52;47.48;100114.64;3487853;83;32575;-83
2022/06/21 16:56:04;;;;;;;5.28;1.25;;;;;;;22.34;47.62;100115.35;3470115;82;98881;-87
2022/06/21 17:01:10;;;;;;;1.20;0.70;;;;;;;22.12;47.99;100111.87;3477712;83;98692;-87
2022/06/21 17:06:44;;;;;;;3.60;0.95;;;;;;;21.92;48.34;100114.31;3466528;83;98938;-85
2022/06/21 17:12:07;;;;;;;6.25;1.37;;;;;;;21.79;48.85;100119.86;3483562;83;98980;-88
2022/06/21 17:17:32;;;;;;;1.20;0.80;;;;;;;21.60;49.44;100122.36;3398263;83;98895;-88
2022/06/21 17:22:57;;;;;;;3.25;1.10;;;;;;;21.46;49.90;100125.09;3489358;82;98530;-87
2022/06/21 17:28:09;;;;;;;2.22;1.10;;;;;;;21.34;50.42;100123.15;3473346;83;99320;-87
2022/06/21 17:33:31;;;;;;;2.42;1.10;;;;;;;21.21;51.02;100126.62;3482544;83;32525;-86
2022/06/21 17:38:57;;;;;;;4.53;1.10;;;;;;;21.13;51.58;100126.73;3469844;82;99142;-91
2022/06/21 17:44:10;;;;;;;3.12;1.25;;;;;;;20.98;51.67;100123.52;3470140;83;98679;-83
2022/06/21 17:49:19;;;;;;;3.20;0.90;;;;;;;20.86;52.25;100118.09;3458249;82;98736;-90
2022/06/21 17:54:32;;;;;;;5.12;1.37;;;;;;;20.74;52.48;100114.73;3473678;83;98820;-86
2022/06/21 17:59:33;;;;;;;6.53;1.22;;;;;;;20.65;53.15;100119.47;3472163;83;98802;-87
2022/06/21 18:05:05;;;;;;;2.47;1.00;;;;;;;20.52;53.55;100123.70;3474733;82;99569;-86
2022/06/21 18:10:41;;;;;;;3.45;1.27;;;;;;;20.42;53.91;100128.23;3474087;82;99373;-88
2022/06/21 18:16:29;;;;;;;3.93;1.43;;;;;;;20.30;54.29;100129.84;3476109;83;99119;-89
2022/06/21 18:21:44;;;;;;;2.85;0.95;;;;;;;20.18;54.89;100137.63;3465209;83;99185;-89
2022/06/21 18:27:29;;;;;;;3.70;1.27;;;;;;;20.02;55.22;100133.53;3459751;83;98802;-88
2022/06/21 18:32:50;;;;;;;3.30;1.10;;;;;;;19.91;55.69;100143.47;3476535;83;32215;-87
2022/06/21 18:38:03;;;;;;;4.90;1.10;;;;;;;19.76;55.96;100139.54;3464624;82;99262;-87
2022/06/21 18:43:36;;;;;;;2.83;1.10;;;;;;;19.65;56.47;100138.48;3386961;83;98756;-86
2022/06/21 18:49:03;;;;;;;6.70;1.52;;;;;;;19.51;57.36;100137.50;3356573;86;98880;-88
2022/06/21 18:54:25;;;;;;;6.53;1.67;;;;;;;19.38;58.03;100131.72;3446268;83;99377;-86
2022/06/21 18:59:37;;;;;;;3.90;1.07;;;;;;;19.24;58.42;100133.55;3473033;82;98797;-87
2022/06/21 19:10:47;;;;;;;4.13;1.10;;;;;;;19.03;60.11;100155.03;3457412;83;99024;-87
2022/06/21 19:16:17;;;;;;;3.20;1.22;;;;;;;18.86;60.82;100158.45;3447668;81;99119;-87
2022/06/21 19:21:42;;;;;;;3.85;1.30;;;;;;;18.73;61.91;100169.37;3421239;83;98947;-88
2022/06/21 19:27:05;;;;;;;4.90;1.30;;;;;;;18.59;62.57;100167.73;3438366;83;99220;-88
2022/06/21 19:32:33;;;;;;;43.63;28.45;;;;;;;18.43;63.48;100170.53;3380384;84;99021;-88
2022/06/21 19:37:42;;;;;;;33.02;20.40;;;;;;;18.02;65.14;100152.22;3417905;83;98829;-88
2022/06/21 19:43:04;;;;;;;22.40;15.48;;;;;;;18.02;65.14;100152.22;3409734;82;98960;-88
2022/06/21 19:48:29;;;;;;;19.35;9.65;;;;;;;18.01;66.11;100186.86;3394752;84;99634;-89
2022/06/21 19:53:45;;;;;;;13.78;7.58;;;;;;;17.87;66.57;100187.16;3418191;83;99188;-89
2022/06/21 19:59:08;;;;;;;10.50;4.47;;;;;;;17.73;67.71;100179.14;3454323;84;99274;-89
2022/06/21 20:04:35;;;;;;;8.10;2.50;;;;;;;17.59;68.46;100181.42;3465410;83;99195;-88
2022/06/21 20:09:42;;;;;;;7.20;2.80;;;;;;;17.49;69.27;100189.41;3458291;84;98966;-88
2022/06/21 20:15:12;;;;;;;6.25;2.50;;;;;;;17.35;69.68;100201.58;3469553;82;99108;-94
2022/06/21 20:20:43;;;;;;;7.50;3.27;;;;;;;17.23;70.09;100209.15;3444634;84;98638;-88
2022/06/21 20:26:21;;;;;;;10.58;2.85;;;;;;;17.06;70.44;100210.89;3460129;83;98748;-88
2022/06/21 20:31:33;;;;;;;5.15;2.45;;;;;;;16.90;71.07;100216.35;3461509;83;99312;-88
2022/06/21 20:36:40;;;;;;;7.55;2.55;;;;;;;16.72;71.59;100216.66;3455742;83;99369;-89
2022/06/21 20:41:45;;;;;;;9.13;2.67;;;;;;;16.61;72.42;100228.55;3462105;84;99356;-88
2022/06/21 20:46:59;;;;;;;6.50;2.53;;;;;;;16.48;72.39;100237.31;3453879;84;98919;-88
2022/06/21 20:52:29;;;;;;;9.18;3.00;;;;;;;16.39;73.82;100247.36;3456301;83;98931;-88
2022/06/21 20:58:02;;;;;;;8.13;2.55;;;;;;;16.33;74.19;100260.12;3451467;82;99085;-89
2022/06/21 21:03:08;;;;;;;6.00;2.52;;;;;;;16.20;74.24;100259.13;3479591;84;32500;-88
2022/06/21 21:08:26;;;;;;;5.62;2.33;;;;;;;16.08;75.38;100254.92;3457729;83;98466;-88
2022/06/21 21:13:47;;;;;;;4.53;1.85;;;;;;;16.04;75.95;100260.35;3476373;83;98679;-88
2022/06/21 21:19:13;;;;;;;7.72;2.00;;;;;;;15.96;76.25;100256.11;3451045;83;99068;-88
2022/06/21 21:24:16;;;;;;;5.55;2.42;;;;;;;15.87;76.62;100256.59;3440529;83;99086;-88
2022/06/21 21:29:18;;;;;;;8.15;2.65;;;;;;;15.74;77.04;100252.81;3456103;82;98837;-88
2022/06/21 21:34:39;;;;;;;6.62;3.17;;;;;;;15.67;77.35;100250.72;3468364;83;98954;-88
2022/06/21 21:39:54;;;;;;;5.65;2.15;;;;;;;15.57;77.33;100257.18;3465894;83;98895;-88
2022/06/21 21:44:57;;;;;;;4.25;2.05;;;;;;;15.48;77.74;100263.84;3457515;82;98939;-87
2022/06/21 21:49:58;;;;;;;6.03;2.02;;;;;;;15.41;78.22;100263.91;3458239;83;98637;-88
2022/06/21 21:55:00;;;;;;;6.70;2.70;;;;;;;15.34;78.53;100260.63;3456133;83;99233;-88
2022/06/21 22:00:13;;;;;;;7.47;2.77;;;;;;;15.26;78.46;100254.92;3464575;83;99377;-92
2022/06/21 22:05:46;;;;;;;8.70;2.30;;;;;;;15.17;78.65;100258.00;3448789;84;98934;-93
2022/06/21 22:11:11;;;;;;;6.95;2.22;;;;;;;15.09;79.17;100255.90;3454453;83;98855;-92
2022/06/21 22:16:35;;;;;;;7.33;2.30;;;;;;;15.01;79.59;100257.77;3453392;82;99102;-92
2022/06/21 22:21:38;;;;;;;4.90;2.10;;;;;;;14.87;78.59;100253.76;3440128;84;98117;-89
2022/06/21 22:26:39;;;;;;;6.42;2.52;;;;;;;14.77;79.85;100233.86;3456855;83;98878;-91
2022/06/21 22:31:48;;;;;;;6.53;2.13;;;;;;;14.70;79.99;100236.08;3454564;81;97794;-90
2022/06/21 22:36:57;;;;;;;5.92;2.12;;;;;;;14.61;79.87;100228.06;3444614;84;99127;-89
2022/06/21 22:42:02;;;;;;;4.80;1.70;;;;;;;14.50;79.73;100224.59;3453345;84;98362;-89
2022/06/21 22:47:05;;;;;;;3.93;1.60;;;;;;;14.35;79.49;100221.16;3428743;83;99000;-90
2022/06/21 22:52:08;;;;;;;5.33;1.80;;;;;;;14.25;79.70;100228.13;3411477;82;98048;-90
2022/06/21 22:57:32;;;;;;;7.23;1.97;;;;;;;14.17;80.02;100229.36;3400918;85;99124;-90
2022/06/21 23:03:04;;;;;;;5.92;1.70;;;;;;;14.11;80.10;100227.59;3395686;85;33017;-91
2022/06/21 23:08:18;;;;;;;6.20;1.72;;;;;;;14.06;80.51;100226.64;3401363;85;98791;-89
2022/06/21 23:13:24;;;;;;;4.60;1.70;;;;;;;13.99;80.38;100225.31;3407733;82;98523;-91
2022/06/21 23:18:33;;;;;;;4.35;1.87;;;;;;;13.92;80.83;100232.86;3390515;85;98811;-92
2022/06/21 23:23:36;;;;;;;9.65;2.33;;;;;;;13.90;81.23;100230.48;3411262;84;98850;-91
2022/06/21 23:28:38;;;;;;;4.83;2.33;;;;;;;13.90;81.68;100230.48;3409521;84;98659;-92
2022/06/21 23:33:40;;;;;;;5.08;2.20;;;;;;;13.93;82.34;100223.36;3406543;81;98922;-92
2022/06/21 23:38:46;;;;;;;7.05;2.33;;;;;;;13.97;82.84;100237.39;3367973;86;98983;-92
2022/06/21 23:43:56;;;;;;;;;;;;;;;13.96;82.76;100233.02;3470301;82;98746;-93
2022/06/21 23:49:04;;;;;;;5.30;2.00;;;;;;;13.94;84.35;100238.77;3483544;83;85104;-92
2022/06/21 23:54:06;;;;;;;4.95;1.72;;;;;;;13.91;83.56;100246.50;3491455;82;98800;-91
2022/06/21 23:59:11;;;;;;;5.97;2.00;;;;;;;13.88;82.87;100250.86;3479705;83;99245;-92
