Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:09;;;;;;;11.05;9.10;;;;;;;13.62;99.12;101836.09;4967937;28;20047;-75
2023/09/27 00:02:44;;;;;;;13.38;9.27;;;;;;;13.60;98.50;101837.91;4967072;28;20043;-75
2023/09/27 00:05:12;;;;;;;12.85;10.07;;;;;;;13.57;99.08;101843.31;4967392;28;20047;-75
2023/09/27 00:07:41;;;;;;;13.48;10.35;;;;;;;13.53;98.96;101839.00;4967662;28;20043;-75
2023/09/27 00:10:10;;;;;;;14.15;9.98;;;;;;;13.49;98.97;101840.88;4968946;28;20057;-76
2023/09/27 00:12:39;;;;;;;13.65;10.18;;;;;;;13.46;99.03;101848.88;4968474;28;20122;-76
2023/09/27 00:15:08;;;;;;;15.90;11.02;;;;;;;13.44;99.35;101858.66;4966040;28;20138;-76
2023/09/27 00:17:35;;;;;;;13.70;10.27;;;;;;;13.41;99.29;101858.75;4968213;28;20126;-75
2023/09/27 00:20:05;;;;;;;12.88;10.68;;;;;;;13.40;99.41;101862.31;4967665;28;20792;-76
2023/09/27 00:22:32;;;;;;;15.45;10.88;;;;;;;13.36;99.32;101866.78;4974526;28;20046;-76
2023/09/27 00:24:59;;;;;;;14.10;11.10;;;;;;;13.35;99.77;101867.69;4954825;28;20456;-76
2023/09/27 00:27:27;;;;;;;14.63;11.68;;;;;;;13.32;99.63;101865.09;4960177;28;20070;-78
2023/09/27 00:29:54;;;;;;;12.55;10.68;;;;;;;13.32;99.95;101869.53;4968108;28;20047;-79
2023/09/27 00:32:21;;;;;;;14.32;10.77;;;;;;;13.30;100.00;101874.84;4976375;28;20113;-79
2023/09/27 00:34:48;;;;;;;14.10;10.82;;;;;;;13.29;99.76;101885.50;4968451;28;20045;-79
2023/09/27 00:37:15;;;;;;;11.60;10.20;;;;;;;13.27;99.71;101882.03;4965992;28;20042;-79
2023/09/27 00:39:42;;;;;;;14.65;10.70;;;;;;;13.25;100.00;101878.53;4953142;28;20047;-80
2023/09/27 00:42:10;;;;;;;16.38;11.25;;;;;;;13.25;100.00;101881.19;4968317;28;20054;-78
2023/09/27 00:44:37;;;;;;;12.75;11.23;;;;;;;13.23;100.00;101883.88;4966811;28;20046;-78
2023/09/27 00:47:06;;;;;;;12.82;11.13;;;;;;;13.18;100.00;101870.75;4965310;28;20697;-78
2023/09/27 00:49:34;;;;;;;13.77;11.10;;;;;;;13.16;100.00;101875.22;4966843;28;20531;-77
2023/09/27 00:52:03;;;;;;;13.77;10.48;;;;;;;13.13;100.00;101867.34;4970773;28;20049;-77
2023/09/27 00:54:32;;;;;;;15.38;11.32;;;;;;;13.10;100.00;101871.84;4965702;28;20070;-77
2023/09/27 00:57:02;;;;;;;13.35;10.90;;;;;;;13.07;100.00;101869.28;4965295;28;20038;-79
2023/09/27 00:59:30;;;;;;;15.07;11.32;;;;;;;13.04;100.00;101873.75;4967267;28;20050;-79
2023/09/27 01:01:57;;;;;;;16.75;11.65;;;;;;;13.02;100.00;101877.34;4969794;28;20414;-78
2023/09/27 01:04:25;;;;;;;12.63;11.30;;;;;;;12.99;100.00;101894.13;4977115;28;20059;-78
2023/09/27 01:06:52;;;;;;;15.32;10.45;;;;;;;12.98;100.00;101895.03;4965321;28;20046;-76
2023/09/27 01:09:19;;;;;;;13.65;11.77;;;;;;;12.97;100.00;101890.66;4968155;28;20070;-76
2023/09/27 01:11:49;;;;;;;14.52;11.73;;;;;;;12.99;100.00;101880.06;4971923;28;20038;-76
2023/09/27 01:14:16;;;;;;;14.05;11.20;;;;;;;12.98;100.00;101871.22;4976254;28;20050;-76
2023/09/27 01:16:43;;;;;;;15.00;11.30;;;;;;;12.97;100.00;101866.84;4965721;28;20118;-76
2023/09/27 01:19:10;;;;;;;15.32;11.43;;;;;;;12.95;100.00;101862.50;4967164;28;20062;-77
2023/09/27 01:21:37;;;;;;;14.88;11.43;;;;;;;12.91;100.00;101848.47;4965420;28;20051;-76
2023/09/27 01:24:06;;;;;;;14.98;11.50;;;;;;;12.88;100.00;101852.06;4967795;28;20043;-76
2023/09/27 01:26:36;;;;;;;13.85;11.25;;;;;;;12.85;100.00;101857.41;4967615;28;20050;-75
2023/09/27 01:29:04;;;;;;;13.38;11.73;;;;;;;12.81;100.00;101857.53;4965123;28;20069;-76
2023/09/27 01:31:32;;;;;;;13.05;11.20;;;;;;;12.79;100.00;101865.53;4966174;28;20070;-76
2023/09/27 01:33:59;;;;;;;15.27;10.65;;;;;;;12.78;100.00;101861.13;4951824;28;20043;-76
2023/09/27 01:36:26;;;;;;;16.25;11.00;;;;;;;12.76;100.00;101856.78;4967363;28;20058;-78
2023/09/27 01:38:53;;;;;;;13.68;10.65;;;;;;;12.71;100.00;101852.47;4966333;28;20415;-75
2023/09/27 01:41:20;;;;;;;14.48;10.38;;;;;;;12.71;100.00;101846.31;4965629;28;20129;-75
2023/09/27 01:43:48;;;;;;;14.40;11.00;;;;;;;12.69;100.00;101850.75;4968044;28;20122;-75
2023/09/27 01:46:15;;;;;;;13.20;11.00;;;;;;;12.66;100.00;101841.13;4965284;28;20118;-75
2023/09/27 01:48:42;;;;;;;13.93;11.20;;;;;;;12.66;100.00;101838.47;4966005;28;20125;-75
2023/09/27 01:51:09;;;;;;;14.30;10.77;;;;;;;12.63;100.00;101835.91;4964971;28;20101;-75
2023/09/27 01:53:36;;;;;;;14.35;11.30;;;;;;;12.61;100.00;101821.81;4965008;28;20046;-74
2023/09/27 01:56:03;;;;;;;12.88;11.38;;;;;;;12.58;100.00;101817.50;4963661;28;20117;-75
2023/09/27 01:58:30;;;;;;;17.52;13.00;;;;;;;12.57;100.00;101825.44;4963382;28;20035;-75
2023/09/27 02:00:58;;;;;;;16.02;12.25;;;;;;;12.54;100.00;101818.44;4965128;28;20471;-75
2023/09/27 02:03:25;;;;;;;17.80;14.27;;;;;;;12.52;100.00;101822.03;4966156;28;20042;-78
2023/09/27 02:05:54;;;;;;;16.08;13.48;;;;;;;12.49;100.00;101820.34;4965511;28;20650;-78
2023/09/27 02:08:21;;;;;;;16.42;13.50;;;;;;;12.47;100.00;101818.63;4965365;28;20125;-78
2023/09/27 02:10:52;;;;;;;19.17;13.13;;;;;;;12.41;100.00;101811.72;4966195;28;20784;-78
2023/09/27 02:13:19;;;;;;;17.38;13.10;;;;;;;12.40;100.00;101805.53;4970086;28;20038;-77
2023/09/27 02:15:46;;;;;;;14.48;12.98;;;;;;;12.38;100.00;101798.56;4964606;28;20074;-76
2023/09/27 02:18:13;;;;;;;17.30;14.18;;;;;;;12.36;100.00;101808.28;4964179;28;20046;-75
2023/09/27 02:20:41;;;;;;;15.90;13.68;;;;;;;12.35;100.00;101811.84;4957796;28;20142;-74
2023/09/27 02:23:08;;;;;;;22.02;13.63;;;;;;;12.32;100.00;101818.06;4970656;28;20051;-76
2023/09/27 02:25:35;;;;;;;19.52;15.35;;;;;;;12.32;100.00;101827.75;4967359;28;20051;-76
2023/09/27 02:28:03;;;;;;;18.33;14.27;;;;;;;12.31;100.00;101829.56;4966077;28;20043;-76
2023/09/27 02:30:30;;;;;;;16.20;13.70;;;;;;;12.31;100.00;101840.13;4966333;28;20133;-76
2023/09/27 02:32:57;;;;;;;19.15;14.70;;;;;;;12.29;100.00;101834.00;4966892;28;20051;-77
2023/09/27 02:35:25;;;;;;;15.68;13.98;;;;;;;12.30;100.00;101837.53;4967690;28;20051;-77
2023/09/27 02:37:52;;;;;;;19.90;14.65;;;;;;;12.27;100.00;101823.47;4965652;28;20035;-77
2023/09/27 02:40:19;;;;;;;17.55;14.27;;;;;;;12.27;100.00;101836.69;4965499;28;20081;-78
2023/09/27 02:42:47;;;;;;;17.63;14.85;;;;;;;12.26;100.00;101829.66;4964637;28;20149;-78
2023/09/27 02:45:14;;;;;;;15.88;13.40;;;;;;;12.25;100.00;101837.63;4966589;28;20050;-78
2023/09/27 02:47:46;;;;;;;19.35;13.90;;;;;;;12.23;100.00;101839.44;4966926;28;20057;-78
2023/09/27 02:50:15;;;;;;;15.88;13.20;;;;;;;12.20;100.00;101840.38;4964848;28;20047;-75
2023/09/27 02:52:43;;;;;;;16.08;14.38;;;;;;;12.17;100.00;101845.72;4958933;28;20491;-76
2023/09/27 02:55:11;;;;;;;14.85;13.18;;;;;;;12.12;100.00;101844.91;4965690;28;20039;-77
2023/09/27 02:57:39;;;;;;;18.17;13.60;;;;;;;12.09;100.00;101837.94;4956635;28;20035;-77
2023/09/27 03:00:08;;;;;;;17.73;13.55;;;;;;;12.05;100.00;101836.28;4965453;28;20050;-77
2023/09/27 03:02:37;;;;;;;17.52;12.95;;;;;;;12.01;100.00;101846.91;4967391;28;20043;-77
2023/09/27 03:05:07;;;;;;;16.05;12.88;;;;;;;11.99;100.00;101854.03;4961554;28;20898;-77
2023/09/27 03:07:36;;;;;;;19.23;13.27;;;;;;;11.98;100.00;101845.22;4970113;28;20467;-77
2023/09/27 03:10:08;;;;;;;14.95;13.38;;;;;;;11.95;100.00;101837.34;4971145;28;20607;-76
2023/09/27 03:12:35;;;;;;;16.08;13.32;;;;;;;11.93;100.00;101847.91;4979045;28;21687;-76
2023/09/27 03:15:03;;;;;;;15.35;13.00;;;;;;;11.93;100.00;101847.91;4970723;28;20039;-76
2023/09/27 03:17:31;;;;;;;16.42;13.15;;;;;;;11.89;100.00;101848.88;4967474;28;20047;-76
2023/09/27 03:19:58;;;;;;;18.50;14.80;;;;;;;11.90;100.00;101853.28;4969745;28;20050;-76
2023/09/27 03:22:26;;;;;;;17.40;15.52;;;;;;;11.92;100.00;101846.16;4969734;28;20047;-76
2023/09/27 03:24:53;;;;;;;16.35;14.07;;;;;;;11.96;100.00;101849.63;4967868;28;20774;-75
2023/09/27 03:27:20;;;;;;;19.52;15.95;;;;;;;11.99;100.00;101836.38;4969010;28;20070;-76
2023/09/27 03:29:48;;;;;;;17.48;14.10;;;;;;;12.02;100.00;101838.97;4958189;28;20101;-73
2023/09/27 03:32:16;;;;;;;15.57;13.98;;;;;;;12.02;100.00;101832.78;4964331;28;20065;-71
2023/09/27 03:34:43;;;;;;;17.10;14.75;;;;;;;12.02;100.00;101825.75;4968614;28;20051;-72
2023/09/27 03:37:11;;;;;;;18.25;13.90;;;;;;;12.02;100.00;101824.88;4966708;28;20078;-71
2023/09/27 03:39:38;;;;;;;16.42;14.73;;;;;;;12.01;100.00;101815.19;4968874;28;20515;-71
2023/09/27 03:42:05;;;;;;;18.55;14.50;;;;;;;12.02;100.00;101824.88;4963252;28;20043;-71
2023/09/27 03:44:35;;;;;;;16.98;14.90;;;;;;;12.01;100.00;101831.94;4968472;28;20046;-71
2023/09/27 03:47:03;;;;;;;19.42;14.90;;;;;;;12.04;100.00;101836.28;4967474;28;20507;-71
2023/09/27 03:49:30;;;;;;;21.95;18.48;;;;;;;12.06;100.00;101838.00;4965265;28;20070;-72
2023/09/27 03:51:57;;;;;;;19.70;16.30;;;;;;;12.08;100.00;101846.75;4967774;28;20046;-71
2023/09/27 03:54:25;;;;;;;18.50;16.38;;;;;;;12.10;100.00;101852.91;4968419;28;20046;-71
2023/09/27 03:56:54;;;;;;;18.30;16.02;;;;;;;12.12;100.00;101863.44;4968925;28;20049;-71
2023/09/27 03:59:22;;;;;;;18.50;15.60;;;;;;;12.15;100.00;101867.81;4978746;28;20054;-72
2023/09/27 04:01:49;;;;;;;19.10;16.42;;;;;;;12.15;100.00;101859.88;4969390;28;20132;-72
2023/09/27 04:04:18;;;;;;;18.85;15.43;;;;;;;12.15;100.00;101857.22;4968600;28;20043;-71
2023/09/27 04:06:45;;;;;;;19.02;14.50;;;;;;;12.14;100.00;101868.69;4967869;28;20148;-71
2023/09/27 04:09:12;;;;;;;17.25;15.02;;;;;;;12.12;100.00;101879.28;4970295;28;20051;-71
2023/09/27 04:11:39;;;;;;;18.60;14.38;;;;;;;12.11;100.00;101886.34;4964923;28;20042;-72
2023/09/27 04:14:07;;;;;;;18.02;14.48;;;;;;;12.09;100.00;101888.16;4968104;28;20031;-72
2023/09/27 04:16:34;;;;;;;17.95;13.27;;;;;;;12.06;100.00;101882.91;4966141;28;20210;-74
2023/09/27 04:19:02;;;;;;;17.02;13.60;;;;;;;12.01;100.00;101881.25;4956507;28;20090;-74
2023/09/27 04:21:30;;;;;;;22.85;13.93;;;;;;;11.96;100.00;101881.31;4965933;28;20047;-75
2023/09/27 04:23:57;;;;;;;15.60;12.13;;;;;;;11.95;100.00;101877.81;4968482;28;20381;-79
2023/09/27 04:26:25;;;;;;;16.05;13.00;;;;;;;11.91;100.00;101864.69;4968597;28;20050;-79
2023/09/27 04:28:53;;;;;;;16.90;12.88;;;;;;;11.83;100.00;101862.19;4966683;28;20097;-74
2023/09/27 04:31:20;;;;;;;16.23;13.23;;;;;;;11.78;100.00;101857.00;4966321;28;20516;-74
2023/09/27 04:33:48;;;;;;;15.82;12.98;;;;;;;11.74;100.00;101850.06;4969434;28;20046;-74
2023/09/27 04:36:17;;;;;;;18.95;14.10;;;;;;;11.70;100.00;101855.44;4967534;28;20073;-75
2023/09/27 04:38:45;;;;;;;16.17;13.73;;;;;;;11.67;100.00;101853.69;4966105;28;20051;-75
2023/09/27 04:41:17;;;;;;;17.73;13.57;;;;;;;11.67;100.00;101861.63;4966954;28;20110;-75
2023/09/27 04:43:45;;;;;;;17.65;14.45;;;;;;;11.63;100.00;101862.59;4962849;28;20051;-75
2023/09/27 04:46:17;;;;;;;16.25;13.93;;;;;;;11.62;100.00;101863.50;4966093;28;20557;-75
2023/09/27 04:48:45;;;;;;;18.75;13.75;;;;;;;11.60;100.00;101862.66;4966629;28;20042;-75
2023/09/27 04:51:12;;;;;;;19.65;14.05;;;;;;;11.60;100.00;101868.78;4964256;28;20503;-75
2023/09/27 04:53:39;;;;;;;15.93;13.40;;;;;;;11.57;100.00;101863.56;4967114;28;20039;-75
2023/09/27 04:56:10;;;;;;;16.40;13.45;;;;;;;11.56;100.00;101858.31;4957069;28;20038;-74
2023/09/27 04:58:40;;;;;;;18.45;13.57;;;;;;;11.52;100.00;101860.13;4959349;28;20047;-75
2023/09/27 05:01:07;;;;;;;17.98;13.32;;;;;;;11.50;100.00;101883.03;4961207;28;20117;-75
2023/09/27 05:03:34;;;;;;;19.48;14.15;;;;;;;11.49;100.00;101892.75;4963867;28;20038;-75
2023/09/27 05:06:02;;;;;;;21.92;14.55;;;;;;;11.49;100.00;101889.25;4963642;28;20046;-75
2023/09/27 05:08:29;;;;;;;17.40;13.38;;;;;;;11.51;100.00;101890.06;4962558;28;20047;-74
2023/09/27 05:10:56;;;;;;;19.92;13.50;;;;;;;11.54;100.00;101889.19;4961007;28;20035;-74
2023/09/27 05:13:23;;;;;;;16.60;13.20;;;;;;;11.55;100.00;101890.91;4964540;28;20905;-74
2023/09/27 05:15:52;;;;;;;18.65;13.63;;;;;;;11.54;100.00;101895.31;4970695;28;20037;-75
2023/09/27 05:18:22;;;;;;;18.23;13.35;;;;;;;11.54;100.00;101899.75;4962945;28;20447;-74
2023/09/27 05:20:50;;;;;;;17.15;13.80;;;;;;;11.53;100.00;101890.06;4960716;28;20115;-74
2023/09/27 05:23:17;;;;;;;20.73;14.35;;;;;;;11.50;100.00;101868.09;4963359;28;20063;-74
2023/09/27 05:25:45;;;;;;;19.70;14.70;;;;;;;11.46;100.00;101842.63;4965339;28;20043;-75
2023/09/27 05:28:12;;;;;;;16.23;14.30;;;;;;;11.41;100.00;101848.88;4959004;28;20050;-74
2023/09/27 05:30:41;;;;;;;20.33;15.88;;;;;;;11.40;100.00;101860.34;4963118;28;20049;-74
2023/09/27 05:33:08;;;;;;;18.33;15.07;;;;;;;11.40;100.00;101877.06;4962395;28;20304;-74
2023/09/27 05:35:35;;;;;;;18.75;15.82;;;;;;;11.44;100.00;101856.75;4950595;28;20081;-75
2023/09/27 05:38:03;;;;;;;20.65;16.33;;;;;;;11.46;100.00;101836.50;4961690;28;20125;-75
2023/09/27 05:40:31;;;;;;;21.15;15.85;;;;;;;11.48;100.00;101843.47;4953410;28;20051;-73
2023/09/27 05:42:58;;;;;;;26.40;17.15;;;;;;;11.48;100.00;101861.09;4956418;28;20046;-74
2023/09/27 05:45:28;;;;;;;20.63;16.35;;;;;;;11.53;100.00;101863.66;4954195;28;20106;-74
2023/09/27 05:47:55;;;;;;;20.85;15.73;;;;;;;11.57;100.00;101860.94;4957298;28;20035;-73
2023/09/27 05:50:23;;;;;;;19.17;16.02;;;;;;;11.65;100.00;101871.34;4949977;28;20035;-73
2023/09/27 05:52:50;;;;;;;20.63;16.13;;;;;;;11.71;100.00;101878.28;4955170;28;20114;-74
2023/09/27 05:55:18;;;;;;;27.58;16.80;;;;;;;11.77;100.00;101876.41;4953171;28;20488;-73
2023/09/27 05:57:46;;;;;;;19.70;16.73;;;;;;;11.85;100.00;101865.69;4995475;28;20047;-73
2023/09/27 06:00:26;;;;;;;21.13;16.98;;;;;;;11.97;100.00;101867.22;4965710;28;20047;-74
2023/09/27 06:02:54;;;;;;;22.52;17.55;;;;;;;12.05;100.00;101860.06;4960636;28;20109;-74
2023/09/27 06:05:21;;;;;;;21.50;17.05;;;;;;;12.11;100.00;101867.84;4963945;28;20042;-74
2023/09/27 06:07:49;;;;;;;17.52;15.55;;;;;;;12.19;100.00;101867.72;4964675;28;20138;-74
2023/09/27 06:10:16;;;;;;;21.45;15.80;;;;;;;12.27;100.00;101870.16;4963225;28;20117;-73
2023/09/27 06:12:43;;;;;;;20.08;15.60;;;;;;;12.32;100.00;101864.78;4972943;28;20129;-73
2023/09/27 06:15:12;;;;;;;19.15;14.65;;;;;;;12.36;100.00;101853.25;4965637;28;20852;-74
2023/09/27 06:17:40;;;;;;;17.88;14.05;;;;;;;12.39;100.00;101854.03;4967643;28;20722;-73
2023/09/27 06:20:11;;;;;;;17.60;15.75;;;;;;;12.40;100.00;101847.84;4966969;28;20070;-74
2023/09/27 06:22:40;;;;;;;20.42;17.10;;;;;;;12.42;100.00;101858.38;4953453;28;20129;-73
2023/09/27 06:25:08;;;;;;;19.58;15.13;;;;;;;12.45;100.00;101858.34;4965236;28;20399;-72
2023/09/27 06:27:35;;;;;;;21.60;16.10;;;;;;;12.48;100.00;101873.25;4967220;28;20043;-73
2023/09/27 06:30:03;;;;;;;18.92;16.00;;;;;;;12.51;100.00;101871.44;4966748;28;20047;-73
2023/09/27 06:32:31;;;;;;;17.77;15.88;;;;;;;12.56;100.00;101864.25;4966240;28;20050;-73
2023/09/27 06:34:58;;;;;;;18.42;15.82;;;;;;;12.60;100.00;101865.06;4966987;28;20392;-73
2023/09/27 06:37:25;;;;;;;20.17;15.65;;;;;;;12.61;100.00;101866.81;4967430;28;20055;-73
2023/09/27 06:39:52;;;;;;;16.88;15.13;;;;;;;12.62;100.00;101865.91;4965960;28;20130;-74
2023/09/27 06:42:19;;;;;;;18.98;16.00;;;;;;;12.66;100.00;101872.88;4967206;28;20515;-73
2023/09/27 06:44:47;;;;;;;19.73;15.38;;;;;;;12.69;100.00;101862.19;4969655;28;20129;-73
2023/09/27 06:47:14;;;;;;;19.98;16.50;;;;;;;12.74;100.00;101865.63;4969065;28;20566;-74
2023/09/27 06:49:41;;;;;;;22.20;18.35;;;;;;;12.86;100.00;101871.53;4968770;28;20139;-73
2023/09/27 06:52:08;;;;;;;18.17;16.27;;;;;;;12.98;100.00;101865.94;4966280;28;20415;-73
2023/09/27 06:54:35;;;;;;;18.80;16.80;;;;;;;13.13;100.00;101858.53;4966320;28;20125;-74
2023/09/27 06:57:03;;;;;;;21.75;17.05;;;;;;;13.29;100.00;101856.38;4969032;28;20053;-74
2023/09/27 06:59:31;;;;;;;20.02;16.65;;;;;;;13.44;100.00;101857.78;4969297;28;20046;-74
2023/09/27 07:01:59;;;;;;;21.40;17.45;;;;;;;13.58;100.00;101860.94;4970637;28;20047;-74
2023/09/27 07:04:27;;;;;;;18.05;15.00;;;;;;;13.78;100.00;101867.50;4970545;28;20035;-73
2023/09/27 07:06:54;;;;;;;21.10;16.95;;;;;;;13.98;100.00;101861.63;4970187;28;20495;-73
2023/09/27 07:09:22;;;;;;;19.98;16.30;;;;;;;14.18;100.00;101863.72;4971523;28;20106;-73
2023/09/27 07:11:49;;;;;;;18.92;16.13;;;;;;;14.38;100.00;101859.59;4980121;28;20057;-74
2023/09/27 07:14:19;;;;;;;17.52;14.90;;;;;;;14.53;100.00;101855.63;4972847;28;20047;-74
2023/09/27 07:16:46;;;;;;;16.92;13.18;;;;;;;14.66;100.00;101856.09;4970708;28;20876;-74
2023/09/27 07:19:31;;;;;;;13.48;11.70;;;;;;;14.76;100.00;101854.91;4970837;28;20077;-74
2023/09/27 07:21:59;;;;;;;16.58;13.65;;;;;;;14.86;100.00;101853.72;4978168;28;20046;-73
2023/09/27 07:24:30;;;;;;;16.55;13.20;;;;;;;14.96;100.00;101848.94;4989107;28;20125;-73
2023/09/27 07:26:57;;;;;;;15.35;13.35;;;;;;;15.11;100.00;101849.38;4973176;28;20074;-73
2023/09/27 07:29:24;;;;;;;14.45;13.02;;;;;;;15.27;100.00;101842.63;4970677;28;20043;-73
2023/09/27 07:31:51;;;;;;;14.50;12.85;;;;;;;15.40;100.00;101826.25;4982571;28;20206;-74
2023/09/27 07:34:18;;;;;;;12.68;10.95;;;;;;;15.47;100.00;101833.97;4950203;28;20047;-73
2023/09/27 07:36:45;;;;;;;18.00;12.48;;;;;;;15.57;100.00;101831.84;4950405;28;20052;-73
2023/09/27 07:39:14;;;;;;;13.95;11.25;;;;;;;15.62;100.00;101842.31;4968683;28;20531;-74
2023/09/27 07:41:41;;;;;;;12.30;11.05;;;;;;;15.62;100.00;101855.59;4978134;28;20042;-73
2023/09/27 07:44:09;;;;;;;15.95;12.13;;;;;;;15.63;100.00;101863.53;4969263;28;20047;-73
2023/09/27 07:46:38;;;;;;;12.52;10.88;;;;;;;15.66;100.00;101867.84;4969336;28;20047;-74
2023/09/27 07:49:05;;;;;;;13.18;11.30;;;;;;;15.72;99.79;101875.59;4968364;28;20511;-74
2023/09/27 07:51:33;;;;;;;11.30;10.15;;;;;;;15.73;99.20;101874.69;4969951;28;20047;-74
2023/09/27 07:54:03;;;;;;;13.63;10.88;;;;;;;15.78;98.76;101883.38;4970227;28;20091;-73
2023/09/27 07:56:36;;;;;;;11.32;10.23;;;;;;;15.87;99.23;101889.31;4969323;28;20050;-73
2023/09/27 07:59:04;;;;;;;13.60;10.90;;;;;;;15.93;98.45;101889.09;4968526;28;20051;-73
2023/09/27 08:01:33;;;;;;;18.77;10.40;;;;;;;16.03;98.00;101881.66;4974833;28;20092;-72
2023/09/27 08:04:06;;;;;;;10.70;9.05;;;;;;;16.13;97.39;101869.75;4985552;28;20427;-73
2023/09/27 08:06:39;;;;;;;11.43;8.93;;;;;;;16.23;97.03;101856.94;4967560;28;20045;-73
2023/09/27 08:09:06;;;;;;;13.43;10.57;;;;;;;16.30;96.81;101858.47;4965759;28;20145;-73
2023/09/27 08:11:41;;;;;;;11.68;9.40;;;;;;;16.40;96.78;101857.19;4975785;28;20046;-73
2023/09/27 08:14:11;;;;;;;11.30;9.88;;;;;;;16.47;97.26;101852.50;4971808;28;20113;-73
2023/09/27 08:16:39;;;;;;;13.13;9.70;;;;;;;16.58;95.84;101844.94;4968127;28;20470;-74
2023/09/27 08:19:06;;;;;;;11.48;9.23;;;;;;;16.70;96.01;101850.69;4967795;28;20569;-73
2023/09/27 08:21:33;;;;;;;15.95;9.80;;;;;;;16.80;94.84;101844.06;4970297;28;20051;-73
2023/09/27 08:24:00;;;;;;;10.20;8.48;;;;;;;16.88;94.98;101836.66;4967886;28;20045;-73
2023/09/27 08:26:27;;;;;;;12.57;9.07;;;;;;;16.99;94.62;101849.56;4968176;28;20039;-73
2023/09/27 08:28:54;;;;;;;12.20;8.98;;;;;;;17.11;94.40;101860.66;4969084;28;20092;-73
2023/09/27 08:31:22;;;;;;;12.85;8.45;;;;;;;17.23;94.28;101870.78;4971435;28;20804;-73
2023/09/27 08:33:49;;;;;;;12.20;8.32;;;;;;;17.33;93.92;101874.81;4966684;28;20315;-73
2023/09/27 08:36:16;;;;;;;10.85;8.35;;;;;;;17.42;93.52;101865.53;4968212;28;20161;-73
2023/09/27 08:38:43;;;;;;;9.63;8.32;;;;;;;17.52;92.52;101852.69;4969396;28;20081;-73
2023/09/27 08:41:14;;;;;;;10.65;8.10;;;;;;;17.66;92.52;101860.91;4972545;28;20042;-73
2023/09/27 08:43:41;;;;;;;10.25;8.02;;;;;;;17.76;92.26;101855.19;4978943;28;20311;-73
2023/09/27 08:46:10;;;;;;;11.55;7.95;;;;;;;17.87;92.22;101860.91;4967010;28;20042;-73
2023/09/27 08:48:39;;;;;;;12.00;7.40;;;;;;;18.02;91.78;101861.19;4966475;28;20047;-73
2023/09/27 08:51:06;;;;;;;10.23;6.80;;;;;;;18.13;90.98;101862.41;4967680;28;20073;-73
2023/09/27 08:53:38;;;;;;;10.73;6.93;;;;;;;18.27;90.43;101877.78;4967884;28;20057;-73
2023/09/27 08:56:06;;;;;;;8.32;7.03;;;;;;;18.41;89.42;101876.28;4968576;28;20043;-73
2023/09/27 08:58:35;;;;;;;10.05;6.65;;;;;;;18.53;88.97;101874.84;4968901;28;20051;-73
2023/09/27 09:01:07;;;;;;;8.73;6.40;;;;;;;18.65;88.45;101874.25;4967108;28;20043;-73
2023/09/27 09:03:37;;;;;;;7.55;6.10;;;;;;;18.79;87.73;101881.59;4974267;28;20117;-73
2023/09/27 09:06:10;;;;;;;10.88;5.97;;;;;;;18.89;86.73;101874.84;4968978;28;20061;-73
2023/09/27 09:08:44;;;;;;;14.38;7.50;;;;;;;19.04;85.24;101894.66;4965819;28;20055;-73
2023/09/27 09:11:16;;;;;;;11.02;7.55;;;;;;;19.20;83.43;101912.59;4967906;28;20121;-73
2023/09/27 09:14:04;;;;;;;12.02;8.23;;;;;;;19.33;82.76;101916.38;4969266;28;20050;-72
2023/09/27 09:16:39;;;;;;;12.55;7.80;;;;;;;19.40;82.50;101903.56;4996836;28;20106;-73
2023/09/27 09:19:23;;;;;;;11.38;7.60;;;;;;;19.39;82.68;101902.72;4965778;28;20525;-73
2023/09/27 09:22:11;;;;;;;11.23;7.57;;;;;;;19.31;82.83;101904.03;4965974;28;20055;-73
2023/09/27 09:24:41;;;;;;;9.57;7.25;;;;;;;19.32;82.59;101903.09;4967373;28;20054;-73
2023/09/27 09:27:16;;;;;;;12.73;6.50;;;;;;;19.38;82.73;101892.97;4967174;28;20046;-72
2023/09/27 09:29:47;;;;;;;8.43;6.68;;;;;;;19.51;81.80;101890.50;4967012;28;20043;-72
2023/09/27 09:32:22;;;;;;;7.55;6.25;;;;;;;19.66;79.25;101891.53;4967787;28;20047;-72
2023/09/27 09:34:53;;;;;;;10.30;6.18;;;;;;;19.77;79.53;101885.63;4967071;28;20142;-72
2023/09/27 09:37:23;;;;;;;8.60;6.30;;;;;;;19.94;79.85;101894.59;4967860;28;20523;-73
2023/09/27 09:40:05;;;;;;;9.80;6.78;;;;;;;20.11;79.83;101889.19;4968344;28;20134;-73
2023/09/27 09:42:33;;;;;;;10.75;6.00;;;;;;;20.33;78.50;101886.22;4964808;28;20046;-73
2023/09/27 09:45:06;;;;;;;8.13;5.72;;;;;;;20.48;77.33;101878.28;4967736;28;20137;-73
2023/09/27 09:47:35;;;;;;;7.47;4.82;;;;;;;20.58;77.73;101879.47;4964739;28;20066;-73
2023/09/27 09:50:06;;;;;;;9.05;4.45;;;;;;;20.67;76.41;101870.06;4966793;28;20043;-73
2023/09/27 09:52:41;;;;;;;8.82;4.72;;;;;;;20.73;76.90;101868.88;4965755;28;20106;-73
2023/09/27 09:55:11;;;;;;;7.30;4.28;;;;;;;20.78;75.64;101865.00;4967036;28;20055;-73
2023/09/27 09:57:45;;;;;;;6.67;4.07;;;;;;;20.83;74.71;101855.81;4964752;28;20042;-73
2023/09/27 10:00:25;;;;;;;5.70;4.55;;;;;;;20.88;74.58;101857.28;4967103;28;20043;-73
2023/09/27 10:03:04;;;;;;;;;;;;;;;20.91;74.57;101846.41;4975555;28;20054;-73
2023/09/27 10:05:38;;;;;;;6.85;5.03;;;;;;;21.01;73.77;101838.66;4965006;28;20445;-73
2023/09/27 10:08:06;;;;;;;6.88;4.85;;;;;;;21.08;72.95;101837.38;4948981;28;20131;-73
2023/09/27 10:10:36;;;;;;;9.35;5.28;;;;;;;21.06;72.95;101833.06;4966107;28;20130;-73
2023/09/27 10:13:09;;;;;;;11.98;5.00;;;;;;;20.99;73.14;101824.50;4964093;28;20550;-73
2023/09/27 10:15:40;;;;;;;8.60;5.70;;;;;;;20.94;73.51;101827.47;4958361;28;20074;-74
2023/09/27 10:18:22;;;;;;;7.60;4.80;;;;;;;20.99;73.19;101827.19;4966296;28;20042;-73
2023/09/27 10:21:13;;;;;;;7.85;5.28;;;;;;;21.04;72.68;101817.03;4971377;28;20098;-73
2023/09/27 10:23:46;;;;;;;12.00;4.97;;;;;;;21.21;72.78;101805.31;4972348;28;20126;-74
2023/09/27 10:26:28;;;;;;;8.55;5.45;;;;;;;21.37;72.83;101805.25;4965488;28;20053;-73
2023/09/27 10:29:09;;;;;;;8.93;4.93;;;;;;;21.53;73.38;101802.50;4966833;28;20034;-74
2023/09/27 10:31:57;;;;;;;6.28;5.25;;;;;;;21.69;70.44;101801.56;4970808;28;20051;-73
2023/09/27 10:34:25;;;;;;;9.02;5.70;;;;;;;21.85;69.95;101796.97;4970845;28;20047;-74
2023/09/27 10:36:59;;;;;;;8.70;5.10;;;;;;;22.05;69.11;101791.28;4969682;28;20053;-73
2023/09/27 10:40:19;;;;;;;7.95;5.00;;;;;;;22.16;67.63;101794.13;4969816;28;20071;-73
2023/09/27 10:42:48;;;;;;;9.73;5.78;;;;;;;22.21;66.85;101789.34;4967683;28;20039;-74
2023/09/27 10:45:16;;;;;;;9.05;6.55;;;;;;;22.26;67.50;101775.63;4967654;28;20066;-73
2023/09/27 10:47:46;;;;;;;8.63;5.15;;;;;;;22.28;68.34;101776.38;4955831;28;20051;-74
2023/09/27 10:50:16;;;;;;;9.75;6.50;;;;;;;22.38;68.04;101776.63;4968091;28;20126;-73
2023/09/27 10:52:43;;;;;;;9.90;5.97;;;;;;;22.55;68.41;101784.47;4974307;28;20043;-74
2023/09/27 10:55:13;;;;;;;11.07;7.18;;;;;;;22.72;68.10;101772.59;4970834;28;20043;-74
2023/09/27 10:57:41;;;;;;;11.27;7.10;;;;;;;22.86;67.64;101765.44;4968113;28;20626;-74
2023/09/27 11:00:12;;;;;;;9.82;7.00;;;;;;;22.99;66.50;101765.44;4971857;28;20042;-74
2023/09/27 11:02:41;;;;;;;10.23;6.68;;;;;;;23.01;66.95;101752.75;4981603;28;20049;-74
2023/09/27 11:05:09;;;;;;;10.32;6.50;;;;;;;23.00;65.16;101762.63;4966982;28;20050;-74
2023/09/27 11:07:49;;;;;;;9.18;6.25;;;;;;;23.01;64.71;101758.13;4970145;28;20045;-74
2023/09/27 11:10:28;;;;;;;9.52;5.75;;;;;;;22.93;64.97;101755.97;4966697;28;20042;-73
2023/09/27 11:13:12;;;;;;;7.88;5.70;;;;;;;22.90;63.81;101743.59;4985149;28;20589;-73
2023/09/27 11:15:41;;;;;;;6.93;4.90;;;;;;;22.87;64.28;101734.91;4990000;28;20105;-73