Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:04;;;;;;;;;;;;;;;16.83;52.03;100693.66;4405726;32;32297;-95
2021/09/07 00:03:34;;;;;;;;;;;;;;;16.87;51.15;100703.06;4401442;32;34567;-94
2021/09/07 00:06:02;;;;;;;;;;;;;;;16.47;52.07;100703.75;4409128;32;34509;-94
2021/09/07 00:08:29;;;;;;;;;;;;;;;16.54;52.04;100701.25;4394364;32;35042;-95
2021/09/07 00:10:58;;;;;;;;;;;;;;;16.65;51.52;100704.53;4402885;32;33029;-95
2021/09/07 00:13:27;;;;;;;;;;;;;;;16.34;52.84;100700.59;4386236;32;34555;-94
2021/09/07 00:15:56;;;;;;;;;;;;;;;16.58;52.00;100702.63;4395581;32;35366;-95
2021/09/07 00:18:24;;;;;;;;;;;;;;;16.60;52.21;100700.63;4397838;32;33863;-94
2021/09/07 00:20:52;;;;;;;;;;;;;;;16.58;52.00;100700.78;4423722;32;33261;-95
2021/09/07 00:23:19;;;;;;;;;;;;;;;16.53;52.21;100707.63;4387325;32;34227;-95
2021/09/07 00:25:47;;;;;;;;;;;;;;;16.43;52.92;100696.19;4392103;32;35557;-95
2021/09/07 00:28:19;;;;;;;;;;;;;;;16.33;53.47;100695.41;4398244;32;33359;-95
2021/09/07 00:30:46;;;;;;;;;;;;;;;16.13;54.10;100693.94;4411723;32;33184;-94
2021/09/07 00:33:15;;;;;;;;;;;;;;;16.10;54.26;100699.62;4386255;32;33390;-95
2021/09/07 00:35:43;;;;;;;;;;;;;;;16.28;52.99;100703.94;4396082;32;36281;-95
2021/09/07 00:38:11;;;;;;;;;;;;;;;16.31;53.24;100698.25;4383902;32;34112;-95
2021/09/07 00:40:44;;;;;;;;;;;;;;;16.16;53.86;100693.63;4384179;32;32794;-95
2021/09/07 00:43:12;;;;;;;;;;;;;;;16.19;53.47;100688.78;4420745;32;34560;-96
2021/09/07 00:45:40;;;;;;;;;;;;;;;16.12;53.95;100689.56;4410286;32;36106;-93
2021/09/07 00:48:10;;;;;;;;;;;;;;;15.97;54.62;100689.28;4398335;32;33395;-93
2021/09/07 00:50:37;;;;;;;;;;;;;;;15.85;55.08;100693.22;4398546;32;33418;-94
2021/09/07 00:53:05;;;;;;;;;;;;;;;15.85;54.55;100685.19;4409595;32;34641;-93
2021/09/07 00:55:33;;;;;;;;;;;;;;;16.04;54.14;100693.03;4419254;32;34313;-94
2021/09/07 00:58:02;;;;;;;;;;;;;;;15.85;54.99;100697.78;4395387;32;33816;-94
2021/09/07 01:00:30;;;;;;;;;;;;;;;16.00;54.35;100693.50;4396369;32;33761;-95
2021/09/07 01:03:04;;;;;;;;;;;;;;;15.89;54.66;100691.94;4404507;32;33273;-92
2021/09/07 01:05:34;;;;;;;;;;;;;;;16.15;53.06;100689.25;4406908;32;35032;-94
2021/09/07 01:08:05;;;;;;;;;;;;;;;16.07;53.35;100689.19;4408476;32;35019;-94
2021/09/07 01:10:36;;;;;;;;;;;;;;;16.10;52.97;100692.41;4422347;32;32320;-95
2021/09/07 01:13:06;;;;;;;;;;;;;;;16.10;52.55;100695.09;4399229;32;33675;-95
2021/09/07 01:15:36;;;;;;;;;;;;;;;16.14;52.04;100695.63;4383162;32;35926;-94
2021/09/07 01:18:06;;;;;;;;;;;;;;;16.10;51.80;100692.41;4396457;32;34010;-94
2021/09/07 01:20:34;;;;;;;;;;;;;;;15.88;52.40;100689.41;4415503;32;33733;-94
2021/09/07 01:23:04;;;;;;;;;;;;;;;15.76;53.08;100690.66;4396568;32;33217;-94
2021/09/07 01:25:36;;;;;;;;;;;;;;;15.73;53.20;100685.59;4397588;32;34510;-95
2021/09/07 01:28:04;;;;;;;;;;;;;;;15.91;52.49;100689.06;4410611;32;34443;-92
2021/09/07 01:30:33;;;;;;;;;;;;;;;15.72;53.29;100687.44;4398356;32;32799;-96
2021/09/07 01:33:09;;;;;;;;;;;;;;;15.52;54.92;100699.34;4422818;32;34802;-95
2021/09/07 01:35:38;;;;;;;;;;;;;;;15.77;53.96;100697.72;4408573;32;35591;-94
2021/09/07 01:38:06;;;;;;;;;;;;;;;15.85;53.25;100693.22;4410503;32;34782;-94
2021/09/07 01:40:37;;;;;;;;;;;;;;;15.78;53.15;100700.22;4407189;32;32674;-95
2021/09/07 01:43:15;;;;;;;;;;;;;;;15.71;53.91;100690.28;4396201;32;34476;-95
2021/09/07 01:45:48;;;;;;;;;;;;;;;15.83;53.50;100686.31;4386576;32;36532;-93
2021/09/07 01:48:16;;;;;;;;;;;;;;;15.77;53.48;100687.78;4397422;32;34989;-93
2021/09/07 01:50:47;;;;;;;;;;;;;;;15.79;53.59;100693.84;4401849;32;33322;-95
2021/09/07 01:53:15;;;;;;;;;;;;;;;15.72;54.02;100691.94;4407237;32;35486;-95
2021/09/07 01:55:43;;;;;;;;;;;;;;;15.53;54.56;100690.28;4371791;32;33808;-96
2021/09/07 01:58:13;;;;;;;;;;;;;;;15.71;54.49;100690.28;4396088;32;35182;-96
2021/09/07 02:00:41;;;;;;;;;;;;;;;15.62;55.00;100685.81;4390172;32;32645;-95
2021/09/07 02:03:09;;;;;;;;;;;;;;;15.43;55.12;100686.00;4412951;32;34809;-95
2021/09/07 02:05:38;;;;;;;;;;;;;;;15.41;56.28;100686.12;4418805;32;36255;-94
2021/09/07 02:08:06;;;;;;;;;;;;;;;15.71;54.91;100684.91;4383455;32;33790;-94
2021/09/07 02:10:33;;;;;;;;;;;;;;;15.76;54.58;100680.75;4402397;32;34783;-94
2021/09/07 02:13:02;;;;;;;;;;;;;;;15.52;55.22;100680.56;4388119;32;34005;-96
2021/09/07 02:15:30;;;;;;;;;;;;;;;15.74;54.02;100684.56;4394768;32;35797;-94
2021/09/07 02:17:59;;;;;;;;;;;;;;;15.75;53.56;100684.44;4383427;32;34693;-95
2021/09/07 02:20:28;;;;;;;;;;;;;;;15.64;53.88;100675.78;4399376;32;32037;-95
2021/09/07 02:22:57;;;;;;;;;;;;;;;15.56;54.29;100676.56;4399712;32;33421;-95
2021/09/07 02:25:35;;;;;;;;;;;;;;;15.74;53.46;100677.37;4421298;32;35034;-96
2021/09/07 02:28:03;;;;;;;;;;;;;;;15.62;53.82;100672.41;4402067;32;34349;-94
2021/09/07 02:30:31;;;;;;;;;;;;;;;15.60;53.56;100674.41;4394699;32;33356;-94
2021/09/07 02:33:04;;;;;;;;;;;;;;;15.66;53.83;100673.78;4406685;32;34003;-95
2021/09/07 02:35:34;;;;;;;;;;;;;;;15.49;54.29;100667.44;4412732;32;35765;-94
2021/09/07 02:38:03;;;;;;;;;;;;;;;15.36;55.26;100660.78;4404569;32;35020;-94
2021/09/07 02:40:36;;;;;;;;;;;;;;;15.51;54.74;100664.63;4396864;32;33810;-96
2021/09/07 02:43:05;;;;;;;;;;;;;;;15.60;53.99;100669.06;4395151;32;34535;-95
2021/09/07 02:45:32;;;;;;;;;;;;;;;15.30;54.91;100670.28;4382363;32;36462;-95
2021/09/07 02:48:02;;;;;;;;;;;;;;;15.32;55.01;100675.50;4395586;32;35035;-95
2021/09/07 02:50:31;;;;;;;;;;;;;;;15.07;56.25;100666.34;4394681;32;33453;-94
2021/09/07 02:52:58;;;;;;;;;;;;;;;15.14;56.42;100672.75;4404857;32;35235;-96
2021/09/07 02:55:26;;;;;;;;;;;;;;;15.04;57.07;100674.66;4394808;32;35577;-95
2021/09/07 02:57:55;;;;;;;;;;;;;;;15.18;56.00;100665.25;4413618;32;33695;-95
2021/09/07 03:00:22;;;;;;;;;;;;;;;15.46;54.49;100659.72;4415699;32;33577;-95
2021/09/07 03:02:52;;;;;;;;;;;;;;;15.57;53.99;100659.47;4401002;32;35742;-96
2021/09/07 03:05:22;;;;;;;;;;;;;;;15.51;53.63;100659.25;4387186;32;36283;-95
2021/09/07 03:07:51;;;;;;;;;;;;;;;15.35;54.28;100664.47;4414594;32;34515;-94
2021/09/07 03:10:18;;;;;;;;;;;;;;;15.35;54.48;100656.41;4402719;32;33640;-95
2021/09/07 03:12:49;;;;;;;;;;;;;;;15.30;54.67;100669.44;4398925;32;35265;-96
2021/09/07 03:15:17;;;;;;;;;;;;;;;15.13;55.72;100662.22;4406098;32;34918;-96
2021/09/07 03:17:53;;;;;;;;;;;;;;;15.08;55.76;100670.72;4411505;32;34671;-95
2021/09/07 03:20:22;;;;;;;;;;;;;;;15.21;55.16;100663.13;4387662;32;34625;-95
2021/09/07 03:22:51;;;;;;;;;;;;;;;15.27;54.51;100665.22;4383530;32;34888;-94
2021/09/07 03:25:24;;;;;;;;;;;;;;;15.14;55.18;100664.72;4415673;32;35709;-96
2021/09/07 03:27:54;;;;;;;;;;;;;;;14.97;56.22;100665.56;4399695;32;34187;-95
2021/09/07 03:30:30;;;;;;;;;;;;;;;15.30;54.76;100674.78;4385699;32;34180;-96
2021/09/07 03:33:00;;;;;;;;;;;;;;;15.07;55.22;100662.81;4415790;32;34142;-95
2021/09/07 03:35:31;;;;;;;;;;;;;;;14.95;55.69;100667.53;4410152;32;35487;-96
2021/09/07 03:37:58;;;;;;;;;;;;;;;14.68;55.99;100677.44;4397016;32;33610;-96
2021/09/07 03:40:26;;;;;;;;;;;;;;;15.11;54.98;100677.63;4382422;32;33513;-95
2021/09/07 03:42:55;;;;;;;;;;;;;;;14.88;55.38;100670.97;4394903;32;34367;-95
2021/09/07 03:45:23;;;;;;;;;;;;;;;14.67;55.74;100670.41;4399477;32;35189;-95
2021/09/07 03:47:52;;;;;;;;;;;;;;;14.78;57.20;100673.72;4409064;32;34984;-96
2021/09/07 03:50:21;;;;;;;;;;;;;;;15.03;56.20;100669.47;4409400;32;33352;-94
2021/09/07 03:52:50;;;;;;;;;;;;;;;14.76;57.45;100674.87;4396343;32;33299;-95
2021/09/07 03:55:17;;;;;;;;;;;;;;;14.98;56.62;100677.13;4401489;32;33902;-95
2021/09/07 03:57:47;;;;;;;;;;;;;;;15.07;56.25;100674.37;4405203;32;34283;-95
2021/09/07 04:00:19;;;;;;;;;;;;;;;14.82;57.54;100676.94;4413382;32;33639;-95
2021/09/07 04:02:51;;;;;;;;;;;;;;;15.13;55.90;100676.44;4412411;32;34934;-95
2021/09/07 04:05:22;;;;;;;;;;;;;;;15.01;56.23;100679.53;4419272;32;35625;-96
2021/09/07 04:07:53;;;;;;;;;;;;;;;14.98;56.48;100677.97;4384286;32;35863;-96
2021/09/07 04:10:25;;;;;;;;;;;;;;;15.03;56.57;100672.16;4385165;32;33615;-94
2021/09/07 04:12:55;;;;;;;;;;;;;;;15.05;56.46;100668.31;4387652;32;34274;-95
2021/09/07 04:15:23;;;;;;;;;;;;;;;15.04;56.62;100674.66;4393694;32;35539;-95
2021/09/07 04:17:52;;;;;;;;;;;;;;;14.90;57.38;100671.66;4406552;32;33756;-93
2021/09/07 04:20:21;;;;;;;;;;;;;;;15.14;56.59;100671.94;4418172;32;32232;-95
2021/09/07 04:23:09;;;;;;;;;;;;;;;15.29;55.46;100673.09;4404045;32;34556;-95
2021/09/07 04:25:57;;;;;;;;;;;;;;;14.94;56.64;100676.56;4398077;32;35841;-95
2021/09/07 04:28:29;;;;;;;;;;;;;;;15.12;56.43;100674.75;4397679;32;33742;-93
2021/09/07 04:31:00;;;;;;;;;;;;;;;15.29;55.38;100673.94;4395380;32;31858;-95
2021/09/07 04:33:32;;;;;;;;;;;;;;;15.09;56.70;100677.75;4383781;32;35061;-93
2021/09/07 04:36:08;;;;;;;;;;;;;;;15.28;55.53;100676.75;4405818;32;34319;-94
2021/09/07 04:38:37;;;;;;;;;;;;;;;15.32;55.19;100680.87;4407775;32;33597;-91
2021/09/07 04:41:07;;;;;;;;;;;;;;;15.39;55.06;100690.00;4405329;32;32522;-94
2021/09/07 04:43:43;;;;;;;;;;;;;;;15.40;54.84;100689.00;4385897;32;34222;-94
2021/09/07 04:46:15;;;;;;;;;;;;;;;15.41;54.94;100680.78;4405825;32;35421;-95
2021/09/07 04:49:06;;;;;;;;;;;;;;;15.48;54.79;100689.06;4388055;32;35428;-93
2021/09/07 04:51:39;;;;;;;;;;;;;;;15.46;55.00;100688.34;4421945;32;33378;-94
2021/09/07 04:54:06;;;;;;;;;;;;;;;15.42;55.36;100689.69;4395299;32;34842;-95
2021/09/07 04:56:55;;;;;;;;;;;;;;;15.48;55.52;100695.25;4403867;32;35698;-94
2021/09/07 04:59:22;;;;;;;;;;;;;;;15.50;55.37;100695.94;4418287;32;35610;-95
2021/09/07 05:01:50;;;;;;;;;;;;;;;15.16;57.10;100700.28;4386533;32;33801;-95
2021/09/07 05:04:19;;;;;;;;;;;;;;;15.37;56.70;100689.28;4395391;32;35310;-95
2021/09/07 05:06:50;;;;;;;;;;;;;;;15.24;56.24;100696.84;4397692;32;35627;-96
2021/09/07 05:09:19;;;;;;;;;;;;;;;15.48;55.86;100702.47;4408684;32;33260;-95
2021/09/07 05:11:47;;;;;;;;;;;;;;;15.57;55.89;100702.38;4407798;32;34369;-96
2021/09/07 05:14:38;;;;;;;;;;;;;;;15.65;55.49;100704.28;4390402;32;34875;-96
2021/09/07 05:17:11;;;;;;;;;;;;;;;15.46;56.13;100705.31;4401755;32;34645;-96
2021/09/07 05:19:53;;;;;;;;;;;;;;;15.62;55.80;100710.81;4397462;32;34492;-96
2021/09/07 05:22:36;;;;;;;;;;;;;;;15.31;56.21;100706.00;4416825;32;34229;-96
2021/09/07 05:25:18;;;;;;;;;;;;;;;15.68;55.57;100710.19;4359835;32;34063;-96
2021/09/07 05:27:53;;;;;;;;;;;;;;;15.67;56.19;100713.88;4372875;32;35051;-96
2021/09/07 05:30:36;;;;;;;;;;;;;;;15.67;56.71;100713.88;4388452;32;36353;-96
2021/09/07 05:33:23;;;;;;;;;;;;;;;15.84;56.65;100709.47;4403572;32;32379;-96
2021/09/07 05:36:14;;;;;;;;;;;;;;;15.97;56.84;100713.44;4384227;32;33764;-96
2021/09/07 05:38:57;;;;;;;;;;;;;;;16.03;55.80;100723.56;4383427;32;36007;-96
2021/09/07 05:41:49;;;;;;;;;;;;;;;16.27;55.40;100718.37;4421562;32;19994;-96
2021/09/07 05:44:32;;;;;;;;;;;;;;;16.34;55.71;100722.09;4404876;32;32459;-96
2021/09/07 05:47:15;;;;;;;;;;;;;;;16.58;54.62;100726.78;4431332;32;33164;-96
2021/09/07 05:50:04;;;;;;;;;;;;;;;16.67;54.33;100726.69;4401334;32;35926;-96
2021/09/07 05:52:47;;;;;;;;;;;;;;;16.71;54.49;100725.34;4384380;32;33432;-96
2021/09/07 05:55:37;;;;;;;;;;;;;;;16.81;54.25;100730.62;4421875;32;34075;-96
2021/09/07 05:58:09;;;;;;;;;;;;;;;17.01;52.93;100729.34;4420779;32;34231;-96
2021/09/07 06:00:49;;;;;;;;;;;;;;;16.86;53.45;100731.81;4434816;32;36251;-96
2021/09/07 06:03:26;;;;;;;;;;;;;;;16.85;52.71;100737.34;4434454;32;35696;-96
2021/09/07 06:05:56;;;;;;;;;;;;;;;17.27;51.93;100733.62;4416729;32;32340;-96
2021/09/07 06:08:40;;;;;;;;;;;;;;;16.76;52.11;100738.31;4397873;32;33282;-96
2021/09/07 06:11:10;;;;;;;;;;;;;;;16.72;52.79;100732.41;4414750;32;35222;-96
2021/09/07 06:13:45;;;;;;;;;;;;;;;16.84;53.65;100735.66;4413115;32;36292;-96
2021/09/07 06:16:31;;;;;;;;;;;;;;;17.15;51.55;100731.41;4398272;32;34212;-96
2021/09/07 06:19:04;;;;;;;;;;;;;;;17.14;52.08;100733.25;4399745;32;35630;-96
2021/09/07 06:21:47;;;;;;;;;;;;;;;16.88;51.82;100735.19;4411412;32;34081;-96
2021/09/07 06:24:18;;;;;;;;;;;;;;;17.23;51.31;100726.03;4414977;32;35835;-96
2021/09/07 06:27:00;;;;;;;;;;;;;;;17.28;52.76;100729.09;4411644;32;33105;-96
2021/09/07 06:29:44;;;;;;;;;;;;;;;17.50;52.19;100729.34;4384407;32;33784;-95
2021/09/07 06:32:16;;;;;;;;;;;;;;;17.97;51.01;100728.53;4420057;32;34371;-94
2021/09/07 06:35:10;;;;;;;;;;;;;;;17.63;51.80;100729.69;4428547;32;35914;-96
2021/09/07 06:37:38;;;;;;;;;;;;;;;17.97;51.98;100728.53;4430967;32;33967;-96
2021/09/07 06:40:26;;;;;;;;;;;;;;;18.05;52.46;100725.00;4420930;32;33001;-96
2021/09/07 06:42:58;;;;;;;;;;;;;;;18.09;51.22;100734.41;4387695;32;35692;-96
2021/09/07 06:45:41;;;;;;;;;;;;;;;18.29;50.63;100738.47;4384839;32;33599;-96
2021/09/07 06:48:28;;;;;;;;;;;;;;;18.42;49.55;100728.84;4409451;32;32554;-94
2021/09/07 06:51:04;;;;;;;;;;;;;;;18.28;50.27;100734.91;4395619;32;34216;-94
2021/09/07 06:53:53;;;;;;;;;;;;;;;18.03;50.22;100732.41;4411177;32;35655;-96
2021/09/07 06:56:41;;;;;;;;;;;;;;;18.48;49.02;100738.94;4407153;32;34278;-96
2021/09/07 06:59:23;;;;;;;;;;;;;;;18.65;48.55;100737.03;4394349;32;33808;-96
2021/09/07 07:01:59;;;;;;;;;;;;;;;18.62;48.56;100727.44;4394982;32;33242;-96
2021/09/07 07:04:42;;;;;;;;;;;;;;;18.73;48.47;100731.63;4396521;32;34345;-96
2021/09/07 07:07:24;;;;;;;;;;;;;;;19.22;46.95;100731.28;4389390;32;33680;-95
2021/09/07 07:09:52;;;;;;;;;;;;;;;18.88;47.20;100735.28;4419189;32;33275;-96
2021/09/07 07:12:22;;;;;;;;;;;;;;;19.01;49.03;100733.72;4421872;32;34113;-96
2021/09/07 07:15:13;;;;;;;;;;;;;;;19.65;46.57;100735.22;4423031;32;36537;-96
2021/09/07 07:17:58;;;;;;;;;;;;;;;19.40;45.66;100733.69;4397901;32;36048;-96
2021/09/07 07:20:29;;;;;;;;;;;;;;;19.80;44.14;100734.25;4395919;32;32895;-96
2021/09/07 07:23:11;;;;;;;;;;;;;;;19.74;44.91;100734.97;4391577;32;34366;-95
2021/09/07 07:25:53;;;;;;;;;;;;;;;20.05;44.37;100733.06;4367021;32;34593;-94
2021/09/07 07:28:36;;;;;;;;;;;;;;;20.30;43.07;100726.41;4385162;32;34229;-95
2021/09/07 07:31:18;;;;;;;;;;;;;;;20.41;42.86;100731.38;4377736;32;32426;-95
2021/09/07 07:33:48;;;;;;;;;;;;;;;20.16;44.13;100735.34;4365180;32;33321;-93
2021/09/07 07:36:23;;;;;;;;;;;;;;;19.74;42.99;100734.16;4388750;32;36646;-95
2021/09/07 07:39:16;;;;;;;;;;;;;;;20.33;43.46;100738.72;4388403;32;34087;-93
2021/09/07 07:42:04;;;;;;;;;;;;;;;20.69;41.50;100743.25;4403380;32;33436;-96
2021/09/07 07:44:48;;;;;;;;;;;;;;;21.22;40.51;100741.09;4393218;32;34871;-91
2021/09/07 07:47:17;;;;;;;;;;;;;;;21.02;39.61;100737.28;4380617;32;34863;-93
2021/09/07 07:50:05;;;;;;;;;;;;;;;20.73;41.19;100739.13;4390033;32;34557;-95
2021/09/07 07:53:10;;;;;;;;;;;;;;;21.27;39.56;100738.63;4393261;32;32465;-94
2021/09/07 07:55:57;;;;;;;;;;;;;;;21.21;39.52;100742.13;4390213;32;33535;-94
2021/09/07 07:58:45;;;;;;;;;;;;;;;21.56;40.59;100745.84;4392679;32;34801;-96
2021/09/07 08:01:32;;;;;;;;;;;;;;;20.85;40.92;100743.91;4380445;32;34869;-94
2021/09/07 08:04:20;;;;;;;;;;;;;;;21.36;40.49;100745.59;4392410;32;35901;-95
2021/09/07 08:06:49;;;;;;;;;;;;;;;21.64;40.75;100748.44;4391742;32;33620;-94
2021/09/07 08:09:17;;;;;;;;;;;;;;;21.62;39.88;100745.09;4379405;32;34736;-92
2021/09/07 08:11:48;;;;;;;;;;;;;;;21.76;39.39;100747.78;4393301;32;34503;-93
2021/09/07 08:14:37;;;;;;;;;;;;;;;21.86;38.60;100747.44;4392153;32;32361;-92
2021/09/07 08:17:21;;;;;;;;;;;;;;;22.45;39.34;100738.81;4403034;32;34175;-92
2021/09/07 08:19:55;;;;;;;;;;;;;;;21.72;39.02;100742.94;4392159;32;35561;-93
2021/09/07 08:22:26;;;;;;;;;;;;;;;21.79;38.88;100739.25;4391923;32;34959;-93
2021/09/07 08:24:58;;;;;;;;;;;;;;;21.85;39.32;100746.63;4392257;32;34078;-93
2021/09/07 08:27:30;;;;;;;;;;;;;;;22.13;38.83;100757.50;4393186;32;33729;-93
2021/09/07 08:30:38;;;;;;;;;;;;;;;21.76;39.54;100761.31;4388861;32;34654;-92
2021/09/07 08:33:12;;;;;;;;;;;;;;;21.88;38.79;100750.78;4391663;32;34497;-94
2021/09/07 08:36:03;;;;;;;;;;;;;;;21.99;39.51;100753.81;4389001;32;32539;-94
2021/09/07 08:38:50;;;;;;;;;;;;;;;21.81;39.42;100752.63;4376587;32;33378;-95
2021/09/07 08:41:38;;;;;;;;;;;;;;;21.83;39.42;100748.66;4394063;32;35812;-93
2021/09/07 08:44:28;;;;;;;;;;;;;;;22.32;39.49;100744.12;4397245;32;33786;-93
2021/09/07 08:47:06;;;;;;;;;;;;;;;22.85;39.57;100746.16;4356219;26;32950;-90
2021/09/07 08:49:36;;;;;;;;;;;;;;;22.56;38.69;100749.09;4376754;32;33557;-90
2021/09/07 08:52:04;;;;;;;;;;;;;;;23.10;39.03;100747.34;4389149;32;35145;-91
2021/09/07 08:54:35;;;;;;;;;;;;;;;22.83;37.98;100736.56;4415324;32;34855;-90
2021/09/07 08:57:08;;;;;;;;;;;;;;;22.75;39.47;100745.69;4377785;32;32264;-91
2021/09/07 08:59:37;;;;;;;;;;;;;;;23.40;38.62;100735.16;4389821;32;35223;-92
2021/09/07 09:02:16;;;;;;;;;;;;;;;23.44;37.25;100733.72;4414152;32;35254;-90
2021/09/07 09:04:49;;;;;;;;;;;;;;;23.98;36.91;100739.94;4401604;32;33825;-91
2021/09/07 09:07:28;;;;;;;;;;;;;;;24.05;36.76;100743.50;4390404;32;32303;-89
2021/09/07 09:10:02;;;;;;;;;;;;;;;24.11;36.10;100737.22;4402408;32;34129;-89
2021/09/07 09:12:35;;;;;;;;;;;;;;;24.55;36.30;100743.72;4377570;32;35162;-90
2021/09/07 09:15:12;;;;;;;;;;;;;;;24.49;35.41;100736.38;4389553;32;34282;-91
2021/09/07 09:17:47;;;;;;;;;;;;;;;24.10;35.83;100733.66;4391016;32;32253;-91
2021/09/07 09:20:17;;;;;;;;;;;;;;;24.27;37.13;100739.53;4401609;32;34929;-90
2021/09/07 09:23:08;;;;;;;;;;;;;;;24.43;36.76;100733.66;4390957;32;34573;-92
2021/09/07 09:25:40;;;;;;;;;;;;;;;24.60;38.17;100733.06;4394799;32;32910;-91
2021/09/07 09:28:18;;;;;;;;;;;;;;;24.74;35.62;100728.41;4389237;32;32499;-89
2021/09/07 09:30:50;;;;;;;;;;;;;;;24.89;34.13;100732.56;4413756;32;35070;-90
2021/09/07 09:33:25;;;;;;;;;;;;;;;24.75;35.96;100733.62;4401411;32;34889;-90
2021/09/07 09:36:00;;;;;;;;;;;;;;;24.91;36.00;100735.91;4390137;32;33973;-91
2021/09/07 09:38:33;;;;;;;;;;;;;;;25.34;35.25;100730.75;4389062;32;34487;-90
2021/09/07 09:41:03;;;;;;;;;;;;;;;25.56;35.01;100730.19;4364598;32;34291;-90
2021/09/07 09:43:33;;;;;;;;;;;;;;;25.44;34.85;100728.37;4388084;32;34580;-90
2021/09/07 09:46:20;;;;;;;;;;;;;;;25.46;35.28;100724.38;4415207;32;35080;-90
2021/09/07 09:48:50;;;;;;;;;;;;;;;25.85;34.69;100717.88;4388444;32;33574;-91
2021/09/07 09:51:23;;;;;;;;;;;;;;;25.92;34.35;100714.06;4401857;32;34907;-91
2021/09/07 09:53:55;;;;;;;;;;;;;;;26.36;34.51;100711.19;4389803;32;34733;-90
2021/09/07 09:56:28;;;;;;;;;;;;;;;26.03;32.58;100715.25;4390065;32;34966;-91
2021/09/07 09:59:00;;;;;;;;;;;;;;;26.01;33.47;100712.75;4377262;32;33537;-91
2021/09/07 10:01:31;;;;;;;;;;;;;;;25.67;34.29;100713.16;4376867;32;32935;-90
2021/09/07 10:04:06;;;;;;;;;;;;;;;26.22;33.89;100704.16;4401323;32;34788;-90
2021/09/07 10:06:35;;;;;;;;;;;;;;;26.66;33.82;100697.66;4401612;32;34220;-91
2021/09/07 10:09:15;;;;;;;;;;;;;;;26.13;32.07;100699.22;4378106;32;33182;-90
2021/09/07 10:11:52;;;;;;;;;;;;;;;25.55;33.63;100698.56;4401957;32;33830;-91
2021/09/07 10:14:51;;;;;;;;;;;;;;;26.56;33.74;100700.94;4414948;32;35212;-89
2021/09/07 10:27:47;;;;;;;;;;;;;;;27.07;31.72;100701.37;4411381;32;36054;-93
2021/09/07 10:38:16;;;;;;;;;;;;;;;27.61;31.13;100695.84;4331273;33;34953;-92
2021/09/07 10:45:27;;;;;;;;;;;;;;;27.78;32.96;100699.62;4331955;33;34493;-92
2021/09/07 10:50:58;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:02:13;;;;;;;;;;;;;;;27.75;31.53;100689.97;4349394;32;33981;-92
2021/09/07 11:05:44;;;;;;;;;;;;;;;27.53;31.96;100691.56;4231123;32;3756568;-94
2021/09/07 12:08:10;;;;;;;;;;;;;;;32.59;24.12;100616.69;4369855;32;33858;-94
2021/09/07 12:10:39;;;;;;;;;;;;;;;32.86;23.69;100618.25;4354080;32;32722;-91
2021/09/07 12:14:16;;;;;;;;;;;;;;;31.99;23.87;100624.53;4369740;32;34841;-92
2021/09/07 12:17:16;;;;;;;;;;;;;;;31.50;24.66;100625.69;4344430;32;36577;-92
2021/09/07 12:30:41;;;;;;;;;;;;;;;31.01;25.32;100602.91;4384345;32;36571;-94
2021/09/07 12:36:49;;;;;;;;;;;;;;;31.91;23.50;100595.56;4350528;32;33613;-96
2021/09/07 12:50:58;;;;;;;;;;;;;;;32.77;22.53;100578.50;4331282;33;32633;-93
2021/09/07 13:09:47;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:23:34;;;;;;;;;;;;;;;32.71;22.60;100564.94;4351208;32;34514;-91
2021/09/07 13:26:43;;;;;;;;;;;;;;;32.70;24.33;100569.63;4362343;32;34275;-90
2021/09/07 13:37:31;;;;;;;;;;;;;;;32.13;22.41;100559.66;4373288;32;37231;-92
2021/09/07 13:47:26;;;;;;;;;;;;;;;30.38;25.32;100557.81;4366408;32;33486;-95
2021/09/07 13:50:33;;;;;;;;;;;;;;;30.53;24.70;100555.28;4365968;32;34316;-94
2021/09/07 13:53:30;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:56:49;;;;;;;;;;;;;;;29.65;27.24;100546.28;4363160;32;32855;-94
2021/09/07 14:00:03;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:14:06;;;;;;;;;;;;;;;29.63;28.46;100540.19;4380499;32;34157;-92
2021/09/07 14:20:43;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:30:50;;;;;;;;;;;;;;;29.51;28.81;100542.19;4312840;32;34279;-92
2021/09/07 14:58:27;;;;;;;;;;;;;;;29.68;27.03;100534.81;4317426;33;36088;-93
2021/09/07 15:34:40;;;;;;;;;;;;;;;29.87;29.16;100517.00;4344090;32;34541;-93
2021/09/07 15:38:23;;;;;;;;;;;;;;;29.67;27.94;100521.34;4329813;33;36756;-93
2021/09/07 15:41:51;;;;;;;;;;;;;;;29.76;28.61;100531.66;4333567;33;34756;-96
2021/09/07 16:17:39;;;;;;;;;;;;;;;28.07;30.44;100510.81;4346818;32;35217;-91
2021/09/07 17:02:30;;;;;;;;;;;;;;;26.70;37.09;100503.16;4384632;32;35105;-89
2021/09/07 17:21:58;;;;;;;;;;;;;;;;;;;;;
2021/09/07 17:44:26;;;;;;;;;;;;;;;24.81;40.79;100519.63;4256017;33;33550;-92
2021/09/07 17:48:48;;;;;;;;;;;;;;;24.75;40.74;100523.25;4217094;33;35784;-90
2021/09/07 17:51:56;;;;;;;;;;;;;;;24.71;39.97;100524.72;4209565;33;35103;-94
2021/09/07 17:54:32;;;;;;;;;;;;;;;24.48;40.74;100527.94;4212447;33;35552;-94
2021/09/07 17:58:14;;;;;;;;;;;;;;;24.56;40.11;100524.19;4219699;33;33178;-94
2021/09/07 18:00:57;;;;;;;;;;;;;;;24.27;40.88;100530.94;4282576;33;34598;-95
2021/09/07 18:04:06;;;;;;;;;;;;;;;24.12;41.35;100529.53;4296403;33;35788;-94
2021/09/07 18:36:54;;;;;;;;;;;;;;;22.92;42.93;100586.09;4297735;33;20010;-93
2021/09/07 18:50:31;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:21:26;;;;;;;;;;;;;;;21.48;46.81;100605.16;4362891;32;33643;-91
2021/09/07 19:31:29;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:44:50;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:52:20;;;;;;;;;;;;;;;20.95;47.26;100603.78;4361618;32;35999;-91
2021/09/07 19:54:48;;;;;;;;;;;;;;;20.69;48.28;100600.75;4345953;32;34611;-93
2021/09/07 20:04:42;;;;;;;;;;;;;;;20.79;46.86;100608.56;1233298;27;20251;-92
2021/09/07 20:07:50;;;;;;;;;;;;;;;;;;;;;
2021/09/07 20:11:01;;;;;;;;;;;;;;;20.43;47.38;100618.50;4342803;32;20003;-93
2021/09/07 20:14:08;;;;;;;;;;;;;;;20.34;47.86;100622.31;4347673;32;34081;-95
2021/09/07 20:17:45;;;;;;;;;;;;;;;20.31;47.58;100628.13;4303626;33;34943;-94
2021/09/07 20:20:40;;;;;;;;;;;;;;;;;;;;;
2021/09/07 20:23:43;;;;;;;;;;;;;;;20.16;47.98;100626.41;4298310;33;35819;-94
2021/09/07 20:26:42;;;;;;;;;;;;;;;20.05;48.58;100630.44;4297857;33;34855;-95
2021/09/07 20:29:58;;;;;;;;;;;;;;;;;;;;;
2021/09/07 20:32:56;;;;;;;;;;;;;;;20.04;49.11;100642.25;4331371;33;33662;-94
2021/09/07 20:36:26;;;;;;;;;;;;;;;19.95;49.32;100640.63;4324956;33;33278;-95
2021/09/07 20:46:01;;;;;;;;;;;;;;;19.94;48.74;100643.50;4359803;32;33428;-94
2021/09/07 20:52:16;;;;;;;;;;;;;;;;;;;;;
2021/09/07 20:58:24;;;;;;;;;;;;;;;;;;;;;
2021/09/07 21:01:46;;;;;;;;;;;;;;;;;;;;;
2021/09/07 21:17:35;;;;;;;;;;;;;;;19.33;48.74;100659.84;4333063;32;20001;-94
2021/09/07 21:31:25;;;;;;;;;;;;;;;19.23;48.89;100654.72;4280777;33;32702;-95
2021/09/07 21:34:26;;;;;;;;;;;;;;;18.86;49.63;100656.41;4263686;33;35554;-94
2021/09/07 21:44:07;;;;;;;;;;;;;;;18.91;50.00;100659.41;4295876;33;34525;-93
2021/09/07 21:53:44;;;;;;;;;;;;;;;18.86;49.61;100668.03;4296550;33;34028;-93
2021/09/07 22:00:06;;;;;;;;;;;;;;;18.81;49.84;100670.41;4305777;33;35123;-92
2021/09/07 22:03:13;;;;;;;;;;;;;;;18.75;49.59;100668.44;4274220;33;34934;-94
2021/09/07 22:06:18;;;;;;;;;;;;;;;18.80;49.16;100659.81;4283079;33;32581;-93
2021/09/07 22:12:26;;;;;;;;;;;;;;;18.68;49.86;100661.19;4283758;33;34563;-95
2021/09/07 22:14:58;;;;;;;;;;;;;;;18.66;49.86;100663.25;4284046;33;35067;-95
2021/09/07 22:21:57;;;;;;;;;;;;;;;18.42;50.46;100657.97;4288830;33;34594;-94
2021/09/07 22:25:09;;;;;;;;;;;;;;;18.29;50.60;100663.03;4354932;32;34942;-93
2021/09/07 22:27:58;;;;;;;;;;;;;;;18.49;50.37;100667.00;4326584;33;35185;-93
2021/09/07 22:34:22;;;;;;;;;;;;;;;18.26;50.78;100660.66;4399438;32;19996;-95
2021/09/07 22:37:34;;;;;;;;;;;;;;;;;;;;;
2021/09/07 22:47:05;;;;;;;;;;;;;;;18.06;51.36;100652.09;4370606;32;33234;-95