Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:43;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;97781.03;4995628;28;20022;-76
2023/05/21 00:03:12;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;97776.19;5011450;28;20033;-76
2023/05/21 00:05:39;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;97768.75;5011789;28;20057;-76
2023/05/21 00:08:04;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;97771.81;5011151;28;20026;-76
2023/05/21 00:10:30;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;97778.59;5012245;28;20363;-75
2023/05/21 00:12:55;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;97771.47;5011433;28;20022;-75
2023/05/21 00:15:20;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;97773.75;5011536;28;20030;-75
2023/05/21 00:17:46;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;97783.13;5011680;28;20124;-77
2023/05/21 00:20:11;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;97775.22;5012004;28;20033;-76
2023/05/21 00:22:39;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;97778.09;5012542;28;20029;-75
2023/05/21 00:25:05;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;97767.38;4994830;28;20083;-75
2023/05/21 00:27:30;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;97763.97;5012401;28;20029;-76
2023/05/21 00:29:56;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;97764.16;5012275;28;20051;-75
2023/05/21 00:32:21;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;97772.13;5012316;28;20030;-78
2023/05/21 00:34:47;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;97771.19;5012815;28;20026;-77
2023/05/21 00:37:14;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;97768.09;5012373;28;20068;-76
2023/05/21 00:39:40;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;97764.56;5015067;28;20128;-74
2023/05/21 00:42:05;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;97762.31;5031970;28;20045;-75
2023/05/21 00:44:34;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;97754.19;5032016;28;20467;-75
2023/05/21 00:47:03;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;97758.06;5031920;28;20025;-76
2023/05/21 00:49:30;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;97761.81;5031558;28;20045;-77
2023/05/21 00:51:56;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;97765.69;5031871;28;20018;-75
2023/05/21 00:54:22;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;97753.22;5031767;28;20032;-77
2023/05/21 00:56:49;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;97754.81;5031791;28;20033;-75
2023/05/21 00:59:15;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;97751.75;5031830;28;20032;-76
2023/05/21 01:01:44;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;97751.75;5031767;28;20121;-75
2023/05/21 01:04:10;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;97754.81;5032116;28;20036;-74
2023/05/21 01:06:36;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;97760.97;5031911;28;20027;-75
2023/05/21 01:09:05;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97756.59;5031387;28;20101;-77
2023/05/21 01:11:38;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;97755.59;5031394;28;20475;-77
2023/05/21 01:14:08;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97746.38;5031271;28;20025;-79
2023/05/21 01:16:36;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97741.69;5031244;28;20052;-75
2023/05/21 01:19:02;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;97720.50;5031405;28;20018;-76
2023/05/21 01:21:29;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97753.50;5031215;28;20037;-76
2023/05/21 01:23:54;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;97735.06;5031138;28;20029;-75
2023/05/21 01:26:20;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;97730.22;5031160;28;20032;-76
2023/05/21 01:28:45;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;97739.56;5031211;28;20021;-75
2023/05/21 01:31:25;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;97726.47;5031435;28;20119;-78
2023/05/21 01:33:51;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;97735.66;5031259;28;20041;-75
2023/05/21 01:36:27;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;97739.03;5031022;28;20033;-75
2023/05/21 01:39:05;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;97733.34;5030846;28;20509;-77
2023/05/21 01:41:35;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;97735.47;5030703;28;20053;-75
2023/05/21 01:44:03;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;97724.47;5030344;28;20489;-76
2023/05/21 01:46:32;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;97715.59;5031868;28;20025;-78
2023/05/21 01:48:58;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;97717.34;5032201;28;20147;-76
2023/05/21 01:51:24;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;97714.06;5031653;28;20394;-76
2023/05/21 01:53:50;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;97719.25;5031049;28;20025;-78
2023/05/21 01:56:15;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;97712.28;5030695;28;20029;-76
2023/05/21 01:58:42;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;97708.72;5030486;28;20031;-76
2023/05/21 02:01:08;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;97709.34;5031050;28;20462;-77
2023/05/21 02:03:33;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;97701.59;5029441;28;20040;-75
2023/05/21 02:05:58;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;97704.47;5037005;28;20036;-76
2023/05/21 02:08:24;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;97700.25;5038298;28;20033;-75
2023/05/21 02:10:50;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;97694.03;5030578;28;20075;-78
2023/05/21 02:13:19;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;97692.06;5030510;28;20021;-78
2023/05/21 02:15:44;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;97689.97;5030535;28;20029;-76
2023/05/21 02:18:10;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;97686.38;5030431;28;20112;-78
2023/05/21 02:20:35;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;97698.66;5030503;28;20030;-76
2023/05/21 02:23:00;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;97702.34;5030388;28;20494;-77
2023/05/21 02:25:26;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;97701.34;5030484;28;20025;-77
2023/05/21 02:27:52;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;97708.47;5030628;28;20053;-77
2023/05/21 02:30:18;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;97709.06;5030426;28;20080;-78
2023/05/21 02:32:44;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;97707.59;5030508;28;20808;-77
2023/05/21 02:35:11;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;97705.22;5030169;28;20029;-76
2023/05/21 02:37:36;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;97696.69;5030291;28;20022;-77
2023/05/21 02:40:04;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;97695.75;5023969;28;20042;-76
2023/05/21 02:42:30;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;97705.13;5010427;28;20022;-75
2023/05/21 02:44:55;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;97708.13;5010385;28;20026;-75
2023/05/21 02:47:22;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;97699.72;5010522;28;20027;-75
2023/05/21 02:49:49;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;97700.16;5010291;28;20034;-77
2023/05/21 02:52:14;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;97696.94;5010482;28;20109;-76
2023/05/21 02:54:40;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;97698.00;5010239;28;20109;-75
2023/05/21 02:57:06;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;97703.91;5012518;28;20453;-76
2023/05/21 02:59:31;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;97711.06;5014012;28;20036;-75
2023/05/21 03:01:56;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;97715.50;5014511;28;20112;-75
2023/05/21 03:04:22;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;97715.94;5017342;28;20479;-77
2023/05/21 03:06:50;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;97709.03;5033366;28;20025;-75
2023/05/21 03:09:16;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;97705.22;5025084;28;20789;-75
2023/05/21 03:11:42;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;97716.09;4995474;28;20033;-77
2023/05/21 03:14:08;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;97706.72;5013369;28;20034;-75
2023/05/21 03:16:34;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;97713.03;5013247;28;20021;-76
2023/05/21 03:19:00;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;97711.72;5013455;28;20390;-75
2023/05/21 03:21:28;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;97700.56;5021086;28;20087;-75
2023/05/21 03:23:57;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;97707.16;5015226;28;20029;-76
2023/05/21 03:26:23;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;97700.63;5015507;28;20056;-77
2023/05/21 03:28:48;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;97712.06;5032866;28;20037;-76
2023/05/21 03:31:14;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;97705.44;5032832;28;20590;-76
2023/05/21 03:33:39;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;97699.91;5033202;28;20021;-76
2023/05/21 03:36:05;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;97710.09;5033075;28;20029;-75
2023/05/21 03:38:31;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;97721.63;5032669;28;20060;-73
2023/05/21 03:40:56;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;97723.63;5045869;28;20092;-76
2023/05/21 03:43:21;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;97721.59;5052615;28;20033;-75
2023/05/21 03:45:47;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;97727.75;5052570;28;20040;-76
2023/05/21 03:48:12;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;97734.91;5052478;28;20115;-75
2023/05/21 03:50:37;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;97733.47;5052553;28;20124;-75
2023/05/21 03:53:03;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;97733.03;5051076;28;20037;-76
2023/05/21 03:55:28;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;97736.00;5052272;28;20021;-75
2023/05/21 03:57:57;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;97742.03;5044704;28;20021;-76
2023/05/21 04:00:22;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;97741.25;5032702;28;20029;-78
2023/05/21 04:02:48;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;97741.19;5032743;28;20382;-76
2023/05/21 04:05:14;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;97724.19;5030904;28;20029;-76
2023/05/21 04:07:39;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;97742.88;5032290;28;20021;-75
2023/05/21 04:10:05;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;97750.84;5032150;28;20583;-75
2023/05/21 04:12:32;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;97757.53;5037655;28;20036;-84
2023/05/21 04:14:57;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;97733.25;5052734;28;20029;-81
2023/05/21 04:17:25;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;97757.06;5048097;28;20092;-82
2023/05/21 04:19:51;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;97754.50;5045753;28;20030;-82
2023/05/21 04:22:16;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;97749.03;5047315;28;20030;-82
2023/05/21 04:24:42;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;97761.66;5044914;28;20052;-85
2023/05/21 04:27:08;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;97754.19;5044837;28;20037;-86
2023/05/21 04:29:36;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;97763.25;5042493;28;20087;-85
2023/05/21 04:32:02;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;97766.34;5043550;28;20025;-83
2023/05/21 04:34:28;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;97764.88;5042016;28;20041;-83
2023/05/21 04:36:53;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;97751.06;5046242;28;20086;-84
2023/05/21 04:39:19;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;97767.78;5027640;28;20553;-85
2023/05/21 04:41:44;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;97778.97;5026663;28;20033;-87
2023/05/21 04:44:13;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;97786.50;5021626;28;20071;-85
2023/05/21 04:46:39;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;97780.34;5038966;28;20033;-84
2023/05/21 04:49:04;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;97789.78;5018932;28;20071;-82
2023/05/21 04:51:30;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;97789.03;5037073;28;20038;-81
2023/05/21 04:53:56;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;97789.66;5018642;28;20057;-82
2023/05/21 04:56:25;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;97785.75;5022380;28;20053;-84
2023/05/21 04:58:53;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;97792.81;5017170;28;20163;-85
2023/05/21 05:01:21;;;;;;;1999.90;999.90;;;;;;;16.90;100.00;97783.09;5021641;28;20060;-85
2023/05/21 05:03:46;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;97781.94;5026628;28;20029;-85
2023/05/21 05:06:12;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;97775.59;5039272;28;20029;-84
2023/05/21 05:08:37;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;97789.34;5024549;28;20037;-84
2023/05/21 05:11:03;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;97798.47;5022405;28;20033;-83
2023/05/21 05:13:28;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;97784.81;5021278;28;20377;-82
2023/05/21 05:15:53;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;97786.44;5014475;28;20091;-84
2023/05/21 05:18:19;;;;;;;1999.90;999.90;;;;;;;17.09;100.00;97797.19;5047842;28;20029;-83
2023/05/21 05:20:45;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;97781.88;5024228;28;20030;-86
2023/05/21 05:23:11;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;97782.16;5025239;28;20025;-87
2023/05/21 05:25:36;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;97786.06;5024939;28;20447;-85
2023/05/21 05:28:01;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;97788.72;5023571;28;20063;-85
2023/05/21 05:30:27;;;;;;;1999.90;999.90;;;;;;;17.28;100.00;97779.25;5021180;28;20116;-84
2023/05/21 05:32:52;;;;;;;1999.90;999.90;;;;;;;17.30;100.00;97779.72;5018169;28;20032;-83
2023/05/21 05:35:17;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;97777.66;5017147;28;20029;-81
2023/05/21 05:37:43;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;97787.13;5016502;28;20055;-83
2023/05/21 05:40:08;;;;;;;1999.90;999.90;;;;;;;17.50;100.00;97784.38;5026942;28;20509;-82
2023/05/21 05:42:33;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;97784.63;5075185;28;20056;-83
2023/05/21 05:44:59;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;97795.69;5063162;28;20024;-85
2023/05/21 05:47:24;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;97800.75;5063743;28;20127;-84
2023/05/21 05:49:50;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;97788.69;5083299;28;20055;-84
2023/05/21 05:52:15;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;97795.00;5061064;28;20039;-84
2023/05/21 05:54:40;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;97784.34;5081161;28;20082;-83
2023/05/21 05:57:06;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;97779.03;5061111;28;20035;-82
2023/05/21 05:59:32;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;97799.22;5077482;28;20025;-84
2023/05/21 06:01:58;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;97793.00;5064954;28;20039;-86
2023/05/21 06:04:24;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;97792.53;5062663;28;20029;-85
2023/05/21 06:06:49;;;;;;;1999.90;999.90;;;;;;;19.70;100.00;97795.25;5063933;28;20051;-83
2023/05/21 06:09:15;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;97800.53;5062623;28;20142;-85
2023/05/21 06:11:40;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;97784.69;5058608;28;20033;-82
2023/05/21 06:14:05;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;97794.69;5055145;28;20502;-84
2023/05/21 06:16:31;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;97794.25;5058197;28;20029;-85
2023/05/21 06:18:57;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;97785.13;5063837;28;20040;-83
2023/05/21 06:21:23;;;;;;;1999.90;999.90;;;;;;;19.24;100.00;97785.69;5059710;28;20040;-85
2023/05/21 06:23:48;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;97792.50;5062976;28;20030;-84
2023/05/21 06:26:13;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;97786.59;5061174;28;20025;-85
2023/05/21 06:28:40;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;97781.91;5055699;28;20033;-85
2023/05/21 06:31:05;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;97775.09;5054502;28;20047;-81
2023/05/21 06:33:32;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;97774.25;5059794;28;20025;-83
2023/05/21 06:35:57;;;;;;;1999.90;999.90;;;;;;;20.22;100.00;97773.50;5060591;28;20025;-82
2023/05/21 06:38:22;;;;;;;1999.90;999.90;;;;;;;20.64;100.00;97772.84;5061391;28;20092;-82
2023/05/21 06:40:49;;;;;;;1999.90;999.90;;;;;;;20.92;100.00;97780.94;5063878;28;20041;-85
2023/05/21 06:43:14;;;;;;;1999.90;999.90;;;;;;;21.37;100.00;97769.91;5061506;28;20021;-84
2023/05/21 06:45:40;;;;;;;1999.90;999.90;;;;;;;22.06;100.00;97763.13;5062470;28;20054;-83
2023/05/21 06:48:05;;;;;;;1999.90;999.90;;;;;;;22.47;85.14;97766.09;5064859;28;20025;-82
2023/05/21 06:50:31;;;;;;;1999.90;999.90;;;;;;;22.80;85.48;97775.34;5067462;28;20040;-83
2023/05/21 06:52:56;;;;;;;1999.90;999.90;;;;;;;21.94;89.61;97771.69;5065969;28;20021;-84
2023/05/21 06:55:22;;;;;;;1999.90;999.90;;;;;;;21.24;94.17;97768.47;5064529;28;20090;-83
2023/05/21 06:57:48;;;;;;;1999.90;999.90;;;;;;;21.03;96.50;97770.81;5063704;28;20033;-83
2023/05/21 07:00:13;;;;;;;1999.90;999.90;;;;;;;20.94;97.55;97754.38;5058631;28;20059;-81
2023/05/21 07:02:39;;;;;;;1999.90;999.90;;;;;;;21.07;93.51;97764.16;5055205;28;20025;-82
2023/05/21 07:05:04;;;;;;;1999.90;999.90;;;;;;;21.02;93.94;97758.88;5057004;28;20457;-81
2023/05/21 07:07:30;;;;;;;1999.90;999.90;;;;;;;21.04;93.15;97758.53;5058359;28;20055;-85
2023/05/21 07:09:55;;;;;;;1999.90;999.90;;;;;;;21.20;92.42;97762.88;5040702;28;20028;-82
2023/05/21 07:12:20;;;;;;;1999.90;999.90;;;;;;;21.54;91.23;97774.19;5062210;28;20025;-80
2023/05/21 07:14:46;;;;;;;1999.90;999.90;;;;;;;21.77;89.16;97769.41;5043445;28;20032;-81
2023/05/21 07:17:11;;;;;;;1999.90;999.90;;;;;;;21.79;83.76;97770.66;5058062;28;20672;-83
2023/05/21 07:19:37;;;;;;;1999.90;999.90;;;;;;;22.04;83.06;97771.06;5064096;28;20029;-86
2023/05/21 07:22:02;;;;;;;1999.90;999.90;;;;;;;22.14;80.13;97759.28;5054432;28;20112;-85
2023/05/21 07:24:28;;;;;;;1999.90;999.90;;;;;;;21.74;76.34;97770.94;5055037;28;20115;-83
2023/05/21 07:26:53;;;;;;;1999.90;999.90;;;;;;;21.74;75.73;97767.38;5054514;28;20029;-83
2023/05/21 07:29:19;;;;;;;1999.90;999.90;;;;;;;21.86;75.66;97765.16;5060093;28;20055;-82
2023/05/21 07:31:44;;;;;;;1999.90;999.90;;;;;;;21.93;74.29;97761.72;5038397;28;20782;-75
2023/05/21 07:34:10;;;;;;;1999.90;999.90;;;;;;;21.85;73.31;97752.44;5039417;28;20443;-80
2023/05/21 07:36:35;;;;;;;1999.90;999.90;;;;;;;21.82;71.00;97780.22;5052679;28;20037;-79
2023/05/21 07:39:01;;;;;;;1999.90;999.90;;;;;;;21.78;71.29;97774.59;5057035;28;20028;-80
2023/05/21 07:41:26;;;;;;;1999.90;999.90;;;;;;;22.09;72.37;97783.84;5019101;28;20450;-79
2023/05/21 07:43:52;;;;;;;1999.90;999.90;;;;;;;22.00;71.59;97781.34;5044477;28;20028;-76
2023/05/21 07:46:17;;;;;;;1999.90;999.90;;;;;;;21.91;72.27;97774.41;5041909;28;20119;-77
2023/05/21 07:48:42;;;;;;;1999.90;999.90;;;;;;;21.97;72.03;97784.88;5030328;28;20026;-76
2023/05/21 07:51:08;;;;;;;1999.90;999.90;;;;;;;22.08;71.41;97785.88;5021314;28;20083;-78
2023/05/21 07:53:33;;;;;;;1999.90;999.90;;;;;;;22.43;70.43;97788.34;5028300;28;20057;-77
2023/05/21 07:55:59;;;;;;;1999.90;999.90;;;;;;;22.25;68.88;97785.31;5028502;28;20026;-78
2023/05/21 07:58:24;;;;;;;1999.90;999.90;;;;;;;22.24;67.10;97780.91;5007728;28;20021;-80
2023/05/21 08:00:50;;;;;;;1999.90;999.90;;;;;;;22.65;66.38;97789.44;5035092;28;20030;-80
2023/05/21 08:03:16;;;;;;;1999.90;999.90;;;;;;;22.57;65.47;97780.19;5033756;28;20029;-78
2023/05/21 08:05:47;;;;;;;1999.90;999.90;;;;;;;22.74;64.54;97790.00;5047372;28;20028;-75
2023/05/21 08:08:12;;;;;;;1999.90;999.90;;;;;;;23.40;63.17;97791.97;5025559;28;20371;-75
2023/05/21 08:10:38;;;;;;;1999.90;999.90;;;;;;;23.65;60.88;97793.00;5048929;28;20035;-81
2023/05/21 08:13:03;;;;;;;1999.90;999.90;;;;;;;23.78;59.07;97785.16;5036418;28;20033;-75
2023/05/21 08:15:28;;;;;;;1999.90;999.90;;;;;;;24.66;57.42;97801.75;5016126;28;20033;-76
2023/05/21 08:17:54;;;;;;;1999.90;999.90;;;;;;;25.34;51.90;97801.66;5027297;28;20479;-77
2023/05/21 08:20:20;;;;;;;1999.90;999.90;;;;;;;26.63;49.29;97815.38;5027729;28;20033;-77
2023/05/21 08:22:45;;;;;;;1999.90;999.90;;;;;;;27.04;45.81;97805.22;5050964;28;20694;-78
2023/05/21 08:25:10;;;;;;;1999.90;999.90;;;;;;;26.06;48.97;97818.19;5004207;28;20022;-78
2023/05/21 08:27:36;;;;;;;1999.90;999.90;;;;;;;26.47;47.25;97803.78;5044792;28;20056;-77
2023/05/21 08:30:01;;;;;;;1999.90;999.90;;;;;;;27.03;44.04;97814.09;5023084;28;20655;-75
2023/05/21 08:32:26;;;;;;;1999.90;999.90;;;;;;;26.70;45.65;97811.75;5028098;28;20071;-77
2023/05/21 08:34:52;;;;;;;1999.90;999.90;;;;;;;26.54;45.45;97812.97;5025026;28;20030;-77
2023/05/21 08:37:19;;;;;;;1999.90;999.90;;;;;;;27.12;44.96;97806.00;5003338;28;20026;-76
2023/05/21 08:39:44;;;;;;;1999.90;999.90;;;;;;;26.82;45.56;97808.53;5023040;28;20120;-77
2023/05/21 08:42:44;;;;;;;1999.90;999.90;;;;;;;27.03;44.85;97814.09;5024407;28;20398;-76
2023/05/21 08:45:12;;;;;;;1999.90;999.90;;;;;;;27.28;43.78;97814.78;4993647;28;20029;-77
2023/05/21 08:47:41;;;;;;;1999.90;999.90;;;;;;;27.36;43.79;97815.53;5029581;28;20083;-78
2023/05/21 08:50:09;;;;;;;1999.90;999.90;;;;;;;27.82;43.10;97818.06;5014702;28;20075;-75
2023/05/21 08:52:34;;;;;;;1999.90;999.90;;;;;;;28.82;40.51;97811.16;5029714;28;20025;-79
2023/05/21 08:55:02;;;;;;;1999.90;999.90;;;;;;;27.96;41.33;97813.16;5021420;28;20059;-76
2023/05/21 08:57:29;;;;;;;1999.90;999.90;;;;;;;27.98;41.96;97823.97;5030921;28;20037;-76
2023/05/21 08:59:55;;;;;;;1999.90;999.90;;;;;;;27.60;42.80;97823.84;5031805;28;20057;-83
2023/05/21 09:02:20;;;;;;;1999.90;999.90;;;;;;;28.42;40.62;97824.03;5030623;28;20026;-77
2023/05/21 09:04:48;;;;;;;1999.90;999.90;;;;;;;28.40;39.09;97825.66;5017033;28;20029;-81
2023/05/21 09:07:14;;;;;;;1999.90;999.90;;;;;;;28.07;39.96;97816.69;5027656;28;20029;-76
2023/05/21 09:09:53;;;;;;;1999.90;999.90;;;;;;;28.39;40.22;97804.34;5021580;28;20029;-80
2023/05/21 09:12:20;;;;;;;1999.90;999.90;;;;;;;28.50;39.87;97817.13;5019218;28;20087;-76
2023/05/21 09:14:46;;;;;;;1999.90;999.90;;;;;;;28.56;38.36;97809.84;5005391;28;20597;-76
2023/05/21 09:17:15;;;;;;;1999.90;999.90;;;;;;;26.65;43.67;97806.56;5025439;28;20038;-75
2023/05/21 09:20:09;;;;;;;1999.90;999.90;;;;;;;28.87;39.41;97812.75;5031962;28;20464;-78
2023/05/21 09:22:36;;;;;;;1999.90;999.90;;;;;;;28.99;37.96;97824.25;5020470;28;20069;-77
2023/05/21 09:25:09;;;;;;;1999.90;999.90;;;;;;;27.84;38.66;97813.66;5008434;28;20267;-76
2023/05/21 09:27:34;;;;;;;1999.90;999.90;;;;;;;28.45;37.21;97817.56;5017528;28;20116;-78
2023/05/21 09:30:01;;;;;;;1999.90;999.90;;;;;;;28.42;37.04;97807.13;5028159;28;20116;-76
2023/05/21 09:32:27;;;;;;;1999.90;999.90;;;;;;;28.41;38.22;97808.34;5011847;28;20029;-75
2023/05/21 09:34:52;;;;;;;1999.90;999.90;;;;;;;28.75;37.87;97811.28;5029798;28;20022;-78
2023/05/21 09:37:18;;;;;;;1999.90;999.90;;;;;;;28.15;39.27;97794.94;5030321;28;20029;-77
2023/05/21 09:39:46;;;;;;;1999.90;999.90;;;;;;;28.88;38.76;97805.91;5036754;28;20385;-76
2023/05/21 09:42:12;;;;;;;1999.90;999.90;;;;;;;28.16;40.03;97797.31;5041252;28;20436;-76
2023/05/21 09:44:38;;;;;;;1999.90;999.90;;;;;;;28.95;39.54;97809.41;5044328;28;20029;-77
2023/05/21 09:47:04;;;;;;;1999.90;999.90;;;;;;;29.06;38.39;97812.13;5038704;28;20033;-75
2023/05/21 09:49:30;;;;;;;1999.90;999.90;;;;;;;29.28;36.41;97796.56;5038602;28;20024;-77
2023/05/21 09:51:56;;;;;;;1999.90;999.90;;;;;;;28.62;38.50;97801.72;5042459;28;20029;-75
2023/05/21 09:54:30;;;;;;;1999.90;999.90;;;;;;;29.06;38.93;97798.03;5042562;28;20029;-76
2023/05/21 09:56:55;;;;;;;1999.90;999.90;;;;;;;29.08;38.35;97795.56;5039772;28;20040;-76
2023/05/21 09:59:21;;;;;;;1999.90;999.90;;;;;;;29.16;36.74;97802.72;5041939;28;20033;-75
2023/05/21 10:01:50;;;;;;;1999.90;999.90;;;;;;;29.18;35.85;97795.44;5039954;28;20044;-76
2023/05/21 10:04:16;;;;;;;1999.90;999.90;;;;;;;29.71;35.49;97794.72;5039989;28;20029;-74
2023/05/21 10:06:42;;;;;;;1999.90;999.90;;;;;;;29.98;35.87;97796.78;5043208;28;20104;-75
2023/05/21 10:09:13;;;;;;;1999.90;999.90;;;;;;;30.79;34.04;97795.34;5041261;28;20029;-76
2023/05/21 10:11:43;;;;;;;1999.90;999.90;;;;;;;30.91;32.92;97799.53;5041657;28;20746;-75
2023/05/21 10:14:15;;;;;;;1999.90;999.90;;;;;;;30.63;33.69;97792.41;5037511;28;20025;-75
2023/05/21 10:16:41;;;;;;;1999.90;999.90;;;;;;;30.13;34.45;97787.63;5034413;28;20029;-74
2023/05/21 10:19:10;;;;;;;1999.90;999.90;;;;;;;29.30;35.15;97782.03;5040389;28;20541;-75
2023/05/21 10:21:36;;;;;;;1999.90;999.90;;;;;;;28.33;35.88;97766.63;5032007;28;20034;-78
2023/05/21 10:24:03;;;;;;;1999.90;999.90;;;;;;;28.24;36.61;97775.56;5043806;28;20029;-78
2023/05/21 10:26:29;;;;;;;1999.90;999.90;;;;;;;27.37;38.65;97778.59;5037849;28;20087;-79
2023/05/21 10:28:58;;;;;;;1999.90;999.90;;;;;;;27.31;39.62;97768.19;5034469;28;20031;-79
2023/05/21 10:31:25;;;;;;;1999.90;999.90;;;;;;;26.16;42.44;97763.34;5032603;28;20375;-76
2023/05/21 10:33:52;;;;;;;1999.90;999.90;;;;;;;25.76;41.43;97772.16;5045168;28;20475;-78
2023/05/21 10:36:18;;;;;;;1999.90;999.90;;;;;;;25.09;43.81;97767.22;5036995;28;20465;-76
2023/05/21 10:38:45;;;;;;;1999.90;999.90;;;;;;;25.47;43.93;97768.47;5047655;28;20547;-77
2023/05/21 10:41:14;;;;;;;1999.90;999.90;;;;;;;25.27;43.92;97765.25;5043814;28;20049;-77
2023/05/21 10:43:54;;;;;;;1999.90;999.90;;;;;;;25.22;44.28;97762.03;5051659;28;20017;-81
2023/05/21 10:46:38;;;;;;;1999.90;999.90;;;;;;;25.25;45.38;97762.03;5034146;28;20048;-80