Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:09;;;;;;;5.68;2.10;;;;;;;19.12;48.59;99464.78;4365016;32;33570;-87
2023/06/05 00:02:38;;;;;;;5.28;2.60;;;;;;;18.94;48.99;99464.22;4363039;32;33894;-90
2023/06/05 00:05:08;;;;;;;5.72;2.58;;;;;;;19.06;48.70;99460.50;4352029;32;34676;-90
2023/06/05 00:07:39;;;;;;;5.62;2.78;;;;;;;18.99;48.85;99465.91;4345617;32;34176;-92
2023/06/05 00:10:08;;;;;;;7.65;2.97;;;;;;;19.02;48.37;99460.59;4350331;32;34948;-89
2023/06/05 00:12:36;;;;;;;6.85;2.62;;;;;;;19.09;48.20;99460.47;4366799;32;33644;-92
2023/06/05 00:15:04;;;;;;;5.62;2.80;;;;;;;19.22;48.00;99458.47;4348128;32;35138;-91
2023/06/05 00:17:32;;;;;;;7.28;2.70;;;;;;;19.37;47.61;99462.59;4360694;32;34295;-89
2023/06/05 00:20:00;;;;;;;5.03;2.53;;;;;;;19.40;47.43;99457.28;4357715;32;33400;-88
2023/06/05 00:22:29;;;;;;;7.53;2.80;;;;;;;19.65;47.04;99458.56;4369838;32;33564;-91
2023/06/05 00:24:57;;;;;;;7.28;2.95;;;;;;;19.39;46.97;99464.28;4347778;32;35178;-91
2023/06/05 00:27:25;;;;;;;6.68;2.45;;;;;;;19.22;47.70;99465.50;4323025;32;33521;-83
2023/06/05 00:29:52;;;;;;;5.93;2.33;;;;;;;19.22;47.51;99466.38;4363028;32;34774;-89
2023/06/05 00:32:20;;;;;;;5.55;2.65;;;;;;;19.50;46.94;99460.59;4366764;32;34624;-86
2023/06/05 00:34:50;;;;;;;5.22;2.58;;;;;;;19.25;47.47;99453.16;4362006;32;33981;-90
2023/06/05 00:37:20;;;;;;;6.90;2.80;;;;;;;19.22;47.62;99458.47;4370772;32;35152;-89
2023/06/05 00:39:48;;;;;;;5.78;2.53;;;;;;;19.31;47.17;99462.69;4349256;32;33025;-88
2023/06/05 00:42:15;;;;;;;7.37;3.10;;;;;;;19.26;47.14;99457.53;4366087;32;33500;-89
2023/06/05 00:44:43;;;;;;;7.62;3.25;;;;;;;19.42;46.57;99456.34;4347130;32;33966;-82
2023/06/05 00:47:10;;;;;;;8.23;3.62;;;;;;;19.29;46.58;99457.47;4355294;32;33986;-90
2023/06/05 00:49:38;;;;;;;7.43;3.20;;;;;;;19.42;46.73;99456.34;4361593;32;34218;-84
2023/06/05 00:52:06;;;;;;;7.47;3.22;;;;;;;19.27;46.94;99454.00;4367888;32;33385;-88
2023/06/05 00:54:34;;;;;;;8.30;2.83;;;;;;;19.48;46.33;99455.38;4351396;32;34182;-83
2023/06/05 00:57:02;;;;;;;6.25;2.90;;;;;;;19.49;46.35;99456.25;4366991;32;33608;-93
2023/06/05 00:59:31;;;;;;;8.55;2.83;;;;;;;19.41;46.68;99459.87;4360672;32;33761;-93
2023/06/05 01:02:01;;;;;;;5.22;2.50;;;;;;;19.52;46.39;99454.41;4350436;32;34095;-89
2023/06/05 01:04:29;;;;;;;5.85;2.83;;;;;;;19.32;46.91;99452.16;4364507;32;34613;-92
2023/06/05 01:06:57;;;;;;;8.82;2.92;;;;;;;19.51;46.87;99455.31;4362364;32;34041;-85
2023/06/05 01:09:25;;;;;;;7.60;2.87;;;;;;;19.63;46.31;99444.59;4347317;32;34838;-84
2023/06/05 01:12:06;;;;;;;5.57;2.50;;;;;;;19.64;46.14;99448.94;4346833;32;33062;-83
2023/06/05 01:14:35;;;;;;;5.57;2.42;;;;;;;19.61;46.72;99454.22;4346331;32;33975;-90
2023/06/05 01:17:04;;;;;;;4.85;2.60;;;;;;;19.44;46.73;99451.06;4361475;32;33986;-86
2023/06/05 01:19:32;;;;;;;5.35;2.42;;;;;;;19.41;47.10;99446.72;4367828;32;34517;-83
2023/06/05 01:22:01;;;;;;;4.87;2.25;;;;;;;19.55;46.75;99443.84;4364930;32;34616;-90
2023/06/05 01:24:29;;;;;;;5.20;2.17;;;;;;;19.69;46.33;99441.81;4362955;32;34010;-84
2023/06/05 01:27:17;;;;;;;5.82;2.30;;;;;;;19.78;46.64;99442.56;4348832;32;33291;-90
2023/06/05 01:30:08;;;;;;;6.37;2.92;;;;;;;19.47;46.91;99451.00;4349558;32;34589;-83
2023/06/05 01:32:44;;;;;;;7.03;2.85;;;;;;;19.78;47.16;99443.41;4358633;32;33496;-92
2023/06/05 01:35:18;;;;;;;7.45;2.70;;;;;;;19.82;46.09;99450.34;4347160;32;34684;-90
2023/06/05 01:37:48;;;;;;;6.62;2.75;;;;;;;19.68;46.60;99444.50;4348877;32;35196;-90
2023/06/05 01:40:20;;;;;;;6.25;2.95;;;;;;;19.86;46.14;99449.38;4361297;32;33960;-87
2023/06/05 01:42:48;;;;;;;5.78;2.60;;;;;;;19.90;46.66;99451.06;4359983;32;33172;-93
2023/06/05 01:45:16;;;;;;;6.32;2.35;;;;;;;20.03;46.61;99454.28;4345805;32;34708;-83
2023/06/05 01:47:47;;;;;;;5.97;2.70;;;;;;;20.13;46.71;99457.59;4364020;32;34453;-91
2023/06/05 01:50:16;;;;;;;6.45;2.20;;;;;;;20.33;46.87;99447.50;4347598;32;34463;-90
2023/06/05 01:52:46;;;;;;;6.12;2.67;;;;;;;20.40;47.38;99451.72;4359812;32;33439;-93
2023/06/05 01:55:16;;;;;;;5.87;2.20;;;;;;;20.49;47.24;99453.31;4350940;32;33669;-93
2023/06/05 01:57:44;;;;;;;5.97;2.25;;;;;;;20.53;48.07;99449.72;4363725;32;33612;-87
2023/06/05 02:00:15;;;;;;;4.30;2.28;;;;;;;20.56;48.26;99454.91;4363255;32;34239;-90
2023/06/05 02:02:47;;;;;;;6.03;2.30;;;;;;;20.63;47.90;99453.00;4361818;32;34437;-92
2023/06/05 02:05:16;;;;;;;5.62;2.40;;;;;;;20.58;48.36;99452.25;4362440;32;35064;-91
2023/06/05 02:07:53;;;;;;;5.65;2.53;;;;;;;20.43;48.65;99456.06;4370626;32;34596;-92
2023/06/05 02:10:23;;;;;;;6.87;2.90;;;;;;;20.46;48.45;99450.72;4363413;32;34327;-82
2023/06/05 02:12:51;;;;;;;6.57;2.35;;;;;;;20.40;48.29;99450.84;4366295;32;33481;-83
2023/06/05 02:15:18;;;;;;;6.22;2.80;;;;;;;20.47;48.00;99457.72;4361713;32;33936;-93
2023/06/05 02:17:52;;;;;;;5.85;2.42;;;;;;;20.45;48.01;99453.38;4341975;32;33472;-85
2023/06/05 02:20:25;;;;;;;8.50;2.70;;;;;;;20.50;48.02;99459.47;4360554;32;33211;-89
2023/06/05 02:22:54;;;;;;;11.30;2.33;;;;;;;20.54;48.09;99456.72;4362156;32;34907;-92
2023/06/05 02:25:25;;;;;;;7.70;2.78;;;;;;;20.43;48.46;99453.44;4348256;32;34698;-83
2023/06/05 02:27:54;;;;;;;6.22;2.37;;;;;;;20.49;48.06;99453.31;4361549;32;35061;-92
2023/06/05 02:30:22;;;;;;;8.02;2.90;;;;;;;20.39;48.60;99452.63;4352203;32;34005;-87
2023/06/05 02:33:00;;;;;;;7.72;2.80;;;;;;;20.42;48.86;99449.94;4364895;32;33386;-92
2023/06/05 02:35:29;;;;;;;6.90;2.35;;;;;;;20.35;48.81;99453.59;4350011;32;34021;-92
2023/06/05 02:37:57;;;;;;;8.65;2.65;;;;;;;20.32;48.79;99453.66;4365087;32;33732;-90
2023/06/05 02:40:26;;;;;;;4.75;2.22;;;;;;;20.34;49.04;99449.25;4368224;32;33905;-83
2023/06/05 02:42:55;;;;;;;5.95;2.17;;;;;;;20.21;49.32;99455.66;4359345;32;33506;-88
2023/06/05 02:45:22;;;;;;;6.53;2.58;;;;;;;20.20;49.20;99448.69;4361408;32;35041;-83
2023/06/05 02:47:50;;;;;;;6.03;2.12;;;;;;;20.17;49.13;99454.88;4362084;32;33812;-89
2023/06/05 02:50:19;;;;;;;4.57;2.40;;;;;;;20.13;49.03;99441.81;4361477;32;32926;-91
2023/06/05 02:52:46;;;;;;;7.10;2.42;;;;;;;20.08;49.46;99456.84;4361493;32;32166;-90
2023/06/05 02:55:16;;;;;;;7.10;2.78;;;;;;;20.08;49.62;99443.69;4367103;32;34135;-92
2023/06/05 02:57:48;;;;;;;8.38;2.72;;;;;;;19.89;49.23;99441.44;4348683;32;33792;-93
2023/06/05 03:00:18;;;;;;;5.45;2.70;;;;;;;20.08;49.60;99443.69;4351719;32;34681;-89
2023/06/05 03:02:48;;;;;;;6.60;3.17;;;;;;;20.08;47.83;99433.16;4367926;32;33367;-87
2023/06/05 03:05:27;;;;;;;7.10;2.80;;;;;;;20.15;49.37;99434.72;4361246;32;33813;-90
2023/06/05 03:07:55;;;;;;;6.12;2.50;;;;;;;19.93;49.30;99436.97;4355679;32;34360;-91
2023/06/05 03:10:23;;;;;;;6.85;3.08;;;;;;;19.86;48.94;99433.59;4358406;32;34712;-84
2023/06/05 03:12:51;;;;;;;8.95;3.00;;;;;;;20.20;49.49;99437.28;4366724;32;33993;-91
2023/06/05 03:15:19;;;;;;;7.10;2.67;;;;;;;20.23;49.38;99435.47;4361838;32;33885;-92
2023/06/05 03:17:47;;;;;;;6.60;3.05;;;;;;;20.19;49.67;99428.50;4361603;32;33915;-92
2023/06/05 03:20:17;;;;;;;6.95;2.72;;;;;;;20.35;49.87;99442.22;4368710;32;33929;-84
2023/06/05 03:22:45;;;;;;;5.00;2.50;;;;;;;20.23;50.63;99437.19;4361343;32;33431;-86
2023/06/05 03:25:14;;;;;;;5.75;2.65;;;;;;;20.27;48.73;99439.75;4360625;32;33942;-84
2023/06/05 03:27:43;;;;;;;7.85;2.70;;;;;;;20.28;50.20;99433.56;4361616;32;34027;-85
2023/06/05 03:30:16;;;;;;;5.90;2.42;;;;;;;20.48;50.15;99429.63;4348790;32;34124;-88
2023/06/05 03:32:46;;;;;;;5.87;2.97;;;;;;;20.36;48.16;99429.00;4362816;32;32986;-88
2023/06/05 03:35:14;;;;;;;6.07;2.97;;;;;;;19.84;47.95;99432.75;4361145;32;33796;-89
2023/06/05 03:37:41;;;;;;;5.15;2.25;;;;;;;19.96;48.65;99433.41;4367334;32;34206;-92
2023/06/05 03:40:10;;;;;;;5.80;3.12;;;;;;;19.79;48.87;99434.63;4346823;32;31689;-89
2023/06/05 03:42:38;;;;;;;6.22;2.67;;;;;;;19.69;49.10;99431.31;4358279;32;34522;-90
2023/06/05 03:45:06;;;;;;;7.87;2.75;;;;;;;19.98;49.91;99444.78;4361456;32;34785;-85
2023/06/05 03:47:37;;;;;;;6.65;2.75;;;;;;;20.16;50.08;99454.91;4363683;32;34099;-93
2023/06/05 03:50:06;;;;;;;5.57;2.80;;;;;;;19.83;48.70;99444.19;4362174;32;35066;-88
2023/06/05 03:52:39;;;;;;;6.20;2.45;;;;;;;19.92;49.40;99446.63;4365666;32;33515;-83
2023/06/05 03:55:09;;;;;;;5.70;2.80;;;;;;;20.32;48.60;99453.66;4361361;32;34134;-91
2023/06/05 03:57:37;;;;;;;6.30;2.90;;;;;;;20.06;47.27;99450.72;4361231;32;33874;-92
2023/06/05 04:00:09;;;;;;;7.60;2.95;;;;;;;19.88;48.80;99447.56;4360718;32;33943;-91
2023/06/05 04:02:39;;;;;;;6.32;2.35;;;;;;;20.16;47.28;99450.50;4353034;32;33244;-93
2023/06/05 04:05:11;;;;;;;10.48;3.08;;;;;;;19.75;48.09;99448.75;4347820;32;33806;-84
2023/06/05 04:07:39;;;;;;;8.57;2.58;;;;;;;20.11;47.94;99455.00;4363909;32;34007;-91
2023/06/05 04:10:08;;;;;;;6.32;3.00;;;;;;;20.08;47.63;99454.22;4342597;32;32332;-89
2023/06/05 04:12:35;;;;;;;7.25;2.70;;;;;;;19.82;47.43;99445.09;4366522;32;34630;-92
2023/06/05 04:15:05;;;;;;;8.32;3.30;;;;;;;19.72;48.37;99453.19;4361139;32;34090;-86
2023/06/05 04:17:33;;;;;;;9.07;3.53;;;;;;;20.06;48.18;99456.88;4363304;32;34115;-89
2023/06/05 04:20:01;;;;;;;6.10;3.22;;;;;;;19.91;47.56;99452.78;4348496;32;33996;-87
2023/06/05 04:22:29;;;;;;;5.62;2.97;;;;;;;19.71;48.60;99449.69;4368684;32;33238;-91
2023/06/05 04:24:57;;;;;;;6.35;2.90;;;;;;;19.93;48.00;99445.75;4359759;32;34600;-87
2023/06/05 04:27:28;;;;;;;6.93;3.08;;;;;;;19.52;48.94;99450.94;4364182;32;33832;-83
2023/06/05 04:29:56;;;;;;;5.72;2.65;;;;;;;19.41;49.49;99451.13;4364831;32;33656;-86
2023/06/05 04:32:24;;;;;;;5.78;2.58;;;;;;;19.71;48.87;99447.06;4366026;32;33088;-82
2023/06/05 04:34:52;;;;;;;6.75;2.60;;;;;;;19.82;48.80;99445.09;4347641;32;34120;-87
2023/06/05 04:37:20;;;;;;;7.65;3.10;;;;;;;19.79;49.35;99447.78;4366337;32;34344;-85
2023/06/05 04:39:48;;;;;;;6.97;3.33;;;;;;;19.74;50.59;99454.03;4352661;32;34835;-83
2023/06/05 04:42:17;;;;;;;6.10;3.03;;;;;;;19.62;50.91;99455.13;4359276;32;33723;-82
2023/06/05 04:44:53;;;;;;;8.40;3.17;;;;;;;20.15;49.56;99455.78;4341965;32;33894;-91
2023/06/05 04:47:21;;;;;;;6.47;2.90;;;;;;;20.05;49.96;99456.91;4348729;32;34995;-86
2023/06/05 04:49:51;;;;;;;6.95;3.20;;;;;;;20.15;50.19;99461.06;4365813;32;33713;-91
2023/06/05 04:52:23;;;;;;;7.93;3.22;;;;;;;19.66;50.94;99455.06;4360626;32;33441;-84
2023/06/05 04:54:51;;;;;;;8.30;2.85;;;;;;;19.85;50.73;99455.56;4366022;32;33819;-88
2023/06/05 04:57:19;;;;;;;7.62;3.37;;;;;;;19.99;50.52;99459.66;4350313;32;32760;-91
2023/06/05 04:59:47;;;;;;;6.32;2.92;;;;;;;19.94;50.64;99457.12;4365377;32;34110;-88
2023/06/05 05:02:15;;;;;;;7.18;2.92;;;;;;;19.93;50.35;99458.03;4346156;32;32816;-84
2023/06/05 05:04:43;;;;;;;6.80;3.00;;;;;;;19.89;50.11;99454.59;4347800;32;33881;-90
2023/06/05 05:07:15;;;;;;;6.70;3.58;;;;;;;19.75;50.83;99455.78;4374431;32;34128;-91
2023/06/05 05:09:44;;;;;;;8.65;3.30;;;;;;;19.89;50.37;99449.34;4368090;32;34700;-91
2023/06/05 05:12:11;;;;;;;6.85;3.58;;;;;;;19.80;50.56;99446.88;4347645;32;32228;-89
2023/06/05 05:14:44;;;;;;;8.88;3.50;;;;;;;19.60;50.52;99449.00;4361081;32;33813;-85
2023/06/05 05:17:14;;;;;;;8.57;3.42;;;;;;;19.90;51.13;99453.69;4335092;32;34686;-84
2023/06/05 05:19:42;;;;;;;6.75;3.65;;;;;;;19.86;49.94;99446.75;4359855;32;33972;-91
2023/06/05 05:22:09;;;;;;;6.97;3.72;;;;;;;19.81;50.22;99446.00;4347168;32;33403;-93
2023/06/05 05:24:37;;;;;;;9.40;3.58;;;;;;;19.88;50.24;99447.56;4360113;32;33584;-91
2023/06/05 05:27:05;;;;;;;8.60;3.65;;;;;;;19.45;50.88;99450.16;4367315;32;34386;-87
2023/06/05 05:29:33;;;;;;;7.07;2.97;;;;;;;19.89;50.49;99448.47;4363374;32;34090;-85
2023/06/05 05:32:02;;;;;;;8.63;3.50;;;;;;;20.27;50.25;99455.56;4362647;32;33357;-93
2023/06/05 05:34:29;;;;;;;7.37;3.58;;;;;;;20.32;50.57;99453.66;4350728;32;34150;-92
2023/06/05 05:36:57;;;;;;;8.45;3.75;;;;;;;20.42;49.16;99460.47;4342539;32;33351;-94
2023/06/05 05:39:25;;;;;;;8.88;3.78;;;;;;;20.06;49.59;99453.38;4366437;32;34087;-84
2023/06/05 05:41:53;;;;;;;14.00;4.12;;;;;;;19.99;50.52;99463.16;4361515;32;33662;-82
2023/06/05 05:44:20;;;;;;;10.13;3.80;;;;;;;19.70;50.18;99455.88;4361624;32;33827;-89
2023/06/05 05:46:48;;;;;;;6.22;3.55;;;;;;;19.70;51.16;99455.88;4360405;32;34744;-84
2023/06/05 05:49:15;;;;;;;8.40;3.25;;;;;;;19.60;50.84;99457.75;4345600;32;33259;-91
2023/06/05 05:51:43;;;;;;;9.23;4.32;;;;;;;19.62;51.12;99457.75;4362434;32;33416;-95
2023/06/05 05:54:11;;;;;;;6.70;3.35;;;;;;;19.34;51.81;99458.25;4361649;32;33924;-91
2023/06/05 05:56:38;;;;;;;6.18;3.33;;;;;;;19.57;51.00;99455.19;4363157;32;34160;-93
2023/06/05 05:59:06;;;;;;;12.68;3.70;;;;;;;19.23;51.73;99447.06;4338493;32;32670;-81
2023/06/05 06:01:33;;;;;;;9.10;3.95;;;;;;;18.82;53.02;99450.38;4365918;32;34271;-81
2023/06/05 06:04:03;;;;;;;7.43;3.67;;;;;;;19.16;52.56;99448.91;4363812;32;33594;-79
2023/06/05 06:06:30;;;;;;;9.20;3.80;;;;;;;19.27;52.22;99448.72;4367032;32;33999;-90
2023/06/05 06:08:58;;;;;;;9.27;4.00;;;;;;;19.06;52.89;99450.00;4361983;32;33539;-79
2023/06/05 06:11:26;;;;;;;11.02;4.25;;;;;;;19.05;52.90;99457.88;4356154;32;33195;-89
2023/06/05 06:13:54;;;;;;;11.93;3.80;;;;;;;18.83;53.50;99452.16;4361588;32;33722;-89
2023/06/05 06:16:21;;;;;;;9.48;4.45;;;;;;;19.11;53.15;99442.03;4361842;32;34071;-92
2023/06/05 06:18:49;;;;;;;7.95;3.50;;;;;;;18.85;52.64;99456.47;4348370;32;33467;-82
2023/06/05 06:21:18;;;;;;;7.07;3.95;;;;;;;19.13;52.77;99451.63;4347668;32;33875;-86
2023/06/05 06:23:46;;;;;;;9.75;4.70;;;;;;;19.32;51.67;99452.16;4365638;32;34886;-90
2023/06/05 06:26:14;;;;;;;9.52;4.03;;;;;;;19.51;51.10;99450.06;4349958;32;33491;-92
2023/06/05 06:28:42;;;;;;;8.15;3.65;;;;;;;19.61;50.12;99438.44;4337123;32;34914;-81
2023/06/05 06:31:10;;;;;;;10.50;4.55;;;;;;;19.74;50.02;99439.13;4361419;32;33449;-83
2023/06/05 06:33:38;;;;;;;15.45;4.03;;;;;;;19.36;51.20;99452.97;4356520;32;34861;-88
2023/06/05 06:36:06;;;;;;;10.00;4.37;;;;;;;19.66;50.21;99451.53;4366664;32;35337;-87
2023/06/05 06:38:33;;;;;;;10.20;3.87;;;;;;;19.99;49.98;99450.00;4348374;32;33658;-82
2023/06/05 06:41:01;;;;;;;9.15;4.07;;;;;;;19.66;50.36;99452.44;4361789;32;34335;-82
2023/06/05 06:43:29;;;;;;;9.43;4.68;;;;;;;19.56;50.72;99453.47;4347837;32;34986;-92
2023/06/05 06:45:56;;;;;;;13.48;4.60;;;;;;;19.59;51.40;99455.19;4348471;32;34872;-90
2023/06/05 06:48:24;;;;;;;10.15;4.78;;;;;;;19.90;50.99;99456.31;4366579;32;33922;-80
2023/06/05 06:50:52;;;;;;;9.05;4.80;;;;;;;19.84;51.62;99456.44;4361106;32;34885;-82
2023/06/05 06:53:19;;;;;;;8.13;4.78;;;;;;;19.94;51.12;99449.22;4361580;32;34095;-82
2023/06/05 06:55:47;;;;;;;10.50;4.47;;;;;;;19.89;50.95;99451.97;4363596;32;34101;-86
2023/06/05 06:58:15;;;;;;;9.23;4.80;;;;;;;19.87;51.10;99450.25;4365309;32;33085;-81
2023/06/05 07:00:42;;;;;;;15.07;4.57;;;;;;;19.68;52.21;99455.00;4361542;32;33382;-93
2023/06/05 07:03:10;;;;;;;12.27;4.47;;;;;;;20.08;51.54;99467.37;4347903;32;34817;-81
2023/06/05 07:05:38;;;;;;;9.93;5.00;;;;;;;20.21;51.65;99453.03;4361134;32;34353;-82
2023/06/05 07:08:05;;;;;;;8.70;5.00;;;;;;;19.97;51.92;99453.56;4361320;32;33684;-82
2023/06/05 07:10:33;;;;;;;8.93;4.68;;;;;;;20.23;51.46;99451.25;4361042;32;33795;-80
2023/06/05 07:13:00;;;;;;;8.27;4.20;;;;;;;20.11;51.96;99454.13;4361675;32;33974;-81
2023/06/05 07:15:28;;;;;;;10.45;4.37;;;;;;;20.08;52.10;99462.13;4367288;32;35106;-87
2023/06/05 07:17:55;;;;;;;10.65;4.37;;;;;;;20.33;51.74;99455.38;4361209;32;33621;-81
2023/06/05 07:20:23;;;;;;;18.20;4.87;;;;;;;20.17;52.12;99472.44;4361421;32;33461;-85
2023/06/05 07:22:50;;;;;;;8.52;4.57;;;;;;;20.09;52.31;99461.22;4347643;32;33168;-85
2023/06/05 07:25:20;;;;;;;9.90;4.87;;;;;;;20.25;52.48;99462.59;4361159;32;33674;-82
2023/06/05 07:27:48;;;;;;;12.43;5.10;;;;;;;20.17;52.51;99467.16;4366921;32;33924;-86
2023/06/05 07:30:16;;;;;;;10.10;5.32;;;;;;;20.27;52.46;99476.59;4353710;32;33118;-81
2023/06/05 07:32:45;;;;;;;12.23;4.75;;;;;;;20.27;52.32;99471.34;4347636;32;34696;-81
2023/06/05 07:35:14;;;;;;;12.40;4.62;;;;;;;20.50;52.51;99477.91;4367137;32;34024;-82
2023/06/05 07:37:41;;;;;;;11.82;4.53;;;;;;;20.46;52.51;99470.94;4361038;32;33933;-81
2023/06/05 07:40:10;;;;;;;14.63;4.55;;;;;;;20.64;52.18;99473.16;4350382;32;34470;-85
2023/06/05 07:42:37;;;;;;;12.80;5.03;;;;;;;21.02;50.83;99476.63;4369610;32;33525;-81
2023/06/05 07:45:05;;;;;;;11.55;5.60;;;;;;;20.96;51.38;99474.19;4361072;32;34679;-86
2023/06/05 07:47:33;;;;;;;12.13;5.47;;;;;;;21.05;50.80;99473.94;4347662;32;33692;-90
2023/06/05 07:50:03;;;;;;;15.73;5.05;;;;;;;21.10;51.11;99478.22;4360794;32;33665;-85
2023/06/05 07:52:31;;;;;;;12.00;5.18;;;;;;;21.01;51.65;99474.91;4361049;32;33907;-82
2023/06/05 07:54:59;;;;;;;13.60;5.10;;;;;;;21.14;51.39;99473.72;4367011;32;35016;-82
2023/06/05 07:57:29;;;;;;;13.00;5.65;;;;;;;21.34;50.54;99465.31;4361221;32;34974;-80
2023/06/05 07:59:57;;;;;;;12.43;6.05;;;;;;;21.48;50.90;99470.22;4359629;32;33368;-90
2023/06/05 08:02:25;;;;;;;11.95;5.75;;;;;;;21.42;51.03;99465.13;4340728;32;34146;-82
2023/06/05 08:04:52;;;;;;;12.40;6.18;;;;;;;21.13;51.37;99469.34;4360881;32;34136;-80
2023/06/05 08:07:20;;;;;;;13.20;6.00;;;;;;;21.62;50.42;99462.78;4355320;32;33818;-81
2023/06/05 08:09:48;;;;;;;17.30;5.65;;;;;;;21.61;50.91;99469.00;4361029;32;33294;-81
2023/06/05 08:12:15;;;;;;;10.85;5.07;;;;;;;21.40;50.96;99469.56;4362502;32;33875;-82
2023/06/05 08:14:43;;;;;;;15.95;5.93;;;;;;;21.37;51.40;99471.38;4364507;32;35274;-84
2023/06/05 08:17:10;;;;;;;9.57;4.72;;;;;;;21.59;49.94;99473.44;4360637;32;33755;-82
2023/06/05 08:19:39;;;;;;;11.20;4.50;;;;;;;20.93;51.21;99482.16;4360891;32;33146;-81
2023/06/05 08:22:06;;;;;;;11.75;4.28;;;;;;;21.24;50.08;99471.69;4360577;32;33452;-82
2023/06/05 08:24:34;;;;;;;11.52;5.30;;;;;;;21.59;50.88;99478.69;4334642;32;34223;-81
2023/06/05 08:27:02;;;;;;;12.85;4.72;;;;;;;21.78;50.06;99479.97;4347326;32;34679;-80
2023/06/05 08:29:30;;;;;;;10.90;4.28;;;;;;;21.59;50.54;99473.44;4360843;32;33670;-81
2023/06/05 08:31:57;;;;;;;15.57;4.43;;;;;;;21.57;50.01;99475.25;4358541;32;34656;-82
2023/06/05 08:34:25;;;;;;;9.57;3.92;;;;;;;21.63;49.88;99469.81;4376202;32;33776;-85
2023/06/05 08:36:53;;;;;;;11.73;5.07;;;;;;;21.81;50.77;99469.28;4362177;32;33973;-90
2023/06/05 08:39:21;;;;;;;10.10;4.25;;;;;;;22.03;49.79;99476.59;4376410;32;33438;-83
2023/06/05 08:41:51;;;;;;;11.70;4.57;;;;;;;21.87;50.77;99476.19;4376002;32;34804;-81
2023/06/05 08:44:19;;;;;;;9.27;3.67;;;;;;;21.90;49.76;99477.88;4375945;32;34575;-88
2023/06/05 08:46:47;;;;;;;12.02;3.90;;;;;;;21.69;47.65;99479.34;4376042;32;34125;-81
2023/06/05 08:49:17;;;;;;;8.93;3.80;;;;;;;21.53;48.13;99478.88;4376114;32;33749;-82
2023/06/05 08:51:45;;;;;;;7.62;3.25;;;;;;;21.90;47.83;99478.75;4376057;32;34151;-91
2023/06/05 08:54:13;;;;;;;6.75;3.15;;;;;;;21.70;46.14;99473.13;4362577;32;34034;-85
2023/06/05 09:26:12;;;;;;;5.05;2.90;;;;;;;21.89;44.68;99455.00;5208408;27;20025;31
2023/06/05 09:28:55;;;;;;;9.27;3.28;;;;;;;22.85;44.22;99464.44;4342966;33;34461;-80
2023/06/05 09:31:23;;;;;;;8.32;3.30;;;;;;;23.02;42.57;99467.41;4344518;33;34870;-82
2023/06/05 09:33:55;;;;;;;11.88;4.15;;;;;;;23.26;42.80;99453.38;4344717;33;33820;-82
2023/06/05 09:36:23;;;;;;;9.60;3.00;;;;;;;23.62;40.11;99453.00;4331483;33;34279;-82
2023/06/05 09:38:51;;;;;;;8.10;2.97;;;;;;;24.16;40.83;99458.97;4331449;33;33905;-86
2023/06/05 09:41:19;;;;;;;7.43;2.80;;;;;;;24.42;39.56;99455.34;4331299;33;33531;-83
2023/06/05 09:43:47;;;;;;;7.57;2.40;;;;;;;24.63;38.53;99459.81;4344623;33;34682;-82
2023/06/05 09:46:18;;;;;;;8.25;2.30;;;;;;;24.78;37.38;99453.03;4331745;33;33606;-82
2023/06/05 09:48:59;;;;;;;9.20;2.92;;;;;;;24.82;35.64;99448.47;4344722;33;33029;-82
2023/06/05 09:51:27;;;;;;;8.75;2.47;;;;;;;24.81;36.32;99452.00;4331491;33;34276;-82
2023/06/05 09:53:57;;;;;;;6.12;2.33;;;;;;;24.42;35.47;99450.91;4331112;33;34586;-83
2023/06/05 09:56:25;;;;;;;11.48;2.53;;;;;;;24.39;37.30;99445.72;4331265;33;33435;-83
2023/06/05 09:58:53;;;;;;;7.18;2.33;;;;;;;24.79;36.63;99443.28;4344460;33;34345;-82
2023/06/05 10:01:24;;;;;;;6.28;2.97;;;;;;;24.93;35.83;99436.47;4344531;33;34868;-83
2023/06/05 10:04:00;;;;;;;11.60;2.90;;;;;;;24.66;37.33;99438.50;4331393;33;34492;-82
2023/06/05 10:06:28;;;;;;;9.40;2.60;;;;;;;24.79;36.72;99445.94;4331077;33;33486;-82
2023/06/05 10:08:56;;;;;;;6.22;2.90;;;;;;;24.60;36.64;99437.87;4330948;33;33805;-82
2023/06/05 10:11:27;;;;;;;6.00;2.42;;;;;;;24.19;35.58;99435.03;4344450;33;33803;-82
2023/06/05 10:13:59;;;;;;;7.47;2.60;;;;;;;24.49;35.23;99433.84;4331071;33;34283;-82
2023/06/05 10:16:28;;;;;;;6.55;2.40;;;;;;;24.16;34.75;99427.19;4331790;33;33173;-81
2023/06/05 10:18:59;;;;;;;8.82;2.22;;;;;;;24.71;35.83;99420.59;4344109;33;34673;-82
2023/06/05 10:21:28;;;;;;;7.68;2.87;;;;;;;24.98;34.52;99415.06;4344137;33;33984;-82
2023/06/05 10:23:59;;;;;;;5.70;2.30;;;;;;;25.28;35.61;99404.09;4346398;33;33944;-82
2023/06/05 10:26:56;;;;;;;6.60;2.55;;;;;;;25.60;35.25;99403.53;4335381;33;32988;-81
2023/06/05 10:29:42;;;;;;;;;;;;;;;25.96;33.80;99406.34;4332023;33;34733;-82
2023/06/05 10:32:34;;;;;;;6.22;2.47;;;;;;;25.67;31.35;99402.31;4331752;33;34617;-83
2023/06/05 10:35:30;;;;;;;6.15;2.10;;;;;;;25.95;34.56;99396.66;4331642;33;33721;-83
2023/06/05 10:38:26;;;;;;;8.60;2.80;;;;;;;26.50;31.97;99390.50;4318234;33;33918;-83
2023/06/05 10:40:55;;;;;;;6.45;2.75;;;;;;;26.31;31.66;99392.31;4331727;33;33928;-83
2023/06/05 10:43:23;;;;;;;6.20;2.40;;;;;;;26.51;30.97;99394.03;4318377;33;34884;-83
2023/06/05 10:45:52;;;;;;;8.82;3.10;;;;;;;26.37;29.74;99400.00;4331927;33;34351;-83
2023/06/05 10:49:09;;;;;;;8.25;2.72;;;;;;;26.30;31.52;99395.91;4331140;33;34439;-83
2023/06/05 10:51:42;;;;;;;7.60;2.50;;;;;;;26.58;32.24;99384.81;4331311;33;34037;-83
2023/06/05 10:54:15;;;;;;;8.02;2.33;;;;;;;26.77;29.68;99398.91;4330316;33;34172;-83
2023/06/05 10:56:52;;;;;;;5.78;2.40;;;;;;;26.64;30.10;99397.81;4331446;33;33879;-83
2023/06/05 10:59:21;;;;;;;8.15;2.50;;;;;;;26.35;29.73;99393.88;4331503;33;33487;-83
2023/06/05 11:02:04;;;;;;;5.22;2.60;;;;;;;26.34;29.68;99392.16;4318033;33;34756;-83
2023/06/05 11:04:42;;;;;;;8.82;2.65;;;;;;;26.31;31.02;99382.53;4331517;33;33490;-83
2023/06/05 11:07:22;;;;;;;4.12;2.20;;;;;;;26.53;31.24;99379.72;4331450;33;34099;-83
2023/06/05 11:10:02;;;;;;;8.70;2.37;;;;;;;26.66;30.46;99388.81;4331398;33;34257;-83
2023/06/05 11:12:41;;;;;;;6.15;2.33;;;;;;;26.82;32.61;99382.72;4331217;33;33598;-83
2023/06/05 11:15:15;;;;;;;8.27;2.72;;;;;;;26.68;31.93;99391.41;4330210;33;33465;-83
2023/06/05 11:17:44;;;;;;;6.62;2.50;;;;;;;26.47;32.89;99377.34;4318196;33;33733;-83
2023/06/05 11:20:21;;;;;;;10.32;2.45;;;;;;;26.18;32.50;99378.75;4331177;33;33538;-83
2023/06/05 11:22:57;;;;;;;7.10;2.45;;;;;;;26.50;31.78;99379.03;4331466;33;34464;-83
2023/06/05 11:25:26;;;;;;;5.45;2.58;;;;;;;26.22;32.61;99376.81;4330960;33;35162;-82
2023/06/05 11:28:05;;;;;;;7.60;2.72;;;;;;;26.25;32.88;99374.84;4330970;33;34976;-83
2023/06/05 11:30:40;;;;;;;7.60;2.80;;;;;;;26.36;34.86;99377.84;4331041;33;34493;-83
2023/06/05 11:33:14;;;;;;;8.00;2.47;;;;;;;25.96;33.03;99377.09;4331091;33;34574;-82
2023/06/05 11:35:51;;;;;;;6.53;2.50;;;;;;;26.14;34.10;99370.06;4318373;33;34229;-83
2023/06/05 11:38:24;;;;;;;6.12;2.62;;;;;;;26.46;34.19;99373.00;4318355;33;33497;-83
2023/06/05 11:40:53;;;;;;;7.72;2.47;;;;;;;26.43;33.44;99367.78;4329604;33;33674;-83
2023/06/05 11:43:21;;;;;;;10.13;3.87;;;;;;;26.14;35.89;99379.84;4329821;33;33225;-82
2023/06/05 11:45:53;;;;;;;9.65;2.90;;;;;;;26.20;35.50;99369.75;4331421;33;34025;-82
2023/06/05 11:48:21;;;;;;;4.85;2.50;;;;;;;26.33;35.15;99366.50;4331147;33;34880;-83
2023/06/05 11:50:57;;;;;;;8.20;2.75;;;;;;;25.83;36.31;99369.78;4331036;33;33706;-83
2023/06/05 11:53:27;;;;;;;5.20;2.80;;;;;;;25.83;36.93;99367.13;4331193;33;34173;-82
2023/06/05 11:56:05;;;;;;;11.07;3.05;;;;;;;26.45;35.00;99368.59;4330949;33;33792;-82
2023/06/05 11:58:35;;;;;;;6.55;3.15;;;;;;;26.39;36.01;99352.91;4319454;33;33646;-82
2023/06/05 12:01:14;;;;;;;7.62;2.95;;;;;;;26.35;36.22;99354.88;4330444;33;33102;-81
2023/06/05 12:03:43;;;;;;;5.82;2.60;;;;;;;26.29;36.86;99352.53;4330176;33;33663;-84
2023/06/05 12:06:12;;;;;;;6.10;2.62;;;;;;;26.31;36.24;99357.75;4330412;33;34162;-83
2023/06/05 12:08:41;;;;;;;7.95;2.40;;;;;;;26.27;36.62;99353.53;4305422;33;34057;-83
2023/06/05 12:11:21;;;;;;;6.28;2.70;;;;;;;26.23;36.32;99351.97;4329638;33;32960;-83
2023/06/05 12:13:50;;;;;;;7.07;2.75;;;;;;;26.80;36.40;99342.06;4317459;33;33416;-84