Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:33;;;;;;;;;;;;;;;5.91;100.00;100141.41;5070774;28;19919;-69
2023/03/05 00:03:58;;;;;;;;;;;;;;;5.81;100.00;100138.34;5070931;28;19912;-67
2023/03/05 00:06:24;;;;;;;;;;;;;;;5.84;100.00;100137.63;5070802;28;20031;-70
2023/03/05 00:08:55;;;;;;;;;;;;;;;5.80;100.00;100133.16;5053339;28;19985;-71
2023/03/05 00:11:20;;;;;;;;;;;;;;;5.72;100.00;100126.75;5052778;28;19917;-72
2023/03/05 00:13:46;;;;;;;;;;;;;;;5.62;100.00;100136.56;5049467;28;19927;-69
2023/03/05 00:16:12;;;;;;;;;;;;;;;5.55;100.00;100131.03;5069515;28;19916;-70
2023/03/05 00:18:38;;;;;;;;;;;;;;;5.55;100.00;100126.78;5073016;28;20401;-71
2023/03/05 00:21:03;;;;;;;;;;;;;;;5.59;100.00;100121.00;5072431;28;19912;-70
2023/03/05 00:23:29;;;;;;;;;;;;;;;5.66;100.00;100128.22;5072955;28;19912;-70
2023/03/05 00:25:54;;;;;;;;;;;;;;;5.74;100.00;100118.34;5072527;28;20357;-70
2023/03/05 00:28:19;;;;;;;;;;;;;;;5.75;100.00;100117.56;5072616;28;20007;-71
2023/03/05 00:30:45;;;;;;;;;;;;;;;5.75;100.00;100112.44;5072641;28;20011;-70
2023/03/05 00:33:11;;;;;;;;;;;;;;;5.72;100.00;100103.72;5070340;28;19963;-70
2023/03/05 00:35:43;;;;;;;;;;;;;;;5.70;100.00;100106.19;5072341;28;20025;-70
2023/03/05 00:38:09;;;;;;;;;;;;;;;5.67;100.00;100106.94;5072566;28;19920;-70
2023/03/05 00:40:35;;;;;;;;;;;;;;;5.62;100.00;100108.38;5072398;28;20377;-70
2023/03/05 00:43:00;;;;;;;;;;;;;;;5.63;100.00;100107.59;5072319;28;19919;-69
2023/03/05 00:45:26;;;;;;;;;;;;;;;5.73;100.00;100108.94;5071936;28;19912;-71
2023/03/05 00:47:51;;;;;;;;;;;;;;;5.79;100.00;100103.22;5072218;28;19918;-70
2023/03/05 00:50:16;;;;;;;;;;;;;;;5.84;100.00;100112.00;5072351;28;19913;-70
2023/03/05 00:52:42;;;;;;;;;;;;;;;5.85;100.00;100100.09;5072343;28;19999;-71
2023/03/05 00:55:07;;;;;;;;;;;;;;;5.89;100.00;100100.31;5071932;28;19912;-70
2023/03/05 00:57:32;;;;;;;;;;;;;;;5.89;100.00;100092.63;5072043;28;20347;-70
2023/03/05 00:59:58;;;;;;;;;;;;;;;5.83;100.00;100094.88;5072479;28;19916;-68
2023/03/05 01:02:24;;;;;;;;;;;;;;;5.85;100.00;100095.84;5072142;28;20335;-70
2023/03/05 01:04:50;;;;;;;;;;;;;;;5.86;100.00;100101.84;5072532;28;20054;-70
2023/03/05 01:07:15;;;;;;;;;;;;;;;5.77;100.00;100104.81;5072013;28;20026;-70
2023/03/05 01:09:40;;;;;;;;;;;;;;;5.69;100.00;100101.00;5071894;28;19912;-70
2023/03/05 01:12:06;;;;;;;;;;;;;;;5.57;100.00;100094.47;5072291;28;19916;-70
2023/03/05 01:14:31;;;;;;;;;;;;;;;5.33;100.00;100096.63;5072036;28;20328;-71
2023/03/05 01:16:56;;;;;;;;;;;;;;;5.14;100.00;100099.91;5071913;28;19912;-70
2023/03/05 01:19:22;;;;;;;;;;;;;;;5.07;100.00;100095.25;5071844;28;19955;-67
2023/03/05 01:21:47;;;;;;;;;;;;;;;5.03;100.00;100091.66;5087590;28;19991;-71
2023/03/05 01:24:12;;;;;;;;;;;;;;;5.11;100.00;100086.94;5071804;28;20390;-70
2023/03/05 01:26:37;;;;;;;;;;;;;;;5.19;100.00;100089.09;5071690;28;20769;-68
2023/03/05 01:29:03;;;;;;;;;;;;;;;5.26;100.00;100085.22;5071629;28;19912;-67
2023/03/05 01:31:28;;;;;;;;;;;;;;;5.28;100.00;100090.41;5071601;28;19970;-68
2023/03/05 01:33:54;;;;;;;;;;;;;;;5.27;100.00;100089.53;5071417;28;19912;-70
2023/03/05 01:36:20;;;;;;;;;;;;;;;5.30;100.00;100088.81;5071634;28;19916;-67
2023/03/05 01:38:46;;;;;;;;;;;;;;;5.35;100.00;100087.34;5071332;28;19913;-70
2023/03/05 01:41:12;;;;;;;;;;;;;;;5.30;100.00;100076.88;5070944;28;20374;-67
2023/03/05 01:43:38;;;;;;;;;;;;;;;5.34;100.00;100072.78;5071373;28;19958;-67
2023/03/05 01:46:29;;;;;;;;;;;;;;;5.40;100.00;100082.47;5071419;28;19947;-71
2023/03/05 01:49:01;;;;;;;;;;;;;;;5.45;100.00;100086.16;5069160;28;19912;-68
2023/03/05 01:51:28;;;;;;;;;;;;;;;5.27;100.00;100079.28;5070778;28;19944;-70
2023/03/05 01:53:56;;;;;;;;;;;;;;;5.18;100.00;100081.34;5071304;28;19961;-69
2023/03/05 01:56:22;;;;;;;;;;;;;;;5.15;100.00;100086.31;5070777;28;19952;-72
2023/03/05 01:58:48;;;;;;;;;;;;;;;5.21;100.00;100078.06;5070938;28;20331;-70
2023/03/05 02:01:13;;;;;;;;;;;;;;;5.19;100.00;100080.56;5070806;28;20382;-69
2023/03/05 02:03:40;;;;;;;;;;;;;;;5.24;100.00;100075.69;5070942;28;19919;-69
2023/03/05 02:06:05;;;;;;;;;;;;;;;5.29;100.00;100074.25;5070739;28;19912;-72
2023/03/05 02:08:30;;;;;;;;;;;;;;;5.27;100.00;100074.16;5071203;28;20393;-71
2023/03/05 02:10:56;;;;;;;;;;;;;;;5.27;100.00;100071.63;5071408;28;19919;-70
2023/03/05 02:13:23;;;;;;;;;;;;;;;5.21;100.00;100071.28;5070748;28;19969;-71
2023/03/05 02:15:49;;;;;;;;;;;;;;;5.19;100.00;100071.19;5086476;28;19923;-68
2023/03/05 02:18:15;;;;;;;;;;;;;;;5.23;100.00;100068.81;5070833;28;19916;-72
2023/03/05 02:20:45;;;;;;;;;;;;;;;5.19;100.00;100066.06;5070297;28;19912;-71
2023/03/05 02:23:10;;;;;;;;;;;;;;;5.12;100.00;100070.78;5071029;28;19912;-71
2023/03/05 02:25:35;;;;;;;;;;;;;;;5.01;100.00;100071.13;5070848;28;19912;-68
2023/03/05 02:28:04;;;;;;;;;;;;;;;4.91;100.00;100076.56;5070558;28;19999;-70
2023/03/05 02:30:30;;;;;;;;;;;;;;;4.82;100.00;100068.38;5070353;28;19917;-71
2023/03/05 02:32:55;;;;;;;;;;;;;;;4.82;100.00;100068.38;5070790;28;19920;-70
2023/03/05 02:35:21;;;;;;;;;;;;;;;4.82;100.00;100068.38;5070541;28;19986;-70
2023/03/05 02:37:46;;;;;;;;;;;;;;;4.78;100.00;100067.34;5070951;28;19912;-70
2023/03/05 02:40:12;;;;;;;;;;;;;;;4.78;100.00;100075.00;5070690;28;20400;-70
2023/03/05 02:42:38;;;;;;;;;;;;;;;4.77;100.00;100073.28;5070710;28;19962;-70
2023/03/05 02:45:03;;;;;;;;;;;;;;;4.82;100.00;100079.50;5070618;28;19959;-69
2023/03/05 02:47:29;;;;;;;;;;;;;;;4.82;100.00;100078.59;5070395;28;20006;-71
2023/03/05 02:49:54;;;;;;;;;;;;;;;4.58;100.00;100085.84;5070022;28;20546;-67
2023/03/05 02:52:22;;;;;;;;;;;;;;;4.30;100.00;100090.31;5070639;28;19913;-70
2023/03/05 02:54:47;;;;;;;;;;;;;;;4.05;100.00;100088.91;5070441;28;19912;-70
2023/03/05 02:57:12;;;;;;;;;;;;;;;3.90;100.00;100082.94;5070230;28;19917;-67
2023/03/05 02:59:38;;;;;;;;;;;;;;;3.79;100.00;100072.13;5070742;28;19966;-69
2023/03/05 03:02:03;;;;;;;;;;;;;;;3.78;100.00;100069.47;5070311;28;20007;-70
2023/03/05 03:04:28;;;;;;;;;;;;;;;3.78;100.00;100070.34;5069942;28;20443;-69
2023/03/05 03:06:54;;;;;;;;;;;;;;;3.69;100.00;100085.16;5070363;28;19970;-69
2023/03/05 03:09:19;;;;;;;;;;;;;;;3.48;100.00;100080.53;5070865;28;19919;-71
2023/03/05 03:11:44;;;;;;;;;;;;;;;3.33;100.00;100079.63;5074844;28;19912;-70
2023/03/05 03:14:10;;;;;;;;;;;;;;;3.12;100.00;100087.75;5074371;28;19912;-69
2023/03/05 03:16:35;;;;;;;;;;;;;;;2.96;100.00;100080.81;5074378;28;19970;-73
2023/03/05 03:19:00;;;;;;;;;;;;;;;2.86;100.00;100081.94;5073713;28;19916;-67
2023/03/05 03:21:26;;;;;;;;;;;;;;;2.88;100.00;100074.41;5074700;28;20323;-70
2023/03/05 03:23:51;;;;;;;;;;;;;;;2.92;100.00;100073.78;5073898;28;19912;-70
2023/03/05 03:26:17;;;;;;;;;;;;;;;2.97;100.00;100076.63;5074007;28;19912;-71
2023/03/05 03:28:42;;;;;;;;;;;;;;;3.02;100.00;100075.22;5073874;28;19912;-72
2023/03/05 03:31:07;;;;;;;;;;;;;;;3.02;100.00;100071.00;5073961;28;19923;-70
2023/03/05 03:33:33;;;;;;;;;;;;;;;3.04;100.00;100074.53;5073839;28;19912;-68
2023/03/05 03:35:58;;;;;;;;;;;;;;;3.01;100.00;100073.47;5073682;28;19920;-69
2023/03/05 03:38:23;;;;;;;;;;;;;;;2.92;100.00;100071.25;5073578;28;19912;-71
2023/03/05 03:40:49;;;;;;;;;;;;;;;2.97;100.00;100079.19;5056199;28;19919;-71
2023/03/05 03:43:14;;;;;;;;;;;;;;;3.02;100.00;100088.84;5073524;28;19913;-70
2023/03/05 03:45:40;;;;;;;;;;;;;;;3.08;100.00;100093.47;5073859;28;20014;-70
2023/03/05 03:48:06;;;;;;;;;;;;;;;3.04;100.00;100083.84;5073322;28;19966;-68
2023/03/05 03:50:31;;;;;;;;;;;;;;;3.07;100.00;100084.91;5073846;28;19912;-71
2023/03/05 03:52:56;;;;;;;;;;;;;;;3.01;100.00;100083.66;5073400;28;19915;-69
2023/03/05 03:55:21;;;;;;;;;;;;;;;2.98;100.00;100080.91;5073693;28;20359;-68
2023/03/05 03:57:47;;;;;;;;;;;;;;;3.04;100.00;100078.75;5070585;28;19973;-67
2023/03/05 04:00:12;;;;;;;;;;;;;;;3.03;100.00;100082.97;5073444;28;20401;-70
2023/03/05 04:02:38;;;;;;;;;;;;;;;3.10;100.00;100080.78;5072834;28;19922;-73
2023/03/05 04:05:04;;;;;;;;;;;;;;;3.15;100.00;100081.94;5073531;28;19917;-69
2023/03/05 04:07:29;;;;;;;;;;;;;;;3.15;100.00;100081.94;5073240;28;19970;-70
2023/03/05 04:09:54;;;;;;;;;;;;;;;3.10;100.00;100084.22;5073100;28;19916;-71
2023/03/05 04:12:20;;;;;;;;;;;;;;;3.01;100.00;100079.44;5073228;28;19915;-71
2023/03/05 04:14:46;;;;;;;;;;;;;;;2.78;100.00;100087.34;5073562;28;20328;-67
2023/03/05 04:17:11;;;;;;;;;;;;;;;2.59;100.00;100089.66;5072702;28;19912;-69
2023/03/05 04:19:37;;;;;;;;;;;;;;;2.57;100.00;100088.66;5073234;28;20091;-71
2023/03/05 04:22:02;;;;;;;;;;;;;;;2.66;100.00;100093.44;5072435;28;19919;-70
2023/03/05 04:24:27;;;;;;;;;;;;;;;2.78;100.00;100083.16;5073283;28;19912;-70
2023/03/05 04:26:53;;;;;;;;;;;;;;;2.86;100.00;100088.72;5072676;28;19915;-69
2023/03/05 04:29:18;;;;;;;;;;;;;;;2.89;100.00;100093.97;5072779;28;19912;-69
2023/03/05 04:31:43;;;;;;;;;;;;;;;2.80;100.00;100085.78;5073134;28;19982;-70
2023/03/05 04:34:08;;;;;;;;;;;;;;;2.87;100.00;100083.69;5072651;28;19917;-70
2023/03/05 04:36:34;;;;;;;;;;;;;;;2.88;100.00;100067.63;5073041;28;20325;-68
2023/03/05 04:38:59;;;;;;;;;;;;;;;3.07;100.00;100086.59;5072700;28;19908;-69
2023/03/05 04:41:25;;;;;;;;;;;;;;;3.16;100.00;100088.81;5073023;28;19970;-70
2023/03/05 04:43:50;;;;;;;;;;;;;;;3.01;100.00;100089.63;5072462;28;19912;-71
2023/03/05 04:46:15;;;;;;;;;;;;;;;2.88;100.00;100088.00;5072752;28;19913;-69
2023/03/05 04:48:41;;;;;;;;;;;;;;;2.91;100.00;100093.28;5072129;28;20362;-72
2023/03/05 04:51:06;;;;;;;;;;;;;;;2.95;100.00;100094.38;5072465;28;19920;-67
2023/03/05 04:53:31;;;;;;;;;;;;;;;3.04;100.00;100094.94;5072662;28;19953;-70
2023/03/05 04:56:00;;;;;;;;;;;;;;;3.18;100.00;100089.81;5072581;28;19999;-69
2023/03/05 04:58:25;;;;;;;;;;;;;;;3.21;100.00;100093.38;5072555;28;19916;-69
2023/03/05 05:00:50;;;;;;;;;;;;;;;3.26;100.00;100093.69;5074726;28;20007;-70
2023/03/05 05:03:16;;;;;;;;;;;;;;;3.35;100.00;100085.69;5071473;28;19912;-70
2023/03/05 05:05:41;;;;;;;;;;;;;;;3.37;100.00;100089.22;5072109;28;20413;-67
2023/03/05 05:08:06;;;;;;;;;;;;;;;3.43;100.00;100086.13;5088410;28;19923;-69
2023/03/05 05:10:32;;;;;;;;;;;;;;;3.47;100.00;100088.09;5092769;28;19911;-67
2023/03/05 05:12:57;;;;;;;;;;;;;;;3.51;100.00;100087.47;5092382;28;20409;-70
2023/03/05 05:15:22;;;;;;;;;;;;;;;3.51;100.00;100093.44;5092229;28;19919;-70
2023/03/05 05:17:48;;;;;;;;;;;;;;;3.55;100.00;100090.31;5091878;28;19966;-66
2023/03/05 05:20:14;;;;;;;;;;;;;;;3.62;100.00;100093.22;5092038;28;19912;-69
2023/03/05 05:22:39;;;;;;;;;;;;;;;3.61;100.00;100094.88;5092135;28;19916;-71
2023/03/05 05:25:05;;;;;;;;;;;;;;;3.54;100.00;100097.91;5091825;28;19965;-71
2023/03/05 05:27:30;;;;;;;;;;;;;;;3.47;100.00;100106.84;5091387;28;19950;-70
2023/03/05 05:29:55;;;;;;;;;;;;;;;3.31;100.00;100116.91;5091843;28;19919;-69
2023/03/05 05:32:22;;;;;;;;;;;;;;;3.34;100.00;100119.66;5090491;28;19915;-70
2023/03/05 05:34:48;;;;;;;;;;;;;;;3.27;100.00;100126.06;5092410;28;19912;-67
2023/03/05 05:37:13;;;;;;;;;;;;;;;3.33;100.00;100128.13;5091559;28;19919;-69
2023/03/05 05:39:38;;;;;;;;;;;;;;;3.32;100.00;100132.31;5091791;28;20370;-70
2023/03/05 05:42:04;;;;;;;;;;;;;;;3.33;100.00;100128.97;5091756;28;19955;-70
2023/03/05 05:44:29;;;;;;;;;;;;;;;3.43;100.00;100135.53;5091836;28;19912;-70
2023/03/05 05:46:54;;;;;;;;;;;;;;;3.42;100.00;100136.31;5090667;28;20366;-70
2023/03/05 05:49:20;;;;;;;;;;;;;;;3.34;100.00;100135.84;5073176;28;19912;-70
2023/03/05 05:51:45;;;;;;;;;;;;;;;3.34;100.00;100140.97;5091535;28;19916;-68
2023/03/05 05:54:14;;;;;;;;;;;;;;;3.27;100.00;100138.81;5091606;28;20070;-71
2023/03/05 05:56:39;;;;;;;;;;;;;;;3.23;100.00;100135.19;5091565;28;20377;-68
2023/03/05 05:59:04;;;;;;;;;;;;;;;3.30;100.00;100133.91;5091095;28;19920;-69
2023/03/05 06:01:31;;;;;;;;;;;;;;;3.35;100.00;100137.63;5091347;28;19912;-70
2023/03/05 06:03:56;;;;;;;;;;;;;;;3.27;100.00;100143.91;5091491;28;19912;-70
2023/03/05 06:06:22;;;;;;;;;;;;;;;3.04;100.00;100143.41;5091227;28;20408;-67
2023/03/05 06:08:48;;;;;;;;;;;;;;;3.12;100.00;100137.91;5091365;28;20631;-70
2023/03/05 06:11:14;;;;;;;;;;;;;;;3.13;100.00;100148.19;5091265;28;19918;-71
2023/03/05 06:13:39;;;;;;;;;;;;;;;3.08;100.00;100140.25;5091179;28;19912;-68
2023/03/05 06:16:06;;;;;;;;;;;;;;;3.17;100.00;100139.06;5090452;28;19947;-71
2023/03/05 06:18:33;;;;;;;;;;;;;;;3.26;100.00;100134.50;5091304;28;19912;-70
2023/03/05 06:21:00;;;;;;;;;;;;;;;3.21;100.00;100136.75;5086079;28;20348;-71
2023/03/05 06:23:26;;;;;;;;;;;;;;;3.00;100.00;100138.88;5083213;28;20324;-68
2023/03/05 06:25:51;;;;;;;;;;;;;;;3.00;100.00;100143.97;5090486;28;19912;-68
2023/03/05 06:28:17;;;;;;;;;;;;;;;3.01;100.00;100140.63;5090786;28;19927;-67
2023/03/05 06:30:42;;;;;;;;;;;;;;;3.11;100.00;100131.88;5090165;28;19919;-71
2023/03/05 06:33:07;;;;;;;;;;;;;;;3.08;100.00;100131.72;5091131;28;19912;-70
2023/03/05 06:35:32;;;;;;;;;;;;;;;2.95;100.00;100130.06;5090694;28;19953;-68
2023/03/05 06:37:58;;;;;;;;;;;;;;;2.95;100.00;100139.38;5091024;28;19923;-70
2023/03/05 06:40:23;;;;;;;;;;;;;;;2.96;100.00;100143.72;5091105;28;19916;-68
2023/03/05 06:42:48;;;;;;;;;;;;;;;2.83;100.00;100144.59;5091141;28;19916;-68
2023/03/05 06:45:14;;;;;;;;;;;;;;;2.98;100.00;100139.56;5090282;28;19996;-67
2023/03/05 06:47:39;;;;;;;;;;;;;;;3.13;100.00;100142.19;5091111;28;19922;-68
2023/03/05 06:50:05;;;;;;;;;;;;;;;3.20;100.00;100140.13;5090628;28;20027;-67
2023/03/05 06:52:30;;;;;;;;;;;;;;;3.26;100.00;100146.38;5090844;28;20370;-68
2023/03/05 06:54:55;;;;;;;;;;;;;;;3.36;100.00;100144.47;5090377;28;19912;-69
2023/03/05 06:57:21;;;;;;;;;;;;;;;3.45;100.00;100141.63;5091032;28;19916;-72
2023/03/05 06:59:46;;;;;;;;;;;;;;;3.41;100.00;100144.75;5089969;28;19923;-70
2023/03/05 07:02:13;;;;;;;;;;;;;;;3.39;100.00;100139.56;5090502;28;19916;-70
2023/03/05 07:04:39;;;;;;;;;;;;;;;3.38;100.00;100131.81;5090323;28;20002;-69
2023/03/05 07:07:04;;;;;;;;;;;;;;;3.42;100.00;100127.78;5090582;28;20003;-70
2023/03/05 07:09:29;;;;;;;;;;;;;;;3.22;100.00;100127.44;5090420;28;19916;-66
2023/03/05 07:11:55;;;;;;;;;;;;;;;3.33;100.00;100131.53;5090700;28;19978;-67
2023/03/05 07:14:20;;;;;;;;;;;;;;;3.45;100.00;100127.94;5089964;28;19916;-69
2023/03/05 07:16:45;;;;;;;;;;;;;;;3.39;100.00;100124.25;5106017;28;19916;-70
2023/03/05 07:19:11;;;;;;;;;;;;;;;3.42;100.00;100115.91;5090460;28;19916;-69
2023/03/05 07:21:36;;;;;;;;;;;;;;;3.46;100.00;100112.72;5090456;28;20014;-67
2023/03/05 07:24:03;;;;;;;;;;;;;;;3.33;100.00;100113.66;5090163;28;20351;-66
2023/03/05 07:26:29;;;;;;;;;;;;;;;3.44;100.00;100101.56;5090128;28;20389;-69
2023/03/05 07:28:55;;;;;;;;;;;;;;;3.64;100.00;100105.28;5090455;28;19912;-66
2023/03/05 07:31:25;;;;;;;;;;;;;;;3.65;100.00;100099.41;5090565;28;19960;-70
2023/03/05 07:33:51;;;;;;;;;;;;;;;3.72;100.00;100101.50;5082379;28;20382;-66
2023/03/05 07:36:16;;;;;;;;;;;;;;;3.90;100.00;100098.28;5090606;28;19919;-68
2023/03/05 07:38:42;;;;;;;;;;;;;;;4.05;100.00;100091.47;5092561;28;19974;-73
2023/03/05 07:41:11;;;;;;;;;;;;;;;4.16;100.00;100088.63;5090574;28;19956;-70
2023/03/05 07:43:37;;;;;;;;;;;;;;;4.22;100.00;100081.31;5089838;28;20393;-70
2023/03/05 07:46:10;;;;;;;;;;;;;;;4.31;100.00;100089.53;5090478;28;19912;-66
2023/03/05 07:48:36;;;;;;;;;;;;;;;4.34;100.00;100076.91;5090058;28;20000;-69
2023/03/05 07:51:06;;;;;;;;;;;;;;;4.41;100.00;100078.13;5090284;28;19970;-69
2023/03/05 07:53:31;;;;;;;;;;;;;;;4.48;100.00;100079.34;5090048;28;19915;-66
2023/03/05 07:55:58;;;;;;;;;;;;;;;4.56;100.00;100073.00;5090991;28;19912;-70
2023/03/05 07:58:23;;;;;;;;;;;;;;;4.69;100.00;100067.72;5060519;28;19916;-69
2023/03/05 08:00:48;;;;;;;;;;;;;;;4.78;100.00;100063.91;5086963;28;19994;-69
2023/03/05 08:03:14;;;;;;;;;;;;;;;4.91;100.00;100068.88;5109194;28;20014;-70
2023/03/05 08:05:40;;;;;;;;;;;;;;;5.00;100.00;100066.78;5075808;28;19916;-67
2023/03/05 08:08:05;;;;;;;;;;;;;;;5.04;100.00;100074.66;5093228;28;20396;-71
2023/03/05 08:10:31;;;;;;;;;;;;;;;5.10;100.00;100073.28;5093423;28;19912;-69
2023/03/05 08:12:56;;;;;;;;;;;;;;;5.17;100.00;100065.13;5093404;28;19915;-71
2023/03/05 08:15:21;;;;;;;;;;;;;;;5.26;100.00;100069.84;5093747;28;19926;-70
2023/03/05 08:17:46;;;;;;;;;;;;;;;5.38;100.00;100069.59;5093331;28;19912;-68
2023/03/05 08:20:12;;;;;;;;;;;;;;;5.48;100.00;100055.56;5093504;28;20015;-71
2023/03/05 08:22:37;;;;;;;;;;;;;;;5.62;100.00;100059.72;5093215;28;19961;-71
2023/03/05 08:25:03;;;;;;;;;;;;;;;5.44;100.00;100003.34;5093167;28;20448;-67
2023/03/05 08:27:29;;;;;;;;;;;;;;;5.86;100.00;100051.50;5090792;28;19915;-74
2023/03/05 08:29:54;;;;;;;;;;;;;;;6.09;100.00;100050.09;5093328;28;19935;-70
2023/03/05 08:32:20;;;;;;;;;;;;;;;6.02;100.00;100052.25;5093000;28;20293;-67
2023/03/05 08:34:45;;;;;;;;;;;;;;;6.26;100.00;100056.00;5093186;28;19916;-68
2023/03/05 08:37:12;;;;;;;;;;;;;;;6.33;100.00;100059.75;5093063;28;19916;-68
2023/03/05 08:39:37;;;;;;;;;;;;;;;6.52;100.00;100056.38;5092834;28;19919;-72
2023/03/05 08:42:03;;;;;;;;;;;;;;;6.58;100.00;100050.63;5073970;28;19916;-70
2023/03/05 08:44:28;;;;;;;;;;;;;;;6.76;100.00;100058.31;5092960;28;19912;-72
2023/03/05 08:46:53;;;;;;;;;;;;;;;6.87;100.00;100054.53;5087803;28;19941;-70
2023/03/05 08:49:19;;;;;;;;;;;;;;;7.13;100.00;100047.97;5084282;28;19915;-67
2023/03/05 08:51:44;;;;;;;;;;;;;;;7.34;100.00;100047.19;5092857;28;20015;-72
2023/03/05 08:54:09;;;;;;;;;;;;;;;7.44;100.00;100040.75;5092601;28;19915;-69
2023/03/05 08:56:35;;;;;;;;;;;;;;;7.61;100.00;100038.88;5092405;28;20354;-75
2023/03/05 08:59:02;;;;;;;;;;;;;;;7.80;100.00;100040.53;5092487;28;19924;-67
2023/03/05 09:01:29;;;;;;;;;;;;;;;8.03;100.00;100038.88;5092537;28;19978;-69
2023/03/05 09:03:54;;;;;;;;;;;;;;;8.28;100.00;100033.84;5092470;28;19912;-71
2023/03/05 09:06:20;;;;;;;;;;;;;;;8.48;100.00;100027.78;5092575;28;20332;-69
2023/03/05 09:08:45;;;;;;;;;;;;;;;8.61;100.00;100029.16;5092347;28;19912;-69
2023/03/05 09:11:12;;;;;;;;;;;;;;;8.80;100.00;100029.81;5092044;28;19955;-69
2023/03/05 09:13:38;;;;;;;;;;;;;;;9.04;100.00;100024.69;5092194;28;19924;-69
2023/03/05 09:16:04;;;;;;;;;;;;;;;9.10;100.00;100024.03;5092274;28;20286;-72
2023/03/05 09:18:30;;;;;;;;;;;;;;;9.21;100.00;100025.31;5092004;28;19912;-71
2023/03/05 09:20:55;;;;;;;;;;;;;;;9.36;100.00;100022.38;5091958;28;19918;-70
2023/03/05 09:23:21;;;;;;;;;;;;;;;9.37;100.00;100021.53;5092020;28;19955;-71
2023/03/05 09:25:46;;;;;;;;;;;;;;;9.43;100.00;100028.63;5078507;28;19912;-68
2023/03/05 09:28:12;;;;;;;;;;;;;;;9.52;100.00;100021.19;5074252;28;20008;-68
2023/03/05 09:30:37;;;;;;;;;;;;;;;9.57;100.00;100022.25;5073598;28;19921;-71
2023/03/05 09:33:03;;;;;;;;;;;;;;;9.62;100.00;100028.44;5091867;28;19962;-72
2023/03/05 09:35:28;;;;;;;;;;;;;;;9.65;100.00;100023.38;5091490;28;19912;-68
2023/03/05 09:37:54;;;;;;;;;;;;;;;9.72;100.00;100021.88;5091928;28;19935;-72
2023/03/05 09:40:20;;;;;;;;;;;;;;;9.84;100.00;100018.81;5091491;28;19958;-68
2023/03/05 09:43:04;;;;;;;;;;;;;;;9.92;100.00;100008.75;5092115;28;20407;-71
2023/03/05 09:45:36;;;;;;;;;;;;;;;10.07;100.00;100009.25;5091068;28;20024;-72
2023/03/05 09:48:01;;;;;;;;;;;;;;;10.07;100.00;100001.50;5091677;28;19912;-69
2023/03/05 09:50:30;;;;;;;;;;;;;;;10.13;100.00;99999.13;5084311;28;20034;-71
2023/03/05 09:52:59;;;;;;;;;;;;;;;10.27;100.00;100002.13;5085704;28;19916;-71
2023/03/05 09:55:28;;;;;;;;;;;;;;;10.33;100.00;99991.09;5107648;28;20007;-70
2023/03/05 09:57:56;;;;;;;;;;;;;;;10.43;100.00;99992.28;5091194;28;19916;-68
2023/03/05 10:00:28;;;;;;;;;;;;;;;10.47;100.00;99979.53;5091462;28;20344;-72
2023/03/05 10:02:57;;;;;;;;;;;;;;;10.49;100.00;99984.72;5087428;28;19965;-72
2023/03/05 10:05:41;;;;;;;;;;;;;;;10.60;100.00;99982.47;5080945;28;19940;-72
2023/03/05 10:08:10;;;;;;;;;;;;;;;10.72;99.60;99980.25;5085229;28;20390;-70
2023/03/05 10:10:50;;;;;;;;;;;;;;;10.84;100.00;99971.94;5089090;28;19912;-68
2023/03/05 10:13:20;;;;;;;;;;;;;;;10.94;98.51;99958.47;5067876;28;19912;-70
2023/03/05 10:16:24;;;;;;;;;;;;;;;10.94;97.95;99944.66;5055034;28;19919;-73
2023/03/05 10:19:15;;;;;;;;;;;;;;;11.08;99.40;99943.34;5090408;28;20362;-72
2023/03/05 10:21:50;;;;;;;;;;;;;;;11.04;98.96;99933.78;5048495;28;19919;-70
2023/03/05 10:24:15;;;;;;;;;;;;;;;11.01;100.00;99931.09;5048154;28;19939;-72
2023/03/05 10:26:52;;;;;;;;;;;;;;;10.82;98.91;99925.44;5048576;28;20399;-72
2023/03/05 10:29:26;;;;;;;;;;;;;;;10.85;96.35;99919.47;5048512;28;19913;-72
2023/03/05 10:31:58;;;;;;;;;;;;;;;10.95;98.45;99923.19;5047919;28;20442;-77
2023/03/05 10:34:38;;;;;;;;;;;;;;;11.02;97.61;99919.94;5048110;28;19913;-73
2023/03/05 10:37:03;;;;;;;;;;;;;;;11.17;100.00;99912.56;5048291;28;19921;-73
2023/03/05 10:39:39;;;;;;;;;;;;;;;11.19;98.13;99910.03;5048451;28;19912;-73
2023/03/05 10:42:20;;;;;;;;;;;;;;;11.26;94.41;99903.31;5047850;28;19923;-73
2023/03/05 10:44:56;;;;;;;;;;;;;;;11.33;94.94;99902.63;5046417;28;19913;-70
2023/03/05 10:47:28;;;;;;;;;;;;;;;11.42;97.57;99905.41;5037942;28;19919;-72
2023/03/05 10:49:55;;;;;;;;;;;;;;;11.51;96.74;99896.16;5047751;28;19919;-72
2023/03/05 10:52:30;;;;;;;;;;;;;;;11.53;96.65;99892.78;5047853;28;19912;-75
2023/03/05 10:54:55;;;;;;;;;;;;;;;11.60;93.39;99884.31;5048028;28;19908;-69
2023/03/05 10:57:24;;;;;;;;;;;;;;;11.61;93.28;99890.34;5048586;28;20395;-70
2023/03/05 11:00:13;;;;;;;;;;;;;;;11.63;96.55;99881.78;5090401;28;19930;-76
2023/03/05 11:02:57;;;;;;;;;;;;;;;11.64;94.04;99875.78;5047331;28;19912;-70
2023/03/05 11:05:42;;;;;;;;;;;;;;;11.65;93.87;99874.06;5047744;28;19920;-72
2023/03/05 11:08:26;;;;;;;;;;;;;;;11.69;94.26;99860.38;5047641;28;19909;-70
2023/03/05 11:11:03;;;;;;;;;;;;;;;11.72;90.73;99869.94;5048049;28;20493;-71
2023/03/05 11:13:28;;;;;;;;;;;;;;;11.75;92.73;99857.94;5048274;28;20107;-68
2023/03/05 11:16:00;;;;;;;;;;;;;;;11.82;95.00;99856.34;5047867;28;19988;-71
2023/03/05 11:18:27;;;;;;;;;;;;;;;11.90;93.91;99853.94;5048143;28;19923;-68
2023/03/05 11:21:05;;;;;;;;;;;;;;;12.04;93.25;99847.38;5048256;28;19947;-68
2023/03/05 11:23:31;;;;;;;;;;;;;;;12.20;91.04;99842.50;5048260;28;20007;-68
2023/03/05 11:26:01;;;;;;;;;;;;;;;12.27;89.81;99845.28;5048591;28;20350;-72
2023/03/05 11:28:46;;;;;;;;;;;;;;;12.23;89.13;99847.75;5048245;28;19990;-70
2023/03/05 11:31:11;;;;;;;;;;;;;;;12.31;88.31;99838.41;4990825;28;19917;-74
2023/03/05 11:33:37;;;;;;;;;;;;;;;12.26;88.50;99837.44;4992870;28;20482;-70
2023/03/05 11:36:10;;;;;;;;;;;;;;;12.28;89.04;99836.63;4992917;28;20000;-71
2023/03/05 11:38:44;;;;;;;;;;;;;;;12.31;87.76;99838.41;4995227;28;19914;-68
2023/03/05 11:41:09;;;;;;;;;;;;;;;12.27;85.05;99841.78;5031944;28;20000;-67
2023/03/05 11:43:37;;;;;;;;;;;;;;;12.17;85.41;99837.28;5031973;28;20008;-71
2023/03/05 11:46:03;;;;;;;;;;;;;;;12.13;87.00;99823.41;5032086;28;20403;-71
2023/03/05 11:48:36;;;;;;;;;;;;;;;12.13;86.90;99824.28;5031903;28;19913;-72
2023/03/05 11:51:06;;;;;;;;;;;;;;;12.18;87.95;99824.38;5031925;28;19913;-73
2023/03/05 11:53:34;;;;;;;;;;;;;;;12.30;90.29;99821.16;5031912;28;19913;-71
2023/03/05 11:56:06;;;;;;;;;;;;;;;12.27;88.28;99806.44;5015287;28;20000;-72
2023/03/05 11:58:31;;;;;;;;;;;;;;;12.27;92.56;99801.28;5031585;28;19921;-68
2023/03/05 12:00:57;;;;;;;;;;;;;;;12.37;91.83;99798.84;5031719;28;19951;-69
2023/03/05 12:03:29;;;;;;;;;;;;;;;12.34;90.24;99802.25;5031644;28;19913;-72
2023/03/05 12:06:01;;;;;;;;;;;;;;;12.36;90.75;99802.28;5031609;28;19917;-70
2023/03/05 12:08:32;;;;;;;;;;;;;;;12.39;90.22;99799.75;5049796;28;19952;-71
2023/03/05 12:11:00;;;;;;;;;;;;;;;12.38;91.15;99795.41;5094154;28;19912;-72
2023/03/05 12:13:33;;;;;;;;;;;;;;;12.33;92.04;99792.75;5094223;28;20062;-69
2023/03/05 12:16:11;;;;;;;;;;;;;;;12.29;92.12;99790.94;5094285;28;19962;-71
2023/03/05 12:18:42;;;;;;;;;;;;;;;12.25;91.47;99783.94;5093885;28;19912;-72
2023/03/05 12:21:24;;;;;;;;;;;;;;;12.26;92.43;99785.69;5093772;28;19919;-71
2023/03/05 12:23:57;;;;;;;;;;;;;;;12.34;93.55;99784.13;5093835;28;19923;-74
2023/03/05 12:26:41;;;;;;;;;;;;;;;12.28;89.83;99794.38;5093620;28;20129;-74
2023/03/05 12:29:25;;;;;;;;;;;;;;;12.28;90.74;99784.88;5093665;28;19918;-69
2023/03/05 12:31:50;;;;;;;;;;;;;;;12.41;93.02;99780.81;5093522;28;20321;-73
2023/03/05 12:34:34;;;;;;;;;;;;;;;12.49;91.07;99780.94;5093478;28;19912;-72
2023/03/05 12:36:59;;;;;;;;;;;;;;;12.53;92.54;99779.28;5093427;28;19933;-72
2023/03/05 12:39:54;;;;;;;;;;;;;;;12.59;91.24;99774.22;5093188;28;20001;-70