Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:05;;;;;;;13.00;8.02;;;;;;;16.48;29.07;100162.69;4999169;28;20408;-74
2023/04/19 00:04:32;;;;;;;18.75;8.07;;;;;;;16.47;29.22;100169.88;4998643;28;20153;-75
2023/04/19 00:06:58;;;;;;;31.52;8.82;;;;;;;16.44;29.13;100177.47;5014790;28;20061;-74
2023/04/19 00:09:24;;;;;;;20.77;7.95;;;;;;;16.47;29.15;100169.88;4998375;28;20449;-74
2023/04/19 00:11:51;;;;;;;22.15;8.25;;;;;;;16.51;29.12;100162.31;4982193;28;20136;-74
2023/04/19 00:14:17;;;;;;;19.30;7.80;;;;;;;16.40;29.26;100173.44;4982268;28;20049;-74
2023/04/19 00:16:43;;;;;;;15.77;7.80;;;;;;;16.28;29.37;100162.31;4981918;28;20105;-74
2023/04/19 00:19:10;;;;;;;21.83;7.93;;;;;;;16.30;29.42;100164.81;5016408;28;20147;-74
2023/04/19 00:21:36;;;;;;;15.55;7.32;;;;;;;16.31;29.37;100169.19;5037940;28;20044;-75
2023/04/19 00:24:03;;;;;;;13.77;7.68;;;;;;;16.37;29.32;100173.81;5037825;28;20456;-74
2023/04/19 00:26:29;;;;;;;18.63;7.43;;;;;;;16.30;29.37;100167.50;5052040;28;20056;-73
2023/04/19 00:28:56;;;;;;;15.65;7.90;;;;;;;16.24;29.24;100174.44;5037977;28;20063;-74
2023/04/19 00:31:22;;;;;;;14.48;7.15;;;;;;;16.24;29.60;100174.44;5021017;28;20052;-74
2023/04/19 00:33:48;;;;;;;17.25;7.25;;;;;;;16.13;29.77;100180.22;5037229;28;20517;-74
2023/04/19 00:36:15;;;;;;;20.90;7.95;;;;;;;16.11;29.65;100174.22;5036593;28;20055;-76
2023/04/19 00:38:42;;;;;;;17.73;7.03;;;;;;;16.15;29.64;100166.63;4981950;28;20072;-76
2023/04/19 00:41:10;;;;;;;24.45;7.55;;;;;;;16.21;29.39;100169.44;5010468;28;20133;-76
2023/04/19 00:43:36;;;;;;;11.52;7.10;;;;;;;16.09;29.81;100159.31;5011052;28;20053;-76
2023/04/19 00:46:02;;;;;;;15.18;8.15;;;;;;;16.13;29.70;100174.84;4978235;28;20388;-77
2023/04/19 00:48:29;;;;;;;15.45;7.68;;;;;;;16.18;29.80;100177.00;4994425;28;20124;-77
2023/04/19 00:50:55;;;;;;;17.58;7.10;;;;;;;16.16;29.57;100174.50;5010777;28;20050;-77
2023/04/19 00:53:23;;;;;;;18.60;8.15;;;;;;;16.10;29.78;100169.00;4994380;28;20065;-76
2023/04/19 00:55:50;;;;;;;15.30;7.55;;;;;;;16.12;29.92;100170.53;5026656;28;20140;-77
2023/04/19 00:58:17;;;;;;;12.32;6.55;;;;;;;16.13;29.76;100182.09;4978093;28;20385;-77
2023/04/19 01:00:43;;;;;;;12.18;6.85;;;;;;;16.14;29.92;100176.53;4993889;28;20146;-77
2023/04/19 01:03:09;;;;;;;22.15;7.57;;;;;;;16.06;29.85;100179.28;4978242;28;20058;-76
2023/04/19 01:05:36;;;;;;;16.95;7.05;;;;;;;16.02;29.75;100179.81;4998083;28;20045;-76
2023/04/19 01:08:07;;;;;;;14.35;7.13;;;;;;;16.04;29.72;100175.09;5030148;28;20045;-76
2023/04/19 01:10:33;;;;;;;15.38;6.90;;;;;;;15.98;29.84;100178.50;5029880;28;20072;-76
2023/04/19 01:13:01;;;;;;;11.63;6.45;;;;;;;15.99;30.05;100183.69;5030739;28;20048;-76
2023/04/19 01:15:30;;;;;;;16.10;6.57;;;;;;;15.84;29.96;100188.16;5023992;28;20493;-75
2023/04/19 01:17:57;;;;;;;16.17;6.68;;;;;;;15.83;29.86;100186.50;5039307;28;20055;-75
2023/04/19 01:20:28;;;;;;;16.20;6.72;;;;;;;15.93;29.90;100187.06;5007165;28;20045;-75
2023/04/19 01:22:54;;;;;;;12.63;6.22;;;;;;;15.69;30.11;100181.91;5022395;28;20072;-76
2023/04/19 01:25:20;;;;;;;14.13;5.82;;;;;;;15.70;30.27;100188.91;5021220;28;20529;-76
2023/04/19 01:27:48;;;;;;;11.88;6.05;;;;;;;15.72;30.07;100168.16;5038250;28;20102;-75
2023/04/19 01:30:15;;;;;;;10.50;5.95;;;;;;;15.66;30.18;100184.09;5005304;28;20044;-76
2023/04/19 01:32:41;;;;;;;13.10;6.70;;;;;;;15.74;29.98;100184.03;5000691;28;20064;-76
2023/04/19 01:35:10;;;;;;;23.50;6.45;;;;;;;15.62;30.09;100175.56;5017191;28;20411;-76
2023/04/19 01:37:37;;;;;;;18.40;6.22;;;;;;;15.73;30.20;100179.72;5000909;28;20085;-77
2023/04/19 01:40:08;;;;;;;15.15;6.03;;;;;;;15.72;29.93;100184.22;4974282;28;20564;-77
2023/04/19 01:42:36;;;;;;;15.48;6.10;;;;;;;15.57;29.89;100179.81;4959109;28;20097;-78
2023/04/19 01:45:05;;;;;;;14.32;6.70;;;;;;;15.52;29.90;100174.97;4958403;28;20520;-78
2023/04/19 01:47:31;;;;;;;13.65;6.60;;;;;;;15.48;30.73;100173.66;4919912;29;20110;-77
2023/04/19 01:50:00;;;;;;;12.27;6.18;;;;;;;15.46;29.94;100186.38;4908192;29;20478;-77
2023/04/19 01:52:26;;;;;;;13.95;6.15;;;;;;;15.39;30.03;100179.25;4908293;29;20063;-73
2023/04/19 01:54:52;;;;;;;13.60;6.25;;;;;;;15.38;29.91;100181.06;4885805;29;20052;-73
2023/04/19 01:57:20;;;;;;;13.00;6.30;;;;;;;15.41;30.04;100182.59;4870736;29;20063;-73
2023/04/19 01:59:46;;;;;;;13.65;6.45;;;;;;;15.39;30.17;100181.91;4864081;29;20057;-74
2023/04/19 02:02:15;;;;;;;15.65;6.43;;;;;;;15.57;30.14;100188.69;4848786;29;20427;-74
2023/04/19 02:04:41;;;;;;;12.23;6.03;;;;;;;15.33;30.02;100187.94;4881719;29;20059;-73
2023/04/19 02:07:07;;;;;;;11.27;5.82;;;;;;;15.34;30.17;100185.09;4882706;29;20044;-75
2023/04/19 02:09:37;;;;;;;15.90;5.90;;;;;;;15.50;30.04;100189.56;4882700;29;20056;-73
2023/04/19 02:12:04;;;;;;;13.95;6.25;;;;;;;15.41;30.01;100183.41;4884322;29;20055;-73
2023/04/19 02:14:31;;;;;;;13.90;6.20;;;;;;;15.35;30.02;100185.91;4916674;29;20060;-72
2023/04/19 02:16:59;;;;;;;15.23;6.28;;;;;;;15.33;30.17;100188.75;4901345;29;20052;-72
2023/04/19 02:19:25;;;;;;;11.57;5.90;;;;;;;15.20;30.21;100188.50;4916721;29;20048;-76
2023/04/19 02:21:56;;;;;;;13.82;6.22;;;;;;;15.21;30.15;100188.31;4917080;29;20149;-77
2023/04/19 02:24:25;;;;;;;11.25;6.07;;;;;;;15.34;30.05;100185.09;4906349;29;20074;-76
2023/04/19 02:26:53;;;;;;;12.45;6.10;;;;;;;15.05;30.32;100190.25;4940712;28;20069;-76
2023/04/19 02:29:21;;;;;;;14.63;6.03;;;;;;;15.15;30.24;100199.72;4926415;28;20182;-77
2023/04/19 02:31:48;;;;;;;16.85;5.97;;;;;;;15.00;30.17;100195.28;4996554;28;20077;-77
2023/04/19 02:34:13;;;;;;;11.13;6.15;;;;;;;14.97;30.13;100188.44;5000873;28;20135;-74
2023/04/19 02:36:43;;;;;;;14.48;6.57;;;;;;;15.16;30.20;100189.84;5031891;28;20152;-74
2023/04/19 02:39:08;;;;;;;16.67;6.97;;;;;;;14.90;30.09;100189.25;5039874;28;20138;-76
2023/04/19 02:41:37;;;;;;;12.27;6.43;;;;;;;14.86;30.38;100198.66;5056955;28;20156;-75
2023/04/19 02:44:07;;;;;;;15.88;6.18;;;;;;;14.78;30.45;100201.34;5037138;28;20060;-77
2023/04/19 02:46:34;;;;;;;16.20;6.60;;;;;;;14.83;30.45;100202.50;4987293;28;20049;-73
2023/04/19 02:49:01;;;;;;;18.35;7.38;;;;;;;14.75;30.41;100202.53;5019823;28;20053;-72
2023/04/19 02:51:27;;;;;;;12.32;7.03;;;;;;;14.74;30.62;100194.69;4980035;28;20104;-73
2023/04/19 02:53:53;;;;;;;14.73;6.65;;;;;;;14.60;31.00;100190.88;4996464;28;20493;-73
2023/04/19 02:56:18;;;;;;;17.27;7.28;;;;;;;14.65;30.79;100203.72;4963572;28;20064;-73
2023/04/19 02:58:49;;;;;;;15.68;8.10;;;;;;;14.57;30.98;100198.38;4996371;28;20045;-76
2023/04/19 03:01:16;;;;;;;16.02;7.50;;;;;;;14.63;31.36;100193.19;4992652;28;20172;-72
2023/04/19 03:03:42;;;;;;;21.80;7.60;;;;;;;14.64;30.95;100196.69;4945334;28;20058;-73
2023/04/19 03:06:08;;;;;;;19.55;7.78;;;;;;;14.67;31.14;100193.69;4960473;28;20065;-76
2023/04/19 03:08:36;;;;;;;21.80;8.43;;;;;;;14.58;31.07;100195.53;4912240;28;20963;-75
2023/04/19 03:11:02;;;;;;;19.63;7.57;;;;;;;14.56;31.27;100197.53;4903154;29;20067;-74
2023/04/19 03:13:30;;;;;;;18.08;7.65;;;;;;;14.56;31.14;100204.75;4919699;29;20093;-74
2023/04/19 03:15:55;;;;;;;24.40;7.30;;;;;;;14.58;31.10;100200.03;4921743;29;20447;-69
2023/04/19 03:18:22;;;;;;;16.80;7.10;;;;;;;14.57;31.18;100198.38;4906630;29;20061;-69
2023/04/19 03:20:49;;;;;;;18.33;6.97;;;;;;;14.58;31.27;100195.53;4887941;29;20471;-70
2023/04/19 03:23:16;;;;;;;17.25;7.40;;;;;;;14.64;31.17;100205.56;4937989;29;20070;-69
2023/04/19 03:25:42;;;;;;;19.73;7.70;;;;;;;14.71;31.12;100198.53;4937835;29;20453;-70
2023/04/19 03:28:19;;;;;;;15.82;7.40;;;;;;;14.71;31.08;100203.88;4941787;28;20051;-70
2023/04/19 03:31:17;;;;;;;15.85;6.75;;;;;;;14.72;30.96;100200.19;4954730;28;20050;-72
2023/04/19 03:33:47;;;;;;;22.48;7.35;;;;;;;14.76;31.24;100204.19;4953081;29;20501;-72
2023/04/19 03:36:14;;;;;;;19.90;8.07;;;;;;;14.83;30.92;100207.03;4898709;29;20103;-68
2023/04/19 03:38:43;;;;;;;24.00;8.57;;;;;;;14.84;31.13;100203.31;4883688;29;20048;-70
2023/04/19 03:41:23;;;;;;;21.38;7.50;;;;;;;15.12;31.00;100202.75;4898616;29;20056;-68
2023/04/19 03:44:07;;;;;;;;;;;;;;;15.30;30.49;100215.88;4903815;29;20118;-70
2023/04/19 03:46:36;;;;;;;17.13;7.60;;;;;;;14.98;30.70;100214.16;4934496;29;19927;-69
2023/04/19 03:49:03;;;;;;;15.85;7.28;;;;;;;15.19;30.98;100217.09;4917218;29;20071;-70
2023/04/19 03:51:30;;;;;;;17.85;6.93;;;;;;;15.03;30.73;100214.50;4898989;29;20462;-70
2023/04/19 03:53:59;;;;;;;16.25;7.03;;;;;;;15.14;31.04;100219.44;4908474;29;20070;-68
2023/04/19 03:56:27;;;;;;;17.20;6.70;;;;;;;15.27;30.86;100223.44;4913781;29;20558;-70
2023/04/19 03:58:53;;;;;;;18.00;6.85;;;;;;;15.24;30.58;100224.59;4954118;28;20054;-70
2023/04/19 04:01:20;;;;;;;21.67;6.93;;;;;;;15.38;30.40;100226.56;4947229;28;20047;-70
2023/04/19 04:03:47;;;;;;;19.58;6.88;;;;;;;15.31;30.36;100211.38;4963851;28;20112;-70
2023/04/19 04:06:13;;;;;;;16.38;6.20;;;;;;;15.37;30.55;100229.41;4973772;28;20050;-69
2023/04/19 04:08:39;;;;;;;20.60;6.15;;;;;;;15.58;30.05;100233.16;4981702;28;20514;-69
2023/04/19 04:11:05;;;;;;;16.58;5.95;;;;;;;15.50;30.37;100227.03;4999430;28;20562;-71
2023/04/19 04:13:31;;;;;;;17.48;6.20;;;;;;;15.54;29.98;100231.88;4998790;28;20053;-69
2023/04/19 04:16:14;;;;;;;12.52;5.70;;;;;;;15.53;29.90;100226.69;4997051;28;20504;-69
2023/04/19 04:18:40;;;;;;;17.17;6.75;;;;;;;15.65;30.02;100228.81;5009311;28;20057;-68
2023/04/19 04:21:09;;;;;;;12.98;5.55;;;;;;;15.75;29.90;100225.88;5009625;28;20041;-69
2023/04/19 04:23:40;;;;;;;15.75;6.00;;;;;;;15.82;29.61;100230.34;4947510;28;20107;-69
2023/04/19 04:26:09;;;;;;;11.80;6.13;;;;;;;15.92;29.45;100230.13;4963400;28;20057;-69
2023/04/19 04:28:52;;;;;;;18.55;6.70;;;;;;;16.01;29.56;100235.25;4964747;28;20108;-69
2023/04/19 04:31:19;;;;;;;21.20;7.38;;;;;;;16.11;29.32;100230.50;4963043;28;20149;-69
2023/04/19 04:33:49;;;;;;;15.45;6.53;;;;;;;16.23;29.32;100215.66;4905714;29;20100;-69
2023/04/19 04:36:21;;;;;;;14.90;6.00;;;;;;;16.25;29.14;100232.38;4956140;28;20093;-69
2023/04/19 04:38:50;;;;;;;15.45;6.28;;;;;;;16.36;28.86;100234.63;4940945;28;20059;-69
2023/04/19 04:41:16;;;;;;;14.35;6.32;;;;;;;16.50;28.89;100230.34;4910190;28;20047;-69
2023/04/19 04:43:44;;;;;;;18.15;6.53;;;;;;;16.60;28.82;100230.94;4971862;28;20350;-69
2023/04/19 04:46:10;;;;;;;18.95;5.93;;;;;;;16.71;28.85;100231.31;4942412;28;20105;-69
2023/04/19 04:48:40;;;;;;;23.50;6.20;;;;;;;16.78;28.46;100234.97;4979722;28;20053;-70
2023/04/19 04:51:06;;;;;;;17.42;6.18;;;;;;;16.88;28.65;100238.19;4950588;28;20061;-70
2023/04/19 04:53:34;;;;;;;14.07;6.20;;;;;;;16.97;28.34;100238.94;4934212;29;20047;-71
2023/04/19 04:56:02;;;;;;;14.20;6.47;;;;;;;17.08;28.45;100240.34;4919178;29;20505;-70
2023/04/19 04:58:29;;;;;;;18.75;5.57;;;;;;;17.13;28.15;100243.31;4919028;28;20055;-70
2023/04/19 05:01:04;;;;;;;13.63;5.85;;;;;;;17.23;28.19;100244.69;4919388;29;20067;-70
2023/04/19 05:03:35;;;;;;;;;;;;;;;17.55;27.96;100252.38;4937355;28;20043;-70
2023/04/19 05:06:03;;;;;;;12.38;6.88;;;;;;;17.34;28.01;100249.59;4942506;28;19963;-70
2023/04/19 05:08:30;;;;;;;17.73;6.00;;;;;;;17.40;28.04;100250.69;4959199;28;20049;-70
2023/04/19 05:11:08;;;;;;;22.48;6.57;;;;;;;17.47;27.71;100249.78;4960699;28;20148;-70
2023/04/19 05:13:36;;;;;;;19.38;6.60;;;;;;;17.54;27.68;100252.56;4936664;28;20125;-70
2023/04/19 05:16:03;;;;;;;19.25;5.80;;;;;;;17.69;27.43;100256.06;4994277;28;20144;-70
2023/04/19 05:18:29;;;;;;;15.07;6.07;;;;;;;17.84;27.23;100254.16;4994451;28;20042;-69
2023/04/19 05:20:56;;;;;;;15.18;6.72;;;;;;;18.00;27.00;100275.44;4995444;28;20081;-70
2023/04/19 05:23:26;;;;;;;22.15;6.03;;;;;;;18.13;27.00;100270.19;5038757;28;20040;-70
2023/04/19 05:25:53;;;;;;;16.55;6.55;;;;;;;18.29;26.45;100270.78;5038312;28;20055;-71
2023/04/19 05:28:21;;;;;;;25.23;5.97;;;;;;;18.44;26.29;100274.28;5038971;28;20059;-70
2023/04/19 05:31:08;;;;;;;19.23;5.95;;;;;;;18.62;26.22;100275.66;5056720;28;20056;-70
2023/04/19 05:33:42;;;;;;;23.00;6.72;;;;;;;18.67;25.82;100268.66;5056929;28;20102;-70
2023/04/19 05:36:09;;;;;;;19.80;5.88;;;;;;;19.00;25.68;100277.84;5054488;28;20068;-70
2023/04/19 05:38:35;;;;;;;14.32;6.30;;;;;;;19.08;25.39;100279.53;5037906;28;20398;-70
2023/04/19 05:41:04;;;;;;;12.98;6.65;;;;;;;19.43;24.96;100281.25;5037814;28;20478;-69
2023/04/19 05:43:30;;;;;;;21.40;5.82;;;;;;;19.38;25.13;100276.44;5054287;28;20049;-69
2023/04/19 05:45:57;;;;;;;17.00;6.75;;;;;;;19.52;24.97;100282.72;5037819;28;20052;-70
2023/04/19 05:48:24;;;;;;;16.88;5.60;;;;;;;19.59;24.88;100292.50;5037860;28;20055;-71
2023/04/19 05:51:08;;;;;;;19.35;5.75;;;;;;;19.71;24.31;100290.91;5026529;28;20054;-70
2023/04/19 05:53:55;;;;;;;15.57;6.20;;;;;;;19.90;23.73;100284.75;5042797;28;20056;-71
2023/04/19 05:56:21;;;;;;;17.08;6.65;;;;;;;20.06;24.04;100294.38;5037901;28;20497;-71
2023/04/19 05:58:47;;;;;;;24.90;5.97;;;;;;;20.25;23.63;100293.59;5021347;28;20422;-70
2023/04/19 06:01:13;;;;;;;17.35;4.90;;;;;;;20.00;23.56;100295.19;5021277;28;20048;-70
2023/04/19 06:03:39;;;;;;;18.98;5.38;;;;;;;19.65;23.81;100293.59;5054139;28;20068;-71
2023/04/19 06:06:05;;;;;;;11.52;5.38;;;;;;;20.03;23.49;100290.19;5037934;28;20044;-71
2023/04/19 06:08:31;;;;;;;23.20;6.47;;;;;;;20.34;23.24;100303.19;5054276;28;20470;-71
2023/04/19 06:10:58;;;;;;;27.42;6.28;;;;;;;20.57;23.23;100287.44;5037721;28;20052;-71
2023/04/19 06:13:24;;;;;;;13.90;6.18;;;;;;;20.75;23.09;100311.09;5038044;28;20052;-71
2023/04/19 06:15:51;;;;;;;16.75;5.13;;;;;;;20.81;22.50;100296.78;5037782;28;20056;-71
2023/04/19 06:18:17;;;;;;;28.98;5.68;;;;;;;21.05;22.28;100297.00;5021088;28;20048;-70
2023/04/19 06:20:43;;;;;;;18.17;5.18;;;;;;;21.37;21.94;100296.13;5021377;28;20051;-70
2023/04/19 06:23:11;;;;;;;13.43;5.13;;;;;;;21.52;21.30;100302.13;5037451;28;20044;-70
2023/04/19 06:25:38;;;;;;;14.10;4.80;;;;;;;21.73;20.58;100292.88;5037549;28;20045;-71
2023/04/19 06:28:05;;;;;;;11.32;4.40;;;;;;;21.86;20.95;100294.75;5037431;28;20536;-70
2023/04/19 06:30:31;;;;;;;17.00;4.95;;;;;;;22.14;20.19;100304.16;5021085;28;20032;-70
2023/04/19 06:32:57;;;;;;;27.33;4.22;;;;;;;21.50;20.12;100292.53;5037232;28;20048;-72
2023/04/19 06:35:24;;;;;;;11.10;4.28;;;;;;;21.52;19.96;100296.72;5039157;28;20045;-70
2023/04/19 06:37:50;;;;;;;15.52;4.03;;;;;;;21.03;20.71;100287.47;5041118;28;20044;-71
2023/04/19 06:40:16;;;;;;;15.55;3.88;;;;;;;20.98;20.31;100298.06;5024375;28;20040;-70
2023/04/19 06:42:41;;;;;;;13.25;4.72;;;;;;;21.34;20.20;100306.53;5040683;28;20130;-70
2023/04/19 06:45:08;;;;;;;13.57;3.70;;;;;;;21.12;19.78;100321.31;5024329;28;20044;-71
2023/04/19 06:47:34;;;;;;;15.43;3.75;;;;;;;21.02;19.68;100294.72;5040692;28;20080;-71
2023/04/19 06:50:00;;;;;;;38.13;3.95;;;;;;;21.05;19.66;100301.59;5040774;28;20060;-71
2023/04/19 06:52:27;;;;;;;12.43;3.85;;;;;;;21.74;19.39;100299.97;5024554;28;20032;-70
2023/04/19 06:54:53;;;;;;;16.02;4.30;;;;;;;21.99;19.26;100284.69;5040689;28;20135;-70
2023/04/19 06:57:19;;;;;;;10.52;3.53;;;;;;;22.22;19.06;100295.78;5040624;28;20457;-71
2023/04/19 06:59:45;;;;;;;12.07;3.63;;;;;;;21.81;19.03;100298.09;5024067;28;20402;-70
2023/04/19 07:02:11;;;;;;;12.13;4.32;;;;;;;22.26;18.71;100297.03;5024141;28;20106;-71
2023/04/19 07:04:37;;;;;;;11.85;3.83;;;;;;;21.96;19.25;100293.22;5023873;28;20134;-70
2023/04/19 07:07:03;;;;;;;11.52;3.85;;;;;;;22.59;18.82;100289.53;5023932;28;20139;-71
2023/04/19 07:09:29;;;;;;;10.32;4.07;;;;;;;22.76;18.08;100303.38;5040507;28;20049;-72
2023/04/19 07:11:56;;;;;;;15.57;4.28;;;;;;;23.07;18.11;100297.91;5024054;28;20139;-70
2023/04/19 07:14:22;;;;;;;24.00;4.55;;;;;;;23.59;17.25;100291.16;5024055;28;20139;-71
2023/04/19 07:16:49;;;;;;;20.33;4.47;;;;;;;23.99;16.71;100293.16;5040281;28;20060;-71
2023/04/19 07:19:18;;;;;;;12.90;4.20;;;;;;;24.05;16.50;100296.84;5040129;28;20041;-70
2023/04/19 07:21:44;;;;;;;19.90;4.63;;;;;;;24.29;16.26;100293.16;5040420;28;20076;-70
2023/04/19 07:24:10;;;;;;;10.27;3.17;;;;;;;23.57;15.98;100283.19;5040016;28;20048;-71
2023/04/19 07:26:36;;;;;;;15.38;3.30;;;;;;;23.72;15.71;100289.09;5039989;28;20036;-71
2023/04/19 07:29:02;;;;;;;8.57;3.70;;;;;;;23.78;15.43;100293.63;5039867;28;20388;-71
2023/04/19 07:31:28;;;;;;;8.02;3.35;;;;;;;24.19;15.88;100279.31;5040280;28;20044;-71
2023/04/19 07:33:54;;;;;;;16.67;4.47;;;;;;;25.23;15.51;100290.41;5023412;28;20045;-71
2023/04/19 07:36:20;;;;;;;7.88;3.22;;;;;;;26.35;14.08;100282.47;5039927;28;20070;-71
2023/04/19 07:38:46;;;;;;;9.35;3.58;;;;;;;26.80;13.42;100280.53;5039896;28;20044;-71
2023/04/19 07:41:12;;;;;;;13.13;3.10;;;;;;;27.21;13.21;100295.66;5023123;28;20137;-71
2023/04/19 07:43:38;;;;;;;9.98;3.55;;;;;;;28.31;12.45;100294.38;5039664;28;20355;-71
2023/04/19 07:46:12;;;;;;;9.95;3.80;;;;;;;31.01;10.98;100294.25;5039213;28;20044;-72
2023/04/19 07:48:40;;;;;;;4.68;3.03;;;;;;;33.07;9.13;100288.63;5023312;28;20044;-71
2023/04/19 07:51:15;;;;;;;10.38;3.40;;;;;;;33.35;8.91;100289.72;5056436;28;20189;-72
2023/04/19 07:53:42;;;;;;;6.30;3.08;;;;;;;35.01;8.25;100288.31;5023107;28;20044;-71
2023/04/19 07:56:09;;;;;;;14.38;4.18;;;;;;;37.02;7.57;100299.53;5039643;28;20059;-72
2023/04/19 07:58:36;;;;;;;11.95;3.92;;;;;;;38.21;7.06;100285.34;5039474;28;20083;-71
2023/04/19 08:01:03;;;;;;;7.90;3.70;;;;;;;38.14;6.46;100281.44;5022849;28;20239;-73
2023/04/19 08:03:30;;;;;;;15.52;3.45;;;;;;;38.83;6.49;100296.19;5056193;28;20397;-71
2023/04/19 08:05:57;;;;;;;12.00;3.50;;;;;;;39.30;6.11;100290.38;5039276;28;20040;-72
2023/04/19 08:08:24;;;;;;;11.10;3.28;;;;;;;40.56;5.41;100289.22;5055679;28;20040;-71
2023/04/19 08:10:54;;;;;;;9.65;3.83;;;;;;;41.46;5.23;100290.91;5039481;28;20126;-72
2023/04/19 08:13:20;;;;;;;;;;;;;;;42.03;4.50;100288.06;5056511;28;20093;-72
2023/04/19 08:15:46;;;;;;;8.23;3.13;;;;;;;42.42;4.74;100283.69;5022443;28;20398;-72
2023/04/19 08:18:12;;;;;;;12.52;3.22;;;;;;;41.24;4.84;100277.41;5039153;28;20094;-72
2023/04/19 08:20:41;;;;;;;11.13;3.85;;;;;;;41.30;4.41;100278.81;5039071;28;20052;-72
2023/04/19 08:23:08;;;;;;;15.63;3.53;;;;;;;41.53;4.89;100282.00;5022764;28;20048;-72
2023/04/19 08:25:34;;;;;;;9.02;3.17;;;;;;;41.26;4.80;100279.84;5022452;28;20131;-73
2023/04/19 08:28:00;;;;;;;7.45;2.97;;;;;;;40.79;4.94;100273.78;5039240;28;20113;-72
2023/04/19 08:30:27;;;;;;;9.40;3.05;;;;;;;41.43;4.66;100269.31;5055324;28;20123;-72
2023/04/19 08:32:53;;;;;;;5.75;3.35;;;;;;;42.13;4.29;100276.41;5038798;28;20147;-72
2023/04/19 08:35:20;;;;;;;12.90;3.53;;;;;;;42.27;4.11;100270.44;5038508;28;20044;-72
2023/04/19 08:37:47;;;;;;;8.63;3.10;;;;;;;40.36;4.57;100269.72;5022390;28;20040;-71
2023/04/19 08:40:15;;;;;;;17.95;3.03;;;;;;;40.69;4.59;100265.03;5038711;28;20542;-72
2023/04/19 08:42:42;;;;;;;24.48;3.40;;;;;;;41.42;4.56;100273.25;5038855;28;20157;-71
2023/04/19 08:45:11;;;;;;;10.20;3.13;;;;;;;42.13;4.06;100264.44;5055017;28;20052;-73
2023/04/19 08:47:39;;;;;;;8.68;3.10;;;;;;;42.75;4.02;100259.94;5055572;28;20391;-72
2023/04/19 08:50:07;;;;;;;10.57;3.38;;;;;;;43.40;3.94;100272.50;5021936;28;20471;-73
2023/04/19 08:52:35;;;;;;;11.15;3.63;;;;;;;43.33;3.60;100257.53;5055379;28;20045;-73
2023/04/19 08:55:07;;;;;;;12.38;3.42;;;;;;;43.12;3.59;100263.38;5037500;28;20044;-72
2023/04/19 08:57:34;;;;;;;13.07;3.58;;;;;;;43.25;3.91;100262.13;5020394;28;20063;-71
2023/04/19 09:00:04;;;;;;;12.88;3.50;;;;;;;43.78;3.28;100267.09;5037454;28;20127;-73
2023/04/19 09:02:47;;;;;;;13.80;3.10;;;;;;;44.31;3.35;100255.16;5021646;28;20036;-71
2023/04/19 09:05:13;;;;;;;14.45;3.25;;;;;;;44.77;3.25;100258.09;5004352;28;20053;-71
2023/04/19 09:07:39;;;;;;;10.43;3.67;;;;;;;45.10;2.88;100259.19;5004375;28;20044;-72
2023/04/19 09:10:08;;;;;;;7.30;3.03;;;;;;;45.29;2.80;100258.28;5020820;28;20059;-74
2023/04/19 09:12:38;;;;;;;6.35;2.90;;;;;;;44.99;3.00;100254.53;5037644;28;20159;-72
2023/04/19 09:15:08;;;;;;;6.65;3.28;;;;;;;45.37;2.84;100251.63;5037222;28;20047;-72
2023/04/19 09:17:37;;;;;;;9.27;2.80;;;;;;;46.18;2.61;100246.16;5037528;28;20060;-72
2023/04/19 09:20:05;;;;;;;6.68;3.17;;;;;;;46.74;2.54;100237.63;4998105;28;20115;-72
2023/04/19 09:22:34;;;;;;;11.82;3.10;;;;;;;47.16;2.18;100237.25;5014446;28;20127;-73
2023/04/19 09:25:00;;;;;;;9.68;2.90;;;;;;;47.17;2.39;100236.88;4997494;28;20479;-71
2023/04/19 09:27:34;;;;;;;4.90;2.50;;;;;;;47.40;2.24;100225.44;4997529;28;20079;-71
2023/04/19 09:30:01;;;;;;;8.00;2.90;;;;;;;47.15;2.11;100235.63;5013696;28;20632;-71
2023/04/19 09:32:46;;;;;;;5.75;3.05;;;;;;;45.98;2.38;100229.75;5014948;28;20053;-71
2023/04/19 09:35:13;;;;;;;8.00;2.88;;;;;;;44.13;3.13;100223.13;4997477;28;20516;-72
2023/04/19 09:37:41;;;;;;;11.95;3.47;;;;;;;44.15;3.32;100222.75;4997304;28;20045;-71
2023/04/19 09:40:26;;;;;;;7.53;3.22;;;;;;;45.53;2.63;100227.06;4997484;28;20068;-72
2023/04/19 09:42:53;;;;;;;9.00;2.80;;;;;;;45.20;2.68;100226.88;4999600;28;20141;-71
2023/04/19 09:45:19;;;;;;;6.28;2.70;;;;;;;45.01;2.84;100222.16;5033426;28;20049;-71
2023/04/19 09:47:59;;;;;;;6.80;2.92;;;;;;;45.96;2.64;100218.13;5017195;28;20056;-71
2023/04/19 09:50:25;;;;;;;13.60;3.47;;;;;;;46.29;2.51;100225.81;4990940;28;20053;-72
2023/04/19 09:52:52;;;;;;;9.95;2.92;;;;;;;46.66;2.39;100216.25;5036965;28;20047;-74
2023/04/19 09:55:18;;;;;;;9.45;3.20;;;;;;;46.88;2.09;100217.28;5036694;28;20044;-73
2023/04/19 09:57:45;;;;;;;9.88;2.88;;;;;;;46.06;2.46;100220.25;5015111;28;20053;-72
2023/04/19 10:00:14;;;;;;;9.05;3.05;;;;;;;45.50;2.58;100208.97;4998772;28;20060;-71
2023/04/19 10:02:42;;;;;;;7.88;2.97;;;;;;;46.10;2.52;100207.09;5014836;28;20053;-72
2023/04/19 10:05:09;;;;;;;8.57;3.10;;;;;;;46.59;2.30;100204.94;5017443;28;20171;-71
2023/04/19 10:07:36;;;;;;;8.60;3.17;;;;;;;47.52;2.12;100206.22;5033495;28;20111;-73
2023/04/19 10:10:02;;;;;;;13.95;3.40;;;;;;;48.39;1.58;100195.88;5019637;28;20144;-70
2023/04/19 10:12:30;;;;;;;5.37;3.03;;;;;;;49.20;1.54;100204.50;5021229;28;20498;-72
2023/04/19 10:14:56;;;;;;;6.95;2.97;;;;;;;49.53;1.75;100207.78;5003954;28;20083;-72
2023/04/19 10:17:23;;;;;;;10.13;2.88;;;;;;;49.19;1.62;100209.38;5036575;28;20064;-70
2023/04/19 10:20:10;;;;;;;8.50;2.80;;;;;;;48.97;1.54;100196.47;5053264;28;20040;-70
2023/04/19 10:22:40;;;;;;;3.38;2.60;;;;;;;48.42;1.63;100190.28;5033545;28;20439;-74
2023/04/19 10:25:14;;;;;;;6.63;2.92;;;;;;;48.44;1.46;100192.69;5000680;28;20574;-71
2023/04/19 10:27:47;;;;;;;6.63;3.10;;;;;;;48.66;1.52;100188.72;5000344;28;20060;-73
2023/04/19 10:30:20;;;;;;;6.88;2.90;;;;;;;48.22;1.54;100186.13;5000349;28;20557;-72
2023/04/19 10:32:52;;;;;;;8.73;2.72;;;;;;;47.25;2.02;100173.88;5000098;28;20121;-74
2023/04/19 10:35:24;;;;;;;13.20;3.03;;;;;;;47.18;2.00;100173.75;4980376;28;20045;-72
2023/04/19 10:38:12;;;;;;;4.80;2.83;;;;;;;47.59;1.89;100175.31;5019962;28;20045;-73
2023/04/19 10:40:53;;;;;;;12.55;3.17;;;;;;;47.09;1.95;100167.66;5020347;28;20044;-73
2023/04/19 10:43:22;;;;;;;7.55;3.05;;;;;;;47.27;2.17;100174.25;5020091;28;20041;-73
2023/04/19 10:45:48;;;;;;;12.57;3.08;;;;;;;46.84;2.06;100185.50;4986810;28;20041;-72
2023/04/19 10:48:29;;;;;;;7.57;2.78;;;;;;;47.49;1.67;100175.22;4999642;28;20077;-71
2023/04/19 10:51:10;;;;;;;8.35;2.90;;;;;;;48.10;1.58;100165.97;4983215;28;20038;-71
2023/04/19 10:54:01;;;;;;;7.20;2.63;;;;;;;47.81;1.66;100169.81;4993028;28;20668;-73
2023/04/19 10:56:33;;;;;;;4.40;2.80;;;;;;;47.70;1.87;100174.59;5002675;28;20137;-72
2023/04/19 10:59:06;;;;;;;12.20;3.05;;;;;;;48.03;1.60;100172.38;5002584;28;20064;-73
2023/04/19 11:01:42;;;;;;;6.95;2.70;;;;;;;48.39;1.65;100168.50;5002792;28;20049;-72
2023/04/19 11:04:09;;;;;;;3.90;2.90;;;;;;;48.30;1.67;100156.78;5035525;28;20468;-72
2023/04/19 11:06:36;;;;;;;9.32;3.20;;;;;;;47.73;1.83;100154.06;5002525;28;20475;-72
2023/04/19 11:09:05;;;;;;;7.63;2.60;;;;;;;46.69;2.01;100150.78;5018727;28;20049;-71
2023/04/19 11:11:34;;;;;;;6.20;2.97;;;;;;;45.31;2.42;100129.66;4995602;28;20054;-72
2023/04/19 11:14:01;;;;;;;7.88;3.20;;;;;;;44.24;2.86;100147.72;4995572;28;20074;-72
2023/04/19 11:16:31;;;;;;;5.18;3.00;;;;;;;43.98;2.81;100141.97;4980046;28;20061;-70
2023/04/19 11:18:57;;;;;;;9.95;3.47;;;;;;;43.86;2.84;100137.28;4995740;28;20486;-71
2023/04/19 11:21:23;;;;;;;7.97;2.72;;;;;;;43.49;3.09;100138.84;4962652;28;20041;-72
2023/04/19 11:24:05;;;;;;;9.70;3.10;;;;;;;41.69;3.49;100126.69;4963198;28;20104;-72
2023/04/19 11:26:32;;;;;;;9.82;3.10;;;;;;;39.79;4.40;100124.75;4989522;28;20050;-71
2023/04/19 11:29:00;;;;;;;6.75;3.25;;;;;;;38.96;5.06;100117.34;4976484;28;20078;-72