Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:10;;;;;;;11.13;5.33;;;18.70;93.70;;;19.17;59.37;98923.72;4970576;28;119730;-68
2022/10/08 00:03:46;;;;;;;9.60;6.03;;;18.70;93.70;;;19.18;59.35;98922.56;4979390;28;124464;-67
2022/10/08 00:06:15;;;;;;;8.17;5.60;;;18.70;93.70;;;19.17;59.22;98915.31;4981444;28;124092;-68
2022/10/08 00:08:48;;;;;;;8.50;5.83;;;18.70;93.60;;;19.17;59.32;98908.91;4986140;28;119175;-68
2022/10/08 00:11:26;;;;;;;8.37;5.87;;;18.70;93.60;;;19.15;59.33;98920.47;4987603;28;118447;-68
2022/10/08 00:13:54;;;;;;;7.47;4.83;;;18.70;93.60;;;19.13;59.28;98913.66;4976004;28;124583;-68
2022/10/08 00:16:27;;;;;;;7.70;5.27;;;18.70;93.60;;;19.14;59.64;98912.47;4970098;28;124154;-69
2022/10/08 00:18:59;;;;;;;9.20;5.63;;;18.70;93.70;;;19.15;59.22;98905.66;4979339;28;120794;-68
2022/10/08 00:21:33;;;;;;;6.73;4.80;;;18.70;93.70;;;19.15;59.42;98911.28;4980695;28;120029;-68
2022/10/08 00:24:02;;;;;;;7.00;5.20;;;18.70;93.70;;;19.15;59.25;98908.47;4985545;28;124429;-68
2022/10/08 00:26:31;;;;;;;13.63;6.23;;;18.70;93.70;;;19.14;59.34;98916.06;4964442;28;124184;-68
2022/10/08 00:29:01;;;;;;;6.50;4.70;;;18.70;93.70;;;19.16;59.24;98912.91;4979829;28;119292;-68
2022/10/08 00:31:31;;;;;;;6.90;4.67;;;18.70;93.80;;;19.15;59.37;98911.28;4974724;28;119002;-68
2022/10/08 00:34:00;;;;;;;9.70;5.13;;;18.70;93.80;;;19.14;59.36;98918.06;4986028;28;123796;-68
2022/10/08 00:36:30;;;;;;;6.40;5.20;;;18.70;93.70;;;19.14;59.30;98912.47;4981748;28;122760;-68
2022/10/08 00:39:04;;;;;;;6.63;5.10;;;20.70;94.60;;;19.13;59.47;98913.66;4989086;28;119439;-68
2022/10/08 00:41:36;;;;;;;12.93;5.93;;;18.70;93.80;;;19.11;59.26;98911.19;4977970;28;118755;-68
2022/10/08 00:44:44;;;;;;;7.30;4.97;;;18.70;93.80;;;19.08;59.03;98909.13;4986756;28;124038;-69
2022/10/08 00:47:32;;;;;;;9.43;5.27;;;18.70;93.80;;;19.09;59.23;98916.34;4976844;28;124352;-69
2022/10/08 00:50:39;;;;;;;7.40;5.23;;;18.60;93.80;;;19.07;59.23;98917.91;4965935;28;120133;-69
2022/10/08 00:53:07;;;;;;;7.63;5.07;;;18.60;93.70;;;19.04;59.53;98911.03;4972097;28;118029;-69
2022/10/08 00:55:38;;;;;;;11.33;5.70;;;18.60;93.80;;;19.03;59.48;98903.81;4971589;28;124000;-69
2022/10/08 00:58:13;;;;;;;7.47;4.90;;;18.60;93.80;;;19.03;59.50;98908.63;4976595;28;123794;-69
2022/10/08 01:00:39;;;;;;;7.50;5.03;;;18.60;93.90;;;19.00;59.58;98907.34;4981392;28;118626;-69
2022/10/08 01:03:06;;;;;;;8.43;6.53;;;18.50;93.80;;;19.00;59.35;98906.56;4983120;28;118780;-69
2022/10/08 01:05:42;;;;;;;7.43;5.83;;;18.50;93.80;;;18.95;59.51;98908.44;4971353;28;124793;-69
2022/10/08 01:08:26;;;;;;;8.47;5.77;;;18.50;93.80;;;18.91;59.69;98901.97;4986800;28;123503;-69
2022/10/08 01:11:28;;;;;;;8.80;5.93;;;18.50;93.90;;;18.88;59.48;98902.69;4978834;28;120223;-69
2022/10/08 01:14:19;;;;;;;5.73;5.00;;;18.40;93.90;;;18.88;59.65;98899.06;4977191;28;119928;-69
2022/10/08 01:17:18;;;;;;;12.50;5.43;;;18.40;93.90;;;18.88;59.47;98896.28;4970611;28;123173;-69
2022/10/08 01:20:13;;;;;;;8.37;4.60;;;18.40;93.90;;;18.89;59.55;98901.53;4975446;28;123914;-69
2022/10/08 01:23:28;;;;;;;7.60;4.90;;;18.40;93.90;;;18.89;59.64;98897.91;4985469;28;118280;-69
2022/10/08 01:26:24;;;;;;;8.10;5.23;;;18.40;94.00;;;18.89;59.57;98897.91;4975113;28;117863;-69
2022/10/08 01:29:08;;;;;;;9.93;5.50;;;18.40;94.00;;;18.89;59.70;98892.31;4991706;28;124009;-69
2022/10/08 01:31:46;;;;;;;6.57;4.80;;;18.40;94.00;;;18.90;59.63;98886.34;4979360;28;123826;-69
2022/10/08 01:34:30;;;;;;;8.10;5.20;;;18.40;94.00;;;18.88;59.83;98891.47;4964568;28;118432;-69
2022/10/08 01:36:58;;;;;;;8.80;5.30;;;18.40;94.00;;;18.87;59.80;98895.47;4976019;28;118335;-69
2022/10/08 01:39:30;;;;;;;11.73;5.80;;;18.40;94.10;;;18.89;59.94;98897.91;4981269;28;123360;-69
2022/10/08 01:41:59;;;;;;;10.07;5.00;;;18.40;94.10;;;18.88;60.01;98902.69;4980129;28;123980;-69
2022/10/08 01:44:32;;;;;;;12.63;5.60;;;18.40;94.10;;;18.90;59.86;98894.72;4981225;28;119230;-69
2022/10/08 01:47:05;;;;;;;7.43;5.37;;;18.40;94.10;;;18.90;59.77;98883.53;4972557;28;118967;-69
2022/10/08 01:50:02;;;;;;;8.00;5.20;;;18.40;94.10;;;18.90;59.77;98888.34;4982251;28;124820;-69
2022/10/08 01:52:37;;;;;;;8.13;5.63;;;18.40;94.10;;;18.91;59.79;98878.75;4986392;28;124363;-69
2022/10/08 01:55:15;;;;;;;6.93;5.47;;;18.40;94.10;;;18.90;59.86;98883.53;4971567;28;119363;-68
2022/10/08 01:57:44;;;;;;;9.17;5.33;;;18.40;94.10;;;18.90;59.84;98883.53;4973575;28;118616;-68
2022/10/08 02:00:13;;;;;;;8.30;5.43;;;18.40;94.20;;;18.90;59.84;98875.13;4976375;28;124689;-69
2022/10/08 02:02:41;;;;;;;9.63;5.63;;;18.40;94.20;;;18.90;59.83;98871.53;4976936;28;123839;-69
2022/10/08 02:05:10;;;;;;;8.70;5.83;;;18.40;94.20;;;18.89;59.82;98870.72;4985376;28;120294;-68
2022/10/08 02:07:41;;;;;;;9.83;6.13;;;18.40;94.20;;;18.89;60.06;98867.13;4972106;28;119971;-69
2022/10/08 02:10:14;;;;;;;8.63;6.40;;;18.40;94.20;;;18.87;59.87;98873.06;4984546;28;123118;-69
2022/10/08 02:12:42;;;;;;;10.10;6.43;;;18.40;94.20;;;18.85;59.78;98874.63;4967281;28;124906;-69
2022/10/08 02:15:19;;;;;;;8.03;6.70;;;18.40;94.20;;;18.82;59.75;98870.56;4979506;28;119327;-69
2022/10/08 02:18:08;;;;;;;9.70;5.47;;;18.50;94.20;;;18.80;59.63;98872.91;4983183;28;118868;-69
2022/10/08 02:20:52;;;;;;;8.80;6.03;;;18.40;94.20;;;18.79;59.89;98885.28;4982591;28;124110;-69
2022/10/08 02:23:49;;;;;;;8.67;6.07;;;18.30;94.10;;;18.75;59.66;98860.03;4983703;28;123686;-69
2022/10/08 02:26:24;;;;;;;8.27;5.47;;;18.30;94.10;;;18.76;60.00;98858.03;4986457;28;119867;-69
2022/10/08 02:29:09;;;;;;;8.73;5.97;;;18.30;94.10;;;18.74;59.81;98863.16;4983793;28;118029;-69
2022/10/08 02:31:54;;;;;;;9.27;5.80;;;18.30;94.10;;;18.71;59.82;98869.47;4981609;28;123782;-69
2022/10/08 02:34:38;;;;;;;11.00;5.70;;;18.30;94.20;;;18.68;60.07;98865.41;4982348;28;124882;-69
2022/10/08 02:37:09;;;;;;;8.07;5.07;;;18.30;94.20;;;18.68;60.09;98864.63;4974188;28;119304;-69
2022/10/08 02:39:41;;;;;;;11.40;6.10;;;18.30;94.20;;;18.68;60.07;98864.63;4980401;28;118916;-69
2022/10/08 02:42:11;;;;;;;9.43;6.80;;;18.20;94.20;;;18.68;59.91;98859.03;4983943;28;124906;-69
2022/10/08 02:44:44;;;;;;;13.23;7.00;;;18.20;94.20;;;18.66;60.09;98866.97;4972957;28;123518;-69
2022/10/08 02:47:17;;;;;;;14.90;5.70;;;18.20;94.30;;;18.61;60.22;98875.63;4979117;28;119214;-69
2022/10/08 02:49:51;;;;;;;8.80;5.73;;;18.20;94.30;;;18.61;60.30;98867.25;4978213;28;118981;-69
2022/10/08 02:52:20;;;;;;;7.90;6.00;;;18.20;94.40;;;18.57;60.35;98874.75;4975448;28;123971;-69
2022/10/08 02:54:49;;;;;;;10.40;6.70;;;18.10;94.40;;;18.52;60.57;98873.84;4974557;28;122502;-69
2022/10/08 02:57:42;;;;;;;7.83;5.93;;;18.10;94.50;;;18.45;60.54;98879.25;4971335;28;120286;-69
2022/10/08 03:00:10;;;;;;;7.43;5.20;;;18.00;94.60;;;18.44;60.76;98872.06;4967709;28;118940;-69
2022/10/08 03:03:08;;;;;;;7.90;5.60;;;18.00;94.60;;;18.44;60.73;98882.44;4987145;28;123553;-69
2022/10/08 03:05:36;;;;;;;6.77;4.83;;;18.00;94.70;;;18.43;60.70;98887.22;4971629;28;123155;-69
2022/10/08 03:08:05;;;;;;;8.87;5.30;;;18.00;94.70;;;18.44;60.81;98882.44;4977432;28;119380;-69
2022/10/08 03:10:37;;;;;;;9.57;4.87;;;18.00;94.70;;;18.45;60.77;98890.44;4983639;28;118986;-69
2022/10/08 03:13:05;;;;;;;9.80;6.20;;;18.00;94.70;;;18.44;60.67;98877.66;4975886;28;123785;-69
2022/10/08 03:15:32;;;;;;;7.80;5.00;;;18.00;94.70;;;18.44;60.77;98888.84;4983206;28;124805;-69
2022/10/08 03:18:06;;;;;;;9.40;5.63;;;18.00;94.70;;;18.44;60.84;98888.84;4978292;28;119967;-69
2022/10/08 03:20:43;;;;;;;7.90;5.67;;;18.00;94.70;;;18.44;60.79;98888.84;4979812;28;119664;-69
2022/10/08 03:23:16;;;;;;;10.13;5.33;;;18.00;94.70;;;18.43;60.85;98898.44;4975885;28;124386;-68
2022/10/08 03:25:43;;;;;;;6.30;4.80;;;18.00;94.70;;;18.41;60.84;98892.38;4980521;28;124487;-68
2022/10/08 03:28:10;;;;;;;10.47;6.03;;;18.00;94.80;;;18.39;61.02;98886.31;4975761;28;119387;-68
2022/10/08 03:30:36;;;;;;;10.03;5.60;;;17.90;94.70;;;18.35;60.94;98896.63;4973854;28;119066;-68
2022/10/08 03:33:03;;;;;;;7.13;5.37;;;17.90;94.80;;;18.34;61.07;98900.56;4983480;28;124543;-68
2022/10/08 03:35:29;;;;;;;8.87;5.50;;;17.90;94.80;;;18.32;61.07;98900.97;4982099;28;123840;-68
2022/10/08 03:37:56;;;;;;;7.77;5.40;;;17.90;94.90;;;18.33;61.08;98905.38;4978634;28;119908;-68
2022/10/08 03:40:22;;;;;;;14.03;5.37;;;17.90;94.90;;;18.35;61.19;98902.22;4984162;28;118675;-69
2022/10/08 03:42:50;;;;;;;8.73;5.23;;;17.90;94.90;;;18.36;61.15;98909.44;4972081;28;123976;-68
2022/10/08 03:45:17;;;;;;;7.57;5.00;;;18.00;95.00;;;18.37;61.20;98916.63;4984566;28;123320;-68
2022/10/08 03:47:49;;;;;;;10.17;5.30;;;17.90;95.00;;;18.37;61.11;98916.63;4983988;28;119844;-68
2022/10/08 03:50:15;;;;;;;8.00;5.77;;;17.90;95.00;;;18.38;61.13;98917.47;4984349;28;119672;-68
2022/10/08 03:52:42;;;;;;;8.03;5.17;;;17.90;95.00;;;18.38;61.29;98929.47;4975453;28;123964;-69
2022/10/08 03:55:08;;;;;;;5.97;4.47;;;18.10;95.10;;;18.39;61.29;98924.69;4979815;28;123733;-68
2022/10/08 03:57:35;;;;;;;5.43;4.90;;;17.90;95.10;;;18.39;61.26;98925.47;4973911;28;118646;-69
2022/10/08 04:00:02;;;;;;;5.50;4.33;;;17.90;95.10;;;18.41;61.27;98931.53;4985091;28;118949;-68
2022/10/08 04:02:28;;;;;;;6.80;4.43;;;17.90;95.10;;;18.43;61.14;98928.34;4990367;28;124103;-68
2022/10/08 04:04:55;;;;;;;6.23;4.30;;;17.90;95.10;;;18.41;61.08;98934.34;4986599;28;123742;-69
2022/10/08 04:07:21;;;;;;;5.40;4.20;;;17.90;95.00;;;18.41;61.20;98942.72;4986429;28;119326;-68
2022/10/08 04:09:48;;;;;;;9.73;4.53;;;16.90;94.60;;;18.42;61.23;98935.94;4987438;28;118006;-68
2022/10/08 04:12:14;;;;;;;8.57;4.93;;;18.00;95.10;;;18.42;61.23;98935.94;4984671;28;124544;-68
2022/10/08 04:14:41;;;;;;;6.80;4.80;;;18.00;95.10;;;18.42;61.15;98940.75;4984568;28;123990;-68
2022/10/08 04:17:08;;;;;;;6.80;4.67;;;17.90;95.10;;;18.40;61.27;98943.88;4983007;28;119372;-69
2022/10/08 04:19:34;;;;;;;8.10;4.80;;;17.90;95.10;;;18.39;61.23;98936.69;4982485;28;119074;-68
2022/10/08 04:22:01;;;;;;;6.67;4.90;;;17.90;95.10;;;18.40;61.26;98940.28;4975486;28;124161;-69
2022/10/08 04:24:27;;;;;;;6.60;5.47;;;17.90;95.10;;;18.40;61.12;98941.09;4979189;28;123773;-69
2022/10/08 04:26:53;;;;;;;9.17;5.80;;;17.90;95.10;;;18.39;61.24;98945.06;4979806;28;119374;-69
2022/10/08 04:29:40;;;;;;;6.90;5.10;;;17.90;95.10;;;18.39;61.27;98953.47;4985284;28;118621;-69
2022/10/08 04:32:07;;;;;;;6.73;4.80;;;17.90;95.20;;;18.39;61.34;98959.06;4960808;28;124166;-69
2022/10/08 04:34:33;;;;;;;6.57;4.97;;;17.90;95.20;;;18.39;61.25;98950.66;4965623;28;125023;-69
2022/10/08 04:37:00;;;;;;;10.47;5.77;;;17.90;95.20;;;18.43;61.12;98953.53;4961576;28;120551;-69
2022/10/08 04:39:26;;;;;;;10.53;5.33;;;17.90;95.10;;;18.42;61.05;98958.34;4954650;28;119026;-69
2022/10/08 04:41:53;;;;;;;6.83;4.70;;;17.90;95.10;;;18.43;61.44;98964.72;4965405;28;124094;-69
2022/10/08 04:44:19;;;;;;;11.40;5.93;;;17.90;95.10;;;18.44;61.12;98961.59;4959187;28;123774;-69
2022/10/08 04:46:46;;;;;;;6.43;5.43;;;17.90;95.10;;;18.45;61.18;98963.19;4951946;28;120184;-69
2022/10/08 04:49:12;;;;;;;7.43;5.00;;;17.90;95.10;;;18.45;61.03;98963.19;4963285;28;118968;-69
2022/10/08 04:51:39;;;;;;;8.00;4.73;;;17.90;95.10;;;18.44;61.05;98961.59;4951505;28;123925;-69
2022/10/08 04:54:05;;;;;;;7.80;4.87;;;17.90;95.10;;;18.44;61.20;98958.78;4964171;28;124276;-69
2022/10/08 04:56:36;;;;;;;9.80;4.63;;;17.90;95.10;;;18.44;61.23;98956.00;4954634;28;119549;-69
2022/10/08 04:59:03;;;;;;;6.33;4.87;;;18.00;95.20;;;18.45;61.07;98963.19;4950092;28;119377;-69
2022/10/08 05:01:30;;;;;;;11.17;4.40;;;18.00;95.20;;;18.44;61.17;98958.78;4934191;28;123236;-69
2022/10/08 05:03:58;;;;;;;6.83;4.83;;;17.90;95.10;;;18.43;61.22;98970.31;4965406;28;124081;-69
2022/10/08 05:06:28;;;;;;;7.43;4.90;;;18.00;95.20;;;18.41;61.11;98976.31;4963532;28;119604;-68
2022/10/08 05:08:57;;;;;;;5.93;4.37;;;18.00;95.20;;;18.42;61.22;98971.50;4969718;28;119425;-69
2022/10/08 05:11:25;;;;;;;5.30;4.10;;;17.90;95.20;;;18.40;61.31;98985.84;4969439;28;123630;-69
2022/10/08 05:13:54;;;;;;;10.10;4.97;;;17.90;95.20;;;18.40;61.24;98976.66;4969640;28;124185;-69
2022/10/08 05:16:21;;;;;;;6.33;4.97;;;17.90;95.20;;;18.38;61.32;98985.41;4971557;28;119321;-69
2022/10/08 05:18:50;;;;;;;6.63;4.60;;;17.90;95.20;;;18.38;61.34;98985.41;4973952;28;118823;-69
2022/10/08 05:21:21;;;;;;;6.70;4.60;;;17.90;95.20;;;18.36;61.25;98984.97;4967022;28;124068;-69
2022/10/08 05:23:54;;;;;;;10.93;4.63;;;17.90;95.20;;;18.37;61.35;98983.78;4978001;28;123716;-69
2022/10/08 05:26:25;;;;;;;5.67;4.80;;;17.90;95.30;;;18.37;61.32;98991.38;4983780;28;120142;-69
2022/10/08 05:28:55;;;;;;;5.63;4.30;;;17.90;95.30;;;18.35;61.27;98980.53;4980336;28;120224;-69
2022/10/08 05:31:25;;;;;;;7.10;4.80;;;17.90;95.30;;;18.34;61.02;98984.50;4976621;28;124431;-69
2022/10/08 05:33:52;;;;;;;10.57;4.93;;;17.90;95.30;;;18.35;61.30;98976.91;4981897;28;123677;-69
2022/10/08 05:36:25;;;;;;;9.17;4.40;;;17.90;95.20;;;18.35;61.20;98988.09;4965725;28;119192;-69
2022/10/08 05:38:52;;;;;;;6.10;4.23;;;17.90;95.30;;;18.32;61.27;98987.66;4980693;28;119239;-69
2022/10/08 05:41:22;;;;;;;8.23;4.60;;;17.80;95.20;;;18.32;61.23;98993.28;4976251;28;124475;-69
2022/10/08 05:43:50;;;;;;;7.17;4.23;;;17.80;95.20;;;18.30;61.17;98994.78;4977019;28;124541;-69
2022/10/08 05:46:17;;;;;;;7.37;4.73;;;17.80;95.10;;;18.29;61.13;98996.75;4977961;28;119285;-69
2022/10/08 05:48:45;;;;;;;7.33;4.50;;;17.80;95.10;;;18.27;61.22;98990.72;4981675;28;118938;-69
2022/10/08 05:51:15;;;;;;;7.43;4.70;;;17.80;95.10;;;18.27;61.25;99001.13;4965707;28;123316;-69
2022/10/08 05:53:47;;;;;;;6.73;4.70;;;17.80;95.10;;;18.27;61.13;98998.31;4983937;28;122768;-71
2022/10/08 05:56:18;;;;;;;8.37;4.60;;;17.90;95.20;;;18.26;61.08;99007.88;4984794;28;119775;-69
2022/10/08 05:58:46;;;;;;;6.50;4.50;;;17.80;95.10;;;18.25;61.07;99009.84;4975465;28;119062;-69
2022/10/08 06:01:16;;;;;;;6.47;4.40;;;17.80;95.10;;;18.25;60.95;99014.63;4977761;28;124471;-69
2022/10/08 06:03:47;;;;;;;7.20;4.77;;;17.80;95.10;;;18.24;61.00;99019.44;4965045;28;125692;-69
2022/10/08 06:06:14;;;;;;;6.50;4.03;;;17.90;95.10;;;18.25;60.87;99011.84;4968236;28;119072;-69
2022/10/08 06:08:41;;;;;;;8.53;4.20;;;17.80;95.10;;;18.25;60.86;99018.25;4977714;28;118721;-69
2022/10/08 06:11:07;;;;;;;6.47;4.17;;;17.80;95.00;;;18.23;60.84;99023.38;4962984;28;125124;-70
2022/10/08 06:13:34;;;;;;;15.33;4.70;;;17.80;95.00;;;18.24;60.33;99029.78;4971511;28;123164;-69
2022/10/08 06:16:08;;;;;;;6.53;4.30;;;17.80;95.00;;;18.23;60.82;99028.16;4979978;28;120251;-69
2022/10/08 06:18:40;;;;;;;6.73;4.17;;;17.70;94.90;;;18.23;60.74;99031.75;4962489;28;120647;-69
2022/10/08 06:21:16;;;;;;;6.97;3.83;;;17.80;95.00;;;18.23;60.61;99033.75;4968720;28;124435;-69
2022/10/08 06:23:55;;;;;;;7.27;4.77;;;17.80;94.90;;;18.20;60.60;99038.06;4963978;28;123770;-69
2022/10/08 06:26:26;;;;;;;6.60;4.00;;;17.80;94.90;;;18.19;60.54;99044.84;4965482;28;97078;-69
2022/10/08 06:28:53;;;;;;;5.87;4.13;;;17.70;94.90;;;18.18;60.56;99043.22;4964730;28;119588;-69
2022/10/08 06:31:20;;;;;;;9.00;4.63;;;17.70;94.90;;;18.19;60.73;99046.81;4960949;28;124290;-69
2022/10/08 06:33:47;;;;;;;6.77;4.10;;;17.70;94.90;;;18.20;60.68;99042.88;4948967;28;124326;-69
2022/10/08 06:36:23;;;;;;;7.23;4.43;;;17.70;94.90;;;18.21;60.80;99050.06;4951452;28;119448;-69
2022/10/08 06:39:01;;;;;;;11.60;4.20;;;17.70;94.90;;;18.19;60.57;99049.59;4963721;28;118637;-69
2022/10/08 06:41:34;;;;;;;7.93;4.40;;;17.70;94.90;;;18.19;60.52;99055.19;4961984;28;123802;-69
2022/10/08 06:44:07;;;;;;;5.77;4.30;;;17.70;94.90;;;18.19;60.60;99049.59;4961695;28;124158;-68
2022/10/08 06:46:34;;;;;;;5.63;4.57;;;17.70;94.90;;;18.19;60.49;99052.41;4954903;28;118004;-69
2022/10/08 06:49:02;;;;;;;8.50;4.27;;;17.70;94.80;;;18.18;60.31;99053.59;4965180;28;119601;-69
2022/10/08 06:51:29;;;;;;;6.57;3.83;;;17.80;94.80;;;18.18;60.42;99071.19;4961349;28;124068;-69
2022/10/08 06:53:57;;;;;;;6.73;3.83;;;17.70;94.80;;;18.19;60.44;99069.19;4971486;28;125936;-69
2022/10/08 06:56:25;;;;;;;6.63;4.50;;;17.70;94.70;;;18.17;60.30;99063.16;4969727;28;118335;-69
2022/10/08 06:58:52;;;;;;;10.23;4.37;;;17.80;94.70;;;18.13;60.19;99067.81;4980892;28;119016;-69
2022/10/08 07:01:22;;;;;;;5.47;3.63;;;17.70;94.60;;;18.12;60.27;99071.81;4974142;28;124093;-69
2022/10/08 07:03:51;;;;;;;6.10;3.73;;;17.70;94.60;;;18.15;60.25;99079.47;4983395;28;123890;-67
2022/10/08 07:06:18;;;;;;;4.60;3.30;;;17.60;94.50;;;18.17;60.06;99082.75;4982904;28;120295;-68
2022/10/08 07:08:45;;;;;;;5.53;3.80;;;17.70;94.60;;;18.20;60.06;99079.22;4979261;28;119840;-68
2022/10/08 07:11:15;;;;;;;12.70;4.50;;;17.90;94.60;;;18.18;59.88;99082.38;4973119;28;126339;-68
2022/10/08 07:13:43;;;;;;;12.73;4.47;;;17.80;94.50;;;18.18;60.02;99078.75;4973414;28;124284;-70
2022/10/08 07:16:22;;;;;;;6.10;3.27;;;17.70;94.70;;;18.21;59.87;99084.44;4969818;28;119630;-68
2022/10/08 07:18:51;;;;;;;9.23;4.30;;;17.70;94.40;;;18.21;59.61;99086.44;4975694;28;119507;-69
2022/10/08 07:21:20;;;;;;;10.57;3.80;;;17.70;94.30;;;18.20;59.63;99087.63;4966938;28;124267;-85
2022/10/08 07:23:47;;;;;;;6.80;3.70;;;17.70;94.20;;;18.21;59.17;99092.84;4966858;28;124797;-70
2022/10/08 07:26:23;;;;;;;5.97;3.30;;;17.70;94.10;;;18.22;59.09;99093.66;4966448;28;118595;-70
2022/10/08 07:28:57;;;;;;;7.30;3.30;;;17.70;94.00;;;18.25;59.04;99087.38;4968259;28;119708;-69
2022/10/08 07:31:28;;;;;;;6.23;3.40;;;17.70;93.90;;;18.28;58.87;99109.03;4971627;28;124014;-69
2022/10/08 07:33:56;;;;;;;9.97;3.40;;;17.80;93.90;;;18.31;58.51;99102.72;4981117;28;124317;-68
2022/10/08 07:36:24;;;;;;;4.63;3.00;;;17.80;93.70;;;18.31;58.37;99111.09;4982981;28;119191;-70
2022/10/08 07:39:19;;;;;;;6.00;3.50;;;18.20;93.80;;;18.32;58.25;99110.75;4981414;28;118325;-71
2022/10/08 07:41:48;;;;;;;5.17;3.37;;;17.80;93.50;;;18.33;58.07;99114.34;4984802;28;124222;-68
2022/10/08 07:44:16;;;;;;;3.60;2.73;;;17.80;93.40;;;18.36;57.99;99115.63;4979991;28;124049;-68
2022/10/08 07:46:48;;;;;;;5.60;2.90;;;17.80;93.40;;;18.37;57.91;99109.66;4968642;28;118181;-69
2022/10/08 07:49:18;;;;;;;5.37;3.23;;;17.80;93.40;;;18.39;57.88;99115.72;4985850;28;119035;-68
2022/10/08 07:51:46;;;;;;;7.63;4.30;;;17.90;93.40;;;18.45;57.80;99128.28;4971718;28;124268;-68
2022/10/08 07:54:18;;;;;;;5.10;3.27;;;17.90;93.40;;;18.52;57.44;99125.69;4970662;28;123827;-69
2022/10/08 07:56:45;;;;;;;9.00;3.30;;;17.90;93.20;;;18.59;56.93;99124.25;4977218;28;120365;-68
2022/10/08 07:59:13;;;;;;;5.23;3.17;;;18.00;93.10;;;18.64;56.22;99121.19;4982949;28;119721;-68
2022/10/08 08:01:41;;;;;;;5.50;3.40;;;18.00;92.80;;;18.64;56.45;99118.38;4986416;28;124519;-68
2022/10/08 08:04:09;;;;;;;8.07;3.20;;;18.00;92.60;;;18.62;56.08;99129.13;4985409;28;124375;-68
2022/10/08 08:06:48;;;;;;;8.20;3.30;;;18.10;92.50;;;18.58;56.03;99134.63;4984318;28;119068;-68
2022/10/08 08:09:17;;;;;;;7.73;3.60;;;18.10;92.30;;;18.50;55.86;99122.44;4987236;28;119035;-68
2022/10/08 08:11:45;;;;;;;6.97;3.00;;;18.00;92.00;;;18.46;55.95;99127.13;4984690;28;123958;-68
2022/10/08 08:14:11;;;;;;;11.83;3.67;;;18.00;92.10;;;18.45;55.83;99133.88;4979263;28;123860;-68
2022/10/08 08:16:39;;;;;;;6.07;2.50;;;18.00;92.10;;;18.43;55.68;99136.22;4986956;28;119188;-69
2022/10/08 08:19:05;;;;;;;5.17;2.53;;;17.90;92.30;;;18.44;55.54;99128.66;4984353;28;118957;-69
2022/10/08 08:21:35;;;;;;;6.13;3.10;;;18.00;91.90;;;18.46;55.18;99143.09;4984993;28;124225;-69
2022/10/08 08:24:10;;;;;;;4.93;2.30;;;18.00;91.70;;;18.44;54.55;99140.66;4981880;28;123780;-69
2022/10/08 08:26:39;;;;;;;8.47;4.20;;;17.90;91.40;;;18.38;54.12;99142.09;4983898;28;118715;-68
2022/10/08 08:29:17;;;;;;;9.00;2.43;;;17.90;91.00;;;18.37;53.73;99139.63;4981802;28;118999;-68
2022/10/08 08:31:47;;;;;;;4.60;2.40;;;18.00;91.20;;;18.31;53.53;99145.47;4954460;28;123546;-69
2022/10/08 08:34:17;;;;;;;5.77;2.50;;;17.90;90.60;;;18.28;52.62;99154.59;4977785;28;124511;-68
2022/10/08 08:36:48;;;;;;;4.10;2.23;;;17.80;90.00;;;18.28;52.16;99142.59;4976038;28;119835;-68
2022/10/08 08:39:23;;;;;;;7.67;3.03;;;18.00;89.70;;;18.29;51.59;99155.38;4974941;28;118991;-69
2022/10/08 08:42:43;;;;;;;9.00;3.27;;;17.80;88.90;;;18.29;50.89;99156.19;4968441;28;124136;-69
2022/10/08 08:45:21;;;;;;;6.40;2.30;;;17.80;87.80;;;18.35;50.35;99161.53;4940194;28;123535;-68
2022/10/08 08:48:04;;;;;;;7.47;2.60;;;17.90;87.40;;;18.37;49.87;99154.44;4929156;28;119276;-68
2022/10/08 08:50:34;;;;;;;11.20;2.70;;;17.80;86.60;;;18.37;49.09;99153.63;4927725;28;119709;-69
2022/10/08 08:53:04;;;;;;;5.73;2.40;;;17.90;85.20;;;18.40;48.83;99162.09;4937594;28;124545;-70
2022/10/08 08:55:46;;;;;;;8.90;2.00;;;18.00;85.10;;;18.43;48.71;99161.41;4914064;28;123970;-69
2022/10/08 08:59:16;;;;;;;6.50;2.87;;;17.90;84.80;;;18.43;48.74;99160.56;4916410;28;120107;-68
2022/10/08 09:01:45;;;;;;;5.20;2.10;;;18.00;84.30;;;18.46;48.50;99165.50;4886557;28;119016;-70
2022/10/08 09:04:25;;;;;;;5.90;2.60;;;18.00;84.40;;;18.48;48.13;99161.16;4924433;28;123945;-70
2022/10/08 09:06:55;;;;;;;7.67;2.30;;;18.00;83.70;;;18.49;48.14;99164.78;4915302;28;124048;-69
2022/10/08 09:09:43;;;;;;;6.07;2.50;;;18.00;83.50;;;18.57;48.35;99165.78;4944510;28;119612;-69
2022/10/08 09:12:42;;;;;;;4.70;2.30;;;18.00;83.70;;;18.60;48.00;99159.47;4923364;28;118765;-70
2022/10/08 09:15:25;;;;;;;9.83;2.83;;;18.10;83.40;;;18.60;47.38;99156.69;4928582;28;124020;-69
2022/10/08 09:17:52;;;;;;;8.00;2.43;;;18.10;82.20;;;18.62;47.44;99157.94;4972811;28;124184;-68
2022/10/08 09:20:23;;;;;;;9.67;3.07;;;18.40;82.70;;;18.66;47.48;99158.84;4972491;28;119205;-68
2022/10/08 09:22:51;;;;;;;6.60;2.30;;;18.20;82.80;;;18.72;47.54;99160.19;4968780;28;119123;-68
2022/10/08 09:25:30;;;;;;;8.10;2.70;;;18.20;82.80;;;18.74;47.01;99169.09;4968258;28;124087;-69
2022/10/08 09:28:08;;;;;;;4.50;1.63;;;18.20;81.80;;;18.76;46.95;99157.56;4980995;28;124638;-74
2022/10/08 09:30:37;;;;;;;6.80;2.10;;;18.20;81.80;;;18.80;46.65;99168.84;4975056;28;119306;-68
2022/10/08 09:33:15;;;;;;;4.30;2.07;;;18.20;81.30;;;18.83;46.68;99163.31;4973449;28;119083;-69
2022/10/08 09:35:48;;;;;;;7.00;2.97;;;18.30;81.50;;;18.87;46.47;99178.25;4978297;28;124085;-70
2022/10/08 09:38:27;;;;;;;8.93;2.10;;;18.30;81.20;;;18.89;46.50;99173.09;4965188;28;123427;-69
2022/10/08 09:41:18;;;;;;;5.43;2.10;;;19.80;82.00;;;18.86;46.13;99178.59;4970015;28;120429;-69
2022/10/08 09:44:07;;;;;;;7.13;2.20;;;18.40;80.40;;;18.86;46.21;99173.84;4982503;28;120761;-67
2022/10/08 09:46:33;;;;;;;9.73;2.50;;;18.40;80.30;;;18.91;46.27;99179.16;4966558;28;124515;-67
2022/10/08 09:49:27;;;;;;;6.43;2.17;;;18.40;80.50;;;18.93;46.02;99174.00;4971243;28;124000;-67
2022/10/08 09:51:59;;;;;;;5.97;2.20;;;18.40;79.70;;;18.99;45.80;99177.34;4965020;28;119134;-68
2022/10/08 09:54:35;;;;;;;7.63;2.20;;;18.50;80.00;;;19.03;45.61;99175.47;4964103;28;118961;-67
2022/10/08 09:57:06;;;;;;;7.60;2.30;;;18.50;79.50;;;19.06;45.55;99188.75;4969527;28;125107;-68
2022/10/08 09:59:48;;;;;;;7.27;2.10;;;18.50;79.40;;;19.07;45.17;99186.75;4983663;28;124817;-68
2022/10/08 10:02:36;;;;;;;9.73;2.30;;;18.60;79.20;;;19.07;45.03;99190.38;4978030;28;119489;-68
2022/10/08 10:05:07;;;;;;;6.53;2.17;;;18.60;78.30;;;19.11;44.81;99187.69;4984757;28;118915;-68
2022/10/08 10:07:40;;;;;;;9.43;2.33;;;18.60;78.10;;;19.13;44.50;99186.16;4966931;28;124391;-68
2022/10/08 10:10:21;;;;;;;5.40;2.20;;;18.60;77.70;;;19.14;44.33;99184.16;4979686;28;123685;-68
2022/10/08 10:12:54;;;;;;;11.70;2.60;;;18.60;77.30;;;19.13;44.23;99176.94;4972717;28;119245;-67
2022/10/08 10:15:37;;;;;;;6.40;2.20;;;18.60;77.40;;;19.17;44.66;99191.84;4972497;28;119452;-68
2022/10/08 10:18:35;;;;;;;6.13;2.20;;;18.70;77.70;;;19.26;44.34;99202.84;4963434;28;123359;-68
2022/10/08 10:21:05;;;;;;;11.70;2.63;;;18.70;77.10;;;19.31;44.08;99197.78;4969250;28;124774;-68
2022/10/08 10:23:41;;;;;;;5.40;1.60;;;18.80;77.20;;;19.32;43.77;99196.63;4964550;28;119481;-68
2022/10/08 10:26:16;;;;;;;8.97;2.10;;;18.80;76.50;;;19.32;43.65;99191.03;4964753;28;118578;-67
2022/10/08 10:29:00;;;;;;;7.13;2.40;;;18.80;76.40;;;19.32;43.70;99185.44;4968720;28;124243;-68
2022/10/08 10:31:41;;;;;;;3.33;1.87;;;18.80;75.90;;;19.33;44.00;99189.84;4965803;28;123719;-68
2022/10/08 10:34:23;;;;;;;8.63;2.43;;;18.80;76.40;;;19.38;44.26;99192.38;4965672;28;120278;-67
2022/10/08 10:37:01;;;;;;;7.90;2.47;;;18.90;76.80;;;19.43;44.70;99185.69;4964846;28;120351;-68
2022/10/08 10:39:48;;;;;;;10.23;3.00;;;18.90;77.20;;;19.51;44.40;99183.88;4966135;28;124948;-67