Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:24;;;;;;;140.87;61.27;;;9.60;99.90;;;;;;5114393;28;20200;-77
2021/04/21 00:02:52;;;;;;;143.13;61.17;;;9.60;99.90;;;;;;5113548;28;20277;-77
2021/04/21 00:05:20;;;;;;;136.40;60.67;;;9.60;99.90;;;;;;5113801;28;20204;-77
2021/04/21 00:07:49;;;;;;;138.70;60.50;;;9.50;99.90;;;;;;5113759;28;20664;-78
2021/04/21 00:10:17;;;;;;;136.53;59.33;;;9.40;99.90;;;;;;5114136;28;20208;-78
2021/04/21 00:12:44;;;;;;;135.23;61.30;;;9.40;99.90;;;;;;5111302;28;20654;-79
2021/04/21 00:15:14;;;;;;;141.33;61.93;;;9.40;99.90;;;;;;5113872;28;20251;-79
2021/04/21 00:17:43;;;;;;;138.23;61.60;;;9.30;99.90;;;;;;5113528;28;20629;-79
2021/04/21 00:20:11;;;;;;;147.23;64.63;;;9.10;99.90;;;;;;5113739;28;20192;-77
2021/04/21 00:22:39;;;;;;;145.83;63.60;;;9.10;99.90;;;;;;5113595;28;20250;-77
2021/04/21 00:25:07;;;;;;;145.03;62.83;;;9.10;99.90;;;;;;5113908;28;20235;-79
2021/04/21 00:27:35;;;;;;;145.93;62.90;;;9.10;99.90;;;;;;5114062;28;20646;-77
2021/04/21 00:30:05;;;;;;;149.50;62.77;;;9.10;99.90;;;;;;5113419;28;20198;-77
2021/04/21 00:32:39;;;;;;;139.50;61.37;;;9.10;99.90;;;;;;5113596;28;20292;-78
2021/04/21 00:35:08;;;;;;;148.90;62.87;;;9.00;99.90;;;;;;5111280;28;20200;-79
2021/04/21 00:37:36;;;;;;;143.40;61.97;;;9.00;99.90;;;;;;5113413;28;20192;-77
2021/04/21 00:40:06;;;;;;;151.40;62.90;;;9.00;99.90;;;;;;5110306;28;20188;-77
2021/04/21 00:42:40;;;;;;;153.13;61.37;;;8.90;99.90;;;;;;5112722;28;20627;-77
2021/04/21 00:45:12;;;;;;;146.80;62.70;;;8.90;99.90;;;;;;5113841;28;20215;-78
2021/04/21 00:47:49;;;;;;;147.23;61.33;;;8.80;99.90;;;;;;5113806;28;20200;-78
2021/04/21 00:50:19;;;;;;;153.03;63.30;;;8.80;99.90;;;;;;5113412;28;20208;-78
2021/04/21 00:52:49;;;;;;;143.53;59.00;;;9.00;99.90;;;;;;5113694;28;20206;-77
2021/04/21 00:55:20;;;;;;;154.50;63.03;;;9.00;99.90;;;;;;5113347;28;20647;-76
2021/04/21 00:57:58;;;;;;;146.30;61.57;;;8.90;99.90;;;;;;5113605;28;20282;-77
2021/04/21 01:00:29;;;;;;;138.00;60.27;;;8.80;99.90;;;;;;5113299;28;20626;-78
2021/04/21 01:03:00;;;;;;;139.60;60.00;;;8.90;99.90;;;;;;5113379;28;20231;-78
2021/04/21 01:05:32;;;;;;;132.53;59.53;;;8.80;99.90;;;;;;5113604;28;20224;-78
2021/04/21 01:08:02;;;;;;;127.20;57.83;;;8.80;99.90;;;;;;5113540;28;20197;-76
2021/04/21 01:10:33;;;;;;;131.17;57.80;;;8.80;99.90;;;;;;5113291;28;20200;-78
2021/04/21 01:13:01;;;;;;;126.57;58.03;;;8.90;99.90;;;;;;5112758;28;20198;-77
2021/04/21 01:15:29;;;;;;;129.27;58.13;;;9.00;99.90;;;;;;5113139;28;20287;-76
2021/04/21 01:17:58;;;;;;;130.43;58.77;;;9.10;99.90;;;;;;5113178;28;20296;-77
2021/04/21 01:20:31;;;;;;;127.20;57.57;;;9.30;99.90;;;;;;5112804;28;20199;-77
2021/04/21 01:23:15;;;;;;;128.33;58.47;;;9.30;99.90;;;;;;5113273;28;20232;-78
2021/04/21 01:25:53;;;;;;;126.77;54.80;;;9.30;99.90;;;;;;5113550;28;20261;-77
2021/04/21 01:28:24;;;;;;;126.77;58.00;;;9.40;99.90;;;;;;5113262;28;20203;-78
2021/04/21 01:30:51;;;;;;;124.83;56.20;;;9.40;99.90;;;;;;5113130;28;20245;-78
2021/04/21 01:33:20;;;;;;;118.13;55.43;;;9.40;99.90;;;;;;5112949;28;20272;-76
2021/04/21 01:35:54;;;;;;;119.17;55.13;;;9.30;99.90;;;;;;5113223;28;20668;-77
2021/04/21 01:38:23;;;;;;;118.63;56.20;;;9.40;99.90;;;;;;5113073;28;20197;-77
2021/04/21 01:40:52;;;;;;;114.97;53.97;;;9.50;99.90;;;;;;5112983;28;20295;-77
2021/04/21 01:43:21;;;;;;;115.13;54.90;;;9.50;99.90;;;;;;5112992;28;20196;-77
2021/04/21 01:45:52;;;;;;;112.20;53.70;;;9.60;99.90;;;;;;5113137;28;20637;-76
2021/04/21 01:48:22;;;;;;;117.63;55.83;;;9.60;99.90;;;;;;5113050;28;20253;-77
2021/04/21 01:50:49;;;;;;;118.50;54.40;;;9.60;99.90;;;;;;5112896;28;20292;-77
2021/04/21 01:53:27;;;;;;;123.97;56.07;;;9.50;99.90;;;;;;5113059;28;20225;-77
2021/04/21 01:56:00;;;;;;;115.83;53.10;;;9.60;99.90;;;;;;5112851;28;20211;-79
2021/04/21 01:59:00;;;;;;;110.40;52.67;;;9.60;99.90;;;;;;5113013;28;20221;-77
2021/04/21 02:01:43;;;;;;;107.03;51.67;;;9.60;99.90;;;;;;5068714;28;20222;-79
2021/04/21 02:04:27;;;;;;;123.83;54.80;;;9.50;99.90;;;;;;5112685;28;20635;-77
2021/04/21 02:07:00;;;;;;;112.30;52.57;;;9.60;99.90;;;;;;5112690;28;20574;-77
2021/04/21 02:09:58;;;;;;;109.43;51.73;;;9.60;99.90;;;;;;5112868;28;20207;-77
2021/04/21 02:13:00;;;;;;;107.10;51.70;;;9.60;99.90;;;;;;5112721;28;20207;-78
2021/04/21 02:15:40;;;;;;;106.80;52.33;;;9.70;99.90;;;;;;5112447;28;20204;-76
2021/04/21 02:18:18;;;;;;;114.00;53.43;;;9.70;99.90;;;;;;5112678;28;20696;-77
2021/04/21 02:20:52;;;;;;;115.23;52.47;;;9.70;99.90;;;;;;5112493;28;20246;-77
2021/04/21 02:23:27;;;;;;;114.80;54.57;;;9.50;99.90;;;;;;5112564;28;20659;-77
2021/04/21 02:26:08;;;;;;;116.90;53.30;;;9.40;99.90;;;;;;5115122;28;20191;-79
2021/04/21 02:28:55;;;;;;;117.23;54.47;;;9.40;99.90;;;;;;5116669;28;20223;-77
2021/04/21 02:31:27;;;;;;;116.87;53.73;;;9.40;99.90;;;;;;5116448;28;20307;-77
2021/04/21 02:34:09;;;;;;;117.70;54.63;;;9.40;99.90;;;;;;5116622;28;20297;-76
2021/04/21 02:36:43;;;;;;;122.53;55.27;;;9.40;99.90;;;;;;5116161;28;20248;-77
2021/04/21 02:39:16;;;;;;;127.07;55.50;;;9.20;99.90;;;;;;5116178;28;20236;-78
2021/04/21 02:41:49;;;;;;;112.30;54.43;;;9.10;99.90;;;;;;5115843;28;20707;-77
2021/04/21 02:44:23;;;;;;;116.80;54.27;;;9.00;99.90;;;;;;5115845;28;20243;-77
2021/04/21 02:47:00;;;;;;;117.07;53.23;;;9.00;99.90;;;;;;5116120;28;20221;-77
2021/04/21 02:49:45;;;;;;;116.27;52.47;;;9.00;99.90;;;;;;5115985;28;20294;-77
2021/04/21 02:52:18;;;;;;;118.90;52.93;;;8.90;99.90;;;;;;5115815;28;20205;-76
2021/04/21 02:54:52;;;;;;;120.23;55.27;;;9.10;99.90;;;;;;5115824;28;20201;-78
2021/04/21 02:57:23;;;;;;;114.10;53.73;;;9.20;99.90;;;;;;5115903;28;20228;-76
2021/04/21 02:59:53;;;;;;;120.60;54.07;;;9.20;99.90;;;;;;5115873;28;20305;-78
2021/04/21 03:02:29;;;;;;;111.23;51.87;;;9.20;99.90;;;;;;5115446;28;20308;-76
2021/04/21 03:05:02;;;;;;;117.57;53.10;;;9.10;99.90;;;;;;5115699;28;20230;-78
2021/04/21 03:07:46;;;;;;;116.13;52.83;;;9.20;99.90;;;;;;5115910;28;20194;-78
2021/04/21 03:10:15;;;;;;;116.43;52.53;;;9.20;99.90;;;;;;5115742;28;20531;-76
2021/04/21 03:12:47;;;;;;;116.50;52.40;;;9.10;99.90;;;;;;5115616;28;20287;-76
2021/04/21 03:15:19;;;;;;;122.70;52.67;;;9.20;99.90;;;;;;5115671;28;20208;-77
2021/04/21 03:17:47;;;;;;;110.80;52.17;;;9.30;99.90;;;;;;5115723;28;20319;-78
2021/04/21 03:20:17;;;;;;;120.97;54.10;;;9.30;99.90;;;;;;5115275;28;20299;-77
2021/04/21 03:22:46;;;;;;;120.93;53.97;;;9.30;99.90;;;;;;5115315;28;20234;-78
2021/04/21 03:25:19;;;;;;;116.10;52.70;;;9.30;99.90;;;;;;5115319;28;20312;-78
2021/04/21 03:27:57;;;;;;;114.23;51.30;;;9.20;99.90;;;;;;5115144;28;20198;-77
2021/04/21 03:30:28;;;;;;;116.23;52.67;;;9.20;99.90;;;;;;5115306;28;20198;-78
2021/04/21 03:33:04;;;;;;;120.23;52.77;;;9.30;99.90;;;;;;5115261;28;20656;-78
2021/04/21 03:35:33;;;;;;;115.03;53.40;;;9.30;99.90;;;;;;5115055;28;20204;-78
2021/04/21 03:38:04;;;;;;;115.07;52.93;;;9.40;99.90;;;;;;5113980;28;20284;-78
2021/04/21 03:40:31;;;;;;;117.40;54.30;;;9.10;99.90;;;;;;5115156;28;20285;-77
2021/04/21 03:42:58;;;;;;;109.43;51.17;;;9.00;99.90;;;;;;5114862;28;20637;-76
2021/04/21 03:45:25;;;;;;;112.60;52.13;;;9.00;99.90;;;;;;5114679;28;20608;-77
2021/04/21 03:47:55;;;;;;;103.80;50.20;;;8.90;99.90;;;;;;5114819;28;20196;-77
2021/04/21 03:50:23;;;;;;;115.40;51.47;;;8.90;99.90;;;;;;5114599;28;20251;-78
2021/04/21 03:52:53;;;;;;;113.20;52.57;;;8.90;99.90;;;;;;5115109;28;20260;-78
2021/04/21 03:55:20;;;;;;;101.30;49.03;;;8.80;99.90;;;;;;5114787;28;20292;-77
2021/04/21 03:57:49;;;;;;;108.53;53.57;;;8.80;99.90;;;;;;5114761;28;20301;-77
2021/04/21 04:00:17;;;;;;;111.80;52.67;;;8.80;99.90;;;;;;5114663;28;20215;-78
2021/04/21 04:02:49;;;;;;;112.90;53.83;;;8.90;99.90;;;;;;5114303;28;20317;-78
2021/04/21 04:05:20;;;;;;;109.63;51.13;;;8.90;99.90;;;;;;5114897;28;20263;-78
2021/04/21 04:07:46;;;;;;;114.27;52.40;;;8.80;99.90;;;;;;5114392;28;20654;-79
2021/04/21 04:10:15;;;;;;;114.83;51.93;;;8.90;99.90;;;;;;5114481;28;20200;-79
2021/04/21 04:12:44;;;;;;;107.97;49.70;;;8.90;99.90;;;;;;5114622;28;20212;-78
2021/04/21 04:15:13;;;;;;;108.17;50.40;;;8.80;99.90;;;;;;5114358;28;20198;-77
2021/04/21 04:17:44;;;;;;;106.60;51.40;;;8.80;99.90;;;;;;5114104;28;20643;-77
2021/04/21 04:20:14;;;;;;;102.97;50.13;;;8.80;99.90;;;;;;5114198;28;20668;-77
2021/04/21 04:22:48;;;;;;;110.10;51.23;;;9.00;99.90;;;;;;5113908;28;20226;-78
2021/04/21 04:25:15;;;;;;;108.97;49.17;;;9.20;99.90;;;;;;5113575;28;20208;-78
2021/04/21 04:27:44;;;;;;;105.13;47.87;;;9.30;99.90;;;;;;5114353;28;20199;-77
2021/04/21 04:30:11;;;;;;;101.43;47.80;;;9.30;99.90;;;;;;5113515;28;20659;-78
2021/04/21 04:32:40;;;;;;;102.90;48.93;;;9.40;99.90;;;;;;5113655;28;20244;-78
2021/04/21 04:35:09;;;;;;;97.93;46.83;;;9.40;99.90;;;;;;5113795;28;20283;-77
2021/04/21 04:37:38;;;;;;;93.70;44.60;;;9.40;99.90;;;;;;5113854;28;20218;-77
2021/04/21 04:40:09;;;;;;;104.23;47.70;;;9.50;99.90;;;;;;5113749;28;20245;-77
2021/04/21 04:42:37;;;;;;;94.03;46.60;;;9.60;99.90;;;;;;5115690;27;20650;-77
2021/04/21 04:45:05;;;;;;;96.33;46.50;;;9.60;99.90;;;;;;5109227;27;20192;-78
2021/04/21 04:47:38;;;;;;;92.43;45.50;;;9.60;99.90;;;;;;5134028;27;20293;-77
2021/04/21 04:50:07;;;;;;;92.33;46.23;;;9.70;99.90;;;;;;5126792;27;20221;-79
2021/04/21 04:52:35;;;;;;;91.20;44.40;;;9.70;99.90;;;;;;5115207;27;20213;-77
2021/04/21 04:55:03;;;;;;;89.17;43.33;;;9.70;99.90;;;;;;5105461;27;20282;-78
2021/04/21 04:57:32;;;;;;;88.90;43.53;;;9.70;99.90;;;;;;5107010;27;20198;-76
2021/04/21 05:00:00;;;;;;;86.70;42.83;;;9.70;99.90;;;;;;5135110;27;20284;-76
2021/04/21 05:02:32;;;;;;;89.93;43.87;;;9.80;99.90;;;;;;5134895;27;20233;-77
2021/04/21 05:05:02;;;;;;;96.23;43.73;;;9.80;99.90;;;;;;5136029;27;20294;-76
2021/04/21 05:07:34;;;;;;;93.53;42.73;;;9.80;99.90;;;;;;5134142;27;20330;-77
2021/04/21 05:10:06;;;;;;;91.70;42.87;;;9.90;99.90;;;;;;5134232;27;20308;-77
2021/04/21 05:12:37;;;;;;;86.93;42.73;;;10.00;99.90;;;;;;5108527;27;20210;-77
2021/04/21 05:15:05;;;;;;;86.00;41.70;;;10.00;99.90;;;;;;5103546;28;20272;-76
2021/04/21 05:18:19;;;;;;;87.47;42.20;;;10.00;99.90;;;;;;5101179;28;20204;-79
2021/04/21 05:21:32;;;;;;;84.80;40.97;;;10.20;99.90;;;;;;5069991;28;20201;-77
2021/04/21 05:24:35;;;;;;;78.60;40.10;;;10.30;99.90;;;;;;5070212;28;20210;-76
2021/04/21 05:27:40;;;;;;;77.57;40.40;;;10.30;99.90;;;;;;5095575;28;20193;-77
2021/04/21 05:30:31;;;;;;;78.77;40.50;;;10.30;99.90;;;;;;5092202;28;20203;-78
2021/04/21 05:33:34;;;;;;;79.93;40.40;;;10.40;99.90;;;;;;5088102;28;20209;-77
2021/04/21 05:36:40;;;;;;;81.47;41.17;;;10.50;99.90;;;;;;5091897;28;20224;-78
2021/04/21 05:39:39;;;;;;;73.17;38.83;;;10.50;99.90;;;;;;5091782;28;20288;-76
2021/04/21 05:43:03;;;;;;;74.17;38.57;;;10.50;99.90;;;;;;5096268;28;20227;-78
2021/04/21 05:46:12;;;;;;;84.73;40.03;;;10.60;99.90;;;;;;5113116;28;20281;-79
2021/04/21 05:49:11;;;;;;;77.43;38.40;;;10.90;99.90;;;;;;5112775;28;20304;-77
2021/04/21 05:52:07;;;;;;;76.33;38.90;;;11.10;99.90;;;;;;5113069;28;20230;-77
2021/04/21 05:55:23;;;;;;;77.67;39.83;;;11.20;99.90;;;;;;5098775;28;20704;-77
2021/04/21 05:58:22;;;;;;;76.67;39.57;;;11.30;99.90;;;;;;5105646;28;20198;-78
2021/04/21 06:01:22;;;;;;;78.07;39.93;;;11.50;99.90;;;;;;5088037;28;20199;-77
2021/04/21 06:03:51;;;;;;;82.67;41.93;;;11.50;99.90;;;;;;5115738;28;20191;-79
2021/04/21 06:06:17;;;;;;;78.20;40.87;;;11.80;99.90;;;;;;5116286;28;20209;-79
2021/04/21 06:08:44;;;;;;;80.80;42.13;;;11.90;99.90;;;;;;5116336;28;20452;-78
2021/04/21 06:11:17;;;;;;;77.83;41.43;;;11.90;99.90;;;;;;5116112;28;20229;-78
2021/04/21 06:13:44;;;;;;;80.63;40.83;;;12.00;99.90;;;;;;5116436;28;20201;-78
2021/04/21 06:16:11;;;;;;;78.00;40.70;;;11.90;99.90;;;;;;5115970;28;20671;-78
2021/04/21 06:18:38;;;;;;;71.80;39.80;;;12.10;99.90;;;;;;5116325;28;20198;-77
2021/04/21 06:21:17;;;;;;;79.83;40.40;;;12.40;99.90;;;;;;5115968;28;20342;-79
2021/04/21 06:23:43;;;;;;;75.87;40.20;;;12.50;99.90;;;;;;5116464;28;20216;-79
2021/04/21 06:26:10;;;;;;;70.87;39.80;;;12.70;99.90;;;;;;5115958;28;20245;-77
2021/04/21 06:28:37;;;;;;;80.63;40.83;;;13.00;99.90;;;;;;5115991;28;20327;-79
2021/04/21 06:31:06;;;;;;;76.07;40.33;;;13.30;99.90;;;;;;5116190;28;20636;-79
2021/04/21 06:33:34;;;;;;;76.37;39.37;;;13.60;99.90;;;;;;5097654;28;20202;-76
2021/04/21 06:36:01;;;;;;;68.13;39.40;;;13.80;99.90;;;;;;5113800;28;20197;-77
2021/04/21 06:38:29;;;;;;;74.43;38.20;;;14.00;99.90;;;;;;5115030;28;20703;-79
2021/04/21 06:40:56;;;;;;;63.87;37.30;;;14.10;99.90;;;;;;5115518;28;20305;-78
2021/04/21 06:43:24;;;;;;;71.37;38.50;;;14.30;99.90;;;;;;5115385;28;20301;-78
2021/04/21 06:45:51;;;;;;;67.27;37.20;;;14.30;99.90;;;;;;5109544;28;20245;-76
2021/04/21 06:48:27;;;;;;;65.23;36.10;;;14.20;99.90;;;;;;5095124;28;20295;-78
2021/04/21 06:50:54;;;;;;;72.27;37.67;;;14.10;99.90;;;;;;5095168;28;20285;-78
2021/04/21 06:53:29;;;;;;;63.23;36.43;;;14.20;99.90;;;;;;5095480;28;20205;-78
2021/04/21 06:55:56;;;;;;;62.27;35.27;;;14.00;99.90;;;;;;5094491;28;20186;-78
2021/04/21 06:58:25;;;;;;;63.67;34.93;;;14.00;99.90;;;;;;5099261;28;20237;-77
2021/04/21 07:00:52;;;;;;;64.03;33.70;;;13.70;99.90;;;;;;5095216;28;20202;-78
2021/04/21 07:03:19;;;;;;;67.13;36.47;;;13.80;99.90;;;;;;5113565;28;20702;-78
2021/04/21 07:05:46;;;;;;;53.10;31.43;;;14.10;99.90;;;;;;5114907;28;20204;-77
2021/04/21 07:08:15;;;;;;;65.83;34.70;;;14.10;99.90;;;;;;5114268;28;20222;-78
2021/04/21 07:10:45;;;;;;;58.23;31.17;;;13.60;99.90;;;;;;5113832;28;20538;-77
2021/04/21 07:13:15;;;;;;;57.33;32.17;;;13.60;99.90;;;;;;5113234;28;20724;-78
2021/04/21 07:15:43;;;;;;;49.73;26.90;;;13.80;99.90;;;;;;5113860;28;20289;-79
2021/04/21 07:18:13;;;;;;;48.43;27.43;;;13.90;99.90;;;;;;5101299;28;20203;-77
2021/04/21 07:20:40;;;;;;;53.87;28.33;;;13.90;99.90;;;;;;5095448;28;20297;-77
2021/04/21 07:23:09;;;;;;;55.23;28.87;;;13.90;99.90;;;;;;5099369;28;20231;-78
2021/04/21 07:25:37;;;;;;;51.10;28.53;;;14.20;99.90;;;;;;5100543;28;20271;-77
2021/04/21 07:28:05;;;;;;;57.67;29.43;;;14.10;99.90;;;;;;5112893;28;20293;-77
2021/04/21 07:30:33;;;;;;;53.10;28.67;;;13.70;99.90;;;;;;5110017;28;20246;-77
2021/04/21 07:33:00;;;;;;;51.40;28.37;;;13.80;99.90;;;;;;5094546;28;20231;-77
2021/04/21 07:35:29;;;;;;;52.40;29.13;;;13.80;99.90;;;;;;5100020;28;20927;-78
2021/04/21 07:37:56;;;;;;;50.20;28.97;;;13.60;99.90;;;;;;5104180;28;20194;-77
2021/04/21 07:40:34;;;;;;;51.83;31.03;;;13.70;99.90;;;;;;5110421;28;20201;-78
2021/04/21 07:43:16;;;;;;;60.00;29.20;;;13.40;99.90;;;;;;5112335;28;20693;-77
2021/04/21 07:45:48;;;;;;;54.53;29.43;;;13.80;99.90;;;;;;5108270;28;20233;-78
2021/04/21 07:48:37;;;;;;;53.70;29.17;;;14.00;99.90;;;;;;5107597;28;20600;-77
2021/04/21 07:51:41;;;;;;;49.80;27.93;;;14.20;99.90;;;;;;5111508;28;20625;-76
2021/04/21 07:54:17;;;;;;;46.93;26.83;;;14.20;99.90;;;;;;5112129;28;20304;-77
2021/04/21 07:56:56;;;;;;;49.17;26.60;;;14.50;99.90;;;;;;5111387;28;20304;-77
2021/04/21 07:59:25;;;;;;;55.03;26.50;;;14.30;99.90;;;;;;5110198;28;20286;-78
2021/04/21 08:01:53;;;;;;;46.53;25.83;;;14.50;99.90;;;;;;5111951;28;20218;-77
2021/04/21 08:07:01;;;;;;;47.13;27.37;;;14.70;99.90;;;;;;5094815;27;775327;-77
2021/04/21 08:09:34;;;;;;;56.93;29.73;;;14.60;99.90;;;;;;5101889;28;20727;-78
2021/04/21 08:12:12;;;;;;;52.43;28.37;;;14.90;99.90;;;;;;5105266;28;20225;-78
2021/04/21 08:14:40;;;;;;;50.87;28.53;;;15.20;99.90;;;;;;5101616;28;20199;-78
2021/04/21 08:17:07;;;;;;;47.70;25.73;;;14.90;99.90;;;;;;5106325;28;20243;-78
2021/04/21 08:19:37;;;;;;;51.13;26.53;;;15.00;99.90;;;;;;5093394;28;20201;-79
2021/04/21 08:22:05;;;;;;;56.57;27.30;;;15.00;99.90;;;;;;5101576;28;20202;-78
2021/04/21 08:24:39;;;;;;;54.50;27.47;;;15.20;99.90;;;;;;5107346;28;20591;-77
2021/04/21 08:27:07;;;;;;;51.13;25.77;;;16.40;99.90;;;;;;5107485;28;20281;-78
2021/04/21 08:29:33;;;;;;;45.63;27.07;;;17.40;99.90;;;;;;5102193;28;20297;-78
2021/04/21 08:31:59;;;;;;;49.80;29.10;;;18.20;99.90;;;;;;5105900;28;20281;-78
2021/04/21 08:34:26;;;;;;;47.23;28.80;;;19.20;99.90;;;;;;5106536;28;20243;-78
2021/04/21 08:36:52;;;;;;;44.27;27.23;;;20.00;99.90;;;;;;5104374;28;20289;-78
2021/04/21 08:39:19;;;;;;;42.17;26.83;;;20.00;99.90;;;;;;5100734;28;20306;-78
2021/04/21 08:41:47;;;;;;;40.27;26.20;;;20.50;99.90;;;;;;5108973;28;20235;-78
2021/04/21 08:44:13;;;;;;;40.77;25.70;;;20.00;99.90;;;;;;5103815;28;20653;-76
2021/04/21 08:46:40;;;;;;;40.87;25.43;;;20.00;99.90;;;;;;5106005;28;20301;-78
2021/04/21 08:49:08;;;;;;;42.63;24.27;;;19.90;99.90;;;;;;5104086;28;20277;-78
2021/04/21 08:51:37;;;;;;;45.47;24.43;;;20.40;99.90;;;;;;5103200;28;20629;-78
2021/04/21 08:54:05;;;;;;;36.27;23.37;;;20.70;99.90;;;;;;5103766;28;20222;-78
2021/04/21 08:56:35;;;;;;;37.07;20.90;;;20.00;99.90;;;;;;5101312;28;20214;-79
2021/04/21 08:59:07;;;;;;;30.83;17.70;;;20.20;99.90;;;;;;5106181;28;20272;-78
2021/04/21 09:01:33;;;;;;;28.03;17.10;;;19.60;99.90;;;;;;5107919;28;20247;-78
2021/04/21 09:03:59;;;;;;;27.13;16.77;;;19.70;99.90;;;;;;5105484;28;20639;-78
2021/04/21 09:06:26;;;;;;;29.07;17.27;;;19.50;99.90;;;;;;5105991;28;20214;-79
2021/04/21 09:08:54;;;;;;;28.60;17.23;;;20.40;99.90;;;;;;5103508;28;20206;-78
2021/04/21 09:11:22;;;;;;;29.37;17.70;;;20.80;99.90;;;;;;5104175;28;20195;-77
2021/04/21 09:13:51;;;;;;;25.63;17.03;;;20.90;99.90;;;;;;5098608;28;20213;-77
2021/04/21 09:16:18;;;;;;;29.77;17.37;;;21.30;99.90;;;;;;5102492;28;20190;-79
2021/04/21 09:18:45;;;;;;;30.43;17.80;;;21.40;99.90;;;;;;5088339;28;20219;-77
2021/04/21 09:21:20;;;;;;;31.50;16.93;;;21.80;99.90;;;;;;5074260;28;20232;-77
2021/04/21 09:23:47;;;;;;;26.93;16.70;;;21.30;99.90;;;;;;5092622;28;20288;-77
2021/04/21 09:26:16;;;;;;;23.93;15.70;;;20.90;99.90;;;;;;5091246;28;20320;-77
2021/04/21 09:28:44;;;;;;;22.67;15.20;;;20.20;99.90;;;;;;5087741;28;20624;-78
2021/04/21 09:31:19;;;;;;;24.93;15.20;;;20.10;99.90;;;;;;5086471;28;20608;-77
2021/04/21 09:33:47;;;;;;;25.60;15.30;;;20.30;99.90;;;;;;5091425;28;20248;-77
2021/04/21 09:36:32;;;;;;;24.63;16.00;;;20.70;99.90;;;;;;5088899;28;20195;-77
2021/04/21 09:39:09;;;;;;;26.33;15.80;;;19.30;99.90;;;;;;5088977;28;20213;-77
2021/04/21 09:41:36;;;;;;;25.20;15.77;;;19.30;99.90;;;;;;5089844;28;20640;-76
2021/04/21 09:44:13;;;;;;;31.17;17.00;;;19.80;99.90;;;;;;5088848;28;20682;-77
2021/04/21 09:46:41;;;;;;;28.87;16.90;;;20.60;99.90;;;;;;5090070;28;20301;-77
2021/04/21 09:49:28;;;;;;;26.27;16.53;;;21.00;99.90;;;;;;5090398;28;20233;-78
2021/04/21 09:51:55;;;;;;;22.47;15.67;;;20.80;99.90;;;;;;5089685;28;20210;-77
2021/04/21 09:54:32;;;;;;;28.50;16.60;;;19.80;99.90;;;;;;5090615;28;20191;-75
2021/04/21 09:57:09;;;;;;;29.63;16.67;;;19.50;99.90;;;;;;5088932;28;20195;-78
2021/04/21 09:59:36;;;;;;;26.77;15.33;;;19.30;99.90;;;;;;5089821;28;20199;-76
2021/04/21 10:02:03;;;;;;;25.97;16.13;;;18.90;99.90;;;;;;5090859;28;20225;-76
2021/04/21 10:04:31;;;;;;;30.73;16.73;;;19.30;99.90;;;;;;5090348;28;21479;-75
2021/04/21 10:06:58;;;;;;;24.23;15.77;;;19.40;99.90;;;;;;5089258;28;20238;-76
2021/04/21 10:09:30;;;;;;;27.57;15.27;;;19.90;99.90;;;;;;5090512;28;20695;-76
2021/04/21 10:12:20;;;;;;;27.40;16.33;;;20.30;99.90;;;;;;5088002;28;20187;-76
2021/04/21 10:14:49;;;;;;;27.10;15.63;;;20.40;99.90;;;;;;5087028;28;20633;-77
2021/04/21 10:17:18;;;;;;;26.33;15.57;;;19.90;99.90;;;;;;5091841;28;20201;-76
2021/04/21 10:19:44;;;;;;;24.73;15.63;;;19.90;99.90;;;;;;5089832;28;20191;-76
2021/04/21 10:22:12;;;;;;;25.93;15.90;;;20.30;99.90;;;;;;5090373;28;20191;-78
2021/04/21 10:24:39;;;;;;;22.40;15.73;;;21.20;99.90;;;;;;5089972;28;20669;-78
2021/04/21 10:27:06;;;;;;;30.63;15.00;;;20.60;99.90;;;;;;5088098;28;20589;-76
2021/04/21 10:29:36;;;;;;;25.13;16.37;;;21.30;99.90;;;;;;5083948;28;20230;-76
2021/04/21 10:32:04;;;;;;;32.83;17.97;;;21.60;99.90;;;;;;5084252;28;20268;-76
2021/04/21 10:34:31;;;;;;;37.80;17.87;;;21.40;99.90;;;;;;5091002;28;20205;-76
2021/04/21 10:37:03;;;;;;;25.73;17.53;;;21.60;99.90;;;;;;5084588;28;20681;-76
2021/04/21 10:39:32;;;;;;;26.80;18.87;;;21.10;99.90;;;;;;5085852;28;20187;-77
2021/04/21 10:42:03;;;;;;;30.10;17.83;;;20.90;99.90;;;;;;5086561;28;20195;-77
2021/04/21 10:44:32;;;;;;;29.30;18.90;;;21.40;99.90;;;;;;5088072;28;20640;-76
2021/04/21 10:47:10;;;;;;;29.47;18.77;;;21.20;99.90;;;;;;5088077;28;20309;-76
2021/04/21 10:49:51;;;;;;;29.70;19.00;;;21.70;99.90;;;;;;5078138;28;20199;-76
2021/04/21 10:52:20;;;;;;;31.10;18.40;;;20.30;99.90;;;;;;5081300;28;20187;-76
2021/04/21 10:54:48;;;;;;;25.53;17.87;;;20.30;99.90;;;;;;5089863;28;20195;-76
2021/04/21 10:57:29;;;;;;;28.87;18.43;;;20.80;99.90;;;;;;5080839;28;20670;-76
2021/04/21 11:00:07;;;;;;;35.40;20.03;;;21.10;99.90;;;;;;5079636;28;20261;-77
2021/04/21 11:02:47;;;;;;;32.57;19.63;;;21.20;99.90;;;;;;5083192;28;20191;-79
2021/04/21 11:05:16;;;;;;;31.17;19.10;;;21.50;99.90;;;;;;5084344;28;20211;-76
2021/04/21 11:07:44;;;;;;;28.00;19.30;;;22.00;99.90;;;;;;5083879;28;20191;-76
2021/04/21 11:10:33;;;;;;;30.33;19.80;;;21.90;99.90;;;;;;5074650;28;20282;-76
2021/04/21 11:13:05;;;;;;;31.37;19.87;;;21.20;99.90;;;;;;5086093;28;20202;-77
2021/04/21 11:15:42;;;;;;;28.33;20.40;;;21.00;99.90;;;;;;5085188;28;20301;-76
2021/04/21 11:18:30;;;;;;;31.60;21.00;;;20.50;99.90;;;;;;5073025;28;20207;-77
2021/04/21 11:20:59;;;;;;;33.07;21.10;;;21.10;99.90;;;;;;5075478;28;20228;-76
2021/04/21 11:23:52;;;;;;;28.67;19.40;;;21.10;99.90;;;;;;5085943;28;20194;-76
2021/04/21 11:26:39;;;;;;;25.40;17.13;;;21.20;99.90;;;;;;5077553;28;20211;-76
2021/04/21 11:29:08;;;;;;;32.40;18.40;;;20.40;99.90;;;;;;5083763;28;20657;-77
2021/04/21 11:32:12;;;;;;;26.60;16.53;;;20.60;99.90;;;;;;5082164;28;20203;-77
2021/04/21 11:34:40;;;;;;;24.57;17.53;;;21.30;99.90;;;;;;5083771;28;20201;-75
2021/04/21 11:37:12;;;;;;;25.20;18.47;;;21.70;99.90;;;;;;5065723;28;20194;-76
2021/04/21 11:40:10;;;;;;;29.70;19.33;;;22.20;99.90;;;;;;5083853;28;20632;-77
2021/04/21 11:42:46;;;;;;;28.33;20.83;;;21.60;99.90;;;;;;5081882;28;20653;-78
2021/04/21 11:45:25;;;;;;;29.30;19.83;;;21.30;99.90;;;;;;5086487;28;20226;-77
2021/04/21 11:47:54;;;;;;;32.97;23.20;;;21.20;99.90;;;;;;5084911;28;20198;-77
2021/04/21 11:50:29;;;;;;;35.60;22.20;;;20.90;99.90;;;;;;5087533;28;20286;-76
2021/04/21 11:52:59;;;;;;;31.27;22.73;;;20.30;99.90;;;;;;5084240;28;20207;-78
2021/04/21 11:55:31;;;;;;;30.87;22.53;;;19.90;99.90;;;;;;5082988;28;20194;-77
2021/04/21 11:58:00;;;;;;;34.50;23.87;;;20.70;99.90;;;;;;5084435;28;20203;-76
2021/04/21 12:00:30;;;;;;;32.93;23.33;;;21.50;99.90;;;;;;5086616;28;20560;-76
2021/04/21 12:02:57;;;;;;;30.60;22.37;;;21.20;99.90;;;;;;5086540;28;20660;-77
2021/04/21 12:05:27;;;;;;;36.70;23.63;;;19.80;99.90;;;;;;5087442;28;20764;-77
2021/04/21 12:07:56;;;;;;;33.93;22.60;;;20.00;99.90;;;;;;5086981;28;20199;-77
2021/04/21 12:10:25;;;;;;;32.77;22.10;;;20.20;99.90;;;;;;5085028;28;20186;-77
2021/04/21 12:12:51;;;;;;;28.57;20.10;;;20.30;99.90;;;;;;5081356;28;20199;-77
2021/04/21 12:15:19;;;;;;;31.70;21.63;;;20.10;99.90;;;;;;5092079;28;20220;-76
2021/04/21 12:17:50;;;;;;;29.90;20.07;;;19.10;99.90;;;;;;5085569;28;20543;-78
2021/04/21 12:20:27;;;;;;;28.20;19.83;;;19.40;99.90;;;;;;5082745;28;20653;-77
2021/04/21 12:22:54;;;;;;;26.17;20.47;;;19.80;99.90;;;;;;5083111;28;20219;-78
2021/04/21 12:25:24;;;;;;;30.50;20.53;;;19.90;99.90;;;;;;5085542;28;20215;-77
2021/04/21 12:27:55;;;;;;;29.67;20.83;;;20.30;99.90;;;;;;5081977;28;20195;-77
2021/04/21 12:30:25;;;;;;;29.03;19.67;;;20.50;99.90;;;;;;5082922;28;20244;-79
2021/04/21 12:32:53;;;;;;;26.60;19.93;;;20.70;99.90;;;;;;5090053;28;20256;-76
2021/04/21 12:35:22;;;;;;;30.60;20.00;;;20.90;99.90;;;;;;5081728;28;20195;-77
2021/04/21 12:37:59;;;;;;;34.03;20.13;;;20.60;99.90;;;;;;5086537;28;20228;-77
2021/04/21 12:40:28;;;;;;;28.60;20.73;;;20.60;99.90;;;;;;5087475;28;20223;-77
2021/04/21 12:43:09;;;;;;;27.37;19.67;;;20.40;99.90;;;;;;5084832;28;20203;-76
2021/04/21 12:45:36;;;;;;;26.17;18.70;;;20.30;99.90;;;;;;5085608;28;20750;-75
2021/04/21 12:48:25;;;;;;;31.53;19.80;;;20.10;99.90;;;;;;5085510;28;20223;-77
2021/04/21 12:50:53;;;;;;;25.17;18.40;;;19.60;99.90;;;;;;5086405;28;20291;-77
2021/04/21 12:53:21;;;;;;;25.50;18.63;;;19.40;99.90;;;;;;5089960;28;20303;-77
2021/04/21 12:55:49;;;;;;;28.50;18.93;;;19.30;99.90;;;;;;5088567;28;20195;-76
2021/04/21 12:58:31;;;;;;;26.50;17.90;;;19.10;99.90;;;;;;5091001;28;20200;-77
2021/04/21 13:01:14;;;;;;;23.13;17.23;;;19.10;99.90;;;;;;5085950;28;20191;-77