Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:59;;;;;;;6.60;4.78;;;;;;;;;;5076583;28;20076;-86
2023/03/11 00:03:27;;;;;;;6.25;4.70;;;;;;;;;;5077659;28;20091;-85
2023/03/11 00:08:57;;;;;;;6.05;4.32;;;;;;;;;;5077675;28;20054;-87
2023/03/11 00:11:24;;;;;;;5.38;3.80;;;;;;;;;;5074527;28;20052;-87
2023/03/11 00:13:50;;;;;;;6.60;4.18;;;;;;;;;;5081613;28;20024;-87
2023/03/11 00:16:16;;;;;;;6.68;4.50;;;;;;;;;;5081443;28;20062;-86
2023/03/11 00:18:42;;;;;;;6.05;4.32;;;;;;;;;;5077003;28;20424;-83
2023/03/11 00:21:14;;;;;;;6.10;4.03;;;;;;;;;;5080982;28;20075;-85
2023/03/11 00:23:40;;;;;;;7.55;4.47;;;;;;;;;;5063177;28;20039;-85
2023/03/11 00:26:06;;;;;;;6.30;4.53;;;;;;;;;;5101516;28;20024;-85
2023/03/11 00:28:32;;;;;;;4.95;4.03;;;;;;;;;;5083060;28;20126;-85
2023/03/11 00:30:59;;;;;;;5.40;4.00;;;;;;;;;;5083650;28;20073;-85
2023/03/11 00:33:25;;;;;;;5.82;4.20;;;;;;;;;;5101380;28;20034;-85
2023/03/11 00:36:30;;;;;;;5.20;3.65;;;;;;;;;;5101342;28;20032;-85
2023/03/11 00:38:57;;;;;;;6.20;3.83;;;;;;;;;;5100271;28;20024;-85
2023/03/11 00:41:23;;;;;;;9.65;4.78;;;;;;;;;;5083068;28;20425;-85
2023/03/11 00:43:49;;;;;;;6.82;4.15;;;;;;;;;;5101037;28;20531;-85
2023/03/11 00:46:15;;;;;;;5.07;3.63;;;;;;;;;;5100588;28;20032;-85
2023/03/11 00:48:41;;;;;;;6.45;4.20;;;;;;;;;;5081898;28;20044;-85
2023/03/11 00:51:11;;;;;;;7.40;4.50;;;;;;;;;;5083288;28;20094;-85
2023/03/11 00:53:37;;;;;;;6.32;4.47;;;;;;;;;;5062947;28;20120;-85
2023/03/11 00:56:07;;;;;;;6.93;4.50;;;;;;;;;;5062984;28;20017;-88
2023/03/11 00:58:34;;;;;;;6.50;4.25;;;;;;;;;;5080508;28;20493;-85
2023/03/11 01:01:01;;;;;;;6.78;4.65;;;;;;;;;;5090901;28;20123;-86
2023/03/11 01:03:27;;;;;;;7.78;5.10;;;;;;;;;;5100785;28;20065;-86
2023/03/11 01:05:53;;;;;;;8.13;5.53;;;;;;;;;;5064871;28;20030;-86
2023/03/11 01:08:20;;;;;;;7.93;6.30;;;;;;;;;;5080247;28;20028;-86
2023/03/11 01:10:46;;;;;;;8.70;5.60;;;;;;;;;;5080334;28;20021;-86
2023/03/11 01:13:12;;;;;;;7.07;4.78;;;;;;;;;;5080272;28;20078;-86
2023/03/11 01:15:38;;;;;;;7.97;5.53;;;;;;;;;;5080196;28;20024;-86
2023/03/11 01:18:04;;;;;;;8.35;6.13;;;;;;;;;;5080525;28;20053;-86
2023/03/11 01:20:30;;;;;;;9.77;6.63;;;;;;;;;;5079441;28;20170;-86
2023/03/11 01:22:57;;;;;;;7.15;5.07;;;;;;;;;;5064361;28;20025;-86
2023/03/11 01:25:23;;;;;;;6.20;4.68;;;;;;;;;;5100233;28;20414;-87
2023/03/11 01:27:49;;;;;;;5.20;4.30;;;;;;;;;;5100229;28;20043;-86
2023/03/11 01:30:17;;;;;;;10.07;5.25;;;;;;;;;;5100430;28;20111;-87
2023/03/11 01:32:44;;;;;;;6.93;4.97;;;;;;;;;;5100318;28;20119;-85
2023/03/11 01:35:13;;;;;;;5.63;4.50;;;;;;;;;;5100373;28;20032;-85
2023/03/11 01:37:40;;;;;;;21.58;5.20;;;;;;;;;;5082042;28;20024;-85
2023/03/11 01:40:07;;;;;;;7.93;4.88;;;;;;;;;;5082112;28;20047;-84
2023/03/11 01:42:33;;;;;;;7.43;4.85;;;;;;;;;;5074001;28;20079;-86
2023/03/11 01:44:59;;;;;;;7.10;5.57;;;;;;;;;;5061765;28;20048;-86
2023/03/11 01:47:33;;;;;;;7.68;5.32;;;;;;;;;;5087627;28;20024;-86
2023/03/11 01:53:18;;;;;;;9.50;4.72;;;;;;;;;;5100015;28;20314;-85
2023/03/11 01:55:45;;;;;;;6.17;5.37;;;;;;;;;;5073430;28;20040;-85
2023/03/11 01:58:14;;;;;;;9.38;5.80;;;;;;;;;;5079337;28;20028;-86
2023/03/11 02:00:41;;;;;;;7.05;4.65;;;;;;;;;;5079425;28;20032;-85
2023/03/11 02:03:13;;;;;;;7.55;4.45;;;;;;;;;;5079305;28;20414;-85
2023/03/11 02:05:40;;;;;;;7.70;4.50;;;;;;;;;;5060736;28;20044;-85
2023/03/11 02:08:06;;;;;;;5.93;4.00;;;;;;;;;;5079367;28;20028;-85
2023/03/11 02:10:32;;;;;;;5.68;4.03;;;;;;;;;;5078890;28;20057;-85
2023/03/11 02:12:59;;;;;;;6.45;4.45;;;;;;;;;;5079312;28;20021;-85
2023/03/11 02:15:25;;;;;;;7.65;5.13;;;;;;;;;;5080041;28;20021;-84
2023/03/11 02:17:52;;;;;;;6.55;5.38;;;;;;;;;;5099499;28;20042;-85
2023/03/11 02:24:08;;;;;;;9.68;4.53;;;;;;;;;;5096610;28;20054;-85
2023/03/11 02:26:40;;;;;;;7.93;5.05;;;;;;;;;;5078725;28;20032;-85
2023/03/11 02:29:09;;;;;;;7.43;4.75;;;;;;;;;;5078778;28;20041;-85
2023/03/11 02:31:36;;;;;;;8.02;4.57;;;;;;;;;;5060493;28;20025;-85
2023/03/11 02:34:05;;;;;;;6.00;4.10;;;;;;;;;;5078413;28;20029;-85
2023/03/11 02:39:35;;;;;;;8.75;4.80;;;;;;;;;;5058692;28;20103;-85
2023/03/11 02:42:04;;;;;;;6.95;5.03;;;;;;;;;;5058438;28;20414;-87
2023/03/11 02:44:30;;;;;;;7.68;5.18;;;;;;;;;;5058323;28;20032;-86
2023/03/11 02:46:56;;;;;;;8.30;5.03;;;;;;;;;;5058335;28;20426;-86
2023/03/11 02:49:22;;;;;;;6.90;5.18;;;;;;;;;;5058410;28;20021;-86
2023/03/11 02:51:49;;;;;;;6.70;5.03;;;;;;;;;;5058272;28;20025;-86
2023/03/11 02:54:15;;;;;;;6.18;4.93;;;;;;;;;;5062701;28;20016;-86
2023/03/11 02:56:41;;;;;;;6.10;4.85;;;;;;;;;;5078515;28;20028;-86
2023/03/11 02:59:07;;;;;;;8.63;4.57;;;;;;;;;;5078207;28;20107;-85
2023/03/11 03:01:33;;;;;;;6.07;5.00;;;;;;;;;;5078378;28;20021;-85
2023/03/11 03:03:59;;;;;;;6.22;4.90;;;;;;;;;;5078053;28;20029;-85
2023/03/11 03:06:57;;;;;;;5.88;4.57;;;;;;;;;;5056913;28;20071;-86
2023/03/11 03:09:23;;;;;;;9.50;6.45;;;;;;;;;;5071090;28;20032;-85
2023/03/11 03:11:49;;;;;;;8.32;5.78;;;;;;;;;;5060188;28;20364;-84
2023/03/11 03:14:15;;;;;;;9.32;5.60;;;;;;;;;;5077813;28;20021;-84
2023/03/11 03:16:41;;;;;;;8.30;5.95;;;;;;;;;;5053772;28;20347;-84
2023/03/11 03:19:07;;;;;;;8.93;5.13;;;;;;;;;;5057713;28;20411;-84
2023/03/11 03:21:33;;;;;;;7.43;4.90;;;;;;;;;;5057899;28;20070;-84
2023/03/11 03:23:59;;;;;;;8.40;5.30;;;;;;;;;;5040571;28;20048;-85
2023/03/11 03:26:25;;;;;;;7.53;5.20;;;;;;;;;;5059738;28;20078;-86
2023/03/11 03:28:52;;;;;;;10.38;6.80;;;;;;;;;;5060023;28;20068;-86
2023/03/11 03:31:19;;;;;;;8.88;6.25;;;;;;;;;;5086233;28;20314;-85
2023/03/11 03:33:45;;;;;;;11.48;6.43;;;;;;;;;;5098374;28;20020;-86
2023/03/11 03:36:12;;;;;;;10.82;6.57;;;;;;;;;;5097798;28;20390;-86
2023/03/11 03:38:38;;;;;;;9.60;6.53;;;;;;;;;;5097834;28;20477;-86
2023/03/11 03:41:04;;;;;;;7.53;6.13;;;;;;;;;;5098012;28;20375;-86
2023/03/11 03:43:30;;;;;;;7.78;6.38;;;;;;;;;;5097017;28;20058;-86
2023/03/11 03:45:58;;;;;;;7.75;5.25;;;;;;;;;;5097829;28;20043;-86
2023/03/11 03:48:24;;;;;;;7.13;5.28;;;;;;;;;;5079900;28;20467;-86
2023/03/11 03:50:50;;;;;;;7.35;5.32;;;;;;;;;;5097679;28;20304;-86
2023/03/11 03:53:16;;;;;;;8.00;5.72;;;;;;;;;;5079935;28;20028;-86
2023/03/11 03:55:42;;;;;;;13.93;6.25;;;;;;;;;;5091427;28;20276;-86
2023/03/11 03:58:08;;;;;;;9.02;6.13;;;;;;;;;;5059424;28;20135;-85
2023/03/11 04:00:35;;;;;;;8.40;6.18;;;;;;;;;;5077634;28;20041;-85
2023/03/11 04:03:01;;;;;;;8.90;5.32;;;;;;;;;;5077234;28;20060;-86
2023/03/11 04:08:30;;;;;;;8.02;5.38;;;;;;;;;;5077411;28;20441;-86
2023/03/11 04:10:57;;;;;;;10.60;5.60;;;;;;;;;;5077302;28;20020;-86
2023/03/11 04:13:23;;;;;;;9.70;5.97;;;;;;;;;;5077491;28;20039;-85
2023/03/11 04:15:49;;;;;;;7.03;5.32;;;;;;;;;;5077508;28;20047;-85
2023/03/11 04:18:15;;;;;;;11.23;6.20;;;;;;;;;;5077200;28;20036;-85
2023/03/11 04:21:04;;;;;;;18.95;10.52;;;;;;;;;;5059362;28;20028;-85
2023/03/11 04:23:30;;;;;;;32.60;16.25;;;;;;;;;;5059480;28;20119;-85
2023/03/11 04:25:56;;;;;;;28.23;15.95;;;;;;;;;;5076977;28;20438;-85
2023/03/11 04:28:22;;;;;;;19.58;12.82;;;;;;;;;;5076905;28;20040;-85
2023/03/11 04:30:48;;;;;;;30.85;16.42;;;;;;;;;;5058932;28;20041;-85
2023/03/11 04:33:14;;;;;;;93.82;43.78;;;;;;;;;;5076094;28;20020;-85
2023/03/11 04:35:40;;;;;;;25.25;12.70;;;;;;;;;;5076070;28;20095;-85
2023/03/11 04:38:06;;;;;;;16.95;9.80;;;;;;;;;;5076071;28;20029;-85
2023/03/11 04:40:32;;;;;;;11.98;7.88;;;;;;;;;;5086102;28;20102;-84
2023/03/11 04:42:58;;;;;;;11.85;7.80;;;;;;;;;;5097149;28;20024;-85
2023/03/11 04:45:24;;;;;;;9.70;5.68;;;;;;;;;;5097355;28;20050;-86
2023/03/11 04:47:51;;;;;;;6.85;5.10;;;;;;;;;;5097006;28;20016;-86
2023/03/11 04:50:17;;;;;;;5.65;4.18;;;;;;;;;;5097096;28;20058;-87
2023/03/11 04:52:44;;;;;;;8.13;4.82;;;;;;;;;;5096973;28;20100;-87
2023/03/11 04:55:10;;;;;;;8.52;6.00;;;;;;;;;;5098275;28;20036;-86
2023/03/11 04:57:36;;;;;;;14.48;9.70;;;;;;;;;;5082923;28;20568;-86
2023/03/11 05:00:07;;;;;;;82.78;55.13;;;;;;;;;;5100893;28;20036;-86
2023/03/11 05:02:33;;;;;;;84.85;59.55;;;;;;;;;;5100453;28;20027;-85
2023/03/11 05:04:59;;;;;;;58.50;38.08;;;;;;;;;;5080322;28;20094;-86
2023/03/11 05:07:25;;;;;;;30.00;20.05;;;;;;;;;;5062732;28;20088;-85
2023/03/11 05:09:51;;;;;;;23.23;15.35;;;;;;;;;;5080560;28;20017;-85
2023/03/11 05:12:17;;;;;;;27.40;14.05;;;;;;;;;;5080519;28;20020;-87
2023/03/11 05:14:43;;;;;;;26.33;13.85;;;;;;;;;;5062505;28;20111;-86
2023/03/11 05:17:12;;;;;;;26.20;13.20;;;;;;;;;;5080354;28;20033;-86
2023/03/11 05:19:38;;;;;;;35.03;14.10;;;;;;;;;;5084656;28;20309;-87
2023/03/11 05:22:22;;;;;;;34.42;13.88;;;;;;;;;;5100596;28;20031;-85
2023/03/11 05:24:49;;;;;;;24.05;16.00;;;;;;;;;;5081694;28;20166;-85
2023/03/11 05:27:16;;;;;;;35.83;19.17;;;;;;;;;;5099996;28;20031;-85
2023/03/11 05:29:43;;;;;;;38.03;21.55;;;;;;;;;;5100288;28;20103;-87
2023/03/11 05:32:10;;;;;;;41.30;23.77;;;;;;;;;;5082339;28;20069;-86
2023/03/11 05:34:36;;;;;;;45.20;26.95;;;;;;;;;;5099928;28;20112;-86
2023/03/11 05:37:39;;;;;;;42.95;27.70;;;;;;;;;;5093225;28;20199;-87
2023/03/11 05:40:06;;;;;;;38.70;23.27;;;;;;;;;;5062265;28;20123;-86
2023/03/11 05:42:33;;;;;;;34.30;18.50;;;;;;;;;;5079543;28;20029;-86
2023/03/11 05:44:59;;;;;;;26.67;15.90;;;;;;;;;;5062031;28;20365;-86
2023/03/11 05:47:25;;;;;;;21.52;13.63;;;;;;;;;;5079700;28;20029;-86
2023/03/11 05:49:52;;;;;;;21.33;12.73;;;;;;;;;;5079466;28;20025;-86
2023/03/11 05:52:55;;;;;;;22.83;13.55;;;;;;;;;;5061844;28;20052;-85
2023/03/11 05:55:21;;;;;;;17.65;10.45;;;;;;;;;;5061322;28;20029;-85
2023/03/11 05:57:50;;;;;;;15.82;10.77;;;;;;;;;;5079290;28;20060;-85
2023/03/11 06:00:17;;;;;;;19.95;10.95;;;;;;;;;;5079327;28;20031;-85
2023/03/11 06:02:43;;;;;;;16.35;10.63;;;;;;;;;;5079053;28;20430;-85
2023/03/11 06:05:09;;;;;;;18.95;11.45;;;;;;;;;;5078877;28;20028;-85
2023/03/11 06:10:40;;;;;;;17.65;11.43;;;;;;;;;;5079399;28;20071;-85
2023/03/11 06:13:06;;;;;;;15.85;7.95;;;;;;;;;;5081418;28;20330;-86
2023/03/11 06:15:33;;;;;;;8.48;4.90;;;;;;;;;;5097317;28;20019;-86
2023/03/11 06:17:59;;;;;;;5.25;3.08;;;;;;;;;;5081495;28;20077;-85
2023/03/11 06:20:25;;;;;;;7.57;3.28;;;;;;;;;;5084038;28;20042;-86
2023/03/11 06:26:12;;;;;;;4.63;1.95;;;;;;;;;;5096844;28;20055;-86
2023/03/11 06:28:38;;;;;;;3.28;1.70;;;;;;;;;;5098821;28;20430;-86
2023/03/11 06:31:08;;;;;;;2.92;1.83;;;;;;;;;;5099159;28;20317;-85
2023/03/11 06:33:34;;;;;;;5.65;2.05;;;;;;;;;;5099258;28;20017;-86
2023/03/11 06:36:19;;;;;;;4.43;2.03;;;;;;;;;;5099286;28;20016;-85
2023/03/11 06:38:48;;;;;;;5.63;2.13;;;;;;;;;;5098778;28;20032;-85
2023/03/11 06:41:15;;;;;;;2.85;1.27;;;;;;;;;;5092337;28;20099;-86
2023/03/11 06:43:42;;;;;;;2.63;1.42;;;;;;;;;;5078655;28;20108;-85
2023/03/11 06:46:09;;;;;;;4.88;1.52;;;;;;;;;;5061674;28;20510;-85
2023/03/11 06:48:35;;;;;;;5.88;2.90;;;;;;;;;;5082005;28;20402;-86
2023/03/11 06:51:06;;;;;;;8.73;4.22;;;;;;;;;;5096556;28;20077;-86
2023/03/11 06:53:33;;;;;;;19.30;7.83;;;;;;;;;;5098601;28;20024;-86
2023/03/11 06:56:04;;;;;;;9.63;5.55;;;;;;;;;;5080546;28;20051;-86
2023/03/11 06:58:30;;;;;;;8.60;4.43;;;;;;;;;;5098426;28;20032;-87
2023/03/11 07:01:01;;;;;;;5.68;3.15;;;;;;;;;;5080619;28;20032;-87
2023/03/11 07:03:27;;;;;;;5.35;3.00;;;;;;;;;;5093815;28;20026;-87
2023/03/11 07:11:42;;;;;;;9.07;4.53;;;;;;;;;;5100357;28;20122;-86
2023/03/11 07:14:08;;;;;;;4.20;2.00;;;;;;;;;;5119035;28;20366;-87
2023/03/11 07:16:34;;;;;;;5.80;2.60;;;;;;;;;;5078826;28;20053;-87
2023/03/11 07:19:02;;;;;;;5.85;2.25;;;;;;;;;;5060039;28;20043;-88
2023/03/11 07:27:35;;;;;;;4.85;2.08;;;;;;;;;;5077698;28;20050;-89
2023/03/11 07:30:02;;;;;;;4.85;1.85;;;;;;;;;;5079975;28;20437;-86
2023/03/11 07:32:28;;;;;;;7.80;1.63;;;;;;;;;;5079792;28;20063;-88
2023/03/11 07:34:54;;;;;;;11.43;1.75;;;;;;;;;;5080119;28;20127;-88
2023/03/11 07:37:20;;;;;;;4.68;2.17;;;;;;;;;;5097987;28;20065;-89
2023/03/11 07:39:46;;;;;;;10.38;2.30;;;;;;;;;;5085266;28;20020;-89
2023/03/11 07:42:12;;;;;;;4.93;1.50;;;;;;;;;;5081862;28;20024;-90
2023/03/11 07:44:38;;;;;;;7.97;2.00;;;;;;;;;;5074081;28;20031;-89
2023/03/11 07:47:05;;;;;;;5.18;1.52;;;;;;;;;;5097819;28;20040;-85
2023/03/11 07:49:31;;;;;;;10.55;2.20;;;;;;;;;;5097197;28;20027;-87
2023/03/11 07:52:34;;;;;;;4.78;1.50;;;;;;;;;;5062065;28;20386;-88
2023/03/11 07:55:01;;;;;;;6.95;1.80;;;;;;;;;;5060075;28;20040;-89
2023/03/11 07:57:27;;;;;;;6.28;1.83;;;;;;;;;;5078057;28;20016;-88
2023/03/11 07:59:53;;;;;;;9.32;3.00;;;;;;;;;;5097068;28;20330;-89
2023/03/11 08:02:19;;;;;;;9.68;2.55;;;;;;;;;;5097425;28;20023;-82
2023/03/11 08:04:45;;;;;;;6.90;2.40;;;;;;;;;;5092259;28;20025;-82
2023/03/11 08:07:11;;;;;;;15.35;2.65;;;;;;;;;;5079174;28;20033;-87
2023/03/11 08:09:37;;;;;;;49.03;15.65;;;;;;;;;;5079164;28;20030;-89
2023/03/11 08:12:03;;;;;;;62.83;26.75;;;;;;;;;;5097312;28;20058;-89
2023/03/11 08:14:29;;;;;;;73.43;30.67;;;;;;;;;;5074409;28;20024;-89
2023/03/11 08:16:55;;;;;;;32.95;10.32;;;;;;;;;;5105768;28;20025;-89
2023/03/11 08:19:21;;;;;;;28.70;7.68;;;;;;;;;;5091289;28;20453;-89
2023/03/11 08:21:47;;;;;;;64.22;20.08;;;;;;;;;;5058873;28;20115;-89
2023/03/11 08:24:14;;;;;;;28.13;7.20;;;;;;;;;;5069819;28;20123;-88
2023/03/11 08:26:40;;;;;;;18.15;3.90;;;;;;;;;;5097277;28;20074;-81
2023/03/11 08:29:06;;;;;;;30.50;7.80;;;;;;;;;;5096500;28;20036;-89
2023/03/11 08:31:33;;;;;;;27.45;5.78;;;;;;;;;;5100083;28;20103;-89
2023/03/11 08:34:04;;;;;;;19.40;4.57;;;;;;;;;;5101223;28;20099;-90
2023/03/11 08:36:31;;;;;;;22.88;3.60;;;;;;;;;;5101214;28;20027;-89
2023/03/11 08:38:57;;;;;;;37.13;8.27;;;;;;;;;;5083202;28;20418;-89
2023/03/11 08:41:23;;;;;;;38.83;9.45;;;;;;;;;;5083395;28;20056;-90
2023/03/11 08:43:51;;;;;;;31.08;7.40;;;;;;;;;;5101261;28;20039;-87
2023/03/11 08:46:25;;;;;;;33.88;6.93;;;;;;;;;;5101199;28;20023;-89
2023/03/11 08:48:52;;;;;;;29.27;7.85;;;;;;;;;;5101084;28;20024;-88
2023/03/11 08:51:19;;;;;;;25.80;7.72;;;;;;;;;;5101123;28;20031;-86
2023/03/11 08:53:46;;;;;;;50.33;15.02;;;;;;;;;;5100831;28;20020;-90
2023/03/11 08:56:12;;;;;;;25.85;9.10;;;;;;;;;;5083049;28;20463;-90
2023/03/11 08:58:39;;;;;;;27.95;9.45;;;;;;;;;;5101099;28;20032;-91
2023/03/11 09:01:05;;;;;;;25.48;5.03;;;;;;;;;;5100800;28;20484;-89
2023/03/11 09:03:32;;;;;;;35.92;13.02;;;;;;;;;;5083034;28;20024;-89
2023/03/11 09:06:00;;;;;;;49.83;15.93;;;;;;;;;;5100780;28;20070;-89
2023/03/11 09:08:26;;;;;;;12.30;4.38;;;;;;;;;;5100349;28;20024;-89
2023/03/11 09:10:52;;;;;;;24.73;8.35;;;;;;;;;;5100612;28;20024;-89
2023/03/11 09:13:18;;;;;;;21.80;6.03;;;;;;;;;;5100542;28;20448;-89
2023/03/11 09:15:44;;;;;;;30.88;12.25;;;;;;;;;;5100484;28;20042;-89
2023/03/11 09:18:12;;;;;;;15.82;5.22;;;;;;;;;;5100102;28;20062;-89
2023/03/11 09:20:38;;;;;;;16.98;5.45;;;;;;;;;;5100452;28;20024;-90
2023/03/11 09:23:04;;;;;;;16.48;5.05;;;;;;;;;;5100280;28;20028;-89
2023/03/11 09:25:30;;;;;;;13.80;4.90;;;;;;;;;;5082543;28;20024;-90
2023/03/11 09:27:57;;;;;;;12.18;3.22;;;;;;;;;;5100339;28;20336;-90
2023/03/11 09:30:23;;;;;;;22.70;9.63;;;;;;;;;;5100477;28;20025;-90
2023/03/11 09:32:49;;;;;;;12.38;5.93;;;;;;;;;;5100082;28;20028;-89
2023/03/11 09:35:15;;;;;;;13.27;6.07;;;;;;;;;;5100124;28;20094;-90
2023/03/11 09:37:41;;;;;;;19.25;8.18;;;;;;;;;;5082044;28;20027;-88
2023/03/11 09:40:07;;;;;;;19.67;7.75;;;;;;;;;;5099956;28;20032;-91
2023/03/11 09:42:45;;;;;;;16.08;6.32;;;;;;;;;;5082177;28;20028;-90
2023/03/11 09:45:17;;;;;;;18.15;6.30;;;;;;;;;;5081984;28;20035;-89
2023/03/11 09:48:02;;;;;;;11.77;4.90;;;;;;;;;;5099373;28;20024;-89
2023/03/11 09:50:30;;;;;;;18.80;8.93;;;;;;;;;;5099655;28;20031;-89
2023/03/11 09:53:03;;;;;;;26.45;12.93;;;;;;;;;;5099722;28;20032;-88
2023/03/11 09:55:41;;;;;;;13.05;4.88;;;;;;;;;;5099844;28;20020;-89
2023/03/11 09:58:22;;;;;;;21.77;10.88;;;;;;;;;;5081224;28;20109;-89
2023/03/11 10:00:50;;;;;;;35.77;15.10;;;;;;;;;;5081790;28;20449;-88
2023/03/11 10:03:23;;;;;;;50.50;17.05;;;;;;;;;;5099698;28;20032;-89
2023/03/11 10:05:49;;;;;;;;;;;;;;;;;;5099959;28;20016;-88
2023/03/11 10:08:24;;;;;;;35.05;13.00;;;;;;;;;;5081524;28;20311;-87
2023/03/11 10:10:57;;;;;;;22.02;9.15;;;;;;;;;;5099273;28;20028;-89
2023/03/11 10:13:46;;;;;;;18.17;7.05;;;;;;;;;;5099054;28;20024;-88
2023/03/11 10:16:12;;;;;;;48.85;20.40;;;;;;;;;;5098662;28;20027;-87
2023/03/11 10:19:00;;;;;;;22.45;6.93;;;;;;;;;;5099562;28;20020;-88
2023/03/11 10:21:41;;;;;;;14.25;5.82;;;;;;;;;;5099054;28;20020;-89
2023/03/11 10:24:23;;;;;;;19.40;8.18;;;;;;;;;;5081256;28;20070;-87
2023/03/11 10:26:55;;;;;;;41.30;15.70;;;;;;;;;;5098652;28;20036;-87
2023/03/11 10:29:21;;;;;;;;;;;;;;;;;;5099369;28;20077;-87
2023/03/11 10:31:57;;;;;;;12.77;4.13;;;;;;;;;;5081013;28;19991;-87
2023/03/11 10:34:26;;;;;;;51.55;18.27;;;;;;;;;;5099041;28;20020;-87
2023/03/11 10:37:25;;;;;;;66.13;24.65;;;;;;;;;;5099113;28;20017;-86
2023/03/11 10:39:51;;;;;;;55.03;20.00;;;;;;;;;;4997423;28;20038;-88
2023/03/11 10:42:22;;;;;;;44.30;17.67;;;;;;;;;;4997640;28;20027;-88
2023/03/11 10:44:48;;;;;;;40.42;14.55;;;;;;;;;;4997649;28;20420;-87
2023/03/11 10:47:18;;;;;;;36.42;13.60;;;;;;;;;;4997309;28;20339;-87
2023/03/11 10:49:45;;;;;;;24.65;9.43;;;;;;;;;;4997294;28;20456;-87
2023/03/11 10:52:11;;;;;;;54.72;19.52;;;;;;;;;;4997023;28;20347;-87
2023/03/11 10:54:40;;;;;;;143.93;50.90;;;;;;;;;;4997060;28;20026;-88
2023/03/11 10:57:19;;;;;;;41.03;16.83;;;;;;;;;;4997128;28;20471;-89
2023/03/11 10:59:46;;;;;;;47.88;19.15;;;;;;;;;;4997401;28;20409;-90
2023/03/11 11:02:21;;;;;;;63.88;22.00;;;;;;;;;;4997319;28;20451;-89
2023/03/11 11:04:48;;;;;;;257.55;88.30;;;;;;;;;;4997298;28;20058;-90
2023/03/11 11:07:32;;;;;;;197.95;66.45;;;;;;;;;;4997143;28;20038;-89
2023/03/11 11:10:13;;;;;;;66.10;25.48;;;;;;;;;;4996481;28;20070;-90
2023/03/11 11:12:52;;;;;;;62.35;23.55;;;;;;;;;;4996704;28;20026;-90
2023/03/11 11:15:23;;;;;;;61.90;23.65;;;;;;;;;;5039630;28;20035;-90
2023/03/11 11:17:49;;;;;;;88.80;33.47;;;;;;;;;;5114363;28;20066;-89
2023/03/11 11:20:19;;;;;;;74.05;29.88;;;;;;;;;;5099309;28;20126;-88
2023/03/11 11:22:51;;;;;;;29.25;14.27;;;;;;;;;;5093674;28;20099;-88
2023/03/11 11:25:37;;;;;;;65.43;31.42;;;;;;;;;;5079534;28;20043;-88
2023/03/11 11:28:17;;;;;;;16.40;8.40;;;;;;;;;;5084239;28;20040;-88
2023/03/11 11:30:55;;;;;;;12.32;6.53;;;;;;;;;;5058222;28;20025;-84
2023/03/11 11:33:23;;;;;;;12.52;5.25;;;;;;;;;;5057728;28;20063;-89
2023/03/11 11:35:51;;;;;;;9.32;3.42;;;;;;;;;;5057871;28;20025;-89
2023/03/11 11:41:36;;;;;;;8.73;3.72;;;;;;;;;;5070480;28;20036;-92
2023/03/11 11:44:06;;;;;;;8.90;4.10;;;;;;;;;;5057949;28;20043;-85
2023/03/11 11:46:32;;;;;;;5.35;2.97;;;;;;;;;;5058960;28;20308;-81
2023/03/11 11:49:18;;;;;;;5.95;3.80;;;;;;;;;;5059181;28;20438;-95
2023/03/11 11:52:08;;;;;;;6.57;4.15;;;;;;;;;;5025817;28;20415;-95
2023/03/11 11:54:39;;;;;;;8.05;4.60;;;;;;;;;;5039533;28;20037;-95
2023/03/11 11:57:11;;;;;;;7.28;4.18;;;;;;;;;;5048016;28;20044;-93
2023/03/11 11:59:37;;;;;;;9.98;4.22;;;;;;;;;;5060060;28;20331;-94
2023/03/11 12:02:03;;;;;;;7.30;3.97;;;;;;;;;;5039670;28;20056;-93
2023/03/11 12:04:44;;;;;;;9.52;4.00;;;;;;;;;;5040771;28;20033;-94
2023/03/11 12:07:19;;;;;;;16.52;6.00;;;;;;;;;;5056059;28;20032;-92
2023/03/11 12:09:56;;;;;;;12.88;6.13;;;;;;;;;;5081695;28;20152;-93
2023/03/11 12:12:28;;;;;;;15.00;7.25;;;;;;;;;;5043846;28;20021;-93
2023/03/11 12:15:06;;;;;;;12.77;5.38;;;;;;;;;;5043965;28;20048;-95
2023/03/11 12:17:35;;;;;;;14.75;7.50;;;;;;;;;;5044919;28;20028;-93
2023/03/11 12:20:17;;;;;;;18.42;8.25;;;;;;;;;;5052701;28;20052;-93
2023/03/11 12:26:21;;;;;;;17.65;8.80;;;;;;;;;;5080715;28;20107;-92
2023/03/11 12:28:58;;;;;;;15.10;7.07;;;;;;;;;;5046851;28;20033;-93
2023/03/11 12:31:26;;;;;;;21.23;10.52;;;;;;;;;;5075362;28;20431;-93
2023/03/11 12:33:55;;;;;;;18.55;9.95;;;;;;;;;;5059747;28;20429;-94
2023/03/11 12:36:31;;;;;;;10.05;5.75;;;;;;;;;;5053836;28;20031;-94
2023/03/11 12:42:17;;;;;;;20.20;9.30;;;;;;;;;;5081170;28;20150;-91
2023/03/11 12:44:43;;;;;;;8.55;4.35;;;;;;;;;;5081020;28;20028;-91
2023/03/11 12:47:12;;;;;;;5.78;3.33;;;;;;;;;;5063470;28;20028;-92
2023/03/11 12:49:49;;;;;;;8.80;3.67;;;;;;;;;;5080830;28;20025;-92
2023/03/11 12:55:18;;;;;;;13.55;6.20;;;;;;;;;;5080796;28;20468;-93
2023/03/11 12:57:47;;;;;;;21.20;6.65;;;;;;;;;;5080299;28;20043;-92
2023/03/11 13:00:17;;;;;;;15.30;5.97;;;;;;;;;;5062746;28;20029;-92
2023/03/11 13:03:01;;;;;;;19.58;8.10;;;;;;;;;;5080481;28;20032;-89
2023/03/11 13:05:46;;;;;;;6.88;3.50;;;;;;;;;;5062866;28;20078;-91
2023/03/11 13:11:32;;;;;;;13.50;4.85;;;;;;;;;;5068365;28;20086;-92
2023/03/11 13:14:15;;;;;;;18.58;6.90;;;;;;;;;;5063102;28;20029;-92
2023/03/11 13:16:41;;;;;;;11.73;4.28;;;;;;;;;;5080235;28;20017;-93
2023/03/11 13:19:25;;;;;;;16.25;6.60;;;;;;;;;;5080735;28;20029;-92
2023/03/11 13:22:00;;;;;;;34.42;13.18;;;;;;;;;;5080517;28;20433;-93
2023/03/11 13:24:28;;;;;;;23.85;8.77;;;;;;;;;;5080320;28;20031;-93
2023/03/11 13:27:03;;;;;;;16.90;6.00;;;;;;;;;;5084198;28;20048;-91
2023/03/11 13:29:35;;;;;;;16.45;6.30;;;;;;;;;;5099295;28;20044;-93
2023/03/11 13:32:11;;;;;;;22.05;8.18;;;;;;;;;;5099392;28;20035;-93
2023/03/11 13:34:56;;;;;;;14.75;4.70;;;;;;;;;;5099059;28;20428;-93
2023/03/11 13:43:44;;;;;;;7.18;2.97;;;;;;;;;;5099253;28;20050;-93
2023/03/11 13:46:25;;;;;;;5.47;3.10;;;;;;;;;;5080555;28;20060;-92
2023/03/11 13:48:54;;;;;;;2.92;1.90;;;;;;;;;;5081022;28;20020;-92
2023/03/11 13:51:22;;;;;;;12.10;5.10;;;;;;;;;;5098719;28;20051;-93
2023/03/11 13:53:55;;;;;;;15.77;6.10;;;;;;;;;;5099075;28;20024;-92
2023/03/11 13:56:25;;;;;;;6.95;3.20;;;;;;;;;;5080684;28;20397;-92
2023/03/11 13:58:51;;;;;;;7.30;1.80;;;;;;;;;;5098547;28;20024;-92
2023/03/11 14:01:18;;;;;;;6.40;2.20;;;;;;;;;;5098697;28;20024;-94
2023/03/11 14:03:44;;;;;;;15.38;5.00;;;;;;;;;;5080233;28;20063;-94
2023/03/11 14:06:20;;;;;;;11.68;1.85;;;;;;;;;;5098855;28;20024;-92
2023/03/11 14:11:52;;;;;;;14.25;5.47;;;;;;;;;;5099083;28;20089;-92
2023/03/11 14:14:30;;;;;;;11.07;4.05;;;;;;;;;;5080764;28;20051;-93
2023/03/11 14:16:57;;;;;;;20.13;6.80;;;;;;;;;;5098464;28;20503;-93
2023/03/11 14:19:23;;;;;;;13.57;4.40;;;;;;;;;;5098629;28;20097;-92
2023/03/11 14:21:50;;;;;;;16.63;7.55;;;;;;;;;;5081017;28;20024;-93
2023/03/11 14:24:19;;;;;;;16.40;7.18;;;;;;;;;;5098289;28;20034;-93
2023/03/11 14:26:47;;;;;;;18.55;4.97;;;;;;;;;;5029442;28;1877208;-93
2023/03/11 14:29:20;;;;;;;11.70;3.45;;;;;;;;;;5060302;28;20068;-91
2023/03/11 14:31:46;;;;;;;9.52;4.47;;;;;;;;;;5061215;28;20028;-92
2023/03/11 14:34:14;;;;;;;16.77;4.30;;;;;;;;;;5078795;28;20116;-92
2023/03/11 14:36:41;;;;;;;14.57;5.68;;;;;;;;;;5078846;28;20048;-91
2023/03/11 14:42:31;;;;;;;21.50;6.75;;;;;;;;;;5078852;28;20413;-92
2023/03/11 14:45:04;;;;;;;8.20;2.30;;;;;;;;;;5060695;28;20067;-92
2023/03/11 14:47:36;;;;;;;16.27;3.70;;;;;;;;;;5060967;28;20123;-92
2023/03/11 14:50:04;;;;;;;11.68;3.15;;;;;;;;;;5078498;28;20119;-93
2023/03/11 14:52:54;;;;;;;10.05;3.13;;;;;;;;;;5060492;28;20033;-89
2023/03/11 14:55:21;;;;;;;6.43;2.53;;;;;;;;;;4978025;28;20050;-92
2023/03/11 14:57:50;;;;;;;8.73;2.45;;;;;;;;;;4978099;28;20041;-93
2023/03/11 15:00:18;;;;;;;8.13;2.78;;;;;;;;;;4977875;28;20382;-94
2023/03/11 15:02:53;;;;;;;10.90;2.17;;;;;;;;;;4978249;28;20139;-92
2023/03/11 15:05:42;;;;;;;11.05;3.33;;;;;;;;;;4978919;28;20035;-93
2023/03/11 15:11:11;;;;;;;9.13;2.22;;;;;;;;;;4979043;28;20030;-93
2023/03/11 15:13:38;;;;;;;5.57;2.10;;;;;;;;;;4978091;28;20030;-92
2023/03/11 15:16:06;;;;;;;10.02;2.00;;;;;;;;;;4977097;28;20164;-93
2023/03/11 15:18:36;;;;;;;9.77;2.10;;;;;;;;;;4977475;28;20035;-93
2023/03/11 15:21:16;;;;;;;10.13;1.55;;;;;;;;;;4977289;28;20031;-93
2023/03/11 15:29:30;;;;;;;5.63;1.55;;;;;;;;;;4998201;28;19928;-89
2023/03/11 15:31:57;;;;;;;5.25;1.00;;;;;;;;;;5034413;28;20075;-90
2023/03/11 15:34:25;;;;;;;4.13;1.25;;;;;;;;;;5077900;28;20021;-88
2023/03/11 15:36:51;;;;;;;3.10;1.10;;;;;;;;;;5059991;28;20135;-90
2023/03/11 15:42:23;;;;;;;10.57;2.30;;;;;;;;;;5073971;28;20028;-90
2023/03/11 15:44:59;;;;;;;9.15;2.22;;;;;;;;;;5078158;28;20025;-90
2023/03/11 15:47:25;;;;;;;4.32;1.52;;;;;;;;;;5077555;28;20029;-90
2023/03/11 15:49:51;;;;;;;6.90;2.50;;;;;;;;;;5073379;28;20025;-92
2023/03/11 15:52:21;;;;;;;7.43;1.98;;;;;;;;;;5077484;28;20031;-87
2023/03/11 15:54:47;;;;;;;7.53;2.13;;;;;;;;;;5076605;28;20065;-85
2023/03/11 15:57:20;;;;;;;6.45;2.10;;;;;;;;;;5057733;28;20028;-85
2023/03/11 15:59:46;;;;;;;6.70;1.45;;;;;;;;;;5070744;28;20036;-85
2023/03/11 16:02:35;;;;;;;8.48;2.25;;;;;;;;;;5072550;28;20108;-86