Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 04:02:05;;;;;;;1.87;1.87;;;16.50;97.30;;;;;;5290327;23;20502;-87
2023/07/08 04:04:31;;;;;;;2.47;2.27;;;16.50;97.30;;;;;;5003998;28;20475;-84
2023/07/08 04:06:56;;;;;;;3.67;2.73;;;16.40;97.30;;;;;;5009803;28;20628;-85
2023/07/08 04:09:22;;;;;;;2.80;2.67;;;16.40;97.30;;;;;;5002516;28;20190;-86
2023/07/08 04:11:47;;;;;;;2.30;2.17;;;16.40;97.30;;;;;;5002682;28;20542;-85
2023/07/08 04:14:13;;;;;;;6.10;3.07;;;16.40;97.30;;;;;;4990969;28;20194;-87
2023/07/08 04:16:57;;;;;;;5.93;2.30;;;16.50;97.30;;;;;;4992180;28;20281;-86
2023/07/08 04:19:23;;;;;;;3.50;2.63;;;16.50;97.30;;;;;;4988643;28;20256;-84
2023/07/08 04:21:48;;;;;;;2.73;1.80;;;16.50;97.30;;;;;;4995343;28;20453;-85
2023/07/08 04:24:16;;;;;;;3.10;2.90;;;16.50;97.30;;;;;;4994346;28;20265;-84
2023/07/08 04:26:46;;;;;;;6.83;3.93;;;16.50;97.30;;;;;;4997097;28;20577;-87
2023/07/08 04:29:17;;;;;;;3.47;2.30;;;16.50;97.30;;;;;;4994341;28;20431;-85
2023/07/08 04:31:43;;;;;;;3.27;3.03;;;16.50;97.30;;;;;;4994221;28;20451;-87
2023/07/08 04:34:10;;;;;;;3.50;3.23;;;16.60;97.30;;;;;;4993950;28;20995;-87
2023/07/08 04:36:36;;;;;;;3.77;2.43;;;16.60;97.30;;;;;;4993566;28;20456;-85
2023/07/08 04:39:04;;;;;;;2.80;2.27;;;16.70;97.30;;;;;;4993391;28;21016;-85
2023/07/08 04:41:30;;;;;;;3.50;1.77;;;16.70;97.30;;;;;;4993353;28;20437;-86
2023/07/08 04:43:57;;;;;;;2.53;2.33;;;16.70;97.30;;;;;;4994335;28;20417;-85
2023/07/08 04:46:47;;;;;;;3.50;2.40;;;16.80;97.30;;;;;;4994557;28;20174;-86
2023/07/08 04:49:13;;;;;;;1.77;1.70;;;16.80;97.30;;;;;;4993709;28;21001;-86
2023/07/08 04:51:39;;;;;;;4.17;2.90;;;16.80;97.30;;;;;;4992942;28;20439;-86
2023/07/08 04:54:05;;;;;;;9.90;2.83;;;16.90;97.30;;;;;;4992358;28;20555;-86
2023/07/08 04:56:38;;;;;;;3.70;2.40;;;16.90;97.30;;;;;;4993455;28;20432;-84
2023/07/08 04:59:06;;;;;;;3.70;3.27;;;17.00;97.30;;;;;;4992907;28;20264;-86
2023/07/08 05:01:31;;;;;;;4.40;3.13;;;17.00;97.30;;;;;;4993883;28;20468;-87
2023/07/08 05:03:57;;;;;;;5.30;2.27;;;17.00;97.30;;;;;;4994173;28;20410;-85
2023/07/08 05:06:22;;;;;;;2.53;2.13;;;17.10;97.30;;;;;;4984653;28;20170;-86
2023/07/08 05:08:48;;;;;;;2.33;2.13;;;17.10;97.30;;;;;;4992479;28;20201;-84
2023/07/08 05:11:13;;;;;;;2.80;2.63;;;17.20;97.30;;;;;;4992830;28;20237;-85
2023/07/08 05:13:39;;;;;;;2.70;2.23;;;17.20;97.30;;;;;;4992297;28;20186;-87
2023/07/08 05:16:04;;;;;;;6.07;3.20;;;17.30;97.30;;;;;;4992745;28;20201;-85
2023/07/08 05:18:30;;;;;;;4.73;3.03;;;17.30;97.30;;;;;;4992958;28;20256;-87
2023/07/08 05:20:56;;;;;;;3.00;2.80;;;17.40;97.30;;;;;;4992265;28;20683;-86
2023/07/08 05:23:21;;;;;;;8.60;4.63;;;17.40;97.30;;;;;;4993457;28;20316;-84
2023/07/08 05:25:47;;;;;;;2.97;2.27;;;17.40;97.30;;;;;;5056065;23;20247;-72
2023/07/08 05:28:12;;;;;;;3.27;2.73;;;17.50;97.30;;;;;;5004990;28;20734;-73
2023/07/08 05:30:40;;;;;;;3.00;1.93;;;17.60;97.30;;;;;;4999137;28;20593;-73
2023/07/08 05:33:06;;;;;;;2.30;1.97;;;17.60;97.30;;;;;;4988466;28;20193;-74
2023/07/08 05:35:32;;;;;;;2.33;2.13;;;17.70;97.30;;;;;;4996245;28;20751;-74
2023/07/08 05:37:57;;;;;;;5.10;3.10;;;17.70;97.30;;;;;;4990343;28;20465;-72
2023/07/08 05:40:23;;;;;;;1.87;1.77;;;17.80;97.30;;;;;;4993925;28;20208;-74
2023/07/08 05:42:48;;;;;;;2.97;2.77;;;17.80;97.30;;;;;;4995126;28;20182;-73
2023/07/08 05:45:14;;;;;;;1.70;1.60;;;17.90;97.30;;;;;;4990763;28;20193;-73
2023/07/08 05:47:39;;;;;;;3.80;3.63;;;18.00;97.30;;;;;;4981017;28;20198;-73
2023/07/08 05:50:06;;;;;;;3.33;3.00;;;18.00;97.30;;;;;;4994697;28;20431;-72
2023/07/08 05:52:31;;;;;;;2.33;2.13;;;18.10;97.30;;;;;;4992864;28;20190;-73
2023/07/08 05:54:57;;;;;;;2.40;2.20;;;18.20;97.30;;;;;;4985856;28;20436;-75
2023/07/08 05:57:26;;;;;;;4.60;2.97;;;18.30;97.10;;;;;;4989348;28;20364;-72
2023/07/08 05:59:52;;;;;;;4.47;2.27;;;18.40;96.80;;;;;;4989756;28;20188;-72
2023/07/08 06:02:21;;;;;;;4.57;2.80;;;18.50;96.50;;;;;;4971818;28;20745;-74
2023/07/08 06:04:48;;;;;;;9.37;3.50;;;18.70;96.30;;;;;;4984626;28;20452;-73
2023/07/08 06:07:15;;;;;;;2.37;2.00;;;18.80;95.90;;;;;;4998769;28;20424;-73
2023/07/08 06:09:41;;;;;;;3.40;2.20;;;18.90;95.60;;;;;;4975662;28;20273;-75
2023/07/08 06:12:07;;;;;;;1.87;1.83;;;19.00;95.40;;;;;;4986914;28;20535;-73
2023/07/08 06:14:32;;;;;;;4.23;2.97;;;19.10;95.20;;;;;;4990453;28;20190;-73
2023/07/08 06:16:58;;;;;;;2.57;2.37;;;19.20;95.30;;;;;;4980868;28;20186;-74
2023/07/08 06:19:24;;;;;;;2.77;1.90;;;19.40;95.20;;;;;;4973006;28;20264;-73
2023/07/08 06:21:50;;;;;;;7.03;2.83;;;19.40;94.60;;;;;;4993678;28;20445;-75
2023/07/08 06:24:15;;;;;;;3.60;3.20;;;19.60;94.20;;;;;;4988317;28;20188;-75
2023/07/08 06:26:41;;;;;;;2.27;2.00;;;19.70;93.60;;;;;;4989955;28;20256;-75
2023/07/08 06:29:06;;;;;;;2.40;1.83;;;19.80;92.80;;;;;;4987616;28;20289;-73
2023/07/08 06:31:33;;;;;;;1.93;1.83;;;20.00;92.20;;;;;;4981839;28;20216;-74
2023/07/08 06:33:59;;;;;;;2.73;2.53;;;20.10;91.60;;;;;;4992544;28;20182;-74
2023/07/08 06:36:25;;;;;;;3.27;2.30;;;20.20;91.40;;;;;;4989930;28;20744;-74
2023/07/08 06:38:50;;;;;;;2.73;1.90;;;20.40;91.20;;;;;;4979953;28;20500;-76
2023/07/08 06:41:16;;;;;;;2.97;2.50;;;20.50;91.00;;;;;;5001943;28;20694;-74
2023/07/08 06:43:41;;;;;;;1.70;1.60;;;20.60;90.80;;;;;;4967271;28;20336;-75
2023/07/08 06:46:07;;;;;;;2.53;2.37;;;20.80;89.90;;;;;;4980483;28;20781;-76
2023/07/08 06:48:33;;;;;;;1.97;1.87;;;20.90;89.40;;;;;;4980740;28;20205;-76
2023/07/08 06:50:58;;;;;;;6.03;2.27;;;21.00;89.00;;;;;;4988421;28;20681;-74
2023/07/08 06:53:24;;;;;;;6.00;1.90;;;21.10;89.00;;;;;;4981600;28;20682;-74
2023/07/08 06:55:50;;;;;;;3.43;2.37;;;21.20;88.90;;;;;;4980667;28;20561;-74
2023/07/08 06:58:16;;;;;;;3.00;2.20;;;21.30;88.10;;;;;;4981437;28;20428;-75
2023/07/08 07:00:43;;;;;;;3.30;2.37;;;21.50;87.90;;;;;;4984373;28;20504;-76
2023/07/08 07:03:08;;;;;;;1.87;1.80;;;21.60;87.50;;;;;;4985167;28;20600;-75
2023/07/08 07:05:34;;;;;;;4.47;3.60;;;21.60;87.40;;;;;;4977149;28;20430;-77
2023/07/08 07:07:59;;;;;;;4.60;2.20;;;21.70;87.40;;;;;;4984750;28;20558;-76
2023/07/08 07:10:25;;;;;;;5.53;2.50;;;21.80;87.60;;;;;;4988344;28;20706;-75
2023/07/08 07:12:52;;;;;;;3.53;2.40;;;21.90;87.10;;;;;;4988080;28;20197;-74
2023/07/08 07:15:17;;;;;;;3.00;2.67;;;22.00;87.10;;;;;;4979631;28;20209;-75
2023/07/08 07:17:43;;;;;;;2.77;1.57;;;22.10;86.80;;;;;;4982195;28;20499;-76
2023/07/08 07:20:09;;;;;;;4.60;2.63;;;22.20;85.90;;;;;;4995251;28;20186;-75
2023/07/08 07:22:35;;;;;;;3.20;3.00;;;22.30;86.20;;;;;;4976305;28;20630;-76
2023/07/08 07:25:00;;;;;;;3.67;2.70;;;22.50;86.20;;;;;;4984534;28;20229;-75
2023/07/08 07:27:26;;;;;;;3.03;2.20;;;22.50;85.30;;;;;;4979652;28;20437;-75
2023/07/08 07:29:52;;;;;;;5.10;2.50;;;22.70;85.50;;;;;;4973442;28;20182;-75
2023/07/08 07:32:19;;;;;;;3.27;2.60;;;22.80;85.10;;;;;;4986400;28;20283;-76
2023/07/08 07:34:49;;;;;;;5.10;2.87;;;22.90;84.50;;;;;;4990577;28;20220;-75
2023/07/08 07:37:16;;;;;;;2.93;2.60;;;23.00;83.40;;;;;;4969431;28;20422;-75
2023/07/08 07:39:42;;;;;;;2.70;1.97;;;23.10;83.10;;;;;;4975493;28;20427;-76
2023/07/08 07:42:09;;;;;;;951.40;369.77;;;23.20;83.00;;;;;;4995122;28;20449;-75
2023/07/08 07:44:35;;;;;;;152.23;55.07;;;23.30;83.60;;;;;;4980995;28;20189;-75
2023/07/08 07:47:02;;;;;;;13.30;6.00;;;23.40;83.50;;;;;;4980178;28;20426;-76
2023/07/08 07:49:28;;;;;;;4.97;2.13;;;23.50;83.40;;;;;;4973323;28;20186;-76
2023/07/08 07:51:54;;;;;;;3.73;3.00;;;23.60;82.30;;;;;;5007238;28;20850;-76
2023/07/08 07:54:19;;;;;;;4.07;2.50;;;23.70;81.70;;;;;;4991488;28;20189;-77
2023/07/08 07:56:45;;;;;;;2.40;2.03;;;23.80;81.00;;;;;;4982711;28;20212;-76
2023/07/08 07:59:12;;;;;;;6.57;2.67;;;23.90;81.70;;;;;;4991662;28;20213;-77
2023/07/08 08:01:37;;;;;;;2.77;1.80;;;24.00;81.30;;;;;;5003901;28;20229;-76
2023/07/08 08:04:03;;;;;;;2.80;2.07;;;24.10;81.30;;;;;;4981054;28;20465;-76
2023/07/08 08:06:29;;;;;;;2.40;2.20;;;24.20;81.60;;;;;;4985300;28;20178;-76
2023/07/08 08:08:56;;;;;;;1.63;1.50;;;24.30;81.50;;;;;;4985390;28;20546;-78
2023/07/08 08:11:21;;;;;;;2.87;2.50;;;24.40;80.50;;;;;;4988695;28;20202;-77
2023/07/08 08:13:47;;;;;;;3.27;2.77;;;24.50;80.00;;;;;;4987361;28;20423;-76
2023/07/08 08:16:12;;;;;;;1.73;1.60;;;24.60;80.20;;;;;;4999122;28;20228;-76
2023/07/08 08:18:38;;;;;;;4.03;3.10;;;24.70;79.60;;;;;;4985470;28;20244;-78
2023/07/08 08:21:03;;;;;;;3.97;1.90;;;24.80;79.90;;;;;;4985719;28;20252;-77
2023/07/08 08:23:29;;;;;;;3.63;2.13;;;24.80;79.20;;;;;;4991731;28;20178;-77
2023/07/08 08:25:54;;;;;;;2.70;1.80;;;24.90;80.00;;;;;;5000253;28;20222;-78
2023/07/08 08:28:20;;;;;;;4.50;1.87;;;24.90;79.80;;;;;;4982359;28;20217;-78
2023/07/08 08:30:50;;;;;;;2.77;2.57;;;24.90;79.70;;;;;;4987232;28;20239;-78
2023/07/08 08:33:15;;;;;;;3.00;1.97;;;24.90;78.50;;;;;;4975477;28;20190;-78
2023/07/08 08:35:45;;;;;;;1.90;1.80;;;25.00;79.50;;;;;;4991895;28;20765;-78
2023/07/08 08:38:11;;;;;;;2.70;2.50;;;25.10;79.90;;;;;;4983515;28;20284;-78
2023/07/08 08:40:38;;;;;;;2.80;1.80;;;25.20;79.20;;;;;;4993210;28;20956;-77
2023/07/08 08:43:16;;;;;;;4.50;2.70;;;25.20;78.80;;;;;;5007660;28;20527;-77
2023/07/08 08:45:54;;;;;;;4.50;2.20;;;25.20;78.00;;;;;;4992606;28;20401;-79
2023/07/08 08:48:20;;;;;;;5.80;2.80;;;25.30;77.50;;;;;;4971294;28;20483;-80
2023/07/08 08:50:59;;;;;;;3.20;1.83;;;25.50;77.80;;;;;;4983836;28;20445;-79
2023/07/08 08:53:26;;;;;;;3.30;1.80;;;25.60;77.40;;;;;;4989964;28;20200;-78
2023/07/08 08:56:20;;;;;;;2.37;1.80;;;25.80;77.20;;;;;;4986367;28;20417;-79
2023/07/08 08:59:16;;;;;;;3.00;2.27;;;26.00;77.90;;;;;;4996002;28;20476;-78
2023/07/08 09:01:43;;;;;;;6.40;1.77;;;26.20;74.80;;;;;;4990490;28;20436;-77
2023/07/08 09:04:18;;;;;;;2.30;1.90;;;26.30;75.30;;;;;;5006929;28;20520;-77
2023/07/08 09:06:44;;;;;;;2.10;1.93;;;26.40;74.30;;;;;;4979197;28;20418;-78
2023/07/08 09:09:17;;;;;;;2.93;2.63;;;26.40;72.90;;;;;;4988895;28;20864;-77
2023/07/08 09:11:51;;;;;;;4.10;2.70;;;26.40;73.20;;;;;;5003592;28;20476;-77
2023/07/08 09:14:25;;;;;;;1.37;1.30;;;26.40;73.20;;;;;;4988192;28;20437;-77
2023/07/08 09:17:16;;;;;;;1.93;1.83;;;26.40;72.70;;;;;;4991745;28;20424;-78
2023/07/08 09:19:47;;;;;;;3.83;2.53;;;26.50;72.50;;;;;;5005263;28;20472;-77
2023/07/08 09:22:32;;;;;;;2.87;2.13;;;26.60;73.50;;;;;;4990389;28;20445;-77
2023/07/08 09:25:16;;;;;;;1.80;1.70;;;26.80;74.10;;;;;;4999023;28;20469;-78
2023/07/08 09:27:42;;;;;;;2.80;2.53;;;27.10;73.60;;;;;;4991650;28;20424;-79
2023/07/08 09:30:15;;;;;;;3.73;1.80;;;27.20;73.60;;;;;;4983706;28;20414;-79
2023/07/08 09:32:40;;;;;;;4.50;2.20;;;27.40;73.50;;;;;;4987242;28;20675;-78
2023/07/08 09:35:09;;;;;;;2.97;2.60;;;27.60;72.70;;;;;;4980263;28;20457;-78
2023/07/08 09:37:37;;;;;;;2.87;2.10;;;27.70;72.60;;;;;;4980514;28;20194;-78
2023/07/08 09:40:22;;;;;;;5.70;2.43;;;27.70;71.70;;;;;;4979016;28;20421;-78
2023/07/08 09:42:51;;;;;;;1.87;1.87;;;27.80;72.30;;;;;;4975790;28;20447;-78
2023/07/08 09:45:20;;;;;;;2.23;1.90;;;27.90;72.20;;;;;;4990456;28;20453;-78
2023/07/08 09:47:47;;;;;;;1.57;1.47;;;27.90;71.30;;;;;;4982244;28;20456;-78
2023/07/08 09:50:17;;;;;;;3.30;2.40;;;28.00;72.10;;;;;;4991266;28;20421;-80
2023/07/08 09:52:43;;;;;;;3.83;2.90;;;28.10;71.70;;;;;;4984053;28;20437;-82
2023/07/08 09:55:11;;;;;;;3.50;2.10;;;28.10;69.20;;;;;;4990551;28;20424;-79
2023/07/08 09:57:38;;;;;;;2.00;1.87;;;28.20;69.70;;;;;;4972321;28;20185;-79
2023/07/08 10:00:19;;;;;;;2.80;2.00;;;28.20;69.50;;;;;;4978548;28;21080;-79
2023/07/08 10:02:52;;;;;;;2.17;1.90;;;28.20;69.90;;;;;;4985652;28;20417;-79
2023/07/08 10:05:22;;;;;;;2.20;2.00;;;28.20;70.10;;;;;;4986354;28;20463;-79
2023/07/08 10:07:49;;;;;;;2.80;2.23;;;28.30;70.50;;;;;;4984197;28;20437;-79
2023/07/08 10:10:18;;;;;;;2.70;2.50;;;28.30;70.70;;;;;;4974573;28;20433;-81
2023/07/08 10:12:56;;;;;;;1.60;1.50;;;28.40;70.70;;;;;;4978770;28;20926;-80
2023/07/08 10:15:33;;;;;;;3.00;2.10;;;28.40;70.80;;;;;;4980513;28;20433;-79
2023/07/08 10:17:59;;;;;;;4.80;2.53;;;28.50;71.10;;;;;;4975182;28;20477;-79
2023/07/08 10:20:33;;;;;;;2.90;2.70;;;28.50;70.90;;;;;;4978618;28;20588;-78
2023/07/08 10:23:25;;;;;;;3.90;2.80;;;28.60;71.20;;;;;;4985267;28;20236;-80
2023/07/08 10:26:20;;;;;;;2.53;2.10;;;28.60;71.00;;;;;;4983641;28;20479;-80
2023/07/08 10:29:21;;;;;;;2.30;2.10;;;28.60;70.80;;;;;;4975449;28;20469;-80
2023/07/08 10:31:59;;;;;;;3.83;2.33;;;28.60;71.00;;;;;;4977154;28;20478;-80
2023/07/08 10:34:42;;;;;;;1.87;1.60;;;28.60;70.60;;;;;;4989238;28;20436;-81
2023/07/08 10:37:26;;;;;;;1.73;1.70;;;28.60;70.40;;;;;;4987249;28;20958;-80
2023/07/08 10:40:10;;;;;;;2.67;1.83;;;28.60;70.50;;;;;;4983817;28;20444;-80
2023/07/08 10:42:44;;;;;;;4.87;2.40;;;28.70;70.80;;;;;;4997805;28;20421;-80
2023/07/08 10:45:25;;;;;;;1.90;1.80;;;28.90;71.10;;;;;;4997823;28;20420;-80
2023/07/08 10:48:06;;;;;;;3.23;1.80;;;29.00;69.60;;;;;;4992485;28;20426;-79
2023/07/08 10:50:50;;;;;;;2.40;2.20;;;29.20;70.10;;;;;;4989628;28;20440;-79
2023/07/08 10:53:15;;;;;;;3.60;2.47;;;29.40;69.10;;;;;;4988888;28;20823;-80
2023/07/08 10:56:04;;;;;;;2.80;2.43;;;29.50;68.40;;;;;;4985763;28;20433;-80
2023/07/08 10:58:48;;;;;;;2.07;1.97;;;29.60;68.60;;;;;;4981324;28;20218;-80
2023/07/08 11:01:39;;;;;;;2.53;2.33;;;29.80;68.50;;;;;;4997389;28;20437;-81
2023/07/08 11:04:18;;;;;;;4.40;2.47;;;29.90;67.10;;;;;;4985535;28;20515;-81
2023/07/08 11:06:59;;;;;;;2.20;1.90;;;30.10;67.40;;;;;;4998613;28;20432;-82
2023/07/08 11:09:41;;;;;;;2.70;2.23;;;30.20;66.70;;;;;;4990542;28;20440;-80
2023/07/08 11:12:17;;;;;;;2.30;2.03;;;30.30;67.00;;;;;;4989474;28;20611;-81
2023/07/08 11:14:55;;;;;;;3.60;3.00;;;30.50;66.50;;;;;;4982021;28;20475;-80
2023/07/08 11:17:28;;;;;;;3.17;2.37;;;30.50;65.70;;;;;;4989395;28;20567;-77
2023/07/08 11:20:45;;;;;;;2.50;2.30;;;30.60;65.10;;;;;;4988092;28;20468;-78
2023/07/08 11:23:24;;;;;;;4.63;2.33;;;30.60;65.70;;;;;;4952626;28;20467;-78
2023/07/08 11:25:58;;;;;;;2.87;2.50;;;30.70;66.00;;;;;;5004230;28;20523;-79
2023/07/08 11:28:24;;;;;;;2.00;1.67;;;30.80;66.40;;;;;;4989520;28;20431;-80
2023/07/08 11:30:52;;;;;;;3.83;2.10;;;30.90;65.70;;;;;;4983272;28;20449;-78
2023/07/08 11:33:21;;;;;;;1.90;1.80;;;31.00;65.30;;;;;;4985455;28;20907;-77
2023/07/08 11:35:51;;;;;;;2.13;1.90;;;31.10;65.10;;;;;;4988778;28;20437;-79
2023/07/08 11:38:19;;;;;;;6.17;2.63;;;31.20;64.20;;;;;;4996707;28;20605;-79
2023/07/08 11:41:13;;;;;;;2.30;1.97;;;31.30;64.20;;;;;;4990347;28;20460;-82
2023/07/08 11:43:56;;;;;;;2.30;1.57;;;31.40;61.00;;;;;;4994272;28;20425;-81
2023/07/08 11:46:31;;;;;;;1.77;1.67;;;31.60;61.00;;;;;;4979068;28;20437;-81
2023/07/08 11:49:02;;;;;;;3.77;1.60;;;31.70;61.20;;;;;;4988668;28;20443;-83
2023/07/08 11:51:38;;;;;;;2.93;1.67;;;31.80;60.80;;;;;;4972998;28;20519;-82
2023/07/08 11:54:03;;;;;;;4.40;1.93;;;31.90;60.50;;;;;;4984093;28;20432;-81
2023/07/08 11:56:55;;;;;;;2.93;2.33;;;31.90;58.70;;;;;;4987834;28;20433;-81
2023/07/08 11:59:22;;;;;;;3.00;2.27;;;31.90;58.60;;;;;;4994999;28;20747;-81
2023/07/08 12:02:14;;;;;;;2.83;1.60;;;31.90;58.60;;;;;;4992381;28;20481;-81
2023/07/08 12:04:58;;;;;;;2.03;1.70;;;31.80;60.00;;;;;;4985902;28;20484;-81
2023/07/08 12:07:36;;;;;;;1.63;1.57;;;31.70;60.10;;;;;;4989308;28;20476;-81
2023/07/08 12:10:10;;;;;;;2.27;2.10;;;31.70;60.60;;;;;;4982060;28;20428;-81
2023/07/08 12:12:40;;;;;;;2.40;2.20;;;31.60;59.90;;;;;;4985535;28;20446;-80
2023/07/08 12:15:17;;;;;;;2.50;1.80;;;31.50;61.80;;;;;;4977633;28;20441;-81
2023/07/08 12:17:44;;;;;;;2.70;1.90;;;31.50;60.80;;;;;;4969642;28;20945;-82
2023/07/08 12:20:20;;;;;;;2.27;1.50;;;31.50;60.70;;;;;;4976556;28;20517;-80
2023/07/08 12:22:47;;;;;;;1.83;1.70;;;31.70;60.20;;;;;;4980755;28;21094;-77
2023/07/08 12:25:16;;;;;;;2.47;1.90;;;31.80;58.30;;;;;;4995910;28;20502;-78
2023/07/08 12:27:46;;;;;;;1.57;1.40;;;31.80;58.50;;;;;;4979872;28;20467;-78
2023/07/08 12:30:12;;;;;;;2.50;1.70;;;31.80;57.80;;;;;;4988127;28;20520;-77
2023/07/08 12:32:40;;;;;;;3.97;1.80;;;31.70;57.20;;;;;;4984082;28;20461;-78
2023/07/08 12:35:20;;;;;;;4.17;2.43;;;31.70;59.20;;;;;;4982515;28;20429;-78
2023/07/08 12:37:46;;;;;;;2.97;2.40;;;31.70;59.20;;;;;;4981288;28;20503;-76
2023/07/08 12:40:13;;;;;;;2.67;2.47;;;31.80;59.00;;;;;;4983419;28;20904;-76
2023/07/08 12:42:39;;;;;;;6.70;2.50;;;31.80;59.40;;;;;;4990221;28;20198;-77
2023/07/08 12:45:16;;;;;;;3.97;1.97;;;32.00;60.60;;;;;;5000794;28;20508;-77
2023/07/08 12:47:43;;;;;;;1.40;1.30;;;32.10;58.80;;;;;;4991149;28;20177;-78
2023/07/08 12:50:10;;;;;;;3.23;2.23;;;32.20;60.00;;;;;;5004774;28;20448;-78
2023/07/08 12:52:36;;;;;;;2.33;1.50;;;32.40;60.50;;;;;;4989805;28;21044;-77
2023/07/08 12:55:01;;;;;;;2.17;1.40;;;32.50;60.50;;;;;;4990301;28;20420;-78
2023/07/08 12:57:27;;;;;;;9.70;1.75;;;32.60;59.10;;;;;;4990244;28;20182;-80
2023/07/08 12:59:53;;;;;;;1.70;1.60;;;32.80;60.00;;;;;;4976839;28;20367;-81
2023/07/08 13:02:21;;;;;;;1.63;1.57;;;32.90;56.90;;;;;;4993303;28;20209;-80
2023/07/08 13:04:50;;;;;;;2.40;2.20;;;33.00;56.70;;;;;;4983482;28;20440;-79
2023/07/08 13:07:36;;;;;;;2.70;1.70;;;33.10;57.70;;;;;;4993086;28;20939;-80
2023/07/08 13:10:04;;;;;;;1.70;1.60;;;33.30;59.80;;;;;;4979063;28;20448;-80
2023/07/08 13:12:35;;;;;;;2.80;2.13;;;33.50;59.10;;;;;;4989432;28;20465;-79
2023/07/08 13:15:02;;;;;;;2.00;1.90;;;33.60;57.60;;;;;;4991413;28;21265;-79
2023/07/08 13:17:28;;;;;;;1.70;1.60;;;33.50;56.10;;;;;;4990835;28;20503;-79
2023/07/08 13:19:55;;;;;;;6.33;2.50;;;33.30;55.50;;;;;;5002132;28;20944;-79
2023/07/08 13:22:25;;;;;;;1.93;1.83;;;33.20;56.80;;;;;;4987463;28;20237;-79
2023/07/08 13:25:00;;;;;;;2.80;1.90;;;33.20;58.90;;;;;;4990587;28;20429;-79
2023/07/08 13:27:26;;;;;;;2.17;1.73;;;33.30;57.70;;;;;;4982915;28;20436;-82
2023/07/08 13:29:54;;;;;;;4.70;2.37;;;33.40;58.60;;;;;;4992796;28;20424;-85
2023/07/08 13:32:20;;;;;;;2.53;2.03;;;33.40;55.80;;;;;;4992210;28;20445;-80
2023/07/08 13:34:50;;;;;;;8.23;1.57;;;33.40;56.30;;;;;;4990958;28;20945;-80
2023/07/08 13:37:15;;;;;;;1.57;1.40;;;33.40;57.60;;;;;;5003071;28;20468;-80
2023/07/08 13:39:45;;;;;;;1.57;1.10;;;33.40;56.40;;;;;;4986526;28;20503;-79
2023/07/08 13:42:11;;;;;;;2.23;1.87;;;33.60;56.70;;;;;;4996574;28;20200;-82
2023/07/08 13:44:45;;;;;;;1.70;1.60;;;33.70;56.30;;;;;;5008131;28;20475;-81
2023/07/08 13:47:31;;;;;;;3.00;1.77;;;33.90;56.00;;;;;;4992289;28;20425;-81
2023/07/08 13:50:04;;;;;;;2.77;2.33;;;34.10;54.80;;;;;;4980214;28;20421;-85
2023/07/08 13:52:30;;;;;;;2.33;2.13;;;34.20;56.50;;;;;;5007029;28;20459;-81
2023/07/08 13:55:02;;;;;;;4.47;2.20;;;34.40;56.00;;;;;;4995644;28;20447;-82
2023/07/08 13:57:38;;;;;;;1.80;1.70;;;34.60;56.20;;;;;;4997152;28;20177;-81
2023/07/08 14:00:07;;;;;;;1.70;1.23;;;34.70;56.10;;;;;;4987495;28;20436;-87
2023/07/08 14:02:33;;;;;;;2.27;2.07;;;34.80;56.60;;;;;;4993356;28;20421;-82
2023/07/08 14:05:00;;;;;;;4.40;2.03;;;34.80;54.80;;;;;;5001442;28;20493;-80
2023/07/08 14:07:31;;;;;;;2.60;1.60;;;34.90;54.30;;;;;;4990089;28;20440;-80
2023/07/08 14:09:57;;;;;;;2.17;2.00;;;35.00;53.90;;;;;;4974580;28;20417;-81
2023/07/08 14:12:23;;;;;;;1.83;1.53;;;35.00;55.20;;;;;;4988040;28;20453;-81
2023/07/08 14:14:48;;;;;;;3.80;1.87;;;35.00;55.50;;;;;;5000606;28;20185;-81
2023/07/08 14:17:22;;;;;;;2.03;1.50;;;35.10;54.20;;;;;;4993737;28;20689;-79
2023/07/08 14:19:47;;;;;;;1.57;1.50;;;35.10;54.00;;;;;;5007111;28;20208;-80
2023/07/08 14:22:13;;;;;;;3.30;2.67;;;35.00;52.90;;;;;;4991162;28;20449;-80
2023/07/08 14:24:39;;;;;;;2.30;1.70;;;34.90;53.90;;;;;;4992812;28;20209;-78
2023/07/08 14:27:11;;;;;;;1.57;1.53;;;34.90;54.20;;;;;;5002083;28;20189;-80
2023/07/08 14:29:37;;;;;;;3.10;1.77;;;35.00;55.30;;;;;;4991421;28;20479;-80
2023/07/08 14:32:03;;;;;;;1.90;1.57;;;35.00;55.10;;;;;;4995578;28;20443;-79
2023/07/08 14:34:29;;;;;;;1.90;1.33;;;35.10;55.00;;;;;;5001677;28;20519;-81
2023/07/08 14:36:55;;;;;;;2.90;2.00;;;35.20;53.40;;;;;;5003843;28;21008;-81
2023/07/08 14:39:21;;;;;;;3.23;2.37;;;35.20;52.80;;;;;;5001850;28;20304;-78
2023/07/08 14:41:49;;;;;;;2.87;2.10;;;35.30;54.00;;;;;;4998274;28;20193;-79
2023/07/08 14:44:24;;;;;;;1.90;1.40;;;35.40;53.80;;;;;;4981591;28;20178;-79
2023/07/08 14:46:50;;;;;;;1.53;1.13;;;35.50;53.50;;;;;;4982948;28;20428;-84
2023/07/08 14:49:18;;;;;;;1.20;1.10;;;35.50;52.40;;;;;;4991693;28;20437;-80
2023/07/08 14:51:44;;;;;;;1.67;1.60;;;35.50;52.90;;;;;;4991929;28;20440;-78
2023/07/08 14:54:10;;;;;;;1.80;1.70;;;35.50;52.50;;;;;;4998552;28;20448;-85
2023/07/08 14:56:36;;;;;;;2.30;1.77;;;35.50;54.10;;;;;;4992407;28;20471;-81
2023/07/08 14:59:02;;;;;;;1.97;1.60;;;35.50;53.40;;;;;;5006979;28;20627;-81
2023/07/08 15:01:29;;;;;;;3.03;1.93;;;35.60;53.20;;;;;;5002456;28;20201;-82
2023/07/08 15:03:56;;;;;;;2.77;2.20;;;35.60;54.30;;;;;;4990000;28;20428;-79
2023/07/08 15:06:22;;;;;;;2.37;2.13;;;35.70;53.80;;;;;;4997590;28;20432;-78
2023/07/08 15:08:47;;;;;;;4.30;3.47;;;35.70;54.40;;;;;;5001080;28;20938;-76
2023/07/08 15:11:14;;;;;;;2.47;2.27;;;35.70;52.50;;;;;;5002143;28;20287;-79
2023/07/08 15:13:43;;;;;;;2.20;2.00;;;35.60;53.20;;;;;;4996915;28;20185;-83
2023/07/08 15:16:13;;;;;;;2.37;2.00;;;35.50;52.50;;;;;;4999234;28;20519;-85
2023/07/08 15:18:39;;;;;;;7.60;2.53;;;35.50;52.20;;;;;;5005701;28;20468;-81
2023/07/08 15:21:04;;;;;;;2.53;1.97;;;35.60;52.20;;;;;;4997137;28;20455;-81
2023/07/08 15:23:30;;;;;;;1.63;1.53;;;35.70;53.50;;;;;;4989765;28;20220;-80
2023/07/08 15:25:55;;;;;;;1.43;1.33;;;35.80;53.90;;;;;;4987837;28;20272;-80
2023/07/08 15:28:41;;;;;;;2.50;2.30;;;35.90;53.60;;;;;;4995875;28;20196;-77
2023/07/08 15:31:11;;;;;;;1.60;1.57;;;36.00;54.20;;;;;;4973362;28;20632;-81
2023/07/08 15:33:36;;;;;;;3.40;1.93;;;36.10;53.50;;;;;;4995201;28;20436;-80
2023/07/08 15:36:02;;;;;;;2.50;2.30;;;36.10;52.30;;;;;;4983104;28;20464;-80
2023/07/08 15:38:27;;;;;;;1.67;1.30;;;36.20;51.60;;;;;;4984213;28;20213;-79
2023/07/08 15:40:53;;;;;;;2.20;2.00;;;36.20;52.50;;;;;;4978217;28;20233;-78
2023/07/08 15:43:18;;;;;;;2.80;2.20;;;36.20;51.80;;;;;;4983570;28;20186;-80
2023/07/08 15:45:44;;;;;;;2.07;1.93;;;36.10;51.70;;;;;;4988442;28;20182;-80
2023/07/08 15:48:15;;;;;;;2.33;2.13;;;36.10;51.50;;;;;;5004600;28;20710;-80
2023/07/08 15:50:42;;;;;;;1.60;1.33;;;36.20;51.80;;;;;;4981577;28;20214;-81
2023/07/08 15:53:08;;;;;;;2.80;2.10;;;36.30;52.30;;;;;;4988088;28;20868;-80
2023/07/08 15:55:44;;;;;;;2.97;1.53;;;36.30;52.00;;;;;;4980185;28;20964;-83
2023/07/08 15:58:18;;;;;;;1.87;1.60;;;36.30;50.60;;;;;;4988511;28;20491;-80
2023/07/08 16:00:44;;;;;;;2.60;2.20;;;36.30;51.40;;;;;;5005309;28;20444;-81
2023/07/08 16:03:21;;;;;;;8.53;2.10;;;36.20;49.90;;;;;;4989515;28;20425;-80
2023/07/08 16:05:47;;;;;;;5.93;2.30;;;36.20;51.10;;;;;;4989072;28;20182;-79
2023/07/08 16:08:12;;;;;;;2.93;2.17;;;36.20;51.60;;;;;;4987805;28;20437;-80
2023/07/08 16:10:38;;;;;;;1.97;1.83;;;36.20;51.20;;;;;;4981355;28;20233;-80
2023/07/08 16:13:04;;;;;;;3.67;1.87;;;36.20;51.50;;;;;;4989490;28;20197;-78
2023/07/08 16:15:36;;;;;;;2.80;2.07;;;36.20;51.70;;;;;;4991143;28;20185;-79
2023/07/08 16:18:03;;;;;;;2.00;1.90;;;36.20;52.30;;;;;;4984566;28;20225;-79
2023/07/08 16:20:30;;;;;;;1.77;1.70;;;36.20;52.80;;;;;;4992130;28;20441;-78
2023/07/08 16:22:58;;;;;;;2.10;1.97;;;36.20;52.30;;;;;;4984587;28;20431;-78
2023/07/08 16:25:28;;;;;;;2.20;2.00;;;36.20;52.40;;;;;;4985064;28;20538;-79
2023/07/08 16:27:55;;;;;;;3.73;2.03;;;36.10;51.40;;;;;;4991848;28;20440;-77
2023/07/08 16:30:21;;;;;;;2.10;1.90;;;36.00;52.00;;;;;;4995230;28;20436;-78
2023/07/08 16:32:48;;;;;;;2.20;2.00;;;36.00;52.00;;;;;;4988520;28;20435;-79
2023/07/08 16:35:20;;;;;;;3.03;2.33;;;35.90;52.00;;;;;;4984536;28;20432;-78
2023/07/08 16:37:50;;;;;;;2.90;2.20;;;35.80;52.20;;;;;;4991339;28;20801;-79
2023/07/08 16:40:18;;;;;;;3.37;2.27;;;35.80;52.50;;;;;;4986443;28;20433;-80
2023/07/08 16:42:47;;;;;;;2.30;1.70;;;35.90;52.60;;;;;;4991779;28;20464;-80
2023/07/08 16:45:16;;;;;;;1.87;1.50;;;35.90;51.60;;;;;;5007417;28;20432;-80
2023/07/08 16:47:43;;;;;;;2.63;1.97;;;35.90;52.80;;;;;;4999146;28;20436;-78
2023/07/08 16:50:09;;;;;;;1.50;1.40;;;35.90;52.60;;;;;;4981753;28;20425;-79
2023/07/08 16:52:36;;;;;;;2.50;2.10;;;35.80;53.30;;;;;;4980195;28;20432;-78
2023/07/08 16:55:13;;;;;;;3.50;1.90;;;35.70;53.50;;;;;;4975520;28;20417;-77
2023/07/08 16:57:39;;;;;;;1.97;1.90;;;35.50;55.00;;;;;;4990649;28;20431;-78
2023/07/08 17:00:05;;;;;;;4.07;2.80;;;35.30;55.70;;;;;;5002236;28;20516;-78