Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:49;;;;;;;98.78;43.47;;;;;;;;;;5107947;27;20477;-76
2021/12/15 00:03:15;;;;;;;100.03;42.97;;;;;;;;;;5124769;27;20423;-78
2021/12/15 00:05:42;;;;;;;98.50;42.08;;;;;;;;;;5134893;27;20427;-72
2021/12/15 00:08:11;;;;;;;95.65;42.33;;;;;;;;;;5151514;27;20918;-69
2021/12/15 00:10:37;;;;;;;101.82;45.75;;;;;;;;;;5152573;27;22486;-69
2021/12/15 00:13:03;;;;;;;97.70;43.17;;;;;;;;;;5154302;27;20420;-70
2021/12/15 00:15:29;;;;;;;105.47;45.15;;;;;;;;;;5123941;27;20499;-70
2021/12/15 00:17:56;;;;;;;100.68;43.28;;;;;;;;;;5126764;27;20820;-70
2021/12/15 00:20:23;;;;;;;96.88;42.50;;;;;;;;;;5121504;27;20955;-70
2021/12/15 00:22:52;;;;;;;103.57;43.92;;;;;;;;;;5124025;27;20470;-77
2021/12/15 00:25:19;;;;;;;98.28;41.90;;;;;;;;;;5141937;27;20485;-72
2021/12/15 00:27:45;;;;;;;93.80;41.13;;;;;;;;;;5150622;27;20741;-76
2021/12/15 00:30:11;;;;;;;95.25;41.38;;;;;;;;;;5147188;27;20537;-72
2021/12/15 00:32:37;;;;;;;92.88;40.65;;;;;;;;;;5126736;27;20457;-74
2021/12/15 00:35:04;;;;;;;91.43;39.03;;;;;;;;;;5140910;27;20443;-70
2021/12/15 00:37:30;;;;;;;88.70;39.13;;;;;;;;;;5127353;27;20608;-70
2021/12/15 00:39:56;;;;;;;92.40;40.53;;;;;;;;;;5123641;27;20940;-70
2021/12/15 00:42:22;;;;;;;97.83;40.40;;;;;;;;;;5120362;27;20924;-70
2021/12/15 00:44:49;;;;;;;89.93;40.17;;;;;;;;;;5121783;27;20415;-71
2021/12/15 00:47:15;;;;;;;90.72;40.15;;;;;;;;;;5126820;27;20473;-75
2021/12/15 00:49:41;;;;;;;87.75;38.28;;;;;;;;;;5122710;27;20479;-70
2021/12/15 00:52:07;;;;;;;94.45;39.40;;;;;;;;;;5126875;27;20430;-71
2021/12/15 00:54:34;;;;;;;91.28;39.35;;;;;;;;;;5151594;27;20410;-69
2021/12/15 00:57:00;;;;;;;81.13;37.97;;;;;;;;;;5099588;27;20426;-69
2021/12/15 00:59:27;;;;;;;83.45;39.28;;;;;;;;;;5121627;27;20763;-78
2021/12/15 01:01:53;;;;;;;84.20;38.38;;;;;;;;;;5138699;27;20501;-69
2021/12/15 01:04:20;;;;;;;81.63;37.33;;;;;;;;;;5153763;27;20422;-69
2021/12/15 01:06:48;;;;;;;81.47;37.50;;;;;;;;;;5095623;27;20432;-69
2021/12/15 01:09:20;;;;;;;86.20;38.55;;;;;;;;;;5094165;27;20548;-69
2021/12/15 01:19:59;;;;;;;90.17;41.10;;;;;;;;;;5099662;27;20581;-69
2021/12/15 01:22:30;;;;;;;84.57;40.55;;;;;;;;;;5102335;27;20495;-69
2021/12/15 01:24:58;;;;;;;88.30;41.90;;;;;;;;;;5078813;28;20765;-69
2021/12/15 01:27:25;;;;;;;96.20;44.33;;;;;;;;;;5099083;27;20418;-76
2021/12/15 01:29:51;;;;;;;99.97;44.70;;;;;;;;;;5097259;27;20429;-70
2021/12/15 01:32:17;;;;;;;89.53;42.65;;;;;;;;;;5096410;27;20420;-73
2021/12/15 01:34:44;;;;;;;93.60;43.35;;;;;;;;;;5097054;27;20429;-69
2021/12/15 01:37:12;;;;;;;91.93;43.58;;;;;;;;;;5098868;27;20426;-69
2021/12/15 01:39:38;;;;;;;99.00;45.30;;;;;;;;;;5092903;28;20781;-69
2021/12/15 01:42:04;;;;;;;88.20;42.95;;;;;;;;;;5092754;28;20427;-69
2021/12/15 01:47:01;;;;;;;102.73;46.83;;;;;;;;;;5094011;27;20429;-69
2021/12/15 01:49:30;;;;;;;99.73;46.27;;;;;;;;;;5073432;28;20514;-69
2021/12/15 01:51:57;;;;;;;103.38;46.88;;;;;;;;;;5081676;28;20451;-69
2021/12/15 01:54:24;;;;;;;103.30;46.20;;;;;;;;;;5081484;28;20965;-69
2021/12/15 01:56:50;;;;;;;96.90;46.13;;;;;;;;;;5095788;27;20426;-69
2021/12/15 01:59:18;;;;;;;92.63;45.90;;;;;;;;;;5103340;27;20422;-70
2021/12/15 02:01:44;;;;;;;101.90;47.03;;;;;;;;;;5096311;28;20414;-69
2021/12/15 02:04:10;;;;;;;103.53;47.75;;;;;;;;;;5103609;28;20935;-69
2021/12/15 02:06:41;;;;;;;102.03;47.65;;;;;;;;;;5111742;27;20426;-69
2021/12/15 02:09:07;;;;;;;103.35;46.08;;;;;;;;;;5120112;27;20783;-69
2021/12/15 02:11:33;;;;;;;96.72;45.25;;;;;;;;;;5121465;27;20420;-72
2021/12/15 02:13:59;;;;;;;103.30;47.23;;;;;;;;;;5147136;27;20417;-71
2021/12/15 02:16:25;;;;;;;110.22;48.63;;;;;;;;;;5119421;27;20429;-72
2021/12/15 02:18:51;;;;;;;92.95;44.58;;;;;;;;;;5127580;27;20430;-69
2021/12/15 02:21:19;;;;;;;110.95;48.45;;;;;;;;;;5127098;27;21004;-69
2021/12/15 02:23:51;;;;;;;96.05;45.97;;;;;;;;;;5138565;27;20427;-72
2021/12/15 02:26:23;;;;;;;98.17;45.97;;;;;;;;;;5121780;27;20479;-72
2021/12/15 02:28:51;;;;;;;98.07;45.95;;;;;;;;;;5129697;27;20451;-70
2021/12/15 02:31:36;;;;;;;105.07;47.25;;;;;;;;;;5119454;27;20433;-70
2021/12/15 02:34:21;;;;;;;101.03;46.40;;;;;;;;;;5121168;27;25107;-69
2021/12/15 02:39:33;;;;;;;102.60;48.05;;;;;;;;;;5155496;27;20529;-69
2021/12/15 02:42:00;;;;;;;101.60;46.67;;;;;;;;;;5114990;27;20931;-69
2021/12/15 02:44:26;;;;;;;105.03;47.25;;;;;;;;;;5121350;27;20424;-69
2021/12/15 02:46:53;;;;;;;94.40;46.03;;;;;;;;;;5137132;27;20496;-69
2021/12/15 02:49:22;;;;;;;108.20;48.28;;;;;;;;;;5140806;27;20488;-69
2021/12/15 02:51:50;;;;;;;107.23;48.53;;;;;;;;;;5124100;27;20506;-69
2021/12/15 02:54:17;;;;;;;99.73;47.03;;;;;;;;;;5125735;27;20422;-69
2021/12/15 02:56:44;;;;;;;122.93;50.50;;;;;;;;;;5153584;27;20427;-69
2021/12/15 02:59:13;;;;;;;102.10;48.05;;;;;;;;;;5119943;27;20781;-70
2021/12/15 03:04:45;;;;;;;102.60;48.25;;;;;;;;;;5109188;27;20421;-69
2021/12/15 03:08:03;;;;;;;117.18;49.95;;;;;;;;;;5126317;27;20446;-73
2021/12/15 03:15:34;;;;;;;105.60;49.63;;;;;;;;;;5123321;27;25190;-69
2021/12/15 03:18:00;;;;;;;105.03;49.53;;;;;;;;;;5125276;27;20960;-71
2021/12/15 03:20:28;;;;;;;105.00;48.53;;;;;;;;;;5155508;27;20418;-70
2021/12/15 03:22:54;;;;;;;112.45;50.58;;;;;;;;;;5127239;27;20471;-69
2021/12/15 03:25:20;;;;;;;104.80;51.53;;;;;;;;;;5127754;27;20426;-69
2021/12/15 03:33:34;;;;;;;106.30;50.55;;;;;;;;;;5154072;27;25189;-69
2021/12/15 03:36:08;;;;;;;99.28;48.42;;;;;;;;;;5140678;27;20432;-69
2021/12/15 03:38:35;;;;;;;100.60;47.72;;;;;;;;;;5126436;27;20897;-70
2021/12/15 03:41:02;;;;;;;97.57;48.10;;;;;;;;;;5139147;27;20449;-70
2021/12/15 03:43:29;;;;;;;100.88;48.67;;;;;;;;;;5141024;27;20471;-69
2021/12/15 03:45:57;;;;;;;93.53;48.13;;;;;;;;;;5117726;27;20419;-69
2021/12/15 03:48:24;;;;;;;95.57;48.33;;;;;;;;;;5123252;27;20523;-69
2021/12/15 03:50:51;;;;;;;98.67;48.37;;;;;;;;;;5144196;27;20491;-70
2021/12/15 03:53:18;;;;;;;100.82;48.17;;;;;;;;;;5137339;27;20506;-69
2021/12/15 03:55:44;;;;;;;88.68;46.13;;;;;;;;;;5118936;27;20909;-69
2021/12/15 03:58:12;;;;;;;87.13;44.88;;;;;;;;;;5139175;27;20418;-70
2021/12/15 04:00:40;;;;;;;91.97;46.38;;;;;;;;;;5122863;27;20419;-69
2021/12/15 04:03:08;;;;;;;84.57;44.83;;;;;;;;;;5156134;27;20476;-69
2021/12/15 04:05:34;;;;;;;87.22;46.25;;;;;;;;;;5152875;27;20420;-70
2021/12/15 04:08:00;;;;;;;89.63;44.38;;;;;;;;;;5116781;27;20417;-75
2021/12/15 04:10:27;;;;;;;84.82;43.97;;;;;;;;;;5145452;27;20413;-69
2021/12/15 04:12:53;;;;;;;92.18;44.67;;;;;;;;;;5122212;27;20422;-69
2021/12/15 04:17:56;;;;;;;87.55;44.45;;;;;;;;;;5121466;27;20418;-72
2021/12/15 04:20:24;;;;;;;87.38;43.67;;;;;;;;;;5155778;27;20419;-69
2021/12/15 04:22:50;;;;;;;88.03;44.47;;;;;;;;;;5154649;27;20440;-71
2021/12/15 04:25:20;;;;;;;97.15;45.10;;;;;;;;;;5140921;27;20405;-70
2021/12/15 04:27:55;;;;;;;90.78;45.42;;;;;;;;;;5140493;27;20431;-71
2021/12/15 04:30:21;;;;;;;92.03;44.88;;;;;;;;;;5140473;27;20868;-74
2021/12/15 04:32:48;;;;;;;93.60;45.05;;;;;;;;;;5106723;27;20915;-69
2021/12/15 04:35:14;;;;;;;89.32;43.20;;;;;;;;;;5120674;27;20469;-69
2021/12/15 04:37:42;;;;;;;92.38;45.00;;;;;;;;;;5119074;27;20811;-69
2021/12/15 04:40:09;;;;;;;93.15;43.90;;;;;;;;;;5122589;27;20497;-72
2021/12/15 04:42:38;;;;;;;86.38;43.25;;;;;;;;;;5126466;27;20444;-69
2021/12/15 04:45:04;;;;;;;93.00;44.90;;;;;;;;;;5122916;27;20443;-69
2021/12/15 04:47:30;;;;;;;96.38;46.03;;;;;;;;;;5122323;27;20511;-69
2021/12/15 04:49:57;;;;;;;92.45;45.53;;;;;;;;;;5137433;27;20903;-69
2021/12/15 04:52:24;;;;;;;93.65;45.28;;;;;;;;;;5122172;27;20801;-70
2021/12/15 04:54:51;;;;;;;102.15;45.60;;;;;;;;;;5125830;27;20442;-72
2021/12/15 04:57:19;;;;;;;100.85;46.83;;;;;;;;;;5142657;27;20910;-69
2021/12/15 04:59:46;;;;;;;97.10;45.00;;;;;;;;;;5116680;27;20875;-69
2021/12/15 05:02:13;;;;;;;99.28;46.35;;;;;;;;;;5140853;27;20407;-69
2021/12/15 05:04:39;;;;;;;95.93;45.23;;;;;;;;;;5124922;27;20426;-69
2021/12/15 05:07:06;;;;;;;92.40;46.03;;;;;;;;;;5126829;27;20411;-69
2021/12/15 05:09:32;;;;;;;94.18;45.63;;;;;;;;;;5139953;27;20501;-70
2021/12/15 05:11:58;;;;;;;97.70;46.90;;;;;;;;;;5114636;27;20469;-69
2021/12/15 05:14:25;;;;;;;97.28;46.85;;;;;;;;;;5136797;27;20414;-69
2021/12/15 05:16:52;;;;;;;106.47;47.90;;;;;;;;;;5119861;27;20526;-69
2021/12/15 05:19:18;;;;;;;99.13;47.78;;;;;;;;;;5150027;27;20437;-70
2021/12/15 05:21:45;;;;;;;103.93;47.97;;;;;;;;;;5139475;27;20897;-68
2021/12/15 05:24:30;;;;;;;96.68;46.92;;;;;;;;;;5122029;27;20420;-69
2021/12/15 05:26:57;;;;;;;100.40;47.60;;;;;;;;;;5106989;27;20417;-69
2021/12/15 05:29:23;;;;;;;100.50;46.55;;;;;;;;;;5122656;27;20514;-74
2021/12/15 05:31:50;;;;;;;99.20;46.08;;;;;;;;;;5137241;27;20414;-70
2021/12/15 05:34:16;;;;;;;100.05;45.63;;;;;;;;;;5139627;27;20486;-69
2021/12/15 05:36:44;;;;;;;102.88;45.65;;;;;;;;;;5122636;27;20966;-69
2021/12/15 05:39:10;;;;;;;107.40;47.30;;;;;;;;;;5133597;27;20522;-69
2021/12/15 05:41:37;;;;;;;98.15;46.13;;;;;;;;;;5134455;27;20974;-72
2021/12/15 05:44:04;;;;;;;97.40;45.83;;;;;;;;;;5136642;27;20417;-69
2021/12/15 05:46:30;;;;;;;99.20;46.30;;;;;;;;;;5142134;27;20473;-69
2021/12/15 05:48:56;;;;;;;98.45;46.60;;;;;;;;;;5154456;27;20504;-69
2021/12/15 05:51:22;;;;;;;101.63;46.25;;;;;;;;;;5139324;27;20821;-69
2021/12/15 05:53:48;;;;;;;96.20;45.92;;;;;;;;;;5097963;27;20430;-69
2021/12/15 05:56:15;;;;;;;107.53;46.90;;;;;;;;;;5124282;27;20418;-69
2021/12/15 05:58:41;;;;;;;95.40;45.35;;;;;;;;;;5124776;27;20412;-69
2021/12/15 06:01:07;;;;;;;100.68;45.08;;;;;;;;;;5110176;27;20526;-70
2021/12/15 06:03:34;;;;;;;95.43;45.43;;;;;;;;;;5154134;27;20775;-70
2021/12/15 06:06:00;;;;;;;101.50;47.13;;;;;;;;;;5121286;27;20473;-72
2021/12/15 06:08:26;;;;;;;93.78;44.85;;;;;;;;;;5115870;27;20430;-71
2021/12/15 06:10:52;;;;;;;97.18;46.08;;;;;;;;;;5117618;27;20473;-84
2021/12/15 06:13:22;;;;;;;95.93;47.75;;;;;;;;;;5126619;27;20776;-71
2021/12/15 06:15:49;;;;;;;93.80;45.22;;;;;;;;;;5126352;27;20436;-70
2021/12/15 06:18:17;;;;;;;92.20;44.83;;;;;;;;;;5120893;27;20437;-70
2021/12/15 06:20:44;;;;;;;91.28;44.72;;;;;;;;;;5124499;27;20411;-69
2021/12/15 06:23:16;;;;;;;92.10;44.47;;;;;;;;;;5126052;27;20407;-68
2021/12/15 06:25:42;;;;;;;91.03;42.80;;;;;;;;;;5160692;27;20529;-68
2021/12/15 06:28:08;;;;;;;86.78;42.95;;;;;;;;;;5146377;27;20407;-69
2021/12/15 06:30:35;;;;;;;78.38;42.67;;;;;;;;;;5143595;27;20435;-69
2021/12/15 06:33:02;;;;;;;84.95;42.67;;;;;;;;;;5129127;27;20425;-69
2021/12/15 06:35:28;;;;;;;88.95;41.95;;;;;;;;;;5152252;27;20420;-70
2021/12/15 06:37:54;;;;;;;86.00;42.60;;;;;;;;;;5154154;27;20491;-69
2021/12/15 06:40:20;;;;;;;94.80;43.13;;;;;;;;;;5143521;27;20413;-69
2021/12/15 06:42:46;;;;;;;88.22;43.05;;;;;;;;;;5155128;27;20426;-69
2021/12/15 06:45:16;;;;;;;83.57;41.28;;;;;;;;;;5136670;27;20413;-69
2021/12/15 06:58:56;;;;;;;76.18;37.75;;;;;;;;;;5139599;27;25119;-70
2021/12/15 07:01:22;;;;;;;69.45;37.05;;;;;;;;;;5139882;27;20422;-70
2021/12/15 07:03:49;;;;;;;70.57;37.70;;;;;;;;;;5117335;27;20422;-70
2021/12/15 07:06:15;;;;;;;73.47;39.15;;;;;;;;;;5133096;27;20413;-80
2021/12/15 07:08:42;;;;;;;74.90;37.40;;;;;;;;;;5109918;27;20469;-72
2021/12/15 07:11:08;;;;;;;72.32;36.95;;;;;;;;;;5121999;27;20772;-71
2021/12/15 07:13:35;;;;;;;69.30;36.95;;;;;;;;;;5121130;27;20766;-71
2021/12/15 07:16:04;;;;;;;68.28;36.22;;;;;;;;;;5122125;27;20417;-72
2021/12/15 07:18:39;;;;;;;66.15;36.13;;;;;;;;;;5117419;27;21032;-69
2021/12/15 07:21:12;;;;;;;69.25;35.45;;;;;;;;;;5105468;27;20418;-69
2021/12/15 07:23:39;;;;;;;69.22;34.88;;;;;;;;;;5142737;27;20988;-71
2021/12/15 07:26:05;;;;;;;64.82;33.63;;;;;;;;;;5122499;27;20517;-76
2021/12/15 07:28:31;;;;;;;65.90;34.83;;;;;;;;;;5125981;27;20422;-69
2021/12/15 07:30:57;;;;;;;67.55;35.28;;;;;;;;;;5113130;27;20479;-69
2021/12/15 07:33:23;;;;;;;68.70;35.03;;;;;;;;;;5122982;27;20927;-69
2021/12/15 07:35:50;;;;;;;68.67;35.00;;;;;;;;;;5145989;27;20420;-70
2021/12/15 07:38:16;;;;;;;62.95;33.63;;;;;;;;;;5146927;27;20467;-69
2021/12/15 07:40:42;;;;;;;67.15;35.05;;;;;;;;;;5137366;27;20814;-69
2021/12/15 07:43:18;;;;;;;63.90;34.73;;;;;;;;;;5111869;27;20696;-69
2021/12/15 07:45:52;;;;;;;65.00;34.40;;;;;;;;;;5129411;27;20429;-71
2021/12/15 07:48:20;;;;;;;61.63;33.45;;;;;;;;;;5126679;27;20420;-69
2021/12/15 07:50:49;;;;;;;62.10;32.13;;;;;;;;;;5144231;27;20408;-69
2021/12/15 07:53:16;;;;;;;57.78;31.23;;;;;;;;;;5139703;27;20419;-69
2021/12/15 07:55:42;;;;;;;46.75;27.50;;;;;;;;;;5126289;27;20428;-70
2021/12/15 07:58:09;;;;;;;56.55;27.88;;;;;;;;;;5143284;27;20417;-69
2021/12/15 08:00:37;;;;;;;57.75;28.42;;;;;;;;;;5148065;27;20445;-69
2021/12/15 08:03:04;;;;;;;49.00;25.37;;;;;;;;;;5126476;27;20460;-76
2021/12/15 08:05:30;;;;;;;48.60;24.77;;;;;;;;;;5134037;27;20404;-70
2021/12/15 08:07:57;;;;;;;46.63;24.77;;;;;;;;;;5117318;27;20475;-69
2021/12/15 08:10:23;;;;;;;44.00;24.13;;;;;;;;;;5135868;27;20415;-70
2021/12/15 08:12:49;;;;;;;46.70;23.60;;;;;;;;;;5109351;27;20909;-69
2021/12/15 08:15:16;;;;;;;48.10;25.00;;;;;;;;;;5124958;27;20427;-77
2021/12/15 08:17:43;;;;;;;50.40;26.05;;;;;;;;;;5144870;27;20457;-69
2021/12/15 08:20:10;;;;;;;48.13;25.63;;;;;;;;;;5137964;27;20467;-69
2021/12/15 08:22:38;;;;;;;49.90;26.50;;;;;;;;;;5144100;27;20448;-70
2021/12/15 08:25:04;;;;;;;50.67;27.70;;;;;;;;;;5120624;27;20424;-77
2021/12/15 08:27:30;;;;;;;56.00;27.75;;;;;;;;;;5123271;27;20457;-69
2021/12/15 08:29:56;;;;;;;62.25;28.20;;;;;;;;;;5104038;27;20414;-69
2021/12/15 08:32:22;;;;;;;53.17;28.30;;;;;;;;;;5147019;27;20583;-68
2021/12/15 08:34:48;;;;;;;55.30;27.92;;;;;;;;;;5144871;27;20439;-70
2021/12/15 08:37:15;;;;;;;58.65;28.20;;;;;;;;;;5116585;27;20500;-69
2021/12/15 08:39:43;;;;;;;52.35;27.45;;;;;;;;;;5125733;27;20415;-70
2021/12/15 08:42:10;;;;;;;55.70;27.87;;;;;;;;;;5128259;27;20444;-69
2021/12/15 08:44:36;;;;;;;56.78;27.88;;;;;;;;;;5122753;27;20414;-70
2021/12/15 08:47:03;;;;;;;53.20;26.73;;;;;;;;;;5122087;27;20429;-68
2021/12/15 08:49:29;;;;;;;44.70;25.27;;;;;;;;;;5120739;27;20418;-68
2021/12/15 08:51:55;;;;;;;50.53;24.13;;;;;;;;;;5145366;27;20425;-69
2021/12/15 08:54:22;;;;;;;50.90;25.85;;;;;;;;;;5143836;27;20415;-68
2021/12/15 08:56:49;;;;;;;51.97;25.63;;;;;;;;;;5107746;27;20435;-69
2021/12/15 08:59:15;;;;;;;50.20;26.17;;;;;;;;;;5127980;27;20436;-70
2021/12/15 09:01:42;;;;;;;51.07;25.57;;;;;;;;;;5142770;27;20414;-70
2021/12/15 09:04:08;;;;;;;56.78;27.10;;;;;;;;;;5118100;27;20853;-72
2021/12/15 09:06:35;;;;;;;54.33;26.58;;;;;;;;;;5138659;27;20500;-75
2021/12/15 09:09:03;;;;;;;50.22;27.63;;;;;;;;;;5120586;27;20469;-73
2021/12/15 09:11:29;;;;;;;51.22;26.33;;;;;;;;;;5114951;27;20893;-71
2021/12/15 09:13:56;;;;;;;50.45;26.80;;;;;;;;;;5116566;27;20415;-71
2021/12/15 09:16:23;;;;;;;48.90;25.40;;;;;;;;;;5148789;27;20417;-70
2021/12/15 09:18:50;;;;;;;40.60;23.13;;;;;;;;;;5124485;27;20508;-70
2021/12/15 09:21:17;;;;;;;47.53;25.03;;;;;;;;;;5148440;27;20503;-70
2021/12/15 09:23:44;;;;;;;49.10;25.27;;;;;;;;;;5123719;27;20426;-70
2021/12/15 09:26:10;;;;;;;49.97;26.42;;;;;;;;;;5099065;27;20420;-71
2021/12/15 09:28:36;;;;;;;39.25;22.08;;;;;;;;;;5138013;27;20417;-71
2021/12/15 09:31:03;;;;;;;36.72;22.42;;;;;;;;;;5140483;27;20449;-70
2021/12/15 09:33:30;;;;;;;42.85;22.88;;;;;;;;;;5146002;27;20515;-70
2021/12/15 09:35:57;;;;;;;39.72;22.98;;;;;;;;;;5119690;27;20459;-71
2021/12/15 09:38:23;;;;;;;39.78;23.85;;;;;;;;;;5122276;27;20424;-75
2021/12/15 09:40:50;;;;;;;35.28;21.58;;;;;;;;;;5114879;27;20924;-74
2021/12/15 09:43:17;;;;;;;29.85;18.38;;;;;;;;;;5137553;27;20421;-71
2021/12/15 10:04:28;;;;;;;32.75;18.80;;;;;;;;;;5116374;27;20429;-71
2021/12/15 10:17:42;;;;;;;31.75;19.60;;;;;;;;;;5151935;27;20438;-72
2021/12/15 10:20:14;;;;;;;32.93;18.93;;;;;;;;;;5115974;27;20890;-70
2021/12/15 10:22:47;;;;;;;31.67;17.48;;;;;;;;;;5135780;27;20466;-70
2021/12/15 10:25:17;;;;;;;27.88;15.90;;;;;;;;;;5119890;27;20442;-76
2021/12/15 10:27:55;;;;;;;30.33;16.70;;;;;;;;;;5119015;27;20529;-71
2021/12/15 10:30:23;;;;;;;26.20;16.77;;;;;;;;;;5116648;27;20451;-69
2021/12/15 10:32:56;;;;;;;31.30;17.00;;;;;;;;;;5122615;27;20471;-76
2021/12/15 10:35:24;;;;;;;29.92;16.80;;;;;;;;;;5141514;27;20429;-70
2021/12/15 10:38:09;;;;;;;27.83;16.58;;;;;;;;;;5129167;28;20924;-71
2021/12/15 10:40:50;;;;;;;29.83;16.70;;;;;;;;;;5109021;27;20495;-72
2021/12/15 10:43:17;;;;;;;31.05;17.13;;;;;;;;;;5152733;27;20535;-69
2021/12/15 10:45:45;;;;;;;30.42;17.13;;;;;;;;;;5121076;27;20449;-70
2021/12/15 10:48:23;;;;;;;27.40;15.70;;;;;;;;;;5125111;28;20446;-70
2021/12/15 10:50:49;;;;;;;32.35;18.38;;;;;;;;;;5129088;27;20476;-70
2021/12/15 10:53:28;;;;;;;31.95;16.50;;;;;;;;;;5141129;27;20976;-75
2021/12/15 10:55:54;;;;;;;30.33;17.23;;;;;;;;;;5119151;27;20423;-73
2021/12/15 10:58:35;;;;;;;27.75;15.85;;;;;;;;;;5137640;27;20517;-78
2021/12/15 11:01:04;;;;;;;24.23;14.93;;;;;;;;;;5137815;27;20448;-72
2021/12/15 11:03:38;;;;;;;24.45;14.35;;;;;;;;;;5120865;27;20548;-73
2021/12/15 11:06:27;;;;;;;24.90;14.90;;;;;;;;;;5125666;27;20914;-73
2021/12/15 11:09:12;;;;;;;25.13;14.83;;;;;;;;;;5119943;28;20482;-73
2021/12/15 11:11:38;;;;;;;27.23;14.05;;;;;;;;;;5161511;27;20543;-74
2021/12/15 11:14:23;;;;;;;23.02;13.02;;;;;;;;;;5131379;27;20905;-80
2021/12/15 11:17:08;;;;;;;23.23;13.32;;;;;;;;;;5120350;27;20470;-74
2021/12/15 11:19:42;;;;;;;22.85;12.40;;;;;;;;;;5114340;27;20482;-72
2021/12/15 11:22:27;;;;;;;19.65;11.05;;;;;;;;;;5137772;27;20487;-74
2021/12/15 11:24:53;;;;;;;18.92;10.18;;;;;;;;;;5129662;27;20966;-72
2021/12/15 11:27:19;;;;;;;16.85;9.88;;;;;;;;;;5128868;27;20420;-80
2021/12/15 11:29:45;;;;;;;14.45;9.07;;;;;;;;;;5122641;27;20446;-70
2021/12/15 11:32:30;;;;;;;16.63;8.55;;;;;;;;;;5148646;27;20935;-71
2021/12/15 11:35:00;;;;;;;14.85;7.78;;;;;;;;;;5117806;27;20909;-75
2021/12/15 11:37:47;;;;;;;15.60;8.40;;;;;;;;;;5144628;27;20513;-74
2021/12/15 11:40:14;;;;;;;14.10;7.10;;;;;;;;;;5106419;27;20776;-70
2021/12/15 11:42:41;;;;;;;17.23;6.05;;;;;;;;;;5146901;27;20411;-72
2021/12/15 11:45:07;;;;;;;17.08;6.88;;;;;;;;;;5118611;27;20426;-73
2021/12/15 11:47:33;;;;;;;13.68;6.57;;;;;;;;;;5155271;27;20424;-73
2021/12/15 11:50:13;;;;;;;15.55;7.30;;;;;;;;;;5150242;27;20427;-76
2021/12/15 11:52:47;;;;;;;12.60;6.30;;;;;;;;;;5130860;27;20733;-74
2021/12/15 11:55:28;;;;;;;14.32;6.55;;;;;;;;;;5129257;27;20930;-74
2021/12/15 11:57:54;;;;;;;14.32;5.93;;;;;;;;;;5108192;27;20420;-74
2021/12/15 12:00:22;;;;;;;11.45;5.03;;;;;;;;;;5125947;27;20421;-84
2021/12/15 12:02:54;;;;;;;10.50;4.85;;;;;;;;;;5112471;27;20450;-74
2021/12/15 12:05:28;;;;;;;14.07;5.47;;;;;;;;;;5107740;27;20470;-74
2021/12/15 12:07:58;;;;;;;15.75;5.30;;;;;;;;;;5154870;27;20482;-72
2021/12/15 12:10:32;;;;;;;12.45;5.07;;;;;;;;;;5146086;27;20823;-77
2021/12/15 12:13:13;;;;;;;12.50;5.15;;;;;;;;;;5119763;27;20472;-73
2021/12/15 12:15:41;;;;;;;17.75;5.55;;;;;;;;;;5132362;27;20417;-73
2021/12/15 12:18:10;;;;;;;14.85;5.47;;;;;;;;;;5132451;27;20461;-72
2021/12/15 12:20:38;;;;;;;12.98;5.80;;;;;;;;;;5133863;27;20425;-73
2021/12/15 12:23:08;;;;;;;14.48;5.68;;;;;;;;;;5133746;27;20463;-71
2021/12/15 12:25:37;;;;;;;20.17;6.38;;;;;;;;;;5126156;27;20452;-73
2021/12/15 12:28:05;;;;;;;14.63;5.95;;;;;;;;;;5127316;27;20444;-74
2021/12/15 12:30:39;;;;;;;17.08;6.10;;;;;;;;;;5131132;27;20456;-74
2021/12/15 12:33:08;;;;;;;14.38;5.50;;;;;;;;;;5133472;27;20504;-73
2021/12/15 12:35:35;;;;;;;13.80;5.43;;;;;;;;;;5116414;27;20503;-73
2021/12/15 12:38:05;;;;;;;12.73;4.80;;;;;;;;;;5111562;27;20859;-74
2021/12/15 12:40:33;;;;;;;11.02;4.97;;;;;;;;;;5113369;27;20413;-71
2021/12/15 12:42:59;;;;;;;11.68;4.78;;;;;;;;;;5126172;27;20448;-76
2021/12/15 12:45:37;;;;;;;15.57;4.63;;;;;;;;;;5129492;27;20487;-78
2021/12/15 12:49:20;;;;;;;12.05;5.03;;;;;;;;;;5128619;27;20462;-73
2021/12/15 12:59:43;;;;;;;9.00;3.17;;;;;;;;;;5089342;27;20487;-74
2021/12/15 13:05:06;;;;;;;9.02;3.00;;;;;;;;;;5126615;27;20558;-73
2021/12/15 13:07:50;;;;;;;6.88;2.65;;;;;;;;;;5131646;27;20087;-73
2021/12/15 13:10:17;;;;;;;9.73;2.50;;;;;;;;;;5128205;27;20078;-75
2021/12/15 13:12:47;;;;;;;7.25;2.25;;;;;;;;;;5127844;27;20042;-75
2021/12/15 13:15:21;;;;;;;7.10;2.38;;;;;;;;;;5120517;27;20056;-74
2021/12/15 13:17:59;;;;;;;6.65;2.63;;;;;;;;;;5106350;27;20993;-74
2021/12/15 13:20:30;;;;;;;6.70;1.77;;;;;;;;;;5158941;27;20093;-72
2021/12/15 13:23:41;;;;;;;7.88;2.33;;;;;;;;;;5130546;27;20047;-74
2021/12/15 13:31:26;;;;;;;7.40;2.10;;;;;;;;;;5128779;27;20039;-72
2021/12/15 13:33:56;;;;;;;7.97;2.88;;;;;;;;;;5127183;27;20050;-72
2021/12/15 13:36:27;;;;;;;8.52;1.90;;;;;;;;;;5161082;27;20049;-73
2021/12/15 13:39:10;;;;;;;5.93;2.03;;;;;;;;;;5129835;27;20389;-73
2021/12/15 13:41:40;;;;;;;6.43;1.85;;;;;;;;;;5127136;27;20038;-73
2021/12/15 13:44:06;;;;;;;7.53;2.55;;;;;;;;;;5131070;27;20059;-73
2021/12/15 13:46:40;;;;;;;7.20;2.28;;;;;;;;;;5115817;27;20050;-74
2021/12/15 13:49:09;;;;;;;6.57;2.00;;;;;;;;;;5133020;27;20035;-74
2021/12/15 13:51:50;;;;;;;6.85;3.45;;;;;;;;;;5130008;27;20038;-74
2021/12/15 13:54:40;;;;;;;6.30;1.92;;;;;;;;;;5106762;27;20107;-74
2021/12/15 13:57:12;;;;;;;9.60;2.00;;;;;;;;;;5115024;27;20517;-74
2021/12/15 13:59:53;;;;;;;5.03;1.98;;;;;;;;;;5123836;27;20042;-72
2021/12/15 14:02:22;;;;;;;6.03;2.13;;;;;;;;;;5126322;27;20047;-78
2021/12/15 14:04:50;;;;;;;6.45;2.03;;;;;;;;;;5107467;27;20468;-73
2021/12/15 14:07:29;;;;;;;9.10;3.22;;;;;;;;;;5148563;27;20082;-73
2021/12/15 14:09:59;;;;;;;5.45;1.90;;;;;;;;;;5123688;27;20413;-70
2021/12/15 14:12:44;;;;;;;7.28;2.47;;;;;;;;;;5145741;27;20042;-71
2021/12/15 14:15:10;;;;;;;10.98;2.17;;;;;;;;;;5131281;27;20529;-71
2021/12/15 14:17:36;;;;;;;10.77;1.92;;;;;;;;;;5112770;27;20095;-71
2021/12/15 14:20:09;;;;;;;5.43;1.90;;;;;;;;;;5147466;27;20458;-76
2021/12/15 14:22:35;;;;;;;5.40;1.58;;;;;;;;;;5133212;27;20064;-72
2021/12/15 14:25:02;;;;;;;3.53;1.50;;;;;;;;;;5128273;27;20049;-71
2021/12/15 14:27:28;;;;;;;6.63;1.90;;;;;;;;;;5113207;27;20047;-72
2021/12/15 14:29:54;;;;;;;12.30;2.60;;;;;;;;;;5124026;27;20169;-71
2021/12/15 14:32:24;;;;;;;7.15;2.40;;;;;;;;;;5124295;27;20051;-72
2021/12/15 14:34:50;;;;;;;7.60;2.13;;;;;;;;;;5128873;27;20054;-75
2021/12/15 14:37:18;;;;;;;6.80;2.30;;;;;;;;;;5126666;27;20107;-75
2021/12/15 14:39:47;;;;;;;6.38;2.10;;;;;;;;;;5124193;27;20038;-74
2021/12/15 14:42:14;;;;;;;9.82;2.83;;;;;;;;;;5150421;27;20050;-71
2021/12/15 14:44:49;;;;;;;6.70;1.90;;;;;;;;;;5129903;27;20421;-71
2021/12/15 14:47:17;;;;;;;4.75;1.80;;;;;;;;;;5129912;27;20451;-74
2021/12/15 14:49:48;;;;;;;4.03;1.48;;;;;;;;;;5113648;27;20043;-74
2021/12/15 14:52:16;;;;;;;4.90;2.08;;;;;;;;;;5165102;27;20050;-71
2021/12/15 14:54:43;;;;;;;6.57;1.58;;;;;;;;;;5132372;27;20047;-74
2021/12/15 14:57:11;;;;;;;5.47;1.40;;;;;;;;;;5162363;27;20137;-78
2021/12/15 14:59:58;;;;;;;4.10;1.42;;;;;;;;;;5127361;27;20091;-77
2021/12/15 15:02:24;;;;;;;5.03;1.70;;;;;;;;;;5146332;27;20493;-74
2021/12/15 15:04:53;;;;;;;4.40;1.42;;;;;;;;;;5141344;27;20046;-73
2021/12/15 15:07:20;;;;;;;6.30;2.15;;;;;;;;;;5151750;27;20046;-70
2021/12/15 15:09:49;;;;;;;6.00;1.52;;;;;;;;;;5119940;27;20047;-70
2021/12/15 15:12:16;;;;;;;5.13;1.98;;;;;;;;;;5093088;28;20482;-70
2021/12/15 15:14:45;;;;;;;8.93;1.65;;;;;;;;;;5104618;28;20095;-71
2021/12/15 15:17:28;;;;;;;8.40;1.95;;;;;;;;;;5107532;28;20071;-69
2021/12/15 15:19:56;;;;;;;3.50;1.67;;;;;;;;;;5098271;28;20062;-75
2021/12/15 15:22:24;;;;;;;4.85;2.13;;;;;;;;;;5090796;28;20053;-75
2021/12/15 15:24:51;;;;;;;8.30;1.80;;;;;;;;;;5106763;28;20047;-73
2021/12/15 15:27:18;;;;;;;8.10;2.70;;;;;;;;;;5105868;28;20117;-73
2021/12/15 15:29:47;;;;;;;4.00;1.75;;;;;;;;;;5109945;28;20044;-74
2021/12/15 15:32:23;;;;;;;4.15;1.48;;;;;;;;;;5111129;28;20387;-75
2021/12/15 15:34:51;;;;;;;6.90;1.80;;;;;;;;;;5092563;28;20382;-73
2021/12/15 15:37:22;;;;;;;4.93;1.52;;;;;;;;;;5111616;28;20050;-75
2021/12/15 15:40:00;;;;;;;4.03;1.25;;;;;;;;;;5108648;28;20097;-75
2021/12/15 15:42:26;;;;;;;4.07;1.20;;;;;;;;;;5109840;27;20387;-75
2021/12/15 15:44:52;;;;;;;6.32;1.83;;;;;;;;;;5107842;28;20069;-74
2021/12/15 15:47:20;;;;;;;6.70;1.50;;;;;;;;;;5108641;28;20502;-75
2021/12/15 15:49:57;;;;;;;6.68;2.03;;;;;;;;;;5107343;28;20441;-75
2021/12/15 15:52:24;;;;;;;7.93;2.03;;;;;;;;;;5104400;28;20088;-75
2021/12/15 15:54:50;;;;;;;3.20;1.25;;;;;;;;;;5109461;28;20122;-74
2021/12/15 15:57:17;;;;;;;4.22;1.65;;;;;;;;;;5088310;28;20055;-72
2021/12/15 15:59:43;;;;;;;4.30;1.60;;;;;;;;;;5091905;28;20442;-74