Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:12;;;;;;;22.48;9.93;;;;;;;;;;5053265;28;20088;-68
2024/01/21 00:03:39;;;;;;;22.92;8.23;;;;;;;;;;5051663;28;20053;-68
2024/01/21 00:06:05;;;;;;;17.58;8.48;;;;;;;;;;5051755;28;20132;-68
2024/01/21 00:08:32;;;;;;;21.58;9.98;;;;;;;;;;5053167;28;20051;-68
2024/01/21 00:10:58;;;;;;;20.50;8.90;;;;;;;;;;5048230;28;20055;-68
2024/01/21 00:13:24;;;;;;;20.67;8.65;;;;;;;;;;5053124;28;20049;-67
2024/01/21 00:15:51;;;;;;;18.50;8.40;;;;;;;;;;5049468;28;20389;-68
2024/01/21 00:18:18;;;;;;;19.77;9.73;;;;;;;;;;5045529;28;20045;-69
2024/01/21 00:20:45;;;;;;;27.75;10.07;;;;;;;;;;5045110;28;20404;-67
2024/01/21 00:23:11;;;;;;;20.63;9.38;;;;;;;;;;5045123;28;20045;-69
2024/01/21 00:25:38;;;;;;;22.13;9.75;;;;;;;;;;5047178;28;20135;-68
2024/01/21 00:28:04;;;;;;;30.42;11.05;;;;;;;;;;5050833;28;20495;-68
2024/01/21 00:30:31;;;;;;;22.40;10.32;;;;;;;;;;5046101;28;20132;-67
2024/01/21 00:32:58;;;;;;;25.10;11.70;;;;;;;;;;5049975;28;20532;-70
2024/01/21 00:35:25;;;;;;;26.73;11.45;;;;;;;;;;5053079;28;20527;-70
2024/01/21 00:37:52;;;;;;;33.38;11.38;;;;;;;;;;5052611;28;20045;-71
2024/01/21 00:40:18;;;;;;;31.52;11.60;;;;;;;;;;5043580;28;20573;-70
2024/01/21 00:42:44;;;;;;;25.40;10.95;;;;;;;;;;5044683;28;20051;-70
2024/01/21 00:45:11;;;;;;;25.48;10.98;;;;;;;;;;5047656;28;20045;-67
2024/01/21 00:47:37;;;;;;;18.10;8.85;;;;;;;;;;5051665;28;20041;-67
2024/01/21 00:50:04;;;;;;;20.73;9.07;;;;;;;;;;5052444;28;20413;-68
2024/01/21 00:52:33;;;;;;;24.83;9.30;;;;;;;;;;5047969;28;20083;-67
2024/01/21 00:54:59;;;;;;;20.95;8.98;;;;;;;;;;5048938;28;20128;-68
2024/01/21 00:57:25;;;;;;;21.60;8.68;;;;;;;;;;5048785;28;20523;-68
2024/01/21 00:59:52;;;;;;;29.30;11.90;;;;;;;;;;5048199;28;20068;-68
2024/01/21 01:02:18;;;;;;;24.80;8.90;;;;;;;;;;5047413;28;20049;-69
2024/01/21 01:04:45;;;;;;;27.48;9.77;;;;;;;;;;5052866;28;20047;-70
2024/01/21 01:07:11;;;;;;;23.08;9.95;;;;;;;;;;5051627;28;20052;-70
2024/01/21 01:09:39;;;;;;;20.77;8.75;;;;;;;;;;5043879;28;20151;-71
2024/01/21 01:12:06;;;;;;;22.13;8.55;;;;;;;;;;5048256;28;20048;-70
2024/01/21 01:14:32;;;;;;;28.33;9.27;;;;;;;;;;5049099;28;20052;-70
2024/01/21 01:16:58;;;;;;;21.40;9.27;;;;;;;;;;5051658;28;20415;-70
2024/01/21 01:19:25;;;;;;;26.48;8.98;;;;;;;;;;5051893;28;20052;-71
2024/01/21 01:21:51;;;;;;;21.35;9.10;;;;;;;;;;5052321;28;20486;-70
2024/01/21 01:24:19;;;;;;;22.30;10.65;;;;;;;;;;5048048;28;20402;-70
2024/01/21 01:26:47;;;;;;;29.50;11.15;;;;;;;;;;5046939;28;20052;-70
2024/01/21 01:29:13;;;;;;;21.67;9.32;;;;;;;;;;5051712;28;20049;-70
2024/01/21 01:31:40;;;;;;;20.48;10.23;;;;;;;;;;5045141;28;20056;-70
2024/01/21 01:34:07;;;;;;;23.45;9.52;;;;;;;;;;5050653;28;20438;-70
2024/01/21 01:36:33;;;;;;;33.75;12.13;;;;;;;;;;5051844;28;20071;-71
2024/01/21 01:38:59;;;;;;;28.23;11.50;;;;;;;;;;5047458;28;20045;-70
2024/01/21 01:41:26;;;;;;;23.55;8.48;;;;;;;;;;5051424;28;20045;-70
2024/01/21 01:43:53;;;;;;;24.80;10.05;;;;;;;;;;5047568;28;20045;-70
2024/01/21 01:46:20;;;;;;;25.67;9.98;;;;;;;;;;5048678;28;20045;-70
2024/01/21 01:48:46;;;;;;;24.90;9.65;;;;;;;;;;5051079;28;20067;-68
2024/01/21 01:51:13;;;;;;;21.55;8.80;;;;;;;;;;5051717;28;20420;-69
2024/01/21 01:53:40;;;;;;;27.52;10.30;;;;;;;;;;5045926;28;20052;-68
2024/01/21 01:56:07;;;;;;;25.10;10.15;;;;;;;;;;5049260;28;20049;-68
2024/01/21 01:58:35;;;;;;;26.92;11.52;;;;;;;;;;5042571;28;20048;-68
2024/01/21 02:01:03;;;;;;;30.98;11.38;;;;;;;;;;5051675;28;20060;-68
2024/01/21 02:03:29;;;;;;;24.58;8.82;;;;;;;;;;5048237;28;20041;-68
2024/01/21 02:05:55;;;;;;;24.15;9.35;;;;;;;;;;5050353;28;20044;-68
2024/01/21 02:08:22;;;;;;;25.48;10.48;;;;;;;;;;5047117;28;20493;-69
2024/01/21 02:10:48;;;;;;;21.35;10.63;;;;;;;;;;5043363;28;20053;-68
2024/01/21 02:13:15;;;;;;;22.10;9.27;;;;;;;;;;5050436;28;20049;-68
2024/01/21 02:15:42;;;;;;;22.02;9.50;;;;;;;;;;5047983;28;20126;-70
2024/01/21 02:18:10;;;;;;;19.08;8.20;;;;;;;;;;5049682;28;20049;-70
2024/01/21 02:20:36;;;;;;;15.25;7.70;;;;;;;;;;5048096;28;20490;-71
2024/01/21 02:23:06;;;;;;;17.40;8.02;;;;;;;;;;5051265;28;20045;-70
2024/01/21 02:25:33;;;;;;;26.63;9.73;;;;;;;;;;5050091;28;20045;-70
2024/01/21 02:27:59;;;;;;;25.77;9.95;;;;;;;;;;5047817;28;20041;-70
2024/01/21 02:30:26;;;;;;;28.70;9.30;;;;;;;;;;5045471;28;20053;-70
2024/01/21 02:32:52;;;;;;;18.58;9.30;;;;;;;;;;5050824;28;20452;-70
2024/01/21 02:35:18;;;;;;;23.23;11.02;;;;;;;;;;5051094;28;20055;-71
2024/01/21 02:37:45;;;;;;;27.92;10.57;;;;;;;;;;5046925;28;20144;-70
2024/01/21 02:40:13;;;;;;;21.63;9.25;;;;;;;;;;5044669;28;20386;-68
2024/01/21 02:42:39;;;;;;;24.67;9.07;;;;;;;;;;5047499;28;20424;-68
2024/01/21 02:45:06;;;;;;;25.58;10.88;;;;;;;;;;5041202;28;20047;-68
2024/01/21 02:47:32;;;;;;;30.23;12.63;;;;;;;;;;5049604;28;20049;-68
2024/01/21 02:49:59;;;;;;;31.05;11.48;;;;;;;;;;5049405;28;20420;-68
2024/01/21 02:52:25;;;;;;;28.15;9.32;;;;;;;;;;5039849;28;20052;-67
2024/01/21 02:54:51;;;;;;;25.45;9.57;;;;;;;;;;5046008;28;20051;-67
2024/01/21 02:57:19;;;;;;;18.08;7.28;;;;;;;;;;5046949;28;20071;-68
2024/01/21 02:59:46;;;;;;;20.33;8.48;;;;;;;;;;5045346;28;20049;-68
2024/01/21 03:02:12;;;;;;;26.20;9.43;;;;;;;;;;5050200;28;20102;-68
2024/01/21 03:04:39;;;;;;;18.90;8.40;;;;;;;;;;5046585;28;20132;-72
2024/01/21 03:07:05;;;;;;;20.40;8.98;;;;;;;;;;5050498;28;20155;-71
2024/01/21 03:09:32;;;;;;;27.45;10.32;;;;;;;;;;5049986;28;20463;-69
2024/01/21 03:11:58;;;;;;;36.20;13.25;;;;;;;;;;5050561;28;20088;-68
2024/01/21 03:14:26;;;;;;;28.92;11.18;;;;;;;;;;5050500;28;20045;-70
2024/01/21 03:16:52;;;;;;;26.25;10.63;;;;;;;;;;5050776;28;20049;-69
2024/01/21 03:19:18;;;;;;;18.13;9.70;;;;;;;;;;5047254;28;20059;-68
2024/01/21 03:21:45;;;;;;;26.80;10.18;;;;;;;;;;5042258;28;20144;-68
2024/01/21 03:24:11;;;;;;;20.98;10.25;;;;;;;;;;5036708;28;20524;-71
2024/01/21 03:26:39;;;;;;;25.48;11.25;;;;;;;;;;5040670;28;20052;-71
2024/01/21 03:29:05;;;;;;;29.05;11.10;;;;;;;;;;5044516;28;20424;-71
2024/01/21 03:31:33;;;;;;;28.42;12.13;;;;;;;;;;5050055;28;20041;-70
2024/01/21 03:33:59;;;;;;;25.50;10.88;;;;;;;;;;5051199;28;20443;-68
2024/01/21 03:36:26;;;;;;;27.67;11.80;;;;;;;;;;5050064;28;20051;-68
2024/01/21 03:38:52;;;;;;;33.22;12.48;;;;;;;;;;5041366;28;20136;-68
2024/01/21 03:41:19;;;;;;;27.52;10.23;;;;;;;;;;5043953;28;20128;-68
2024/01/21 03:43:45;;;;;;;29.67;10.38;;;;;;;;;;5039410;28;20262;-68
2024/01/21 03:46:12;;;;;;;28.17;11.10;;;;;;;;;;5046058;28;20049;-68
2024/01/21 03:48:39;;;;;;;29.92;11.63;;;;;;;;;;5050102;28;20523;-69
2024/01/21 03:51:06;;;;;;;29.45;12.45;;;;;;;;;;5040614;28;20051;-68
2024/01/21 03:53:32;;;;;;;29.10;11.63;;;;;;;;;;5045645;28;20045;-68
2024/01/21 03:55:59;;;;;;;25.67;10.73;;;;;;;;;;5040521;28;20089;-68
2024/01/21 03:58:25;;;;;;;30.70;11.60;;;;;;;;;;5039389;28;20049;-68
2024/01/21 04:00:51;;;;;;;26.30;11.52;;;;;;;;;;5044927;28;20045;-68
2024/01/21 04:03:18;;;;;;;26.20;11.05;;;;;;;;;;5050363;28;20076;-71
2024/01/21 04:05:46;;;;;;;27.55;12.57;;;;;;;;;;5051971;28;20049;-71
2024/01/21 04:08:12;;;;;;;26.63;12.35;;;;;;;;;;5042412;28;20047;-71
2024/01/21 04:10:40;;;;;;;24.35;9.43;;;;;;;;;;5050047;28;20048;-69
2024/01/21 04:13:06;;;;;;;23.08;9.20;;;;;;;;;;5051899;28;20533;-71
2024/01/21 04:15:34;;;;;;;24.40;11.00;;;;;;;;;;5044382;28;20049;-71
2024/01/21 04:18:00;;;;;;;19.98;9.18;;;;;;;;;;5048655;28;20053;-71
2024/01/21 04:20:27;;;;;;;27.17;10.23;;;;;;;;;;5045912;28;20408;-71
2024/01/21 04:22:54;;;;;;;34.28;11.18;;;;;;;;;;5049161;28;20057;-71
2024/01/21 04:25:21;;;;;;;28.77;11.60;;;;;;;;;;5046376;28;20041;-71
2024/01/21 04:27:47;;;;;;;29.15;12.25;;;;;;;;;;5051765;28;20120;-71
2024/01/21 04:30:14;;;;;;;30.70;11.65;;;;;;;;;;5045657;28;20493;-71
2024/01/21 04:32:40;;;;;;;27.38;11.05;;;;;;;;;;5050884;28;20083;-71
2024/01/21 04:35:07;;;;;;;28.27;11.88;;;;;;;;;;5050795;28;20077;-71
2024/01/21 04:37:34;;;;;;;34.47;10.93;;;;;;;;;;5046721;28;20049;-71
2024/01/21 04:40:01;;;;;;;32.53;13.10;;;;;;;;;;5051792;28;20560;-71
2024/01/21 04:42:28;;;;;;;26.15;11.05;;;;;;;;;;5052188;28;20489;-71
2024/01/21 04:44:55;;;;;;;26.35;11.25;;;;;;;;;;5052400;28;20061;-70
2024/01/21 04:47:21;;;;;;;27.20;9.55;;;;;;;;;;5050647;28;20045;-71
2024/01/21 04:49:47;;;;;;;26.95;11.43;;;;;;;;;;5043245;28;20056;-71
2024/01/21 04:52:14;;;;;;;27.50;12.02;;;;;;;;;;5051165;28;20067;-71
2024/01/21 04:54:40;;;;;;;27.35;11.00;;;;;;;;;;5049123;28;20048;-71
2024/01/21 04:57:08;;;;;;;24.95;10.23;;;;;;;;;;5051402;28;20053;-71
2024/01/21 04:59:35;;;;;;;27.65;10.85;;;;;;;;;;5035076;28;20045;-71
2024/01/21 05:02:01;;;;;;;30.25;10.95;;;;;;;;;;5038531;28;20049;-70
2024/01/21 05:04:27;;;;;;;29.50;11.15;;;;;;;;;;5052210;28;20056;-71
2024/01/21 05:06:54;;;;;;;29.23;11.63;;;;;;;;;;5048473;28;20428;-71
2024/01/21 05:09:20;;;;;;;26.23;10.27;;;;;;;;;;5050970;28;20059;-72
2024/01/21 05:11:46;;;;;;;28.45;12.10;;;;;;;;;;5048866;28;20047;-71
2024/01/21 05:14:14;;;;;;;26.40;11.65;;;;;;;;;;5048797;28;20049;-71
2024/01/21 05:16:41;;;;;;;29.65;11.20;;;;;;;;;;5043825;28;20059;-70
2024/01/21 05:19:07;;;;;;;27.88;11.23;;;;;;;;;;5039039;28;20536;-70
2024/01/21 05:21:34;;;;;;;25.67;10.00;;;;;;;;;;5041265;28;20047;-71
2024/01/21 05:24:00;;;;;;;21.80;8.88;;;;;;;;;;5045044;28;20045;-71
2024/01/21 05:26:26;;;;;;;18.17;9.65;;;;;;;;;;5048769;28;20476;-70
2024/01/21 05:28:55;;;;;;;27.17;10.63;;;;;;;;;;5047359;28;20095;-70
2024/01/21 05:31:27;;;;;;;30.38;11.90;;;;;;;;;;5048493;28;20052;-71
2024/01/21 05:33:53;;;;;;;31.20;11.33;;;;;;;;;;5042856;28;20049;-71
2024/01/21 05:36:20;;;;;;;22.92;10.07;;;;;;;;;;5044028;28;20340;-71
2024/01/21 05:38:46;;;;;;;27.17;9.20;;;;;;;;;;5049360;28;20131;-71
2024/01/21 05:41:13;;;;;;;26.13;10.80;;;;;;;;;;5043377;28;20497;-70
2024/01/21 05:43:40;;;;;;;23.83;10.40;;;;;;;;;;5040624;28;20049;-71
2024/01/21 05:46:06;;;;;;;24.95;10.85;;;;;;;;;;5046184;28;20051;-71
2024/01/21 05:48:34;;;;;;;19.00;8.85;;;;;;;;;;5043542;28;20507;-71
2024/01/21 05:51:00;;;;;;;28.45;10.18;;;;;;;;;;5046103;28;20083;-71
2024/01/21 05:53:27;;;;;;;20.90;10.00;;;;;;;;;;5044984;28;20041;-71
2024/01/21 05:55:54;;;;;;;21.15;9.20;;;;;;;;;;5048270;28;20041;-71
2024/01/21 05:58:20;;;;;;;28.95;10.32;;;;;;;;;;5050001;28;20045;-71
2024/01/21 06:00:46;;;;;;;21.92;9.20;;;;;;;;;;5042400;28;20416;-71
2024/01/21 06:03:13;;;;;;;26.95;11.15;;;;;;;;;;5045627;28;20045;-70
2024/01/21 06:05:40;;;;;;;25.38;11.68;;;;;;;;;;5039620;28;20494;-71
2024/01/21 06:08:07;;;;;;;21.20;8.50;;;;;;;;;;5046168;28;20051;-71
2024/01/21 06:10:33;;;;;;;28.63;11.68;;;;;;;;;;5037860;28;20049;-71
2024/01/21 06:12:59;;;;;;;26.80;10.57;;;;;;;;;;5050378;28;20416;-71
2024/01/21 06:15:25;;;;;;;23.27;11.60;;;;;;;;;;5050331;28;20041;-72
2024/01/21 06:17:51;;;;;;;19.98;9.85;;;;;;;;;;5045273;28;20052;-71
2024/01/21 06:20:18;;;;;;;24.92;10.23;;;;;;;;;;5040259;28;20057;-71
2024/01/21 06:22:45;;;;;;;24.30;9.23;;;;;;;;;;5038803;28;20041;-71
2024/01/21 06:25:12;;;;;;;20.58;8.10;;;;;;;;;;5050460;28;20424;-71
2024/01/21 06:27:38;;;;;;;24.95;10.63;;;;;;;;;;5046349;28;20056;-71
2024/01/21 06:30:14;;;;;;;20.98;9.38;;;;;;;;;;5045265;28;20568;-71
2024/01/21 06:32:41;;;;;;;24.13;9.38;;;;;;;;;;5043899;28;20049;-71
2024/01/21 06:35:07;;;;;;;23.15;10.50;;;;;;;;;;5050234;28;20041;-71
2024/01/21 06:37:34;;;;;;;18.25;9.25;;;;;;;;;;5049423;28;20049;-71
2024/01/21 06:40:02;;;;;;;24.33;12.38;;;;;;;;;;5046995;28;20136;-72
2024/01/21 06:42:29;;;;;;;28.00;11.80;;;;;;;;;;5049130;28;20080;-71
2024/01/21 06:44:55;;;;;;;26.65;11.30;;;;;;;;;;5050348;28;20045;-71
2024/01/21 06:47:21;;;;;;;27.85;11.60;;;;;;;;;;5049183;28;20497;-71
2024/01/21 06:49:48;;;;;;;28.73;11.57;;;;;;;;;;5048086;28;20053;-71
2024/01/21 06:52:14;;;;;;;29.42;12.57;;;;;;;;;;5040418;28;20044;-71
2024/01/21 06:54:41;;;;;;;34.67;13.90;;;;;;;;;;5037784;28;20075;-71
2024/01/21 06:57:09;;;;;;;24.38;11.18;;;;;;;;;;5046498;28;20390;-71
2024/01/21 06:59:35;;;;;;;24.33;10.82;;;;;;;;;;5038592;28;20053;-71
2024/01/21 07:02:01;;;;;;;23.42;11.00;;;;;;;;;;5042966;28;20436;-71
2024/01/21 07:04:28;;;;;;;24.63;10.25;;;;;;;;;;5039402;28;20080;-72
2024/01/21 07:06:54;;;;;;;23.35;12.07;;;;;;;;;;5049549;28;20512;-69
2024/01/21 07:09:21;;;;;;;33.10;13.75;;;;;;;;;;5048811;28;20051;-69
2024/01/21 07:11:47;;;;;;;25.35;11.30;;;;;;;;;;5048159;28;20045;-68
2024/01/21 07:14:16;;;;;;;25.55;11.27;;;;;;;;;;5054244;28;20059;-69
2024/01/21 07:16:42;;;;;;;28.23;13.43;;;;;;;;;;5049906;28;20052;-68
2024/01/21 07:19:09;;;;;;;30.50;13.88;;;;;;;;;;5044440;28;20128;-68
2024/01/21 07:21:35;;;;;;;37.88;15.13;;;;;;;;;;5045970;28;20049;-68
2024/01/21 07:24:01;;;;;;;32.65;14.90;;;;;;;;;;5050331;28;20052;-68
2024/01/21 07:26:28;;;;;;;32.00;14.40;;;;;;;;;;5050394;28;20151;-69
2024/01/21 07:28:54;;;;;;;28.73;12.00;;;;;;;;;;5052962;28;20183;-68
2024/01/21 07:31:22;;;;;;;29.42;11.45;;;;;;;;;;5042754;28;20064;-68
2024/01/21 07:33:48;;;;;;;30.13;11.60;;;;;;;;;;5046206;28;20051;-68
2024/01/21 07:36:15;;;;;;;27.67;11.43;;;;;;;;;;5046323;28;20052;-68
2024/01/21 07:38:41;;;;;;;27.48;12.13;;;;;;;;;;5051468;28;20049;-68
2024/01/21 07:41:08;;;;;;;32.15;11.82;;;;;;;;;;5052777;28;20131;-69
2024/01/21 07:43:34;;;;;;;29.40;12.63;;;;;;;;;;5048630;28;20049;-68
2024/01/21 07:46:01;;;;;;;26.83;11.15;;;;;;;;;;5038239;28;20049;-68
2024/01/21 07:48:28;;;;;;;28.23;11.50;;;;;;;;;;5045399;28;20420;-68
2024/01/21 07:50:55;;;;;;;27.77;13.05;;;;;;;;;;5046681;28;20294;-68
2024/01/21 07:53:22;;;;;;;30.95;11.75;;;;;;;;;;5048843;28;20045;-69
2024/01/21 07:55:49;;;;;;;27.67;12.18;;;;;;;;;;5035156;28;20048;-68
2024/01/21 07:58:15;;;;;;;33.70;12.63;;;;;;;;;;5041285;28;20045;-68
2024/01/21 08:00:41;;;;;;;26.70;11.73;;;;;;;;;;5041986;28;20139;-68
2024/01/21 08:03:08;;;;;;;29.67;12.23;;;;;;;;;;5050111;28;20127;-68
2024/01/21 08:05:35;;;;;;;33.42;14.63;;;;;;;;;;5051576;28;20071;-68
2024/01/21 08:08:02;;;;;;;34.42;11.80;;;;;;;;;;5044547;28;20047;-68
2024/01/21 08:10:29;;;;;;;35.38;13.75;;;;;;;;;;5039181;28;20063;-68
2024/01/21 08:12:55;;;;;;;33.22;13.73;;;;;;;;;;5049687;28;20041;-68
2024/01/21 08:15:21;;;;;;;33.85;15.13;;;;;;;;;;5034708;28;20070;-69
2024/01/21 08:17:48;;;;;;;33.85;14.30;;;;;;;;;;5052499;28;20056;-69
2024/01/21 08:20:14;;;;;;;35.33;14.77;;;;;;;;;;5044062;28;20073;-68
2024/01/21 08:22:43;;;;;;;37.13;14.50;;;;;;;;;;5037619;28;20239;-69
2024/01/21 08:25:09;;;;;;;29.70;12.52;;;;;;;;;;5042261;28;20072;-68
2024/01/21 08:27:36;;;;;;;25.23;11.85;;;;;;;;;;5051900;28;20416;-71
2024/01/21 08:30:04;;;;;;;31.23;14.00;;;;;;;;;;5040024;28;20046;-69
2024/01/21 08:32:30;;;;;;;24.05;11.65;;;;;;;;;;5043069;28;20128;-69
2024/01/21 08:34:57;;;;;;;36.25;13.02;;;;;;;;;;5048758;28;20049;-69
2024/01/21 08:37:23;;;;;;;25.88;11.75;;;;;;;;;;5049061;28;20041;-69
2024/01/21 08:39:51;;;;;;;37.35;13.50;;;;;;;;;;5050671;28;20045;-69
2024/01/21 08:42:19;;;;;;;29.27;13.20;;;;;;;;;;5052896;28;20052;-68
2024/01/21 08:44:45;;;;;;;26.90;13.23;;;;;;;;;;5052009;28;20072;-68
2024/01/21 08:47:12;;;;;;;28.88;12.65;;;;;;;;;;5051850;28;20051;-69
2024/01/21 08:49:38;;;;;;;30.48;13.85;;;;;;;;;;5048071;28;20052;-70
2024/01/21 08:52:05;;;;;;;31.20;13.93;;;;;;;;;;5050959;28;20484;-69
2024/01/21 08:54:31;;;;;;;32.38;14.43;;;;;;;;;;5042449;28;20056;-69
2024/01/21 08:56:59;;;;;;;35.80;14.63;;;;;;;;;;5044967;28;20507;-69
2024/01/21 08:59:25;;;;;;;32.03;15.48;;;;;;;;;;5048633;28;20045;-69
2024/01/21 09:01:52;;;;;;;41.20;16.45;;;;;;;;;;5036887;28;20049;-69
2024/01/21 09:04:18;;;;;;;32.00;14.20;;;;;;;;;;5033673;28;20502;-69
2024/01/21 09:06:44;;;;;;;36.60;15.00;;;;;;;;;;5033744;28;20049;-70
2024/01/21 09:09:12;;;;;;;29.02;13.88;;;;;;;;;;5040735;28;20428;-69
2024/01/21 09:11:38;;;;;;;28.95;13.30;;;;;;;;;;5043698;28;20101;-69
2024/01/21 09:14:06;;;;;;;36.95;14.93;;;;;;;;;;5051056;28;20041;-69
2024/01/21 09:16:33;;;;;;;34.42;16.38;;;;;;;;;;5050150;28;20448;-69
2024/01/21 09:19:00;;;;;;;32.50;15.23;;;;;;;;;;5039217;28;20120;-69
2024/01/21 09:21:27;;;;;;;29.15;14.60;;;;;;;;;;5044282;28;20045;-69
2024/01/21 09:23:54;;;;;;;29.42;13.68;;;;;;;;;;5041103;28;20045;-69
2024/01/21 09:26:20;;;;;;;29.15;14.23;;;;;;;;;;5045551;28;20045;-69
2024/01/21 09:28:47;;;;;;;35.15;16.02;;;;;;;;;;5035028;28;20059;-69
2024/01/21 09:31:14;;;;;;;34.78;14.65;;;;;;;;;;5037167;28;20073;-69
2024/01/21 09:33:41;;;;;;;30.48;15.35;;;;;;;;;;5047175;28;20482;-69
2024/01/21 09:36:07;;;;;;;36.58;16.50;;;;;;;;;;5051478;28;20045;-69
2024/01/21 09:38:34;;;;;;;36.10;16.27;;;;;;;;;;5042397;28;20067;-69
2024/01/21 09:41:04;;;;;;;39.40;16.60;;;;;;;;;;5048281;28;20489;-68
2024/01/21 09:43:31;;;;;;;31.90;15.60;;;;;;;;;;5035845;28;20054;-68
2024/01/21 09:45:58;;;;;;;33.67;13.82;;;;;;;;;;5032959;28;20136;-69
2024/01/21 09:48:27;;;;;;;31.50;14.48;;;;;;;;;;5036612;28;20469;-69
2024/01/21 09:50:54;;;;;;;33.72;14.80;;;;;;;;;;5046526;28;20463;-69
2024/01/21 09:53:21;;;;;;;32.40;14.50;;;;;;;;;;5050901;28;20059;-69
2024/01/21 09:55:50;;;;;;;25.70;13.57;;;;;;;;;;5050863;28;20045;-69
2024/01/21 09:58:16;;;;;;;33.10;14.50;;;;;;;;;;5050926;28;20493;-68
2024/01/21 10:00:44;;;;;;;28.90;15.27;;;;;;;;;;5035035;28;20044;-68
2024/01/21 10:03:11;;;;;;;30.08;14.32;;;;;;;;;;5050202;28;20040;-69
2024/01/21 10:05:38;;;;;;;30.40;14.18;;;;;;;;;;5041428;28;20132;-69
2024/01/21 10:08:06;;;;;;;33.70;15.13;;;;;;;;;;5037299;28;20041;-69
2024/01/21 10:10:32;;;;;;;31.85;15.38;;;;;;;;;;5048497;28;20416;-69
2024/01/21 10:12:58;;;;;;;25.27;13.65;;;;;;;;;;5050435;28;20489;-69
2024/01/21 10:15:25;;;;;;;27.35;13.48;;;;;;;;;;5042404;28;20136;-69
2024/01/21 10:17:51;;;;;;;30.77;13.45;;;;;;;;;;5049887;28;20045;-69
2024/01/21 10:20:19;;;;;;;28.55;13.77;;;;;;;;;;5043009;28;20041;-69
2024/01/21 10:22:48;;;;;;;28.08;13.25;;;;;;;;;;5040529;28;20044;-69
2024/01/21 10:25:14;;;;;;;24.02;11.95;;;;;;;;;;5041087;28;20047;-69
2024/01/21 10:27:41;;;;;;;25.35;11.85;;;;;;;;;;5041206;28;20165;-69
2024/01/21 10:30:09;;;;;;;26.52;13.77;;;;;;;;;;5043072;28;20397;-69
2024/01/21 10:32:35;;;;;;;22.50;12.27;;;;;;;;;;5035412;28;20520;-69
2024/01/21 10:35:02;;;;;;;26.48;12.77;;;;;;;;;;5036746;28;20504;-69
2024/01/21 10:37:29;;;;;;;25.45;11.80;;;;;;;;;;5039230;28;20045;-69
2024/01/21 10:39:57;;;;;;;23.88;11.90;;;;;;;;;;5048881;28;20045;-69
2024/01/21 10:42:24;;;;;;;19.00;10.48;;;;;;;;;;5039356;28;20046;-69
2024/01/21 10:44:50;;;;;;;20.98;10.68;;;;;;;;;;5041586;28;20049;-69
2024/01/21 10:47:17;;;;;;;24.10;10.73;;;;;;;;;;5049230;28;20045;-69
2024/01/21 10:49:45;;;;;;;20.90;10.23;;;;;;;;;;5046161;28;20057;-69
2024/01/21 10:52:14;;;;;;;23.02;10.52;;;;;;;;;;5048251;28;20049;-69
2024/01/21 10:54:41;;;;;;;24.50;11.95;;;;;;;;;;5049027;28;20071;-69
2024/01/21 10:57:09;;;;;;;21.27;11.13;;;;;;;;;;5049657;28;20398;-69
2024/01/21 10:59:38;;;;;;;25.35;12.23;;;;;;;;;;5041565;28;20049;-69
2024/01/21 11:02:04;;;;;;;22.02;11.85;;;;;;;;;;5049680;28;20056;-69
2024/01/21 11:04:31;;;;;;;20.98;10.52;;;;;;;;;;5042060;28;20049;-70
2024/01/21 11:07:01;;;;;;;20.33;10.73;;;;;;;;;;5046807;28;20049;-69
2024/01/21 11:09:30;;;;;;;20.63;11.35;;;;;;;;;;5049329;28;20045;-69
2024/01/21 11:11:56;;;;;;;22.98;12.05;;;;;;;;;;5043580;28;20241;-69
2024/01/21 11:14:30;;;;;;;19.35;10.60;;;;;;;;;;5048953;28;20045;-69
2024/01/21 11:16:57;;;;;;;18.63;10.52;;;;;;;;;;5038770;28;20048;-69
2024/01/21 11:19:24;;;;;;;18.77;9.77;;;;;;;;;;5038771;28;20042;-70
2024/01/21 11:21:55;;;;;;;18.83;10.05;;;;;;;;;;5050154;28;20051;-69
2024/01/21 11:24:28;;;;;;;19.70;10.13;;;;;;;;;;5042618;28;20416;-69
2024/01/21 11:26:54;;;;;;;21.48;10.60;;;;;;;;;;5038825;28;20056;-69
2024/01/21 11:29:24;;;;;;;18.55;10.43;;;;;;;;;;5045311;28;20041;-69
2024/01/21 11:31:52;;;;;;;17.98;8.90;;;;;;;;;;5041844;28;20060;-69
2024/01/21 11:34:19;;;;;;;21.40;10.52;;;;;;;;;;5039601;28;20064;-69
2024/01/21 11:36:45;;;;;;;20.17;9.82;;;;;;;;;;5048508;28;20053;-69
2024/01/21 11:39:12;;;;;;;21.25;10.32;;;;;;;;;;5046908;28;20041;-69
2024/01/21 11:41:39;;;;;;;16.98;9.98;;;;;;;;;;5045545;28;20050;-70
2024/01/21 11:44:09;;;;;;;20.48;9.90;;;;;;;;;;5049446;28;20045;-68
2024/01/21 11:46:35;;;;;;;19.33;10.38;;;;;;;;;;5048745;28;20052;-68
2024/01/21 11:49:04;;;;;;;19.23;10.23;;;;;;;;;;5029820;28;20498;-69
2024/01/21 11:51:30;;;;;;;18.02;9.93;;;;;;;;;;5039069;28;20557;-69
2024/01/21 11:53:57;;;;;;;21.58;11.40;;;;;;;;;;5031653;28;20045;-69
2024/01/21 11:56:23;;;;;;;21.13;10.00;;;;;;;;;;5048525;28;20045;-69
2024/01/21 11:58:50;;;;;;;18.63;9.73;;;;;;;;;;5052219;28;20051;-67
2024/01/21 12:01:16;;;;;;;17.30;9.27;;;;;;;;;;5052807;28;20044;-67
2024/01/21 12:03:43;;;;;;;18.40;9.52;;;;;;;;;;5049753;28;20055;-68
2024/01/21 12:06:11;;;;;;;17.17;8.30;;;;;;;;;;5052540;28;20131;-69
2024/01/21 12:08:41;;;;;;;15.63;8.63;;;;;;;;;;5041984;28;20128;-68
2024/01/21 12:11:08;;;;;;;16.10;8.68;;;;;;;;;;5046611;28;20123;-68
2024/01/21 12:13:35;;;;;;;15.50;9.00;;;;;;;;;;5038024;28;20049;-69
2024/01/21 12:16:01;;;;;;;19.70;9.95;;;;;;;;;;5047900;28;20045;-68
2024/01/21 12:18:27;;;;;;;18.10;9.23;;;;;;;;;;5046733;28;20045;-68
2024/01/21 12:20:55;;;;;;;18.08;9.63;;;;;;;;;;5049103;28;20045;-68
2024/01/21 12:23:23;;;;;;;19.75;9.80;;;;;;;;;;5052163;28;20049;-68
2024/01/21 12:25:50;;;;;;;17.10;9.35;;;;;;;;;;5051305;28;20049;-67
2024/01/21 12:28:17;;;;;;;15.77;8.80;;;;;;;;;;5044193;28;20132;-66
2024/01/21 12:30:43;;;;;;;17.10;9.55;;;;;;;;;;5050748;28;20060;-67
2024/01/21 12:33:10;;;;;;;17.27;9.20;;;;;;;;;;5047188;28;20076;-66
2024/01/21 12:35:37;;;;;;;17.10;9.07;;;;;;;;;;5042292;28;20045;-67
2024/01/21 12:38:04;;;;;;;19.92;9.38;;;;;;;;;;5046214;28;20049;-67
2024/01/21 12:40:32;;;;;;;20.27;10.07;;;;;;;;;;5043750;28;20136;-67
2024/01/21 12:42:58;;;;;;;17.45;9.90;;;;;;;;;;5052638;28;20144;-67
2024/01/21 12:45:25;;;;;;;19.48;9.80;;;;;;;;;;5051831;28;20052;-67
2024/01/21 12:47:52;;;;;;;16.15;9.23;;;;;;;;;;5043955;28;20052;-67
2024/01/21 12:50:19;;;;;;;19.65;9.48;;;;;;;;;;5044957;28;20045;-67
2024/01/21 12:52:45;;;;;;;22.25;11.55;;;;;;;;;;5049515;28;20045;-67
2024/01/21 12:55:11;;;;;;;18.50;9.88;;;;;;;;;;5039998;28;20065;-67
2024/01/21 12:57:39;;;;;;;17.27;9.82;;;;;;;;;;5050102;28;20041;-67
2024/01/21 13:00:08;;;;;;;20.20;10.05;;;;;;;;;;5037480;28;20128;-67
2024/01/21 13:02:35;;;;;;;17.60;9.82;;;;;;;;;;5046352;28;20049;-67
2024/01/21 13:05:01;;;;;;;17.77;9.32;;;;;;;;;;5041380;28;20049;-67
2024/01/21 13:07:29;;;;;;;19.23;9.65;;;;;;;;;;5038625;28;20107;-67
2024/01/21 13:09:57;;;;;;;17.40;9.57;;;;;;;;;;5041305;28;20509;-67
2024/01/21 13:12:23;;;;;;;13.98;8.70;;;;;;;;;;5049366;28;20049;-66
2024/01/21 13:14:51;;;;;;;20.05;10.70;;;;;;;;;;5045826;28;20108;-67
2024/01/21 13:17:17;;;;;;;15.13;9.13;;;;;;;;;;5051644;28;20044;-67
2024/01/21 13:19:43;;;;;;;15.68;8.93;;;;;;;;;;5050615;28;20049;-66
2024/01/21 13:22:10;;;;;;;21.50;10.77;;;;;;;;;;5046138;28;20050;-67
2024/01/21 13:24:36;;;;;;;14.80;8.60;;;;;;;;;;5042856;28;20055;-66
2024/01/21 13:27:09;;;;;;;17.45;9.40;;;;;;;;;;5051402;28;20053;-70
2024/01/21 13:32:23;;;;;;;17.02;9.13;;;;;;;;;;5049038;28;20135;-67
2024/01/21 13:34:49;;;;;;;18.73;9.43;;;;;;;;;;5052290;28;20057;-67
2024/01/21 13:37:16;;;;;;;19.75;10.00;;;;;;;;;;5046922;28;20045;-67
2024/01/21 13:39:43;;;;;;;21.17;10.77;;;;;;;;;;5049628;28;20641;-67
2024/01/21 13:42:09;;;;;;;21.67;11.02;;;;;;;;;;5050387;28;20053;-67
2024/01/21 13:44:36;;;;;;;17.83;10.38;;;;;;;;;;5044509;28;20569;-66
2024/01/21 13:47:02;;;;;;;17.25;9.30;;;;;;;;;;5051392;28;20083;-67
2024/01/21 13:49:30;;;;;;;19.70;9.00;;;;;;;;;;5044286;28;20421;-67
2024/01/21 13:51:56;;;;;;;16.42;9.27;;;;;;;;;;5044408;28;20485;-67
2024/01/21 13:54:22;;;;;;;20.17;8.93;;;;;;;;;;5052047;28;20052;-67
2024/01/21 13:56:49;;;;;;;16.38;9.55;;;;;;;;;;5051026;28;20055;-67
2024/01/21 13:59:16;;;;;;;16.63;9.63;;;;;;;;;;5043782;28;20047;-67
2024/01/21 14:01:42;;;;;;;17.98;9.65;;;;;;;;;;5048661;28;20045;-67
2024/01/21 14:04:08;;;;;;;20.27;9.52;;;;;;;;;;5045638;28;20057;-67
2024/01/21 14:06:36;;;;;;;22.42;11.13;;;;;;;;;;5049797;28;20049;-67
2024/01/21 14:09:03;;;;;;;12.90;7.18;;;;;;;;;;5043206;28;20041;-67
2024/01/21 14:11:29;;;;;;;11.70;7.47;;;;;;;;;;5051796;28;20056;-67
2024/01/21 14:13:55;;;;;;;11.77;7.13;;;;;;;;;;5051658;28;20420;-67
2024/01/21 14:16:22;;;;;;;13.25;7.32;;;;;;;;;;5047710;28;20073;-67
2024/01/21 14:18:48;;;;;;;11.65;6.45;;;;;;;;;;5041680;28;20053;-66
2024/01/21 14:21:15;;;;;;;11.23;6.78;;;;;;;;;;5050596;28;20049;-66