Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:32;;;;;;;;;;;;;;;9.63;85.38;96376.91;5076354;28;19957;-74
2021/10/06 00:02:57;;;;;;;;;;;;;;;9.62;85.25;96369.28;5076674;28;20470;-75
2021/10/06 00:05:23;;;;;;;;;;;;;;;9.60;85.27;96371.31;5077003;28;20339;-75
2021/10/06 00:07:49;;;;;;;;;;;;;;;9.59;85.43;96378.34;5076419;28;20512;-75
2021/10/06 00:10:15;;;;;;;;;;;;;;;9.58;85.07;96381.19;5076416;28;20000;-74
2021/10/06 00:12:41;;;;;;;;;;;;;;;9.57;85.09;96392.66;5076275;28;20057;-75
2021/10/06 00:15:13;;;;;;;;;;;;;;;9.54;85.20;96393.88;5076282;28;19973;-75
2021/10/06 00:17:39;;;;;;;;;;;;;;;9.52;85.00;96394.09;5076244;28;19952;-75
2021/10/06 00:20:06;;;;;;;;;;;;;;;9.50;84.94;96395.31;5074454;28;19956;-75
2021/10/06 00:22:32;;;;;;;;;;;;;;;9.49;84.92;96393.72;5076312;28;19962;-75
2021/10/06 00:24:58;;;;;;;;;;;;;;;9.46;84.99;96394.94;5076195;28;20418;-75
2021/10/06 00:27:24;;;;;;;;;;;;;;;9.44;85.36;96396.97;5076148;28;20017;-75
2021/10/06 00:29:50;;;;;;;;;;;;;;;9.43;85.47;96399.78;5076009;28;19973;-75
2021/10/06 00:32:15;;;;;;;;;;;;;;;9.41;85.65;96397.41;5075808;28;20007;-75
2021/10/06 00:34:41;;;;;;;;;;;;;;;9.40;85.49;96400.22;5076060;28;20050;-75
2021/10/06 00:37:07;;;;;;;;;;;;;;;9.35;85.54;96404.28;5075853;28;20026;-75
2021/10/06 00:39:33;;;;;;;;;;;;;;;9.31;85.43;96399.69;5075039;28;20483;-75
2021/10/06 00:41:59;;;;;;;;;;;;;;;9.28;85.25;96402.69;5075662;28;20324;-75
2021/10/06 00:44:31;;;;;;;;;;;;;;;9.25;85.36;96411.78;5075764;28;19975;-75
2021/10/06 00:46:57;;;;;;;;;;;;;;;9.23;85.22;96410.38;5075308;28;19973;-75
2021/10/06 00:49:22;;;;;;;;;;;;;;;9.19;85.29;96409.19;5075714;28;20014;-75
2021/10/06 00:51:48;;;;;;;;;;;;;;;9.14;85.54;96405.41;5074312;28;19986;-75
2021/10/06 00:54:14;;;;;;;;;;;;;;;9.10;85.23;96403.41;5075726;28;19968;-75
2021/10/06 00:56:40;;;;;;;;;;;;;;;9.05;85.49;96398.81;5075368;28;19964;-75
2021/10/06 00:59:06;;;;;;;;;;;;;;;9.02;85.57;96396.59;5075508;28;19998;-75
2021/10/06 01:01:32;;;;;;;;;;;;;;;8.99;85.75;96402.25;5075933;28;20028;-75
2021/10/06 01:03:58;;;;;;;;;;;;;;;8.93;86.01;96403.09;5075416;28;19967;-75
2021/10/06 01:06:24;;;;;;;;;;;;;;;8.88;86.25;96392.44;5075426;28;19972;-75
2021/10/06 01:08:50;;;;;;;;;;;;;;;8.85;86.13;96391.06;5075217;28;20350;-75
2021/10/06 01:11:16;;;;;;;;;;;;;;;8.83;86.00;96393.06;5075176;28;19966;-75
2021/10/06 01:13:42;;;;;;;;;;;;;;;8.85;85.58;96398.09;5075530;28;19958;-75
2021/10/06 01:16:08;;;;;;;;;;;;;;;8.84;85.49;96402.53;5074920;28;19960;-75
2021/10/06 01:18:34;;;;;;;;;;;;;;;8.80;85.92;96393.50;5075410;28;19960;-75
2021/10/06 01:21:15;;;;;;;;;;;;;;;8.78;85.83;96392.06;5075265;28;20144;-75
2021/10/06 01:23:42;;;;;;;;;;;;;;;8.73;86.04;96397.94;5060240;28;19957;-75
2021/10/06 01:26:08;;;;;;;;;;;;;;;8.68;85.97;96392.53;5075032;28;19957;-75
2021/10/06 01:28:34;;;;;;;;;;;;;;;8.64;86.23;96386.91;5075011;28;19975;-75
2021/10/06 01:31:00;;;;;;;;;;;;;;;8.63;86.23;96397.56;5074869;28;20336;-75
2021/10/06 01:33:26;;;;;;;;;;;;;;;8.61;86.24;96392.56;5075115;28;19964;-75
2021/10/06 01:35:52;;;;;;;;;;;;;;;8.58;86.11;96387.72;5074618;28;19961;-75
2021/10/06 01:38:18;;;;;;;;;;;;;;;8.54;86.51;96394.38;5074722;28;20273;-74
2021/10/06 01:40:43;;;;;;;;;;;;;;;8.53;86.48;96405.84;5074796;28;19960;-75
2021/10/06 01:43:10;;;;;;;;;;;;;;;8.52;86.55;96405.06;5074443;28;19958;-75
2021/10/06 01:45:36;;;;;;;;;;;;;;;8.53;86.48;96411.09;5074730;28;19969;-75
2021/10/06 01:48:06;;;;;;;;;;;;;;;8.53;86.38;96411.09;5074350;28;19982;-75
2021/10/06 01:50:32;;;;;;;;;;;;;;;8.53;86.17;96413.69;5074587;28;19989;-75
2021/10/06 01:52:58;;;;;;;;;;;;;;;8.53;86.10;96418.94;5074385;28;19973;-75
2021/10/06 01:55:25;;;;;;;;;;;;;;;8.51;85.81;96431.41;5074725;28;19961;-75
2021/10/06 01:57:51;;;;;;;;;;;;;;;8.51;85.92;96426.16;5073899;28;19964;-75
2021/10/06 02:00:17;;;;;;;;;;;;;;;8.49;85.80;96426.38;5074307;28;20014;-76
2021/10/06 02:02:43;;;;;;;;;;;;;;;8.48;85.57;96422.16;5074148;28;20311;-75
2021/10/06 02:05:08;;;;;;;;;;;;;;;8.46;85.62;96431.19;5074291;28;19969;-75
2021/10/06 02:07:34;;;;;;;;;;;;;;;8.46;85.80;96431.19;5073840;28;19974;-75
2021/10/06 02:10:00;;;;;;;;;;;;;;;8.45;85.65;96433.00;5074302;28;20084;-75
2021/10/06 02:12:26;;;;;;;;;;;;;;;8.42;85.34;96436.03;5074163;28;19958;-75
2021/10/06 02:14:52;;;;;;;;;;;;;;;8.40;85.02;96434.59;5074077;28;20041;-75
2021/10/06 02:17:18;;;;;;;;;;;;;;;8.38;85.14;96428.75;5074300;28;19964;-75
2021/10/06 02:19:44;;;;;;;;;;;;;;;8.36;85.06;96425.53;5074032;28;19964;-75
2021/10/06 02:22:09;;;;;;;;;;;;;;;8.33;85.15;96439.81;5073915;28;20056;-75
2021/10/06 02:24:35;;;;;;;;;;;;;;;8.30;84.83;96442.84;5073996;28;19961;-75
2021/10/06 02:27:01;;;;;;;;;;;;;;;8.27;84.91;96436.25;5073757;28;20092;-75
2021/10/06 02:29:27;;;;;;;;;;;;;;;8.25;84.86;96440.88;5073765;28;19963;-75
2021/10/06 02:31:53;;;;;;;;;;;;;;;8.23;84.99;96436.81;5073797;28;20399;-75
2021/10/06 02:34:19;;;;;;;;;;;;;;;8.20;85.13;96437.25;5073661;28;19966;-75
2021/10/06 02:36:45;;;;;;;;;;;;;;;8.19;85.00;96436.44;5073740;28;20045;-75
2021/10/06 02:39:10;;;;;;;;;;;;;;;8.18;84.90;96441.88;5073773;28;19957;-75
2021/10/06 02:41:37;;;;;;;;;;;;;;;8.16;85.31;96442.06;5073917;28;20445;-75
2021/10/06 02:44:03;;;;;;;;;;;;;;;8.14;85.36;96439.63;5073751;28;19962;-75
2021/10/06 02:46:29;;;;;;;;;;;;;;;8.14;85.31;96437.03;5073747;28;20439;-75
2021/10/06 02:48:55;;;;;;;;;;;;;;;8.12;85.83;96441.66;5073419;28;19966;-75
2021/10/06 02:51:21;;;;;;;;;;;;;;;8.09;85.48;96439.47;5073692;28;20351;-75
2021/10/06 02:53:47;;;;;;;;;;;;;;;8.07;85.68;96451.91;5073397;28;20480;-75
2021/10/06 02:56:14;;;;;;;;;;;;;;;8.05;86.31;96458.34;5073537;28;20448;-75
2021/10/06 02:58:40;;;;;;;;;;;;;;;7.99;85.97;96454.72;5073590;28;19955;-75
2021/10/06 03:01:06;;;;;;;;;;;;;;;7.98;86.23;96460.13;5073483;28;20434;-75
2021/10/06 03:03:34;;;;;;;;;;;;;;;7.95;86.26;96471.78;5073720;28;19953;-75
2021/10/06 03:05:59;;;;;;;;;;;;;;;7.93;86.11;96474.59;5073200;28;19960;-75
2021/10/06 03:08:25;;;;;;;;;;;;;;;7.92;86.06;96462.56;5073342;28;20036;-75
2021/10/06 03:10:51;;;;;;;;;;;;;;;7.90;85.97;96469.00;5076863;28;19965;-75
2021/10/06 03:13:17;;;;;;;;;;;;;;;7.89;86.17;96473.38;5075865;28;19959;-75
2021/10/06 03:15:44;;;;;;;;;;;;;;;7.89;86.33;96477.81;5076450;28;19959;-75
2021/10/06 03:18:10;;;;;;;;;;;;;;;7.88;86.07;96477.03;5077353;28;19964;-75
2021/10/06 03:20:36;;;;;;;;;;;;;;;7.89;86.06;96475.22;5077537;28;19956;-75
2021/10/06 03:23:03;;;;;;;;;;;;;;;7.89;86.93;96478.63;5077117;28;19960;-75
2021/10/06 03:25:29;;;;;;;;;;;;;;;7.90;86.71;96482.06;5077602;28;19964;-75
2021/10/06 03:27:55;;;;;;;;;;;;;;;7.89;86.67;96475.22;5075935;28;20340;-75
2021/10/06 03:30:21;;;;;;;;;;;;;;;7.88;86.63;96486.66;5077222;28;19966;-75
2021/10/06 03:32:46;;;;;;;;;;;;;;;7.87;86.58;96493.69;5075725;28;19961;-75
2021/10/06 03:35:12;;;;;;;;;;;;;;;7.84;86.59;96490.69;5076959;28;20007;-75
2021/10/06 03:37:38;;;;;;;;;;;;;;;7.79;86.66;96488.66;5077380;28;20028;-75
2021/10/06 03:40:06;;;;;;;;;;;;;;;7.77;86.75;96492.47;5077006;28;20356;-75
2021/10/06 03:42:32;;;;;;;;;;;;;;;7.75;86.42;96497.91;5076748;28;20399;-75
2021/10/06 03:44:58;;;;;;;;;;;;;;;7.75;86.38;96510.13;5076790;28;19969;-75
2021/10/06 03:47:23;;;;;;;;;;;;;;;7.73;86.28;96510.34;5076885;28;19977;-75
2021/10/06 03:49:49;;;;;;;;;;;;;;;7.72;86.08;96513.94;5076736;28;19954;-75
2021/10/06 03:52:15;;;;;;;;;;;;;;;7.70;86.07;96510.72;5077292;28;19980;-75
2021/10/06 03:54:41;;;;;;;;;;;;;;;7.69;86.22;96515.16;5076638;28;20001;-75
2021/10/06 03:57:07;;;;;;;;;;;;;;;7.65;86.15;96513.94;5076725;28;20385;-75
2021/10/06 03:59:33;;;;;;;;;;;;;;;7.65;85.91;96515.75;5076760;28;19964;-75
2021/10/06 04:01:59;;;;;;;;;;;;;;;7.64;85.96;96522.78;5076322;28;19964;-75
2021/10/06 04:04:24;;;;;;;;;;;;;;;7.63;85.81;96525.56;5076349;28;20055;-75
2021/10/06 04:06:50;;;;;;;;;;;;;;;7.62;85.73;96522.16;5075346;28;20063;-75
2021/10/06 04:09:16;;;;;;;;;;;;;;;7.59;85.59;96519.94;5076467;28;19959;-75
2021/10/06 04:11:42;;;;;;;;;;;;;;;7.57;85.49;96529.78;5076797;28;19964;-75
2021/10/06 04:14:08;;;;;;;;;;;;;;;7.53;85.68;96529.34;5076174;28;20000;-75
2021/10/06 04:16:33;;;;;;;;;;;;;;;7.51;85.69;96535.78;5076088;28;19965;-76
2021/10/06 04:18:59;;;;;;;;;;;;;;;7.42;85.59;96540.34;5076324;28;19986;-75
2021/10/06 04:21:25;;;;;;;;;;;;;;;7.37;86.20;96540.16;5075276;28;19966;-75
2021/10/06 04:23:51;;;;;;;;;;;;;;;7.34;86.96;96550.97;5076372;28;19961;-75
2021/10/06 04:26:17;;;;;;;;;;;;;;;7.33;87.16;96549.38;5076035;28;20007;-75
2021/10/06 04:28:43;;;;;;;;;;;;;;;7.34;87.39;96548.34;5075012;28;20004;-75
2021/10/06 04:31:09;;;;;;;;;;;;;;;7.37;87.85;96552.38;5076070;28;19964;-75
2021/10/06 04:33:35;;;;;;;;;;;;;;;7.38;88.30;96552.19;5076140;28;19959;-75
2021/10/06 04:36:01;;;;;;;;;;;;;;;7.40;88.40;96563.22;5076250;28;20327;-75
2021/10/06 04:38:27;;;;;;;;;;;;;;;7.41;88.72;96569.25;5075934;28;20005;-75
2021/10/06 04:40:53;;;;;;;;;;;;;;;7.43;88.16;96573.28;5076055;28;20395;-75
2021/10/06 04:43:19;;;;;;;;;;;;;;;7.45;88.19;96568.66;5075756;28;19955;-75
2021/10/06 04:45:45;;;;;;;;;;;;;;;7.46;88.34;96569.50;5074421;28;19959;-75
2021/10/06 04:48:11;;;;;;;;;;;;;;;7.46;88.40;96570.28;5075591;28;20426;-75
2021/10/06 04:50:37;;;;;;;;;;;;;;;7.48;88.07;96568.28;5075774;28;20078;-75
2021/10/06 04:53:03;;;;;;;;;;;;;;;7.50;88.19;96571.50;5076056;28;20420;-75
2021/10/06 04:55:30;;;;;;;;;;;;;;;7.51;87.92;96564.47;5075946;28;19958;-75
2021/10/06 04:57:57;;;;;;;;;;;;;;;7.50;87.74;96571.50;5075524;28;19953;-75
2021/10/06 05:00:24;;;;;;;;;;;;;;;7.52;87.61;96576.53;5075438;28;19961;-75
2021/10/06 05:02:50;;;;;;;;;;;;;;;7.50;87.48;96568.91;5075261;28;19955;-75
2021/10/06 05:05:16;;;;;;;;;;;;;;;7.49;87.26;96569.88;5075408;28;20442;-75
2021/10/06 05:07:42;;;;;;;;;;;;;;;7.49;87.42;96577.72;5075002;28;19969;-75
2021/10/06 05:10:08;;;;;;;;;;;;;;;7.48;87.33;96576.13;5075592;28;19953;-75
2021/10/06 05:12:34;;;;;;;;;;;;;;;7.46;87.71;96572.91;5075163;28;20301;-75
2021/10/06 05:15:00;;;;;;;;;;;;;;;7.47;87.67;96571.09;5075084;28;20002;-74
2021/10/06 05:17:26;;;;;;;;;;;;;;;7.46;87.60;96567.66;5075384;28;20441;-75
2021/10/06 05:19:52;;;;;;;;;;;;;;;7.45;87.45;96571.25;5075012;28;19967;-75
2021/10/06 05:22:18;;;;;;;;;;;;;;;7.46;88.19;96580.72;5074999;28;19966;-75
2021/10/06 05:24:44;;;;;;;;;;;;;;;7.44;88.38;96580.09;5075350;28;19999;-75
2021/10/06 05:27:09;;;;;;;;;;;;;;;7.42;88.50;96587.31;5074679;28;19956;-75
2021/10/06 05:29:35;;;;;;;;;;;;;;;7.43;88.42;96588.13;5074993;28;20009;-75
2021/10/06 05:32:04;;;;;;;;;;;;;;;7.43;88.34;96590.72;5074498;28;19993;-75
2021/10/06 05:34:31;;;;;;;;;;;;;;;7.43;88.17;96596.78;5074361;28;20341;-75
2021/10/06 05:36:57;;;;;;;;;;;;;;;7.45;88.40;96599.16;5074681;28;20331;-75
2021/10/06 05:39:24;;;;;;;;;;;;;;;7.46;88.35;96603.41;5074894;28;20446;-75
2021/10/06 05:41:50;;;;;;;;;;;;;;;7.46;88.34;96606.81;5074467;28;20334;-75
2021/10/06 05:44:16;;;;;;;;;;;;;;;7.46;88.29;96606.81;5073196;28;19965;-75
2021/10/06 05:46:42;;;;;;;;;;;;;;;7.47;88.33;96602.41;5074404;28;20473;-75
2021/10/06 05:49:07;;;;;;;;;;;;;;;7.47;88.07;96612.84;5074488;28;20414;-75
2021/10/06 05:51:33;;;;;;;;;;;;;;;7.47;87.85;96610.22;5074393;28;20029;-75
2021/10/06 05:53:59;;;;;;;;;;;;;;;7.48;87.80;96609.25;5073077;28;19962;-75
2021/10/06 05:56:25;;;;;;;;;;;;;;;7.48;87.69;96617.06;5074387;28;20051;-75
2021/10/06 05:58:51;;;;;;;;;;;;;;;7.47;87.62;96618.84;5074407;28;19959;-75
2021/10/06 06:01:17;;;;;;;;;;;;;;;7.44;87.37;96629.69;5074681;28;19957;-75
2021/10/06 06:03:43;;;;;;;;;;;;;;;7.40;87.46;96625.84;5074090;28;19954;-75
2021/10/06 06:06:09;;;;;;;;;;;;;;;7.41;87.94;96627.47;5074244;28;19968;-75
2021/10/06 06:08:35;;;;;;;;;;;;;;;7.42;87.62;96628.28;5074392;28;20353;-75
2021/10/06 06:11:02;;;;;;;;;;;;;;;7.42;87.85;96634.28;5074080;28;19958;-75
2021/10/06 06:13:28;;;;;;;;;;;;;;;7.45;87.83;96633.09;5073809;28;19957;-75
2021/10/06 06:15:54;;;;;;;;;;;;;;;7.48;87.94;96632.72;5074184;28;20108;-75
2021/10/06 06:18:20;;;;;;;;;;;;;;;7.49;87.61;96637.72;5074524;28;19960;-75
2021/10/06 06:20:46;;;;;;;;;;;;;;;7.53;87.58;96644.16;5073686;28;19959;-75
2021/10/06 06:23:12;;;;;;;;;;;;;;;7.71;87.68;96637.66;5073891;28;19958;-75
2021/10/06 06:25:38;;;;;;;;;;;;;;;7.88;86.97;96644.13;5073728;28;19955;-75
2021/10/06 06:28:04;;;;;;;;;;;;;;;8.27;86.78;96645.25;5073874;28;19977;-75
2021/10/06 06:30:30;;;;;;;;;;;;;;;8.76;85.58;96629.41;5073622;28;19974;-75
2021/10/06 06:32:56;;;;;;;;;;;;;;;9.23;83.80;96645.88;5074138;28;20397;-74
2021/10/06 06:35:22;;;;;;;;;;;;;;;9.61;82.34;96646.00;5073666;28;19963;-75
2021/10/06 06:37:47;;;;;;;;;;;;;;;9.94;81.68;96652.94;5074036;28;19969;-75
2021/10/06 06:40:13;;;;;;;;;;;;;;;10.24;80.72;96662.84;5073670;28;19955;-75
2021/10/06 06:42:40;;;;;;;;;;;;;;;10.46;79.04;96669.41;5073482;28;19963;-75
2021/10/06 06:45:06;;;;;;;;;;;;;;;10.62;78.27;96664.66;5073233;28;20394;-75
2021/10/06 06:47:34;;;;;;;;;;;;;;;10.77;77.86;96673.03;5073687;28;19973;-75
2021/10/06 06:50:00;;;;;;;;;;;;;;;10.90;77.90;96678.19;5073297;28;19967;-75
2021/10/06 06:52:26;;;;;;;;;;;;;;;10.93;75.77;96669.09;5053604;28;19965;-74
2021/10/06 06:54:52;;;;;;;;;;;;;;;10.92;76.97;96676.16;5053425;28;19977;-75
2021/10/06 06:57:18;;;;;;;;;;;;;;;10.99;77.38;96675.31;5053597;28;20337;-74
2021/10/06 06:59:44;;;;;;;;;;;;;;;10.97;75.27;96678.94;5053404;28;19998;-74
2021/10/06 07:02:13;;;;;;;;;;;;;;;11.04;75.91;96678.06;5053269;28;20326;-74
2021/10/06 07:04:39;;;;;;;;;;;;;;;11.11;75.37;96679.63;5053571;28;20335;-75
2021/10/06 07:07:05;;;;;;;;;;;;;;;11.12;75.57;96683.06;5053243;28;19982;-75
2021/10/06 07:09:34;;;;;;;;;;;;;;;10.98;75.85;96679.72;5053365;28;19983;-74
2021/10/06 07:12:00;;;;;;;;;;;;;;;10.89;77.13;96688.91;5053369;28;20322;-75
2021/10/06 07:14:26;;;;;;;;;;;;;;;10.97;77.29;96683.38;5053151;28;19965;-75
2021/10/06 07:16:52;;;;;;;;;;;;;;;11.03;76.55;96679.91;5052999;28;19980;-75
2021/10/06 07:19:18;;;;;;;;;;;;;;;11.08;77.61;96680.06;5053116;28;20042;-75
2021/10/06 07:21:44;;;;;;;;;;;;;;;11.13;75.33;96671.56;5053379;28;19964;-75
2021/10/06 07:24:11;;;;;;;;;;;;;;;11.13;75.44;96687.31;5053215;28;19958;-75
2021/10/06 07:26:37;;;;;;;;;;;;;;;11.26;77.17;96691.63;5053362;28;19962;-75
2021/10/06 07:29:03;;;;;;;;;;;;;;;11.44;76.89;96693.47;5053517;28;19985;-75
2021/10/06 07:31:29;;;;;;;;;;;;;;;11.58;74.99;96679.19;5053412;28;19987;-75
2021/10/06 07:33:57;;;;;;;;;;;;;;;11.69;75.18;96686.34;5053049;28;19968;-75
2021/10/06 07:36:25;;;;;;;;;;;;;;;11.83;76.25;96692.25;5053108;28;19963;-75
2021/10/06 07:38:52;;;;;;;;;;;;;;;11.88;73.02;96694.22;5052861;28;19966;-75
2021/10/06 07:41:18;;;;;;;;;;;;;;;11.93;75.25;96700.47;5053059;28;19960;-75
2021/10/06 07:43:44;;;;;;;;;;;;;;;11.98;74.37;96702.44;5052936;28;20044;-75
2021/10/06 07:46:11;;;;;;;;;;;;;;;12.04;74.66;96703.38;5053067;28;20054;-75
2021/10/06 07:48:37;;;;;;;;;;;;;;;12.04;73.89;96700.75;5052880;28;19974;-75
2021/10/06 07:51:03;;;;;;;;;;;;;;;11.68;73.64;96708.38;5061734;28;19991;-75
2021/10/06 07:53:29;;;;;;;;;;;;;;;11.33;74.99;96702.88;5072357;28;19960;-75
2021/10/06 07:55:55;;;;;;;;;;;;;;;11.08;76.55;96721.25;5073036;28;19962;-75
2021/10/06 07:58:21;;;;;;;;;;;;;;;10.86;77.47;96713.75;5076812;28;19969;-75
2021/10/06 08:00:47;;;;;;;;;;;;;;;10.68;77.85;96714.47;5076481;28;20010;-75
2021/10/06 08:03:12;;;;;;;;;;;;;;;10.51;78.98;96716.78;5076385;28;19966;-75
2021/10/06 08:05:38;;;;;;;;;;;;;;;10.63;78.78;96726.63;5076696;28;20040;-75
2021/10/06 08:08:04;;;;;;;;;;;;;;;10.94;77.81;96728.41;5076756;28;19974;-75
2021/10/06 08:10:30;;;;;;;;;;;;;;;11.40;78.91;96739.56;5076364;28;20292;-75
2021/10/06 08:12:59;;;;;;;;;;;;;;;11.71;76.69;96731.59;5076577;28;19969;-75
2021/10/06 08:15:25;;;;;;;;;;;;;;;11.76;73.64;96736.22;5076334;28;19964;-75
2021/10/06 08:17:51;;;;;;;;;;;;;;;11.63;76.04;96746.81;5076277;28;19958;-75
2021/10/06 08:20:17;;;;;;;;;;;;;;;11.50;74.64;96747.75;5076196;28;20001;-75
2021/10/06 08:22:42;;;;;;;;;;;;;;;11.37;72.47;96748.69;5076279;28;20511;-76
2021/10/06 08:25:08;;;;;;;;;;;;;;;11.22;72.79;96749.00;5074923;28;19964;-75
2021/10/06 08:27:34;;;;;;;;;;;;;;;11.07;75.83;96759.81;5076029;28;19955;-76
2021/10/06 08:30:00;;;;;;;;;;;;;;;10.95;75.71;96779.88;5075950;28;20340;-76
2021/10/06 08:32:26;;;;;;;;;;;;;;;10.87;76.20;96788.00;5076066;28;19960;-75
2021/10/06 08:34:53;;;;;;;;;;;;;;;10.79;76.43;96789.03;5075835;28;19965;-76
2021/10/06 08:37:20;;;;;;;;;;;;;;;10.70;71.97;96778.00;5075828;28;19963;-76
2021/10/06 08:39:46;;;;;;;;;;;;;;;10.69;74.82;96792.16;5076215;28;20319;-76
2021/10/06 08:42:12;;;;;;;;;;;;;;;10.67;75.21;96788.94;5075647;28;19963;-76
2021/10/06 08:44:39;;;;;;;;;;;;;;;10.66;74.14;96789.91;5074678;28;19959;-75
2021/10/06 08:47:05;;;;;;;;;;;;;;;10.74;74.59;96794.94;5075727;28;19964;-75
2021/10/06 08:49:32;;;;;;;;;;;;;;;10.88;74.59;96802.75;5075473;28;19986;-76
2021/10/06 08:51:58;;;;;;;;;;;;;;;10.99;73.75;96796.03;5076478;28;19986;-75
2021/10/06 08:54:24;;;;;;;;;;;;;;;10.99;71.42;96791.56;5075843;28;20017;-75
2021/10/06 08:56:50;;;;;;;;;;;;;;;11.16;70.76;96778.72;5075467;28;20029;-76
2021/10/06 08:59:16;;;;;;;;;;;;;;;11.40;72.48;96792.88;5075727;28;19966;-76
2021/10/06 09:01:43;;;;;;;;;;;;;;;11.65;69.49;96781.56;5075543;28;20010;-76
2021/10/06 09:04:09;;;;;;;;;;;;;;;11.70;69.41;96776.47;5075333;28;19951;-76
2021/10/06 09:06:36;;;;;;;;;;;;;;;11.63;69.25;96781.78;5075188;28;19969;-76
2021/10/06 09:09:10;;;;;;;;;;;;;;;11.49;66.27;96762.72;5073517;28;19980;-76
2021/10/06 09:11:37;;;;;;;;;;;;;;;11.42;69.98;96790.03;5075047;28;19955;-76
2021/10/06 09:14:06;;;;;;;;;;;;;;;11.44;70.30;96793.25;5075011;28;19962;-76
2021/10/06 09:16:33;;;;;;;;;;;;;;;11.44;71.22;96791.44;5075177;28;19966;-76
2021/10/06 09:18:59;;;;;;;;;;;;;;;11.42;69.98;96790.84;5074957;28;19963;-76
2021/10/06 09:21:24;;;;;;;;;;;;;;;11.38;69.31;96787.03;5075102;28;19966;-76
2021/10/06 09:23:50;;;;;;;;;;;;;;;11.32;67.63;96786.09;5074925;28;20051;-76
2021/10/06 09:26:16;;;;;;;;;;;;;;;11.40;68.07;96798.13;5074954;28;19965;-76
2021/10/06 09:28:46;;;;;;;;;;;;;;;11.56;70.94;96808.09;5074720;28;19971;-76
2021/10/06 09:31:13;;;;;;;;;;;;;;;11.75;71.74;96808.94;5074815;28;20599;-76
2021/10/06 09:33:40;;;;;;;;;;;;;;;11.97;70.34;96795.47;5075086;28;19961;-76
2021/10/06 09:36:11;;;;;;;;;;;;;;;12.15;69.34;96789.38;5074642;28;19951;-76
2021/10/06 09:38:42;;;;;;;;;;;;;;;12.16;66.83;96772.59;5075284;28;19966;-76
2021/10/06 09:41:27;;;;;;;;;;;;;;;12.13;67.80;96794.84;5074538;28;19962;-77
2021/10/06 09:44:01;;;;;;;;;;;;;;;12.04;66.67;96784.88;5074502;28;19961;-77
2021/10/06 09:46:46;;;;;;;;;;;;;;;11.91;66.62;96791.88;5074614;28;19958;-77
2021/10/06 09:49:21;;;;;;;;;;;;;;;11.81;68.67;96812.53;5061786;28;19996;-77
2021/10/06 09:51:47;;;;;;;;;;;;;;;11.75;66.94;96801.06;5074765;28;19983;-76
2021/10/06 09:54:13;;;;;;;;;;;;;;;11.75;69.44;96821.28;5074154;28;19965;-77
2021/10/06 09:56:40;;;;;;;;;;;;;;;11.78;68.53;96807.75;5074637;28;19991;-76
2021/10/06 09:59:06;;;;;;;;;;;;;;;11.86;66.01;96801.38;5074264;28;19956;-77
2021/10/06 10:01:36;;;;;;;;;;;;;;;11.92;67.25;96814.47;5074427;28;20049;-76
2021/10/06 10:04:06;;;;;;;;;;;;;;;11.96;66.76;96813.03;5074176;28;20426;-77
2021/10/06 10:06:33;;;;;;;;;;;;;;;12.01;66.60;96811.56;5074168;28;19970;-77
2021/10/06 10:09:02;;;;;;;;;;;;;;;12.08;65.96;96805.25;5073790;28;19966;-77
2021/10/06 10:11:29;;;;;;;;;;;;;;;12.17;67.50;96816.28;5073952;28;19959;-77
2021/10/06 10:13:55;;;;;;;;;;;;;;;12.22;67.30;96815.59;5074448;28;19962;-77
2021/10/06 10:16:21;;;;;;;;;;;;;;;12.27;66.41;96810.50;5074135;28;20428;-77
2021/10/06 10:18:47;;;;;;;;;;;;;;;12.28;66.07;96814.72;5073647;28;19959;-77
2021/10/06 10:21:16;;;;;;;;;;;;;;;12.27;64.48;96800.78;5073148;28;19958;-77
2021/10/06 10:23:42;;;;;;;;;;;;;;;12.37;64.56;96808.16;5073943;28;19969;-77
2021/10/06 10:26:21;;;;;;;;;;;;;;;12.54;65.32;96811.81;5073168;28;19962;-77
2021/10/06 10:28:47;;;;;;;;;;;;;;;12.75;63.63;96802.63;5074000;28;19970;-77
2021/10/06 10:31:15;;;;;;;;;;;;;;;12.89;64.62;96818.25;5073780;28;20020;-77
2021/10/06 10:33:42;;;;;;;;;;;;;;;13.00;61.61;96797.22;5073884;28;19977;-77
2021/10/06 10:36:27;;;;;;;;;;;;;;;13.19;63.89;96823.50;5073584;28;19959;-77
2021/10/06 10:38:53;;;;;;;;;;;;;;;13.31;61.82;96807.75;5073606;28;19957;-77
2021/10/06 10:41:40;;;;;;;;;;;;;;;13.31;62.56;96818.28;5074047;28;19963;-77
2021/10/06 10:44:06;;;;;;;;;;;;;;;13.30;62.71;96816.69;5062576;28;19959;-77
2021/10/06 10:46:51;;;;;;;;;;;;;;;13.26;60.35;96794.44;5073690;28;19960;-77
2021/10/06 10:49:17;;;;;;;;;;;;;;;13.19;63.00;96831.41;5073480;28;19978;-77
2021/10/06 10:51:44;;;;;;;;;;;;;;;13.17;62.41;96821.09;5073398;28;19978;-77
2021/10/06 10:54:11;;;;;;;;;;;;;;;13.12;62.40;96820.97;5073738;28;19966;-76
2021/10/06 10:56:44;;;;;;;;;;;;;;;13.08;59.22;96788.22;5073512;28;19962;-77
2021/10/06 10:59:12;;;;;;;;;;;;;;;13.06;59.47;96800.81;5059444;28;19964;-77
2021/10/06 11:01:43;;;;;;;;;;;;;;;13.19;63.26;96836.69;5073815;28;20439;-77
2021/10/06 11:04:09;;;;;;;;;;;;;;;13.22;59.71;96799.34;5064599;28;20007;-77
2021/10/06 11:06:35;;;;;;;;;;;;;;;13.18;63.18;96842.97;5073393;28;20448;-77
2021/10/06 11:09:01;;;;;;;;;;;;;;;13.06;62.42;96842.94;5073835;28;19946;-77
2021/10/06 11:11:28;;;;;;;;;;;;;;;12.99;63.88;96856.16;5073437;28;19966;-77
2021/10/06 11:13:54;;;;;;;;;;;;;;;12.94;63.52;96847.34;5073564;28;19961;-77
2021/10/06 11:16:40;;;;;;;;;;;;;;;12.97;65.18;96860.06;5073046;28;19966;-76
2021/10/06 11:19:26;;;;;;;;;;;;;;;12.98;62.24;96819.56;5073460;28;19957;-77
2021/10/06 11:21:51;;;;;;;;;;;;;;;12.92;61.98;96823.06;5064757;28;19966;-77
2021/10/06 11:24:22;;;;;;;;;;;;;;;13.07;62.55;96817.41;5073206;28;20415;-77
2021/10/06 11:26:56;;;;;;;;;;;;;;;13.30;60.95;96814.06;5073228;28;19958;-77
2021/10/06 11:29:22;;;;;;;;;;;;;;;13.46;61.47;96804.69;5058372;28;19971;-77
2021/10/06 11:31:48;;;;;;;;;;;;;;;13.51;58.74;96781.09;5076473;28;19958;-77
2021/10/06 11:34:16;;;;;;;;;;;;;;;13.62;61.31;96813.75;5077340;28;19971;-77
2021/10/06 11:36:47;;;;;;;;;;;;;;;13.75;60.81;96805.63;5077149;28;19963;-77
2021/10/06 11:39:13;;;;;;;;;;;;;;;13.83;59.61;96796.59;5077520;28;19964;-77
2021/10/06 11:41:43;;;;;;;;;;;;;;;13.79;59.04;96786.47;5076881;28;20007;-77
2021/10/06 11:44:09;;;;;;;;;;;;;;;13.70;59.53;96801.03;5075776;28;19956;-76
2021/10/06 11:46:35;;;;;;;;;;;;;;;13.53;58.56;96779.84;5076638;28;20029;-77
2021/10/06 11:49:02;;;;;;;;;;;;;;;13.38;60.15;96811.09;5076952;28;20417;-77
2021/10/06 11:51:40;;;;;;;;;;;;;;;13.31;61.16;96820.91;5076541;28;20086;-77
2021/10/06 11:54:07;;;;;;;;;;;;;;;13.31;61.45;96821.75;5076720;28;19972;-77
2021/10/06 11:56:33;;;;;;;;;;;;;;;13.31;60.96;96819.09;5076662;28;20417;-77
2021/10/06 11:59:06;;;;;;;;;;;;;;;13.29;60.47;96812.44;5076481;28;19958;-77
2021/10/06 12:01:32;;;;;;;;;;;;;;;13.30;60.31;96812.22;5076546;28;19963;-77
2021/10/06 12:04:06;;;;;;;;;;;;;;;13.38;59.77;96814.53;5076573;28;19957;-77
2021/10/06 12:06:32;;;;;;;;;;;;;;;13.36;60.08;96813.16;5076819;28;19965;-77
2021/10/06 12:08:59;;;;;;;;;;;;;;;13.34;61.00;96817.84;5076474;28;19972;-77
2021/10/06 12:11:25;;;;;;;;;;;;;;;13.41;62.17;96834.34;5076627;28;19954;-77
2021/10/06 12:13:51;;;;;;;;;;;;;;;13.37;60.87;96820.81;5076403;28;20059;-77
2021/10/06 12:16:24;;;;;;;;;;;;;;;13.38;61.33;96825.06;5076162;28;20477;-77
2021/10/06 12:18:53;;;;;;;;;;;;;;;13.35;59.57;96801.78;5076876;28;19959;-77
2021/10/06 12:21:19;;;;;;;;;;;;;;;13.48;61.82;96821.06;5076293;28;19962;-77
2021/10/06 12:23:45;;;;;;;;;;;;;;;13.62;62.43;96817.19;5076243;28;19955;-77
2021/10/06 12:26:11;;;;;;;;;;;;;;;13.75;59.42;96787.16;5075901;28;19968;-77
2021/10/06 12:28:53;;;;;;;;;;;;;;;13.77;61.19;96799.13;5076335;28;19956;-77
2021/10/06 12:31:20;;;;;;;;;;;;;;;13.65;56.50;96760.59;5067550;28;19954;-77
2021/10/06 12:33:46;;;;;;;;;;;;;;;13.70;58.08;96766.00;5076120;28;19984;-77
2021/10/06 12:36:12;;;;;;;;;;;;;;;13.83;58.47;96751.78;5075065;28;19979;-77
2021/10/06 12:38:38;;;;;;;;;;;;;;;13.99;58.39;96761.63;5075922;28;19968;-77
2021/10/06 12:41:12;;;;;;;;;;;;;;;14.13;57.83;96755.06;5075826;28;20379;-77
2021/10/06 12:43:43;;;;;;;;;;;;;;;14.31;56.66;96742.75;5075555;28;19955;-77
2021/10/06 12:46:13;;;;;;;;;;;;;;;14.25;57.05;96754.22;5075683;28;19956;-77
2021/10/06 12:48:39;;;;;;;;;;;;;;;14.14;57.60;96758.50;5075819;28;19962;-77
2021/10/06 12:51:06;;;;;;;;;;;;;;;14.20;59.70;96781.31;5074312;28;20588;-77