Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:10;;;;;;;9.85;4.97;;;;;;;5.65;71.09;101537.59;5064671;28;20561;-79
2021/12/16 00:07:27;;;;;;;8.40;5.63;;;;;;;5.75;70.78;101546.94;5054808;28;20044;-81
2021/12/16 00:09:58;;;;;;;9.13;4.68;;;;;;;5.78;70.53;101549.47;5036727;28;20062;-81
2021/12/16 00:31:48;;;;;;;9.50;5.88;;;;;;;5.89;70.09;101558.72;5054334;28;20032;-80
2021/12/16 00:34:14;;;;;;;9.75;6.00;;;;;;;6.03;69.98;101550.91;5053396;28;20056;-80
2021/12/16 00:36:41;;;;;;;9.90;5.32;;;;;;;6.13;69.70;101540.66;5054228;28;20025;-80
2021/12/16 00:39:11;;;;;;;10.80;5.90;;;;;;;6.13;69.41;101550.47;5036300;28;20031;-80
2021/12/16 00:41:38;;;;;;;9.15;5.25;;;;;;;5.98;69.50;101542.25;5054405;28;20387;-80
2021/12/16 00:47:24;;;;;;;13.43;5.95;;;;;;;6.05;69.59;101550.84;5054139;28;20383;-80
2021/12/16 00:54:42;;;;;;;9.68;5.95;;;;;;;5.89;69.93;101547.16;5054466;28;20071;-82
2021/12/16 00:57:13;;;;;;;9.27;6.40;;;;;;;6.01;70.16;101551.91;5036060;28;20049;-81
2021/12/16 00:59:42;;;;;;;9.85;5.38;;;;;;;6.08;69.75;101558.72;5053660;28;20025;-81
2021/12/16 01:02:26;;;;;;;9.27;5.80;;;;;;;6.15;69.39;101557.44;5053877;28;20017;-81
2021/12/16 01:38:39;;;;;;;10.35;6.93;;;;;;;5.91;70.62;101515.91;5054857;28;20033;-81
2021/12/16 01:41:45;;;;;;;11.77;5.60;;;;;;;5.95;70.14;101501.47;5062701;28;20054;-81
2021/12/16 01:56:53;;;;;;;12.60;5.57;;;;;;;6.18;70.17;101517.25;5056464;28;20493;-81
2021/12/16 01:59:22;;;;;;;11.38;6.57;;;;;;;6.14;70.62;101515.69;5058242;28;20052;-81
2021/12/16 02:01:47;;;;;;;10.43;6.53;;;;;;;6.26;70.84;101509.75;5057071;28;20060;-81
2021/12/16 02:04:30;;;;;;;13.20;6.93;;;;;;;6.29;70.99;101514.06;5057257;28;20104;-81
2021/12/16 02:09:39;;;;;;;12.18;6.20;;;;;;;6.29;70.49;101509.59;5058117;28;20029;-81
2021/12/16 02:28:41;;;;;;;8.52;6.22;;;;;;;6.05;70.51;101494.78;5057297;28;20077;-80
2021/12/16 02:33:53;;;;;;;11.80;7.88;;;;;;;6.03;71.20;101496.63;5057028;28;20032;-81
2021/12/16 02:36:26;;;;;;;10.20;6.85;;;;;;;5.88;71.50;101481.34;5056713;28;20067;-81
2021/12/16 02:38:56;;;;;;;14.85;7.53;;;;;;;6.03;71.63;101504.63;5057968;28;20531;-81
2021/12/16 02:41:23;;;;;;;11.18;6.68;;;;;;;6.00;71.43;101494.97;5058729;28;20508;-81
2021/12/16 02:44:07;;;;;;;13.25;7.18;;;;;;;5.91;71.81;101486.53;5057132;28;20032;-81
2021/12/16 02:49:16;;;;;;;9.45;6.32;;;;;;;5.79;71.56;101492.44;5056566;28;20175;-81
2021/12/16 02:51:42;;;;;;;10.65;6.93;;;;;;;5.73;71.81;101487.41;5056593;28;20058;-81
2021/12/16 02:54:07;;;;;;;12.85;6.45;;;;;;;5.76;71.94;101493.47;5056078;28;20033;-81
2021/12/16 02:56:34;;;;;;;10.10;6.75;;;;;;;5.75;71.85;101485.53;5056314;28;20036;-81
2021/12/16 02:59:00;;;;;;;12.32;7.25;;;;;;;5.63;72.19;101494.09;5055795;28;20021;-81
2021/12/16 03:01:51;;;;;;;10.45;7.45;;;;;;;5.71;72.27;101502.63;5055954;28;20029;-81
2021/12/16 03:04:18;;;;;;;11.15;7.95;;;;;;;5.60;72.81;101496.91;5055802;28;20037;-81
2021/12/16 03:06:47;;;;;;;12.48;6.82;;;;;;;5.69;73.15;101485.84;5055811;28;20029;-82
2021/12/16 03:09:15;;;;;;;12.85;7.43;;;;;;;5.70;72.60;101479.53;5054674;28;20047;-80
2021/12/16 03:14:36;;;;;;;12.60;7.07;;;;;;;5.53;72.88;101484.81;5044573;28;20075;-82
2021/12/16 03:22:06;;;;;;;12.85;7.68;;;;;;;5.55;73.12;101470.47;5059691;28;20505;-81
2021/12/16 03:25:05;;;;;;;11.85;8.00;;;;;;;5.60;72.93;101475.56;5055865;28;20079;-82
2021/12/16 03:35:26;;;;;;;10.53;6.73;;;;;;;5.55;72.09;101493.59;5058645;28;20049;-80
2021/12/16 03:37:50;;;;;;;9.90;6.60;;;;;;;5.60;72.09;101499.56;5054735;28;20120;-80
2021/12/16 03:40:15;;;;;;;11.80;7.07;;;;;;;5.53;72.00;101496.38;5055285;28;20079;-81
2021/12/16 03:42:51;;;;;;;11.48;6.75;;;;;;;5.45;72.29;101498.50;5055275;28;20021;-81
2021/12/16 03:48:43;;;;;;;11.15;6.80;;;;;;;5.55;72.31;101504.28;5055410;28;20024;-81
2021/12/16 03:51:19;;;;;;;17.13;10.10;;;;;;;5.54;72.02;101491.88;5055403;28;20108;-81
2021/12/16 03:53:48;;;;;;;10.60;7.28;;;;;;;5.44;72.28;101486.13;5055670;28;20056;-80
2021/12/16 03:56:14;;;;;;;12.40;7.47;;;;;;;5.56;72.61;101501.56;5054903;28;20021;-81
2021/12/16 03:58:40;;;;;;;11.88;6.75;;;;;;;5.46;72.46;101495.78;5036910;28;20074;-80
2021/12/16 04:01:09;;;;;;;11.30;7.15;;;;;;;5.48;72.34;101477.88;5055291;28;20048;-81
2021/12/16 04:03:35;;;;;;;10.65;6.88;;;;;;;5.47;72.68;101505.50;5037270;28;20021;-81
2021/12/16 04:06:02;;;;;;;12.93;7.32;;;;;;;5.48;72.78;101504.56;5055471;28;20024;-81
2021/12/16 04:08:28;;;;;;;10.63;7.55;;;;;;;5.52;73.22;101509.75;5055396;28;20029;-81
2021/12/16 04:11:03;;;;;;;9.23;6.25;;;;;;;5.49;73.31;101510.78;5054476;28;20478;-81
2021/12/16 04:13:29;;;;;;;13.68;8.02;;;;;;;5.50;73.35;101508.00;5055361;28;20020;-81
2021/12/16 04:15:55;;;;;;;11.10;6.47;;;;;;;5.43;74.03;101501.25;5054959;28;20025;-81
2021/12/16 04:18:21;;;;;;;9.07;6.90;;;;;;;5.48;74.24;101515.22;5054954;28;20421;-80
2021/12/16 04:20:47;;;;;;;12.55;6.82;;;;;;;5.43;74.23;101506.59;5054225;28;20082;-81
2021/12/16 04:23:14;;;;;;;13.93;7.40;;;;;;;5.44;74.24;101510.13;5054202;28;20442;-80
2021/12/16 04:25:43;;;;;;;10.82;7.40;;;;;;;5.39;74.20;101494.31;5054257;28;20049;-80
2021/12/16 04:28:20;;;;;;;10.40;6.57;;;;;;;5.54;73.72;101514.06;5054000;28;20021;-80
2021/12/16 04:30:45;;;;;;;16.67;7.90;;;;;;;5.52;73.72;101493.75;5054166;28;20025;-81
2021/12/16 04:33:11;;;;;;;11.02;6.72;;;;;;;5.43;73.94;101505.72;5054709;28;20043;-83
2021/12/16 04:35:38;;;;;;;11.75;7.45;;;;;;;5.41;73.76;101504.94;5053952;28;20400;-81
2021/12/16 04:38:05;;;;;;;9.85;6.32;;;;;;;5.37;73.91;101496.19;5036401;28;20209;-82
2021/12/16 04:40:31;;;;;;;10.60;7.25;;;;;;;5.38;74.28;101492.56;5054397;28;20112;-82
2021/12/16 04:43:02;;;;;;;9.60;6.43;;;;;;;5.31;74.09;101491.16;5054550;28;20130;-82
2021/12/16 04:45:28;;;;;;;11.57;7.55;;;;;;;5.34;74.32;101480.34;5053129;28;20453;-82
2021/12/16 04:47:55;;;;;;;11.27;7.22;;;;;;;5.40;74.97;101503.19;5053602;28;20467;-81
2021/12/16 04:50:21;;;;;;;9.15;5.70;;;;;;;5.34;73.84;101480.34;5054323;28;20101;-82
2021/12/16 04:52:47;;;;;;;12.07;7.45;;;;;;;5.41;74.16;101497.78;5054329;28;20478;-81
2021/12/16 04:55:14;;;;;;;12.52;6.50;;;;;;;5.31;74.45;101496.47;5036568;28;20029;-81
2021/12/16 04:57:41;;;;;;;12.43;7.43;;;;;;;5.23;74.08;101495.94;5059670;28;20029;-83
2021/12/16 05:00:12;;;;;;;12.18;7.35;;;;;;;5.19;74.45;101496.16;5049578;28;20475;-82
2021/12/16 05:02:38;;;;;;;11.07;7.45;;;;;;;5.21;74.92;101495.16;5035601;28;20021;-84
2021/12/16 05:05:04;;;;;;;15.80;8.63;;;;;;;5.15;74.96;101474.09;5038500;28;20104;-83
2021/12/16 05:07:29;;;;;;;12.40;8.50;;;;;;;5.24;75.27;101487.03;5016788;28;20034;-83
2021/12/16 05:10:10;;;;;;;12.07;7.65;;;;;;;5.34;75.55;101469.66;5035859;28;20052;-83
2021/12/16 05:12:42;;;;;;;12.77;8.07;;;;;;;5.40;75.25;101495.19;5026294;28;20104;-85
2021/12/16 05:15:14;;;;;;;10.63;7.00;;;;;;;5.44;75.02;101481.63;5034137;28;20126;-81
2021/12/16 05:17:46;;;;;;;;;;;;;;;5.48;74.71;101485.00;5034728;28;20017;-81
2021/12/16 05:20:17;;;;;;;10.50;7.47;;;;;;;5.43;74.31;101479.91;5034238;28;19909;-76
2021/12/16 05:25:59;;;;;;;17.40;7.75;;;;;;;5.40;74.23;101477.38;5033301;28;20087;-82
2021/12/16 05:28:26;;;;;;;14.20;7.38;;;;;;;5.30;74.23;101472.53;5033863;28;20121;-79
2021/12/16 05:30:53;;;;;;;9.85;6.95;;;;;;;5.38;74.43;101481.91;5035220;28;20051;-81
2021/12/16 05:33:19;;;;;;;11.40;7.53;;;;;;;5.36;74.29;101480.25;5039143;28;20026;-89
2021/12/16 05:35:45;;;;;;;14.05;8.15;;;;;;;5.36;74.55;101483.78;5037972;28;20132;-81
2021/12/16 05:38:14;;;;;;;9.63;6.55;;;;;;;5.47;74.06;101476.13;5038199;28;20048;-81
2021/12/16 05:40:41;;;;;;;11.48;7.20;;;;;;;5.48;73.98;101493.88;5020004;28;20384;-81
2021/12/16 05:43:09;;;;;;;10.27;6.85;;;;;;;5.58;74.05;101496.13;5020736;28;20031;-80
2021/12/16 05:45:35;;;;;;;13.30;7.78;;;;;;;5.68;74.05;101506.31;5038155;28;20104;-80
2021/12/16 05:48:04;;;;;;;11.85;7.50;;;;;;;5.73;74.03;101503.41;5052737;28;20052;-84
2021/12/16 05:50:32;;;;;;;14.40;9.00;;;;;;;5.81;73.61;101495.94;5059542;28;20108;-81
2021/12/16 05:53:01;;;;;;;12.43;7.00;;;;;;;5.76;73.35;101497.94;5057692;28;20017;-78
2021/12/16 05:55:27;;;;;;;10.50;7.32;;;;;;;5.83;73.17;101499.38;5057259;28;20029;-79
2021/12/16 05:57:53;;;;;;;14.05;6.70;;;;;;;5.82;73.09;101502.97;5057736;28;20482;-78
2021/12/16 06:00:25;;;;;;;9.43;6.40;;;;;;;5.76;73.34;101501.47;5056848;28;20027;-79
2021/12/16 06:02:51;;;;;;;11.10;7.78;;;;;;;5.73;73.57;101492.72;5056771;28;20021;-77
2021/12/16 06:05:17;;;;;;;9.82;7.28;;;;;;;5.83;73.89;101504.72;5056380;28;20386;-77
2021/12/16 06:07:43;;;;;;;7.82;6.38;;;;;;;5.70;74.02;101495.53;5056392;28;20021;-79
2021/12/16 06:10:31;;;;;;;9.57;5.93;;;;;;;5.67;74.22;101501.03;5057499;28;20027;-78
2021/12/16 06:12:57;;;;;;;11.65;8.43;;;;;;;5.57;74.54;101497.94;5055920;28;20052;-79
2021/12/16 06:26:50;;;;;;;9.88;6.20;;;;;;;4.97;77.04;101524.72;5056440;28;20032;-77
2021/12/16 06:29:16;;;;;;;14.70;8.90;;;;;;;4.88;78.09;101532.19;5056574;28;20033;-79
2021/12/16 06:31:42;;;;;;;15.68;11.30;;;;;;;4.82;79.74;101519.13;5056417;28;20642;-78
2021/12/16 06:34:07;;;;;;;13.48;8.88;;;;;;;4.57;80.79;101529.09;5056331;28;20021;-79
2021/12/16 06:36:33;;;;;;;10.25;6.97;;;;;;;4.53;81.56;101532.81;5056230;28;20490;-77
2021/12/16 06:38:58;;;;;;;11.45;7.95;;;;;;;4.54;82.30;101523.03;5060722;28;20029;-77
2021/12/16 06:41:26;;;;;;;9.65;6.30;;;;;;;4.61;83.26;101532.50;5058392;28;20459;-77
2021/12/16 06:43:54;;;;;;;13.25;8.45;;;;;;;4.57;83.16;101539.75;5055901;28;20049;-77
2021/12/16 06:46:33;;;;;;;17.23;10.60;;;;;;;4.51;83.74;101540.03;5050834;28;20028;-77
2021/12/16 06:49:01;;;;;;;13.15;8.40;;;;;;;4.47;83.98;101548.19;5035812;28;20035;-77
2021/12/16 06:54:29;;;;;;;19.88;12.30;;;;;;;4.44;84.15;101543.84;5001235;28;20060;-77
2021/12/16 07:00:02;;;;;;;12.52;8.93;;;;;;;4.48;84.91;101544.59;5019428;28;20100;-78
2021/12/16 07:02:53;;;;;;;22.15;12.60;;;;;;;4.57;85.39;101560.19;5038466;28;20029;-77
2021/12/16 07:05:25;;;;;;;13.68;8.70;;;;;;;4.55;85.44;101562.06;5037186;28;20133;-76
2021/12/16 07:07:50;;;;;;;15.00;8.45;;;;;;;4.50;85.30;101558.72;5054340;28;20021;-75
2021/12/16 07:10:18;;;;;;;33.00;22.83;;;;;;;4.61;84.99;101575.13;5054462;28;20032;-77
2021/12/16 07:12:48;;;;;;;16.80;10.85;;;;;;;4.57;85.34;101565.53;5054451;28;20567;-76
2021/12/16 07:15:23;;;;;;;14.18;9.88;;;;;;;4.42;84.72;101563.50;5053677;28;20100;-78
2021/12/16 07:17:50;;;;;;;17.45;9.35;;;;;;;4.46;84.59;101562.47;5041158;28;20030;-79
2021/12/16 07:20:18;;;;;;;13.10;8.50;;;;;;;4.47;85.03;101569.50;5044099;28;20021;-79
2021/12/16 07:22:44;;;;;;;13.18;9.77;;;;;;;4.39;85.14;101567.16;5046956;28;20390;-79
2021/12/16 07:25:09;;;;;;;12.45;8.77;;;;;;;4.37;85.04;101575.19;5043472;28;20029;-81
2021/12/16 07:27:36;;;;;;;16.05;8.50;;;;;;;4.36;85.46;101573.47;5045639;28;20043;-78
2021/12/16 07:30:06;;;;;;;15.88;9.23;;;;;;;4.37;86.11;101579.69;5045715;28;20104;-77
2021/12/16 07:32:32;;;;;;;15.45;9.70;;;;;;;4.42;86.30;101571.50;5046771;28;20475;-80
2021/12/16 07:34:57;;;;;;;18.00;12.98;;;;;;;4.34;86.58;101575.31;5043697;28;20021;-79
2021/12/16 07:37:22;;;;;;;11.13;7.15;;;;;;;4.34;86.24;101580.66;5053507;28;20507;-79
2021/12/16 07:39:50;;;;;;;19.33;11.68;;;;;;;4.37;86.58;101577.03;5053865;28;20045;-78
2021/12/16 07:42:24;;;;;;;12.65;9.27;;;;;;;4.40;86.68;101572.41;5048618;28;20083;-81
2021/12/16 07:44:49;;;;;;;13.55;7.90;;;;;;;4.43;86.22;101579.44;5042155;28;20028;-77
2021/12/16 07:47:16;;;;;;;14.45;8.40;;;;;;;4.42;86.53;101587.47;5033878;28;20395;-78
2021/12/16 07:49:43;;;;;;;13.25;9.13;;;;;;;4.46;86.84;101578.44;5034258;28;20427;-80
2021/12/16 07:52:14;;;;;;;15.15;11.15;;;;;;;4.51;86.79;101581.75;5034049;28;20037;-80
2021/12/16 07:54:40;;;;;;;10.65;7.32;;;;;;;4.55;86.62;101588.72;5048989;28;20025;-78
2021/12/16 07:57:06;;;;;;;13.70;9.48;;;;;;;4.51;86.51;101579.09;5047119;28;20037;-78
2021/12/16 07:59:33;;;;;;;30.35;15.07;;;;;;;4.65;86.81;101587.38;5038261;28;20156;-77
2021/12/16 08:02:00;;;;;;;14.90;9.70;;;;;;;4.64;86.53;101588.31;5048219;28;20116;-77
2021/12/16 08:04:29;;;;;;;8.52;6.45;;;;;;;4.51;85.88;101587.09;5053062;28;20158;-78
2021/12/16 08:07:04;;;;;;;13.77;7.88;;;;;;;4.53;85.37;101590.56;5053733;28;20078;-76
2021/12/16 08:09:31;;;;;;;12.05;7.75;;;;;;;4.41;84.58;101581.28;5052839;28;20029;-77
2021/12/16 08:11:57;;;;;;;21.60;12.38;;;;;;;4.45;85.20;101587.34;5053235;28;20028;-77
2021/12/16 08:14:24;;;;;;;11.55;8.30;;;;;;;4.49;85.85;101583.63;5053012;28;20037;-77
2021/12/16 08:16:49;;;;;;;13.07;8.32;;;;;;;4.47;86.39;101581.03;5052183;28;20021;-77
2021/12/16 08:19:15;;;;;;;17.65;9.82;;;;;;;4.50;86.23;101580.03;5054877;28;20033;-77
2021/12/16 08:21:42;;;;;;;16.33;10.25;;;;;;;4.53;86.68;101590.56;5053091;28;20066;-78
2021/12/16 08:24:09;;;;;;;11.48;7.70;;;;;;;4.50;86.86;101585.34;5053187;28;20021;-77
2021/12/16 08:26:37;;;;;;;13.98;10.05;;;;;;;4.49;87.31;101581.84;5052714;28;20032;-78
2021/12/16 08:29:04;;;;;;;10.48;7.05;;;;;;;4.47;87.45;101574.81;5059188;28;20108;-79
2021/12/16 08:31:29;;;;;;;14.00;8.50;;;;;;;4.54;87.20;101579.84;5056715;28;20025;-79
2021/12/16 08:33:57;;;;;;;13.38;9.52;;;;;;;4.55;85.97;101570.06;5056055;28;20106;-78
2021/12/16 08:36:23;;;;;;;14.77;9.40;;;;;;;4.57;85.31;101569.06;5053849;28;20694;-78
2021/12/16 08:38:48;;;;;;;18.30;11.95;;;;;;;4.55;85.05;101575.41;5052538;28;20041;-78
2021/12/16 08:41:22;;;;;;;18.40;11.77;;;;;;;4.54;84.99;101565.66;5052844;28;20438;-77
2021/12/16 08:43:49;;;;;;;23.92;13.13;;;;;;;4.49;85.17;101562.31;5034776;28;20025;-77
2021/12/16 08:46:17;;;;;;;14.57;9.45;;;;;;;4.51;86.09;101560.47;5048974;28;20052;-77
2021/12/16 08:48:45;;;;;;;11.15;7.78;;;;;;;4.43;86.23;101557.25;5031396;28;20111;-77
2021/12/16 08:51:13;;;;;;;15.32;10.00;;;;;;;4.53;86.27;101558.59;5033093;28;20463;-78
2021/12/16 08:53:39;;;;;;;21.27;12.63;;;;;;;4.59;87.10;101559.19;5032950;28;20487;-77
2021/12/16 08:56:06;;;;;;;17.00;10.32;;;;;;;4.61;87.09;101556.47;5032561;28;20104;-77
2021/12/16 08:58:32;;;;;;;12.93;9.07;;;;;;;4.64;87.08;101546.56;5032484;28;20033;-77
2021/12/16 09:01:03;;;;;;;11.95;8.70;;;;;;;4.65;86.78;101550.94;5032378;28;20037;-77
2021/12/16 09:03:30;;;;;;;12.15;8.95;;;;;;;4.67;86.43;101546.44;5032865;28;20026;-77
2021/12/16 09:05:56;;;;;;;13.13;8.25;;;;;;;4.68;86.58;101548.16;5033214;28;20040;-79
2021/12/16 09:08:23;;;;;;;11.15;7.68;;;;;;;4.69;86.28;101549.03;5038586;28;20048;-77
2021/12/16 09:10:48;;;;;;;12.55;8.05;;;;;;;4.70;86.13;101546.31;5048051;28;20021;-77
2021/12/16 09:13:17;;;;;;;16.77;8.68;;;;;;;4.73;86.17;101548.84;5051049;28;20673;-76
2021/12/16 09:15:46;;;;;;;11.38;8.00;;;;;;;4.67;85.43;101540.25;5049747;28;20384;-78
2021/12/16 09:18:13;;;;;;;13.77;8.80;;;;;;;4.77;85.60;101552.25;5032037;28;20032;-79
2021/12/16 09:20:39;;;;;;;11.60;7.93;;;;;;;4.76;85.89;101543.38;5049986;28;20033;-79
2021/12/16 09:23:09;;;;;;;15.70;10.15;;;;;;;4.75;85.96;101546.09;5050856;28;20025;-80
2021/12/16 09:25:36;;;;;;;21.75;11.50;;;;;;;4.79;86.48;101547.72;5052136;28;20128;-80
2021/12/16 09:28:02;;;;;;;26.38;13.00;;;;;;;4.76;86.57;101531.84;5051481;28;20020;-78
2021/12/16 09:30:30;;;;;;;14.65;8.10;;;;;;;4.79;86.91;101545.03;5050984;28;20029;-79
2021/12/16 09:33:00;;;;;;;15.73;10.75;;;;;;;4.64;86.87;101527.06;5050921;28;20514;-80
2021/12/16 09:35:29;;;;;;;20.58;11.77;;;;;;;4.80;86.51;101541.47;5050845;28;20547;-78
2021/12/16 09:37:55;;;;;;;26.08;13.13;;;;;;;4.80;86.38;101538.78;5050457;28;20029;-79
2021/12/16 09:40:25;;;;;;;24.92;10.05;;;;;;;4.82;85.50;101524.47;5051231;28;20483;-78
2021/12/16 09:42:52;;;;;;;12.23;6.72;;;;;;;4.75;84.66;101538.09;5052180;28;20371;-78
2021/12/16 09:45:18;;;;;;;8.52;5.95;;;;;;;4.65;83.18;101523.44;5052310;28;20025;-78
2021/12/16 09:47:45;;;;;;;10.43;6.57;;;;;;;4.81;84.32;101517.41;5036156;28;20446;-79
2021/12/16 09:50:15;;;;;;;15.20;8.75;;;;;;;4.80;85.15;101512.16;5032611;28;20044;-79
2021/12/16 09:52:41;;;;;;;10.82;6.93;;;;;;;4.75;85.00;101507.00;5014675;28;20450;-77
2021/12/16 09:55:09;;;;;;;6.60;4.82;;;;;;;4.84;85.18;101506.59;5032421;28;20026;-80
2021/12/16 09:57:35;;;;;;;12.90;5.85;;;;;;;4.75;83.85;101492.81;5033101;28;20395;-80
2021/12/16 10:00:07;;;;;;;8.25;5.55;;;;;;;4.78;84.36;101492.66;5051249;28;20029;-79
2021/12/16 10:02:34;;;;;;;9.82;6.28;;;;;;;4.76;85.26;101470.56;5036499;28;20494;-79
2021/12/16 10:04:59;;;;;;;9.77;5.97;;;;;;;4.86;86.34;101471.91;5031336;28;20037;-78
2021/12/16 10:07:32;;;;;;;6.65;4.93;;;;;;;4.86;86.38;101466.56;5033768;28;20399;-78
2021/12/16 10:09:59;;;;;;;8.05;4.55;;;;;;;4.88;86.27;101465.56;5032229;28;20052;-79
2021/12/16 10:12:30;;;;;;;9.15;6.45;;;;;;;4.93;85.98;101462.69;5031950;28;20030;-78
2021/12/16 10:17:32;;;;;;;9.40;5.30;;;;;;;4.88;85.36;101459.38;5032867;28;20033;-79
2021/12/16 10:20:04;;;;;;;7.90;5.60;;;;;;;4.85;84.85;101470.16;5035716;28;20029;-78
2021/12/16 10:22:33;;;;;;;6.47;5.15;;;;;;;4.92;84.84;101455.63;5035858;28;20021;-78
2021/12/16 10:25:20;;;;;;;11.07;7.07;;;;;;;4.97;84.68;101468.75;5036039;28;20095;-78
2021/12/16 10:28:01;;;;;;;10.80;5.20;;;;;;;4.99;84.91;101462.41;5019299;28;20113;-79
2021/12/16 10:30:42;;;;;;;6.30;4.53;;;;;;;4.96;83.73;101459.88;5037174;28;20031;-77
2021/12/16 10:33:20;;;;;;;7.32;4.88;;;;;;;4.92;83.52;101452.97;5037167;28;20029;-78
2021/12/16 10:35:47;;;;;;;8.15;5.40;;;;;;;5.00;83.99;101463.28;5035782;28;20130;-78
2021/12/16 10:38:17;;;;;;;8.35;5.72;;;;;;;4.86;83.96;101437.25;5035259;28;20066;-78
2021/12/16 10:40:47;;;;;;;7.00;5.00;;;;;;;5.01;84.05;101454.34;5035196;28;20112;-78
2021/12/16 10:43:22;;;;;;;14.55;7.30;;;;;;;4.91;82.73;101459.22;5035463;28;20098;-78
2021/12/16 10:45:54;;;;;;;9.55;5.72;;;;;;;4.86;83.75;101435.44;5036026;28;20025;-78
2021/12/16 10:48:27;;;;;;;9.57;5.97;;;;;;;4.86;84.12;101445.25;5035086;28;20030;-78
2021/12/16 10:50:57;;;;;;;12.35;7.80;;;;;;;4.77;84.01;101451.00;5035256;28;20113;-77
2021/12/16 10:53:52;;;;;;;6.32;4.30;;;;;;;4.69;83.69;101431.78;5035281;28;20034;-78
2021/12/16 10:56:22;;;;;;;11.43;7.13;;;;;;;4.62;84.07;101425.00;5035496;28;20026;-78
2021/12/16 10:58:57;;;;;;;5.78;3.70;;;;;;;4.49;83.79;101434.47;5034681;28;20037;-77
2021/12/16 11:01:49;;;;;;;5.15;4.28;;;;;;;4.45;84.39;101444.41;5017574;28;20225;-79
2021/12/16 11:04:40;;;;;;;5.65;4.00;;;;;;;4.39;85.14;101434.88;5035167;28;20029;-78
2021/12/16 11:07:11;;;;;;;7.03;4.53;;;;;;;4.29;85.47;101449.50;5029362;28;20052;-79
2021/12/16 11:09:49;;;;;;;6.80;4.25;;;;;;;4.25;85.62;101436.41;5035902;28;20025;-78
2021/12/16 11:12:20;;;;;;;5.13;3.78;;;;;;;4.20;86.52;101439.25;5036252;28;20126;-79
2021/12/16 11:14:54;;;;;;;19.40;8.73;;;;;;;4.13;86.23;101443.09;5036121;28;20072;-79
2021/12/16 11:17:21;;;;;;;11.63;5.07;;;;;;;4.11;86.20;101441.41;5036010;28;20400;-80
2021/12/16 11:19:52;;;;;;;6.93;4.47;;;;;;;4.12;86.22;101428.06;5035761;28;20021;-80
2021/12/16 11:22:23;;;;;;;8.45;5.20;;;;;;;4.15;86.96;101425.28;5017031;28;20032;-79
2021/12/16 11:24:52;;;;;;;5.22;4.10;;;;;;;4.06;87.04;101420.34;5034595;28;20032;-79
2021/12/16 11:27:21;;;;;;;14.30;6.07;;;;;;;4.17;87.06;101436.72;5034835;28;20029;-78
2021/12/16 11:29:49;;;;;;;7.57;4.90;;;;;;;4.16;87.14;101431.47;5033620;28;20436;-78
2021/12/16 11:32:51;;;;;;;5.75;4.40;;;;;;;4.14;87.33;101427.97;5034742;28;20029;-79
2021/12/16 11:35:32;;;;;;;5.72;4.30;;;;;;;4.21;87.11;101430.34;4992839;28;20236;-78
2021/12/16 11:38:04;;;;;;;6.82;4.22;;;;;;;4.18;87.33;101405.63;5034730;28;20040;-80
2021/12/16 11:40:50;;;;;;;4.38;3.17;;;;;;;4.16;86.98;101421.66;5041357;28;20046;-78
2021/12/16 11:43:16;;;;;;;5.70;3.60;;;;;;;4.22;87.14;101420.56;5034554;28;20037;-78
2021/12/16 11:45:41;;;;;;;16.48;8.05;;;;;;;4.21;87.00;101419.69;5034665;28;20028;-78
2021/12/16 11:48:07;;;;;;;9.02;5.10;;;;;;;4.23;86.21;101425.81;5034625;28;20459;-78
2021/12/16 11:50:44;;;;;;;35.50;18.95;;;;;;;4.32;86.33;101427.19;5034202;28;20061;-78
2021/12/16 11:53:11;;;;;;;6.22;4.18;;;;;;;4.33;86.85;101424.47;5034766;28;20380;-77
2021/12/16 11:55:38;;;;;;;6.03;4.45;;;;;;;4.27;85.95;101414.09;5034667;28;20079;-78
2021/12/16 11:58:07;;;;;;;3.80;2.83;;;;;;;4.34;85.16;101430.69;5034595;28;20049;-78
2021/12/16 12:00:39;;;;;;;4.22;2.65;;;;;;;4.33;85.00;101421.81;5034828;28;20033;-77
2021/12/16 12:03:07;;;;;;;;;;;;;;;4.31;84.74;101429.00;5034858;28;20395;-77
2021/12/16 12:05:40;;;;;;;3.95;2.85;;;;;;;4.30;84.51;101429.06;5034810;28;20012;-78
2021/12/16 12:08:05;;;;;;;;;;;;;;;4.29;84.50;101432.66;5036214;28;20033;-77
2021/12/16 12:10:47;;;;;;;3.88;2.50;;;;;;;4.24;84.14;101439.97;5035172;28;19908;-78
2021/12/16 12:13:24;;;;;;;5.27;3.13;;;;;;;4.21;84.49;101430.34;5034591;28;20033;-77
2021/12/16 12:16:28;;;;;;;6.20;3.00;;;;;;;4.23;84.75;101428.47;5033664;28;20398;-77
2021/12/16 12:18:55;;;;;;;3.95;2.63;;;;;;;4.23;85.23;101428.47;5033702;28;20021;-78
2021/12/16 12:21:33;;;;;;;5.05;3.38;;;;;;;4.24;84.79;101432.00;5034902;28;20037;-78
2021/12/16 12:24:01;;;;;;;4.13;2.88;;;;;;;4.18;84.39;101422.47;5034469;28;20112;-78
2021/12/16 12:26:29;;;;;;;4.55;2.97;;;;;;;4.16;85.44;101408.34;5034319;28;20033;-78
2021/12/16 12:28:58;;;;;;;8.35;2.88;;;;;;;4.14;85.62;101412.88;5033469;28;20074;-77
2021/12/16 12:31:27;;;;;;;5.25;3.42;;;;;;;4.16;85.88;101411.00;5045228;28;20063;-77
2021/12/16 12:33:54;;;;;;;5.22;3.80;;;;;;;4.19;85.57;101400.22;5035491;28;20033;-76
2021/12/16 12:36:22;;;;;;;6.40;3.60;;;;;;;4.19;85.67;101389.56;5052767;28;20082;-76
2021/12/16 12:38:47;;;;;;;7.03;5.18;;;;;;;4.24;85.55;101387.59;5052631;28;20087;-77
2021/12/16 12:41:13;;;;;;;10.23;4.20;;;;;;;4.24;85.44;101397.38;5052830;28;20108;-77
2021/12/16 12:43:39;;;;;;;5.80;3.72;;;;;;;4.27;85.72;101395.47;5054085;28;20033;-76
2021/12/16 12:46:06;;;;;;;6.82;3.97;;;;;;;4.22;85.79;101400.09;5053636;28;20025;-77
2021/12/16 12:48:37;;;;;;;4.57;3.17;;;;;;;4.20;85.52;101407.28;5052997;28;20021;-79
2021/12/16 12:51:05;;;;;;;7.03;4.10;;;;;;;4.15;85.49;101400.44;5053759;28;20115;-77
2021/12/16 12:53:47;;;;;;;14.63;7.63;;;;;;;4.15;85.72;101411.09;5054174;28;20437;-77
2021/12/16 12:56:21;;;;;;;8.35;4.22;;;;;;;4.13;85.66;101396.97;5053637;28;20043;-76
2021/12/16 12:58:53;;;;;;;6.30;4.25;;;;;;;4.10;85.92;101407.72;5054068;28;20029;-76
2021/12/16 13:01:33;;;;;;;10.25;6.80;;;;;;;4.11;85.60;101407.69;5037021;28;20422;-76
2021/12/16 13:04:09;;;;;;;11.35;6.30;;;;;;;4.14;86.09;101406.69;5051616;28;20037;-77
2021/12/16 13:06:57;;;;;;;7.72;5.45;;;;;;;4.21;86.47;101406.38;5050783;28;20091;-76
2021/12/16 13:09:29;;;;;;;5.78;4.40;;;;;;;4.24;86.55;101411.56;5050995;28;20056;-76
2021/12/16 13:11:54;;;;;;;5.03;3.42;;;;;;;4.22;86.75;101407.25;5051264;28;20047;-77
2021/12/16 13:28:14;;;;;;;11.40;7.32;;;;;;;4.21;86.47;101409.03;5052571;28;20362;-76
2021/12/16 13:30:52;;;;;;;16.10;9.43;;;;;;;4.28;86.89;101410.47;5053605;28;20025;-77
2021/12/16 13:33:23;;;;;;;14.20;7.70;;;;;;;4.33;87.06;101419.16;5052404;28;20433;-76
2021/12/16 13:36:01;;;;;;;13.60;8.43;;;;;;;4.40;86.96;101414.44;5052413;28;20025;-78
2021/12/16 13:38:42;;;;;;;21.27;11.48;;;;;;;4.33;86.75;101413.84;5052151;28;20052;-75
2021/12/16 13:41:30;;;;;;;19.65;10.25;;;;;;;4.37;87.21;101418.06;5038481;28;20037;-77
2021/12/16 13:44:03;;;;;;;13.38;9.20;;;;;;;4.47;86.95;101407.03;5038038;28;20035;-76
2021/12/16 14:03:23;;;;;;;15.90;10.80;;;;;;;4.42;85.57;101411.69;5037448;28;20040;-77
2021/12/16 14:06:17;;;;;;;17.83;9.95;;;;;;;4.40;85.92;101409.94;5036910;28;20021;-78
2021/12/16 14:08:46;;;;;;;22.20;13.23;;;;;;;4.46;86.51;101421.28;5036182;28;20029;-77
2021/12/16 14:17:44;;;;;;;16.40;10.23;;;;;;;4.43;85.40;101416.97;5044862;28;20029;-78
2021/12/16 14:23:17;;;;;;;12.88;8.95;;;;;;;4.45;85.64;101396.44;5047339;28;20049;-77
2021/12/16 14:42:28;;;;;;;13.18;9.23;;;;;;;4.31;85.33;101410.34;5035747;28;20033;-78
2021/12/16 14:48:06;;;;;;;14.40;10.20;;;;;;;4.23;85.55;101396.50;5035751;28;20082;-77
2021/12/16 14:50:41;;;;;;;14.57;10.15;;;;;;;4.20;85.53;101417.94;5035182;28;20538;-78
2021/12/16 14:53:17;;;;;;;13.48;9.30;;;;;;;4.17;85.56;101391.44;5036086;28;20021;-78
2021/12/16 14:55:44;;;;;;;18.80;9.10;;;;;;;4.13;85.96;101373.88;5038682;28;20037;-79
2021/12/16 14:58:10;;;;;;;15.27;10.40;;;;;;;4.11;85.96;101402.38;5048405;28;20035;-79
2021/12/16 15:00:44;;;;;;;14.50;10.30;;;;;;;4.08;86.18;101389.19;5040027;28;20100;-78
2021/12/16 15:03:18;;;;;;;14.90;9.27;;;;;;;4.11;85.99;101385.53;5018168;28;20560;-78
2021/12/16 15:05:54;;;;;;;14.15;9.48;;;;;;;4.12;86.11;101393.47;5035479;28;20033;-79