Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:28;;;;;;;1.58;1.48;;;;;;;;;;5074401;28;20039;-64
2023/04/01 00:02:54;;;;;;;2.05;1.52;;;;;;;;;;5074079;28;20442;-65
2023/04/01 00:05:20;;;;;;;1.67;1.58;;;;;;;;;;5074144;28;20071;-65
2023/04/01 00:07:45;;;;;;;1.85;1.70;;;;;;;;;;5072742;28;20053;-64
2023/04/01 00:10:12;;;;;;;2.15;1.60;;;;;;;;;;5074075;28;20021;-65
2023/04/01 00:12:39;;;;;;;2.65;1.63;;;;;;;;;;5073854;28;20032;-64
2023/04/01 00:15:07;;;;;;;1.70;1.60;;;;;;;;;;5073906;28;20480;-64
2023/04/01 00:17:33;;;;;;;2.05;1.70;;;;;;;;;;5073846;28;20534;-64
2023/04/01 00:19:59;;;;;;;2.67;1.75;;;;;;;;;;5073763;28;20484;-64
2023/04/01 00:22:26;;;;;;;2.22;1.58;;;;;;;;;;5073951;28;20112;-63
2023/04/01 00:24:52;;;;;;;2.58;1.73;;;;;;;;;;5073686;28;20024;-64
2023/04/01 00:27:17;;;;;;;1.55;1.45;;;;;;;;;;5073851;28;20031;-63
2023/04/01 00:29:44;;;;;;;1.98;1.70;;;;;;;;;;5073592;28;20103;-66
2023/04/01 00:32:11;;;;;;;3.20;1.70;;;;;;;;;;5073726;28;20397;-64
2023/04/01 00:34:36;;;;;;;1.88;1.60;;;;;;;;;;5073452;28;20036;-66
2023/04/01 00:37:02;;;;;;;1.70;1.60;;;;;;;;;;5073552;28;20028;-64
2023/04/01 00:39:32;;;;;;;1.70;1.60;;;;;;;;;;5073342;28;20030;-66
2023/04/01 00:41:59;;;;;;;2.42;1.88;;;;;;;;;;5073299;28;20503;-65
2023/04/01 00:44:28;;;;;;;1.90;1.70;;;;;;;;;;5073183;28;20039;-63
2023/04/01 00:46:54;;;;;;;2.07;1.50;;;;;;;;;;5073474;28;20028;-64
2023/04/01 00:49:23;;;;;;;2.80;1.67;;;;;;;;;;5073094;28;20051;-63
2023/04/01 00:51:55;;;;;;;2.45;1.73;;;;;;;;;;5073730;28;20419;-66
2023/04/01 00:54:22;;;;;;;2.05;1.60;;;;;;;;;;5073153;28;20016;-64
2023/04/01 00:56:56;;;;;;;2.05;1.52;;;;;;;;;;5072890;28;20025;-63
2023/04/01 00:59:27;;;;;;;3.10;1.70;;;;;;;;;;5073397;28;20418;-65
2023/04/01 01:01:53;;;;;;;1.80;1.38;;;;;;;;;;5073246;28;20350;-65
2023/04/01 01:04:30;;;;;;;1.50;1.40;;;;;;;;;;5072331;28;20024;-63
2023/04/01 01:07:17;;;;;;;1.75;1.40;;;;;;;;;;5073205;28;20086;-64
2023/04/01 01:10:03;;;;;;;1.80;1.58;;;;;;;;;;5072939;28;20465;-65
2023/04/01 01:12:47;;;;;;;2.13;2.00;;;;;;;;;;5072952;28;20081;-63
2023/04/01 01:15:34;;;;;;;1.60;1.45;;;;;;;;;;5073027;28;20032;-64
2023/04/01 01:18:12;;;;;;;1.75;1.45;;;;;;;;;;5072867;28;20046;-64
2023/04/01 01:20:56;;;;;;;1.70;1.50;;;;;;;;;;5072706;28;20082;-63
2023/04/01 01:23:28;;;;;;;1.83;1.50;;;;;;;;;;5072870;28;20056;-65
2023/04/01 01:26:12;;;;;;;1.50;1.40;;;;;;;;;;5072707;28;20021;-64
2023/04/01 01:28:50;;;;;;;1.75;1.40;;;;;;;;;;5072652;28;20024;-66
2023/04/01 01:31:37;;;;;;;1.80;1.63;;;;;;;;;;5072663;28;20104;-64
2023/04/01 01:34:28;;;;;;;1.83;1.42;;;;;;;;;;5072565;28;20028;-64
2023/04/01 01:36:58;;;;;;;2.85;1.92;;;;;;;;;;5072645;28;20031;-65
2023/04/01 01:39:29;;;;;;;2.30;1.50;;;;;;;;;;5072521;28;20029;-64
2023/04/01 01:42:00;;;;;;;1.92;1.70;;;;;;;;;;5072366;28;20115;-67
2023/04/01 01:44:28;;;;;;;1.77;1.50;;;;;;;;;;5072870;28;20127;-66
2023/04/01 01:46:55;;;;;;;1.77;1.50;;;;;;;;;;5072590;28;20090;-66
2023/04/01 01:49:22;;;;;;;1.85;1.60;;;;;;;;;;5072310;28;20094;-64
2023/04/01 01:51:48;;;;;;;1.88;1.38;;;;;;;;;;5072421;28;20021;-69
2023/04/01 01:54:18;;;;;;;1.75;1.42;;;;;;;;;;5072392;28;20024;-66
2023/04/01 01:56:48;;;;;;;1.50;1.40;;;;;;;;;;5072387;28;20038;-64
2023/04/01 01:59:17;;;;;;;1.83;1.58;;;;;;;;;;5072303;28;20507;-63
2023/04/01 02:01:47;;;;;;;1.98;1.70;;;;;;;;;;5072510;28;20035;-63
2023/04/01 02:04:14;;;;;;;;;;;;;;;;;;5072706;28;20017;-64
2023/04/01 02:06:47;;;;;;;1.80;1.40;;;;;;;;;;5072114;28;19938;-64
2023/04/01 02:09:13;;;;;;;2.20;1.40;;;;;;;;;;5072280;28;20027;-68
2023/04/01 02:11:50;;;;;;;2.45;1.58;;;;;;;;;;5072020;28;20115;-63
2023/04/01 02:14:27;;;;;;;1.67;1.58;;;;;;;;;;5072528;28;20041;-63
2023/04/01 02:17:00;;;;;;;1.90;1.60;;;;;;;;;;5076157;28;20021;-66
2023/04/01 02:19:39;;;;;;;1.50;1.40;;;;;;;;;;5076165;28;20032;-64
2023/04/01 02:22:07;;;;;;;1.85;1.52;;;;;;;;;;5076269;28;20116;-63
2023/04/01 02:24:36;;;;;;;1.42;1.33;;;;;;;;;;5076393;28;20025;-64
2023/04/01 02:27:02;;;;;;;2.13;1.50;;;;;;;;;;5075923;28;20060;-65
2023/04/01 02:29:27;;;;;;;2.80;1.63;;;;;;;;;;5075974;28;20063;-64
2023/04/01 02:31:54;;;;;;;1.88;1.50;;;;;;;;;;5076214;28;20038;-64
2023/04/01 02:34:22;;;;;;;1.63;1.40;;;;;;;;;;5076143;28;20036;-63
2023/04/01 02:36:50;;;;;;;2.03;1.38;;;;;;;;;;5075829;28;20530;-64
2023/04/01 02:39:17;;;;;;;1.67;1.55;;;;;;;;;;5075846;28;20062;-65
2023/04/01 02:41:44;;;;;;;1.60;1.50;;;;;;;;;;5074411;28;20021;-64
2023/04/01 02:44:11;;;;;;;1.60;1.20;;;;;;;;;;5075673;28;20554;-64
2023/04/01 02:46:37;;;;;;;1.52;1.40;;;;;;;;;;5075657;28;20112;-64
2023/04/01 02:49:03;;;;;;;1.48;1.38;;;;;;;;;;5075479;28;20144;-64
2023/04/01 02:51:29;;;;;;;1.73;1.45;;;;;;;;;;5075574;28;20535;-64
2023/04/01 02:53:55;;;;;;;1.80;1.70;;;;;;;;;;5075485;28;20032;-64
2023/04/01 02:56:21;;;;;;;1.55;1.35;;;;;;;;;;5075700;28;20026;-64
2023/04/01 02:58:47;;;;;;;1.60;1.50;;;;;;;;;;5074153;28;20439;-64
2023/04/01 03:01:12;;;;;;;1.75;1.40;;;;;;;;;;5075312;28;20032;-65
2023/04/01 03:03:38;;;;;;;1.40;1.30;;;;;;;;;;5075183;28;20032;-64
2023/04/01 03:06:09;;;;;;;1.98;1.48;;;;;;;;;;5075138;28;20016;-63
2023/04/01 03:08:35;;;;;;;1.60;1.50;;;;;;;;;;5075464;28;20350;-63
2023/04/01 03:11:00;;;;;;;2.03;1.33;;;;;;;;;;5075172;28;20098;-64
2023/04/01 03:13:26;;;;;;;1.50;1.40;;;;;;;;;;5075184;28;20021;-64
2023/04/01 03:15:53;;;;;;;1.52;1.40;;;;;;;;;;5075154;28;20388;-65
2023/04/01 03:18:19;;;;;;;1.65;1.55;;;;;;;;;;5075372;28;20102;-64
2023/04/01 03:20:44;;;;;;;1.63;1.52;;;;;;;;;;5074986;28;20108;-64
2023/04/01 03:23:10;;;;;;;2.30;1.60;;;;;;;;;;5075238;28;20115;-65
2023/04/01 03:25:36;;;;;;;2.05;1.45;;;;;;;;;;5074881;28;20032;-64
2023/04/01 03:28:02;;;;;;;1.50;1.40;;;;;;;;;;5074295;28;20107;-65
2023/04/01 03:30:29;;;;;;;1.88;1.38;;;;;;;;;;5074802;28;20028;-64
2023/04/01 03:32:55;;;;;;;1.48;1.38;;;;;;;;;;5074737;28;20060;-64
2023/04/01 03:35:21;;;;;;;2.60;1.55;;;;;;;;;;5074990;28;20059;-64
2023/04/01 03:37:46;;;;;;;1.67;1.48;;;;;;;;;;5074679;28;20035;-64
2023/04/01 03:40:12;;;;;;;1.95;1.70;;;;;;;;;;5074667;28;20054;-64
2023/04/01 03:42:38;;;;;;;1.60;1.50;;;;;;;;;;5074558;28;20059;-64
2023/04/01 03:45:04;;;;;;;1.60;1.50;;;;;;;;;;5074535;28;20108;-64
2023/04/01 03:47:30;;;;;;;1.77;1.45;;;;;;;;;;5074597;28;20028;-64
2023/04/01 03:49:55;;;;;;;1.95;1.40;;;;;;;;;;5074390;28;20041;-66
2023/04/01 03:52:21;;;;;;;1.50;1.40;;;;;;;;;;5074489;28;20078;-65
2023/04/01 03:54:47;;;;;;;1.48;1.38;;;;;;;;;;5074382;28;20060;-66
2023/04/01 03:57:12;;;;;;;3.88;1.50;;;;;;;;;;5074679;28;20108;-64
2023/04/01 03:59:38;;;;;;;1.38;1.27;;;;;;;;;;5074265;28;20438;-65
2023/04/01 04:02:04;;;;;;;1.60;1.50;;;;;;;;;;5074288;28;20089;-65
2023/04/01 04:04:30;;;;;;;2.42;1.42;;;;;;;;;;5074131;28;20484;-65
2023/04/01 04:06:56;;;;;;;1.50;1.27;;;;;;;;;;5074113;28;20028;-64
2023/04/01 04:09:22;;;;;;;1.30;1.20;;;;;;;;;;5074072;28;20024;-64
2023/04/01 04:11:49;;;;;;;1.77;1.20;;;;;;;;;;5074059;28;20024;-64
2023/04/01 04:14:14;;;;;;;1.20;1.20;;;;;;;;;;5073957;28;20071;-65
2023/04/01 04:16:40;;;;;;;1.48;1.38;;;;;;;;;;5074082;28;20028;-65
2023/04/01 04:19:06;;;;;;;1.20;1.20;;;;;;;;;;5074034;28;20060;-66
2023/04/01 04:21:31;;;;;;;1.88;1.35;;;;;;;;;;5074056;28;20020;-63
2023/04/01 04:23:58;;;;;;;2.20;1.50;;;;;;;;;;5073767;28;20388;-63
2023/04/01 04:26:25;;;;;;;1.80;1.38;;;;;;;;;;5073943;28;20396;-63
2023/04/01 04:28:51;;;;;;;1.40;1.30;;;;;;;;;;5073627;28;20024;-64
2023/04/01 04:31:24;;;;;;;1.40;1.30;;;;;;;;;;5073612;28;20051;-65
2023/04/01 04:33:51;;;;;;;1.30;1.20;;;;;;;;;;5073631;28;20033;-65
2023/04/01 04:36:17;;;;;;;1.55;1.40;;;;;;;;;;5073462;28;20024;-64
2023/04/01 04:38:43;;;;;;;1.40;1.30;;;;;;;;;;5071189;28;20029;-66
2023/04/01 04:41:18;;;;;;;1.45;1.35;;;;;;;;;;5073346;28;20028;-64
2023/04/01 04:43:55;;;;;;;1.40;1.30;;;;;;;;;;5073282;28;20497;-64
2023/04/01 04:46:22;;;;;;;1.60;1.50;;;;;;;;;;5073401;28;20028;-64
2023/04/01 04:48:48;;;;;;;1.50;1.40;;;;;;;;;;5073022;28;20131;-63
2023/04/01 04:51:18;;;;;;;1.40;1.30;;;;;;;;;;5073416;28;20108;-65
2023/04/01 04:53:45;;;;;;;1.30;1.20;;;;;;;;;;5073671;28;20020;-64
2023/04/01 04:56:11;;;;;;;1.55;1.45;;;;;;;;;;5073137;28;20714;-63
2023/04/01 04:58:37;;;;;;;1.40;1.30;;;;;;;;;;5073235;28;20392;-67
2023/04/01 05:01:12;;;;;;;1.73;1.38;;;;;;;;;;5073272;28;20025;-64
2023/04/01 05:03:38;;;;;;;2.53;1.45;;;;;;;;;;5073218;28;20039;-64
2023/04/01 05:06:04;;;;;;;1.40;1.30;;;;;;;;;;5072973;28;20016;-64
2023/04/01 05:08:30;;;;;;;1.35;1.20;;;;;;;;;;5073599;28;20103;-64
2023/04/01 05:10:56;;;;;;;1.30;1.20;;;;;;;;;;5073024;28;20569;-67
2023/04/01 05:13:21;;;;;;;2.45;1.30;;;;;;;;;;5073220;28;20032;-65
2023/04/01 05:15:47;;;;;;;1.27;1.23;;;;;;;;;;5072802;28;20491;-64
2023/04/01 05:18:12;;;;;;;1.42;1.33;;;;;;;;;;5072783;28;20052;-63
2023/04/01 05:20:38;;;;;;;1.40;1.30;;;;;;;;;;5072969;28;20033;-63
2023/04/01 05:23:04;;;;;;;1.20;1.10;;;;;;;;;;5072665;28;20506;-63
2023/04/01 05:25:29;;;;;;;1.45;1.23;;;;;;;;;;5072564;28;20029;-64
2023/04/01 05:27:55;;;;;;;1.58;1.13;;;;;;;;;;5072870;28;20024;-65
2023/04/01 05:30:21;;;;;;;1.50;1.40;;;;;;;;;;5072579;28;20027;-64
2023/04/01 05:32:47;;;;;;;1.40;1.30;;;;;;;;;;5072483;28;20037;-68
2023/04/01 05:35:12;;;;;;;1.30;1.20;;;;;;;;;;5072764;28;20066;-65
2023/04/01 05:37:38;;;;;;;1.30;1.20;;;;;;;;;;5072812;28;20507;-65
2023/04/01 05:40:04;;;;;;;1.30;1.20;;;;;;;;;;5072501;28;20062;-66
2023/04/01 05:42:30;;;;;;;1.95;1.35;;;;;;;;;;5072428;28;20074;-69
2023/04/01 05:44:56;;;;;;;1.40;1.30;;;;;;;;;;5072420;28;20028;-64
2023/04/01 05:47:22;;;;;;;1.17;1.10;;;;;;;;;;5072447;28;20028;-63
2023/04/01 05:49:47;;;;;;;1.25;1.15;;;;;;;;;;5071871;28;20075;-64
2023/04/01 05:52:13;;;;;;;1.83;1.30;;;;;;;;;;5072585;28;20056;-63
2023/04/01 05:54:39;;;;;;;1.40;1.30;;;;;;;;;;5071021;28;20021;-65
2023/04/01 05:57:05;;;;;;;1.42;1.13;;;;;;;;;;5072305;28;20090;-67
2023/04/01 05:59:34;;;;;;;1.40;1.30;;;;;;;;;;5072270;28;20021;-69
2023/04/01 06:02:00;;;;;;;1.33;1.10;;;;;;;;;;5072254;28;20608;-64
2023/04/01 06:04:31;;;;;;;1.90;1.38;;;;;;;;;;5072227;28;20079;-66
2023/04/01 06:06:57;;;;;;;1.60;1.50;;;;;;;;;;5072268;28;20020;-64
2023/04/01 06:09:30;;;;;;;1.35;1.27;;;;;;;;;;5072213;28;20054;-64
2023/04/01 06:12:08;;;;;;;1.50;1.27;;;;;;;;;;5072352;28;20025;-66
2023/04/01 06:14:42;;;;;;;1.40;1.30;;;;;;;;;;5072216;28;20025;-65
2023/04/01 06:17:26;;;;;;;1.20;1.10;;;;;;;;;;5072119;28;20035;-65
2023/04/01 06:20:30;;;;;;;1.67;1.25;;;;;;;;;;5072137;28;20029;-64
2023/04/01 06:23:04;;;;;;;1.48;1.33;;;;;;;;;;5072112;28;20089;-63
2023/04/01 06:25:41;;;;;;;1.35;1.25;;;;;;;;;;5072013;28;20020;-63
2023/04/01 06:28:55;;;;;;;1.25;1.23;;;;;;;;;;5071979;28;20506;-63
2023/04/01 06:31:26;;;;;;;1.40;1.30;;;;;;;;;;5034503;28;20529;-65
2023/04/01 06:34:21;;;;;;;1.83;1.35;;;;;;;;;;5071969;28;20362;-63
2023/04/01 06:37:19;;;;;;;1.27;1.17;;;;;;;;;;5070528;28;20177;-65
2023/04/01 06:40:03;;;;;;;1.05;1.05;;;;;;;;;;5048485;28;20074;-68
2023/04/01 06:42:52;;;;;;;1.40;1.30;;;;;;;;;;5071855;28;20017;-65
2023/04/01 06:45:39;;;;;;;1.40;1.30;;;;;;;;;;5071955;28;20025;-68
2023/04/01 06:48:32;;;;;;;1.50;1.17;;;;;;;;;;5071796;28;20253;-67
2023/04/01 06:51:10;;;;;;;1.55;1.30;;;;;;;;;;5071773;28;20032;-64
2023/04/01 06:54:09;;;;;;;1.45;1.30;;;;;;;;;;5071792;28;20388;-64
2023/04/01 06:56:40;;;;;;;1.40;1.30;;;;;;;;;;5057604;28;20043;-64
2023/04/01 06:59:12;;;;;;;1.30;1.20;;;;;;;;;;5071759;28;20032;-68
2023/04/01 07:01:42;;;;;;;1.40;1.30;;;;;;;;;;5072152;28;20070;-65
2023/04/01 07:04:20;;;;;;;1.30;1.20;;;;;;;;;;5075879;28;20538;-64
2023/04/01 07:07:12;;;;;;;1.30;1.20;;;;;;;;;;5075312;28;20575;-65
2023/04/01 07:09:41;;;;;;;1.30;1.20;;;;;;;;;;5075193;28;20032;-69
2023/04/01 07:12:37;;;;;;;2.00;1.40;;;;;;;;;;5075107;28;20179;-69
2023/04/01 07:15:15;;;;;;;1.38;1.27;;;;;;;;;;5071578;28;20138;-69
2023/04/01 07:17:43;;;;;;;1.20;1.10;;;;;;;;;;5075061;28;20028;-68
2023/04/01 07:20:31;;;;;;;1.23;1.00;;;;;;;;;;5074984;28;20067;-64
2023/04/01 07:23:00;;;;;;;1.83;1.42;;;;;;;;;;5075098;28;20032;-69
2023/04/01 07:25:33;;;;;;;1.40;1.30;;;;;;;;;;5075007;28;20116;-69
2023/04/01 07:28:06;;;;;;;1.15;1.05;;;;;;;;;;5075262;28;20032;-68
2023/04/01 07:30:43;;;;;;;1.35;1.20;;;;;;;;;;5074928;28;20028;-68
2023/04/01 07:33:36;;;;;;;1.30;1.20;;;;;;;;;;5074744;28;20460;-70
2023/04/01 07:36:26;;;;;;;2.25;1.38;;;;;;;;;;5075004;28;20020;-67
2023/04/01 07:39:10;;;;;;;1.40;1.30;;;;;;;;;;5073434;28;20670;-66
2023/04/01 07:42:08;;;;;;;1.30;1.20;;;;;;;;;;5074604;28;20142;-70
2023/04/01 07:44:46;;;;;;;1.35;1.25;;;;;;;;;;5072739;28;20032;-65
2023/04/01 07:47:21;;;;;;;1.65;1.20;;;;;;;;;;5074700;28;20050;-64
2023/04/01 07:50:22;;;;;;;1.60;1.50;;;;;;;;;;5074252;28;20135;-63
2023/04/01 07:53:20;;;;;;;1.40;1.30;;;;;;;;;;5074161;28;20028;-63
2023/04/01 07:56:04;;;;;;;1.85;1.30;;;;;;;;;;5073441;28;20051;-68
2023/04/01 07:58:53;;;;;;;1.30;1.20;;;;;;;;;;5074290;28;20063;-68
2023/04/01 08:01:35;;;;;;;1.30;1.20;;;;;;;;;;5074213;28;20036;-66
2023/04/01 08:04:16;;;;;;;1.85;1.52;;;;;;;;;;5074097;28;20039;-64
2023/04/01 08:06:58;;;;;;;1.20;1.10;;;;;;;;;;5072969;28;20480;-68
2023/04/01 08:09:47;;;;;;;2.42;1.27;;;;;;;;;;5074081;28;20052;-65
2023/04/01 08:12:32;;;;;;;1.20;1.20;;;;;;;;;;5074065;28;20495;-70
2023/04/01 08:15:09;;;;;;;1.95;1.10;;;;;;;;;;5073945;28;20040;-66
2023/04/01 08:17:58;;;;;;;1.30;1.20;;;;;;;;;;5073893;28;20024;-64
2023/04/01 08:20:49;;;;;;;1.20;1.20;;;;;;;;;;5073877;28;20028;-65
2023/04/01 08:23:29;;;;;;;1.55;1.45;;;;;;;;;;5073663;28;20032;-66
2023/04/01 08:26:13;;;;;;;1.25;1.15;;;;;;;;;;5072456;28;20469;-68
2023/04/01 08:28:41;;;;;;;1.33;1.23;;;;;;;;;;5073591;28;20040;-68
2023/04/01 08:31:14;;;;;;;0.93;0.93;;;;;;;;;;5073547;28;20024;-65
2023/04/01 08:33:41;;;;;;;1.35;1.17;;;;;;;;;;5073572;28;20052;-68
2023/04/01 08:36:12;;;;;;;1.27;1.17;;;;;;;;;;5073494;28;20024;-69
2023/04/01 08:38:43;;;;;;;1.23;1.15;;;;;;;;;;5073822;28;20604;-63
2023/04/01 08:41:32;;;;;;;1.20;1.10;;;;;;;;;;5073473;28;20074;-68
2023/04/01 08:44:20;;;;;;;1.23;1.13;;;;;;;;;;5073373;28;20034;-68
2023/04/01 08:47:07;;;;;;;1.10;1.10;;;;;;;;;;5073386;28;20107;-70
2023/04/01 08:49:56;;;;;;;1.42;1.30;;;;;;;;;;5073091;28;20076;-68
2023/04/01 08:52:33;;;;;;;1.15;1.08;;;;;;;;;;5073270;28;20039;-64
2023/04/01 08:55:20;;;;;;;1.42;1.33;;;;;;;;;;5073449;28;20099;-68
2023/04/01 08:58:23;;;;;;;1.27;1.20;;;;;;;;;;5073256;28;20040;-64
2023/04/01 09:01:13;;;;;;;1.60;1.30;;;;;;;;;;5073301;28;20411;-67
2023/04/01 09:04:12;;;;;;;2.22;1.20;;;;;;;;;;5073006;28;20025;-64
2023/04/01 09:07:07;;;;;;;1.50;1.40;;;;;;;;;;5072882;28;20499;-63
2023/04/01 09:09:51;;;;;;;1.42;1.33;;;;;;;;;;5066574;28;20355;-63
2023/04/01 09:12:34;;;;;;;2.13;1.60;;;;;;;;;;5072888;28;20039;-67
2023/04/01 09:15:09;;;;;;;1.90;1.20;;;;;;;;;;5072861;28;20032;-69
2023/04/01 09:18:13;;;;;;;1.40;1.30;;;;;;;;;;5072782;28;20020;-68
2023/04/01 09:20:45;;;;;;;1.65;1.40;;;;;;;;;;5051214;28;20349;-66
2023/04/01 09:23:50;;;;;;;1.70;1.20;;;;;;;;;;5072531;28;20068;-64
2023/04/01 09:26:45;;;;;;;1.40;1.30;;;;;;;;;;5069610;28;20369;-69
2023/04/01 09:29:38;;;;;;;1.55;1.27;;;;;;;;;;5072672;28;20098;-64
2023/04/01 09:32:22;;;;;;;1.52;1.33;;;;;;;;;;5072639;28;20024;-68
2023/04/01 09:35:43;;;;;;;1.30;1.20;;;;;;;;;;5072604;28;20032;-68
2023/04/01 09:38:08;;;;;;;;;;;;;;;;;;5010858;28;20075;-64
2023/04/01 09:41:12;;;;;;;1.52;1.23;;;;;;;;;;5054267;28;20381;-65
2023/04/01 09:44:01;;;;;;;1.75;1.20;;;;;;;;;;5072603;28;20112;-70
2023/04/01 09:46:54;;;;;;;1.33;1.23;;;;;;;;;;5072384;28;20047;-68
2023/04/01 09:49:31;;;;;;;1.40;1.30;;;;;;;;;;5070981;28;20136;-68
2023/04/01 09:52:15;;;;;;;2.05;1.30;;;;;;;;;;5072400;28;20068;-67
2023/04/01 09:54:59;;;;;;;1.35;1.25;;;;;;;;;;5072735;28;20028;-64
2023/04/01 09:57:52;;;;;;;1.60;1.20;;;;;;;;;;5072453;28;20549;-67
2023/04/01 10:00:36;;;;;;;1.30;1.20;;;;;;;;;;5072420;28;20077;-65
2023/04/01 10:03:39;;;;;;;1.63;1.23;;;;;;;;;;5066938;28;20063;-61
2023/04/01 10:06:35;;;;;;;1.23;1.13;;;;;;;;;;5066719;28;20479;-63
2023/04/01 10:09:22;;;;;;;1.33;1.23;;;;;;;;;;5067438;28;20498;-61
2023/04/01 10:12:09;;;;;;;1.30;1.20;;;;;;;;;;5065607;28;20078;-60
2023/04/01 10:14:53;;;;;;;1.50;1.40;;;;;;;;;;5066055;28;20074;-62
2023/04/01 10:17:41;;;;;;;1.42;1.30;;;;;;;;;;5067667;28;20427;-63
2023/04/01 10:20:21;;;;;;;1.85;1.42;;;;;;;;;;5066661;28;20379;-68
2023/04/01 10:23:18;;;;;;;1.52;1.40;;;;;;;;;;5066158;28;20062;-63
2023/04/01 10:26:35;;;;;;;1.67;1.38;;;;;;;;;;5065624;28;20033;-62
2023/04/01 10:29:49;;;;;;;1.23;1.20;;;;;;;;;;5014320;28;20040;-63
2023/04/01 10:32:39;;;;;;;1.30;1.20;;;;;;;;;;5058708;28;20384;-63
2023/04/01 10:35:30;;;;;;;1.55;1.40;;;;;;;;;;5068118;28;20035;-63
2023/04/01 10:38:11;;;;;;;1.17;1.08;;;;;;;;;;5086473;28;20028;-63
2023/04/01 10:40:54;;;;;;;1.50;1.40;;;;;;;;;;5095485;28;20490;-64
2023/04/01 10:43:50;;;;;;;2.55;1.60;;;;;;;;;;5094350;28;20773;-63
2023/04/01 10:46:41;;;;;;;1.35;1.25;;;;;;;;;;5094381;28;20024;-62
2023/04/01 10:49:44;;;;;;;1.90;1.50;;;;;;;;;;5076979;28;20505;-69
2023/04/01 10:52:22;;;;;;;1.42;1.20;;;;;;;;;;5064934;28;20211;-64
2023/04/01 10:55:19;;;;;;;2.65;1.40;;;;;;;;;;5061739;28;20033;-65
2023/04/01 10:58:22;;;;;;;1.55;1.42;;;;;;;;;;5064608;28;20145;-64
2023/04/01 11:01:24;;;;;;;2.25;1.50;;;;;;;;;;5064037;28;20672;-63
2023/04/01 11:04:14;;;;;;;1.40;1.30;;;;;;;;;;5058732;28;20033;-64
2023/04/01 11:07:09;;;;;;;1.60;1.50;;;;;;;;;;5053734;28;20075;-64
2023/04/01 11:09:50;;;;;;;1.48;1.35;;;;;;;;;;5056172;28;20116;-63
2023/04/01 11:13:07;;;;;;;2.00;1.40;;;;;;;;;;5072052;28;20507;-67
2023/04/01 11:16:22;;;;;;;1.30;1.20;;;;;;;;;;5061078;28;20040;-63
2023/04/01 11:19:25;;;;;;;1.27;1.17;;;;;;;;;;5050737;28;20040;-63
2023/04/01 11:22:15;;;;;;;1.70;1.33;;;;;;;;;;5068935;28;20031;-64
2023/04/01 11:25:28;;;;;;;1.55;1.45;;;;;;;;;;5053399;28;20032;-64
2023/04/01 11:28:20;;;;;;;1.20;1.20;;;;;;;;;;5051905;28;20635;-64
2023/04/01 11:31:04;;;;;;;1.45;1.35;;;;;;;;;;5057810;28;20044;-65
2023/04/01 11:33:54;;;;;;;1.60;1.50;;;;;;;;;;5071399;28;20060;-65
2023/04/01 11:36:55;;;;;;;1.50;1.40;;;;;;;;;;5072420;28;20056;-64
2023/04/01 11:39:27;;;;;;;1.40;1.30;;;;;;;;;;5067613;28;20043;-63
2023/04/01 11:42:05;;;;;;;1.63;1.50;;;;;;;;;;5072149;28;20032;-63
2023/04/01 11:44:35;;;;;;;1.40;1.30;;;;;;;;;;5070766;28;20021;-63
2023/04/01 11:47:18;;;;;;;1.52;1.42;;;;;;;;;;5072123;28;20036;-63
2023/04/01 11:50:02;;;;;;;1.55;1.45;;;;;;;;;;5072480;28;20060;-67
2023/04/01 11:52:52;;;;;;;1.30;1.20;;;;;;;;;;5072818;28;20389;-64
2023/04/01 11:56:02;;;;;;;1.50;1.30;;;;;;;;;;5073013;28;20028;-66
2023/04/01 11:58:36;;;;;;;1.85;1.33;;;;;;;;;;5010478;28;20061;-66
2023/04/01 12:01:23;;;;;;;1.55;1.45;;;;;;;;;;5063091;28;20119;-67
2023/04/01 12:03:52;;;;;;;1.90;1.50;;;;;;;;;;5072985;28;20048;-62
2023/04/01 12:06:34;;;;;;;1.50;1.40;;;;;;;;;;5072574;28;20020;-63
2023/04/01 12:09:09;;;;;;;2.22;1.45;;;;;;;;;;5072426;28;20021;-63
2023/04/01 12:12:12;;;;;;;1.50;1.40;;;;;;;;;;5072641;28;20396;-63
2023/04/01 12:14:49;;;;;;;1.92;1.48;;;;;;;;;;5072247;28;20028;-63
2023/04/01 12:17:29;;;;;;;1.52;1.40;;;;;;;;;;5072473;28;20025;-64
2023/04/01 12:20:15;;;;;;;1.95;1.55;;;;;;;;;;5072262;28;20037;-63
2023/04/01 12:23:08;;;;;;;2.15;1.70;;;;;;;;;;5071725;28;20484;-63
2023/04/01 12:25:52;;;;;;;1.50;1.40;;;;;;;;;;5072097;28;20040;-63
2023/04/01 12:28:18;;;;;;;1.73;1.40;;;;;;;;;;5072397;28;20536;-63
2023/04/01 12:30:55;;;;;;;2.88;1.55;;;;;;;;;;5071873;28;20134;-64
2023/04/01 12:33:44;;;;;;;1.63;1.50;;;;;;;;;;5072022;28;20040;-64
2023/04/01 12:36:28;;;;;;;1.73;1.48;;;;;;;;;;5062077;28;20076;-63
2023/04/01 12:39:21;;;;;;;1.83;1.40;;;;;;;;;;5071796;28;20119;-63
2023/04/01 12:42:19;;;;;;;1.65;1.55;;;;;;;;;;5072108;28;20452;-63
2023/04/01 12:45:02;;;;;;;2.10;1.40;;;;;;;;;;5068504;28;20118;-63
2023/04/01 12:48:21;;;;;;;1.45;1.35;;;;;;;;;;5071819;28;20028;-63
2023/04/01 12:51:16;;;;;;;1.73;1.50;;;;;;;;;;5009170;28;20140;-63
2023/04/01 12:53:47;;;;;;;1.73;1.58;;;;;;;;;;4996676;28;20038;-64
2023/04/01 12:56:31;;;;;;;2.80;1.58;;;;;;;;;;5059243;28;20071;-64
2023/04/01 12:59:02;;;;;;;1.63;1.52;;;;;;;;;;5070769;28;20124;-63
2023/04/01 13:01:28;;;;;;;1.30;1.20;;;;;;;;;;5071375;28;20391;-63
2023/04/01 13:04:05;;;;;;;1.90;1.42;;;;;;;;;;5071530;28;20028;-63
2023/04/01 13:07:07;;;;;;;2.20;1.50;;;;;;;;;;5071217;28;20024;-62
2023/04/01 13:09:48;;;;;;;2.25;1.50;;;;;;;;;;5071518;28;20024;-63
2023/04/01 13:12:21;;;;;;;2.00;1.50;;;;;;;;;;5071110;28;20562;-62
2023/04/01 13:15:06;;;;;;;1.52;1.42;;;;;;;;;;5071179;28;20028;-63
2023/04/01 13:17:54;;;;;;;1.63;1.52;;;;;;;;;;5071502;28;20365;-63
2023/04/01 13:20:49;;;;;;;1.50;1.40;;;;;;;;;;5070878;28;20495;-65
2023/04/01 13:23:24;;;;;;;1.50;1.40;;;;;;;;;;5057505;28;20044;-66
2023/04/01 13:26:26;;;;;;;1.67;1.58;;;;;;;;;;5071008;28;20241;-64
2023/04/01 13:29:09;;;;;;;1.67;1.58;;;;;;;;;;5070894;28;20024;-68
2023/04/01 13:32:00;;;;;;;1.88;1.73;;;;;;;;;;5070953;28;20028;-63
2023/04/01 13:34:44;;;;;;;;;;;;;;;;;;5071204;28;20036;-63
2023/04/01 13:37:31;;;;;;;1.73;1.30;;;;;;;;;;5070708;28;19916;-64
2023/04/01 13:40:03;;;;;;;1.70;1.60;;;;;;;;;;5071056;28;20372;-63
2023/04/01 13:42:32;;;;;;;1.95;1.50;;;;;;;;;;5069388;28;20036;-65
2023/04/01 13:45:03;;;;;;;1.65;1.55;;;;;;;;;;5070808;28;20029;-64
2023/04/01 13:48:07;;;;;;;2.78;1.73;;;;;;;;;;5070803;28;20025;-63
2023/04/01 13:51:10;;;;;;;2.03;1.80;;;;;;;;;;5059646;28;20524;-65
2023/04/01 13:53:39;;;;;;;1.73;1.63;;;;;;;;;;5070604;28;20060;-63
2023/04/01 13:56:20;;;;;;;1.88;1.67;;;;;;;;;;5070490;28;20499;-70
2023/04/01 13:58:55;;;;;;;1.83;1.67;;;;;;;;;;5069231;28;20033;-64
2023/04/01 14:01:42;;;;;;;2.58;1.80;;;;;;;;;;5070937;28;20035;-64
2023/04/01 14:04:08;;;;;;;1.85;1.70;;;;;;;;;;5070773;28;20040;-64
2023/04/01 14:06:57;;;;;;;1.60;1.50;;;;;;;;;;5070520;28;20761;-65
2023/04/01 14:09:45;;;;;;;2.35;1.63;;;;;;;;;;5069457;28;20056;-63
2023/04/01 14:12:31;;;;;;;2.20;1.80;;;;;;;;;;5073456;28;20499;-67
2023/04/01 14:15:23;;;;;;;3.40;1.55;;;;;;;;;;5074872;28;20112;-64
2023/04/01 14:18:33;;;;;;;1.60;1.48;;;;;;;;;;5050784;28;20555;-64
2023/04/01 14:21:18;;;;;;;1.50;1.40;;;;;;;;;;5071518;28;20079;-62
2023/04/01 14:24:09;;;;;;;1.50;1.40;;;;;;;;;;5074394;28;20657;-63
2023/04/01 14:27:12;;;;;;;1.88;1.73;;;;;;;;;;5074394;28;20494;-66
2023/04/01 14:29:51;;;;;;;1.60;1.50;;;;;;;;;;5074731;28;20395;-64
2023/04/01 14:33:17;;;;;;;3.42;1.40;;;;;;;;;;5074218;28;20035;-64
2023/04/01 14:35:58;;;;;;;1.65;1.55;;;;;;;;;;5051666;28;20555;-63
2023/04/01 14:38:32;;;;;;;2.15;1.60;;;;;;;;;;5051509;28;20025;-63
2023/04/01 14:41:26;;;;;;;1.80;1.60;;;;;;;;;;5065404;28;20055;-64
2023/04/01 14:44:13;;;;;;;2.65;1.73;;;;;;;;;;5074283;28;20174;-63
2023/04/01 14:46:59;;;;;;;1.70;1.60;;;;;;;;;;5074003;28;20060;-64
2023/04/01 14:49:30;;;;;;;1.92;1.70;;;;;;;;;;5073765;28;20132;-68
2023/04/01 14:52:03;;;;;;;2.10;1.90;;;;;;;;;;5073886;28;20032;-68
2023/04/01 14:54:38;;;;;;;1.90;1.80;;;;;;;;;;5073759;28;20033;-64
2023/04/01 14:57:18;;;;;;;1.50;1.40;;;;;;;;;;5073926;28;20035;-69
2023/04/01 15:00:18;;;;;;;1.73;1.63;;;;;;;;;;5074063;28;20016;-67
2023/04/01 15:02:52;;;;;;;2.17;1.60;;;;;;;;;;5073636;28;20032;-66
2023/04/01 15:05:24;;;;;;;3.25;1.77;;;;;;;;;;5073861;28;20063;-64
2023/04/01 15:08:05;;;;;;;2.65;1.60;;;;;;;;;;5073659;28;20021;-64
2023/04/01 15:11:12;;;;;;;2.15;1.65;;;;;;;;;;5073557;28;20039;-68
2023/04/01 15:14:16;;;;;;;2.10;1.90;;;;;;;;;;5073609;28;20043;-64
2023/04/01 15:17:07;;;;;;;2.47;1.67;;;;;;;;;;5073518;28;20070;-64
2023/04/01 15:19:57;;;;;;;1.92;1.80;;;;;;;;;;5073397;28;20024;-67
2023/04/01 15:22:30;;;;;;;;;;;;;;;;;;5072853;28;20029;-64
2023/04/01 15:25:17;;;;;;;2.45;1.70;;;;;;;;;;5072118;28;20815;-67
2023/04/01 15:28:15;;;;;;;2.17;1.80;;;;;;;;;;5073320;28;20039;-65
2023/04/01 15:30:56;;;;;;;1.75;1.60;;;;;;;;;;5018113;28;20096;-64
2023/04/01 15:33:27;;;;;;;1.95;1.63;;;;;;;;;;5073269;28;20484;-64
2023/04/01 15:35:58;;;;;;;1.83;1.70;;;;;;;;;;5073283;28;20024;-65
2023/04/01 15:38:49;;;;;;;2.00;1.75;;;;;;;;;;5073106;28;20212;-63
2023/04/01 15:41:28;;;;;;;1.88;1.65;;;;;;;;;;5072933;28;20411;-64
2023/04/01 15:43:54;;;;;;;2.08;1.50;;;;;;;;;;5073087;28;20068;-63
2023/04/01 15:46:31;;;;;;;1.55;1.38;;;;;;;;;;5072990;28;20506;-63
2023/04/01 15:49:37;;;;;;;3.03;1.70;;;;;;;;;;5072761;28;20471;-63
2023/04/01 15:52:06;;;;;;;2.67;1.65;;;;;;;;;;5073845;28;20040;-63