Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:16;;;;;;;;;;;15.90;71.50;;;;;;5035918;28;19924;-88
2022/10/16 00:02:42;;;;;;;;;;;15.90;71.50;;;;;;5036635;28;19916;-87
2022/10/16 00:05:07;;;;;;;;;;;15.90;71.50;;;;;;5036397;28;19920;-87
2022/10/16 00:07:33;;;;;;;;;;;15.90;71.50;;;;;;5019331;28;20441;-88
2022/10/16 00:09:59;;;;;;;;;;;15.90;71.50;;;;;;5036180;28;19913;-88
2022/10/16 00:12:24;;;;;;;;;;;15.90;71.50;;;;;;5035903;28;19955;-87
2022/10/16 00:14:50;;;;;;;;;;;15.90;71.50;;;;;;5018654;28;19917;-87
2022/10/16 00:17:15;;;;;;;;;;;15.90;71.50;;;;;;5018922;28;19927;-87
2022/10/16 00:19:41;;;;;;;;;;;15.80;71.40;;;;;;5018730;28;19956;-88
2022/10/16 00:22:07;;;;;;;;;;;15.90;71.50;;;;;;5018918;28;19952;-88
2022/10/16 00:24:32;;;;;;;;;;;15.90;71.50;;;;;;5019330;28;19917;-87
2022/10/16 00:26:58;;;;;;;;;;;15.80;71.50;;;;;;5019052;28;19915;-87
2022/10/16 00:29:24;;;;;;;;;;;15.80;71.40;;;;;;5035980;28;19914;-89
2022/10/16 00:31:49;;;;;;;;;;;15.80;71.40;;;;;;5035579;28;19909;-88
2022/10/16 00:34:15;;;;;;;;;;;15.80;71.40;;;;;;5018757;28;19920;-87
2022/10/16 00:36:41;;;;;;;;;;;15.80;71.50;;;;;;5036180;28;20368;-87
2022/10/16 00:39:06;;;;;;;;;;;15.80;71.50;;;;;;5035882;28;20374;-87
2022/10/16 00:41:32;;;;;;;;;;;15.80;71.50;;;;;;5018900;28;19932;-87
2022/10/16 00:43:59;;;;;;;;;;;15.80;71.60;;;;;;5018616;28;20316;-86
2022/10/16 00:46:31;;;;;;;;;;;15.80;71.60;;;;;;5035413;28;19909;-87
2022/10/16 00:49:04;;;;;;;;;;;15.70;71.60;;;;;;5035051;28;20419;-88
2022/10/16 00:51:35;;;;;;;;;;;15.70;71.50;;;;;;5034515;28;19913;-88
2022/10/16 00:54:03;;;;;;;;;;;15.70;71.50;;;;;;5034465;28;19917;-87
2022/10/16 00:56:29;;;;;;;;;;;15.70;71.50;;;;;;5034430;28;19916;-86
2022/10/16 00:58:55;;;;;;;;;;;15.70;71.50;;;;;;5017536;28;19917;-87
2022/10/16 01:01:21;;;;;;;;;;;15.70;71.60;;;;;;5034816;28;19921;-86
2022/10/16 01:03:46;;;;;;;;;;;15.70;71.60;;;;;;5034702;28;20395;-87
2022/10/16 01:06:21;;;;;;;;;;;15.60;71.50;;;;;;5034548;28;20457;-87
2022/10/16 01:08:46;;;;;;;;;;;15.60;71.60;;;;;;5035235;28;19913;-86
2022/10/16 01:11:15;;;;;;;;;;;15.60;71.60;;;;;;5051304;28;20258;-87
2022/10/16 01:13:45;;;;;;;;;;;15.60;71.60;;;;;;5035915;28;19913;-85
2022/10/16 01:16:14;;;;;;;;;;;15.60;71.60;;;;;;5034538;28;19960;-87
2022/10/16 01:18:44;;;;;;;;;;;15.60;71.60;;;;;;5034053;28;19909;-87
2022/10/16 01:21:31;;;;;;;;;;;15.60;71.60;;;;;;5034181;28;19967;-86
2022/10/16 01:23:57;;;;;;;;;;;15.50;71.50;;;;;;5034415;28;19913;-86
2022/10/16 01:26:41;;;;;;;;;;;15.60;71.60;;;;;;5034309;28;19971;-87
2022/10/16 01:29:07;;;;;;;;;;;15.60;71.60;;;;;;5050409;28;19913;-87
2022/10/16 01:31:34;;;;;;;;;;;15.50;71.60;;;;;;5050384;28;19959;-87
2022/10/16 01:34:06;;;;;;;;;;;15.60;71.70;;;;;;5033924;28;19913;-90
2022/10/16 01:36:37;;;;;;;;;;;15.50;71.60;;;;;;5034943;28;19913;-91
2022/10/16 01:39:02;;;;;;;;;;;15.50;71.60;;;;;;5050009;28;19921;-88
2022/10/16 01:41:47;;;;;;;;;;;15.50;71.60;;;;;;5033074;28;19928;-87
2022/10/16 01:44:18;;;;;;;;;;;15.50;71.60;;;;;;5050120;28;19914;-87
2022/10/16 01:46:45;;;;;;;;;;;15.50;71.60;;;;;;5033819;28;20011;-86
2022/10/16 01:49:11;;;;;;;;;;;15.50;71.60;;;;;;5033985;28;19917;-89
2022/10/16 01:51:37;;;;;;;;;;;15.50;71.60;;;;;;5017004;28;20407;-88
2022/10/16 01:54:04;;;;;;;;;;;15.50;71.60;;;;;;5033575;28;19921;-88
2022/10/16 01:56:30;;;;;;;;;;;15.50;71.60;;;;;;5033245;28;19913;-88
2022/10/16 01:59:02;;;;;;;;;;;15.40;71.60;;;;;;5016639;28;19921;-88
2022/10/16 02:01:30;;;;;;;;;;;15.50;71.70;;;;;;5033167;28;19963;-88
2022/10/16 02:03:59;;;;;;;;;;;15.40;71.60;;;;;;5033924;28;19933;-87
2022/10/16 02:06:25;;;;;;;;;;;15.40;71.60;;;;;;5033305;28;19977;-88
2022/10/16 02:08:51;;;;;;;;;;;15.40;71.60;;;;;;5033005;28;19913;-88
2022/10/16 02:11:17;;;;;;;;;;;15.40;71.60;;;;;;5031443;28;20308;-88
2022/10/16 02:13:45;;;;;;;;;;;15.40;71.60;;;;;;5032805;28;19909;-87
2022/10/16 02:16:11;;;;;;;;;;;15.40;71.60;;;;;;5032798;28;19913;-87
2022/10/16 02:18:38;;;;;;;;;;;15.40;71.60;;;;;;5032617;28;19949;-89
2022/10/16 02:21:13;;;;;;;;;;;15.40;71.60;;;;;;5033068;28;19964;-87
2022/10/16 02:23:47;;;;;;;;;;;15.40;71.60;;;;;;5032743;28;19943;-86
2022/10/16 02:26:15;;;;;;;;;;;15.40;71.60;;;;;;5032868;28;19964;-87
2022/10/16 02:28:54;;;;;;;;;;;15.40;71.60;;;;;;5032914;28;19999;-87
2022/10/16 02:31:23;;;;;;;;;;;15.40;71.70;;;;;;5032285;28;19914;-87
2022/10/16 02:33:50;;;;;;;;;;;15.40;71.60;;;;;;5032745;28;19915;-88
2022/10/16 02:36:16;;;;;;;;;;;15.40;71.60;;;;;;5033626;28;19917;-88
2022/10/16 02:38:42;;;;;;;;;;;15.40;71.60;;;;;;4984887;28;877026;-88
2022/10/16 02:41:08;;;;;;;;;;;15.40;71.60;;;;;;5033676;28;20397;-86
2022/10/16 02:43:33;;;;;;;;;;;15.40;71.60;;;;;;5033191;28;20386;-87
2022/10/16 02:45:59;;;;;;;;;;;15.40;71.60;;;;;;5016953;28;20004;-88
2022/10/16 02:48:25;;;;;;;;;;;15.40;71.60;;;;;;5033594;28;19909;-88
2022/10/16 02:50:51;;;;;;;;;;;15.40;71.60;;;;;;5033416;28;20008;-87
2022/10/16 02:53:16;;;;;;;;;;;15.40;71.60;;;;;;5034247;28;19992;-88
2022/10/16 02:55:42;;;;;;;;;;;15.40;71.80;;;;;;5016678;28;20370;-89
2022/10/16 02:58:08;;;;;;;;;;;15.40;71.60;;;;;;5033164;28;20357;-87
2022/10/16 03:00:33;;;;;;;;;;;15.40;72.20;;;;;;5033744;28;19973;-88
2022/10/16 03:02:59;;;;;;;;;;;15.40;71.60;;;;;;5016435;28;19917;-88
2022/10/16 03:05:25;;;;;;;;;;;15.40;71.60;;;;;;5033287;28;19909;-88
2022/10/16 03:07:52;;;;;;;;;;;15.40;71.60;;;;;;5033322;28;19913;-88
2022/10/16 03:10:18;;;;;;;;;;;15.40;71.60;;;;;;5033268;28;19914;-87
2022/10/16 03:12:43;;;;;;;;;;;15.40;71.60;;;;;;5032773;28;19959;-87
2022/10/16 03:15:09;;;;;;;;;;;15.40;71.60;;;;;;5016680;28;19913;-87
2022/10/16 03:17:35;;;;;;;;;;;15.40;71.70;;;;;;5033897;28;19922;-88
2022/10/16 03:20:00;;;;;;;;;;;15.40;71.70;;;;;;5033098;28;19916;-88
2022/10/16 03:22:27;;;;;;;;;;;15.40;71.70;;;;;;5034603;28;19921;-88
2022/10/16 03:24:52;;;;;;;;;;;15.40;71.70;;;;;;5036943;28;19909;-87
2022/10/16 03:27:18;;;;;;;;;;;15.40;71.70;;;;;;5036712;28;20373;-88
2022/10/16 03:29:43;;;;;;;;;;;15.40;71.70;;;;;;5036512;28;19909;-84
2022/10/16 03:32:09;;;;;;;;;;;15.40;71.70;;;;;;5020285;28;19924;-88
2022/10/16 03:34:35;;;;;;;;;;;15.40;71.70;;;;;;5036923;28;19916;-90
2022/10/16 03:37:00;;;;;;;;;;;15.40;71.70;;;;;;5036588;28;19917;-88
2022/10/16 03:39:26;;;;;;;;;;;15.30;71.60;;;;;;5036226;28;19921;-87
2022/10/16 03:41:52;;;;;;;;;;;15.40;71.70;;;;;;5062759;28;19927;-90
2022/10/16 03:44:18;;;;;;;;;;;15.30;71.70;;;;;;5035019;28;19952;-87
2022/10/16 03:46:43;;;;;;;;;;;15.30;71.70;;;;;;5046863;28;19917;-91
2022/10/16 03:49:09;;;;;;;;;;;15.40;71.70;;;;;;5040562;28;19913;-87
2022/10/16 03:51:35;;;;;;;;;;;15.40;71.70;;;;;;5021232;28;19921;-88
2022/10/16 03:54:00;;;;;;;;;;;15.30;71.70;;;;;;5036716;28;19914;-88
2022/10/16 03:56:26;;;;;;;;;;;15.40;71.70;;;;;;5052838;28;19924;-87
2022/10/16 03:58:52;;;;;;;;;;;15.30;71.70;;;;;;5036308;28;19960;-87
2022/10/16 04:01:17;;;;;;;;;;;15.40;71.70;;;;;;5036471;28;19925;-88
2022/10/16 04:03:43;;;;;;;;;;;15.30;71.70;;;;;;5035923;28;19999;-87
2022/10/16 04:06:09;;;;;;;;;;;15.40;71.70;;;;;;5036008;28;19917;-88
2022/10/16 04:08:36;;;;;;;;;;;15.30;71.70;;;;;;5019513;28;20008;-87
2022/10/16 04:11:02;;;;;;;;;;;15.30;71.70;;;;;;5035886;28;20362;-87
2022/10/16 04:13:28;;;;;;;;;;;15.40;71.70;;;;;;5019218;28;19916;-87
2022/10/16 04:15:54;;;;;;;;;;;15.30;71.70;;;;;;5035538;28;19935;-87
2022/10/16 04:18:20;;;;;;;;;;;15.30;71.70;;;;;;5035851;28;20004;-88
2022/10/16 04:20:45;;;;;;;;;;;15.30;71.70;;;;;;5035615;28;19931;-89
2022/10/16 04:23:11;;;;;;;;;;;15.30;71.70;;;;;;5035527;28;19919;-87
2022/10/16 04:25:37;;;;;;;;;;;15.30;71.70;;;;;;5035443;28;19948;-87
2022/10/16 04:28:02;;;;;;;;;;;15.30;71.70;;;;;;5018551;28;20432;-87
2022/10/16 04:30:28;;;;;;;;;;;15.30;71.70;;;;;;5018970;28;20060;-87
2022/10/16 04:32:54;;;;;;;;;;;15.30;71.70;;;;;;5035175;28;19913;-88
2022/10/16 04:35:20;;;;;;;;;;;15.30;71.70;;;;;;5018388;28;20346;-88
2022/10/16 04:37:46;;;;;;;;;;;15.30;71.70;;;;;;5035751;28;19923;-87
2022/10/16 04:40:11;;;;;;;;;;;15.30;71.70;;;;;;5018674;28;19960;-88
2022/10/16 04:42:37;;;;;;;;;;;15.30;71.70;;;;;;5035770;28;19925;-86
2022/10/16 04:45:04;;;;;;;;;;;15.30;71.70;;;;;;5051996;28;20012;-88
2022/10/16 04:47:29;;;;;;;;;;;15.30;71.70;;;;;;5019256;28;19929;-87
2022/10/16 04:49:56;;;;;;;;;;;15.30;71.70;;;;;;5018522;28;19928;-87
2022/10/16 04:52:24;;;;;;;;;;;15.30;71.70;;;;;;5018673;28;19920;-87
2022/10/16 04:54:50;;;;;;;;;;;15.30;71.70;;;;;;5051450;28;20396;-89
2022/10/16 04:57:16;;;;;;;;;;;15.30;71.70;;;;;;5034682;28;20350;-87
2022/10/16 04:59:42;;;;;;;;;;;15.40;71.80;;;;;;5036235;28;19913;-88
2022/10/16 05:02:07;;;;;;;;;;;15.30;71.70;;;;;;5035210;28;19951;-87
2022/10/16 05:04:33;;;;;;;;;;;15.30;71.70;;;;;;5035773;28;20330;-88
2022/10/16 05:06:59;;;;;;;;;;;15.30;71.70;;;;;;5037028;28;20304;-88
2022/10/16 05:09:24;;;;;;;;;;;15.30;71.70;;;;;;5035737;28;19917;-88
2022/10/16 05:11:50;;;;;;;;;;;15.30;71.70;;;;;;5018249;28;20382;-87
2022/10/16 05:14:16;;;;;;;;;;;15.30;71.70;;;;;;5034330;28;19917;-88
2022/10/16 05:16:41;;;;;;;;;;;15.30;71.70;;;;;;5034377;28;19909;-86
2022/10/16 05:19:07;;;;;;;;;;;15.30;71.70;;;;;;5034570;28;19913;-88
2022/10/16 05:21:33;;;;;;;;;;;15.30;71.70;;;;;;5034565;28;19988;-87
2022/10/16 05:23:59;;;;;;;;;;;15.30;71.70;;;;;;5034096;28;19920;-89
2022/10/16 05:26:24;;;;;;;;;;;15.30;71.70;;;;;;5034152;28;20370;-87
2022/10/16 05:28:50;;;;;;;;;;;15.30;71.80;;;;;;5034182;28;20369;-88
2022/10/16 05:31:16;;;;;;;;;;;15.30;71.70;;;;;;5017670;28;19967;-89
2022/10/16 05:33:42;;;;;;;;;;;15.30;71.70;;;;;;5017486;28;19940;-88
2022/10/16 05:36:09;;;;;;;;;;;15.30;71.70;;;;;;5034579;28;20354;-88
2022/10/16 05:38:35;;;;;;;;;;;15.30;71.70;;;;;;5017544;28;19956;-87
2022/10/16 05:41:01;;;;;;;;;;;15.30;71.70;;;;;;5033942;28;19980;-88
2022/10/16 05:43:27;;;;;;;;;;;15.30;71.70;;;;;;5050219;28;19964;-89
2022/10/16 05:45:53;;;;;;;;;;;15.30;71.80;;;;;;5033726;28;19909;-85
2022/10/16 05:48:19;;;;;;;;;;;15.30;71.80;;;;;;5017599;28;19917;-85
2022/10/16 05:50:44;;;;;;;;;;;15.30;71.70;;;;;;5034147;28;19941;-87
2022/10/16 05:53:10;;;;;;;;;;;15.30;71.70;;;;;;5017829;28;20288;-86
2022/10/16 05:55:36;;;;;;;;;;;15.30;71.70;;;;;;5034048;28;19913;-85
2022/10/16 05:58:01;;;;;;;;;;;15.30;71.70;;;;;;5033854;28;20023;-86
2022/10/16 06:00:27;;;;;;;;;;;15.30;71.70;;;;;;5033557;28;19952;-86
2022/10/16 06:02:53;;;;;;;;;;;15.20;71.70;;;;;;5033617;28;19917;-87
2022/10/16 06:05:19;;;;;;;;;;;15.30;71.80;;;;;;5033657;28;19909;-86
2022/10/16 06:07:44;;;;;;;;;;;15.20;71.70;;;;;;5017862;28;19917;-86
2022/10/16 06:10:10;;;;;;;;;;;15.20;71.70;;;;;;5017372;28;19917;-86
2022/10/16 06:12:36;;;;;;;;;;;15.20;71.70;;;;;;5051165;28;20312;-86
2022/10/16 06:15:02;;;;;;;;;;;15.20;71.70;;;;;;5017557;28;19959;-86
2022/10/16 06:17:27;;;;;;;;;;;15.20;71.70;;;;;;5033719;28;20326;-85
2022/10/16 06:19:53;;;;;;;;;;;15.20;71.70;;;;;;5033612;28;19921;-87
2022/10/16 06:22:19;;;;;;;;;;;15.20;71.70;;;;;;5033236;28;20015;-86
2022/10/16 06:24:46;;;;;;;;;;;15.20;71.70;;;;;;5032793;28;19916;-86
2022/10/16 06:27:11;;;;;;;;;;;15.20;71.70;;;;;;5017033;28;20011;-84
2022/10/16 06:29:37;;;;;;;;;;;15.20;71.70;;;;;;5032931;28;20373;-85
2022/10/16 06:32:03;;;;;;;;;;;15.20;71.70;;;;;;5033214;28;19913;-86
2022/10/16 06:34:29;;;;;;;;;;;15.20;71.70;;;;;;5033627;28;19917;-86
2022/10/16 06:36:55;;;;;;;;;;;15.20;71.70;;;;;;5034167;28;19909;-86
2022/10/16 06:39:21;;;;;;;;;;;15.20;71.70;;;;;;5049437;28;20357;-86
2022/10/16 06:41:47;;;;;;;;;;;15.20;71.70;;;;;;5016483;28;19959;-90
2022/10/16 06:44:14;;;;;;;;;;;15.20;71.70;;;;;;5033106;28;19996;-87
2022/10/16 06:46:40;;;;;;;;;;;15.20;71.70;;;;;;5033054;28;20372;-86
2022/10/16 06:49:05;;;;;;;;;;;15.20;71.70;;;;;;5049850;28;20277;-84
2022/10/16 06:51:34;;;;;;;;;;;15.20;71.70;;;;;;5033470;28;19909;-85
2022/10/16 06:54:00;;;;;;;;;;;15.20;71.70;;;;;;5050028;28;20047;-84
2022/10/16 06:56:26;;;;;;;;;;;15.20;71.70;;;;;;5033174;28;19960;-84
2022/10/16 06:58:52;;;;;;;;;;;15.20;71.80;;;;;;5036597;28;20480;-83
2022/10/16 07:01:19;;;;;;;;;;;15.20;71.80;;;;;;5036258;28;19995;-85
2022/10/16 07:03:45;;;;;;;;;;;15.20;71.70;;;;;;5036440;28;19913;-84
2022/10/16 07:06:12;;;;;;;;;;;15.20;71.80;;;;;;5036004;28;19909;-84
2022/10/16 07:08:39;;;;;;;;;;;15.20;71.80;;;;;;5036213;28;20366;-85
2022/10/16 07:11:12;;;;;;;;;;;15.20;71.80;;;;;;5035953;28;19979;-85
2022/10/16 07:13:38;;;;;;;;;;;15.20;71.80;;;;;;5036410;28;20020;-85
2022/10/16 07:16:08;;;;;;;;;;;15.20;71.80;;;;;;5036567;28;19909;-84
2022/10/16 07:18:34;;;;;;;;;;;15.20;71.80;;;;;;5036603;28;19982;-84
2022/10/16 07:21:07;;;;;;;;;;;15.20;71.80;;;;;;5036633;28;19913;-84
2022/10/16 07:23:32;;;;;;;;;;;15.20;71.80;;;;;;5036179;28;19917;-84
2022/10/16 07:25:58;;;;;;;;;;;15.30;71.80;;;;;;5035702;28;19913;-85
2022/10/16 07:28:24;;;;;;;;;;;15.20;71.70;;;;;;5019739;28;19917;-85
2022/10/16 07:30:50;;;;;;;;;;;15.30;71.80;;;;;;5035992;28;20002;-86
2022/10/16 07:33:16;;;;;;;;;;;15.30;71.80;;;;;;5036927;28;19917;-87
2022/10/16 07:35:49;;;;;;;;;;;15.30;71.80;;;;;;5035899;28;19916;-85
2022/10/16 07:38:14;;;;;;;;;;;15.30;71.80;;;;;;5035280;28;19929;-87
2022/10/16 07:40:40;;;;;;;;;;;15.30;71.80;;;;;;5036036;28;19924;-87
2022/10/16 07:43:06;;;;;;;;;;;15.30;71.80;;;;;;5035909;28;20004;-87
2022/10/16 07:45:31;;;;;;;;;;;15.30;71.70;;;;;;5035915;28;19955;-86
2022/10/16 07:47:57;;;;;;;;;;;15.40;71.80;;;;;;5035930;28;19913;-89
2022/10/16 07:50:23;;;;;;;;;;;15.40;71.80;;;;;;5036220;28;20335;-87
2022/10/16 07:52:48;;;;;;;;;;;15.40;71.80;;;;;;5052794;28;19936;-89
2022/10/16 07:55:14;;;;;;;;;;;15.40;71.80;;;;;;5035786;28;19912;-87
2022/10/16 07:57:40;;;;;;;;;;;15.40;71.80;;;;;;5036519;28;19980;-87
2022/10/16 08:00:05;;;;;;;;;;;15.40;71.70;;;;;;5038234;28;19963;-84
2022/10/16 08:02:37;;;;;;;;;;;15.40;71.70;;;;;;5036971;28;19987;-86
2022/10/16 08:05:03;;;;;;;;;;;15.40;71.70;;;;;;5040830;28;19913;-84
2022/10/16 08:07:29;;;;;;;;;;;15.40;71.70;;;;;;5046071;28;19914;-87
2022/10/16 08:09:56;;;;;;;;;;;15.40;71.70;;;;;;5030473;28;19921;-89
2022/10/16 08:12:22;;;;;;;;;;;15.50;71.70;;;;;;5033174;28;20377;-88
2022/10/16 08:14:48;;;;;;;;;;;15.50;71.70;;;;;;5044430;28;19962;-88
2022/10/16 08:17:13;;;;;;;;;;;15.50;71.70;;;;;;5022273;28;19999;-88
2022/10/16 08:19:39;;;;;;;;;;;15.50;71.70;;;;;;5038746;28;20032;-86
2022/10/16 08:22:05;;;;;;;;;;;15.50;71.70;;;;;;5020762;28;19952;-87
2022/10/16 08:24:32;;;;;;;;;;;15.60;71.80;;;;;;5020156;28;20420;-87
2022/10/16 08:26:57;;;;;;;;;;;15.60;71.80;;;;;;5037349;28;19909;-87
2022/10/16 08:29:23;;;;;;;;;;;15.60;71.70;;;;;;5053630;28;19913;-87
2022/10/16 08:31:49;;;;;;;;;;;15.60;71.70;;;;;;5036747;28;19909;-88
2022/10/16 08:34:15;;;;;;;;;;;15.60;71.70;;;;;;5035598;28;19913;-87
2022/10/16 08:36:41;;;;;;;;;;;15.70;71.70;;;;;;5036558;28;19987;-87
2022/10/16 08:39:07;;;;;;;;;;;15.70;71.70;;;;;;5019332;28;19929;-88
2022/10/16 08:41:43;;;;;;;;;;;15.70;71.70;;;;;;5036031;28;19921;-88
2022/10/16 08:44:21;;;;;;;;;;;15.70;71.70;;;;;;5034887;28;19913;-88
2022/10/16 08:47:04;;;;;;;;;;;15.80;71.70;;;;;;5051972;28;19917;-87
2022/10/16 08:49:30;;;;;;;;;;;15.80;71.70;;;;;;5035063;28;19914;-88
2022/10/16 08:51:57;;;;;;;;;;;15.80;71.70;;;;;;5035156;28;19919;-88
2022/10/16 08:54:28;;;;;;;;;;;15.80;71.70;;;;;;5035358;28;19913;-88
2022/10/16 08:56:55;;;;;;;;;;;15.90;71.70;;;;;;5034684;28;19939;-87
2022/10/16 08:59:20;;;;;;;;;;;15.90;71.70;;;;;;5034992;28;19912;-88
2022/10/16 09:01:49;;;;;;;;;;;15.90;71.60;;;;;;5034510;28;19917;-89
2022/10/16 09:04:18;;;;;;;;;;;16.00;71.70;;;;;;5034713;28;20368;-88
2022/10/16 09:06:52;;;;;;;;;;;16.00;71.70;;;;;;5034703;28;19956;-90
2022/10/16 09:09:20;;;;;;;;;;;16.00;71.70;;;;;;5034412;28;19936;-87
2022/10/16 09:11:46;;;;;;;;;;;16.10;71.70;;;;;;5035720;28;19913;-89
2022/10/16 09:14:12;;;;;;;;;;;16.10;71.70;;;;;;5051282;28;19921;-87
2022/10/16 09:16:39;;;;;;;;;;;16.10;71.60;;;;;;5034315;28;19909;-89
2022/10/16 09:19:23;;;;;;;;;;;16.10;71.60;;;;;;5034150;28;19983;-87
2022/10/16 09:21:48;;;;;;;;;;;16.20;71.60;;;;;;5035142;28;19939;-89
2022/10/16 09:24:15;;;;;;;;;;;16.20;71.50;;;;;;5035217;28;19913;-87
2022/10/16 09:26:42;;;;;;;;;;;16.30;71.50;;;;;;5034382;28;19913;-88
2022/10/16 09:29:11;;;;;;;;;;;16.30;71.50;;;;;;5034235;28;19999;-89
2022/10/16 09:31:37;;;;;;;;;;;16.30;71.40;;;;;;5034424;28;19940;-89
2022/10/16 09:34:08;;;;;;;;;;;16.40;71.50;;;;;;5034498;28;19917;-88
2022/10/16 09:36:42;;;;;;;;;;;16.40;71.40;;;;;;5050960;28;19956;-87
2022/10/16 09:39:09;;;;;;;;;;;16.50;71.40;;;;;;5034034;28;19928;-89
2022/10/16 09:41:37;;;;;;;;;;;16.50;72.00;;;;;;5034139;28;19924;-90
2022/10/16 09:44:03;;;;;;;;;;;16.60;71.40;;;;;;5034431;28;19920;-90
2022/10/16 09:46:29;;;;;;;;;;;16.60;71.40;;;;;;5035432;28;19909;-91
2022/10/16 09:48:57;;;;;;;;;;;16.60;71.40;;;;;;5051199;28;20254;-90
2022/10/16 09:51:27;;;;;;;;;;;16.70;71.40;;;;;;5035004;28;19909;-89
2022/10/16 09:53:56;;;;;;;;;;;16.80;71.40;;;;;;5035162;28;20380;-90
2022/10/16 09:56:24;;;;;;;;;;;16.80;71.40;;;;;;5050479;28;20011;-89
2022/10/16 09:58:51;;;;;;;;;;;16.90;71.40;;;;;;5034017;28;19914;-90
2022/10/16 10:01:18;;;;;;;;;;;16.90;71.40;;;;;;5033978;28;20015;-90
2022/10/16 10:03:44;;;;;;;;;;;17.00;71.50;;;;;;5033197;28;19913;-91
2022/10/16 10:06:19;;;;;;;;;;;17.00;71.50;;;;;;5033505;28;20284;-91
2022/10/16 10:09:03;;;;;;;;;;;17.10;71.50;;;;;;5034036;28;19940;-90
2022/10/16 10:11:44;;;;;;;;;;;17.10;71.50;;;;;;5035464;28;19913;-90
2022/10/16 10:14:16;;;;;;;;;;;17.20;71.60;;;;;;5050395;28;19935;-90
2022/10/16 10:16:41;;;;;;;;;;;17.20;71.60;;;;;;5034198;28;19913;-90
2022/10/16 10:19:17;;;;;;;;;;;17.20;71.60;;;;;;5033590;28;19917;-90
2022/10/16 10:21:43;;;;;;;;;;;17.30;71.60;;;;;;5034116;28;19927;-90
2022/10/16 10:24:13;;;;;;;;;;;17.40;71.70;;;;;;5033973;28;20290;-90
2022/10/16 10:26:43;;;;;;;;;;;17.40;71.70;;;;;;5033894;28;19917;-88
2022/10/16 10:29:21;;;;;;;;;;;17.50;71.70;;;;;;5033915;28;19909;-89
2022/10/16 10:31:55;;;;;;;;;;;17.50;71.70;;;;;;5051465;28;19917;-89
2022/10/16 10:34:31;;;;;;;;;;;17.50;71.80;;;;;;5038360;28;19913;-89
2022/10/16 10:37:05;;;;;;;;;;;17.60;71.80;;;;;;5038156;28;20408;-89
2022/10/16 10:39:43;;;;;;;;;;;17.60;71.80;;;;;;5037302;28;19947;-90
2022/10/16 10:42:28;;;;;;;;;;;17.70;71.90;;;;;;5054448;28;19967;-89
2022/10/16 10:45:16;;;;;;;;;;;17.70;71.90;;;;;;5037664;28;19913;-91
2022/10/16 10:47:54;;;;;;;;;;;17.80;72.00;;;;;;5038671;28;19920;-90
2022/10/16 10:50:31;;;;;;;;;;;17.80;72.00;;;;;;5037107;28;20016;-90
2022/10/16 10:53:24;;;;;;;;;;;17.80;72.00;;;;;;5038633;28;19967;-90
2022/10/16 10:55:56;;;;;;;;;;;17.90;72.10;;;;;;5022966;28;19913;-89
2022/10/16 10:58:24;;;;;;;;;;;17.90;72.10;;;;;;5038044;28;19913;-90
2022/10/16 11:00:59;;;;;;;;;;;17.90;72.20;;;;;;5037102;28;19913;-90
2022/10/16 11:03:25;;;;;;;;;;;18.00;72.20;;;;;;5037143;28;19959;-91
2022/10/16 11:06:04;;;;;;;;;;;18.00;72.20;;;;;;5054020;28;19909;-90
2022/10/16 11:08:32;;;;;;;;;;;18.00;72.20;;;;;;5039750;28;19940;-90
2022/10/16 11:11:00;;;;;;;;;;;18.00;72.30;;;;;;5038629;28;19928;-90
2022/10/16 11:13:25;;;;;;;;;;;18.00;72.30;;;;;;5037058;28;20396;-91
2022/10/16 11:15:53;;;;;;;;;;;18.10;72.40;;;;;;5038003;28;19909;-91
2022/10/16 11:18:19;;;;;;;;;;;18.10;72.40;;;;;;5036767;28;19913;-91
2022/10/16 11:20:49;;;;;;;;;;;18.10;72.50;;;;;;5036989;28;19936;-90
2022/10/16 11:23:18;;;;;;;;;;;18.20;72.50;;;;;;5036991;28;20376;-91
2022/10/16 11:25:44;;;;;;;;;;;18.10;72.50;;;;;;5036693;28;20003;-89
2022/10/16 11:28:20;;;;;;;;;;;18.20;72.60;;;;;;5037705;28;19905;-90
2022/10/16 11:30:50;;;;;;;;;;;18.20;72.50;;;;;;5053468;28;19945;-90
2022/10/16 11:33:18;;;;;;;;;;;18.20;72.60;;;;;;5053098;28;19914;-90
2022/10/16 11:35:48;;;;;;;;;;;18.30;72.60;;;;;;5037316;28;19916;-91
2022/10/16 11:38:26;;;;;;;;;;;18.30;72.60;;;;;;5036659;28;19919;-91
2022/10/16 11:40:53;;;;;;;;;;;18.30;72.60;;;;;;5037533;28;19914;-89
2022/10/16 11:43:28;;;;;;;;;;;18.30;72.60;;;;;;5035983;28;19910;-89
2022/10/16 11:45:57;;;;;;;;;;;18.30;72.60;;;;;;5036833;28;19963;-88
2022/10/16 11:48:23;;;;;;;;;;;18.30;72.60;;;;;;5019825;28;19916;-89
2022/10/16 11:50:51;;;;;;;;;;;18.40;72.70;;;;;;5037161;28;20346;-89
2022/10/16 11:53:35;;;;;;;;;;;18.40;72.70;;;;;;5035967;28;20004;-90
2022/10/16 11:56:01;;;;;;;;;;;18.40;72.60;;;;;;5036279;28;19913;-90
2022/10/16 11:58:33;;;;;;;;;;;18.50;72.70;;;;;;5035914;28;19967;-90
2022/10/16 12:01:17;;;;;;;;;;;18.40;72.60;;;;;;5036183;28;19948;-89
2022/10/16 12:04:04;;;;;;;;;;;18.50;72.70;;;;;;5056724;28;19921;-89
2022/10/16 12:06:32;;;;;;;;;;;18.50;72.60;;;;;;5040885;28;19920;-94
2022/10/16 12:08:59;;;;;;;;;;;18.50;72.60;;;;;;5035863;28;19999;-90
2022/10/16 12:11:32;;;;;;;;;;;18.50;72.60;;;;;;5035557;28;20270;-90
2022/10/16 12:14:07;;;;;;;;;;;18.60;72.60;;;;;;5035918;28;20381;-90
2022/10/16 12:16:36;;;;;;;;;;;18.60;72.60;;;;;;5036049;28;19920;-85
2022/10/16 12:19:09;;;;;;;;;;;18.60;72.60;;;;;;5035379;28;19913;-88
2022/10/16 12:21:35;;;;;;;;;;;18.60;72.50;;;;;;5035837;28;20066;-85
2022/10/16 12:24:03;;;;;;;;;;;18.60;72.50;;;;;;5035013;28;19948;-88
2022/10/16 12:26:31;;;;;;;;;;;18.60;72.50;;;;;;5035509;28;19920;-87
2022/10/16 12:29:09;;;;;;;;;;;18.70;72.60;;;;;;5035496;28;19917;-87
2022/10/16 12:31:42;;;;;;;;;;;18.70;72.50;;;;;;5035849;28;19909;-88
2022/10/16 12:34:20;;;;;;;;;;;18.70;72.50;;;;;;5052347;28;19913;-88
2022/10/16 12:36:45;;;;;;;;;;;18.70;72.40;;;;;;5037168;28;19936;-89
2022/10/16 12:39:20;;;;;;;;;;;18.80;72.50;;;;;;5040444;28;19925;-88
2022/10/16 12:41:45;;;;;;;;;;;18.80;72.50;;;;;;5048904;28;19936;-88
2022/10/16 12:44:24;;;;;;;;;;;18.80;72.40;;;;;;5047975;28;19944;-89
2022/10/16 12:46:50;;;;;;;;;;;18.80;72.50;;;;;;5058624;28;19913;-89
2022/10/16 12:49:29;;;;;;;;;;;18.80;72.40;;;;;;5043667;28;19913;-89
2022/10/16 12:51:55;;;;;;;;;;;18.80;72.40;;;;;;5036815;28;19913;-91
2022/10/16 12:54:37;;;;;;;;;;;18.90;72.50;;;;;;5021958;28;20004;-90
2022/10/16 12:57:03;;;;;;;;;;;18.90;72.40;;;;;;5052333;28;19975;-89
2022/10/16 12:59:38;;;;;;;;;;;18.90;72.40;;;;;;5035557;28;19909;-90
2022/10/16 13:02:16;;;;;;;;;;;18.90;72.40;;;;;;5034947;28;19956;-90
2022/10/16 13:04:48;;;;;;;;;;;18.90;72.40;;;;;;5034731;28;20011;-91
2022/10/16 13:07:22;;;;;;;;;;;18.90;72.30;;;;;;5051313;28;19920;-91
2022/10/16 13:10:08;;;;;;;;;;;18.90;72.30;;;;;;5034275;28;19936;-91
2022/10/16 13:12:53;;;;;;;;;;;18.90;72.30;;;;;;5028341;28;19928;-89
2022/10/16 13:15:39;;;;;;;;;;;18.90;72.30;;;;;;5035407;28;19964;-89
2022/10/16 13:18:24;;;;;;;;;;;18.90;72.20;;;;;;5036660;28;19909;-91
2022/10/16 13:20:49;;;;;;;;;;;19.00;72.20;;;;;;5055169;28;19920;-91
2022/10/16 13:23:22;;;;;;;;;;;19.00;72.10;;;;;;5051033;28;19920;-91
2022/10/16 13:26:17;;;;;;;;;;;19.00;72.10;;;;;;5053364;28;19913;-90
2022/10/16 13:28:48;;;;;;;;;;;19.00;72.10;;;;;;4983259;28;19924;-91
2022/10/16 13:31:17;;;;;;;;;;;19.00;72.10;;;;;;5017582;28;19925;-92
2022/10/16 13:33:45;;;;;;;;;;;19.10;72.10;;;;;;5034058;28;19940;-91
2022/10/16 13:36:19;;;;;;;;;;;19.10;72.10;;;;;;5033949;28;19913;-91
2022/10/16 13:38:45;;;;;;;;;;;19.00;72.00;;;;;;5050511;28;20004;-91
2022/10/16 13:41:18;;;;;;;;;;;19.10;72.10;;;;;;5033542;28;19921;-91
2022/10/16 13:44:02;;;;;;;;;;;19.10;72.10;;;;;;5018089;28;20366;-88
2022/10/16 13:46:29;;;;;;;;;;;19.10;72.00;;;;;;5034256;28;19913;-89
2022/10/16 13:49:02;;;;;;;;;;;19.10;72.00;;;;;;5033883;28;19917;-89
2022/10/16 13:51:29;;;;;;;;;;;19.10;72.00;;;;;;5033889;28;19940;-88
2022/10/16 13:54:01;;;;;;;;;;;19.10;72.00;;;;;;5033910;28;19905;-89
2022/10/16 13:56:30;;;;;;;;;;;19.10;71.90;;;;;;5016964;28;19921;-88
2022/10/16 13:59:06;;;;;;;;;;;19.10;71.90;;;;;;5017517;28;19975;-89
2022/10/16 14:01:34;;;;;;;;;;;19.10;71.90;;;;;;5049603;28;20346;-88
2022/10/16 14:04:05;;;;;;;;;;;19.10;71.80;;;;;;5033338;28;20521;-87
2022/10/16 14:06:32;;;;;;;;;;;19.20;71.90;;;;;;5033431;28;20392;-86
2022/10/16 14:09:09;;;;;;;;;;;19.20;71.90;;;;;;5016786;28;19913;-87
2022/10/16 14:11:38;;;;;;;;;;;19.20;71.90;;;;;;5035104;28;19915;-88
2022/10/16 14:14:26;;;;;;;;;;;19.20;71.80;;;;;;5033216;28;19964;-89
2022/10/16 14:16:50;;;;;;;;;;;19.20;71.80;;;;;;5019234;28;19917;-89
2022/10/16 14:19:24;;;;;;;;;;;19.20;71.70;;;;;;5032628;28;20207;-90
2022/10/16 14:21:51;;;;;;;;;;;19.20;71.70;;;;;;5033373;28;19928;-90
2022/10/16 14:24:24;;;;;;;;;;;19.30;71.70;;;;;;5032806;28;20040;-90