Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:06;;;;;;;1.17;0.52;;;;;;;8.30;100.00;95409.50;1046852;28;20125;-70
2021/05/18 00:00:37;;;;;;;0.20;0.20;;;;;;;8.21;100.00;95407.38;1051008;28;20512;-69
2021/05/18 00:01:07;;;;;;;1.40;0.45;;;;;;;8.25;100.00;95408.44;1039386;28;20370;-70
2021/05/18 00:01:38;;;;;;;2.17;0.43;;;;;;;8.27;100.00;95416.81;1034426;28;20029;-70
2021/05/18 00:02:09;;;;;;;0.60;0.60;;;;;;;8.25;100.00;95416.28;1034198;28;20069;-70
2021/05/18 00:02:42;;;;;;;1.25;0.40;;;;;;;8.20;100.00;95408.41;1035591;28;20026;-70
2021/05/18 00:03:14;;;;;;;1.95;0.82;;;;;;;8.15;100.00;95397.97;1042208;28;20429;-70
2021/05/18 00:03:44;;;;;;;1.45;0.50;;;;;;;8.17;100.00;95408.94;1038391;28;20271;-70
2021/05/18 00:04:14;;;;;;;2.67;0.35;;;;;;;8.19;100.00;95413.91;1042433;28;20294;-70
2021/05/18 00:04:45;;;;;;;2.88;0.50;;;;;;;8.17;100.00;95406.31;1042259;28;20045;-71
2021/05/18 00:05:16;;;;;;;1.08;0.30;;;;;;;8.19;100.00;95403.47;1038663;28;20037;-71
2021/05/18 00:05:50;;;;;;;1.17;0.40;;;;;;;8.16;100.00;95412.59;1034024;28;20073;-70
2021/05/18 00:06:21;;;;;;;1.42;0.40;;;;;;;8.18;100.00;95413.13;1034433;28;20033;-71
2021/05/18 00:06:51;;;;;;;0.40;0.40;;;;;;;8.04;100.00;95381.44;1039317;28;20984;-70
2021/05/18 00:07:23;;;;;;;1.23;0.35;;;;;;;8.20;100.00;95415.47;1039258;28;20040;-71
2021/05/18 00:08:32;;;;;;;0.90;0.40;;;;;;;8.25;100.00;95408.44;1039176;28;20795;-70
2021/05/18 00:11:46;;;;;;;3.03;0.30;;;;;;;8.31;100.00;95403.22;1048952;28;20273;-70
2021/05/18 00:12:17;;;;;;;1.00;0.30;;;;;;;8.26;100.00;95389.09;1043354;28;20281;-71
2021/05/18 00:12:47;;;;;;;0.20;0.10;;;;;;;8.32;100.00;95400.38;1043320;28;20282;-70
2021/05/18 00:13:18;;;;;;;1.83;0.50;;;;;;;8.37;100.00;95407.44;1045955;28;20028;-71
2021/05/18 00:13:51;;;;;;;1.65;0.30;;;;;;;8.31;100.00;95400.63;1048868;28;20056;-70
2021/05/18 00:14:24;;;;;;;1.75;0.50;;;;;;;8.36;100.00;95409.28;1047274;28;20029;-71
2021/05/18 00:14:54;;;;;;;0.30;0.13;;;;;;;8.36;100.00;95413.72;1039802;28;20367;-71
2021/05/18 00:15:24;;;;;;;0.60;0.30;;;;;;;8.35;100.00;95412.13;1038181;28;20283;-71
2021/05/18 00:15:57;;;;;;;1.25;0.20;;;;;;;8.35;100.00;95412.94;1036831;28;20032;-70
2021/05/18 00:16:27;;;;;;;0.82;0.28;;;;;;;8.33;100.00;95417.63;1042467;28;20037;-71
2021/05/18 00:16:58;;;;;;;1.13;0.30;;;;;;;8.32;100.00;95415.28;1047752;28;20857;-70
2021/05/18 00:17:28;;;;;;;1.05;0.50;;;;;;;8.32;100.00;95412.66;1047273;28;20462;-71
2021/05/18 00:18:02;;;;;;;0.40;0.25;;;;;;;8.24;100.00;95400.84;1040854;28;20140;-70
2021/05/18 00:18:32;;;;;;;0.95;0.20;;;;;;;8.32;100.00;95423.13;1039486;28;20286;-71
2021/05/18 00:19:04;;;;;;;0.30;0.28;;;;;;;8.33;100.00;95416.84;1047936;28;20040;-70
2021/05/18 00:19:34;;;;;;;2.70;0.40;;;;;;;8.31;100.00;95419.69;1044830;28;20037;-71
2021/05/18 00:20:06;;;;;;;0.30;0.30;;;;;;;8.31;100.00;95416.28;1051651;28;20278;-71
2021/05/18 00:20:36;;;;;;;2.28;0.47;;;;;;;8.32;100.00;95423.13;1042975;28;20047;-71
2021/05/18 00:21:07;;;;;;;0.63;0.25;;;;;;;8.35;100.00;95419.97;1036795;28;20757;-71
2021/05/18 00:21:37;;;;;;;1.00;0.30;;;;;;;8.37;100.00;95416.06;1043040;28;20116;-71
2021/05/18 00:22:08;;;;;;;0.77;0.22;;;;;;;8.36;100.00;95424.16;1047443;28;20028;-70
2021/05/18 00:22:38;;;;;;;1.88;0.38;;;;;;;8.33;100.00;95396.72;1043345;28;20029;-71
2021/05/18 00:23:09;;;;;;;0.20;0.20;;;;;;;8.41;100.00;95413.75;1046897;28;20083;-70
2021/05/18 00:23:40;;;;;;;0.70;0.28;;;;;;;8.40;100.00;95423.44;1039260;28;20104;-71
2021/05/18 00:24:11;;;;;;;0.13;0.13;;;;;;;8.38;100.00;95403.81;1035398;28;20804;-70
2021/05/18 00:24:41;;;;;;;1.13;0.38;;;;;;;8.42;100.00;95421.34;1034156;28;20145;-71
2021/05/18 00:25:12;;;;;;;1.15;0.20;;;;;;;8.43;100.00;95422.13;1042890;28;20566;-72
2021/05/18 00:25:42;;;;;;;1.27;0.50;;;;;;;8.43;100.00;95422.13;1042820;28;20462;-70
2021/05/18 00:26:13;;;;;;;4.07;0.50;;;;;;;8.41;100.00;95417.16;1042860;28;20040;-71
2021/05/18 00:26:43;;;;;;;0.30;0.20;;;;;;;8.38;100.00;95409.03;1035118;28;20032;-69
2021/05/18 00:27:19;;;;;;;0.95;0.40;;;;;;;8.44;100.00;95421.09;1042951;28;20028;-70
2021/05/18 00:27:49;;;;;;;0.20;0.20;;;;;;;8.35;100.00;95406.91;1046074;28;20067;-71
2021/05/18 00:28:20;;;;;;;0.90;0.20;;;;;;;8.43;100.00;95425.53;1048118;28;20341;-70
2021/05/18 00:28:50;;;;;;;2.38;0.55;;;;;;;8.37;100.00;95410.84;1051601;28;20028;-72
2021/05/18 00:29:23;;;;;;;0.47;0.25;;;;;;;8.42;100.00;95417.97;1046878;28;20035;-71
2021/05/18 00:29:54;;;;;;;0.70;0.30;;;;;;;8.39;100.00;95423.69;1042430;28;20573;-71
2021/05/18 00:30:33;;;;;;;0.55;0.40;;;;;;;8.35;100.00;95402.47;1047547;28;20275;-69
2021/05/18 00:31:04;;;;;;;0.47;0.25;;;;;;;8.44;100.00;95426.31;1044822;28;20963;-71
2021/05/18 00:31:34;;;;;;;0.80;0.30;;;;;;;8.35;100.00;95409.50;1040325;28;20068;-70
2021/05/18 00:32:05;;;;;;;0.52;0.17;;;;;;;8.43;100.00;95424.75;1043121;28;20013;-70
2021/05/18 00:32:36;;;;;;;0.32;0.30;;;;;;;8.35;100.00;95409.50;1043326;28;20021;-71
2021/05/18 00:33:29;;;;;;;0.20;0.20;;;;;;;8.41;100.00;95422.38;1042902;28;20032;-71
2021/05/18 00:33:59;;;;;;;0.70;0.30;;;;;;;8.41;100.00;95427.59;1038232;28;20507;-71
2021/05/18 00:34:30;;;;;;;0.82;0.32;;;;;;;8.42;100.00;95423.19;1042077;28;20279;-72
2021/05/18 00:35:04;;;;;;;0.80;0.30;;;;;;;8.43;100.00;95429.97;1046690;28;20024;-70
2021/05/18 00:35:34;;;;;;;0.70;0.43;;;;;;;8.43;100.00;95424.75;1044403;28;20266;-70
2021/05/18 00:36:05;;;;;;;0.75;0.30;;;;;;;8.36;100.00;95414.50;1046056;28;20273;-70
2021/05/18 00:36:35;;;;;;;0.55;0.30;;;;;;;8.40;100.00;95425.25;1038544;28;20017;-70
2021/05/18 00:37:06;;;;;;;1.40;0.20;;;;;;;8.44;100.00;95413.25;1034850;28;20026;-70
2021/05/18 00:37:36;;;;;;;1.08;0.30;;;;;;;8.43;100.00;95427.38;1039014;28;20026;-70
2021/05/18 00:38:07;;;;;;;0.68;0.40;;;;;;;8.42;100.00;95423.97;1044872;28;20558;-67
2021/05/18 00:38:40;;;;;;;1.58;0.30;;;;;;;8.44;100.00;95427.09;1049938;28;20023;-70
2021/05/18 00:39:11;;;;;;;0.93;0.20;;;;;;;8.43;100.00;95433.38;1046438;28;20028;-68
2021/05/18 00:39:41;;;;;;;3.45;0.28;;;;;;;8.44;100.00;95416.63;1039993;28;20268;-70
2021/05/18 00:40:14;;;;;;;0.20;0.20;;;;;;;8.45;100.00;95423.47;1044557;28;20106;-72
2021/05/18 00:40:45;;;;;;;0.25;0.25;;;;;;;8.45;100.00;95422.66;1041513;28;20140;-70
2021/05/18 00:41:16;;;;;;;0.47;0.20;;;;;;;8.39;100.00;95413.25;1035992;28;20352;-70
2021/05/18 00:41:47;;;;;;;0.63;0.20;;;;;;;8.38;100.00;95420.28;1031007;28;20273;-70
2021/05/18 00:42:21;;;;;;;0.45;0.30;;;;;;;8.37;100.00;95416.06;1040714;28;20594;-70
2021/05/18 00:42:53;;;;;;;0.60;0.30;;;;;;;8.40;100.00;95435.72;1039338;28;20021;-71
2021/05/18 00:43:23;;;;;;;1.20;0.40;;;;;;;8.36;100.00;95409.28;1036222;28;20277;-71
2021/05/18 00:43:53;;;;;;;0.73;0.43;;;;;;;8.38;100.00;95422.88;1032313;28;20461;-70
2021/05/18 00:44:24;;;;;;;0.73;0.30;;;;;;;8.40;100.00;95422.66;1032115;28;20351;-71
2021/05/18 00:44:54;;;;;;;1.30;0.30;;;;;;;8.42;100.00;95433.66;1039462;28;20052;-72
2021/05/18 00:45:37;;;;;;;1.15;0.40;;;;;;;8.34;100.00;95421.78;1039467;28;20737;-70
2021/05/18 00:46:08;;;;;;;1.63;0.22;;;;;;;8.40;100.00;95426.03;1044482;28;20031;-70
2021/05/18 00:46:39;;;;;;;0.77;0.40;;;;;;;8.41;100.00;95432.06;1049580;28;20281;-70
2021/05/18 00:47:09;;;;;;;0.45;0.20;;;;;;;8.40;100.00;95431.28;1043387;28;20020;-70
2021/05/18 00:47:40;;;;;;;1.75;0.30;;;;;;;8.37;100.00;95426.53;1039412;28;20067;-70
2021/05/18 00:48:10;;;;;;;1.45;0.52;;;;;;;8.41;100.00;95432.06;1039182;28;20033;-72
2021/05/18 00:48:56;;;;;;;0.90;0.20;;;;;;;8.41;100.00;95430.22;1035638;28;20030;-72
2021/05/18 00:49:26;;;;;;;1.08;0.55;;;;;;;8.41;100.00;95432.84;1035228;28;20799;-72
2021/05/18 00:49:56;;;;;;;0.20;0.20;;;;;;;8.40;100.00;95436.50;1037222;28;20272;-69
2021/05/18 00:50:27;;;;;;;0.93;0.38;;;;;;;8.40;100.00;95433.09;1041666;28;20054;-69
2021/05/18 00:51:15;;;;;;;0.30;0.30;;;;;;;8.40;100.00;95438.34;1034669;28;20100;-67
2021/05/18 00:51:48;;;;;;;0.40;0.40;;;;;;;8.37;100.00;95431.75;1041791;28;20021;-70
2021/05/18 00:52:19;;;;;;;1.75;0.40;;;;;;;8.36;100.00;95434.63;1039191;28;20251;-70
2021/05/18 00:52:49;;;;;;;0.32;0.20;;;;;;;8.38;100.00;95437.78;1039333;28;20272;-70
2021/05/18 00:53:20;;;;;;;2.35;0.50;;;;;;;8.35;100.00;95425.19;1043870;28;20021;-70
2021/05/18 00:53:54;;;;;;;2.25;0.20;;;;;;;8.39;100.00;95436.75;1043563;28;20021;-70
2021/05/18 00:54:27;;;;;;;0.93;0.32;;;;;;;8.34;100.00;95426.25;1040422;28;20080;-71
2021/05/18 00:55:05;;;;;;;1.25;0.30;;;;;;;8.37;100.00;95430.97;1036858;28;20277;-70
2021/05/18 00:55:41;;;;;;;0.63;0.25;;;;;;;8.34;100.00;95421.00;1037417;28;20261;-71
2021/05/18 00:58:41;;;;;;;2.60;0.38;;;;;;;8.40;100.00;95438.34;1046491;28;20396;-70
2021/05/18 00:59:15;;;;;;;0.52;0.22;;;;;;;8.40;100.00;95440.94;1048230;28;20266;-71
2021/05/18 00:59:49;;;;;;;0.85;0.28;;;;;;;8.31;100.00;95430.16;1047766;28;20308;-70
2021/05/18 01:00:19;;;;;;;0.20;0.20;;;;;;;8.39;100.00;95442.78;1040200;28;20267;-70
2021/05/18 01:00:50;;;;;;;1.30;0.38;;;;;;;8.38;100.00;95441.19;1043471;28;20343;-70
2021/05/18 01:01:23;;;;;;;0.65;0.20;;;;;;;8.35;100.00;95438.25;1043730;28;20025;-71
2021/05/18 01:01:54;;;;;;;0.88;0.10;;;;;;;8.39;100.00;95440.16;1041724;28;20029;-70
2021/05/18 01:02:25;;;;;;;0.40;0.40;;;;;;;8.36;100.00;95424.16;1046604;28;20271;-70
2021/05/18 01:02:55;;;;;;;1.55;0.50;;;;;;;8.35;100.00;95433.03;1044016;28;20036;-69
2021/05/18 01:03:26;;;;;;;0.38;0.20;;;;;;;8.43;100.00;95441.22;1039211;28;20025;-70
2021/05/18 01:03:56;;;;;;;0.70;0.30;;;;;;;8.35;100.00;95425.19;1039420;28;20022;-70
2021/05/18 01:04:27;;;;;;;1.15;0.40;;;;;;;8.42;100.00;95444.09;1039344;28;20570;-70
2021/05/18 01:05:08;;;;;;;0.80;0.40;;;;;;;8.34;100.00;95426.25;1038758;28;20128;-71
2021/05/18 01:06:58;;;;;;;0.88;0.30;;;;;;;8.41;100.00;95437.28;1043277;28;20286;-71
2021/05/18 01:07:29;;;;;;;0.82;0.20;;;;;;;8.40;100.00;95448.78;1043506;28;20271;-72
2021/05/18 01:07:59;;;;;;;0.63;0.35;;;;;;;8.40;100.00;95440.94;1039468;28;20032;-70
2021/05/18 01:08:30;;;;;;;0.82;0.25;;;;;;;8.40;100.00;95440.94;1039017;28;20041;-70
2021/05/18 01:09:10;;;;;;;2.40;0.30;;;;;;;8.39;100.00;95439.38;1047626;28;20032;-70
2021/05/18 01:09:40;;;;;;;0.85;0.47;;;;;;;8.32;100.00;95429.13;1045002;28;20524;-70
2021/05/18 01:10:12;;;;;;;0.40;0.40;;;;;;;8.42;100.00;95439.66;1043472;28;20025;-71
2021/05/18 01:10:43;;;;;;;0.25;0.20;;;;;;;8.40;100.00;95439.13;1039212;28;20386;-70
2021/05/18 01:11:14;;;;;;;0.38;0.30;;;;;;;8.38;100.00;95440.41;1045207;28;21176;-70
2021/05/18 01:11:47;;;;;;;1.35;0.55;;;;;;;8.37;100.00;95436.19;1039261;28;20779;-69
2021/05/18 01:12:17;;;;;;;0.80;0.40;;;;;;;8.34;100.00;95428.84;1039563;28;20784;-71
2021/05/18 01:12:48;;;;;;;0.30;0.20;;;;;;;8.20;100.00;95412.88;1033575;28;20273;-70
2021/05/18 01:13:18;;;;;;;1.02;0.30;;;;;;;8.29;100.00;95437.47;1035274;28;20026;-70
2021/05/18 01:13:50;;;;;;;2.95;0.20;;;;;;;8.40;100.00;95446.16;1039476;28;20092;-70
2021/05/18 01:14:20;;;;;;;2.40;0.30;;;;;;;8.37;100.00;95447.44;1041490;28;20394;-70
2021/05/18 01:14:59;;;;;;;0.95;0.20;;;;;;;8.37;100.00;95441.44;1042405;28;20343;-70
2021/05/18 01:15:30;;;;;;;1.08;0.40;;;;;;;8.35;100.00;95443.50;1039487;28;20251;-70
2021/05/18 01:16:01;;;;;;;0.63;0.30;;;;;;;8.32;100.00;95442.19;1038302;28;20070;-70
2021/05/18 01:16:33;;;;;;;0.45;0.30;;;;;;;8.34;100.00;95442.72;1039409;28;20095;-70
2021/05/18 01:17:06;;;;;;;1.20;0.35;;;;;;;8.36;100.00;95438.03;1035253;28;20418;-70
2021/05/18 01:17:37;;;;;;;0.20;0.20;;;;;;;8.36;100.00;95448.47;1040439;28;20312;-72
2021/05/18 01:18:08;;;;;;;1.38;0.10;;;;;;;8.27;100.00;95432.50;1040140;28;20291;-71
2021/05/18 01:18:44;;;;;;;1.48;0.20;;;;;;;8.30;100.00;95436.44;1039427;28;20104;-71
2021/05/18 01:19:15;;;;;;;1.15;0.30;;;;;;;8.27;100.00;95440.34;1035264;28;20352;-70
2021/05/18 01:19:46;;;;;;;1.05;0.35;;;;;;;8.34;100.00;95447.94;1037801;28;20735;-70
2021/05/18 01:20:16;;;;;;;1.27;0.30;;;;;;;8.32;100.00;95444.81;1036943;28;20276;-70
2021/05/18 01:20:59;;;;;;;1.05;0.28;;;;;;;8.25;100.00;95445.03;1040280;28;20496;-70
2021/05/18 01:21:30;;;;;;;0.70;0.30;;;;;;;8.24;100.00;95440.84;1038500;28;20562;-71
2021/05/18 01:22:02;;;;;;;1.83;0.30;;;;;;;8.30;100.00;95439.03;1043138;28;20302;-70
2021/05/18 01:22:33;;;;;;;0.35;0.32;;;;;;;8.33;100.00;95443.75;1049637;28;20274;-69
2021/05/18 01:23:06;;;;;;;0.82;0.45;;;;;;;8.33;100.00;95445.59;1051363;28;20368;-71
2021/05/18 01:23:37;;;;;;;0.35;0.20;;;;;;;8.33;100.00;95440.38;1051503;28;20624;-70
2021/05/18 01:24:08;;;;;;;1.08;0.43;;;;;;;8.25;100.00;95437.19;1047496;28;20048;-70
2021/05/18 01:24:38;;;;;;;0.25;0.13;;;;;;;8.22;100.00;95432.47;1039264;28;20358;-70
2021/05/18 01:25:09;;;;;;;0.95;0.40;;;;;;;8.30;100.00;95446.88;1039039;28;20052;-70
2021/05/18 01:25:40;;;;;;;1.50;0.32;;;;;;;8.32;100.00;95444.03;1039233;28;20100;-70
2021/05/18 01:26:11;;;;;;;1.45;0.38;;;;;;;8.31;100.00;95442.44;1038772;28;20276;-70
2021/05/18 01:26:41;;;;;;;0.35;0.22;;;;;;;8.29;100.00;95449.75;1042373;28;20552;-71
2021/05/18 01:27:12;;;;;;;0.40;0.30;;;;;;;8.29;100.00;95447.16;1039288;28;20280;-70
2021/05/18 01:27:42;;;;;;;0.45;0.20;;;;;;;8.25;100.00;95452.09;1047346;28;20036;-70
2021/05/18 01:28:15;;;;;;;0.73;0.20;;;;;;;8.23;100.00;95446.34;1043110;28;20029;-70
2021/05/18 01:28:46;;;;;;;0.20;0.20;;;;;;;8.25;100.00;95450.28;1043404;28;20090;-72
2021/05/18 01:29:17;;;;;;;0.40;0.20;;;;;;;8.24;100.00;95447.91;1043376;28;20321;-70
2021/05/18 01:29:47;;;;;;;0.45;0.20;;;;;;;8.23;100.00;95446.34;1035579;28;20026;-70
2021/05/18 01:30:18;;;;;;;0.93;0.25;;;;;;;8.24;100.00;95451.28;1035148;28;20586;-71
2021/05/18 01:30:51;;;;;;;0.22;0.20;;;;;;;8.22;100.00;95445.56;1039202;28;20526;-70
2021/05/18 01:31:24;;;;;;;0.32;0.20;;;;;;;8.14;100.00;95445.22;1039854;28;20439;-70
2021/05/18 01:31:58;;;;;;;1.17;0.17;;;;;;;8.19;100.00;95448.66;1044323;28;20278;-71
2021/05/18 01:32:28;;;;;;;0.75;0.20;;;;;;;8.12;100.00;95436.88;1039194;28;20269;-71
2021/05/18 01:32:59;;;;;;;0.63;0.20;;;;;;;8.17;100.00;95444.72;1031124;28;20257;-70
2021/05/18 01:33:32;;;;;;;0.43;0.30;;;;;;;8.18;100.00;95443.69;1033731;28;20026;-70
2021/05/18 01:34:03;;;;;;;1.38;0.60;;;;;;;8.12;100.00;95429.81;1035471;28;20025;-70
2021/05/18 01:34:34;;;;;;;0.73;0.20;;;;;;;8.16;100.00;95446.56;1043789;28;20282;-70
2021/05/18 01:35:05;;;;;;;1.67;0.20;;;;;;;8.01;100.00;95429.00;1045005;28;20285;-70
2021/05/18 01:35:35;;;;;;;2.00;0.30;;;;;;;8.14;100.00;95446.00;1035282;28;20507;-70
2021/05/18 01:36:11;;;;;;;1.27;0.25;;;;;;;8.06;100.00;95441.28;1038336;28;20280;-69
2021/05/18 01:36:41;;;;;;;0.20;0.20;;;;;;;8.07;100.00;95448.06;1040138;28;20096;-69
2021/05/18 01:37:12;;;;;;;1.33;0.20;;;;;;;8.16;100.00;95451.00;1043236;28;20272;-69
2021/05/18 01:37:42;;;;;;;0.45;0.20;;;;;;;7.93;100.00;95419.00;1043438;28;20029;-70
2021/05/18 01:38:16;;;;;;;0.52;0.30;;;;;;;8.10;100.00;95447.56;1039560;28;20026;-70
2021/05/18 01:39:54;;;;;;;0.40;0.22;;;;;;;8.10;100.00;95457.25;1035061;28;20053;-70
2021/05/18 01:42:48;;;;;;;0.20;0.20;;;;;;;8.06;100.00;95454.34;1043348;28;20317;-69
2021/05/18 01:43:18;;;;;;;0.90;0.30;;;;;;;8.07;100.00;95455.91;1037950;28;20760;-71
2021/05/18 01:43:53;;;;;;;0.75;0.30;;;;;;;8.06;100.00;95462.19;1035042;28;20303;-72
2021/05/18 01:44:23;;;;;;;0.88;0.30;;;;;;;8.05;100.00;95460.63;1039090;28;20021;-70
2021/05/18 01:44:54;;;;;;;0.80;0.28;;;;;;;8.02;100.00;95453.28;1041377;28;20909;-69
2021/05/18 01:45:32;;;;;;;0.80;0.40;;;;;;;8.06;100.00;95459.56;1036974;28;20470;-69
2021/05/18 01:46:02;;;;;;;0.22;0.22;;;;;;;8.05;100.00;95455.41;1031628;28;20399;-70
2021/05/18 01:46:33;;;;;;;0.63;0.20;;;;;;;8.08;100.00;95460.13;1040000;28;20260;-70
2021/05/18 01:47:05;;;;;;;0.22;0.20;;;;;;;8.05;100.00;95458.00;1041062;28;20041;-69
2021/05/18 01:47:39;;;;;;;0.15;0.15;;;;;;;7.98;100.00;95439.94;1039752;28;20022;-70
2021/05/18 01:48:13;;;;;;;0.57;0.20;;;;;;;8.06;100.00;95450.94;1034704;28;20295;-69
2021/05/18 01:48:47;;;;;;;0.82;0.30;;;;;;;8.04;100.00;95461.66;1036659;28;20323;-70
2021/05/18 01:49:18;;;;;;;0.57;0.40;;;;;;;7.98;100.00;95455.63;1042490;28;20378;-70
2021/05/18 01:49:48;;;;;;;0.47;0.20;;;;;;;8.01;100.00;95462.16;1045613;28;20902;-71
2021/05/18 01:50:21;;;;;;;1.85;0.40;;;;;;;7.98;100.00;95460.03;1051061;28;20024;-69
2021/05/18 01:50:52;;;;;;;0.60;0.30;;;;;;;7.97;100.00;95454.03;1043015;28;20461;-69
2021/05/18 01:51:27;;;;;;;1.27;1.15;;;;;;;7.99;100.00;95467.63;1043063;28;20278;-70
2021/05/18 01:52:00;;;;;;;0.52;0.20;;;;;;;7.91;100.00;95449.03;1042999;28;20055;-70
2021/05/18 01:52:31;;;;;;;0.30;0.30;;;;;;;7.95;100.00;95461.34;1038201;28;20272;-70
2021/05/18 01:53:01;;;;;;;1.90;0.40;;;;;;;7.93;100.00;95458.19;1040111;28;20264;-70
2021/05/18 01:53:32;;;;;;;0.90;0.30;;;;;;;7.93;100.00;95462.63;1039253;28;20037;-70
2021/05/18 01:54:08;;;;;;;0.32;0.20;;;;;;;7.90;100.00;95452.69;1038058;28;20025;-70
2021/05/18 01:54:39;;;;;;;1.90;0.40;;;;;;;7.96;100.00;95462.91;1039014;28;20030;-70
2021/05/18 01:55:11;;;;;;;1.60;0.38;;;;;;;7.96;100.00;95462.91;1038862;28;20284;-70
2021/05/18 01:56:18;;;;;;;0.85;0.30;;;;;;;7.95;100.00;95460.56;1036387;28;20030;-69
2021/05/18 01:57:23;;;;;;;0.45;0.22;;;;;;;7.87;100.00;95453.97;1043041;28;20255;-71
2021/05/18 01:57:53;;;;;;;0.25;0.25;;;;;;;7.90;100.00;95460.53;1042912;28;20267;-70
2021/05/18 01:58:24;;;;;;;1.20;0.20;;;;;;;7.89;100.00;95453.72;1045694;28;20310;-70
2021/05/18 01:58:54;;;;;;;0.40;0.30;;;;;;;7.89;100.00;95464.97;1044832;28;20037;-69
2021/05/18 01:59:25;;;;;;;0.10;0.10;;;;;;;7.83;100.00;95457.34;1051460;28;20040;-69
2021/05/18 01:59:56;;;;;;;0.30;0.30;;;;;;;7.90;100.00;95469.13;1043052;28;20549;-70
2021/05/18 02:00:27;;;;;;;3.97;0.40;;;;;;;7.91;100.00;95460.25;1042534;28;20029;-69
2021/05/18 02:00:58;;;;;;;0.85;0.35;;;;;;;7.85;100.00;95450.06;1041707;28;20024;-70
2021/05/18 02:01:28;;;;;;;0.55;0.25;;;;;;;7.89;100.00;95470.19;1035204;28;20856;-70
2021/05/18 02:02:02;;;;;;;0.82;0.20;;;;;;;7.89;100.00;95466.78;1038999;28;20645;-70
2021/05/18 02:02:32;;;;;;;1.30;1.20;;;;;;;7.85;100.00;95465.72;1037276;28;20033;-71
2021/05/18 02:03:03;;;;;;;0.60;0.22;;;;;;;7.80;100.00;95448.97;1043547;28;20311;-70
2021/05/18 02:03:33;;;;;;;0.88;0.30;;;;;;;7.79;100.00;95451.84;1038931;28;20185;-70
2021/05/18 02:04:04;;;;;;;0.43;0.30;;;;;;;7.91;100.00;95462.09;1034740;28;20508;-69
2021/05/18 02:04:41;;;;;;;0.70;0.45;;;;;;;7.92;100.00;95468.91;1043133;28;20024;-70
2021/05/18 02:05:13;;;;;;;0.50;0.30;;;;;;;7.90;100.00;95457.91;1044829;28;20029;-70
2021/05/18 02:05:43;;;;;;;2.17;0.30;;;;;;;7.70;100.00;95428.00;1043276;28;20771;-69
2021/05/18 02:06:13;;;;;;;0.35;0.20;;;;;;;7.93;100.00;95458.19;1043894;28;20270;-70
2021/05/18 02:06:44;;;;;;;0.90;0.40;;;;;;;7.90;100.00;95463.91;1047255;28;20031;-71
2021/05/18 02:07:26;;;;;;;1.10;0.30;;;;;;;7.86;100.00;95451.63;1038584;28;20487;-70
2021/05/18 02:07:57;;;;;;;1.23;0.20;;;;;;;7.84;100.00;95457.06;1040689;28;20022;-71
2021/05/18 02:08:27;;;;;;;0.38;0.32;;;;;;;7.87;100.00;95469.63;1042872;28;20259;-70
2021/05/18 02:08:58;;;;;;;0.52;0.40;;;;;;;7.93;100.00;95468.63;1038698;28;20029;-70
2021/05/18 02:09:28;;;;;;;1.10;0.30;;;;;;;7.91;100.00;95459.47;1038254;28;20025;-69
2021/05/18 02:09:59;;;;;;;0.55;0.40;;;;;;;7.93;100.00;95458.19;1034859;28;20514;-70
2021/05/18 02:10:29;;;;;;;0.63;0.30;;;;;;;7.93;100.00;95463.41;1034666;28;20036;-70
2021/05/18 02:11:00;;;;;;;1.15;0.45;;;;;;;7.88;100.00;95457.38;1036877;28;20025;-70
2021/05/18 02:11:30;;;;;;;1.70;0.43;;;;;;;7.92;100.00;95461.06;1043084;28;20449;-68
2021/05/18 02:12:01;;;;;;;1.75;0.47;;;;;;;7.92;100.00;95461.84;1038835;28;20025;-70
2021/05/18 02:12:35;;;;;;;1.25;0.28;;;;;;;7.91;100.00;95469.94;1035515;28;20072;-71
2021/05/18 02:13:05;;;;;;;0.40;0.28;;;;;;;7.92;100.00;95461.84;1043432;28;20333;-69
2021/05/18 02:13:38;;;;;;;0.30;0.30;;;;;;;7.91;100.00;95462.09;1047714;28;20270;-70
2021/05/18 02:14:11;;;;;;;0.98;0.30;;;;;;;7.91;100.00;95462.88;1039054;28;20056;-72
2021/05/18 02:14:44;;;;;;;1.15;0.30;;;;;;;7.85;100.00;95460.50;1034914;28;20840;-71
2021/05/18 02:16:09;;;;;;;0.43;0.30;;;;;;;7.90;100.00;95468.34;1037653;28;20318;-70
2021/05/18 02:16:41;;;;;;;0.25;0.25;;;;;;;7.90;100.00;95465.75;1043072;28;20887;-71
2021/05/18 02:18:20;;;;;;;1.02;0.40;;;;;;;7.89;100.00;95478.03;1045226;28;20321;-70
2021/05/18 02:19:05;;;;;;;0.85;0.40;;;;;;;7.92;100.00;95474.13;1043779;28;20271;-70
2021/05/18 02:20:39;;;;;;;0.38;0.38;;;;;;;7.82;100.00;95461.78;1054259;28;20269;-69
2021/05/18 02:21:56;;;;;;;2.58;0.47;;;;;;;7.92;100.00;95471.50;1046906;28;20282;-70
2021/05/18 02:25:03;;;;;;;0.45;0.25;;;;;;;7.87;100.00;95471.47;1055919;28;20253;-69
2021/05/18 02:25:34;;;;;;;2.35;0.57;;;;;;;7.91;100.00;95477.75;1051259;28;20266;-71
2021/05/18 02:26:04;;;;;;;0.40;0.30;;;;;;;7.92;100.00;95481.97;1045306;28;20270;-70
2021/05/18 02:26:35;;;;;;;0.25;0.22;;;;;;;7.89;100.00;95482.47;1042176;28;20029;-71
2021/05/18 02:27:05;;;;;;;0.38;0.38;;;;;;;7.89;100.00;95474.63;1042779;28;20017;-69
2021/05/18 02:27:36;;;;;;;1.17;0.28;;;;;;;7.84;100.00;95464.91;1047069;28;20075;-71
2021/05/18 02:28:08;;;;;;;2.95;0.40;;;;;;;7.89;100.00;95472.78;1038305;28;20080;-70
2021/05/18 02:28:39;;;;;;;0.30;0.20;;;;;;;7.88;100.00;95470.44;1038684;28;20018;-71
2021/05/18 02:29:09;;;;;;;1.65;0.40;;;;;;;7.88;100.00;95486.91;1039011;28;20261;-70
2021/05/18 02:29:39;;;;;;;0.32;0.20;;;;;;;7.88;100.00;95483.47;1040737;28;20403;-70
2021/05/18 02:30:10;;;;;;;0.68;0.38;;;;;;;7.87;100.00;95476.69;1043076;28;20021;-71
2021/05/18 02:30:41;;;;;;;1.50;0.30;;;;;;;7.87;100.00;95474.88;1046954;28;20023;-69
2021/05/18 02:31:11;;;;;;;1.58;0.30;;;;;;;7.76;100.00;95462.78;1042402;28;20730;-69
2021/05/18 02:31:43;;;;;;;0.40;0.38;;;;;;;7.79;100.00;95467.50;1043114;28;20121;-69
2021/05/18 02:32:13;;;;;;;0.22;0.22;;;;;;;7.86;100.00;95480.34;1038482;28;20787;-70
2021/05/18 02:32:43;;;;;;;0.65;0.38;;;;;;;7.85;100.00;95486.63;1038991;28;20271;-70
2021/05/18 02:33:14;;;;;;;2.08;0.52;;;;;;;7.86;100.00;95480.34;1041922;28;20017;-71
2021/05/18 02:33:48;;;;;;;0.20;0.20;;;;;;;7.86;100.00;95478.53;1047526;28;20017;-70
2021/05/18 02:34:19;;;;;;;0.65;0.43;;;;;;;7.87;100.00;95484.53;1051320;28;20176;-70
2021/05/18 02:34:49;;;;;;;3.08;0.40;;;;;;;7.69;100.00;95457.78;1047190;28;20296;-70
2021/05/18 02:35:21;;;;;;;0.35;0.32;;;;;;;7.82;100.00;95471.44;1050973;28;20016;-70
2021/05/18 02:35:51;;;;;;;2.67;0.40;;;;;;;7.86;100.00;95483.75;1045457;28;20053;-70
2021/05/18 02:36:23;;;;;;;0.50;0.50;;;;;;;7.79;100.00;95477.97;1050643;28;20325;-70
2021/05/18 02:36:54;;;;;;;2.25;0.47;;;;;;;7.84;100.00;95482.41;1046535;28;20017;-70
2021/05/18 02:37:24;;;;;;;1.17;0.40;;;;;;;7.84;100.00;95485.81;1042976;28;20259;-70
2021/05/18 02:37:55;;;;;;;1.20;0.40;;;;;;;7.81;100.00;95491.53;1042719;28;20100;-69
2021/05/18 02:38:25;;;;;;;1.08;0.30;;;;;;;7.80;100.00;95490.75;1042637;28;20378;-69
2021/05/18 02:38:56;;;;;;;0.60;0.50;;;;;;;7.72;100.00;95470.34;1038781;28;20442;-70
2021/05/18 02:39:26;;;;;;;1.25;0.30;;;;;;;7.80;100.00;95489.97;1030591;28;20018;-69
2021/05/18 02:39:57;;;;;;;0.77;0.30;;;;;;;7.74;100.00;95481.31;1033100;28;20117;-70
2021/05/18 02:40:31;;;;;;;0.98;0.38;;;;;;;7.77;100.00;95486.03;1038551;28;20014;-70
2021/05/18 02:41:02;;;;;;;0.85;0.20;;;;;;;7.75;100.00;95482.13;1043619;28;20020;-69
2021/05/18 02:41:32;;;;;;;0.50;0.40;;;;;;;7.67;100.00;95470.28;1047215;28;20250;-69
2021/05/18 02:42:03;;;;;;;0.52;0.38;;;;;;;7.78;100.00;95497.28;1044011;28;20058;-69
2021/05/18 02:42:33;;;;;;;0.85;0.40;;;;;;;7.75;100.00;95479.50;1046882;28;20028;-71
2021/05/18 02:43:04;;;;;;;1.00;0.40;;;;;;;7.75;100.00;95482.91;1042408;28;20887;-70
2021/05/18 02:43:48;;;;;;;0.30;0.30;;;;;;;7.74;100.00;95480.53;1038967;28;20431;-69
2021/05/18 02:44:35;;;;;;;1.65;0.45;;;;;;;7.72;100.00;95480.78;1040544;28;20029;-70
2021/05/18 02:45:32;;;;;;;1.50;0.60;;;;;;;7.71;100.00;95487.06;1050077;28;20266;-69
2021/05/18 02:49:07;;;;;;;0.30;0.30;;;;;;;7.60;100.00;95477.56;1047772;28;20267;-71
2021/05/18 02:49:17;;;;;;;0.57;0.47;;;;;;;7.61;100.00;95492.16;1046191;28;20293;-69
2021/05/18 02:49:48;;;;;;;1.08;0.50;;;;;;;7.61;100.00;95486.94;1044374;28;20810;-68
2021/05/18 02:50:18;;;;;;;0.32;0.32;;;;;;;7.59;100.00;95491.66;1041291;28;20072;-69
2021/05/18 02:50:49;;;;;;;0.88;0.57;;;;;;;7.57;100.00;95493.72;1034323;28;20045;-70
2021/05/18 02:51:19;;;;;;;2.83;0.40;;;;;;;7.56;100.00;95486.94;1034909;28;20060;-69