Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:53;;;;;;;9.30;5.70;;;;;;;1.96;82.30;99727.06;1682447;85;25811;-62
2022/12/12 00:04:21;;;;;;;10.28;5.87;;;;;;;1.98;82.17;99730.47;1689097;83;28316;-62
2022/12/12 00:06:48;;;;;;;8.98;5.90;;;;;;;1.98;82.13;99731.80;1703207;83;25760;-62
2022/12/12 00:09:15;;;;;;;9.43;5.95;;;;;;;1.97;82.30;99729.59;1704020;84;25742;-62
2022/12/12 00:11:42;;;;;;;9.58;5.60;;;;;;;1.99;82.42;99735.66;1704370;84;25944;-62
2022/12/12 00:14:09;;;;;;;9.78;5.90;;;;;;;2.01;82.62;99733.75;1703531;83;25860;-62
2022/12/12 00:16:35;;;;;;;15.43;6.50;;;;;;;2.06;82.88;99740.06;1704332;84;27520;-62
2022/12/12 00:19:02;;;;;;;10.10;6.08;;;;;;;2.08;83.04;99737.29;1703610;82;26099;-62
2022/12/12 00:21:30;;;;;;;9.93;5.58;;;;;;;2.05;82.39;99741.50;1704122;82;25760;-62
2022/12/12 00:23:57;;;;;;;9.75;6.10;;;;;;;2.00;82.46;99741.83;1718588;81;25789;-63
2022/12/12 00:26:31;;;;;;;8.38;5.00;;;;;;;2.04;82.88;99740.64;1702322;83;25947;-63
2022/12/12 00:28:59;;;;;;;7.10;5.45;;;;;;;2.07;83.04;99744.41;1738721;82;27160;-62
2022/12/12 00:31:27;;;;;;;8.33;5.42;;;;;;;2.08;83.04;99746.12;1739211;82;25802;-60
2022/12/12 00:33:54;;;;;;;8.98;5.53;;;;;;;2.12;83.24;99750.23;1738716;82;25748;-60
2022/12/12 00:36:25;;;;;;;8.33;5.47;;;;;;;2.16;83.27;99749.54;1739219;82;25935;-62
2022/12/12 00:38:55;;;;;;;9.55;5.35;;;;;;;2.16;83.05;99750.86;1738652;82;43063;-61
2022/12/12 00:41:22;;;;;;;8.75;5.20;;;;;;;2.16;83.20;99750.41;1739032;82;27440;-60
2022/12/12 00:43:50;;;;;;;6.97;4.97;;;;;;;2.16;83.20;99749.08;1701323;84;25877;-60
2022/12/12 00:46:21;;;;;;;6.83;5.20;;;;;;;2.19;83.37;99754.64;1739067;81;25451;-60
2022/12/12 00:48:48;;;;;;;8.15;4.70;;;;;;;2.20;83.30;99756.34;1738550;82;26441;-61
2022/12/12 00:51:19;;;;;;;6.72;4.75;;;;;;;2.22;82.97;99756.23;1739191;82;25778;-62
2022/12/12 00:53:48;;;;;;;8.68;5.12;;;;;;;2.16;82.45;99759.70;1728964;81;27527;-61
2022/12/12 00:56:18;;;;;;;7.47;5.00;;;;;;;2.06;81.74;99756.47;1701729;83;25767;-61
2022/12/12 00:58:44;;;;;;;7.25;4.45;;;;;;;2.03;83.01;99744.24;1738387;82;25799;-62
2022/12/12 01:01:16;;;;;;;7.08;4.83;;;;;;;2.02;83.76;99742.55;1686489;83;25732;-61
2022/12/12 01:03:44;;;;;;;7.70;4.33;;;;;;;2.03;84.06;99742.91;1674909;84;25775;-61
2022/12/12 01:06:12;;;;;;;7.90;5.55;;;;;;;2.05;84.14;99753.44;1674851;83;27662;-61
2022/12/12 01:08:40;;;;;;;8.45;4.72;;;;;;;2.02;84.15;99767.75;1673436;85;25699;-61
2022/12/12 01:11:08;;;;;;;8.58;4.25;;;;;;;1.88;82.88;99769.56;1674068;85;25862;-61
2022/12/12 01:13:35;;;;;;;7.95;4.67;;;;;;;1.70;82.31;99789.38;1710672;81;25885;-61
2022/12/12 01:16:02;;;;;;;6.28;4.25;;;;;;;1.55;82.45;99804.50;1746272;82;25739;-61
2022/12/12 01:18:29;;;;;;;9.50;5.42;;;;;;;1.36;82.65;99828.23;1745728;81;28293;-61
2022/12/12 01:20:56;;;;;;;6.58;4.67;;;;;;;1.12;82.83;99829.35;1746113;82;25878;-61
2022/12/12 01:23:24;;;;;;;9.80;4.90;;;;;;;1.03;83.25;99807.46;1745908;81;25781;-61
2022/12/12 01:26:01;;;;;;;6.35;4.33;;;;;;;1.00;83.63;99810.30;1741127;81;26487;-61
2022/12/12 01:28:27;;;;;;;7.17;5.00;;;;;;;1.06;84.08;99792.22;1745500;81;27486;-62
2022/12/12 01:30:54;;;;;;;10.98;5.10;;;;;;;1.21;84.52;99783.72;1745944;82;27457;-61
2022/12/12 01:33:21;;;;;;;6.28;4.70;;;;;;;1.33;84.61;99783.88;1745881;81;25613;-61
2022/12/12 01:35:48;;;;;;;7.40;4.67;;;;;;;1.45;84.52;99776.91;1745870;82;25672;-61
2022/12/12 01:38:14;;;;;;;6.50;4.70;;;;;;;1.51;84.69;99769.40;1746179;81;25827;-61
2022/12/12 01:40:41;;;;;;;7.12;5.22;;;;;;;1.64;85.30;99761.47;1724449;81;25744;-61
2022/12/12 01:43:14;;;;;;;10.38;4.25;;;;;;;1.76;85.56;99757.62;1718025;81;28300;-61
2022/12/12 01:46:04;;;;;;;6.05;3.77;;;;;;;1.84;85.20;99769.38;1673910;84;25776;-61
2022/12/12 01:48:39;;;;;;;7.67;4.30;;;;;;;1.68;83.69;99782.86;1716114;83;25778;-61
2022/12/12 01:51:13;;;;;;;4.12;3.05;;;;;;;1.53;83.27;99791.81;1674303;84;26281;-61
2022/12/12 01:53:40;;;;;;;8.93;4.40;;;;;;;1.47;83.49;99814.30;1674709;83;25737;-61
2022/12/12 01:56:11;;;;;;;7.75;3.70;;;;;;;1.39;83.13;99813.97;1723543;81;27457;-61
2022/12/12 01:58:42;;;;;;;7.35;4.40;;;;;;;1.24;83.01;99820.63;1738933;82;25801;-61
2022/12/12 02:01:10;;;;;;;5.78;4.05;;;;;;;1.05;83.33;99826.73;1738666;82;25775;-61
2022/12/12 02:03:38;;;;;;;7.95;4.50;;;;;;;0.81;83.83;99826.03;1722402;81;25757;-61
2022/12/12 02:06:10;;;;;;;6.25;4.45;;;;;;;0.58;84.88;99836.25;1715752;83;25832;-61
2022/12/12 02:08:39;;;;;;;6.55;4.87;;;;;;;0.46;85.12;99843.64;1715616;83;29587;-61
2022/12/12 02:11:06;;;;;;;7.58;4.83;;;;;;;0.34;85.91;99839.09;1715299;83;25872;-61
2022/12/12 02:13:34;;;;;;;6.10;3.95;;;;;;;0.31;85.75;99839.65;1715614;83;25449;-61
2022/12/12 02:16:27;;;;;;;8.38;4.92;;;;;;;0.39;86.23;99855.55;1714482;82;26561;-61
2022/12/12 02:19:44;;;;;;;6.25;4.30;;;;;;;0.34;86.16;99859.80;1672462;84;27334;-61
2022/12/12 02:22:20;;;;;;;7.22;4.58;;;;;;;0.36;86.38;99864.98;1702167;84;27549;-61
2022/12/12 02:25:36;;;;;;;6.47;4.30;;;;;;;0.38;86.67;99868.40;1724568;82;26129;-61
2022/12/12 02:28:24;;;;;;;6.60;4.37;;;;;;;0.45;86.92;99873.20;1682820;85;32435;-61
2022/12/12 02:31:26;;;;;;;7.62;4.95;;;;;;;0.49;87.13;99880.97;1682463;85;25807;-61
2022/12/12 02:34:07;;;;;;;7.37;4.95;;;;;;;0.53;86.82;99879.36;1710193;83;25725;-61
2022/12/12 02:37:03;;;;;;;7.00;5.03;;;;;;;0.65;87.00;99882.21;1734548;82;27456;-61
2022/12/12 02:40:13;;;;;;;8.30;5.40;;;;;;;0.78;87.36;99880.03;1734310;82;25806;-61
2022/12/12 02:42:44;;;;;;;8.08;4.75;;;;;;;0.93;87.56;99888.82;1741901;81;25728;-61
2022/12/12 02:45:20;;;;;;;9.85;5.37;;;;;;;1.06;87.54;99888.90;1741975;82;26442;-61
2022/12/12 02:47:54;;;;;;;6.87;4.72;;;;;;;1.09;86.81;99886.52;1733252;81;25763;-61
2022/12/12 02:50:25;;;;;;;10.30;5.97;;;;;;;1.17;86.97;99889.53;1699105;84;27492;-61
2022/12/12 02:52:52;;;;;;;10.63;6.12;;;;;;;1.25;86.91;99888.56;1743448;82;26116;-61
2022/12/12 02:55:20;;;;;;;9.63;5.85;;;;;;;1.31;86.80;99883.35;1683199;83;25557;-61
2022/12/12 02:57:48;;;;;;;8.50;6.20;;;;;;;1.37;86.66;99877.64;1681903;83;26183;-61
2022/12/12 03:00:18;;;;;;;9.60;6.95;;;;;;;1.35;85.96;99883.52;1732013;82;25745;-61
2022/12/12 03:09:29;;;;;;;11.65;8.40;;;;;;;1.31;85.95;99876.73;1643685;85;26062;-61
2022/12/12 03:12:13;;;;;;;16.60;9.00;;;;;;;1.37;86.33;99871.51;1701189;84;25816;-62
2022/12/12 03:15:04;;;;;;;12.82;9.08;;;;;;;1.44;86.68;99882.08;1712093;83;25757;-61
2022/12/12 03:17:52;;;;;;;16.85;9.63;;;;;;;1.51;86.95;99885.19;1681697;85;27722;-61
2022/12/12 03:20:29;;;;;;;16.05;9.00;;;;;;;1.55;86.84;99889.33;1711292;82;25745;-61
2022/12/12 03:23:11;;;;;;;15.98;10.28;;;;;;;1.56;86.60;99893.69;1698518;83;25758;-61
2022/12/12 03:25:46;;;;;;;14.03;8.90;;;;;;;1.41;84.42;99892.88;1721214;83;25897;-61
2022/12/12 03:28:32;;;;;;;19.32;9.90;;;;;;;1.22;84.12;99896.70;1724285;83;25763;-61
2022/12/12 03:31:03;;;;;;;16.20;10.70;;;;;;;1.07;83.57;99892.39;1724089;83;27679;-61
2022/12/12 03:33:51;;;;;;;19.75;9.90;;;;;;;1.00;83.94;99895.05;1723710;83;25743;-61
2022/12/12 03:36:43;;;;;;;16.37;10.10;;;;;;;0.88;83.53;99894.03;1724148;83;25740;-61
2022/12/12 03:39:21;;;;;;;19.95;10.75;;;;;;;0.89;83.90;99895.73;1722271;83;26477;-61
2022/12/12 03:42:11;;;;;;;19.40;10.72;;;;;;;0.90;84.27;99898.73;1722668;83;25937;-61
2022/12/12 03:44:58;;;;;;;21.82;11.18;;;;;;;0.92;84.44;99898.17;1722828;83;27620;-61
2022/12/12 03:47:54;;;;;;;20.68;10.20;;;;;;;0.98;84.36;99900.45;1722580;83;25918;-61
2022/12/12 03:50:25;;;;;;;17.77;10.98;;;;;;;1.01;84.35;99894.94;1722371;82;25692;-61
2022/12/12 03:53:04;;;;;;;21.10;10.50;;;;;;;0.97;83.79;99900.53;1720736;83;26449;-61
2022/12/12 03:56:02;;;;;;;22.73;10.95;;;;;;;0.96;83.87;99904.12;1708519;83;25997;-61
2022/12/12 03:58:38;;;;;;;23.18;11.97;;;;;;;0.82;83.27;99904.52;1707617;83;27527;-61
2022/12/12 04:01:10;;;;;;;23.67;12.68;;;;;;;0.70;83.39;99902.16;1708521;84;25717;-61
2022/12/12 04:04:10;;;;;;;21.77;12.57;;;;;;;0.66;83.59;99916.52;1731287;82;25546;-62
2022/12/12 04:06:48;;;;;;;21.00;13.53;;;;;;;0.59;83.46;99925.78;1743897;82;25841;-61
2022/12/12 04:12:57;;;;;;;25.48;12.05;;;;;;;0.46;83.42;99930.97;1720992;83;27585;-61
2022/12/12 04:15:45;;;;;;;26.55;11.95;;;;;;;0.36;83.51;99928.48;1720534;83;25981;-61
2022/12/12 04:18:36;;;;;;;21.05;13.05;;;;;;;0.30;83.81;99933.67;1720691;83;25745;-61
2022/12/12 04:24:44;;;;;;;24.57;12.90;;;;;;;0.29;84.38;99931.96;1721121;83;25808;-61
2022/12/12 04:27:37;;;;;;;22.85;11.50;;;;;;;0.22;84.21;99940.75;1725844;83;27476;-61
2022/12/12 04:30:08;;;;;;;20.17;12.47;;;;;;;0.15;84.11;99928.80;1745010;81;25810;-60
2022/12/12 04:32:46;;;;;;;30.35;13.38;;;;;;;0.08;84.34;99922.19;1725548;82;25702;-61
2022/12/12 04:35:37;;;;;;;21.93;11.78;;;;;;;0.08;84.57;99916.89;1749762;82;25797;-61
2022/12/12 04:38:20;;;;;;;19.32;11.88;;;;;;;0.07;84.70;99923.98;1749306;81;27345;-61
2022/12/12 04:40:52;;;;;;;18.10;12.15;;;;;;;0.06;84.62;99931.54;1732429;81;28646;-62
2022/12/12 04:43:30;;;;;;;19.15;11.88;;;;;;;0.11;84.94;99933.91;1732175;82;27314;-61
2022/12/12 04:46:07;;;;;;;22.37;13.28;;;;;;;0.10;84.62;99931.72;1731789;82;25694;-61
2022/12/12 04:48:42;;;;;;;25.25;12.10;;;;;;;0.14;84.92;99934.58;1732578;82;26596;-62
2022/12/12 04:51:12;;;;;;;25.62;12.25;;;;;;;0.14;84.59;99929.75;1731835;82;25697;-62
2022/12/12 04:53:44;;;;;;;24.02;13.05;;;;;;;0.13;84.58;99932.04;1719289;82;28178;-62
2022/12/12 04:56:15;;;;;;;20.52;11.78;;;;;;;0.11;84.10;99925.98;1700398;83;25921;-62
2022/12/12 04:58:42;;;;;;;23.42;12.53;;;;;;;0.14;84.46;99925.78;1709917;82;25867;-61
2022/12/12 05:01:20;;;;;;;21.27;11.80;;;;;;;0.21;84.75;99933.76;1724325;82;26703;-61
2022/12/12 05:03:57;;;;;;;21.82;13.00;;;;;;;0.30;84.74;99943.80;1705562;83;26217;-61
2022/12/12 05:06:49;;;;;;;27.93;13.75;;;;;;;0.36;84.60;99950.98;1696800;84;29004;-61
2022/12/12 05:09:18;;;;;;;41.90;21.07;;;;;;;0.38;84.42;99948.61;1701825;84;25808;-61
2022/12/12 05:11:47;;;;;;;91.00;41.33;;;;;;;0.42;84.18;99950.61;1701746;84;25540;-62
2022/12/12 05:14:15;;;;;;;160.52;66.28;;;;;;;0.47;84.36;99948.55;1683948;84;25788;-61
2022/12/12 05:16:49;;;;;;;102.60;46.68;;;;;;;0.57;84.52;99956.33;1692255;84;25745;-61
2022/12/12 05:19:15;;;;;;;;;;;;;;;0.69;84.81;99948.56;1698228;83;27337;-60
2022/12/12 05:21:42;;;;;;;58.60;28.95;;;;;;;0.79;84.88;99952.36;1701618;84;25852;-61
2022/12/12 05:24:09;;;;;;;30.32;15.28;;;;;;;0.89;85.16;99956.64;1720117;82;25731;-61
2022/12/12 05:26:37;;;;;;;24.47;14.43;;;;;;;0.99;85.21;99958.23;1707796;82;25917;-60
2022/12/12 05:29:04;;;;;;;27.32;14.13;;;;;;;1.04;84.97;99954.81;1705089;84;25742;-61
2022/12/12 05:31:31;;;;;;;75.37;25.95;;;;;;;1.09;84.94;99962.86;1685172;85;27454;-61
2022/12/12 05:33:58;;;;;;;51.70;23.02;;;;;;;1.03;83.45;99980.46;1686238;84;25785;-60
2022/12/12 05:36:25;;;;;;;103.17;42.43;;;;;;;0.99;83.94;99980.26;1734846;81;25826;-60
2022/12/12 05:38:52;;;;;;;41.35;20.72;;;;;;;1.02;84.36;99971.30;1750402;81;26582;-61
2022/12/12 05:41:19;;;;;;;41.75;22.25;;;;;;;1.06;84.33;99980.74;1737106;81;25759;-61
2022/12/12 05:43:45;;;;;;;36.05;18.32;;;;;;;1.07;84.28;99986.42;1717077;82;28170;-61
2022/12/12 05:46:13;;;;;;;33.25;18.12;;;;;;;1.05;84.03;99981.23;1716770;82;25749;-61
2022/12/12 05:48:39;;;;;;;37.38;17.05;;;;;;;1.04;83.65;99980.84;1716894;82;25765;-61
2022/12/12 05:51:06;;;;;;;32.13;16.37;;;;;;;1.05;83.37;99989.17;1717031;82;25959;-61
2022/12/12 05:53:33;;;;;;;32.10;16.02;;;;;;;1.07;83.15;99989.94;1696578;82;25744;-61
2022/12/12 05:56:00;;;;;;;27.95;14.93;;;;;;;1.08;82.62;99992.09;1685848;84;29701;-61
2022/12/12 05:58:26;;;;;;;31.73;13.55;;;;;;;1.07;82.48;100000.98;1686312;85;25729;-61
2022/12/12 06:00:53;;;;;;;27.50;13.88;;;;;;;1.08;82.64;100002.70;1686573;83;25788;-61
2022/12/12 06:03:20;;;;;;;28.73;13.98;;;;;;;1.10;82.70;100006.11;1706118;83;26488;-61
2022/12/12 06:05:47;;;;;;;22.42;13.25;;;;;;;1.14;82.74;100008.93;1712663;83;25841;-61
2022/12/12 06:08:14;;;;;;;25.17;13.32;;;;;;;1.19;82.98;100009.52;1724780;82;27547;-62
2022/12/12 06:10:41;;;;;;;25.10;13.53;;;;;;;1.24;83.15;100007.42;1724911;83;25746;-61
2022/12/12 06:13:07;;;;;;;35.20;15.85;;;;;;;1.29;83.12;100008.46;1726614;82;25733;-61
2022/12/12 06:15:39;;;;;;;59.18;26.93;;;;;;;1.31;83.14;100009.68;1732305;82;25689;-61
2022/12/12 06:18:07;;;;;;;54.85;26.02;;;;;;;1.32;82.96;100019.34;1732506;82;25954;-61
2022/12/12 06:20:35;;;;;;;43.08;18.30;;;;;;;1.35;83.12;100024.45;1731625;82;27541;-61
2022/12/12 06:23:02;;;;;;;39.00;19.27;;;;;;;1.40;83.04;100025.88;1732414;82;25686;-61
2022/12/12 06:25:29;;;;;;;36.65;17.87;;;;;;;1.48;83.12;100028.03;1731831;82;25585;-61
2022/12/12 06:27:56;;;;;;;36.40;17.67;;;;;;;1.51;82.92;100037.61;1735528;82;26489;-61
2022/12/12 06:30:23;;;;;;;24.20;14.45;;;;;;;1.53;82.46;100034.36;1734193;82;26410;-61
2022/12/12 06:32:50;;;;;;;27.95;15.25;;;;;;;1.52;82.02;100034.02;1735654;81;28659;-61
2022/12/12 06:35:17;;;;;;;30.52;16.50;;;;;;;1.52;81.94;100042.80;1735182;82;25776;-61
2022/12/12 06:37:43;;;;;;;31.93;16.77;;;;;;;1.55;81.90;100045.28;1734453;82;25712;-61
2022/12/12 06:40:12;;;;;;;24.92;14.65;;;;;;;1.56;81.60;100039.03;1719831;82;25817;-61
2022/12/12 06:42:38;;;;;;;34.25;14.83;;;;;;;1.60;81.61;100045.44;1694585;84;26452;-61
2022/12/12 06:45:07;;;;;;;30.55;17.37;;;;;;;1.60;80.93;100044.12;1694526;82;27560;-61
2022/12/12 06:47:34;;;;;;;42.25;17.60;;;;;;;1.63;80.92;100057.20;1693729;83;25468;-61
2022/12/12 06:50:01;;;;;;;37.25;18.20;;;;;;;1.68;81.05;100054.63;1694482;84;25795;-61
2022/12/12 06:52:27;;;;;;;33.45;17.50;;;;;;;1.79;81.42;100061.06;1693635;83;25769;-61
2022/12/12 06:54:54;;;;;;;35.13;17.07;;;;;;;1.91;81.55;100063.41;1695737;82;26095;-61
2022/12/12 06:57:21;;;;;;;29.65;17.10;;;;;;;2.01;81.59;100069.34;1692603;84;29568;-61
2022/12/12 06:59:50;;;;;;;30.15;18.50;;;;;;;2.12;81.35;100073.95;1694250;84;25820;-61
2022/12/12 07:02:17;;;;;;;30.30;17.02;;;;;;;2.17;81.30;100075.84;1679454;84;25459;-61
2022/12/12 07:04:44;;;;;;;26.15;14.83;;;;;;;2.21;81.30;100084.45;1656730;86;26183;-61
2022/12/12 07:07:10;;;;;;;28.23;15.80;;;;;;;2.28;81.43;100094.20;1705724;84;25752;-61
2022/12/12 07:09:37;;;;;;;28.55;15.23;;;;;;;2.35;81.47;100093.69;1711487;82;27578;-61
2022/12/12 07:12:04;;;;;;;23.75;14.68;;;;;;;2.39;81.08;100093.01;1704509;82;25729;-61
2022/12/12 07:14:31;;;;;;;23.92;13.95;;;;;;;2.44;80.88;100100.67;1735733;82;25843;-61
2022/12/12 07:16:58;;;;;;;25.20;14.93;;;;;;;2.42;80.00;100102.11;1707579;82;25789;-61
2022/12/12 07:19:25;;;;;;;27.98;15.30;;;;;;;2.37;79.35;100109.53;1712894;82;25735;-61
2022/12/12 07:21:52;;;;;;;30.95;14.87;;;;;;;2.38;79.30;100115.19;1729848;81;27402;-61
2022/12/12 07:24:20;;;;;;;28.27;16.52;;;;;;;2.31;78.85;100115.22;1734843;81;25961;-61
2022/12/12 07:26:47;;;;;;;28.00;14.98;;;;;;;2.33;79.26;100122.13;1745878;81;25806;-61
2022/12/12 07:29:14;;;;;;;25.60;15.35;;;;;;;2.31;79.01;100132.02;1749384;80;25785;-61
2022/12/12 07:31:41;;;;;;;30.70;16.10;;;;;;;2.31;78.16;100139.98;1751627;81;25964;-61
2022/12/12 07:34:08;;;;;;;32.60;16.93;;;;;;;2.28;77.05;100144.64;1751503;81;27335;-61
2022/12/12 07:36:35;;;;;;;28.42;15.90;;;;;;;2.20;76.26;100159.70;1750909;81;25510;-61
2022/12/12 07:39:01;;;;;;;32.23;17.73;;;;;;;2.11;77.01;100170.42;1751358;81;25722;-62
2022/12/12 07:41:29;;;;;;;33.55;16.85;;;;;;;2.08;77.28;100167.11;1751406;81;25848;-62
2022/12/12 07:43:55;;;;;;;25.12;15.40;;;;;;;2.06;77.22;100168.54;1724727;81;25803;-62
2022/12/12 07:46:24;;;;;;;41.33;18.32;;;;;;;2.07;77.55;100171.58;1721554;82;27599;-62
2022/12/12 07:48:52;;;;;;;33.05;17.67;;;;;;;2.07;77.59;100165.40;1720424;82;25813;-62
2022/12/12 07:51:21;;;;;;;31.82;17.77;;;;;;;2.09;77.90;100169.69;1714768;83;25762;-62
2022/12/12 07:53:47;;;;;;;29.67;17.37;;;;;;;2.07;77.83;100171.58;1725640;81;25806;-62
2022/12/12 07:56:17;;;;;;;26.60;17.50;;;;;;;2.12;77.84;100178.76;1721122;82;25932;-62
2022/12/12 07:58:44;;;;;;;27.90;15.98;;;;;;;2.22;78.04;100186.14;1724374;81;28494;-62
2022/12/12 08:01:25;;;;;;;29.52;18.42;;;;;;;2.42;77.90;100175.61;1721494;81;25747;-62
2022/12/12 08:03:53;;;;;;;27.80;16.50;;;;;;;2.67;78.28;100178.83;1719721;81;25663;-62
2022/12/12 08:06:22;;;;;;;25.48;15.72;;;;;;;2.88;77.90;100170.41;1702031;83;25837;-62
2022/12/12 08:08:50;;;;;;;29.52;16.85;;;;;;;3.15;78.04;100158.41;1699972;83;26415;-62
2022/12/12 08:11:21;;;;;;;32.13;17.37;;;;;;;3.28;77.39;100159.29;1714923;83;27645;-62
2022/12/12 08:13:48;;;;;;;29.72;17.92;;;;;;;3.37;77.20;100162.27;1703514;83;25879;-62
2022/12/12 08:16:20;;;;;;;30.48;18.75;;;;;;;3.53;76.74;100177.55;1691161;83;25844;-62
2022/12/12 08:18:48;;;;;;;28.92;18.00;;;;;;;3.52;75.54;100182.48;1747472;81;25823;-62
2022/12/12 08:21:16;;;;;;;29.45;17.65;;;;;;;3.74;75.60;100182.35;1730977;81;25515;-62
2022/12/12 08:23:43;;;;;;;31.37;18.52;;;;;;;4.29;74.50;100178.08;1751436;81;27606;-62
2022/12/12 08:26:14;;;;;;;32.48;20.05;;;;;;;5.00;73.75;100165.73;1745367;81;25672;-62
2022/12/12 08:28:44;;;;;;;34.25;19.67;;;;;;;5.51;71.64;100177.06;1727316;82;25786;-62
2022/12/12 08:31:16;;;;;;;29.02;18.57;;;;;;;5.98;71.58;100165.43;1723985;82;25985;-62
2022/12/12 08:33:43;;;;;;;28.92;18.10;;;;;;;6.45;70.48;100172.84;1727772;83;25760;-62
2022/12/12 08:36:19;;;;;;;23.70;16.30;;;;;;;6.98;70.04;100169.88;1727941;81;27458;-62
2022/12/12 08:38:48;;;;;;;25.52;15.58;;;;;;;7.38;68.64;100165.67;1715122;82;25770;-62
2022/12/12 08:41:16;;;;;;;27.00;16.87;;;;;;;7.55;68.40;100162.41;1708104;83;25726;-62
2022/12/12 08:43:44;;;;;;;25.60;16.52;;;;;;;7.26;68.68;100154.20;1689678;82;26527;-62
2022/12/12 08:46:13;;;;;;;28.05;18.32;;;;;;;7.36;67.46;100147.92;1693455;83;25704;-62
2022/12/12 08:48:39;;;;;;;32.25;19.30;;;;;;;7.76;67.21;100153.52;1673442;84;27298;-62
2022/12/12 08:51:06;;;;;;;34.90;19.82;;;;;;;7.89;66.88;100147.43;1675006;84;25775;-62
2022/12/12 08:53:34;;;;;;;30.10;18.92;;;;;;;8.40;65.78;100150.16;1634941;86;25643;-62
2022/12/12 08:56:01;;;;;;;28.75;18.32;;;;;;;8.92;65.31;100146.80;1689443;84;26060;-62
2022/12/12 08:58:28;;;;;;;48.05;21.45;;;;;;;9.26;63.82;100146.86;1677647;84;26136;-63
2022/12/12 09:00:55;;;;;;;28.40;16.57;;;;;;;9.65;63.25;100139.22;1714218;82;29817;-62
2022/12/12 09:03:23;;;;;;;26.33;18.15;;;;;;;10.19;62.03;100148.82;1697003;82;25948;-63
2022/12/12 09:05:50;;;;;;;21.82;14.70;;;;;;;10.61;60.35;100138.07;1707390;82;25694;-62
2022/12/12 09:08:17;;;;;;;19.85;14.45;;;;;;;11.19;59.36;100141.31;1697599;83;25810;-62
2022/12/12 09:10:48;;;;;;;19.75;13.93;;;;;;;10.69;59.36;100132.77;1667466;84;25815;-63
2022/12/12 09:13:16;;;;;;;19.70;13.15;;;;;;;10.81;57.02;100142.80;1645689;86;27488;-62
2022/12/12 09:15:43;;;;;;;16.40;11.73;;;;;;;10.65;58.54;100148.89;1678933;84;25833;-62
2022/12/12 09:18:10;;;;;;;18.10;12.73;;;;;;;11.21;58.30;100146.02;1679437;85;25812;-63
2022/12/12 09:20:37;;;;;;;21.87;14.38;;;;;;;11.69;56.02;100149.25;1688462;83;25819;-63
2022/12/12 09:23:04;;;;;;;18.02;13.03;;;;;;;12.11;56.92;100141.75;1725592;82;25443;-63
2022/12/12 09:25:31;;;;;;;25.90;14.55;;;;;;;11.78;55.55;100156.86;1737082;82;27520;-63
2022/12/12 09:27:58;;;;;;;18.35;13.05;;;;;;;11.04;54.83;100155.81;1736967;82;25478;-63
2022/12/12 09:30:25;;;;;;;19.32;12.47;;;;;;;10.32;54.74;100160.56;1750111;80;26528;-62
2022/12/12 09:32:52;;;;;;;20.72;14.15;;;;;;;9.77;55.39;100162.71;1750627;80;25798;-62
2022/12/12 09:35:19;;;;;;;21.05;14.83;;;;;;;9.26;55.52;100160.28;1750422;81;25718;-62
2022/12/12 09:37:47;;;;;;;23.20;15.30;;;;;;;8.77;55.88;100162.45;1740866;80;29546;-63
2022/12/12 09:40:43;;;;;;;22.22;15.28;;;;;;;8.38;56.15;100169.03;1721328;81;25737;-62
2022/12/12 09:43:17;;;;;;;23.47;15.38;;;;;;;8.10;56.82;100166.16;1744900;80;25519;-62
2022/12/12 09:45:44;;;;;;;22.17;16.00;;;;;;;7.72;56.71;100153.41;1732921;81;25822;-62
2022/12/12 09:48:19;;;;;;;25.25;15.78;;;;;;;7.49;57.71;100152.23;1745148;80;25707;-62
2022/12/12 09:50:48;;;;;;;29.02;15.58;;;;;;;7.82;58.63;100144.94;1672722;84;27568;-62
2022/12/12 09:53:19;;;;;;;25.08;17.23;;;;;;;8.81;58.53;100152.29;1700579;82;25824;-62
2022/12/12 09:56:18;;;;;;;24.95;17.52;;;;;;;9.23;58.28;100153.84;1688808;82;25774;-62
2022/12/12 09:59:08;;;;;;;22.95;15.68;;;;;;;9.75;57.13;100149.44;1699318;83;25754;-62
2022/12/12 10:02:18;;;;;;;23.22;15.65;;;;;;;10.68;56.55;100145.87;1708888;82;25771;-62
2022/12/12 10:05:02;;;;;;;22.48;15.38;;;;;;;11.77;56.08;100141.70;1679044;83;27455;-62
2022/12/12 10:07:50;;;;;;;24.63;16.90;;;;;;;12.75;53.91;100144.45;1728097;82;25814;-62
2022/12/12 10:10:39;;;;;;;22.20;14.55;;;;;;;13.45;50.94;100149.42;1715759;82;25779;-62
2022/12/12 10:13:18;;;;;;;23.00;14.33;;;;;;;13.98;48.45;100146.27;1712565;82;26754;-63
2022/12/12 10:15:51;;;;;;;21.50;13.85;;;;;;;14.43;49.09;100139.84;1697722;83;25807;-63
2022/12/12 10:18:26;;;;;;;19.82;13.70;;;;;;;14.86;46.19;100137.58;1662879;86;27462;-63
2022/12/12 10:20:57;;;;;;;19.57;13.35;;;;;;;15.13;44.88;100139.91;1718764;81;25713;-63
2022/12/12 10:23:35;;;;;;;19.25;13.05;;;;;;;15.32;45.18;100133.16;1726397;81;25677;-64
2022/12/12 10:26:17;;;;;;;23.20;14.40;;;;;;;15.57;44.55;100144.59;1714571;83;27967;-63
2022/12/12 10:28:48;;;;;;;24.63;18.35;;;;;;;15.54;45.09;100139.56;1733681;81;26433;-63
2022/12/12 10:31:48;;;;;;;21.05;14.53;;;;;;;15.46;44.04;100139.65;1716510;80;27492;-63
2022/12/12 10:35:03;;;;;;;18.87;13.45;;;;;;;15.84;44.74;100143.67;1724673;81;25764;-63
2022/12/12 10:37:47;;;;;;;22.45;16.10;;;;;;;16.18;44.17;100128.70;1750934;80;25786;-63
2022/12/12 10:40:32;;;;;;;;;;;;;;;16.62;40.80;100129.64;1761984;80;26494;-63
2022/12/12 10:43:07;;;;;;;18.37;13.18;;;;;;;16.75;40.43;100143.89;1745439;80;25816;-63
2022/12/12 10:45:54;;;;;;;19.23;12.55;;;;;;;16.98;40.04;100148.34;1742431;80;27601;-63
2022/12/12 10:48:21;;;;;;;20.08;12.85;;;;;;;17.28;38.84;100151.77;1731613;81;25735;-63
2022/12/12 10:50:58;;;;;;;20.12;12.33;;;;;;;17.40;38.20;100152.07;1738797;81;25785;-63
2022/12/12 10:53:27;;;;;;;16.80;12.23;;;;;;;16.56;36.62;100147.55;1733940;80;25963;-63
2022/12/12 10:56:05;;;;;;;16.20;12.25;;;;;;;15.96;37.86;100154.41;1685843;83;25844;-63
2022/12/12 10:58:44;;;;;;;19.15;12.88;;;;;;;15.86;38.70;100147.05;1719698;82;27448;-65
2022/12/12 11:01:21;;;;;;;17.50;12.37;;;;;;;15.24;39.19;100144.91;1718186;81;25697;-65
2022/12/12 11:03:50;;;;;;;14.53;11.75;;;;;;;14.63;39.52;100141.59;1737998;81;25757;-64
2022/12/12 11:06:29;;;;;;;13.90;11.68;;;;;;;14.13;39.74;100147.75;1723980;81;25781;-62
2022/12/12 11:09:06;;;;;;;15.50;10.48;;;;;;;14.40;39.17;100145.08;1742602;81;25673;-63
2022/12/12 11:11:35;;;;;;;14.07;9.95;;;;;;;14.99;38.67;100141.05;1739002;80;27504;-62
2022/12/12 11:14:06;;;;;;;13.30;9.30;;;;;;;15.57;38.33;100140.53;1726002;80;25766;-62
2022/12/12 11:16:42;;;;;;;13.15;9.50;;;;;;;15.98;36.53;100133.03;1721756;81;25758;-67
2022/12/12 11:19:23;;;;;;;15.60;10.18;;;;;;;16.04;36.29;100134.98;1725294;81;26043;-64
2022/12/12 11:21:53;;;;;;;14.58;9.45;;;;;;;15.65;37.05;100143.69;1731261;81;25860;-66
2022/12/12 11:24:25;;;;;;;13.38;10.15;;;;;;;15.42;36.79;100154.58;1702326;82;27438;-63
2022/12/12 11:27:02;;;;;;;30.68;23.35;;;;;;;14.75;37.28;100149.34;1728910;81;25702;-64
2022/12/12 11:29:43;;;;;;;15.23;9.70;;;;;;;14.71;37.76;100150.19;1689149;82;25705;-63
2022/12/12 11:32:30;;;;;;;14.18;10.13;;;;;;;14.63;38.05;100148.36;1712168;82;26462;-64
2022/12/12 11:35:01;;;;;;;12.82;8.35;;;;;;;14.01;38.40;100149.13;1724985;82;25514;-63
2022/12/12 11:37:47;;;;;;;14.30;9.80;;;;;;;13.29;38.95;100148.89;1732440;80;27880;-65
2022/12/12 11:40:35;;;;;;;13.45;9.55;;;;;;;12.65;38.81;100158.94;1745352;81;25905;-65
2022/12/12 11:43:26;;;;;;;15.85;10.93;;;;;;;12.12;39.56;100163.66;1744880;81;25759;-65
2022/12/12 11:46:07;;;;;;;15.18;11.38;;;;;;;11.64;39.66;100165.02;1734385;81;25805;-65
2022/12/12 11:48:54;;;;;;;22.25;11.28;;;;;;;11.14;40.87;100171.88;1699973;81;25797;-63
2022/12/12 11:51:42;;;;;;;16.97;11.10;;;;;;;10.84;41.42;100166.72;1742988;80;27497;-63
2022/12/12 11:54:23;;;;;;;24.15;14.93;;;;;;;10.49;42.05;100157.62;1727234;81;25757;-63
2022/12/12 11:56:58;;;;;;;21.50;14.75;;;;;;;10.21;43.32;100163.48;1683357;82;25769;-65
2022/12/12 11:59:56;;;;;;;20.20;13.68;;;;;;;9.91;43.41;100163.58;1723457;81;25797;-64
2022/12/12 12:03:02;;;;;;;17.67;12.90;;;;;;;9.53;43.97;100156.00;1726702;81;25857;-64
2022/12/12 12:05:51;;;;;;;16.37;12.40;;;;;;;9.17;44.25;100158.45;1727293;82;27472;-63
2022/12/12 12:08:40;;;;;;;21.95;13.85;;;;;;;9.05;44.68;100156.41;1724841;82;25747;-63