Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:47;;;;;;;;;;;;;;;;;;4431224;32;19966;-76
2023/01/09 00:04:12;;;;;;;;;;;;;;;;;;4445210;32;19989;-76
2023/01/09 00:06:39;;;;;;;;;;;;;;;;;;4424267;32;19940;-76
2023/01/09 00:09:04;;;;;;;;;;;;;;;;;;4438389;32;19949;-76
2023/01/09 00:11:29;;;;;;;;;;;;;;;;;;4438752;32;20005;-77
2023/01/09 00:13:54;;;;;;;;;;;;;;;;;;4437567;32;19947;-77
2023/01/09 00:16:19;;;;;;;;;;;;;;;;;;4436951;32;19973;-77
2023/01/09 00:18:44;;;;;;;;;;;;;;;;;;4437683;32;19940;-77
2023/01/09 00:21:09;;;;;;;;;;;;;;;;;;4437301;32;20010;-77
2023/01/09 00:23:34;;;;;;;;;;;;;;;;;;4437450;32;19951;-77
2023/01/09 00:25:59;;;;;;;;;;;;;;;;;;4438434;32;19945;-77
2023/01/09 00:28:24;;;;;;;;;;;;;;;;;;4438731;32;19952;-77
2023/01/09 00:30:50;;;;;;;;;;;;;;;;;;4440304;32;19947;-77
2023/01/09 00:33:15;;;;;;;;;;;;;;;;;;4438962;32;19937;-77
2023/01/09 00:35:40;;;;;;;;;;;;;;;;;;4438327;32;19936;-77
2023/01/09 00:38:05;;;;;;;;;;;;;;;;;;4436820;32;19951;-77
2023/01/09 00:40:30;;;;;;;;;;;;;;;;;;4437910;32;19937;-77
2023/01/09 00:42:55;;;;;;;;;;;;;;;;;;4422666;32;19932;-77
2023/01/09 00:45:27;;;;;;;;;;;;;;;;;;4437533;32;19940;-77
2023/01/09 00:47:52;;;;;;;;;;;;;;;;;;4422633;32;19977;-77
2023/01/09 00:50:17;;;;;;;;;;;;;;;;;;4436413;32;19937;-77
2023/01/09 00:52:42;;;;;;;;;;;;;;;;;;4422420;32;19941;-77
2023/01/09 00:55:07;;;;;;;;;;;;;;;;;;4436992;32;19950;-78
2023/01/09 00:57:32;;;;;;;;;;;;;;;;;;4422401;32;19973;-78
2023/01/09 00:59:58;;;;;;;;;;;;;;;;;;4421753;32;19941;-78
2023/01/09 01:02:23;;;;;;;;;;;;;;;;;;4436966;32;19952;-78
2023/01/09 01:07:38;;;;;;;;;;;;;;;;;;4436996;32;19990;-78
2023/01/09 01:10:03;;;;;;;;;;;;;;;;;;4422999;32;19943;-78
2023/01/09 01:12:28;;;;;;;;;;;;;;;;;;4436262;32;19969;-78
2023/01/09 01:14:53;;;;;;;;;;;;;;;;;;4436841;32;19988;-78
2023/01/09 01:17:19;;;;;;;;;;;;;;;;;;4436723;32;20377;-77
2023/01/09 01:19:44;;;;;;;;;;;;;;;;;;4423813;32;20315;-78
2023/01/09 01:22:09;;;;;;;;;;;;;;;;;;4422282;32;20358;-77
2023/01/09 01:24:34;;;;;;;;;;;;;;;;;;4422665;32;19956;-76
2023/01/09 01:26:59;;;;;;;;;;;;;;;;;;4437898;32;20232;-78
2023/01/09 01:29:24;;;;;;;;;;;;;;;;;;4423688;32;20360;-77
2023/01/09 01:31:49;;;;;;;;;;;;;;;;;;4437729;32;19972;-78
2023/01/09 01:34:14;;;;;;;;;;;;;;;;;;4436755;32;19973;-78
2023/01/09 01:36:40;;;;;;;;;;;;;;;;;;4437143;32;19978;-78
2023/01/09 01:39:05;;;;;;;;;;;;;;;;;;4436636;32;19997;-78
2023/01/09 01:41:30;;;;;;;;;;;;;;;;;;4436303;32;20333;-77
2023/01/09 01:43:55;;;;;;;;;;;;;;;;;;4437004;32;19937;-79
2023/01/09 01:46:20;;;;;;;;;;;;;;;;;;4422490;32;19960;-78
2023/01/09 01:48:45;;;;;;;;;;;;;;;;;;4438151;32;19941;-76
2023/01/09 01:51:10;;;;;;;;;;;;;;;;;;4436818;32;19933;-76
2023/01/09 01:53:35;;;;;;;;;;;;;;;;;;4436874;32;19937;-77
2023/01/09 01:56:00;;;;;;;;;;;;;;;;;;4437808;32;19984;-77
2023/01/09 01:58:25;;;;;;;;;;;;;;;;;;4421962;32;19947;-78
2023/01/09 02:00:51;;;;;;;;;;;;;;;;;;4436913;32;20279;-77
2023/01/09 02:03:16;;;;;;;;;;;;;;;;;;4422250;32;19955;-78
2023/01/09 02:05:41;;;;;;;;;;;;;;;;;;4422144;32;19952;-78
2023/01/09 02:08:06;;;;;;;;;;;;;;;;;;4436546;32;19948;-78
2023/01/09 02:10:31;;;;;;;;;;;;;;;;;;4440614;32;19932;-77
2023/01/09 02:12:56;;;;;;;;;;;;;;;;;;4429750;32;19937;-78
2023/01/09 02:15:21;;;;;;;;;;;;;;;;;;4443121;32;19948;-78
2023/01/09 02:17:46;;;;;;;;;;;;;;;;;;4440415;32;20314;-78
2023/01/09 02:20:12;;;;;;;;;;;;;;;;;;4426480;32;19987;-77
2023/01/09 02:22:37;;;;;;;;;;;;;;;;;;4440470;32;20298;-78
2023/01/09 02:25:02;;;;;;;;;;;;;;;;;;4425304;32;19940;-78
2023/01/09 02:27:27;;;;;;;;;;;;;;;;;;4424650;32;19932;-77
2023/01/09 02:29:52;;;;;;;;;;;;;;;;;;4439531;32;19960;-78
2023/01/09 02:32:17;;;;;;;;;;;;;;;;;;4438755;32;19936;-78
2023/01/09 02:34:43;;;;;;;;;;;;;;;;;;4439371;32;19993;-78
2023/01/09 02:37:08;;;;;;;;;;;;;;;;;;4438586;32;19929;-78
2023/01/09 02:39:33;;;;;;;;;;;;;;;;;;4439166;32;19947;-78
2023/01/09 02:41:58;;;;;;;;;;;;;;;;;;4426433;32;20235;-78
2023/01/09 02:44:23;;;;;;;;;;;;;;;;;;4430340;32;19951;-78
2023/01/09 02:46:48;;;;;;;;;;;;;;;;;;4445176;32;20309;-78
2023/01/09 02:49:13;;;;;;;;;;;;;;;;;;4445520;32;20330;-78
2023/01/09 02:51:38;;;;;;;;;;;;;;;;;;4443691;32;19955;-76
2023/01/09 02:54:03;;;;;;;;;;;;;;;;;;4440847;32;19937;-77
2023/01/09 02:56:29;;;;;;;;;;;;;;;;;;4440526;32;19982;-77
2023/01/09 02:58:54;;;;;;;;;;;;;;;;;;4441457;32;19951;-77
2023/01/09 03:01:19;;;;;;;;;;;;;;;;;;4427529;32;19972;-77
2023/01/09 03:03:44;;;;;;;;;;;;;;;;;;4441993;32;19945;-78
2023/01/09 03:06:09;;;;;;;;;;;;;;;;;;4442827;32;20010;-76
2023/01/09 03:08:34;;;;;;;;;;;;;;;;;;4443610;32;19947;-76
2023/01/09 03:10:59;;;;;;;;;;;;;;;;;;4443065;32;20024;-76
2023/01/09 03:13:24;;;;;;;;;;;;;;;;;;4443563;32;19932;-76
2023/01/09 03:15:49;;;;;;;;;;;;;;;;;;4442360;32;19987;-78
2023/01/09 03:18:15;;;;;;;;;;;;;;;;;;4441188;32;19937;-76
2023/01/09 03:20:40;;;;;;;;;;;;;;;;;;4426019;32;19933;-77
2023/01/09 03:23:05;;;;;;;;;;;;;;;;;;4439042;32;19985;-77
2023/01/09 03:25:30;;;;;;;;;;;;;;;;;;4438738;32;19951;-77
2023/01/09 03:27:55;;;;;;;;;;;;;;;;;;4438560;32;19952;-78
2023/01/09 03:30:20;;;;;;;;;;;;;;;;;;4438879;32;19951;-77
2023/01/09 03:32:45;;;;;;;;;;;;;;;;;;4438609;32;19933;-77
2023/01/09 03:35:11;;;;;;;;;;;;;;;;;;4438455;32;19957;-78
2023/01/09 03:37:36;;;;;;;;;;;;;;;;;;4439064;32;19932;-78
2023/01/09 03:40:01;;;;;;;;;;;;;;;;;;4440848;32;19980;-78
2023/01/09 03:42:26;;;;;;;;;;;;;;;;;;4441674;32;19933;-77
2023/01/09 03:44:51;;;;;;;;;;;;;;;;;;4442852;32;19947;-77
2023/01/09 03:47:16;;;;;;;;;;;;;;;;;;4438276;32;19941;-77
2023/01/09 03:49:41;;;;;;;;;;;;;;;;;;4437264;32;19937;-78
2023/01/09 03:52:06;;;;;;;;;;;;;;;;;;4423403;32;19988;-77
2023/01/09 03:54:31;;;;;;;;;;;;;;;;;;4423268;32;20280;-78
2023/01/09 03:56:57;;;;;;;;;;;;;;;;;;4438361;32;20256;-77
2023/01/09 03:59:23;;;;;;;;;;;;;;;;;;4423294;32;19990;-77
2023/01/09 04:01:48;;;;;;;;;;;;;;;;;;4437377;32;20076;-77
2023/01/09 04:04:14;;;;;;;;;;;;;;;;;;4437574;32;19975;-78
2023/01/09 04:06:39;;;;;;;;;;;;;;;;;;4437747;32;19972;-77
2023/01/09 04:09:04;;;;;;;;;;;;;;;;;;4437090;32;19937;-78
2023/01/09 04:11:29;;;;;;;;;;;;;;;;;;4437899;32;19996;-78
2023/01/09 04:13:54;;;;;;;;;;;;;;;;;;4427020;32;19937;-77
2023/01/09 04:16:19;;;;;;;;;;;;;;;;;;4423722;32;20002;-78
2023/01/09 04:18:44;;;;;;;;;;;;;;;;;;4422996;32;20318;-78
2023/01/09 04:21:09;;;;;;;;;;;;;;;;;;4437402;32;20301;-78
2023/01/09 04:23:34;;;;;;;;;;;;;;;;;;4422850;32;19951;-77
2023/01/09 04:26:00;;;;;;;;;;;;;;;;;;4437037;32;20010;-77
2023/01/09 04:28:25;;;;;;;;;;;;;;;;;;4436502;32;19972;-77
2023/01/09 04:30:50;;;;;;;;;;;;;;;;;;4436595;32;19944;-76
2023/01/09 04:33:15;;;;;;;;;;;;;;;;;;4437679;32;19951;-77
2023/01/09 04:35:40;;;;;;;;;;;;;;;;;;4423093;32;19948;-77
2023/01/09 04:38:05;;;;;;;;;;;;;;;;;;4422647;32;20356;-76
2023/01/09 04:40:30;;;;;;;;;;;;;;;;;;4436706;32;19976;-77
2023/01/09 04:42:56;;;;;;;;;;;;;;;;;;4437814;32;19951;-77
2023/01/09 04:45:21;;;;;;;;;;;;;;;;;;4437463;32;19975;-76
2023/01/09 04:47:46;;;;;;;;;;;;;;;;;;4438062;32;20262;-77
2023/01/09 04:50:11;;;;;;;;;;;;;;;;;;4437001;32;19955;-77
2023/01/09 04:52:36;;;;;;;;;;;;;;;;;;4436479;32;20250;-77
2023/01/09 04:55:02;;;;;;;;;;;;;;;;;;4423159;32;19954;-77
2023/01/09 04:57:27;;;;;;;;;;;;;;;;;;4438596;32;20004;-77
2023/01/09 04:59:52;;;;;;;;;;;;;;;;;;4438682;32;20334;-77
2023/01/09 05:02:17;;;;;;;;;;;;;;;;;;4438887;32;19937;-77
2023/01/09 05:04:42;;;;;;;;;;;;;;;;;;4440125;32;19951;-78
2023/01/09 05:07:07;;;;;;;;;;;;;;;;;;4437479;32;19952;-77
2023/01/09 05:09:33;;;;;;;;;;;;;;;;;;4422378;32;19932;-78
2023/01/09 05:11:58;;;;;;;;;;;;;;;;;;4422143;32;19932;-77
2023/01/09 05:14:23;;;;;;;;;;;;;;;;;;4437113;32;20014;-77
2023/01/09 05:16:48;;;;;;;;;;;;;;;;;;4437356;32;19972;-77
2023/01/09 05:19:13;;;;;;;;;;;;;;;;;;4436872;32;20325;-77
2023/01/09 05:21:38;;;;;;;;;;;;;;;;;;4437295;32;19937;-78
2023/01/09 05:24:03;;;;;;;;;;;;;;;;;;4438349;32;19978;-78
2023/01/09 05:26:28;;;;;;;;;;;;;;;;;;4435882;32;19957;-77
2023/01/09 05:28:56;;;;;;;;;;;;;;;;;;4436796;32;19937;-76
2023/01/09 05:31:21;;;;;;;;;;;;;;;;;;4436695;32;20303;-76
2023/01/09 05:33:47;;;;;;;;;;;;;;;;;;4436468;32;20276;-76
2023/01/09 05:36:12;;;;;;;;;;;;;;;;;;4435985;32;20080;-77
2023/01/09 05:38:37;;;;;;;;;;;;;;;;;;4439923;32;19945;-76
2023/01/09 05:41:02;;;;;;;;;;;;;;;;;;4440243;32;19932;-76
2023/01/09 05:43:27;;;;;;;;;;;;;;;;;;4436115;32;20001;-76
2023/01/09 05:45:52;;;;;;;;;;;;;;;;;;4437135;32;19933;-76
2023/01/09 05:48:17;;;;;;;;;;;;;;;;;;4438835;32;20300;-75
2023/01/09 05:50:42;;;;;;;;;;;;;;;;;;4440442;32;19937;-75
2023/01/09 05:53:07;;;;;;;;;;;;;;;;;;4439198;32;19936;-75
2023/01/09 05:55:32;;;;;;;;;;;;;;;;;;4439524;32;19937;-74
2023/01/09 05:57:57;;;;;;;;;;;;;;;;;;4439610;32;19951;-74
2023/01/09 06:00:23;;;;;;;;;;;;;;;;;;4439562;32;19933;-74
2023/01/09 06:02:48;;;;;;;;;;;;;;;;;;4438962;32;19929;-75
2023/01/09 06:05:13;;;;;;;;;;;;;;;;;;4439874;32;19940;-74
2023/01/09 06:07:39;;;;;;;;;;;;;;;;;;4438537;32;19944;-74
2023/01/09 06:10:04;;;;;;;;;;;;;;;;;;4438579;32;19933;-75
2023/01/09 06:12:29;;;;;;;;;;;;;;;;;;4434241;32;19998;-75
2023/01/09 06:14:54;;;;;;;;;;;;;;;;;;4423115;32;19953;-74
2023/01/09 06:17:19;;;;;;;;;;;;;;;;;;4409660;32;20300;-74
2023/01/09 06:19:44;;;;;;;;;;;;;;;;;;4409286;32;19937;-73
2023/01/09 06:22:10;;;;;;;;;;;;;;;;;;4410455;32;19972;-74
2023/01/09 06:24:35;;;;;;;;;;;;;;;;;;4424354;32;20009;-74
2023/01/09 06:27:00;;;;;;;;;;;;;;;;;;4408813;32;19953;-74
2023/01/09 06:29:25;;;;;;;;;;;;;;;;;;4422764;32;19967;-73
2023/01/09 06:31:50;;;;;;;;;;;;;;;;;;4423394;32;20240;-73
2023/01/09 06:34:15;;;;;;;;;;;;;;;;;;4424059;32;19974;-74
2023/01/09 06:36:40;;;;;;;;;;;;;;;;;;4422960;32;19987;-73
2023/01/09 06:39:05;;;;;;;;;;;;;;;;;;4422778;32;19941;-73
2023/01/09 06:41:30;;;;;;;;;;;;;;;;;;4422462;32;19941;-73
2023/01/09 06:43:55;;;;;;;;;;;;;;;;;;4423723;32;19945;-72
2023/01/09 06:46:20;;;;;;;;;;;;;;;;;;4422737;32;19932;-71
2023/01/09 06:48:46;;;;;;;;;;;;;;;;;;4423530;32;19974;-71
2023/01/09 06:51:11;;;;;;;;;;;;;;;;;;4423967;32;20351;-72
2023/01/09 06:53:36;;;;;;;;;;;;;;;;;;4423416;32;19929;-72
2023/01/09 06:56:01;;;;;;;;;;;;;;;;;;4423007;32;19933;-73
2023/01/09 06:58:26;;;;;;;;;;;;;;;;;;4423669;32;19979;-73
2023/01/09 07:00:52;;;;;;;;;;;;;;;;;;4424003;32;20277;-73
2023/01/09 07:03:19;;;;;;;;;;;;;;;;;;4424430;32;19963;-72
2023/01/09 07:05:44;;;;;;;;;;;;;;;;;;4422608;32;19951;-73
2023/01/09 07:08:09;;;;;;;;;;;;;;;;;;4422257;32;19992;-74
2023/01/09 07:10:34;;;;;;;;;;;;;;;;;;4422743;32;19933;-73
2023/01/09 07:12:59;;;;;;;;;;;;;;;;;;4422437;32;19989;-73
2023/01/09 07:15:24;;;;;;;;;;;;;;;;;;4422155;32;19960;-74
2023/01/09 07:17:49;;;;;;;;;;;;;;;;;;4422556;32;19968;-73
2023/01/09 07:20:15;;;;;;;;;;;;;;;;;;4422738;32;19985;-72
2023/01/09 07:22:40;;;;;;;;;;;;;;;;;;4424533;32;19952;-72
2023/01/09 07:25:05;;;;;;;;;;;;;;;;;;4422878;32;19996;-73
2023/01/09 07:27:30;;;;;;;;;;;;;;;;;;4423825;32;19941;-73
2023/01/09 07:29:55;;;;;;;;;;;;;;;;;;4423447;32;19948;-73
2023/01/09 07:32:20;;;;;;;;;;;;;;;;;;4423744;32;20292;-73
2023/01/09 07:34:45;;;;;;;;;;;;;;;;;;4422446;32;19933;-73
2023/01/09 07:37:11;;;;;;;;;;;;;;;;;;4421702;32;19933;-73
2023/01/09 07:39:36;;;;;;;;;;;;;;;;;;4407999;32;19932;-72
2023/01/09 07:42:01;;;;;;;;;;;;;;;;;;4421871;32;20023;-74
2023/01/09 07:44:26;;;;;;;;;;;;;;;;;;4423491;32;19940;-73
2023/01/09 07:46:51;;;;;;;;;;;;;;;;;;4421452;32;19937;-73
2023/01/09 07:49:16;;;;;;;;;;;;;;;;;;4422862;32;19933;-73
2023/01/09 07:51:44;;;;;;;;;;;;;;;;;;4422038;32;19967;-73
2023/01/09 07:54:10;;;;;;;;;;;;;;;;;;4408153;32;20328;-75
2023/01/09 07:56:35;;;;;;;;;;;;;;;;;;4422752;32;19945;-74
2023/01/09 07:59:00;;;;;;;;;;;;;;;;;;4423097;32;19980;-73
2023/01/09 08:01:25;;;;;;;;;;;;;;;;;;4422236;32;20295;-72
2023/01/09 08:03:50;;;;;;;;;;;;;;;;;;4421962;32;19992;-73
2023/01/09 08:06:15;;;;;;;;;;;;;;;;;;4423208;32;19937;-73
2023/01/09 08:08:41;;;;;;;;;;;;;;;;;;4421227;32;19953;-74
2023/01/09 08:11:07;;;;;;;;;;;;;;;;;;4422304;32;19948;-74
2023/01/09 08:13:32;;;;;;;;;;;;;;;;;;4423009;32;19941;-74
2023/01/09 08:15:57;;;;;;;;;;;;;;;;;;4423110;32;20323;-74
2023/01/09 08:18:22;;;;;;;;;;;;;;;;;;4421967;32;19944;-74
2023/01/09 08:20:47;;;;;;;;;;;;;;;;;;4407683;32;19938;-74
2023/01/09 08:23:12;;;;;;;;;;;;;;;;;;4424667;32;19944;-75
2023/01/09 08:25:37;;;;;;;;;;;;;;;;;;4431850;32;19952;-74
2023/01/09 08:28:02;;;;;;;;;;;;;;;;;;4423204;32;19953;-74
2023/01/09 08:30:27;;;;;;;;;;;;;;;;;;4421131;32;19974;-74
2023/01/09 08:32:52;;;;;;;;;;;;;;;;;;4434695;32;19941;-75
2023/01/09 08:35:18;;;;;;;;;;;;;;;;;;4437038;32;19970;-74
2023/01/09 08:37:43;;;;;;;;;;;;;;;;;;4436370;32;19994;-73
2023/01/09 08:40:08;;;;;;;;;;;;;;;;;;4423035;32;19947;-73
2023/01/09 08:48:02;;;;;;;;;;;;;;;;;;4437710;32;19935;-74
2023/01/09 08:50:27;;;;;;;;;;;;;;;;;;4438300;32;19949;-75
2023/01/09 08:52:53;;;;;;;;;;;;;;;;;;4436041;32;19947;-75
2023/01/09 08:55:18;;;;;;;;;;;;;;;;;;4422246;32;19984;-74
2023/01/09 08:57:43;;;;;;;;;;;;;;;;;;4436601;32;19932;-75
2023/01/09 09:00:09;;;;;;;;;;;;;;;;;;4436647;32;19937;-74
2023/01/09 09:02:34;;;;;;;;;;;;;;;;;;4436260;32;19956;-75
2023/01/09 09:04:59;;;;;;;;;;;;;;;;;;4438465;32;19976;-75
2023/01/09 09:07:28;;;;;;;;;;;;;;;;;;4436897;32;19988;-76
2023/01/09 09:09:53;;;;;;;;;;;;;;;;;;4422891;32;19941;-76
2023/01/09 09:12:18;;;;;;;;;;;;;;;;;;4437065;32;19947;-76
2023/01/09 09:17:27;;;;;;;;;;;;;;;;;;4436832;32;20261;-76
2023/01/09 09:19:52;;;;;;;;;;;;;;;;;;4428999;32;19941;-75
2023/01/09 09:22:19;;;;;;;;;;;;;;;;;;4428091;32;19956;-75
2023/01/09 09:24:44;;;;;;;;;;;;;;;;;;4433173;32;19944;-75
2023/01/09 09:27:09;;;;;;;;;;;;;;;;;;4437095;32;19947;-75
2023/01/09 09:29:34;;;;;;;;;;;;;;;;;;4437065;32;19956;-77
2023/01/09 09:31:59;;;;;;;;;;;;;;;;;;4437800;32;19933;-76
2023/01/09 09:34:24;;;;;;;;;;;;;;;;;;4437644;32;19955;-76
2023/01/09 09:36:49;;;;;;;;;;;;;;;;;;4432309;32;19973;-77
2023/01/09 09:39:14;;;;;;;;;;;;;;;;;;4430486;32;19960;-76
2023/01/09 09:44:42;;;;;;;;;;;;;;;;;;4423010;32;19940;-76
2023/01/09 09:47:07;;;;;;;;;;;;;;;;;;4428471;32;19941;-76
2023/01/09 09:49:32;;;;;;;;;;;;;;;;;;4409199;32;19963;-74
2023/01/09 09:51:57;;;;;;;;;;;;;;;;;;4421886;32;19942;-75
2023/01/09 09:54:22;;;;;;;;;;;;;;;;;;4433960;32;19941;-75
2023/01/09 09:56:47;;;;;;;;;;;;;;;;;;4412469;32;19941;-75
2023/01/09 09:59:12;;;;;;;;;;;;;;;;;;4420111;32;19934;-74
2023/01/09 10:01:38;;;;;;;;;;;;;;;;;;4430201;32;19965;-76
2023/01/09 10:04:03;;;;;;;;;;;;;;;;;;4437247;32;19951;-73
2023/01/09 10:06:28;;;;;;;;;;;;;;;;;;4436574;32;19956;-72
2023/01/09 10:08:54;;;;;;;;;;;;;;;;;;4437313;32;19963;-72
2023/01/09 10:11:20;;;;;;;;;;;;;;;;;;4422336;32;20014;-73
2023/01/09 10:14:03;;;;;;;;;;;;;;;;;;4435629;32;20289;-73
2023/01/09 10:16:28;;;;;;;;;;;;;;;;;;4436574;32;19976;-73
2023/01/09 10:18:53;;;;;;;;;;;;;;;;;;4435408;32;19970;-74
2023/01/09 10:21:18;;;;;;;;;;;;;;;;;;4436125;32;19941;-73
2023/01/09 10:23:44;;;;;;;;;;;;;;;;;;4435802;32;19956;-75
2023/01/09 10:26:09;;;;;;;;;;;;;;;;;;4434693;32;20346;-73
2023/01/09 10:28:34;;;;;;;;;;;;;;;;;;4436439;32;19937;-73
2023/01/09 10:30:59;;;;;;;;;;;;;;;;;;4435082;32;19937;-73
2023/01/09 10:33:24;;;;;;;;;;;;;;;;;;4438690;32;19948;-74
2023/01/09 10:35:49;;;;;;;;;;;;;;;;;;4439489;32;19943;-74
2023/01/09 10:38:14;;;;;;;;;;;;;;;;;;4424612;32;19952;-75
2023/01/09 10:40:39;;;;;;;;;;;;;;;;;;4423855;32;19999;-73
2023/01/09 10:43:04;;;;;;;;;;;;;;;;;;4420594;32;19937;-74
2023/01/09 10:45:30;;;;;;;;;;;;;;;;;;4438788;32;19988;-75
2023/01/09 10:47:56;;;;;;;;;;;;;;;;;;4438668;32;20011;-74
2023/01/09 10:50:21;;;;;;;;;;;;;;;;;;4428808;32;19953;-74
2023/01/09 10:52:46;;;;;;;;;;;;;;;;;;4422925;32;19940;-73
2023/01/09 10:55:11;;;;;;;;;;;;;;;;;;4422569;32;19988;-76
2023/01/09 10:57:36;;;;;;;;;;;;;;;;;;4423623;32;19968;-75
2023/01/09 11:00:01;;;;;;;;;;;;;;;;;;4418357;32;20111;-75
2023/01/09 11:02:26;;;;;;;;;;;;;;;;;;4437944;32;19981;-75
2023/01/09 11:04:52;;;;;;;;;;;;;;;;;;4432292;32;20002;-75
2023/01/09 11:07:17;;;;;;;;;;;;;;;;;;4433692;32;19940;-75
2023/01/09 11:09:45;;;;;;;;;;;;;;;;;;4433488;32;19956;-76
2023/01/09 11:12:10;;;;;;;;;;;;;;;;;;4437587;32;20014;-76
2023/01/09 11:14:36;;;;;;;;;;;;;;;;;;4434747;32;19951;-78
2023/01/09 11:17:02;;;;;;;;;;;;;;;;;;4417423;32;20016;-77
2023/01/09 11:19:28;;;;;;;;;;;;;;;;;;4429564;32;19976;-77
2023/01/09 11:21:53;;;;;;;;;;;;;;;;;;4419049;32;19940;-76
2023/01/09 11:24:18;;;;;;;;;;;;;;;;;;4434686;32;19937;-76
2023/01/09 11:26:43;;;;;;;;;;;;;;;;;;4430884;32;19952;-75
2023/01/09 11:29:08;;;;;;;;;;;;;;;;;;4421144;32;19975;-77
2023/01/09 11:31:33;;;;;;;;;;;;;;;;;;4437983;32;19940;-76
2023/01/09 11:33:58;;;;;;;;;;;;;;;;;;4440996;32;20043;-78
2023/01/09 11:36:23;;;;;;;;;;;;;;;;;;4428414;32;20008;-78
2023/01/09 11:38:48;;;;;;;;;;;;;;;;;;4436656;32;19948;-77
2023/01/09 11:41:14;;;;;;;;;;;;;;;;;;4432660;32;20292;-78
2023/01/09 11:43:39;;;;;;;;;;;;;;;;;;4438487;32;19937;-77
2023/01/09 11:46:04;;;;;;;;;;;;;;;;;;4437280;32;19981;-77
2023/01/09 11:48:29;;;;;;;;;;;;;;;;;;4441030;32;19964;-78
2023/01/09 11:50:55;;;;;;;;;;;;;;;;;;4439030;32;19941;-77
2023/01/09 11:53:20;;;;;;;;;;;;;;;;;;4439257;32;19932;-78
2023/01/09 11:55:45;;;;;;;;;;;;;;;;;;4437767;32;19970;-80
2023/01/09 11:58:10;;;;;;;;;;;;;;;;;;4437516;32;20315;-77
2023/01/09 12:00:35;;;;;;;;;;;;;;;;;;4436393;32;19960;-79
2023/01/09 12:03:00;;;;;;;;;;;;;;;;;;4416310;32;19972;-78
2023/01/09 12:05:25;;;;;;;;;;;;;;;;;;4427835;32;20299;-77
2023/01/09 12:07:50;;;;;;;;;;;;;;;;;;4433868;32;19970;-77
2023/01/09 12:10:16;;;;;;;;;;;;;;;;;;4437348;32;19936;-78
2023/01/09 12:12:41;;;;;;;;;;;;;;;;;;4438161;32;19941;-78
2023/01/09 12:15:06;;;;;;;;;;;;;;;;;;4437466;32;19933;-78
2023/01/09 12:17:31;;;;;;;;;;;;;;;;;;4436570;32;19990;-78
2023/01/09 12:19:56;;;;;;;;;;;;;;;;;;4437525;32;19945;-79
2023/01/09 12:22:21;;;;;;;;;;;;;;;;;;4437164;32;19929;-79
2023/01/09 12:24:46;;;;;;;;;;;;;;;;;;4436871;32;19950;-78
2023/01/09 12:27:11;;;;;;;;;;;;;;;;;;4421962;32;20271;-78
2023/01/09 12:30:19;;;;;;;14.75;3.00;;;;;;;;;;4500015;31;20054;-80
2023/01/09 12:32:51;;;;;;;24.33;6.85;;;;;;;;;;4482940;32;20036;-80
2023/01/09 12:35:22;;;;;;;14.73;4.10;;;;;;;;;;4468243;32;20093;-78
2023/01/09 12:38:07;;;;;;;14.77;3.87;;;;;;;;;;4472733;32;20103;-80
2023/01/09 12:40:51;;;;;;;14.13;3.30;;;;;;;;;;4466066;32;20028;-82
2023/01/09 12:43:26;;;;;;;13.68;3.00;;;;;;;;;;4451806;32;20103;-82
2023/01/09 12:46:10;;;;;;;16.62;3.42;;;;;;;;;;4466085;32;20053;-82
2023/01/09 12:48:35;;;;;;;15.75;3.22;;;;;;;;;;4451495;32;20051;-81
2023/01/09 12:51:00;;;;;;;;;;;;;;;;;;4465740;32;20381;-80
2023/01/09 12:53:29;;;;;;;21.60;3.95;;;;;;;;;;4466318;32;19936;-82
2023/01/09 12:55:59;;;;;;;17.15;3.60;;;;;;;;;;4451068;32;20176;-81
2023/01/09 12:58:43;;;;;;;18.17;3.62;;;;;;;;;;4451612;32;20077;-81
2023/01/09 13:01:13;;;;;;;23.25;4.05;;;;;;;;;;4465627;32;20081;-81
2023/01/09 13:03:44;;;;;;;15.30;3.25;;;;;;;;;;4466129;32;20474;-81
2023/01/09 13:06:13;;;;;;;15.48;2.53;;;;;;;;;;4452400;32;20025;-80
2023/01/09 13:08:40;;;;;;;16.50;3.03;;;;;;;;;;4472084;32;20037;-79
2023/01/09 13:11:15;;;;;;;10.57;2.58;;;;;;;;;;4460434;32;20414;-81
2023/01/09 13:13:50;;;;;;;11.35;2.85;;;;;;;;;;4461070;32;20088;-81
2023/01/09 13:16:34;;;;;;;20.98;3.28;;;;;;;;;;4476602;32;20029;-78
2023/01/09 13:19:05;;;;;;;12.88;3.10;;;;;;;;;;4460773;32;20030;-82
2023/01/09 13:21:30;;;;;;;12.60;3.10;;;;;;;;;;4467566;32;20387;-83
2023/01/09 13:23:55;;;;;;;;;;;;;;;;;;4466540;32;20029;-82
2023/01/09 13:26:22;;;;;;;15.95;2.83;;;;;;;;;;4465359;32;19975;-81
2023/01/09 13:29:02;;;;;;;11.05;3.03;;;;;;;;;;4450284;32;20504;-81
2023/01/09 13:31:39;;;;;;;10.93;3.05;;;;;;;;;;4464917;32;20029;-81
2023/01/09 13:34:08;;;;;;;15.73;2.62;;;;;;;;;;4450934;32;20037;-81
2023/01/09 13:36:37;;;;;;;12.52;3.05;;;;;;;;;;4465123;32;20034;-81
2023/01/09 13:39:03;;;;;;;15.85;3.12;;;;;;;;;;4451633;32;20092;-80
2023/01/09 13:44:29;;;;;;;15.27;3.37;;;;;;;;;;4454434;32;19927;-81
2023/01/09 13:46:56;;;;;;;18.90;4.10;;;;;;;;;;4454602;32;20049;-81
2023/01/09 13:49:27;;;;;;;24.73;5.10;;;;;;;;;;4457076;32;20065;-79
2023/01/09 13:51:57;;;;;;;13.52;3.50;;;;;;;;;;4455038;32;20052;-79
2023/01/09 13:54:42;;;;;;;16.00;3.42;;;;;;;;;;4454389;32;20033;-80
2023/01/09 13:57:19;;;;;;;15.02;3.30;;;;;;;;;;4457353;32;20033;-79
2023/01/09 13:59:44;;;;;;;20.42;4.12;;;;;;;;;;4458628;32;20323;-79
2023/01/09 14:02:09;;;;;;;;;;;;;;;;;;4440698;32;20116;-78
2023/01/09 14:04:42;;;;;;;14.55;3.25;;;;;;;;;;4454982;32;19992;-79
2023/01/09 14:07:21;;;;;;;15.02;2.85;;;;;;;;;;4439245;32;20056;-79
2023/01/09 14:10:13;;;;;;;20.52;3.58;;;;;;;;;;4439076;32;20059;-79
2023/01/09 14:12:39;;;;;;;22.77;5.22;;;;;;;;;;4449625;32;20353;-78
2023/01/09 14:15:04;;;;;;;;;;;;;;;;;;4453755;32;20025;-80
2023/01/09 14:17:32;;;;;;;20.90;5.60;;;;;;;;;;4453531;32;19996;-80
2023/01/09 14:19:59;;;;;;;17.48;4.00;;;;;;;;;;4454098;32;20505;-78
2023/01/09 14:22:29;;;;;;;14.30;2.95;;;;;;;;;;4455126;32;20026;-81
2023/01/09 14:25:00;;;;;;;20.27;4.43;;;;;;;;;;4453894;32;20033;-81
2023/01/09 14:27:44;;;;;;;24.95;3.92;;;;;;;;;;4439930;32;20021;-78
2023/01/09 14:30:25;;;;;;;22.58;4.12;;;;;;;;;;4453252;32;20057;-77
2023/01/09 14:32:58;;;;;;;17.83;3.25;;;;;;;;;;4453739;32;20022;-79
2023/01/09 14:35:48;;;;;;;18.62;3.95;;;;;;;;;;4454687;32;20077;-81
2023/01/09 14:38:22;;;;;;;20.50;3.90;;;;;;;;;;4453464;32;20052;-80
2023/01/09 14:40:56;;;;;;;10.35;3.35;;;;;;;;;;4454330;32;20093;-79
2023/01/09 14:43:25;;;;;;;19.05;3.83;;;;;;;;;;4453696;32;20056;-80
2023/01/09 14:45:51;;;;;;;19.65;3.30;;;;;;;;;;4453054;32;20418;-80
2023/01/09 14:48:16;;;;;;;;;;;;;;;;;;4453454;32;20081;-80
2023/01/09 14:50:54;;;;;;;14.74;3.32;;;;;;;;;;4438976;32;20296;-80
2023/01/09 14:53:22;;;;;;;21.55;3.58;;;;;;;;;;4452578;32;20017;-80
2023/01/09 14:55:54;;;;;;;18.37;3.20;;;;;;;;;;4453144;32;20051;-77
2023/01/09 14:58:20;;;;;;;12.52;3.80;;;;;;;;;;4438880;32;20021;-76
2023/01/09 15:00:50;;;;;;;16.50;3.80;;;;;;;;;;4452725;32;20032;-77
2023/01/09 15:03:15;;;;;;;16.17;3.40;;;;;;;;;;4452861;32;20029;-77
2023/01/09 15:05:40;;;;;;;;;;;;;;;;;;4453704;32;20461;-78
2023/01/09 15:08:06;;;;;;;16.58;3.28;;;;;;;;;;4456752;32;20271;-78
2023/01/09 15:10:33;;;;;;;13.18;3.30;;;;;;;;;;4444525;32;20068;-78
2023/01/09 15:13:00;;;;;;;15.25;3.05;;;;;;;;;;4454934;32;20339;-76
2023/01/09 15:15:26;;;;;;;19.10;4.03;;;;;;;;;;4452515;32;20025;-77
2023/01/09 15:17:51;;;;;;;;;;;;;;;;;;4453448;32;20099;-77
2023/01/09 15:20:23;;;;;;;17.58;3.15;;;;;;;;;;4453329;32;19944;-78
2023/01/09 15:22:50;;;;;;;21.90;3.65;;;;;;;;;;4453603;32;20020;-78
2023/01/09 15:25:29;;;;;;;16.33;5.53;;;;;;;;;;4452695;32;20053;-78
2023/01/09 15:27:58;;;;;;;11.23;2.97;;;;;;;;;;4452682;32;20029;-78
2023/01/09 15:30:23;;;;;;;14.48;2.72;;;;;;;;;;4452309;32;20087;-79
2023/01/09 15:32:48;;;;;;;;;;;;;;;;;;4438780;32;20088;-79
2023/01/09 15:35:14;;;;;;;13.70;3.87;;;;;;;;;;4452286;32;19947;-79
2023/01/09 15:37:39;;;;;;;;;;;;;;;;;;4452613;32;20196;-78
2023/01/09 15:40:06;;;;;;;14.65;3.10;;;;;;;;;;4454245;32;20313;-78
2023/01/09 15:45:21;;;;;;;12.60;2.67;;;;;;;;;;4452067;32;20093;-78
2023/01/09 15:47:46;;;;;;;17.08;3.78;;;;;;;;;;4451288;32;20059;-78
2023/01/09 15:50:11;;;;;;;;;;;;;;;;;;4451275;32;20053;-77
2023/01/09 15:52:36;;;;;;;14.80;2.95;;;;;;;;;;4451494;32;19932;-78
2023/01/09 15:55:01;;;;;;;;;;;;;;;;;;4452340;32;20077;-78
2023/01/09 15:57:29;;;;;;;24.08;3.37;;;;;;;;;;4452228;32;20329;-77
2023/01/09 15:59:56;;;;;;;19.40;2.60;;;;;;;;;;4440042;32;20366;-77
2023/01/09 16:05:08;;;;;;;12.55;3.47;;;;;;;;;;4462664;32;20056;-79
2023/01/09 16:07:33;;;;;;;11.00;2.75;;;;;;;;;;4438403;32;20152;-78
2023/01/09 16:09:58;;;;;;;;;;;;;;;;;;4452272;32;20063;-78
2023/01/09 16:12:25;;;;;;;10.55;2.97;;;;;;;;;;4453084;32;19933;-78
2023/01/09 16:14:52;;;;;;;10.82;2.65;;;;;;;;;;4455837;32;20154;-77
2023/01/09 16:17:22;;;;;;;10.93;2.58;;;;;;;;;;4442617;32;20018;-79
2023/01/09 16:19:56;;;;;;;6.57;2.10;;;;;;;;;;4453713;32;20070;-78
2023/01/09 16:22:23;;;;;;;6.72;2.65;;;;;;;;;;4451890;32;20088;-79
2023/01/09 16:24:52;;;;;;;17.35;3.75;;;;;;;;;;4451460;32;20033;-78
2023/01/09 16:27:22;;;;;;;9.40;3.42;;;;;;;;;;4438283;32;20074;-78
2023/01/09 16:29:48;;;;;;;13.95;2.50;;;;;;;;;;4440353;32;20423;-78
2023/01/09 16:32:18;;;;;;;14.90;3.60;;;;;;;;;;4453403;32;20029;-78