Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:07;;;;;;;;;;;;;;;;;;2096522;28;20540;-90
2022/12/25 00:01:15;;;;;;;;;;;;;;;;;;2087481;28;20340;-91
2022/12/25 00:02:15;;;;;;;;;;;;;;;;;;2079975;28;19914;-90
2022/12/25 00:03:15;;;;;;;;;;;;;;;;;;2074408;28;19968;-89
2022/12/25 00:04:15;;;;;;;;;;;;;;;;;;2081384;28;20078;-89
2022/12/25 00:05:16;;;;;;;;;;;;;;;;;;2081708;28;19980;-89
2022/12/25 00:06:16;;;;;;;;;;;;;;;;;;2081678;28;20325;-89
2022/12/25 00:07:19;;;;;;;;;;;;;;;;;;2081383;28;20355;-89
2022/12/25 00:08:19;;;;;;;;;;;;;;;;;;2081621;28;19919;-89
2022/12/25 00:09:20;;;;;;;;;;;;;;;;;;2073232;28;19921;-89
2022/12/25 00:10:20;;;;;;;;;;;;;;;;;;2081171;28;19913;-89
2022/12/25 00:11:20;;;;;;;;;;;;;;;;;;2081105;28;19951;-89
2022/12/25 00:12:21;;;;;;;;;;;;;;;;;;2080998;28;19917;-89
2022/12/25 00:13:21;;;;;;;;;;;;;;;;;;2081055;28;20458;-89
2022/12/25 00:14:21;;;;;;;;;;;;;;;;;;2072910;28;19967;-89
2022/12/25 00:15:22;;;;;;;;;;;;;;;;;;2080958;28;19917;-89
2022/12/25 00:16:23;;;;;;;;;;;;;;;;;;2072829;28;19999;-89
2022/12/25 00:17:23;;;;;;;;;;;;;;;;;;2072964;28;20407;-89
2022/12/25 00:18:24;;;;;;;;;;;;;;;;;;2072810;28;19913;-88
2022/12/25 00:19:24;;;;;;;;;;;;;;;;;;2081218;28;20000;-89
2022/12/25 00:20:24;;;;;;;;;;;;;;;;;;2073008;28;20325;-89
2022/12/25 00:21:24;;;;;;;;;;;;;;;;;;2080841;28;19913;-90
2022/12/25 00:22:25;;;;;;;;;;;;;;;;;;2081019;28;19913;-89
2022/12/25 00:23:25;;;;;;;;;;;;;;;;;;2072862;28;19920;-89
2022/12/25 00:24:26;;;;;;;;;;;;;;;;;;2072906;28;20296;-90
2022/12/25 00:25:26;;;;;;;;;;;;;;;;;;2072656;28;20349;-89
2022/12/25 00:26:27;;;;;;;;;;;;;;;;;;2080850;28;19956;-90
2022/12/25 00:27:30;;;;;;;;;;;;;;;;;;2090049;28;19955;-89
2022/12/25 00:28:30;;;;;;;;;;;;;;;;;;2081017;28;19913;-89
2022/12/25 00:29:30;;;;;;;;;;;;;;;;;;2080880;28;20110;-90
2022/12/25 00:30:31;;;;;;;;;;;;;;;;;;2081205;28;19913;-90
2022/12/25 00:31:31;;;;;;;;;;;;;;;;;;2081106;28;20458;-89
2022/12/25 00:32:33;;;;;;;;;;;;;;;;;;2080680;28;20278;-89
2022/12/25 00:33:38;;;;;;;;;;;;;;;;;;2080898;28;20032;-89
2022/12/25 00:34:39;;;;;;;;;;;;;;;;;;2089732;28;20095;-90
2022/12/25 00:35:39;;;;;;;;;;;;;;;;;;2074298;28;19921;-89
2022/12/25 00:36:39;;;;;;;;;;;;;;;;;;2089857;28;19913;-89
2022/12/25 00:37:40;;;;;;;;;;;;;;;;;;2090109;28;19963;-89
2022/12/25 00:38:40;;;;;;;;;;;;;;;;;;2080016;28;20007;-89
2022/12/25 00:39:41;;;;;;;;;;;;;;;;;;2072643;28;20004;-89
2022/12/25 00:40:42;;;;;;;;;;;;;;;;;;2072547;28;19977;-90
2022/12/25 00:43:02;;;;;;;;;;;;;;;;;;2083862;28;19920;-90
2022/12/25 00:44:02;;;;;;;;;;;;;;;;;;2089695;28;20361;-89
2022/12/25 00:45:04;;;;;;;;;;;;;;;;;;2080756;28;19949;-89
2022/12/25 00:46:05;;;;;;;;;;;;;;;;;;2081554;28;19914;-90
2022/12/25 00:47:05;;;;;;;;;;;;;;;;;;2080888;28;19951;-89
2022/12/25 00:48:05;;;;;;;;;;;;;;;;;;2072749;28;20458;-90
2022/12/25 00:49:06;;;;;;;;;;;;;;;;;;2080969;28;19921;-90
2022/12/25 00:50:06;;;;;;;;;;;;;;;;;;2080925;28;19932;-90
2022/12/25 00:51:09;;;;;;;;;;;;;;;;;;2072584;28;19914;-90
2022/12/25 00:52:09;;;;;;;;;;;;;;;;;;2080723;28;19917;-90
2022/12/25 00:53:09;;;;;;;;;;;;;;;;;;2072483;28;19913;-90
2022/12/25 00:54:10;;;;;;;;;;;;;;;;;;2072500;28;20439;-89
2022/12/25 00:55:10;;;;;;;;;;;;;;;;;;2072463;28;19956;-89
2022/12/25 00:56:10;;;;;;;;;;;;;;;;;;2072637;28;20404;-90
2022/12/25 00:57:11;;;;;;;;;;;;;;;;;;2072820;28;19980;-89
2022/12/25 00:58:11;;;;;;;;;;;;;;;;;;2080955;28;19913;-90
2022/12/25 00:59:12;;;;;;;;;;;;;;;;;;2072668;28;19921;-90
2022/12/25 01:00:12;;;;;;;;;;;;;;;;;;2072657;28;19981;-90
2022/12/25 01:01:12;;;;;;;;;;;;;;;;;;2080839;28;20447;-90
2022/12/25 01:02:22;;;;;;;;;;;;;;;;;;2089648;28;20040;-90
2022/12/25 01:03:22;;;;;;;;;;;;;;;;;;2089962;28;19919;-90
2022/12/25 01:04:23;;;;;;;;;;;;;;;;;;2080832;28;19913;-90
2022/12/25 01:05:23;;;;;;;;;;;;;;;;;;2072706;28;20440;-90
2022/12/25 01:06:24;;;;;;;;;;;;;;;;;;2080883;28;19924;-90
2022/12/25 01:07:25;;;;;;;;;;;;;;;;;;2081237;28;19913;-89
2022/12/25 01:08:25;;;;;;;;;;;;;;;;;;2080938;28;19933;-90
2022/12/25 01:10:51;;;;;;;;;;;;;;;;;;2083541;28;19917;-90
2022/12/25 01:11:56;;;;;;;;;;;;;;;;;;1879915;28;10000338;-90
2022/12/25 01:12:56;;;;;;;;;;;;;;;;;;2072935;28;19913;-90
2022/12/25 01:13:57;;;;;;;;;;;;;;;;;;2072427;28;19921;-90
2022/12/25 01:14:57;;;;;;;;;;;;;;;;;;2072571;28;20253;-90
2022/12/25 01:15:57;;;;;;;;;;;;;;;;;;2080677;28;19913;-90
2022/12/25 01:16:57;;;;;;;;;;;;;;;;;;2089474;28;20390;-90
2022/12/25 01:17:58;;;;;;;;;;;;;;;;;;2080398;28;19925;-89
2022/12/25 01:18:58;;;;;;;;;;;;;;;;;;2080625;28;20504;-89
2022/12/25 01:19:58;;;;;;;;;;;;;;;;;;2089664;28;19923;-89
2022/12/25 01:21:04;;;;;;;;;;;;;;;;;;2089280;28;19931;-89
2022/12/25 01:22:04;;;;;;;;;;;;;;;;;;2089399;28;20368;-89
2022/12/25 01:23:05;;;;;;;;;;;;;;;;;;2080634;28;19920;-90
2022/12/25 01:24:05;;;;;;;;;;;;;;;;;;2072281;28;20004;-90
2022/12/25 01:25:06;;;;;;;;;;;;;;;;;;2080870;28;19920;-89
2022/12/25 01:26:08;;;;;;;;;;;;;;;;;;2089571;28;19912;-89
2022/12/25 01:27:08;;;;;;;;;;;;;;;;;;1727289;28;10001697;-91
2022/12/25 01:28:08;;;;;;;;;;;;;;;;;;2072314;28;20388;-90
2022/12/25 01:29:09;;;;;;;;;;;;;;;;;;2079186;28;19948;-90
2022/12/25 01:30:09;;;;;;;;;;;;;;;;;;2072360;28;20372;-90
2022/12/25 01:31:11;;;;;;;;;;;;;;;;;;2072254;28;19952;-90
2022/12/25 01:32:12;;;;;;;;;;;;;;;;;;2072376;28;19925;-89
2022/12/25 01:33:12;;;;;;;;;;;;;;;;;;2072094;28;20334;-91
2022/12/25 01:34:12;;;;;;;;;;;;;;;;;;2072042;28;20067;-91
2022/12/25 01:35:12;;;;;;;;;;;;;;;;;;2080163;28;19979;-90
2022/12/25 01:36:13;;;;;;;;;;;;;;;;;;2089190;28;19916;-90
2022/12/25 01:37:13;;;;;;;;;;;;;;;;;;2080240;28;20011;-90
2022/12/25 01:38:14;;;;;;;;;;;;;;;;;;2072249;28;20012;-91
2022/12/25 01:39:14;;;;;;;;;;;;;;;;;;2072010;28;19924;-90
2022/12/25 01:40:14;;;;;;;;;;;;;;;;;;1732886;28;9999776;-90
2022/12/25 01:41:16;;;;;;;;;;;;;;;;;;2072013;28;19940;-90
2022/12/25 01:42:20;;;;;;;;;;;;;;;;;;2072111;28;20455;-90
2022/12/25 01:43:22;;;;;;;;;;;;;;;;;;2080947;28;19964;-90
2022/12/25 01:44:34;;;;;;;;;;;;;;;;;;2080278;28;19959;-87
2022/12/25 01:45:37;;;;;;;;;;;;;;;;;;2081984;28;19936;-90
2022/12/25 01:46:37;;;;;;;;;;;;;;;;;;2089165;28;19913;-89
2022/12/25 01:47:37;;;;;;;;;;;;;;;;;;2080119;28;20344;-89
2022/12/25 01:48:38;;;;;;;;;;;;;;;;;;2080453;28;20119;-89
2022/12/25 01:49:40;;;;;;;;;;;;;;;;;;2080158;28;19917;-90
2022/12/25 01:50:42;;;;;;;;;;;;;;;;;;2080030;28;20307;-90
2022/12/25 01:51:46;;;;;;;;;;;;;;;;;;2072183;28;19924;-90
2022/12/25 01:52:47;;;;;;;;;;;;;;;;;;2080512;28;19912;-90
2022/12/25 01:53:47;;;;;;;;;;;;;;;;;;2080121;28;20011;-89
2022/12/25 01:54:51;;;;;;;;;;;;;;;;;;2080465;28;20011;-90
2022/12/25 01:55:54;;;;;;;;;;;;;;;;;;2076511;28;19925;-90
2022/12/25 01:56:56;;;;;;;;;;;;;;;;;;2085057;28;19920;-89
2022/12/25 01:57:56;;;;;;;;;;;;;;;;;;2084990;28;19913;-90
2022/12/25 01:58:57;;;;;;;;;;;;;;;;;;2075545;28;19914;-90
2022/12/25 01:59:57;;;;;;;;;;;;;;;;;;2081753;28;20355;-90
2022/12/25 02:00:58;;;;;;;;;;;;;;;;;;2080483;28;19952;-90
2022/12/25 02:01:58;;;;;;;;;;;;;;;;;;2080263;28;19928;-90
2022/12/25 02:02:59;;;;;;;;;;;;;;;;;;2080166;28;20108;-90
2022/12/25 02:04:06;;;;;;;;;;;;;;;;;;2072342;28;20364;-89
2022/12/25 02:05:09;;;;;;;;;;;;;;;;;;2073153;28;19965;-90
2022/12/25 02:06:09;;;;;;;;;;;;;;;;;;2072201;28;19917;-90
2022/12/25 02:07:13;;;;;;;;;;;;;;;;;;2080242;28;19949;-89
2022/12/25 02:08:15;;;;;;;;;;;;;;;;;;2080036;28;20292;-90
2022/12/25 02:09:16;;;;;;;;;;;;;;;;;;2072002;28;19951;-91
2022/12/25 02:10:16;;;;;;;;;;;;;;;;;;2072006;28;19918;-90
2022/12/25 02:12:36;;;;;;;;;;;;;;;;;;2082823;28;20016;-90
2022/12/25 02:13:37;;;;;;;;;;;;;;;;;;2080112;28;19917;-90
2022/12/25 02:14:37;;;;;;;;;;;;;;;;;;2071998;28;19967;-90
2022/12/25 02:15:53;;;;;;;;;;;;;;;;;;2080266;28;19913;-90
2022/12/25 02:17:16;;;;;;;;;;;;;;;;;;2083609;28;20000;-91
2022/12/25 02:18:32;;;;;;;;;;;;;;;;;;2052153;28;19923;-90
2022/12/25 02:19:32;;;;;;;;;;;;;;;;;;2083231;28;19944;-90
2022/12/25 02:21:01;;;;;;;;;;;;;;;;;;2087791;28;20007;-90
2022/12/25 02:22:22;;;;;;;;;;;;;;;;;;2072518;28;19913;-90
2022/12/25 02:23:37;;;;;;;;;;;;;;;;;;2048268;29;20377;-90
2022/12/25 02:24:46;;;;;;;;;;;;;;;;;;2083040;28;19919;-89
2022/12/25 02:26:04;;;;;;;;;;;;;;;;;;2080126;28;20015;-91
2022/12/25 02:27:08;;;;;;;;;;;;;;;;;;2082562;28;20390;-91
2022/12/25 02:28:08;;;;;;;;;;;;;;;;;;2080483;28;20440;-91
2022/12/25 02:29:08;;;;;;;;;;;;;;;;;;2072206;28;19917;-91
2022/12/25 02:30:09;;;;;;;;;;;;;;;;;;2079884;28;19970;-91
2022/12/25 02:31:12;;;;;;;;;;;;;;;;;;2072058;28;19923;-91
2022/12/25 02:32:15;;;;;;;;;;;;;;;;;;2072250;28;20009;-91
2022/12/25 02:34:50;;;;;;;;;;;;;;;;;;2084643;28;19913;-91
2022/12/25 02:35:52;;;;;;;;;;;;;;;;;;2080167;28;19951;-90
2022/12/25 02:37:04;;;;;;;;;;;;;;;;;;2080193;28;19945;-91
2022/12/25 02:38:07;;;;;;;;;;;;;;;;;;2083360;28;20301;-92
2022/12/25 02:40:41;;;;;;;;;;;;;;;;;;2094329;28;19921;-89
2022/12/25 02:41:42;;;;;;;;;;;;;;;;;;2084804;28;19924;-90
2022/12/25 03:07:42;;;;;;;;;;;;;;;;;;1712094;28;10001148;-91
2022/12/25 03:08:44;;;;;;;;;;;;;;;;;;2055108;28;19962;-91
2022/12/25 03:12:39;;;;;;;;;;;;;;;;;;2088995;28;19912;-90
2022/12/25 03:13:40;;;;;;;;;;;;;;;;;;2088708;28;19925;-90
2022/12/25 03:17:18;;;;;;;;;;;;;;;;;;2088783;28;19971;-89
2022/12/25 03:18:23;;;;;;;;;;;;;;;;;;2079738;28;20348;-91
2022/12/25 03:27:30;;;;;;;;;;;;;;;;;;2089683;28;19917;-91
2022/12/25 03:28:30;;;;;;;;;;;;;;;;;;2080374;28;19936;-92
2022/12/25 03:32:15;;;;;;;;;;;;;;;;;;2090906;28;19916;-91
2022/12/25 03:33:21;;;;;;;;;;;;;;;;;;2080347;28;19924;-92
2022/12/25 03:36:02;;;;;;;;;;;;;;;;;;2086550;28;20307;-93
2022/12/25 04:36:54;;;;;;;;;;;;;;;;;;2091185;28;19912;-93
2022/12/25 04:37:55;;;;;;;;;;;;;;;;;;2091060;28;19983;-92
2022/12/25 04:38:55;;;;;;;;;;;;;;;;;;2082082;28;20426;-92
2022/12/25 04:39:56;;;;;;;;;;;;;;;;;;2074091;28;19913;-92
2022/12/25 04:40:56;;;;;;;;;;;;;;;;;;2082123;28;20012;-92
2022/12/25 04:41:58;;;;;;;;;;;;;;;;;;2073441;28;20327;-90
2022/12/25 04:42:58;;;;;;;;;;;;;;;;;;2081860;28;19936;-94
2022/12/25 04:43:58;;;;;;;;;;;;;;;;;;2081748;28;20091;-91
2022/12/25 04:44:59;;;;;;;;;;;;;;;;;;2073544;28;19918;-93
2022/12/25 04:45:59;;;;;;;;;;;;;;;;;;2073482;28;19924;-93
2022/12/25 04:47:00;;;;;;;;;;;;;;;;;;2081897;28;19947;-92
2022/12/25 04:48:00;;;;;;;;;;;;;;;;;;2090989;28;20379;-93
2022/12/25 04:49:01;;;;;;;;;;;;;;;;;;2082136;28;19913;-91
2022/12/25 04:50:02;;;;;;;;;;;;;;;;;;2073811;28;19913;-93
2022/12/25 04:51:09;;;;;;;;;;;;;;;;;;2081529;28;19988;-92
2022/12/25 04:52:09;;;;;;;;;;;;;;;;;;2082457;28;19917;-91
2022/12/25 04:53:10;;;;;;;;;;;;;;;;;;2081527;28;19964;-93
2022/12/25 04:54:10;;;;;;;;;;;;;;;;;;2073490;28;20272;-93
2022/12/25 04:55:10;;;;;;;;;;;;;;;;;;2081871;28;20443;-93
2022/12/25 04:56:11;;;;;;;;;;;;;;;;;;2081755;28;19913;-91
2022/12/25 04:57:11;;;;;;;;;;;;;;;;;;2073571;28;20304;-94
2022/12/25 04:58:11;;;;;;;;;;;;;;;;;;2081624;28;20300;-92
2022/12/25 04:59:12;;;;;;;;;;;;;;;;;;2090841;28;19913;-92
2022/12/25 05:00:13;;;;;;;;;;;;;;;;;;2081948;28;19959;-93
2022/12/25 05:01:13;;;;;;;;;;;;;;;;;;2082746;28;19912;-92
2022/12/25 05:02:13;;;;;;;;;;;;;;;;;;2092102;28;19913;-92
2022/12/25 05:03:13;;;;;;;;;;;;;;;;;;2083829;28;19921;-92
2022/12/25 05:04:14;;;;;;;;;;;;;;;;;;2081790;28;19964;-92
2022/12/25 05:05:14;;;;;;;;;;;;;;;;;;2088359;28;19972;-91
2022/12/25 05:06:14;;;;;;;;;;;;;;;;;;2095367;28;20383;-92
2022/12/25 05:07:15;;;;;;;;;;;;;;;;;;2091911;28;20367;-92
2022/12/25 05:08:15;;;;;;;;;;;;;;;;;;2091297;28;19913;-92
2022/12/25 05:09:15;;;;;;;;;;;;;;;;;;2090735;28;19963;-92
2022/12/25 05:10:18;;;;;;;;;;;;;;;;;;2090734;28;20320;-92
2022/12/25 05:11:18;;;;;;;;;;;;;;;;;;2081778;28;20016;-93
2022/12/25 05:12:18;;;;;;;;;;;;;;;;;;2073636;28;19917;-93
2022/12/25 05:13:19;;;;;;;;;;;;;;;;;;2081671;28;19999;-92
2022/12/25 05:14:19;;;;;;;;;;;;;;;;;;2073467;28;19972;-92
2022/12/25 05:15:19;;;;;;;;;;;;;;;;;;2072957;28;19917;-91
2022/12/25 05:16:20;;;;;;;;;;;;;;;;;;2073356;28;19917;-92
2022/12/25 05:17:20;;;;;;;;;;;;;;;;;;2073215;28;19914;-91
2022/12/25 05:18:20;;;;;;;;;;;;;;;;;;2072956;28;19920;-92
2022/12/25 05:19:20;;;;;;;;;;;;;;;;;;2073165;28;19986;-93
2022/12/25 05:20:21;;;;;;;;;;;;;;;;;;2073105;28;19920;-92
2022/12/25 05:21:21;;;;;;;;;;;;;;;;;;2078511;28;19963;-93
2022/12/25 05:22:22;;;;;;;;;;;;;;;;;;2083545;28;19940;-93
2022/12/25 05:23:22;;;;;;;;;;;;;;;;;;2091751;28;19947;-92
2022/12/25 05:24:26;;;;;;;;;;;;;;;;;;2073381;28;19922;-91
2022/12/25 05:25:26;;;;;;;;;;;;;;;;;;2070078;28;20078;-91
2022/12/25 05:26:27;;;;;;;;;;;;;;;;;;2076963;28;19913;-92
2022/12/25 05:27:27;;;;;;;;;;;;;;;;;;2073782;28;19913;-93
2022/12/25 05:28:27;;;;;;;;;;;;;;;;;;2073576;28;20459;-91
2022/12/25 05:29:28;;;;;;;;;;;;;;;;;;2073312;28;20023;-91
2022/12/25 05:30:28;;;;;;;;;;;;;;;;;;2073043;28;19914;-93
2022/12/25 05:31:28;;;;;;;;;;;;;;;;;;2073662;28;19917;-91
2022/12/25 05:32:29;;;;;;;;;;;;;;;;;;2081917;28;19936;-93
2022/12/25 05:33:29;;;;;;;;;;;;;;;;;;2081539;28;19955;-92
2022/12/25 05:34:29;;;;;;;;;;;;;;;;;;2073595;28;19922;-93
2022/12/25 05:35:29;;;;;;;;;;;;;;;;;;2081618;28;19960;-94
2022/12/25 05:36:30;;;;;;;;;;;;;;;;;;2090236;28;19913;-92
2022/12/25 05:37:30;;;;;;;;;;;;;;;;;;2081704;28;19913;-92
2022/12/25 05:38:31;;;;;;;;;;;;;;;;;;2081533;28;19913;-92
2022/12/25 05:39:31;;;;;;;;;;;;;;;;;;2090572;28;19939;-92
2022/12/25 05:40:31;;;;;;;;;;;;;;;;;;2081948;28;19921;-92
2022/12/25 05:41:32;;;;;;;;;;;;;;;;;;2073031;28;19917;-91
2022/12/25 05:42:35;;;;;;;;;;;;;;;;;;2072735;28;19922;-92
2022/12/25 05:43:35;;;;;;;;;;;;;;;;;;2080293;28;19939;-88
2022/12/25 05:44:35;;;;;;;;;;;;;;;;;;2080449;28;19913;-88
2022/12/25 05:45:36;;;;;;;;;;;;;;;;;;2080219;28;19913;-88
2022/12/25 05:46:36;;;;;;;;;;;;;;;;;;2072284;28;19920;-88
2022/12/25 05:47:36;;;;;;;;;;;;;;;;;;2080343;28;19913;-90
2022/12/25 05:48:37;;;;;;;;;;;;;;;;;;2080230;28;19955;-90
2022/12/25 05:49:37;;;;;;;;;;;;;;;;;;2074678;28;19967;-89
2022/12/25 05:50:38;;;;;;;;;;;;;;;;;;2072234;28;19913;-89
2022/12/25 05:51:38;;;;;;;;;;;;;;;;;;2072090;28;19913;-89
2022/12/25 05:52:38;;;;;;;;;;;;;;;;;;2073025;28;19913;-89
2022/12/25 05:53:39;;;;;;;;;;;;;;;;;;2083209;28;20063;-89
2022/12/25 05:54:39;;;;;;;;;;;;;;;;;;2083439;28;19992;-89
2022/12/25 05:55:42;;;;;;;;;;;;;;;;;;2084791;28;20044;-90
2022/12/25 05:56:42;;;;;;;;;;;;;;;;;;2085066;28;20020;-90
2022/12/25 05:57:43;;;;;;;;;;;;;;;;;;2073523;28;20036;-90
2022/12/25 05:58:43;;;;;;;;;;;;;;;;;;2072458;28;20024;-89
2022/12/25 05:59:43;;;;;;;;;;;;;;;;;;2072144;28;19913;-90
2022/12/25 06:00:43;;;;;;;;;;;;;;;;;;2072275;28;19913;-90
2022/12/25 06:01:45;;;;;;;;;;;;;;;;;;2072232;28;19913;-91
2022/12/25 06:02:45;;;;;;;;;;;;;;;;;;678345;28;10020964;-90
2022/12/25 06:03:45;;;;;;;;;;;;;;;;;;2072215;28;19983;-91
2022/12/25 06:04:46;;;;;;;;;;;;;;;;;;2080564;28;20436;-91
2022/12/25 06:05:46;;;;;;;;;;;;;;;;;;2080393;28;20339;-91
2022/12/25 06:06:46;;;;;;;;;;;;;;;;;;2080438;28;20340;-92
2022/12/25 06:07:46;;;;;;;;;;;;;;;;;;2089583;28;20312;-91
2022/12/25 06:08:47;;;;;;;;;;;;;;;;;;2080694;28;20067;-91
2022/12/25 06:09:47;;;;;;;;;;;;;;;;;;2072241;28;20467;-91
2022/12/25 06:10:47;;;;;;;;;;;;;;;;;;2080594;28;20099;-91
2022/12/25 06:11:48;;;;;;;;;;;;;;;;;;2089320;28;20427;-89
2022/12/25 06:12:53;;;;;;;;;;;;;;;;;;2080095;28;19960;-90
2022/12/25 06:13:55;;;;;;;;;;;;;;;;;;2072677;28;20381;-89
2022/12/25 06:14:56;;;;;;;;;;;;;;;;;;2072601;28;19921;-91
2022/12/25 06:15:56;;;;;;;;;;;;;;;;;;2080309;28;20004;-89
2022/12/25 06:16:57;;;;;;;;;;;;;;;;;;2080363;28;20442;-89
2022/12/25 06:18:01;;;;;;;;;;;;;;;;;;2080844;28;20411;-88
2022/12/25 06:19:01;;;;;;;;;;;;;;;;;;2089374;28;20245;-89
2022/12/25 06:20:02;;;;;;;;;;;;;;;;;;2080792;28;19956;-90
2022/12/25 06:21:07;;;;;;;;;;;;;;;;;;2080244;28;19913;-89
2022/12/25 06:22:07;;;;;;;;;;;;;;;;;;2088915;28;20263;-88
2022/12/25 06:23:15;;;;;;;;;;;;;;;;;;2089271;28;19923;-91
2022/12/25 06:24:15;;;;;;;;;;;;;;;;;;2081798;28;19917;-91
2022/12/25 06:25:15;;;;;;;;;;;;;;;;;;2073727;28;20085;-94
2022/12/25 06:26:17;;;;;;;;;;;;;;;;;;2073497;28;19925;-94
2022/12/25 06:27:17;;;;;;;;;;;;;;;;;;2082060;28;19919;-94
2022/12/25 06:28:18;;;;;;;;;;;;;;;;;;2073502;28;19913;-92
2022/12/25 06:29:19;;;;;;;;;;;;;;;;;;2072240;28;20444;-91
2022/12/25 06:30:19;;;;;;;;;;;;;;;;;;2072382;28;19925;-90
2022/12/25 06:31:22;;;;;;;;;;;;;;;;;;2080940;28;20501;-91
2022/12/25 06:32:25;;;;;;;;;;;;;;;;;;2089306;28;19970;-90
2022/12/25 06:33:28;;;;;;;;;;;;;;;;;;2080090;28;20054;-90
2022/12/25 06:34:32;;;;;;;;;;;;;;;;;;2071861;28;20008;-91
2022/12/25 06:35:32;;;;;;;;;;;;;;;;;;2072122;28;20380;-91
2022/12/25 06:36:32;;;;;;;;;;;;;;;;;;2070512;28;19924;-90
2022/12/25 06:37:33;;;;;;;;;;;;;;;;;;2079778;28;19921;-90
2022/12/25 06:38:34;;;;;;;;;;;;;;;;;;2089085;28;19920;-90
2022/12/25 06:39:34;;;;;;;;;;;;;;;;;;2079934;28;19913;-91
2022/12/25 06:40:34;;;;;;;;;;;;;;;;;;2080029;28;19919;-90
2022/12/25 06:41:35;;;;;;;;;;;;;;;;;;2089065;28;20015;-89
2022/12/25 06:42:35;;;;;;;;;;;;;;;;;;2079933;28;19913;-89
2022/12/25 06:43:35;;;;;;;;;;;;;;;;;;2071912;28;19913;-89
2022/12/25 06:44:36;;;;;;;;;;;;;;;;;;2071580;28;19967;-89
2022/12/25 06:45:37;;;;;;;;;;;;;;;;;;2071769;28;19920;-90
2022/12/25 06:46:37;;;;;;;;;;;;;;;;;;2071740;28;20318;-89
2022/12/25 06:47:37;;;;;;;;;;;;;;;;;;2079974;28;19913;-89
2022/12/25 06:48:38;;;;;;;;;;;;;;;;;;2088959;28;19912;-88
2022/12/25 06:49:39;;;;;;;;;;;;;;;;;;2089370;28;20046;-88
2022/12/25 06:50:42;;;;;;;;;;;;;;;;;;2080373;28;20024;-89
2022/12/25 06:51:42;;;;;;;;;;;;;;;;;;2071808;28;19956;-88
2022/12/25 06:52:43;;;;;;;;;;;;;;;;;;2071583;28;19972;-89
2022/12/25 06:53:43;;;;;;;;;;;;;;;;;;2079911;28;19940;-88
2022/12/25 06:54:43;;;;;;;;;;;;;;;;;;2079735;28;20008;-89
2022/12/25 06:55:46;;;;;;;;;;;;;;;;;;2071656;28;19918;-91
2022/12/25 06:56:49;;;;;;;;;;;;;;;;;;2080396;28;19913;-92
2022/12/25 06:57:50;;;;;;;;;;;;;;;;;;2089759;28;19978;-91
2022/12/25 06:58:52;;;;;;;;;;;;;;;;;;2089523;28;19999;-90
2022/12/25 06:59:52;;;;;;;;;;;;;;;;;;2089095;28;19913;-89
2022/12/25 07:00:52;;;;;;;;;;;;;;;;;;2088719;28;20322;-90
2022/12/25 07:01:54;;;;;;;;;;;;;;;;;;2079942;28;19920;-89
2022/12/25 07:02:54;;;;;;;;;;;;;;;;;;2080373;28;20511;-90
2022/12/25 07:03:56;;;;;;;;;;;;;;;;;;2080105;28;19913;-89
2022/12/25 07:04:57;;;;;;;;;;;;;;;;;;2071856;28;20347;-91
2022/12/25 07:05:57;;;;;;;;;;;;;;;;;;2071901;28;20320;-90
2022/12/25 07:06:58;;;;;;;;;;;;;;;;;;2071948;28;19996;-91
2022/12/25 07:07:58;;;;;;;;;;;;;;;;;;2080112;28;19945;-90
2022/12/25 07:08:59;;;;;;;;;;;;;;;;;;2079978;28;19965;-89
2022/12/25 07:09:59;;;;;;;;;;;;;;;;;;2072023;28;19960;-89
2022/12/25 07:10:59;;;;;;;;;;;;;;;;;;2081268;28;19917;-91
2022/12/25 07:12:07;;;;;;;;;;;;;;;;;;2072163;28;19917;-88
2022/12/25 07:13:07;;;;;;;;;;;;;;;;;;2081342;28;19921;-91
2022/12/25 07:14:13;;;;;;;;;;;;;;;;;;2080099;28;20426;-90
2022/12/25 07:15:16;;;;;;;;;;;;;;;;;;2072799;28;19918;-91
2022/12/25 07:16:20;;;;;;;;;;;;;;;;;;2072328;28;20004;-92
2022/12/25 07:17:20;;;;;;;;;;;;;;;;;;2072380;28;19926;-91
2022/12/25 07:18:20;;;;;;;;;;;;;;;;;;2080143;28;19913;-91
2022/12/25 07:19:21;;;;;;;;;;;;;;;;;;2080116;28;19913;-91
2022/12/25 07:20:21;;;;;;;;;;;;;;;;;;2071880;28;20016;-90
2022/12/25 07:21:23;;;;;;;;;;;;;;;;;;2071666;28;19913;-91
2022/12/25 07:22:24;;;;;;;;;;;;;;;;;;2080343;28;19917;-91
2022/12/25 07:23:25;;;;;;;;;;;;;;;;;;2088856;28;19912;-91
2022/12/25 07:24:25;;;;;;;;;;;;;;;;;;2088703;28;19962;-91
2022/12/25 07:25:26;;;;;;;;;;;;;;;;;;2080083;28;20483;-89
2022/12/25 07:26:26;;;;;;;;;;;;;;;;;;2071982;28;19919;-91
2022/12/25 07:27:29;;;;;;;;;;;;;;;;;;2080404;28;19913;-90
2022/12/25 07:28:30;;;;;;;;;;;;;;;;;;2073794;28;19936;-89
2022/12/25 07:29:30;;;;;;;;;;;;;;;;;;2074707;28;19917;-91
2022/12/25 07:30:30;;;;;;;;;;;;;;;;;;2080572;28;19960;-89
2022/12/25 07:31:30;;;;;;;;;;;;;;;;;;2079842;28;20291;-89
2022/12/25 07:32:31;;;;;;;;;;;;;;;;;;2071801;28;20339;-90
2022/12/25 07:33:32;;;;;;;;;;;;;;;;;;2071769;28;20008;-91
2022/12/25 07:34:33;;;;;;;;;;;;;;;;;;2071663;28;19928;-90
2022/12/25 07:35:33;;;;;;;;;;;;;;;;;;2071359;28;19913;-88
2022/12/25 07:36:33;;;;;;;;;;;;;;;;;;2071406;28;20296;-91
2022/12/25 07:37:33;;;;;;;;;;;;;;;;;;2079721;28;20380;-90
2022/12/25 07:38:34;;;;;;;;;;;;;;;;;;2080173;28;19920;-91
2022/12/25 07:39:34;;;;;;;;;;;;;;;;;;2079839;28;20513;-88
2022/12/25 07:40:34;;;;;;;;;;;;;;;;;;2079777;28;20362;-88
2022/12/25 07:41:35;;;;;;;;;;;;;;;;;;2071482;28;20242;-91
2022/12/25 07:42:35;;;;;;;;;;;;;;;;;;2071888;28;19914;-88
2022/12/25 07:43:36;;;;;;;;;;;;;;;;;;2079775;28;19920;-90
2022/12/25 07:44:38;;;;;;;;;;;;;;;;;;2079636;28;20074;-91
2022/12/25 07:45:39;;;;;;;;;;;;;;;;;;2071774;28;19948;-89
2022/12/25 07:46:39;;;;;;;;;;;;;;;;;;2071491;28;19917;-89
2022/12/25 07:47:39;;;;;;;;;;;;;;;;;;2079890;28;20896;-89
2022/12/25 07:48:40;;;;;;;;;;;;;;;;;;2085233;28;19913;-88
2022/12/25 07:49:45;;;;;;;;;;;;;;;;;;2078276;28;19918;-90
2022/12/25 07:50:45;;;;;;;;;;;;;;;;;;2087659;28;19919;-89
2022/12/25 07:51:45;;;;;;;;;;;;;;;;;;2077571;28;19917;-89
2022/12/25 07:52:46;;;;;;;;;;;;;;;;;;2082894;28;19934;-88
2022/12/25 07:53:47;;;;;;;;;;;;;;;;;;2081296;28;19913;-89
2022/12/25 07:54:47;;;;;;;;;;;;;;;;;;2073005;28;20012;-90
2022/12/25 07:55:47;;;;;;;;;;;;;;;;;;2083339;28;19944;-90
2022/12/25 07:56:51;;;;;;;;;;;;;;;;;;2081414;28;20008;-93
2022/12/25 07:57:51;;;;;;;;;;;;;;;;;;2081369;28;19925;-89
2022/12/25 07:58:52;;;;;;;;;;;;;;;;;;2081332;28;19913;-89
2022/12/25 07:59:52;;;;;;;;;;;;;;;;;;2090389;28;20124;-90
2022/12/25 08:00:52;;;;;;;;;;;;;;;;;;2081289;28;19913;-89
2022/12/25 08:01:53;;;;;;;;;;;;;;;;;;2072985;28;19920;-89
2022/12/25 08:02:53;;;;;;;;;;;;;;;;;;2073016;28;19993;-89
2022/12/25 08:03:57;;;;;;;;;;;;;;;;;;2081015;28;19913;-88
2022/12/25 08:04:57;;;;;;;;;;;;;;;;;;2073713;28;19913;-90
2022/12/25 08:05:59;;;;;;;;;;;;;;;;;;2081625;28;19919;-90
2022/12/25 08:06:59;;;;;;;;;;;;;;;;;;2090357;28;19913;-91
2022/12/25 08:07:59;;;;;;;;;;;;;;;;;;2081308;28;19939;-91
2022/12/25 08:09:04;;;;;;;;;;;;;;;;;;2073940;28;19913;-90
2022/12/25 08:10:05;;;;;;;;;;;;;;;;;;2073837;28;20320;-90
2022/12/25 08:11:08;;;;;;;;;;;;;;;;;;2074733;28;20000;-89
2022/12/25 08:12:08;;;;;;;;;;;;;;;;;;2082013;28;20384;-90
2022/12/25 08:13:09;;;;;;;;;;;;;;;;;;2078389;28;19945;-89
2022/12/25 08:14:09;;;;;;;;;;;;;;;;;;2075341;28;19925;-88
2022/12/25 08:15:09;;;;;;;;;;;;;;;;;;2081104;28;19947;-88
2022/12/25 08:16:10;;;;;;;;;;;;;;;;;;2068400;28;19949;-89
2022/12/25 08:17:10;;;;;;;;;;;;;;;;;;2073995;28;19933;-88
2022/12/25 08:18:10;;;;;;;;;;;;;;;;;;2083572;28;19906;-88
2022/12/25 08:19:11;;;;;;;;;;;;;;;;;;2083604;28;20475;-87
2022/12/25 08:20:11;;;;;;;;;;;;;;;;;;2088147;28;19913;-88
2022/12/25 08:21:19;;;;;;;;;;;;;;;;;;2000641;28;10001097;-90
2022/12/25 08:22:20;;;;;;;;;;;;;;;;;;2073520;28;20000;-89
2022/12/25 08:23:20;;;;;;;;;;;;;;;;;;2067210;28;20372;-88
2022/12/25 08:24:25;;;;;;;;;;;;;;;;;;2074959;28;19914;-90
2022/12/25 08:25:28;;;;;;;;;;;;;;;;;;2068256;28;19914;-90
2022/12/25 08:26:28;;;;;;;;;;;;;;;;;;2066551;28;19920;-91
2022/12/25 08:27:29;;;;;;;;;;;;;;;;;;2073931;28;19924;-90
2022/12/25 08:28:29;;;;;;;;;;;;;;;;;;2079637;28;19982;-89
2022/12/25 08:29:29;;;;;;;;;;;;;;;;;;2079627;28;20000;-89
2022/12/25 08:30:30;;;;;;;;;;;;;;;;;;2073698;28;20298;-90
2022/12/25 08:31:32;;;;;;;;;;;;;;;;;;2073252;28;19913;-90
2022/12/25 08:32:33;;;;;;;;;;;;;;;;;;2073740;28;20021;-91
2022/12/25 08:33:33;;;;;;;;;;;;;;;;;;2073629;28;19913;-89
2022/12/25 08:34:37;;;;;;;;;;;;;;;;;;2073518;28;19918;-90
2022/12/25 08:35:37;;;;;;;;;;;;;;;;;;2083768;28;19913;-92
2022/12/25 08:36:37;;;;;;;;;;;;;;;;;;2082702;28;20384;-94
2022/12/25 08:37:38;;;;;;;;;;;;;;;;;;2068971;28;20304;-92
2022/12/25 08:38:40;;;;;;;;;;;;;;;;;;2077562;28;19921;-92
2022/12/25 08:39:42;;;;;;;;;;;;;;;;;;2074408;28;19918;-93
2022/12/25 08:40:42;;;;;;;;;;;;;;;;;;2074821;28;19914;-95
2022/12/25 08:41:43;;;;;;;;;;;;;;;;;;2082235;28;19969;-94
2022/12/25 08:42:43;;;;;;;;;;;;;;;;;;2080090;28;19901;-93
2022/12/25 08:43:43;;;;;;;;;;;;;;;;;;2072593;28;19913;-92
2022/12/25 08:44:44;;;;;;;;;;;;;;;;;;2070447;28;19953;-95
2022/12/25 08:45:45;;;;;;;;;;;;;;;;;;2069235;28;20082;-91
2022/12/25 08:46:45;;;;;;;;;;;;;;;;;;2087294;28;19909;-92
2022/12/25 08:47:46;;;;;;;;;;;;;;;;;;2084482;28;20059;-94