Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:15;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4937424;29;20453;-84
2021/10/27 00:03:41;;;;;;;1.00;0.60;;;7.20;99.90;;;;;;4937099;29;20459;-84
2021/10/27 00:06:10;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4937288;29;20455;-84
2021/10/27 00:08:36;;;;;;;0.33;0.30;;;7.20;99.90;;;;;;4937242;29;20461;-84
2021/10/27 00:11:03;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4937087;29;20443;-84
2021/10/27 00:13:30;;;;;;;1.07;1.07;;;7.30;99.90;;;;;;4937112;29;20479;-84
2021/10/27 00:15:57;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4936934;29;20463;-84
2021/10/27 00:18:23;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4937651;29;20497;-83
2021/10/27 00:20:50;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4939040;29;20462;-84
2021/10/27 00:23:18;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4936836;29;20458;-84
2021/10/27 00:25:45;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4937042;29;20436;-85
2021/10/27 00:28:12;;;;;;;0.90;0.50;;;7.30;99.90;;;;;;4936669;29;20439;-84
2021/10/27 00:30:38;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;4936967;29;20447;-84
2021/10/27 00:33:05;;;;;;;5.30;0.57;;;7.40;99.90;;;;;;4936771;29;20471;-84
2021/10/27 00:35:32;;;;;;;1.17;0.30;;;7.40;99.90;;;;;;4936884;29;20462;-85
2021/10/27 00:37:59;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4936900;29;20459;-84
2021/10/27 00:40:27;;;;;;;0.87;0.50;;;7.50;99.90;;;;;;4936760;29;20495;-84
2021/10/27 00:42:54;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4936396;29;20464;-84
2021/10/27 00:45:21;;;;;;;0.40;0.37;;;7.50;99.90;;;;;;4936431;29;20455;-85
2021/10/27 00:47:48;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;4936195;29;20447;-84
2021/10/27 00:50:14;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4936671;29;20453;-83
2021/10/27 00:52:41;;;;;;;1.63;0.37;;;7.60;99.90;;;;;;4936511;29;20843;-85
2021/10/27 00:55:09;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4936549;29;20455;-84
2021/10/27 00:57:37;;;;;;;0.90;0.80;;;7.60;99.90;;;;;;4936546;29;20459;-84
2021/10/27 01:00:07;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4936543;29;20471;-84
2021/10/27 01:02:34;;;;;;;1.63;0.40;;;7.60;99.90;;;;;;4936662;29;20474;-84
2021/10/27 01:05:01;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4936491;29;20506;-84
2021/10/27 01:07:28;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4936408;29;20457;-85
2021/10/27 01:09:55;;;;;;;0.40;0.37;;;7.60;99.90;;;;;;4936355;29;20447;-85
2021/10/27 01:12:22;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4936084;29;20972;-84
2021/10/27 01:14:50;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4936542;29;20463;-84
2021/10/27 01:17:18;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4936110;29;21351;-85
2021/10/27 01:19:48;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4935973;29;20983;-84
2021/10/27 01:22:16;;;;;;;0.57;0.53;;;7.60;99.90;;;;;;4936331;29;20876;-85
2021/10/27 01:24:43;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4935946;29;20971;-85
2021/10/27 01:27:10;;;;;;;4.20;0.83;;;7.60;99.90;;;;;;4936177;29;20432;-84
2021/10/27 01:29:38;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;4936180;29;20450;-85
2021/10/27 01:32:06;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4936174;29;20486;-85
2021/10/27 01:34:34;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4936040;29;20460;-85
2021/10/27 01:37:02;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4936031;29;20447;-92
2021/10/27 01:39:29;;;;;;;1.00;0.40;;;7.40;99.90;;;;;;4937086;29;20494;-92
2021/10/27 01:41:56;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4936844;29;20471;-92
2021/10/27 01:44:23;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;4937017;29;20475;-91
2021/10/27 01:46:50;;;;;;;0.70;0.60;;;7.10;99.90;;;;;;4937137;29;20927;-92
2021/10/27 01:49:17;;;;;;;0.77;0.50;;;7.00;99.90;;;;;;4937092;29;20443;-92
2021/10/27 01:51:44;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4937185;29;20474;-91
2021/10/27 01:54:12;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4937182;29;20451;-92
2021/10/27 01:56:38;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;4937164;29;20465;-91
2021/10/27 01:59:05;;;;;;;1.17;0.50;;;6.80;99.90;;;;;;4938029;29;20450;-92
2021/10/27 02:01:32;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4940290;29;20442;-92
2021/10/27 02:03:59;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4940550;29;20448;-91
2021/10/27 02:06:26;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;4940708;29;20446;-92
2021/10/27 02:08:53;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;4942283;29;20446;-92
2021/10/27 02:11:21;;;;;;;1.03;1.03;;;6.60;99.90;;;;;;4962056;28;20503;-91
2021/10/27 02:13:48;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4944175;29;20490;-91
2021/10/27 02:16:15;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4941406;29;21006;-91
2021/10/27 02:18:42;;;;;;;6.23;0.47;;;6.50;99.90;;;;;;4940273;29;20490;-91
2021/10/27 02:21:09;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4940348;29;20487;-91
2021/10/27 02:23:35;;;;;;;0.83;0.83;;;6.50;99.90;;;;;;4940174;29;20482;-92
2021/10/27 02:26:02;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;4940214;29;20481;-92
2021/10/27 02:28:30;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4939937;29;20468;-91
2021/10/27 02:30:57;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4940250;29;20451;-92
2021/10/27 02:33:24;;;;;;;0.93;0.50;;;6.40;99.90;;;;;;4940003;29;20459;-92
2021/10/27 02:35:51;;;;;;;1.30;0.40;;;6.40;99.90;;;;;;4940085;29;20447;-91
2021/10/27 02:38:19;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;4939883;29;20530;-92
2021/10/27 02:40:46;;;;;;;0.70;0.67;;;6.40;99.90;;;;;;4939889;29;20519;-92
2021/10/27 02:43:13;;;;;;;0.83;0.40;;;6.40;99.90;;;;;;4939657;29;20566;-92
2021/10/27 02:45:41;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4939801;29;20510;-92
2021/10/27 02:48:08;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4940055;29;20459;-92
2021/10/27 02:50:35;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4939687;29;20447;-92
2021/10/27 02:53:01;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4939982;29;20481;-92
2021/10/27 02:55:30;;;;;;;0.93;0.33;;;6.30;99.90;;;;;;4939884;29;20445;-91
2021/10/27 02:57:57;;;;;;;0.60;0.30;;;6.30;99.90;;;;;;4939790;29;20821;-91
2021/10/27 03:00:24;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4939674;29;20517;-92
2021/10/27 03:02:53;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4939238;29;20466;-92
2021/10/27 03:05:20;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4939525;29;20462;-92
2021/10/27 03:07:47;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4939480;29;20444;-92
2021/10/27 03:10:14;;;;;;;0.80;0.63;;;6.20;99.90;;;;;;4939324;29;20819;-91
2021/10/27 03:12:41;;;;;;;0.67;0.33;;;6.20;99.90;;;;;;4939076;29;21029;-92
2021/10/27 03:15:09;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;4939396;29;20440;-91
2021/10/27 03:17:36;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4938893;29;20475;-92
2021/10/27 03:20:05;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4939091;29;20471;-91
2021/10/27 03:22:33;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4938912;29;20455;-92
2021/10/27 03:24:59;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;4939012;29;20514;-92
2021/10/27 03:27:26;;;;;;;2.63;0.40;;;6.00;99.90;;;;;;4939224;29;20904;-92
2021/10/27 03:29:53;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;4938748;29;20451;-92
2021/10/27 03:32:20;;;;;;;0.53;0.50;;;6.00;99.90;;;;;;4938978;29;20507;-91
2021/10/27 03:34:48;;;;;;;0.53;0.53;;;5.90;99.90;;;;;;4939337;29;20440;-92
2021/10/27 03:37:17;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4938814;29;20461;-92
2021/10/27 03:39:43;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4938830;29;20453;-92
2021/10/27 03:42:10;;;;;;;2.27;0.60;;;6.00;99.90;;;;;;4938700;29;20460;-92
2021/10/27 03:44:37;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;4938882;29;20459;-92
2021/10/27 03:47:04;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;4938911;29;20459;-91
2021/10/27 03:49:31;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4939236;29;20435;-91
2021/10/27 03:51:59;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4937541;29;20858;-84
2021/10/27 03:54:27;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4937661;29;20459;-84
2021/10/27 03:56:54;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4937559;29;20455;-85
2021/10/27 03:59:21;;;;;;;1.17;0.50;;;6.00;99.90;;;;;;4937407;29;20823;-84
2021/10/27 04:01:47;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4937327;29;20491;-84
2021/10/27 04:04:14;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4937677;29;20451;-83
2021/10/27 04:06:41;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4939011;29;20490;-84
2021/10/27 04:09:08;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;4938558;29;20457;-84
2021/10/27 04:11:36;;;;;;;0.97;0.53;;;6.00;99.90;;;;;;4937109;29;20447;-83
2021/10/27 04:14:03;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;4937008;29;20493;-84
2021/10/27 04:16:30;;;;;;;0.80;0.47;;;6.00;99.90;;;;;;4937161;29;20443;-84
2021/10/27 04:18:57;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4936662;29;20998;-84
2021/10/27 04:21:24;;;;;;;1.63;1.07;;;6.00;99.90;;;;;;4936212;29;20486;-84
2021/10/27 04:23:52;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;4936776;29;20443;-84
2021/10/27 04:26:18;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4936875;29;20463;-84
2021/10/27 04:28:47;;;;;;;0.53;0.53;;;5.90;99.90;;;;;;4936710;29;20435;-84
2021/10/27 04:31:13;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4936500;29;20451;-84
2021/10/27 04:33:40;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4936824;29;20475;-84
2021/10/27 04:36:07;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4936451;29;20459;-84
2021/10/27 04:38:34;;;;;;;0.60;0.47;;;5.80;99.90;;;;;;4936802;29;20463;-84
2021/10/27 04:41:01;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;4936776;29;20493;-84
2021/10/27 04:43:28;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4936661;29;20477;-83
2021/10/27 04:45:56;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4936345;29;20776;-84
2021/10/27 04:48:22;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;4936671;29;20826;-83
2021/10/27 04:50:49;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;4936318;29;20517;-83
2021/10/27 04:53:18;;;;;;;0.73;0.70;;;5.90;99.90;;;;;;4936142;29;20986;-84
2021/10/27 04:55:45;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4936566;29;20466;-84
2021/10/27 04:58:12;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4936472;29;20460;-83
2021/10/27 05:00:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4936399;29;20487;-83
2021/10/27 05:03:08;;;;;;;1.80;0.73;;;5.90;99.90;;;;;;4936570;29;20822;-83
2021/10/27 05:05:41;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;4936679;29;20459;-83
2021/10/27 05:08:08;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4936085;29;20926;-83
2021/10/27 05:10:35;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4936390;29;20543;-84
2021/10/27 05:13:02;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4936276;29;20470;-84
2021/10/27 05:15:28;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4936234;29;20459;-84
2021/10/27 05:17:55;;;;;;;0.67;0.67;;;5.90;99.90;;;;;;4935844;29;20479;-84
2021/10/27 05:20:23;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4935952;29;20502;-84
2021/10/27 05:22:50;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;4936726;29;20471;-88
2021/10/27 05:25:17;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4937818;29;20966;-88
2021/10/27 05:27:44;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;4937842;29;20455;-89
2021/10/27 05:30:11;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4937738;29;20463;-89
2021/10/27 05:32:38;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4937585;29;20474;-89
2021/10/27 05:35:05;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4941042;29;20462;-88
2021/10/27 05:37:33;;;;;;;0.77;0.70;;;5.90;99.90;;;;;;4941322;29;20446;-88
2021/10/27 05:40:00;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;4940997;29;20459;-88
2021/10/27 05:42:29;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;4941029;29;20494;-88
2021/10/27 05:44:57;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4941041;29;20450;-88
2021/10/27 05:47:25;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;4940851;29;20927;-88
2021/10/27 05:49:54;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4940882;29;20443;-88
2021/10/27 05:55:23;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4940762;29;20462;-88
2021/10/27 05:57:50;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;4941128;29;20807;-88
2021/10/27 06:00:17;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4954180;29;20447;-86
2021/10/27 06:02:44;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;4950762;29;20463;-87
2021/10/27 06:05:11;;;;;;;1.50;0.33;;;5.70;99.90;;;;;;4941265;29;20461;-88
2021/10/27 06:07:38;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;4940827;29;20425;-88
2021/10/27 06:10:07;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4940146;29;20435;-88
2021/10/27 06:12:34;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;4939975;29;20909;-84
2021/10/27 06:15:01;;;;;;;0.83;0.43;;;5.80;99.90;;;;;;4939387;29;20455;-83
2021/10/27 06:17:28;;;;;;;0.40;0.37;;;5.80;99.90;;;;;;4939349;29;20474;-83
2021/10/27 06:19:54;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4939049;29;20916;-83
2021/10/27 06:22:22;;;;;;;1.70;0.50;;;5.80;99.90;;;;;;4939137;29;20501;-83
2021/10/27 06:24:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4939248;29;20458;-84
2021/10/27 06:27:17;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;4939245;29;20459;-83
2021/10/27 06:29:46;;;;;;;0.80;0.67;;;5.80;99.90;;;;;;4939193;29;20465;-84
2021/10/27 06:32:22;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4939045;29;20475;-84
2021/10/27 06:34:51;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4939111;29;20541;-84
2021/10/27 06:37:34;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;4939084;29;20455;-83
2021/10/27 06:48:14;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;4938932;29;20419;-83
2021/10/27 06:50:42;;;;;;;0.43;0.30;;;5.90;99.90;;;;;;4938808;29;20451;-82
2021/10/27 06:53:10;;;;;;;1.10;0.80;;;5.90;99.90;;;;;;4938618;29;20470;-83
2021/10/27 06:55:38;;;;;;;0.87;0.40;;;6.00;99.90;;;;;;4938658;29;20514;-84
2021/10/27 06:58:08;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4939328;29;20490;-91
2021/10/27 07:00:39;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4939517;29;20551;-83
2021/10/27 07:06:24;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4914954;29;20439;-83
2021/10/27 07:17:10;;;;;;;0.67;0.30;;;6.20;99.90;;;;;;4923076;29;20495;-83
2021/10/27 07:19:37;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;4938003;29;20424;-82
2021/10/27 07:22:04;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;4938186;29;20487;-83
2021/10/27 07:24:31;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4938261;29;20816;-84
2021/10/27 07:27:01;;;;;;;0.70;0.30;;;6.50;99.90;;;;;;4938134;29;20947;-84
2021/10/27 07:29:30;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4937866;29;20924;-84
2021/10/27 07:31:57;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4937844;29;20474;-84
2021/10/27 07:34:30;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4938017;29;20440;-84
2021/10/27 07:40:06;;;;;;;0.70;0.43;;;7.00;99.90;;;;;;4938701;29;20427;-87
2021/10/27 07:42:35;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4938081;29;20490;-84
2021/10/27 07:45:03;;;;;;;1.07;0.40;;;7.20;99.90;;;;;;4938155;29;20455;-86
2021/10/27 07:47:30;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4937878;29;20858;-83
2021/10/27 07:49:57;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;4938577;29;20543;-90
2021/10/27 07:52:23;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;4938506;29;20463;-90
2021/10/27 07:54:50;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;4957522;28;20436;-90
2021/10/27 07:57:17;;;;;;;0.63;0.60;;;7.50;99.90;;;;;;4946910;29;20447;-90
2021/10/27 07:59:44;;;;;;;1.17;0.50;;;7.60;99.90;;;;;;4939257;29;20455;-90
2021/10/27 08:02:12;;;;;;;1.27;0.70;;;7.60;99.90;;;;;;4938922;29;20527;-90
2021/10/27 08:04:39;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;4938538;29;20450;-90
2021/10/27 08:07:06;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4938301;29;20463;-90
2021/10/27 08:09:34;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4938092;29;20954;-90
2021/10/27 08:12:01;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4938149;29;20497;-90
2021/10/27 08:14:27;;;;;;;0.60;0.33;;;8.10;99.90;;;;;;4938133;29;20798;-90
2021/10/27 08:16:54;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4938177;29;20462;-89
2021/10/27 08:19:23;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4937998;29;20449;-90
2021/10/27 08:21:50;;;;;;;0.33;0.33;;;8.70;99.90;;;;;;4937913;29;20491;-90
2021/10/27 08:24:22;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4937930;29;20439;-95
2021/10/27 08:26:55;;;;;;;0.83;0.80;;;9.10;99.90;;;;;;4944922;29;20440;-96
2021/10/27 08:29:26;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4943420;29;20443;-96
2021/10/27 08:31:57;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4942975;29;20471;-96
2021/10/27 08:34:36;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4942681;29;20455;-96
2021/10/27 08:37:04;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;4942470;29;20512;-96
2021/10/27 08:39:30;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4944153;29;20450;-96
2021/10/27 08:41:58;;;;;;;2.40;1.10;;;10.40;99.90;;;;;;4941341;29;20499;-96
2021/10/27 08:44:25;;;;;;;0.93;0.50;;;10.70;99.90;;;;;;4951220;29;20443;-96
2021/10/27 08:46:52;;;;;;;3.50;0.90;;;11.10;99.90;;;;;;4955407;28;20999;-95
2021/10/27 08:49:20;;;;;;;1.67;1.57;;;11.70;99.90;;;;;;4952345;29;20431;-96
2021/10/27 08:51:51;;;;;;;1.60;0.83;;;12.60;99.90;;;;;;4941618;29;20550;-96
2021/10/27 08:54:18;;;;;;;2.50;1.07;;;13.40;99.90;;;;;;4938998;29;20451;-96
2021/10/27 08:56:46;;;;;;;1.47;0.50;;;14.50;99.90;;;;;;4939297;29;20467;-96
2021/10/27 08:59:18;;;;;;;0.93;0.40;;;15.40;99.90;;;;;;4939653;29;20530;-96
2021/10/27 09:01:55;;;;;;;1.20;1.00;;;16.40;99.90;;;;;;4939539;29;20499;-96
2021/10/27 09:04:38;;;;;;;2.80;1.00;;;17.40;99.90;;;;;;4939311;29;20435;-96
2021/10/27 09:15:49;;;;;;;1.17;0.97;;;21.50;99.90;;;;;;4938310;29;20443;-96
2021/10/27 09:35:34;;;;;;;1.48;0.90;;;22.70;93.20;;;;;;4934187;29;20237;-84
2021/10/27 09:38:19;;;;;;;1.60;1.50;;;22.40;92.40;;;;;;4936135;29;20195;-83
2021/10/27 09:41:05;;;;;;;1.80;1.25;;;22.00;93.10;;;;;;4937045;29;20191;-96
2021/10/27 09:43:50;;;;;;;1.35;1.08;;;21.30;94.00;;;;;;4937279;29;20242;-95
2021/10/27 10:05:55;;;;;;;1.10;1.00;;;19.80;94.40;;;;;;4937565;29;20796;-95
2021/10/27 10:08:23;;;;;;;1.10;0.80;;;19.80;94.00;;;;;;4936740;29;20529;-90
2021/10/27 10:10:52;;;;;;;1.53;0.77;;;19.30;95.10;;;;;;4936701;29;20438;-94
2021/10/27 10:13:21;;;;;;;0.90;0.90;;;19.00;95.50;;;;;;4936481;29;20538;-95
2021/10/27 10:15:48;;;;;;;1.00;0.90;;;18.60;96.80;;;;;;4937091;29;20466;-93
2021/10/27 10:18:20;;;;;;;1.07;0.70;;;18.40;96.70;;;;;;4936730;29;20628;-93
2021/10/27 10:20:50;;;;;;;0.60;0.60;;;18.20;97.30;;;;;;4939292;29;20447;-94
2021/10/27 10:23:21;;;;;;;1.27;1.17;;;18.00;96.60;;;;;;4940006;29;20482;-92
2021/10/27 10:25:53;;;;;;;0.90;0.63;;;17.70;96.80;;;;;;4941208;29;20915;-89
2021/10/27 10:28:25;;;;;;;2.63;0.90;;;17.10;98.10;;;;;;4943743;29;20531;-92
2021/10/27 10:30:55;;;;;;;0.80;0.80;;;16.70;98.50;;;;;;4941996;29;20450;-93
2021/10/27 10:33:35;;;;;;;1.90;0.90;;;16.40;99.90;;;;;;4940900;29;20475;-94
2021/10/27 10:36:05;;;;;;;2.70;0.53;;;16.10;99.90;;;;;;4940116;29;20880;-92
2021/10/27 10:41:55;;;;;;;1.43;0.90;;;16.10;99.90;;;;;;4901469;29;20482;-92
2021/10/27 10:45:04;;;;;;;0.97;0.90;;;15.90;99.90;;;;;;4940123;29;20438;-93
2021/10/27 11:02:47;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4917951;29;20475;-92
