Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:09;;;;;;;6.18;3.30;;;;;;;26.39;31.27;101200.44;5125466;28;20263;-66
2023/06/18 00:04:37;;;;;;;6.15;3.80;;;;;;;26.37;31.36;101197.19;5123717;28;20077;-66
2023/06/18 00:07:05;;;;;;;4.57;3.67;;;;;;;26.36;31.39;101195.56;5122141;28;20047;-66
2023/06/18 00:09:33;;;;;;;4.22;3.15;;;;;;;26.34;31.41;101197.81;5121597;28;20048;-67
2023/06/18 00:12:02;;;;;;;4.40;3.45;;;;;;;26.31;31.46;101196.47;5125503;28;20055;-68
2023/06/18 00:14:30;;;;;;;5.60;3.80;;;;;;;26.29;31.57;101195.97;5126706;28;20059;-67
2023/06/18 00:16:57;;;;;;;6.40;3.85;;;;;;;26.28;31.56;101194.38;5126333;28;20044;-66
2023/06/18 00:19:25;;;;;;;5.43;3.40;;;;;;;26.25;31.60;101187.53;5121573;28;20069;-68
2023/06/18 00:21:53;;;;;;;5.28;3.20;;;;;;;26.25;31.61;101189.50;5119403;28;20047;-66
2023/06/18 00:24:21;;;;;;;4.63;3.83;;;;;;;26.21;31.63;101181.06;5127750;28;20044;-67
2023/06/18 00:26:49;;;;;;;6.03;4.00;;;;;;;26.19;31.55;101180.56;5118274;28;20051;-67
2023/06/18 00:29:18;;;;;;;5.68;3.90;;;;;;;26.18;31.69;101178.94;5127806;28;20327;-65
2023/06/18 00:31:45;;;;;;;4.43;3.45;;;;;;;26.16;31.76;101172.94;5124940;28;20048;-67
2023/06/18 00:34:14;;;;;;;5.57;3.92;;;;;;;26.14;31.78;101177.13;5125697;28;20048;-64
2023/06/18 00:36:43;;;;;;;4.15;3.42;;;;;;;26.12;31.75;101179.38;5120895;28;20052;-68
2023/06/18 00:39:11;;;;;;;5.35;3.50;;;;;;;26.11;31.89;101175.00;5124516;28;20457;-67
2023/06/18 00:41:40;;;;;;;6.03;3.50;;;;;;;26.09;31.77;101169.81;5125620;28;20058;-68
2023/06/18 00:44:08;;;;;;;6.90;3.78;;;;;;;26.07;32.12;101172.09;5115972;28;20077;-68
2023/06/18 00:46:39;;;;;;;6.03;3.55;;;;;;;26.05;32.00;101168.84;5125845;28;20130;-67
2023/06/18 00:49:08;;;;;;;4.72;3.85;;;;;;;26.04;32.02;101171.91;5127171;28;20043;-67
2023/06/18 00:51:36;;;;;;;5.72;3.70;;;;;;;26.02;32.00;101154.88;5124204;28;20059;-67
2023/06/18 00:54:03;;;;;;;11.00;4.30;;;;;;;26.00;32.20;101169.00;5126519;28;20056;-67
2023/06/18 00:56:32;;;;;;;5.57;3.83;;;;;;;25.98;32.23;101165.75;5120251;28;20132;-66
2023/06/18 00:59:00;;;;;;;7.50;3.80;;;;;;;25.96;32.10;101168.00;5126540;28;20059;-67
2023/06/18 01:01:28;;;;;;;5.80;3.88;;;;;;;25.95;32.10;101160.88;5124613;28;20059;-67
2023/06/18 01:03:59;;;;;;;6.30;4.03;;;;;;;25.92;32.17;101159.56;5125619;28;20048;-68
2023/06/18 01:06:29;;;;;;;4.88;3.60;;;;;;;25.91;32.23;101151.63;5125220;28;20082;-63
2023/06/18 01:09:02;;;;;;;6.25;4.20;;;;;;;25.88;32.17;101155.81;5122029;28;20052;-67
2023/06/18 01:11:33;;;;;;;7.13;3.80;;;;;;;25.84;32.17;101149.34;5124605;28;20051;-67
2023/06/18 01:14:01;;;;;;;6.57;3.85;;;;;;;25.83;32.35;101149.66;5113650;28;20074;-67
2023/06/18 01:16:30;;;;;;;5.15;3.78;;;;;;;25.81;32.31;101157.41;5124321;28;20466;-68
2023/06/18 01:19:01;;;;;;;5.25;3.70;;;;;;;25.79;32.53;101162.44;5124664;28;20058;-65
2023/06/18 01:21:34;;;;;;;6.00;4.00;;;;;;;25.75;32.61;101159.50;5123811;28;20488;-67
2023/06/18 01:24:05;;;;;;;9.05;4.50;;;;;;;25.72;32.60;101151.88;5117394;28;20051;-67
2023/06/18 01:26:35;;;;;;;7.03;3.97;;;;;;;25.71;32.50;101158.50;5121499;28;20040;-66
2023/06/18 01:29:03;;;;;;;5.28;4.07;;;;;;;25.65;32.53;101145.19;5122250;28;20059;-67
2023/06/18 01:31:36;;;;;;;7.00;4.18;;;;;;;25.66;32.79;101153.13;5123935;28;20050;-68
2023/06/18 01:34:06;;;;;;;6.97;4.10;;;;;;;25.63;32.85;101154.53;5124756;28;20043;-67
2023/06/18 01:36:41;;;;;;;7.47;5.22;;;;;;;25.63;32.79;101153.72;5123927;28;20074;-66
2023/06/18 01:39:15;;;;;;;6.53;4.22;;;;;;;25.61;32.68;101150.47;5120025;28;20051;-67
2023/06/18 01:41:49;;;;;;;7.72;4.28;;;;;;;25.58;32.74;101143.66;5120100;28;20112;-67
2023/06/18 01:44:24;;;;;;;5.78;4.13;;;;;;;25.56;32.92;101137.66;5124277;28;20047;-65
2023/06/18 01:46:55;;;;;;;6.85;4.45;;;;;;;25.52;32.95;101136.66;5124255;28;20047;-65
2023/06/18 01:49:26;;;;;;;7.38;4.13;;;;;;;25.51;33.05;101142.47;5119740;28;20039;-68
2023/06/18 01:51:54;;;;;;;4.82;3.80;;;;;;;25.50;32.88;101146.38;5123332;28;20108;-65
2023/06/18 01:54:24;;;;;;;7.75;4.15;;;;;;;25.48;33.03;101143.13;5122925;28;20044;-66
2023/06/18 01:56:52;;;;;;;6.55;4.65;;;;;;;25.46;33.35;101140.69;5120220;28;20195;-68
2023/06/18 01:59:20;;;;;;;7.30;4.65;;;;;;;25.45;33.17;101138.25;5122772;28;20518;-67
2023/06/18 02:01:48;;;;;;;7.15;4.50;;;;;;;25.42;33.37;101131.44;5124408;28;20065;-68
2023/06/18 02:04:16;;;;;;;6.40;4.70;;;;;;;25.42;32.97;101128.66;5117047;28;20074;-66
2023/06/18 02:06:45;;;;;;;6.80;4.32;;;;;;;25.41;33.32;101129.00;5121761;28;20051;-68
2023/06/18 02:09:13;;;;;;;7.53;4.80;;;;;;;25.39;33.39;101128.50;5124798;28;20047;-67
2023/06/18 02:11:40;;;;;;;6.15;4.40;;;;;;;25.38;33.48;101129.63;5119146;28;20097;-67
2023/06/18 02:14:08;;;;;;;12.40;5.28;;;;;;;25.35;33.56;101124.75;5112237;28;20047;-67
2023/06/18 02:16:36;;;;;;;7.25;4.63;;;;;;;25.34;33.38;101114.88;5125681;28;20093;-67
2023/06/18 02:19:06;;;;;;;9.48;5.47;;;;;;;25.32;33.56;101117.13;5118641;28;20175;-67
2023/06/18 02:21:34;;;;;;;6.72;4.68;;;;;;;25.29;33.51;101122.13;5126832;28;20170;-67
2023/06/18 02:24:04;;;;;;;6.78;4.22;;;;;;;25.28;33.56;101123.25;5124704;28;20051;-67
2023/06/18 02:26:31;;;;;;;7.10;5.00;;;;;;;25.26;33.48;101121.94;5120239;28;20044;-67
2023/06/18 02:28:59;;;;;;;8.93;4.85;;;;;;;25.24;33.83;101116.75;5127725;28;20043;-67
2023/06/18 02:31:27;;;;;;;10.30;4.68;;;;;;;25.23;33.67;101117.06;5123640;28;20048;-68
2023/06/18 02:33:55;;;;;;;9.70;5.20;;;;;;;25.20;33.65;101113.00;5125508;28;20055;-66
2023/06/18 02:36:22;;;;;;;6.85;4.70;;;;;;;25.20;34.08;101117.69;5124291;28;20047;-65
2023/06/18 02:38:52;;;;;;;7.70;4.68;;;;;;;25.16;33.65;101112.00;5120927;28;20043;-66
2023/06/18 02:41:21;;;;;;;9.52;5.07;;;;;;;25.14;33.92;101106.00;5118918;28;20124;-67
2023/06/18 02:43:49;;;;;;;6.30;4.55;;;;;;;25.14;34.07;101107.94;5117642;28;20127;-67
2023/06/18 02:46:19;;;;;;;8.35;5.32;;;;;;;25.12;33.90;101101.94;5120025;28;20043;-66
2023/06/18 02:48:46;;;;;;;9.07;4.85;;;;;;;25.10;33.80;101113.25;5121779;28;20047;-68
2023/06/18 02:51:14;;;;;;;5.68;4.20;;;;;;;25.08;34.05;101121.00;5122920;28;20040;-67
2023/06/18 02:53:42;;;;;;;8.27;4.70;;;;;;;25.06;34.29;101112.25;5123601;28;20150;-68
2023/06/18 02:56:11;;;;;;;6.90;5.03;;;;;;;25.04;33.92;101108.19;5116684;28;20043;-66
2023/06/18 02:58:40;;;;;;;7.30;4.72;;;;;;;25.03;34.17;101103.81;5122022;28;20493;-66
2023/06/18 03:01:08;;;;;;;8.50;4.93;;;;;;;25.01;34.28;101106.88;5116808;28;20062;-67
2023/06/18 03:03:36;;;;;;;7.05;4.80;;;;;;;24.98;34.11;101113.81;5123659;28;20600;-67
2023/06/18 03:06:04;;;;;;;8.20;4.90;;;;;;;24.97;34.12;101108.63;5123180;28;20047;-66
2023/06/18 03:08:31;;;;;;;8.95;5.20;;;;;;;24.94;34.03;101112.78;5121266;28;20040;-68
2023/06/18 03:10:59;;;;;;;6.90;4.55;;;;;;;24.92;34.07;101112.28;5116539;28;20048;-66
2023/06/18 03:13:27;;;;;;;8.55;5.18;;;;;;;24.91;34.25;101112.59;5112276;28;20044;-67
2023/06/18 03:15:56;;;;;;;6.05;4.88;;;;;;;24.89;34.22;101112.09;5117580;28;20066;-67
2023/06/18 03:18:24;;;;;;;8.98;5.00;;;;;;;24.87;34.31;101111.59;5120490;28;20040;-67
2023/06/18 03:20:53;;;;;;;7.13;5.20;;;;;;;24.85;34.29;101116.59;5114694;28;20501;-66
2023/06/18 03:23:22;;;;;;;7.28;4.90;;;;;;;24.83;34.21;101107.84;5122623;28;20044;-68
2023/06/18 03:25:50;;;;;;;8.20;4.78;;;;;;;24.81;34.31;101118.31;5123757;28;20043;-64
2023/06/18 03:28:18;;;;;;;7.05;5.10;;;;;;;24.80;34.40;101109.28;5117277;28;20051;-67
2023/06/18 03:30:46;;;;;;;7.65;4.85;;;;;;;24.78;34.35;101113.44;5125832;28;20121;-66
2023/06/18 03:33:17;;;;;;;6.70;4.78;;;;;;;24.76;34.21;101110.19;5121579;28;20052;-66
2023/06/18 03:35:47;;;;;;;7.35;5.85;;;;;;;24.73;34.72;101114.38;5128160;28;20361;-67
2023/06/18 03:38:14;;;;;;;6.18;4.90;;;;;;;24.72;34.58;101109.19;5126498;28;20112;-67
2023/06/18 03:40:42;;;;;;;7.75;5.13;;;;;;;24.70;34.87;101112.25;5120655;28;20074;-67
2023/06/18 03:43:10;;;;;;;6.00;5.18;;;;;;;24.69;34.56;101115.31;5118004;28;20097;-66
2023/06/18 03:45:38;;;;;;;7.38;5.00;;;;;;;24.66;34.80;101112.06;5127801;28;20052;-66
2023/06/18 03:48:06;;;;;;;9.98;5.45;;;;;;;24.63;35.06;101118.19;5127267;28;20039;-68
2023/06/18 03:50:35;;;;;;;7.22;5.03;;;;;;;24.63;34.42;101117.38;5119239;28;20130;-67
2023/06/18 03:53:03;;;;;;;7.75;5.20;;;;;;;24.61;34.48;101114.94;5127816;28;20067;-68
2023/06/18 03:55:33;;;;;;;7.60;5.10;;;;;;;24.59;34.64;101121.84;5127706;28;20043;-67
2023/06/18 03:58:01;;;;;;;6.82;4.97;;;;;;;24.56;34.50;101126.03;5121986;28;20081;-67
2023/06/18 04:00:29;;;;;;;8.32;5.45;;;;;;;24.54;34.77;101127.47;5126171;28;20039;-66
2023/06/18 04:02:57;;;;;;;6.82;5.07;;;;;;;24.51;34.57;101126.16;5115614;28;20043;-67
2023/06/18 04:05:25;;;;;;;6.38;4.93;;;;;;;24.51;34.89;101141.81;5127426;28;20054;-68
2023/06/18 04:07:55;;;;;;;6.53;5.00;;;;;;;24.48;34.51;101129.50;5127397;28;20043;-67
2023/06/18 04:10:23;;;;;;;6.15;4.65;;;;;;;24.47;35.04;101133.38;5124673;28;20056;-66
2023/06/18 04:12:51;;;;;;;7.15;5.00;;;;;;;24.46;34.96;101137.25;5126859;28;20130;-68
2023/06/18 04:15:18;;;;;;;8.30;5.55;;;;;;;24.44;34.70;101135.94;4769931;28;10000156;-63
2023/06/18 04:17:46;;;;;;;6.05;4.82;;;;;;;24.43;34.85;101131.56;5122047;28;20048;-66
2023/06/18 04:20:14;;;;;;;8.10;5.22;;;;;;;24.41;34.75;101137.34;5122579;28;20047;-67
2023/06/18 04:22:42;;;;;;;7.20;5.63;;;;;;;24.39;34.84;101136.84;5119071;28;20066;-66
2023/06/18 04:25:11;;;;;;;6.82;5.47;;;;;;;24.38;34.73;101128.91;5117357;28;20055;-66
2023/06/18 04:27:40;;;;;;;7.32;5.68;;;;;;;24.34;34.52;101137.78;5116989;28;20130;-64
2023/06/18 04:30:09;;;;;;;9.00;6.05;;;;;;;24.33;34.78;101129.84;5118134;28;20036;-67
2023/06/18 04:32:36;;;;;;;9.85;5.68;;;;;;;24.31;34.87;101126.59;5118767;28;20128;-65
2023/06/18 04:35:05;;;;;;;7.07;4.75;;;;;;;24.30;34.60;101124.94;5115116;28;20048;-67
2023/06/18 04:37:33;;;;;;;8.55;5.15;;;;;;;24.27;34.98;101125.56;5121621;28;20124;-66
2023/06/18 04:40:00;;;;;;;10.07;4.70;;;;;;;24.26;34.98;101123.97;5121954;28;20044;-66
2023/06/18 04:42:29;;;;;;;6.65;5.25;;;;;;;24.24;34.97;101127.00;5113700;28;20048;-66
2023/06/18 04:44:57;;;;;;;7.65;5.22;;;;;;;24.22;34.83;101117.44;5117327;28;20056;-67
2023/06/18 04:47:25;;;;;;;6.68;5.00;;;;;;;24.20;34.98;101117.75;5116761;28;20051;-67
2023/06/18 04:49:53;;;;;;;7.03;5.28;;;;;;;24.19;35.02;101123.53;5118298;28;20040;-67
2023/06/18 04:52:21;;;;;;;11.05;5.22;;;;;;;24.18;34.68;101130.16;5110544;28;20075;-67
2023/06/18 04:54:52;;;;;;;7.88;4.85;;;;;;;24.16;34.59;101126.91;5123320;28;20067;-67
2023/06/18 04:57:20;;;;;;;9.00;5.20;;;;;;;24.15;34.91;101125.28;5122283;28;20108;-68
2023/06/18 04:59:49;;;;;;;8.55;4.97;;;;;;;24.14;34.63;101126.41;5115483;28;20129;-67
2023/06/18 05:02:17;;;;;;;7.45;5.25;;;;;;;24.12;34.68;101129.44;5121557;28;20116;-67
2023/06/18 05:04:45;;;;;;;7.32;4.63;;;;;;;24.10;34.93;101134.44;5122008;28;20055;-67
2023/06/18 05:07:13;;;;;;;6.82;5.47;;;;;;;24.09;34.83;101137.47;5111799;28;20143;-67
2023/06/18 05:09:41;;;;;;;6.72;4.57;;;;;;;24.07;34.92;101143.28;5108984;28;20056;-67
2023/06/18 05:12:10;;;;;;;8.30;5.18;;;;;;;24.07;34.82;101139.72;5121228;28;20101;-66
2023/06/18 05:14:37;;;;;;;7.60;4.32;;;;;;;24.06;34.83;101140.84;5119412;28;20044;-67
2023/06/18 05:17:07;;;;;;;6.05;4.72;;;;;;;24.05;35.16;101145.50;5121698;28;20043;-66
2023/06/18 05:19:35;;;;;;;8.43;5.05;;;;;;;24.05;34.71;101141.97;5120562;28;20051;-65
2023/06/18 05:22:02;;;;;;;6.57;5.15;;;;;;;24.04;34.93;101138.41;5113060;28;20629;-66
2023/06/18 05:24:30;;;;;;;9.93;5.03;;;;;;;24.04;35.16;101152.13;5122948;28;20051;-66
2023/06/18 05:26:58;;;;;;;7.70;5.60;;;;;;;24.05;35.16;101139.22;5119726;28;20108;-66
2023/06/18 05:29:26;;;;;;;7.95;4.85;;;;;;;24.05;34.93;101150.19;5118300;28;20134;-66
2023/06/18 05:31:54;;;;;;;6.35;4.80;;;;;;;24.05;34.89;101150.19;5120475;28;20101;-64
2023/06/18 05:34:23;;;;;;;8.02;4.60;;;;;;;24.04;35.18;101152.13;5118485;28;21417;-67
2023/06/18 05:36:51;;;;;;;7.07;4.70;;;;;;;24.06;35.09;101151.81;5116257;28;20088;-64
2023/06/18 05:39:19;;;;;;;5.55;4.13;;;;;;;24.07;35.33;101153.44;5119549;28;20088;-66
2023/06/18 05:41:48;;;;;;;7.20;4.32;;;;;;;24.07;35.35;101150.69;5119186;28;20044;-67
2023/06/18 05:44:16;;;;;;;5.43;4.15;;;;;;;24.08;35.00;101150.41;5119138;28;20048;-67
2023/06/18 05:46:43;;;;;;;7.18;4.53;;;;;;;24.09;35.05;101149.28;5116036;28;20140;-67
2023/06/18 05:49:11;;;;;;;7.43;4.78;;;;;;;24.11;35.44;101148.97;5118352;28;20039;-64
2023/06/18 05:51:40;;;;;;;6.35;4.45;;;;;;;24.11;35.39;101155.28;5117070;28;20069;-67
2023/06/18 05:54:08;;;;;;;6.53;4.07;;;;;;;24.12;35.07;101156.91;5121142;28;20047;-69
2023/06/18 05:56:36;;;;;;;5.68;3.92;;;;;;;24.12;34.99;101156.91;5119323;28;20048;-67
2023/06/18 05:59:04;;;;;;;6.75;4.57;;;;;;;24.12;35.15;101165.16;5115053;28;20098;-67
2023/06/18 06:01:33;;;;;;;6.10;4.28;;;;;;;24.13;35.03;101163.22;5112270;28;20112;-66
2023/06/18 06:04:02;;;;;;;5.28;4.25;;;;;;;24.14;35.14;101162.09;5119395;28;20048;-67
2023/06/18 06:06:30;;;;;;;6.22;4.22;;;;;;;24.15;35.40;101155.47;5118348;28;20051;-66
2023/06/18 06:09:00;;;;;;;7.25;4.53;;;;;;;24.16;35.37;101154.38;5119711;28;20044;-68
2023/06/18 06:11:28;;;;;;;5.38;4.53;;;;;;;24.15;35.49;101150.00;5110140;28;20074;-68
2023/06/18 06:13:58;;;;;;;5.75;4.20;;;;;;;24.16;35.18;101151.63;5119866;28;20105;-65
2023/06/18 06:16:26;;;;;;;5.55;4.15;;;;;;;24.17;35.11;101154.06;5118520;28;20055;-67
2023/06/18 06:18:54;;;;;;;7.95;4.75;;;;;;;24.19;35.10;101157.31;5117880;28;20054;-64
2023/06/18 06:21:22;;;;;;;10.55;4.40;;;;;;;24.19;35.32;101156.50;5113028;28;20055;-66
2023/06/18 06:23:50;;;;;;;6.95;3.97;;;;;;;24.20;35.74;101160.88;5119426;28;20043;-64
2023/06/18 06:26:19;;;;;;;9.88;4.25;;;;;;;24.21;35.68;101171.56;5113732;28;20055;-64
2023/06/18 06:28:47;;;;;;;6.63;4.28;;;;;;;24.23;35.88;101176.75;5120913;28;20078;-67
2023/06/18 06:31:14;;;;;;;6.38;4.28;;;;;;;24.24;35.71;101225.06;5115062;28;20500;-65
2023/06/18 06:33:42;;;;;;;9.48;4.35;;;;;;;24.23;35.77;101216.00;5112393;28;20055;-63
2023/06/18 06:36:10;;;;;;;8.10;3.97;;;;;;;24.23;35.48;101212.44;5115181;28;20048;-65
2023/06/18 06:38:38;;;;;;;9.10;4.30;;;;;;;24.20;35.56;101213.88;5121394;28;20047;-67
2023/06/18 06:41:06;;;;;;;9.85;4.05;;;;;;;24.20;35.34;101224.88;5114333;28;20050;-66
2023/06/18 06:43:36;;;;;;;6.25;4.30;;;;;;;24.19;35.72;101222.41;5120623;28;20051;-67
2023/06/18 06:46:03;;;;;;;6.95;3.90;;;;;;;24.16;35.30;101217.53;5117656;28;20055;-66
2023/06/18 06:48:31;;;;;;;6.03;4.35;;;;;;;24.16;35.70;101225.78;5118184;28;20062;-66
2023/06/18 06:50:59;;;;;;;5.10;3.75;;;;;;;24.15;35.30;101221.41;5118454;28;20043;-64
2023/06/18 06:53:27;;;;;;;11.10;4.57;;;;;;;24.14;35.85;101228.81;5119938;28;20051;-68
2023/06/18 06:55:54;;;;;;;6.97;3.92;;;;;;;24.14;35.81;101222.50;5115330;28;20040;-66
2023/06/18 06:58:22;;;;;;;6.22;4.10;;;;;;;24.12;35.85;101222.00;5112586;28;20063;-66
2023/06/18 07:00:51;;;;;;;8.43;4.13;;;;;;;24.12;35.53;101222.81;5110266;28;20048;-66
2023/06/18 07:03:19;;;;;;;7.20;4.35;;;;;;;24.11;35.82;101223.94;5110915;28;20612;-65
2023/06/18 07:05:47;;;;;;;10.32;4.30;;;;;;;24.12;35.85;101219.25;5117389;28;20656;-67
2023/06/18 07:08:15;;;;;;;10.18;4.43;;;;;;;24.11;35.50;101223.13;5116751;28;20065;-66
2023/06/18 07:10:43;;;;;;;10.38;5.00;;;;;;;24.11;35.44;101221.19;5118440;28;20043;-66
2023/06/18 07:13:11;;;;;;;4.93;4.15;;;;;;;24.11;35.99;101231.38;5113126;28;20064;-67
2023/06/18 07:15:39;;;;;;;7.28;3.92;;;;;;;24.11;35.60;101232.19;5111223;28;20538;-65
2023/06/18 07:18:08;;;;;;;5.03;4.07;;;;;;;24.10;35.69;101235.22;5123752;28;20055;-66
2023/06/18 07:20:36;;;;;;;7.53;4.18;;;;;;;24.10;35.82;101230.53;5118650;28;20086;-67
2023/06/18 07:23:03;;;;;;;7.30;4.22;;;;;;;24.11;35.83;101223.13;5116929;28;20048;-67
2023/06/18 07:25:31;;;;;;;6.68;4.70;;;;;;;24.09;35.77;101217.94;5122235;28;20069;-66
2023/06/18 07:27:59;;;;;;;6.90;4.43;;;;;;;24.09;35.83;101222.59;5121071;28;20044;-67
2023/06/18 07:30:27;;;;;;;5.35;4.13;;;;;;;24.06;35.93;101221.28;5122082;28;20040;-66
2023/06/18 07:32:55;;;;;;;7.68;4.65;;;;;;;24.09;35.71;101217.94;5117135;28;20044;-67
2023/06/18 07:35:24;;;;;;;7.05;4.20;;;;;;;24.11;36.17;101220.38;5124582;28;20043;-66
2023/06/18 07:37:52;;;;;;;7.85;4.35;;;;;;;24.11;36.08;101223.94;5123852;28;20458;-67
2023/06/18 07:40:20;;;;;;;7.35;4.43;;;;;;;24.12;35.72;101213.75;5115914;28;20051;-66
2023/06/18 07:42:49;;;;;;;5.80;3.95;;;;;;;24.13;36.26;101226.38;5121867;28;20072;-66
2023/06/18 07:45:17;;;;;;;7.13;4.15;;;;;;;24.13;36.20;101212.66;5124404;28;20047;-67
2023/06/18 07:47:45;;;;;;;5.40;4.68;;;;;;;24.14;36.12;101220.59;5119064;28;21660;-65
2023/06/18 07:50:13;;;;;;;6.10;4.00;;;;;;;24.16;36.48;101218.34;5124692;28;20055;-68
2023/06/18 07:52:42;;;;;;;7.95;4.35;;;;;;;24.17;36.63;101219.16;5120670;28;20051;-68
2023/06/18 07:55:10;;;;;;;5.93;4.53;;;;;;;24.17;36.67;101209.00;5115987;28;20112;-68
2023/06/18 07:57:39;;;;;;;8.38;4.20;;;;;;;24.20;36.85;101213.88;5114758;28;20058;-68
2023/06/18 08:00:08;;;;;;;7.93;4.55;;;;;;;24.20;36.92;101211.13;5121640;28;20120;-67
2023/06/18 08:02:36;;;;;;;4.72;3.45;;;;;;;24.22;36.88;101214.38;5121624;28;20066;-68
2023/06/18 08:05:04;;;;;;;6.50;4.22;;;;;;;24.22;36.91;101211.63;5112704;28;20047;-69
2023/06/18 08:07:32;;;;;;;6.57;4.25;;;;;;;24.23;36.96;101206.97;5119443;28;20533;-66
2023/06/18 08:10:01;;;;;;;9.75;4.82;;;;;;;24.24;37.01;101211.34;5120587;28;20052;-67
2023/06/18 08:12:29;;;;;;;9.13;4.60;;;;;;;24.23;37.52;101202.28;5105810;28;20105;-68
2023/06/18 08:14:56;;;;;;;7.10;4.63;;;;;;;24.25;36.67;101201.97;5114309;28;20051;-68
2023/06/18 08:17:24;;;;;;;5.88;4.20;;;;;;;24.27;36.73;101202.47;5120157;28;20415;-67
2023/06/18 08:19:52;;;;;;;9.30;3.97;;;;;;;24.27;36.80;101199.72;5122847;28;20047;-69
2023/06/18 08:22:20;;;;;;;5.75;4.03;;;;;;;24.27;37.28;101206.03;5122186;28;20051;-68
2023/06/18 08:24:48;;;;;;;4.75;3.90;;;;;;;24.29;37.42;101194.75;5122654;28;20059;-67
2023/06/18 08:27:17;;;;;;;9.23;4.47;;;;;;;24.28;37.45;101195.88;5119072;28;20061;-69
2023/06/18 08:29:45;;;;;;;6.22;3.97;;;;;;;24.30;37.46;101199.13;5123018;28;20043;-67
2023/06/18 08:32:13;;;;;;;7.72;4.15;;;;;;;24.29;37.33;101198.31;5121747;28;20043;-66
2023/06/18 08:34:42;;;;;;;4.70;3.85;;;;;;;24.31;37.20;101189.75;5121181;28;20050;-67
2023/06/18 08:37:10;;;;;;;5.97;3.70;;;;;;;24.32;36.88;101196.88;5117526;28;20051;-68
2023/06/18 08:39:39;;;;;;;5.35;3.95;;;;;;;24.33;37.36;101193.03;5122587;28;20051;-67
2023/06/18 08:42:08;;;;;;;8.85;4.18;;;;;;;24.35;37.14;101188.03;5118736;28;20047;-67
2023/06/18 08:44:38;;;;;;;4.47;3.50;;;;;;;24.35;37.42;101196.28;5121449;28;20055;-66
2023/06/18 08:47:07;;;;;;;5.40;3.80;;;;;;;24.37;37.41;101191.28;5121729;28;20494;-68
2023/06/18 08:49:34;;;;;;;4.65;3.55;;;;;;;24.38;37.33;101192.09;5123507;28;20044;-67
2023/06/18 08:52:07;;;;;;;5.55;3.83;;;;;;;24.38;37.63;101195.66;5110918;28;20052;-68
2023/06/18 08:54:37;;;;;;;7.63;3.88;;;;;;;24.40;37.73;101195.38;5117255;28;20572;-68
2023/06/18 08:57:12;;;;;;;6.38;4.00;;;;;;;24.41;37.45;101192.31;5120981;28;20047;-66
2023/06/18 08:59:43;;;;;;;7.65;4.10;;;;;;;24.47;38.52;101193.81;5115504;28;20109;-66
2023/06/18 09:02:11;;;;;;;11.73;3.75;;;;;;;24.59;38.17;101196.88;5120086;28;20043;-67
2023/06/18 09:04:40;;;;;;;7.32;3.88;;;;;;;24.54;38.00;101188.72;5119709;28;20075;-64
2023/06/18 09:07:08;;;;;;;10.00;3.75;;;;;;;24.52;38.30;101190.97;5113865;28;20056;-67
2023/06/18 09:09:37;;;;;;;4.93;3.80;;;;;;;24.50;38.24;101195.16;5119727;28;20139;-65
2023/06/18 09:12:06;;;;;;;5.25;3.80;;;;;;;24.50;38.02;101192.41;5119775;28;20047;-66
2023/06/18 09:14:34;;;;;;;6.05;4.03;;;;;;;24.50;38.24;101192.41;5113407;28;20070;-67
2023/06/18 09:17:03;;;;;;;6.93;3.67;;;;;;;24.50;38.74;101192.41;5120520;28;20048;-67
2023/06/18 09:19:33;;;;;;;7.57;3.90;;;;;;;24.50;38.67;101195.97;5118260;28;20054;-66
2023/06/18 09:22:13;;;;;;;4.88;3.90;;;;;;;24.51;38.33;101199.53;5112823;28;20338;-67
2023/06/18 09:24:41;;;;;;;6.50;3.53;;;;;;;24.52;38.50;101198.41;5112527;28;20466;-68
2023/06/18 09:27:09;;;;;;;4.82;3.40;;;;;;;24.52;38.95;101196.47;5123059;28;20073;-67
2023/06/18 09:29:41;;;;;;;8.68;4.10;;;;;;;24.53;38.91;101206.34;5117987;28;20043;-69
2023/06/18 09:32:11;;;;;;;6.97;4.40;;;;;;;24.54;38.49;101202.47;5120370;28;20063;-67
2023/06/18 09:34:40;;;;;;;5.63;3.65;;;;;;;24.55;38.61;101201.34;5126497;28;20394;-67
2023/06/18 09:37:13;;;;;;;9.30;4.05;;;;;;;24.55;39.10;101204.09;5117132;28;20070;-66
2023/06/18 09:39:41;;;;;;;5.20;4.25;;;;;;;24.57;38.99;101201.03;5122597;28;20153;-67
2023/06/18 09:42:11;;;;;;;6.32;3.80;;;;;;;24.58;38.87;101200.75;5118374;28;20044;-68
2023/06/18 09:44:39;;;;;;;6.60;3.53;;;;;;;24.59;38.42;101207.88;5126325;28;20105;-66
2023/06/18 09:47:12;;;;;;;5.20;3.60;;;;;;;24.61;38.27;101199.31;5122476;28;20093;-66
2023/06/18 09:49:42;;;;;;;5.10;3.42;;;;;;;24.59;38.37;101190.56;5122700;28;20059;-68
2023/06/18 09:52:11;;;;;;;6.88;3.58;;;;;;;24.61;38.40;101196.56;5121597;28;20526;-66
2023/06/18 09:54:40;;;;;;;6.65;4.00;;;;;;;24.59;38.16;101183.13;5124007;28;20105;-65
2023/06/18 09:57:09;;;;;;;4.20;3.20;;;;;;;24.61;38.29;101185.56;5116523;28;20145;-68
2023/06/18 09:59:37;;;;;;;5.35;3.70;;;;;;;24.61;38.33;101182.81;5120980;28;20078;-66
2023/06/18 10:02:06;;;;;;;5.47;3.50;;;;;;;24.60;38.44;101184.75;5113830;28;20043;-65
2023/06/18 10:04:36;;;;;;;5.53;3.38;;;;;;;24.61;38.42;101180.06;5116243;28;20552;-65
2023/06/18 10:07:05;;;;;;;6.13;3.83;;;;;;;24.61;38.98;101180.88;5120521;28;20055;-64
2023/06/18 10:09:36;;;;;;;7.50;4.18;;;;;;;24.61;39.03;101172.63;5115399;28;20048;-65
2023/06/18 10:12:06;;;;;;;4.95;3.45;;;;;;;24.63;38.80;101175.09;5116351;28;20073;-65
2023/06/18 10:14:35;;;;;;;7.07;3.92;;;;;;;24.62;38.91;101167.97;5117124;28;20084;-66
2023/06/18 10:17:09;;;;;;;8.35;3.75;;;;;;;24.64;39.19;101173.97;5120690;28;20051;-66
2023/06/18 10:19:47;;;;;;;5.68;3.78;;;;;;;24.62;39.24;101157.78;5116471;28;20082;-65
2023/06/18 10:22:18;;;;;;;4.28;3.40;;;;;;;24.59;39.38;101146.59;5119486;28;20031;-66
2023/06/18 10:24:50;;;;;;;5.13;3.67;;;;;;;24.64;38.86;101157.47;5107477;28;20048;-67
2023/06/18 10:27:18;;;;;;;6.55;3.55;;;;;;;24.65;39.23;101164.59;5112338;28;20117;-68
2023/06/18 10:29:46;;;;;;;5.15;3.83;;;;;;;24.65;39.30;101164.59;5113683;28;20051;-68
2023/06/18 10:32:15;;;;;;;6.68;3.70;;;;;;;24.65;39.00;101156.34;5117854;28;20044;-68
2023/06/18 10:34:46;;;;;;;6.15;3.78;;;;;;;24.66;39.46;101158.78;5108540;28;20048;-68
2023/06/18 10:37:15;;;;;;;7.90;4.00;;;;;;;24.65;39.69;101142.59;5111981;28;20108;-67
2023/06/18 10:39:44;;;;;;;6.45;3.55;;;;;;;24.65;39.31;101139.84;5124569;28;20059;-67
2023/06/18 10:42:14;;;;;;;5.55;3.85;;;;;;;24.64;39.31;101144.53;5123094;28;20044;-69
2023/06/18 10:44:54;;;;;;;6.70;4.10;;;;;;;24.63;39.43;101148.41;5124960;28;20069;-68
2023/06/18 10:47:24;;;;;;;4.32;3.42;;;;;;;24.61;39.77;101145.16;5118981;28;20086;-65
2023/06/18 10:50:15;;;;;;;5.63;3.53;;;;;;;24.64;39.65;101143.72;5124245;28;20065;-69
2023/06/18 10:52:44;;;;;;;4.85;3.63;;;;;;;24.59;39.87;101124.59;5123985;28;20047;-68
2023/06/18 10:55:14;;;;;;;7.32;3.92;;;;;;;24.64;39.82;101130.78;5120704;28;20040;-68
2023/06/18 10:57:44;;;;;;;5.68;4.10;;;;;;;24.64;39.58;101128.03;5120042;28;20060;-69
2023/06/18 11:00:18;;;;;;;6.43;4.20;;;;;;;24.65;39.65;101134.34;5123029;28;20066;-69
2023/06/18 11:02:48;;;;;;;4.55;3.58;;;;;;;24.61;40.05;101131.41;5121834;28;20039;-69
2023/06/18 11:05:41;;;;;;;7.18;3.40;;;;;;;24.66;40.06;101130.47;5117444;28;20454;-69
2023/06/18 11:08:10;;;;;;;5.65;3.53;;;;;;;24.67;40.05;101126.63;5123938;28;20092;-68
2023/06/18 11:10:40;;;;;;;8.45;3.88;;;;;;;24.66;40.43;101125.81;5117157;28;20815;-68
2023/06/18 11:13:09;;;;;;;5.63;3.97;;;;;;;24.67;40.14;101127.44;5116259;28;20048;-67
2023/06/18 11:15:51;;;;;;;5.80;3.47;;;;;;;24.67;39.97;101123.88;5124114;28;20044;-67
2023/06/18 11:18:21;;;;;;;5.93;3.70;;;;;;;24.67;39.92;101121.94;5117761;28;20040;-68
2023/06/18 11:20:51;;;;;;;6.28;4.38;;;;;;;24.70;40.22;101122.44;5122477;28;20044;-67
2023/06/18 11:23:19;;;;;;;6.55;3.90;;;;;;;24.70;40.20;101117.75;5124456;28;20048;-69
2023/06/18 11:25:47;;;;;;;4.85;3.60;;;;;;;24.71;40.17;101116.63;5126007;28;20109;-69
2023/06/18 11:28:16;;;;;;;5.90;3.97;;;;;;;24.71;40.24;101102.88;5116071;28;20085;-68
2023/06/18 11:30:48;;;;;;;5.55;3.50;;;;;;;24.72;40.04;101109.19;5121892;28;20077;-68
2023/06/18 11:33:23;;;;;;;7.22;4.40;;;;;;;24.73;40.27;101105.31;5120330;28;20040;-67