Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:09;;;;;;;7.57;1.60;;;8.40;99.90;;;;;;5066936;28;20544;-65
2024/02/05 00:02:38;;;;;;;8.03;1.90;;;8.30;99.90;;;;;;5067252;28;20449;-67
2024/02/05 00:05:08;;;;;;;7.60;1.67;;;8.40;99.90;;;;;;5067045;28;21128;-67
2024/02/05 00:07:37;;;;;;;6.83;1.57;;;8.20;99.90;;;;;;5067507;28;20484;-67
2024/02/05 00:10:07;;;;;;;6.97;1.80;;;8.10;99.90;;;;;;5067654;28;20556;-67
2024/02/05 00:12:35;;;;;;;6.93;1.73;;;8.10;99.90;;;;;;5066389;28;20465;-67
2024/02/05 00:15:06;;;;;;;6.00;0.80;;;8.10;99.90;;;;;;5066698;28;20458;-67
2024/02/05 00:17:35;;;;;;;6.23;0.73;;;8.40;99.90;;;;;;5067492;28;20447;-68
2024/02/05 00:20:04;;;;;;;5.77;0.40;;;8.50;99.90;;;;;;5061308;28;20550;-68
2024/02/05 00:22:32;;;;;;;6.10;0.80;;;8.50;99.90;;;;;;5065374;28;20820;-67
2024/02/05 00:25:00;;;;;;;7.00;1.17;;;8.50;99.90;;;;;;5065142;28;20435;-69
2024/02/05 00:27:28;;;;;;;7.20;1.40;;;8.30;99.90;;;;;;5065933;28;20454;-68
2024/02/05 00:29:56;;;;;;;7.90;1.47;;;8.10;99.90;;;;;;5060744;28;20459;-68
2024/02/05 00:32:27;;;;;;;6.43;1.03;;;8.00;99.90;;;;;;5066507;28;20463;-68
2024/02/05 00:34:57;;;;;;;6.57;1.23;;;7.90;99.90;;;;;;5066320;28;20462;-68
2024/02/05 00:37:26;;;;;;;6.00;0.70;;;7.90;99.90;;;;;;5066952;28;20468;-68
2024/02/05 00:39:54;;;;;;;6.10;0.67;;;8.00;99.90;;;;;;5067156;28;20499;-68
2024/02/05 00:42:22;;;;;;;6.57;0.70;;;8.10;99.90;;;;;;5066690;28;20454;-68
2024/02/05 00:44:50;;;;;;;5.77;0.50;;;8.10;99.90;;;;;;5066307;28;20470;-68
2024/02/05 00:47:18;;;;;;;5.87;0.40;;;8.20;99.90;;;;;;5067467;28;20474;-68
2024/02/05 00:49:47;;;;;;;5.87;0.50;;;8.20;99.90;;;;;;5067500;28;20466;-68
2024/02/05 00:52:15;;;;;;;5.90;0.40;;;8.20;99.90;;;;;;5065389;28;20988;-67
2024/02/05 00:54:43;;;;;;;5.77;0.40;;;8.30;99.90;;;;;;5066536;28;20452;-68
2024/02/05 00:57:11;;;;;;;6.40;0.53;;;8.40;99.90;;;;;;5066637;28;20463;-67
2024/02/05 00:59:39;;;;;;;6.10;0.50;;;8.40;99.90;;;;;;5066682;28;21117;-67
2024/02/05 01:02:07;;;;;;;5.70;0.40;;;8.50;99.90;;;;;;5066145;28;21035;-67
2024/02/05 01:04:35;;;;;;;5.70;0.40;;;8.60;99.90;;;;;;5066373;28;20468;-67
2024/02/05 01:07:05;;;;;;;6.00;0.40;;;8.60;99.90;;;;;;5066877;28;20495;-69
2024/02/05 01:09:33;;;;;;;5.77;0.50;;;8.60;99.90;;;;;;5066997;28;20642;-67
2024/02/05 01:12:01;;;;;;;6.10;0.53;;;8.60;99.90;;;;;;5066136;28;20540;-68
2024/02/05 01:14:29;;;;;;;6.60;0.80;;;8.50;99.90;;;;;;5065593;28;20457;-67
2024/02/05 01:16:57;;;;;;;5.90;0.50;;;8.60;99.90;;;;;;5066311;28;20461;-68
2024/02/05 01:19:24;;;;;;;6.03;0.60;;;8.50;99.90;;;;;;5065919;28;20468;-68
2024/02/05 01:21:53;;;;;;;6.10;0.70;;;8.50;99.90;;;;;;5065750;28;20463;-67
2024/02/05 01:24:22;;;;;;;6.60;0.60;;;8.50;99.90;;;;;;5066267;28;20476;-68
2024/02/05 01:26:50;;;;;;;6.37;0.50;;;8.40;99.90;;;;;;5067050;28;20569;-68
2024/02/05 01:29:18;;;;;;;6.00;0.50;;;8.50;99.90;;;;;;5066463;28;21238;-68
2024/02/05 01:31:46;;;;;;;5.87;0.50;;;8.40;99.90;;;;;;5062570;28;20495;-66
2024/02/05 01:34:14;;;;;;;6.40;0.90;;;8.40;99.90;;;;;;5065466;28;20892;-68
2024/02/05 01:36:42;;;;;;;6.40;0.80;;;8.40;99.90;;;;;;5066090;28;20451;-68
2024/02/05 01:39:10;;;;;;;6.10;0.60;;;8.40;99.90;;;;;;5066851;28;20451;-68
2024/02/05 01:41:39;;;;;;;7.80;1.03;;;8.40;99.90;;;;;;5066011;28;20490;-68
2024/02/05 01:44:07;;;;;;;6.30;0.60;;;8.40;99.90;;;;;;5065842;28;20446;-67
2024/02/05 01:46:36;;;;;;;6.10;0.50;;;8.30;99.90;;;;;;5063414;28;20525;-67
2024/02/05 01:49:08;;;;;;;6.67;0.70;;;8.30;99.90;;;;;;5064339;28;20459;-68
2024/02/05 01:51:40;;;;;;;6.43;0.70;;;8.20;99.90;;;;;;5065372;28;20546;-66
2024/02/05 01:54:11;;;;;;;6.20;0.57;;;8.10;99.90;;;;;;5065527;28;20470;-68
2024/02/05 01:56:41;;;;;;;7.03;0.70;;;8.10;99.90;;;;;;5065939;28;20453;-67
2024/02/05 01:59:09;;;;;;;6.53;0.70;;;8.10;99.90;;;;;;5068919;28;20484;-67
2024/02/05 02:01:38;;;;;;;6.80;0.63;;;8.00;99.90;;;;;;5068998;28;20555;-67
2024/02/05 02:04:07;;;;;;;6.33;0.80;;;8.10;99.90;;;;;;5068870;28;20454;-65
2024/02/05 02:06:38;;;;;;;6.03;0.63;;;8.00;99.90;;;;;;5063311;28;20473;-67
2024/02/05 02:09:10;;;;;;;6.30;0.60;;;8.00;99.90;;;;;;5069022;28;20502;-68
2024/02/05 02:11:41;;;;;;;6.20;0.60;;;8.00;99.90;;;;;;5067860;28;20501;-68
2024/02/05 02:14:09;;;;;;;6.60;0.77;;;8.00;99.90;;;;;;5068013;28;20473;-68
2024/02/05 02:16:38;;;;;;;7.20;0.60;;;8.00;99.90;;;;;;5068685;28;20466;-67
2024/02/05 02:19:18;;;;;;;6.07;0.60;;;8.00;99.90;;;;;;5069131;28;21130;-67
2024/02/05 02:21:54;;;;;;;6.60;0.60;;;8.00;99.90;;;;;;5067471;28;20486;-67
2024/02/05 02:24:23;;;;;;;6.60;0.80;;;8.10;99.90;;;;;;5067417;28;20484;-67
2024/02/05 02:26:51;;;;;;;6.10;0.60;;;8.10;99.90;;;;;;5067902;28;20944;-67
2024/02/05 02:29:19;;;;;;;6.00;0.50;;;8.10;99.90;;;;;;5068810;28;21146;-68
2024/02/05 02:31:53;;;;;;;7.23;0.60;;;8.10;99.90;;;;;;5066893;28;20483;-67
2024/02/05 02:34:30;;;;;;;5.80;0.30;;;8.20;99.90;;;;;;5069590;28;20448;-67
2024/02/05 02:37:05;;;;;;;8.17;0.80;;;8.20;99.90;;;;;;5069487;28;20469;-68
2024/02/05 02:39:39;;;;;;;6.10;0.70;;;8.30;99.90;;;;;;5069360;28;20505;-67
2024/02/05 02:42:09;;;;;;;5.90;0.50;;;8.30;99.90;;;;;;5068389;28;20561;-68
2024/02/05 02:44:39;;;;;;;6.00;0.60;;;8.40;99.90;;;;;;5068841;28;20551;-67
2024/02/05 02:47:07;;;;;;;6.00;0.50;;;8.30;99.90;;;;;;5068750;28;20469;-67
2024/02/05 02:49:35;;;;;;;6.47;0.70;;;8.40;99.90;;;;;;5069473;28;20459;-67
2024/02/05 02:52:03;;;;;;;7.23;0.70;;;8.40;99.90;;;;;;5068315;28;20528;-67
2024/02/05 02:54:31;;;;;;;5.87;0.50;;;8.40;99.90;;;;;;5068678;28;20550;-67
2024/02/05 02:57:01;;;;;;;6.10;0.53;;;8.50;99.90;;;;;;5068636;28;20459;-68
2024/02/05 02:59:29;;;;;;;5.97;0.63;;;8.40;99.90;;;;;;5069711;28;20549;-68
2024/02/05 03:01:56;;;;;;;5.90;0.60;;;8.40;99.90;;;;;;5068444;28;20514;-67
2024/02/05 03:04:24;;;;;;;7.10;0.60;;;8.50;99.90;;;;;;5068649;28;20454;-67
2024/02/05 03:06:53;;;;;;;7.03;0.50;;;8.40;99.90;;;;;;5065947;28;20458;-67
2024/02/05 03:09:21;;;;;;;6.73;0.50;;;8.50;99.90;;;;;;5062504;28;20463;-68
2024/02/05 03:11:49;;;;;;;6.50;0.50;;;8.50;99.90;;;;;;5067618;28;20533;-68
2024/02/05 03:14:18;;;;;;;6.80;0.40;;;8.50;99.90;;;;;;5068713;28;20467;-68
2024/02/05 03:16:46;;;;;;;5.67;0.40;;;8.50;99.90;;;;;;5069172;28;20470;-68
2024/02/05 03:19:15;;;;;;;5.87;0.50;;;8.50;99.90;;;;;;5067943;28;20549;-69
2024/02/05 03:21:43;;;;;;;6.00;0.50;;;8.60;99.90;;;;;;5066466;28;20542;-67
2024/02/05 03:24:11;;;;;;;6.10;0.60;;;8.60;99.90;;;;;;5066769;28;20968;-66
2024/02/05 03:26:42;;;;;;;6.33;0.60;;;8.60;99.90;;;;;;5067526;28;20496;-67
2024/02/05 03:29:11;;;;;;;6.20;0.57;;;8.60;99.90;;;;;;5067477;28;20467;-67
2024/02/05 03:31:42;;;;;;;6.10;0.50;;;8.50;99.90;;;;;;5066566;28;20471;-67
2024/02/05 03:34:11;;;;;;;5.90;0.40;;;8.60;99.90;;;;;;5067150;28;20553;-67
2024/02/05 03:36:39;;;;;;;5.90;0.40;;;8.60;99.90;;;;;;5059872;28;20474;-68
2024/02/05 03:39:07;;;;;;;5.97;0.60;;;8.60;99.90;;;;;;5067444;28;20952;-68
2024/02/05 03:41:35;;;;;;;6.30;0.47;;;8.70;99.90;;;;;;5066551;28;20482;-66
2024/02/05 03:44:03;;;;;;;5.70;0.30;;;8.70;99.90;;;;;;5066468;28;21130;-67
2024/02/05 03:46:31;;;;;;;6.23;0.50;;;8.70;99.90;;;;;;5065675;28;20463;-67
2024/02/05 03:49:00;;;;;;;6.10;0.40;;;8.60;99.90;;;;;;5068141;28;20441;-67
2024/02/05 03:51:28;;;;;;;6.83;0.77;;;8.70;99.90;;;;;;5067395;28;20471;-67
2024/02/05 03:53:57;;;;;;;5.87;0.47;;;8.70;99.90;;;;;;5067543;28;20886;-68
2024/02/05 03:56:25;;;;;;;7.73;0.60;;;8.70;99.90;;;;;;5067910;28;20520;-68
2024/02/05 03:58:53;;;;;;;5.90;0.40;;;8.70;99.90;;;;;;5067892;28;20525;-67
2024/02/05 04:01:21;;;;;;;5.73;0.40;;;8.70;99.90;;;;;;5066795;28;20495;-68
2024/02/05 04:03:49;;;;;;;5.87;0.60;;;8.80;99.90;;;;;;5067784;28;20444;-67
2024/02/05 04:06:20;;;;;;;5.93;0.53;;;8.70;99.90;;;;;;5067983;28;21131;-67
2024/02/05 04:08:47;;;;;;;6.60;0.53;;;8.70;99.90;;;;;;5067819;28;20482;-67
2024/02/05 04:11:15;;;;;;;6.00;0.43;;;8.70;99.90;;;;;;5060637;28;20540;-68
2024/02/05 04:13:43;;;;;;;5.70;0.30;;;8.70;99.90;;;;;;5064941;28;20587;-67
2024/02/05 04:16:14;;;;;;;5.70;0.40;;;8.70;99.90;;;;;;5066865;28;20439;-66
2024/02/05 04:18:42;;;;;;;5.90;0.40;;;8.70;99.90;;;;;;5067876;28;20506;-67
2024/02/05 04:21:10;;;;;;;6.53;0.50;;;8.70;99.90;;;;;;5066339;28;20491;-67
2024/02/05 04:23:39;;;;;;;5.83;0.40;;;8.70;99.90;;;;;;5067761;28;20621;-67
2024/02/05 04:26:15;;;;;;;5.80;0.40;;;8.60;99.90;;;;;;5068014;28;20447;-67
2024/02/05 04:28:43;;;;;;;5.80;0.40;;;8.70;99.90;;;;;;5067247;28;20434;-67
2024/02/05 04:31:12;;;;;;;6.20;0.50;;;8.70;99.90;;;;;;5065385;28;20475;-68
2024/02/05 04:33:40;;;;;;;5.80;0.40;;;8.70;99.90;;;;;;5065870;28;20443;-67
2024/02/05 04:36:12;;;;;;;6.27;0.50;;;8.70;99.90;;;;;;5065021;28;20461;-67
2024/02/05 04:38:42;;;;;;;5.90;0.40;;;8.70;99.90;;;;;;5060271;28;20448;-68
2024/02/05 04:41:13;;;;;;;5.67;0.40;;;8.70;99.90;;;;;;5065329;28;20459;-68
2024/02/05 04:43:41;;;;;;;6.63;0.70;;;8.70;99.90;;;;;;5060442;28;20832;-68
2024/02/05 04:46:10;;;;;;;6.07;0.80;;;8.70;99.90;;;;;;5066064;28;20450;-67
2024/02/05 04:48:38;;;;;;;5.63;0.30;;;8.70;99.90;;;;;;5065841;28;20493;-68
2024/02/05 04:51:10;;;;;;;6.30;0.50;;;8.80;99.90;;;;;;5065095;28;20483;-68
2024/02/05 04:53:38;;;;;;;6.53;1.17;;;8.80;99.90;;;;;;5065281;28;20516;-68
2024/02/05 04:56:08;;;;;;;6.00;0.50;;;8.80;99.90;;;;;;5065923;28;20447;-67
2024/02/05 04:58:36;;;;;;;6.20;0.50;;;8.80;99.90;;;;;;5065163;28;20873;-68
2024/02/05 05:01:04;;;;;;;5.83;0.40;;;8.80;99.90;;;;;;5065185;28;20494;-67
2024/02/05 05:03:39;;;;;;;6.30;0.60;;;8.70;99.90;;;;;;5065407;28;20483;-67
2024/02/05 05:06:07;;;;;;;6.57;0.60;;;8.70;99.90;;;;;;5066620;28;20520;-67
2024/02/05 05:08:35;;;;;;;5.90;0.40;;;8.80;99.90;;;;;;5066224;28;20448;-68
2024/02/05 05:11:04;;;;;;;5.70;0.40;;;8.80;99.90;;;;;;5065402;28;20467;-68
2024/02/05 05:13:37;;;;;;;5.70;0.40;;;8.80;99.90;;;;;;5059639;28;20632;-68
2024/02/05 05:16:05;;;;;;;5.80;0.47;;;8.80;99.90;;;;;;5065630;28;20494;-68
2024/02/05 05:18:33;;;;;;;6.10;0.70;;;8.90;99.90;;;;;;5065740;28;20473;-69
2024/02/05 05:21:01;;;;;;;5.77;0.40;;;8.90;99.90;;;;;;5064756;28;20592;-68
2024/02/05 05:23:29;;;;;;;6.10;0.50;;;8.80;99.90;;;;;;5065700;28;20530;-67
2024/02/05 05:25:57;;;;;;;6.60;0.60;;;8.80;99.90;;;;;;5065906;28;20467;-67
2024/02/05 05:28:25;;;;;;;6.37;0.70;;;8.80;99.90;;;;;;5065734;28;20505;-66
2024/02/05 05:30:54;;;;;;;6.30;0.83;;;8.70;99.90;;;;;;5065503;28;20614;-68
2024/02/05 05:33:22;;;;;;;7.33;0.83;;;8.70;99.90;;;;;;5065164;28;20513;-68
2024/02/05 05:35:50;;;;;;;6.47;0.97;;;8.70;99.90;;;;;;5066289;28;20437;-67
2024/02/05 05:38:18;;;;;;;8.13;1.00;;;8.60;99.90;;;;;;5066183;28;20551;-69
2024/02/05 05:40:46;;;;;;;7.23;1.00;;;8.60;99.90;;;;;;5064672;28;20495;-66
2024/02/05 05:43:14;;;;;;;6.73;0.90;;;8.60;99.90;;;;;;5061797;28;20515;-67
2024/02/05 05:45:44;;;;;;;6.63;1.07;;;8.60;99.90;;;;;;5065441;28;20440;-66
2024/02/05 05:48:13;;;;;;;6.87;1.00;;;8.60;99.90;;;;;;5066236;28;20446;-66
2024/02/05 05:50:41;;;;;;;6.53;0.90;;;8.50;99.90;;;;;;5064970;28;20465;-67
2024/02/05 05:53:10;;;;;;;6.80;1.30;;;8.50;99.90;;;;;;5065354;28;20431;-68
2024/02/05 05:55:38;;;;;;;7.33;1.13;;;8.40;99.90;;;;;;5065844;28;20536;-68
2024/02/05 05:58:06;;;;;;;6.30;0.90;;;8.50;99.90;;;;;;5066022;28;20537;-67
2024/02/05 06:00:34;;;;;;;11.57;1.20;;;8.40;99.90;;;;;;5064798;28;20472;-68
2024/02/05 06:03:02;;;;;;;6.20;1.00;;;8.30;99.90;;;;;;5065336;28;20479;-68
2024/02/05 06:05:31;;;;;;;7.17;0.97;;;8.30;99.90;;;;;;5065960;28;20447;-67
2024/02/05 06:08:00;;;;;;;6.20;0.70;;;8.30;99.90;;;;;;5065881;28;20449;-67
2024/02/05 06:10:28;;;;;;;6.43;0.83;;;8.40;99.90;;;;;;5064854;28;20463;-67
2024/02/05 06:12:58;;;;;;;7.50;0.70;;;8.40;99.90;;;;;;5063823;28;20538;-66
2024/02/05 06:15:26;;;;;;;6.63;0.90;;;8.50;99.90;;;;;;5065184;28;20968;-67
2024/02/05 06:17:54;;;;;;;7.23;0.80;;;8.40;99.90;;;;;;5065677;28;20447;-67
2024/02/05 06:20:22;;;;;;;6.30;0.70;;;8.50;99.90;;;;;;5063668;28;20461;-68
2024/02/05 06:22:51;;;;;;;5.87;0.50;;;8.50;99.90;;;;;;5065281;28;20483;-68
2024/02/05 06:25:19;;;;;;;6.53;0.70;;;8.40;99.90;;;;;;5060546;28;20458;-66
2024/02/05 06:27:47;;;;;;;6.83;0.80;;;8.50;99.90;;;;;;5058433;28;20451;-67
2024/02/05 06:30:15;;;;;;;6.63;0.87;;;8.50;99.90;;;;;;5063844;28;20470;-68
2024/02/05 06:32:43;;;;;;;6.07;0.60;;;8.50;99.90;;;;;;5063941;28;20940;-67
2024/02/05 06:35:11;;;;;;;6.67;0.63;;;8.50;99.90;;;;;;5061986;28;21199;-67
2024/02/05 06:37:40;;;;;;;6.10;0.70;;;8.60;99.90;;;;;;5064321;28;20441;-67
2024/02/05 06:40:10;;;;;;;6.77;0.80;;;8.50;99.90;;;;;;5063906;28;21089;-68
2024/02/05 06:42:38;;;;;;;6.63;0.60;;;8.50;99.90;;;;;;5059895;28;20518;-67
2024/02/05 06:45:07;;;;;;;6.00;0.70;;;8.50;99.90;;;;;;5067476;28;20480;-68
2024/02/05 06:47:35;;;;;;;5.80;0.60;;;8.60;99.90;;;;;;5070147;28;20525;-67
2024/02/05 06:50:04;;;;;;;6.03;0.60;;;8.50;99.90;;;;;;5070144;28;20511;-68
2024/02/05 06:52:33;;;;;;;5.93;0.60;;;8.50;99.90;;;;;;5069254;28;20899;-68
2024/02/05 06:55:01;;;;;;;6.20;0.60;;;8.60;99.90;;;;;;5068259;28;20994;-67
2024/02/05 06:57:30;;;;;;;6.13;0.50;;;8.50;99.90;;;;;;5069004;28;20478;-67
2024/02/05 06:59:58;;;;;;;6.23;0.70;;;8.50;99.90;;;;;;5068834;28;20466;-67
2024/02/05 07:02:26;;;;;;;7.03;0.70;;;8.50;99.90;;;;;;5068210;28;20452;-70
2024/02/05 07:04:56;;;;;;;7.27;0.60;;;8.50;99.90;;;;;;5067988;28;20472;-68
2024/02/05 07:07:24;;;;;;;17.93;1.63;;;8.50;99.90;;;;;;5068625;28;20478;-70
2024/02/05 07:09:55;;;;;;;5.80;0.50;;;8.60;99.90;;;;;;5068696;28;20461;-70
2024/02/05 07:12:24;;;;;;;6.00;0.80;;;8.60;99.90;;;;;;5068022;28;20472;-70
2024/02/05 07:14:53;;;;;;;6.60;0.50;;;8.60;99.90;;;;;;5068160;28;20490;-70
2024/02/05 07:17:32;;;;;;;8.60;1.07;;;8.60;99.90;;;;;;5068662;28;20487;-70
2024/02/05 07:20:01;;;;;;;6.67;1.10;;;8.60;99.90;;;;;;5068445;28;21365;-70
2024/02/05 07:22:30;;;;;;;6.93;0.87;;;8.50;99.90;;;;;;5067178;28;20475;-70
2024/02/05 07:24:59;;;;;;;5.90;0.77;;;8.60;99.90;;;;;;5065373;28;20496;-71
2024/02/05 07:27:27;;;;;;;6.30;0.90;;;8.70;99.90;;;;;;5068308;28;20468;-69
2024/02/05 07:29:57;;;;;;;7.07;1.07;;;8.70;99.90;;;;;;5068074;28;20472;-71
2024/02/05 07:32:25;;;;;;;6.10;0.70;;;8.70;99.90;;;;;;5063522;28;20527;-69
2024/02/05 07:34:53;;;;;;;7.63;0.90;;;8.70;99.90;;;;;;5066854;28;20456;-70
2024/02/05 07:37:21;;;;;;;6.63;0.70;;;8.70;99.90;;;;;;5067671;28;20469;-71
2024/02/05 07:39:49;;;;;;;7.50;0.83;;;8.70;99.90;;;;;;5068462;28;20460;-70
2024/02/05 07:42:17;;;;;;;6.53;0.93;;;8.70;99.90;;;;;;5064166;28;20472;-69
2024/02/05 07:44:45;;;;;;;6.30;1.00;;;8.80;99.90;;;;;;5067800;28;20483;-70
2024/02/05 07:47:15;;;;;;;7.10;1.30;;;8.70;99.90;;;;;;5068163;28;20519;-71
2024/02/05 07:49:43;;;;;;;6.80;1.10;;;8.80;99.90;;;;;;5069035;28;20555;-70
2024/02/05 07:52:11;;;;;;;7.20;1.03;;;8.80;99.90;;;;;;5067468;28;20462;-70
2024/02/05 07:54:39;;;;;;;7.60;1.40;;;8.90;99.90;;;;;;5066616;28;20549;-70
2024/02/05 07:57:06;;;;;;;6.67;1.10;;;8.90;99.90;;;;;;5068935;28;20498;-69
2024/02/05 07:59:34;;;;;;;7.10;1.83;;;8.90;99.90;;;;;;5064853;28;20468;-70
2024/02/05 08:02:03;;;;;;;7.17;1.10;;;8.90;99.90;;;;;;5067251;28;20453;-70
2024/02/05 08:04:32;;;;;;;6.13;0.80;;;9.00;99.90;;;;;;5067614;28;20488;-70
2024/02/05 08:07:02;;;;;;;6.50;1.00;;;9.00;99.90;;;;;;5067412;28;20468;-71
2024/02/05 08:09:31;;;;;;;6.20;0.83;;;9.10;99.90;;;;;;5067931;28;20514;-70
2024/02/05 08:12:03;;;;;;;6.47;0.90;;;9.10;99.90;;;;;;5066070;28;20856;-70
2024/02/05 08:14:31;;;;;;;6.23;1.07;;;9.20;99.90;;;;;;5066876;28;20442;-70
2024/02/05 08:16:59;;;;;;;8.43;0.97;;;9.10;99.90;;;;;;5067240;28;20461;-71
2024/02/05 08:19:27;;;;;;;6.20;0.80;;;9.20;99.90;;;;;;5066921;28;20453;-72
2024/02/05 08:21:56;;;;;;;6.67;1.07;;;9.20;99.90;;;;;;5067052;28;20456;-72
2024/02/05 08:24:25;;;;;;;6.50;1.07;;;9.20;99.90;;;;;;5065695;28;20543;-71
2024/02/05 08:26:53;;;;;;;7.70;1.10;;;9.40;99.90;;;;;;5068245;28;20470;-70
2024/02/05 08:29:22;;;;;;;6.90;1.03;;;9.50;99.90;;;;;;5067698;28;20545;-70
2024/02/05 08:31:51;;;;;;;6.80;1.10;;;9.60;99.90;;;;;;5065702;28;20588;-73
2024/02/05 08:34:19;;;;;;;6.27;0.90;;;9.70;99.90;;;;;;5066980;28;20441;-70
2024/02/05 08:36:47;;;;;;;7.33;1.50;;;9.80;99.90;;;;;;5067376;28;20441;-69
2024/02/05 08:39:17;;;;;;;5.70;0.60;;;9.80;99.90;;;;;;5067467;28;20487;-70
2024/02/05 08:41:45;;;;;;;6.13;0.83;;;9.80;99.90;;;;;;5066363;28;20474;-69
2024/02/05 08:44:12;;;;;;;7.27;1.00;;;9.90;99.90;;;;;;5062049;28;21011;-70
2024/02/05 08:46:40;;;;;;;7.90;1.07;;;10.00;99.90;;;;;;5067173;28;20914;-71
2024/02/05 08:49:09;;;;;;;6.10;0.83;;;10.20;99.90;;;;;;5067567;28;20453;-69
2024/02/05 08:51:37;;;;;;;8.20;0.90;;;10.40;99.90;;;;;;5066538;28;20960;-71
2024/02/05 08:54:05;;;;;;;7.27;0.87;;;10.60;99.90;;;;;;5071421;28;20439;-71
2024/02/05 08:56:34;;;;;;;6.30;0.87;;;10.80;99.90;;;;;;5068790;28;20932;-70
2024/02/05 08:59:02;;;;;;;6.77;0.80;;;11.00;99.90;;;;;;5067359;28;20443;-70
2024/02/05 09:01:30;;;;;;;6.17;0.70;;;11.10;99.90;;;;;;5065205;28;20520;-69
2024/02/05 09:03:59;;;;;;;7.77;1.00;;;11.40;99.90;;;;;;5067972;28;20485;-71
2024/02/05 09:06:27;;;;;;;6.57;0.90;;;11.40;99.90;;;;;;5068475;28;20439;-70
2024/02/05 09:08:55;;;;;;;7.10;0.90;;;11.70;99.90;;;;;;5068465;28;20457;-71
2024/02/05 09:11:23;;;;;;;6.57;0.80;;;11.80;99.90;;;;;;5067454;28;20530;-70
2024/02/05 09:13:52;;;;;;;7.63;1.10;;;11.80;99.90;;;;;;5067623;28;20489;-71
2024/02/05 09:16:20;;;;;;;7.30;0.90;;;12.00;99.90;;;;;;5067851;28;20453;-71
2024/02/05 09:18:48;;;;;;;7.10;1.00;;;12.30;99.90;;;;;;5067701;28;20449;-71
2024/02/05 09:21:17;;;;;;;6.20;0.70;;;12.50;99.90;;;;;;5067062;28;20467;-70
2024/02/05 09:23:44;;;;;;;7.37;1.00;;;12.60;99.90;;;;;;5067075;28;20446;-71
2024/02/05 09:26:12;;;;;;;6.93;1.00;;;12.70;99.90;;;;;;5067994;28;20485;-70
2024/02/05 09:28:42;;;;;;;6.60;0.83;;;12.90;99.90;;;;;;5066554;28;20464;-70
2024/02/05 09:31:12;;;;;;;6.80;0.83;;;13.20;99.90;;;;;;5066407;28;20511;-70
2024/02/05 09:33:40;;;;;;;7.73;0.90;;;13.20;99.50;;;;;;5066435;28;20478;-70
2024/02/05 09:36:09;;;;;;;10.50;1.00;;;13.10;98.40;;;;;;5066785;28;20517;-69
2024/02/05 09:38:37;;;;;;;7.07;1.03;;;13.00;98.50;;;;;;5073000;28;21018;-70
2024/02/05 09:41:07;;;;;;;7.37;0.87;;;12.80;98.30;;;;;;5066110;28;20478;-69
2024/02/05 09:43:35;;;;;;;6.97;0.90;;;12.50;98.70;;;;;;5066474;28;20453;-69
2024/02/05 09:46:05;;;;;;;6.97;0.70;;;12.30;99.10;;;;;;5066792;28;20527;-70
2024/02/05 09:48:36;;;;;;;8.07;1.00;;;12.10;99.30;;;;;;5066997;28;20449;-70
2024/02/05 09:51:11;;;;;;;6.30;0.77;;;11.90;99.90;;;;;;5066051;28;20539;-69
2024/02/05 09:53:40;;;;;;;6.60;0.87;;;11.80;99.90;;;;;;5066280;28;20555;-70
2024/02/05 09:56:10;;;;;;;7.23;1.40;;;11.80;99.90;;;;;;5067299;28;20441;-69
2024/02/05 09:58:38;;;;;;;9.23;1.20;;;11.90;99.90;;;;;;5066816;28;20540;-69
2024/02/05 10:01:06;;;;;;;11.53;1.00;;;12.00;99.90;;;;;;5067209;28;20473;-70
2024/02/05 10:03:37;;;;;;;10.47;0.77;;;12.00;99.90;;;;;;5067580;28;20458;-69
2024/02/05 10:06:08;;;;;;;7.40;1.10;;;12.40;99.70;;;;;;5067378;28;20517;-70
2024/02/05 10:08:37;;;;;;;7.97;1.07;;;12.60;98.70;;;;;;5067113;28;20442;-69
2024/02/05 10:11:09;;;;;;;6.83;1.23;;;12.30;98.10;;;;;;5066581;28;20469;-69
2024/02/05 10:13:37;;;;;;;6.83;1.07;;;12.00;98.90;;;;;;5067601;28;20433;-69
2024/02/05 10:16:05;;;;;;;9.60;1.90;;;11.90;99.10;;;;;;5067900;28;20467;-69
2024/02/05 10:18:33;;;;;;;8.20;1.23;;;11.60;99.40;;;;;;5068290;28;21039;-70
2024/02/05 10:21:05;;;;;;;12.17;1.70;;;11.40;99.80;;;;;;5070915;28;20499;-71
2024/02/05 10:23:33;;;;;;;12.10;1.43;;;11.30;99.90;;;;;;5066064;28;20972;-70
2024/02/05 10:26:05;;;;;;;13.43;2.37;;;11.60;99.90;;;;;;5061984;28;20491;-70
2024/02/05 10:28:33;;;;;;;8.50;1.20;;;12.00;99.60;;;;;;5068038;28;20454;-69
2024/02/05 10:31:14;;;;;;;9.50;1.40;;;12.40;98.90;;;;;;5070021;28;20458;-71
2024/02/05 10:33:42;;;;;;;7.80;1.63;;;12.50;97.90;;;;;;5071527;28;20442;-71
2024/02/05 10:36:14;;;;;;;6.80;1.03;;;12.90;97.40;;;;;;5072504;28;21274;-70
2024/02/05 10:38:42;;;;;;;10.50;1.53;;;13.60;95.60;;;;;;5073582;28;20438;-70
2024/02/05 10:41:10;;;;;;;7.23;1.07;;;14.00;95.00;;;;;;5073335;28;20849;-70
2024/02/05 10:43:39;;;;;;;8.87;1.20;;;14.00;93.80;;;;;;5073620;28;21072;-69
2024/02/05 10:46:07;;;;;;;7.97;1.27;;;13.70;94.50;;;;;;5072946;28;20483;-71
2024/02/05 10:48:35;;;;;;;7.93;1.60;;;13.90;94.50;;;;;;5081260;28;20475;-69
2024/02/05 10:51:04;;;;;;;6.87;0.97;;;14.30;93.00;;;;;;5075344;28;20471;-69
2024/02/05 10:53:35;;;;;;;6.50;0.90;;;14.50;92.50;;;;;;5079811;28;20807;-71
2024/02/05 10:56:05;;;;;;;10.17;1.30;;;14.40;93.00;;;;;;5076744;28;20442;-69
2024/02/05 10:58:33;;;;;;;7.37;1.20;;;14.50;92.40;;;;;;5072825;28;20867;-71
2024/02/05 11:01:03;;;;;;;8.80;1.03;;;14.80;91.30;;;;;;5071445;28;20481;-70
2024/02/05 11:03:37;;;;;;;11.37;1.17;;;14.80;90.80;;;;;;5073262;28;20483;-68
2024/02/05 11:06:08;;;;;;;9.53;1.37;;;15.30;90.30;;;;;;5073045;28;20493;-71
2024/02/05 11:08:40;;;;;;;8.90;1.40;;;15.60;88.10;;;;;;5074371;28;20454;-70
2024/02/05 11:11:12;;;;;;;8.80;1.00;;;15.90;87.40;;;;;;5075711;28;20455;-70
2024/02/05 11:13:47;;;;;;;8.67;1.40;;;16.20;84.60;;;;;;5074078;28;20940;-71
2024/02/05 11:16:17;;;;;;;7.30;1.30;;;16.00;83.90;;;;;;5075085;28;20870;-70
2024/02/05 11:18:49;;;;;;;8.87;1.03;;;16.00;82.80;;;;;;5074413;28;20499;-70
2024/02/05 11:21:21;;;;;;;8.43;1.30;;;15.40;83.90;;;;;;5068627;28;20473;-70
2024/02/05 11:23:52;;;;;;;10.60;1.50;;;15.70;84.90;;;;;;5073770;28;20445;-74
2024/02/05 11:26:20;;;;;;;8.37;1.40;;;16.30;82.80;;;;;;5073019;28;20515;-71
2024/02/05 11:28:51;;;;;;;8.70;1.60;;;16.20;81.70;;;;;;5078501;28;20442;-72
2024/02/05 11:31:23;;;;;;;8.70;2.60;;;16.20;81.30;;;;;;5077342;28;20466;-70
2024/02/05 11:33:57;;;;;;;11.00;1.63;;;16.00;80.50;;;;;;5070204;28;20439;-70
2024/02/05 11:36:28;;;;;;;9.60;1.43;;;15.20;81.30;;;;;;5077601;28;20437;-71
2024/02/05 11:39:02;;;;;;;9.50;1.33;;;14.80;84.00;;;;;;5077332;28;20444;-70
2024/02/05 11:41:31;;;;;;;10.93;1.60;;;14.40;85.40;;;;;;5075950;28;20546;-70
2024/02/05 11:44:05;;;;;;;9.17;1.63;;;13.80;86.60;;;;;;5075461;28;20999;-70
2024/02/05 11:46:34;;;;;;;9.40;1.30;;;13.50;89.20;;;;;;5074638;28;20983;-68
2024/02/05 11:49:03;;;;;;;10.33;1.40;;;13.40;89.80;;;;;;5072262;28;20455;-68
2024/02/05 11:51:31;;;;;;;9.13;1.40;;;13.30;89.50;;;;;;5070980;28;20647;-69
2024/02/05 11:54:00;;;;;;;7.43;1.37;;;13.30;90.60;;;;;;5069588;28;20932;-69
2024/02/05 11:56:29;;;;;;;6.70;1.00;;;13.40;90.30;;;;;;5070190;28;20432;-70
2024/02/05 11:58:57;;;;;;;10.57;1.97;;;13.50;89.70;;;;;;5069651;28;20441;-70
2024/02/05 12:01:25;;;;;;;6.70;1.00;;;13.50;90.40;;;;;;5068775;28;20473;-71
2024/02/05 12:03:53;;;;;;;6.40;0.70;;;13.60;90.00;;;;;;5068845;28;20439;-69
2024/02/05 12:06:21;;;;;;;7.83;0.93;;;13.40;90.20;;;;;;5069239;28;20481;-71
2024/02/05 12:08:51;;;;;;;7.07;1.10;;;13.60;90.20;;;;;;5068806;28;20527;-70
2024/02/05 12:11:22;;;;;;;11.13;1.20;;;13.50;90.20;;;;;;5067278;28;20471;-69
2024/02/05 12:13:58;;;;;;;8.10;0.90;;;13.50;90.40;;;;;;5068372;28;20449;-70
2024/02/05 12:16:27;;;;;;;9.07;1.50;;;13.50;90.50;;;;;;5068151;28;20474;-69
2024/02/05 12:18:55;;;;;;;8.33;1.30;;;13.70;90.40;;;;;;5068541;28;20533;-69
2024/02/05 12:21:40;;;;;;;8.90;1.20;;;13.90;89.50;;;;;;5067444;28;20459;-72
2024/02/05 12:24:08;;;;;;;7.10;1.17;;;13.90;88.40;;;;;;5067279;28;20499;-71
2024/02/05 12:26:37;;;;;;;8.77;1.53;;;13.80;87.70;;;;;;5067589;28;20491;-70
2024/02/05 12:29:06;;;;;;;9.27;1.60;;;13.50;88.00;;;;;;5064995;28;20508;-67
2024/02/05 12:31:35;;;;;;;8.10;1.30;;;13.40;88.60;;;;;;5066641;28;20589;-71
2024/02/05 12:34:04;;;;;;;13.00;2.20;;;13.50;89.30;;;;;;5067656;28;20548;-72
2024/02/05 12:36:36;;;;;;;7.90;1.10;;;13.60;89.00;;;;;;5061054;28;20451;-70
2024/02/05 12:39:05;;;;;;;7.10;1.40;;;13.60;88.80;;;;;;5063107;28;20433;-70
2024/02/05 12:41:34;;;;;;;10.67;2.53;;;13.80;89.40;;;;;;5064585;28;20475;-70
2024/02/05 12:44:02;;;;;;;10.33;1.90;;;13.70;87.60;;;;;;5066004;28;20485;-70
2024/02/05 12:46:33;;;;;;;7.83;1.30;;;13.50;87.90;;;;;;5067488;28;20561;-70
2024/02/05 12:49:01;;;;;;;9.30;1.50;;;13.30;88.70;;;;;;5066904;28;20434;-69
2024/02/05 12:51:31;;;;;;;9.43;1.63;;;13.30;89.20;;;;;;5066577;28;20470;-71
2024/02/05 12:53:59;;;;;;;9.20;1.43;;;13.60;89.10;;;;;;5066372;28;20440;-71
2024/02/05 12:56:26;;;;;;;13.40;1.90;;;13.60;88.10;;;;;;5065757;28;20550;-71
2024/02/05 12:58:55;;;;;;;9.27;1.60;;;13.60;88.00;;;;;;5066542;28;20434;-70
2024/02/05 13:01:23;;;;;;;8.90;1.97;;;13.60;87.80;;;;;;5067020;28;20466;-69