Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:04;;;;;;;7.30;1.50;;;13.20;93.80;;;13.39;44.21;99861.03;4808010;29;99894;-64
2022/04/09 00:03:32;;;;;;;11.10;2.20;;;13.20;92.00;;;13.44;45.63;99860.75;4810307;28;120284;-64
2022/04/09 00:05:58;;;;;;;6.80;2.37;;;13.10;92.90;;;13.39;45.90;99869.84;4793595;28;98812;-65
2022/04/09 00:08:26;;;;;;;3.93;1.87;;;13.00;93.10;;;13.34;45.87;99871.06;4815007;28;98413;-64
2022/04/09 00:10:51;;;;;;;6.00;1.87;;;12.90;93.30;;;13.47;45.61;99884.44;4806004;28;109841;-64
2022/04/09 00:13:19;;;;;;;4.93;2.20;;;13.10;93.70;;;13.42;46.30;99882.03;4807153;29;100301;-66
2022/04/09 00:15:45;;;;;;;7.93;2.47;;;13.00;94.10;;;13.36;45.76;99900.97;4800909;28;97237;-65
2022/04/09 00:18:15;;;;;;;7.23;2.00;;;13.00;92.80;;;13.47;46.37;99893.22;4805295;29;111772;-64
2022/04/09 00:20:55;;;;;;;8.23;2.60;;;13.10;93.90;;;13.45;45.86;99900.38;4806258;28;99580;-65
2022/04/09 00:23:23;;;;;;;7.93;2.30;;;13.10;93.10;;;13.49;45.35;99911.69;4795406;28;99493;-64
2022/04/09 00:25:49;;;;;;;9.13;2.53;;;13.10;93.30;;;13.51;44.87;99912.44;4803614;28;97481;-65
2022/04/09 00:28:15;;;;;;;7.23;2.57;;;13.10;93.00;;;13.30;44.68;99917.19;4810654;28;98525;-63
2022/04/09 00:30:41;;;;;;;9.23;2.50;;;13.00;92.60;;;13.37;46.06;99930.00;4804457;28;100446;-64
2022/04/09 00:33:07;;;;;;;9.00;2.87;;;12.90;94.10;;;13.37;46.44;99934.44;4807272;28;98561;-63
2022/04/09 00:35:33;;;;;;;7.10;2.53;;;13.00;93.70;;;12.97;44.86;99943.78;4805877;28;98872;-65
2022/04/09 00:38:00;;;;;;;8.37;2.40;;;12.70;92.10;;;13.09;46.49;99951.03;4809440;28;97723;-65
2022/04/09 00:40:26;;;;;;;8.57;2.87;;;12.70;94.30;;;13.13;45.60;99957.00;4794296;29;100641;-64
2022/04/09 00:42:53;;;;;;;7.77;2.73;;;12.80;92.90;;;12.94;43.21;99957.19;4806813;28;98237;-64
2022/04/09 00:45:18;;;;;;;10.33;2.93;;;12.70;92.10;;;12.95;46.06;99962.41;4808085;29;99620;-65
2022/04/09 00:47:45;;;;;;;10.17;3.10;;;12.60;93.90;;;12.90;46.67;99961.81;4809045;28;97501;-65
2022/04/09 00:50:11;;;;;;;7.17;2.37;;;12.50;93.90;;;13.04;47.10;99974.28;4806458;29;97552;-66
2022/04/09 00:52:48;;;;;;;8.00;3.20;;;12.60;94.70;;;13.10;44.95;99974.78;4808248;28;98395;-64
2022/04/09 00:58:12;;;;;;;5.67;2.53;;;13.00;94.90;;;13.52;45.60;99975.06;4807633;28;101074;-64
2022/04/09 01:00:40;;;;;;;8.27;3.10;;;13.40;93.00;;;13.67;45.99;99988.28;4805789;28;98717;-64
2022/04/09 01:03:06;;;;;;;8.03;2.73;;;13.50;93.50;;;13.79;44.68;99999.97;4811740;28;97332;-65
2022/04/09 01:05:32;;;;;;;7.83;3.00;;;13.70;91.90;;;13.96;45.31;99991.84;4805390;28;98557;-69
2022/04/09 01:07:58;;;;;;;6.33;2.47;;;13.90;93.40;;;14.06;45.27;100001.91;4808340;29;101192;-65
2022/04/09 01:10:23;;;;;;;4.70;2.07;;;14.10;93.20;;;14.24;44.93;100000.78;4817185;28;98332;-65
2022/04/09 01:12:49;;;;;;;8.00;2.53;;;14.30;92.80;;;14.40;44.49;100006.00;4798493;28;116864;-66
2022/04/09 01:15:15;;;;;;;7.10;2.93;;;14.40;92.70;;;14.47;44.20;100018.84;4809834;28;98106;-65
2022/04/09 01:17:41;;;;;;;6.83;2.23;;;14.60;92.40;;;14.56;43.73;100022.72;4802217;28;98474;-65
2022/04/09 01:20:20;;;;;;;9.30;3.60;;;14.70;92.10;;;14.67;43.62;100030.03;4788522;29;97804;-65
2022/04/09 01:22:51;;;;;;;3.87;1.87;;;14.70;91.20;;;14.67;43.50;100035.31;4795763;28;100612;-64
2022/04/09 01:25:20;;;;;;;8.80;2.87;;;14.70;91.80;;;14.72;43.43;100041.19;4804411;29;99597;-65
2022/04/09 01:27:47;;;;;;;4.43;2.13;;;14.80;91.60;;;14.75;43.64;100048.97;4802106;28;97714;-65
2022/04/09 01:30:13;;;;;;;7.67;2.90;;;14.80;91.80;;;14.70;41.35;100051.91;4810328;28;97935;-65
2022/04/09 01:32:39;;;;;;;10.30;3.07;;;14.70;90.00;;;14.72;43.38;100054.47;4804980;28;97609;-66
2022/04/09 01:35:06;;;;;;;9.07;3.20;;;14.60;91.30;;;14.71;43.95;100058.06;4807711;29;97678;-65
2022/04/09 01:37:32;;;;;;;12.50;3.07;;;14.60;92.10;;;14.69;43.40;100059.97;4804734;28;98929;-67
2022/04/09 01:39:58;;;;;;;6.57;1.77;;;14.60;91.30;;;14.67;43.22;100062.72;4802781;29;103137;-64
2022/04/09 01:42:26;;;;;;;8.97;3.27;;;14.70;91.80;;;14.75;43.50;100071.03;4810799;28;98576;-64
2022/04/09 01:44:53;;;;;;;12.13;3.07;;;14.80;91.10;;;14.77;43.18;100078.94;4802314;28;98298;-64
2022/04/09 01:47:19;;;;;;;10.40;3.40;;;14.80;91.80;;;14.84;43.36;100080.25;4810191;28;98112;-65
2022/04/09 01:49:45;;;;;;;5.70;1.97;;;14.90;91.50;;;14.64;43.57;100088.59;4801517;28;107616;-65
2022/04/09 01:52:10;;;;;;;7.43;1.90;;;14.80;91.40;;;14.64;43.50;100083.31;4796957;28;119160;-64
2022/04/09 01:54:40;;;;;;;6.17;2.67;;;14.80;91.50;;;14.59;43.09;100092.38;4783271;28;98673;-67
2022/04/09 01:57:06;;;;;;;5.37;2.00;;;14.70;91.30;;;14.34;44.13;100100.09;4796727;29;99593;-65
2022/04/09 01:59:32;;;;;;;5.83;2.30;;;14.50;91.70;;;14.46;44.00;100101.16;4803295;28;97848;-67
2022/04/09 02:01:58;;;;;;;6.17;1.90;;;14.60;91.70;;;14.63;43.71;100105.47;4808719;28;99226;-65
2022/04/09 02:04:25;;;;;;;10.50;2.70;;;14.70;91.80;;;14.63;43.28;100113.44;4809127;28;99087;-64
2022/04/09 02:06:50;;;;;;;10.70;3.17;;;14.70;91.50;;;14.75;43.52;100112.66;4805966;28;98534;-64
2022/04/09 02:09:16;;;;;;;8.03;2.77;;;14.80;91.10;;;14.82;43.36;100117.53;4807877;28;121789;-65
2022/04/09 02:11:43;;;;;;;5.37;1.80;;;14.90;91.50;;;14.83;43.52;100121.03;4802781;28;126326;-64
2022/04/09 02:14:11;;;;;;;6.10;2.07;;;14.90;91.60;;;14.84;43.28;100122.72;4807659;29;98660;-65
2022/04/09 02:16:38;;;;;;;4.37;1.60;;;14.90;90.80;;;14.80;42.90;100121.22;4802651;28;97087;-64
2022/04/09 02:19:05;;;;;;;5.17;1.80;;;14.90;91.00;;;14.85;42.70;100129.75;4808458;28;97884;-65
2022/04/09 02:21:34;;;;;;;9.27;2.90;;;15.00;91.40;;;14.83;43.25;100131.66;4806680;28;97692;-66
2022/04/09 02:24:04;;;;;;;6.77;2.33;;;15.00;91.20;;;14.83;43.21;100144.94;4760934;28;99023;-65
2022/04/09 02:26:33;;;;;;;6.27;2.53;;;15.00;91.40;;;14.92;43.34;100155.00;4796090;28;101640;-66
2022/04/09 02:29:00;;;;;;;6.03;2.17;;;15.00;91.30;;;14.98;43.19;100151.94;4802729;28;102185;-65
2022/04/09 02:31:25;;;;;;;9.53;2.10;;;15.10;91.10;;;14.86;42.79;100153.56;4806357;28;98673;-65
2022/04/09 02:33:53;;;;;;;5.47;2.13;;;15.00;90.90;;;14.47;43.07;100161.28;4804515;28;98554;-64
2022/04/09 02:36:19;;;;;;;5.97;1.83;;;14.70;90.90;;;14.54;42.39;100168.78;4806633;28;97264;-66
2022/04/09 02:38:45;;;;;;;8.93;2.43;;;14.80;90.90;;;14.40;43.50;100160.75;4822318;28;99450;-64
2022/04/09 02:41:11;;;;;;;6.53;2.33;;;14.60;90.90;;;14.47;44.02;100172.75;4821570;28;97411;-65
2022/04/09 02:43:37;;;;;;;6.23;2.30;;;14.60;91.70;;;14.32;44.14;100184.25;4811787;28;97215;-65
2022/04/09 02:46:03;;;;;;;11.13;3.30;;;14.50;91.60;;;14.33;43.71;100188.59;4820004;28;111398;-64
2022/04/09 02:48:29;;;;;;;8.70;2.57;;;14.50;91.20;;;14.39;44.33;100193.53;4823257;28;96887;-64
2022/04/09 02:50:55;;;;;;;12.30;3.30;;;14.50;91.90;;;14.44;43.87;100207.41;4801532;28;99653;-64
2022/04/09 02:53:21;;;;;;;10.93;2.70;;;14.50;91.40;;;14.23;43.85;100211.28;4822017;28;107086;-64
2022/04/09 02:55:48;;;;;;;11.07;3.20;;;14.40;91.60;;;14.16;43.89;100209.91;4815654;28;97312;-64
2022/04/09 02:58:19;;;;;;;9.03;2.97;;;14.30;91.10;;;14.21;43.14;100218.47;4801086;28;97468;-64
2022/04/09 03:00:45;;;;;;;10.77;2.87;;;14.30;90.40;;;14.06;42.56;100219.38;4797772;28;98571;-65
2022/04/09 03:03:11;;;;;;;6.20;2.20;;;14.20;90.80;;;13.79;43.72;100221.78;4821181;28;97251;-64
2022/04/09 03:05:37;;;;;;;7.23;2.27;;;14.00;91.50;;;13.87;44.46;100230.97;4811604;28;97000;-65
2022/04/09 03:08:03;;;;;;;7.77;2.67;;;14.00;92.30;;;13.94;44.39;100228.84;4819472;28;123495;-64
2022/04/09 03:10:29;;;;;;;7.93;2.43;;;14.00;91.20;;;13.99;45.18;100235.59;4818697;28;98126;-64
2022/04/09 03:12:55;;;;;;;9.80;3.43;;;14.00;92.80;;;14.11;44.88;100238.50;4815880;28;122501;-64
2022/04/09 03:15:21;;;;;;;12.37;3.43;;;14.20;92.20;;;14.15;44.63;100234.72;4821963;28;97113;-63
2022/04/09 03:17:47;;;;;;;8.07;2.77;;;14.20;92.00;;;14.25;44.54;100242.09;4822408;28;102606;-64
2022/04/09 03:20:12;;;;;;;5.37;1.87;;;14.30;91.70;;;14.33;43.76;100249.63;4817003;29;98143;-64
2022/04/09 03:22:44;;;;;;;8.20;2.70;;;14.50;91.60;;;14.03;42.95;100248.69;4838855;28;97053;-65
2022/04/09 03:25:11;;;;;;;8.07;2.80;;;14.30;90.60;;;14.10;44.77;100258.88;4822123;29;96931;-64
2022/04/09 03:27:37;;;;;;;13.47;3.20;;;14.20;91.30;;;14.33;44.79;100265.53;4824759;28;98997;-64
2022/04/09 03:30:04;;;;;;;7.93;2.70;;;14.40;92.30;;;14.33;44.55;100260.22;4818188;28;102215;-64
2022/04/09 03:32:29;;;;;;;7.40;2.07;;;14.40;92.30;;;14.37;44.26;100261.75;4824687;28;97138;-65
2022/04/09 03:34:57;;;;;;;5.00;2.23;;;14.40;92.10;;;14.40;43.83;100266.88;4820018;28;115144;-64
2022/04/09 03:37:22;;;;;;;7.50;2.63;;;14.50;91.90;;;14.46;44.17;100274.50;4832488;28;97225;-65
2022/04/09 03:39:49;;;;;;;6.23;1.93;;;14.60;91.90;;;14.56;43.36;100269.53;4821827;28;97076;-64
2022/04/09 03:42:16;;;;;;;7.13;2.20;;;14.70;92.00;;;14.44;42.58;100270.25;4845205;28;97279;-64
2022/04/09 03:44:41;;;;;;;6.47;2.10;;;14.70;90.90;;;14.40;43.86;100271.34;4821622;28;97150;-66
2022/04/09 03:47:07;;;;;;;5.47;2.40;;;14.60;91.50;;;14.52;44.08;100275.97;4807154;29;116750;-64
2022/04/09 03:49:33;;;;;;;5.50;1.77;;;14.60;91.80;;;14.53;43.57;100278.53;4819052;28;97230;-66
2022/04/09 03:51:59;;;;;;;10.70;2.90;;;14.70;91.50;;;14.46;44.16;100293.09;4827224;28;96930;-64
2022/04/09 03:54:26;;;;;;;8.70;2.83;;;14.60;91.10;;;14.53;44.11;100293.59;4826017;29;97487;-66
2022/04/09 03:56:52;;;;;;;6.27;2.27;;;14.60;91.40;;;14.56;44.01;100299.59;4828192;28;99077;-64
2022/04/09 03:59:18;;;;;;;10.43;3.10;;;14.60;91.80;;;14.47;42.72;100293.97;4827476;29;98789;-64
2022/04/09 04:01:47;;;;;;;7.47;2.43;;;14.60;90.00;;;14.58;43.24;100292.38;4836555;28;110870;-66
2022/04/09 04:04:13;;;;;;;8.87;2.80;;;14.70;91.40;;;14.61;40.75;100298.44;4823380;29;97512;-64
2022/04/09 04:06:40;;;;;;;3.53;2.17;;;14.70;88.70;;;14.70;43.23;100300.59;4822395;28;97622;-65
2022/04/09 04:09:06;;;;;;;7.20;1.80;;;14.70;91.60;;;14.66;43.20;100309.69;4813629;28;98310;-64
2022/04/09 04:11:33;;;;;;;14.73;3.40;;;14.80;90.80;;;14.48;42.05;100317.75;4822694;28;97006;-67
2022/04/09 04:13:58;;;;;;;6.83;2.00;;;14.70;89.80;;;14.23;43.55;100317.41;4828473;28;97149;-65
2022/04/09 04:16:24;;;;;;;7.00;2.13;;;14.40;91.10;;;14.10;43.33;100321.66;4823793;28;112584;-64
2022/04/09 04:18:50;;;;;;;6.43;2.13;;;14.30;90.80;;;14.05;43.28;100323.72;4818281;28;122949;-65
2022/04/09 04:21:16;;;;;;;4.90;1.73;;;14.20;91.20;;;14.05;44.10;100323.72;4824097;28;99600;-64
2022/04/09 04:23:41;;;;;;;6.73;2.27;;;14.30;91.40;;;13.90;44.79;100331.59;4823927;28;97509;-64
2022/04/09 04:26:07;;;;;;;7.57;2.90;;;14.10;91.80;;;14.14;44.73;100328.50;4828223;28;97085;-65
2022/04/09 04:28:33;;;;;;;11.10;2.90;;;14.20;92.10;;;14.04;44.30;100338.78;4825537;28;96968;-68
2022/04/09 04:30:59;;;;;;;10.47;3.20;;;14.20;91.60;;;13.94;44.59;100349.03;4824351;29;120950;-65
2022/04/09 04:33:24;;;;;;;6.20;1.97;;;14.10;91.90;;;14.19;43.82;100337.94;4828755;28;97138;-64
2022/04/09 04:35:50;;;;;;;10.60;2.60;;;14.40;91.80;;;14.30;44.55;100345.28;4818829;28;97555;-64
2022/04/09 04:38:16;;;;;;;11.17;3.43;;;14.50;91.80;;;14.34;43.40;100356.59;4826129;28;96805;-64
2022/04/09 04:40:42;;;;;;;11.77;3.77;;;14.50;91.20;;;14.08;44.60;100366.00;4814619;28;122119;-65
2022/04/09 04:43:08;;;;;;;10.57;2.97;;;14.30;92.10;;;13.98;44.09;100361.19;4831034;28;100639;-64
2022/04/09 04:45:33;;;;;;;6.70;2.63;;;14.10;91.40;;;13.78;44.71;100368.50;4819848;28;110943;-65
2022/04/09 04:47:59;;;;;;;9.87;2.97;;;13.90;92.10;;;13.99;44.22;100378.78;4823885;28;99962;-65
2022/04/09 04:50:26;;;;;;;11.63;3.00;;;14.00;92.00;;;14.08;43.85;100381.91;4820616;28;117529;-65
2022/04/09 04:53:02;;;;;;;5.70;2.43;;;14.20;91.70;;;14.15;44.38;100383.25;4818613;28;97111;-64
2022/04/09 04:55:35;;;;;;;8.80;2.47;;;14.20;92.10;;;14.01;43.43;100386.66;4816590;28;97347;-64
2022/04/09 04:58:01;;;;;;;11.97;3.23;;;14.20;91.30;;;14.27;44.42;100395.88;4819318;28;101225;-66
2022/04/09 05:00:26;;;;;;;10.33;3.23;;;14.40;92.10;;;14.23;43.28;100402.28;4820392;28;104138;-64
2022/04/09 05:02:53;;;;;;;8.57;2.50;;;14.40;91.30;;;14.38;44.27;100401.44;4817459;28;117348;-64
2022/04/09 05:05:19;;;;;;;12.30;3.33;;;14.50;92.00;;;14.34;43.94;100410.50;4817435;28;99237;-65
2022/04/09 05:07:51;;;;;;;7.03;3.00;;;14.50;90.90;;;14.24;42.83;100404.84;4824213;28;97461;-66
2022/04/09 05:10:22;;;;;;;10.00;2.77;;;14.40;91.20;;;14.12;43.92;100416.13;4825855;28;97303;-65
2022/04/09 05:12:48;;;;;;;9.67;2.63;;;14.20;90.90;;;14.25;43.79;100421.63;4824056;28;97242;-64
2022/04/09 05:15:16;;;;;;;7.63;2.27;;;14.30;91.50;;;14.25;44.14;100416.31;4816635;28;97674;-64
2022/04/09 05:17:43;;;;;;;8.43;2.67;;;14.30;91.40;;;14.21;43.99;100425.38;4822845;28;97642;-64
2022/04/09 05:20:14;;;;;;;6.33;2.50;;;14.40;91.40;;;14.09;43.89;100431.34;4822055;29;98392;-65
2022/04/09 05:22:46;;;;;;;7.87;2.07;;;14.20;91.80;;;14.07;43.76;100431.44;4824462;28;97110;-64
2022/04/09 05:25:14;;;;;;;8.60;2.70;;;14.30;91.50;;;14.15;43.64;100441.63;4816577;29;99137;-65
2022/04/09 05:27:43;;;;;;;13.50;3.43;;;14.30;91.70;;;14.04;44.03;100454.63;4823059;28;97257;-65
2022/04/09 05:30:09;;;;;;;6.60;2.27;;;14.20;91.00;;;13.99;44.20;100458.34;4816304;28;97500;-64
2022/04/09 05:32:36;;;;;;;6.37;2.07;;;14.10;91.90;;;13.99;44.14;100455.69;4838733;28;97075;-65
2022/04/09 05:35:03;;;;;;;14.37;4.20;;;14.20;91.60;;;14.02;43.84;100459.13;4831592;28;97700;-65
2022/04/09 05:37:31;;;;;;;9.83;2.93;;;14.20;90.80;;;14.14;44.27;100466.44;4832878;28;97017;-63
2022/04/09 05:39:57;;;;;;;12.80;3.40;;;14.20;92.00;;;14.16;43.60;100469.84;4813685;28;100533;-65
2022/04/09 05:42:25;;;;;;;6.03;2.20;;;14.20;90.90;;;14.08;43.79;100472.06;4824381;28;97185;-65
2022/04/09 05:44:54;;;;;;;7.20;2.57;;;14.10;91.60;;;14.09;44.19;100469.34;4818533;28;97440;-64
2022/04/09 05:47:20;;;;;;;9.70;2.80;;;14.20;91.30;;;14.14;43.47;100469.94;4826155;28;97239;-64
2022/04/09 05:49:46;;;;;;;9.03;2.77;;;14.30;91.20;;;14.16;43.22;100469.84;4828109;28;97279;-65
2022/04/09 05:52:12;;;;;;;7.77;2.57;;;14.40;91.10;;;14.14;44.53;100469.09;4823604;28;97444;-65
2022/04/09 05:54:38;;;;;;;9.93;3.17;;;14.30;91.80;;;14.05;42.10;100472.25;4810013;28;97531;-64
2022/04/09 05:57:06;;;;;;;14.87;4.17;;;14.30;90.10;;;14.17;43.97;100482.19;4823940;29;97333;-64
2022/04/09 05:59:32;;;;;;;8.20;2.73;;;14.20;91.50;;;14.11;44.34;100487.81;4819638;28;114417;-68
2022/04/09 06:01:57;;;;;;;9.13;2.50;;;14.20;91.80;;;14.21;44.07;100494.38;4818354;29;120514;-65
2022/04/09 06:04:24;;;;;;;13.23;3.13;;;14.30;91.90;;;14.33;44.26;100501.66;4818186;28;96723;-63
2022/04/09 06:06:49;;;;;;;11.37;3.07;;;14.50;91.70;;;14.16;43.82;100499.03;4822591;28;97751;-64
2022/04/09 06:09:16;;;;;;;9.73;3.23;;;14.30;91.50;;;14.30;44.21;100504.47;4820262;29;96940;-64
2022/04/09 06:11:42;;;;;;;12.53;3.17;;;14.40;91.10;;;13.84;43.36;100514.81;4820057;28;97112;-64
2022/04/09 06:14:09;;;;;;;8.67;2.60;;;14.10;90.40;;;13.67;45.15;100514.84;4817996;29;101230;-64
2022/04/09 06:16:38;;;;;;;8.97;2.53;;;13.80;91.80;;;13.60;44.73;100524.91;4818486;28;97042;-64
2022/04/09 06:19:05;;;;;;;9.20;2.53;;;13.70;91.90;;;13.45;44.97;100519.47;4828663;28;97563;-65
2022/04/09 06:21:35;;;;;;;15.93;3.80;;;13.50;92.30;;;13.28;45.41;100523.81;4824435;28;96887;-65
2022/04/09 06:24:01;;;;;;;7.47;2.63;;;13.30;92.50;;;13.32;46.11;100528.06;4814661;28;101543;-66
2022/04/09 06:26:27;;;;;;;10.23;2.73;;;13.40;93.20;;;13.52;45.79;100536.81;4824278;28;97429;-64
2022/04/09 06:28:56;;;;;;;9.07;2.77;;;13.50;92.30;;;13.48;44.24;100541.41;4826041;28;97440;-64
2022/04/09 06:31:23;;;;;;;10.13;2.90;;;13.60;91.80;;;13.43;45.57;100550.50;4817658;28;96602;-64
2022/04/09 06:33:49;;;;;;;9.20;3.60;;;13.50;91.90;;;13.45;46.02;100551.28;4805645;28;97640;-64
2022/04/09 06:36:15;;;;;;;7.43;2.80;;;13.40;92.80;;;13.40;44.92;100555.03;4824659;28;123250;-64
2022/04/09 06:38:41;;;;;;;8.47;2.90;;;13.50;92.10;;;13.48;44.58;100564.41;4823263;28;97338;-63
2022/04/09 06:41:07;;;;;;;13.83;3.70;;;13.70;92.00;;;13.18;44.03;100562.31;4822013;28;101631;-64
2022/04/09 06:43:33;;;;;;;8.47;2.60;;;13.50;91.10;;;13.40;44.72;100557.66;4813956;28;100187;-66
2022/04/09 06:45:58;;;;;;;4.70;1.97;;;13.50;92.40;;;13.35;44.89;100567.63;4821631;28;101361;-65
2022/04/09 06:48:24;;;;;;;10.30;3.33;;;13.50;92.50;;;13.42;46.16;100572.63;4822579;28;97233;-63
2022/04/09 06:50:50;;;;;;;10.60;3.50;;;13.50;92.20;;;13.45;44.81;100583.06;4823530;28;96995;-64
2022/04/09 06:53:16;;;;;;;7.67;2.00;;;13.60;91.70;;;13.36;45.64;100579.94;4829773;28;128770;-64
2022/04/09 06:55:41;;;;;;;12.00;4.10;;;13.50;92.60;;;13.63;45.23;100582.19;4819471;28;120146;-64
2022/04/09 06:58:07;;;;;;;10.40;2.87;;;13.70;91.90;;;13.56;44.51;100586.06;4823354;28;119157;-64
2022/04/09 07:00:33;;;;;;;8.60;2.77;;;13.70;92.30;;;13.51;44.30;100588.09;4819160;28;112670;-69
2022/04/09 07:03:00;;;;;;;10.63;3.57;;;13.70;91.50;;;13.74;44.66;100593.09;4822100;29;100483;-64
2022/04/09 07:05:27;;;;;;;8.03;2.93;;;13.80;92.20;;;13.69;44.00;100587.19;4813395;28;97568;-64
2022/04/09 07:07:53;;;;;;;8.20;2.37;;;13.90;91.60;;;13.85;44.22;100598.72;4793483;28;99140;-64
2022/04/09 07:10:19;;;;;;;11.03;3.43;;;14.00;91.80;;;13.95;44.21;100597.34;4828954;28;97631;-63
2022/04/09 07:12:44;;;;;;;9.27;2.73;;;14.10;91.60;;;13.93;43.71;100601.88;4822562;28;97261;-64
2022/04/09 07:15:11;;;;;;;10.53;3.47;;;14.10;91.40;;;13.50;44.88;100607.56;4839989;28;115323;-64
2022/04/09 07:17:38;;;;;;;11.53;3.80;;;13.70;91.60;;;13.24;44.15;100608.81;4820507;28;97388;-65
2022/04/09 07:20:07;;;;;;;9.83;3.00;;;13.50;90.90;;;12.99;46.17;100617.00;4822117;28;97327;-64
2022/04/09 07:22:35;;;;;;;6.27;2.50;;;13.00;92.70;;;13.30;45.75;100619.97;4820836;28;97624;-68
2022/04/09 07:25:01;;;;;;;11.63;3.93;;;13.30;93.10;;;13.33;45.58;100617.19;4821080;28;98206;-65
2022/04/09 07:27:42;;;;;;;8.73;3.57;;;13.50;92.40;;;13.60;45.29;100624.75;4829052;28;97108;-64
2022/04/09 07:30:11;;;;;;;10.53;3.17;;;13.70;92.00;;;13.43;44.32;100616.72;4824894;28;97564;-64
2022/04/09 07:32:37;;;;;;;13.97;4.00;;;13.60;91.60;;;13.26;45.01;100631.66;4825465;28;97031;-65
2022/04/09 07:35:04;;;;;;;10.77;3.17;;;13.40;91.50;;;13.43;44.00;100632.63;4825783;28;101352;-64
2022/04/09 07:37:30;;;;;;;5.70;2.27;;;13.60;91.60;;;13.37;45.38;100629.34;4819679;28;96979;-64
2022/04/09 07:39:57;;;;;;;10.17;3.00;;;13.40;92.50;;;13.40;43.37;100634.50;4824692;28;97556;-64
2022/04/09 07:42:24;;;;;;;12.07;3.23;;;13.60;91.30;;;13.32;44.42;100636.69;4827875;28;97033;-65
2022/04/09 07:44:50;;;;;;;10.87;2.97;;;13.50;91.90;;;13.01;43.57;100646.91;4817662;28;97367;-65
2022/04/09 07:47:17;;;;;;;7.40;2.63;;;13.30;90.90;;;13.09;44.05;100652.72;4823715;29;97118;-64
2022/04/09 07:49:46;;;;;;;12.30;3.03;;;13.30;91.90;;;12.97;44.82;100658.59;4818064;28;97777;-65
2022/04/09 07:52:13;;;;;;;10.87;3.70;;;13.00;91.30;;;12.61;46.15;100661.97;4824702;28;97441;-64
2022/04/09 07:54:39;;;;;;;10.03;2.93;;;12.70;92.70;;;13.05;46.48;100664.41;4818279;28;97654;-64
2022/04/09 07:57:05;;;;;;;11.70;3.37;;;13.00;93.10;;;12.62;45.96;100661.03;4837607;28;96900;-64
2022/04/09 07:59:31;;;;;;;12.57;3.70;;;12.70;92.40;;;12.53;45.43;100656.13;4839764;28;96958;-66
2022/04/09 08:01:57;;;;;;;11.70;3.83;;;12.50;92.40;;;12.63;45.18;100672.47;4818129;29;116792;-64
2022/04/09 08:04:23;;;;;;;16.43;3.90;;;12.70;92.40;;;11.70;45.92;100674.56;4834647;28;96959;-64
2022/04/09 08:06:49;;;;;;;12.13;3.37;;;12.00;92.40;;;12.00;46.94;100656.63;4838424;28;97030;-65
2022/04/09 08:09:14;;;;;;;10.30;2.73;;;12.10;93.40;;;12.31;47.52;100671.22;4827917;28;97432;-66
2022/04/09 08:11:40;;;;;;;10.90;2.90;;;12.30;93.90;;;12.20;46.17;100687.53;4826258;28;114193;-64
2022/04/09 08:14:06;;;;;;;8.40;3.13;;;12.30;93.00;;;11.89;47.20;100674.72;4830871;28;97265;-64
2022/04/09 08:16:32;;;;;;;14.97;3.70;;;11.90;93.90;;;11.74;46.32;100670.03;4821807;28;97044;-65
2022/04/09 08:18:58;;;;;;;12.27;3.20;;;11.90;93.10;;;11.80;46.92;100675.94;4817517;28;123528;-65
2022/04/09 08:21:24;;;;;;;9.27;2.47;;;11.90;93.50;;;12.04;46.75;100673.22;4824540;28;98419;-64
2022/04/09 08:23:50;;;;;;;11.13;3.13;;;12.10;93.50;;;11.94;46.24;100683.31;4823268;28;98390;-65
2022/04/09 08:26:15;;;;;;;14.13;4.20;;;12.20;92.80;;;11.77;46.15;100676.03;4829539;28;97130;-64
2022/04/09 08:28:41;;;;;;;11.03;2.80;;;11.90;93.00;;;11.83;49.17;100682.88;4828628;28;96932;-65
2022/04/09 08:31:08;;;;;;;15.83;4.20;;;11.90;94.90;;;11.94;48.05;100679.81;4828005;28;97996;-64
2022/04/09 08:33:42;;;;;;;13.20;3.23;;;12.00;94.20;;;12.36;46.81;100685.97;4808806;28;97184;-66
2022/04/09 08:36:09;;;;;;;8.90;3.50;;;12.40;93.40;;;12.35;45.93;100683.38;4808385;28;100028;-64
2022/04/09 08:38:35;;;;;;;11.27;3.70;;;12.50;92.80;;;12.43;46.51;100687.41;4821412;28;96997;-65
2022/04/09 08:41:03;;;;;;;11.83;3.20;;;12.50;93.40;;;12.41;45.56;100698.97;4825569;28;125392;-66
2022/04/09 08:43:31;;;;;;;9.27;2.23;;;12.70;92.50;;;12.13;46.50;100702.78;4832941;28;99917;-65
2022/04/09 08:46:02;;;;;;;9.63;3.20;;;12.40;93.00;;;11.68;44.98;100712.53;4819516;28;97622;-64
2022/04/09 08:48:28;;;;;;;10.23;3.03;;;12.00;92.20;;;11.57;48.08;100694.44;4818934;29;97080;-65
2022/04/09 08:50:55;;;;;;;10.97;3.80;;;11.60;94.80;;;11.98;48.16;100710.47;4822375;28;99021;-64
2022/04/09 08:53:21;;;;;;;13.07;3.40;;;11.90;94.90;;;12.01;47.92;100721.81;4832607;28;98356;-64
2022/04/09 08:55:48;;;;;;;6.30;2.30;;;11.90;94.90;;;12.06;48.13;100711.91;4817858;28;98127;-64
2022/04/09 08:58:14;;;;;;;4.60;1.63;;;11.80;94.60;;;12.31;46.98;100702.97;4802422;29;97197;-65
2022/04/09 09:00:42;;;;;;;7.23;2.37;;;12.10;94.30;;;12.47;46.99;100714.63;4817814;28;98079;-64
2022/04/09 09:03:10;;;;;;;7.70;2.20;;;12.30;94.10;;;12.62;47.76;100703.38;4825533;29;99123;-64
2022/04/09 09:05:37;;;;;;;5.93;1.97;;;12.30;94.80;;;12.86;47.12;100711.16;4816502;28;98210;-64
2022/04/09 09:08:05;;;;;;;7.83;2.40;;;12.60;94.50;;;13.16;46.05;100725.66;4823829;28;96851;-64
2022/04/09 09:10:31;;;;;;;9.73;2.43;;;13.00;93.70;;;13.08;46.51;100746.34;4823101;28;98330;-64
2022/04/09 09:13:09;;;;;;;5.53;1.90;;;12.90;94.40;;;13.36;46.32;100749.50;4817520;28;100008;-64
2022/04/09 09:15:55;;;;;;;5.97;2.37;;;13.00;94.60;;;13.53;45.95;100739.91;4819798;28;97253;-65
2022/04/09 09:18:25;;;;;;;9.03;2.43;;;13.20;94.10;;;13.56;45.88;100734.47;4819157;28;96855;-65
2022/04/09 09:20:52;;;;;;;7.13;2.23;;;13.30;94.20;;;13.57;45.90;100742.34;4831140;28;97661;-64
2022/04/09 09:23:25;;;;;;;5.30;2.00;;;13.10;94.70;;;13.68;44.93;100755.09;4822282;28;97524;-64
2022/04/09 09:25:54;;;;;;;7.93;2.33;;;13.30;93.90;;;13.72;44.36;100753.16;4824484;28;97343;-64
2022/04/09 09:28:28;;;;;;;10.07;3.33;;;13.40;92.80;;;13.47;45.84;100751.69;4823168;28;96973;-64
2022/04/09 09:30:55;;;;;;;7.90;2.43;;;13.00;93.80;;;13.35;46.04;100769.00;4840823;28;96890;-65
2022/04/09 09:33:22;;;;;;;5.40;2.20;;;13.00;94.50;;;12.98;47.19;100779.44;4820106;29;97091;-65
2022/04/09 09:36:01;;;;;;;11.33;3.53;;;12.50;95.60;;;12.89;46.49;100779.88;4818288;28;97358;-65
2022/04/09 09:38:29;;;;;;;7.87;2.57;;;12.40;95.00;;;12.81;47.39;100775.75;4825318;28;97476;-65
2022/04/09 09:40:56;;;;;;;8.90;3.60;;;12.40;95.70;;;12.51;48.92;100779.69;4812782;28;97415;-64
2022/04/09 09:43:25;;;;;;;9.53;3.87;;;12.10;96.70;;;12.38;48.40;100773.19;4820278;28;97800;-65
2022/04/09 09:45:53;;;;;;;7.93;3.10;;;11.90;96.40;;;12.18;48.14;100793.38;4808577;28;97428;-65
2022/04/09 09:48:21;;;;;;;15.43;3.30;;;11.80;95.90;;;10.86;51.08;100804.47;4803606;28;99190;-65
2022/04/09 09:50:47;;;;;;;3.37;1.80;;;10.80;97.30;;;10.49;51.30;100806.59;4796826;28;98997;-65
2022/04/09 09:53:29;;;;;;;8.13;1.93;;;10.40;98.00;;;10.75;52.45;100758.25;4791344;28;97598;-64
2022/04/09 09:56:01;;;;;;;6.33;2.90;;;10.40;97.30;;;11.14;51.06;100762.13;4777026;28;96993;-65
2022/04/09 09:58:30;;;;;;;5.27;1.50;;;10.80;97.10;;;11.45;47.43;100775.06;4815301;28;99767;-65
2022/04/09 10:00:57;;;;;;;6.43;1.83;;;11.30;95.80;;;11.52;47.51;100765.97;4817583;28;97712;-66
2022/04/09 10:03:25;;;;;;;4.77;1.67;;;11.40;95.00;;;11.82;47.95;100763.09;4806291;28;99255;-66
2022/04/09 10:05:51;;;;;;;3.37;1.80;;;11.50;95.60;;;12.01;46.84;100764.13;4802493;28;97332;-66
2022/04/09 10:08:21;;;;;;;7.50;2.50;;;11.70;95.40;;;12.17;48.53;100759.94;4808042;28;97622;-66
2022/04/09 10:10:48;;;;;;;4.27;2.03;;;11.80;95.60;;;12.08;48.16;100752.34;4813380;28;97691;-65
2022/04/09 10:13:24;;;;;;;7.23;2.40;;;11.70;95.80;;;12.14;48.07;100762.66;4803527;28;99423;-64