Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:46;;;;;;;30.30;13.40;;;;;;;;;;5084049;28;20314;-68
2023/12/17 00:04:12;;;;;;;24.53;11.90;;;;;;;;;;5085777;28;20036;-66
2023/12/17 00:06:37;;;;;;;27.80;12.57;;;;;;;;;;5085700;28;20419;-67
2023/12/17 00:09:03;;;;;;;26.93;11.07;;;;;;;;;;5085160;28;20062;-68
2023/12/17 00:11:29;;;;;;;28.00;13.23;;;;;;;;;;5085441;28;20028;-68
2023/12/17 00:13:54;;;;;;;25.33;12.10;;;;;;;;;;5085900;28;20027;-66
2023/12/17 00:16:19;;;;;;;27.90;12.63;;;;;;;;;;5084921;28;20028;-67
2023/12/17 00:18:44;;;;;;;27.43;12.83;;;;;;;;;;5086585;28;20036;-68
2023/12/17 00:21:10;;;;;;;23.97;10.40;;;;;;;;;;5082634;28;20055;-67
2023/12/17 00:23:35;;;;;;;26.63;12.30;;;;;;;;;;5083464;28;20043;-66
2023/12/17 00:26:01;;;;;;;25.87;11.87;;;;;;;;;;5085183;28;20039;-66
2023/12/17 00:28:26;;;;;;;25.73;12.33;;;;;;;;;;5084741;28;20473;-64
2023/12/17 00:30:51;;;;;;;25.80;12.30;;;;;;;;;;5085005;28;20424;-66
2023/12/17 00:33:16;;;;;;;28.30;12.60;;;;;;;;;;5084996;28;20123;-66
2023/12/17 00:35:42;;;;;;;25.60;11.53;;;;;;;;;;5081771;28;20020;-68
2023/12/17 00:38:07;;;;;;;23.70;12.00;;;;;;;;;;5081350;28;20422;-65
2023/12/17 00:40:32;;;;;;;23.10;11.00;;;;;;;;;;5079820;28;20058;-66
2023/12/17 00:42:58;;;;;;;22.57;10.50;;;;;;;;;;5085091;28;20020;-62
2023/12/17 00:45:23;;;;;;;23.33;12.07;;;;;;;;;;5081386;28;20147;-62
2023/12/17 00:47:48;;;;;;;22.93;11.17;;;;;;;;;;5085411;28;20036;-62
2023/12/17 00:50:13;;;;;;;24.53;11.33;;;;;;;;;;5084551;28;20035;-61
2023/12/17 00:52:39;;;;;;;24.23;11.50;;;;;;;;;;5084529;28;20086;-62
2023/12/17 00:55:04;;;;;;;21.57;10.20;;;;;;;;;;5085092;28;20341;-65
2023/12/17 00:57:29;;;;;;;23.70;12.67;;;;;;;;;;5085220;28;20035;-63
2023/12/17 00:59:55;;;;;;;23.43;11.73;;;;;;;;;;5084959;28;20028;-63
2023/12/17 01:02:20;;;;;;;26.03;13.40;;;;;;;;;;5085010;28;20043;-62
2023/12/17 01:04:45;;;;;;;20.67;11.87;;;;;;;;;;5085353;28;20024;-64
2023/12/17 01:07:11;;;;;;;22.53;10.23;;;;;;;;;;5085185;28;20051;-62
2023/12/17 01:09:36;;;;;;;23.67;11.83;;;;;;;;;;5084546;28;20031;-62
2023/12/17 01:12:03;;;;;;;23.50;12.60;;;;;;;;;;5081677;28;20107;-63
2023/12/17 01:14:32;;;;;;;17.77;9.97;;;;;;;;;;5084783;28;20024;-62
2023/12/17 01:16:57;;;;;;;18.67;10.80;;;;;;;;;;5084597;28;20459;-62
2023/12/17 01:19:22;;;;;;;13.57;7.47;;;;;;;;;;5081901;28;20056;-65
2023/12/17 01:21:48;;;;;;;16.80;9.40;;;;;;;;;;5084145;28;20632;-62
2023/12/17 01:24:13;;;;;;;18.70;10.00;;;;;;;;;;5083933;28;20108;-64
2023/12/17 01:26:38;;;;;;;17.83;10.33;;;;;;;;;;5083503;28;20144;-63
2023/12/17 01:29:04;;;;;;;15.50;8.37;;;;;;;;;;5079356;28;20024;-63
2023/12/17 01:31:30;;;;;;;13.90;8.70;;;;;;;;;;5085042;28;20107;-61
2023/12/17 01:33:55;;;;;;;16.53;8.87;;;;;;;;;;5084483;28;20024;-61
2023/12/17 01:36:21;;;;;;;18.70;10.07;;;;;;;;;;5081984;28;20476;-61
2023/12/17 01:38:47;;;;;;;17.13;9.10;;;;;;;;;;5083261;28;20071;-62
2023/12/17 01:41:12;;;;;;;15.43;8.43;;;;;;;;;;5084037;28;20017;-62
2023/12/17 01:43:37;;;;;;;16.80;10.17;;;;;;;;;;5081465;28;20059;-63
2023/12/17 01:46:03;;;;;;;15.77;9.10;;;;;;;;;;5083551;28;20027;-62
2023/12/17 01:48:29;;;;;;;15.90;9.33;;;;;;;;;;5083279;28;20032;-61
2023/12/17 01:50:54;;;;;;;15.60;9.10;;;;;;;;;;5083999;28;20027;-62
2023/12/17 01:53:20;;;;;;;18.87;10.17;;;;;;;;;;5080332;28;20037;-62
2023/12/17 01:55:46;;;;;;;15.80;9.00;;;;;;;;;;5084224;28;20402;-62
2023/12/17 01:58:12;;;;;;;15.90;8.30;;;;;;;;;;5083400;28;20028;-62
2023/12/17 02:00:37;;;;;;;16.33;9.10;;;;;;;;;;5082281;28;20107;-61
2023/12/17 02:03:03;;;;;;;15.23;9.00;;;;;;;;;;5082296;28;20107;-63
2023/12/17 02:05:31;;;;;;;16.33;8.83;;;;;;;;;;5082700;28;20020;-62
2023/12/17 02:07:56;;;;;;;17.03;8.67;;;;;;;;;;5083043;28;20036;-64
2023/12/17 02:10:21;;;;;;;16.93;8.50;;;;;;;;;;5081448;28;20039;-62
2023/12/17 02:12:47;;;;;;;14.87;8.50;;;;;;;;;;5081676;28;20036;-63
2023/12/17 02:15:12;;;;;;;13.67;7.70;;;;;;;;;;5083752;28;20075;-61
2023/12/17 02:17:37;;;;;;;16.73;7.90;;;;;;;;;;5084580;28;20599;-62
2023/12/17 02:20:03;;;;;;;13.37;8.17;;;;;;;;;;5083625;28;20667;-61
2023/12/17 02:22:28;;;;;;;13.10;7.27;;;;;;;;;;5083703;28;20219;-61
2023/12/17 02:24:54;;;;;;;15.80;7.93;;;;;;;;;;5083678;28;20384;-63
2023/12/17 02:27:20;;;;;;;11.97;6.20;;;;;;;;;;5082692;28;20062;-63
2023/12/17 02:29:46;;;;;;;15.33;7.33;;;;;;;;;;5078686;28;20027;-63
2023/12/17 02:32:11;;;;;;;15.80;7.40;;;;;;;;;;5082805;28;20028;-63
2023/12/17 02:34:36;;;;;;;13.33;6.80;;;;;;;;;;5082206;28;20054;-62
2023/12/17 02:37:01;;;;;;;13.17;6.60;;;;;;;;;;5083884;28;20028;-63
2023/12/17 02:39:28;;;;;;;11.77;6.93;;;;;;;;;;5081800;28;20055;-62
2023/12/17 02:41:53;;;;;;;12.50;6.67;;;;;;;;;;5079830;28;20036;-61
2023/12/17 02:44:19;;;;;;;14.43;7.27;;;;;;;;;;5083604;28;20070;-61
2023/12/17 02:46:44;;;;;;;12.03;6.50;;;;;;;;;;5083818;28;20036;-62
2023/12/17 02:49:11;;;;;;;11.77;6.90;;;;;;;;;;5083687;28;20016;-61
2023/12/17 02:51:36;;;;;;;12.13;6.47;;;;;;;;;;5081551;28;20024;-63
2023/12/17 02:54:01;;;;;;;14.13;6.97;;;;;;;;;;5080303;28;20024;-61
2023/12/17 02:56:27;;;;;;;14.33;7.33;;;;;;;;;;5083138;28;20028;-61
2023/12/17 02:58:52;;;;;;;13.27;7.37;;;;;;;;;;5086080;28;20397;-62
2023/12/17 03:01:17;;;;;;;11.13;5.83;;;;;;;;;;5086438;28;20495;-61
2023/12/17 03:03:42;;;;;;;13.10;7.37;;;;;;;;;;5086864;28;20051;-63
2023/12/17 03:06:07;;;;;;;13.67;6.30;;;;;;;;;;5086103;28;20055;-63
2023/12/17 03:08:33;;;;;;;14.67;7.57;;;;;;;;;;5086198;28;20092;-63
2023/12/17 03:10:58;;;;;;;14.10;5.90;;;;;;;;;;5085041;28;20039;-64
2023/12/17 03:13:23;;;;;;;11.63;6.43;;;;;;;;;;5084335;28;20032;-63
2023/12/17 03:15:48;;;;;;;11.50;5.77;;;;;;;;;;5086098;28;20181;-64
2023/12/17 03:18:16;;;;;;;11.23;5.23;;;;;;;;;;5086429;28;20024;-64
2023/12/17 03:20:41;;;;;;;12.83;6.67;;;;;;;;;;5085399;28;20028;-64
2023/12/17 03:23:07;;;;;;;12.23;7.23;;;;;;;;;;5086127;28;20032;-63
2023/12/17 03:25:35;;;;;;;13.40;7.27;;;;;;;;;;5085087;28;20071;-63
2023/12/17 03:28:01;;;;;;;14.53;6.80;;;;;;;;;;5085855;28;20028;-63
2023/12/17 03:30:26;;;;;;;13.10;7.57;;;;;;;;;;5085933;28;20020;-63
2023/12/17 03:32:51;;;;;;;15.13;6.53;;;;;;;;;;5084576;28;20074;-64
2023/12/17 03:35:17;;;;;;;14.10;7.30;;;;;;;;;;5086179;28;20918;-63
2023/12/17 03:37:43;;;;;;;12.43;6.80;;;;;;;;;;5086204;28;20032;-63
2023/12/17 03:40:08;;;;;;;12.23;6.43;;;;;;;;;;5086634;28;20048;-63
2023/12/17 03:42:33;;;;;;;14.80;7.40;;;;;;;;;;5084985;28;20056;-64
2023/12/17 03:44:59;;;;;;;12.30;6.77;;;;;;;;;;5086128;28;20606;-63
2023/12/17 03:47:25;;;;;;;15.67;7.90;;;;;;;;;;5081254;28;20115;-63
2023/12/17 03:49:50;;;;;;;12.80;7.00;;;;;;;;;;5085787;28;20028;-64
2023/12/17 03:52:16;;;;;;;11.87;6.70;;;;;;;;;;5085508;28;20036;-65
2023/12/17 03:54:41;;;;;;;13.23;7.00;;;;;;;;;;5085633;28;20139;-63
2023/12/17 03:57:06;;;;;;;13.83;6.80;;;;;;;;;;5083953;28;20036;-64
2023/12/17 03:59:31;;;;;;;14.10;7.43;;;;;;;;;;5085367;28;20030;-63
2023/12/17 04:02:00;;;;;;;12.97;7.10;;;;;;;;;;5084392;28;20111;-64
2023/12/17 04:04:25;;;;;;;15.27;7.97;;;;;;;;;;5083336;28;20032;-64
2023/12/17 04:06:50;;;;;;;15.63;7.67;;;;;;;;;;5084929;28;20032;-63
2023/12/17 04:09:16;;;;;;;14.90;7.63;;;;;;;;;;5083048;28;20020;-63
2023/12/17 04:11:41;;;;;;;12.90;6.63;;;;;;;;;;5085472;28;20107;-63
2023/12/17 04:14:06;;;;;;;14.17;7.00;;;;;;;;;;5085409;28;20031;-64
2023/12/17 04:16:31;;;;;;;13.70;7.63;;;;;;;;;;5085258;28;20036;-63
2023/12/17 04:18:57;;;;;;;10.40;6.50;;;;;;;;;;5085398;28;20078;-64
2023/12/17 04:21:24;;;;;;;13.20;7.67;;;;;;;;;;5085463;28;20046;-63
2023/12/17 04:23:49;;;;;;;15.97;7.40;;;;;;;;;;5081816;28;20110;-63
2023/12/17 04:26:14;;;;;;;14.77;7.77;;;;;;;;;;5083160;28;20610;-63
2023/12/17 04:28:39;;;;;;;15.17;8.03;;;;;;;;;;5084978;28;20031;-63
2023/12/17 04:31:05;;;;;;;15.50;8.20;;;;;;;;;;5084762;28;20119;-64
2023/12/17 04:33:31;;;;;;;12.73;7.53;;;;;;;;;;5081276;28;20798;-63
2023/12/17 04:35:56;;;;;;;14.70;6.97;;;;;;;;;;5082647;28;20077;-63
2023/12/17 04:38:23;;;;;;;12.37;7.30;;;;;;;;;;5084989;28;20474;-63
2023/12/17 04:40:48;;;;;;;12.77;7.67;;;;;;;;;;5090637;28;20032;-64
2023/12/17 04:43:14;;;;;;;13.23;7.30;;;;;;;;;;5078083;28;20020;-63
2023/12/17 04:45:39;;;;;;;14.43;7.57;;;;;;;;;;5082085;28;20031;-64
2023/12/17 04:48:04;;;;;;;13.03;6.13;;;;;;;;;;5087980;28;20031;-64
2023/12/17 04:50:31;;;;;;;16.37;8.03;;;;;;;;;;5089359;28;20237;-63
2023/12/17 04:52:57;;;;;;;11.30;6.63;;;;;;;;;;5087082;28;20107;-64
2023/12/17 04:55:22;;;;;;;14.70;6.37;;;;;;;;;;5089151;28;20172;-63
2023/12/17 04:57:47;;;;;;;15.40;7.70;;;;;;;;;;5088944;28;20032;-63
2023/12/17 05:00:13;;;;;;;13.67;7.80;;;;;;;;;;5088626;28;20046;-63
2023/12/17 05:02:38;;;;;;;16.83;7.47;;;;;;;;;;5085637;28;20036;-64
2023/12/17 05:05:04;;;;;;;15.17;7.97;;;;;;;;;;5081821;28;20032;-63
2023/12/17 05:07:29;;;;;;;13.03;7.93;;;;;;;;;;5086631;28;20455;-63
2023/12/17 05:09:55;;;;;;;13.40;7.80;;;;;;;;;;5084981;28;20024;-63
2023/12/17 05:12:20;;;;;;;15.50;7.37;;;;;;;;;;5088955;28;20027;-63
2023/12/17 05:14:45;;;;;;;14.90;8.33;;;;;;;;;;5082669;28;20053;-63
2023/12/17 05:17:10;;;;;;;16.27;7.17;;;;;;;;;;5080965;28;20371;-64
2023/12/17 05:19:35;;;;;;;13.47;7.37;;;;;;;;;;5085240;28;20035;-64
2023/12/17 05:22:01;;;;;;;13.50;7.53;;;;;;;;;;5078923;28;20037;-63
2023/12/17 05:24:26;;;;;;;13.30;7.57;;;;;;;;;;5089204;28;20417;-63
2023/12/17 05:26:51;;;;;;;14.03;7.97;;;;;;;;;;5080915;28;20124;-64
2023/12/17 05:29:17;;;;;;;16.57;8.43;;;;;;;;;;5079661;28;20063;-63
2023/12/17 05:31:42;;;;;;;15.33;8.57;;;;;;;;;;5083423;28;20068;-63
2023/12/17 05:34:08;;;;;;;13.27;7.30;;;;;;;;;;5085835;28;20031;-64
2023/12/17 05:36:34;;;;;;;19.57;8.40;;;;;;;;;;5089681;28;20106;-64
2023/12/17 05:38:59;;;;;;;15.00;7.20;;;;;;;;;;5087262;28;20134;-63
2023/12/17 05:41:25;;;;;;;15.07;7.60;;;;;;;;;;5082208;28;20398;-64
2023/12/17 05:43:50;;;;;;;15.67;8.20;;;;;;;;;;5081358;28;20032;-63
2023/12/17 05:46:16;;;;;;;11.90;6.07;;;;;;;;;;5084083;28;20591;-64
2023/12/17 05:48:41;;;;;;;16.07;7.60;;;;;;;;;;5082497;28;20020;-63
2023/12/17 05:51:07;;;;;;;10.57;6.17;;;;;;;;;;5080911;28;20025;-64
2023/12/17 05:53:33;;;;;;;14.33;7.90;;;;;;;;;;5082308;28;20066;-63
2023/12/17 05:55:58;;;;;;;13.83;7.43;;;;;;;;;;5081379;28;20040;-63
2023/12/17 05:58:24;;;;;;;13.97;7.40;;;;;;;;;;5083774;28;20027;-63
2023/12/17 06:00:49;;;;;;;13.60;7.53;;;;;;;;;;5083933;28;20377;-63
2023/12/17 06:03:14;;;;;;;14.80;7.40;;;;;;;;;;5080857;28;20028;-64
2023/12/17 06:05:39;;;;;;;14.67;7.83;;;;;;;;;;5082093;28;20033;-63
2023/12/17 06:08:05;;;;;;;13.37;7.33;;;;;;;;;;5082857;28;20115;-64
2023/12/17 06:10:30;;;;;;;14.83;8.53;;;;;;;;;;5083993;28;20365;-63
2023/12/17 06:12:55;;;;;;;12.17;7.07;;;;;;;;;;5082493;28;20028;-64
2023/12/17 06:15:21;;;;;;;13.43;6.63;;;;;;;;;;5082993;28;20024;-64
2023/12/17 06:17:46;;;;;;;15.30;7.17;;;;;;;;;;5083664;28;20048;-63
2023/12/17 06:20:11;;;;;;;12.90;7.33;;;;;;;;;;5082141;28;20119;-64
2023/12/17 06:22:38;;;;;;;12.53;6.27;;;;;;;;;;5083615;28;20064;-64
2023/12/17 06:25:04;;;;;;;12.73;7.03;;;;;;;;;;5083120;28;20043;-64
2023/12/17 06:27:30;;;;;;;14.30;7.27;;;;;;;;;;5082913;28;20090;-64
2023/12/17 06:29:55;;;;;;;15.60;7.87;;;;;;;;;;5080545;28;20032;-63
2023/12/17 06:32:21;;;;;;;11.80;6.50;;;;;;;;;;5083178;28;20085;-64
2023/12/17 06:34:46;;;;;;;10.17;5.40;;;;;;;;;;5086117;28;20036;-65
2023/12/17 06:37:11;;;;;;;13.33;7.83;;;;;;;;;;5087682;28;20036;-64
2023/12/17 06:39:41;;;;;;;9.83;5.57;;;;;;;;;;5087265;28;20047;-64
2023/12/17 06:42:07;;;;;;;12.50;6.00;;;;;;;;;;5087733;28;20519;-65
2023/12/17 06:44:32;;;;;;;11.83;6.93;;;;;;;;;;5085968;28;20122;-64
2023/12/17 06:46:57;;;;;;;13.40;6.53;;;;;;;;;;5086982;28;20032;-64
2023/12/17 06:49:23;;;;;;;12.30;7.13;;;;;;;;;;5087015;28;20036;-64
2023/12/17 06:51:48;;;;;;;17.77;7.10;;;;;;;;;;5087225;28;20024;-64
2023/12/17 06:54:13;;;;;;;15.83;7.77;;;;;;;;;;5087191;28;20032;-64
2023/12/17 06:56:38;;;;;;;12.67;7.60;;;;;;;;;;5086705;28;20111;-64
2023/12/17 06:59:05;;;;;;;10.53;5.77;;;;;;;;;;5086104;28;20373;-64
2023/12/17 07:01:30;;;;;;;12.53;6.57;;;;;;;;;;5084196;28;20032;-64
2023/12/17 07:03:55;;;;;;;12.47;7.20;;;;;;;;;;5086961;28;20039;-64
2023/12/17 07:06:21;;;;;;;13.57;7.00;;;;;;;;;;5085049;28;20114;-64
2023/12/17 07:08:48;;;;;;;11.43;7.07;;;;;;;;;;5086828;28;20031;-65
2023/12/17 07:11:13;;;;;;;14.37;8.13;;;;;;;;;;5086713;28;20035;-63
2023/12/17 07:13:39;;;;;;;15.00;7.80;;;;;;;;;;5084445;28;20070;-64
2023/12/17 07:16:04;;;;;;;11.03;6.37;;;;;;;;;;5086802;28;20024;-64
2023/12/17 07:18:30;;;;;;;12.33;7.70;;;;;;;;;;5084550;28;20113;-64
2023/12/17 07:20:55;;;;;;;14.87;8.50;;;;;;;;;;5086411;28;20043;-64
2023/12/17 07:23:24;;;;;;;14.43;8.03;;;;;;;;;;5085841;28;20035;-64
2023/12/17 07:25:49;;;;;;;13.97;7.90;;;;;;;;;;5084648;28;20494;-63
2023/12/17 07:28:14;;;;;;;12.37;7.57;;;;;;;;;;5084952;28;20024;-64
2023/12/17 07:30:40;;;;;;;12.13;7.70;;;;;;;;;;5086373;28;20020;-64
2023/12/17 07:33:06;;;;;;;13.80;7.33;;;;;;;;;;5086427;28;20035;-64
2023/12/17 07:35:31;;;;;;;11.10;6.50;;;;;;;;;;5084280;28;20028;-65
2023/12/17 07:37:56;;;;;;;11.73;7.00;;;;;;;;;;5086143;28;20047;-64
2023/12/17 07:40:22;;;;;;;10.77;6.33;;;;;;;;;;5085068;28;20064;-64
2023/12/17 07:42:47;;;;;;;11.40;6.87;;;;;;;;;;5085766;28;20074;-63
2023/12/17 07:45:12;;;;;;;10.60;6.60;;;;;;;;;;5081796;28;20040;-62
2023/12/17 07:47:38;;;;;;;9.77;4.93;;;;;;;;;;5085968;28;20292;-61
2023/12/17 07:50:03;;;;;;;9.63;5.70;;;;;;;;;;5082142;28;20097;-61
2023/12/17 07:52:29;;;;;;;11.60;6.40;;;;;;;;;;5085248;28;20465;-63
2023/12/17 07:54:56;;;;;;;9.43;5.90;;;;;;;;;;5085995;28;20032;-62
2023/12/17 07:57:21;;;;;;;12.40;5.97;;;;;;;;;;5084965;28;20082;-61
2023/12/17 07:59:51;;;;;;;10.53;6.40;;;;;;;;;;5085990;28;20032;-63
2023/12/17 08:02:16;;;;;;;12.17;6.43;;;;;;;;;;5084204;28;20032;-61
2023/12/17 08:04:42;;;;;;;10.33;5.50;;;;;;;;;;5086243;28;20028;-63
2023/12/17 08:07:08;;;;;;;11.40;6.73;;;;;;;;;;5084239;28;20085;-61
2023/12/17 08:09:35;;;;;;;14.30;7.60;;;;;;;;;;5085826;28;20028;-61
2023/12/17 08:12:00;;;;;;;11.57;6.50;;;;;;;;;;5085920;28;20052;-61
2023/12/17 08:14:25;;;;;;;15.17;6.60;;;;;;;;;;5085196;28;20665;-61
2023/12/17 08:16:50;;;;;;;16.13;6.57;;;;;;;;;;5085140;28;20089;-61
2023/12/17 08:19:16;;;;;;;14.83;6.67;;;;;;;;;;5085073;28;20078;-63
2023/12/17 08:21:41;;;;;;;12.83;6.03;;;;;;;;;;5080862;28;20035;-61
2023/12/17 08:24:06;;;;;;;12.23;5.90;;;;;;;;;;5084857;28;20036;-61
2023/12/17 08:26:32;;;;;;;11.23;5.00;;;;;;;;;;5083706;28;20040;-62
2023/12/17 08:28:57;;;;;;;15.73;6.23;;;;;;;;;;5085877;28;20028;-62
2023/12/17 08:31:22;;;;;;;11.97;4.80;;;;;;;;;;5084105;28;20036;-63
2023/12/17 08:33:52;;;;;;;10.77;6.03;;;;;;;;;;5083273;28;20161;-62
2023/12/17 08:36:18;;;;;;;10.57;4.63;;;;;;;;;;5082067;28;20028;-64
2023/12/17 08:38:45;;;;;;;11.50;5.23;;;;;;;;;;5079481;28;20132;-62
2023/12/17 08:41:11;;;;;;;14.50;5.33;;;;;;;;;;5080457;28;20040;-61
2023/12/17 08:43:36;;;;;;;11.90;5.70;;;;;;;;;;5081900;28;20781;-64
2023/12/17 08:46:01;;;;;;;10.67;5.20;;;;;;;;;;5082710;28;20510;-61
2023/12/17 08:48:26;;;;;;;10.83;4.90;;;;;;;;;;5081838;28;20031;-61
2023/12/17 08:50:52;;;;;;;9.93;5.37;;;;;;;;;;5082322;28;20071;-62
2023/12/17 08:53:22;;;;;;;14.43;5.90;;;;;;;;;;5082858;28;20036;-61
2023/12/17 08:55:48;;;;;;;13.30;6.03;;;;;;;;;;5081288;28;20038;-62
2023/12/17 08:58:13;;;;;;;12.40;5.63;;;;;;;;;;5081599;28;20077;-62
2023/12/17 09:00:38;;;;;;;10.73;5.10;;;;;;;;;;5081504;28;20047;-62
2023/12/17 09:03:03;;;;;;;15.00;5.37;;;;;;;;;;5082065;28;20035;-62
2023/12/17 09:05:29;;;;;;;13.10;5.73;;;;;;;;;;5079686;28;20039;-61
2023/12/17 09:07:54;;;;;;;10.97;5.90;;;;;;;;;;5080453;28;20384;-63
2023/12/17 09:10:23;;;;;;;13.13;6.70;;;;;;;;;;5082221;28;20032;-62
2023/12/17 09:12:49;;;;;;;13.70;6.47;;;;;;;;;;5080508;28;20047;-62
2023/12/17 09:15:14;;;;;;;16.00;7.03;;;;;;;;;;5082135;28;20028;-62
2023/12/17 09:17:42;;;;;;;14.60;6.57;;;;;;;;;;5081895;28;20036;-62
2023/12/17 09:20:07;;;;;;;15.43;7.00;;;;;;;;;;5081577;28;20035;-62
2023/12/17 09:22:33;;;;;;;15.63;6.97;;;;;;;;;;5081626;28;20036;-62
2023/12/17 09:24:59;;;;;;;14.13;6.50;;;;;;;;;;5081704;28;20040;-62
2023/12/17 09:27:24;;;;;;;12.63;5.77;;;;;;;;;;5082297;28;20031;-63
2023/12/17 09:29:50;;;;;;;13.40;5.93;;;;;;;;;;5080695;28;20134;-62
2023/12/17 09:32:15;;;;;;;12.43;4.87;;;;;;;;;;5082009;28;20028;-62
2023/12/17 09:34:40;;;;;;;15.97;7.07;;;;;;;;;;5081832;28;20028;-62
2023/12/17 09:37:06;;;;;;;18.03;7.80;;;;;;;;;;5081131;28;20032;-62
2023/12/17 09:39:31;;;;;;;16.67;7.50;;;;;;;;;;5078372;28;20506;-62
2023/12/17 09:41:57;;;;;;;16.03;6.83;;;;;;;;;;5080326;28;20055;-62
2023/12/17 09:44:22;;;;;;;19.43;8.73;;;;;;;;;;5081702;28;20085;-61
2023/12/17 09:46:48;;;;;;;17.30;8.57;;;;;;;;;;5080281;28;20039;-62
2023/12/17 09:49:13;;;;;;;11.60;4.80;;;;;;;;;;5079576;28;20036;-62
2023/12/17 09:51:40;;;;;;;17.80;8.70;;;;;;;;;;5081580;28;20360;-61
2023/12/17 09:54:05;;;;;;;19.17;9.17;;;;;;;;;;5080744;28;20123;-62
2023/12/17 09:56:31;;;;;;;19.80;8.90;;;;;;;;;;5080917;28;20135;-62
2023/12/17 09:58:56;;;;;;;18.70;8.30;;;;;;;;;;5081195;28;20501;-61
2023/12/17 10:01:21;;;;;;;17.83;8.17;;;;;;;;;;5081016;28;20435;-61
2023/12/17 10:03:47;;;;;;;18.47;7.97;;;;;;;;;;5081242;28;20055;-62
2023/12/17 10:06:12;;;;;;;19.37;8.50;;;;;;;;;;5080993;28;20631;-62
2023/12/17 10:08:37;;;;;;;18.47;8.17;;;;;;;;;;5085116;28;20031;-62
2023/12/17 10:11:03;;;;;;;18.63;8.37;;;;;;;;;;5085282;28;20036;-63
2023/12/17 10:13:28;;;;;;;21.40;9.80;;;;;;;;;;5083385;28;20364;-61
2023/12/17 10:15:54;;;;;;;14.57;7.30;;;;;;;;;;5085844;28;20771;-62
2023/12/17 10:18:20;;;;;;;17.77;9.33;;;;;;;;;;5085156;28;20484;-63
2023/12/17 10:20:46;;;;;;;17.40;8.33;;;;;;;;;;5085235;28;20093;-61
2023/12/17 10:23:12;;;;;;;22.43;8.93;;;;;;;;;;5082402;28;20024;-61
2023/12/17 10:25:38;;;;;;;15.43;6.73;;;;;;;;;;5085322;28;20036;-62
2023/12/17 10:28:03;;;;;;;16.23;7.70;;;;;;;;;;5085183;28;20051;-62
2023/12/17 10:30:29;;;;;;;15.37;7.63;;;;;;;;;;5084564;28;20069;-62
2023/12/17 10:32:58;;;;;;;17.33;8.37;;;;;;;;;;5083656;28;20028;-63
2023/12/17 10:35:23;;;;;;;15.57;7.10;;;;;;;;;;5082885;28;20244;-62
2023/12/17 10:37:51;;;;;;;15.97;8.57;;;;;;;;;;5085032;28;20761;-62
2023/12/17 10:40:17;;;;;;;17.57;8.50;;;;;;;;;;5084314;28;20067;-62
2023/12/17 10:42:43;;;;;;;17.73;8.70;;;;;;;;;;5084815;28;20043;-63
2023/12/17 10:45:11;;;;;;;19.90;8.87;;;;;;;;;;5085003;28;20093;-62
2023/12/17 10:47:38;;;;;;;17.27;8.57;;;;;;;;;;5084530;28;20031;-62
2023/12/17 10:50:04;;;;;;;17.17;9.60;;;;;;;;;;5084407;28;20438;-62
2023/12/17 10:52:29;;;;;;;15.23;8.10;;;;;;;;;;5084394;28;20031;-63
2023/12/17 10:54:54;;;;;;;16.43;7.90;;;;;;;;;;5084554;28;20100;-61
2023/12/17 10:57:21;;;;;;;15.57;7.80;;;;;;;;;;5082404;28;20552;-63
2023/12/17 10:59:48;;;;;;;17.17;8.10;;;;;;;;;;5080000;28;20062;-61
2023/12/17 11:02:14;;;;;;;18.43;7.53;;;;;;;;;;5084616;28;20373;-62
2023/12/17 11:04:45;;;;;;;15.07;7.13;;;;;;;;;;5083896;28;20071;-63
2023/12/17 11:07:15;;;;;;;17.73;6.50;;;;;;;;;;5083640;28;20028;-63
2023/12/17 11:09:41;;;;;;;15.87;7.70;;;;;;;;;;5082898;28;20032;-62
2023/12/17 11:12:07;;;;;;;12.83;6.73;;;;;;;;;;5084611;28;20526;-62
2023/12/17 11:14:33;;;;;;;15.77;7.10;;;;;;;;;;5084147;28;20036;-62
2023/12/17 11:16:59;;;;;;;17.43;8.63;;;;;;;;;;5084632;28;20626;-62
2023/12/17 11:19:25;;;;;;;20.53;9.40;;;;;;;;;;5082479;28;20032;-62
2023/12/17 11:21:50;;;;;;;23.53;9.97;;;;;;;;;;5083604;28;20036;-62
2023/12/17 11:24:17;;;;;;;14.70;7.13;;;;;;;;;;5083445;28;20043;-62
2023/12/17 11:26:44;;;;;;;16.87;7.97;;;;;;;;;;5083643;28;20396;-62
2023/12/17 11:29:28;;;;;;;17.37;7.80;;;;;;;;;;5083469;28;20090;-62
2023/12/17 11:31:53;;;;;;;16.53;7.00;;;;;;;;;;5083316;28;20024;-62
2023/12/17 11:34:19;;;;;;;16.03;8.27;;;;;;;;;;5082598;28;20350;-62
2023/12/17 11:36:44;;;;;;;18.90;7.97;;;;;;;;;;5082501;28;20055;-62
2023/12/17 11:39:09;;;;;;;15.17;7.10;;;;;;;;;;5079048;28;20043;-62
2023/12/17 11:41:35;;;;;;;13.43;5.70;;;;;;;;;;5081647;28;20117;-62
2023/12/17 11:44:00;;;;;;;15.33;7.77;;;;;;;;;;5082615;28;20032;-62
2023/12/17 11:46:26;;;;;;;12.70;6.33;;;;;;;;;;5078820;28;20039;-63
2023/12/17 11:48:52;;;;;;;14.77;6.27;;;;;;;;;;5082943;28;20126;-62
2023/12/17 11:51:23;;;;;;;15.67;7.10;;;;;;;;;;5083365;28;20110;-62
2023/12/17 11:53:49;;;;;;;12.23;5.83;;;;;;;;;;5082112;28;20032;-63
2023/12/17 11:56:14;;;;;;;14.30;6.60;;;;;;;;;;5080634;28;20028;-63
2023/12/17 11:58:47;;;;;;;16.07;7.30;;;;;;;;;;5079718;28;20047;-63
2023/12/17 12:01:13;;;;;;;11.73;6.07;;;;;;;;;;5083053;28;20123;-62
2023/12/17 12:03:41;;;;;;;13.43;6.13;;;;;;;;;;5081456;28;20365;-63
2023/12/17 12:06:10;;;;;;;13.07;6.57;;;;;;;;;;5081016;28;20071;-63
2023/12/17 12:08:42;;;;;;;15.87;6.80;;;;;;;;;;5082647;28;20039;-62
2023/12/17 12:11:11;;;;;;;13.68;6.68;;;;;;;;;;5081484;28;20020;-62
2023/12/17 12:13:37;;;;;;;14.30;7.00;;;;;;;;;;5081464;28;20492;-63
2023/12/17 12:16:03;;;;;;;11.70;5.77;;;;;;;;;;5081616;28;20380;-63
2023/12/17 12:18:29;;;;;;;13.40;6.30;;;;;;;;;;5082417;28;20028;-63
2023/12/17 12:20:54;;;;;;;10.47;5.40;;;;;;;;;;5082800;28;20497;-63
2023/12/17 12:23:20;;;;;;;12.90;6.67;;;;;;;;;;5081856;28;20042;-62
2023/12/17 12:25:45;;;;;;;15.00;7.23;;;;;;;;;;5082475;28;20036;-62
2023/12/17 12:28:20;;;;;;;17.27;7.30;;;;;;;;;;5083283;28;20036;-63
2023/12/17 12:30:46;;;;;;;13.73;7.07;;;;;;;;;;5081676;28;20475;-62
2023/12/17 12:33:12;;;;;;;12.83;6.07;;;;;;;;;;5079522;28;20032;-63
2023/12/17 12:35:39;;;;;;;11.40;5.03;;;;;;;;;;5081531;28;20069;-63
2023/12/17 12:38:24;;;;;;;7.77;3.67;;;;;;;;;;5082058;28;20036;-63
2023/12/17 12:40:53;;;;;;;12.50;6.00;;;;;;;;;;5081410;28;20492;-62
2023/12/17 12:43:21;;;;;;;10.40;5.43;;;;;;;;;;5073787;28;20176;-62
2023/12/17 12:45:46;;;;;;;11.50;5.60;;;;;;;;;;5081467;28;20401;-63
2023/12/17 12:48:19;;;;;;;11.27;6.37;;;;;;;;;;5081371;28;20036;-62
2023/12/17 12:50:44;;;;;;;13.33;7.03;;;;;;;;;;5081271;28;20032;-62
2023/12/17 12:53:09;;;;;;;13.43;6.73;;;;;;;;;;5081380;28;20413;-62
2023/12/17 12:55:35;;;;;;;13.00;6.33;;;;;;;;;;5079752;28;20032;-61
2023/12/17 12:58:00;;;;;;;11.83;5.73;;;;;;;;;;5081886;28;20123;-61
2023/12/17 13:00:25;;;;;;;11.67;5.60;;;;;;;;;;5081307;28;20040;-62
2023/12/17 13:02:50;;;;;;;10.77;5.60;;;;;;;;;;5081056;28;20522;-62
2023/12/17 13:05:16;;;;;;;12.67;6.27;;;;;;;;;;5081410;28;20040;-62
2023/12/17 13:07:41;;;;;;;12.60;5.90;;;;;;;;;;5080619;28;20128;-63
2023/12/17 13:10:07;;;;;;;8.63;4.03;;;;;;;;;;5081061;28;20055;-62
2023/12/17 13:12:32;;;;;;;12.27;5.93;;;;;;;;;;5080540;28;20059;-62
2023/12/17 13:14:57;;;;;;;10.73;5.30;;;;;;;;;;5081628;28;20705;-62
2023/12/17 13:17:23;;;;;;;8.17;4.13;;;;;;;;;;5079778;28;20032;-63
2023/12/17 13:19:48;;;;;;;10.53;5.43;;;;;;;;;;5081382;28;20060;-62
2023/12/17 13:22:13;;;;;;;9.73;4.90;;;;;;;;;;5081148;28;20032;-62
2023/12/17 13:24:38;;;;;;;9.80;4.30;;;;;;;;;;5080443;28;20039;-62
2023/12/17 13:27:04;;;;;;;12.13;5.83;;;;;;;;;;5080139;28;20061;-62
2023/12/17 13:29:29;;;;;;;12.10;5.57;;;;;;;;;;5081197;28;20035;-62
2023/12/17 13:31:54;;;;;;;9.40;4.40;;;;;;;;;;5080493;28;20040;-62
2023/12/17 13:34:22;;;;;;;9.50;4.07;;;;;;;;;;5078910;28;20038;-64
2023/12/17 13:36:47;;;;;;;15.53;6.83;;;;;;;;;;5079510;28;20395;-63
2023/12/17 13:39:12;;;;;;;9.97;4.80;;;;;;;;;;5078890;28;20144;-64
2023/12/17 13:41:38;;;;;;;13.30;6.07;;;;;;;;;;5080060;28;20038;-63
2023/12/17 13:44:03;;;;;;;9.97;4.70;;;;;;;;;;5084446;28;20024;-63
2023/12/17 13:46:28;;;;;;;13.30;5.70;;;;;;;;;;5085498;28;20020;-64
2023/12/17 13:48:54;;;;;;;13.70;5.70;;;;;;;;;;5079929;28;20039;-63
2023/12/17 13:51:19;;;;;;;11.53;5.73;;;;;;;;;;5080229;28;20020;-63
2023/12/17 13:53:44;;;;;;;10.50;4.60;;;;;;;;;;5081503;28;20028;-63
2023/12/17 13:56:09;;;;;;;11.70;5.03;;;;;;;;;;5085233;28;20024;-63
2023/12/17 13:58:36;;;;;;;12.87;6.60;;;;;;;;;;5086693;28;20306;-63
2023/12/17 14:01:01;;;;;;;16.07;7.40;;;;;;;;;;5078943;28;20040;-63
2023/12/17 14:03:27;;;;;;;14.20;6.37;;;;;;;;;;5080466;28;20032;-63
2023/12/17 14:05:54;;;;;;;12.10;6.03;;;;;;;;;;5085528;28;20097;-63
2023/12/17 14:08:20;;;;;;;14.53;6.40;;;;;;;;;;5086787;28;20043;-63
2023/12/17 14:10:45;;;;;;;12.17;5.97;;;;;;;;;;5083085;28;20035;-63
2023/12/17 14:13:11;;;;;;;13.60;5.93;;;;;;;;;;5077777;28;20024;-63
2023/12/17 14:15:36;;;;;;;11.33;4.90;;;;;;;;;;5082981;28;20025;-63
2023/12/17 14:18:01;;;;;;;13.40;5.90;;;;;;;;;;5085828;28;20496;-63
2023/12/17 14:20:29;;;;;;;9.80;4.77;;;;;;;;;;5083841;28;20043;-63