Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:47;;;;;;;6.73;4.73;;;;;;;-4.55;96.03;101117.66;5067093;23;20256;-73
2022/03/01 00:05:29;;;;;;;7.13;4.73;;;;;;;-4.56;95.96;101114.19;5060516;28;20225;-73
2022/03/01 00:08:11;;;;;;;7.23;5.10;;;;;;;-4.62;97.39;101114.53;5059593;28;20251;-73
2022/03/01 00:11:04;;;;;;;6.00;4.60;;;;;;;-4.65;97.57;101103.41;5075662;28;20204;-74
2022/03/01 00:13:56;;;;;;;6.63;4.77;;;;;;;-4.70;100.00;101106.28;5073619;22;20241;-75
2022/03/01 00:16:41;;;;;;;6.93;4.90;;;;;;;-4.72;100.00;101102.94;5061674;23;20221;-73
2022/03/01 00:19:16;;;;;;;7.60;4.97;;;;;;;-4.69;100.00;101101.91;5052977;23;20221;-73
2022/03/01 00:21:58;;;;;;;7.30;4.90;;;;;;;-4.73;100.00;101098.63;5058602;23;20225;-73
2022/03/01 00:24:28;;;;;;;7.07;4.87;;;;;;;-4.71;100.00;101098.56;5064852;22;20259;-73
2022/03/01 00:27:55;;;;;;;8.33;5.13;;;;;;;-4.68;100.00;101101.00;5082549;22;20205;-74
2022/03/01 00:30:46;;;;;;;7.33;5.10;;;;;;;-4.72;100.00;101097.72;5014132;28;20223;-72
2022/03/01 00:33:29;;;;;;;7.53;5.17;;;;;;;-4.70;100.00;101090.59;5020838;28;20228;-74
2022/03/01 00:36:07;;;;;;;8.20;5.27;;;;;;;-4.71;100.00;101090.72;5061319;23;20217;-73
2022/03/01 00:39:11;;;;;;;7.33;5.33;;;;;;;-4.74;100.00;101088.25;5071739;23;20202;-71
2022/03/01 00:42:09;;;;;;;7.10;5.00;;;;;;;-4.61;100.00;101086.63;5043638;28;20222;-73
2022/03/01 00:45:29;;;;;;;7.90;5.30;;;;;;;-4.69;100.00;101079.22;5043810;28;20218;-73
2022/03/01 00:48:28;;;;;;;9.10;5.10;;;;;;;-4.67;100.00;101077.38;5038985;28;20211;-73
2022/03/01 00:51:14;;;;;;;8.17;5.53;;;;;;;-4.68;100.00;101073.06;5036764;28;20255;-74
2022/03/01 00:53:57;;;;;;;6.93;5.17;;;;;;;-4.65;100.00;101079.88;5061758;22;20296;-72
2022/03/01 00:56:34;;;;;;;8.47;5.20;;;;;;;-4.53;100.00;101079.19;5076400;28;20263;-73
2022/03/01 00:59:08;;;;;;;9.97;5.40;;;;;;;-4.59;100.00;101072.53;5086456;23;20248;-75
2022/03/01 01:01:44;;;;;;;8.53;5.43;;;;;;;-4.57;100.00;101080.28;5077243;28;20203;-73
2022/03/01 01:04:26;;;;;;;7.37;4.83;;;;;;;-4.51;100.00;101079.94;5097619;22;20280;-75
2022/03/01 01:07:12;;;;;;;7.33;5.03;;;;;;;-4.58;100.00;101073.38;5076509;28;20286;-73
2022/03/01 01:10:01;;;;;;;9.33;5.10;;;;;;;-4.51;100.00;101072.09;5084330;23;20243;-74
2022/03/01 01:12:31;;;;;;;7.20;5.20;;;;;;;-4.58;100.00;101069.00;5180709;22;20281;-77
2022/03/01 01:15:06;;;;;;;7.53;5.37;;;;;;;-4.63;100.00;101068.41;5086259;22;20201;-75
2022/03/01 01:18:15;;;;;;;8.53;5.40;;;;;;;-4.66;100.00;101067.72;5082248;22;20231;-71
2022/03/01 01:22:39;;;;;;;8.00;5.40;;;;;;;-4.71;100.00;101073.22;5057061;28;20233;-76
2022/03/01 01:24:50;;;;;;;8.63;5.57;;;;;;;-4.78;100.00;101079.75;5047251;28;20179;-73
2022/03/01 01:27:28;;;;;;;8.27;5.00;;;;;;;-4.78;100.00;101078.91;5070559;23;20245;-72
2022/03/01 01:29:57;;;;;;;8.33;5.47;;;;;;;-4.78;100.00;101076.28;5093855;22;20293;-74
2022/03/01 01:32:53;;;;;;;8.00;5.53;;;;;;;-4.82;100.00;101075.63;5073605;23;20233;-74
2022/03/01 01:35:37;;;;;;;6.97;5.13;;;;;;;-4.89;100.00;101063.81;5078100;28;20221;-73
2022/03/01 01:38:20;;;;;;;8.93;5.83;;;;;;;-4.86;100.00;101068.03;5075888;28;20232;-75
2022/03/01 01:41:19;;;;;;;8.57;5.43;;;;;;;-4.96;100.00;101063.34;5055361;28;20229;-76
2022/03/01 01:44:26;;;;;;;9.50;5.50;;;;;;;-4.98;100.00;101067.78;5079409;22;20225;-73
2022/03/01 01:47:17;;;;;;;11.17;6.17;;;;;;;-5.02;100.00;101066.28;5031001;23;20229;-72
2022/03/01 01:50:33;;;;;;;7.43;5.10;;;;;;;-5.04;100.00;101056.84;5046223;23;20238;-72
2022/03/01 01:53:02;;;;;;;7.37;5.50;;;;;;;-5.12;100.00;101062.50;5071607;23;20181;-72
2022/03/01 01:56:04;;;;;;;7.83;5.40;;;;;;;-5.21;100.00;101047.31;5082868;22;20354;-72
2022/03/01 01:59:24;;;;;;;8.50;6.00;;;;;;;-5.17;100.00;101048.84;5067589;23;20308;-72
2022/03/01 02:03:20;;;;;;;8.27;5.77;;;;;;;-5.20;100.00;101046.41;5050515;22;20214;-76
2022/03/01 02:06:08;;;;;;;8.07;5.47;;;;;;;-5.19;100.00;101050.72;5086617;22;20240;-73
2022/03/01 02:09:11;;;;;;;7.27;5.40;;;;;;;-5.24;100.00;101046.66;5079439;22;20300;-73
2022/03/01 02:12:23;;;;;;;9.03;6.20;;;;;;;-5.27;100.00;101047.66;5176715;23;20221;-72
2022/03/01 02:15:37;;;;;;;9.17;5.33;;;;;;;-5.30;100.00;101044.38;5102730;23;20244;-72
2022/03/01 02:18:35;;;;;;;7.00;5.20;;;;;;;-5.37;100.00;101049.13;5172691;22;20214;-73
2022/03/01 02:21:36;;;;;;;8.17;5.63;;;;;;;-5.42;100.00;101053.75;5084694;23;20213;-73
2022/03/01 02:24:27;;;;;;;8.63;5.17;;;;;;;-5.47;100.00;101051.38;5074349;28;20275;-73
2022/03/01 02:27:16;;;;;;;9.40;5.77;;;;;;;-5.49;100.00;101048.00;5102452;22;20217;-72
2022/03/01 02:29:50;;;;;;;7.23;5.20;;;;;;;-5.55;100.00;101050.13;5072779;28;20252;-73
2022/03/01 02:32:29;;;;;;;9.20;6.27;;;;;;;-5.57;100.00;101052.81;5091868;22;20230;-73
2022/03/01 02:35:11;;;;;;;8.77;5.83;;;;;;;-5.56;100.00;101057.09;5092860;28;20284;-72
2022/03/01 02:37:50;;;;;;;8.60;6.00;;;;;;;-5.57;100.00;101072.84;5076504;23;20225;-73
2022/03/01 02:40:29;;;;;;;9.17;6.27;;;;;;;-5.57;100.00;101063.25;5054537;28;20255;-73
2022/03/01 02:43:32;;;;;;;7.93;5.60;;;;;;;-5.58;100.00;101061.56;5038559;28;20234;-73
2022/03/01 02:46:07;;;;;;;8.63;5.93;;;;;;;-5.55;100.00;101060.56;5034666;23;20234;-73
2022/03/01 02:48:46;;;;;;;9.00;5.73;;;;;;;-5.58;100.00;101064.16;5051948;28;20294;-73
2022/03/01 02:51:17;;;;;;;9.70;6.50;;;;;;;-5.58;100.00;101068.53;5051376;28;20217;-73
2022/03/01 02:53:45;;;;;;;9.27;5.80;;;;;;;-5.61;100.00;101066.09;5062085;28;20197;-73
2022/03/01 02:56:17;;;;;;;8.67;5.90;;;;;;;-5.62;100.00;101064.41;5070326;28;20217;-73
2022/03/01 02:59:10;;;;;;;10.83;6.73;;;;;;;-5.61;100.00;101061.72;5061944;28;20251;-73
2022/03/01 03:01:52;;;;;;;12.03;6.37;;;;;;;-5.61;100.00;101064.34;5054835;28;20272;-73
2022/03/01 03:04:47;;;;;;;11.03;6.43;;;;;;;-5.65;100.00;101061.97;5076167;23;20267;-73
2022/03/01 03:07:21;;;;;;;9.13;6.60;;;;;;;-5.68;100.00;101060.34;5153512;22;20298;-73
2022/03/01 03:10:18;;;;;;;9.40;6.30;;;;;;;-5.68;100.00;101056.91;5053572;28;20252;-75
2022/03/01 03:12:53;;;;;;;9.43;6.00;;;;;;;-5.68;100.00;101067.34;5064059;23;20273;-73
2022/03/01 03:15:53;;;;;;;13.20;6.47;;;;;;;-5.63;100.00;101065.34;5048219;23;20237;-73
2022/03/01 03:18:49;;;;;;;11.80;6.80;;;;;;;-5.72;100.00;101058.00;5138376;23;20273;-73
2022/03/01 03:21:25;;;;;;;11.23;6.60;;;;;;;-5.74;100.00;101057.25;5023108;28;20206;-73
2022/03/01 03:24:00;;;;;;;9.97;6.90;;;;;;;-5.80;100.00;101046.19;5042233;23;20289;-73
2022/03/01 03:26:39;;;;;;;10.70;6.17;;;;;;;-5.86;100.00;101046.53;5073789;23;20255;-73
2022/03/01 03:29:21;;;;;;;10.30;6.57;;;;;;;-5.89;100.00;101048.50;5070782;28;20217;-73
2022/03/01 03:31:58;;;;;;;10.73;7.50;;;;;;;-5.98;100.00;101044.59;5060873;22;20344;-73
2022/03/01 03:34:35;;;;;;;9.70;6.63;;;;;;;-5.93;100.00;101049.56;5059324;23;20240;-74
2022/03/01 03:37:14;;;;;;;9.10;6.20;;;;;;;-6.02;100.00;101043.03;5058325;23;20233;-73
2022/03/01 03:39:47;;;;;;;10.30;6.33;;;;;;;-6.00;100.00;101038.59;5068234;23;20217;-73
2022/03/01 03:42:25;;;;;;;9.73;6.50;;;;;;;-6.06;100.00;101040.69;5060247;23;20240;-73
2022/03/01 03:45:01;;;;;;;9.03;6.43;;;;;;;-6.09;100.00;101035.63;5051989;22;20236;-73
2022/03/01 03:47:35;;;;;;;10.07;6.50;;;;;;;-6.10;100.00;101040.00;5045225;23;20235;-73
2022/03/01 03:50:31;;;;;;;8.83;6.27;;;;;;;-6.09;100.00;101027.81;5062671;22;20673;-72
2022/03/01 03:53:02;;;;;;;9.07;6.20;;;;;;;-6.14;100.00;101025.44;5069483;23;20236;-72
2022/03/01 03:55:41;;;;;;;9.67;6.40;;;;;;;-6.18;100.00;101031.75;5030952;28;20305;-73
2022/03/01 03:58:17;;;;;;;10.20;7.03;;;;;;;-6.19;100.00;101030.03;5037699;23;20229;-73
2022/03/01 04:01:08;;;;;;;11.80;6.93;;;;;;;-6.17;100.00;101035.19;5069888;22;20234;31
2022/03/01 04:03:48;;;;;;;11.40;6.67;;;;;;;-6.21;100.00;101033.66;5015941;23;20237;-73
2022/03/01 04:06:20;;;;;;;10.93;6.67;;;;;;;-6.26;100.00;101033.91;5054915;28;20206;-73
2022/03/01 04:08:53;;;;;;;11.47;7.13;;;;;;;-6.29;100.00;101036.66;5070111;23;20221;-73
2022/03/01 04:11:25;;;;;;;11.40;6.77;;;;;;;-6.34;100.00;101033.44;5026113;23;20218;-73
2022/03/01 04:13:59;;;;;;;9.27;6.10;;;;;;;-6.37;100.00;101028.38;5055740;23;20229;-73
2022/03/01 04:16:29;;;;;;;11.53;6.60;;;;;;;-6.40;100.00;101026.78;5048443;23;21029;-72
2022/03/01 04:19:00;;;;;;;10.43;6.03;;;;;;;-6.43;100.00;101023.47;5044304;28;20323;-73
2022/03/01 04:21:39;;;;;;;11.10;6.93;;;;;;;-6.39;100.00;101015.41;5051769;28;20252;-72
2022/03/01 04:24:14;;;;;;;10.73;6.20;;;;;;;-6.46;100.00;101008.84;5044475;23;20257;-73
2022/03/01 04:26:47;;;;;;;9.10;6.47;;;;;;;-6.50;100.00;101012.53;5029837;23;20313;-73
2022/03/01 04:29:21;;;;;;;9.50;6.37;;;;;;;-6.50;100.00;101012.53;5049909;28;20226;-73
2022/03/01 04:31:54;;;;;;;11.17;6.60;;;;;;;-6.55;100.00;101017.13;5030334;23;20218;-73
2022/03/01 04:34:27;;;;;;;9.63;6.10;;;;;;;-6.56;100.00;101018.06;5069743;28;20600;-73
2022/03/01 04:36:54;;;;;;;10.80;6.20;;;;;;;-6.56;100.00;101018.06;5049779;23;20235;-74
2022/03/01 04:39:39;;;;;;;9.83;6.37;;;;;;;-6.50;100.00;101019.50;5065230;23;20233;-73
2022/03/01 04:42:14;;;;;;;8.87;6.57;;;;;;;-6.53;100.00;101015.28;5061265;22;20781;-73
2022/03/01 04:44:45;;;;;;;8.73;5.97;;;;;;;-6.53;100.00;101017.06;5051129;28;20636;-73
2022/03/01 04:47:18;;;;;;;11.50;6.13;;;;;;;-6.52;100.00;101016.13;5067390;23;20324;-73
2022/03/01 04:50:06;;;;;;;8.67;6.00;;;;;;;-6.55;100.00;101017.13;5066041;23;20232;-73
2022/03/01 04:52:36;;;;;;;11.10;6.80;;;;;;;-6.58;100.00;101025.13;5062249;23;20221;-74
2022/03/01 04:55:10;;;;;;;8.97;6.30;;;;;;;-6.61;100.00;101014.81;5072929;22;20222;-76
2022/03/01 04:57:45;;;;;;;10.67;6.20;;;;;;;-6.63;100.00;101023.66;5059531;28;20230;-75
2022/03/01 05:00:16;;;;;;;9.97;6.20;;;;;;;-6.65;100.00;101021.13;5065196;28;20574;-73
2022/03/01 05:02:58;;;;;;;10.30;6.47;;;;;;;-6.67;100.00;101020.34;5073358;28;20240;-73
2022/03/01 05:05:29;;;;;;;10.87;6.30;;;;;;;-6.71;100.00;101024.03;5072459;28;20241;-73
2022/03/01 05:08:04;;;;;;;10.47;7.07;;;;;;;-6.71;100.00;101030.09;5067085;22;20547;-73
2022/03/01 05:10:47;;;;;;;8.40;5.73;;;;;;;-6.74;100.00;101021.59;5049801;28;20274;-73
2022/03/01 05:13:20;;;;;;;10.07;6.40;;;;;;;-6.75;100.00;101025.09;5030923;28;20249;-73
2022/03/01 05:16:05;;;;;;;9.40;6.23;;;;;;;-6.75;100.00;101025.94;5055036;23;20289;-73
2022/03/01 05:18:38;;;;;;;9.10;6.07;;;;;;;-6.83;100.00;101024.66;5048157;28;20234;-73
2022/03/01 05:21:10;;;;;;;11.07;6.50;;;;;;;-6.88;100.00;101024.03;5054901;23;20238;-73
2022/03/01 05:23:43;;;;;;;10.93;6.40;;;;;;;-6.93;100.00;101024.25;5067612;28;20222;-73
2022/03/01 05:26:11;;;;;;;11.37;7.47;;;;;;;-6.91;100.00;101032.00;5070036;28;20263;-73
2022/03/01 05:28:41;;;;;;;10.90;7.03;;;;;;;-6.92;100.00;101022.50;5075042;23;20233;-73
2022/03/01 05:31:12;;;;;;;12.13;7.53;;;;;;;-6.90;100.00;101026.69;5037815;23;20223;-73
2022/03/01 05:33:40;;;;;;;12.70;7.53;;;;;;;-6.90;100.00;101025.84;5029339;28;20261;-73
2022/03/01 05:36:14;;;;;;;10.50;7.03;;;;;;;-6.89;100.00;101022.34;5032939;28;20226;-72
2022/03/01 05:38:43;;;;;;;11.20;7.60;;;;;;;-6.84;100.00;101023.78;5032449;28;20247;-73
2022/03/01 05:41:15;;;;;;;14.00;8.97;;;;;;;-6.83;100.00;101022.88;5057880;23;20527;-73
2022/03/01 05:43:45;;;;;;;22.13;12.10;;;;;;;-6.80;100.00;101024.47;5052300;28;20249;-73
2022/03/01 05:46:23;;;;;;;17.87;11.00;;;;;;;-6.73;100.00;101021.50;5062128;22;20478;-73
2022/03/01 05:48:53;;;;;;;19.20;11.43;;;;;;;-6.73;100.00;101020.66;5056369;28;20244;-72
2022/03/01 05:51:23;;;;;;;18.20;10.83;;;;;;;-6.68;100.00;101029.09;5070474;28;20252;-72
2022/03/01 05:53:54;;;;;;;16.40;10.03;;;;;;;-6.63;100.00;101023.66;5070477;28;20260;-73
2022/03/01 05:56:28;;;;;;;17.83;12.10;;;;;;;-6.58;100.00;101035.56;5053649;23;20236;-73
2022/03/01 05:59:04;;;;;;;17.13;12.87;;;;;;;-6.52;100.00;101037.81;5062998;28;20217;-73
2022/03/01 06:02:00;;;;;;;17.80;13.10;;;;;;;-6.44;100.00;101045.28;5071379;28;20619;-73
2022/03/01 06:04:28;;;;;;;17.80;11.93;;;;;;;-6.34;100.00;101043.88;5073540;28;20253;-73
2022/03/01 06:07:00;;;;;;;14.30;11.63;;;;;;;-6.25;100.00;101052.06;5067013;28;20253;-73
2022/03/01 06:09:29;;;;;;;13.10;10.73;;;;;;;-6.16;100.00;101061.22;5076776;28;20247;-73
2022/03/01 06:12:13;;;;;;;13.53;9.97;;;;;;;-6.10;100.00;101054.81;5068118;28;20232;-73
2022/03/01 06:14:56;;;;;;;14.17;10.33;;;;;;;-5.98;100.00;101047.22;5071870;22;20226;-73
2022/03/01 06:17:44;;;;;;;14.37;10.87;;;;;;;-5.88;100.00;101047.56;5057214;28;20671;-73
2022/03/01 06:20:28;;;;;;;12.13;9.50;;;;;;;-5.75;100.00;101053.78;5057744;28;20288;-73
2022/03/01 06:23:02;;;;;;;10.37;7.47;;;;;;;-5.65;100.00;101054.16;5072744;23;20226;-72
2022/03/01 06:25:34;;;;;;;10.60;7.57;;;;;;;-5.55;100.00;101043.09;5087536;23;20220;-73
2022/03/01 06:28:09;;;;;;;11.53;7.13;;;;;;;-5.40;100.00;101046.66;5081000;28;20236;-73
2022/03/01 06:30:42;;;;;;;11.47;7.33;;;;;;;-5.34;100.00;101046.31;5076783;28;20232;-73
2022/03/01 06:33:20;;;;;;;12.67;7.97;;;;;;;-5.16;100.00;101049.69;5058432;28;20251;-73
2022/03/01 06:35:48;;;;;;;13.83;11.03;;;;;;;-5.06;100.00;101056.94;5070775;28;20290;-73
2022/03/01 06:38:15;;;;;;;12.87;10.43;;;;;;;-4.92;100.00;101061.38;5089946;28;20287;-73
2022/03/01 06:40:42;;;;;;;12.40;8.50;;;;;;;-4.80;100.00;101055.44;5084195;28;20236;-73
2022/03/01 06:43:25;;;;;;;10.17;7.60;;;;;;;-4.65;100.00;101058.97;5075809;22;20293;-73
2022/03/01 06:45:58;;;;;;;12.77;7.57;;;;;;;-4.51;100.00;101054.63;5068622;28;20213;-73
2022/03/01 06:49:05;;;;;;;10.53;7.23;;;;;;;-4.32;100.00;101051.75;5036831;28;20234;-72
2022/03/01 06:51:38;;;;;;;10.67;7.43;;;;;;;-4.17;100.00;101055.25;5064571;22;20229;-73
2022/03/01 06:54:10;;;;;;;11.70;7.00;;;;;;;-4.03;100.00;101056.13;5063619;28;20229;-73
2022/03/01 06:56:46;;;;;;;12.47;7.20;;;;;;;-3.86;100.00;101057.69;5065187;28;20209;-74
2022/03/01 06:59:15;;;;;;;11.77;7.43;;;;;;;-3.75;100.00;101046.56;5065307;28;20204;-73
2022/03/01 07:01:43;;;;;;;11.47;7.23;;;;;;;-3.56;100.00;101049.75;5056340;28;20256;-74
2022/03/01 07:04:14;;;;;;;10.50;7.40;;;;;;;-3.42;100.00;101046.25;5064684;28;20255;-73
2022/03/01 07:06:46;;;;;;;12.13;7.27;;;;;;;-3.27;100.00;101053.16;5060962;28;20261;-72
2022/03/01 07:09:24;;;;;;;13.83;8.43;;;;;;;-3.13;100.00;101048.72;5065632;28;20259;-73
2022/03/01 07:11:57;;;;;;;13.50;9.77;;;;;;;-2.96;100.00;101046.78;5063373;28;20245;-73
2022/03/01 07:14:33;;;;;;;14.17;9.43;;;;;;;-2.82;100.00;101055.47;5070740;22;20225;-73
2022/03/01 07:17:04;;;;;;;10.97;8.73;;;;;;;-2.68;100.00;101057.19;5058447;28;20292;-75
2022/03/01 07:19:36;;;;;;;14.83;11.90;;;;;;;-2.59;100.00;101056.56;5066146;28;20229;-72
2022/03/01 07:22:13;;;;;;;15.70;11.03;;;;;;;-2.45;100.00;101045.16;5054059;28;20229;-73
2022/03/01 07:24:43;;;;;;;14.40;10.30;;;;;;;-2.28;100.00;101050.09;5066701;28;20285;-75
2022/03/01 07:27:10;;;;;;;10.97;8.13;;;;;;;-2.13;100.00;101051.69;5049918;28;20244;-72
2022/03/01 07:29:42;;;;;;;11.70;8.73;;;;;;;-1.98;100.00;101048.03;5071491;23;20297;-74
2022/03/01 07:32:11;;;;;;;17.43;14.80;;;;;;;-1.83;100.00;101054.88;5065550;28;20279;-73
2022/03/01 07:34:42;;;;;;;15.63;14.00;;;;;;;-1.68;100.00;101045.06;5075324;28;20215;-74
2022/03/01 07:37:11;;;;;;;14.10;11.50;;;;;;;-1.54;100.00;101042.31;5065628;28;20225;-73
2022/03/01 07:39:40;;;;;;;12.73;10.43;;;;;;;-1.40;100.00;101038.72;5055381;28;20217;-74
2022/03/01 07:42:07;;;;;;;10.73;8.57;;;;;;;-1.31;100.00;101043.31;5043956;28;20527;-73
2022/03/01 07:44:37;;;;;;;13.83;11.20;;;;;;;-1.06;100.00;101050.28;5065350;28;20221;-73
2022/03/01 07:47:24;;;;;;;13.93;10.17;;;;;;;-0.94;100.00;101044.97;5046201;28;20221;-73
2022/03/01 07:50:10;;;;;;;9.37;7.67;;;;;;;-0.84;100.00;101044.31;5070118;23;20521;-73
2022/03/01 07:52:41;;;;;;;8.80;7.90;;;;;;;-0.79;100.00;101052.72;5053199;28;20240;-73
2022/03/01 07:55:19;;;;;;;11.27;8.10;;;;;;;-0.71;100.00;101038.03;5053950;28;20232;-73
2022/03/01 07:57:48;;;;;;;11.90;7.70;;;;;;;-0.71;100.00;101039.81;5063089;23;20283;-73
2022/03/01 08:00:19;;;;;;;12.40;7.80;;;;;;;-0.61;100.00;101039.03;5094940;28;20231;-73
2022/03/01 08:02:53;;;;;;;11.07;8.47;;;;;;;-0.51;100.00;101042.63;5093690;22;20196;-73
2022/03/01 08:05:26;;;;;;;11.87;8.67;;;;;;;-0.45;100.00;101039.56;5040866;28;20211;-74
2022/03/01 08:07:58;;;;;;;14.90;11.40;;;;;;;-0.37;100.00;101046.06;5032629;28;20226;-74
2022/03/01 08:10:26;;;;;;;13.10;9.13;;;;;;;-0.26;100.00;101044.28;5034395;28;20222;-73
2022/03/01 08:12:55;;;;;;;15.50;9.37;;;;;;;-0.12;100.00;101045.84;5037351;28;20206;-76
2022/03/01 08:15:31;;;;;;;12.63;9.57;;;;;;;0.08;100.00;101045.19;5029280;28;20226;-75
2022/03/01 08:18:08;;;;;;;16.33;9.80;;;;;;;0.09;100.00;101046.88;5044685;28;20247;-73
2022/03/01 08:20:52;;;;;;;12.97;9.27;;;;;;;0.11;100.00;101034.38;5045051;28;20228;-73
2022/03/01 08:23:23;;;;;;;13.17;9.63;;;;;;;0.22;100.00;101038.84;5045534;28;20306;-73
2022/03/01 08:26:01;;;;;;;13.23;9.67;;;;;;;0.37;100.00;101042.91;5046676;28;20562;-73
2022/03/01 08:28:45;;;;;;;11.63;9.30;;;;;;;0.40;100.00;101040.03;5049920;28;20226;-73
2022/03/01 08:31:40;;;;;;;13.33;10.07;;;;;;;0.44;100.00;101036.19;5064146;22;20256;-73
2022/03/01 08:34:15;;;;;;;14.30;9.70;;;;;;;0.60;99.59;101027.91;5018381;28;20345;-73
2022/03/01 08:36:46;;;;;;;11.97;9.60;;;;;;;0.76;95.97;101023.91;5070839;28;20228;-74
2022/03/01 08:39:20;;;;;;;12.23;9.03;;;;;;;0.85;95.17;101023.19;5078391;22;20289;-73
2022/03/01 08:42:10;;;;;;;14.27;8.97;;;;;;;0.77;91.09;101017.69;5077570;22;20225;-73
2022/03/01 08:45:06;;;;;;;14.37;9.97;;;;;;;0.98;91.53;101014.28;5069519;23;20213;-73
2022/03/01 08:47:47;;;;;;;11.07;9.13;;;;;;;1.06;91.68;101011.84;5074398;28;20383;-73
2022/03/01 08:50:16;;;;;;;12.27;9.13;;;;;;;1.10;89.82;101011.47;5095740;22;20288;-73
2022/03/01 08:53:19;;;;;;;14.50;9.67;;;;;;;1.24;87.85;101005.91;5080079;28;20250;-73
2022/03/01 08:56:10;;;;;;;10.87;9.30;;;;;;;1.37;87.08;100997.81;5089062;28;20220;-73
2022/03/01 08:58:41;;;;;;;11.20;8.87;;;;;;;1.57;85.14;100994.34;5070780;28;20297;-73
2022/03/01 09:01:17;;;;;;;11.87;9.20;;;;;;;1.64;85.35;100995.50;5073130;28;20196;-78
2022/03/01 09:04:01;;;;;;;12.67;9.07;;;;;;;1.57;83.43;100985.56;5090796;28;20212;-78
2022/03/01 09:06:36;;;;;;;10.57;8.57;;;;;;;1.74;83.29;100982.34;5089940;28;20264;-73
2022/03/01 09:09:12;;;;;;;12.57;9.03;;;;;;;1.76;80.26;100981.25;5094428;28;20235;-74
2022/03/01 09:11:51;;;;;;;13.57;8.37;;;;;;;1.86;81.29;100977.81;5091995;28;20231;-73
2022/03/01 09:14:21;;;;;;;11.07;9.10;;;;;;;1.84;81.47;100963.91;5087867;28;20254;-75
2022/03/01 09:16:48;;;;;;;12.93;8.47;;;;;;;1.89;80.67;100959.06;5073730;28;20255;-73
2022/03/01 09:19:33;;;;;;;11.00;8.87;;;;;;;2.07;79.42;100958.31;5092795;22;20247;-74
2022/03/01 09:22:15;;;;;;;12.90;8.63;;;;;;;2.05;78.95;100947.00;5102916;28;20228;-74
2022/03/01 09:24:50;;;;;;;10.53;8.47;;;;;;;2.22;77.45;100943.75;5085671;22;20228;-72
2022/03/01 09:27:41;;;;;;;13.10;9.23;;;;;;;2.25;77.58;100945.28;5146594;22;20225;-73
2022/03/01 09:30:24;;;;;;;12.10;8.50;;;;;;;2.38;77.51;100947.72;5063499;28;20661;-74
2022/03/01 09:32:54;;;;;;;9.87;8.13;;;;;;;2.50;73.16;100944.81;5071015;28;20257;-73
2022/03/01 09:35:28;;;;;;;10.43;7.47;;;;;;;2.54;71.01;100937.44;5076366;23;20225;-73
2022/03/01 09:38:09;;;;;;;8.43;7.50;;;;;;;2.46;71.34;100939.94;5059480;28;20271;-73
2022/03/01 09:40:55;;;;;;;9.50;8.00;;;;;;;2.55;71.07;100939.09;5067510;28;20217;-74
2022/03/01 09:43:25;;;;;;;10.87;7.90;;;;;;;2.62;71.13;100933.13;5063989;28;20714;-73
2022/03/01 09:46:19;;;;;;;10.93;7.20;;;;;;;2.79;69.07;100930.78;5054044;28;20229;-73
2022/03/01 09:49:05;;;;;;;10.40;7.53;;;;;;;2.83;68.68;100929.53;5076415;22;20217;-73
2022/03/01 09:51:40;;;;;;;8.63;6.97;;;;;;;2.95;66.80;100918.66;5045474;28;20234;-74
2022/03/01 09:54:12;;;;;;;9.43;7.50;;;;;;;3.01;68.64;100919.94;5056548;23;20633;-73
2022/03/01 09:56:44;;;;;;;10.23;7.43;;;;;;;3.06;67.94;100918.53;5068615;28;20231;-73
2022/03/01 09:59:12;;;;;;;8.80;7.20;;;;;;;3.18;68.12;100913.91;5069715;28;20185;-73
2022/03/01 10:01:53;;;;;;;9.23;7.17;;;;;;;3.37;66.83;100910.41;5060067;28;20297;-72
2022/03/01 10:04:58;;;;;;;7.07;6.20;;;;;;;3.58;61.97;100921.66;5034038;28;20277;-73
2022/03/01 10:07:43;;;;;;;9.20;7.20;;;;;;;3.58;63.32;100912.88;5069101;28;20212;-73
2022/03/01 10:10:19;;;;;;;9.27;7.30;;;;;;;3.58;63.59;100916.38;5056247;28;20260;-73
2022/03/01 10:13:01;;;;;;;8.33;7.43;;;;;;;3.55;62.03;100911.34;5020095;28;20252;-74
2022/03/01 10:15:50;;;;;;;8.13;6.83;;;;;;;3.62;61.25;100906.31;5051364;28;20261;-73
2022/03/01 10:18:42;;;;;;;8.40;6.13;;;;;;;3.55;60.41;100906.88;5054738;28;20226;-73
2022/03/01 10:21:24;;;;;;;8.83;7.30;;;;;;;3.68;61.06;100906.56;5053893;28;20231;-74
2022/03/01 10:24:15;;;;;;;9.60;6.47;;;;;;;3.66;59.00;100911.19;5084650;23;20244;-73
2022/03/01 10:27:05;;;;;;;8.60;6.60;;;;;;;3.77;59.57;100913.66;5079577;22;20240;-73
2022/03/01 10:29:47;;;;;;;7.23;6.30;;;;;;;3.64;56.91;100907.81;5058315;28;20233;-76
2022/03/01 10:32:38;;;;;;;8.07;5.87;;;;;;;3.62;58.25;100907.16;5067046;23;20245;-73
2022/03/01 10:35:28;;;;;;;8.70;6.30;;;;;;;3.74;59.26;100903.34;5079320;28;20220;-73
2022/03/01 10:38:15;;;;;;;10.20;7.03;;;;;;;3.73;58.84;100903.50;5057724;23;20222;-73
2022/03/01 10:40:45;;;;;;;9.83;7.80;;;;;;;3.76;60.14;100893.44;5053562;28;20229;-72
2022/03/01 10:43:16;;;;;;;9.37;7.50;;;;;;;3.77;60.77;100891.63;5072226;28;20240;-73
2022/03/01 10:48:37;;;;;;;10.37;7.00;;;;;;;3.76;58.96;100885.47;5047687;28;20285;-74
2022/03/01 10:51:31;;;;;;;8.83;6.77;;;;;;;3.83;59.15;100888.38;5059617;22;20660;-73
2022/03/01 10:54:04;;;;;;;9.13;6.93;;;;;;;3.94;58.16;100886.38;5044622;28;20226;-73
2022/03/01 10:56:37;;;;;;;9.40;6.93;;;;;;;4.13;57.75;100882.78;5037681;28;20225;-73
2022/03/01 10:59:12;;;;;;;10.07;7.40;;;;;;;4.13;57.40;100876.66;5072701;22;20221;-73
2022/03/01 11:01:58;;;;;;;9.60;7.13;;;;;;;4.11;56.70;100874.13;5068084;28;20225;-73
2022/03/01 11:04:33;;;;;;;8.43;6.87;;;;;;;4.23;55.38;100870.31;5161862;22;20224;-72
2022/03/01 11:07:22;;;;;;;8.37;6.60;;;;;;;4.16;55.51;100882.50;5075783;23;20225;-74
2022/03/01 11:10:14;;;;;;;8.40;6.87;;;;;;;4.18;56.62;100872.56;5064488;23;20233;-73
2022/03/01 11:13:16;;;;;;;10.30;7.20;;;;;;;4.41;56.13;100868.53;5035069;28;20234;-74
2022/03/01 11:16:44;;;;;;;12.80;7.10;;;;;;;4.48;55.01;100868.75;5061359;23;20221;-73
2022/03/01 11:19:38;;;;;;;9.17;7.17;;;;;;;4.39;54.47;100865.16;5026966;28;20245;-73
2022/03/01 11:22:44;;;;;;;8.80;7.20;;;;;;;4.46;54.15;100865.41;5068748;23;20239;-73
2022/03/01 11:25:27;;;;;;;9.67;7.17;;;;;;;4.46;53.11;100856.63;5061706;28;20225;-73
2022/03/01 11:28:12;;;;;;;10.53;7.80;;;;;;;4.54;54.72;100860.19;5068985;28;20273;-73
2022/03/01 11:31:03;;;;;;;8.73;7.17;;;;;;;4.58;53.50;100852.75;5050995;28;20228;-73
2022/03/01 11:33:43;;;;;;;10.13;7.40;;;;;;;4.60;53.04;100845.47;5054723;28;20229;-73
2022/03/01 11:36:23;;;;;;;8.43;7.40;;;;;;;4.55;52.01;100845.09;5057810;28;20251;-73
2022/03/01 11:39:39;;;;;;;8.83;7.50;;;;;;;4.55;53.16;100837.13;5070215;23;20233;-73
2022/03/01 11:42:32;;;;;;;8.20;7.23;;;;;;;4.81;51.86;100836.22;5069625;28;20189;-73
2022/03/01 11:45:18;;;;;;;10.27;8.07;;;;;;;4.82;51.39;100829.91;5057610;23;20229;-73
2022/03/01 11:48:03;;;;;;;12.80;7.47;;;;;;;4.92;51.09;100827.19;5034610;28;20237;-73
2022/03/01 11:53:44;;;;;;;8.50;7.60;;;;;;;5.05;51.66;100819.63;4971635;28;20292;-75
2022/03/01 11:57:10;;;;;;;9.60;7.50;;;;;;;5.17;49.87;100813.09;4975805;28;20296;-73
2022/03/01 11:59:51;;;;;;;9.27;7.10;;;;;;;5.35;49.63;100796.25;4975973;29;20207;-73
2022/03/01 12:02:33;;;;;;;9.20;7.40;;;;;;;5.40;49.85;100793.94;4969586;28;20247;-73
2022/03/01 12:05:20;;;;;;;9.23;8.00;;;;;;;4.98;51.02;100793.84;5006988;22;20249;-73
2022/03/01 12:07:54;;;;;;;9.20;7.57;;;;;;;5.31;50.90;100780.63;5039687;23;20234;-73
2022/03/01 12:10:39;;;;;;;9.73;7.87;;;;;;;5.35;49.78;100778.47;5035051;28;20244;-73
2022/03/01 12:13:59;;;;;;;8.80;7.37;;;;;;;5.48;48.99;100776.22;5037360;22;20293;-73
2022/03/01 12:17:20;;;;;;;9.20;7.93;;;;;;;5.54;49.28;100769.44;5069448;22;20232;-73
2022/03/01 12:20:15;;;;;;;10.87;7.93;;;;;;;5.47;47.82;100758.59;5046650;28;20233;-73
2022/03/01 12:23:06;;;;;;;10.63;8.13;;;;;;;5.82;48.13;100770.03;5146584;22;20252;-73
2022/03/01 12:26:05;;;;;;;11.50;8.30;;;;;;;5.75;47.74;100748.56;5035781;28;20250;-73
2022/03/01 12:28:45;;;;;;;10.07;8.57;;;;;;;5.61;48.30;100742.03;5039629;28;20286;-73
2022/03/01 12:31:22;;;;;;;9.67;7.87;;;;;;;5.71;48.01;100741.91;5059322;28;20242;-74