Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 03:02:23;;;;;;;5.00;4.13;;;24.00;39.50;;;;;;5029485;23;45408;-62
2023/06/16 03:04:50;;;;;;;6.25;3.67;;;24.20;39.20;;;;;;4942441;28;45266;-63
2023/06/16 03:07:17;;;;;;;4.82;3.67;;;24.10;39.40;;;;;;4911972;28;45422;-61
2023/06/16 03:09:43;;;;;;;4.30;3.45;;;24.00;39.40;;;;;;4929807;28;47518;-61
2023/06/16 03:12:09;;;;;;;6.22;3.40;;;24.00;39.40;;;;;;4924076;28;45738;-62
2023/06/16 03:14:35;;;;;;;5.18;3.53;;;24.00;39.30;;;;;;4923541;28;45265;-61
2023/06/16 03:17:01;;;;;;;6.68;3.28;;;24.00;39.40;;;;;;4931454;28;45236;-62
2023/06/16 03:19:27;;;;;;;4.72;3.75;;;24.00;39.40;;;;;;4927053;28;45575;-58
2023/06/16 03:21:53;;;;;;;4.00;3.60;;;23.90;39.40;;;;;;4925300;28;45430;-62
2023/06/16 03:24:18;;;;;;;5.13;3.60;;;23.90;39.40;;;;;;4923374;28;45565;-62
2023/06/16 03:26:47;;;;;;;5.07;3.45;;;23.90;39.40;;;;;;4923000;28;45477;-61
2023/06/16 03:29:13;;;;;;;7.10;3.47;;;23.90;39.50;;;;;;4944664;28;45266;-63
2023/06/16 03:31:39;;;;;;;5.32;3.63;;;23.90;39.60;;;;;;4935200;28;45540;-62
2023/06/16 03:34:05;;;;;;;3.42;3.13;;;23.80;39.60;;;;;;4939420;28;45253;-62
2023/06/16 03:36:36;;;;;;;6.85;4.03;;;23.80;39.60;;;;;;4918923;28;45301;-63
2023/06/16 03:39:03;;;;;;;6.07;3.75;;;23.80;39.50;;;;;;4941621;28;47154;-60
2023/06/16 03:41:29;;;;;;;3.75;3.42;;;23.80;39.40;;;;;;4938172;28;44659;-62
2023/06/16 03:43:54;;;;;;;4.13;3.28;;;23.80;39.50;;;;;;4944572;28;44938;-69
2023/06/16 03:46:20;;;;;;;5.38;3.53;;;23.80;39.50;;;;;;4935518;28;45537;-61
2023/06/16 03:48:45;;;;;;;3.88;3.33;;;23.80;39.50;;;;;;4959117;28;46261;-60
2023/06/16 03:51:11;;;;;;;3.75;3.00;;;23.80;39.60;;;;;;4938086;28;45464;-62
2023/06/16 03:53:36;;;;;;;7.28;3.38;;;23.80;39.60;;;;;;4944018;28;45078;-62
2023/06/16 03:56:02;;;;;;;3.72;3.35;;;23.80;39.50;;;;;;4923130;28;45204;-63
2023/06/16 03:58:28;;;;;;;4.68;3.13;;;23.80;39.50;;;;;;4933739;28;45326;-61
2023/06/16 04:00:56;;;;;;;9.05;3.75;;;23.80;39.60;;;;;;4933246;28;45210;-59
2023/06/16 04:03:22;;;;;;;6.45;3.30;;;23.80;39.60;;;;;;4926228;28;45621;-61
2023/06/16 04:05:48;;;;;;;3.97;3.33;;;23.80;39.70;;;;;;4905736;28;45783;-61
2023/06/16 04:08:13;;;;;;;8.95;3.58;;;23.80;39.80;;;;;;4928793;28;45295;-62
2023/06/16 04:10:39;;;;;;;5.40;3.45;;;23.70;39.80;;;;;;4908040;28;45210;-61
2023/06/16 04:13:05;;;;;;;6.25;3.33;;;23.70;39.80;;;;;;4926602;28;45170;-61
2023/06/16 04:15:30;;;;;;;5.75;3.60;;;23.70;39.70;;;;;;4935261;28;44858;-62
2023/06/16 04:17:56;;;;;;;4.28;3.65;;;23.70;39.80;;;;;;4937356;28;45380;-64
2023/06/16 04:20:21;;;;;;;5.05;3.55;;;23.70;39.80;;;;;;4935531;28;45229;-63
2023/06/16 04:22:47;;;;;;;4.72;3.33;;;23.70;39.90;;;;;;4929870;28;45303;-62
2023/06/16 04:25:13;;;;;;;5.32;3.35;;;23.70;39.90;;;;;;4925274;28;45239;-64
2023/06/16 04:27:39;;;;;;;5.15;3.70;;;23.70;39.90;;;;;;4944910;28;45574;-62
2023/06/16 04:30:06;;;;;;;5.10;3.03;;;23.70;39.90;;;;;;4936020;28;45528;-69
2023/06/16 04:32:35;;;;;;;5.43;3.03;;;23.70;39.90;;;;;;4934622;28;45550;-60
2023/06/16 04:35:03;;;;;;;4.68;3.65;;;23.70;40.00;;;;;;4950002;28;45611;-61
2023/06/16 04:37:29;;;;;;;6.72;3.60;;;23.70;40.10;;;;;;4911708;28;46587;-61
2023/06/16 04:39:55;;;;;;;6.03;3.10;;;23.70;40.20;;;;;;4956426;28;45325;-63
2023/06/16 04:42:20;;;;;;;4.32;3.50;;;23.60;40.30;;;;;;4941552;28;45600;-61
2023/06/16 04:44:46;;;;;;;5.85;3.72;;;23.60;40.50;;;;;;4951060;28;45503;-58
2023/06/16 04:47:12;;;;;;;4.97;3.67;;;23.60;40.50;;;;;;4937955;28;45743;-64
2023/06/16 04:49:38;;;;;;;5.55;3.83;;;23.60;40.50;;;;;;4946846;28;45952;-59
2023/06/16 04:52:06;;;;;;;6.25;3.67;;;23.60;40.60;;;;;;4947114;28;45187;-60
2023/06/16 04:54:32;;;;;;;4.50;3.80;;;23.60;40.60;;;;;;4951540;28;45664;-59
2023/06/16 04:56:57;;;;;;;6.05;4.10;;;23.60;40.70;;;;;;4945504;28;47191;-62
2023/06/16 04:59:23;;;;;;;5.45;3.80;;;23.60;40.80;;;;;;4931352;28;45468;-61
2023/06/16 05:01:49;;;;;;;5.22;4.03;;;23.60;40.80;;;;;;4956594;28;45600;-60
2023/06/16 05:04:15;;;;;;;5.32;4.10;;;23.60;40.80;;;;;;4952566;28;45374;-60
2023/06/16 05:06:40;;;;;;;5.55;3.60;;;23.60;40.90;;;;;;4957225;28;46854;-61
2023/06/16 05:09:06;;;;;;;6.07;3.85;;;23.60;40.90;;;;;;4927583;28;45843;-61
2023/06/16 05:11:32;;;;;;;4.28;3.35;;;23.70;41.00;;;;;;4931917;28;46133;-60
2023/06/16 05:13:57;;;;;;;4.43;3.78;;;23.60;41.10;;;;;;4932716;28;44790;-61
2023/06/16 05:16:23;;;;;;;7.93;4.20;;;23.60;41.10;;;;;;4925275;28;46376;-61
2023/06/16 05:18:48;;;;;;;4.70;4.18;;;23.60;41.20;;;;;;4939942;28;45472;-62
2023/06/16 05:21:14;;;;;;;5.75;3.90;;;23.60;41.30;;;;;;4925104;28;45318;-61
2023/06/16 05:23:39;;;;;;;11.60;4.53;;;23.60;41.30;;;;;;4911935;28;46638;-60
2023/06/16 05:26:06;;;;;;;5.13;4.07;;;23.60;41.30;;;;;;4941245;28;45903;-63
2023/06/16 05:28:31;;;;;;;5.75;3.97;;;23.60;41.50;;;;;;4960353;28;45414;-61
2023/06/16 05:30:57;;;;;;;8.07;4.07;;;23.60;41.50;;;;;;4937302;28;45318;-59
2023/06/16 05:33:22;;;;;;;6.38;4.10;;;23.60;41.60;;;;;;4950777;28;45335;-59
2023/06/16 05:35:48;;;;;;;7.78;4.00;;;23.60;41.80;;;;;;4911271;28;47062;-61
2023/06/16 05:38:13;;;;;;;6.47;4.20;;;23.60;42.00;;;;;;4930689;28;45566;-61
2023/06/16 05:40:39;;;;;;;9.27;4.15;;;23.50;42.10;;;;;;4911291;28;45697;-62
2023/06/16 05:43:04;;;;;;;8.10;4.70;;;23.50;42.30;;;;;;4953277;28;45458;-68
2023/06/16 05:45:30;;;;;;;4.88;4.38;;;23.50;42.40;;;;;;4946902;28;45237;-59
2023/06/16 05:47:55;;;;;;;5.25;4.65;;;23.40;42.60;;;;;;4952135;28;45660;-60
2023/06/16 05:50:21;;;;;;;10.75;4.85;;;23.40;42.80;;;;;;4969399;28;45393;-57
2023/06/16 05:52:46;;;;;;;5.25;4.28;;;23.40;42.80;;;;;;4959868;28;45363;-54
2023/06/16 05:55:13;;;;;;;5.15;4.60;;;23.50;42.80;;;;;;4952088;28;45654;-67
2023/06/16 05:57:39;;;;;;;5.43;4.32;;;23.50;42.80;;;;;;4946789;28;48040;-54
2023/06/16 06:00:09;;;;;;;6.20;3.95;;;23.60;42.60;;;;;;4968988;28;44794;-67
2023/06/16 06:02:35;;;;;;;10.15;4.20;;;23.60;42.50;;;;;;4948845;28;45479;-60
2023/06/16 06:05:00;;;;;;;7.10;3.90;;;23.60;42.50;;;;;;4956760;28;45332;-61
2023/06/16 06:07:26;;;;;;;4.93;4.25;;;23.70;42.40;;;;;;4949097;28;45255;-60
2023/06/16 06:09:51;;;;;;;8.82;4.53;;;23.80;42.50;;;;;;4951479;28;45303;-59
2023/06/16 06:12:17;;;;;;;7.68;3.90;;;23.80;42.50;;;;;;4948726;28;45288;-58
2023/06/16 06:14:43;;;;;;;4.30;3.63;;;23.80;42.40;;;;;;4934272;28;46961;-59
2023/06/16 06:17:08;;;;;;;8.27;4.35;;;23.80;42.40;;;;;;4947356;28;45134;-58
2023/06/16 06:19:34;;;;;;;4.68;3.55;;;23.80;42.40;;;;;;4936602;28;45464;-59
2023/06/16 06:21:59;;;;;;;7.97;4.38;;;23.90;42.30;;;;;;4948480;28;44916;-54
2023/06/16 06:24:25;;;;;;;6.45;4.00;;;23.90;42.30;;;;;;4935442;28;45267;-58
2023/06/16 06:26:51;;;;;;;7.78;3.70;;;24.00;42.30;;;;;;4942240;28;45351;-59
2023/06/16 06:29:17;;;;;;;4.63;3.95;;;24.00;42.40;;;;;;4950334;28;45009;-58
2023/06/16 06:31:43;;;;;;;;;;;24.00;42.30;;;;;;4942879;28;45325;-59
2023/06/16 06:34:08;;;;;;;5.18;2.95;;;24.00;42.90;;;;;;4957120;28;46284;-61
2023/06/16 06:36:34;;;;;;;4.63;3.65;;;24.00;42.30;;;;;;4952532;28;44672;-56
2023/06/16 06:38:59;;;;;;;4.82;3.35;;;24.00;42.30;;;;;;4935849;28;44689;-57
2023/06/16 06:41:26;;;;;;;6.35;3.80;;;24.10;42.20;;;;;;4931280;28;45638;-59
2023/06/16 06:43:52;;;;;;;4.60;3.65;;;24.10;42.30;;;;;;4953346;28;46898;-56
2023/06/16 06:46:17;;;;;;;4.90;3.95;;;24.10;42.20;;;;;;4948821;28;45600;-55
2023/06/16 06:48:43;;;;;;;4.25;3.42;;;24.10;42.20;;;;;;4954675;28;44754;-58
2023/06/16 06:51:10;;;;;;;5.47;3.60;;;24.10;42.10;;;;;;4932702;28;45511;-68
2023/06/16 06:53:35;;;;;;;4.38;3.83;;;24.10;42.10;;;;;;4941734;28;45365;-61
2023/06/16 06:56:01;;;;;;;4.75;3.40;;;24.10;42.00;;;;;;4955848;28;45159;-56
2023/06/16 06:58:26;;;;;;;6.47;4.10;;;24.10;42.00;;;;;;4940250;28;45170;-55
2023/06/16 07:00:52;;;;;;;5.60;4.40;;;24.10;41.90;;;;;;4930966;28;45430;-52
2023/06/16 07:03:17;;;;;;;4.60;3.42;;;24.20;41.90;;;;;;4954103;28;45396;-56
2023/06/16 07:05:43;;;;;;;4.75;4.15;;;24.20;41.80;;;;;;4919553;28;45747;-56
2023/06/16 07:08:09;;;;;;;7.43;3.85;;;24.20;41.70;;;;;;4952494;28;45022;-58
2023/06/16 07:10:36;;;;;;;5.95;3.70;;;24.20;41.70;;;;;;4942303;28;45611;-61
2023/06/16 07:13:01;;;;;;;6.60;3.50;;;24.20;41.60;;;;;;4952867;28;46732;-60
2023/06/16 07:15:27;;;;;;;5.63;3.60;;;24.30;41.50;;;;;;4929915;28;45175;-64
2023/06/16 07:17:52;;;;;;;7.13;4.10;;;24.30;41.50;;;;;;4949784;28;45380;-55
2023/06/16 07:20:18;;;;;;;6.35;3.85;;;24.30;41.40;;;;;;4948341;28;45170;-63
2023/06/16 07:22:45;;;;;;;5.57;3.97;;;24.40;41.40;;;;;;4938777;28;45371;-59
2023/06/16 07:25:11;;;;;;;7.20;4.07;;;24.40;41.40;;;;;;4950213;28;44823;-59
2023/06/16 07:27:37;;;;;;;4.75;3.90;;;24.40;41.30;;;;;;4938168;28;45235;-58
2023/06/16 07:30:07;;;;;;;5.40;3.60;;;24.40;41.20;;;;;;4953370;28;45379;-65
2023/06/16 07:32:33;;;;;;;5.63;3.63;;;24.40;41.20;;;;;;4933869;28;46330;-58
2023/06/16 07:34:58;;;;;;;3.80;3.35;;;24.40;41.10;;;;;;4953050;28;45292;-56
2023/06/16 07:37:24;;;;;;;7.50;4.05;;;24.40;41.10;;;;;;4946774;28;45118;-57
2023/06/16 07:39:49;;;;;;;5.05;4.00;;;24.50;41.10;;;;;;4939705;28;45748;-58
2023/06/16 07:42:16;;;;;;;6.18;4.15;;;24.50;40.90;;;;;;4931753;28;45970;-57
2023/06/16 07:44:41;;;;;;;4.28;3.58;;;24.60;40.80;;;;;;4942670;28;44734;-56
2023/06/16 07:47:07;;;;;;;4.75;3.50;;;24.60;40.70;;;;;;4927976;28;45285;-58
2023/06/16 07:49:33;;;;;;;4.15;3.42;;;24.70;40.60;;;;;;4939357;28;45550;-56
2023/06/16 07:51:58;;;;;;;5.18;3.75;;;24.70;40.50;;;;;;4949893;28;46177;-60
2023/06/16 07:54:24;;;;;;;7.13;3.55;;;24.80;40.50;;;;;;4938673;28;45306;-60
2023/06/16 07:56:50;;;;;;;3.72;3.38;;;24.80;40.30;;;;;;4954652;28;45412;-60
2023/06/16 07:59:15;;;;;;;4.38;3.50;;;24.80;40.30;;;;;;4938385;28;45902;-55
2023/06/16 08:01:42;;;;;;;5.05;3.50;;;24.80;40.20;;;;;;4949128;28;46478;-58
2023/06/16 08:04:08;;;;;;;9.45;3.80;;;24.90;40.20;;;;;;4940351;28;45234;-56
2023/06/16 08:06:34;;;;;;;9.80;3.97;;;24.90;40.10;;;;;;4950969;28;45019;-57
2023/06/16 08:08:59;;;;;;;8.98;4.10;;;25.00;40.00;;;;;;4954891;28;45215;-57
2023/06/16 08:11:25;;;;;;;5.68;3.72;;;24.90;39.90;;;;;;4952871;28;45393;-58
2023/06/16 08:13:52;;;;;;;9.60;3.60;;;24.90;39.90;;;;;;4962460;28;44682;-58
2023/06/16 08:16:17;;;;;;;4.50;3.28;;;25.00;39.80;;;;;;4948915;28;45126;-57
2023/06/16 08:18:43;;;;;;;5.68;3.50;;;25.00;39.70;;;;;;4937774;28;44847;-59
2023/06/16 08:21:09;;;;;;;7.00;3.80;;;25.00;39.60;;;;;;4955245;28;45251;-54
2023/06/16 08:23:34;;;;;;;6.47;3.85;;;25.10;39.60;;;;;;4959470;28;45442;-58
2023/06/16 08:25:59;;;;;;;5.93;3.90;;;25.00;39.50;;;;;;4921211;28;44758;-57
2023/06/16 08:28:25;;;;;;;4.55;3.25;;;25.10;39.50;;;;;;4953198;28;45460;-59
2023/06/16 08:30:51;;;;;;;7.88;3.40;;;25.10;39.50;;;;;;4944964;28;45975;-56
2023/06/16 08:33:16;;;;;;;4.35;3.47;;;25.10;39.40;;;;;;4924898;28;45369;-67
2023/06/16 08:35:42;;;;;;;4.18;3.78;;;25.20;39.40;;;;;;4949414;28;45320;-55
2023/06/16 08:38:08;;;;;;;6.47;3.85;;;25.20;39.40;;;;;;4936806;28;44878;-61
2023/06/16 08:40:33;;;;;;;6.03;4.10;;;25.20;39.40;;;;;;4922021;28;46167;-54
2023/06/16 08:42:59;;;;;;;7.00;4.05;;;25.20;39.30;;;;;;4957466;28;45164;-55
2023/06/16 08:45:24;;;;;;;4.90;3.78;;;25.20;39.30;;;;;;4949627;28;45200;-56
2023/06/16 08:47:50;;;;;;;5.85;3.40;;;25.20;39.30;;;;;;4934629;28;45781;-57
2023/06/16 08:50:19;;;;;;;6.10;3.47;;;25.30;39.40;;;;;;4933732;28;47053;-54
2023/06/16 08:52:45;;;;;;;5.85;3.40;;;25.30;39.30;;;;;;4954990;28;44747;-60
2023/06/16 08:55:16;;;;;;;7.90;3.80;;;25.30;39.30;;;;;;4956035;28;45332;-59
2023/06/16 08:57:46;;;;;;;7.07;3.20;;;25.40;39.20;;;;;;4941023;28;45518;-58
2023/06/16 09:00:13;;;;;;;4.07;2.95;;;25.40;38.80;;;;;;4929862;28;45196;-67
2023/06/16 09:02:41;;;;;;;3.50;3.10;;;25.40;38.40;;;;;;4964327;28;44726;-58
2023/06/16 09:05:07;;;;;;;6.43;3.47;;;25.40;38.20;;;;;;4934830;28;45332;-62
2023/06/16 09:07:33;;;;;;;5.63;3.30;;;25.40;38.00;;;;;;4920644;28;46261;-57
2023/06/16 09:09:58;;;;;;;4.25;3.28;;;25.50;37.90;;;;;;4954362;28;46361;-59
2023/06/16 09:12:24;;;;;;;;;;;25.50;37.70;;;;;;4929132;28;45316;-58
2023/06/16 09:14:50;;;;;;;;;;;25.50;36.90;;;;;;4959643;28;45036;-58
2023/06/16 09:17:27;;;;;;;;;;;25.40;36.70;;;;;;4961168;28;44697;-57
2023/06/16 09:19:53;;;;;;;;;;;25.50;36.60;;;;;;4956573;28;45801;-66
2023/06/16 09:22:19;;;;;;;;;;;25.50;37.30;;;;;;4940076;28;45305;-57
2023/06/16 09:24:58;;;;;;;;;;;25.50;36.50;;;;;;4962241;28;45142;-53
2023/06/16 09:27:28;;;;;;;;;;;25.50;36.70;;;;;;4937834;28;45445;-63
2023/06/16 09:29:57;;;;;;;;;;;25.50;36.50;;;;;;4974408;28;46575;-58
2023/06/16 09:32:22;;;;;;;;;;;25.50;36.50;;;;;;4931278;28;45193;-58
2023/06/16 09:34:48;;;;;;;;;;;25.50;36.60;;;;;;4955703;28;46813;-59
2023/06/16 09:37:17;;;;;;;;;;;25.50;36.30;;;;;;4966078;28;45102;-58
2023/06/16 09:39:43;;;;;;;;;;;25.60;36.10;;;;;;4924184;28;45871;-61
2023/06/16 09:42:11;;;;;;;;;;;25.60;35.80;;;;;;4954392;28;45592;-59
2023/06/16 09:44:36;;;;;;;;;;;25.60;35.70;;;;;;4956071;28;45235;-60
2023/06/16 09:47:02;;;;;;;;;;;25.60;35.60;;;;;;4931563;28;46121;-57
2023/06/16 09:49:27;;;;;;;;;;;25.70;35.60;;;;;;4951939;28;46078;-54
2023/06/16 09:51:53;;;;;;;;;;;25.70;35.60;;;;;;4949502;28;45634;-58
2023/06/16 09:54:20;;;;;;;;;;;25.70;35.60;;;;;;4945531;28;45114;-57
2023/06/16 09:56:45;;;;;;;;;;;25.70;35.60;;;;;;4961367;28;45354;-59
2023/06/16 09:59:11;;;;;;;;;;;25.80;35.70;;;;;;4967784;28;45894;-64
2023/06/16 10:01:38;;;;;;;;;;;25.80;35.70;;;;;;4928357;28;45060;-59
2023/06/16 10:04:03;;;;;;;2.97;2.08;;;25.80;35.60;;;;;;4936046;28;45297;-62
2023/06/16 10:06:29;;;;;;;5.35;2.70;;;25.90;36.20;;;;;;4926585;28;44781;-61
2023/06/16 10:08:55;;;;;;;5.03;2.67;;;25.90;35.90;;;;;;4916016;28;45448;-62
2023/06/16 10:11:20;;;;;;;6.47;2.78;;;26.00;36.00;;;;;;4947319;28;45172;-62
2023/06/16 10:13:51;;;;;;;3.85;2.58;;;26.00;36.00;;;;;;4950159;28;45270;-64
2023/06/16 10:16:18;;;;;;;4.85;2.88;;;26.00;35.90;;;;;;4931114;28;46097;-61
2023/06/16 10:18:44;;;;;;;5.05;2.78;;;26.00;36.00;;;;;;4946565;28;45107;-61
2023/06/16 10:21:10;;;;;;;4.43;3.13;;;26.00;36.10;;;;;;4947750;28;45594;-61
2023/06/16 10:23:36;;;;;;;4.43;2.92;;;26.00;36.20;;;;;;4936074;28;44718;-61
2023/06/16 10:26:02;;;;;;;5.88;2.72;;;26.00;36.20;;;;;;4943611;28;45504;-61
2023/06/16 10:28:29;;;;;;;3.17;2.72;;;26.00;36.30;;;;;;4945332;28;45505;-64
2023/06/16 10:30:54;;;;;;;3.03;2.72;;;26.00;36.20;;;;;;4948337;28;46137;-62
2023/06/16 10:33:25;;;;;;;3.65;2.33;;;26.00;35.90;;;;;;4951695;28;45644;-62
2023/06/16 10:35:56;;;;;;;4.38;2.63;;;26.00;35.80;;;;;;4937503;28;44840;-61
2023/06/16 10:38:33;;;;;;;3.88;2.58;;;26.00;35.40;;;;;;4941723;28;46153;-62
2023/06/16 10:41:01;;;;;;;2.97;2.65;;;26.10;35.10;;;;;;4925096;28;45494;-63
2023/06/16 10:43:27;;;;;;;4.45;2.60;;;26.10;35.30;;;;;;4926481;28;45280;-66
2023/06/16 10:46:12;;;;;;;6.00;2.67;;;26.10;35.10;;;;;;4919601;28;45326;-62
2023/06/16 10:49:04;;;;;;;5.30;2.67;;;26.10;34.50;;;;;;4949084;28;45676;-64
2023/06/16 10:51:59;;;;;;;6.28;2.70;;;26.10;34.70;;;;;;4942669;28;45297;-62
2023/06/16 10:54:35;;;;;;;4.65;2.28;;;26.10;34.20;;;;;;4889295;28;45599;-62
2023/06/16 10:57:07;;;;;;;6.53;2.78;;;26.10;34.60;;;;;;4944394;28;45499;-62
2023/06/16 10:59:52;;;;;;;4.17;2.20;;;26.10;34.50;;;;;;4935504;28;46118;-62
2023/06/16 11:02:22;;;;;;;3.78;2.58;;;26.10;34.20;;;;;;4937450;28;45130;-62
2023/06/16 11:05:23;;;;;;;3.72;2.40;;;26.10;34.60;;;;;;4946118;28;45441;-59
2023/06/16 11:08:01;;;;;;;4.43;2.42;;;26.20;33.80;;;;;;4889467;28;45697;-62
2023/06/16 11:10:26;;;;;;;3.38;2.42;;;26.20;34.20;;;;;;4920126;28;45320;-63
2023/06/16 11:12:52;;;;;;;3.97;2.17;;;26.20;34.30;;;;;;4952828;28;44661;-63
2023/06/16 11:15:20;;;;;;;2.97;1.98;;;26.20;34.20;;;;;;4948828;28;45155;-63
2023/06/16 11:17:49;;;;;;;4.38;2.47;;;26.20;34.10;;;;;;4944013;28;44860;-60
2023/06/16 11:20:15;;;;;;;4.65;2.45;;;26.20;34.10;;;;;;4929250;28;45350;-64
2023/06/16 11:22:42;;;;;;;4.20;2.42;;;26.20;34.00;;;;;;4942716;28;45453;-64
2023/06/16 11:25:08;;;;;;;4.35;2.47;;;26.20;34.00;;;;;;4951866;28;44998;-62
2023/06/16 11:27:35;;;;;;;2.67;2.25;;;26.20;33.90;;;;;;4894515;28;45036;-62
2023/06/16 11:30:02;;;;;;;7.35;2.28;;;26.20;33.90;;;;;;4936801;28;45566;-62
2023/06/16 11:32:32;;;;;;;2.75;2.13;;;26.20;34.10;;;;;;4912424;28;45223;-62
2023/06/16 11:34:58;;;;;;;3.53;2.45;;;26.20;34.10;;;;;;4948373;28;45331;-65
2023/06/16 11:37:40;;;;;;;4.28;2.15;;;26.30;34.10;;;;;;4948869;28;45737;-61
2023/06/16 11:40:07;;;;;;;5.47;2.70;;;26.30;33.90;;;;;;4934408;28;45350;-62
2023/06/16 11:42:33;;;;;;;4.43;2.35;;;26.30;34.30;;;;;;4948545;28;45387;-61
2023/06/16 11:44:58;;;;;;;3.17;2.08;;;26.20;34.30;;;;;;4922457;28;45208;-61
2023/06/16 11:47:24;;;;;;;3.10;2.28;;;26.20;34.40;;;;;;4926827;28;45282;-61
2023/06/16 11:49:51;;;;;;;2.15;1.95;;;26.20;34.40;;;;;;4932996;28;46973;-61
2023/06/16 11:52:16;;;;;;;2.35;2.00;;;26.30;34.40;;;;;;4961048;28;45412;-61
2023/06/16 11:54:42;;;;;;;4.05;1.85;;;26.30;34.40;;;;;;4934479;28;45653;-62
2023/06/16 11:57:07;;;;;;;2.40;2.08;;;26.30;34.30;;;;;;4933123;28;45326;-61
2023/06/16 11:59:33;;;;;;;4.85;1.90;;;26.30;34.30;;;;;;4967197;28;47067;-64
2023/06/16 12:01:59;;;;;;;3.05;1.90;;;26.30;34.20;;;;;;4931724;28;45366;-62
2023/06/16 12:04:25;;;;;;;3.03;2.00;;;26.30;34.00;;;;;;4914047;28;45529;-61
2023/06/16 12:06:51;;;;;;;2.22;1.73;;;26.30;33.80;;;;;;4943660;28;45492;-62
2023/06/16 12:09:19;;;;;;;5.30;1.80;;;26.40;33.70;;;;;;4924319;28;47037;-63
2023/06/16 12:11:46;;;;;;;1.83;1.60;;;26.30;33.60;;;;;;4930826;28;44942;-61
2023/06/16 12:14:17;;;;;;;1.80;1.60;;;26.40;33.50;;;;;;4954076;28;45164;-62
2023/06/16 12:16:43;;;;;;;2.67;1.52;;;26.40;33.40;;;;;;4943451;28;44779;-61
2023/06/16 12:19:08;;;;;;;3.88;2.00;;;26.40;33.30;;;;;;4952658;28;46050;-63
2023/06/16 12:21:34;;;;;;;3.15;1.63;;;26.40;33.30;;;;;;4932057;28;45112;-65
2023/06/16 12:24:00;;;;;;;2.13;1.90;;;26.40;33.30;;;;;;4921152;28;45375;-62
2023/06/16 12:26:46;;;;;;;2.30;1.80;;;26.40;33.50;;;;;;4949826;28;45312;-62
2023/06/16 12:29:15;;;;;;;4.25;1.70;;;26.50;33.70;;;;;;4951275;28;45482;-61
2023/06/16 12:31:51;;;;;;;2.42;1.83;;;26.50;33.60;;;;;;4917829;28;45555;-62
2023/06/16 12:34:21;;;;;;;6.25;1.75;;;26.50;33.50;;;;;;4959012;28;45451;-62
2023/06/16 12:36:47;;;;;;;3.08;1.80;;;26.50;33.50;;;;;;4930237;28;45543;-62
2023/06/16 12:39:17;;;;;;;4.95;2.00;;;26.50;33.70;;;;;;4943843;28;46526;-62
2023/06/16 12:41:54;;;;;;;5.07;1.90;;;26.50;33.50;;;;;;4952044;28;45586;-61
2023/06/16 12:44:20;;;;;;;4.15;1.85;;;26.60;33.40;;;;;;4932310;28;45644;-60
2023/06/16 12:46:45;;;;;;;3.58;2.00;;;26.50;33.80;;;;;;4938358;28;45598;-62
2023/06/16 12:49:11;;;;;;;3.63;2.00;;;26.50;33.80;;;;;;4950987;28;45591;-63
2023/06/16 12:51:36;;;;;;;4.13;1.70;;;26.50;34.00;;;;;;4946784;28;45347;-61
2023/06/16 12:54:02;;;;;;;4.35;2.15;;;26.50;34.00;;;;;;4921701;28;45501;-62
2023/06/16 12:56:27;;;;;;;4.47;1.92;;;26.50;34.00;;;;;;4934148;28;45197;-62
2023/06/16 12:58:53;;;;;;;2.10;1.85;;;26.50;34.10;;;;;;4912550;28;45424;-61
2023/06/16 13:01:19;;;;;;;2.00;1.60;;;26.50;34.00;;;;;;4923758;28;45621;-62
2023/06/16 13:03:46;;;;;;;2.50;1.88;;;26.50;34.10;;;;;;4944227;28;45297;-62
2023/06/16 13:06:18;;;;;;;4.93;1.95;;;26.50;34.10;;;;;;4924040;28;45991;-62
2023/06/16 13:08:44;;;;;;;3.92;1.95;;;26.50;34.90;;;;;;4934591;28;45592;-63
2023/06/16 13:11:10;;;;;;;3.33;2.03;;;26.50;34.70;;;;;;4930286;28;45043;-64
2023/06/16 13:13:35;;;;;;;2.83;1.88;;;26.50;34.60;;;;;;4923475;28;45377;-63
2023/06/16 13:16:01;;;;;;;6.38;2.05;;;26.50;34.70;;;;;;4937298;28;45316;-61
2023/06/16 13:18:26;;;;;;;5.45;2.20;;;26.50;35.20;;;;;;4950383;28;45790;-63
2023/06/16 13:20:52;;;;;;;6.35;2.13;;;26.50;36.20;;;;;;4925367;28;45366;-62
2023/06/16 13:23:18;;;;;;;3.58;2.45;;;26.50;37.20;;;;;;4948634;28;45334;-61
2023/06/16 13:25:43;;;;;;;5.15;2.47;;;26.40;38.00;;;;;;4931200;28;44788;-60
2023/06/16 13:28:09;;;;;;;6.65;2.58;;;26.30;38.40;;;;;;4930176;28;45284;-61
2023/06/16 13:30:35;;;;;;;7.43;2.10;;;26.30;38.70;;;;;;4939222;28;45328;-63
2023/06/16 13:33:00;;;;;;;9.48;2.53;;;26.30;39.20;;;;;;4929716;28;45611;-64
2023/06/16 13:35:26;;;;;;;4.00;2.38;;;26.20;39.30;;;;;;4904217;28;46497;-63
2023/06/16 13:37:51;;;;;;;4.10;2.30;;;26.20;39.40;;;;;;4948250;28;45969;-62
2023/06/16 13:40:17;;;;;;;7.30;2.30;;;26.20;39.60;;;;;;4936596;28;44826;-63
2023/06/16 13:42:43;;;;;;;6.22;2.42;;;26.20;39.30;;;;;;4963536;28;44995;-64
2023/06/16 13:45:08;;;;;;;2.65;1.88;;;26.30;39.70;;;;;;4946037;28;45694;-67
2023/06/16 13:47:35;;;;;;;4.15;2.25;;;26.30;39.90;;;;;;4930048;28;45194;-62
2023/06/16 13:50:00;;;;;;;3.30;1.92;;;26.30;39.70;;;;;;4926931;28;45173;-63
2023/06/16 13:52:27;;;;;;;3.85;1.95;;;26.30;39.70;;;;;;4924396;28;45531;-61
2023/06/16 13:54:52;;;;;;;3.55;2.00;;;26.30;39.70;;;;;;4932106;28;45883;-65
2023/06/16 13:57:18;;;;;;;3.75;1.88;;;26.30;39.70;;;;;;4940947;28;47186;-60
2023/06/16 13:59:43;;;;;;;5.35;2.17;;;26.30;40.20;;;;;;4946738;28;45651;-62
2023/06/16 14:02:09;;;;;;;7.53;2.28;;;26.30;41.20;;;;;;4905621;28;45363;-61
2023/06/16 14:04:34;;;;;;;4.30;2.42;;;26.30;42.20;;;;;;4947140;28;45449;-64
2023/06/16 14:07:01;;;;;;;7.13;2.50;;;26.20;42.90;;;;;;4940096;28;45531;-61
2023/06/16 14:09:26;;;;;;;5.05;2.38;;;26.20;43.30;;;;;;4931681;28;45546;-62
2023/06/16 14:11:52;;;;;;;4.20;2.45;;;26.10;43.60;;;;;;4928492;28;45450;-62
2023/06/16 14:14:17;;;;;;;5.07;1.95;;;26.10;44.00;;;;;;4948817;28;45574;-61
2023/06/16 14:16:43;;;;;;;5.43;2.53;;;26.10;43.90;;;;;;4919218;28;46688;-63
2023/06/16 14:19:08;;;;;;;2.90;2.20;;;26.10;43.90;;;;;;4952360;28;45775;-63
2023/06/16 14:21:34;;;;;;;3.30;2.58;;;26.10;44.10;;;;;;4925757;28;45851;-62
2023/06/16 14:23:59;;;;;;;5.30;2.50;;;26.10;43.90;;;;;;4944726;28;44695;-63
2023/06/16 14:26:25;;;;;;;3.17;2.50;;;26.10;44.00;;;;;;4938678;28;45573;-62
2023/06/16 14:28:51;;;;;;;7.30;2.53;;;26.20;44.10;;;;;;4933905;28;45536;-63
2023/06/16 14:31:16;;;;;;;3.05;2.10;;;26.20;43.90;;;;;;4891456;28;45213;-61
2023/06/16 14:33:42;;;;;;;4.40;2.30;;;26.20;43.90;;;;;;4930950;28;46022;-64
2023/06/16 14:36:07;;;;;;;4.05;2.28;;;26.20;43.80;;;;;;4911281;28;46704;-64
2023/06/16 14:38:33;;;;;;;3.28;1.98;;;26.20;43.60;;;;;;4925405;28;44762;-62
2023/06/16 14:40:58;;;;;;;4.47;2.50;;;26.20;43.60;;;;;;4910326;28;45365;-62
2023/06/16 14:43:24;;;;;;;3.97;2.38;;;26.30;43.50;;;;;;4946816;28;45126;-61
2023/06/16 14:45:52;;;;;;;5.72;2.22;;;26.30;43.40;;;;;;4938965;28;47213;-62
2023/06/16 14:48:18;;;;;;;4.22;2.00;;;26.30;43.30;;;;;;4927536;28;45186;-63
2023/06/16 14:50:43;;;;;;;4.40;2.10;;;26.30;42.90;;;;;;4923237;28;45359;-65
2023/06/16 14:53:09;;;;;;;3.75;2.38;;;26.30;42.60;;;;;;4929970;28;45244;-62
2023/06/16 14:55:35;;;;;;;6.05;2.30;;;26.40;42.40;;;;;;4941944;28;45122;-64
2023/06/16 14:58:00;;;;;;;5.95;2.35;;;26.40;42.30;;;;;;4947698;28;45384;-63
2023/06/16 15:00:26;;;;;;;5.10;2.60;;;26.40;41.60;;;;;;4941987;28;45401;-61
2023/06/16 15:02:51;;;;;;;4.80;2.17;;;26.50;41.30;;;;;;4914519;28;45157;-59
2023/06/16 15:05:17;;;;;;;5.22;2.42;;;26.50;41.10;;;;;;4943114;28;45588;-62
2023/06/16 15:07:43;;;;;;;6.47;2.45;;;26.50;40.90;;;;;;4930578;28;45382;-63
2023/06/16 15:10:09;;;;;;;3.58;2.20;;;26.60;40.70;;;;;;4945637;28;45267;-71
2023/06/16 15:12:34;;;;;;;6.85;2.67;;;26.60;40.60;;;;;;4926274;28;45590;-62
2023/06/16 15:15:00;;;;;;;3.58;2.50;;;26.60;40.60;;;;;;4950077;28;45655;-61
2023/06/16 15:17:27;;;;;;;2.72;1.95;;;26.60;40.10;;;;;;4916647;28;45226;-62
2023/06/16 15:19:52;;;;;;;3.53;2.40;;;26.70;40.00;;;;;;4924173;28;45276;-62
2023/06/16 15:22:18;;;;;;;5.15;2.13;;;26.70;39.90;;;;;;4939482;28;44964;-62
2023/06/16 15:24:44;;;;;;;2.70;2.50;;;26.60;39.70;;;;;;4964149;28;45239;-65
2023/06/16 15:27:09;;;;;;;3.72;2.22;;;26.70;39.40;;;;;;4914364;28;45221;-63
2023/06/16 15:29:35;;;;;;;2.78;2.40;;;26.70;39.40;;;;;;4934032;28;45291;-63
2023/06/16 15:32:00;;;;;;;3.42;2.40;;;26.60;39.20;;;;;;4908434;28;45448;-63
2023/06/16 15:34:26;;;;;;;7.68;2.40;;;26.60;39.00;;;;;;4944666;28;45256;-62
2023/06/16 15:36:52;;;;;;;6.80;2.00;;;26.60;38.90;;;;;;4943959;28;44957;-60
2023/06/16 15:39:18;;;;;;;3.40;2.20;;;26.60;38.90;;;;;;4933953;28;45351;-62
2023/06/16 15:41:44;;;;;;;5.75;2.40;;;26.60;38.70;;;;;;4944367;28;46665;-64
2023/06/16 15:44:10;;;;;;;3.22;2.17;;;26.60;38.70;;;;;;4936309;28;45327;-64
2023/06/16 15:46:35;;;;;;;3.05;2.65;;;26.60;38.50;;;;;;4922839;28;45272;-63
2023/06/16 15:49:02;;;;;;;2.92;1.95;;;26.60;38.30;;;;;;4944963;28;45637;-65
2023/06/16 15:51:28;;;;;;;4.78;2.30;;;26.60;37.90;;;;;;4925629;28;44794;-62