Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:48;;;;;;;3.67;1.25;;;;;;;17.93;60.65;100108.06;12927282;22;98938;-83
2022/12/25 00:05:52;;;;;;;9.23;2.10;;;;;;;17.78;63.62;100141.13;12927204;22;98868;-83
2022/12/25 00:11:03;;;;;;;5.65;2.58;;;;;;;17.21;69.55;100142.47;12927604;22;99093;-83
2022/12/25 00:16:08;;;;;;;7.38;2.25;;;;;;;16.93;70.59;100129.34;12926116;22;99008;-83
2022/12/25 00:21:13;;;;;;;6.05;2.10;;;;;;;16.83;71.75;100138.91;12926515;22;98829;-84
2022/12/25 00:26:18;;;;;;;4.55;2.22;;;;;;;16.78;72.67;100135.69;12927244;22;98835;-83
2022/12/25 00:44:53;;;;;;;8.30;3.03;;;;;;;16.24;77.05;100118.91;12386772;23;97582;-92
2022/12/25 00:50:00;;;;;;;4.60;2.65;;;;;;;16.33;75.74;100114.78;12427140;23;101472;-93
2022/12/25 01:01:39;;;;;;;4.88;2.15;;;;;;;16.28;76.57;100103.63;11974123;24;98735;-96
2022/12/25 01:07:17;;;;;;;;;;;;;;;;;;;;;
2022/12/25 01:19:21;;;;;;;5.03;2.80;;;;;;;16.17;77.97;100106.13;12255835;23;98304;-92
2022/12/25 01:25:48;;;;;;;9.68;3.60;;;;;;;15.83;80.18;100126.00;12545571;23;97718;-92
2022/12/25 01:31:09;;;;;;;12.45;3.80;;;;;;;15.98;79.89;100158.69;12498103;23;101855;-94
2022/12/25 01:36:59;;;;;;;;;;;;;;;;;;;;;
2022/12/25 03:16:49;;;;;;;1.45;0.30;;;;;;;16.10;75.57;100046.44;11984495;24;96822;-93
2022/12/25 03:36:02;;;;;;;1.73;0.50;;;;;;;16.33;73.89;100037.78;12673309;23;97197;-91
2022/12/25 04:41:06;;;;;;;0.30;0.20;;;;;;;16.63;68.76;99946.31;12689069;23;96689;-93
2022/12/25 04:46:12;;;;;;;0.68;0.20;;;;;;;16.75;66.66;99926.84;12677169;23;96744;-93
2022/12/25 04:51:26;;;;;;;0.40;0.30;;;;;;;16.83;65.91;99929.81;12686773;23;96737;-93
2022/12/25 04:56:31;;;;;;;1.38;0.10;;;;;;;16.81;65.21;99929.06;12679321;23;96763;-94
2022/12/25 05:01:46;;;;;;;0.93;0.32;;;;;;;16.80;66.92;99945.13;12682827;23;96802;-95
2022/12/25 05:06:55;;;;;;;0.90;0.30;;;;;;;16.80;65.62;99964.56;12669728;23;96736;-93
2022/12/25 05:12:02;;;;;;;0.20;0.20;;;;;;;16.80;65.51;99977.00;12674640;23;97044;-92
2022/12/25 05:17:11;;;;;;;0.53;0.10;;;;;;;16.80;65.35;99963.72;12675608;23;96970;-94
2022/12/25 05:22:33;;;;;;;0.70;0.20;;;;;;;16.83;64.14;99988.28;12685504;23;96820;-94
2022/12/25 05:27:40;;;;;;;1.10;0.20;;;;;;;16.83;64.65;99995.38;12684219;23;96679;-94
2022/12/25 05:32:48;;;;;;;0.32;0.20;;;;;;;16.82;64.36;100001.66;12675947;23;97073;-94
2022/12/25 05:37:56;;;;;;;2.20;0.63;;;;;;;16.74;65.00;99994.22;12686614;23;97296;-93
2022/12/25 05:43:02;;;;;;;0.45;0.13;;;;;;;16.67;65.50;100000.06;12678545;23;96956;-94
2022/12/25 05:48:07;;;;;;;0.28;0.28;;;;;;;16.63;65.73;99993.25;12680143;23;97505;-94
2022/12/25 05:53:17;;;;;;;0.10;0.10;;;;;;;16.63;65.81;99998.56;12678351;23;97691;-93
2022/12/25 05:58:21;;;;;;;1.25;0.30;;;;;;;16.56;65.58;100003.47;12676622;23;96926;-93
2022/12/25 06:03:26;;;;;;;0.27;0.10;;;;;;;16.61;65.80;100005.78;12682341;23;98046;-95
2022/12/25 06:08:40;;;;;;;1.23;0.40;;;;;;;16.64;65.10;100024.16;12680708;23;96765;-93
2022/12/25 06:13:45;;;;;;;0.32;0.20;;;;;;;16.64;65.30;100030.34;12680221;23;96789;-93
2022/12/25 06:18:52;;;;;;;0.40;0.20;;;;;;;16.68;65.00;100020.38;12682528;23;96893;-93
2022/12/25 06:24:04;;;;;;;0.30;0.20;;;;;;;16.63;65.45;99995.91;12676345;23;96881;-88
2022/12/25 06:36:28;;;;;;;0.35;0.35;;;;;;;16.52;66.41;100014.38;12471707;23;96902;-91
2022/12/25 07:15:41;;;;;;;0.52;0.30;;;;;;;16.49;66.37;100012.81;12047668;23;97434;-89
2022/12/25 09:29:33;;;;;;;2.05;0.90;;;;;;;15.15;82.20;100315.75;12845963;22;98750;-89
2022/12/25 09:40:34;;;;;;;1.40;0.80;;;;;;;15.24;81.50;100357.66;12784102;22;96895;-87
2022/12/25 09:52:58;;;;;;;2.80;0.90;;;;;;;15.36;81.46;100353.47;12775915;22;96882;-88
2022/12/25 10:53:30;;;;;;;5.85;5.03;;;;;;;15.72;81.25;100394.63;12624721;22;96672;-83
2022/12/25 10:58:48;;;;;;;5.03;3.58;;;;;;;15.80;80.97;100384.41;12624459;22;96778;-85
2022/12/25 11:04:07;;;;;;;;;;;;;;;;;;;;;
2022/12/25 11:09:21;;;;;;;6.28;4.03;;;;;;;16.10;81.23;100378.25;12814640;22;97007;-86
2022/12/25 11:14:27;;;;;;;3.83;3.33;;;;;;;15.86;82.38;100356.66;12818003;22;96651;-86
2022/12/25 11:19:39;;;;;;;4.22;3.58;;;;;;;15.81;81.92;100366.69;12818263;22;96676;-84
2022/12/25 11:24:51;;;;;;;5.78;4.82;;;;;;;15.94;81.61;100365.03;12818331;22;96885;-86
2022/12/25 11:30:01;;;;;;;6.03;4.18;;;;;;;16.09;80.94;100358.81;12818267;22;96595;-87
2022/12/25 11:35:13;;;;;;;3.95;3.22;;;;;;;16.04;81.46;100352.94;12818034;22;96612;-85
2022/12/25 11:46:49;;;;;;;3.70;2.80;;;;;;;15.86;81.80;100327.47;12588041;23;96732;-84
2022/12/25 11:59:05;;;;;;;5.80;3.15;;;;;;;16.09;80.29;100324.31;12588221;23;97806;-83
2022/12/25 12:10:42;;;;;;;4.32;3.55;;;;;;;16.22;78.89;100343.00;12611251;23;97069;-84
2022/12/25 12:28:04;;;;;;;4.15;2.97;;;;;;;16.39;78.02;100350.78;12599033;22;96922;-85
2022/12/25 12:33:21;;;;;;;4.82;3.55;;;;;;;16.34;78.42;100336.94;12802822;22;96601;-84
2022/12/25 12:38:28;;;;;;;2.42;1.70;;;;;;;16.36;75.94;100338.53;12801459;22;96970;-83
2022/12/25 12:44:01;;;;;;;11.25;5.22;;;;;;;16.44;75.41;100323.03;12802942;22;96785;-83
2022/12/25 13:12:55;;;;;;;3.45;1.90;;;;;;;16.84;73.15;100316.88;12007759;23;96928;-84
2022/12/25 13:18:03;;;;;;;4.28;2.03;;;;;;;16.82;73.59;100312.63;12546570;22;97051;-81
2022/12/25 13:23:23;;;;;;;4.25;1.30;;;;;;;16.97;71.36;100306.31;12802867;22;96579;-80
2022/12/25 13:28:31;;;;;;;2.80;1.63;;;;;;;16.99;73.62;100291.97;12802276;22;97020;-83
2022/12/25 13:33:35;;;;;;;3.92;1.40;;;;;;;17.18;73.99;100291.63;12802025;22;96719;-87
2022/12/25 13:38:44;;;;;;;3.05;1.58;;;;;;;16.99;74.36;100329.19;12802381;22;96726;-84
2022/12/25 13:43:58;;;;;;;3.92;1.60;;;;;;;16.70;75.37;100326.69;12802894;22;96614;-81
2022/12/25 13:49:01;;;;;;;2.67;1.10;;;;;;;16.50;75.30;100327.94;12802431;22;96822;-83
2022/12/25 13:54:33;;;;;;;4.20;1.42;;;;;;;16.50;75.14;100343.88;12803008;22;96494;-84
2022/12/25 13:59:50;;;;;;;4.18;1.65;;;;;;;16.42;75.37;100335.53;12802930;22;96755;-79
2022/12/25 14:10:58;;;;;;;4.68;1.42;;;;;;;16.22;76.50;100358.94;12740623;22;96873;-86
2022/12/25 14:16:17;;;;;;;2.85;1.42;;;;;;;16.08;77.17;100342.97;12802015;22;96533;-86
2022/12/25 14:21:48;;;;;;;5.00;1.63;;;;;;;16.02;77.97;100311.47;12801916;22;96784;-86
2022/12/25 14:26:59;;;;;;;2.58;1.58;;;;;;;16.06;78.37;100289.97;12802089;22;96562;-84
2022/12/25 14:32:17;;;;;;;3.53;1.70;;;;;;;15.60;80.54;100261.84;12802675;22;96858;-84
2022/12/25 14:37:27;;;;;;;3.42;2.22;;;;;;;15.59;80.29;100262.81;12802326;22;96599;-88
2022/12/25 14:42:40;;;;;;;3.58;1.70;;;;;;;15.58;79.57;100277.03;12801754;22;96613;-88
2022/12/25 14:48:23;;;;;;;4.28;1.83;;;;;;;15.65;79.72;100308.38;12802027;22;96544;-86
2022/12/25 14:53:45;;;;;;;2.20;1.45;;;;;;;15.42;79.99;100308.06;12801933;22;96719;-84
2022/12/25 14:58:53;;;;;;;2.92;1.58;;;;;;;15.35;79.72;100283.69;12801390;22;97047;-85
2022/12/25 15:04:18;;;;;;;4.60;1.40;;;;;;;15.27;79.90;100280.63;12801759;22;96560;-86
2022/12/25 15:09:25;;;;;;;4.07;1.35;;;;;;;15.32;79.32;100297.09;12801693;22;96478;-83
2022/12/25 15:14:38;;;;;;;4.63;2.28;;;;;;;15.30;79.64;100304.28;12801396;22;96635;-85
2022/12/25 15:19:49;;;;;;;3.67;1.70;;;;;;;15.26;79.97;100321.34;12801874;22;97165;-84
2022/12/25 15:24:52;;;;;;;3.67;2.25;;;;;;;15.14;80.88;100324.66;12804108;22;96634;-84
2022/12/25 15:30:05;;;;;;;4.30;2.20;;;;;;;15.10;81.27;100352.28;12803649;22;96930;-86
2022/12/25 15:35:20;;;;;;;4.47;2.75;;;;;;;15.12;80.91;100361.00;12803913;22;96584;-86
2022/12/25 15:40:24;;;;;;;5.28;2.33;;;;;;;15.27;80.13;100381.38;12804477;22;96900;-83
2022/12/25 15:45:32;;;;;;;3.42;2.10;;;;;;;15.39;79.65;100393.09;12803517;22;96814;-80
2022/12/25 15:51:14;;;;;;;3.10;2.00;;;;;;;15.40;80.10;100398.31;12803395;22;97282;-88
2022/12/25 15:56:57;;;;;;;5.95;3.28;;;;;;;15.22;81.11;100391.34;12787946;22;96667;-87
2022/12/25 16:02:26;;;;;;;3.28;2.20;;;;;;;15.12;82.36;100384.00;12802608;22;96762;-88
2022/12/25 16:07:35;;;;;;;5.13;2.03;;;;;;;15.11;81.73;100356.63;12801507;22;96881;-87
2022/12/25 16:12:56;;;;;;;3.85;2.15;;;;;;;15.05;81.23;100341.09;12802493;22;96616;-86
2022/12/25 16:24:50;;;;;;;3.80;2.55;;;;;;;15.12;80.19;100345.09;12750510;22;96928;-87
2022/12/25 16:36:14;;;;;;;4.72;2.50;;;;;;;15.09;80.93;100355.00;12492114;23;97102;-84
2022/12/25 16:41:46;;;;;;;5.38;3.75;;;;;;;15.11;80.71;100339.88;12254049;23;96855;-86
2022/12/25 16:46:53;;;;;;;6.70;3.65;;;;;;;15.10;81.36;100365.53;12253674;23;96932;-86
2022/12/25 16:51:59;;;;;;;5.88;3.33;;;;;;;15.06;81.66;100326.03;12254432;23;96652;-85
2022/12/25 17:02:40;;;;;;;4.63;3.28;;;;;;;14.94;81.97;100354.06;12574911;22;96769;-86
2022/12/25 17:38:29;;;;;;;10.35;4.13;;;;;;;14.75;83.28;100470.78;12486685;23;97076;-90
2022/12/25 17:43:44;;;;;;;7.65;4.10;;;;;;;14.78;82.95;100481.22;12549953;23;96762;-92
2022/12/25 17:48:51;;;;;;;6.78;4.22;;;;;;;14.62;83.63;100468.88;12551113;23;97336;-93
2022/12/25 17:54:19;;;;;;;;;;;;;;;;;;;;;
2022/12/25 17:59:38;;;;;;;8.80;4.65;;;;;;;14.76;83.10;100500.81;12796672;22;97041;-93
2022/12/25 18:04:43;;;;;;;7.57;4.50;;;;;;;14.80;82.95;100520.88;12802575;22;97004;-92
2022/12/25 18:09:49;;;;;;;6.13;4.43;;;;;;;14.88;82.32;100528.44;12802702;22;96801;-93
2022/12/25 18:14:53;;;;;;;5.90;3.88;;;;;;;14.93;82.22;100544.94;12802749;22;97131;-90
2022/12/25 18:26:17;;;;;;;6.95;3.33;;;;;;;14.61;83.51;100522.75;12441093;23;96996;-86
2022/12/25 18:31:25;;;;;;;6.65;3.72;;;;;;;14.57;83.39;100518.59;12546561;23;97013;-85
2022/12/25 18:36:30;;;;;;;6.40;4.00;;;;;;;14.54;82.94;100521.41;12550141;23;97432;-87
2022/12/25 18:42:37;;;;;;;7.10;3.42;;;;;;;14.52;82.63;100523.25;12550479;23;96755;-90
2022/12/25 18:47:02;;;;;;;5.78;3.42;;;;;;;14.58;82.72;100520.28;12546938;23;97138;-85
2022/12/25 18:52:06;;;;;;;5.60;2.90;;;;;;;14.66;82.21;100534.00;12548538;23;96731;-84
2022/12/25 18:57:34;;;;;;;9.98;5.95;;;;;;;14.61;82.24;100570.44;12548084;23;97300;-78
2022/12/25 19:02:53;;;;;;;8.02;5.32;;;;;;;14.52;83.17;100579.72;12717336;22;96949;-82
2022/12/25 19:08:17;;;;;;;12.60;5.43;;;;;;;14.51;83.27;100574.50;12802530;22;97103;-82
2022/12/25 19:13:23;;;;;;;18.25;16.15;;;;;;;14.50;83.26;100586.03;12803498;22;97118;-87
2022/12/25 19:56:21;;;;;;;6.90;3.15;;;;;;;14.61;82.12;100615.47;12251534;23;97663;-80
2022/12/25 20:26:12;;;;;;;5.18;3.75;;;;;;;14.54;82.82;100659.94;11802562;24;97383;-82
2022/12/25 20:31:22;;;;;;;6.45;3.53;;;;;;;14.59;81.98;100647.31;12182208;23;96718;-90
2022/12/25 20:36:30;;;;;;;7.63;3.90;;;;;;;14.57;82.31;100658.94;12309819;23;97217;-90
2022/12/25 20:41:47;;;;;;;14.35;10.50;;;;;;;14.57;82.23;100658.94;12465878;23;97336;-90
2022/12/25 20:46:58;;;;;;;8.77;6.20;;;;;;;14.56;81.89;100659.88;12658930;23;97050;-88
2022/12/25 20:52:30;;;;;;;7.40;4.70;;;;;;;14.40;82.63;100682.75;12669892;23;96980;-87
2022/12/25 21:38:08;;;;;;;9.20;4.85;;;;;;;14.38;82.95;100783.44;12914234;22;98444;-90
2022/12/25 21:43:15;;;;;;;4.85;3.00;;;;;;;14.34;83.00;100788.94;12926910;22;96993;-90
2022/12/25 22:36:49;;;;;;;4.80;3.45;;;;;;;13.62;84.83;100780.69;12112271;23;97588;-85
2022/12/25 23:15:46;;;;;;;;;;;;;;;;;;;;;
