Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:34;;;;;;;5.70;5.10;;;9.20;99.90;;;;;;5073438;28;20180;-71
2021/12/14 00:04:16;;;;;;;5.90;5.30;;;9.30;99.90;;;;;;5073298;28;20184;-71
2021/12/14 00:06:43;;;;;;;5.33;4.90;;;9.30;99.90;;;;;;5073386;28;20168;-71
2021/12/14 00:09:20;;;;;;;6.43;5.30;;;9.30;99.90;;;;;;5073058;28;20169;-71
2021/12/14 00:11:55;;;;;;;5.47;4.87;;;9.30;99.90;;;;;;5073166;28;20317;-71
2021/12/14 00:16:57;;;;;;;5.30;4.80;;;9.30;99.90;;;;;;5073336;28;20230;-71
2021/12/14 00:19:24;;;;;;;5.90;5.03;;;9.20;99.90;;;;;;5073076;28;20164;-70
2021/12/14 00:21:53;;;;;;;5.33;4.83;;;9.20;99.90;;;;;;5072654;28;20688;-70
2021/12/14 00:24:20;;;;;;;7.33;4.80;;;9.10;99.90;;;;;;5072615;28;20212;-71
2021/12/14 00:26:56;;;;;;;5.17;4.57;;;9.10;99.90;;;;;;5071974;28;20627;-71
2021/12/14 00:29:32;;;;;;;5.00;4.60;;;9.00;99.90;;;;;;5073247;28;20176;-71
2021/12/14 00:32:03;;;;;;;5.27;4.70;;;9.10;99.90;;;;;;5073361;28;20172;-71
2021/12/14 00:34:38;;;;;;;5.67;4.90;;;9.10;99.90;;;;;;5073072;28;20196;-71
2021/12/14 00:37:10;;;;;;;5.83;5.23;;;9.10;99.90;;;;;;5072920;28;20180;-71
2021/12/14 00:39:36;;;;;;;5.83;5.23;;;9.10;99.90;;;;;;5072817;28;20247;-71
2021/12/14 00:42:02;;;;;;;5.70;5.10;;;9.00;99.90;;;;;;5073149;28;20198;-71
2021/12/14 00:44:29;;;;;;;7.87;5.83;;;8.90;99.90;;;;;;5073056;28;20184;-70
2021/12/14 00:46:54;;;;;;;5.73;5.27;;;8.80;99.90;;;;;;5072989;28;20647;-71
2021/12/14 00:49:20;;;;;;;8.63;6.03;;;8.90;99.90;;;;;;5072964;28;20204;-71
2021/12/14 00:51:46;;;;;;;6.20;5.60;;;9.00;99.90;;;;;;5073030;28;20168;-70
2021/12/14 00:54:16;;;;;;;8.83;5.77;;;9.10;99.90;;;;;;5072414;28;20279;-70
2021/12/14 00:56:43;;;;;;;6.60;5.90;;;9.10;99.90;;;;;;5073047;28;20268;-71
2021/12/14 00:59:10;;;;;;;6.20;5.60;;;9.20;99.90;;;;;;5072998;28;20247;-70
2021/12/14 01:01:55;;;;;;;6.30;5.70;;;9.10;99.90;;;;;;5073543;28;20204;-70
2021/12/14 01:04:26;;;;;;;7.10;5.60;;;9.10;99.90;;;;;;5072696;28;20663;-70
2021/12/14 01:06:52;;;;;;;6.57;5.97;;;9.10;99.90;;;;;;5072672;28;20233;-70
2021/12/14 01:09:28;;;;;;;7.10;6.33;;;9.20;99.90;;;;;;5072451;28;20207;-71
2021/12/14 01:11:59;;;;;;;7.20;5.80;;;9.20;99.90;;;;;;5073021;28;20210;-71
2021/12/14 01:14:59;;;;;;;6.97;6.27;;;9.10;99.90;;;;;;5072606;28;20292;-71
2021/12/14 01:17:38;;;;;;;6.37;5.77;;;9.10;99.90;;;;;;5072777;28;20226;-70
2021/12/14 01:20:07;;;;;;;5.97;5.47;;;9.20;99.90;;;;;;5072582;28;20650;-70
2021/12/14 01:22:43;;;;;;;7.53;6.77;;;9.20;99.90;;;;;;5072345;28;20196;-71
2021/12/14 01:25:21;;;;;;;7.57;6.50;;;9.20;99.90;;;;;;5072448;28;20228;-70
2021/12/14 01:28:00;;;;;;;7.37;6.67;;;9.30;99.90;;;;;;5072794;28;20173;-70
2021/12/14 01:30:43;;;;;;;8.00;6.60;;;9.20;99.90;;;;;;5072730;28;20211;-70
2021/12/14 01:33:13;;;;;;;9.03;7.33;;;9.20;99.90;;;;;;5075679;28;20172;-70
2021/12/14 01:35:42;;;;;;;8.67;7.03;;;9.10;99.90;;;;;;5076141;28;20212;-70
2021/12/14 01:40:54;;;;;;;8.83;7.93;;;9.10;99.90;;;;;;5076466;28;20527;-71
2021/12/14 01:43:34;;;;;;;8.43;7.53;;;9.10;99.90;;;;;;5076304;28;20520;-70
2021/12/14 01:46:05;;;;;;;8.67;7.40;;;9.10;99.90;;;;;;5076337;28;20165;-71
2021/12/14 01:48:31;;;;;;;8.27;7.37;;;9.10;99.90;;;;;;5076378;28;20165;-70
2021/12/14 01:51:00;;;;;;;9.53;7.77;;;9.10;99.90;;;;;;5076213;28;20236;-72
2021/12/14 01:53:26;;;;;;;11.10;8.53;;;9.10;99.90;;;;;;5075774;28;20242;-70
2021/12/14 01:55:57;;;;;;;10.70;8.37;;;9.10;99.90;;;;;;5075921;28;20212;-71
2021/12/14 01:58:31;;;;;;;10.73;8.43;;;9.10;99.90;;;;;;5075923;28;20180;-69
2021/12/14 02:01:03;;;;;;;11.40;8.70;;;9.00;99.90;;;;;;5076150;28;20271;-70
2021/12/14 02:03:34;;;;;;;12.43;9.13;;;8.90;99.90;;;;;;5075856;28;20164;-70
2021/12/14 02:05:59;;;;;;;11.83;9.10;;;8.80;99.90;;;;;;5075643;28;20165;-69
2021/12/14 02:08:29;;;;;;;12.63;9.00;;;8.70;99.90;;;;;;5074609;28;20644;-70
2021/12/14 02:10:57;;;;;;;13.80;9.93;;;8.70;99.90;;;;;;5075955;28;20256;-70
2021/12/14 02:13:26;;;;;;;11.80;9.43;;;8.70;99.90;;;;;;5075662;28;20665;-70
2021/12/14 02:15:52;;;;;;;10.97;9.13;;;8.60;99.90;;;;;;5075621;28;20667;-70
2021/12/14 02:18:23;;;;;;;12.83;9.50;;;8.70;99.90;;;;;;5075527;28;20172;-70
2021/12/14 02:21:04;;;;;;;13.17;9.50;;;8.80;99.90;;;;;;5075231;28;20176;-69
2021/12/14 02:23:31;;;;;;;13.20;9.67;;;8.80;99.90;;;;;;5075303;28;20208;-70
2021/12/14 02:26:00;;;;;;;13.67;9.33;;;8.90;99.90;;;;;;5075709;28;20644;-70
2021/12/14 02:28:26;;;;;;;11.67;9.10;;;8.90;99.90;;;;;;5075588;28;20687;-70
2021/12/14 02:30:55;;;;;;;11.60;9.03;;;8.90;99.90;;;;;;5075455;28;20175;-70
2021/12/14 02:33:32;;;;;;;12.50;9.73;;;8.80;99.90;;;;;;5075514;28;20206;-69
2021/12/14 02:36:00;;;;;;;11.53;9.37;;;8.80;99.90;;;;;;5074718;28;20203;-70
2021/12/14 02:38:26;;;;;;;13.03;10.13;;;8.80;99.90;;;;;;5075351;28;20199;-70
2021/12/14 02:41:03;;;;;;;11.77;9.10;;;8.90;99.90;;;;;;5075168;28;20640;-71
2021/12/14 02:43:52;;;;;;;14.03;9.77;;;8.80;99.90;;;;;;5074235;28;20160;-70
2021/12/14 02:46:30;;;;;;;14.17;10.37;;;8.90;99.90;;;;;;5075055;28;20181;-70
2021/12/14 02:49:03;;;;;;;14.53;10.30;;;8.90;99.90;;;;;;5075156;28;20168;-70
2021/12/14 02:51:43;;;;;;;13.27;10.60;;;8.80;99.90;;;;;;5074839;28;20179;-70
2021/12/14 02:54:13;;;;;;;14.13;11.00;;;8.80;99.90;;;;;;5074768;28;20168;-70
2021/12/14 02:56:41;;;;;;;13.03;10.77;;;8.80;99.90;;;;;;5074929;28;20640;-70
2021/12/14 02:59:14;;;;;;;18.77;11.03;;;8.80;99.90;;;;;;5074904;28;20650;-69
2021/12/14 03:01:44;;;;;;;16.23;11.50;;;8.80;99.90;;;;;;5074966;28;20287;-70
2021/12/14 03:04:10;;;;;;;17.77;11.80;;;8.90;99.90;;;;;;5074266;28;20259;-70
2021/12/14 03:06:48;;;;;;;17.47;11.60;;;8.90;99.90;;;;;;5074826;28;20169;-70
2021/12/14 03:09:40;;;;;;;18.67;11.87;;;8.80;99.90;;;;;;5074570;28;20640;-70
2021/12/14 03:12:21;;;;;;;16.50;11.63;;;8.80;99.90;;;;;;5074831;28;20310;-70
2021/12/14 03:15:10;;;;;;;18.80;11.90;;;8.90;99.90;;;;;;5074553;28;20286;-70
2021/12/14 03:17:37;;;;;;;18.87;11.43;;;8.90;99.90;;;;;;5061793;28;20184;-70
2021/12/14 03:20:09;;;;;;;16.40;11.67;;;8.90;99.90;;;;;;5074168;28;20177;-70
2021/12/14 03:22:44;;;;;;;18.13;11.60;;;8.90;99.90;;;;;;5074396;28;20648;-70
2021/12/14 03:25:12;;;;;;;16.73;11.47;;;8.90;99.90;;;;;;5074189;28;20222;-70
2021/12/14 03:27:40;;;;;;;16.57;11.00;;;8.80;99.90;;;;;;5072935;28;20191;-70
2021/12/14 03:30:17;;;;;;;16.13;11.20;;;8.80;99.90;;;;;;5074029;28;20172;-71
2021/12/14 03:32:42;;;;;;;16.33;11.37;;;8.70;99.90;;;;;;5073852;28;20635;-69
2021/12/14 03:35:08;;;;;;;18.80;11.97;;;8.70;99.90;;;;;;5074049;28;20350;-70
2021/12/14 03:37:34;;;;;;;17.57;11.57;;;8.70;99.90;;;;;;5073964;28;20283;-70
2021/12/14 03:40:02;;;;;;;15.63;11.37;;;8.60;99.90;;;;;;5073766;28;20181;-70
2021/12/14 03:42:37;;;;;;;15.47;11.00;;;8.70;99.90;;;;;;5073611;28;20174;-70
2021/12/14 03:45:21;;;;;;;15.87;10.90;;;8.70;99.90;;;;;;5073952;28;20168;-70
2021/12/14 03:47:54;;;;;;;17.17;11.60;;;8.70;99.90;;;;;;5073581;28;20164;-70
2021/12/14 03:50:26;;;;;;;16.17;11.37;;;8.70;99.90;;;;;;5073713;28;20167;-70
2021/12/14 03:52:52;;;;;;;15.90;11.60;;;8.80;99.90;;;;;;5073725;28;20176;-71
2021/12/14 03:55:26;;;;;;;15.17;10.73;;;8.80;99.90;;;;;;5073500;28;20215;-70
2021/12/14 03:57:52;;;;;;;14.90;11.43;;;8.80;99.90;;;;;;5073818;28;20246;-70
2021/12/14 04:00:22;;;;;;;16.63;11.90;;;8.80;99.90;;;;;;5073605;28;20255;-71
2021/12/14 04:02:51;;;;;;;17.63;12.30;;;8.90;99.90;;;;;;5073434;28;20168;-70
2021/12/14 04:05:17;;;;;;;16.57;11.50;;;8.90;99.90;;;;;;5073597;28;20185;-70
2021/12/14 04:07:44;;;;;;;18.83;12.10;;;9.00;99.90;;;;;;5072062;28;20173;-70
2021/12/14 04:10:31;;;;;;;19.30;12.37;;;9.00;99.90;;;;;;5072295;28;20259;-71
2021/12/14 04:12:58;;;;;;;16.73;11.37;;;8.90;99.90;;;;;;5073307;28;20168;-70
2021/12/14 04:15:24;;;;;;;16.20;11.97;;;9.00;99.90;;;;;;5072978;28;20193;-70
2021/12/14 04:17:51;;;;;;;18.50;12.40;;;8.90;99.90;;;;;;5072848;28;20193;-71
2021/12/14 04:20:30;;;;;;;18.23;11.47;;;8.80;99.90;;;;;;5073183;28;20180;-70
2021/12/14 04:22:56;;;;;;;16.37;11.57;;;8.80;99.90;;;;;;5072888;28;20180;-71
2021/12/14 04:25:26;;;;;;;14.83;10.97;;;8.80;99.90;;;;;;5073146;28;20165;-71
2021/12/14 04:27:53;;;;;;;16.60;11.73;;;8.70;99.90;;;;;;5073585;28;20176;-71
2021/12/14 04:30:22;;;;;;;15.93;12.27;;;8.80;99.90;;;;;;5072627;28;20256;-71
2021/12/14 04:32:51;;;;;;;17.40;12.23;;;8.80;99.90;;;;;;5072797;28;20510;-70
2021/12/14 04:35:18;;;;;;;17.27;11.73;;;8.90;99.90;;;;;;5073038;28;20311;-70
2021/12/14 04:37:49;;;;;;;15.53;10.77;;;8.90;99.90;;;;;;5072989;28;20176;-70
2021/12/14 04:54:02;;;;;;;19.53;13.07;;;8.90;99.90;;;;;;5072786;28;20178;-70
2021/12/14 04:56:39;;;;;;;18.47;13.23;;;8.90;99.90;;;;;;5071216;28;20176;-70
2021/12/14 04:59:25;;;;;;;20.00;13.53;;;8.90;99.90;;;;;;5072732;28;20632;-70
2021/12/14 05:01:56;;;;;;;20.40;13.77;;;8.90;99.90;;;;;;5072316;28;20175;-70
2021/12/14 05:04:24;;;;;;;22.67;14.90;;;8.80;99.90;;;;;;5072391;28;20184;-70
2021/12/14 05:06:57;;;;;;;21.47;13.67;;;8.90;99.90;;;;;;5073646;28;20682;-70
2021/12/14 05:09:31;;;;;;;24.00;14.87;;;8.80;99.90;;;;;;5075299;28;20545;-69
2021/12/14 05:12:09;;;;;;;20.33;14.13;;;8.80;99.90;;;;;;5076300;28;20631;-70
2021/12/14 05:14:37;;;;;;;22.20;14.67;;;8.80;99.90;;;;;;5075838;28;20214;-69
2021/12/14 05:17:07;;;;;;;24.53;14.77;;;8.80;99.90;;;;;;5076577;28;20184;-71
2021/12/14 05:19:37;;;;;;;19.73;13.77;;;8.90;99.90;;;;;;5076477;28;20619;-71
2021/12/14 05:22:16;;;;;;;23.23;14.30;;;8.80;99.90;;;;;;5076738;28;20164;-70
2021/12/14 05:24:46;;;;;;;22.93;14.60;;;8.70;99.90;;;;;;5075915;28;20272;-70
2021/12/14 05:27:18;;;;;;;22.97;14.67;;;8.70;99.90;;;;;;5076187;28;20177;-70
2021/12/14 05:29:45;;;;;;;25.10;15.20;;;8.70;99.90;;;;;;5075781;28;20188;-70
2021/12/14 05:32:15;;;;;;;22.50;14.30;;;8.80;99.90;;;;;;5074808;28;20611;-71
2021/12/14 05:34:42;;;;;;;22.03;13.83;;;8.80;99.90;;;;;;5076122;28;20200;-70
2021/12/14 05:37:10;;;;;;;23.27;14.30;;;8.80;99.90;;;;;;5075919;28;20624;-70
2021/12/14 05:44:44;;;;;;;23.70;15.23;;;8.90;99.90;;;;;;5074377;28;20234;-70
2021/12/14 05:47:16;;;;;;;25.03;15.27;;;8.90;99.90;;;;;;5076249;28;20172;-70
2021/12/14 05:49:46;;;;;;;21.47;14.47;;;9.00;99.90;;;;;;5075630;28;20176;-70
2021/12/14 05:52:22;;;;;;;26.20;15.70;;;9.00;99.90;;;;;;5075578;28;20176;-70
2021/12/14 05:54:49;;;;;;;21.90;14.87;;;9.10;99.90;;;;;;5073642;28;20211;-70
2021/12/14 05:57:20;;;;;;;25.73;15.27;;;9.10;99.90;;;;;;5075861;28;20484;-71
2021/12/14 05:59:47;;;;;;;24.60;15.20;;;9.10;99.90;;;;;;5074756;28;20203;-70
2021/12/14 06:02:13;;;;;;;25.67;15.97;;;9.10;99.90;;;;;;5075803;28;20210;-70
2021/12/14 06:04:42;;;;;;;23.33;15.27;;;9.10;99.90;;;;;;5075541;28;20270;-70
2021/12/14 06:07:09;;;;;;;23.10;15.47;;;9.10;99.90;;;;;;5075522;28;20211;-70
2021/12/14 06:09:38;;;;;;;23.10;15.67;;;9.10;99.90;;;;;;5074784;28;20722;-71
2021/12/14 06:12:12;;;;;;;23.77;15.53;;;9.00;99.90;;;;;;5074221;28;20646;-70
2021/12/14 06:14:44;;;;;;;27.80;16.17;;;8.90;99.90;;;;;;5074853;28;20295;-71
2021/12/14 06:17:11;;;;;;;25.87;16.53;;;8.90;99.90;;;;;;5074931;28;20172;-71
2021/12/14 06:19:40;;;;;;;29.57;17.13;;;8.90;99.90;;;;;;5073574;28;20192;-70
2021/12/14 06:22:08;;;;;;;27.33;16.50;;;8.80;99.90;;;;;;5074867;28;20290;-71
2021/12/14 06:24:39;;;;;;;31.57;18.23;;;8.70;99.90;;;;;;5073147;28;20281;-70
2021/12/14 06:27:10;;;;;;;29.30;17.40;;;8.80;99.90;;;;;;5071959;28;20222;-70
2021/12/14 06:30:02;;;;;;;32.33;17.70;;;8.80;99.90;;;;;;5074604;28;20165;-71
2021/12/14 06:32:39;;;;;;;29.73;17.83;;;8.80;99.90;;;;;;5074890;28;20224;-70
2021/12/14 06:35:19;;;;;;;28.50;17.40;;;8.80;99.90;;;;;;5074492;28;20200;-70
2021/12/14 06:40:51;;;;;;;33.50;18.23;;;8.80;99.90;;;;;;5074473;28;20359;-71
2021/12/14 06:43:32;;;;;;;33.63;19.67;;;8.80;99.90;;;;;;5072981;28;20175;-70
2021/12/14 06:46:06;;;;;;;32.20;18.40;;;8.70;99.90;;;;;;5074043;28;20180;-71
2021/12/14 06:48:44;;;;;;;33.77;19.30;;;8.80;99.90;;;;;;5074480;28;20196;-70
2021/12/14 06:51:17;;;;;;;32.87;19.73;;;8.80;99.90;;;;;;5073606;28;20338;-70
2021/12/14 06:53:49;;;;;;;37.43;19.67;;;8.80;99.90;;;;;;5073849;28;20188;-71
2021/12/14 06:56:16;;;;;;;32.03;18.77;;;8.80;99.90;;;;;;5073118;28;20274;-70
2021/12/14 06:58:55;;;;;;;34.37;18.97;;;8.90;99.90;;;;;;5073819;28;20175;-71
2021/12/14 07:01:32;;;;;;;39.10;20.23;;;8.90;99.90;;;;;;5073886;28;20304;-70
2021/12/14 07:04:03;;;;;;;34.47;19.47;;;8.90;99.90;;;;;;5072042;28;20552;-71
2021/12/14 07:06:40;;;;;;;36.67;19.57;;;8.90;99.90;;;;;;5073100;28;20526;-71
2021/12/14 07:09:10;;;;;;;38.23;19.97;;;8.90;99.90;;;;;;5073250;28;20223;-71
2021/12/14 07:11:39;;;;;;;37.07;20.80;;;9.00;99.90;;;;;;5072821;28;20224;-70
2021/12/14 07:14:20;;;;;;;40.10;21.53;;;9.00;99.90;;;;;;5073775;28;20184;-70
2021/12/14 07:16:47;;;;;;;41.03;21.23;;;8.90;99.90;;;;;;5073148;28;20172;-72
2021/12/14 07:19:13;;;;;;;39.83;21.90;;;8.80;99.90;;;;;;5073127;28;20177;-71
2021/12/14 07:21:48;;;;;;;44.27;22.40;;;8.80;99.90;;;;;;5073157;28;20624;-70
2021/12/14 07:24:22;;;;;;;43.93;22.60;;;8.80;99.90;;;;;;5073157;28;20228;-71
2021/12/14 07:27:24;;;;;;;44.57;22.50;;;8.90;99.90;;;;;;5072845;28;20176;-71
2021/12/14 07:29:52;;;;;;;45.77;21.63;;;8.90;99.90;;;;;;5071855;28;20481;-71
2021/12/14 07:32:47;;;;;;;45.37;21.83;;;8.80;99.90;;;;;;5072745;28;20169;-71
2021/12/14 07:35:18;;;;;;;42.30;21.70;;;8.90;99.90;;;;;;5073129;28;20196;-70
2021/12/14 07:37:44;;;;;;;43.17;22.83;;;8.90;99.90;;;;;;5073875;28;20164;-71
2021/12/14 07:40:11;;;;;;;44.00;22.07;;;8.90;99.90;;;;;;5061997;28;20291;-71
2021/12/14 07:42:37;;;;;;;47.17;22.40;;;8.90;99.90;;;;;;5069158;28;20176;-72
2021/12/14 07:45:05;;;;;;;43.27;22.40;;;8.80;99.90;;;;;;5071299;28;20233;-71
2021/12/14 07:47:30;;;;;;;48.13;22.83;;;8.80;99.90;;;;;;5068596;28;20632;-72
2021/12/14 07:49:56;;;;;;;50.97;23.80;;;8.70;99.90;;;;;;5074036;28;20219;-71
2021/12/14 07:52:30;;;;;;;44.27;21.80;;;8.80;99.90;;;;;;5075590;28;20214;-71
2021/12/14 07:55:04;;;;;;;42.97;22.27;;;8.80;99.90;;;;;;5071732;28;20211;-72
2021/12/14 07:57:36;;;;;;;45.60;22.43;;;8.80;99.90;;;;;;5072789;28;20590;-71
2021/12/14 08:00:22;;;;;;;45.73;23.20;;;8.80;99.90;;;;;;5075621;28;20229;-72
2021/12/14 08:02:51;;;;;;;43.80;21.50;;;8.80;99.90;;;;;;5078417;28;20233;-71
2021/12/14 08:05:27;;;;;;;41.47;21.47;;;8.70;99.90;;;;;;5079110;28;20333;-72
2021/12/14 08:08:04;;;;;;;40.27;21.53;;;8.80;99.90;;;;;;5078209;28;20172;-72
2021/12/14 08:10:44;;;;;;;36.60;20.23;;;8.80;99.90;;;;;;5083792;28;20245;-71
2021/12/14 08:13:14;;;;;;;47.27;22.83;;;8.80;99.90;;;;;;5078888;28;20207;-72
2021/12/14 08:15:41;;;;;;;47.00;22.60;;;8.80;99.90;;;;;;5082902;28;20283;-72
2021/12/14 08:18:15;;;;;;;38.77;20.70;;;8.90;99.90;;;;;;5075930;28;20209;-73
2021/12/14 08:21:05;;;;;;;42.60;22.10;;;8.90;99.90;;;;;;5072049;28;20263;-72
2021/12/14 08:23:35;;;;;;;47.90;22.80;;;9.00;99.90;;;;;;5069693;28;20216;-72
2021/12/14 08:26:20;;;;;;;51.13;23.13;;;9.00;99.90;;;;;;5071065;28;20196;-72
2021/12/14 08:28:46;;;;;;;43.50;22.57;;;9.10;99.90;;;;;;5071386;28;20215;-72
2021/12/14 08:31:11;;;;;;;42.17;21.63;;;9.00;99.90;;;;;;5071564;28;20265;-73
2021/12/14 08:33:37;;;;;;;45.03;21.93;;;9.00;99.90;;;;;;5072991;28;20335;-72
2021/12/14 08:36:06;;;;;;;40.90;22.60;;;9.10;99.90;;;;;;5071079;28;20219;-72
2021/12/14 08:38:34;;;;;;;42.37;21.47;;;9.00;99.90;;;;;;5073449;28;20188;-72
2021/12/14 08:41:13;;;;;;;43.50;21.63;;;9.20;99.90;;;;;;5071641;28;20267;-71
2021/12/14 08:43:47;;;;;;;42.80;22.03;;;9.10;99.90;;;;;;5071754;28;20730;-72
2021/12/14 08:46:18;;;;;;;43.77;21.97;;;9.10;99.90;;;;;;5062169;28;20666;-72
2021/12/14 08:48:48;;;;;;;40.03;21.60;;;9.20;99.90;;;;;;5074200;28;20180;-72
2021/12/14 08:51:40;;;;;;;38.43;22.10;;;9.40;99.90;;;;;;5073206;28;20184;-72
2021/12/14 08:54:11;;;;;;;43.67;22.20;;;9.20;99.90;;;;;;5071211;28;20181;-72
2021/12/14 08:56:59;;;;;;;42.03;21.80;;;9.30;99.90;;;;;;5070943;28;20180;-73
2021/12/14 08:59:26;;;;;;;39.33;21.13;;;9.20;99.90;;;;;;5064508;28;20187;-73
2021/12/14 09:01:52;;;;;;;40.47;21.13;;;9.30;99.90;;;;;;5078900;28;20172;-70
2021/12/14 09:04:31;;;;;;;37.60;21.23;;;9.30;99.90;;;;;;5069855;28;20193;-73
2021/12/14 09:07:01;;;;;;;38.80;22.13;;;9.40;99.90;;;;;;5081179;28;20180;-73
2021/12/14 09:09:27;;;;;;;38.20;21.50;;;9.30;99.90;;;;;;5070769;28;20259;-73
2021/12/14 09:12:09;;;;;;;36.67;21.30;;;9.30;99.90;;;;;;5071016;28;20183;-71
2021/12/14 09:14:35;;;;;;;39.17;21.67;;;9.30;99.90;;;;;;5072286;28;20332;-72
2021/12/14 09:17:05;;;;;;;40.80;20.43;;;9.40;99.90;;;;;;5080801;28;20713;-71
2021/12/14 09:19:45;;;;;;;35.27;20.20;;;9.50;99.90;;;;;;5074281;28;20229;-71
2021/12/14 09:22:25;;;;;;;36.87;20.97;;;9.50;99.90;;;;;;5063345;28;20180;-72
2021/12/14 09:24:53;;;;;;;35.60;19.83;;;9.50;99.90;;;;;;5071026;28;20286;-72
2021/12/14 09:27:26;;;;;;;35.03;20.97;;;9.60;99.90;;;;;;5071232;28;20204;-70
2021/12/14 09:29:53;;;;;;;38.30;21.87;;;9.80;99.90;;;;;;5072157;28;20222;-71
2021/12/14 09:32:25;;;;;;;37.17;21.23;;;9.80;99.90;;;;;;5081228;28;20258;-72
2021/12/14 09:34:52;;;;;;;33.53;19.80;;;9.90;99.90;;;;;;5072447;28;20686;-72
2021/12/14 09:37:19;;;;;;;36.60;20.90;;;9.80;99.90;;;;;;5072319;28;20180;-73
2021/12/14 09:39:53;;;;;;;35.90;20.70;;;9.80;99.90;;;;;;5080287;28;20207;-71
2021/12/14 09:42:23;;;;;;;37.43;21.63;;;9.80;99.90;;;;;;5071034;28;20612;-71
2021/12/14 09:44:51;;;;;;;37.37;21.07;;;9.90;99.90;;;;;;5070989;28;20165;-71
2021/12/14 09:47:24;;;;;;;35.00;19.80;;;10.00;99.90;;;;;;5070631;28;20636;-71
2021/12/14 09:49:51;;;;;;;37.80;20.37;;;10.20;99.90;;;;;;5071705;28;20191;-71
2021/12/14 09:52:23;;;;;;;33.43;19.60;;;10.40;99.90;;;;;;5079520;28;20172;-71
2021/12/14 09:54:49;;;;;;;38.23;22.03;;;10.50;99.90;;;;;;5073240;28;20258;-71
2021/12/14 09:57:28;;;;;;;36.67;20.57;;;10.60;99.90;;;;;;5074664;28;20176;-72
2021/12/14 09:59:55;;;;;;;34.23;20.83;;;10.70;99.90;;;;;;5074041;28;20179;-73
2021/12/14 10:02:40;;;;;;;33.47;20.47;;;10.70;99.90;;;;;;5075409;28;20164;-73
2021/12/14 10:05:17;;;;;;;38.70;21.33;;;10.60;99.90;;;;;;5081814;28;20192;-72
2021/12/14 10:07:43;;;;;;;36.10;20.70;;;10.60;99.90;;;;;;5073576;28;20183;-72
2021/12/14 10:10:13;;;;;;;36.30;21.00;;;10.60;99.90;;;;;;5057405;28;20173;-73
2021/12/14 10:12:51;;;;;;;34.63;21.20;;;10.50;99.90;;;;;;5073287;28;20180;-70
2021/12/14 10:15:32;;;;;;;35.67;21.20;;;10.50;99.90;;;;;;5085126;28;20214;-70
2021/12/14 10:18:32;;;;;;;35.60;21.13;;;10.50;99.90;;;;;;5074794;28;20608;-71
2021/12/14 10:21:20;;;;;;;36.50;21.07;;;10.40;99.90;;;;;;5057755;28;20191;-71
2021/12/14 10:23:47;;;;;;;33.60;21.17;;;10.50;99.90;;;;;;5073356;28;20733;-72
2021/12/14 10:26:14;;;;;;;40.40;21.40;;;10.50;99.90;;;;;;5087341;28;20173;-72
2021/12/14 10:28:42;;;;;;;36.13;20.73;;;10.30;99.90;;;;;;5073812;28;20180;-73
2021/12/14 10:31:17;;;;;;;38.90;21.27;;;10.20;99.90;;;;;;5072639;28;20263;-72
2021/12/14 10:33:43;;;;;;;40.90;21.60;;;10.10;99.90;;;;;;5073518;28;20172;-73
2021/12/14 10:36:25;;;;;;;35.43;20.53;;;10.10;99.90;;;;;;5061179;28;20204;-71
2021/12/14 10:39:21;;;;;;;36.80;19.97;;;10.10;99.90;;;;;;5072956;28;20179;-71
2021/12/14 10:44:40;;;;;;;36.63;21.23;;;10.20;99.90;;;;;;5073949;28;20191;-71
2021/12/14 10:47:09;;;;;;;36.17;20.03;;;10.20;99.90;;;;;;5073860;28;20176;-72
2021/12/14 10:49:35;;;;;;;36.40;21.57;;;10.30;99.90;;;;;;5071660;28;20172;-71
2021/12/14 10:52:10;;;;;;;34.07;21.17;;;10.40;99.90;;;;;;5073588;28;20180;-71
2021/12/14 10:54:36;;;;;;;37.20;21.93;;;10.50;99.90;;;;;;5072859;28;20200;-71
2021/12/14 10:57:10;;;;;;;34.70;20.03;;;10.30;99.90;;;;;;5073430;28;20173;-71
2021/12/14 10:59:38;;;;;;;41.53;21.50;;;10.20;99.90;;;;;;5073660;28;20222;-71
2021/12/14 11:02:05;;;;;;;34.77;19.90;;;10.20;99.90;;;;;;5072883;28;20224;-72
2021/12/14 11:04:39;;;;;;;37.30;21.37;;;10.30;99.90;;;;;;5072503;28;20185;-72
2021/12/14 11:07:34;;;;;;;36.40;21.80;;;10.30;99.90;;;;;;5073994;28;20191;-72
2021/12/14 11:10:24;;;;;;;43.20;26.63;;;10.10;99.90;;;;;;5053670;28;20250;-72
2021/12/14 11:12:56;;;;;;;46.00;24.70;;;10.20;99.90;;;;;;5067387;28;20735;-72
2021/12/14 11:15:30;;;;;;;39.93;25.43;;;10.20;99.90;;;;;;5074175;28;20311;-71
2021/12/14 11:18:09;;;;;;;51.13;34.00;;;10.30;99.90;;;;;;5070056;28;20164;-70
2021/12/14 11:20:57;;;;;;;43.20;24.17;;;10.40;99.90;;;;;;5072845;28;20161;-70
2021/12/14 11:23:45;;;;;;;39.90;24.77;;;10.60;99.90;;;;;;5076387;28;20223;-70
2021/12/14 11:26:11;;;;;;;40.77;25.80;;;10.60;99.90;;;;;;5072807;28;20188;-71
2021/12/14 11:28:53;;;;;;;44.70;23.93;;;10.70;99.90;;;;;;5071689;28;20188;-71
2021/12/14 11:31:28;;;;;;;41.77;24.80;;;10.60;99.90;;;;;;5072304;28;20160;-70
2021/12/14 11:34:08;;;;;;;40.03;22.90;;;10.80;99.90;;;;;;5072303;28;20168;-70
2021/12/14 11:36:54;;;;;;;34.07;21.47;;;10.80;99.90;;;;;;5071059;28;20211;-70
2021/12/14 11:39:29;;;;;;;37.63;22.97;;;10.80;99.90;;;;;;5071445;28;20259;-71
2021/12/14 11:42:03;;;;;;;39.23;22.63;;;10.80;99.90;;;;;;5072288;28;20172;-72
2021/12/14 11:44:31;;;;;;;36.37;21.67;;;11.00;99.90;;;;;;5070934;28;20620;-73
2021/12/14 11:50:11;;;;;;;38.97;22.67;;;10.80;99.90;;;;;;5076250;28;20180;-72
2021/12/14 11:53:00;;;;;;;37.40;22.57;;;10.80;99.90;;;;;;5075568;28;20299;-72
2021/12/14 11:55:31;;;;;;;38.03;22.43;;;10.70;99.90;;;;;;5079194;28;20634;-70
2021/12/14 11:58:20;;;;;;;35.50;22.33;;;10.60;99.90;;;;;;5071751;28;20176;-73
2021/12/14 12:01:16;;;;;;;39.03;23.03;;;10.60;99.90;;;;;;4989928;28;20187;-70
2021/12/14 12:04:00;;;;;;;39.13;22.27;;;10.60;99.90;;;;;;4989049;28;20290;-70
2021/12/14 12:09:29;;;;;;;37.77;22.50;;;10.80;99.90;;;;;;4990491;28;20171;-73
2021/12/14 12:12:20;;;;;;;38.10;22.03;;;10.70;99.90;;;;;;4989134;28;20187;-70
2021/12/14 12:14:58;;;;;;;37.23;21.97;;;10.70;99.90;;;;;;4974885;28;20217;-71
2021/12/14 12:17:52;;;;;;;35.90;21.80;;;10.80;99.90;;;;;;4990437;28;20210;-72
2021/12/14 12:20:31;;;;;;;37.13;21.40;;;10.90;99.90;;;;;;4932528;29;20220;-73
2021/12/14 12:23:03;;;;;;;35.63;19.97;;;11.00;99.90;;;;;;4917990;29;20177;-73
2021/12/14 12:25:39;;;;;;;38.13;22.33;;;11.00;99.90;;;;;;4931962;29;20684;-71
2021/12/14 12:28:31;;;;;;;40.60;22.33;;;11.10;99.90;;;;;;4909527;29;20185;-73
2021/12/14 12:31:07;;;;;;;41.83;21.63;;;11.00;99.90;;;;;;4928374;29;20217;-72
2021/12/14 12:33:39;;;;;;;36.23;21.77;;;11.10;99.90;;;;;;4931982;29;20181;-72
2021/12/14 12:36:17;;;;;;;38.67;22.17;;;10.90;99.90;;;;;;4932100;29;20217;-72
2021/12/14 12:39:08;;;;;;;40.60;21.93;;;11.00;99.90;;;;;;5000145;28;20209;-71
2021/12/14 12:41:47;;;;;;;36.47;22.80;;;10.90;99.90;;;;;;5009329;28;20177;-74
2021/12/14 12:44:17;;;;;;;38.10;22.43;;;11.00;99.90;;;;;;5009457;28;20217;-72
2021/12/14 12:46:48;;;;;;;40.77;25.40;;;11.10;99.90;;;;;;5008245;28;20174;-71
2021/12/14 12:49:15;;;;;;;46.50;28.50;;;11.10;99.90;;;;;;5009453;28;20174;-70
2021/12/14 12:51:50;;;;;;;53.00;32.60;;;11.20;99.90;;;;;;5009708;28;20198;-70
2021/12/14 12:54:21;;;;;;;36.73;21.10;;;11.20;99.90;;;;;;5008972;28;20209;-71
2021/12/14 12:57:07;;;;;;;40.10;22.20;;;11.20;99.90;;;;;;5035684;28;20717;-72
2021/12/14 12:59:55;;;;;;;37.27;22.90;;;11.10;99.90;;;;;;5070666;28;20240;-72
2021/12/14 13:02:34;;;;;;;37.20;20.97;;;11.10;99.90;;;;;;5071333;28;20202;-71
2021/12/14 13:05:07;;;;;;;39.87;23.77;;;11.20;99.90;;;;;;5071552;28;20188;-72
2021/12/14 13:07:39;;;;;;;39.60;22.50;;;11.20;99.90;;;;;;5071435;28;20224;-71
2021/12/14 13:10:07;;;;;;;47.10;33.23;;;11.10;99.90;;;;;;5071822;28;20581;-71
2021/12/14 13:12:42;;;;;;;38.73;23.23;;;11.00;99.90;;;;;;5071399;28;20186;-72
2021/12/14 13:16:06;;;;;;;38.93;22.67;;;11.00;99.90;;;;;;5071788;28;20663;-71
2021/12/14 13:18:42;;;;;;;38.30;22.60;;;10.90;99.90;;;;;;5009779;28;20205;-70
2021/12/14 13:21:10;;;;;;;37.73;22.70;;;11.00;99.90;;;;;;5009390;28;20753;-71
2021/12/14 13:23:58;;;;;;;39.57;23.07;;;11.10;99.90;;;;;;5009941;28;20559;-70
2021/12/14 13:26:34;;;;;;;37.40;22.83;;;11.20;99.90;;;;;;5008883;28;20646;-72
2021/12/14 13:29:25;;;;;;;41.90;22.43;;;11.30;99.90;;;;;;5012470;28;20720;-71
2021/12/14 13:31:59;;;;;;;35.20;22.17;;;11.20;99.90;;;;;;5014294;28;20721;-72
2021/12/14 13:34:34;;;;;;;40.97;22.30;;;11.30;99.90;;;;;;5017348;28;20165;-73
2021/12/14 13:37:00;;;;;;;40.13;21.80;;;11.30;99.90;;;;;;5000377;28;20328;-70
2021/12/14 13:39:27;;;;;;;42.13;23.63;;;11.10;99.90;;;;;;5005937;28;20185;-71
2021/12/14 13:41:58;;;;;;;36.70;21.93;;;11.10;99.90;;;;;;5009896;28;20186;-71
2021/12/14 13:44:32;;;;;;;42.80;23.30;;;11.10;99.90;;;;;;5012340;28;20184;-72
2021/12/14 13:47:00;;;;;;;42.30;23.00;;;11.20;99.90;;;;;;5018875;28;20169;-71