Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:58;;;;;;;13.73;12.18;;;;;;;;;;4993451;28;20423;-81
2021/01/17 00:03:24;;;;;;;14.18;12.43;;;;;;;;;;4992651;28;20373;-82
2021/01/17 00:05:51;;;;;;;13.47;11.93;;;;;;;;;;4993556;28;20701;-82
2021/01/17 00:08:18;;;;;;;13.02;11.63;;;;;;;;;;4992377;28;20970;-82
2021/01/17 00:10:44;;;;;;;13.00;11.63;;;;;;;;;;4993439;28;20420;-86
2021/01/17 00:13:10;;;;;;;12.75;11.40;;;;;;;;;;5004906;28;20402;-83
2021/01/17 00:15:37;;;;;;;12.87;11.47;;;;;;;;;;5004521;28;20414;-85
2021/01/17 00:18:04;;;;;;;12.47;11.13;;;;;;;;;;4995704;28;20761;-82
2021/01/17 00:20:30;;;;;;;13.75;11.75;;;;;;;;;;5007166;28;20906;-81
2021/01/17 00:23:00;;;;;;;14.35;12.73;;;;;;;;;;5002743;28;20365;-82
2021/01/17 00:25:26;;;;;;;13.68;11.93;;;;;;;;;;5002656;28;20376;-82
2021/01/17 00:27:53;;;;;;;14.07;12.52;;;;;;;;;;4995608;28;20729;-82
2021/01/17 00:30:20;;;;;;;13.90;12.48;;;;;;;;;;4991795;28;20411;-82
2021/01/17 00:32:50;;;;;;;13.30;11.85;;;;;;;;;;4991927;28;20460;-84
2021/01/17 00:35:16;;;;;;;13.90;12.30;;;;;;;;;;4992509;28;20392;-83
2021/01/17 00:37:42;;;;;;;12.75;11.45;;;;;;;;;;4992614;28;20365;-82
2021/01/17 00:40:08;;;;;;;13.02;11.63;;;;;;;;;;4990690;28;20413;-83
2021/01/17 00:42:34;;;;;;;15.03;13.10;;;;;;;;;;4991002;28;20384;-82
2021/01/17 00:45:00;;;;;;;13.68;12.25;;;;;;;;;;4991354;28;20387;-85
2021/01/17 00:47:26;;;;;;;12.55;11.25;;;;;;;;;;4990439;28;20938;-85
2021/01/17 00:49:52;;;;;;;13.82;12.05;;;;;;;;;;4992614;28;20423;-84
2021/01/17 00:52:22;;;;;;;12.93;11.57;;;;;;;;;;4993432;28;20367;-84
2021/01/17 00:54:48;;;;;;;13.75;12.10;;;;;;;;;;5010914;28;20406;-81
2021/01/17 00:57:15;;;;;;;13.80;12.30;;;;;;;;;;5011950;28;20371;-83
2021/01/17 00:59:41;;;;;;;14.40;12.50;;;;;;;;;;5008688;28;20421;-83
2021/01/17 01:02:07;;;;;;;13.77;12.32;;;;;;;;;;5010287;28;20375;-81
2021/01/17 01:04:34;;;;;;;13.30;11.90;;;;;;;;;;5010098;28;20407;-82
2021/01/17 01:07:01;;;;;;;14.00;12.38;;;;;;;;;;5006556;28;20396;-81
2021/01/17 01:09:27;;;;;;;13.90;12.48;;;;;;;;;;4992772;28;20361;-84
2021/01/17 01:11:54;;;;;;;14.52;13.02;;;;;;;;;;4974858;28;20874;-81
2021/01/17 01:14:20;;;;;;;14.10;12.60;;;;;;;;;;4991454;28;20451;-82
2021/01/17 01:16:50;;;;;;;14.18;12.68;;;;;;;;;;4995377;28;20369;-81
2021/01/17 01:19:16;;;;;;;16.17;13.95;;;;;;;;;;4999334;28;20419;-84
2021/01/17 01:21:42;;;;;;;16.75;14.95;;;;;;;;;;4995420;28;20373;-82
2021/01/17 01:24:09;;;;;;;16.95;15.13;;;;;;;;;;4974734;28;20867;-81
2021/01/17 01:26:36;;;;;;;17.48;15.40;;;;;;;;;;5005219;28;20421;-80
2021/01/17 01:29:02;;;;;;;19.75;16.25;;;;;;;;;;4997296;28;20384;-82
2021/01/17 01:31:28;;;;;;;19.23;16.38;;;;;;;;;;4999288;28;20398;-86
2021/01/17 01:33:54;;;;;;;18.27;15.68;;;;;;;;;;4995484;28;20380;-83
2021/01/17 01:36:20;;;;;;;18.42;16.42;;;;;;;;;;5000253;28;20367;-81
2021/01/17 01:38:47;;;;;;;18.73;16.73;;;;;;;;;;4999658;28;20397;-83
2021/01/17 01:41:13;;;;;;;18.77;16.53;;;;;;;;;;5008538;28;20567;-82
2021/01/17 01:43:39;;;;;;;18.67;16.67;;;;;;;;;;5009708;28;20382;-82
2021/01/17 01:46:05;;;;;;;18.30;15.85;;;;;;;;;;5010050;28;20395;-82
2021/01/17 01:48:32;;;;;;;17.92;15.82;;;;;;;;;;5010111;28;20751;-82
2021/01/17 01:50:58;;;;;;;17.45;15.27;;;;;;;;;;4993220;28;20382;-83
2021/01/17 01:53:24;;;;;;;15.82;14.15;;;;;;;;;;5009527;28;20402;-83
2021/01/17 01:55:51;;;;;;;17.42;15.52;;;;;;;;;;5009821;28;20450;-83
2021/01/17 01:58:18;;;;;;;16.57;14.77;;;;;;;;;;5010807;28;20395;-83
2021/01/17 02:00:44;;;;;;;18.02;15.73;;;;;;;;;;5009299;28;20458;-82
2021/01/17 02:03:10;;;;;;;18.97;15.70;;;;;;;;;;5009539;28;20928;-83
2021/01/17 02:05:36;;;;;;;18.38;15.73;;;;;;;;;;4993695;28;20368;-83
2021/01/17 02:08:21;;;;;;;18.50;16.50;;;;;;;;;;5009227;28;20795;-82
2021/01/17 02:10:47;;;;;;;18.70;16.70;;;;;;;;;;5009811;28;20379;-83
2021/01/17 02:13:42;;;;;;;20.30;17.20;;;;;;;;;;5013164;28;20414;-82
2021/01/17 02:16:09;;;;;;;20.33;17.17;;;;;;;;;;4992663;28;20371;-80
2021/01/17 02:18:36;;;;;;;20.03;16.87;;;;;;;;;;5013075;28;20509;-82
2021/01/17 02:21:03;;;;;;;18.53;16.30;;;;;;;;;;5012773;28;20379;-83
2021/01/17 02:23:48;;;;;;;18.23;16.20;;;;;;;;;;4996305;28;20390;-83
2021/01/17 02:26:14;;;;;;;18.67;16.07;;;;;;;;;;4996637;28;20862;-82
2021/01/17 02:28:41;;;;;;;17.50;15.60;;;;;;;;;;5012747;28;20382;-81
2021/01/17 02:31:07;;;;;;;19.73;16.40;;;;;;;;;;5014174;28;20428;-82
2021/01/17 02:33:36;;;;;;;19.48;16.83;;;;;;;;;;5012656;28;20387;-82
2021/01/17 02:36:12;;;;;;;18.45;16.10;;;;;;;;;;5013092;28;20359;-84
2021/01/17 02:38:56;;;;;;;17.53;15.57;;;;;;;;;;5013075;28;20406;-83
2021/01/17 02:41:41;;;;;;;17.58;15.68;;;;;;;;;;5012513;28;20379;-82
2021/01/17 02:44:07;;;;;;;18.13;15.50;;;;;;;;;;5013866;28;20379;-81
2021/01/17 02:46:33;;;;;;;19.83;16.27;;;;;;;;;;5014005;28;20363;-82
2021/01/17 02:48:59;;;;;;;18.92;16.67;;;;;;;;;;5012242;28;20372;-85
2021/01/17 02:51:26;;;;;;;19.40;16.65;;;;;;;;;;5012894;28;20757;-83
2021/01/17 02:53:57;;;;;;;20.75;17.92;;;;;;;;;;5012039;28;20406;-83
2021/01/17 02:56:25;;;;;;;19.20;17.15;;;;;;;;;;5012701;28;20470;-82
2021/01/17 02:58:52;;;;;;;19.98;17.35;;;;;;;;;;5012372;28;20803;-81
2021/01/17 03:01:19;;;;;;;20.23;16.83;;;;;;;;;;5012319;28;20383;-82
2021/01/17 03:03:46;;;;;;;20.23;17.02;;;;;;;;;;5012354;28;20360;-82
2021/01/17 03:06:13;;;;;;;21.05;17.17;;;;;;;;;;5012655;28;20759;-82
2021/01/17 03:08:38;;;;;;;21.77;18.33;;;;;;;;;;5012144;28;20379;-82
2021/01/17 03:11:05;;;;;;;20.35;16.52;;;;;;;;;;5012958;28;20382;-83
2021/01/17 03:13:32;;;;;;;20.43;17.50;;;;;;;;;;4995864;28;20467;-83
2021/01/17 03:15:58;;;;;;;19.48;17.05;;;;;;;;;;5012207;28;20859;-83
2021/01/17 03:18:24;;;;;;;21.02;18.05;;;;;;;;;;5012175;28;20379;-82
2021/01/17 03:20:50;;;;;;;21.33;18.15;;;;;;;;;;5012901;28;20383;-84
2021/01/17 03:23:16;;;;;;;19.30;17.13;;;;;;;;;;5010958;28;20838;-82
2021/01/17 03:25:42;;;;;;;20.50;18.17;;;;;;;;;;5011792;28;20379;-83
2021/01/17 03:28:08;;;;;;;19.52;16.90;;;;;;;;;;5013059;28;20426;-82
2021/01/17 03:30:34;;;;;;;20.65;17.27;;;;;;;;;;5011464;28;20391;-84
2021/01/17 03:33:00;;;;;;;20.20;17.87;;;;;;;;;;5011695;28;20386;-81
2021/01/17 03:35:26;;;;;;;23.98;19.40;;;;;;;;;;5013647;28;20420;-83
2021/01/17 03:37:52;;;;;;;26.65;20.83;;;;;;;;;;5011665;28;20371;-83
2021/01/17 03:40:18;;;;;;;32.53;23.67;;;;;;;;;;5010678;28;20905;-85
2021/01/17 03:42:44;;;;;;;24.13;20.02;;;;;;;;;;5011043;28;20700;-83
2021/01/17 03:45:10;;;;;;;24.05;20.08;;;;;;;;;;5011882;28;20371;-82
2021/01/17 03:47:36;;;;;;;23.87;18.37;;;;;;;;;;5012751;28;20378;-82
2021/01/17 03:50:03;;;;;;;29.00;21.67;;;;;;;;;;5011557;28;20383;-83
2021/01/17 03:52:29;;;;;;;27.83;20.88;;;;;;;;;;5012945;28;20370;-83
2021/01/17 03:54:55;;;;;;;25.25;19.00;;;;;;;;;;5011494;28;20367;-83
2021/01/17 03:57:20;;;;;;;23.50;18.92;;;;;;;;;;5011704;28;20714;-82
2021/01/17 03:59:46;;;;;;;18.50;15.90;;;;;;;;;;5012086;28;20402;-82
2021/01/17 04:02:12;;;;;;;18.20;15.37;;;;;;;;;;5011270;28;20372;-83
2021/01/17 04:04:38;;;;;;;22.50;17.90;;;;;;;;;;5010982;28;20371;-84
2021/01/17 04:07:04;;;;;;;17.88;14.57;;;;;;;;;;5012269;28;20862;-82
2021/01/17 04:09:30;;;;;;;17.65;15.18;;;;;;;;;;5010910;28;20425;-84
2021/01/17 04:11:56;;;;;;;18.77;15.60;;;;;;;;;;5011422;28;20380;-82
2021/01/17 04:14:22;;;;;;;19.25;15.40;;;;;;;;;;5011885;28;20378;-82
2021/01/17 04:16:52;;;;;;;19.23;15.95;;;;;;;;;;5011416;28;20893;-82
2021/01/17 04:19:19;;;;;;;19.80;16.20;;;;;;;;;;5010778;28;20410;-82
2021/01/17 04:21:45;;;;;;;20.77;15.85;;;;;;;;;;5010617;28;20393;-82
2021/01/17 04:24:11;;;;;;;20.37;16.60;;;;;;;;;;5011735;28;20359;-82
2021/01/17 04:26:37;;;;;;;18.75;16.13;;;;;;;;;;5012383;28;20363;-82
2021/01/17 04:29:03;;;;;;;19.27;16.65;;;;;;;;;;5011917;28;20367;-84
2021/01/17 04:31:38;;;;;;;19.52;16.98;;;;;;;;;;5010617;28;20379;-83
2021/01/17 04:34:04;;;;;;;22.98;17.20;;;;;;;;;;5009800;28;20379;-82
2021/01/17 04:36:30;;;;;;;18.48;16.33;;;;;;;;;;5010148;28;20724;-82
2021/01/17 04:38:56;;;;;;;20.67;17.33;;;;;;;;;;5010750;28;20413;-83
2021/01/17 04:41:22;;;;;;;16.73;14.88;;;;;;;;;;5010486;28;20391;-84
2021/01/17 04:43:56;;;;;;;18.45;16.10;;;;;;;;;;5010281;28;20372;-82
2021/01/17 04:46:22;;;;;;;18.42;15.63;;;;;;;;;;5011867;28;20360;-82
2021/01/17 04:48:52;;;;;;;19.13;16.20;;;;;;;;;;5011916;28;20406;-86
2021/01/17 04:51:19;;;;;;;16.87;15.03;;;;;;;;;;5009967;28;20476;-81
2021/01/17 04:53:48;;;;;;;18.45;16.40;;;;;;;;;;5010318;28;20379;-82
2021/01/17 04:56:26;;;;;;;21.10;18.58;;;;;;;;;;5011738;28;20417;-81
2021/01/17 04:59:05;;;;;;;20.37;17.70;;;;;;;;;;5010499;28;20823;-81
2021/01/17 05:01:47;;;;;;;20.35;18.17;;;;;;;;;;5009948;28;20454;-83
2021/01/17 05:04:16;;;;;;;20.58;17.48;;;;;;;;;;5010251;28;20797;-81
2021/01/17 05:06:45;;;;;;;20.77;18.15;;;;;;;;;;5010152;28;20438;-82
2021/01/17 05:09:18;;;;;;;25.80;20.05;;;;;;;;;;5009896;28;20422;-82
2021/01/17 05:11:47;;;;;;;26.02;21.10;;;;;;;;;;5011291;28;20864;-82
2021/01/17 05:14:14;;;;;;;25.73;20.75;;;;;;;;;;5009572;28;20383;-83
2021/01/17 05:16:43;;;;;;;25.87;20.13;;;;;;;;;;5011665;28;20387;-83
2021/01/17 05:19:15;;;;;;;25.70;20.23;;;;;;;;;;5009804;28;20391;-82
2021/01/17 05:21:46;;;;;;;25.67;20.50;;;;;;;;;;5009867;28;20825;-82
2021/01/17 05:24:13;;;;;;;26.77;20.50;;;;;;;;;;5011392;28;20870;-83
2021/01/17 05:26:52;;;;;;;28.50;21.05;;;;;;;;;;5009698;28;20922;-84
2021/01/17 05:29:22;;;;;;;28.35;21.38;;;;;;;;;;5011113;28;20383;-82
2021/01/17 05:32:00;;;;;;;26.58;21.23;;;;;;;;;;5010685;28;20866;-82
2021/01/17 05:34:26;;;;;;;22.70;19.80;;;;;;;;;;5009927;28;20459;-84
2021/01/17 05:37:03;;;;;;;23.02;19.25;;;;;;;;;;5009453;28;20387;-82
2021/01/17 05:39:29;;;;;;;20.33;18.08;;;;;;;;;;5009548;28;20395;-83
2021/01/17 05:42:08;;;;;;;22.35;18.42;;;;;;;;;;4993452;28;20387;-79
2021/01/17 05:44:35;;;;;;;21.80;18.25;;;;;;;;;;5009845;28;20371;-82
2021/01/17 05:47:02;;;;;;;20.08;17.23;;;;;;;;;;5012020;28;20893;-82
2021/01/17 05:49:28;;;;;;;20.48;17.48;;;;;;;;;;5014494;28;20698;-83
2021/01/17 05:52:06;;;;;;;20.08;17.25;;;;;;;;;;5013748;28;20379;-82
2021/01/17 05:54:32;;;;;;;21.75;18.30;;;;;;;;;;5013664;28;20869;-83
2021/01/17 05:56:58;;;;;;;22.30;19.30;;;;;;;;;;5013665;28;20378;-80
2021/01/17 05:59:36;;;;;;;22.48;18.67;;;;;;;;;;5013650;28;20399;-84
2021/01/17 06:02:02;;;;;;;21.75;18.63;;;;;;;;;;5013680;28;20506;-82
2021/01/17 06:04:28;;;;;;;22.80;18.38;;;;;;;;;;4997556;28;20367;-83
2021/01/17 06:06:55;;;;;;;21.60;17.65;;;;;;;;;;5013581;28;20367;-81
2021/01/17 06:09:22;;;;;;;19.70;17.60;;;;;;;;;;5013181;28;20372;-82
2021/01/17 06:11:57;;;;;;;19.45;16.92;;;;;;;;;;5014759;28;20363;-81
2021/01/17 06:14:26;;;;;;;19.85;16.83;;;;;;;;;;5015341;28;20398;-82
2021/01/17 06:16:58;;;;;;;21.92;18.65;;;;;;;;;;5013513;28;20379;-82
2021/01/17 06:19:30;;;;;;;22.27;18.13;;;;;;;;;;5014928;28;20750;-82
2021/01/17 06:21:59;;;;;;;21.77;18.15;;;;;;;;;;5013188;28;20835;-81
2021/01/17 06:24:32;;;;;;;20.00;17.80;;;;;;;;;;5013100;28;20371;-82
2021/01/17 06:27:01;;;;;;;21.25;17.00;;;;;;;;;;5012986;28;20398;-82
2021/01/17 06:29:36;;;;;;;21.80;18.52;;;;;;;;;;5014453;28;20391;-82
2021/01/17 06:32:10;;;;;;;20.95;17.33;;;;;;;;;;5012585;28;20363;-82
2021/01/17 06:34:42;;;;;;;20.85;17.00;;;;;;;;;;5014187;28;20848;-82
2021/01/17 06:37:10;;;;;;;21.08;17.90;;;;;;;;;;5013212;28;20371;-82
2021/01/17 06:39:41;;;;;;;20.83;17.27;;;;;;;;;;5011978;28;20921;-84
2021/01/17 06:42:09;;;;;;;19.90;16.92;;;;;;;;;;5013921;28;20775;-81
2021/01/17 06:44:35;;;;;;;21.33;17.67;;;;;;;;;;5012806;28;20382;-82
2021/01/17 06:47:02;;;;;;;19.10;16.42;;;;;;;;;;5012419;28;20371;-83
2021/01/17 06:49:29;;;;;;;18.75;16.20;;;;;;;;;;5011988;28;20390;-82
2021/01/17 06:51:56;;;;;;;18.20;16.27;;;;;;;;;;5013567;28;20359;-82
2021/01/17 06:54:33;;;;;;;21.52;17.65;;;;;;;;;;5013729;28;20482;-81
2021/01/17 06:57:01;;;;;;;22.10;18.23;;;;;;;;;;5013223;28;20418;-82
2021/01/17 06:59:30;;;;;;;29.85;18.38;;;;;;;;;;5013099;28;20442;-81
2021/01/17 07:02:09;;;;;;;27.13;16.95;;;;;;;;;;5013837;28;20371;-82
2021/01/17 07:04:42;;;;;;;20.53;17.87;;;;;;;;;;5014028;28;20362;-82
2021/01/17 07:07:27;;;;;;;21.25;17.60;;;;;;;;;;5012906;28;20446;-85
2021/01/17 07:09:59;;;;;;;23.70;17.70;;;;;;;;;;5013469;28;20367;-84
2021/01/17 07:12:25;;;;;;;23.90;17.40;;;;;;;;;;5013421;28;20398;-82
2021/01/17 07:14:57;;;;;;;21.67;17.52;;;;;;;;;;5012382;28;20375;-84
2021/01/17 07:17:25;;;;;;;20.52;17.67;;;;;;;;;;5012560;28;20872;-82
2021/01/17 07:19:54;;;;;;;20.02;17.42;;;;;;;;;;5012280;28;20894;-82
2021/01/17 07:22:20;;;;;;;18.43;16.07;;;;;;;;;;5016084;28;20386;-82
2021/01/17 07:24:47;;;;;;;20.95;17.33;;;;;;;;;;5015551;28;20355;-82
2021/01/17 07:27:35;;;;;;;19.97;17.13;;;;;;;;;;5012178;28;20409;-82
2021/01/17 07:30:02;;;;;;;19.20;17.05;;;;;;;;;;5012158;28;20371;-81
2021/01/17 07:32:32;;;;;;;21.37;18.47;;;;;;;;;;5011949;28;20504;-81
2021/01/17 07:35:06;;;;;;;20.65;17.75;;;;;;;;;;5013532;28;20383;-80
2021/01/17 07:37:33;;;;;;;21.45;17.38;;;;;;;;;;5013199;28;20367;-81
2021/01/17 07:40:01;;;;;;;20.45;18.25;;;;;;;;;;5012847;28;20406;-83
2021/01/17 07:42:33;;;;;;;21.20;18.33;;;;;;;;;;5012820;28;20367;-82
2021/01/17 07:45:10;;;;;;;22.80;19.27;;;;;;;;;;5013747;28;20366;-82
2021/01/17 07:47:41;;;;;;;20.75;18.55;;;;;;;;;;5011373;28;20386;-82
2021/01/17 07:50:08;;;;;;;21.77;19.00;;;;;;;;;;5010958;28;20379;-79
2021/01/17 07:52:36;;;;;;;21.58;18.83;;;;;;;;;;5011504;28;20456;-82
2021/01/17 07:55:04;;;;;;;20.73;18.50;;;;;;;;;;5012819;28;20718;-80
2021/01/17 07:57:33;;;;;;;21.40;18.58;;;;;;;;;;5011522;28;20371;-82
2021/01/17 08:00:06;;;;;;;21.48;18.60;;;;;;;;;;5010891;28;20787;-86
2021/01/17 08:02:33;;;;;;;21.73;18.73;;;;;;;;;;5012637;28;20432;-82
2021/01/17 08:05:00;;;;;;;21.55;19.25;;;;;;;;;;5012785;28;20463;-83
2021/01/17 08:07:33;;;;;;;20.85;18.65;;;;;;;;;;5014752;28;20371;-82
2021/01/17 08:10:00;;;;;;;21.25;18.98;;;;;;;;;;5015749;28;20849;-81
2021/01/17 08:12:33;;;;;;;22.73;19.93;;;;;;;;;;5012949;28;20383;-82
2021/01/17 08:15:16;;;;;;;22.73;20.20;;;;;;;;;;5011629;28;20407;-81
2021/01/17 08:17:42;;;;;;;23.83;20.45;;;;;;;;;;5010948;28;20433;-81
2021/01/17 08:20:08;;;;;;;22.30;18.90;;;;;;;;;;5011746;28;20418;-80
2021/01/17 08:22:34;;;;;;;22.52;19.27;;;;;;;;;;5011066;28;20367;-81
2021/01/17 08:25:00;;;;;;;24.33;19.58;;;;;;;;;;5011071;28;20830;-85
2021/01/17 08:27:32;;;;;;;21.03;18.73;;;;;;;;;;5012052;28;20466;-82
2021/01/17 08:30:02;;;;;;;23.63;20.93;;;;;;;;;;5011618;28;20387;-83
2021/01/17 08:32:43;;;;;;;28.10;23.48;;;;;;;;;;5012049;28;20371;-83
2021/01/17 08:35:22;;;;;;;25.63;21.92;;;;;;;;;;5010998;28;20409;-82
2021/01/17 08:37:49;;;;;;;22.48;20.02;;;;;;;;;;4994660;28;20458;-80
2021/01/17 08:40:16;;;;;;;24.88;20.63;;;;;;;;;;5011539;28;20403;-82
2021/01/17 08:42:52;;;;;;;21.85;19.20;;;;;;;;;;5010197;28;20410;-82
2021/01/17 08:45:21;;;;;;;22.17;19.37;;;;;;;;;;5012389;28;20363;-87
2021/01/17 08:47:48;;;;;;;22.52;19.20;;;;;;;;;;5011694;28;20417;-82
2021/01/17 08:50:31;;;;;;;23.13;19.67;;;;;;;;;;5010216;28;20474;-82
2021/01/17 08:53:06;;;;;;;24.40;19.90;;;;;;;;;;5009914;28;20390;-81
2021/01/17 08:55:39;;;;;;;22.20;18.75;;;;;;;;;;5012001;28;20376;-82
2021/01/17 08:58:05;;;;;;;20.50;18.23;;;;;;;;;;5010342;28;20372;-83
2021/01/17 09:00:50;;;;;;;20.35;17.85;;;;;;;;;;5009679;28;20461;-82
2021/01/17 09:03:26;;;;;;;19.98;17.88;;;;;;;;;;5011280;28;20431;-82
2021/01/17 09:05:53;;;;;;;21.17;17.98;;;;;;;;;;5010398;28;20398;-82
2021/01/17 09:08:19;;;;;;;20.40;17.58;;;;;;;;;;5011694;28;20714;-81
2021/01/17 09:10:46;;;;;;;20.65;17.73;;;;;;;;;;5009821;28;20437;-82
2021/01/17 09:13:18;;;;;;;20.33;17.48;;;;;;;;;;5009889;28;20371;-81
2021/01/17 09:16:04;;;;;;;19.00;16.65;;;;;;;;;;5009985;28;20522;-82
2021/01/17 09:18:31;;;;;;;20.37;18.17;;;;;;;;;;5009774;28;20451;-83
2021/01/17 09:20:57;;;;;;;20.73;18.50;;;;;;;;;;5010083;28;20367;-80
2021/01/17 09:23:24;;;;;;;21.88;18.42;;;;;;;;;;5010077;28;20375;-81
2021/01/17 09:25:57;;;;;;;19.50;17.40;;;;;;;;;;5011410;28;20849;-81
2021/01/17 09:28:23;;;;;;;18.30;16.40;;;;;;;;;;5011155;28;20403;-82
2021/01/17 09:30:50;;;;;;;18.75;16.25;;;;;;;;;;5009237;28;20387;-81
2021/01/17 09:33:16;;;;;;;18.95;16.95;;;;;;;;;;5011102;28;20363;-83
2021/01/17 09:35:43;;;;;;;19.15;16.58;;;;;;;;;;5009702;28;20368;-79
2021/01/17 09:38:13;;;;;;;20.75;17.17;;;;;;;;;;5011407;28;20360;-82
2021/01/17 09:40:39;;;;;;;19.17;17.08;;;;;;;;;;4992885;28;20426;-84
2021/01/17 09:43:06;;;;;;;18.98;16.60;;;;;;;;;;5010849;28;20368;-82
2021/01/17 09:45:32;;;;;;;20.02;17.27;;;;;;;;;;5011060;28;20766;-81
2021/01/17 09:48:00;;;;;;;21.30;17.63;;;;;;;;;;5011412;28;20371;-83
2021/01/17 09:50:30;;;;;;;21.05;17.58;;;;;;;;;;5009259;28;20379;-82
2021/01/17 09:52:56;;;;;;;19.63;17.52;;;;;;;;;;4993750;28;20466;-81
2021/01/17 09:55:22;;;;;;;21.95;19.42;;;;;;;;;;5010080;28;20444;-82
2021/01/17 09:57:49;;;;;;;19.88;17.65;;;;;;;;;;5011407;28;20418;-81
2021/01/17 10:00:22;;;;;;;19.37;17.30;;;;;;;;;;4999111;28;20406;-81
2021/01/17 10:02:49;;;;;;;19.52;17.42;;;;;;;;;;4994756;28;20414;-82
2021/01/17 10:05:25;;;;;;;19.65;17.35;;;;;;;;;;4995151;28;20737;-80
2021/01/17 10:07:58;;;;;;;19.63;17.52;;;;;;;;;;5012738;28;20359;-81
2021/01/17 10:10:23;;;;;;;19.77;17.60;;;;;;;;;;4993075;28;20375;-79
2021/01/17 10:12:49;;;;;;;19.35;17.15;;;;;;;;;;5007090;28;20380;-85
2021/01/17 10:15:19;;;;;;;22.48;18.08;;;;;;;;;;4990218;28;20449;-87
2021/01/17 10:17:49;;;;;;;20.60;17.58;;;;;;;;;;5005866;28;20375;-85
2021/01/17 10:20:30;;;;;;;19.60;17.20;;;;;;;;;;5005843;28;20395;-84
2021/01/17 10:23:00;;;;;;;18.65;15.88;;;;;;;;;;4995407;28;20390;-80
2021/01/17 10:25:27;;;;;;;18.73;16.58;;;;;;;;;;4995780;28;20375;-81
2021/01/17 10:28:00;;;;;;;18.00;15.52;;;;;;;;;;4995849;28;20371;-84
2021/01/17 10:30:30;;;;;;;17.52;15.48;;;;;;;;;;4997350;28;20468;-80
2021/01/17 10:33:06;;;;;;;18.40;15.60;;;;;;;;;;5002738;28;20442;-83
2021/01/17 10:35:35;;;;;;;16.92;15.10;;;;;;;;;;5000821;28;20401;-82
2021/01/17 10:38:09;;;;;;;18.63;15.50;;;;;;;;;;5003078;28;20384;-79
2021/01/17 10:40:36;;;;;;;19.05;15.32;;;;;;;;;;4999135;28;20408;-80
2021/01/17 10:43:06;;;;;;;18.92;15.98;;;;;;;;;;4999026;28;20390;-82
2021/01/17 10:45:34;;;;;;;21.77;17.08;;;;;;;;;;5000256;28;20431;-80
2021/01/17 10:48:00;;;;;;;20.55;16.52;;;;;;;;;;5006530;28;21067;-82
2021/01/17 10:50:27;;;;;;;19.20;16.50;;;;;;;;;;5000702;28;20460;-80
2021/01/17 10:52:54;;;;;;;18.65;16.20;;;;;;;;;;4990960;28;20383;-83
2021/01/17 10:55:21;;;;;;;16.95;14.85;;;;;;;;;;5001213;28;20377;-85
2021/01/17 10:57:51;;;;;;;16.90;14.27;;;;;;;;;;5000430;28;20417;-82
2021/01/17 11:00:18;;;;;;;18.40;14.85;;;;;;;;;;4991158;28;20488;-82
2021/01/17 11:02:44;;;;;;;17.88;15.18;;;;;;;;;;4997605;28;20387;-84
2021/01/17 11:05:10;;;;;;;17.33;14.48;;;;;;;;;;5012975;28;20368;-82
2021/01/17 11:07:37;;;;;;;16.02;14.00;;;;;;;;;;5000492;28;20478;-82
2021/01/17 11:10:14;;;;;;;15.50;12.88;;;;;;;;;;5010783;28;20371;-85
2021/01/17 11:12:41;;;;;;;14.95;12.90;;;;;;;;;;5009834;28;20387;-81
2021/01/17 11:15:14;;;;;;;17.23;14.73;;;;;;;;;;4995102;28;20414;-80
2021/01/17 11:17:42;;;;;;;17.15;14.00;;;;;;;;;;4991795;28;20895;-79
2021/01/17 11:20:08;;;;;;;13.73;12.23;;;;;;;;;;4992035;28;20397;-82
2021/01/17 11:22:35;;;;;;;13.57;12.00;;;;;;;;;;4989853;28;20381;-79
2021/01/17 11:25:03;;;;;;;15.05;13.35;;;;;;;;;;4991522;28;20855;-80
2021/01/17 11:27:35;;;;;;;16.52;13.55;;;;;;;;;;4994064;28;20386;-80
2021/01/17 11:30:02;;;;;;;15.95;13.57;;;;;;;;;;5008307;28;20375;-81
2021/01/17 11:32:31;;;;;;;15.63;13.32;;;;;;;;;;5009871;28;20390;-80
2021/01/17 11:34:57;;;;;;;15.48;13.70;;;;;;;;;;5010580;28;20371;-81
2021/01/17 11:37:38;;;;;;;15.25;13.68;;;;;;;;;;5008106;28;20410;-79
2021/01/17 11:40:05;;;;;;;16.23;14.13;;;;;;;;;;5003542;28;20583;-83
2021/01/17 11:42:33;;;;;;;15.48;13.82;;;;;;;;;;4974887;28;20397;-82
2021/01/17 11:45:01;;;;;;;15.82;13.10;;;;;;;;;;4974496;28;20396;-83
2021/01/17 11:47:28;;;;;;;16.67;14.50;;;;;;;;;;4975146;28;20717;-82
2021/01/17 11:49:54;;;;;;;16.40;13.88;;;;;;;;;;5003917;28;20386;-85
2021/01/17 11:52:20;;;;;;;16.80;13.80;;;;;;;;;;5011212;28;20367;-82
2021/01/17 11:54:49;;;;;;;16.35;14.50;;;;;;;;;;4992734;28;20365;-82
2021/01/17 11:57:15;;;;;;;17.55;14.23;;;;;;;;;;5004240;28;20383;-85
2021/01/17 11:59:42;;;;;;;17.17;14.23;;;;;;;;;;5005807;28;20399;-82
2021/01/17 12:02:19;;;;;;;16.40;14.43;;;;;;;;;;5014185;28;20419;-80
2021/01/17 12:04:46;;;;;;;16.90;14.38;;;;;;;;;;5016373;28;20453;-82
2021/01/17 12:07:13;;;;;;;16.38;13.75;;;;;;;;;;5017276;28;20442;-81
2021/01/17 12:09:41;;;;;;;15.20;13.48;;;;;;;;;;5014244;28;20456;-81
2021/01/17 12:12:12;;;;;;;16.10;13.27;;;;;;;;;;5009747;28;20382;-83
2021/01/17 12:14:39;;;;;;;16.67;14.20;;;;;;;;;;5011162;28;20476;-81
2021/01/17 12:17:06;;;;;;;16.33;13.53;;;;;;;;;;5010431;28;20371;-82
2021/01/17 12:19:34;;;;;;;16.40;14.02;;;;;;;;;;5002135;28;20407;-82
2021/01/17 12:22:02;;;;;;;15.50;13.90;;;;;;;;;;5005189;28;20379;-82
2021/01/17 12:24:28;;;;;;;16.50;14.63;;;;;;;;;;4996151;28;20437;-84
2021/01/17 12:26:56;;;;;;;17.48;15.55;;;;;;;;;;5001309;28;20386;-82
2021/01/17 12:29:23;;;;;;;17.02;14.35;;;;;;;;;;4999691;28;20789;-84
2021/01/17 12:31:50;;;;;;;16.55;13.93;;;;;;;;;;4995143;28;20515;-84
2021/01/17 12:34:17;;;;;;;17.20;14.30;;;;;;;;;;4996595;28;20383;-82
2021/01/17 12:36:45;;;;;;;16.03;14.33;;;;;;;;;;5000809;28;20464;-82
2021/01/17 12:39:12;;;;;;;17.17;15.20;;;;;;;;;;5000040;28;20470;-82
2021/01/17 12:41:51;;;;;;;15.98;14.23;;;;;;;;;;4997357;28;20425;-81
2021/01/17 12:44:26;;;;;;;15.15;13.55;;;;;;;;;;5000546;28;20864;-82
2021/01/17 12:46:52;;;;;;;16.67;14.57;;;;;;;;;;4998829;28;20388;-81
2021/01/17 12:49:19;;;;;;;16.90;15.10;;;;;;;;;;4996414;28;20820;-84
2021/01/17 12:51:46;;;;;;;16.93;15.13;;;;;;;;;;5000307;28;20383;-82
2021/01/17 12:54:13;;;;;;;16.38;14.63;;;;;;;;;;4997790;28;20388;-82
2021/01/17 12:56:49;;;;;;;18.90;15.90;;;;;;;;;;5001168;28;20453;-83
2021/01/17 12:59:15;;;;;;;18.00;14.75;;;;;;;;;;4985761;28;20491;-84
2021/01/17 13:01:45;;;;;;;18.52;15.48;;;;;;;;;;4979764;28;20381;-82
2021/01/17 13:04:14;;;;;;;18.92;15.93;;;;;;;;;;4999764;28;20445;-82
2021/01/17 13:06:40;;;;;;;18.45;16.40;;;;;;;;;;4993677;28;20486;-82
2021/01/17 13:09:07;;;;;;;17.92;15.05;;;;;;;;;;4997801;28;20377;-83
2021/01/17 13:11:36;;;;;;;18.02;15.48;;;;;;;;;;4997931;28;20733;-83
2021/01/17 13:14:06;;;;;;;18.25;15.63;;;;;;;;;;4998143;28;20386;-83
2021/01/17 13:16:46;;;;;;;24.55;15.90;;;;;;;;;;4993876;28;20392;-84
2021/01/17 13:19:12;;;;;;;20.42;16.02;;;;;;;;;;5002796;28;20400;-84
2021/01/17 13:21:39;;;;;;;17.88;14.98;;;;;;;;;;4981045;28;20388;-82
2021/01/17 13:24:05;;;;;;;19.50;15.60;;;;;;;;;;4996746;28;20993;-83
2021/01/17 13:26:32;;;;;;;17.33;15.27;;;;;;;;;;4996055;28;20377;-84
2021/01/17 13:28:58;;;;;;;16.35;14.40;;;;;;;;;;4997721;28;20848;-83
2021/01/17 13:31:28;;;;;;;19.88;15.38;;;;;;;;;;5003685;28;20379;-84
2021/01/17 13:33:54;;;;;;;19.77;16.30;;;;;;;;;;4995339;28;20387;-82
2021/01/17 13:36:20;;;;;;;18.83;15.73;;;;;;;;;;4988093;28;20959;-83
2021/01/17 13:38:46;;;;;;;18.42;15.57;;;;;;;;;;4993094;28;20380;-83
2021/01/17 13:41:13;;;;;;;17.98;15.45;;;;;;;;;;5000768;28;20472;-83
2021/01/17 13:43:41;;;;;;;19.13;16.65;;;;;;;;;;4997811;28;20852;-82
2021/01/17 13:46:08;;;;;;;21.42;16.80;;;;;;;;;;4993218;28;20431;-82
2021/01/17 13:48:35;;;;;;;20.20;16.60;;;;;;;;;;4993464;28;20399;-84
2021/01/17 13:51:01;;;;;;;19.38;16.67;;;;;;;;;;5001891;28;20463;-82
2021/01/17 13:53:28;;;;;;;17.92;15.07;;;;;;;;;;5004339;28;20371;-82
2021/01/17 13:55:57;;;;;;;16.80;14.25;;;;;;;;;;5007129;28;20800;-81
2021/01/17 13:58:24;;;;;;;17.27;14.43;;;;;;;;;;5009007;28;20363;-82
2021/01/17 14:00:50;;;;;;;16.90;14.63;;;;;;;;;;5008948;28;20457;-84
2021/01/17 14:03:16;;;;;;;16.45;13.55;;;;;;;;;;5009096;28;20398;-81
2021/01/17 14:05:44;;;;;;;18.05;14.98;;;;;;;;;;5010095;28;20521;-89
2021/01/17 14:08:10;;;;;;;18.13;14.10;;;;;;;;;;5014965;28;20379;-89
2021/01/17 14:10:39;;;;;;;18.98;14.85;;;;;;;;;;5018385;28;20379;-88
2021/01/17 14:13:05;;;;;;;16.30;14.52;;;;;;;;;;5013887;28;20444;-88
2021/01/17 14:15:38;;;;;;;16.27;14.55;;;;;;;;;;5008457;28;20380;-87
2021/01/17 14:18:05;;;;;;;18.03;14.57;;;;;;;;;;4989131;28;20417;-88
2021/01/17 14:20:32;;;;;;;18.70;15.27;;;;;;;;;;5004628;28;20498;-89
2021/01/17 14:22:59;;;;;;;17.40;14.23;;;;;;;;;;4987225;28;20377;-88
2021/01/17 14:25:26;;;;;;;18.55;15.93;;;;;;;;;;5003576;28;20375;-87